Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:47;;;;;;;14.65;5.05;;;13.00;99.90;;;;;;5042793;28;20044;-69
2022/07/10 00:03:15;;;;;;;14.65;4.07;;;13.10;99.90;;;;;;5042417;28;20017;-70
2022/07/10 00:05:42;;;;;;;14.25;3.60;;;13.10;99.90;;;;;;5045414;28;20484;-67
2022/07/10 00:08:09;;;;;;;17.92;4.40;;;13.20;99.90;;;;;;5042896;28;20092;-66
2022/07/10 00:10:36;;;;;;;12.18;3.47;;;13.20;99.90;;;;;;5041243;28;20021;-66
2022/07/10 00:13:03;;;;;;;13.20;3.53;;;13.20;99.90;;;;;;5045712;28;20034;-71
2022/07/10 00:15:32;;;;;;;15.40;4.10;;;13.30;99.90;;;;;;5042002;28;20534;-67
2022/07/10 00:17:59;;;;;;;16.40;4.40;;;13.20;99.90;;;;;;5045371;28;20032;-70
2022/07/10 00:20:26;;;;;;;17.35;3.30;;;13.20;99.90;;;;;;5045320;28;20032;-68
2022/07/10 00:22:53;;;;;;;14.35;4.10;;;13.30;99.90;;;;;;5044234;28;20365;-70
2022/07/10 00:25:20;;;;;;;14.57;3.10;;;13.40;99.90;;;;;;5041296;28;20197;-68
2022/07/10 00:27:47;;;;;;;18.23;4.30;;;13.40;99.90;;;;;;5042292;28;20033;-70
2022/07/10 00:30:15;;;;;;;11.32;3.97;;;13.60;99.90;;;;;;5026914;28;20576;-69
2022/07/10 00:32:42;;;;;;;14.48;4.10;;;13.60;99.90;;;;;;5038975;28;20026;-69
2022/07/10 00:35:09;;;;;;;8.48;3.45;;;13.70;99.90;;;;;;5042518;28;20029;-68
2022/07/10 00:37:36;;;;;;;14.02;3.45;;;13.80;99.90;;;;;;5039337;28;20032;-70
2022/07/10 00:40:04;;;;;;;10.85;3.25;;;13.70;99.90;;;;;;5045318;28;20056;-68
2022/07/10 00:42:31;;;;;;;10.60;3.72;;;13.80;99.90;;;;;;5041809;28;20028;-67
2022/07/10 00:44:58;;;;;;;16.30;4.07;;;14.00;99.90;;;;;;5041566;28;20090;-67
2022/07/10 00:47:26;;;;;;;12.77;3.00;;;14.20;99.90;;;;;;5042939;28;20025;-67
2022/07/10 00:49:53;;;;;;;14.02;4.15;;;14.40;99.90;;;;;;5043646;28;20079;-67
2022/07/10 00:52:21;;;;;;;16.08;3.83;;;14.40;99.90;;;;;;5043106;28;20443;-68
2022/07/10 00:54:53;;;;;;;11.75;3.45;;;14.30;99.90;;;;;;5042607;28;20416;-68
2022/07/10 00:57:21;;;;;;;13.85;3.40;;;14.20;99.90;;;;;;5040613;28;20471;-69
2022/07/10 00:59:50;;;;;;;16.77;4.00;;;14.00;99.90;;;;;;5043315;28;20030;-68
2022/07/10 01:02:18;;;;;;;13.18;3.67;;;14.00;99.90;;;;;;5043787;28;20528;-66
2022/07/10 01:04:45;;;;;;;20.45;4.68;;;14.00;99.90;;;;;;5041850;28;20036;-65
2022/07/10 01:07:15;;;;;;;15.45;3.65;;;13.90;99.90;;;;;;5040733;28;20029;-67
2022/07/10 01:09:43;;;;;;;22.35;4.63;;;13.80;99.90;;;;;;5044599;28;20060;-68
2022/07/10 01:12:12;;;;;;;13.57;3.88;;;13.70;99.90;;;;;;5041683;28;20033;-68
2022/07/10 01:14:41;;;;;;;16.33;3.58;;;13.50;99.90;;;;;;5042378;28;20162;-67
2022/07/10 01:17:12;;;;;;;10.70;3.17;;;13.50;99.90;;;;;;5040036;28;20038;-68
2022/07/10 01:19:40;;;;;;;12.85;4.07;;;13.70;99.90;;;;;;5044331;28;20074;-67
2022/07/10 01:22:07;;;;;;;15.95;5.00;;;14.00;99.90;;;;;;5046058;28;20384;-66
2022/07/10 01:24:35;;;;;;;14.48;3.70;;;14.40;99.90;;;;;;5037398;28;20035;-68
2022/07/10 01:27:02;;;;;;;18.23;3.85;;;14.70;99.90;;;;;;5042373;28;20399;-67
2022/07/10 01:29:30;;;;;;;15.48;3.35;;;15.00;99.90;;;;;;5039349;28;20697;-68
2022/07/10 01:31:59;;;;;;;12.50;3.35;;;15.40;99.90;;;;;;5042907;28;20040;-67
2022/07/10 01:34:27;;;;;;;15.88;3.25;;;15.70;99.90;;;;;;5041449;28;20483;-69
2022/07/10 01:36:54;;;;;;;12.60;3.90;;;15.40;99.90;;;;;;5038349;28;20386;-68
2022/07/10 01:39:21;;;;;;;17.50;3.70;;;14.90;99.90;;;;;;5039287;28;20021;-66
2022/07/10 01:41:48;;;;;;;12.00;3.67;;;14.60;99.90;;;;;;5042578;28;20048;-67
2022/07/10 01:44:16;;;;;;;10.80;2.92;;;14.40;99.90;;;;;;5047139;28;20047;-66
2022/07/10 01:46:49;;;;;;;16.90;3.22;;;14.20;99.90;;;;;;5044342;28;20040;-68
2022/07/10 01:49:16;;;;;;;17.33;3.30;;;14.20;99.90;;;;;;5044100;28;20022;-69
2022/07/10 01:51:44;;;;;;;11.18;3.75;;;14.30;99.90;;;;;;5046596;28;20032;-67
2022/07/10 01:54:11;;;;;;;17.25;4.85;;;14.60;99.90;;;;;;5046839;28;20067;-68
2022/07/10 01:56:38;;;;;;;13.48;4.10;;;15.00;99.90;;;;;;5045105;28;20051;-69
2022/07/10 01:59:05;;;;;;;11.63;3.63;;;15.10;99.90;;;;;;5044917;28;20144;-69
2022/07/10 02:01:32;;;;;;;20.25;4.00;;;15.10;99.90;;;;;;5047645;28;20052;-68
2022/07/10 02:06:44;;;;;;;16.33;3.30;;;15.50;99.90;;;;;;5042365;28;20137;-70
2022/07/10 02:09:12;;;;;;;11.52;3.75;;;15.60;99.90;;;;;;5044085;28;20052;-67
2022/07/10 02:11:39;;;;;;;13.07;3.53;;;15.50;99.90;;;;;;5041522;28;20033;-70
2022/07/10 02:14:08;;;;;;;11.45;3.47;;;15.60;99.90;;;;;;5045563;28;20170;-72
2022/07/10 02:16:35;;;;;;;11.65;3.15;;;15.90;99.90;;;;;;5046645;28;20908;-70
2022/07/10 02:19:04;;;;;;;13.68;3.40;;;16.10;99.90;;;;;;5040242;28;20028;-70
2022/07/10 02:21:31;;;;;;;12.32;3.30;;;16.40;99.90;;;;;;5048075;28;20059;-69
2022/07/10 02:23:58;;;;;;;12.25;3.08;;;16.50;99.90;;;;;;5045314;28;20033;-71
2022/07/10 02:26:25;;;;;;;17.33;3.10;;;16.60;99.90;;;;;;5042427;28;20438;-68
2022/07/10 02:28:52;;;;;;;12.60;2.90;;;16.80;99.90;;;;;;5041880;28;20483;-71
2022/07/10 02:31:19;;;;;;;10.30;2.88;;;16.80;99.90;;;;;;5044088;28;20043;-67
2022/07/10 02:33:46;;;;;;;10.15;2.70;;;16.90;99.90;;;;;;5046648;28;20025;-67
2022/07/10 02:36:14;;;;;;;11.13;2.40;;;16.90;99.90;;;;;;5047639;28;20025;-69
2022/07/10 02:38:41;;;;;;;10.63;2.42;;;16.80;99.90;;;;;;5047355;28;20052;-70
2022/07/10 02:41:08;;;;;;;11.45;2.42;;;16.60;99.90;;;;;;5045495;28;20033;-69
2022/07/10 02:43:35;;;;;;;8.10;2.35;;;16.40;99.90;;;;;;5047017;28;20064;-69
2022/07/10 02:46:02;;;;;;;12.60;3.40;;;16.10;99.90;;;;;;5045295;28;20031;-68
2022/07/10 02:48:29;;;;;;;12.90;3.47;;;15.70;99.90;;;;;;5045501;28;20018;-68
2022/07/10 02:50:57;;;;;;;10.13;2.97;;;15.50;99.90;;;;;;5044840;28;20082;-68
2022/07/10 02:53:24;;;;;;;7.93;2.45;;;15.20;99.90;;;;;;5041960;28;20026;-68
2022/07/10 02:55:51;;;;;;;10.32;2.90;;;14.90;99.90;;;;;;5043348;28;20045;-68
2022/07/10 02:58:19;;;;;;;11.00;2.97;;;14.50;99.90;;;;;;5045488;28;20086;-68
2022/07/10 03:00:47;;;;;;;9.32;2.30;;;14.30;99.90;;;;;;5046280;28;20468;-66
2022/07/10 03:03:14;;;;;;;7.68;2.38;;;14.20;99.90;;;;;;5047260;28;20119;-67
2022/07/10 03:05:41;;;;;;;12.07;2.75;;;14.10;99.90;;;;;;5044869;28;20070;-67
2022/07/10 03:08:08;;;;;;;15.93;3.55;;;14.20;99.90;;;;;;5044396;28;20047;-66
2022/07/10 03:10:35;;;;;;;12.02;2.85;;;14.30;99.90;;;;;;5045353;28;20040;-66
2022/07/10 03:13:02;;;;;;;9.00;2.83;;;14.50;99.90;;;;;;5044290;28;20207;-68
2022/07/10 03:15:29;;;;;;;19.85;4.07;;;14.60;99.90;;;;;;5043424;28;20485;-69
2022/07/10 03:17:57;;;;;;;8.63;3.10;;;14.80;99.90;;;;;;5046238;28;20295;-66
2022/07/10 03:20:24;;;;;;;11.75;3.22;;;14.90;99.90;;;;;;5045316;28;20028;-69
2022/07/10 03:22:51;;;;;;;14.25;3.47;;;14.80;99.90;;;;;;5047149;28;20036;-70
2022/07/10 03:25:18;;;;;;;10.85;3.65;;;14.80;99.90;;;;;;5047486;28;20086;-70
2022/07/10 03:27:45;;;;;;;12.98;3.03;;;14.90;99.90;;;;;;5046281;28;20036;-71
2022/07/10 03:30:12;;;;;;;8.13;2.38;;;14.70;99.90;;;;;;5045744;28;20024;-73
2022/07/10 03:32:39;;;;;;;11.68;2.33;;;14.70;99.90;;;;;;5045881;28;20503;-69
2022/07/10 03:35:07;;;;;;;12.52;2.65;;;14.70;99.90;;;;;;5044355;28;20025;-67
2022/07/10 03:37:34;;;;;;;15.18;3.08;;;14.80;99.90;;;;;;5045932;28;20025;-69
2022/07/10 03:40:01;;;;;;;6.70;2.70;;;14.90;99.90;;;;;;5047074;28;20021;-71
2022/07/10 03:42:28;;;;;;;9.93;2.40;;;15.00;99.90;;;;;;5045860;28;20718;-72
2022/07/10 03:44:55;;;;;;;14.32;3.05;;;15.00;99.90;;;;;;5044268;28;20048;-69
2022/07/10 03:47:22;;;;;;;7.88;2.55;;;15.30;99.90;;;;;;5047095;28;20528;-71
2022/07/10 03:49:49;;;;;;;9.48;3.30;;;15.70;99.90;;;;;;5042073;28;20033;-69
2022/07/10 03:52:17;;;;;;;12.75;3.00;;;15.80;99.90;;;;;;5046253;28;20147;-70
2022/07/10 03:59:59;;;;;;;12.57;3.53;;;15.50;99.90;;;;;;5058219;28;20091;-68
2022/07/10 04:02:26;;;;;;;10.30;2.75;;;15.30;99.90;;;;;;5059650;28;20019;-66
2022/07/10 04:04:54;;;;;;;14.77;2.83;;;15.40;99.90;;;;;;5059167;28;20055;-68
2022/07/10 04:07:21;;;;;;;10.05;3.28;;;15.60;99.90;;;;;;5056401;28;20215;-70
2022/07/10 04:09:48;;;;;;;11.85;2.85;;;15.80;99.90;;;;;;5057869;28;20048;-71
2022/07/10 04:12:15;;;;;;;12.38;3.60;;;16.00;99.90;;;;;;5056904;28;20057;-67
2022/07/10 04:14:42;;;;;;;9.20;2.78;;;16.20;99.90;;;;;;5059886;28;20039;-68
2022/07/10 04:17:09;;;;;;;8.82;2.40;;;16.50;99.90;;;;;;5056320;28;20497;-69
2022/07/10 04:19:37;;;;;;;9.32;2.47;;;16.70;99.90;;;;;;5061308;28;20065;-66
2022/07/10 04:22:04;;;;;;;11.65;3.80;;;16.60;99.90;;;;;;5040519;28;20433;-69
2022/07/10 04:24:31;;;;;;;11.60;3.10;;;16.50;99.90;;;;;;5056627;28;20028;-67
2022/07/10 04:26:58;;;;;;;5.68;2.17;;;16.20;99.90;;;;;;5059156;28;20025;-68
2022/07/10 04:29:25;;;;;;;9.15;2.50;;;16.30;99.90;;;;;;5060839;28;20032;-68
2022/07/10 04:31:52;;;;;;;8.95;1.88;;;16.40;99.90;;;;;;5059199;28;20016;-68
2022/07/10 04:34:20;;;;;;;9.38;2.35;;;16.10;99.90;;;;;;4358157;28;10000818;-69
2022/07/10 04:36:47;;;;;;;9.38;2.03;;;16.10;99.90;;;;;;5054214;28;20525;-68
2022/07/10 04:39:14;;;;;;;7.45;1.67;;;16.10;99.90;;;;;;5057454;28;20024;-68
2022/07/10 04:41:41;;;;;;;6.78;1.88;;;16.20;99.90;;;;;;5056471;28;20021;-66
2022/07/10 04:44:08;;;;;;;5.80;1.92;;;16.20;99.90;;;;;;5057041;28;20029;-66
2022/07/10 04:46:35;;;;;;;7.75;1.60;;;16.10;99.90;;;;;;5051931;28;20970;-68
2022/07/10 04:49:03;;;;;;;4.13;1.30;;;16.10;99.90;;;;;;5058980;28;21095;-66
2022/07/10 04:51:30;;;;;;;5.05;1.38;;;16.30;99.90;;;;;;5055196;28;20029;-69
2022/07/10 04:53:57;;;;;;;6.68;1.73;;;16.50;99.90;;;;;;5052938;28;20024;-65
2022/07/10 04:56:25;;;;;;;5.40;1.45;;;16.70;99.90;;;;;;5056797;28;20204;-68
2022/07/10 04:58:52;;;;;;;9.88;1.40;;;16.80;99.90;;;;;;5054004;28;20024;-65
2022/07/10 05:01:20;;;;;;;4.30;1.70;;;16.90;99.90;;;;;;5056030;28;20505;-64
2022/07/10 05:03:47;;;;;;;7.63;1.63;;;16.70;99.90;;;;;;5057526;28;20119;-68
2022/07/10 05:06:15;;;;;;;6.25;1.88;;;16.40;99.90;;;;;;5055582;28;20082;-69
2022/07/10 05:08:42;;;;;;;5.43;2.13;;;16.10;99.90;;;;;;5057307;28;20025;-64
2022/07/10 05:11:09;;;;;;;3.30;1.55;;;15.90;99.90;;;;;;5056456;28;20048;-65
2022/07/10 05:13:36;;;;;;;6.10;1.70;;;16.00;99.90;;;;;;5052624;28;20031;-67
2022/07/10 05:16:07;;;;;;;5.57;1.85;;;16.20;99.90;;;;;;5055236;28;20118;-66
2022/07/10 05:18:34;;;;;;;8.13;2.08;;;16.70;99.90;;;;;;5055868;28;20405;-66
2022/07/10 05:21:01;;;;;;;7.00;1.50;;;16.50;99.90;;;;;;5038263;28;20021;-67
2022/07/10 05:23:28;;;;;;;4.88;1.58;;;16.10;99.90;;;;;;5058520;28;20094;-65
2022/07/10 05:25:55;;;;;;;9.20;2.20;;;15.90;99.90;;;;;;5055970;28;20029;-69
2022/07/10 05:28:23;;;;;;;5.95;2.03;;;15.80;99.90;;;;;;5060768;28;20586;-67
2022/07/10 05:30:50;;;;;;;6.40;2.17;;;15.20;99.90;;;;;;5057598;28;20024;-68
2022/07/10 05:33:17;;;;;;;9.07;2.00;;;14.50;99.90;;;;;;5055584;28;20546;-66
2022/07/10 05:35:44;;;;;;;8.13;2.13;;;14.10;99.90;;;;;;5061259;28;20024;-66
2022/07/10 05:38:12;;;;;;;4.88;1.95;;;13.80;99.90;;;;;;5058047;28;20032;-67
2022/07/10 05:40:39;;;;;;;8.68;2.40;;;13.60;99.90;;;;;;5061189;28;20021;-65
2022/07/10 05:43:06;;;;;;;11.38;1.92;;;13.50;99.90;;;;;;5058420;28;20025;-67
2022/07/10 05:45:33;;;;;;;7.63;1.92;;;13.40;99.90;;;;;;5057818;28;20033;-65
2022/07/10 05:48:00;;;;;;;7.78;1.60;;;13.20;99.90;;;;;;5060991;28;20398;-66
2022/07/10 05:50:27;;;;;;;4.75;1.63;;;13.10;99.90;;;;;;5061822;28;20031;-66
2022/07/10 05:52:55;;;;;;;6.80;1.90;;;13.10;99.90;;;;;;5055873;28;20016;-65
2022/07/10 05:55:22;;;;;;;9.15;2.13;;;13.10;99.90;;;;;;5059758;28;20110;-66
2022/07/10 05:57:50;;;;;;;8.40;1.85;;;13.10;99.90;;;;;;5057243;28;20040;-66
2022/07/10 06:00:17;;;;;;;7.88;2.20;;;13.10;99.90;;;;;;5059967;28;20039;-66
2022/07/10 06:02:44;;;;;;;13.88;2.92;;;13.10;99.90;;;;;;5078453;28;20469;-66
2022/07/10 06:05:11;;;;;;;10.85;5.30;;;13.00;99.90;;;;;;5057343;28;20827;-66
2022/07/10 06:07:38;;;;;;;9.68;5.47;;;13.10;99.90;;;;;;5048080;28;20049;-66
2022/07/10 06:10:06;;;;;;;8.73;3.85;;;13.00;99.90;;;;;;5077869;28;20032;-67
2022/07/10 06:12:33;;;;;;;5.97;2.15;;;13.00;99.90;;;;;;5075135;28;20033;-68
2022/07/10 06:15:01;;;;;;;11.88;2.90;;;12.90;99.90;;;;;;5077938;28;20028;-68
2022/07/10 06:17:28;;;;;;;7.38;2.17;;;12.80;99.90;;;;;;5073173;28;20134;-66
2022/07/10 06:19:55;;;;;;;15.70;7.25;;;12.70;99.90;;;;;;5077317;28;20054;-66
2022/07/10 06:22:32;;;;;;;6.32;4.40;;;12.60;99.90;;;;;;5076018;28;20028;-66
2022/07/10 06:25:05;;;;;;;7.57;3.50;;;12.60;99.90;;;;;;5078067;28;20032;-66
2022/07/10 06:27:33;;;;;;;7.18;2.35;;;12.50;99.90;;;;;;5078503;28;20026;-66
2022/07/10 06:30:01;;;;;;;6.45;2.10;;;12.40;99.90;;;;;;5078320;28;20489;-68
2022/07/10 06:32:28;;;;;;;5.10;1.80;;;12.40;99.90;;;;;;5075985;28;20720;-67
2022/07/10 06:34:56;;;;;;;7.38;1.70;;;12.40;99.90;;;;;;5061532;28;20054;-68
2022/07/10 06:37:23;;;;;;;6.05;2.15;;;12.30;99.90;;;;;;5078491;28;20343;-66
2022/07/10 06:39:50;;;;;;;6.95;1.70;;;12.30;99.90;;;;;;5077800;28;20052;-67
2022/07/10 06:42:18;;;;;;;5.38;1.63;;;12.30;99.90;;;;;;5079065;28;20749;-67
2022/07/10 06:44:46;;;;;;;7.03;3.70;;;12.30;99.90;;;;;;5077052;28;20016;-66
2022/07/10 06:50:02;;;;;;;11.30;5.40;;;12.30;99.90;;;;;;5076151;28;20077;-66
2022/07/10 06:52:31;;;;;;;9.52;2.33;;;12.30;99.90;;;;;;5075376;28;20097;-66
2022/07/10 06:54:58;;;;;;;3.95;1.50;;;12.30;99.90;;;;;;5077217;28;20023;-67
2022/07/10 06:57:26;;;;;;;5.28;1.42;;;12.40;99.90;;;;;;5077956;28;20032;-68
2022/07/10 06:59:53;;;;;;;6.05;2.03;;;12.30;99.90;;;;;;5068112;28;20027;-67
2022/07/10 07:02:20;;;;;;;4.88;1.10;;;12.30;99.90;;;;;;5077446;28;20028;-68
2022/07/10 07:04:48;;;;;;;8.45;2.03;;;12.30;99.90;;;;;;5075881;28;20024;-67
2022/07/10 07:07:15;;;;;;;5.82;2.08;;;12.30;99.90;;;;;;5079098;28;20031;-69
2022/07/10 07:09:43;;;;;;;6.38;1.98;;;12.20;99.90;;;;;;5075066;28;20023;-70
2022/07/10 07:12:10;;;;;;;7.03;2.00;;;12.10;99.90;;;;;;5077899;28;20032;-69
2022/07/10 07:14:37;;;;;;;4.95;1.45;;;12.00;99.90;;;;;;5077501;28;20427;-68
2022/07/10 07:17:11;;;;;;;3.72;1.70;;;12.00;99.90;;;;;;5078013;28;20035;-68
2022/07/10 07:25:11;;;;;;;6.50;2.13;;;11.80;99.90;;;;;;5074410;28;20062;-66
2022/07/10 07:27:39;;;;;;;6.93;2.35;;;11.70;99.90;;;;;;5077876;28;20032;-66
2022/07/10 07:30:10;;;;;;;7.43;2.67;;;11.60;99.90;;;;;;5074704;28;20039;-66
2022/07/10 07:32:39;;;;;;;7.32;2.38;;;11.60;99.90;;;;;;5071647;28;20031;-69
2022/07/10 07:35:07;;;;;;;6.90;2.47;;;11.50;99.90;;;;;;5073174;28;20295;-68
2022/07/10 07:37:41;;;;;;;7.35;3.25;;;11.50;99.90;;;;;;5058569;28;20500;-67
2022/07/10 07:40:11;;;;;;;8.40;3.05;;;11.40;99.90;;;;;;5075521;28;20336;-68
2022/07/10 07:42:38;;;;;;;7.25;2.30;;;11.40;99.90;;;;;;5070369;28;20028;-71
2022/07/10 07:45:06;;;;;;;11.32;2.90;;;11.40;99.90;;;;;;5068426;28;20028;-69
2022/07/10 07:47:44;;;;;;;6.07;3.08;;;11.40;99.90;;;;;;5075673;28;20020;-69
2022/07/10 07:50:14;;;;;;;10.85;3.55;;;11.40;99.90;;;;;;5073796;28;20028;-70
2022/07/10 07:52:41;;;;;;;11.18;2.28;;;11.30;99.90;;;;;;5070551;28;20016;-69
2022/07/10 07:55:10;;;;;;;5.15;1.70;;;11.40;99.90;;;;;;5060978;28;20036;-69
2022/07/10 07:57:38;;;;;;;5.25;1.80;;;11.50;99.90;;;;;;5074444;28;20475;-69
2022/07/10 08:00:07;;;;;;;7.15;2.35;;;11.50;99.90;;;;;;5074270;28;20075;-69
2022/07/10 08:02:35;;;;;;;6.32;2.25;;;11.60;99.90;;;;;;5073058;28;20033;-67
2022/07/10 08:05:06;;;;;;;5.70;2.00;;;11.60;99.90;;;;;;5074711;28;20137;-67
2022/07/10 08:07:54;;;;;;;4.32;1.58;;;11.60;99.90;;;;;;5053230;28;20615;-67
2022/07/10 08:10:24;;;;;;;9.48;1.85;;;11.60;99.90;;;;;;5072675;28;20084;-70
2022/07/10 08:12:51;;;;;;;4.07;1.75;;;11.60;99.90;;;;;;5068421;28;20115;-70
2022/07/10 08:15:22;;;;;;;4.47;1.42;;;11.60;99.90;;;;;;5065689;28;20438;-69
2022/07/10 08:17:57;;;;;;;8.02;1.63;;;11.60;99.90;;;;;;5069010;28;20423;-69
2022/07/10 08:20:25;;;;;;;7.03;2.13;;;11.60;99.90;;;;;;5072758;28;20062;-70
2022/07/10 08:22:53;;;;;;;4.25;1.40;;;11.70;99.90;;;;;;5071297;28;20289;-70
2022/07/10 08:25:21;;;;;;;6.20;1.77;;;11.60;99.90;;;;;;5072728;28;20037;-69
2022/07/10 08:27:48;;;;;;;6.25;1.88;;;11.60;99.90;;;;;;5067936;28;20433;-69
2022/07/10 08:30:15;;;;;;;10.13;1.95;;;11.60;99.90;;;;;;5073595;28;20066;-69
2022/07/10 08:32:42;;;;;;;3.55;1.38;;;11.60;99.90;;;;;;5066679;28;20028;-70
2022/07/10 08:35:11;;;;;;;4.45;1.58;;;11.60;99.90;;;;;;5070954;28;20024;-68
2022/07/10 08:37:43;;;;;;;3.45;1.15;;;11.60;99.90;;;;;;5073369;28;20466;-67
2022/07/10 08:40:12;;;;;;;5.38;1.50;;;11.60;99.90;;;;;;5054604;28;20622;-67
2022/07/10 08:42:40;;;;;;;6.15;1.90;;;11.50;99.90;;;;;;5065512;28;20104;-67
2022/07/10 08:45:08;;;;;;;3.25;1.23;;;11.50;99.90;;;;;;5072483;28;20016;-67
2022/07/10 08:47:36;;;;;;;8.30;2.08;;;11.50;99.90;;;;;;5071877;28;20020;-67
2022/07/10 08:50:04;;;;;;;8.07;1.65;;;11.40;99.90;;;;;;5073234;28;20024;-68
2022/07/10 08:53:09;;;;;;;6.15;1.80;;;11.40;99.90;;;;;;5072191;28;20103;-67
2022/07/10 08:55:37;;;;;;;3.53;1.25;;;11.30;99.90;;;;;;4956822;28;20043;-68
2022/07/10 08:58:05;;;;;;;5.78;1.67;;;11.30;99.90;;;;;;4957497;28;20038;-67
2022/07/10 09:00:33;;;;;;;6.68;1.60;;;11.20;99.90;;;;;;4958420;28;20394;-67
2022/07/10 09:03:00;;;;;;;3.85;1.48;;;11.20;99.90;;;;;;4956322;28;20035;-67
2022/07/10 09:05:27;;;;;;;6.20;1.60;;;11.10;99.90;;;;;;4957641;28;20743;-67
2022/07/10 09:07:56;;;;;;;5.50;1.33;;;11.10;99.90;;;;;;4954681;28;20062;-68
2022/07/10 09:10:26;;;;;;;5.05;1.65;;;11.10;99.90;;;;;;4959560;28;20193;-66
2022/07/10 09:13:04;;;;;;;4.03;1.40;;;11.10;99.90;;;;;;4958821;28;20129;-67
2022/07/10 09:15:32;;;;;;;4.05;1.27;;;11.10;99.90;;;;;;4956505;28;20037;-67
2022/07/10 09:18:00;;;;;;;3.33;1.42;;;11.10;99.90;;;;;;4956330;28;20335;-67
2022/07/10 09:20:34;;;;;;;4.63;1.30;;;11.20;99.90;;;;;;4958055;28;20394;-66
2022/07/10 09:23:20;;;;;;;3.45;1.10;;;11.20;99.90;;;;;;4956981;28;20283;-67
2022/07/10 09:25:49;;;;;;;4.63;2.20;;;11.10;99.90;;;;;;4956824;28;20142;-66
2022/07/10 09:28:19;;;;;;;4.90;1.70;;;11.20;99.90;;;;;;4957494;28;20023;-68
2022/07/10 09:30:47;;;;;;;2.72;1.42;;;11.10;99.90;;;;;;4947824;28;20039;-67
2022/07/10 09:33:25;;;;;;;2.88;1.38;;;11.10;99.90;;;;;;5070325;28;20542;-69
2022/07/10 09:36:08;;;;;;;3.70;1.25;;;11.10;99.90;;;;;;5077234;28;20126;-68
2022/07/10 09:38:56;;;;;;;5.05;1.48;;;11.10;99.90;;;;;;5074604;28;20054;-67
2022/07/10 09:41:28;;;;;;;3.45;1.23;;;11.10;99.90;;;;;;5072515;28;20031;-67
2022/07/10 09:44:07;;;;;;;8.15;1.58;;;11.20;99.90;;;;;;5072516;28;20312;-67
2022/07/10 09:46:43;;;;;;;1.15;0.93;;;11.10;99.90;;;;;;5073618;28;20020;-66
2022/07/10 09:49:14;;;;;;;3.63;1.25;;;11.10;99.90;;;;;;5069813;28;20067;-66
2022/07/10 09:51:46;;;;;;;5.72;1.50;;;11.20;99.90;;;;;;5069805;28;20464;-68
2022/07/10 09:54:13;;;;;;;6.30;1.88;;;11.20;99.90;;;;;;5071012;28;20032;-69
2022/07/10 09:56:43;;;;;;;2.78;1.60;;;11.20;99.90;;;;;;5075999;28;20044;-67
2022/07/10 09:59:18;;;;;;;5.55;2.25;;;11.20;99.90;;;;;;5072734;28;20371;-65
2022/07/10 10:01:50;;;;;;;5.68;2.17;;;11.30;99.90;;;;;;5072111;28;20021;-66
2022/07/10 10:04:19;;;;;;;4.03;2.03;;;11.30;99.90;;;;;;5071732;28;20028;-67
2022/07/10 10:06:56;;;;;;;5.15;2.33;;;11.40;99.90;;;;;;5076619;28;20141;-67
2022/07/10 10:09:41;;;;;;;8.00;1.80;;;11.40;99.90;;;;;;5077952;28;20071;-67
2022/07/10 10:12:21;;;;;;;4.03;2.25;;;11.40;99.90;;;;;;5075038;28;20502;-67
2022/07/10 10:14:49;;;;;;;2.35;1.50;;;11.40;99.90;;;;;;5073769;28;20505;-67
2022/07/10 10:17:17;;;;;;;3.40;1.70;;;11.40;99.90;;;;;;5077620;28;20024;-69
2022/07/10 10:22:33;;;;;;;5.82;1.30;;;11.30;99.90;;;;;;5073812;28;20035;-66
2022/07/10 10:25:03;;;;;;;5.63;1.30;;;11.30;99.90;;;;;;5073442;28;20533;-69
2022/07/10 10:27:31;;;;;;;2.30;1.00;;;11.30;99.90;;;;;;4721278;28;9999884;-69
2022/07/10 10:30:00;;;;;;;2.75;1.10;;;11.20;99.90;;;;;;5074622;28;20119;-66
2022/07/10 10:32:29;;;;;;;1.30;0.90;;;11.20;99.90;;;;;;5074898;28;20063;-67
2022/07/10 10:34:56;;;;;;;5.88;1.75;;;11.10;99.90;;;;;;5071157;28;20028;-66
2022/07/10 10:37:42;;;;;;;2.70;0.82;;;11.10;99.90;;;;;;5073291;28;20031;-68
2022/07/10 10:40:11;;;;;;;3.17;0.85;;;11.10;99.90;;;;;;5073989;28;20020;-66
2022/07/10 10:42:45;;;;;;;3.33;1.17;;;11.10;99.90;;;;;;5072787;28;20024;-68
2022/07/10 10:45:31;;;;;;;6.15;1.27;;;11.20;99.90;;;;;;5071174;28;20028;-67
2022/07/10 10:48:05;;;;;;;5.25;1.17;;;11.10;99.90;;;;;;5073697;28;20436;-70
2022/07/10 10:50:47;;;;;;;5.15;1.02;;;11.10;99.90;;;;;;5073277;28;20043;-68
2022/07/10 10:53:27;;;;;;;3.85;1.27;;;11.10;99.90;;;;;;5070347;28;20054;-67
2022/07/10 10:56:04;;;;;;;2.10;1.25;;;11.10;99.90;;;;;;5071089;28;20049;-67
2022/07/10 10:58:41;;;;;;;3.67;1.15;;;11.10;99.90;;;;;;5066514;28;20141;-67
2022/07/10 11:01:35;;;;;;;3.10;1.17;;;11.10;99.90;;;;;;5071103;28;20073;-67
2022/07/10 11:04:08;;;;;;;4.00;0.95;;;11.10;99.90;;;;;;5069461;28;20477;-67
2022/07/10 11:06:46;;;;;;;4.43;1.20;;;11.20;99.90;;;;;;5053572;28;20036;-68
2022/07/10 11:09:34;;;;;;;4.30;1.45;;;11.10;99.90;;;;;;5069540;28;20289;-70
2022/07/10 11:12:05;;;;;;;3.92;0.90;;;11.10;99.90;;;;;;5056600;28;20906;-67
2022/07/10 11:14:36;;;;;;;3.67;1.02;;;11.10;99.90;;;;;;5070134;28;20391;-66
2022/07/10 11:17:08;;;;;;;1.88;1.10;;;11.10;99.90;;;;;;5070351;28;20032;-68
2022/07/10 11:19:36;;;;;;;2.15;0.88;;;11.10;99.90;;;;;;5065617;28;20137;-68
2022/07/10 11:22:36;;;;;;;2.58;1.23;;;11.00;99.90;;;;;;5070559;28;20054;-68
2022/07/10 11:25:30;;;;;;;2.28;1.00;;;10.90;99.90;;;;;;5070524;28;21662;-69
2022/07/10 11:28:11;;;;;;;5.28;1.00;;;11.00;99.90;;;;;;4988800;28;20042;-70
2022/07/10 11:30:45;;;;;;;3.78;1.10;;;10.90;99.90;;;;;;4987001;28;20042;-67
2022/07/10 11:33:12;;;;;;;1.77;0.90;;;10.90;99.90;;;;;;4988002;28;20137;-68
2022/07/10 11:35:40;;;;;;;2.95;0.90;;;10.90;99.90;;;;;;4989905;28;20124;-68
2022/07/10 11:38:08;;;;;;;2.35;1.13;;;11.00;99.90;;;;;;4983817;28;20093;-68
2022/07/10 11:40:38;;;;;;;1.48;0.93;;;11.10;99.90;;;;;;4983458;28;20087;-68
2022/07/10 11:43:13;;;;;;;3.05;1.33;;;11.10;99.90;;;;;;4992136;28;20038;-68
2022/07/10 11:45:41;;;;;;;3.65;1.50;;;11.10;99.90;;;;;;4984572;28;20041;-68
2022/07/10 11:48:17;;;;;;;3.33;0.90;;;11.10;99.90;;;;;;4987843;28;20087;-67
2022/07/10 11:50:44;;;;;;;4.00;1.27;;;11.20;99.90;;;;;;4987634;28;20033;-66
2022/07/10 11:53:12;;;;;;;3.20;1.85;;;11.20;99.90;;;;;;4988703;28;20050;-66
2022/07/10 11:55:40;;;;;;;2.80;1.10;;;11.20;99.90;;;;;;4987242;28;20217;-67
2022/07/10 11:58:15;;;;;;;4.88;1.10;;;11.10;99.90;;;;;;4984315;28;20253;-69
2022/07/10 12:00:42;;;;;;;3.08;1.20;;;11.10;99.90;;;;;;4982239;28;20091;-69
2022/07/10 12:03:20;;;;;;;4.05;1.30;;;11.10;99.90;;;;;;4986255;28;20038;-68
2022/07/10 12:05:51;;;;;;;5.22;1.50;;;11.00;99.90;;;;;;5044716;28;20024;-67
2022/07/10 12:08:19;;;;;;;4.45;1.30;;;11.10;99.90;;;;;;5067712;28;20379;-68
2022/07/10 12:10:46;;;;;;;6.45;1.55;;;11.00;99.90;;;;;;5066222;28;20020;-69
2022/07/10 12:13:15;;;;;;;5.72;1.25;;;11.00;99.90;;;;;;5055704;28;20504;-68
2022/07/10 12:15:46;;;;;;;3.42;1.38;;;11.00;99.90;;;;;;5066220;28;20140;-68
2022/07/10 12:18:21;;;;;;;5.82;2.03;;;11.00;99.90;;;;;;5067240;28;20499;-70
2022/07/10 12:20:52;;;;;;;4.13;1.70;;;10.90;99.90;;;;;;5070788;28;20030;-68
2022/07/10 12:23:20;;;;;;;4.32;1.40;;;11.00;99.90;;;;;;5073133;28;20419;-69
2022/07/10 12:25:49;;;;;;;3.17;1.70;;;11.00;99.90;;;;;;5067928;28;20032;-67
2022/07/10 12:28:17;;;;;;;3.70;1.30;;;11.00;99.90;;;;;;5070617;28;20031;-67
2022/07/10 12:30:49;;;;;;;3.58;1.27;;;11.00;99.90;;;;;;5071024;28;20028;-69
2022/07/10 12:33:21;;;;;;;4.33;1.07;;;11.00;99.90;;;;;;5066862;28;20502;-67
2022/07/10 12:36:01;;;;;;;2.28;1.45;;;10.90;99.90;;;;;;5053697;28;20275;-68
2022/07/10 12:38:32;;;;;;;3.78;1.95;;;10.80;99.90;;;;;;5073574;28;20386;-70
2022/07/10 12:41:12;;;;;;;2.88;1.42;;;10.80;99.90;;;;;;5070998;28;20828;-69
2022/07/10 12:43:40;;;;;;;3.47;1.13;;;10.70;99.90;;;;;;5060390;28;20031;-68
2022/07/10 12:46:15;;;;;;;3.35;1.40;;;10.70;99.90;;;;;;5053028;28;20112;-67
2022/07/10 12:49:05;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5061871;28;20161;-68
2022/07/10 12:51:35;;;;;;;2.05;1.10;;;10.40;99.90;;;;;;5053683;28;20059;-66
2022/07/10 12:54:02;;;;;;;3.50;1.67;;;10.30;99.90;;;;;;5049425;28;20296;-67
2022/07/10 12:56:34;;;;;;;2.40;1.60;;;10.30;99.90;;;;;;5052029;28;20402;-68
2022/07/10 12:59:22;;;;;;;4.50;1.73;;;10.30;99.90;;;;;;5056773;28;20091;-68
2022/07/10 13:01:49;;;;;;;3.88;1.65;;;10.30;99.90;;;;;;5050860;28;20365;-69
2022/07/10 13:04:24;;;;;;;4.93;1.30;;;10.30;99.90;;;;;;5054883;28;20096;-66
2022/07/10 13:06:52;;;;;;;2.38;1.33;;;10.20;99.90;;;;;;5053484;28;20550;-69
2022/07/10 13:09:24;;;;;;;5.45;3.40;;;10.20;99.90;;;;;;5054430;28;20033;-68
2022/07/10 13:11:53;;;;;;;5.97;3.38;;;10.10;99.90;;;;;;5055290;28;20029;-68
2022/07/10 13:14:21;;;;;;;5.18;2.05;;;10.10;99.90;;;;;;5060027;28;20032;-68