Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:22;;;;;;;;;30.75;23.50;;;;;9.31;90.97;99548.53;5043199;28;45434;-73
2021/12/25 00:03:49;;;;;;;;;24.75;24.75;;;;;9.29;90.44;99547.69;5045675;28;45908;-74
2021/12/25 00:06:15;;;;;;;;;28.00;27.50;;;;;9.32;90.86;99550.25;5041585;28;45434;-75
2021/12/25 00:08:41;;;;;;;;;25.50;19.00;;;;;9.33;90.70;99543.19;5045477;28;45476;-73
2021/12/25 00:11:07;;;;;;;;;35.50;23.50;;;;;9.31;90.31;99535.34;5043805;28;45451;-73
2021/12/25 00:13:34;;;;;;;;;26.75;22.25;;;;;9.32;90.87;99537.06;5046856;28;45452;-75
2021/12/25 00:15:59;;;;;;;;;29.75;24.25;;;;;9.30;90.92;99530.97;5046103;28;46193;-75
2021/12/25 00:18:25;;;;;;;;;28.75;26.25;;;;;9.30;90.49;99532.75;5045187;28;45477;-76
2021/12/25 00:20:50;;;;;;;;;22.50;18.25;;;;;9.31;90.70;99530.06;5043724;28;45452;-77
2021/12/25 00:23:16;;;;;;;;;22.50;18.25;;;;;9.31;90.68;99529.22;5041675;28;45618;-76
2021/12/25 00:25:51;;;;;;;;;10.75;10.75;;;;;9.29;90.38;99521.31;5043563;28;45426;-78
2021/12/25 00:36:16;;;;;;;;;30.25;22.75;;;;;9.30;90.41;99506.38;5044695;28;46041;-74
2021/12/25 00:38:42;;;;;;;;;32.00;24.00;;;;;9.30;90.18;99506.38;5064184;28;45411;-74
2021/12/25 00:41:09;;;;;;;;;29.75;27.25;;;;;9.27;89.98;99502.06;5041660;28;45536;-74
2021/12/25 00:43:35;;;;;;;;;25.00;22.00;;;;;9.28;89.75;99498.53;5050496;28;45564;-74
2021/12/25 00:46:00;;;;;;;;;8.75;3.00;;;;;9.23;89.94;99492.50;5047893;28;46201;-75
2021/12/25 00:48:26;;;;;;;;;27.50;23.00;;;;;9.26;89.90;99489.78;5056170;28;45337;-73
2021/12/25 00:50:52;;;;;;;;;28.25;20.75;;;;;9.23;89.94;99480.22;5038503;28;45393;-77
2021/12/25 00:53:18;;;;;;;;;19.25;19.25;;;;;9.23;90.31;99487.22;5054081;28;45656;-77
2021/12/25 00:55:44;;;;;;;;;22.25;19.00;;;;;9.22;90.19;99488.16;5048034;28;45637;-77
2021/12/25 00:58:09;;;;;;;;;18.25;16.50;;;;;9.18;90.31;99491.81;5042167;28;45614;-78
2021/12/25 01:00:34;;;;;;;;;27.25;19.75;;;;;9.19;90.43;99498.81;5041319;28;45657;-77
2021/12/25 01:03:00;;;;;;;;;24.50;16.75;;;;;9.20;90.68;99500.50;5046009;28;45683;-76
2021/12/25 01:05:26;;;;;;;;;23.00;19.00;;;;;9.19;90.32;99488.25;5037385;28;46248;-77
2021/12/25 01:07:51;;;;;;;;;16.25;14.00;;;;;9.19;90.34;99493.53;5052768;28;45365;-77
2021/12/25 01:10:19;;;;;;;;;23.00;18.25;;;;;9.16;89.84;99486.56;5053652;28;45322;-77
2021/12/25 01:15:29;;;;;;;;;20.50;16.00;;;;;9.18;89.73;99500.56;5035725;28;46040;-76
2021/12/25 01:18:28;;;;;;;;;17.25;15.25;;;;;9.18;89.88;99502.34;5048507;28;45397;-78
2021/12/25 01:26:52;;;;;;;;;23.25;21.50;;;;;9.13;89.66;99505.13;5044847;28;45470;-77
2021/12/25 01:39:41;;;;;;;;;19.50;18.25;;;;;9.00;89.62;99522.22;5044838;28;45469;-77
2021/12/25 01:49:55;;;;;;;;;17.50;15.25;;;;;8.96;89.89;99524.09;5046225;28;45469;-77
2021/12/25 01:52:26;;;;;;;;;18.25;13.50;;;;;8.96;90.05;99524.09;5045128;28;45516;-77
2021/12/25 01:54:58;;;;;;;;;17.25;11.25;;;;;8.93;89.97;99528.56;5045148;28;45681;-77
2021/12/25 01:57:24;;;;;;;;;12.50;10.50;;;;;8.89;90.16;99517.28;5046268;28;46183;-77
2021/12/25 01:59:50;;;;;;;;;12.75;10.50;;;;;8.86;90.18;99512.09;5047928;28;45506;-76
2021/12/25 02:02:16;;;;;;;;;14.50;12.50;;;;;8.89;90.06;99517.28;5040088;28;45516;-77
2021/12/25 02:04:42;;;;;;;;;18.50;14.00;;;;;8.86;90.65;99517.38;5044808;28;45386;-76
2021/12/25 02:07:07;;;;;;;;;10.00;10.00;;;;;8.83;90.61;99518.31;5056409;28;45432;-78
2021/12/25 02:09:33;;;;;;;;;12.00;12.00;;;;;8.82;90.04;99518.34;5047886;28;45403;-77
2021/12/25 02:11:58;;;;;;;;;13.75;13.00;;;;;8.79;90.16;99519.34;5039837;28;45608;-77
2021/12/25 02:14:24;;;;;;;;;13.50;13.00;;;;;8.81;90.29;99524.56;5036416;28;45572;-76
2021/12/25 02:16:58;;;;;;;;;10.50;9.50;;;;;8.80;90.40;99523.69;5043302;28;45589;-77
2021/12/25 02:19:43;;;;;;;;;15.50;13.50;;;;;8.80;90.33;99522.81;5042620;28;45425;-78
2021/12/25 02:22:09;;;;;;;;;10.50;8.00;;;;;8.77;90.57;99513.22;5051776;28;45517;-76
2021/12/25 02:24:36;;;;;;;;;13.75;11.75;;;;;8.77;90.04;99525.56;5044121;28;45469;-76
2021/12/25 02:27:03;;;;;;;;;17.00;14.00;;;;;8.77;89.88;99520.28;5049739;28;46101;-78
2021/12/25 02:29:29;;;;;;;;;13.00;11.00;;;;;8.71;90.37;99516.94;5047140;28;45393;-77
2021/12/25 02:31:56;;;;;;;;;12.75;11.25;;;;;8.78;90.09;99522.03;5054355;28;45449;-77
2021/12/25 02:34:22;;;;;;;;;9.75;9.75;;;;;8.76;90.49;99521.19;5039640;28;45535;-77
2021/12/25 02:36:47;;;;;;;;;14.50;14.50;;;;;8.78;90.28;99524.66;5041762;28;45325;-78
2021/12/25 02:39:12;;;;;;;;;13.50;13.50;;;;;8.78;90.68;99524.66;5045731;28;45449;-77
2021/12/25 02:41:38;;;;;;;;;13.75;13.75;;;;;8.77;90.46;99517.66;5053241;28;45992;-76
2021/12/25 02:44:04;;;;;;;;;21.25;12.00;;;;;8.80;90.69;99517.56;5057250;28;45360;-77
2021/12/25 02:46:29;;;;;;;;;17.50;15.00;;;;;8.81;90.32;99524.56;5036752;28;45875;-77
2021/12/25 02:48:57;;;;;;;;;13.50;12.00;;;;;8.78;90.49;99517.59;5038904;28;45327;-77
2021/12/25 02:51:22;;;;;;;;;22.50;18.00;;;;;8.81;90.24;99519.28;5047590;28;45457;-77
2021/12/25 02:53:48;;;;;;;;;21.50;14.50;;;;;8.81;90.67;99514.03;5049061;28;45609;-77
2021/12/25 02:56:13;;;;;;;;;13.50;12.25;;;;;8.79;90.77;99502.63;5043507;28;46148;-77
2021/12/25 02:58:39;;;;;;;;;14.00;14.00;;;;;8.83;90.99;99506.91;5048041;28;45457;-77
2021/12/25 03:01:08;;;;;;;;;17.75;14.25;;;;;8.82;90.92;99506.06;5047959;28;45793;-77
2021/12/25 03:03:34;;;;;;;;;20.50;15.75;;;;;8.90;91.19;99519.00;5046806;28;45551;-78
2021/12/25 03:06:04;;;;;;;;;18.25;16.00;;;;;8.89;90.54;99506.75;5043087;28;46699;-78
2021/12/25 03:08:30;;;;;;;;;21.25;14.00;;;;;8.88;90.63;99508.53;5054265;28;45393;-78
2021/12/25 03:10:56;;;;;;;;;15.25;13.50;;;;;8.97;90.60;99522.31;5046066;28;45584;-78
2021/12/25 03:16:00;;;;;;;;;15.25;13.00;;;;;8.99;90.50;99518.72;5045709;28;46155;-78
2021/12/25 03:18:35;;;;;;;;;19.50;15.25;;;;;8.99;90.55;99515.25;5051542;28;45448;-76
2021/12/25 03:21:03;;;;;;;;;14.75;14.75;;;;;9.00;90.58;99515.19;5052743;28;45399;-76
2021/12/25 03:23:31;;;;;;;;;24.75;15.25;;;;;9.04;90.07;99522.09;5047914;28;45486;-77
2021/12/25 03:25:59;;;;;;;;;13.25;13.25;;;;;9.05;90.56;99508.00;5057882;28;46199;-79
2021/12/25 03:28:29;;;;;;;;;17.50;17.50;;;;;9.06;90.38;99515.00;5042783;28;45537;-78
2021/12/25 03:30:58;;;;;;;;;15.75;13.00;;;;;9.10;90.26;99515.78;5047501;28;45443;-76
2021/12/25 03:33:25;;;;;;;;;15.00;12.00;;;;;9.09;89.80;99505.28;5044549;28;45569;-76
2021/12/25 03:35:50;;;;;;;;;16.50;13.00;;;;;9.07;89.87;99515.88;5050918;28;45448;-76
2021/12/25 03:38:19;;;;;;;;;14.75;13.75;;;;;9.10;90.25;99522.81;5043463;28;45515;-76
2021/12/25 03:40:46;;;;;;;;;17.00;16.50;;;;;9.12;89.61;99518.34;5043948;28;45525;-76
2021/12/25 03:43:12;;;;;;;;;20.25;18.50;;;;;9.12;90.22;99529.75;5048060;28;45488;-77
2021/12/25 03:45:38;;;;;;;;;20.50;15.00;;;;;9.16;89.94;99522.63;5043727;28;45494;-77
2021/12/25 03:48:14;;;;;;;;;16.75;16.50;;;;;9.17;89.46;99521.69;5048370;28;45416;-76
2021/12/25 03:58:48;;;;;;;;;17.25;15.00;;;;;9.23;89.52;99535.56;5053871;28;45488;-77
2021/12/25 04:04:02;;;;;;;;;13.00;11.00;;;;;9.21;89.04;99525.97;5052626;28;45308;-77
2021/12/25 04:06:28;;;;;;;;;14.50;8.50;;;;;9.24;89.51;99533.78;5052556;28;45580;-77
2021/12/25 04:08:53;;;;;;;;;16.50;8.00;;;;;9.23;89.45;99542.59;5054565;28;45413;-77
2021/12/25 04:11:28;;;;;;;;;10.50;9.25;;;;;9.22;89.03;99540.91;5047995;28;45432;-76
2021/12/25 04:13:53;;;;;;;;;18.75;12.00;;;;;9.24;88.45;99544.34;5046751;28;45599;-78
2021/12/25 04:16:19;;;;;;;;;15.50;12.50;;;;;9.24;88.76;99539.06;5042974;28;45463;-77
2021/12/25 04:18:44;;;;;;;;;18.25;9.75;;;;;9.24;88.89;99529.38;5042256;28;45578;-77
2021/12/25 04:21:10;;;;;;;;;15.00;10.00;;;;;9.27;88.90;99528.44;5043537;28;45427;-78
2021/12/25 04:23:39;;;;;;;;;17.00;14.00;;;;;9.28;89.04;99530.16;5044665;28;45493;-76
2021/12/25 04:26:04;;;;;;;;;15.25;12.50;;;;;9.32;89.34;99530.91;5044051;28;46650;-77
2021/12/25 04:28:48;;;;;;;;;13.00;12.50;;;;;9.32;88.98;99531.81;5046566;28;45547;-76
2021/12/25 05:05:56;;;;;;;;;12.25;11.25;;;;;9.35;88.62;99536.97;5053883;28;45595;-76
2021/12/25 05:08:21;;;;;;;;;9.75;9.25;;;;;9.31;88.91;99537.13;5048890;28;45520;-78
2021/12/25 05:10:46;;;;;;;;;15.75;12.75;;;;;9.28;88.82;99530.16;5053937;28;45451;-76
2021/12/25 05:13:12;;;;;;;;;10.25;9.25;;;;;9.32;88.93;99530.91;5042784;28;45401;-76
2021/12/25 05:15:37;;;;;;;;;12.25;11.00;;;;;9.33;89.40;99538.78;5040529;28;45812;-77
2021/12/25 05:18:05;;;;;;;;;15.25;12.75;;;;;9.34;89.37;99540.50;5056922;28;45520;-76
2021/12/25 05:20:30;;;;;;;;;10.00;9.50;;;;;9.34;89.06;99537.88;5053057;28;45574;-77
2021/12/25 05:22:56;;;;;;;;;12.50;9.50;;;;;9.31;89.22;99532.69;5044710;28;45661;-76
2021/12/25 05:25:21;;;;;;;;;17.00;11.00;;;;;9.33;89.29;99530.88;5051852;28;45595;-76
2021/12/25 05:27:47;;;;;;;;;12.25;8.50;;;;;9.36;88.81;99537.81;5046626;28;45429;-77
2021/12/25 05:30:12;;;;;;;;;12.50;10.00;;;;;9.33;88.91;99535.28;5052535;28;45485;-77
2021/12/25 05:32:38;;;;;;;;;12.00;9.00;;;;;9.32;89.22;99537.06;5052878;28;45485;-78
2021/12/25 05:35:03;;;;;;;;;11.25;6.50;;;;;9.33;89.00;99538.78;5049298;28;45438;-77
2021/12/25 05:37:29;;;;;;;;;11.75;9.25;;;;;9.35;89.28;99544.00;5055720;28;45556;-79
2021/12/25 05:39:55;;;;;;;;;14.50;13.00;;;;;9.33;89.39;99537.94;5056969;28;45377;-77
2021/12/25 05:42:22;;;;;;;;;14.00;10.00;;;;;9.34;89.12;99542.31;5056936;28;45492;-77
2021/12/25 05:44:49;;;;;;;;;13.50;12.25;;;;;9.36;89.41;99545.75;5053300;28;45555;-75
2021/12/25 05:47:15;;;;;;;;;18.00;14.00;;;;;9.37;89.26;99555.38;5050155;28;46203;-76
2021/12/25 05:49:41;;;;;;;;;9.75;9.00;;;;;9.35;89.28;99544.00;5056558;28;45560;-77
2021/12/25 05:52:06;;;;;;;;;16.00;12.00;;;;;9.34;89.38;99537.03;5045804;28;45603;-76
2021/12/25 05:54:33;;;;;;;;;14.00;11.75;;;;;9.34;89.45;99545.78;5039976;28;45375;-77
2021/12/25 05:56:58;;;;;;;;;17.00;10.00;;;;;9.39;88.91;99549.13;5061516;28;45525;-76
2021/12/25 05:59:23;;;;;;;;;12.50;10.50;;;;;9.37;89.08;99545.69;5060849;28;45398;-78
2021/12/25 06:01:49;;;;;;;;;14.75;9.50;;;;;9.37;89.06;99550.97;5053399;28;45369;-77
2021/12/25 06:04:14;;;;;;;;;14.50;14.00;;;;;9.40;88.86;99550.00;5056740;28;45399;-76
2021/12/25 06:06:39;;;;;;;;;13.50;12.25;;;;;9.38;89.15;99551.81;5048157;28;45611;-78
2021/12/25 06:09:07;;;;;;;;;14.00;13.00;;;;;9.37;89.40;99544.84;5040303;28;45416;-76
2021/12/25 06:11:35;;;;;;;;;12.00;9.75;;;;;9.36;89.43;99541.31;5050860;28;45439;-76
2021/12/25 06:14:20;;;;;;;;;15.50;13.50;;;;;9.37;89.36;99548.34;5057814;28;45381;-77
2021/12/25 06:16:47;;;;;;;;;15.25;9.25;;;;;9.39;89.32;99551.78;5058019;28;46375;-78
2021/12/25 06:19:13;;;;;;;;;15.75;12.00;;;;;9.36;89.22;99546.59;5057230;28;45315;-76
2021/12/25 06:21:38;;;;;;;;;14.50;10.00;;;;;9.35;89.33;99550.16;5048923;28;45553;-75
2021/12/25 06:24:05;;;;;;;;;16.50;13.50;;;;;9.35;89.03;99552.81;5035691;28;45549;-76
2021/12/25 06:26:31;;;;;;;;;17.00;13.00;;;;;9.33;89.52;99544.06;5048194;28;46981;-76
2021/12/25 06:28:57;;;;;;;;;15.25;11.00;;;;;9.35;89.73;99551.91;5054407;28;45499;-77
2021/12/25 06:31:23;;;;;;;;;13.00;10.75;;;;;9.33;89.47;99562.50;5043080;28;45398;-76
2021/12/25 06:33:49;;;;;;;;;13.00;11.50;;;;;9.33;89.44;99562.50;5035901;28;45433;-78
2021/12/25 06:36:14;;;;;;;;;18.25;15.00;;;;;9.29;89.60;99563.50;5035865;28;46334;-78
2021/12/25 06:38:41;;;;;;;;;14.75;14.75;;;;;9.32;89.42;99563.44;5036869;28;45468;-76
2021/12/25 06:41:07;;;;;;;;;12.00;9.00;;;;;9.35;89.15;99568.63;5049791;28;45365;-76
2021/12/25 06:43:33;;;;;;;;;13.75;12.25;;;;;9.33;89.49;99566.94;5046114;28;45410;-76
2021/12/25 06:45:59;;;;;;;;;21.75;12.00;;;;;9.32;89.33;99563.44;5055854;28;45483;-77
2021/12/25 06:48:26;;;;;;;;;4.00;0.75;;;;;9.35;89.22;99571.25;5049269;28;45579;-77
2021/12/25 06:50:52;;;;;;;;;10.25;9.50;;;;;9.33;89.37;99565.16;5049352;28;45502;-77
2021/12/25 06:53:18;;;;;;;;;13.75;11.50;;;;;9.31;89.42;99561.72;5044640;28;45566;-77
2021/12/25 06:55:43;;;;;;;;;23.25;13.50;;;;;9.35;89.34;99567.75;5037554;28;46269;-77
2021/12/25 06:58:08;;;;;;;;;11.75;8.75;;;;;9.28;89.36;99553.91;5037893;28;45427;-76
2021/12/25 07:00:34;;;;;;;;;10.50;9.75;;;;;9.31;89.79;99564.34;5043316;28;45497;-77
2021/12/25 07:02:59;;;;;;;;;15.00;12.25;;;;;9.34;89.57;99561.63;5043966;28;45468;-77
2021/12/25 07:05:24;;;;;;;;;15.00;10.00;;;;;9.34;89.85;99561.63;5052352;28;45905;-77
2021/12/25 07:07:51;;;;;;;;;13.00;13.00;;;;;9.31;89.56;99564.34;5046046;28;45503;-76
2021/12/25 07:10:17;;;;;;;;;12.00;9.25;;;;;9.33;89.58;99565.16;5054708;28;45338;-77
2021/12/25 07:12:46;;;;;;;;;18.75;11.00;;;;;9.38;89.56;99567.66;5055846;28;45382;-77
2021/12/25 07:15:12;;;;;;;;;14.25;11.50;;;;;9.37;89.21;99564.16;5058046;28;46079;-77
2021/12/25 07:17:37;;;;;;;;;15.25;13.50;;;;;9.37;89.80;99566.78;5051396;28;45554;-78
2021/12/25 07:20:04;;;;;;;;;11.50;10.00;;;;;9.36;89.49;99570.31;5045806;28;45724;-77
2021/12/25 07:22:29;;;;;;;;;4.50;3.25;;;;;9.37;89.85;99577.34;5036661;28;45455;-78
2021/12/25 07:24:54;;;;;;;;;14.00;11.00;;;;;9.35;89.51;99563.34;5052193;28;46044;-78
2021/12/25 07:27:20;;;;;;;;;15.00;13.00;;;;;9.37;89.33;99571.22;5051540;28;45704;-77
2021/12/25 07:29:45;;;;;;;;;13.00;9.25;;;;;9.35;89.53;99563.34;5053821;28;45639;-77
2021/12/25 07:32:11;;;;;;;;;12.00;9.00;;;;;9.37;89.13;99565.94;5054464;28;45421;-76
2021/12/25 07:34:36;;;;;;;;;14.25;13.00;;;;;9.38;89.42;99562.38;5055310;28;45998;-77
2021/12/25 07:37:03;;;;;;;;;16.50;16.50;;;;;9.35;89.22;99563.34;5051017;28;45519;-74
2021/12/25 07:39:29;;;;;;;;;21.00;16.25;;;;;9.39;89.20;99570.22;5047189;28;45349;-76
2021/12/25 07:41:55;;;;;;;;;17.75;10.00;;;;;9.40;89.27;99571.97;5037014;28;45568;-74
2021/12/25 07:44:20;;;;;;;;;16.75;12.25;;;;;9.37;89.18;99572.06;5053094;28;46173;-77
2021/12/25 07:46:45;;;;;;;;;14.00;12.50;;;;;9.37;89.01;99577.34;5048878;28;45505;-74
2021/12/25 07:49:21;;;;;;;;;6.50;6.00;;;;;9.39;89.09;99578.16;5077611;28;45472;-75
2021/12/25 07:51:48;;;;;;;;;9.75;8.00;;;;;9.40;88.95;99579.88;5054313;28;45389;-75
2021/12/25 07:54:14;;;;;;;;;8.25;7.25;;;;;9.39;89.21;99578.16;5054166;28;45501;-74
2021/12/25 07:56:40;;;;;;;;;14.25;12.25;;;;;9.40;88.90;99573.75;5050980;28;45587;-74
2021/12/25 07:59:06;;;;;;;;;21.00;18.75;;;;;9.39;89.07;99574.66;5047719;28;45406;-75
2021/12/25 08:01:34;;;;;;;;;14.00;9.75;;;;;9.39;89.21;99577.28;5050079;28;45644;-76
2021/12/25 08:04:00;;;;;;;;;14.75;9.00;;;;;9.37;89.29;99581.75;5047669;28;46175;-81
2021/12/25 08:06:30;;;;;;;;;13.00;12.00;;;;;9.33;89.47;99575.69;5052198;28;45444;-79
2021/12/25 08:08:59;;;;;;;;;14.75;14.75;;;;;9.39;89.05;99583.41;5057845;28;45413;-77
2021/12/25 08:11:25;;;;;;;;;27.00;22.75;;;;;9.41;89.33;99586.91;5053661;28;45365;-77
2021/12/25 08:13:51;;;;;;;;;17.75;15.00;;;;;9.42;89.56;99587.75;5049311;28;45511;-77
2021/12/25 08:16:16;;;;;;;;;21.00;17.00;;;;;9.43;89.15;99586.84;5042529;28;45619;-75
2021/12/25 08:18:41;;;;;;;;;16.50;16.25;;;;;9.47;89.59;99592.88;5055158;28;45435;-78
2021/12/25 08:21:07;;;;;;;;;21.25;14.00;;;;;9.48;88.87;99589.34;5046716;28;45508;-78
2021/12/25 08:23:32;;;;;;;;;18.00;18.00;;;;;9.49;89.24;99591.94;5043305;28;45484;-77
2021/12/25 08:26:00;;;;;;;;;14.25;12.25;;;;;9.48;89.04;99584.06;5058165;28;45463;-78
2021/12/25 08:28:25;;;;;;;;;12.50;12.00;;;;;9.48;88.60;99584.06;5052192;28;45429;-77
2021/12/25 08:30:50;;;;;;;;;9.00;8.00;;;;;9.50;88.60;99587.50;5034974;28;45520;-76
2021/12/25 08:33:16;;;;;;;;;9.75;6.75;;;;;9.51;88.93;99578.69;5039142;28;45413;-77
2021/12/25 08:35:41;;;;;;;;;18.75;17.75;;;;;9.51;88.52;99579.53;5051291;28;45406;-77
2021/12/25 08:38:07;;;;;;;;;22.00;16.50;;;;;9.54;88.48;99594.41;5042618;28;45410;-76
2021/12/25 08:40:32;;;;;;;;;24.75;16.00;;;;;9.55;88.08;99593.50;5049652;28;45334;-78
2021/12/25 08:43:01;;;;;;;;;14.50;11.00;;;;;9.59;88.67;99589.84;5051704;28;46127;-75
2021/12/25 08:45:49;;;;;;;;;17.00;14.00;;;;;9.59;88.51;99590.69;5050137;28;45475;-75
2021/12/25 08:48:21;;;;;;;;;18.75;16.75;;;;;9.64;87.89;99597.63;5039945;28;45470;-78
2021/12/25 08:50:52;;;;;;;;;15.00;14.50;;;;;9.64;88.03;99603.78;5048841;28;45482;-77
2021/12/25 08:53:20;;;;;;;;;15.25;11.00;;;;;9.67;88.00;99600.16;5045738;28;45953;-76
2021/12/25 08:55:47;;;;;;;;;12.25;11.50;;;;;9.67;88.22;99598.41;5045513;28;45424;-76
2021/12/25 08:58:14;;;;;;;;;21.25;15.75;;;;;9.69;88.43;99599.22;5044340;28;45541;-76
2021/12/25 09:00:40;;;;;;;;;20.75;13.25;;;;;9.78;88.15;99608.63;5057269;28;45589;-77
2021/12/25 09:03:05;;;;;;;;;18.75;14.50;;;;;9.82;87.99;99601.44;5035590;28;46240;-77
2021/12/25 09:05:32;;;;;;;;;14.50;12.00;;;;;9.81;87.92;99600.59;5046031;28;45491;-77
2021/12/25 09:07:58;;;;;;;;;16.00;15.25;;;;;9.83;87.26;99603.19;5039249;28;45763;-76
2021/12/25 09:10:23;;;;;;;;;14.25;14.25;;;;;9.85;87.42;99604.84;5035451;28;45349;-74
2021/12/25 09:12:50;;;;;;;;;17.50;11.50;;;;;9.87;87.06;99603.03;5048921;28;46979;-74
2021/12/25 09:15:15;;;;;;;;;18.00;14.00;;;;;9.92;87.02;99608.16;5050082;28;45488;-76
2021/12/25 09:17:42;;;;;;;;;19.00;16.00;;;;;9.92;86.87;99609.03;5037737;28;45357;-75
2021/12/25 09:20:09;;;;;;;;;18.50;15.00;;;;;9.95;87.10;99610.69;5037416;28;45544;-77
2021/12/25 09:22:35;;;;;;;;;21.00;15.75;;;;;9.96;86.75;99613.28;5044885;28;45706;-78
2021/12/25 09:25:01;;;;;;;;;16.75;12.50;;;;;10.03;86.40;99623.66;5046984;28;45477;-76
2021/12/25 09:27:26;;;;;;;;;15.50;11.25;;;;;10.03;86.47;99619.22;5046560;28;45452;-77
2021/12/25 09:29:52;;;;;;;;;11.00;10.00;;;;;10.06;86.37;99613.84;5043859;28;45540;-75
2021/12/25 09:32:17;;;;;;;;;16.25;13.25;;;;;10.10;85.99;99618.13;5037631;28;47401;-75
2021/12/25 09:34:43;;;;;;;;;20.50;13.50;;;;;10.14;86.33;99617.09;5040541;28;45476;-74
2021/12/25 09:37:08;;;;;;;;;9.25;8.00;;;;;10.18;86.20;99622.28;5040791;28;45516;-79
2021/12/25 09:39:34;;;;;;;;;20.00;17.00;;;;;10.21;85.47;99617.75;5045432;28;45361;-75
2021/12/25 09:41:59;;;;;;;;;16.00;10.00;;;;;10.25;85.54;99623.81;5047299;28;45475;-74
2021/12/25 09:44:25;;;;;;;;;17.00;13.00;;;;;10.27;85.28;99628.09;5044793;28;45406;-76
2021/12/25 09:46:53;;;;;;;;;11.00;8.50;;;;;10.30;84.73;99612.16;5064859;28;45563;-76
2021/12/25 09:49:19;;;;;;;;;12.75;7.50;;;;;10.35;85.44;99622.59;5048333;28;45691;-78
2021/12/25 09:51:44;;;;;;;;;13.50;12.00;;;;;10.45;84.69;99617.88;5042910;28;45551;-76
2021/12/25 09:54:12;;;;;;;;;11.50;11.50;;;;;10.55;84.24;99632.50;5042128;28;45412;-75
2021/12/25 09:56:40;;;;;;;;;9.25;6.25;;;;;10.65;83.47;99622.47;5048011;28;45520;-75
2021/12/25 09:59:07;;;;;;;;;18.50;12.75;;;;;10.72;83.29;99621.34;5048908;28;45559;-77
2021/12/25 10:01:37;;;;;;;;;8.25;8.25;;;;;10.80;82.94;99623.69;5045421;28;45532;-74
2021/12/25 10:04:03;;;;;;;;;15.00;10.00;;;;;10.82;82.73;99620.06;5043482;28;45440;-74
2021/12/25 10:06:37;;;;;;;;;10.75;7.00;;;;;10.93;82.52;99630.28;5043420;28;45437;-73
2021/12/25 10:09:21;;;;;;;;;11.00;6.25;;;;;10.95;81.96;99622.28;5047397;28;45338;-77
2021/12/25 10:12:07;;;;;;;;;11.75;10.00;;;;;11.00;81.49;99625.59;5049884;28;45446;-78
2021/12/25 10:14:39;;;;;;;;;11.50;7.00;;;;;11.00;81.37;99617.69;5057907;28;45444;-87
2021/12/25 10:17:16;;;;;;;;;9.25;9.25;;;;;10.98;82.56;99608.94;5064712;28;45710;-77
2021/12/25 10:19:41;;;;;;;;;10.00;8.00;;;;;11.06;82.21;99617.44;5049329;28;45377;-81
2021/12/25 10:22:09;;;;;;;;;13.25;8.00;;;;;11.13;81.28;99613.66;5050195;28;45414;-77
2021/12/25 10:24:48;;;;;;;;;11.50;8.00;;;;;11.17;80.97;99610.00;5051079;28;45567;-77
2021/12/25 10:27:20;;;;;;;;;9.00;7.00;;;;;11.24;81.11;99601.81;5037393;28;45628;-81
2021/12/25 10:29:47;;;;;;;;;9.00;7.00;;;;;11.29;80.71;99610.44;5046305;28;45682;-79
2021/12/25 10:32:24;;;;;;;;;10.00;7.50;;;;;11.32;80.66;99615.59;5039663;28;46508;-80
2021/12/25 10:34:51;;;;;;;;;10.00;7.00;;;;;11.32;80.43;99607.66;5033569;28;45579;-75
2021/12/25 10:37:20;;;;;;;;;9.25;9.25;;;;;11.32;80.52;99605.03;5047648;28;45471;-75
2021/12/25 10:39:47;;;;;;;;;13.00;9.75;;;;;11.29;80.44;99602.50;5050455;28;45524;-78
2021/12/25 10:42:21;;;;;;;;;9.25;8.50;;;;;11.28;79.67;99611.34;5055582;28;47173;-77
2021/12/25 10:44:51;;;;;;;;;8.50;6.50;;;;;11.24;79.95;99610.63;5045862;28;45409;-77
2021/12/25 10:47:22;;;;;;;;;7.75;7.00;;;;;11.20;80.47;99604.59;5038761;28;45405;-76
2021/12/25 10:49:52;;;;;;;;;12.25;9.00;;;;;11.19;80.24;99613.44;5061934;28;45623;-73
2021/12/25 10:52:22;;;;;;;;;11.50;10.00;;;;;11.20;80.50;99604.59;5038336;28;45466;-74
2021/12/25 10:54:57;;;;;;;;;9.00;7.25;;;;;11.22;80.71;99606.28;5044060;28;45683;-77
2021/12/25 10:57:38;;;;;;;;;7.00;3.50;;;;;11.13;80.78;99584.56;5039384;28;45447;-75
2021/12/25 11:00:15;;;;;;;;;9.75;9.75;;;;;11.22;81.18;99601.00;5044094;28;45460;-75
2021/12/25 11:02:44;;;;;;;;;14.75;11.50;;;;;11.20;81.27;99601.94;5042555;28;45411;-77
2021/12/25 11:05:15;;;;;;;;;15.50;11.00;;;;;11.19;80.39;99597.56;5043239;28;45542;-75
2021/12/25 11:07:41;;;;;;;;;16.50;10.00;;;;;11.18;80.46;99595.81;5046795;28;45554;-75
2021/12/25 11:10:11;;;;;;;;;14.00;12.50;;;;;11.18;80.38;99584.41;5045242;28;45512;-73
2021/12/25 11:12:40;;;;;;;;;11.50;10.00;;;;;11.14;80.07;99578.34;5043493;28;45629;-75
2021/12/25 11:15:19;;;;;;;;;10.00;9.25;;;;;11.18;80.84;99585.25;5049086;28;45583;-77
2021/12/25 11:17:50;;;;;;;;;14.00;11.50;;;;;11.18;81.23;99574.66;5044605;28;45511;-77
2021/12/25 11:20:23;;;;;;;;;13.25;13.25;;;;;11.23;81.31;99576.28;5041546;28;45479;-76
2021/12/25 11:22:55;;;;;;;;;16.50;15.25;;;;;11.24;81.58;99578.03;5046214;28;45610;-76
2021/12/25 11:25:26;;;;;;;;;17.50;15.25;;;;;11.23;81.24;99577.13;5046392;28;45468;-78
2021/12/25 11:27:54;;;;;;;;;16.00;13.00;;;;;11.23;82.15;99573.63;5048612;28;45503;-81
2021/12/25 11:30:21;;;;;;;;;21.00;15.25;;;;;11.27;82.34;99572.59;5040530;28;45444;-76
2021/12/25 11:32:49;;;;;;;;;19.00;14.00;;;;;11.31;82.65;99575.06;5041326;28;46057;-78
2021/12/25 11:35:16;;;;;;;;;24.00;21.25;;;;;11.37;82.77;99569.53;5042575;28;45448;-80
2021/12/25 11:37:46;;;;;;;;;14.00;14.00;;;;;11.39;81.71;99553.59;5040801;28;45457;-75
2021/12/25 11:40:13;;;;;;;;;27.00;15.00;;;;;11.43;81.60;99554.34;5048860;28;45638;-72
2021/12/25 11:42:45;;;;;;;;;20.00;17.25;;;;;11.40;81.48;99557.94;5047801;28;46164;-83
2021/12/25 11:45:23;;;;;;;;;18.50;15.25;;;;;11.43;82.03;99547.25;5053089;28;45489;-74
2021/12/25 11:47:53;;;;;;;;;16.00;16.00;;;;;11.47;81.55;99555.94;5045339;28;45541;-75
2021/12/25 11:50:42;;;;;;;;;24.75;18.75;;;;;11.46;81.01;99551.56;5045512;28;45782;-80
2021/12/25 11:53:22;;;;;;;;;22.50;15.75;;;;;11.55;81.05;99554.72;5045413;28;46195;-77
2021/12/25 11:58:39;;;;;;;;;16.50;15.00;;;;;11.65;81.36;99552.56;5043170;28;45806;-77
2021/12/25 12:01:18;;;;;;;;;12.25;9.00;;;;;11.61;80.10;99555.38;5040512;28;45378;-76
2021/12/25 12:03:47;;;;;;;;;14.50;12.00;;;;;11.55;80.12;99551.19;5045408;28;46408;-75
2021/12/25 12:06:14;;;;;;;;;14.00;10.75;;;;;11.54;80.25;99547.69;5038424;28;45488;-77
2021/12/25 12:08:54;;;;;;;;;17.50;13.50;;;;;11.55;80.39;99554.72;5035576;28;45295;-77
2021/12/25 12:11:25;;;;;;;;;6.25;6.00;;;;;11.52;80.23;99552.22;5034807;28;45454;-74
2021/12/25 12:14:25;;;;;;;;;19.50;14.00;;;;;11.55;80.83;99552.09;5035379;28;46191;-75
2021/12/25 12:16:52;;;;;;;;;15.25;15.00;;;;;11.49;80.08;99552.31;4992816;28;45403;-76
2021/12/25 12:19:29;;;;;;;;;18.75;17.50;;;;;11.44;80.39;99548.13;4995983;28;45424;-75
2021/12/25 12:21:55;;;;;;;;;24.00;18.75;;;;;11.39;80.81;99545.66;5014080;28;45522;-75
2021/12/25 12:24:50;;;;;;;;;14.75;12.50;;;;;11.38;80.44;99551.88;4994198;28;46474;-75
2021/12/25 12:27:08;;;;;;;;;17.25;12.50;;;;;11.32;80.00;99544.19;5010079;28;45447;-74
2021/12/25 12:29:44;;;;;;;;;17.00;13.00;;;;;11.32;80.90;99539.75;5008248;28;45593;-75
2021/12/25 12:32:19;;;;;;;;;19.75;12.75;;;;;11.37;81.25;99542.19;5008368;28;45514;-74
2021/12/25 12:34:44;;;;;;;;;12.50;10.00;;;;;11.40;80.85;99542.09;5009975;28;45557;-75
2021/12/25 12:37:16;;;;;;;;;12.50;11.25;;;;;11.42;80.54;99544.66;5009716;28;45447;-75
2021/12/25 12:39:54;;;;;;;;;27.00;18.50;;;;;11.36;80.42;99541.34;5008507;28;45604;-75
2021/12/25 12:42:21;;;;;;;;;25.75;17.25;;;;;11.30;81.11;99531.00;5008712;28;45398;-75
2021/12/25 12:44:53;;;;;;;;;17.00;17.00;;;;;11.37;81.57;99542.19;5009990;28;47403;-77
2021/12/25 12:47:18;;;;;;;;;27.75;18.75;;;;;11.32;80.98;99528.31;5000918;28;45467;-77
2021/12/25 12:49:50;;;;;;;;;18.25;16.50;;;;;11.34;80.94;99534.38;5007210;28;45625;-77
2021/12/25 12:52:28;;;;;;;;;15.75;15.75;;;;;11.33;81.11;99537.97;5024130;28;45490;-73
2021/12/25 12:55:06;;;;;;;;;21.75;18.50;;;;;11.38;81.61;99538.66;5042602;28;46764;-78