Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:05:49;;;;;;;11.3;7.7;;;;;;;12.2;87.4;99340;;;;
2023/05/03 00:16:49;;;;;;;11.3;7.7;;;;;;;12.2;86.9;99340;;;;
2023/05/03 00:27:49;;;;;;;10.5;8.2;;;;;;;12.3;86.7;99330;;;;
2023/05/03 00:37:49;;;;;;;10.5;8.2;;;;;;;12.3;86.6;99330;;;;
2023/05/03 00:47:49;;;;;;;10.5;8.2;;;;;;;12.3;86.5;99330;;;;
2023/05/03 00:58:49;;;;;;;14.5;11.3;;;;;;;12;87.4;99340;;;;
2023/05/03 01:08:49;;;;;;;14.5;11.3;;;;;;;11.9;88.2;99340;;;;
2023/05/03 01:19:50;;;;;;;16.4;13.2;;;;;;;11.8;88.5;99340;;;;
2023/05/03 01:29:50;;;;;;;16.4;13.2;;;;;;;11.7;89.2;99330;;;;
2023/05/03 01:40:49;;;;;;;16.4;13.2;;;;;;;11.8;89.1;99330;;;;
2023/05/03 01:50:49;;;;;;;16.2;12.7;;;;;;;11.7;88.8;99330;;;;
2023/05/03 02:00:49;;;;;;;16.2;12.7;;;;;;;11.6;88.4;99330;;;;
2023/05/03 02:11:49;;;;;;;16.2;12.7;;;;;;;11.6;88.1;99340;;;;
2023/05/03 02:22:49;;;;;;;15.1;11.3;;;;;;;11.6;88.3;99340;;;;
2023/05/03 02:32:49;;;;;;;15.1;11.3;;;;;;;11.6;88.1;99330;;;;
2023/05/03 02:43:49;;;;;;;15.1;11.3;;;;;;;11.7;87.7;99330;;;;
2023/05/03 02:54:49;;;;;;;16.5;12.9;;;;;;;11.8;87.1;99340;;;;
2023/05/03 03:05:49;;;;;;;16.5;12.9;;;;;;;11.8;86.9;99340;;;;
2023/05/03 03:15:49;;;;;;;16.5;12.9;;;;;;;11.8;87;99340;;;;
2023/05/03 03:26:49;;;;;;;18.7;14.7;;;;;;;11.7;87.6;99350;;;;
2023/05/03 03:37:49;;;;;;;18.7;14.7;;;;;;;11.8;88;99350;;;;
2023/05/03 03:48:49;;;;;;;18.7;14.7;;;;;;;11.8;88.1;99350;;;;
2023/05/03 03:58:49;;;;;;;21.5;19.2;;;;;;;11.8;88.4;99350;;;;
2023/05/03 04:09:49;;;;;;;21.5;19.2;;;;;;;11.9;88.1;99370;;;;
2023/05/03 04:19:49;;;;;;;21.5;17.8;;;;;;;12;87.9;99380;;;;
2023/05/03 04:29:49;;;;;;;21.5;17.8;;;;;;;11.8;87.8;99380;;;;
2023/05/03 04:40:49;;;;;;;21.5;17.8;;;;;;;11.9;88;99390;;;;
2023/05/03 04:51:49;;;;;;;23.8;20.5;;;;;;;11.9;87.8;99390;;;;
2023/05/03 05:02:49;;;;;;;23.8;20.5;;;;;;;12;88.1;99410;;;;
2023/05/03 05:13:49;;;;;;;23.8;20.5;;;;;;;12.2;87.8;99420;;;;
2023/05/03 05:24:49;;;;;;;26.9;21.3;;;;;;;12.3;87.5;99430;;;;
2023/05/03 05:35:49;;;;;;;26.9;21.3;;;;;;;12.4;87.5;99430;;;;
2023/05/03 05:46:49;;;;;;;26.9;21.3;;;;;;;12.4;87.1;99440;;;;
2023/05/03 05:56:49;;;;;;;24.7;21.1;;;;;;;12.6;86.9;99440;;;;
2023/05/03 06:07:49;;;;;;;24.7;21.1;;;;;;;12.8;86.3;99460;;;;
2023/05/03 06:18:49;;;;;;;25.9;22.4;;;;;;;12.7;86;99460;;;;
2023/05/03 06:28:50;;;;;;;25.9;22.4;;;;;;;12.5;86;99470;;;;
2023/05/03 06:39:49;;;;;;;25.9;22.4;;;;;;;12.6;86;99470;;;;
2023/05/03 06:50:49;;;;;;;25;19.9;;;;;;;12.6;86.2;99480;;;;
2023/05/03 07:01:49;;;;;;;25;19.9;;;;;;;12.6;86.5;99480;;;;
2023/05/03 07:12:50;;;;;;;25;19.9;;;;;;;12.6;86.7;99490;;;;
2023/05/03 07:23:49;;;;;;;19.6;16.4;;;;;;;12.9;86.7;99500;;;;
2023/05/03 07:33:49;;;;;;;19.6;16.4;;;;;;;12.9;86;99500;;;;
2023/05/03 07:44:49;;;;;;;19.6;16.4;;;;;;;12.9;85.3;99510;;;;
2023/05/03 07:55:50;;;;;;;15.9;10.7;;;;;;;13;85.2;99520;;;;
2023/05/03 08:05:49;;;;;;;15.9;10.7;;;;;;;13.4;83.8;99520;;;;
2023/05/03 08:16:50;;;;;;;15.9;10.7;;;;;;;13.1;83.3;99520;;;;
2023/05/03 08:26:49;;;;;;;11.5;8.8;;;;;;;13.2;83.3;99520;;;;
2023/05/03 08:36:49;;;;;;;11.5;8.8;;;;;;;13.4;82.3;99530;;;;
2023/05/03 08:47:49;;;;;;;11.5;8.8;;;;;;;13.7;82.6;99530;;;;
2023/05/03 08:57:49;;;;;;;12.4;9.7;;;;;;;14.2;81.7;99540;;;;
2023/05/03 09:07:49;;;;;;;12.4;9.7;;;;;;;14.5;80.8;99540;;;;
2023/05/03 09:17:50;;;;;;;12.4;9.7;;;;;;;14.5;78.9;99540;;;;
2023/05/03 09:27:49;;;;;;;11.6;9.5;;;;;;;14.4;78.7;99550;;;;
2023/05/03 09:37:50;;;;;;;11.6;9.5;;;;;;;14.4;80;99550;;;;
2023/05/03 09:47:51;;;;;;;11.6;9.5;;;;;;;14.3;78.8;99560;;;;
2023/05/03 09:57:50;;;;;;;12.7;9;;;;;;;14.6;78.2;99550;;;;
2023/05/03 10:08:50;;;;;;;12.7;9;;;;;;;14.8;78.6;99560;;;;
2023/05/03 10:19:50;;;;;;;12.6;9.4;;;;;;;14.6;77.2;99550;;;;
2023/05/03 10:29:50;;;;;;;12.6;9.4;;;;;;;14.6;78.1;99550;;;;
2023/05/03 10:39:50;;;;;;;12.6;9.4;;;;;;;14.4;77.9;99550;;;;
2023/05/03 10:49:49;;;;;;;11;9.1;;;;;;;13.9;79;99550;;;;
2023/05/03 10:59:51;;;;;;;11;9.1;;;;;;;14.1;79.6;99550;;;;
2023/05/03 11:09:50;;;;;;;11;9.1;;;;;;;13.6;79.7;99560;;;;
2023/05/03 11:20:52;;;;;;;11.4;7.6;;;;;;;13.3;80;99560;;;;
2023/05/03 11:31:50;;;;;;;11.4;7.6;;;;;;;13.5;78.9;99570;;;;
2023/05/03 11:41:50;;;;;;;11.4;7.6;;;;;;;13.6;78.2;99570;;;;
2023/05/03 11:51:50;;;;;;;10.8;7.4;;;;;;;13.8;78.3;99570;;;;
2023/05/03 12:01:50;;;;;;;10.8;7.4;;;;;;;14.1;78.9;99570;;;;
2023/05/03 12:11:50;;;;;;;10.8;7.4;;;;;;;14;77.8;99560;;;;
2023/05/03 12:22:50;;;;;;;13.5;9.5;;;;;;;14;77.7;99560;;;;
2023/05/03 12:32:50;;;;;;;13.5;9.5;;;;;;;14.3;77.7;99560;;;;
2023/05/03 12:42:50;;;;;;;13.5;9.5;;;;;;;14.2;75.2;99550;;;;
2023/05/03 12:52:50;;;;;;;13.8;9.9;;;;;;;14.9;75.8;99550;;;;
2023/05/03 13:02:50;;;;;;;13.8;9.9;;;;;;;14.6;75.4;99540;;;;
2023/05/03 13:12:50;;;;;;;13.8;9.9;;;;;;;14.4;75.8;99540;;;;
2023/05/03 13:23:50;;;;;;;18.2;13.5;;;;;;;14.1;77.8;99540;;;;
2023/05/03 13:33:52;;;;;;;18.2;13.5;;;;;;;14.1;78;99540;;;;
2023/05/03 13:44:50;;;;;;;18.2;13.5;;;;;;;13.6;77.8;99540;;;;
2023/05/03 13:55:50;;;;;;;21.9;17;;;;;;;12.9;80.2;99540;;;;
2023/05/03 14:06:50;;;;;;;21.9;17;;;;;;;12.9;80.7;99530;;;;
2023/05/03 14:17:50;;;;;;;21.9;17;;;;;;;12.9;80.4;99530;;;;
2023/05/03 14:28:50;;;;;;;33.7;23.2;;;;;;;12.8;80.7;99540;;;;
2023/05/03 14:38:50;;;;;;;33.7;23.2;;;;;;;12.9;80.7;99550;;;;
2023/05/03 14:48:50;;;;;;;90.5;65.8;;;;;;;13;80.5;99550;;;;
2023/05/03 14:58:50;;;;;;;90.5;65.8;;;;;;;12.8;80.2;99550;;;;
2023/05/03 15:08:51;;;;;;;90.5;65.8;;;;;;;12.8;80.4;99550;;;;
2023/05/03 15:18:50;;;;;;;14.9;12.7;;;;;;;12.7;81.3;99550;;;;
2023/05/03 15:29:50;;;;;;;14.9;12.7;;;;;;;12.8;81.3;99560;;;;
2023/05/03 15:39:50;;;;;;;14.9;12.7;;;;;;;12.8;81.1;99560;;;;
2023/05/03 15:50:50;;;;;;;19.7;13;;;;;;;12.9;81.1;99550;;;;
2023/05/03 16:00:51;;;;;;;19.7;13;;;;;;;12.9;80.9;99550;;;;
2023/05/03 16:11:50;;;;;;;19.7;13;;;;;;;13;80.3;99540;;;;
2023/05/03 16:21:50;;;;;;;16.3;12.4;;;;;;;12.8;81.2;99540;;;;
2023/05/03 16:31:50;;;;;;;16.3;12.4;;;;;;;12.8;81.2;99540;;;;
2023/05/03 16:42:50;;;;;;;16.3;12.4;;;;;;;12.9;80.7;99550;;;;
2023/05/03 16:52:50;;;;;;;18.5;15.5;;;;;;;12.9;80.3;99550;;;;
2023/05/03 17:03:50;;;;;;;18.5;15.5;;;;;;;12.7;80.6;99550;;;;
2023/05/03 17:13:50;;;;;;;18.5;15.5;;;;;;;12.7;81;99550;;;;
2023/05/03 17:23:50;;;;;;;16.8;13;;;;;;;12.6;81.2;99560;;;;
2023/05/03 17:34:50;;;;;;;16.8;13;;;;;;;12.5;81.7;99570;;;;
2023/05/03 17:44:50;;;;;;;16.8;13;;;;;;;12.4;82.2;99570;;;;
2023/05/03 17:55:50;;;;;;;17;13.4;;;;;;;12.4;82.1;99570;;;;
2023/05/03 18:06:50;;;;;;;17;13.4;;;;;;;12.2;82.8;99570;;;;
2023/05/03 18:17:50;;;;;;;17;13.4;;;;;;;12.3;82.8;99580;;;;
2023/05/03 18:27:50;;;;;;;19;14.5;;;;;;;12.2;82.9;99580;;;;
2023/05/03 18:38:52;;;;;;;19;14.5;;;;;;;11.8;84.2;99580;;;;
2023/05/03 18:49:51;;;;;;;21.9;18.1;;;;;;;11.6;85.6;99580;;;;
2023/05/03 19:00:50;;;;;;;21.9;18.1;;;;;;;11.7;85.3;99580;;;;
2023/05/03 19:10:50;;;;;;;21.9;18.1;;;;;;;11.7;85.2;99580;;;;
2023/05/03 19:21:50;;;;;;;23.1;18.2;;;;;;;11.7;84.9;99580;;;;
2023/05/03 19:32:50;;;;;;;23.1;18.2;;;;;;;11.6;85;99580;;;;
2023/05/03 19:42:51;;;;;;;23.1;18.2;;;;;;;11.5;85.1;99580;;;;
2023/05/03 19:53:50;;;;;;;29.6;23.9;;;;;;;11.5;85.3;99570;;;;
2023/05/03 20:04:50;;;;;;;29.6;23.9;;;;;;;11.5;85.1;99580;;;;
2023/05/03 20:14:50;;;;;;;29.6;23.9;;;;;;;11.4;85.6;99570;;;;
2023/05/03 20:25:50;;;;;;;26.8;21.9;;;;;;;11.5;85.5;99570;;;;
2023/05/03 20:35:50;;;;;;;26.8;21.9;;;;;;;11.5;85.4;99570;;;;
2023/05/03 20:46:50;;;;;;;26.8;21.9;;;;;;;11.5;85.3;99580;;;;
2023/05/03 20:56:50;;;;;;;25.8;21.3;;;;;;;11.4;85.4;99580;;;;
2023/05/03 21:06:50;;;;;;;25.8;21.3;;;;;;;11.4;85.5;99570;;;;
2023/05/03 21:17:50;;;;;;;25.8;21.3;;;;;;;11.3;85.5;99560;;;;
2023/05/03 21:27:50;;;;;;;23.4;20.2;;;;;;;11.3;85.5;99560;;;;
2023/05/03 21:38:50;;;;;;;23.4;20.2;;;;;;;11.3;85.6;99560;;;;
2023/05/03 21:49:50;;;;;;;20.2;16.3;;;;;;;11.2;85.6;99560;;;;
2023/05/03 22:00:51;;;;;;;20.2;16.3;;;;;;;11;85.8;99560;;;;
2023/05/03 22:11:51;;;;;;;20.2;16.3;;;;;;;10.9;86.2;99560;;;;
2023/05/03 22:21:50;;;;;;;23;19;;;;;;;10.9;86.5;99550;;;;
2023/05/03 22:31:51;;;;;;;23;19;;;;;;;10.8;86.4;99550;;;;
2023/05/03 22:41:50;;;;;;;23;19;;;;;;;10.6;86.9;99550;;;;
2023/05/03 22:52:50;;;;;;;23.5;20;;;;;;;10.5;87;99540;;;;
2023/05/03 23:03:51;;;;;;;23.5;20;;;;;;;10.4;87.1;99540;;;;
2023/05/03 23:14:50;;;;;;;23.5;20;;;;;;;10.3;87;99530;;;;
2023/05/03 23:25:50;;;;;;;21.5;16.5;;;;;;;10.2;87;99530;;;;
2023/05/03 23:35:50;;;;;;;21.5;16.5;;;;;;;10.3;87.1;99520;;;;
2023/05/03 23:46:50;;;;;;;21.5;16.5;;;;;;;10.3;87.2;99520;;;;
2023/05/03 23:56:50;;;;;;;21.4;17.5;;;;;;;10.4;87.4;99510;;;;
