Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:03:17;;;;;;;14.68;5.80;;;;;;;19.37;88.50;100419.41;10364263;28;20046;-66
2023/07/14 00:08:18;;;;;;;13.00;6.10;;;;;;;19.34;88.92;100398.31;10365354;28;20045;-67
2023/07/14 00:13:19;;;;;;;15.32;5.72;;;;;;;19.06;89.18;100353.88;10370997;28;20095;-66
2023/07/14 00:18:25;;;;;;;11.75;5.60;;;;;;;19.27;90.15;100401.09;10371560;28;20097;-66
2023/07/14 00:23:25;;;;;;;15.07;6.70;;;;;;;19.19;89.48;100382.53;10370706;28;20048;-66
2023/07/14 00:28:26;;;;;;;18.98;6.13;;;;;;;19.32;89.84;100395.00;10370645;28;20120;-66
2023/07/14 00:33:27;;;;;;;18.65;5.88;;;;;;;19.19;89.95;100390.59;10371564;28;20062;-66
2023/07/14 00:38:28;;;;;;;11.68;5.43;;;;;;;18.93;90.00;100364.75;10370161;28;20421;-66
2023/07/14 00:43:30;;;;;;;18.13;6.45;;;;;;;19.11;90.86;100394.41;10370109;28;20139;-66
2023/07/14 00:48:32;;;;;;;14.15;5.90;;;;;;;19.01;90.67;100387.91;10370655;28;20099;-66
2023/07/14 00:53:38;;;;;;;15.68;5.93;;;;;;;18.51;91.36;100324.13;10369554;28;20405;-66
2023/07/14 00:58:47;;;;;;;20.50;6.40;;;;;;;18.93;91.22;100389.00;10370044;28;20050;-66
2023/07/14 01:03:55;;;;;;;17.65;5.47;;;;;;;18.93;92.35;100397.06;10369426;28;20551;-66
2023/07/14 01:09:01;;;;;;;42.05;7.35;;;;;;;18.82;91.75;100397.81;10369970;28;20549;-66
2023/07/14 01:14:07;;;;;;;30.48;7.55;;;;;;;18.90;92.29;100405.59;10369781;28;20049;-66
2023/07/14 01:19:26;;;;;;;28.45;7.15;;;;;;;18.46;93.23;100332.88;10369639;28;20049;-66
2023/07/14 01:24:35;;;;;;;18.55;6.90;;;;;;;18.84;93.04;100409.16;10367915;28;20410;-66
2023/07/14 01:29:38;;;;;;;36.22;7.70;;;;;;;18.75;91.70;100397.84;10368759;28;20064;-66
2023/07/14 01:34:38;;;;;;;23.70;6.82;;;;;;;18.76;91.61;100406.78;10368561;28;20049;-68
2023/07/14 01:39:39;;;;;;;42.25;7.55;;;;;;;18.64;92.12;100395.88;10368802;28;20421;-66
2023/07/14 01:44:44;;;;;;;30.60;7.65;;;;;;;18.46;92.76;100378.63;10368906;28;20038;-66
2023/07/14 01:49:49;;;;;;;42.00;8.50;;;;;;;18.52;93.38;100406.50;10367542;28;20046;-67
2023/07/14 01:54:56;;;;;;;42.53;7.90;;;;;;;18.19;93.96;100344.91;10366245;28;20141;-66
2023/07/14 02:00:04;;;;;;;39.90;8.15;;;;;;;18.46;94.62;100377.81;10365480;28;20050;-66
2023/07/14 02:05:18;;;;;;;17.48;7.47;;;;;;;18.71;95.03;100405.50;10368040;28;20041;-66
2023/07/14 02:10:20;;;;;;;110.22;11.82;;;;;;;18.32;92.87;100336.72;10367551;28;20490;-66
2023/07/14 02:15:26;;;;;;;21.95;6.68;;;;;;;18.94;93.16;100417.56;10367895;28;20405;-66
2023/07/14 02:20:32;;;;;;;18.67;6.10;;;;;;;19.06;92.73;100413.09;10367240;28;20046;-66
2023/07/14 02:25:42;;;;;;;19.70;6.88;;;;;;;19.26;93.21;100422.84;10367515;28;20371;-66
2023/07/14 02:30:49;;;;;;;32.58;6.53;;;;;;;19.48;92.39;100415.16;10367487;28;20061;-66
2023/07/14 02:36:11;;;;;;;14.10;5.43;;;;;;;19.92;92.02;100421.28;10367195;28;20588;-66
2023/07/14 02:41:31;;;;;;;19.13;6.05;;;;;;;20.54;90.44;100412.94;10366517;28;20382;-66
2023/07/14 02:46:48;;;;;;;32.25;5.72;;;;;;;21.35;86.68;100382.41;10366436;28;20523;-66
2023/07/14 02:51:48;;;;;;;22.73;5.68;;;;;;;22.34;83.64;100375.94;10365987;28;20045;-66
2023/07/14 02:56:49;;;;;;;16.70;4.95;;;;;;;23.56;79.39;100395.09;10366424;28;20106;-67
2023/07/14 03:01:50;;;;;;;25.02;5.72;;;;;;;24.47;75.82;100405.28;10366848;28;20041;-67
2023/07/14 03:06:51;;;;;;;13.57;4.88;;;;;;;25.45;72.19;100402.16;10366301;28;20401;-67
2023/07/14 03:11:52;;;;;;;17.35;4.95;;;;;;;26.22;69.34;100408.69;10365768;28;20041;-67
2023/07/14 03:16:53;;;;;;;20.80;5.13;;;;;;;27.18;65.92;100415.22;10365457;28;20052;-67
2023/07/14 03:21:53;;;;;;;44.80;6.15;;;;;;;27.24;64.86;100411.38;10366955;28;20102;-67
2023/07/14 03:26:55;;;;;;;17.52;4.60;;;;;;;27.94;62.56;100421.47;10365095;28;20062;-67
2023/07/14 03:31:55;;;;;;;25.75;4.55;;;;;;;27.98;60.83;100384.31;10364913;28;20054;-67
2023/07/14 03:36:56;;;;;;;31.67;4.63;;;;;;;28.60;60.04;100414.78;10365213;28;20045;-67
2023/07/14 03:41:57;;;;;;;11.90;4.97;;;;;;;28.81;58.00;100420.88;10362562;28;20041;-68
2023/07/14 03:46:59;;;;;;;17.52;4.93;;;;;;;29.20;56.30;100423.50;10369455;28;20052;-67
2023/07/14 03:51:59;;;;;;;15.77;4.97;;;;;;;29.59;55.00;100403.34;10372863;28;20049;-68
2023/07/14 03:57:00;;;;;;;20.67;4.43;;;;;;;30.20;54.00;100371.53;10370083;28;20429;-68
2023/07/14 04:02:02;;;;;;;17.63;4.95;;;;;;;30.79;52.01;100415.84;10371375;28;20485;-68
2023/07/14 04:07:04;;;;;;;12.25;4.40;;;;;;;31.24;51.07;100405.94;10367190;28;20034;-65
2023/07/14 04:12:05;;;;;;;11.43;4.00;;;;;;;31.85;49.48;100412.09;10366675;28;20050;-65
2023/07/14 04:17:06;;;;;;;12.90;4.35;;;;;;;31.96;49.12;100398.97;10367303;28;20046;-66
2023/07/14 04:22:06;;;;;;;19.50;5.15;;;;;;;32.05;47.71;100397.13;10365873;28;20062;-67
2023/07/14 04:27:07;;;;;;;16.10;4.40;;;;;;;32.25;47.33;100393.88;10361265;28;20045;-65
2023/07/14 04:32:09;;;;;;;16.00;4.38;;;;;;;32.34;46.38;100360.13;10364588;28;20054;-65
2023/07/14 04:37:09;;;;;;;16.80;4.13;;;;;;;32.37;46.56;100359.50;10369701;28;20098;-66
2023/07/14 04:42:11;;;;;;;17.10;4.18;;;;;;;32.41;45.81;100375.06;10370751;28;20354;-66
2023/07/14 04:47:12;;;;;;;13.02;4.03;;;;;;;32.25;44.49;100329.84;10366573;28;20099;-67
2023/07/14 04:52:13;;;;;;;12.77;4.00;;;;;;;32.41;44.06;100377.00;10367642;28;20444;-67
2023/07/14 04:57:14;;;;;;;7.70;3.22;;;;;;;32.41;43.53;100383.31;10367708;28;20515;-65
2023/07/14 05:02:15;;;;;;;5.72;2.85;;;;;;;32.25;43.66;100377.38;10369082;28;20041;-66
2023/07/14 05:07:19;;;;;;;12.18;3.67;;;;;;;31.83;43.11;100376.69;10370053;28;20034;-67
2023/07/14 05:12:20;;;;;;;9.70;4.10;;;;;;;31.21;44.70;100298.72;10369688;28;20042;-66
2023/07/14 05:17:20;;;;;;;8.93;3.20;;;;;;;31.38;44.74;100367.50;10368959;28;20049;-66
2023/07/14 05:22:21;;;;;;;6.05;3.00;;;;;;;30.73;45.97;100368.47;10369451;28;20041;-65
2023/07/14 05:27:22;;;;;;;8.75;3.25;;;;;;;30.06;46.19;100365.19;10368743;28;20417;-66
2023/07/14 05:32:24;;;;;;;9.13;3.35;;;;;;;29.73;47.42;100363.19;10368821;28;20106;-66
2023/07/14 05:37:25;;;;;;;9.70;3.30;;;;;;;29.75;46.48;100365.66;10368960;28;20045;-65
2023/07/14 05:42:25;;;;;;;15.38;3.85;;;;;;;29.71;47.17;100350.94;10369392;28;20037;-65
2023/07/14 05:47:26;;;;;;;8.07;3.00;;;;;;;29.67;47.50;100344.41;10368733;28;20049;-65
2023/07/14 05:52:27;;;;;;;4.97;2.80;;;;;;;29.68;47.33;100335.09;10368026;28;20034;-65
2023/07/14 05:57:28;;;;;;;11.32;3.08;;;;;;;29.37;47.23;100271.72;10368347;28;20745;-65
2023/07/14 06:02:29;;;;;;;7.75;3.20;;;;;;;29.74;47.27;100321.03;10367546;28;20038;-65
2023/07/14 06:07:31;;;;;;;7.65;3.10;;;;;;;29.71;48.54;100298.91;10367636;28;20486;-65
2023/07/14 06:12:33;;;;;;;10.10;3.00;;;;;;;29.86;48.50;100322.50;10367463;28;20045;-66
2023/07/14 06:17:33;;;;;;;7.72;3.20;;;;;;;30.00;49.81;100302.28;10368051;28;20041;-65
2023/07/14 06:22:34;;;;;;;6.70;2.65;;;;;;;29.76;48.00;100241.31;10367994;28;20054;-65
2023/07/14 06:27:35;;;;;;;6.22;2.75;;;;;;;29.85;47.12;100223.09;10367458;28;20038;-65
2023/07/14 06:32:37;;;;;;;13.35;2.58;;;;;;;30.51;46.57;100299.78;10367590;28;20481;-65
2023/07/14 06:37:37;;;;;;;4.82;2.35;;;;;;;30.17;45.68;100224.19;10367030;28;20042;-65
2023/07/14 06:42:38;;;;;;;4.97;2.38;;;;;;;30.69;45.54;100291.50;10366923;28;20494;-65
2023/07/14 06:47:39;;;;;;;7.05;2.60;;;;;;;30.75;43.67;100297.66;10366953;28;20048;-66
2023/07/14 06:52:40;;;;;;;8.73;2.67;;;;;;;30.93;44.68;100294.06;10367201;28;20447;-66
2023/07/14 06:57:40;;;;;;;10.30;2.67;;;;;;;31.00;43.64;100288.16;10366434;28;20114;-66
2023/07/14 07:02:41;;;;;;;6.88;2.60;;;;;;;31.19;43.84;100277.06;10365843;28;20042;-66
2023/07/14 07:07:42;;;;;;;10.07;2.55;;;;;;;30.68;43.18;100204.03;10366327;28;20512;-66
2023/07/14 07:12:44;;;;;;;13.02;2.58;;;;;;;31.09;42.62;100247.91;10363256;28;20038;-66
2023/07/14 07:17:46;;;;;;;5.50;2.58;;;;;;;31.15;41.52;100237.66;10362437;28;20046;-67
2023/07/14 07:22:47;;;;;;;;;;;;;;;31.60;42.47;100268.75;10371811;28;20046;-67
2023/07/14 07:27:48;;;;;;;16.48;2.92;;;;;;;31.25;41.50;100231.91;10373211;28;20293;-65
2023/07/14 07:32:49;;;;;;;10.60;2.72;;;;;;;31.67;41.49;100249.09;10373208;28;20058;-66
2023/07/14 07:37:50;;;;;;;5.22;2.60;;;;;;;31.80;41.22;100237.25;10372382;28;20042;-67
2023/07/14 07:42:51;;;;;;;11.95;2.78;;;;;;;31.51;39.96;100195.69;10372411;28;20045;-65
2023/07/14 07:47:51;;;;;;;7.45;2.13;;;;;;;31.89;39.64;100230.97;10371920;28;20041;-66
2023/07/14 07:52:53;;;;;;;4.40;2.63;;;;;;;31.97;39.53;100233.00;10371819;28;20052;-66
2023/07/14 07:57:55;;;;;;;6.00;2.50;;;;;;;31.95;39.45;100216.84;10371745;28;20459;-66
2023/07/14 08:02:55;;;;;;;4.00;2.22;;;;;;;31.61;38.02;100148.75;10372384;28;20466;-66
2023/07/14 08:07:56;;;;;;;14.35;2.55;;;;;;;32.33;40.40;100208.13;10371191;28;20094;-65
2023/07/14 08:12:57;;;;;;;11.68;3.00;;;;;;;32.02;38.49;100122.97;10371005;28;20046;-66
2023/07/14 08:17:57;;;;;;;7.43;2.50;;;;;;;32.10;37.94;100122.22;10371598;28;20042;-66
2023/07/14 08:23:02;;;;;;;4.68;2.35;;;;;;;32.47;37.90;100172.31;10371453;28;20076;-66
2023/07/14 08:28:04;;;;;;;6.63;2.63;;;;;;;32.49;37.80;100164.56;10371181;28;20038;-66
2023/07/14 08:33:04;;;;;;;10.10;2.83;;;;;;;32.58;37.95;100146.16;10371276;28;20573;-66
2023/07/14 08:38:05;;;;;;;10.80;2.80;;;;;;;32.65;38.16;100151.97;10371030;28;20426;-66
2023/07/14 08:43:27;;;;;;;5.80;2.67;;;;;;;32.83;38.07;100143.75;10369616;28;20413;-67
2023/07/14 08:48:38;;;;;;;12.68;2.85;;;;;;;32.51;38.33;100079.81;10370861;28;20041;-66
2023/07/14 08:53:39;;;;;;;6.13;2.90;;;;;;;32.97;37.21;100122.41;10369839;28;20074;-66
2023/07/14 08:58:41;;;;;;;6.80;2.50;;;;;;;33.10;37.77;100115.94;10371171;28;20042;-66
2023/07/14 09:03:46;;;;;;;5.70;2.60;;;;;;;32.91;37.79;100054.91;10369586;28;20457;-66
2023/07/14 09:08:47;;;;;;;6.63;2.50;;;;;;;33.21;37.19;100094.41;10369541;28;20494;-67
2023/07/14 09:14:00;;;;;;;13.40;2.93;;;;;;;33.33;36.31;100099.25;10369316;28;20144;-66
2023/07/14 09:19:12;;;;;;;7.50;2.55;;;;;;;33.28;35.43;100083.72;10369152;28;20038;-66
2023/07/14 09:24:22;;;;;;;5.25;2.58;;;;;;;33.39;36.11;100079.47;10368746;28;20544;-67
2023/07/14 09:29:36;;;;;;;7.68;2.53;;;;;;;33.38;34.52;100077.03;10368988;28;20038;-67
2023/07/14 09:34:42;;;;;;;8.23;2.70;;;;;;;33.17;35.47;100000.66;10365322;28;20124;-68
2023/07/14 09:39:45;;;;;;;11.07;3.00;;;;;;;33.63;35.87;100043.16;10368442;28;20057;-67
2023/07/14 09:44:46;;;;;;;7.65;2.53;;;;;;;33.66;35.64;100043.63;10364496;28;20042;-66
2023/07/14 09:49:51;;;;;;;9.48;2.60;;;;;;;33.45;34.44;100049.81;10368633;28;20049;-67
2023/07/14 09:54:57;;;;;;;8.65;2.45;;;;;;;33.03;34.52;99986.31;10367206;28;20061;-67
2023/07/14 10:00:01;;;;;;;7.30;2.53;;;;;;;33.45;35.29;100044.31;10366292;28;20102;-67
2023/07/14 10:05:22;;;;;;;15.55;3.10;;;;;;;33.69;35.01;100037.47;10364159;28;20099;-68
2023/07/14 10:10:26;;;;;;;7.47;2.97;;;;;;;33.82;35.10;100039.19;10366521;28;20052;-68
2023/07/14 10:15:35;;;;;;;8.23;3.33;;;;;;;33.94;35.20;100031.00;10362287;28;20435;-67
2023/07/14 10:20:36;;;;;;;6.20;2.80;;;;;;;33.99;33.97;100011.53;10365635;28;20124;-67
2023/07/14 10:25:37;;;;;;;9.43;2.58;;;;;;;34.06;33.83;100013.78;10365930;28;20121;-66
2023/07/14 10:31:02;;;;;;;4.70;2.55;;;;;;;33.96;33.64;100014.94;10367633;28;20508;-66
2023/07/14 10:36:10;;;;;;;5.10;2.83;;;;;;;33.66;35.18;100002.31;10364212;28;20480;-66
2023/07/14 10:41:13;;;;;;;10.70;2.78;;;;;;;33.66;35.21;100002.31;10359974;28;20037;-66
2023/07/14 10:46:27;;;;;;;29.10;3.95;;;;;;;33.85;34.91;99991.66;10361584;28;20077;-67
2023/07/14 10:51:46;;;;;;;12.75;2.88;;;;;;;34.06;36.67;100000.81;10364334;28;20510;-66
2023/07/14 10:57:07;;;;;;;4.93;2.47;;;;;;;34.21;34.85;99991.13;10332465;28;20046;-66
2023/07/14 11:02:13;;;;;;;13.75;3.30;;;;;;;34.21;34.09;99990.34;10358820;28;20136;-67
2023/07/14 11:07:40;;;;;;;6.90;2.78;;;;;;;33.91;33.80;99932.47;10365729;28;20046;-67
2023/07/14 11:13:04;;;;;;;7.43;2.85;;;;;;;34.27;32.83;99966.94;10361368;28;20578;-66
2023/07/14 11:18:41;;;;;;;7.38;2.70;;;;;;;34.27;33.32;99955.91;10360664;28;20038;-66
2023/07/14 11:24:10;;;;;;;10.55;2.80;;;;;;;34.36;33.93;99948.38;10377254;28;20046;-67
2023/07/14 11:29:17;;;;;;;22.92;3.45;;;;;;;34.43;34.46;99939.56;10361557;28;20046;-66
2023/07/14 11:34:22;;;;;;;6.30;2.75;;;;;;;34.34;33.39;99934.09;10365779;28;20050;-66
2023/07/14 11:39:45;;;;;;;6.88;2.83;;;;;;;34.50;32.97;99937.88;10365087;28;20453;-66
2023/07/14 11:44:48;;;;;;;7.22;2.60;;;;;;;34.54;33.60;99925.03;10364662;28;20121;-66
2023/07/14 11:49:55;;;;;;;10.07;3.13;;;;;;;34.55;32.32;99912.03;10364857;28;20049;-66
2023/07/14 11:55:00;;;;;;;8.45;3.03;;;;;;;34.72;33.53;99916.59;10363620;28;20038;-65
2023/07/14 12:00:13;;;;;;;9.73;3.08;;;;;;;34.69;32.57;99918.06;10365600;28;20410;-66
2023/07/14 12:05:14;;;;;;;19.15;3.35;;;;;;;34.64;32.46;99906.44;10366156;28;20030;-66
2023/07/14 12:10:16;;;;;;;13.98;3.33;;;;;;;34.39;33.48;99848.44;10368517;28;20038;-66
2023/07/14 12:15:42;;;;;;;9.35;2.70;;;;;;;34.87;32.33;99896.63;10368513;28;20053;-66
2023/07/14 12:20:43;;;;;;;8.18;3.05;;;;;;;34.31;32.53;99836.34;10390970;28;20082;-66
2023/07/14 12:25:50;;;;;;;6.43;2.80;;;;;;;34.73;32.44;99885.09;10368612;28;20512;-65
2023/07/14 12:30:52;;;;;;;10.20;3.35;;;;;;;34.45;32.38;99874.63;10368277;28;20535;-66
2023/07/14 12:35:53;;;;;;;5.43;2.67;;;;;;;34.29;32.48;99877.25;10367540;28;20041;-67
2023/07/14 12:40:55;;;;;;;4.93;2.25;;;;;;;34.03;33.33;99792.03;10370817;28;20470;-65
2023/07/14 12:45:57;;;;;;;11.60;3.53;;;;;;;34.50;32.12;99860.66;10368819;28;20087;-65
2023/07/14 12:51:07;;;;;;;7.75;2.72;;;;;;;34.57;31.67;99870.34;10367508;28;20133;-63
2023/07/14 12:56:14;;;;;;;8.38;2.45;;;;;;;34.15;31.22;99804.25;10366431;28;20450;-66
2023/07/14 13:01:17;;;;;;;10.70;2.83;;;;;;;34.30;32.02;99809.91;10364602;28;20803;-67
2023/07/14 13:06:22;;;;;;;7.15;2.70;;;;;;;34.69;31.64;99859.34;10359284;28;20042;-66
2023/07/14 13:11:27;;;;;;;15.50;3.30;;;;;;;34.32;32.31;99782.00;10365580;28;20049;-68
2023/07/14 13:16:34;;;;;;;6.88;2.60;;;;;;;34.72;31.91;99839.34;10363306;28;20038;-65
2023/07/14 13:21:42;;;;;;;6.28;2.90;;;;;;;34.31;31.58;99780.38;10360702;28;20485;-64
2023/07/14 13:27:01;;;;;;;9.60;2.53;;;;;;;34.76;30.96;99832.81;10367739;28;20042;-67
2023/07/14 13:32:22;;;;;;;13.65;2.97;;;;;;;34.44;31.35;99787.56;10381500;28;20226;-64
2023/07/14 13:37:26;;;;;;;7.68;2.42;;;;;;;34.66;31.42;99810.38;10365487;28;20038;-65
2023/07/14 13:42:41;;;;;;;7.43;2.50;;;;;;;34.56;32.97;99821.84;10366495;28;20451;-66
2023/07/14 13:47:53;;;;;;;7.28;2.83;;;;;;;34.60;32.12;99812.53;10373460;28;20081;-65
2023/07/14 13:52:55;;;;;;;11.45;2.90;;;;;;;34.22;31.76;99755.66;10328643;28;20505;-65
2023/07/14 13:57:56;;;;;;;6.93;2.50;;;;;;;34.42;32.56;99800.88;10328121;28;20455;-65
2023/07/14 14:02:59;;;;;;;20.73;3.63;;;;;;;34.33;32.54;99810.38;10340781;28;20129;-66
2023/07/14 14:08:00;;;;;;;7.85;2.90;;;;;;;34.27;33.66;99813.34;10366884;28;20564;-65
2023/07/14 14:13:04;;;;;;;11.20;3.20;;;;;;;34.24;33.19;99796.69;10366473;28;20042;-65
2023/07/14 14:18:09;;;;;;;11.88;3.60;;;;;;;34.21;34.33;99813.91;10367967;28;20269;-65
2023/07/14 14:23:15;;;;;;;12.25;3.00;;;;;;;34.22;33.28;99812.75;10368379;28;20053;-64
2023/07/14 14:28:17;;;;;;;25.90;4.25;;;;;;;34.11;33.69;99803.31;10364836;28;20045;-66
2023/07/14 14:33:26;;;;;;;;;;;;;;;34.36;33.31;99793.16;10368304;28;20058;-65
2023/07/14 14:38:31;;;;;;;15.40;3.08;;;;;;;33.52;33.44;99730.72;10366584;28;19921;-65
2023/07/14 14:43:32;;;;;;;13.95;3.03;;;;;;;33.74;34.06;99781.06;10367641;28;20046;-65
2023/07/14 14:48:35;;;;;;;27.50;3.65;;;;;;;33.55;34.74;99763.09;10366333;28;20602;-66
2023/07/14 14:53:36;;;;;;;16.00;2.95;;;;;;;33.72;33.84;99783.38;10367228;28;20038;-66
2023/07/14 14:58:37;;;;;;;12.23;3.17;;;;;;;33.63;34.82;99780.69;10367332;28;20056;-66
2023/07/14 15:03:38;;;;;;;27.02;3.45;;;;;;;33.53;34.63;99778.31;10366058;28;20048;-65
2023/07/14 15:08:39;;;;;;;7.70;3.03;;;;;;;33.46;34.25;99772.53;10365882;28;20046;-65
2023/07/14 15:13:40;;;;;;;40.03;5.72;;;;;;;33.37;34.87;99776.13;10365485;28;20657;-66
2023/07/14 15:18:41;;;;;;;13.50;3.30;;;;;;;33.18;35.87;99771.09;10366110;28;20122;-65
2023/07/14 15:23:42;;;;;;;14.30;2.90;;;;;;;32.99;35.98;99767.97;10365273;28;20045;-65
2023/07/14 15:28:44;;;;;;;26.45;3.38;;;;;;;32.81;36.68;99763.66;10365974;28;20077;-65
2023/07/14 15:33:46;;;;;;;28.42;3.45;;;;;;;32.68;37.23;99771.00;10366045;28;20141;-65
2023/07/14 15:38:47;;;;;;;71.13;5.10;;;;;;;32.54;38.18;99771.19;10366291;28;20494;-66
2023/07/14 15:43:49;;;;;;;74.28;6.32;;;;;;;32.26;40.60;99773.53;10372194;28;20046;-65
2023/07/14 15:48:55;;;;;;;46.35;6.07;;;;;;;31.99;41.52;99782.94;10372656;28;20037;-65
2023/07/14 15:54:00;;;;;;;51.92;5.88;;;;;;;31.27;42.17;99735.72;10371760;28;20042;-65
2023/07/14 15:59:01;;;;;;;73.07;7.72;;;;;;;31.11;44.06;99767.47;10372689;28;20094;-66
2023/07/14 16:04:02;;;;;;;28.92;4.07;;;;;;;30.53;44.87;99730.16;10372313;28;20057;-66
2023/07/14 16:09:03;;;;;;;89.35;8.02;;;;;;;30.53;46.06;99782.25;10371542;28;20507;-66
2023/07/14 16:14:10;;;;;;;73.28;24.90;;;;;;;30.17;46.84;99785.88;10369461;28;20087;-66
2023/07/14 16:19:11;;;;;;;70.40;21.90;;;;;;;29.76;47.24;99756.72;10369277;28;20041;-66
2023/07/14 16:24:19;;;;;;;54.58;20.95;;;;;;;29.66;49.29;99789.84;10370857;28;20125;-66
2023/07/14 16:29:20;;;;;;;49.33;17.20;;;;;;;29.26;48.71;99784.13;10367026;28;20095;-65
2023/07/14 16:34:21;;;;;;;58.25;26.70;;;;;;;28.65;48.93;99737.72;10367077;28;20041;-65
2023/07/14 16:39:31;;;;;;;141.15;57.83;;;;;;;28.71;51.00;99797.75;10358809;28;20052;-65
2023/07/14 16:44:32;;;;;;;240.38;126.15;;;;;;;28.32;51.79;99777.91;10361107;28;20046;-65
2023/07/14 16:49:33;;;;;;;234.07;134.18;;;;;;;28.07;52.94;99795.53;10357402;28;20045;-64
2023/07/14 16:54:35;;;;;;;225.68;132.98;;;;;;;27.72;54.35;99791.41;10363293;28;20054;-65
2023/07/14 16:59:36;;;;;;;237.23;146.90;;;;;;;27.54;55.33;99793.84;10362070;28;20046;-64
2023/07/14 17:04:36;;;;;;;200.40;121.00;;;;;;;27.26;56.51;99795.59;10364727;28;20034;-65
2023/07/14 17:09:37;;;;;;;171.77;87.82;;;;;;;27.13;57.07;99795.44;10361764;28;20041;-64
2023/07/14 17:14:39;;;;;;;139.13;67.13;;;;;;;26.90;58.03;99805.25;10360200;28;20054;-64
2023/07/14 17:19:40;;;;;;;85.80;42.60;;;;;;;26.59;58.57;99792.78;10369400;28;20178;-64
2023/07/14 17:24:46;;;;;;;74.35;35.63;;;;;;;26.49;60.43;99801.03;10367327;28;20743;-65
2023/07/14 17:29:48;;;;;;;90.53;35.53;;;;;;;26.25;60.50;99786.53;10359639;28;20057;-65
2023/07/14 17:34:52;;;;;;;88.75;35.17;;;;;;;25.82;62.64;99740.06;10362074;28;20038;-65
2023/07/14 17:39:52;;;;;;;68.65;27.75;;;;;;;26.05;62.49;99798.38;10356254;28;20049;-65
2023/07/14 17:44:53;;;;;;;57.90;24.02;;;;;;;26.03;63.98;99809.56;10362286;28;20044;-65
2023/07/14 17:49:55;;;;;;;62.42;26.40;;;;;;;25.89;64.05;99816.72;10365827;28;20049;-65
2023/07/14 17:54:56;;;;;;;82.00;24.13;;;;;;;25.74;64.63;99820.31;10362556;28;20041;-65
2023/07/14 17:59:57;;;;;;;38.63;16.92;;;;;;;25.45;65.50;99806.59;10363722;28;20052;-65
2023/07/14 18:04:58;;;;;;;36.17;13.65;;;;;;;25.33;66.50;99820.53;10362199;28;20048;-65
2023/07/14 18:09:59;;;;;;;27.00;9.35;;;;;;;25.36;65.75;99827.31;10365357;28;20042;-65
2023/07/14 18:15:00;;;;;;;35.20;10.48;;;;;;;24.94;66.42;99766.84;10365164;28;20470;-64
2023/07/14 18:20:01;;;;;;;37.95;9.55;;;;;;;24.99;67.93;99804.06;10366377;28;20050;-64
2023/07/14 18:25:13;;;;;;;33.63;7.45;;;;;;;25.05;70.75;99816.53;10367142;28;20046;-66
2023/07/14 18:30:16;;;;;;;26.73;6.87;;;;;;;24.62;67.87;99750.09;10366498;28;20122;-65
2023/07/14 18:35:20;;;;;;;22.42;7.57;;;;;;;25.06;70.38;99829.03;10365744;28;20173;-65
2023/07/14 18:40:25;;;;;;;22.95;7.57;;;;;;;24.78;71.53;99803.31;10365593;28;20490;-67
2023/07/14 18:45:29;;;;;;;21.17;8.90;;;;;;;24.71;72.02;99819.03;10363596;28;20092;-67
2023/07/14 18:50:30;;;;;;;25.17;7.18;;;;;;;24.38;70.32;99761.53;10366211;28;20038;-67
2023/07/14 18:55:31;;;;;;;25.38;7.28;;;;;;;24.57;70.36;99808.75;10366239;28;20492;-67
2023/07/14 19:00:32;;;;;;;21.48;7.05;;;;;;;24.03;71.16;99744.16;10365884;28;20042;-67
2023/07/14 19:05:33;;;;;;;67.97;29.52;;;;;;;24.27;72.44;99808.75;10366553;28;20041;-67
2023/07/14 19:10:34;;;;;;;139.70;67.35;;;;;;;23.43;73.17;99680.66;10366529;28;20066;-67
2023/07/14 19:15:34;;;;;;;126.75;61.45;;;;;;;24.07;73.41;99777.81;10366884;28;20077;-69
2023/07/14 19:20:35;;;;;;;116.63;54.20;;;;;;;24.11;73.50;99800.63;10372283;28;20034;-67
2023/07/14 19:25:36;;;;;;;90.28;48.45;;;;;;;23.83;73.76;99765.84;10372213;28;20038;-67
2023/07/14 19:30:38;;;;;;;79.75;36.70;;;;;;;23.68;73.76;99745.72;10372715;28;20059;-67
2023/07/14 19:35:39;;;;;;;59.03;26.63;;;;;;;23.84;73.78;99794.59;10372249;28;20593;-68
2023/07/14 19:40:40;;;;;;;36.45;12.77;;;;;;;23.83;72.49;99820.91;10372562;28;20282;-67
2023/07/14 19:45:41;;;;;;;26.27;12.15;;;;;;;23.88;71.62;99814.69;10372676;28;20132;-67
2023/07/14 19:50:43;;;;;;;37.47;12.32;;;;;;;23.90;72.27;99816.06;10372816;28;20512;-67
2023/07/14 19:55:44;;;;;;;32.67;15.77;;;;;;;23.76;72.47;99803.28;10372467;28;20125;-67
2023/07/14 20:00:45;;;;;;;19.33;10.13;;;;;;;23.29;72.14;99756.22;10372922;28;20038;-67
2023/07/14 20:05:49;;;;;;;34.42;10.00;;;;;;;23.52;73.30;99808.34;10370731;28;20038;-67
2023/07/14 20:10:52;;;;;;;21.67;9.73;;;;;;;23.43;74.21;99794.50;10372425;28;20458;-67
2023/07/14 20:15:54;;;;;;;29.95;9.32;;;;;;;23.03;74.20;99736.34;10371797;28;20050;-66
2023/07/14 20:20:56;;;;;;;26.73;8.83;;;;;;;23.27;73.97;99788.19;10371089;28;20049;-66
2023/07/14 20:26:03;;;;;;;31.55;8.23;;;;;;;23.26;74.26;99783.03;10369255;28;20273;-66
2023/07/14 20:31:12;;;;;;;24.77;7.82;;;;;;;23.16;74.00;99768.38;10371048;28;20053;-67
2023/07/14 20:36:21;;;;;;;28.67;6.75;;;;;;;23.30;73.08;99792.25;10370558;28;20509;-66
2023/07/14 20:41:28;;;;;;;26.77;6.53;;;;;;;23.44;72.63;99782.56;10370972;28;20401;-67
2023/07/14 20:46:37;;;;;;;31.45;6.72;;;;;;;23.43;71.78;99770.91;10370911;28;20157;-67
2023/07/14 20:51:38;;;;;;;22.85;6.30;;;;;;;23.04;71.46;99719.03;10370854;28;20042;-67
2023/07/14 20:56:39;;;;;;;22.85;6.20;;;;;;;23.40;72.55;99776.84;10370122;28;20042;-68
2023/07/14 21:01:40;;;;;;;30.52;6.25;;;;;;;23.36;72.40;99764.94;10371774;28;20038;-67
2023/07/14 21:06:41;;;;;;;20.92;5.70;;;;;;;23.14;72.92;99753.47;10368917;28;20053;-67
2023/07/14 21:11:43;;;;;;;18.10;6.15;;;;;;;22.78;73.13;99701.81;10369298;28;20489;-67
2023/07/14 21:16:44;;;;;;;27.38;6.93;;;;;;;23.12;73.37;99769.97;10369343;28;20050;-67
2023/07/14 21:21:45;;;;;;;17.38;6.47;;;;;;;22.54;74.68;99694.13;10370442;28;20038;-67
2023/07/14 21:26:46;;;;;;;26.38;6.80;;;;;;;22.62;74.55;99711.78;10369667;28;20091;-67
2023/07/14 21:31:47;;;;;;;17.55;6.53;;;;;;;22.83;75.08;99763.31;10369701;28;20050;-66
2023/07/14 21:36:48;;;;;;;23.15;6.60;;;;;;;22.64;75.74;99771.06;10369431;28;20053;-66
2023/07/14 21:41:51;;;;;;;22.80;6.68;;;;;;;22.56;76.12;99769.66;10368636;28;20037;-68
2023/07/14 21:46:51;;;;;;;19.80;6.95;;;;;;;22.25;76.26;99712.63;10367508;28;20061;-67
2023/07/14 21:51:54;;;;;;;18.50;6.40;;;;;;;22.53;76.45;99765.59;10368079;28;20078;-66
2023/07/14 21:56:55;;;;;;;19.52;7.40;;;;;;;22.43;76.94;99756.56;10368471;28;20076;-67
2023/07/14 22:01:55;;;;;;;33.65;7.78;;;;;;;21.62;77.35;99642.06;10368496;28;20065;-67
2023/07/14 22:06:57;;;;;;;44.47;8.00;;;;;;;22.27;77.52;99739.44;10366943;28;20038;-66
2023/07/14 22:12:00;;;;;;;26.52;8.23;;;;;;;22.27;77.59;99747.53;10366811;28;20133;-67
2023/07/14 22:17:01;;;;;;;30.70;8.37;;;;;;;22.32;78.33;99744.88;10366912;28;20037;-66
2023/07/14 22:22:06;;;;;;;33.88;7.85;;;;;;;21.82;78.99;99671.16;10367293;28;20112;-67
2023/07/14 22:27:13;;;;;;;31.45;8.23;;;;;;;22.13;82.43;99736.31;10367275;28;20103;-68
2023/07/14 22:32:14;;;;;;;25.40;9.25;;;;;;;21.95;80.70;99725.88;10367734;28;20061;-67
2023/07/14 22:37:15;;;;;;;21.00;7.70;;;;;;;22.06;80.44;99727.59;10366765;28;20090;-67
2023/07/14 22:42:25;;;;;;;30.65;7.55;;;;;;;21.90;81.71;99710.44;10367075;28;20030;-67
2023/07/14 22:47:25;;;;;;;29.60;7.38;;;;;;;21.42;80.68;99636.53;10366646;28;20045;-67
2023/07/14 22:52:28;;;;;;;22.83;7.22;;;;;;;21.21;81.10;99640.88;10366691;28;20417;-67
2023/07/14 22:57:29;;;;;;;33.45;8.00;;;;;;;21.56;81.92;99724.19;10366763;28;20052;-66
2023/07/14 23:02:30;;;;;;;20.42;7.88;;;;;;;21.53;82.42;99735.50;10365486;28;20054;-66
2023/07/14 23:07:31;;;;;;;60.28;9.75;;;;;;;21.52;82.43;99739.28;10367133;28;20050;-66
2023/07/14 23:12:31;;;;;;;24.08;8.70;;;;;;;21.46;82.56;99734.09;10365808;28;20101;-67