Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:56;;;;;;;10.50;7.73;;;8.70;98.30;;;;;;5132011;23;20468;-84
2021/04/20 00:02:59;;;;;;;12.77;8.57;;;8.70;98.30;;;;;;5121452;23;20453;-83
2021/04/20 00:05:01;;;;;;;11.17;7.60;;;8.70;98.30;;;;;;5118007;23;20454;-84
2021/04/20 00:07:03;;;;;;;13.37;9.47;;;8.70;98.30;;;;;;5117738;23;20439;-84
2021/04/20 00:09:07;;;;;;;13.47;8.00;;;8.60;98.30;;;;;;5125930;23;20457;-83
2021/04/20 00:11:09;;;;;;;14.47;9.27;;;8.60;98.30;;;;;;5118237;23;20460;-84
2021/04/20 00:13:11;;;;;;;12.50;7.80;;;8.60;98.30;;;;;;5125915;23;20454;-82
2021/04/20 00:15:20;;;;;;;11.77;8.43;;;8.60;98.30;;;;;;5117706;23;20462;-82
2021/04/20 00:17:22;;;;;;;15.73;7.73;;;8.50;98.30;;;;;;5117833;23;20552;-84
2021/04/20 00:19:24;;;;;;;10.30;7.50;;;8.60;98.30;;;;;;5117573;23;20487;-84
2021/04/20 00:21:26;;;;;;;13.53;9.13;;;8.70;98.30;;;;;;5117713;23;20456;-84
2021/04/20 00:23:28;;;;;;;11.40;8.50;;;8.60;98.30;;;;;;5117695;23;20460;-83
2021/04/20 00:25:30;;;;;;;11.43;8.57;;;8.60;98.30;;;;;;5117438;23;20454;-84
2021/04/20 00:27:31;;;;;;;12.63;8.00;;;8.60;98.30;;;;;;5117737;23;20464;-83
2021/04/20 00:29:33;;;;;;;12.97;8.63;;;8.60;98.30;;;;;;5118471;23;20460;-82
2021/04/20 00:31:36;;;;;;;11.73;8.93;;;8.50;98.30;;;;;;5118846;23;20431;-82
2021/04/20 00:33:38;;;;;;;17.00;8.37;;;8.50;98.30;;;;;;5118936;23;20468;-84
2021/04/20 00:35:40;;;;;;;12.93;7.90;;;8.50;98.30;;;;;;5127177;23;20453;-83
2021/04/20 00:37:42;;;;;;;16.33;8.70;;;8.40;98.30;;;;;;5119147;23;20785;-81
2021/04/20 00:39:44;;;;;;;12.60;8.47;;;8.40;98.30;;;;;;5119134;23;20542;-82
2021/04/20 00:41:58;;;;;;;12.70;8.60;;;8.40;98.30;;;;;;5118455;23;20432;-83
2021/04/20 00:44:00;;;;;;;11.93;8.23;;;8.40;98.30;;;;;;5119033;23;20456;-83
2021/04/20 00:46:03;;;;;;;18.10;8.60;;;8.40;98.30;;;;;;5119104;23;20939;-83
2021/04/20 00:48:07;;;;;;;13.43;8.43;;;8.40;98.30;;;;;;5119012;23;20466;-81
2021/04/20 00:50:12;;;;;;;13.13;8.63;;;8.40;98.30;;;;;;5119518;23;20857;-82
2021/04/20 00:52:14;;;;;;;13.87;9.60;;;8.40;98.30;;;;;;5119595;23;20452;-83
2021/04/20 00:54:15;;;;;;;13.30;9.00;;;8.30;98.30;;;;;;5118753;23;21266;-81
2021/04/20 00:56:18;;;;;;;13.77;9.40;;;8.30;98.30;;;;;;5118477;23;21015;-83
2021/04/20 00:58:24;;;;;;;11.93;8.53;;;8.30;98.30;;;;;;5118489;23;20491;-84
2021/04/20 01:00:31;;;;;;;11.00;8.40;;;8.40;98.30;;;;;;5118560;23;20460;-83
2021/04/20 01:02:33;;;;;;;11.37;8.67;;;8.40;98.30;;;;;;5118140;23;20530;-84
2021/04/20 01:04:36;;;;;;;14.20;8.23;;;8.50;98.30;;;;;;5125828;23;20425;-84
2021/04/20 01:06:38;;;;;;;14.93;9.20;;;8.40;98.30;;;;;;5117905;23;20449;-84
2021/04/20 01:08:42;;;;;;;10.50;8.93;;;8.40;98.30;;;;;;5117116;23;20439;-84
2021/04/20 01:10:48;;;;;;;11.80;8.47;;;8.40;98.30;;;;;;5125926;23;20450;-83
2021/04/20 01:12:55;;;;;;;12.27;9.10;;;8.30;98.30;;;;;;5118229;23;20521;-84
2021/04/20 01:14:57;;;;;;;12.80;8.57;;;8.40;98.30;;;;;;5118540;23;20453;-83
2021/04/20 01:16:59;;;;;;;10.40;8.30;;;8.30;98.30;;;;;;5118287;23;20436;-83
2021/04/20 01:19:02;;;;;;;15.83;9.13;;;8.50;98.30;;;;;;5128256;23;20938;-81
2021/04/20 01:21:07;;;;;;;11.63;8.83;;;8.60;98.30;;;;;;5118642;23;20456;-82
2021/04/20 01:23:12;;;;;;;13.70;9.27;;;8.60;98.30;;;;;;5118651;23;20535;-84
2021/04/20 01:25:16;;;;;;;14.23;9.23;;;8.50;98.30;;;;;;5118610;23;20827;-82
2021/04/20 01:27:18;;;;;;;12.60;8.90;;;8.50;98.30;;;;;;5118290;23;20499;-84
2021/04/20 01:29:21;;;;;;;14.23;9.00;;;8.50;98.30;;;;;;5118870;23;20537;-83
2021/04/20 01:31:26;;;;;;;14.50;9.60;;;8.40;98.30;;;;;;5117258;23;20457;-84
2021/04/20 01:33:28;;;;;;;13.63;9.60;;;8.40;98.30;;;;;;5118293;23;20458;-82
2021/04/20 01:35:32;;;;;;;10.60;7.77;;;8.40;98.30;;;;;;5118278;23;20526;-83
2021/04/20 01:37:34;;;;;;;13.03;9.10;;;8.50;98.30;;;;;;5118827;23;20461;-84
2021/04/20 01:39:36;;;;;;;12.97;7.53;;;8.60;98.30;;;;;;5118148;23;20460;-84
2021/04/20 01:41:39;;;;;;;9.63;7.50;;;8.60;98.30;;;;;;5118097;23;20429;-83
2021/04/20 01:43:42;;;;;;;12.00;8.30;;;8.70;98.30;;;;;;5118424;23;20422;-83
2021/04/20 01:45:44;;;;;;;14.63;10.10;;;8.70;98.30;;;;;;5118530;23;20456;-84
2021/04/20 01:47:46;;;;;;;11.10;8.17;;;8.70;98.30;;;;;;5117650;23;20967;-83
2021/04/20 01:49:48;;;;;;;16.50;8.50;;;8.70;98.30;;;;;;5117886;23;20428;-85
2021/04/20 01:51:52;;;;;;;11.73;8.20;;;8.70;98.30;;;;;;5117920;23;20540;-83
2021/04/20 01:53:55;;;;;;;15.13;8.90;;;8.70;98.30;;;;;;5125512;23;20435;-84
2021/04/20 01:55:58;;;;;;;12.53;7.90;;;8.70;98.30;;;;;;5124918;23;20452;-84
2021/04/20 01:58:02;;;;;;;12.47;8.30;;;8.70;98.30;;;;;;5117317;23;20524;-84
2021/04/20 02:00:08;;;;;;;14.03;8.83;;;8.70;98.30;;;;;;5117498;23;20428;-84
2021/04/20 02:02:13;;;;;;;13.27;9.43;;;8.70;98.30;;;;;;5117892;23;20458;-84
2021/04/20 02:04:15;;;;;;;15.70;9.20;;;8.60;98.30;;;;;;5125423;23;20428;-83
2021/04/20 02:06:18;;;;;;;16.80;8.20;;;8.60;98.30;;;;;;5125693;23;20424;-83
2021/04/20 02:08:19;;;;;;;18.33;9.77;;;8.70;98.30;;;;;;5117506;23;20433;-83
2021/04/20 02:10:22;;;;;;;14.20;8.80;;;8.70;98.30;;;;;;5126013;23;20453;-83
2021/04/20 02:12:23;;;;;;;12.10;8.63;;;8.70;98.30;;;;;;5118304;23;20544;-84
2021/04/20 02:14:27;;;;;;;16.60;9.67;;;8.70;98.30;;;;;;5117619;23;20460;-83
2021/04/20 02:16:29;;;;;;;12.60;8.67;;;8.60;98.30;;;;;;5126207;23;20456;-82
2021/04/20 02:18:32;;;;;;;10.77;8.50;;;8.60;98.30;;;;;;5118165;23;21185;-84
2021/04/20 02:20:37;;;;;;;13.13;8.70;;;8.60;98.30;;;;;;5118566;23;20536;-84
2021/04/20 02:22:41;;;;;;;11.67;7.80;;;8.60;98.30;;;;;;5127469;23;20416;-85
2021/04/20 02:24:43;;;;;;;13.97;8.60;;;8.60;98.30;;;;;;5118927;23;20453;-82
2021/04/20 02:26:45;;;;;;;13.03;8.73;;;8.50;98.30;;;;;;5120784;23;20454;-81
2021/04/20 02:28:47;;;;;;;10.80;8.23;;;8.50;98.30;;;;;;5121244;23;20496;-81
2021/04/20 02:30:50;;;;;;;14.23;9.50;;;8.40;98.30;;;;;;5120985;23;20851;-83
2021/04/20 02:32:52;;;;;;;12.40;9.37;;;8.40;98.30;;;;;;5130916;23;20544;-82
2021/04/20 02:34:58;;;;;;;13.27;8.80;;;8.40;98.30;;;;;;5124597;23;20469;-82
2021/04/20 02:37:01;;;;;;;13.90;8.57;;;8.40;98.30;;;;;;5121716;23;20540;-82
2021/04/20 02:39:04;;;;;;;11.23;8.40;;;8.50;98.30;;;;;;5128739;23;20741;-82
2021/04/20 02:41:06;;;;;;;15.13;9.40;;;8.50;98.30;;;;;;5119303;23;20428;-82
2021/04/20 02:43:08;;;;;;;12.80;8.50;;;8.50;98.30;;;;;;5118546;23;20430;-82
2021/04/20 02:45:11;;;;;;;17.27;9.33;;;8.40;98.30;;;;;;5118358;23;20456;-82
2021/04/20 02:47:14;;;;;;;21.77;13.83;;;8.40;98.30;;;;;;5118371;23;20520;-83
2021/04/20 02:49:16;;;;;;;21.37;14.97;;;8.50;98.30;;;;;;5119168;23;20454;-82
2021/04/20 02:51:18;;;;;;;20.30;14.27;;;8.60;98.30;;;;;;5119359;23;20435;-82
2021/04/20 02:53:23;;;;;;;17.70;10.67;;;8.60;98.30;;;;;;5119634;23;20460;-82
2021/04/20 02:55:25;;;;;;;15.13;8.97;;;8.60;98.30;;;;;;5118886;23;20431;-82
2021/04/20 02:57:28;;;;;;;10.30;9.00;;;8.50;98.30;;;;;;5119179;23;20529;-83
2021/04/20 02:59:31;;;;;;;15.60;10.20;;;8.40;98.30;;;;;;5118919;23;20458;-82
2021/04/20 03:01:37;;;;;;;10.13;8.13;;;8.40;98.30;;;;;;5119442;23;20450;-83
2021/04/20 03:03:41;;;;;;;12.30;9.50;;;8.30;98.30;;;;;;5128233;23;20486;-83
2021/04/20 03:05:44;;;;;;;14.40;9.20;;;8.30;98.30;;;;;;5120040;23;20438;-83
2021/04/20 03:07:47;;;;;;;11.33;9.07;;;8.30;98.30;;;;;;5119430;23;20429;-82
2021/04/20 03:09:49;;;;;;;65.03;34.70;;;8.30;98.30;;;;;;5120077;23;20428;-83
2021/04/20 03:11:55;;;;;;;61.77;37.70;;;8.20;98.30;;;;;;5119046;23;20429;-83
2021/04/20 03:14:00;;;;;;;51.90;28.83;;;8.20;98.30;;;;;;5119488;23;20508;-84
2021/04/20 03:16:07;;;;;;;20.87;13.00;;;8.20;98.30;;;;;;5118717;23;20456;-81
2021/04/20 03:18:10;;;;;;;20.53;11.10;;;8.20;98.30;;;;;;5127549;23;20476;-83
2021/04/20 03:20:16;;;;;;;20.13;11.17;;;8.20;98.30;;;;;;5118808;23;20464;-82
2021/04/20 03:22:19;;;;;;;11.13;8.57;;;8.20;98.30;;;;;;5119536;23;20475;-82
2021/04/20 03:25:02;;;;;;;17.63;11.60;;;8.20;98.30;;;;;;5119358;23;20450;-83
2021/04/20 03:27:06;;;;;;;19.63;10.73;;;8.10;98.30;;;;;;5119609;23;20477;-83
2021/04/20 03:29:13;;;;;;;17.47;9.27;;;8.10;98.30;;;;;;5119592;23;20457;-83
2021/04/20 03:31:15;;;;;;;14.07;9.40;;;8.20;98.30;;;;;;5127296;23;20429;-83
2021/04/20 03:33:20;;;;;;;14.10;9.90;;;8.20;98.30;;;;;;5127240;23;20492;-83
2021/04/20 03:35:28;;;;;;;17.37;11.70;;;8.20;98.30;;;;;;5127518;23;20441;-83
2021/04/20 03:37:33;;;;;;;19.93;10.97;;;8.20;98.30;;;;;;5119798;23;20448;-83
2021/04/20 03:39:39;;;;;;;19.77;11.00;;;8.20;98.30;;;;;;5119245;23;20454;-82
2021/04/20 03:41:48;;;;;;;21.67;11.27;;;8.10;98.30;;;;;;5119327;23;20441;-82
2021/04/20 03:43:51;;;;;;;15.80;12.30;;;8.10;98.30;;;;;;5118932;23;20424;-83
2021/04/20 03:46:00;;;;;;;21.90;11.23;;;8.10;98.30;;;;;;5120451;23;20476;-80
2021/04/20 03:48:10;;;;;;;23.07;12.70;;;8.10;98.30;;;;;;5120863;23;20432;-80
2021/04/20 03:50:15;;;;;;;18.77;12.23;;;8.10;98.30;;;;;;5128674;23;20507;-80
2021/04/20 03:52:23;;;;;;;20.67;11.77;;;8.00;98.30;;;;;;5120868;23;20461;-80
2021/04/20 03:54:28;;;;;;;18.33;11.90;;;8.10;98.30;;;;;;5121206;23;20431;-80
2021/04/20 03:56:31;;;;;;;15.47;10.80;;;8.00;98.30;;;;;;5127448;23;20424;-80
2021/04/20 03:58:36;;;;;;;15.27;11.83;;;8.00;98.30;;;;;;5128781;23;20950;-79
2021/04/20 04:00:38;;;;;;;19.53;11.30;;;8.00;98.30;;;;;;5121584;23;20517;-79
2021/04/20 04:02:43;;;;;;;23.40;14.70;;;8.00;98.30;;;;;;5128802;23;20482;-79
2021/04/20 04:04:46;;;;;;;17.73;12.80;;;8.00;98.30;;;;;;5120326;23;20477;-79
2021/04/20 04:06:49;;;;;;;23.43;12.17;;;8.00;98.30;;;;;;5127491;23;20420;-80
2021/04/20 04:08:55;;;;;;;18.23;10.60;;;8.10;98.30;;;;;;5119287;23;20975;-80
2021/04/20 04:11:01;;;;;;;17.17;11.10;;;8.10;98.30;;;;;;5119066;23;20461;-79
2021/04/20 04:13:07;;;;;;;17.50;11.33;;;8.00;98.30;;;;;;5127029;23;20453;-80
2021/04/20 04:15:11;;;;;;;20.13;11.37;;;7.90;98.30;;;;;;5119650;23;20460;-80
2021/04/20 04:17:15;;;;;;;18.10;12.80;;;7.90;98.30;;;;;;5120237;23;20459;-80
2021/04/20 04:19:19;;;;;;;18.10;13.53;;;8.00;98.30;;;;;;5120064;23;20461;-78
2021/04/20 04:21:26;;;;;;;14.60;10.90;;;8.00;98.30;;;;;;5119626;23;21020;-79
2021/04/20 04:23:36;;;;;;;16.40;11.00;;;8.00;98.30;;;;;;5119430;23;20428;-79
2021/04/20 04:25:47;;;;;;;24.33;16.27;;;8.00;98.30;;;;;;5126450;23;20446;-79
2021/04/20 04:27:51;;;;;;;37.60;21.63;;;8.10;98.30;;;;;;5118271;23;20450;-79
2021/04/20 04:29:56;;;;;;;45.37;26.77;;;8.10;98.30;;;;;;5120084;23;20841;-79
2021/04/20 04:32:00;;;;;;;32.80;21.07;;;8.00;98.30;;;;;;5119528;23;21007;-80
2021/04/20 04:34:04;;;;;;;18.67;13.47;;;8.10;98.30;;;;;;5119786;23;20448;-80
2021/04/20 04:36:09;;;;;;;15.00;11.37;;;8.10;98.30;;;;;;5117583;23;20838;-80
2021/04/20 04:38:11;;;;;;;14.83;10.13;;;8.00;98.30;;;;;;5125829;23;21019;-80
2021/04/20 04:40:15;;;;;;;18.10;11.10;;;8.10;98.30;;;;;;5118678;23;20503;-80
2021/04/20 04:42:18;;;;;;;15.00;10.80;;;8.10;98.30;;;;;;5127653;23;20434;-80
2021/04/20 04:44:22;;;;;;;47.20;29.20;;;8.00;98.30;;;;;;5118530;23;20562;-79
2021/04/20 04:46:24;;;;;;;91.13;41.87;;;8.00;98.30;;;;;;5119028;23;20460;-80
2021/04/20 04:48:31;;;;;;;49.97;29.33;;;8.00;98.30;;;;;;5118728;23;20459;-80
2021/04/20 04:50:33;;;;;;;20.70;11.97;;;8.00;98.30;;;;;;5119806;23;20429;-80
2021/04/20 04:52:36;;;;;;;18.60;12.17;;;8.00;98.30;;;;;;5119034;23;20571;-79
2021/04/20 04:54:38;;;;;;;21.17;12.23;;;8.00;98.30;;;;;;5127246;23;20452;-80
2021/04/20 04:56:41;;;;;;;22.73;14.00;;;7.90;98.30;;;;;;5118919;23;20823;-80
2021/04/20 04:58:45;;;;;;;22.30;16.70;;;7.90;98.30;;;;;;5120604;23;20424;-80
2021/04/20 05:00:48;;;;;;;20.37;12.50;;;7.90;98.30;;;;;;5128321;23;20452;-80
2021/04/20 05:02:50;;;;;;;17.73;10.80;;;7.90;98.30;;;;;;5120654;23;20478;-80
2021/04/20 05:04:53;;;;;;;116.80;53.93;;;7.90;98.30;;;;;;5119516;23;20525;-79
2021/04/20 05:06:55;;;;;;;178.70;90.53;;;8.00;98.30;;;;;;5118169;23;20457;-80
2021/04/20 05:08:58;;;;;;;156.37;81.03;;;8.00;98.30;;;;;;5119619;23;20450;-80
2021/04/20 05:11:03;;;;;;;31.53;15.80;;;8.00;98.30;;;;;;5121930;23;20500;-80
2021/04/20 05:13:08;;;;;;;15.63;10.47;;;8.00;98.30;;;;;;5121154;23;20457;-80
2021/04/20 05:15:13;;;;;;;13.87;9.97;;;7.90;98.30;;;;;;5120634;23;20424;-80
2021/04/20 05:17:16;;;;;;;13.63;8.70;;;7.90;98.30;;;;;;5119492;23;20464;-80
2021/04/20 05:19:29;;;;;;;14.07;9.40;;;8.00;98.30;;;;;;5120395;23;20428;-80
2021/04/20 05:21:31;;;;;;;10.50;8.17;;;7.90;98.30;;;;;;5118996;23;20457;-80
2021/04/20 05:23:35;;;;;;;78.97;42.03;;;8.00;98.30;;;;;;5120785;23;20460;-80
2021/04/20 05:25:37;;;;;;;105.60;56.50;;;8.10;98.30;;;;;;5119457;23;20462;-80
2021/04/20 05:27:39;;;;;;;44.93;28.30;;;8.10;98.30;;;;;;5120311;23;20465;-80
2021/04/20 05:29:41;;;;;;;21.13;12.93;;;8.10;98.30;;;;;;5120335;23;20435;-80
2021/04/20 05:31:44;;;;;;;14.80;8.50;;;8.10;98.30;;;;;;5120377;23;20428;-80
2021/04/20 05:33:46;;;;;;;10.40;7.90;;;8.10;98.30;;;;;;5121203;23;20452;-80
2021/04/20 05:35:48;;;;;;;18.97;7.67;;;8.20;98.30;;;;;;5127399;23;20456;-83
2021/04/20 05:37:50;;;;;;;13.40;8.20;;;8.10;98.30;;;;;;5115278;23;20504;-83
2021/04/20 05:39:52;;;;;;;11.07;7.53;;;8.20;98.30;;;;;;5117305;23;20462;-83
2021/04/20 05:41:54;;;;;;;14.93;8.33;;;8.30;98.30;;;;;;5116939;23;20478;-83
2021/04/20 05:43:57;;;;;;;10.53;6.53;;;8.30;98.30;;;;;;5116214;23;21023;-82
2021/04/20 05:45:59;;;;;;;10.07;7.30;;;8.30;98.30;;;;;;5116533;23;20493;-82
2021/04/20 05:48:02;;;;;;;11.20;7.67;;;8.40;98.30;;;;;;5116257;23;20952;-82
2021/04/20 05:50:06;;;;;;;14.03;7.50;;;8.50;98.30;;;;;;5125977;23;20475;-82
2021/04/20 05:52:08;;;;;;;11.50;8.43;;;8.50;98.30;;;;;;5117421;23;20490;-83
2021/04/20 05:54:11;;;;;;;13.10;9.17;;;8.50;98.30;;;;;;5117887;23;21252;-82
2021/04/20 05:56:14;;;;;;;11.63;7.70;;;8.60;98.30;;;;;;5118619;23;20435;-83
2021/04/20 05:58:16;;;;;;;11.53;7.87;;;8.60;98.30;;;;;;5119006;23;20438;-82
2021/04/20 06:00:21;;;;;;;10.63;7.00;;;8.70;98.30;;;;;;5120149;23;21229;-82
2021/04/20 06:02:25;;;;;;;14.27;7.80;;;8.80;98.30;;;;;;5119558;23;20474;-81
2021/04/20 06:04:32;;;;;;;10.67;6.90;;;8.70;98.30;;;;;;5118884;23;20466;-82
2021/04/20 06:06:35;;;;;;;15.07;8.23;;;8.70;98.30;;;;;;5118748;23;20532;-82
2021/04/20 06:08:38;;;;;;;11.80;8.00;;;8.80;98.30;;;;;;5117082;23;20477;-82
2021/04/20 06:10:42;;;;;;;12.17;6.97;;;9.00;98.30;;;;;;5128569;23;20423;-81
2021/04/20 06:12:45;;;;;;;11.10;8.03;;;9.00;98.30;;;;;;5118778;23;20453;-81
2021/04/20 06:14:50;;;;;;;10.97;7.53;;;9.00;98.30;;;;;;5119143;23;20449;-80
2021/04/20 06:16:52;;;;;;;9.83;7.30;;;9.20;98.30;;;;;;5118422;23;20540;-81
2021/04/20 06:18:56;;;;;;;10.63;7.10;;;9.20;98.30;;;;;;5118830;23;20453;-81
2021/04/20 06:21:01;;;;;;;9.97;7.20;;;9.30;98.30;;;;;;5127875;23;20427;-81
2021/04/20 06:23:05;;;;;;;9.30;7.10;;;9.30;98.30;;;;;;5118872;23;20429;-79
2021/04/20 06:25:10;;;;;;;9.97;6.90;;;9.50;98.30;;;;;;5119723;23;20491;-82
2021/04/20 06:27:14;;;;;;;10.63;7.10;;;9.40;98.30;;;;;;5119567;23;20464;-82
2021/04/20 06:29:16;;;;;;;12.17;7.50;;;9.40;98.30;;;;;;5120198;23;20435;-83
2021/04/20 06:31:18;;;;;;;10.13;6.60;;;9.60;98.30;;;;;;5119944;23;20439;-82
2021/04/20 06:33:20;;;;;;;12.83;7.13;;;9.80;98.30;;;;;;5118333;23;20454;-82
2021/04/20 06:35:23;;;;;;;9.83;8.63;;;9.80;98.30;;;;;;5117540;23;20420;-83
2021/04/20 06:37:26;;;;;;;12.40;7.40;;;10.00;98.30;;;;;;5127410;23;20459;-83
2021/04/20 06:39:28;;;;;;;15.90;8.10;;;10.10;98.30;;;;;;5131755;23;20444;-82
2021/04/20 06:41:33;;;;;;;14.30;7.60;;;10.20;98.30;;;;;;5132949;23;20445;-81
2021/04/20 06:43:45;;;;;;;11.77;7.43;;;10.20;98.30;;;;;;5132524;23;20500;-81
2021/04/20 06:45:53;;;;;;;11.60;6.67;;;10.20;98.30;;;;;;5129540;23;20485;-82
2021/04/20 06:47:58;;;;;;;14.07;7.47;;;10.30;98.30;;;;;;5137273;23;20483;-82
2021/04/20 06:50:04;;;;;;;10.40;7.80;;;10.50;98.00;;;;;;5127527;23;20464;-82
2021/04/20 06:52:14;;;;;;;11.07;7.07;;;10.60;98.00;;;;;;5122382;23;20783;-82
2021/04/20 06:54:23;;;;;;;10.93;6.30;;;10.70;97.50;;;;;;5125181;23;20753;-82
2021/04/20 06:56:30;;;;;;;11.10;7.80;;;10.80;97.30;;;;;;5116001;23;21191;-82
2021/04/20 06:58:41;;;;;;;11.13;6.30;;;10.80;97.20;;;;;;5114511;23;20453;-82
2021/04/20 07:00:49;;;;;;;7.60;6.50;;;11.00;96.90;;;;;;5116513;23;20469;-81
2021/04/20 07:02:57;;;;;;;11.60;6.80;;;11.10;96.50;;;;;;5116479;23;20545;-82
2021/04/20 07:05:01;;;;;;;9.90;6.17;;;11.20;95.70;;;;;;5116041;23;20457;-82
2021/04/20 07:07:14;;;;;;;11.03;6.20;;;11.30;95.70;;;;;;5116220;23;20457;-82
2021/04/20 07:09:22;;;;;;;8.70;6.23;;;11.30;95.60;;;;;;5124373;23;20533;-83
2021/04/20 07:11:27;;;;;;;10.47;6.17;;;11.40;94.60;;;;;;5117679;23;20835;-81
2021/04/20 07:13:32;;;;;;;8.63;6.10;;;11.40;94.40;;;;;;5117318;23;20822;-82
2021/04/20 07:15:36;;;;;;;8.33;6.63;;;11.50;93.20;;;;;;5117502;23;20446;-82
2021/04/20 07:18:11;;;;;;;8.60;5.60;;;11.40;93.60;;;;;;5117596;23;20943;-82
2021/04/20 07:20:25;;;;;;;14.23;6.70;;;11.50;94.20;;;;;;5117547;23;20460;-83
2021/04/20 07:22:57;;;;;;;21.53;14.40;;;11.70;94.10;;;;;;5125414;23;20930;-82
2021/04/20 07:25:17;;;;;;;28.53;16.03;;;12.00;94.40;;;;;;5091896;23;20819;-81
2021/04/20 07:27:35;;;;;;;15.30;10.07;;;12.10;92.90;;;;;;5117287;23;20480;-82
2021/04/20 07:29:50;;;;;;;9.57;6.13;;;12.20;92.30;;;;;;5116535;23;20454;-81
2021/04/20 07:32:00;;;;;;;11.83;6.27;;;12.30;92.40;;;;;;5117242;23;20428;-82
2021/04/20 07:34:15;;;;;;;6.77;5.57;;;12.50;92.10;;;;;;5116886;23;20500;-82
2021/04/20 07:36:25;;;;;;;8.20;5.70;;;12.60;91.60;;;;;;5126134;23;20465;-83
2021/04/20 07:38:33;;;;;;;12.80;6.00;;;12.70;89.70;;;;;;5117237;23;20453;-82
2021/04/20 07:40:44;;;;;;;9.23;5.93;;;12.60;90.70;;;;;;5117631;23;20454;-82
2021/04/20 07:43:00;;;;;;;16.53;10.60;;;12.80;91.10;;;;;;5117266;23;20457;-82
2021/04/20 07:45:13;;;;;;;7.47;5.40;;;12.90;91.30;;;;;;5116162;23;20624;-82
2021/04/20 07:47:17;;;;;;;11.63;7.60;;;13.00;89.20;;;;;;5116676;23;20753;-82
2021/04/20 07:49:26;;;;;;;11.63;7.53;;;13.10;88.70;;;;;;5116695;23;20990;-81
2021/04/20 07:51:36;;;;;;;12.77;7.33;;;13.30;89.60;;;;;;5124888;23;20480;-83
2021/04/20 07:53:49;;;;;;;18.33;11.70;;;13.50;89.60;;;;;;5116894;23;20464;-82
2021/04/20 07:56:00;;;;;;;9.50;6.63;;;13.50;88.00;;;;;;5124294;23;20476;-81
2021/04/20 07:58:06;;;;;;;45.37;27.90;;;13.50;87.10;;;;;;5115221;23;20450;-82
2021/04/20 08:00:13;;;;;;;12.80;7.90;;;13.60;87.20;;;;;;5124516;23;20450;-83
2021/04/20 08:02:24;;;;;;;8.47;5.20;;;13.70;87.70;;;;;;5116264;23;20453;-82
2021/04/20 08:04:45;;;;;;;7.93;5.40;;;13.80;86.80;;;;;;5116573;23;20473;-83
2021/04/20 08:06:51;;;;;;;7.93;5.70;;;13.90;87.40;;;;;;5116049;23;20454;-82
2021/04/20 08:08:57;;;;;;;7.03;5.03;;;14.00;86.20;;;;;;5116122;23;20453;-82
2021/04/20 08:11:05;;;;;;;7.27;5.17;;;14.00;85.10;;;;;;5116582;23;20460;-82
2021/04/20 08:13:16;;;;;;;28.37;15.90;;;13.90;84.80;;;;;;5116162;23;20446;-81
2021/04/20 08:15:25;;;;;;;23.23;14.83;;;14.00;84.60;;;;;;5115928;23;20445;-82
2021/04/20 08:17:33;;;;;;;7.83;5.23;;;14.00;85.50;;;;;;5115884;23;20449;-81
2021/04/20 08:19:41;;;;;;;9.20;5.30;;;14.00;85.00;;;;;;5116244;23;21092;-82
2021/04/20 08:21:49;;;;;;;9.20;5.90;;;14.00;85.00;;;;;;5116440;23;20477;-83
2021/04/20 08:23:53;;;;;;;8.37;5.33;;;14.20;84.90;;;;;;5116239;23;20472;-82
2021/04/20 08:26:03;;;;;;;10.00;7.17;;;14.40;83.90;;;;;;5115190;23;20460;-81
2021/04/20 08:28:18;;;;;;;26.47;18.13;;;14.30;83.10;;;;;;5115843;23;20453;-83
2021/04/20 08:30:33;;;;;;;18.87;10.70;;;14.40;84.50;;;;;;5116179;23;20457;-82
2021/04/20 08:32:38;;;;;;;7.13;5.70;;;14.60;85.00;;;;;;5124168;23;20446;-83
2021/04/20 08:34:45;;;;;;;6.97;4.87;;;14.90;84.10;;;;;;5115788;23;20481;-82
2021/04/20 08:37:10;;;;;;;6.70;5.60;;;15.00;83.60;;;;;;5115960;23;20512;-82
2021/04/20 08:39:19;;;;;;;7.17;4.77;;;15.00;80.90;;;;;;5115427;23;20457;-81
2021/04/20 08:41:30;;;;;;;8.17;5.63;;;15.00;81.30;;;;;;5115618;23;20547;-83
2021/04/20 08:43:47;;;;;;;5.27;4.77;;;15.00;81.70;;;;;;5124105;23;20513;-82
2021/04/20 08:45:58;;;;;;;5.67;4.40;;;15.20;81.20;;;;;;5115144;23;20461;-82
2021/04/20 08:48:11;;;;;;;7.90;4.83;;;15.30;80.60;;;;;;5115826;23;20457;-82
2021/04/20 08:50:18;;;;;;;10.07;5.20;;;15.50;80.40;;;;;;5116018;23;20449;-81
2021/04/20 08:52:35;;;;;;;5.87;5.03;;;15.70;80.40;;;;;;5115646;23;20834;-82
2021/04/20 08:54:51;;;;;;;6.00;5.03;;;15.80;79.70;;;;;;5115507;23;20454;-82
2021/04/20 08:57:02;;;;;;;6.83;5.00;;;16.00;78.80;;;;;;5124180;23;20445;-82
2021/04/20 08:59:17;;;;;;;12.27;8.97;;;15.90;77.90;;;;;;5123045;23;20446;-81
2021/04/20 09:01:27;;;;;;;24.70;16.93;;;15.90;78.20;;;;;;5116374;23;20528;-82
2021/04/20 09:03:38;;;;;;;12.73;6.10;;;16.00;78.00;;;;;;5124233;23;20525;-82
2021/04/20 09:05:48;;;;;;;7.23;5.47;;;16.10;77.80;;;;;;5116170;23;20461;-81
2021/04/20 09:08:03;;;;;;;10.90;6.50;;;16.40;77.70;;;;;;5119203;23;20461;-82
2021/04/20 09:10:13;;;;;;;8.67;5.40;;;16.40;76.60;;;;;;5116281;23;20994;-82
2021/04/20 09:12:15;;;;;;;8.93;4.97;;;16.10;75.90;;;;;;5116319;23;20458;-82
2021/04/20 09:14:25;;;;;;;7.60;4.77;;;15.90;76.00;;;;;;5124439;23;20532;-82
2021/04/20 09:16:36;;;;;;;9.37;4.77;;;16.20;76.80;;;;;;5124444;23;20450;-82
2021/04/20 09:18:41;;;;;;;5.87;4.63;;;16.40;76.80;;;;;;5115113;23;20453;-81
2021/04/20 09:21:01;;;;;;;17.03;12.50;;;16.70;76.20;;;;;;5124184;23;20465;-82
2021/04/20 09:23:07;;;;;;;16.73;12.03;;;16.80;75.50;;;;;;5116649;23;20513;-82
2021/04/20 09:25:16;;;;;;;11.07;8.07;;;17.10;75.10;;;;;;5123502;23;20491;-81
2021/04/20 09:27:27;;;;;;;8.00;5.47;;;17.10;74.00;;;;;;5116263;23;20508;-81
2021/04/20 09:29:35;;;;;;;5.63;4.60;;;17.00;73.90;;;;;;5115894;23;20458;-82
2021/04/20 09:31:40;;;;;;;5.80;4.17;;;16.90;73.70;;;;;;5125216;23;20814;-82
2021/04/20 09:33:47;;;;;;;6.73;4.40;;;17.00;73.50;;;;;;5115276;23;20511;-82
2021/04/20 09:35:51;;;;;;;5.73;4.07;;;17.00;72.20;;;;;;5124696;23;20442;-82
2021/04/20 09:37:56;;;;;;;4.73;4.20;;;17.00;71.00;;;;;;5124168;23;20522;-82
2021/04/20 09:40:00;;;;;;;9.53;4.87;;;17.00;71.00;;;;;;5115883;23;20450;-82
2021/04/20 09:42:05;;;;;;;7.17;4.80;;;17.20;70.70;;;;;;5116234;23;20570;-82
2021/04/20 09:44:27;;;;;;;8.40;4.80;;;17.30;71.30;;;;;;5116267;23;20537;-82
2021/04/20 09:46:33;;;;;;;5.20;4.27;;;17.30;72.00;;;;;;5110324;23;20552;-81
2021/04/20 09:48:43;;;;;;;5.60;4.13;;;17.50;72.30;;;;;;5116737;23;20449;-81
2021/04/20 09:50:53;;;;;;;6.53;4.50;;;17.80;70.30;;;;;;5117707;23;20532;-81
2021/04/20 09:53:06;;;;;;;4.90;4.40;;;18.00;71.60;;;;;;5127045;23;20446;-81
2021/04/20 09:55:14;;;;;;;7.70;4.53;;;18.10;70.70;;;;;;5116390;23;20927;-81
2021/04/20 09:57:20;;;;;;;7.83;5.20;;;18.00;67.60;;;;;;5125458;23;20844;-81
2021/04/20 09:59:26;;;;;;;11.33;5.20;;;18.10;69.00;;;;;;5116781;23;20775;-81
2021/04/20 10:01:59;;;;;;;9.30;4.80;;;18.10;69.30;;;;;;5125893;23;20448;-81
2021/04/20 10:04:07;;;;;;;10.87;4.57;;;18.20;69.20;;;;;;5101061;23;20465;-80
2021/04/20 10:06:26;;;;;;;7.20;4.50;;;18.20;68.40;;;;;;5117247;23;20457;-81
2021/04/20 10:08:37;;;;;;;6.13;4.40;;;18.40;69.30;;;;;;5116849;23;20548;-81
2021/04/20 10:10:50;;;;;;;8.33;4.43;;;18.80;68.30;;;;;;5117353;23;20475;-81
2021/04/20 10:13:06;;;;;;;6.73;4.70;;;18.80;67.00;;;;;;5117331;23;20771;-81
2021/04/20 10:15:14;;;;;;;12.03;9.60;;;18.90;67.10;;;;;;5125051;23;20446;-81
2021/04/20 10:17:24;;;;;;;7.27;5.13;;;19.10;66.00;;;;;;5117657;23;20548;-81
2021/04/20 10:19:32;;;;;;;16.27;12.13;;;18.80;64.10;;;;;;5125821;23;20453;-81
2021/04/20 10:21:44;;;;;;;6.27;5.20;;;18.60;65.30;;;;;;5125942;23;20948;-81
2021/04/20 10:23:59;;;;;;;5.93;4.80;;;18.40;64.50;;;;;;5126424;23;20456;-81
2021/04/20 10:26:07;;;;;;;4.93;4.33;;;18.30;64.30;;;;;;5118510;23;20468;-81
2021/04/20 10:28:18;;;;;;;7.27;4.50;;;18.20;63.30;;;;;;5117180;23;20520;-81
2021/04/20 10:30:26;;;;;;;7.03;4.50;;;18.30;64.50;;;;;;5118899;23;21021;-81
2021/04/20 10:32:31;;;;;;;6.30;4.30;;;18.70;63.90;;;;;;5118124;23;20449;-81
2021/04/20 10:34:35;;;;;;;4.60;4.20;;;19.00;61.30;;;;;;5117784;23;20461;-81
2021/04/20 10:36:38;;;;;;;16.30;10.63;;;18.70;58.60;;;;;;5117384;23;20450;-82
2021/04/20 10:38:40;;;;;;;23.87;14.67;;;18.90;59.00;;;;;;5117578;23;20544;-83
2021/04/20 10:40:45;;;;;;;6.47;5.80;;;18.90;60.20;;;;;;5126190;23;20528;-83
2021/04/20 10:42:50;;;;;;;5.00;4.40;;;19.30;61.10;;;;;;5118919;23;20541;-83
2021/04/20 10:44:54;;;;;;;6.47;5.13;;;19.40;60.00;;;;;;5118595;23;20461;-83
2021/04/20 10:46:58;;;;;;;10.70;7.63;;;19.40;59.60;;;;;;5127541;23;20537;-83
2021/04/20 10:49:01;;;;;;;5.50;4.80;;;19.50;58.80;;;;;;5126845;23;20450;-82
2021/04/20 10:51:06;;;;;;;6.40;4.83;;;19.50;58.00;;;;;;5126393;23;20444;-83
2021/04/20 10:53:13;;;;;;;6.80;4.93;;;19.80;58.90;;;;;;5118969;23;20450;-83