Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:29;;;;;;;10.10;3.53;;;11.20;99.90;;;;;;6188086;23;20200;-91
2021/10/13 00:02:54;;;;;;;2.77;0.50;;;11.20;99.90;;;;;;6189380;23;20165;-92
2021/10/13 00:05:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;6188604;23;20198;-90
2021/10/13 00:07:46;;;;;;;0.20;0.17;;;11.10;99.90;;;;;;6189265;23;20702;-91
2021/10/13 00:10:11;;;;;;;0.23;0.23;;;11.10;99.90;;;;;;6188025;23;20197;-90
2021/10/13 00:12:37;;;;;;;3.17;0.63;;;11.10;99.90;;;;;;6213613;23;20197;-91
2021/10/13 00:15:05;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6189373;23;20243;-90
2021/10/13 00:17:31;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;6238916;23;20269;-91
2021/10/13 00:19:57;;;;;;;2.83;0.40;;;11.10;99.90;;;;;;6213780;23;20642;-90
2021/10/13 00:30:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;6217774;22;20209;-91
2021/10/13 00:32:35;;;;;;;0.83;0.50;;;11.70;99.90;;;;;;6168029;23;20150;-91
2021/10/13 00:35:01;;;;;;;4.20;0.23;;;11.80;99.90;;;;;;6167561;23;20212;-91
2021/10/13 00:37:26;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;6192131;23;20197;-91
2021/10/13 00:39:53;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;6167299;23;20718;-91
2021/10/13 00:42:18;;;;;;;0.83;0.70;;;11.60;99.90;;;;;;6191622;22;20239;-91
2021/10/13 00:44:44;;;;;;;4.43;0.70;;;11.50;99.90;;;;;;6217643;23;20160;-91
2021/10/13 00:47:10;;;;;;;1.60;0.77;;;11.30;99.90;;;;;;6166882;23;20266;-91
2021/10/13 00:49:38;;;;;;;2.93;0.20;;;11.20;99.90;;;;;;6217061;23;20319;-92
2021/10/13 00:52:04;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6192261;23;20501;-91
2021/10/13 00:54:31;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;6192000;23;20661;-92
2021/10/13 00:56:56;;;;;;;2.87;0.50;;;11.00;99.90;;;;;;6192573;23;20165;-92
2021/10/13 00:59:22;;;;;;;0.90;0.33;;;11.00;99.90;;;;;;6191410;23;20259;-91
2021/10/13 01:02:00;;;;;;;0.63;0.20;;;10.90;99.90;;;;;;6216687;23;20199;-91
2021/10/13 01:04:28;;;;;;;17.37;0.83;;;10.90;99.90;;;;;;6217179;23;20201;-91
2021/10/13 01:07:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6216574;23;20228;-91
2021/10/13 01:09:52;;;;;;;4.33;0.20;;;11.00;99.90;;;;;;6216989;23;20193;-91
2021/10/13 01:12:36;;;;;;;1.13;0.57;;;11.10;99.90;;;;;;6216631;22;20148;-92
2021/10/13 01:15:29;;;;;;;6.17;0.50;;;11.10;99.90;;;;;;6217419;23;20256;-91
2021/10/13 01:18:04;;;;;;;2.83;1.17;;;11.20;99.90;;;;;;6242515;23;20189;-91
2021/10/13 01:21:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6217383;23;20485;-91
2021/10/13 01:23:39;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;6243459;22;20224;-91
2021/10/13 01:26:11;;;;;;;2.87;1.50;;;11.40;99.90;;;;;;6216798;23;20208;-90
2021/10/13 01:28:41;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6216303;23;20200;-91
2021/10/13 01:31:17;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6216013;23;20246;-91
2021/10/13 01:34:00;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;6216617;23;20211;-90
2021/10/13 01:36:38;;;;;;;7.43;0.83;;;11.60;99.90;;;;;;6242845;22;20189;-91
2021/10/13 01:39:06;;;;;;;1.93;0.93;;;11.70;99.90;;;;;;6216652;22;20631;-91
2021/10/13 01:41:36;;;;;;;4.10;0.80;;;11.70;99.90;;;;;;6192274;23;20276;-91
2021/10/13 01:44:03;;;;;;;0.67;0.40;;;11.70;99.90;;;;;;6216404;23;20209;-91
2021/10/13 01:46:30;;;;;;;3.03;0.30;;;11.70;99.90;;;;;;6191560;23;20532;-91
2021/10/13 01:48:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6167699;23;20208;-91
2021/10/13 01:51:27;;;;;;;1.13;0.40;;;11.70;99.90;;;;;;6216579;22;20256;-91
2021/10/13 01:53:55;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;6192021;23;20681;-91
2021/10/13 01:56:24;;;;;;;0.50;0.23;;;11.80;99.90;;;;;;6216341;23;20197;-91
2021/10/13 01:58:53;;;;;;;2.43;0.97;;;11.80;99.90;;;;;;6216139;23;20550;-91
2021/10/13 02:01:24;;;;;;;1.00;0.30;;;11.90;99.90;;;;;;6192036;23;20197;-91
2021/10/13 02:03:51;;;;;;;4.70;0.83;;;11.80;99.90;;;;;;6216410;23;20293;-90
2021/10/13 02:06:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6192202;22;20162;-90
2021/10/13 02:08:44;;;;;;;2.73;0.60;;;11.90;99.90;;;;;;6192199;23;20162;-90
2021/10/13 02:11:10;;;;;;;1.50;0.30;;;11.90;99.90;;;;;;6191703;23;20195;-90
2021/10/13 02:13:37;;;;;;;2.33;0.30;;;11.90;99.90;;;;;;6191174;23;20201;-90
2021/10/13 02:16:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6216575;23;20269;-90
2021/10/13 02:18:34;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;6192459;23;20629;-90
2021/10/13 02:21:02;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;6192285;23;20601;-90
2021/10/13 02:23:33;;;;;;;0.53;0.40;;;12.10;99.90;;;;;;6216242;23;20679;-91
2021/10/13 02:26:04;;;;;;;0.73;0.40;;;12.10;99.90;;;;;;6216395;23;20276;-91
2021/10/13 02:28:42;;;;;;;3.93;0.67;;;11.90;99.90;;;;;;6215709;23;20201;-91
2021/10/13 02:31:09;;;;;;;0.23;0.23;;;11.80;99.90;;;;;;6215736;23;20212;-91
2021/10/13 02:33:36;;;;;;;0.27;0.27;;;11.70;99.90;;;;;;6166399;23;20276;-90
2021/10/13 02:36:03;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;6192691;23;20157;-91
2021/10/13 02:38:30;;;;;;;2.97;0.50;;;11.70;99.90;;;;;;6191230;23;20197;-91
2021/10/13 02:40:56;;;;;;;3.20;0.47;;;11.60;99.90;;;;;;6216445;23;20268;-91
2021/10/13 02:43:21;;;;;;;4.60;0.57;;;11.70;99.90;;;;;;6190781;23;20228;-91
2021/10/13 02:45:58;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;6191085;23;20189;-91
2021/10/13 02:48:29;;;;;;;0.63;0.60;;;11.80;99.90;;;;;;6216434;22;20271;-91
2021/10/13 02:51:09;;;;;;;2.17;0.30;;;11.80;99.90;;;;;;6216996;23;20562;-91
2021/10/13 02:53:45;;;;;;;2.47;0.43;;;11.90;99.90;;;;;;6216969;23;20605;-91
2021/10/13 02:56:18;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;6218198;23;20201;-91
2021/10/13 02:59:03;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;6218004;23;20220;-91
2021/10/13 03:01:41;;;;;;;0.43;0.13;;;11.70;99.90;;;;;;6217692;23;20557;-92
2021/10/13 03:04:16;;;;;;;5.00;0.77;;;11.50;99.90;;;;;;6217343;23;20287;-91
2021/10/13 03:06:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6218277;23;20208;-91
2021/10/13 03:09:23;;;;;;;0.83;0.33;;;11.40;99.90;;;;;;6218396;22;20152;-91
2021/10/13 03:11:52;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;6218710;23;20141;-91
2021/10/13 03:14:22;;;;;;;2.93;0.30;;;11.30;99.90;;;;;;6217616;23;20657;-90
2021/10/13 03:16:50;;;;;;;1.00;0.30;;;11.30;99.90;;;;;;6217647;23;20193;-91
2021/10/13 03:19:20;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6192462;23;20580;-92
2021/10/13 03:21:49;;;;;;;0.33;0.33;;;11.10;99.90;;;;;;6217663;23;20197;-91
2021/10/13 03:24:18;;;;;;;0.73;0.40;;;11.10;99.90;;;;;;6217655;22;20207;-91
2021/10/13 03:26:48;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6193396;23;20157;-91
2021/10/13 03:29:14;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6192526;23;20582;-92
2021/10/13 03:31:41;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;6187209;23;20210;-92
2021/10/13 03:34:08;;;;;;;1.90;0.13;;;11.00;99.90;;;;;;6212608;23;20264;-91
2021/10/13 03:36:41;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6212370;23;20198;-91
2021/10/13 03:39:08;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;6212570;22;20170;-91
2021/10/13 03:41:34;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;6188109;23;20162;-91
2021/10/13 03:44:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6212341;23;20208;-91
2021/10/13 03:46:26;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;6187719;23;20393;-91
2021/10/13 03:48:54;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;6187192;23;20206;-90
2021/10/13 03:51:20;;;;;;;0.50;0.27;;;10.90;99.90;;;;;;6187587;22;20168;-90
2021/10/13 03:53:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6213072;23;20240;-91
2021/10/13 03:56:13;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6212599;23;20198;-90
2021/10/13 03:58:39;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6212223;23;20209;-91
2021/10/13 04:01:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6187362;23;20198;-91
2021/10/13 04:03:31;;;;;;;0.40;0.13;;;11.40;99.90;;;;;;6187648;23;20336;-92
2021/10/13 04:05:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;6163022;23;20536;-91
2021/10/13 04:08:23;;;;;;;9.53;0.77;;;11.40;99.90;;;;;;6162708;23;20278;-90
2021/10/13 04:10:48;;;;;;;2.37;0.73;;;11.40;99.90;;;;;;6162323;23;20202;-91
2021/10/13 04:13:14;;;;;;;5.60;1.17;;;11.30;99.90;;;;;;6162269;23;20264;-90
2021/10/13 04:15:40;;;;;;;0.43;0.10;;;11.30;99.90;;;;;;6187251;23;20205;-90
2021/10/13 04:18:06;;;;;;;4.17;0.97;;;11.30;99.90;;;;;;6187613;22;20158;-91
2021/10/13 04:20:32;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;6163199;23;20170;-91
2021/10/13 04:22:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6187437;23;20197;-91
2021/10/13 04:25:24;;;;;;;1.67;0.50;;;11.10;99.90;;;;;;6187018;23;20623;-91
2021/10/13 04:27:50;;;;;;;1.60;0.40;;;11.00;99.90;;;;;;6212602;23;20224;-91
2021/10/13 04:30:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6211815;22;20630;-92
2021/10/13 04:32:43;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;6188954;23;20161;-92
2021/10/13 04:35:09;;;;;;;1.17;0.30;;;11.10;99.90;;;;;;6186916;23;20669;-91
2021/10/13 04:37:35;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;6187328;23;20282;-91
2021/10/13 04:40:03;;;;;;;1.90;0.47;;;11.20;99.90;;;;;;6211252;23;20194;-91
2021/10/13 04:42:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6186807;23;20197;-91
2021/10/13 04:44:54;;;;;;;0.80;0.47;;;11.20;99.90;;;;;;6162834;23;20162;-91
2021/10/13 04:47:20;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6161479;23;20194;-91
2021/10/13 04:49:46;;;;;;;1.33;0.50;;;11.40;99.90;;;;;;6162693;23;20205;-91
2021/10/13 04:52:12;;;;;;;2.17;0.23;;;11.50;99.90;;;;;;6211435;23;20271;-91
2021/10/13 04:54:37;;;;;;;0.57;0.37;;;11.50;99.90;;;;;;6186804;23;20955;-90
2021/10/13 04:57:04;;;;;;;3.70;0.40;;;11.50;99.90;;;;;;6187457;23;20158;-90
2021/10/13 04:59:29;;;;;;;2.80;0.40;;;11.50;99.90;;;;;;6208336;23;20190;-90
2021/10/13 05:01:55;;;;;;;3.63;0.60;;;11.40;99.90;;;;;;6211460;23;20220;-90
2021/10/13 05:04:25;;;;;;;1.40;0.60;;;11.40;99.90;;;;;;6185828;23;20669;-90
2021/10/13 05:06:51;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;6211019;23;20194;-91
2021/10/13 05:09:16;;;;;;;1.60;0.87;;;11.20;99.90;;;;;;6211503;22;20748;-90
2021/10/13 05:11:43;;;;;;;3.50;0.63;;;11.10;99.90;;;;;;6187919;23;20241;-90
2021/10/13 05:14:09;;;;;;;3.50;0.40;;;11.00;99.90;;;;;;6212379;23;20201;-90
2021/10/13 05:16:35;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;6186733;23;20198;-90
2021/10/13 05:19:00;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6210694;23;20198;-89
2021/10/13 05:21:28;;;;;;;0.37;0.20;;;10.90;99.90;;;;;;6187252;22;20261;-90
2021/10/13 05:23:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6187471;23;20166;-90
2021/10/13 05:26:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6211149;23;20709;-91
2021/10/13 05:28:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6162150;23;20642;-91
2021/10/13 05:31:12;;;;;;;4.27;0.47;;;10.80;99.90;;;;;;6185732;23;20214;-91
2021/10/13 05:33:38;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;6186724;23;20717;-90
2021/10/13 05:36:04;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6187984;23;20169;-91
2021/10/13 05:38:29;;;;;;;0.37;0.17;;;11.00;99.90;;;;;;6212323;23;20630;-91
2021/10/13 05:40:55;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6161584;23;20209;-92
2021/10/13 05:43:21;;;;;;;1.23;1.13;;;11.20;99.90;;;;;;6161942;23;20190;-91
2021/10/13 05:45:47;;;;;;;4.70;0.30;;;11.20;99.90;;;;;;6187302;23;20205;-92
2021/10/13 05:48:15;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;6186899;22;20158;-91
2021/10/13 05:50:41;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;6211871;23;20518;-91
2021/10/13 05:53:07;;;;;;;2.50;0.80;;;11.10;99.90;;;;;;6186118;23;20220;-92
2021/10/13 05:55:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6160697;23;20206;-92
2021/10/13 05:58:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6186574;23;20205;-91
2021/10/13 06:00:28;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;6164136;22;20231;-90
2021/10/13 06:02:54;;;;;;;6.40;0.63;;;11.00;99.90;;;;;;6163771;23;20320;-92
2021/10/13 06:05:20;;;;;;;0.20;0.17;;;11.00;99.90;;;;;;6188978;23;20198;-90
2021/10/13 06:07:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6189626;23;20676;-89
2021/10/13 06:10:12;;;;;;;4.03;0.30;;;10.90;99.90;;;;;;6188424;23;20204;-88
2021/10/13 06:12:37;;;;;;;1.03;0.40;;;10.90;99.90;;;;;;6163245;23;20526;-90
2021/10/13 06:15:04;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;6189029;23;20197;-89
2021/10/13 06:17:32;;;;;;;5.20;0.40;;;10.90;99.90;;;;;;6163828;23;20681;-89
2021/10/13 06:19:58;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;6212592;23;20201;-91
2021/10/13 06:22:24;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;6188153;23;20194;-91
2021/10/13 06:24:49;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6188391;23;20196;-91
2021/10/13 06:27:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6163608;22;20185;-91
2021/10/13 06:29:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6214560;23;20154;-93
2021/10/13 06:32:07;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;6195019;23;20204;-91
2021/10/13 06:34:33;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;6170424;23;20197;-91
2021/10/13 06:36:59;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;6170350;23;20338;-91
2021/10/13 06:39:25;;;;;;;0.77;0.10;;;11.00;99.90;;;;;;6195042;22;20599;-92
2021/10/13 06:41:51;;;;;;;9.00;0.50;;;11.00;99.90;;;;;;6171173;23;20153;-91
2021/10/13 06:44:16;;;;;;;0.70;0.57;;;11.10;99.90;;;;;;6194510;23;20200;-90
2021/10/13 06:46:43;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6194596;23;20193;-90
2021/10/13 06:49:09;;;;;;;1.83;1.10;;;11.10;99.90;;;;;;6169604;23;20201;-91
2021/10/13 06:51:35;;;;;;;0.87;0.53;;;11.40;99.90;;;;;;6220101;23;20197;-91
2021/10/13 06:54:01;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;6196334;23;20185;-92
2021/10/13 06:56:27;;;;;;;2.47;0.87;;;11.50;99.90;;;;;;6169739;23;20720;-92
2021/10/13 06:58:53;;;;;;;6.70;0.73;;;11.40;99.90;;;;;;6194662;23;20193;-92
2021/10/13 07:01:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;6218693;23;20280;-91
2021/10/13 07:03:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6169463;23;21053;-91
2021/10/13 07:06:11;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;6194472;22;20165;-91
2021/10/13 07:08:37;;;;;;;6.23;1.67;;;11.90;99.90;;;;;;6195819;23;20175;-90
2021/10/13 07:11:04;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;6219286;23;20227;-91
2021/10/13 07:13:30;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6170205;23;20563;-91
2021/10/13 07:15:56;;;;;;;0.67;0.30;;;12.00;99.90;;;;;;6194151;23;20212;-91
2021/10/13 07:18:21;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;6167361;22;20157;-91
2021/10/13 07:20:47;;;;;;;5.53;1.20;;;12.10;99.90;;;;;;6166128;23;20161;-91
2021/10/13 07:23:13;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;6190485;23;20208;-91
2021/10/13 07:25:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;6168072;23;20197;-89
2021/10/13 07:28:06;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;6169585;23;20654;-91
2021/10/13 07:30:32;;;;;;;2.40;0.20;;;12.60;99.90;;;;;;6169998;23;20235;-91
2021/10/13 07:32:58;;;;;;;0.63;0.30;;;12.70;99.90;;;;;;6194992;23;20189;-91
2021/10/13 07:35:27;;;;;;;2.17;1.17;;;12.40;99.90;;;;;;6218580;23;20201;-91
2021/10/13 07:37:56;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;6194985;23;20799;-91
2021/10/13 07:40:22;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6194114;23;20201;-92
2021/10/13 07:42:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6218542;23;20220;-91
2021/10/13 07:45:15;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;6168891;22;20161;-93
2021/10/13 07:47:41;;;;;;;1.17;0.20;;;12.90;99.90;;;;;;6194466;23;20189;-90
2021/10/13 07:50:08;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6193091;23;20255;-90
2021/10/13 07:52:34;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;6169752;23;20205;-90
2021/10/13 07:55:00;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;6193175;23;20209;-91
2021/10/13 07:57:25;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6218050;22;20706;-90
2021/10/13 07:59:51;;;;;;;1.43;0.63;;;13.00;99.90;;;;;;6218607;23;20158;-92
2021/10/13 08:02:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;6168693;23;20209;-92
2021/10/13 08:04:43;;;;;;;2.43;0.47;;;13.10;99.90;;;;;;6191809;23;20665;-91
2021/10/13 08:07:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6168101;23;20286;-91
2021/10/13 08:09:34;;;;;;;0.13;0.07;;;13.50;99.90;;;;;;6167707;23;20675;-90
2021/10/13 08:12:01;;;;;;;3.67;0.20;;;13.50;99.90;;;;;;6168923;23;20157;-91
2021/10/13 08:14:27;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6217171;23;20225;-90
2021/10/13 08:16:54;;;;;;;0.80;0.30;;;13.70;99.90;;;;;;6216972;23;20243;-91
2021/10/13 08:19:19;;;;;;;14.43;1.23;;;13.70;99.90;;;;;;6217634;23;20193;-91
2021/10/13 08:21:45;;;;;;;0.90;0.40;;;13.70;99.90;;;;;;6192725;23;20254;-90
2021/10/13 08:24:11;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;6192400;22;20231;-91
2021/10/13 08:26:37;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6193914;23;20165;-90
2021/10/13 08:29:03;;;;;;;3.53;0.67;;;13.80;99.90;;;;;;6192958;23;20211;-90
2021/10/13 08:31:29;;;;;;;1.40;0.20;;;13.70;99.90;;;;;;6191845;23;20213;-92
2021/10/13 08:33:58;;;;;;;1.93;0.47;;;13.60;99.90;;;;;;6191918;23;20219;-91
2021/10/13 08:36:24;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6193128;22;20161;-91
2021/10/13 08:38:49;;;;;;;0.70;0.37;;;13.70;99.90;;;;;;6193543;23;20163;-90
2021/10/13 08:41:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6167633;23;20193;-90
2021/10/13 08:43:44;;;;;;;3.37;0.70;;;13.10;99.90;;;;;;6167812;23;20264;-90
2021/10/13 08:46:11;;;;;;;2.00;0.67;;;13.50;99.90;;;;;;6192666;23;20204;-90
2021/10/13 08:48:36;;;;;;;1.77;0.30;;;13.90;99.90;;;;;;6192601;23;20209;-90
2021/10/13 08:51:02;;;;;;;2.70;0.47;;;14.20;99.90;;;;;;6168336;23;20164;-89
2021/10/13 08:53:28;;;;;;;2.73;0.40;;;14.40;99.90;;;;;;6167059;23;20280;-91
2021/10/13 08:55:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;6191866;23;20208;-91
2021/10/13 08:58:23;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;6167677;23;20249;-91
2021/10/13 09:01:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6216923;23;20197;-91
2021/10/13 09:03:39;;;;;;;0.23;0.17;;;14.80;99.90;;;;;;6216736;23;20220;-91
2021/10/13 09:06:28;;;;;;;0.60;0.43;;;14.20;99.90;;;;;;6217934;22;20169;-92
2021/10/13 09:09:07;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6218435;23;20142;-91
2021/10/13 09:11:34;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6217822;23;20174;-91
2021/10/13 09:14:11;;;;;;;8.23;0.30;;;12.90;99.90;;;;;;6217340;23;20211;-90
2021/10/13 09:17:10;;;;;;;2.80;0.47;;;12.80;99.90;;;;;;6217024;23;20195;-91
2021/10/13 09:19:37;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;6218208;23;20201;-91
2021/10/13 09:22:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6217254;23;20193;-91
2021/10/13 09:24:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;6218242;23;20193;-91
2021/10/13 09:27:28;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;6218764;23;20157;-91
2021/10/13 09:29:59;;;;;;;0.57;0.23;;;13.50;99.90;;;;;;6217957;23;20169;-91
2021/10/13 09:32:26;;;;;;;1.27;0.47;;;13.70;99.90;;;;;;6217082;23;20212;-92
2021/10/13 09:34:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6217107;23;20209;-91
2021/10/13 09:37:23;;;;;;;1.10;0.40;;;13.80;99.90;;;;;;6194951;23;20514;-91
2021/10/13 09:40:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6193865;23;20193;-92
2021/10/13 09:42:36;;;;;;;0.23;0.23;;;14.40;99.90;;;;;;6218190;23;20197;-91
2021/10/13 09:45:03;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;6218948;23;20196;-92
2021/10/13 09:47:34;;;;;;;5.67;0.47;;;14.40;99.90;;;;;;6192598;23;20187;-92
2021/10/13 09:50:06;;;;;;;0.97;0.70;;;14.40;99.90;;;;;;6218250;23;20197;-92
2021/10/13 09:52:32;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;6244897;22;20207;-91
2021/10/13 09:55:10;;;;;;;0.47;0.40;;;14.30;99.90;;;;;;6167129;23;20227;-90
2021/10/13 09:57:45;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;6216641;23;20196;-91
2021/10/13 10:00:13;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;6216358;22;20498;-91
2021/10/13 10:02:50;;;;;;;0.27;0.20;;;14.10;99.90;;;;;;6217650;23;20879;-92
2021/10/13 10:05:20;;;;;;;3.70;0.50;;;14.50;99.90;;;;;;6218238;23;20199;-92
2021/10/13 10:08:10;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;6219691;23;20193;-92
2021/10/13 10:10:58;;;;;;;0.60;0.20;;;14.50;99.90;;;;;;6218256;23;20200;-91
2021/10/13 10:13:40;;;;;;;0.87;0.27;;;14.50;99.90;;;;;;6245198;22;20197;-91
2021/10/13 10:16:08;;;;;;;0.97;0.40;;;14.60;99.90;;;;;;6219191;23;20192;-91
2021/10/13 10:18:39;;;;;;;1.50;0.53;;;14.70;99.90;;;;;;6218191;23;20200;-92
2021/10/13 10:21:20;;;;;;;0.27;0.17;;;14.60;99.90;;;;;;6169509;22;20905;-91
2021/10/13 10:23:54;;;;;;;1.23;0.50;;;14.40;99.90;;;;;;6221587;23;20149;-91
2021/10/13 10:26:26;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;6194397;23;20216;-92
2021/10/13 10:28:54;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;6219575;23;20201;-91
2021/10/13 10:31:31;;;;;;;4.57;0.63;;;14.50;99.90;;;;;;6245006;22;20314;-92
2021/10/13 10:34:03;;;;;;;0.80;0.43;;;14.80;99.90;;;;;;6216235;23;20197;-93
2021/10/13 10:36:54;;;;;;;0.60;0.43;;;14.90;99.90;;;;;;6218739;23;20198;-92
2021/10/13 10:39:21;;;;;;;3.40;0.40;;;14.60;99.90;;;;;;6218121;22;20158;-92
2021/10/13 10:41:49;;;;;;;0.63;0.40;;;14.70;99.90;;;;;;6169765;23;20192;-91
2021/10/13 10:44:37;;;;;;;1.53;0.33;;;15.70;99.90;;;;;;6219418;23;20247;-93
2021/10/13 10:47:15;;;;;;;1.77;0.30;;;16.20;99.90;;;;;;6219256;23;20526;-92
2021/10/13 10:49:49;;;;;;;2.20;1.07;;;15.80;99.90;;;;;;6219036;23;20845;-91
2021/10/13 10:52:24;;;;;;;1.80;0.20;;;15.30;99.90;;;;;;6220289;23;20995;-92
2021/10/13 10:54:54;;;;;;;0.33;0.30;;;14.60;99.90;;;;;;6220258;23;20228;-92
2021/10/13 10:57:46;;;;;;;1.33;0.43;;;14.30;99.90;;;;;;6220607;22;20162;-93
2021/10/13 11:00:36;;;;;;;1.40;0.43;;;13.90;99.90;;;;;;6219176;22;20141;-93
2021/10/13 11:03:22;;;;;;;4.43;0.60;;;13.80;99.90;;;;;;6201022;23;20161;-92
2021/10/13 11:05:48;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;6219049;23;20177;-93
2021/10/13 11:08:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6193525;23;20189;-93
2021/10/13 11:10:41;;;;;;;1.20;0.83;;;13.50;99.90;;;;;;6194129;23;20725;-93
2021/10/13 11:13:07;;;;;;;1.50;0.73;;;13.50;99.90;;;;;;6219329;23;20196;-93
2021/10/13 11:15:36;;;;;;;1.67;0.90;;;13.50;99.90;;;;;;6194250;23;20208;-92
2021/10/13 11:18:17;;;;;;;0.23;0.23;;;13.70;99.90;;;;;;6219874;23;20164;-92
2021/10/13 11:20:44;;;;;;;1.73;0.50;;;13.80;99.90;;;;;;6195390;23;20280;-92
2021/10/13 11:23:11;;;;;;;1.10;0.40;;;13.90;99.90;;;;;;6194612;23;20197;-92
2021/10/13 11:25:39;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;6218953;23;20201;-92
2021/10/13 11:28:11;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;6218835;23;20676;-92
2021/10/13 11:30:48;;;;;;;4.13;0.50;;;14.30;99.90;;;;;;6218511;23;20205;-92
2021/10/13 11:33:19;;;;;;;0.67;0.67;;;14.50;99.90;;;;;;6218832;22;20574;-91
2021/10/13 11:35:46;;;;;;;0.30;0.27;;;14.60;99.90;;;;;;6218440;23;20262;-91
2021/10/13 11:38:17;;;;;;;3.77;0.50;;;14.70;99.90;;;;;;6219070;23;20300;-92
2021/10/13 11:40:43;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6219084;23;20248;-92
2021/10/13 11:43:11;;;;;;;1.30;0.80;;;14.50;99.90;;;;;;6194363;23;20526;-92
2021/10/13 11:45:51;;;;;;;1.23;0.73;;;14.20;99.90;;;;;;6218946;23;20224;-92
2021/10/13 11:48:24;;;;;;;10.00;0.70;;;14.00;99.90;;;;;;6219060;22;20141;-92
2021/10/13 11:50:50;;;;;;;1.90;0.77;;;14.00;99.90;;;;;;6170087;23;20161;-92
2021/10/13 11:53:15;;;;;;;3.00;0.50;;;14.00;99.90;;;;;;6168221;23;20197;-91
2021/10/13 11:55:41;;;;;;;6.80;1.13;;;14.10;99.90;;;;;;6193859;23;20219;-92
2021/10/13 11:58:07;;;;;;;2.17;0.60;;;14.20;99.90;;;;;;6168455;23;20212;-91
2021/10/13 12:00:35;;;;;;;1.60;0.83;;;14.40;99.90;;;;;;6168068;23;20212;-92
2021/10/13 12:03:13;;;;;;;1.30;0.40;;;14.40;99.90;;;;;;6218923;23;20157;-92
2021/10/13 12:05:51;;;;;;;1.17;0.70;;;14.40;99.90;;;;;;6218335;23;20252;-91
2021/10/13 12:08:25;;;;;;;4.80;0.53;;;14.20;99.90;;;;;;6218183;23;20185;-93
2021/10/13 12:10:53;;;;;;;0.87;0.30;;;14.10;99.90;;;;;;6217516;23;20249;-91
2021/10/13 12:13:24;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;6193418;23;20198;-92
2021/10/13 12:15:50;;;;;;;0.63;0.40;;;14.50;99.90;;;;;;6218004;23;20205;-92
2021/10/13 12:18:22;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;6194509;22;20185;-91
2021/10/13 12:21:07;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;6218339;23;20178;-92
2021/10/13 12:23:39;;;;;;;1.43;0.30;;;14.80;99.90;;;;;;6218295;23;20180;-92
2021/10/13 12:26:39;;;;;;;0.43;0.40;;;14.80;99.90;;;;;;6218227;23;20217;-93
2021/10/13 12:29:11;;;;;;;0.27;0.27;;;14.70;99.90;;;;;;6217534;23;20208;-92
2021/10/13 12:31:38;;;;;;;1.00;0.40;;;14.60;99.90;;;;;;6218418;23;20213;-92
2021/10/13 12:34:16;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;6218385;23;20209;-90
2021/10/13 12:36:44;;;;;;;0.63;0.33;;;14.50;99.90;;;;;;6218737;23;20632;-92
2021/10/13 12:39:19;;;;;;;0.67;0.40;;;14.40;99.90;;;;;;6218465;22;20161;-92
2021/10/13 12:41:47;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;6219679;23;20164;-94
2021/10/13 12:44:24;;;;;;;0.93;0.33;;;14.60;99.90;;;;;;6219749;23;20197;-92
2021/10/13 12:47:04;;;;;;;0.27;0.23;;;14.50;99.90;;;;;;6219357;23;20679;-93
2021/10/13 12:49:38;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;6245242;22;20217;-92
2021/10/13 12:52:23;;;;;;;0.97;0.97;;;14.60;99.90;;;;;;6195879;23;20204;-92
2021/10/13 12:54:55;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6219480;23;20225;-93
2021/10/13 12:57:29;;;;;;;2.03;0.30;;;14.50;99.90;;;;;;6219330;22;20191;-92
2021/10/13 12:59:54;;;;;;;1.37;0.40;;;14.50;99.90;;;;;;6220555;23;20165;-94
2021/10/13 13:02:21;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;6193545;23;20208;-92
2021/10/13 13:04:47;;;;;;;0.80;0.73;;;14.50;99.90;;;;;;6218405;23;20195;-93