Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:16;;;;;;;5.77;5.20;;;;;;;;;;6223070;28;20301;-63
2023/09/07 00:05:17;;;;;;;5.47;4.57;;;;;;;;;;6215743;28;20184;-63
2023/09/07 00:08:18;;;;;;;8.87;5.23;;;;;;;;;;6214607;28;20180;-64
2023/09/07 00:11:19;;;;;;;5.47;4.97;;;;;;;;;;6202673;28;20286;-63
2023/09/07 00:14:20;;;;;;;6.33;5.73;;;;;;;;;;6203307;28;20278;-63
2023/09/07 00:17:21;;;;;;;5.97;5.10;;;;;;;;;;6203983;28;20194;-63
2023/09/07 00:20:23;;;;;;;5.87;5.07;;;;;;;;;;6212768;28;20209;-63
2023/09/07 00:23:24;;;;;;;6.63;5.50;;;;;;;;;;6215338;28;20242;-64
2023/09/07 00:26:25;;;;;;;7.20;5.27;;;;;;;;;;6197012;28;20250;-63
2023/09/07 00:29:44;;;;;;;6.93;5.43;;;;;;;;;;6214238;28;20190;-63
2023/09/07 00:32:45;;;;;;;6.37;5.50;;;;;;;;;;6205576;28;20258;-63
2023/09/07 00:35:46;;;;;;;5.93;5.17;;;;;;;;;;6212742;28;20286;-63
2023/09/07 00:38:47;;;;;;;5.67;5.23;;;;;;;;;;6217464;28;20350;-63
2023/09/07 00:41:48;;;;;;;5.50;4.87;;;;;;;;;;6208948;28;20235;-63
2023/09/07 00:44:49;;;;;;;6.13;5.60;;;;;;;;;;6206694;28;20322;-63
2023/09/07 00:47:50;;;;;;;5.77;4.93;;;;;;;;;;6207067;28;20278;-63
2023/09/07 00:50:51;;;;;;;6.47;5.40;;;;;;;;;;6216773;28;20275;-63
2023/09/07 00:53:53;;;;;;;5.87;5.17;;;;;;;;;;6199698;28;20191;-63
2023/09/07 00:56:54;;;;;;;5.70;5.07;;;;;;;;;;6227817;28;20261;-63
2023/09/07 00:59:55;;;;;;;5.80;5.30;;;;;;;;;;6207842;28;20184;-63
2023/09/07 01:02:57;;;;;;;6.87;5.63;;;;;;;;;;6210205;28;20237;-63
2023/09/07 01:06:08;;;;;;;7.60;5.80;;;;;;;;;;6202887;28;20251;-63
2023/09/07 01:09:14;;;;;;;5.77;5.17;;;;;;;;;;6238371;28;20278;-63
2023/09/07 01:12:16;;;;;;;5.73;5.17;;;;;;;;;;6240075;28;20188;-63
2023/09/07 01:15:17;;;;;;;7.73;5.00;;;;;;;;;;6227073;28;20191;-64
2023/09/07 01:18:18;;;;;;;6.20;5.60;;;;;;;;;;6211859;28;20190;-63
2023/09/07 01:21:20;;;;;;;6.47;5.87;;;;;;;;;;6224614;28;20187;-63
2023/09/07 01:24:21;;;;;;;6.20;5.70;;;;;;;;;;6214013;28;20254;-63
2023/09/07 01:27:22;;;;;;;6.40;5.80;;;;;;;;;;6204131;28;20215;-63
2023/09/07 01:30:23;;;;;;;6.43;5.60;;;;;;;;;;6207442;28;20190;-63
2023/09/07 01:33:24;;;;;;;6.83;5.67;;;;;;;;;;6212341;28;20244;-63
2023/09/07 01:36:25;;;;;;;6.27;5.00;;;;;;;;;;6202185;28;20263;-63
2023/09/07 01:39:26;;;;;;;7.20;5.50;;;;;;;;;;6203528;28;20195;-63
2023/09/07 01:42:27;;;;;;;6.93;5.27;;;;;;;;;;6207895;28;20226;-64
2023/09/07 01:45:28;;;;;;;5.60;5.10;;;;;;;;;;6203911;28;20199;-63
2023/09/07 01:48:30;;;;;;;6.30;5.70;;;;;;;;;;6201217;28;20188;-63
2023/09/07 01:51:31;;;;;;;7.13;5.27;;;;;;;;;;6208782;28;20187;-63
2023/09/07 01:54:32;;;;;;;5.80;5.30;;;;;;;;;;6209906;28;20187;-63
2023/09/07 01:57:33;;;;;;;5.80;5.30;;;;;;;;;;6202671;28;20195;-63
2023/09/07 02:00:37;;;;;;;7.43;5.60;;;;;;;;;;6217778;28;20226;-63
2023/09/07 02:03:38;;;;;;;6.10;5.37;;;;;;;;;;6233578;28;20220;-63
2023/09/07 02:06:39;;;;;;;6.07;5.40;;;;;;;;;;6202652;28;20191;-63
2023/09/07 02:09:41;;;;;;;5.40;5.00;;;;;;;;;;6210228;28;20191;-64
2023/09/07 02:12:42;;;;;;;5.80;5.23;;;;;;;;;;6191765;28;20201;-63
2023/09/07 02:15:43;;;;;;;6.10;5.40;;;;;;;;;;6215811;28;20194;-63
2023/09/07 02:18:45;;;;;;;6.00;5.40;;;;;;;;;;6210153;28;20259;-63
2023/09/07 02:21:46;;;;;;;6.47;5.70;;;;;;;;;;6214138;28;20199;-63
2023/09/07 02:24:47;;;;;;;6.07;5.43;;;;;;;;;;6208287;28;20259;-63
2023/09/07 02:27:49;;;;;;;7.13;5.73;;;;;;;;;;6209188;28;20188;-63
2023/09/07 02:30:50;;;;;;;5.93;5.43;;;;;;;;;;6208753;28;20214;-63
2023/09/07 02:33:51;;;;;;;6.20;5.70;;;;;;;;;;6208570;28;20203;-63
2023/09/07 02:36:52;;;;;;;6.50;5.77;;;;;;;;;;6196441;28;20226;-63
2023/09/07 02:39:53;;;;;;;6.60;5.90;;;;;;;;;;6199075;28;20184;-63
2023/09/07 02:42:54;;;;;;;7.00;6.30;;;;;;;;;;6213144;28;20222;-63
2023/09/07 02:45:55;;;;;;;6.07;5.47;;;;;;;;;;6209497;28;20194;-63
2023/09/07 02:48:57;;;;;;;6.20;5.67;;;;;;;;;;6197187;28;20370;-63
2023/09/07 02:51:58;;;;;;;6.03;5.43;;;;;;;;;;6224308;28;20183;-63
2023/09/07 02:54:59;;;;;;;6.03;5.53;;;;;;;;;;6209259;28;20185;-63
2023/09/07 02:58:03;;;;;;;7.07;5.77;;;;;;;;;;6201571;28;20199;-63
2023/09/07 03:01:08;;;;;;;7.70;6.33;;;;;;;;;;6203593;28;20193;-63
2023/09/07 03:04:09;;;;;;;5.90;5.40;;;;;;;;;;6213246;28;20270;-63
2023/09/07 03:07:10;;;;;;;5.97;5.47;;;;;;;;;;6204482;28;20210;-64
2023/09/07 03:10:11;;;;;;;6.53;5.93;;;;;;;;;;6209582;28;20199;-64
2023/09/07 03:13:12;;;;;;;6.70;6.00;;;;;;;;;;6225166;28;20198;-64
2023/09/07 03:16:13;;;;;;;7.43;6.53;;;;;;;;;;6209236;28;20213;-64
2023/09/07 03:19:14;;;;;;;6.30;5.80;;;;;;;;;;6224081;28;20311;-63
2023/09/07 03:22:16;;;;;;;5.90;5.33;;;;;;;;;;6207865;28;20216;-63
2023/09/07 03:25:17;;;;;;;7.80;6.00;;;;;;;;;;6204680;28;20195;-63
2023/09/07 03:28:18;;;;;;;6.63;6.03;;;;;;;;;;6199638;28;20189;-63
2023/09/07 03:31:19;;;;;;;7.30;6.60;;;;;;;;;;6223136;28;20182;-63
2023/09/07 03:34:20;;;;;;;6.77;5.83;;;;;;;;;;6204901;28;20230;-63
2023/09/07 03:37:21;;;;;;;10.47;6.03;;;;;;;;;;6207579;28;20223;-63
2023/09/07 03:40:23;;;;;;;7.33;6.57;;;;;;;;;;6195418;28;20187;-63
2023/09/07 03:43:23;;;;;;;7.13;5.70;;;;;;;;;;6203937;28;20243;-63
2023/09/07 03:46:25;;;;;;;7.33;6.23;;;;;;;;;;6220169;28;20260;-64
2023/09/07 03:49:26;;;;;;;6.80;6.20;;;;;;;;;;6227138;28;20207;-63
2023/09/07 03:52:27;;;;;;;6.93;6.10;;;;;;;;;;6204877;28;20195;-63
2023/09/07 03:55:28;;;;;;;6.57;5.87;;;;;;;;;;6197492;28;20195;-63
2023/09/07 03:58:29;;;;;;;6.80;6.20;;;;;;;;;;6207630;28;20192;-63
2023/09/07 04:01:30;;;;;;;7.77;5.70;;;;;;;;;;6233757;28;20192;-64
2023/09/07 04:04:31;;;;;;;6.20;5.70;;;;;;;;;;6219375;28;20215;-63
2023/09/07 04:07:32;;;;;;;6.83;6.13;;;;;;;;;;6203095;28;20192;-63
2023/09/07 04:10:33;;;;;;;6.50;5.83;;;;;;;;;;6210031;28;20283;-64
2023/09/07 04:13:36;;;;;;;6.73;5.97;;;;;;;;;;6196756;28;20216;-64
2023/09/07 04:16:37;;;;;;;8.87;6.10;;;;;;;;;;6223811;28;20211;-64
2023/09/07 04:19:39;;;;;;;6.53;5.87;;;;;;;;;;6204309;28;20192;-64
2023/09/07 04:22:43;;;;;;;6.93;6.23;;;;;;;;;;6220188;28;20248;-63
2023/09/07 04:25:44;;;;;;;8.67;6.50;;;;;;;;;;6192280;28;20202;-64
2023/09/07 04:28:45;;;;;;;7.70;6.33;;;;;;;;;;6199594;28;20192;-63
2023/09/07 04:31:46;;;;;;;7.87;6.40;;;;;;;;;;6193213;28;20201;-64
2023/09/07 04:34:47;;;;;;;7.93;6.40;;;;;;;;;;6222040;28;20188;-63
2023/09/07 04:37:48;;;;;;;7.03;5.90;;;;;;;;;;6209504;28;20203;-62
2023/09/07 04:40:48;;;;;;;7.13;6.40;;;14.70;84.50;;;;;;6205827;28;20191;-63
2023/09/07 04:43:49;;;;;;;7.67;6.73;;;14.50;84.60;;;;;;6179955;28;20269;-62
2023/09/07 04:46:51;;;;;;;8.10;6.43;;;14.50;85.50;;;;;;6190137;28;20203;-62
2023/09/07 04:49:52;;;;;;;7.40;6.63;;;14.50;85.30;;;;;;6212094;28;20193;-62
2023/09/07 04:52:53;;;;;;;7.43;6.50;;;14.60;85.30;;;;;;6190841;28;20196;-62
2023/09/07 04:55:53;;;;;;;8.83;6.93;;;14.60;85.30;;;;;;6198863;28;20200;-63
2023/09/07 04:58:54;;;;;;;6.60;6.00;;;14.60;85.20;;;;;;6195660;28;20196;-63
2023/09/07 05:01:58;;;;;;;7.90;6.77;;;14.60;85.00;;;;;;6195895;28;20197;-63
2023/09/07 05:04:58;;;;;;;6.90;6.17;;;14.60;84.80;;;;;;6197052;28;20189;-63
2023/09/07 05:07:59;;;;;;;7.77;7.00;;;14.70;84.70;;;;;;6166982;28;20196;-63
2023/09/07 05:11:02;;;;;;;7.70;6.70;;;14.60;85.40;;;;;;6186129;28;20188;-63
2023/09/07 05:14:03;;;;;;;6.87;6.27;;;14.60;85.50;;;;;;6231444;28;20232;-63
2023/09/07 05:17:03;;;;;;;6.50;5.90;;;14.70;85.10;;;;;;6177059;28;20203;-62
2023/09/07 05:20:05;;;;;;;7.10;6.40;;;14.70;85.30;;;;;;6214510;28;20269;-65
2023/09/07 05:23:06;;;;;;;7.27;6.63;;;14.70;85.30;;;;;;6211390;28;20278;-65
2023/09/07 05:26:07;;;;;;;8.63;6.67;;;14.70;85.30;;;;;;6201063;28;20193;-63
2023/09/07 05:29:07;;;;;;;8.50;6.70;;;14.70;85.50;;;;;;6178625;28;20187;-63
2023/09/07 05:32:10;;;;;;;7.73;6.93;;;14.70;85.70;;;;;;6200117;28;20184;-62
2023/09/07 05:35:12;;;;;;;7.63;6.83;;;14.80;86.00;;;;;;6216093;28;20189;-62
2023/09/07 05:38:12;;;;;;;7.63;6.37;;;14.80;86.10;;;;;;6206286;28;20196;-63
2023/09/07 05:41:13;;;;;;;7.43;6.60;;;14.80;86.20;;;;;;6223312;28;20230;-63
2023/09/07 05:44:14;;;;;;;8.07;7.00;;;14.80;86.30;;;;;;6201614;28;20209;-63
2023/09/07 05:47:14;;;;;;;6.93;5.90;;;14.80;85.90;;;;;;6193631;28;20232;-62
2023/09/07 05:50:15;;;;;;;7.43;6.43;;;14.90;86.00;;;;;;6193598;28;20197;-63
2023/09/07 05:53:18;;;;;;;7.57;6.77;;;14.90;86.00;;;;;;6187242;28;20179;-70
2023/09/07 05:56:19;;;;;;;8.13;6.43;;;14.90;86.90;;;;;;6200862;28;20227;-68
2023/09/07 05:59:19;;;;;;;7.80;7.00;;;15.00;86.60;;;;;;6205513;28;20195;-70
2023/09/07 06:02:20;;;;;;;7.47;6.43;;;15.00;86.80;;;;;;6199425;28;20208;-71
2023/09/07 06:05:21;;;;;;;7.50;6.80;;;15.00;87.30;;;;;;6212045;28;20233;-69
2023/09/07 06:08:22;;;;;;;8.60;6.50;;;;;;;;;;6192466;28;20195;-69
2023/09/07 06:11:23;;;;;;;7.97;6.27;;;;;;;;;;6205406;28;20203;-72
2023/09/07 06:14:24;;;;;;;8.23;7.30;;;;;;;;;;6207914;28;20207;-69
2023/09/07 06:17:25;;;;;;;7.67;6.93;;;;;;;;;;6199389;28;20203;-70
2023/09/07 06:20:26;;;;;;;7.80;6.83;;;;;;;;;;6216918;28;20195;-68
2023/09/07 06:23:27;;;;;;;9.20;6.90;;;;;;;;;;6200629;28;20669;-65
2023/09/07 06:26:28;;;;;;;7.93;7.20;;;;;;;;;;6212897;28;20228;-67
2023/09/07 06:29:29;;;;;;;9.07;6.93;;;;;;;;;;6194637;28;20184;-70
2023/09/07 06:32:30;;;;;;;6.87;6.00;;;;;;;;;;6206400;28;20205;-68
2023/09/07 06:35:31;;;;;;;9.43;6.57;;;;;;;;;;6194847;28;20206;-67
2023/09/07 06:38:32;;;;;;;12.80;7.27;;;;;;;;;;6209619;28;20202;-67
2023/09/07 06:41:33;;;;;;;9.63;6.70;;;;;;;;;;6204426;28;20195;-68
2023/09/07 06:44:34;;;;;;;8.97;6.60;;;;;;;;;;6199131;28;20287;-67
2023/09/07 06:47:36;;;;;;;9.23;7.00;;;;;;;;;;6211642;28;20183;-67
2023/09/07 06:50:37;;;;;;;7.23;6.53;;;;;;;;;;6193026;28;20200;-67
2023/09/07 06:53:38;;;;;;;8.13;7.13;;;;;;;;;;6195573;28;20188;-66
2023/09/07 06:56:39;;;;;;;8.30;6.37;;;;;;;;;;6207961;28;20218;-67
2023/09/07 06:59:40;;;;;;;7.20;6.50;;;;;;;;;;6214431;28;20209;-67
2023/09/07 07:02:41;;;;;;;8.27;6.60;;;;;;;;;;6204539;28;20223;-67
2023/09/07 07:05:42;;;;;;;7.40;6.57;;;;;;;;;;6203316;28;20190;-67
2023/09/07 07:08:43;;;;;;;9.53;7.10;;;;;;;;;;6194444;28;20179;-67
2023/09/07 07:11:44;;;;;;;7.60;6.70;;;;;;;;;;6201205;28;20191;-67
2023/09/07 07:14:45;;;;;;;7.20;6.50;;;;;;;;;;6198447;28;20245;-68
2023/09/07 07:17:46;;;;;;;7.57;6.87;;;;;;;;;;6200954;28;20215;-67
2023/09/07 07:20:47;;;;;;;7.93;7.00;;;;;;;;;;6213381;28;20217;-67
2023/09/07 07:23:48;;;;;;;9.10;6.57;;;;;;;;;;6207290;28;20294;-67
2023/09/07 07:26:49;;;;;;;7.93;7.23;;;15.50;87.40;;;;;;6186273;28;20188;-67
2023/09/07 07:29:51;;;;;;;7.53;6.80;;;16.00;88.10;;;;;;6190006;28;20233;-68
2023/09/07 07:32:54;;;;;;;8.47;7.50;;;;;;;;;;6202082;28;20277;-68
2023/09/07 07:35:55;;;;;;;8.20;7.23;;;;;;;;;;6202286;28;20197;-68
2023/09/07 07:38:56;;;;;;;8.03;7.30;;;;;;;;;;6186121;28;20205;-68
2023/09/07 07:41:57;;;;;;;8.50;7.70;;;;;;;;;;6207768;28;20266;-68
2023/09/07 07:44:58;;;;;;;7.73;7.03;;;;;;;;;;6216695;28;20184;-68
2023/09/07 07:47:59;;;;;;;7.93;7.23;;;;;;;;;;6200217;28;20203;-68
2023/09/07 07:51:03;;;;;;;9.50;7.57;;;;;;;;;;6202306;28;20182;-66
2023/09/07 07:54:04;;;;;;;8.97;6.87;;;;;;;;;;6221005;28;20247;-66
2023/09/07 07:57:05;;;;;;;7.87;7.07;;;;;;;;;;6205523;28;20202;-66
2023/09/07 08:00:06;;;;;;;13.13;8.20;;;;;;;;;;6198725;28;20203;-66
2023/09/07 08:03:07;;;;;;;8.67;7.77;;;;;;;;;;6201689;28;20216;-66
2023/09/07 08:06:08;;;;;;;9.20;7.37;;;;;;;;;;6218025;28;20191;-67
2023/09/07 08:09:10;;;;;;;7.50;6.80;;;;;;;;;;6205028;28;20198;-67
2023/09/07 08:12:11;;;;;;;8.00;7.27;;;;;;;;;;6193408;28;20187;-66
2023/09/07 08:15:12;;;;;;;7.43;6.73;;;;;;;;;;6201982;28;20250;-66
2023/09/07 08:18:13;;;;;;;7.30;6.60;;;;;;;;;;6216954;28;20228;-66
2023/09/07 08:21:14;;;;;;;7.37;6.77;;;;;;;;;;6196906;28;20187;-66
2023/09/07 08:24:16;;;;;;;7.03;6.30;;;;;;;;;;6201076;28;20236;-66
2023/09/07 08:27:18;;;;;;;6.93;6.33;;;;;;;;;;6193459;28;20203;-67
2023/09/07 08:30:22;;;;;;;7.13;6.53;;;;;;;;;;6193396;28;20187;-66
2023/09/07 08:33:23;;;;;;;7.30;6.37;;;;;;;;;;6189174;28;20195;-66
2023/09/07 08:36:24;;;;;;;6.80;5.80;;;;;;;;;;6205215;28;20206;-66
2023/09/07 08:39:26;;;;;;;6.90;5.97;;;;;;;;;;6191579;28;20226;-67
2023/09/07 08:42:28;;;;;;;6.57;5.73;;;;;;;;;;6205562;28;20218;-67
2023/09/07 08:45:31;;;;;;;6.83;6.10;;;;;;;;;;6205722;28;20195;-67
2023/09/07 08:48:33;;;;;;;6.27;5.60;;;;;;;;;;6215441;28;20199;-67
2023/09/07 08:51:36;;;;;;;5.87;5.37;;;;;;;;;;6198135;28;20204;-67
2023/09/07 08:54:37;;;;;;;6.47;5.87;;;;;;;;;;6202157;28;20270;-67
2023/09/07 08:57:39;;;;;;;6.93;5.17;;;;;;;;;;6211201;28;20183;-67
2023/09/07 09:00:42;;;;;;;6.50;5.07;;;;;;;;;;6192783;28;20195;-66
2023/09/07 09:03:44;;;;;;;5.00;4.53;;;;;;;;;;6201553;28;20302;-66
2023/09/07 09:06:45;;;;;;;7.03;4.73;;;;;;;;;;6209167;28;20179;-66
2023/09/07 09:09:47;;;;;;;5.70;5.20;;;;;;;;;;6187685;28;20184;-66
2023/09/07 09:12:48;;;;;;;4.50;4.10;;;;;;;;;;6205160;28;20218;-66
2023/09/07 09:15:49;;;;;;;8.27;4.73;;;;;;;;;;6198708;28;20196;-66
2023/09/07 09:18:53;;;;;;;5.10;4.60;;;;;;;;;;6197616;28;20294;-66
2023/09/07 09:21:56;;;;;;;4.90;4.50;;;;;;;;;;6216526;28;20195;-66
2023/09/07 09:24:57;;;;;;;4.67;4.27;;;;;;;;;;6223292;28;20234;-66
2023/09/07 09:27:58;;;;;;;4.90;4.40;;;;;;;;;;6201329;28;20287;-66
2023/09/07 09:31:00;;;;;;;4.40;4.00;;;;;;;;;;6222460;28;20188;-67
2023/09/07 09:34:02;;;;;;;4.70;4.30;;;;;;;;;;6221077;28;20195;-67
2023/09/07 09:37:04;;;;;;;5.07;3.97;;;;;;;;;;6203621;28;20195;-67
2023/09/07 09:40:05;;;;;;;4.47;4.07;;;;;;;;;;6224063;28;20187;-67
2023/09/07 09:43:06;;;;;;;4.53;4.13;;;;;;;;;;6202880;28;20211;-67
2023/09/07 09:46:08;;;;;;;4.10;3.70;;;;;;;;;;6204352;28;20248;-67
2023/09/07 09:49:13;;;;;;;4.50;3.60;;;;;;;;;;6209941;28;20192;-67
2023/09/07 09:52:14;;;;;;;5.33;3.63;;;;;;;;;;6210698;28;20199;-67
2023/09/07 09:55:16;;;;;;;4.10;3.70;;;;;;;;;;6197818;28;20195;-67
2023/09/07 09:58:17;;;;;;;5.27;4.30;;;;;;;;;;6239283;28;21202;-67
2023/09/07 10:01:18;;;;;;;4.63;4.23;;;;;;;;;;6204458;28;20189;-67
2023/09/07 10:04:22;;;;;;;5.97;4.17;;;;;;;;;;6218613;28;20209;-67
2023/09/07 10:07:30;;;;;;;4.93;4.43;;;;;;;;;;6203386;28;20193;-73
2023/09/07 10:10:36;;;;;;;6.30;4.70;;;16.10;88.50;;;;;;6208921;28;20270;-72
2023/09/07 10:13:37;;;;;;;6.57;4.60;;;20.30;65.90;;;;;;6220901;28;20211;-68
2023/09/07 10:16:43;;;;;;;4.73;4.23;;;20.50;64.80;;;;;;6185151;28;20211;-68
2023/09/07 10:19:50;;;;;;;4.77;4.37;;;20.60;65.10;;;;;;6192258;28;20205;-68
2023/09/07 10:23:03;;;;;;;4.97;4.47;;;20.70;65.50;;;;;;6192002;28;20235;-68
2023/09/07 10:26:05;;;;;;;5.07;4.47;;;20.80;64.80;;;;;;6225637;28;20183;-68
2023/09/07 10:29:06;;;;;;;5.30;4.40;;;20.80;65.20;;;;;;6218623;28;20238;-68
2023/09/07 10:32:07;;;;;;;4.93;4.53;;;20.90;65.10;;;;;;6186754;28;20184;-68
2023/09/07 10:35:21;;;;;;;5.00;4.57;;;21.00;65.40;;;;;;6188827;28;20195;-68
2023/09/07 10:38:23;;;;;;;7.17;4.80;;;;;;;;;;6225904;28;20196;-68
2023/09/07 10:41:24;;;;;;;4.97;4.57;;;;;;;;;;6204761;28;20190;-69
2023/09/07 10:44:28;;;;;;;4.90;4.40;;;;;;;;;;6224246;28;20215;-69
2023/09/07 10:47:29;;;;;;;4.37;3.97;;;21.10;64.00;;;;;;6205614;28;20208;-69
2023/09/07 10:50:30;;;;;;;6.77;4.50;;;21.50;61.70;;;;;;6189866;28;20206;-69
2023/09/07 10:53:32;;;;;;;4.90;4.20;;;21.50;62.10;;;;;;6206965;28;20199;-70
2023/09/07 10:56:33;;;;;;;4.57;4.17;;;21.50;63.50;;;;;;6206797;28;20249;-64
2023/09/07 10:59:33;;;;;;;4.87;4.47;;;21.70;63.60;;;;;;6197174;28;20192;-69
2023/09/07 11:02:34;;;;;;;5.00;4.30;;;21.70;63.00;;;;;;6191888;28;20226;-68
2023/09/07 11:05:37;;;;;;;4.77;4.07;;;21.90;62.60;;;;;;6192072;28;20236;-69
2023/09/07 11:08:37;;;;;;;4.50;4.10;;;21.90;62.00;;;;;;6200748;28;20217;-70
2023/09/07 11:11:38;;;;;;;4.93;4.30;;;22.10;59.30;;;;;;6201617;28;20192;-69
2023/09/07 11:14:39;;;;;;;3.90;3.50;;;22.30;58.90;;;;;;6196065;28;20197;-69
2023/09/07 11:17:40;;;;;;;4.83;4.43;;;22.30;60.70;;;;;;6207209;28;20250;-68
2023/09/07 11:20:42;;;;;;;4.67;4.23;;;;;;;;;;6187705;28;20191;-67
2023/09/07 11:23:44;;;;;;;5.27;4.17;;;22.70;61.00;;;;;;6209646;28;20238;-68
2023/09/07 11:26:47;;;;;;;4.77;4.37;;;22.50;60.40;;;;;;6196144;28;20196;-67
2023/09/07 11:29:55;;;;;;;5.87;4.70;;;22.60;60.20;;;;;;6208264;28;20191;-67
2023/09/07 11:33:04;;;;;;;4.43;4.00;;;22.70;57.80;;;;;;6206426;28;20193;-69
2023/09/07 11:36:05;;;;;;;6.17;4.50;;;22.80;58.50;;;;;;6221171;28;20255;-68
2023/09/07 11:39:14;;;;;;;6.40;3.83;;;22.80;58.90;;;;;;6191795;28;20196;-68
2023/09/07 11:42:16;;;;;;;4.60;4.20;;;22.90;57.60;;;;;;6201967;28;20222;-68
2023/09/07 11:45:18;;;;;;;6.70;4.13;;;23.10;55.50;;;;;;6215338;28;20199;-68
2023/09/07 11:48:19;;;;;;;4.23;3.93;;;23.30;51.80;;;;;;6192464;28;20191;-69
2023/09/07 11:51:21;;;;;;;4.47;4.07;;;23.40;52.70;;;;;;6186224;28;20189;-68
2023/09/07 11:54:22;;;;;;;4.23;3.93;;;23.60;52.70;;;;;;6173428;28;20213;-69
2023/09/07 11:57:24;;;;;;;4.30;3.90;;;;;;;;;;6192927;28;20253;-69
2023/09/07 12:00:25;;;;;;;5.37;3.97;;;24.00;49.30;;;;;;6197845;28;20194;-68
2023/09/07 12:03:26;;;;;;;4.63;4.17;;;24.20;52.90;;;;;;6199695;28;20220;-68
2023/09/07 12:06:26;;;;;;;4.43;4.03;;;24.40;54.30;;;;;;6187060;28;20187;-68
2023/09/07 12:09:27;;;;;;;4.27;3.70;;;;;;;;;;6179920;28;20219;-69
2023/09/07 12:12:28;;;;;;;4.40;4.00;;;;;;;;;;6202165;28;20191;-69
2023/09/07 12:15:30;;;;;;;7.67;3.60;;;;;;;;;;6205084;28;20198;-69
2023/09/07 12:18:31;;;;;;;5.53;3.33;;;;;;;;;;6200443;28;20286;-69
2023/09/07 12:21:32;;;;;;;4.20;3.80;;;;;;;;;;6202654;28;20201;-71
2023/09/07 12:24:32;;;;;;;3.63;3.33;;;35.00;38.30;;;;;;6203961;28;20325;-71
2023/09/07 12:27:34;;;;;;;3.45;3.15;;;;;;;;;;6185638;28;20195;-70
2023/09/07 12:30:35;;;;;;;3.47;3.17;;;;;;;;;;6205886;28;20195;-71
2023/09/07 12:33:37;;;;;;;3.30;3.10;;;;;;;;;;6215927;28;20185;-69
2023/09/07 12:36:38;;;;;;;3.30;3.00;;;;;;;;;;6204635;28;20277;-69
2023/09/07 12:39:39;;;;;;;3.42;3.13;;;;;;;;;;6201439;28;20286;-68
2023/09/07 12:42:40;;;;;;;4.40;3.75;;;37.50;34.60;;;;;;6219042;28;20211;-69
2023/09/07 12:45:41;;;;;;;3.63;3.33;;;39.80;31.50;;;;;;6206557;28;20190;-69
2023/09/07 12:48:43;;;;;;;3.83;3.53;;;10.90;30.20;;;;;;6191647;28;20198;-69
2023/09/07 12:51:46;;;;;;;3.80;3.50;;;;;;;;;;6186276;28;20211;-69
2023/09/07 12:54:47;;;;;;;3.75;3.38;;;37.30;32.80;;;;;;6239353;28;20270;-72
2023/09/07 12:57:47;;;;;;;5.93;3.25;;;36.70;32.00;;;;;;6233124;28;20197;-73
2023/09/07 13:00:50;;;;;;;3.75;3.45;;;37.10;36.00;;;;;;6211793;28;20189;-73
2023/09/07 13:03:51;;;;;;;4.72;3.30;;;;;;;;;;6211076;28;20210;-73
2023/09/07 13:06:52;;;;;;;5.05;3.55;;;39.30;33.00;;;;;;6210157;28;20265;-74
2023/09/07 13:09:54;;;;;;;3.22;2.90;;;40.40;31.60;;;;;;6200763;28;20187;-71
2023/09/07 13:12:55;;;;;;;3.65;3.35;;;41.40;30.50;;;;;;6188253;28;20227;-72
2023/09/07 13:15:56;;;;;;;4.70;3.78;;;42.20;28.20;;;;;;6195680;28;20194;-72
2023/09/07 13:18:57;;;;;;;3.30;3.10;;;42.80;27.80;;;;;;6214564;28;20282;-69
2023/09/07 13:21:58;;;;;;;3.50;3.25;;;43.70;27.20;;;;;;6211297;28;20199;-69
2023/09/07 13:24:59;;;;;;;3.05;2.85;;;43.90;26.70;;;;;;6198499;28;20259;-69
2023/09/07 13:28:00;;;;;;;3.10;2.90;;;;;;;;;;6200819;28;20196;-70
2023/09/07 13:31:00;;;;;;;4.07;2.83;;;44.60;24.70;;;;;;6220826;28;20176;-70
2023/09/07 13:34:01;;;;;;;3.63;3.42;;;44.20;25.70;;;;;;6205346;28;20346;-69
2023/09/07 13:37:02;;;;;;;3.85;3.47;;;43.50;26.00;;;;;;6195757;28;20286;-71
2023/09/07 13:40:03;;;;;;;3.10;2.90;;;;;;;;;;6185020;28;20196;-70
2023/09/07 13:43:04;;;;;;;3.42;3.22;;;;;;;;;;6209983;28;20214;-69
2023/09/07 13:46:05;;;;;;;3.22;3.03;;;;;;;;;;6219848;28;20270;-69
2023/09/07 13:49:06;;;;;;;3.00;2.80;;;;;;;;;;6205835;28;20218;-70
2023/09/07 13:52:07;;;;;;;3.40;3.10;;;;;;;;;;6210282;28;20198;-73
2023/09/07 13:55:09;;;;;;;3.20;3.00;;;;;;;;;;6202968;28;20210;-73
2023/09/07 13:58:10;;;;;;;4.53;2.97;;;;;;;;;;6189804;28;20278;-73
2023/09/07 14:01:11;;;;;;;4.63;2.90;;;;;;;;;;6203254;28;20242;-72
2023/09/07 14:04:12;;;;;;;7.78;3.20;;;;;;;;;;6199932;28;20241;-72
2023/09/07 14:07:13;;;;;;;2.95;2.75;;;;;;;;;;6201159;28;20186;-70
2023/09/07 14:10:14;;;;;;;2.92;2.60;;;;;;;;;;6211153;28;20206;-71
2023/09/07 14:13:15;;;;;;;3.50;3.30;;;44.80;26.20;;;;;;6202535;28;20199;-70
2023/09/07 14:16:15;;;;;;;3.20;3.00;;;45.00;25.70;;;;;;6203563;28;20192;-70
2023/09/07 14:19:16;;;;;;;3.53;3.22;;;45.00;26.60;;;;;;6205888;28;20193;-69
2023/09/07 14:22:16;;;;;;;4.18;3.53;;;44.90;26.20;;;;;;6176682;28;20191;-69
2023/09/07 14:25:17;;;;;;;3.25;2.95;;;45.00;25.10;;;;;;6191004;28;20191;-69
2023/09/07 14:28:18;;;;;;;2.97;2.78;;;45.00;26.20;;;;;;6189734;28;20256;-70
2023/09/07 14:31:18;;;;;;;3.20;3.00;;;45.00;26.70;;;;;;6198051;28;20196;-69
2023/09/07 14:34:19;;;;;;;3.72;3.20;;;45.10;25.70;;;;;;6193183;28;20190;-69
2023/09/07 14:37:20;;;;;;;3.50;3.05;;;44.70;24.80;;;;;;6219855;28;20187;-70
2023/09/07 14:40:22;;;;;;;3.25;3.05;;;44.40;25.40;;;;;;6204551;28;20211;-70
2023/09/07 14:43:24;;;;;;;3.50;2.72;;;44.10;26.40;;;;;;6224770;28;20215;-69
2023/09/07 14:46:25;;;;;;;3.50;3.08;;;43.80;26.10;;;;;;6197376;28;20226;-70
2023/09/07 14:49:25;;;;;;;4.32;3.20;;;43.10;26.20;;;;;;6224782;28;20196;-70
2023/09/07 14:52:27;;;;;;;3.50;3.20;;;42.70;27.10;;;;;;6192246;28;20182;-69
2023/09/07 14:55:28;;;;;;;3.30;3.10;;;42.40;27.00;;;;;;6185321;28;20199;-70
2023/09/07 14:58:28;;;;;;;3.53;3.22;;;42.20;27.50;;;;;;6218198;28;20185;-69
2023/09/07 15:01:29;;;;;;;3.65;3.35;;;42.00;28.30;;;;;;6195180;28;20193;-71
2023/09/07 15:04:30;;;;;;;3.25;3.05;;;41.60;28.70;;;;;;6194275;28;20230;-69
2023/09/07 15:07:31;;;;;;;3.67;3.10;;;;;;;;;;6206886;28;20236;-69
2023/09/07 15:10:33;;;;;;;3.80;3.30;;;41.00;28.00;;;;;;6198188;28;20195;-69
2023/09/07 15:13:34;;;;;;;5.07;3.38;;;39.70;30.00;;;;;;6213170;28;20203;-72
2023/09/07 15:16:35;;;;;;;4.03;3.30;;;38.30;33.90;;;;;;6189174;28;20219;-72
2023/09/07 15:19:36;;;;;;;6.90;3.57;;;;;;;;;;6206626;28;20193;-72
2023/09/07 15:22:37;;;;;;;4.90;3.70;;;35.70;36.60;;;;;;6208342;28;20262;-72
2023/09/07 15:25:38;;;;;;;3.80;3.50;;;;;;;;;;6209433;28;20198;-69
2023/09/07 15:28:40;;;;;;;4.00;3.60;;;;;;;;;;6207941;28;20287;-69
2023/09/07 15:31:41;;;;;;;3.77;3.47;;;;;;;;;;6214132;28;20211;-69
2023/09/07 15:34:42;;;;;;;4.37;3.90;;;;;;;;;;6223392;28;20191;-69
2023/09/07 15:37:45;;;;;;;7.27;4.33;;;;;;;;;;6192422;28;20199;-69
2023/09/07 15:40:48;;;;;;;4.27;3.87;;;;;;;;;;6199957;28;20198;-69
2023/09/07 15:43:49;;;;;;;4.40;4.10;;;;;;;;;;6204984;28;20223;-69
2023/09/07 15:46:51;;;;;;;4.63;4.23;;;;;;;;;;6201782;28;20215;-69
2023/09/07 15:49:53;;;;;;;4.30;3.90;;;;;;;;;;6204715;28;20187;-70
2023/09/07 15:52:55;;;;;;;5.33;3.90;;;;;;;;;;6217243;28;20191;-70
2023/09/07 15:55:58;;;;;;;4.30;3.90;;;;;;;;;;6222512;28;20183;-70
2023/09/07 15:58:59;;;;;;;4.30;3.90;;;;;;;;;;6215616;28;20192;-69
2023/09/07 16:02:01;;;;;;;5.13;4.63;;;;;;;;;;6200035;28;20195;-70
2023/09/07 16:05:03;;;;;;;4.40;3.60;;;;;;;;;;6211827;28;20211;-70
2023/09/07 16:08:05;;;;;;;3.93;3.63;;;;;;;;;;6206570;28;20191;-69
2023/09/07 16:11:06;;;;;;;4.93;4.00;;;;;;;;;;6210668;28;20270;-69
2023/09/07 16:14:07;;;;;;;4.50;3.87;;;;;;;;;;6217837;28;20206;-70
2023/09/07 16:17:08;;;;;;;4.67;3.63;;;;;;;;;;6199341;28;20196;-70
2023/09/07 16:20:10;;;;;;;4.63;4.23;;;28.50;46.40;;;;;;6201212;28;20229;-69
2023/09/07 16:23:12;;;;;;;4.30;3.90;;;;;;;;;;6199004;28;20301;-70
2023/09/07 16:26:13;;;;;;;5.00;3.93;;;28.10;48.00;;;;;;6204106;28;20306;-70
2023/09/07 16:29:14;;;;;;;6.17;3.87;;;27.80;48.60;;;;;;6205167;28;20183;-70
2023/09/07 16:32:16;;;;;;;4.57;4.00;;;27.50;48.20;;;;;;6187814;28;20190;-69
2023/09/07 16:35:18;;;;;;;4.73;3.93;;;26.60;47.50;;;;;;6188943;28;20223;-69
2023/09/07 16:38:19;;;;;;;4.80;4.37;;;27.20;49.30;;;;;;6219984;28;20234;-69
2023/09/07 16:41:21;;;;;;;4.60;4.20;;;26.90;50.10;;;;;;6189203;28;20191;-69
2023/09/07 16:44:22;;;;;;;6.60;4.57;;;;;;;;;;6223562;28;20222;-69
2023/09/07 16:47:23;;;;;;;5.03;4.63;;;;;;;;;;6203013;28;20203;-69
2023/09/07 16:50:25;;;;;;;4.10;3.70;;;;;;;;;;6211445;28;20253;-70
2023/09/07 16:53:25;;;;;;;4.80;4.30;;;26.70;50.50;;;;;;6214568;28;20203;-69
2023/09/07 16:56:28;;;;;;;6.17;4.40;;;25.80;51.60;;;;;;6200469;28;20199;-69
2023/09/07 16:59:30;;;;;;;4.73;4.33;;;25.60;52.10;;;;;;6196042;28;20217;-69
2023/09/07 17:02:32;;;;;;;3.97;3.67;;;;;;;;;;6217575;28;20234;-69
2023/09/07 17:05:34;;;;;;;4.43;4.07;;;25.20;53.00;;;;;;6196492;28;20191;-69
2023/09/07 17:08:35;;;;;;;5.50;4.13;;;25.00;53.60;;;;;;6213028;28;20188;-70
2023/09/07 17:11:37;;;;;;;5.00;4.50;;;24.70;54.00;;;;;;6227492;28;20232;-69
2023/09/07 17:14:41;;;;;;;5.53;4.17;;;24.40;55.10;;;;;;6184367;28;20207;-70