Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:41;;;;;;;41.90;13.70;;;;;;;-4.62;100.00;98497.81;5117533;28;20095;-61
2023/12/03 00:03:10;;;;;;;44.15;13.30;;;;;;;-4.42;100.00;98491.47;5117665;28;20094;-60
2023/12/03 00:05:37;;;;;;;34.53;12.38;;;;;;;-4.49;100.00;98497.16;5115896;28;20464;-59
2023/12/03 00:08:04;;;;;;;44.83;13.85;;;;;;;-4.42;100.00;98486.13;5118209;28;20059;-58
2023/12/03 00:10:31;;;;;;;47.28;15.25;;;;;;;-4.44;100.00;98481.03;5115865;28;20048;-63
2023/12/03 00:12:57;;;;;;;41.58;12.13;;;;;;;-4.32;100.00;98484.16;5118222;28;20051;-62
2023/12/03 00:15:24;;;;;;;44.97;14.43;;;;;;;-4.07;100.00;98490.28;5115758;28;20152;-59
2023/12/03 00:17:51;;;;;;;30.15;8.73;;;;;;;-4.24;100.00;98481.91;5118544;28;20051;-61
2023/12/03 00:20:18;;;;;;;44.08;13.63;;;;;;;-3.99;100.00;98483.53;5115847;28;20077;-58
2023/12/03 00:22:44;;;;;;;45.55;15.07;;;;;;;-4.17;100.00;98477.81;5118454;28;20101;-62
2023/12/03 00:25:10;;;;;;;31.10;11.23;;;;;;;-4.31;100.00;98474.22;5115575;28;20393;-61
2023/12/03 00:27:37;;;;;;;40.10;13.45;;;;;;;-4.26;100.00;98466.16;5117775;28;20204;-56
2023/12/03 00:30:03;;;;;;;35.00;11.70;;;;;;;-4.24;100.00;98473.91;5116215;28;20062;-57
2023/12/03 00:32:30;;;;;;;34.28;11.60;;;;;;;-4.22;100.00;98458.34;5115543;28;20052;-58
2023/12/03 00:34:56;;;;;;;41.25;13.05;;;;;;;-4.24;100.00;98434.53;5117923;28;20087;-61
2023/12/03 00:37:23;;;;;;;26.70;10.98;;;;;;;-4.45;100.00;98444.69;5115599;28;20147;-57
2023/12/03 00:39:49;;;;;;;38.70;12.18;;;;;;;-4.42;100.00;98428.06;5117650;28;20055;-61
2023/12/03 00:42:16;;;;;;;31.05;11.40;;;;;;;-4.45;100.00;98415.25;5115540;28;20390;-56
2023/12/03 00:44:42;;;;;;;35.97;13.00;;;;;;;-4.26;100.00;98423.34;5117834;28;20101;-63
2023/12/03 00:47:08;;;;;;;40.22;13.82;;;;;;;-4.41;100.00;98402.88;5115315;28;20242;-60
2023/12/03 00:49:35;;;;;;;27.85;11.40;;;;;;;-4.37;100.00;98416.50;5117742;28;20101;-60
2023/12/03 00:52:01;;;;;;;40.78;11.88;;;;;;;-4.33;100.00;98415.66;5115504;28;20098;-61
2023/12/03 00:54:28;;;;;;;37.70;12.23;;;;;;;-4.15;100.00;98416.78;5117751;28;20409;-57
2023/12/03 00:56:54;;;;;;;31.35;11.93;;;;;;;-4.05;100.00;98426.56;5115080;28;20158;-61
2023/12/03 00:59:21;;;;;;;39.00;13.48;;;;;;;-4.16;100.00;98411.72;5115071;28;20120;-56
2023/12/03 01:01:47;;;;;;;37.92;12.55;;;;;;;-4.09;100.00;98412.94;5117259;28;20098;-58
2023/12/03 01:04:13;;;;;;;30.05;9.77;;;;;;;-4.37;100.00;98397.75;5115356;28;20460;-60
2023/12/03 01:06:40;;;;;;;38.15;12.98;;;;;;;-4.35;100.00;98417.81;5117208;28;20148;-60
2023/12/03 01:09:08;;;;;;;33.15;11.73;;;;;;;-4.17;100.00;98451.03;5114950;28;20055;-61
2023/12/03 01:11:39;;;;;;;38.17;13.20;;;;;;;-4.13;100.00;98457.44;5117345;28;20063;-61
2023/12/03 01:14:05;;;;;;;39.40;11.68;;;;;;;-4.13;100.00;98459.31;5114351;28;20094;-59
2023/12/03 01:16:31;;;;;;;37.25;12.07;;;;;;;-4.13;100.00;98456.63;5117315;28;20159;-63
2023/12/03 01:18:58;;;;;;;27.80;9.65;;;;;;;-4.25;100.00;98438.31;5115191;28;20107;-58
2023/12/03 01:21:25;;;;;;;33.80;12.32;;;;;;;-3.89;100.00;98448.59;5099659;28;20341;-58
2023/12/03 01:23:51;;;;;;;31.10;11.75;;;;;;;-4.10;100.00;98416.72;5114621;28;20082;-55
2023/12/03 01:26:17;;;;;;;35.92;11.95;;;;;;;-4.19;100.00;98415.75;5114982;28;20058;-61
2023/12/03 01:28:44;;;;;;;43.65;13.52;;;;;;;-4.27;100.00;98395.75;5116794;28;20086;-57
2023/12/03 01:31:11;;;;;;;38.70;15.45;;;;;;;-4.41;100.00;98402.09;5114877;28;20306;-58
2023/12/03 01:33:37;;;;;;;35.17;12.27;;;;;;;-4.36;100.00;98416.22;5116870;28;20147;-60
2023/12/03 01:36:04;;;;;;;46.60;15.18;;;;;;;-4.49;100.00;98427.63;5114556;28;20059;-56
2023/12/03 01:38:30;;;;;;;31.65;12.45;;;;;;;-4.34;100.00;98434.66;5116871;28;20090;-61
2023/12/03 01:40:57;;;;;;;41.63;13.98;;;;;;;-4.51;100.00;98427.09;5114501;28;20051;-60
2023/12/03 01:43:23;;;;;;;44.28;14.73;;;;;;;-4.18;100.00;98441.44;5116954;28;20079;-63
2023/12/03 01:45:50;;;;;;;35.95;11.73;;;;;;;-4.15;100.00;98443.53;5114392;28;20442;-61
2023/12/03 01:48:17;;;;;;;28.90;11.25;;;;;;;-4.10;100.00;98432.78;5117085;28;20356;-59
2023/12/03 01:50:43;;;;;;;40.35;14.10;;;;;;;-4.22;100.00;98416.31;5114347;28;20087;-58
2023/12/03 01:53:10;;;;;;;51.13;16.20;;;;;;;-4.42;100.00;98384.47;5116386;28;20134;-62
2023/12/03 01:55:37;;;;;;;25.52;10.30;;;;;;;-4.32;100.00;98401.19;5115270;28;20091;-60
2023/12/03 01:58:03;;;;;;;42.15;13.52;;;;;;;-4.38;100.00;98406.88;5114328;28;20087;-58
2023/12/03 02:00:32;;;;;;;39.58;12.68;;;;;;;-4.30;100.00;98408.91;5116475;28;20339;-59
2023/12/03 02:02:59;;;;;;;48.05;15.15;;;;;;;-4.42;100.00;98398.63;5114247;28;20052;-57
2023/12/03 02:05:25;;;;;;;40.70;14.18;;;;;;;-4.49;100.00;98392.84;5116634;28;20139;-62
2023/12/03 02:07:51;;;;;;;44.47;12.48;;;;;;;-4.54;100.00;98391.00;5114149;28;20448;-58
2023/12/03 02:10:18;;;;;;;47.20;14.85;;;;;;;-4.38;100.00;98405.00;5116602;28;20055;-61
2023/12/03 02:12:44;;;;;;;21.40;8.20;;;;;;;-4.32;100.00;98405.75;5114153;28;20058;-61
2023/12/03 02:15:11;;;;;;;49.53;16.92;;;;;;;-4.63;100.00;98389.22;5116670;28;20203;-61
2023/12/03 02:17:37;;;;;;;41.38;12.65;;;;;;;-4.52;100.00;98406.78;5114134;28;20082;-55
2023/12/03 02:20:05;;;;;;;49.97;15.15;;;;;;;-4.62;100.00;98396.97;5116702;28;20084;-61
2023/12/03 02:22:31;;;;;;;40.80;13.77;;;;;;;-4.43;100.00;98405.06;5116312;28;20090;-61
2023/12/03 02:24:58;;;;;;;41.25;11.95;;;;;;;-4.43;100.00;98422.97;5114025;28;20113;-55
2023/12/03 02:27:25;;;;;;;44.42;13.75;;;;;;;-4.54;100.00;98416.94;5120001;28;20448;-61
2023/12/03 02:29:51;;;;;;;46.80;14.63;;;;;;;-4.48;100.00;98410.47;5117457;28;20138;-56
2023/12/03 02:32:17;;;;;;;37.47;12.60;;;;;;;-4.27;100.00;98403.00;5119943;28;20058;-61
2023/12/03 02:34:44;;;;;;;42.83;13.90;;;;;;;-4.23;100.00;98387.16;5117839;28;20311;-60
2023/12/03 02:37:10;;;;;;;36.17;11.35;;;;;;;-4.44;100.00;98378.59;5119736;28;20051;-57
2023/12/03 02:39:37;;;;;;;43.00;14.02;;;;;;;-4.45;100.00;98374.31;5117303;28;20091;-57
2023/12/03 02:42:04;;;;;;;20.83;6.43;;;;;;;-4.43;100.00;98382.84;5119907;28;20083;-60
2023/12/03 02:44:30;;;;;;;34.47;10.98;;;;;;;-4.35;100.00;98375.00;5117270;28;20314;-59
2023/12/03 02:46:57;;;;;;;36.88;13.02;;;;;;;-4.37;100.00;98371.00;5119726;28;20055;-57
2023/12/03 02:49:23;;;;;;;30.27;10.50;;;;;;;-4.39;100.00;98349.91;5117101;28;20104;-60
2023/12/03 02:51:49;;;;;;;37.90;12.35;;;;;;;-4.46;100.00;98337.94;5118047;28;20139;-56
2023/12/03 02:54:15;;;;;;;39.55;13.05;;;;;;;-4.78;100.00;98342.84;5119262;28;20087;-61
2023/12/03 02:56:42;;;;;;;34.08;11.98;;;;;;;-4.40;100.00;98376.94;5117034;28;20055;-58
2023/12/03 02:59:09;;;;;;;36.47;12.07;;;;;;;-4.56;100.00;98361.06;5119291;28;20066;-61
2023/12/03 03:01:36;;;;;;;28.50;10.35;;;;;;;-4.51;100.00;98330.78;5117180;28;20342;-58
2023/12/03 03:04:02;;;;;;;36.17;12.32;;;;;;;-4.36;100.00;98337.84;5119660;28;20086;-60
2023/12/03 03:06:28;;;;;;;31.02;9.75;;;;;;;-4.38;100.00;98329.28;5117078;28;20091;-56
2023/12/03 03:08:54;;;;;;;37.35;13.05;;;;;;;-4.57;100.00;98299.81;5119332;28;20083;-61
2023/12/03 03:11:21;;;;;;;43.92;13.32;;;;;;;-4.85;100.00;98307.66;5116795;28;20051;-56
2023/12/03 03:13:47;;;;;;;28.98;10.65;;;;;;;-4.70;100.00;98327.25;5119309;28;20433;-55
2023/12/03 03:16:16;;;;;;;28.30;10.98;;;;;;;-5.01;100.00;98314.25;5116793;28;20156;-60
2023/12/03 03:18:42;;;;;;;36.72;12.82;;;;;;;-4.63;100.00;98325.84;5118556;28;20047;-57
2023/12/03 03:21:09;;;;;;;32.05;10.93;;;;;;;-4.60;100.00;98321.78;5118089;28;20091;-60
2023/12/03 03:23:36;;;;;;;35.15;12.32;;;;;;;-4.37;100.00;98322.84;5116641;28;20155;-62
2023/12/03 03:26:03;;;;;;;23.20;8.80;;;;;;;-4.59;100.00;98305.47;5118779;28;20059;-60
2023/12/03 03:28:29;;;;;;;37.20;10.13;;;;;;;-4.55;100.00;98290.44;5116729;28;20418;-61
2023/12/03 03:30:58;;;;;;;39.72;14.27;;;;;;;-4.87;100.00;98280.38;5118905;28;20176;-60
2023/12/03 03:33:25;;;;;;;37.70;12.30;;;;;;;-4.76;100.00;98276.53;5116473;28;20055;-59
2023/12/03 03:35:51;;;;;;;29.67;10.40;;;;;;;-4.79;100.00;98285.13;5118662;28;20059;-62
2023/12/03 03:38:18;;;;;;;36.35;12.40;;;;;;;-4.90;100.00;98294.31;5116493;28;20128;-57
2023/12/03 03:40:44;;;;;;;33.83;12.20;;;;;;;-4.92;100.00;98293.03;5119110;28;20317;-61
2023/12/03 03:43:10;;;;;;;31.27;12.07;;;;;;;-4.90;100.00;98301.56;5116330;28;20337;-60
2023/12/03 03:45:37;;;;;;;31.48;10.98;;;;;;;-4.79;100.00;98301.16;5118936;28;20414;-60
2023/12/03 03:48:03;;;;;;;27.85;10.93;;;;;;;-4.77;100.00;98303.53;5118406;28;20098;-62
2023/12/03 03:50:30;;;;;;;24.08;9.38;;;;;;;-4.59;100.00;98310.03;5116199;28;20102;-61
2023/12/03 03:52:57;;;;;;;29.58;11.57;;;;;;;-4.80;100.00;98304.94;5118670;28;20120;-58
2023/12/03 03:55:23;;;;;;;34.05;11.80;;;;;;;-4.53;100.00;98320.38;5116333;28;20147;-63
2023/12/03 03:57:49;;;;;;;30.67;11.20;;;;;;;-4.62;100.00;98319.41;5118385;28;20440;-61
2023/12/03 04:00:16;;;;;;;26.45;10.98;;;;;;;-4.88;100.00;98312.75;5116282;28;20097;-58
2023/12/03 04:02:43;;;;;;;22.35;8.73;;;;;;;-4.55;100.00;98341.25;5118418;28;20138;-56
2023/12/03 04:05:09;;;;;;;26.17;9.43;;;;;;;-4.48;100.00;98340.13;5115983;28;20065;-60
2023/12/03 04:07:36;;;;;;;23.13;8.82;;;;;;;-4.29;100.00;98355.13;5118478;28;20090;-62
2023/12/03 04:10:03;;;;;;;24.17;9.90;;;;;;;-4.36;100.00;98335.16;5115986;28;20059;-60
2023/12/03 04:12:29;;;;;;;27.10;9.85;;;;;;;-4.67;100.00;98311.44;5118479;28;20102;-59
2023/12/03 04:14:55;;;;;;;20.33;8.13;;;;;;;-4.68;100.00;98315.19;5115708;28;20055;-62
2023/12/03 04:17:22;;;;;;;21.45;8.90;;;;;;;-4.73;100.00;98325.97;5116230;28;20389;-59
2023/12/03 04:19:48;;;;;;;22.42;7.18;;;;;;;-4.55;100.00;98333.22;5101398;28;20082;-58
2023/12/03 04:22:14;;;;;;;23.77;9.73;;;;;;;-4.42;100.00;98339.78;5115986;28;20421;-62
2023/12/03 04:24:41;;;;;;;26.02;8.65;;;;;;;-4.63;100.00;98320.50;5118194;28;20098;-57
2023/12/03 04:27:08;;;;;;;25.55;7.47;;;;;;;-4.43;100.00;98335.50;5116012;28;20108;-63
2023/12/03 04:29:34;;;;;;;25.25;9.13;;;;;;;-4.68;100.00;98307.19;5118123;28;20310;-56
2023/12/03 04:32:00;;;;;;;21.23;8.60;;;;;;;-4.59;100.00;98326.88;5115564;28;20084;-62
2023/12/03 04:34:26;;;;;;;26.50;9.52;;;;;;;-4.48;100.00;98327.53;5117948;28;20083;-58
2023/12/03 04:36:52;;;;;;;26.45;10.13;;;;;;;-4.60;100.00;98305.75;5115585;28;20062;-62
2023/12/03 04:39:19;;;;;;;22.40;6.55;;;;;;;-4.56;100.00;98310.25;5117968;28;20421;-57
2023/12/03 04:41:46;;;;;;;20.52;8.07;;;;;;;-4.70;100.00;98305.88;5115701;28;20112;-60
2023/12/03 04:44:12;;;;;;;17.40;6.57;;;;;;;-4.83;100.00;98300.16;5117345;28;20047;-57
2023/12/03 04:46:41;;;;;;;17.17;5.93;;;;;;;-4.56;100.00;98310.25;5116335;28;20194;-60
2023/12/03 04:49:07;;;;;;;20.02;8.57;;;;;;;-4.74;100.00;98303.75;5114576;28;20052;-57
2023/12/03 04:51:34;;;;;;;23.17;8.82;;;;;;;-4.71;100.00;98312.31;5117793;28;20110;-59
2023/12/03 04:54:00;;;;;;;19.55;6.47;;;;;;;-4.66;100.00;98318.41;5115270;28;20142;-62
2023/12/03 04:56:26;;;;;;;26.27;7.88;;;;;;;-4.68;100.00;98317.09;5117623;28;20098;-60
2023/12/03 04:58:53;;;;;;;19.17;6.68;;;;;;;-4.81;100.00;98315.88;5115032;28;20102;-58
2023/12/03 05:01:20;;;;;;;23.88;8.35;;;;;;;-4.77;100.00;98312.34;5117422;28;20144;-63
2023/12/03 05:03:46;;;;;;;19.00;6.45;;;;;;;-4.78;100.00;98318.78;5115357;28;20134;-60
2023/12/03 05:06:13;;;;;;;11.30;4.95;;;;;;;-4.70;100.00;98329.94;5117525;28;20110;-60
2023/12/03 05:08:39;;;;;;;18.50;6.32;;;;;;;-4.72;100.00;98332.13;5115056;28;20093;-61
2023/12/03 05:11:06;;;;;;;20.85;6.95;;;;;;;-4.87;100.00;98331.19;5117534;28;20086;-61
2023/12/03 05:13:33;;;;;;;27.15;7.32;;;;;;;-4.90;100.00;98339.78;5114722;28;20056;-60
2023/12/03 05:16:02;;;;;;;15.52;6.38;;;;;;;-4.84;100.00;98346.66;5114935;28;20071;-60
2023/12/03 05:18:29;;;;;;;13.70;5.43;;;;;;;-4.59;100.00;98352.81;5117106;28;20062;-55
2023/12/03 05:20:56;;;;;;;18.92;7.10;;;;;;;-4.76;100.00;98354.06;5114876;28;20051;-59
2023/12/03 05:23:23;;;;;;;16.45;6.15;;;;;;;-4.78;100.00;98342.84;5117224;28;20047;-61
2023/12/03 05:25:49;;;;;;;19.42;7.18;;;;;;;-4.68;100.00;98357.19;5114660;28;20150;-58
2023/12/03 05:28:16;;;;;;;19.65;7.72;;;;;;;-4.60;100.00;98356.56;5117097;28;20421;-58
2023/12/03 05:30:43;;;;;;;17.35;5.43;;;;;;;-4.64;100.00;98351.00;5114597;28;20051;-60
2023/12/03 05:33:11;;;;;;;10.82;5.13;;;;;;;-4.50;100.00;98351.09;5117181;28;20056;-59
2023/12/03 05:35:37;;;;;;;12.15;4.93;;;;;;;-4.71;100.00;98347.88;5114708;28;20086;-58
2023/12/03 05:38:04;;;;;;;14.70;6.07;;;;;;;-4.44;100.00;98357.97;5117152;28;20051;-58
2023/12/03 05:40:30;;;;;;;12.65;5.68;;;;;;;-4.46;100.00;98362.84;5114726;28;20080;-60
2023/12/03 05:42:56;;;;;;;19.25;6.18;;;;;;;-4.59;100.00;98344.81;5114540;28;20417;-59
2023/12/03 05:45:23;;;;;;;14.65;5.05;;;;;;;-4.58;100.00;98344.50;5116615;28;20071;-61
2023/12/03 05:47:50;;;;;;;17.60;5.47;;;;;;;-4.50;100.00;98345.75;5114424;28;20055;-62
2023/12/03 05:50:17;;;;;;;13.00;5.07;;;;;;;-4.41;100.00;98336.00;5116491;28;20051;-62
2023/12/03 05:52:43;;;;;;;20.75;6.70;;;;;;;-4.53;100.00;98325.72;5114200;28;20421;-62
2023/12/03 05:55:10;;;;;;;21.90;6.03;;;;;;;-4.47;100.00;98315.75;5116465;28;20060;-58
2023/12/03 05:57:36;;;;;;;19.17;6.00;;;;;;;-4.90;100.00;98285.50;5114149;28;20095;-60
2023/12/03 06:00:03;;;;;;;18.67;7.38;;;;;;;-4.87;100.00;98306.31;5118413;28;20087;-61
2023/12/03 06:02:29;;;;;;;10.98;4.88;;;;;;;-4.34;100.00;98338.31;5117807;28;20098;-62
2023/12/03 06:04:55;;;;;;;12.75;5.43;;;;;;;-4.67;100.00;98321.34;5120437;28;20405;-59
2023/12/03 06:07:22;;;;;;;11.20;4.90;;;;;;;-4.84;100.00;98337.84;5117757;28;20085;-61
2023/12/03 06:09:49;;;;;;;10.88;4.47;;;;;;;-4.55;100.00;98356.50;5119167;28;20102;-57
2023/12/03 06:12:15;;;;;;;19.25;6.75;;;;;;;-4.71;100.00;98363.13;5119277;28;20068;-58
2023/12/03 06:14:41;;;;;;;19.00;6.80;;;;;;;-4.84;100.00;98362.69;5117897;28;20117;-56
2023/12/03 06:17:07;;;;;;;16.40;6.50;;;;;;;-4.61;100.00;98379.06;5120140;28;20424;-60
2023/12/03 06:19:34;;;;;;;17.33;6.78;;;;;;;-4.66;100.00;98379.91;5117980;28;20062;-61
2023/12/03 06:22:01;;;;;;;18.23;5.85;;;;;;;-4.59;100.00;98383.03;5120128;28;20051;-60
2023/12/03 06:24:28;;;;;;;20.25;6.90;;;;;;;-4.39;100.00;98382.00;5117713;28;20428;-62
2023/12/03 06:26:54;;;;;;;20.55;6.80;;;;;;;-4.40;100.00;98383.06;5119886;28;20070;-58
2023/12/03 06:29:20;;;;;;;20.00;6.78;;;;;;;-4.57;100.00;98356.00;5117488;28;20083;-61
2023/12/03 06:31:47;;;;;;;16.92;5.85;;;;;;;-4.44;100.00;98357.19;5120002;28;20098;-61
2023/12/03 06:34:15;;;;;;;15.82;4.90;;;;;;;-4.50;100.00;98354.59;5117387;28;20048;-62
2023/12/03 06:36:41;;;;;;;17.35;6.43;;;;;;;-4.42;100.00;98355.81;5119861;28;20055;-60
2023/12/03 06:39:08;;;;;;;8.57;3.25;;;;;;;-4.48;100.00;98348.16;5117731;28;20094;-62
2023/12/03 06:41:35;;;;;;;24.38;7.55;;;;;;;-4.58;100.00;98333.81;5117322;28;20056;-60
2023/12/03 06:44:01;;;;;;;14.40;5.18;;;;;;;-4.61;100.00;98333.56;5119378;28;20051;-61
2023/12/03 06:46:28;;;;;;;12.23;5.35;;;;;;;-4.81;100.00;98346.09;5117162;28;20051;-62
2023/12/03 06:48:55;;;;;;;20.77;6.88;;;;;;;-4.49;100.00;98355.38;5119394;28;20063;-60
2023/12/03 06:51:21;;;;;;;21.77;7.35;;;;;;;-4.60;100.00;98349.34;5117119;28;20059;-58
2023/12/03 06:53:47;;;;;;;15.63;5.55;;;;;;;-4.24;100.00;98354.25;5119540;28;20051;-63
2023/12/03 06:56:14;;;;;;;14.32;5.45;;;;;;;-4.33;100.00;98321.19;5117047;28;20059;-59
2023/12/03 06:58:41;;;;;;;21.95;6.72;;;;;;;-4.21;100.00;98310.06;5119483;28;20330;-58
2023/12/03 07:01:08;;;;;;;12.32;5.25;;;;;;;-4.11;100.00;98293.84;5116881;28;20105;-63
2023/12/03 07:03:34;;;;;;;22.15;7.35;;;;;;;-4.31;100.00;98242.22;5119735;28;20340;-59
2023/12/03 07:06:01;;;;;;;20.05;7.10;;;;;;;-4.28;100.00;98248.88;5116615;28;20055;-63
2023/12/03 07:08:28;;;;;;;17.42;6.90;;;;;;;-4.17;100.00;98244.94;5116987;28;20047;-58
2023/12/03 07:10:55;;;;;;;21.15;7.60;;;;;;;-4.22;100.00;98220.16;5118434;28;20147;-62
2023/12/03 07:13:21;;;;;;;21.67;6.65;;;;;;;-4.24;100.00;98222.31;5116601;28;20105;-61
2023/12/03 07:15:48;;;;;;;21.23;6.93;;;;;;;-4.16;100.00;98211.75;5119263;28;20102;-60
2023/12/03 07:18:15;;;;;;;16.85;6.97;;;;;;;-3.97;100.00;98206.34;5116864;28;20376;-64
2023/12/03 07:20:41;;;;;;;20.90;6.80;;;;;;;-3.96;100.00;98180.41;5119068;28;20052;-61
2023/12/03 07:23:07;;;;;;;26.55;7.28;;;;;;;-3.79;100.00;98168.03;5116472;28;20096;-61
2023/12/03 07:25:34;;;;;;;17.05;5.82;;;;;;;-3.83;100.00;98144.84;5118892;28;20051;-64
2023/12/03 07:28:00;;;;;;;18.92;6.18;;;;;;;-4.06;100.00;98115.22;5116466;28;20063;-62
2023/12/03 07:30:27;;;;;;;16.60;6.05;;;;;;;-4.02;100.00;98118.13;5118950;28;20059;-60
2023/12/03 07:32:54;;;;;;;21.60;8.07;;;;;;;-4.27;100.00;98103.28;5116499;28;20086;-63
2023/12/03 07:35:20;;;;;;;21.15;7.47;;;;;;;-4.09;100.00;98139.91;5117966;28;20102;-62
2023/12/03 07:37:47;;;;;;;18.60;7.38;;;;;;;-3.95;100.00;98161.34;5117911;28;20056;-62
2023/12/03 07:40:13;;;;;;;21.08;8.85;;;;;;;-4.13;100.00;98130.88;5116299;28;20099;-58
2023/12/03 07:42:40;;;;;;;28.05;8.73;;;;;;;-4.01;100.00;98133.06;5118777;28;20056;-61
2023/12/03 07:45:08;;;;;;;14.15;5.18;;;;;;;-4.02;100.00;98120.78;5116187;28;20062;-59
2023/12/03 07:47:34;;;;;;;13.30;5.53;;;;;;;-4.07;100.00;98123.53;5118615;28;20059;-62
2023/12/03 07:50:01;;;;;;;20.17;6.70;;;;;;;-4.01;100.00;98119.69;5116167;28;20091;-60
2023/12/03 07:52:28;;;;;;;15.40;4.95;;;;;;;-3.87;100.00;98128.53;5118660;28;20047;-61
2023/12/03 07:54:55;;;;;;;16.23;6.43;;;;;;;-3.79;100.00;98135.09;5116147;28;20059;-63
2023/12/03 07:57:21;;;;;;;19.17;7.70;;;;;;;-3.86;100.00;98102.56;5118653;28;20358;-61
2023/12/03 07:59:48;;;;;;;17.52;6.82;;;;;;;-4.04;100.00;98088.94;5116188;28;20052;-61
2023/12/03 08:02:14;;;;;;;11.05;4.95;;;;;;;-3.87;100.00;98115.13;5118270;28;20058;-64
2023/12/03 08:04:41;;;;;;;18.27;6.93;;;;;;;-3.84;100.00;98108.41;5116869;28;20417;-60
2023/12/03 08:07:08;;;;;;;23.67;7.50;;;;;;;-3.90;100.00;98112.25;5099090;28;20132;-58
2023/12/03 08:09:34;;;;;;;16.35;7.63;;;;;;;-3.95;100.00;98120.41;5118151;28;20063;-60
2023/12/03 08:12:01;;;;;;;11.10;5.05;;;;;;;-3.74;100.00;98142.25;5115818;28;20055;-61
2023/12/03 08:14:27;;;;;;;21.25;5.88;;;;;;;-3.77;100.00;98135.59;5118526;28;20098;-59
2023/12/03 08:16:53;;;;;;;22.83;6.95;;;;;;;-3.71;100.00;98126.38;5115936;28;20113;-64
2023/12/03 08:19:20;;;;;;;19.92;7.60;;;;;;;-3.75;100.00;98105.84;5118053;28;20113;-60
2023/12/03 08:21:47;;;;;;;22.48;8.52;;;;;;;-3.86;100.00;98086.50;5115672;28;20063;-60
2023/12/03 08:24:14;;;;;;;18.92;8.07;;;;;;;-4.16;100.00;98079.81;5117023;28;20060;-61
2023/12/03 08:26:40;;;;;;;19.67;6.75;;;;;;;-4.05;100.00;98148.94;5115514;28;20059;-60
2023/12/03 08:29:06;;;;;;;17.95;6.38;;;;;;;-3.79;100.00;98173.41;5118274;28;20125;-62
2023/12/03 08:31:33;;;;;;;17.23;4.80;;;;;;;-3.78;100.00;98185.69;5115496;28;20341;-61
2023/12/03 08:33:59;;;;;;;22.60;7.75;;;;;;;-3.75;100.00;98172.81;5115744;28;20393;-61
2023/12/03 08:36:30;;;;;;;18.65;6.55;;;;;;;-3.57;100.00;98153.16;5117682;28;20397;-62
2023/12/03 08:38:56;;;;;;;18.17;5.97;;;;;;;-3.78;100.00;98113.38;5115682;28;20051;-60
2023/12/03 08:41:23;;;;;;;19.08;6.32;;;;;;;-3.68;100.00;98107.03;5117745;28;20420;-60
2023/12/03 08:43:49;;;;;;;9.13;5.55;;;;;;;-3.60;100.00;98068.03;5115290;28;20055;-62
2023/12/03 08:46:16;;;;;;;17.00;5.50;;;;;;;-3.71;100.00;98063.97;5117596;28;20055;-59
2023/12/03 08:48:44;;;;;;;13.88;5.43;;;;;;;-3.56;100.00;98047.63;5115196;28;20374;-62
2023/12/03 08:51:10;;;;;;;20.55;6.13;;;;;;;-3.60;100.00;98006.41;5117645;28;20090;-62
2023/12/03 08:53:37;;;;;;;11.57;6.43;;;;;;;-3.40;100.00;97973.03;5115157;28;20055;-63
2023/12/03 08:56:04;;;;;;;18.67;6.10;;;;;;;-3.28;100.00;97994.75;5117679;28;20113;-58
2023/12/03 08:58:31;;;;;;;11.52;5.75;;;;;;;-3.62;100.00;97909.50;5115025;28;20134;-64
2023/12/03 09:00:58;;;;;;;18.73;6.60;;;;;;;-3.59;100.00;97884.81;5115001;28;20058;-63
2023/12/03 09:03:24;;;;;;;18.38;6.20;;;;;;;-3.51;100.00;97905.50;5100876;28;20065;-63
2023/12/03 09:05:51;;;;;;;17.52;6.15;;;;;;;-3.78;100.00;97879.59;5115001;28;20340;-59
2023/12/03 09:08:17;;;;;;;8.48;5.18;;;;;;;-3.51;100.00;97886.75;5117474;28;20419;-59
2023/12/03 09:10:44;;;;;;;13.07;5.38;;;;;;;-3.38;100.00;97875.19;5115005;28;20116;-60
2023/12/03 09:13:14;;;;;;;18.60;7.13;;;;;;;-3.57;100.00;97839.72;5116652;28;20051;-61
2023/12/03 09:15:42;;;;;;;18.58;6.18;;;;;;;-3.65;100.00;97817.16;5114824;28;20051;-59
2023/12/03 09:18:09;;;;;;;11.43;5.43;;;;;;;-3.37;100.00;97831.19;5117442;28;20332;-63
2023/12/03 09:20:36;;;;;;;13.38;5.90;;;;;;;-3.43;100.00;97773.50;5099332;28;20055;-60
2023/12/03 09:23:03;;;;;;;17.13;6.30;;;;;;;-3.36;100.00;97747.03;5099380;28;20116;-62
2023/12/03 09:25:30;;;;;;;11.75;5.28;;;;;;;-3.27;100.00;97741.69;5114521;28;20055;-62
2023/12/03 09:27:57;;;;;;;17.10;6.25;;;;;;;-3.25;100.00;97706.56;5114495;28;20455;-64
2023/12/03 09:30:25;;;;;;;12.52;5.28;;;;;;;-3.02;100.00;97657.13;5099978;28;20065;-62
2023/12/03 09:32:55;;;;;;;13.50;4.97;;;;;;;-2.94;100.00;97610.75;5114538;28;20051;-63
2023/12/03 09:35:22;;;;;;;13.75;5.18;;;;;;;-3.05;100.00;97585.34;5116400;28;20052;-59
2023/12/03 09:37:49;;;;;;;16.15;6.10;;;;;;;-2.94;100.00;97585.84;5114422;28;20074;-62
2023/12/03 09:40:17;;;;;;;10.25;5.45;;;;;;;-2.89;100.00;97543.56;5116934;28;20143;-61
2023/12/03 09:42:48;;;;;;;18.00;6.93;;;;;;;-2.97;100.00;97520.22;5114463;28;20051;-60
2023/12/03 09:45:17;;;;;;;11.05;5.85;;;;;;;-3.24;100.00;97491.06;5116918;28;20059;-62
2023/12/03 09:47:49;;;;;;;12.95;5.25;;;;;;;-3.19;100.00;97485.56;5114338;28;20116;-60
2023/12/03 09:50:19;;;;;;;11.80;5.20;;;;;;;-3.28;100.00;97495.47;5116050;28;20048;-64
2023/12/03 09:52:54;;;;;;;14.57;4.78;;;;;;;-3.19;100.00;97496.28;5098885;28;20059;-64
2023/12/03 09:55:24;;;;;;;10.55;5.28;;;;;;;-3.59;100.00;97504.44;5114256;28;20138;-60
2023/12/03 09:57:54;;;;;;;11.93;5.93;;;;;;;-3.40;100.00;97552.34;5116409;28;20055;-63
2023/12/03 10:00:21;;;;;;;12.60;5.28;;;;;;;-3.37;100.00;97565.13;5114202;28;20052;-62
2023/12/03 10:02:52;;;;;;;11.88;4.97;;;;;;;-3.31;100.00;97550.47;5116710;28;20062;-63
2023/12/03 10:05:20;;;;;;;12.98;5.70;;;;;;;-3.35;100.00;97554.91;5114214;28;20330;-59
2023/12/03 10:07:47;;;;;;;10.77;4.78;;;;;;;-3.25;100.00;97562.63;5116612;28;20055;-63
2023/12/03 10:10:17;;;;;;;14.32;4.72;;;;;;;-3.44;100.00;97544.16;5114101;28;20094;-59
2023/12/03 10:12:44;;;;;;;10.00;5.15;;;;;;;-3.36;100.00;97562.16;5116759;28;20064;-59
2023/12/03 10:15:11;;;;;;;12.68;5.22;;;;;;;-3.18;100.00;97570.22;5116154;28;20047;-62
2023/12/03 10:17:38;;;;;;;12.48;5.18;;;;;;;-3.01;100.00;97570.22;5114313;28;20168;-63
2023/12/03 10:20:26;;;;;;;16.27;4.75;;;;;;;-3.04;100.00;97530.63;5116270;28;20073;-63
2023/12/03 10:22:54;;;;;;;11.32;4.85;;;;;;;-3.20;100.00;97508.88;5114346;28;20519;-62
2023/12/03 10:25:31;;;;;;;9.60;5.10;;;;;;;-2.82;100.00;97494.81;5116539;28;20116;-61
2023/12/03 10:27:59;;;;;;;9.48;4.82;;;;;;;-2.64;100.00;97482.94;5113856;28;20421;-60
2023/12/03 10:30:25;;;;;;;13.07;5.22;;;;;;;-2.59;100.00;97460.53;5116607;28;20055;-62
2023/12/03 10:32:51;;;;;;;15.45;6.13;;;;;;;-2.68;100.00;97449.03;5113843;28;20101;-62
2023/12/03 10:35:20;;;;;;;12.88;5.22;;;;;;;-2.78;100.00;97441.34;5116216;28;20142;-61
2023/12/03 10:37:48;;;;;;;9.93;4.70;;;;;;;-2.79;100.00;97464.69;5114921;28;20429;-60
2023/12/03 10:40:14;;;;;;;14.18;5.43;;;;;;;-2.67;100.00;97455.97;5113774;28;20095;-63
2023/12/03 10:42:41;;;;;;;12.27;5.38;;;;;;;-2.63;100.00;97455.03;5115890;28;20455;-62
2023/12/03 10:45:09;;;;;;;10.75;4.40;;;;;;;-2.52;100.00;97441.25;5113653;28;20498;-60
2023/12/03 10:47:37;;;;;;;5.82;3.47;;;;;;;-2.63;100.00;97446.19;5118574;28;20389;-61
2023/12/03 10:50:05;;;;;;;7.20;3.50;;;;;;;-2.70;100.00;97449.38;5117268;28;20083;-60
2023/12/03 10:52:33;;;;;;;7.03;4.25;;;;;;;-3.06;100.00;97432.88;5119480;28;20051;-61
2023/12/03 10:55:00;;;;;;;7.15;3.97;;;;;;;-3.21;100.00;97452.91;5117022;28;20051;-61
2023/12/03 10:57:29;;;;;;;9.43;4.93;;;;;;;-2.89;100.00;97494.53;5119092;28;20440;-61
2023/12/03 11:00:05;;;;;;;8.32;3.92;;;;;;;-2.62;100.00;97490.69;5116918;28;20056;-60
2023/12/03 11:02:39;;;;;;;15.70;5.78;;;;;;;-2.55;100.00;97474.88;5117048;28;20051;-61
2023/12/03 11:05:09;;;;;;;10.05;4.50;;;;;;;-2.65;100.00;97465.28;5119419;28;20329;-62
2023/12/03 11:07:35;;;;;;;11.23;5.07;;;;;;;-2.76;100.00;97469.41;5116796;28;20065;-58
2023/12/03 11:10:03;;;;;;;10.68;5.15;;;;;;;-2.65;100.00;97473.31;5119022;28;20052;-60
2023/12/03 11:12:30;;;;;;;9.93;5.13;;;;;;;-2.69;100.00;97461.66;5116926;28;20060;-61