Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 07:56:28;;;;;;;;;;;;;;;9.33;65.92;97464.25;5641223;23;19965;-63
2023/03/25 07:58:53;;;;;;;;;;;;;;;9.27;66.18;97452.47;4970763;28;20351;-63
2023/03/25 08:01:19;;;;;;;;;;;;;;;9.27;66.18;97462.94;4971681;28;19964;-63
2023/03/25 08:03:44;;;;;;;;;;;;;;;9.35;65.39;97457.13;4970074;28;19926;-63
2023/03/25 08:06:09;;;;;;;;;;;;;;;9.41;64.91;97458.44;4967851;28;20030;-64
2023/03/25 08:08:35;;;;;;;;;;;;;;;9.48;65.86;97454.41;4966371;28;19922;-62
2023/03/25 08:11:00;;;;;;;;;;;;;;;9.54;65.50;97446.09;4968000;28;20012;-66
2023/03/25 08:13:25;;;;;;;;;;;;;;;9.63;64.92;97455.84;4972830;28;19956;-62
2023/03/25 08:15:51;;;;;;;;;;;;;;;9.65;62.63;97446.09;4970455;28;19945;-63
2023/03/25 08:18:16;;;;;;;;;;;;;;;9.92;62.91;97455.41;4970200;28;19965;-65
2023/03/25 08:20:41;;;;;;;;;;;;;;;9.97;61.25;97445.38;4970614;28;19918;-64
2023/03/25 08:23:09;;;;;;;;;;;;;;;9.96;61.27;97460.28;4972568;28;20008;-64
2023/03/25 08:25:38;;;;;;;;;;;;;;;9.98;60.28;97457.56;4968878;28;19918;-63
2023/03/25 08:28:03;;;;;;;;;;;;;;;9.94;60.97;97454.34;4970586;28;19925;-63
2023/03/25 08:30:29;;;;;;;;;;;;;;;9.97;59.23;97456.69;4969106;28;19918;-64
2023/03/25 08:32:54;;;;;;;;;;;;;;;9.87;61.00;97460.16;4972403;28;20329;-64
2023/03/25 08:35:22;;;;;;;;;;;;;;;9.85;61.05;97457.66;4974393;28;19918;-64
2023/03/25 08:37:48;;;;;;;;;;;;;;;10.06;60.08;97449.09;4976624;28;19918;-64
2023/03/25 08:40:15;;;;;;;;;;;;;;;10.23;60.86;97464.31;4974496;28;19926;-64
2023/03/25 08:42:41;;;;;;;;;;;;;;;10.41;59.72;97455.00;4975143;28;19918;-64
2023/03/25 08:45:06;;;;;;;;;;;;;;;10.51;57.68;97462.16;4975100;28;20264;-64
2023/03/25 08:47:31;;;;;;;;;;;;;;;10.55;58.85;97456.53;4976580;28;19914;-64
2023/03/25 08:49:57;;;;;;;;;;;;;;;10.77;58.73;97460.91;4976259;28;19997;-64
2023/03/25 08:52:22;;;;;;;;;;;;;;;10.96;57.97;97468.09;4976415;28;19918;-63
2023/03/25 08:54:47;;;;;;;;;;;;;;;11.05;57.80;97461.25;4975022;28;20439;-64
2023/03/25 08:57:12;;;;;;;;;;;;;;;11.19;55.94;97447.00;4974953;28;20363;-64
2023/03/25 08:59:37;;;;;;;;;;;;;;;11.12;55.86;97444.06;4976092;28;20376;-65
2023/03/25 09:02:03;;;;;;;;;;;;;;;11.13;55.01;97441.28;4976329;28;20334;-65
2023/03/25 09:04:29;;;;;;;;;;;;;;;11.29;54.89;97466.28;4976145;28;20351;-65
2023/03/25 09:06:54;;;;;;;;;;;;;;;11.31;55.10;97441.53;4976115;28;19918;-64
2023/03/25 09:09:20;;;;;;;;;;;;;;;11.45;54.75;97437.75;4974948;28;20057;-63
2023/03/25 09:11:45;;;;;;;;;;;;;;;11.50;54.00;97438.22;4976138;28;19914;-65
2023/03/25 09:14:10;;;;;;;;;;;;;;;11.54;55.39;97433.53;4975917;28;19917;-63
2023/03/25 09:16:35;;;;;;;;;;;;;;;11.65;55.79;97436.06;4975986;28;20288;-64
2023/03/25 09:19:01;;;;;;;;;;;;;;;11.57;56.08;97433.28;4975756;28;20338;-65
2023/03/25 09:21:26;;;;;;;;;;;;;;;11.72;55.57;97434.59;4975720;28;20284;-63
2023/03/25 09:23:51;;;;;;;;;;;;;;;11.90;54.46;97424.31;4974856;28;19918;-64
2023/03/25 09:26:16;;;;;;;;;;;;;;;11.88;51.96;97426.28;4975757;28;20296;-63
2023/03/25 09:28:42;;;;;;;;;;;;;;;11.94;52.81;97415.22;4975626;28;20303;-63
2023/03/25 09:31:08;;;;;;;;;;;;;;;12.02;54.18;97439.03;4975868;28;20272;-64
2023/03/25 09:33:33;;;;;;;;;;;;;;;12.10;53.13;97446.25;4975604;28;20376;-62
2023/03/25 09:35:58;;;;;;;;;;;;;;;12.33;52.77;97431.13;4975308;28;19919;-63
2023/03/25 09:38:24;;;;;;;;;;;;;;;12.45;52.76;97430.00;4973439;28;19929;-65
2023/03/25 09:40:49;;;;;;;;;;;;;;;12.39;50.33;97419.19;4974104;28;19914;-67
2023/03/25 09:43:20;;;;;;;;;;;;;;;12.39;49.18;97420.06;4975359;28;19920;-65
2023/03/25 09:45:48;;;;;;;;;;;;;;;12.68;50.50;97448.19;4975189;28;19918;-64
2023/03/25 09:48:34;;;;;;;;;;;;;;;12.54;49.54;97434.47;4974093;28;19914;-63
2023/03/25 09:51:01;;;;;;;;;;;;;;;12.31;49.85;97422.50;4974425;28;19914;-64
2023/03/25 09:53:36;;;;;;;;;;;;;;;12.42;49.32;97419.78;4973268;28;19918;-64
2023/03/25 09:56:02;;;;;;;;;;;;;;;12.38;50.46;97431.53;4974839;28;19936;-63
2023/03/25 09:58:27;;;;;;;;;;;;;;;12.31;50.38;97422.50;4974022;28;19918;-63
2023/03/25 10:00:55;;;;;;;;;;;;;;;12.40;49.45;97420.88;4975018;28;20385;-63
2023/03/25 10:03:23;;;;;;;;;;;;;;;12.50;50.51;97416.47;4974158;28;19921;-63
2023/03/25 10:05:58;;;;;;;;;;;;;;;12.74;51.19;97408.19;4974038;28;19914;-63
2023/03/25 10:08:32;;;;;;;;;;;;;;;12.88;50.67;97394.63;4974136;28;19918;-65
2023/03/25 10:11:14;;;;;;;;;;;;;;;12.99;50.56;97406.78;4975041;28;20379;-65
2023/03/25 10:13:46;;;;;;;;;;;;;;;12.87;50.04;97402.63;4973784;28;20021;-64
2023/03/25 10:16:11;;;;;;;;;;;;;;;12.65;49.26;97393.22;4973468;28;19961;-64
2023/03/25 10:18:48;;;;;;;;;;;;;;;12.53;49.95;97417.03;4974725;28;19949;-63
2023/03/25 10:21:22;;;;;;;;;;;;;;;12.43;49.97;97389.88;4974708;28;20446;-65
2023/03/25 14:11:25;;;;;;;;;;;;;;;12.34;59.04;97359.13;5879626;23;19930;-62
2023/03/25 14:13:57;;;;;;;;;;;;;;;12.06;60.79;97364.22;4983985;28;19932;-64
2023/03/25 14:16:26;;;;;;;;;;;;;;;11.94;63.07;97362.69;4987305;28;19929;-64
2023/03/25 14:18:52;;;;;;;;;;;;;;;13.19;57.62;97344.41;4992270;28;19913;-64
2023/03/25 14:21:37;;;;;;;;;;;;;;;15.14;53.42;97340.47;4989357;28;19997;-65
2023/03/25 14:24:13;;;;;;;;;;;;;;;16.52;49.72;97338.59;4971901;28;19965;-64
2023/03/25 14:27:05;;;;;;;;;;;;;;;17.45;47.01;97320.50;4957166;28;19914;-64
2023/03/25 14:29:35;;;;;;;;;;;;;;;18.16;44.24;97321.38;4964174;28;20058;-64
2023/03/25 14:32:02;;;;;;;;;;;;;;;18.43;42.22;97316.59;4971468;28;20406;-64
2023/03/25 14:34:27;;;;;;;;;;;;;;;18.98;42.70;97303.06;4971910;28;19954;-64
2023/03/25 14:36:54;;;;;;;;;;;;;;;19.32;40.18;97296.44;4973059;28;19953;-64
2023/03/25 14:39:28;;;;;;;;;;;;;;;19.62;38.73;97296.44;4973167;28;20354;-65
2023/03/25 14:42:02;;;;;;;;;;;;;;;19.74;36.22;97313.59;4969696;28;19919;-64
2023/03/25 14:44:31;;;;;;;;;;;;;;;19.72;36.63;97301.50;4967186;28;19914;-64
2023/03/25 14:47:03;;;;;;;;;;;;;;;19.56;37.45;97305.97;4972919;28;20017;-65
2023/03/25 14:49:53;;;;;;;;;;;;;;;19.98;36.81;97312.47;4972774;28;19914;-65
2023/03/25 14:52:19;;;;;;;;;;;;;;;20.13;35.83;97309.78;4973405;28;19925;-64
2023/03/25 14:54:47;;;;;;;;;;;;;;;18.34;38.66;97322.94;4972400;28;19961;-64
2023/03/25 14:57:17;;;;;;;;;;;;;;;18.12;39.78;97312.13;4972531;28;19918;-65
2023/03/25 14:59:43;;;;;;;;;;;;;;;16.94;41.26;97313.81;4971600;28;19914;-65
2023/03/25 15:02:10;;;;;;;;;;;;;;;16.02;43.27;97307.72;4971868;28;19926;-64
2023/03/25 15:04:36;;;;;;;;;;;;;;;16.45;42.00;97309.31;4972456;28;20376;-64
2023/03/25 15:07:02;;;;;;;;;;;;;;;17.95;39.23;97302.59;4972042;28;19941;-62
2023/03/25 15:09:28;;;;;;;;;;;;;;;18.72;39.08;97300.00;4972209;28;19914;-64
2023/03/25 15:11:57;;;;;;;;;;;;;;;19.00;37.66;97297.59;4971721;28;19922;-64
2023/03/25 15:14:24;;;;;;;;;;;;;;;19.34;36.78;97304.22;4972239;28;19925;-64
2023/03/25 15:16:50;;;;;;;;;;;;;;;19.21;37.83;97297.72;4971811;28;20405;-64
2023/03/25 15:19:15;;;;;;;;;;;;;;;18.95;37.28;97307.91;4973418;28;20004;-64
2023/03/25 15:21:55;;;;;;;;;;;;;;;19.64;36.85;97324.53;4972607;28;19918;-64
2023/03/25 15:24:24;;;;;;;;;;;;;;;20.44;35.46;97309.53;4965326;28;20360;-64
2023/03/25 15:26:49;;;;;;;;;;;;;;;20.51;35.21;97315.78;4973363;28;19997;-64
2023/03/25 15:29:22;;;;;;;;;;;;;;;20.84;35.44;97317.91;4955698;28;20004;-64
2023/03/25 15:32:00;;;;;;;;;;;;;;;20.95;34.46;97314.72;4956297;28;20391;-64
2023/03/25 15:34:25;;;;;;;;;;;;;;;20.86;34.50;97305.25;4971656;28;19922;-64
2023/03/25 15:36:57;;;;;;;;;;;;;;;20.19;36.17;97318.88;4972126;28;19953;-64
2023/03/25 15:39:23;;;;;;;;;;;;;;;20.14;36.31;97317.59;4972889;28;20407;-64
2023/03/25 15:41:59;;;;;;;;;;;;;;;19.87;36.56;97315.63;4973166;28;19914;-64
2023/03/25 15:44:24;;;;;;;;;;;;;;;19.53;36.69;97318.81;4970932;28;20009;-64
2023/03/25 15:47:12;;;;;;;;;;;;;;;19.56;36.67;97313.13;4973309;28;20280;-64
2023/03/25 15:49:43;;;;;;;;;;;;;;;19.63;37.12;97308.75;4966223;28;19914;-64
2023/03/25 15:52:08;;;;;;;;;;;;;;;19.70;35.85;97308.84;4972410;28;19918;-64
2023/03/25 15:54:34;;;;;;;;;;;;;;;19.51;36.95;97308.38;4972123;28;19925;-65
2023/03/25 15:57:19;;;;;;;;;;;;;;;19.44;36.82;97310.94;4985229;28;19953;-64
2023/03/25 15:59:48;;;;;;;;;;;;;;;19.63;36.48;97320.22;4975957;28;20372;-65
2023/03/25 16:02:33;;;;;;;;;;;;;;;19.40;35.80;97306.16;4967658;28;20302;-64
2023/03/25 16:04:58;;;;;;;;;;;;;;;19.28;35.61;97310.28;4957543;28;20449;-63
2023/03/25 16:07:25;;;;;;;;;;;;;;;19.32;35.65;97303.59;4968773;28;19918;-64
2023/03/25 16:09:50;;;;;;;;;;;;;;;19.33;35.75;97305.22;4972239;28;19968;-63
2023/03/25 16:12:22;;;;;;;;;;;;;;;19.34;35.55;97298.91;4968954;28;20394;-64
2023/03/25 16:14:48;;;;;;;;;;;;;;;19.21;35.99;97307.53;4968652;28;19994;-63
2023/03/25 16:17:13;;;;;;;;;;;;;;;19.25;36.07;97307.97;4969080;28;19926;-64
2023/03/25 16:19:40;;;;;;;;;;;;;;;19.20;36.18;97303.19;4966951;28;20439;-63
2023/03/25 16:22:14;;;;;;;;;;;;;;;19.23;36.84;97302.00;4969619;28;19918;-64
2023/03/25 16:24:40;;;;;;;;;;;;;;;18.89;36.53;97305.97;4966076;28;19918;-63
2023/03/25 16:27:12;;;;;;;;;;;;;;;18.89;36.88;97300.66;4968272;28;20651;-64
2023/03/25 16:29:38;;;;;;;;;;;;;;;19.01;36.77;97304.53;4966649;28;19925;-64
2023/03/25 16:32:03;;;;;;;;;;;;;;;18.64;36.83;97306.16;4964787;28;19949;-63
2023/03/25 16:34:36;;;;;;;;;;;;;;;18.13;37.85;97313.78;4968801;28;19918;-64
2023/03/25 16:37:02;;;;;;;;;;;;;;;18.38;37.11;97311.00;4971066;28;19922;-64
2023/03/25 16:39:27;;;;;;;;;;;;;;;18.28;36.95;97313.88;4970243;28;19973;-64
2023/03/25 16:41:58;;;;;;;;;;;;;;;17.88;36.29;97321.03;4971184;28;20412;-64
2023/03/25 16:44:24;;;;;;;;;;;;;;;17.24;37.45;97310.44;4970338;28;20398;-64
2023/03/25 16:46:49;;;;;;;;;;;;;;;16.89;37.79;97311.63;4972608;28;19914;-63
2023/03/25 16:49:18;;;;;;;;;;;;;;;16.59;37.46;97316.59;4970604;28;19976;-63
2023/03/25 16:51:43;;;;;;;;;;;;;;;16.13;38.11;97323.28;4971302;28;19921;-64
2023/03/25 16:54:28;;;;;;;;;;;;;;;15.90;38.74;97323.88;4970561;28;20017;-62
2023/03/25 16:56:53;;;;;;;;;;;;;;;17.02;53.49;97306.66;4973799;28;19933;-62
2023/03/25 16:59:28;;;;;;;;;;;;;;;17.31;43.16;97316.72;4974698;28;20326;-62
2023/03/25 17:01:54;;;;;;;;;;;;;;;18.03;51.19;97316.66;4976110;28;19914;-66
2023/03/25 17:04:21;;;;;;;;;;;;;;;18.05;49.66;97319.13;4976090;28;19922;-64
2023/03/25 17:06:51;;;;;;;;;;;;;;;18.30;41.76;97329.63;4975024;28;20277;-65
2023/03/25 17:09:17;;;;;;;;;;;;;;;18.14;46.61;97336.69;4974124;28;20388;-64
2023/03/25 17:11:42;;;;;;;;;;;;;;;18.09;47.25;97340.84;4973894;28;19976;-64
2023/03/25 17:14:13;;;;;;;;;;;;;;;18.40;45.90;97332.88;4973524;28;19918;-64
2023/03/25 17:16:39;;;;;;;;;;;;;;;18.55;45.35;97336.44;4959767;28;19918;-64
2023/03/25 17:19:04;;;;;;;;;;;;;;;18.13;45.58;97328.88;4976745;28;19921;-64
2023/03/25 17:21:31;;;;;;;;;;;;;;;17.94;44.96;97327.50;4974497;28;19918;-63
2023/03/25 17:24:00;;;;;;;;;;;;;;;17.86;47.87;97330.16;4976223;28;19914;-64
2023/03/25 17:26:26;;;;;;;;;;;;;;;18.03;45.95;97343.19;4973895;28;19918;-64
2023/03/25 17:28:57;;;;;;;;;;;;;;;18.06;47.30;97336.69;4975045;28;19920;-64
2023/03/25 17:31:23;;;;;;;;;;;;;;;18.36;44.51;97339.53;4957032;28;19969;-64
2023/03/25 17:33:49;;;;;;;;;;;;;;;17.26;36.17;97350.84;4971938;28;19918;-64
2023/03/25 17:36:14;;;;;;;;;;;;;;;16.18;38.13;97350.09;4951348;28;19976;-63
2023/03/25 17:38:46;;;;;;;;;;;;;;;15.30;39.99;97355.59;4972002;28;20327;-62
2023/03/25 17:41:12;;;;;;;;;;;;;;;14.70;40.94;97366.03;4973106;28;19965;-64
2023/03/25 17:43:40;;;;;;;;;;;;;;;14.16;42.02;97367.75;4973226;28;19922;-64
2023/03/25 17:46:05;;;;;;;;;;;;;;;13.59;43.33;97362.59;4974114;28;19960;-62
2023/03/25 17:48:30;;;;;;;;;;;;;;;13.23;44.57;97372.13;4968224;28;19930;-64
2023/03/25 17:50:56;;;;;;;;;;;;;;;12.95;44.76;97368.56;4973126;28;19929;-64
2023/03/25 17:53:21;;;;;;;;;;;;;;;12.59;45.77;97374.41;4973099;28;19918;-64
2023/03/25 17:55:46;;;;;;;;;;;;;;;12.37;46.44;97377.28;4975082;28;19945;-64
2023/03/25 17:58:12;;;;;;;;;;;;;;;12.11;47.00;97375.16;4974034;28;19925;-65
2023/03/25 18:00:37;;;;;;;;;;;;;;;11.87;48.22;97369.41;4974630;28;19925;-64
2023/03/25 18:03:11;;;;;;;;;;;;;;;11.80;48.52;97381.38;4975088;28;19921;-64
2023/03/25 18:05:37;;;;;;;;;;;;;;;11.65;48.52;97379.13;4975588;28;19918;-64
2023/03/25 18:08:03;;;;;;;;;;;;;;;11.35;49.16;97376.47;4972917;28;19925;-63
2023/03/25 18:10:28;;;;;;;;;;;;;;;11.13;50.40;97377.47;4957722;28;19969;-64
2023/03/25 18:12:54;;;;;;;;;;;;;;;11.00;50.67;97382.91;4973059;28;19922;-64
2023/03/25 18:15:19;;;;;;;;;;;;;;;10.87;51.29;97379.63;4975270;28;19980;-64
2023/03/25 18:17:44;;;;;;;;;;;;;;;10.77;52.12;97381.34;4975631;28;19914;-63
2023/03/25 18:20:17;;;;;;;;;;;;;;;10.69;51.92;97388.06;4971844;28;20426;-63
2023/03/25 18:22:42;;;;;;;;;;;;;;;10.68;52.32;97389.03;4972564;28;19965;-64
2023/03/25 18:25:08;;;;;;;;;;;;;;;10.65;51.86;97394.50;4975294;28;19918;-64
2023/03/25 18:27:34;;;;;;;;;;;;;;;10.65;51.81;97389.28;4975572;28;19964;-64
