Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:31;;;;;;;25.58;14.32;;;;;;;7.00;59.59;102662.13;5080295;28;20035;-41
2023/04/05 00:03:58;;;;;;;26.90;14.30;;;;;;;6.96;59.62;102657.53;5080347;28;20028;-42
2023/04/05 00:06:27;;;;;;;28.38;14.73;;;;;;;6.89;59.67;102654.59;5081482;28;20359;-42
2023/04/05 00:09:03;;;;;;;26.60;15.10;;;;;;;6.90;59.95;102642.53;5077543;28;20032;-41
2023/04/05 00:11:30;;;;;;;25.90;15.02;;;;;;;6.98;60.32;102650.75;5081411;28;20043;-39
2023/04/05 00:14:00;;;;;;;24.02;14.32;;;;;;;6.93;60.65;102643.63;5077368;28;20040;-41
2023/04/05 00:16:27;;;;;;;26.63;15.05;;;;;;;6.88;60.50;102645.06;5081395;28;20035;-43
2023/04/05 00:18:55;;;;;;;25.63;14.55;;;;;;;6.83;60.64;102646.47;5066814;28;20033;-41
2023/04/05 00:21:22;;;;;;;28.05;15.45;;;;;;;6.74;61.10;102639.91;5073032;28;20406;-43
2023/04/05 00:23:53;;;;;;;29.67;14.93;;;;;;;6.73;60.73;102640.69;5067948;28;20033;-41
2023/04/05 00:26:19;;;;;;;28.30;14.85;;;;;;;6.69;60.64;102642.22;5072699;28;20047;-41
2023/04/05 00:28:45;;;;;;;28.10;14.90;;;;;;;6.68;60.97;102640.44;5078204;28;20046;-42
2023/04/05 00:31:11;;;;;;;28.02;15.50;;;;;;;6.62;61.13;102637.50;5080900;28;20032;-40
2023/04/05 00:33:36;;;;;;;29.77;15.90;;;;;;;6.58;61.19;102642.44;5078122;28;20111;-38
2023/04/05 00:38:30;;;;;;;32.60;15.88;;;;;;;6.55;61.18;102629.28;5022739;28;20041;-45
2023/04/05 00:40:56;;;;;;;31.00;17.02;;;;;;;6.52;61.14;102632.59;5026395;28;20037;-45
2023/04/05 00:43:21;;;;;;;27.42;15.35;;;;;;;6.53;61.16;102634.38;5024799;28;20041;-48
2023/04/05 00:45:46;;;;;;;27.70;15.07;;;;;;;6.52;61.12;102632.59;5020725;28;20110;-44
2023/04/05 00:48:12;;;;;;;26.58;14.93;;;;;;;6.55;61.53;102621.50;5042832;28;20063;-46
2023/04/05 00:50:40;;;;;;;30.15;15.57;;;;;;;6.58;61.54;102632.06;5041423;28;20059;-44
2023/04/05 00:53:06;;;;;;;28.73;15.52;;;;;;;6.60;61.78;102623.56;5044493;28;20033;-53
2023/04/05 00:55:32;;;;;;;26.52;15.25;;;;;;;6.61;62.08;102621.84;5041410;28;20025;-58
2023/04/05 00:57:58;;;;;;;28.50;15.15;;;;;;;6.59;61.58;102624.34;5040504;28;20036;-48
2023/04/05 01:00:24;;;;;;;26.38;14.70;;;;;;;6.57;61.67;102620.81;5043272;28;20036;-42
2023/04/05 01:02:57;;;;;;;26.75;15.02;;;;;;;6.55;61.71;102619.81;5041756;28;20044;-46
2023/04/05 01:05:37;;;;;;;26.38;15.15;;;;;;;6.53;61.77;102615.38;5045249;28;20033;-44
2023/04/05 01:08:20;;;;;;;26.73;14.55;;;;;;;6.50;61.79;102621.25;5041973;28;20029;-45
2023/04/05 01:10:53;;;;;;;28.95;14.85;;;;;;;6.50;61.76;102614.38;5042040;28;20041;-44
2023/04/05 01:13:19;;;;;;;25.43;14.57;;;;;;;6.47;62.32;102606.41;5045724;28;20100;-45
2023/04/05 01:15:45;;;;;;;25.15;14.15;;;;;;;6.44;62.09;102610.53;5042653;28;20318;-44
2023/04/05 01:18:12;;;;;;;26.63;14.80;;;;;;;6.44;61.86;102603.66;5046092;28;20021;-43
2023/04/05 01:20:44;;;;;;;25.52;14.63;;;;;;;6.46;61.97;102603.75;5042545;28;20029;-43
2023/04/05 01:23:36;;;;;;;26.23;14.13;;;;;;;6.41;62.19;102600.88;5045303;28;20082;-46
2023/04/05 01:26:11;;;;;;;26.30;14.60;;;;;;;6.38;62.42;102605.91;5040723;28;20045;-46
2023/04/05 01:28:48;;;;;;;24.25;13.60;;;;;;;6.36;62.46;102599.72;5041828;28;20379;-44
2023/04/05 01:31:40;;;;;;;25.92;14.63;;;;;;;6.35;62.32;102595.34;5045537;28;20040;-45
2023/04/05 01:34:31;;;;;;;23.67;13.45;;;;;;;6.33;62.25;102598.66;5041021;28;20057;-50
2023/04/05 01:37:02;;;;;;;23.90;13.50;;;;;;;6.30;61.99;102594.19;5041676;28;20036;-44
2023/04/05 01:39:29;;;;;;;26.20;14.10;;;;;;;6.26;62.30;102588.75;5045253;28;20399;-44
2023/04/05 01:42:00;;;;;;;24.52;13.77;;;;;;;6.22;62.43;102585.06;5041704;28;20112;-43
2023/04/05 01:44:25;;;;;;;25.27;13.93;;;;;;;6.20;62.35;102578.03;5045439;28;20048;-43
2023/04/05 01:46:50;;;;;;;25.40;14.55;;;;;;;6.17;62.74;102590.78;5041354;28;20495;-44
2023/04/05 01:49:16;;;;;;;24.05;14.00;;;;;;;6.14;62.75;102581.16;5045492;28;20033;-44
2023/04/05 01:51:41;;;;;;;24.55;13.98;;;;;;;6.10;62.42;102580.06;5042382;28;20047;-45
2023/04/05 01:54:07;;;;;;;25.75;14.13;;;;;;;6.09;62.44;102578.31;5045409;28;20398;-46
2023/04/05 01:56:33;;;;;;;26.67;14.18;;;;;;;6.07;63.05;102576.44;5041800;28;20033;-44
2023/04/05 01:58:58;;;;;;;25.40;14.13;;;;;;;6.05;62.96;102581.50;5045489;28;20040;-46
2023/04/05 02:01:24;;;;;;;24.05;13.48;;;;;;;6.03;63.21;102574.47;5045812;28;20040;-47
2023/04/05 02:03:49;;;;;;;25.38;14.38;;;;;;;6.01;63.03;102564.03;5041037;28;20045;-46
2023/04/05 02:06:15;;;;;;;23.42;14.07;;;;;;;5.99;63.51;102559.53;5045033;28;20035;-44
2023/04/05 02:08:40;;;;;;;24.88;14.20;;;;;;;5.95;63.38;102557.59;5039705;28;20037;-42
2023/04/05 02:11:05;;;;;;;26.00;14.25;;;;;;;5.93;63.55;102551.41;5044719;28;20032;-46
2023/04/05 02:13:31;;;;;;;26.52;14.45;;;;;;;5.96;63.21;102551.63;5044202;28;20037;-58
2023/04/05 02:15:56;;;;;;;24.48;13.90;;;;;;;5.95;63.40;102544.66;5042842;28;20063;-45
2023/04/05 02:18:28;;;;;;;27.23;13.90;;;;;;;5.92;63.55;102545.34;5045108;28;20029;-47
2023/04/05 02:21:00;;;;;;;26.02;13.90;;;;;;;5.87;63.72;102539.00;5041751;28;20087;-48
2023/04/05 02:23:26;;;;;;;23.92;14.38;;;;;;;5.82;63.89;102539.50;5044917;28;20044;-44
2023/04/05 02:25:52;;;;;;;22.67;13.27;;;;;;;5.78;63.88;102541.03;5040745;28;24321;-44
2023/04/05 02:28:17;;;;;;;23.90;13.40;;;;;;;5.82;63.53;102540.41;5044798;28;20025;-45
2023/04/05 02:30:42;;;;;;;25.40;12.90;;;;;;;5.83;63.28;102533.53;5041446;28;20510;-44
2023/04/05 02:33:09;;;;;;;21.52;12.10;;;;;;;5.84;63.54;102540.50;5044283;28;20025;-44
2023/04/05 02:35:35;;;;;;;22.98;12.73;;;;;;;5.84;63.17;102535.31;5041223;28;20037;-43
2023/04/05 02:38:00;;;;;;;23.83;12.80;;;;;;;5.82;63.02;102530.06;5044850;28;20037;-43
2023/04/05 02:40:26;;;;;;;24.02;12.52;;;;;;;5.81;63.38;102536.03;5044750;28;20495;-45
2023/04/05 02:42:51;;;;;;;21.17;12.07;;;;;;;5.82;63.24;102539.50;5039193;28;20044;-47
2023/04/05 02:45:16;;;;;;;22.55;11.80;;;;;;;5.78;63.10;102538.44;5043614;28;20121;-47
2023/04/05 02:47:42;;;;;;;21.25;12.38;;;;;;;5.76;62.60;102532.28;5040785;28;20047;-44
2023/04/05 02:50:07;;;;;;;23.63;12.15;;;;;;;5.70;62.87;102529.34;5044925;28;20395;-47
2023/04/05 02:52:33;;;;;;;23.33;12.55;;;;;;;5.65;63.23;102529.06;5041648;28;20033;-56
2023/04/05 02:54:58;;;;;;;25.58;12.48;;;;;;;5.67;63.30;102532.63;5045155;28;20407;-46
2023/04/05 02:57:23;;;;;;;20.17;11.60;;;;;;;5.65;63.16;102528.16;5044862;28;20041;-45
2023/04/05 02:59:49;;;;;;;20.20;11.65;;;;;;;5.62;63.42;102525.38;5041368;28;20029;-47
2023/04/05 03:02:15;;;;;;;22.45;11.50;;;;;;;5.57;62.91;102522.53;5045922;28;20036;-46
2023/04/05 03:04:40;;;;;;;22.90;12.02;;;;;;;5.54;63.49;102517.19;5042300;28;20166;-46
2023/04/05 03:07:06;;;;;;;23.15;12.48;;;;;;;5.52;63.81;102517.88;5043769;28;20077;-49
2023/04/05 03:09:32;;;;;;;20.23;11.70;;;;;;;5.50;63.86;102512.63;5040680;28;20033;-47
2023/04/05 03:12:03;;;;;;;20.70;11.35;;;;;;;5.47;63.68;102515.03;5043469;28;20029;-43
2023/04/05 03:14:29;;;;;;;19.38;11.13;;;;;;;5.46;63.35;102517.53;5043754;28;20033;-49
2023/04/05 03:16:55;;;;;;;21.77;11.80;;;;;;;5.47;63.36;102520.22;5040086;28;20025;-47
2023/04/05 03:19:21;;;;;;;20.40;11.43;;;;;;;5.44;63.07;102513.94;5043562;28;20417;-46
2023/04/05 03:21:47;;;;;;;21.23;11.52;;;;;;;5.39;63.41;102516.25;5038310;28;20040;-44
2023/04/05 03:24:13;;;;;;;24.83;11.88;;;;;;;5.38;62.97;102518.75;5043475;28;20052;-47
2023/04/05 03:26:39;;;;;;;20.40;11.70;;;;;;;5.36;62.98;102521.25;5040386;28;20033;-46
2023/04/05 03:29:04;;;;;;;21.30;11.65;;;;;;;5.36;62.92;102521.25;5044561;28;21121;-44
2023/04/05 03:31:29;;;;;;;21.85;11.57;;;;;;;5.31;63.55;102518.38;5045070;28;20025;-45
2023/04/05 03:33:55;;;;;;;21.50;11.73;;;;;;;5.29;63.29;102519.09;5042115;28;20048;-44
2023/04/05 03:36:20;;;;;;;24.85;11.93;;;;;;;5.35;63.81;102513.41;5046814;28;20027;-44
2023/04/05 03:38:45;;;;;;;21.73;12.15;;;;;;;5.33;64.48;102500.38;5042896;28;20123;-45
2023/04/05 03:41:11;;;;;;;25.50;12.32;;;;;;;5.34;64.16;102509.03;5047022;28;20029;-45
2023/04/05 03:43:36;;;;;;;21.48;11.85;;;;;;;5.30;63.38;102508.84;5043265;28;20037;-47
2023/04/05 03:46:02;;;;;;;21.83;12.25;;;;;;;5.25;63.31;102504.19;5046804;28;20449;-47
2023/04/05 03:48:27;;;;;;;23.30;12.73;;;;;;;5.23;63.21;102501.53;5046029;28;20037;-45
2023/04/05 03:50:53;;;;;;;24.50;12.00;;;;;;;5.20;63.23;102503.00;5043161;28;20039;-44
2023/04/05 03:53:18;;;;;;;22.42;11.93;;;;;;;5.17;63.80;102492.50;5046318;28;20041;-44
2023/04/05 03:55:48;;;;;;;24.40;12.10;;;;;;;5.13;63.31;102496.56;5040317;28;20041;-46
2023/04/05 03:58:14;;;;;;;21.33;12.18;;;;;;;5.14;63.75;102500.94;5043335;28;20029;-45
2023/04/05 04:00:40;;;;;;;21.75;12.43;;;;;;;5.16;64.25;102499.34;5040629;28;20033;-45
2023/04/05 04:03:05;;;;;;;23.85;13.35;;;;;;;5.14;64.78;102495.78;5044855;28;20028;-45
2023/04/05 04:05:31;;;;;;;23.63;13.13;;;;;;;5.11;65.06;102498.19;5046582;28;20032;-44
2023/04/05 04:07:57;;;;;;;23.92;12.90;;;;;;;5.09;64.56;102497.19;5043442;28;20045;-46
2023/04/05 04:10:22;;;;;;;21.33;12.10;;;;;;;5.10;64.84;102501.56;5045720;28;20039;-44
2023/04/05 04:12:47;;;;;;;21.05;11.77;;;;;;;5.17;64.76;102501.16;5039148;28;20037;-44
2023/04/05 04:15:13;;;;;;;20.98;12.10;;;;;;;5.22;64.02;102491.97;5042841;28;20037;-43
2023/04/05 04:17:38;;;;;;;20.80;11.80;;;;;;;5.26;64.36;102493.03;5038721;28;20029;-43
2023/04/05 04:20:08;;;;;;;21.30;11.50;;;;;;;5.21;64.44;102499.63;5043447;28;20025;-46
2023/04/05 04:22:37;;;;;;;21.73;11.02;;;;;;;5.22;64.52;102496.25;5039077;28;20429;-46
2023/04/05 04:25:15;;;;;;;18.58;10.63;;;;;;;5.22;63.98;102491.06;5043139;28;20032;-43
2023/04/05 04:27:42;;;;;;;18.85;10.68;;;;;;;5.20;64.45;102492.66;5038774;28;20100;-44
2023/04/05 04:30:09;;;;;;;20.10;11.20;;;;;;;5.26;64.51;102490.44;5043139;28;20025;-44
2023/04/05 04:32:55;;;;;;;18.70;10.95;;;;;;;5.18;64.62;102491.69;5039697;28;20400;-46
2023/04/05 04:35:23;;;;;;;;;;;;;;;5.27;64.83;102481.91;5043632;28;20653;-42
2023/04/05 04:37:58;;;;;;;20.70;10.82;;;;;;;5.25;64.49;102491.25;5039568;28;19917;-45
2023/04/05 04:40:28;;;;;;;21.23;11.00;;;;;;;5.26;64.37;102480.09;5046030;28;20045;-46
2023/04/05 04:42:57;;;;;;;20.65;11.38;;;;;;;5.34;64.52;102485.75;5041558;28;20029;-45
2023/04/05 04:45:23;;;;;;;19.98;10.65;;;;;;;5.34;63.93;102491.81;5044224;28;20025;-46
2023/04/05 04:47:48;;;;;;;22.48;11.52;;;;;;;5.30;63.85;102477.81;5038305;28;20459;-44
2023/04/05 04:50:15;;;;;;;20.75;11.60;;;;;;;5.24;64.17;102490.38;5042738;28;20166;-44
2023/04/05 04:52:41;;;;;;;20.60;10.75;;;;;;;5.21;63.94;102490.19;5037539;28;20384;-45
2023/04/05 04:55:13;;;;;;;19.83;11.45;;;;;;;5.22;63.50;102488.50;5043534;28;20021;-46
2023/04/05 04:57:40;;;;;;;21.50;11.45;;;;;;;5.17;64.03;102495.09;5039133;28;20032;-47
2023/04/05 05:00:13;;;;;;;19.80;11.05;;;;;;;5.20;63.84;102482.31;5042822;28;20029;-56
2023/04/05 05:02:41;;;;;;;22.00;11.93;;;;;;;5.18;63.62;102479.69;5039504;28;20561;-45
2023/04/05 05:05:07;;;;;;;22.10;11.50;;;;;;;5.15;64.10;102482.06;5042737;28;20113;-44
2023/04/05 05:07:33;;;;;;;23.45;12.10;;;;;;;5.18;63.83;102481.38;5039484;28;20025;-44
2023/04/05 05:09:58;;;;;;;19.60;11.07;;;;;;;5.16;63.82;102480.38;5042906;28;20036;-46
2023/04/05 05:12:25;;;;;;;23.88;11.65;;;;;;;5.14;63.69;102492.28;5042549;28;20403;-44
2023/04/05 05:14:50;;;;;;;21.25;12.00;;;;;;;5.15;63.95;102494.09;5038764;28;20041;-43
2023/04/05 05:17:16;;;;;;;22.00;12.05;;;;;;;5.20;64.17;102485.81;5042272;28;20031;-44
2023/04/05 05:19:41;;;;;;;21.38;12.02;;;;;;;5.23;64.24;102491.19;5038240;28;20041;-43
2023/04/05 05:22:06;;;;;;;24.48;11.88;;;;;;;5.25;63.65;102491.25;5042538;28;20044;-47
2023/04/05 05:24:32;;;;;;;92.68;47.03;;;;;;;5.27;64.17;102493.13;5040164;28;20036;-48
2023/04/05 05:26:57;;;;;;;42.65;24.48;;;;;;;5.26;64.16;102498.22;5040889;28;20112;-45
2023/04/05 05:29:22;;;;;;;38.70;21.50;;;;;;;5.29;63.89;102503.59;5042866;28;20041;-44
2023/04/05 05:31:48;;;;;;;27.20;15.55;;;;;;;5.31;63.46;102502.84;5038385;28;20033;-43
2023/04/05 05:34:14;;;;;;;28.38;15.52;;;;;;;5.31;63.64;102504.53;5043785;28;20037;-45
2023/04/05 05:36:40;;;;;;;31.42;17.58;;;;;;;5.37;64.26;102507.50;5037651;28;20041;-45
2023/04/05 05:39:06;;;;;;;29.67;15.95;;;;;;;5.43;64.23;102504.41;5042451;28;20063;-47
2023/04/05 05:41:32;;;;;;;24.58;14.20;;;;;;;5.48;63.58;102505.59;5038118;28;20029;-53
2023/04/05 05:43:57;;;;;;;26.33;14.00;;;;;;;5.54;63.57;102511.13;5042809;28;20046;-43
2023/04/05 05:46:22;;;;;;;25.25;13.88;;;;;;;5.60;63.75;102506.31;5045993;28;20040;-44
2023/04/05 05:48:47;;;;;;;25.40;14.13;;;;;;;5.65;63.79;102508.38;5043377;28;20063;-47
2023/04/05 05:51:13;;;;;;;25.15;13.70;;;;;;;5.76;63.87;102510.69;5045630;28;20035;-46
2023/04/05 05:53:39;;;;;;;24.35;13.95;;;;;;;5.84;63.76;102501.69;5041899;28;20383;-47
2023/04/05 05:56:05;;;;;;;29.08;14.40;;;;;;;5.86;63.59;102506.13;5045531;28;20116;-47
2023/04/05 05:58:30;;;;;;;22.80;13.13;;;;;;;6.04;63.43;102507.22;5045902;28;20064;-48
2023/04/05 06:00:55;;;;;;;26.63;14.18;;;;;;;6.13;63.01;102504.28;5041581;28;20063;-42
2023/04/05 06:03:25;;;;;;;23.20;12.82;;;;;;;6.27;63.25;102503.38;5045036;28;20040;-43
2023/04/05 06:05:54;;;;;;;22.38;12.43;;;;;;;6.36;62.66;102505.56;5041254;28;20090;-45
2023/04/05 06:08:19;;;;;;;25.63;12.73;;;;;;;6.42;62.50;102504.22;5045387;28;20059;-45
2023/04/05 06:10:45;;;;;;;23.20;12.38;;;;;;;6.61;62.45;102492.28;5041466;28;20133;-45
2023/04/05 06:13:10;;;;;;;24.30;12.88;;;;;;;6.62;62.54;102491.50;5045018;28;20047;-45
2023/04/05 06:15:35;;;;;;;24.65;12.95;;;;;;;6.79;62.35;102498.47;5041275;28;20025;-45
2023/04/05 06:18:01;;;;;;;23.80;12.48;;;;;;;6.90;61.99;102493.06;5045256;28;20567;-45
2023/04/05 06:20:26;;;;;;;24.15;12.55;;;;;;;7.02;61.61;102500.59;5045194;28;20395;-44
2023/04/05 06:22:52;;;;;;;22.45;13.30;;;;;;;7.06;61.24;102497.38;5040740;28;20040;-45
2023/04/05 06:25:17;;;;;;;23.50;12.93;;;;;;;7.18;61.26;102492.84;5044888;28;20479;-43
2023/04/05 06:27:42;;;;;;;25.73;13.38;;;;;;;7.34;60.82;102486.75;5043123;28;20402;-44
2023/04/05 06:30:08;;;;;;;25.13;13.73;;;;;;;7.46;59.12;102491.66;5045264;28;20115;-47
2023/04/05 06:32:33;;;;;;;24.15;14.05;;;;;;;7.72;58.07;102484.41;5044893;28;20425;-43
2023/04/05 06:35:00;;;;;;;27.27;14.20;;;;;;;8.10;57.36;102493.22;5041322;28;20064;-46
2023/04/05 06:37:25;;;;;;;24.02;13.80;;;;;;;8.87;56.28;102493.47;5045204;28;20117;-45
2023/04/05 06:39:50;;;;;;;26.52;14.20;;;;;;;9.92;51.80;102480.75;5041292;28;20487;-47
2023/04/05 06:42:16;;;;;;;24.70;14.20;;;;;;;10.86;47.78;102481.94;5044939;28;20577;-45
2023/04/05 06:44:41;;;;;;;24.88;14.32;;;;;;;12.14;44.57;102483.88;5040550;28;20041;-45
2023/04/05 06:47:06;;;;;;;24.67;13.65;;;;;;;13.05;42.94;102473.63;5043115;28;20040;-45
2023/04/05 06:49:31;;;;;;;26.05;14.27;;;;;;;13.60;41.35;102472.56;5040123;28;20483;-61
2023/04/05 06:51:57;;;;;;;24.63;13.05;;;;;;;14.35;39.22;102468.31;5043462;28;20095;-44
2023/04/05 06:54:23;;;;;;;21.67;13.40;;;;;;;14.48;38.45;102473.03;5043277;28;20590;-46
2023/04/05 06:56:49;;;;;;;23.25;12.75;;;;;;;16.11;34.79;102470.97;5038710;28;20049;-42
2023/04/05 06:59:14;;;;;;;24.63;13.00;;;;;;;15.69;35.20;102476.38;5042690;28;20040;-45
2023/04/05 07:01:40;;;;;;;25.63;12.50;;;;;;;16.67;32.91;102463.06;5039181;28;20033;-48
2023/04/05 07:04:06;;;;;;;20.42;12.98;;;;;;;16.38;32.52;102471.41;5041157;28;20029;-49
2023/04/05 07:06:34;;;;;;;21.17;12.27;;;;;;;16.50;33.06;102466.31;5042806;28;20392;-47
2023/04/05 07:09:00;;;;;;;20.77;12.95;;;;;;;16.26;33.88;102465.97;5039519;28;20032;-43
2023/04/05 07:11:26;;;;;;;22.20;13.90;;;;;;;16.12;32.39;102470.09;5042494;28;20574;-44
2023/04/05 07:13:51;;;;;;;22.25;13.75;;;;;;;15.68;32.80;102470.25;5038586;28;21400;-45
2023/04/05 07:16:18;;;;;;;20.63;13.63;;;;;;;16.06;32.43;102465.63;5042393;28;20032;-43
2023/04/05 07:18:43;;;;;;;22.55;12.70;;;;;;;16.30;33.65;102459.88;5038527;28;20037;-47
2023/04/05 07:21:08;;;;;;;22.23;13.38;;;;;;;15.65;33.54;102462.31;5042468;28;20025;-47
2023/04/05 07:23:35;;;;;;;22.95;13.77;;;;;;;15.65;32.90;102469.31;5038115;28;20029;-46
2023/04/05 07:26:03;;;;;;;21.63;13.60;;;;;;;16.34;31.80;102464.34;5044126;28;20450;-47
2023/04/05 07:28:30;;;;;;;22.20;13.27;;;;;;;16.64;31.58;102458.66;5045016;28;20048;-48
2023/04/05 07:30:55;;;;;;;25.88;14.10;;;;;;;16.35;32.44;102455.56;5041246;28;20052;-43
2023/04/05 07:33:21;;;;;;;22.75;13.20;;;;;;;16.76;31.93;102460.56;5046059;28;20487;-49
2023/04/05 07:35:52;;;;;;;20.50;13.13;;;;;;;17.04;32.06;102452.13;5040643;28;20045;-44
2023/04/05 07:38:17;;;;;;;24.60;13.20;;;;;;;16.34;32.32;102451.19;5042692;28;20113;-43
2023/04/05 07:40:42;;;;;;;22.08;13.20;;;;;;;16.09;32.16;102451.66;5039051;28;20511;-43
2023/04/05 07:43:08;;;;;;;19.40;13.50;;;;;;;15.68;32.39;102451.84;5042243;28;20085;-43
2023/04/05 07:45:33;;;;;;;19.02;12.70;;;;;;;15.92;32.21;102453.13;5038601;28;20521;-47
2023/04/05 07:47:58;;;;;;;20.77;12.98;;;;;;;15.70;32.23;102446.63;5041730;28;20029;-44
2023/04/05 07:50:26;;;;;;;21.80;13.52;;;;;;;15.25;33.77;102447.50;5041283;28;20041;-47
2023/04/05 07:52:51;;;;;;;19.52;13.35;;;;;;;14.31;34.74;102455.97;5038217;28;20025;-44
2023/04/05 07:55:16;;;;;;;22.45;13.55;;;;;;;13.51;36.33;102448.72;5041977;28;20056;-43
2023/04/05 07:57:42;;;;;;;23.45;13.88;;;;;;;13.11;37.26;102449.34;5038803;28;20036;-47
2023/04/05 08:00:10;;;;;;;22.02;13.52;;;;;;;12.53;38.40;102451.13;5043146;28;20200;-45
2023/04/05 08:02:35;;;;;;;23.67;12.43;;;;;;;12.69;37.58;102442.00;5040602;28;20111;-46
2023/04/05 08:05:01;;;;;;;23.10;13.80;;;;;;;12.85;36.90;102439.00;5044529;28;20064;-43
2023/04/05 08:07:26;;;;;;;23.08;12.95;;;;;;;12.41;38.39;102442.03;5043581;28;20045;-46
2023/04/05 08:09:52;;;;;;;22.40;12.98;;;;;;;12.35;38.71;102447.97;5039876;28;20092;-44
2023/04/05 08:12:17;;;;;;;21.65;12.48;;;;;;;11.64;39.57;102445.59;5044075;28;20096;-45
2023/04/05 08:14:43;;;;;;;22.23;12.55;;;;;;;11.88;39.44;102445.56;5038605;28;20547;-44
2023/04/05 08:17:08;;;;;;;22.13;12.23;;;;;;;11.99;38.87;102442.44;5042142;28;20091;-43
2023/04/05 08:19:33;;;;;;;29.58;13.25;;;;;;;12.17;39.99;102444.75;5038393;28;20049;-43
2023/04/05 08:21:59;;;;;;;25.50;11.73;;;;;;;12.52;37.85;102446.75;5042158;28;20115;-45
2023/04/05 08:24:24;;;;;;;21.35;12.77;;;;;;;12.72;38.08;102434.25;5041930;28;20032;-44
2023/04/05 08:26:49;;;;;;;26.52;12.75;;;;;;;12.90;37.36;102431.28;5037630;28;20119;-44
2023/04/05 08:29:15;;;;;;;22.58;13.38;;;;;;;13.06;37.59;102440.44;5041939;28;20032;-44
2023/04/05 08:31:40;;;;;;;24.02;13.40;;;;;;;13.04;37.19;102434.31;5038580;28;20064;-43
2023/04/05 08:34:07;;;;;;;20.70;11.75;;;;;;;12.72;35.87;102436.88;5042226;28;20025;-48
2023/04/05 08:36:32;;;;;;;20.08;11.65;;;;;;;12.67;35.87;102433.25;5038079;28;20044;-52
2023/04/05 08:38:57;;;;;;;19.92;11.50;;;;;;;12.65;36.60;102440.16;5042306;28;20021;-48
2023/04/05 08:41:28;;;;;;;20.00;12.43;;;;;;;12.88;36.53;102441.69;5042555;28;20120;-44
2023/04/05 08:44:01;;;;;;;21.52;12.80;;;;;;;12.92;37.10;102440.09;5038614;28;20043;-49
2023/04/05 08:46:32;;;;;;;20.65;11.40;;;;;;;11.89;36.94;102436.88;5041815;28;20467;-44
2023/04/05 08:48:58;;;;;;;21.65;11.80;;;;;;;11.63;37.94;102434.25;5039208;28;20395;-47
2023/04/05 08:51:25;;;;;;;21.45;11.95;;;;;;;11.77;37.28;102430.38;5041682;28;20025;-44
2023/04/05 08:53:51;;;;;;;21.25;11.68;;;;;;;11.71;36.60;102438.00;5038810;28;20120;-44
2023/04/05 08:56:24;;;;;;;24.30;11.38;;;;;;;12.28;36.13;102429.41;5042333;28;20083;-44
2023/04/05 08:59:09;;;;;;;23.38;12.00;;;;;;;12.18;36.51;102439.59;5038172;28;20102;-45
2023/04/05 09:01:47;;;;;;;20.02;11.70;;;;;;;11.81;36.72;102434.00;5018877;28;20029;-52
2023/04/05 09:04:20;;;;;;;25.20;11.93;;;;;;;12.11;36.02;102432.38;5025217;28;20132;-48
2023/04/05 09:06:47;;;;;;;21.88;11.25;;;;;;;12.53;36.10;102431.94;5018258;28;20526;-46
2023/04/05 09:09:14;;;;;;;20.50;11.65;;;;;;;12.94;35.54;102425.28;5021724;28;20026;-43
2023/04/05 09:11:39;;;;;;;24.80;11.40;;;;;;;13.14;35.37;102425.88;5017929;28;20044;-44
2023/04/05 09:14:05;;;;;;;21.58;11.90;;;;;;;12.49;35.63;102422.22;5022094;28;20037;-45
2023/04/05 09:16:40;;;;;;;19.60;11.57;;;;;;;12.87;36.29;102425.94;5021494;28;20096;-42
2023/04/05 09:19:07;;;;;;;20.58;11.32;;;;;;;13.60;34.53;102418.38;5018229;28;20403;-48
2023/04/05 09:21:57;;;;;;;21.75;11.65;;;;;;;13.64;34.46;102419.38;5022937;28;20565;-43
2023/04/05 09:24:52;;;;;;;18.15;11.43;;;;;;;13.83;33.91;102426.84;5044997;28;20028;-43
2023/04/05 09:27:18;;;;;;;20.90;11.68;;;;;;;13.77;34.07;102413.59;5032555;28;20380;-46
2023/04/05 09:29:46;;;;;;;20.58;11.35;;;;;;;13.41;33.65;102410.91;5042172;28;20037;-48
2023/04/05 09:32:13;;;;;;;19.27;10.70;;;;;;;12.85;32.82;102415.47;5045497;28;20036;-46
2023/04/05 09:34:39;;;;;;;18.75;10.75;;;;;;;12.87;33.70;102413.75;5041273;28;20056;-49
2023/04/05 09:37:18;;;;;;;19.98;11.20;;;;;;;13.05;33.22;102412.53;5044910;28;20029;-44
2023/04/05 09:39:45;;;;;;;23.45;12.38;;;;;;;12.42;34.55;102409.81;5040841;28;20033;-44
2023/04/05 09:42:14;;;;;;;20.88;11.43;;;;;;;12.70;34.89;102411.50;5044943;28;20123;-44
2023/04/05 09:44:51;;;;;;;19.45;11.52;;;;;;;13.08;33.56;102416.09;5041530;28;20035;-46
2023/04/05 09:47:18;;;;;;;20.70;12.07;;;;;;;12.94;33.79;102405.22;5045143;28;20041;-47
2023/04/05 09:49:43;;;;;;;21.00;11.75;;;;;;;12.50;34.51;102410.94;5041273;28;20029;-47
2023/04/05 09:52:21;;;;;;;21.75;11.82;;;;;;;13.26;33.29;102411.38;5045019;28;20091;-45
2023/04/05 09:54:48;;;;;;;20.08;11.20;;;;;;;13.10;33.44;102408.28;5041538;28;20060;-46
2023/04/05 09:57:15;;;;;;;20.65;11.60;;;;;;;13.59;32.04;102406.16;5044496;28;20036;-46
2023/04/05 09:59:41;;;;;;;19.83;10.93;;;;;;;13.85;32.13;102393.66;5040175;28;20031;-49
2023/04/05 10:02:06;;;;;;;21.27;11.60;;;;;;;14.05;32.85;102399.38;5044822;28;20594;-46
2023/04/05 10:04:42;;;;;;;19.70;11.82;;;;;;;14.19;32.70;102396.25;5042092;28;20089;-49
2023/04/05 10:07:12;;;;;;;19.38;11.70;;;;;;;14.26;32.08;102392.03;5043165;28;20139;-51
2023/04/05 10:09:39;;;;;;;21.88;11.93;;;;;;;14.46;32.75;102382.88;5040791;28;20029;-45
2023/04/05 10:12:06;;;;;;;19.77;11.15;;;;;;;14.41;31.44;102391.50;5044331;28;20055;-49
2023/04/05 10:14:31;;;;;;;18.60;10.90;;;;;;;14.55;31.57;102383.06;5043471;28;20471;-45
2023/04/05 10:17:24;;;;;;;20.65;11.00;;;;;;;14.27;31.24;102388.56;5040143;28;20095;-45
2023/04/05 10:20:01;;;;;;;22.42;11.10;;;;;;;14.25;30.53;102379.75;5039508;28;20041;-45
2023/04/05 10:22:39;;;;;;;19.05;10.98;;;;;;;14.66;30.67;102375.41;5043999;28;20403;-47
2023/04/05 10:25:17;;;;;;;20.00;10.85;;;;;;;14.55;31.49;102379.56;5040104;28;20029;-46
2023/04/05 10:27:47;;;;;;;20.98;10.68;;;;;;;14.85;31.28;102384.56;5039245;28;20590;-44
2023/04/05 10:30:15;;;;;;;17.08;10.35;;;;;;;15.00;30.25;102383.09;5043267;28;20106;-43
2023/04/05 10:32:51;;;;;;;19.88;10.70;;;;;;;14.63;30.08;102367.50;5039626;28;20037;-48
2023/04/05 10:35:27;;;;;;;19.73;11.60;;;;;;;14.77;31.29;102373.00;5043343;28;20025;-45
2023/04/05 10:38:00;;;;;;;21.23;11.63;;;;;;;14.94;31.35;102380.34;5042823;28;20399;-45
2023/04/05 10:40:29;;;;;;;19.88;11.55;;;;;;;14.37;31.56;102366.94;5039479;28;20037;-47
2023/04/05 10:42:55;;;;;;;20.98;11.68;;;;;;;14.61;32.01;102367.47;5039065;28;20078;-46
2023/04/05 10:45:22;;;;;;;19.58;11.88;;;;;;;14.29;30.97;102375.44;5043167;28;20025;-46
2023/04/05 10:48:23;;;;;;;22.00;12.43;;;;;;;14.61;31.69;102362.22;5039299;28;20076;-43
2023/04/05 10:50:49;;;;;;;23.63;12.02;;;;;;;14.39;31.11;102361.75;5038761;28;20078;-47
2023/04/05 10:53:15;;;;;;;19.52;11.80;;;;;;;14.45;31.78;102360.13;5043243;28;20037;-46
2023/04/05 10:55:43;;;;;;;21.05;12.10;;;;;;;14.71;30.72;102359.75;5039633;28;20480;-44
2023/04/05 10:58:09;;;;;;;20.27;12.18;;;;;;;14.70;31.21;102358.88;5043221;28;20116;-44
2023/04/05 11:00:35;;;;;;;20.60;12.18;;;;;;;14.44;30.64;102354.84;5039476;28;20395;-44
2023/04/05 11:03:00;;;;;;;19.80;11.63;;;;;;;14.71;30.80;102355.38;5042907;28;20055;-45
2023/04/05 11:05:31;;;;;;;20.20;11.48;;;;;;;14.91;30.39;102351.44;5041478;28;20052;-44
2023/04/05 11:08:01;;;;;;;20.10;11.38;;;;;;;14.85;30.50;102351.31;5039543;28;20037;-49
2023/04/05 11:10:27;;;;;;;21.27;12.77;;;;;;;14.33;31.41;102357.22;5042673;28;20041;-47
2023/04/05 11:12:54;;;;;;;20.10;12.23;;;;;;;14.29;30.94;102352.72;5038988;28;20033;-41
2023/04/05 11:15:30;;;;;;;21.77;11.93;;;;;;;14.92;30.60;102350.56;5042838;28;20033;-44
2023/04/05 11:18:16;;;;;;;19.50;11.93;;;;;;;15.10;31.24;102341.25;5039219;28;20049;-43
2023/04/05 11:20:54;;;;;;;21.80;12.50;;;;;;;15.24;30.29;102340.66;5039678;28;20040;-48