Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:54;;;;;;;4.25;1.70;;;25.80;85.00;;;;;;5061688;28;20052;-73
2022/06/14 00:04:20;;;;;;;6.65;1.77;;;25.80;85.40;;;;;;5071598;28;20653;-73
2022/06/14 00:06:46;;;;;;;3.70;1.52;;;25.90;85.30;;;;;;5076317;28;20090;-75
2022/06/14 00:09:12;;;;;;;4.88;1.25;;;25.80;85.30;;;;;;5076481;28;20479;-74
2022/06/14 00:11:41;;;;;;;2.85;1.20;;;25.70;85.50;;;;;;5060158;28;20041;-74
2022/06/14 00:14:10;;;;;;;4.38;1.42;;;25.70;85.60;;;;;;5078099;28;20033;-76
2022/06/14 00:16:37;;;;;;;5.90;1.60;;;25.70;85.70;;;;;;5062283;28;20037;-75
2022/06/14 00:19:04;;;;;;;3.08;1.40;;;25.60;85.40;;;;;;5072727;28;20029;-77
2022/06/14 00:21:32;;;;;;;3.05;1.38;;;25.60;85.20;;;;;;5062774;28;20032;-75
2022/06/14 00:23:59;;;;;;;4.22;1.63;;;25.60;85.00;;;;;;5062242;28;20161;-76
2022/06/14 00:26:25;;;;;;;2.45;1.33;;;25.50;85.20;;;;;;5038248;28;20037;-72
2022/06/14 00:28:51;;;;;;;5.53;1.67;;;25.60;85.30;;;;;;5046666;28;20033;-76
2022/06/14 00:31:26;;;;;;;5.47;1.48;;;25.60;85.30;;;;;;5085000;28;20108;-75
2022/06/14 00:33:52;;;;;;;4.57;1.30;;;25.70;84.80;;;;;;5074239;28;20049;-72
2022/06/14 00:36:23;;;;;;;3.67;1.70;;;25.60;84.40;;;;;;5071815;28;20558;-73
2022/06/14 00:38:49;;;;;;;7.15;1.50;;;25.50;84.70;;;;;;5038560;28;20041;-76
2022/06/14 00:41:34;;;;;;;4.10;1.58;;;25.40;84.80;;;;;;5054924;28;20051;-74
2022/06/14 00:44:00;;;;;;;5.13;1.52;;;25.50;85.20;;;;;;5039988;28;20037;-74
2022/06/14 00:46:34;;;;;;;2.28;1.30;;;25.40;85.60;;;;;;5038111;28;20037;-75
2022/06/14 00:49:06;;;;;;;2.40;1.20;;;25.30;85.70;;;;;;5035565;28;20025;-76
2022/06/14 00:51:37;;;;;;;3.15;1.50;;;25.30;85.70;;;;;;5072725;28;20462;-74
2022/06/14 00:54:11;;;;;;;5.78;1.48;;;25.30;85.10;;;;;;5035354;28;20457;-74
2022/06/14 00:56:39;;;;;;;4.45;1.20;;;25.40;85.30;;;;;;5035491;28;20569;-74
2022/06/14 00:59:14;;;;;;;4.80;1.30;;;25.40;85.00;;;;;;5036339;28;20042;-75
2022/06/14 01:01:43;;;;;;;3.97;1.17;;;25.40;84.90;;;;;;5050611;28;20040;-74
2022/06/14 01:04:14;;;;;;;3.53;1.38;;;25.30;84.70;;;;;;5077886;28;20043;-75
2022/06/14 01:07:01;;;;;;;4.93;1.38;;;25.40;85.00;;;;;;5060206;28;20036;-72
2022/06/14 01:09:36;;;;;;;4.55;1.55;;;25.30;84.80;;;;;;5061795;28;20114;-77
2022/06/14 01:12:09;;;;;;;5.85;1.40;;;25.40;84.90;;;;;;5061765;28;20040;-77
2022/06/14 01:15:01;;;;;;;2.33;1.27;;;25.30;84.90;;;;;;5041655;28;20728;-77
2022/06/14 01:17:28;;;;;;;6.25;1.40;;;25.20;84.90;;;;;;5034541;28;20036;-76
2022/06/14 01:19:54;;;;;;;3.97;1.40;;;25.00;85.30;;;;;;5068300;28;20067;-73
2022/06/14 01:22:23;;;;;;;3.95;1.27;;;25.00;85.70;;;;;;5052898;28;20568;-76
2022/06/14 01:24:50;;;;;;;4.47;1.50;;;25.00;85.90;;;;;;5072561;28;20153;-75
2022/06/14 01:27:21;;;;;;;1.88;1.00;;;25.00;85.80;;;;;;5039485;28;20044;-75
2022/06/14 01:29:54;;;;;;;4.68;1.48;;;25.00;85.80;;;;;;5067281;28;20029;-75
2022/06/14 01:32:20;;;;;;;2.72;1.25;;;25.00;84.70;;;;;;5092438;28;20122;-75
2022/06/14 01:34:51;;;;;;;3.17;1.20;;;25.00;84.30;;;;;;5072640;28;20036;-78
2022/06/14 01:37:18;;;;;;;2.83;1.27;;;24.90;84.00;;;;;;5035973;28;20060;-75
2022/06/14 01:39:44;;;;;;;6.63;1.27;;;24.90;84.20;;;;;;5039867;28;20127;-74
2022/06/14 01:42:43;;;;;;;4.63;1.13;;;24.90;84.00;;;;;;5037127;28;20583;-78
2022/06/14 01:45:16;;;;;;;3.55;1.50;;;24.80;84.10;;;;;;5038618;28;20565;-75
2022/06/14 01:48:00;;;;;;;3.20;1.27;;;24.70;83.90;;;;;;5064556;28;20047;-75
2022/06/14 01:53:54;;;;;;;6.90;1.38;;;24.60;84.40;;;;;;5030772;28;20029;-74
2022/06/14 01:56:26;;;;;;;1.98;0.93;;;24.60;84.40;;;;;;5060010;28;20039;-73
2022/06/14 01:59:28;;;;;;;1.58;0.95;;;24.60;83.90;;;;;;5076349;28;20039;-80
2022/06/14 02:02:05;;;;;;;2.40;1.00;;;24.50;83.70;;;;;;5040238;28;20044;-75
2022/06/14 02:04:48;;;;;;;2.08;1.20;;;24.50;83.20;;;;;;5061515;28;20071;-75
2022/06/14 02:07:26;;;;;;;3.92;1.13;;;24.50;83.40;;;;;;5052449;28;20080;-74
2022/06/14 02:09:58;;;;;;;2.58;1.00;;;24.40;83.10;;;;;;5073041;28;20044;-74
2022/06/14 02:12:34;;;;;;;;;;;24.40;83.20;;;;;;5075111;28;20032;-77
2022/06/14 02:15:14;;;;;;;4.72;1.42;;;24.40;82.90;;;;;;5080067;28;19916;-75
2022/06/14 02:17:50;;;;;;;2.00;0.90;;;24.50;83.10;;;;;;5033818;28;20045;-76
2022/06/14 02:20:25;;;;;;;4.85;1.30;;;24.40;83.00;;;;;;5048427;28;20129;-75
2022/06/14 02:23:02;;;;;;;4.18;1.10;;;24.40;82.80;;;;;;5056926;28;20076;-75
2022/06/14 02:25:34;;;;;;;2.65;1.00;;;24.40;82.90;;;;;;5069850;28;20037;-75
2022/06/14 02:28:10;;;;;;;3.35;1.20;;;24.50;82.50;;;;;;5074208;28;20094;-76
2022/06/14 02:30:47;;;;;;;2.40;1.20;;;24.50;82.60;;;;;;5056902;28;20037;-76
2022/06/14 02:33:24;;;;;;;6.85;1.38;;;24.50;82.60;;;;;;5076029;28;20090;-76
2022/06/14 02:35:58;;;;;;;5.00;1.40;;;24.40;82.70;;;;;;5057298;28;20124;-75
2022/06/14 02:38:37;;;;;;;2.95;1.10;;;24.40;82.70;;;;;;5058273;28;20094;-75
2022/06/14 02:41:14;;;;;;;3.13;1.08;;;24.40;82.60;;;;;;5063649;28;20097;-77
2022/06/14 02:44:00;;;;;;;2.00;0.90;;;24.30;83.10;;;;;;5063430;28;20044;-73
2022/06/14 02:46:45;;;;;;;1.30;0.85;;;24.30;83.30;;;;;;5076727;28;20036;-73
2022/06/14 02:49:43;;;;;;;1.88;1.05;;;24.30;83.30;;;;;;5081207;28;20064;-78
2022/06/14 02:52:17;;;;;;;2.55;1.27;;;24.30;83.40;;;;;;5057211;28;20040;-74
2022/06/14 02:54:53;;;;;;;2.00;1.02;;;24.30;83.50;;;;;;5068134;28;20037;-78
2022/06/14 02:57:51;;;;;;;3.65;1.20;;;24.30;83.60;;;;;;5055897;28;20394;-75
2022/06/14 03:00:26;;;;;;;5.20;1.20;;;24.30;83.70;;;;;;5046329;28;20036;-78
2022/06/14 03:03:13;;;;;;;3.17;1.15;;;24.40;83.70;;;;;;5077313;28;20063;-76
2022/06/14 03:05:59;;;;;;;3.08;1.10;;;24.30;83.80;;;;;;5041829;28;20041;-75
2022/06/14 03:08:57;;;;;;;5.32;1.20;;;24.30;83.80;;;;;;5044467;28;20037;-75
2022/06/14 03:12:01;;;;;;;5.03;1.30;;;24.30;84.00;;;;;;5041013;28;20087;-74
2022/06/14 03:14:46;;;;;;;5.22;1.45;;;24.30;84.10;;;;;;5025507;28;20037;-75
2022/06/14 03:17:29;;;;;;;4.28;1.55;;;24.20;84.50;;;;;;5075391;28;20052;-77
2022/06/14 03:20:23;;;;;;;5.53;1.50;;;24.10;84.60;;;;;;5079828;28;20036;-78
2022/06/14 03:23:14;;;;;;;4.72;1.48;;;24.20;84.90;;;;;;5042223;28;20170;-74
2022/06/14 03:25:45;;;;;;;4.85;1.52;;;24.10;85.20;;;;;;5042717;28;20056;-75
2022/06/14 03:28:25;;;;;;;6.15;1.50;;;24.10;85.10;;;;;;5029646;28;20040;-76
2022/06/14 03:31:18;;;;;;;3.53;1.35;;;24.10;84.70;;;;;;5042731;28;20075;-75
2022/06/14 03:34:27;;;;;;;5.82;1.40;;;24.10;84.20;;;;;;5055324;28;20771;-76
2022/06/14 03:36:54;;;;;;;3.47;1.30;;;24.10;84.40;;;;;;5039110;28;20045;-77
2022/06/14 03:39:25;;;;;;;2.65;1.15;;;24.10;84.50;;;;;;5039912;28;20041;-75
2022/06/14 03:41:54;;;;;;;6.53;1.20;;;24.10;85.00;;;;;;5041715;28;20037;-75
2022/06/14 03:44:22;;;;;;;3.60;1.35;;;24.10;84.90;;;;;;5044941;28;20385;-77
2022/06/14 03:47:20;;;;;;;5.32;1.42;;;24.10;84.90;;;;;;5052212;28;20047;-74
2022/06/14 03:49:55;;;;;;;3.80;1.40;;;24.10;85.60;;;;;;5061610;28;20476;-75
2022/06/14 03:52:37;;;;;;;6.18;1.70;;;24.10;85.60;;;;;;5062024;28;20124;-76
2022/06/14 03:55:36;;;;;;;4.88;1.95;;;24.10;85.90;;;;;;5061102;28;20116;-76
2022/06/14 03:58:05;;;;;;;5.35;1.73;;;24.10;86.00;;;;;;5060800;28;20071;-78
2022/06/14 04:01:19;;;;;;;4.97;1.58;;;24.10;86.10;;;;;;5072636;28;20041;-77
2022/06/14 04:03:51;;;;;;;3.10;1.42;;;24.10;85.50;;;;;;5020464;28;20101;-76
2022/06/14 04:06:51;;;;;;;5.78;1.50;;;24.10;85.30;;;;;;5059351;28;20043;-74
2022/06/14 04:09:31;;;;;;;3.47;1.60;;;24.10;85.50;;;;;;5058291;28;20055;-74
2022/06/14 04:12:12;;;;;;;4.45;1.42;;;24.10;85.80;;;;;;5059153;28;20033;-78
2022/06/14 04:14:47;;;;;;;4.53;1.50;;;24.10;85.70;;;;;;5058988;28;20047;-74
2022/06/14 04:17:27;;;;;;;3.65;1.40;;;24.30;85.30;;;;;;5073128;28;20087;-78
2022/06/14 04:20:32;;;;;;;5.55;1.33;;;24.20;84.30;;;;;;5061161;28;20040;-75
2022/06/14 04:23:29;;;;;;;4.22;1.23;;;24.20;83.90;;;;;;5022990;28;20045;-76
2022/06/14 04:26:01;;;;;;;5.07;1.52;;;24.10;83.60;;;;;;5034170;28;20059;-77
2022/06/14 04:28:43;;;;;;;3.17;1.40;;;24.10;84.00;;;;;;5057394;28;20041;-75
2022/06/14 04:31:15;;;;;;;3.03;1.52;;;24.10;84.80;;;;;;5075508;28;20063;-74
2022/06/14 04:34:21;;;;;;;5.57;1.98;;;24.10;85.30;;;;;;5076376;28;20082;-76
2022/06/14 04:36:55;;;;;;;3.88;1.80;;;24.20;86.10;;;;;;5024338;28;20392;-75
2022/06/14 04:39:33;;;;;;;5.03;1.90;;;24.20;86.30;;;;;;5052639;28;20099;-74
2022/06/14 04:42:26;;;;;;;6.13;2.30;;;24.30;86.70;;;;;;5054693;28;20037;-75
2022/06/14 04:45:07;;;;;;;7.00;2.08;;;24.30;87.50;;;;;;5065965;28;20059;-78
2022/06/14 04:47:45;;;;;;;7.15;1.80;;;24.40;86.90;;;;;;5061786;28;20037;-76
2022/06/14 04:50:20;;;;;;;8.75;2.17;;;24.50;86.50;;;;;;5074598;28;20479;-74
2022/06/14 04:53:02;;;;;;;7.03;2.53;;;24.50;86.60;;;;;;5043414;28;20037;-78
2022/06/14 04:55:53;;;;;;;6.60;2.40;;;24.40;86.50;;;;;;5092553;28;20588;-77
2022/06/14 04:58:43;;;;;;;5.25;2.42;;;24.50;86.50;;;;;;5061746;28;20051;-77
2022/06/14 05:01:27;;;;;;;5.63;2.47;;;24.50;86.40;;;;;;5063389;28;20055;-75
2022/06/14 05:04:22;;;;;;;6.57;2.03;;;24.50;86.40;;;;;;5058367;28;20045;-78
2022/06/14 05:06:59;;;;;;;8.20;2.38;;;24.60;86.60;;;;;;5060044;28;20048;-78
2022/06/14 05:09:33;;;;;;;6.35;2.70;;;24.70;86.60;;;;;;5071811;28;20491;-77
2022/06/14 05:12:08;;;;;;;7.45;2.40;;;24.70;86.80;;;;;;5065753;28;20068;-76
2022/06/14 05:14:45;;;;;;;9.15;2.70;;;24.80;87.10;;;;;;5076585;28;20036;-77
2022/06/14 05:17:24;;;;;;;6.90;2.28;;;24.80;87.30;;;;;;5058517;28;20045;-77
2022/06/14 05:20:06;;;;;;;6.25;2.40;;;24.90;88.10;;;;;;5055786;28;20125;-77
2022/06/14 05:23:15;;;;;;;5.67;2.23;;;25.00;87.80;;;;;;5058008;28;20081;-78
2022/06/14 05:26:04;;;;;;;6.22;2.53;;;25.00;87.30;;;;;;5030782;28;20063;-74
2022/06/14 05:28:57;;;;;;;6.10;2.50;;;25.00;87.20;;;;;;5027191;28;20548;-77
2022/06/14 05:31:57;;;;;;;5.65;2.10;;;25.00;87.30;;;;;;5072539;28;20045;-78
2022/06/14 05:34:44;;;;;;;10.00;3.20;;;25.00;87.40;;;;;;5032389;28;20041;-74
2022/06/14 05:37:15;;;;;;;9.32;3.00;;;25.20;87.00;;;;;;5039558;28;20147;-73
2022/06/14 05:39:50;;;;;;;4.75;2.40;;;25.30;86.70;;;;;;5069052;28;20609;-76
2022/06/14 05:42:25;;;;;;;7.28;2.70;;;25.30;86.20;;;;;;5052806;28;20083;-77
2022/06/14 05:44:57;;;;;;;8.52;3.00;;;25.30;86.50;;;;;;5040291;28;20041;-75
2022/06/14 05:47:34;;;;;;;6.93;2.45;;;25.30;86.00;;;;;;5044368;28;20034;-75
2022/06/14 05:50:05;;;;;;;8.60;2.25;;;25.40;86.10;;;;;;5074247;28;20201;-79
2022/06/14 05:52:41;;;;;;;8.00;2.65;;;25.40;85.80;;;;;;5030720;28;20049;-75
2022/06/14 05:55:16;;;;;;;9.05;2.70;;;25.50;85.50;;;;;;5074211;28;20048;-77
2022/06/14 05:58:06;;;;;;;16.00;2.42;;;25.50;86.00;;;;;;5045387;28;20037;-74
2022/06/14 06:00:57;;;;;;;6.05;2.30;;;25.60;86.20;;;;;;5051484;28;20037;-77
2022/06/14 06:03:46;;;;;;;9.73;2.92;;;25.60;85.80;;;;;;5040141;28;20056;-75
2022/06/14 06:06:20;;;;;;;7.68;2.97;;;25.60;85.60;;;;;;5047470;28;20041;-75
2022/06/14 06:09:16;;;;;;;8.70;2.72;;;25.50;85.70;;;;;;5064509;28;20045;-73
2022/06/14 06:11:53;;;;;;;8.68;2.53;;;25.50;85.50;;;;;;5059950;28;20602;-74
2022/06/14 06:14:28;;;;;;;7.68;2.42;;;25.50;85.20;;;;;;5073154;28;20095;-75
2022/06/14 06:17:02;;;;;;;16.00;2.65;;;25.60;85.20;;;;;;5056549;28;20124;-75
2022/06/14 06:19:39;;;;;;;7.88;2.70;;;25.60;85.20;;;;;;5072885;28;20469;-76
2022/06/14 06:22:18;;;;;;;5.55;2.10;;;25.70;84.90;;;;;;5072033;28;20124;-78
2022/06/14 06:24:58;;;;;;;5.78;1.95;;;25.70;84.70;;;;;;5063401;28;20051;-80
2022/06/14 06:27:31;;;;;;;15.98;9.27;;;25.80;83.50;;;;;;5056492;28;20037;-76
2022/06/14 06:30:08;;;;;;;6.93;2.35;;;25.90;83.00;;;;;;5043007;28;20035;-75
2022/06/14 06:32:34;;;;;;;5.60;2.30;;;26.00;82.60;;;;;;5072564;28;20048;-78
2022/06/14 06:35:06;;;;;;;6.15;2.33;;;26.00;82.80;;;;;;5056751;28;20231;-74
2022/06/14 06:37:46;;;;;;;7.50;2.30;;;26.20;83.20;;;;;;5077732;28;20108;-78
2022/06/14 06:40:22;;;;;;;10.57;2.90;;;26.30;83.40;;;;;;5054894;28;20037;-74
2022/06/14 06:43:09;;;;;;;9.70;3.13;;;26.50;83.60;;;;;;5076094;28;20048;-74
2022/06/14 06:45:43;;;;;;;8.27;3.42;;;26.50;83.60;;;;;;5067523;28;20037;-78
2022/06/14 06:48:16;;;;;;;6.85;2.35;;;26.60;83.20;;;;;;5041831;28;20157;-78
2022/06/14 06:50:47;;;;;;;11.82;3.05;;;26.60;83.00;;;;;;5019393;28;20072;-75
2022/06/14 06:53:21;;;;;;;9.88;2.45;;;26.80;83.00;;;;;;5038483;28;20099;-75
2022/06/14 06:56:15;;;;;;;8.65;1.92;;;26.90;81.50;;;;;;5054064;28;20041;-77
2022/06/14 06:59:04;;;;;;;12.55;3.33;;;26.90;80.70;;;;;;5037246;28;20477;-76
2022/06/14 07:01:40;;;;;;;7.72;2.58;;;26.90;81.10;;;;;;5070447;28;20059;-76
2022/06/14 07:04:20;;;;;;;10.57;2.83;;;27.00;81.00;;;;;;5040716;28;20037;-74
2022/06/14 07:06:56;;;;;;;12.88;3.10;;;27.10;81.20;;;;;;5036529;28;20053;-76
2022/06/14 07:09:32;;;;;;;7.57;3.05;;;27.20;81.10;;;;;;5080581;28;25409;-76
2022/06/14 07:12:27;;;;;;;14.40;6.25;;;27.30;81.20;;;;;;5057637;28;20056;-76
2022/06/14 07:15:02;;;;;;;7.45;2.83;;;27.50;81.10;;;;;;5076862;28;20037;-74
2022/06/14 07:17:55;;;;;;;12.40;4.43;;;27.60;81.40;;;;;;5061279;28;20424;-75
2022/06/14 07:20:48;;;;;;;11.43;4.63;;;27.70;82.30;;;;;;5068298;28;20037;-75
2022/06/14 07:23:37;;;;;;;17.52;5.82;;;27.80;82.20;;;;;;5035918;28;20036;-76
2022/06/14 07:26:29;;;;;;;20.77;7.65;;;27.80;82.10;;;;;;5059606;28;20056;-76
2022/06/14 07:29:27;;;;;;;34.05;13.65;;;27.90;82.20;;;;;;5048787;28;20666;-75
2022/06/14 07:32:03;;;;;;;29.40;14.82;;;27.90;82.20;;;;;;5067482;28;20520;-77
2022/06/14 07:34:33;;;;;;;37.88;16.05;;;27.90;82.20;;;;;;5043502;28;20038;-75
2022/06/14 07:37:24;;;;;;;30.42;16.02;;;27.90;82.20;;;;;;5068828;28;20611;-76
2022/06/14 07:40:02;;;;;;;28.52;14.55;;;27.80;82.10;;;;;;5049652;28;20523;-74
2022/06/14 07:42:59;;;;;;;22.10;10.80;;;28.00;81.40;;;;;;5070222;28;20056;-77
2022/06/14 07:45:31;;;;;;;15.38;8.55;;;28.00;80.50;;;;;;5084944;28;20037;-74
2022/06/14 07:48:15;;;;;;;16.23;8.98;;;28.00;80.30;;;;;;5042094;28;20041;-74
2022/06/14 07:50:47;;;;;;;18.58;8.75;;;28.00;80.30;;;;;;5072716;28;20496;-75
2022/06/14 07:53:45;;;;;;;19.17;8.05;;;28.00;81.00;;;;;;5050563;28;20560;-75
2022/06/14 07:56:20;;;;;;;19.58;7.60;;;28.00;80.60;;;;;;5055453;28;20439;-76
2022/06/14 07:59:02;;;;;;;16.50;6.28;;;28.00;80.80;;;;;;5082271;28;20108;-74
2022/06/14 08:01:58;;;;;;;33.05;7.53;;;28.10;81.40;;;;;;5074869;28;20063;-75
2022/06/14 08:04:41;;;;;;;88.68;11.57;;;28.20;81.70;;;;;;5046549;28;20037;-77
2022/06/14 08:07:14;;;;;;;24.30;5.03;;;28.20;82.30;;;;;;5080977;28;20041;-76
2022/06/14 08:09:48;;;;;;;15.63;4.35;;;28.20;83.70;;;;;;5046096;28;20060;-76
2022/06/14 08:12:20;;;;;;;44.17;6.47;;;28.20;84.80;;;;;;5045146;28;20032;-75
2022/06/14 08:15:09;;;;;;;39.33;5.55;;;28.20;86.40;;;;;;5040596;28;20033;-76
2022/06/14 08:17:38;;;;;;;16.10;4.00;;;28.20;87.60;;;;;;5075662;28;20043;-77
2022/06/14 08:20:32;;;;;;;6.75;2.88;;;28.20;89.20;;;;;;5055401;28;20443;-77
2022/06/14 08:23:10;;;;;;;22.08;4.47;;;28.20;90.00;;;;;;5036096;28;20053;-77
2022/06/14 08:25:41;;;;;;;8.98;2.97;;;28.30;90.20;;;;;;5048116;28;20037;-76
2022/06/14 08:28:12;;;;;;;24.55;4.15;;;28.40;90.40;;;;;;5072516;28;20037;-76
2022/06/14 08:30:50;;;;;;;19.00;3.90;;;28.50;90.70;;;;;;5039973;28;20038;-71
2022/06/14 08:33:16;;;;;;;9.00;2.90;;;28.60;90.70;;;;;;5034393;28;20050;-75
2022/06/14 08:35:58;;;;;;;14.63;3.47;;;28.60;91.00;;;;;;5066367;28;20415;-73
2022/06/14 08:38:45;;;;;;;23.33;3.73;;;28.70;91.40;;;;;;5071580;28;20104;-72
2022/06/14 08:41:26;;;;;;;8.25;2.83;;;28.80;91.80;;;;;;5040693;28;20064;-75
2022/06/14 08:44:12;;;;;;;11.82;3.60;;;28.90;91.60;;;;;;5038951;28;20045;-74
2022/06/14 08:47:22;;;;;;;9.60;2.90;;;28.90;91.60;;;;;;5064160;28;20531;-75
2022/06/14 08:50:21;;;;;;;34.55;4.13;;;28.90;91.50;;;;;;5038792;28;20400;-77
2022/06/14 08:53:21;;;;;;;7.55;3.00;;;28.80;91.90;;;;;;5057215;28;20045;-77
2022/06/14 08:56:06;;;;;;;12.38;3.00;;;28.90;92.00;;;;;;5036337;28;20044;-75
2022/06/14 08:58:53;;;;;;;7.65;3.13;;;28.90;92.40;;;;;;5044346;28;20071;-79
2022/06/14 09:01:29;;;;;;;6.15;3.13;;;29.00;92.70;;;;;;5035094;28;20044;-76
2022/06/14 09:04:16;;;;;;;12.50;3.15;;;29.10;92.60;;;;;;5057387;28;20063;-76
2022/06/14 09:07:06;;;;;;;9.75;2.90;;;29.10;92.10;;;;;;5038892;28;20875;-74
2022/06/14 09:09:58;;;;;;;12.10;3.45;;;29.20;91.90;;;;;;5056778;28;20036;-77
2022/06/14 09:12:54;;;;;;;18.30;3.38;;;29.30;91.80;;;;;;5057342;28;20111;-75
2022/06/14 09:15:58;;;;;;;11.20;3.17;;;29.40;91.00;;;;;;5050554;28;21037;-76
2022/06/14 09:18:35;;;;;;;9.45;2.90;;;29.50;90.90;;;;;;5039962;28;20056;-75
2022/06/14 09:21:16;;;;;;;9.93;3.30;;;29.40;91.20;;;;;;5050418;28;20771;-74
2022/06/14 09:23:58;;;;;;;9.32;3.50;;;29.50;90.30;;;;;;5058999;28;20047;-74
2022/06/14 09:26:29;;;;;;;19.30;3.72;;;29.50;90.10;;;;;;5049974;28;20039;-77
2022/06/14 09:29:20;;;;;;;10.23;3.17;;;29.60;87.70;;;;;;5048776;28;20043;-75
2022/06/14 09:31:53;;;;;;;12.82;3.42;;;29.50;87.40;;;;;;5054899;28;20083;-76
2022/06/14 09:34:22;;;;;;;15.52;3.85;;;29.70;87.50;;;;;;5065615;28;20555;-76
2022/06/14 09:37:16;;;;;;;9.93;3.60;;;29.90;87.50;;;;;;5070151;28;20430;-77
2022/06/14 09:39:50;;;;;;;16.30;3.78;;;30.00;89.70;;;;;;5054692;28;20033;-75
2022/06/14 09:42:46;;;;;;;10.75;3.13;;;30.20;88.00;;;;;;5065291;28;21331;-73
2022/06/14 09:45:33;;;;;;;6.13;2.53;;;30.30;87.10;;;;;;5047339;28;20147;-74
2022/06/14 09:48:14;;;;;;;14.25;2.65;;;30.40;86.00;;;;;;5065141;28;20036;-73
2022/06/14 09:51:08;;;;;;;17.20;2.78;;;30.30;85.30;;;;;;5070700;28;20119;-77
2022/06/14 09:53:42;;;;;;;10.02;2.90;;;30.30;86.40;;;;;;5053278;28;20081;-72
2022/06/14 09:56:27;;;;;;;13.20;3.22;;;30.30;85.20;;;;;;5058680;28;20052;-72
2022/06/14 09:59:18;;;;;;;10.38;2.85;;;30.40;86.10;;;;;;5057981;28;20041;-75
2022/06/14 10:01:50;;;;;;;7.53;2.55;;;30.60;86.30;;;;;;5040447;28;20527;-75
2022/06/14 10:04:40;;;;;;;8.30;3.22;;;30.50;85.60;;;;;;5011908;28;20060;-73
2022/06/14 10:07:33;;;;;;;6.72;2.75;;;30.80;85.70;;;;;;5042872;28;20932;-74
2022/06/14 10:10:29;;;;;;;7.07;2.42;;;30.90;86.40;;;;;;5027245;28;20167;-74
2022/06/14 10:13:04;;;;;;;6.88;2.13;;;30.70;84.90;;;;;;5079029;28;20111;-76
2022/06/14 10:15:57;;;;;;;8.98;2.60;;;30.80;83.70;;;;;;5040688;28;20069;-74
2022/06/14 10:18:42;;;;;;;12.93;2.72;;;31.00;83.70;;;;;;5053935;28;20108;-76
2022/06/14 10:21:21;;;;;;;22.30;2.92;;;31.30;85.30;;;;;;5045241;28;20036;-76
2022/06/14 10:24:18;;;;;;;6.20;2.55;;;31.50;82.80;;;;;;5050627;28;20072;-75
2022/06/14 10:29:48;;;;;;;8.75;2.40;;;31.60;82.30;;;;;;5041402;28;20096;-80
2022/06/14 10:32:30;;;;;;;6.93;2.38;;;31.60;82.10;;;;;;5018941;28;20045;-75
2022/06/14 10:35:06;;;;;;;6.90;2.60;;;31.80;81.90;;;;;;5035377;28;20072;-77
2022/06/14 10:37:53;;;;;;;6.63;2.35;;;31.80;82.60;;;;;;5034253;28;20468;-75
2022/06/14 10:40:36;;;;;;;162.30;16.52;;;31.50;81.90;;;;;;5063169;28;20044;-77
2022/06/14 10:43:31;;;;;;;27.27;4.80;;;31.30;82.80;;;;;;5030160;28;20044;-77
2022/06/14 10:46:06;;;;;;;121.93;12.15;;;31.40;82.50;;;;;;5058249;28;20045;-75
2022/06/14 10:48:57;;;;;;;42.03;4.82;;;31.30;83.10;;;;;;5032302;28;20071;-76
2022/06/14 10:51:50;;;;;;;33.55;4.47;;;31.30;82.60;;;;;;5052487;28;20483;-75
2022/06/14 10:54:26;;;;;;;9.10;2.50;;;31.30;82.30;;;;;;5062119;28;20047;-78
2022/06/14 10:57:07;;;;;;;13.50;2.63;;;31.20;82.90;;;;;;5049889;28;20036;-75
2022/06/14 10:59:45;;;;;;;14.17;3.13;;;31.10;83.80;;;;;;5048595;28;20098;-76
2022/06/14 11:02:50;;;;;;;14.13;2.95;;;31.00;85.10;;;;;;5059047;28;20095;-77
2022/06/14 11:05:46;;;;;;;10.73;2.60;;;31.10;85.10;;;;;;5035757;28;20036;-75
2022/06/14 11:08:44;;;;;;;8.63;2.53;;;31.40;84.50;;;;;;5050564;28;20086;-76
2022/06/14 11:11:16;;;;;;;4.47;2.50;;;31.30;85.40;;;;;;5017245;28;20038;-76
2022/06/14 11:13:58;;;;;;;12.38;2.83;;;31.50;85.40;;;;;;5058306;28;20788;-75
2022/06/14 11:16:56;;;;;;;5.60;2.17;;;31.70;86.10;;;;;;5047894;28;20025;-76
2022/06/14 11:19:48;;;;;;;22.42;3.20;;;32.10;85.40;;;;;;5036274;28;20519;-74
2022/06/14 11:22:42;;;;;;;7.50;2.20;;;32.60;85.70;;;;;;5029549;28;20037;-77
2022/06/14 11:25:23;;;;;;;7.20;2.30;;;32.40;85.20;;;;;;5053682;28;20029;-76
2022/06/14 11:27:58;;;;;;;;;;;31.70;82.40;;;;;;5063322;28;20049;-75
2022/06/14 11:30:44;;;;;;;17.00;3.35;;;31.50;84.90;;;;;;5078800;28;19917;-76
2022/06/14 11:33:12;;;;;;;21.73;3.67;;;31.30;84.80;;;;;;5069901;28;20584;-73
2022/06/14 11:35:50;;;;;;;7.18;2.65;;;31.40;85.80;;;;;;5052999;28;20037;-75
2022/06/14 11:38:42;;;;;;;13.52;2.60;;;32.00;84.80;;;;;;5064312;28;20053;-79
2022/06/14 11:41:12;;;;;;;9.90;2.80;;;32.50;83.40;;;;;;5071360;28;20028;-79
2022/06/14 11:44:07;;;;;;;12.55;3.13;;;32.70;83.60;;;;;;5054879;28;20052;-79
2022/06/14 11:47:11;;;;;;;8.10;2.88;;;33.20;82.30;;;;;;5054113;28;20082;-75
2022/06/14 11:50:01;;;;;;;7.53;2.50;;;33.20;81.80;;;;;;5040024;28;20052;-75
2022/06/14 11:52:37;;;;;;;4.75;2.10;;;32.30;82.10;;;;;;5030624;28;20037;-77
2022/06/14 11:55:31;;;;;;;7.75;2.40;;;32.10;82.40;;;;;;5030427;28;20132;-76
2022/06/14 11:58:15;;;;;;;13.02;2.20;;;32.50;83.30;;;;;;5057193;28;20091;-74
2022/06/14 12:01:00;;;;;;;11.93;2.95;;;33.20;82.70;;;;;;5065006;28;20036;-76
2022/06/14 12:03:42;;;;;;;5.45;2.33;;;33.80;81.40;;;;;;5051286;28;20047;-78
2022/06/14 12:06:30;;;;;;;10.93;2.72;;;33.70;79.80;;;;;;5051776;28;20036;-74
2022/06/14 12:09:37;;;;;;;10.20;2.53;;;33.10;78.60;;;;;;5054704;28;20048;-76
2022/06/14 12:12:27;;;;;;;5.15;2.05;;;32.40;79.40;;;;;;5024855;28;20671;-76
2022/06/14 12:15:03;;;;;;;17.77;7.25;;;31.70;79.80;;;;;;5060326;28;20044;-80
2022/06/14 12:17:41;;;;;;;7.80;3.22;;;31.70;81.60;;;;;;5057952;28;20115;-76
2022/06/14 12:20:11;;;;;;;14.10;4.97;;;31.80;81.00;;;;;;5071447;28;20160;-79
2022/06/14 12:23:07;;;;;;;23.63;5.35;;;31.70;80.80;;;;;;5076092;28;20064;-78
2022/06/14 12:28:47;;;;;;;30.73;5.82;;;31.20;81.80;;;;;;5042815;28;20044;-76
2022/06/14 12:31:42;;;;;;;12.60;3.47;;;31.50;81.40;;;;;;5036386;28;20052;-79
2022/06/14 12:34:21;;;;;;;14.32;3.22;;;32.50;80.50;;;;;;5069724;28;20627;-75
2022/06/14 12:37:18;;;;;;;13.55;3.40;;;32.50;80.50;;;;;;5056575;28;20045;-79
2022/06/14 12:40:09;;;;;;;9.73;2.78;;;32.70;81.20;;;;;;5061775;28;20385;-78
2022/06/14 12:42:45;;;;;;;8.63;2.67;;;33.00;79.80;;;;;;5038106;28;20037;-77
2022/06/14 12:45:21;;;;;;;8.57;2.35;;;33.40;80.70;;;;;;5042544;28;20033;-77
2022/06/14 12:48:03;;;;;;;5.78;2.30;;;33.40;80.20;;;;;;5054884;28;20120;-76
2022/06/14 12:50:37;;;;;;;3.38;1.55;;;32.80;80.20;;;;;;5051507;28;20039;-75
2022/06/14 12:53:34;;;;;;;9.63;2.28;;;32.00;81.10;;;;;;5065133;28;20086;-78
2022/06/14 12:56:14;;;;;;;10.32;3.30;;;31.50;82.00;;;;;;5068409;28;20062;-75
2022/06/14 12:58:57;;;;;;;4.68;2.17;;;32.00;82.10;;;;;;5063768;28;20502;-77
2022/06/14 13:01:42;;;;;;;4.93;1.83;;;32.20;82.60;;;;;;5049633;28;20052;-75
2022/06/14 13:04:19;;;;;;;4.32;1.70;;;31.40;82.70;;;;;;5037238;28;20052;-75
2022/06/14 13:07:12;;;;;;;5.65;2.00;;;30.50;83.20;;;;;;5058383;28;20052;-76
2022/06/14 13:09:54;;;;;;;7.63;1.95;;;30.30;84.70;;;;;;5051758;28;20036;-77
2022/06/14 13:12:26;;;;;;;8.65;2.53;;;30.90;84.00;;;;;;5064452;28;20070;-75
2022/06/14 13:15:21;;;;;;;9.15;2.20;;;31.30;83.30;;;;;;5054113;28;20484;-79
2022/06/14 13:17:53;;;;;;;6.68;2.25;;;31.90;82.70;;;;;;5056113;28;20488;-78
2022/06/14 13:20:57;;;;;;;8.02;2.28;;;31.70;83.10;;;;;;5043668;28;20045;-77
2022/06/14 13:23:45;;;;;;;6.97;2.47;;;31.70;82.80;;;;;;5054438;28;20049;-74
2022/06/14 13:26:48;;;;;;;13.43;2.53;;;31.40;82.60;;;;;;5042051;28;20061;-74
2022/06/14 13:29:39;;;;;;;13.43;2.53;;;31.20;83.40;;;;;;5078022;28;20678;-77
2022/06/14 13:32:35;;;;;;;7.07;2.28;;;32.20;82.60;;;;;;5060836;28;20028;-76
2022/06/14 13:35:17;;;;;;;797.20;163.63;;;32.50;82.40;;;;;;5060944;28;20040;-76
2022/06/14 13:37:44;;;;;;;11.57;2.78;;;32.50;82.40;;;;;;5059266;28;20040;-74
2022/06/14 13:40:22;;;;;;;6.47;2.33;;;33.10;81.90;;;;;;5064735;28;20381;-79
2022/06/14 13:42:59;;;;;;;7.68;2.40;;;33.50;80.60;;;;;;5049930;28;20052;-78
2022/06/14 13:45:46;;;;;;;17.05;3.50;;;33.40;78.70;;;;;;5064245;28;20028;-72
2022/06/14 13:48:21;;;;;;;14.15;2.63;;;33.10;79.40;;;;;;5052299;28;20063;-73
2022/06/14 13:51:33;;;;;;;79.63;7.55;;;32.60;79.10;;;;;;5054993;28;20036;-75
2022/06/14 13:54:23;;;;;;;96.50;9.55;;;32.50;78.90;;;;;;5039986;28;20059;-76
2022/06/14 13:57:16;;;;;;;19.55;2.88;;;33.00;79.90;;;;;;5046660;28;20045;-76
2022/06/14 13:59:48;;;;;;;28.90;4.35;;;33.50;79.00;;;;;;5034245;28;20044;-76
2022/06/14 14:02:22;;;;;;;23.20;4.05;;;34.50;78.60;;;;;;5036014;28;20075;-78
2022/06/14 14:05:00;;;;;;;19.23;3.58;;;34.20;78.20;;;;;;5045893;28;20723;-76
2022/06/14 14:07:43;;;;;;;15.35;3.03;;;34.20;77.70;;;;;;5053662;28;20444;-77