Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:26;;;;;;;;;;;17.00;65.40;;;;;;10131889;28;93256;-72
2023/03/26 00:09:28;;;;;;;;;;;17.00;65.40;;;;;;10128862;28;93506;-72
2023/03/26 00:14:31;;;;;;;;;;;17.00;65.40;;;;;;10129690;28;92568;-72
2023/03/26 00:19:33;;;;;;;;;;;17.00;65.40;;;;;;10127154;28;95731;-72
2023/03/26 00:24:36;;;;;;;;;;;17.00;65.40;;;;;;10130244;28;94075;-73
2023/03/26 00:29:38;;;;;;;;;;;17.00;65.40;;;;;;10129958;28;97153;-72
2023/03/26 00:34:41;;;;;;;;;;;16.90;65.30;;;;;;10129069;28;93639;-72
2023/03/26 00:39:43;;;;;;;;;;;16.90;65.30;;;;;;10130052;28;93252;-72
2023/03/26 00:44:45;;;;;;;;;;;16.90;65.30;;;;;;10127378;28;93364;-71
2023/03/26 00:49:47;;;;;;;;;;;16.90;65.20;;;;;;10127906;28;93692;-71
2023/03/26 00:54:52;;;;;;;;;;;16.90;65.30;;;;;;10129546;28;93856;-71
2023/03/26 00:59:54;;;;;;;;;;;16.90;65.30;;;;;;10127864;28;93183;-72
2023/03/26 01:05:01;;;;;;;;;;;16.90;66.20;;;;;;10127704;28;93493;-72
2023/03/26 01:10:03;;;;;;;;;;;16.90;65.20;;;;;;10124222;28;95967;-72
2023/03/26 01:15:07;;;;;;;;;;;16.90;65.20;;;;;;10110934;28;93550;-72
2023/03/26 01:20:13;;;;;;;;;;;16.90;65.20;;;;;;10128326;28;94444;-72
2023/03/26 01:25:15;;;;;;;;;;;16.90;65.20;;;;;;10127151;28;94548;-71
2023/03/26 01:30:17;;;;;;;;;;;16.90;65.20;;;;;;10127391;28;93112;-71
2023/03/26 01:35:30;;;;;;;;;;;16.90;65.20;;;;;;10111089;28;93473;-71
2023/03/26 01:40:42;;;;;;;;;;;16.90;65.20;;;;;;10110069;28;94071;-72
2023/03/26 01:45:46;;;;;;;;;;;16.90;65.20;;;;;;10128094;28;92298;-72
2023/03/26 01:50:52;;;;;;;;;;;16.90;65.20;;;;;;10109076;28;93677;-72
2023/03/26 01:56:06;;;;;;;;;;;16.90;65.10;;;;;;10112967;28;94121;-71
2023/03/26 02:01:15;;;;;;;;;;;16.80;65.10;;;;;;10131751;28;96958;-71
2023/03/26 02:06:37;;;;;;;;;;;16.80;65.10;;;;;;10132835;28;93610;-72
2023/03/26 02:11:40;;;;;;;;;;;16.80;65.10;;;;;;10132325;28;93725;-72
2023/03/26 02:16:45;;;;;;;;;;;16.80;65.00;;;;;;10133165;28;92571;-72
2023/03/26 02:21:50;;;;;;;;;;;16.80;65.10;;;;;;10134267;28;96526;-71
2023/03/26 02:26:52;;;;;;;;;;;16.80;65.10;;;;;;10132166;28;94169;-72
2023/03/26 02:31:54;;;;;;;;;;;16.80;65.10;;;;;;10132502;28;94274;-72
2023/03/26 02:36:56;;;;;;;;;;;16.80;65.10;;;;;;10116020;28;93740;-71
2023/03/26 02:41:58;;;;;;;;;;;16.80;65.10;;;;;;10114848;28;93307;-71
2023/03/26 02:47:00;;;;;;;;;;;16.80;65.00;;;;;;10131661;28;93662;-72
2023/03/26 02:52:05;;;;;;;;;;;16.80;65.00;;;;;;10091000;28;96244;-71
2023/03/26 02:57:07;;;;;;;;;;;16.80;65.00;;;;;;10093548;28;93450;-71
2023/03/26 03:02:09;;;;;;;;;;;16.80;65.10;;;;;;10093442;28;94452;-71
2023/03/26 03:07:13;;;;;;;;;;;16.80;65.00;;;;;;10091877;28;92511;-72
2023/03/26 03:12:15;;;;;;;;;;;16.70;65.00;;;;;;10092189;28;94440;-72
2023/03/26 03:17:19;;;;;;;;;;;16.70;65.00;;;;;;10092398;28;93931;-71
2023/03/26 03:22:21;;;;;;;;;;;16.70;64.90;;;;;;10074433;28;93431;-72
2023/03/26 03:27:25;;;;;;;;;;;16.70;64.90;;;;;;10092093;28;92792;-71
2023/03/26 03:32:27;;;;;;;;;;;16.70;64.90;;;;;;10090422;28;93819;-72
2023/03/26 03:37:28;;;;;;;;;;;16.70;64.90;;;;;;10091228;28;94553;-72
2023/03/26 03:42:30;;;;;;;;;;;16.70;64.90;;;;;;10072319;28;96979;-71
2023/03/26 05:05:40;;;;;;;;;;;16.90;65.00;;;;;;9947223;29;94939;-65
2023/03/26 05:10:41;;;;;;;;;;;17.00;64.70;;;;;;9973491;29;94422;-65
2023/03/26 05:15:43;;;;;;;;;;;17.10;64.60;;;;;;9973381;29;94525;-65
2023/03/26 05:20:45;;;;;;;;;;;17.10;64.50;;;;;;9955775;29;93772;-65
2023/03/26 05:25:47;;;;;;;;;;;17.10;64.50;;;;;;9972661;29;92950;-65
2023/03/26 05:30:49;;;;;;;;;;;17.10;64.40;;;;;;9977771;29;94927;-65
2023/03/26 05:36:01;;;;;;;;;;;17.10;64.30;;;;;;9985844;29;94847;-65
2023/03/26 05:41:05;;;;;;;;;;;17.10;64.40;;;;;;9983032;29;97235;-66
2023/03/26 05:46:06;;;;;;;;;;;17.10;64.30;;;;;;9984272;29;94780;-65
2023/03/26 05:51:08;;;;;;;;;;;17.10;64.40;;;;;;9975416;29;93680;-59
2023/03/26 05:56:10;;;;;;;;;;;17.00;64.40;;;;;;9983699;29;94807;-64
2023/03/26 06:01:15;;;;;;;;;;;17.00;64.50;;;;;;9966779;29;94727;-64
2023/03/26 06:06:19;;;;;;;;;;;17.00;64.60;;;;;;9958088;29;94746;-64
2023/03/26 06:11:20;;;;;;;;;;;17.00;64.70;;;;;;9951951;29;94020;-65
2023/03/26 06:16:22;;;;;;;;;;;16.90;64.70;;;;;;9947398;29;93541;-64
2023/03/26 06:21:28;;;;;;;;;;;17.00;64.90;;;;;;9956956;29;93600;-64
2023/03/26 06:26:30;;;;;;;;;;;16.90;65.00;;;;;;9945171;29;94699;-64
2023/03/26 06:31:32;;;;;;;;;;;16.90;65.00;;;;;;9942299;29;96887;-64
2023/03/26 06:36:33;;;;;;;;;;;16.90;65.20;;;;;;9944591;29;93520;-64
2023/03/26 06:41:35;;;;;;;;;;;16.90;65.20;;;;;;9942843;29;93093;-66
2023/03/26 06:46:37;;;;;;;;;;;16.90;65.40;;;;;;9938784;29;94553;-64
2023/03/26 06:51:40;;;;;;;;;;;17.00;65.80;;;;;;9936555;29;93166;-65
2023/03/26 06:56:41;;;;;;;;;;;17.00;66.60;;;;;;9922101;29;93330;-64
2023/03/26 07:01:43;;;;;;;;;;;17.00;66.80;;;;;;9938703;29;94674;-64
2023/03/26 07:06:47;;;;;;;;;;;17.00;67.40;;;;;;9939004;29;92308;-63
2023/03/26 07:11:49;;;;;;;;;;;17.10;67.40;;;;;;9937787;29;94314;-63
2023/03/26 07:16:50;;;;;;;;;;;17.10;67.00;;;;;;9919998;29;93983;-64
2023/03/26 07:21:52;;;;;;;;;;;17.10;66.50;;;;;;9918191;29;96442;-63
2023/03/26 07:27:13;;;;;;;;;;;17.00;66.50;;;;;;9936570;29;94900;-64
2023/03/26 07:32:20;;;;;;;;;;;17.00;66.60;;;;;;9937005;29;95324;-63
2023/03/26 07:37:28;;;;;;;;;;;17.00;66.60;;;;;;9935949;29;93632;-63
2023/03/26 07:42:32;;;;;;;;;;;17.00;66.60;;;;;;9935025;29;93627;-63
2023/03/26 07:47:34;;;;;;;;;;;17.00;66.60;;;;;;9935985;29;94445;-64
2023/03/26 07:52:36;;;;;;;;;;;17.00;66.70;;;;;;9935781;29;93677;-64
2023/03/26 07:57:46;;;;;;;;;;;17.00;66.70;;;;;;9937216;29;93837;-64
2023/03/26 08:02:54;;;;;;;;;;;17.00;66.80;;;;;;9935715;29;94181;-63
2023/03/26 08:07:56;;;;;;;;;;;17.00;66.70;;;;;;9936241;29;94533;-64
2023/03/26 08:13:21;;;;;;;;;;;16.90;66.60;;;;;;9917922;29;96496;-63
2023/03/26 08:18:37;;;;;;;;;;;16.90;66.50;;;;;;9936191;29;93252;-64
2023/03/26 08:23:39;;;;;;;;;;;16.90;66.40;;;;;;9935534;29;94207;-64
2023/03/26 08:28:51;;;;;;;;;;;16.90;66.40;;;;;;9935786;29;93995;-63
2023/03/26 08:33:53;;;;;;;;;;;16.90;66.30;;;;;;9934607;29;93827;-64
2023/03/26 08:38:56;;;;;;;;;;;16.90;66.30;;;;;;9934458;29;93270;-64
2023/03/26 08:44:21;;;;;;;;;;;16.90;66.40;;;;;;9934817;29;94180;-64
2023/03/26 08:49:41;;;;;;;;;;;16.90;66.50;;;;;;9918108;29;93651;-64
2023/03/26 08:54:47;;;;;;;;;;;16.90;66.40;;;;;;9934852;29;93729;-63
2023/03/26 09:00:09;;;;;;;;;;;16.90;66.20;;;;;;9932683;29;92900;-63
2023/03/26 09:05:31;;;;;;;;;;;17.00;66.20;;;;;;9930615;29;96412;-65
2023/03/26 09:10:39;;;;;;;;;;;17.00;66.00;;;;;;9933796;29;93635;-64
2023/03/26 09:15:55;;;;;;;;;;;17.00;66.00;;;;;;9933471;29;93971;-65
2023/03/26 09:21:15;;;;;;;;;;;17.00;66.00;;;;;;9933902;29;94007;-64
2023/03/26 09:26:17;;;;;;;;;;;16.90;65.90;;;;;;9932740;29;92890;-65
2023/03/26 09:31:37;;;;;;;;;;;16.90;65.90;;;;;;9933183;29;94600;-65
2023/03/26 09:37:01;;;;;;;;;;;16.90;65.80;;;;;;9931806;29;93749;-64
2023/03/26 09:42:21;;;;;;;;;;;16.90;65.80;;;;;;9934363;29;93717;-65
2023/03/26 09:47:33;;;;;;;;;;;16.90;65.90;;;;;;9932313;29;93460;-65
2023/03/26 09:52:41;;;;;;;;;;;16.90;66.00;;;;;;9932418;29;93571;-65
2023/03/26 09:58:03;;;;;;;;;;;16.90;65.80;;;;;;9930827;29;96078;-64
2023/03/26 10:03:16;;;;;;;;;;;17.00;65.80;;;;;;9933020;29;92635;-64
2023/03/26 10:08:36;;;;;;;;;;;17.00;65.70;;;;;;9932664;29;93174;-64
2023/03/26 10:13:53;;;;;;;;;;;17.00;65.50;;;;;;9932414;29;92963;-63
2023/03/26 10:19:27;;;;;;;;;;;17.10;65.50;;;;;;9936629;29;94516;-64
2023/03/26 10:24:35;;;;;;;;;;;17.30;65.40;;;;;;9907980;29;93884;-65
2023/03/26 10:29:36;;;;;;;;;;;17.40;65.40;;;;;;9939240;29;93455;-64
2023/03/26 10:34:45;;;;;;;;;;;17.40;65.50;;;;;;9923369;29;92856;-63
2023/03/26 10:39:46;;;;;;;;;;;17.50;65.70;;;;;;9921692;29;93713;-64
2023/03/26 10:44:57;;;;;;;;;;;17.50;65.40;;;;;;9937881;29;94082;-64
2023/03/26 10:50:18;;;;;;;;;;;17.50;65.40;;;;;;9918153;29;97104;-64
2023/03/26 10:55:27;;;;;;;;;;;17.50;65.40;;;;;;9937424;29;94501;-62
2023/03/26 11:00:33;;;;;;;;;;;17.60;65.60;;;;;;9937125;29;113871;-61
2023/03/26 11:05:37;;;;;;;;;;;17.60;65.20;;;;;;9936532;29;93682;-61
2023/03/26 11:10:48;;;;;;;;;;;17.60;65.20;;;;;;9937639;29;94546;-63
2023/03/26 11:15:50;;;;;;;;;;;17.60;65.00;;;;;;9936677;29;93376;-62
2023/03/26 11:21:00;;;;;;;;;;;17.60;64.90;;;;;;9937419;29;93528;-62
2023/03/26 11:26:30;;;;;;;;;;;17.60;64.90;;;;;;9937431;29;93634;-61
2023/03/26 11:31:31;;;;;;;;;;;17.50;64.90;;;;;;9936210;29;93889;-62
2023/03/26 11:36:38;;;;;;;;;;;17.50;64.80;;;;;;9936276;29;93680;-61
2023/03/26 11:41:40;;;;;;;;;;;17.50;64.90;;;;;;9933625;29;97762;-61
2023/03/26 11:46:44;;;;;;;;;;;17.50;64.90;;;;;;9936739;29;94433;-62
2023/03/26 11:51:47;;;;;;;;;;;17.40;64.90;;;;;;9920592;29;93722;-62
2023/03/26 11:56:52;;;;;;;;;;;17.40;65.00;;;;;;9919988;29;93749;-62
2023/03/26 12:02:10;;;;;;;;;;;17.40;65.00;;;;;;9936657;29;94702;-61
2023/03/26 12:07:31;;;;;;;;;;;17.40;65.00;;;;;;9935694;29;94010;-62
2023/03/26 12:12:36;;;;;;;;;;;17.40;65.00;;;;;;9934920;29;94987;-62
2023/03/26 12:17:39;;;;;;;;;;;17.40;65.00;;;;;;9935942;29;93754;-62
2023/03/26 12:22:42;;;;;;;;;;;17.40;64.90;;;;;;9919433;29;93645;-61
2023/03/26 12:27:51;;;;;;;;;;;17.50;64.90;;;;;;9934273;29;93508;-61
2023/03/26 12:32:56;;;;;;;;;;;17.40;64.80;;;;;;9915926;29;96014;-62
2023/03/26 12:38:18;;;;;;;;;;;17.40;64.80;;;;;;9918367;29;93647;-62
2023/03/26 12:43:27;;;;;;;;;;;17.40;64.70;;;;;;9932257;29;93564;-65
2023/03/26 12:48:51;;;;;;;;;;;17.50;68.50;;;;;;9932605;29;96279;-65
2023/03/26 12:53:53;;;;;;;;;;;17.50;67.10;;;;;;9934279;29;94565;-63
2023/03/26 12:59:06;;;;;;;;;;;17.70;67.00;;;;;;9933617;29;93711;-65
2023/03/26 13:04:08;;;;;;;;;;;17.70;67.80;;;;;;9933256;29;94521;-64
2023/03/26 13:09:27;;;;;;;;;;;17.70;68.00;;;;;;9918341;29;92679;-63
2023/03/26 13:14:47;;;;;;;;;;;17.80;67.70;;;;;;9933894;29;93799;-62
2023/03/26 13:20:00;;;;;;;;;;;17.80;67.60;;;;;;9933689;29;93948;-64
2023/03/26 13:25:02;;;;;;;;;;;17.80;67.40;;;;;;9932196;29;96973;-63
2023/03/26 13:30:19;;;;;;;;;;;17.80;67.20;;;;;;9930833;29;93610;-64
2023/03/26 13:35:30;;;;;;;;;;;17.70;67.00;;;;;;9931985;29;93303;-64
2023/03/26 13:40:35;;;;;;;;;;;17.70;67.50;;;;;;9915737;29;93097;-63
2023/03/26 13:45:36;;;;;;;;;;;17.70;67.90;;;;;;9931316;29;92999;-64
2023/03/26 13:50:41;;;;;;;;;;;17.80;67.20;;;;;;9931362;29;94638;-64
2023/03/26 13:55:46;;;;;;;;;;;17.70;67.00;;;;;;9923039;29;94552;-64
2023/03/26 14:00:55;;;;;;;;;;;17.70;67.10;;;;;;9939672;29;93244;-64
2023/03/26 14:05:59;;;;;;;;;;;17.60;67.00;;;;;;9938417;29;93690;-64
2023/03/26 14:11:06;;;;;;;;;;;17.60;66.80;;;;;;9938729;29;94249;-64
2023/03/26 14:16:15;;;;;;;;;;;17.60;66.70;;;;;;9935498;29;95871;-64
2023/03/26 14:21:35;;;;;;;;;;;17.60;66.60;;;;;;9938476;29;94419;-64
2023/03/26 14:26:43;;;;;;;;;;;17.50;66.40;;;;;;9938301;29;93689;-64
2023/03/26 14:32:05;;;;;;;;;;;17.50;66.30;;;;;;9937322;29;93416;-64
2023/03/26 14:37:15;;;;;;;;;;;17.50;66.30;;;;;;9938108;29;94466;-64
2023/03/26 14:42:47;;;;;;;;;;;17.50;66.30;;;;;;9923015;29;93470;-65
2023/03/26 14:48:00;;;;;;;;;;;17.60;66.10;;;;;;9937349;29;94793;-64
2023/03/26 14:53:10;;;;;;;;;;;17.70;65.90;;;;;;9938090;29;92783;-65
2023/03/26 14:58:15;;;;;;;;;;;17.70;65.60;;;;;;9937401;29;93740;-64
2023/03/26 15:03:37;;;;;;;;;;;17.70;65.40;;;;;;9936285;29;93468;-64
2023/03/26 15:08:39;;;;;;;;;;;17.80;65.20;;;;;;9934822;29;97057;-64
2023/03/26 15:13:59;;;;;;;;;;;17.80;65.10;;;;;;9936233;29;93582;-64
2023/03/26 15:19:19;;;;;;;;;;;17.90;65.00;;;;;;9937581;29;93315;-64
2023/03/26 15:24:42;;;;;;;;;;;17.90;64.70;;;;;;9938151;29;94786;-65
2023/03/26 15:30:00;;;;;;;;;;;17.90;64.20;;;;;;9921346;29;94577;-64
2023/03/26 15:35:20;;;;;;;;;;;17.90;64.40;;;;;;9937289;29;93987;-65
2023/03/26 15:40:39;;;;;;;;;;;17.90;64.60;;;;;;9936586;29;93952;-64
2023/03/26 15:45:46;;;;;;;;;;;18.00;65.50;;;;;;9937082;29;93310;-64
2023/03/26 15:51:03;;;;;;;;;;;18.10;65.40;;;;;;9935260;29;93530;-66
2023/03/26 15:56:08;;;;;;;;;;;18.20;66.70;;;;;;9935893;29;94455;-65
2023/03/26 16:01:18;;;;;;;;;;;18.30;67.60;;;;;;9933532;29;96630;-65
2023/03/26 16:06:29;;;;;;;;;;;18.50;68.00;;;;;;9935112;29;94494;-64
2023/03/26 16:11:46;;;;;;;;;;;18.60;68.60;;;;;;9935366;29;94734;-64
2023/03/26 16:16:50;;;;;;;;;;;18.80;68.10;;;;;;9934835;29;94882;-63
2023/03/26 16:22:04;;;;;;;;;;;18.80;67.60;;;;;;9934983;29;94431;-63
2023/03/26 16:27:12;;;;;;;;;;;18.70;67.30;;;;;;9934048;29;94481;-64
2023/03/26 16:32:15;;;;;;;;;;;18.70;67.30;;;;;;9933002;29;93606;-64
2023/03/26 16:37:35;;;;;;;;;;;18.70;67.40;;;;;;9918867;29;91938;-63
2023/03/26 16:42:38;;;;;;;;;;;18.60;67.40;;;;;;9933944;29;94467;-64
2023/03/26 16:47:44;;;;;;;;;;;18.50;67.30;;;;;;9933062;29;93039;-65
2023/03/26 16:52:52;;;;;;;;;;;18.50;67.30;;;;;;9914451;29;96951;-65
2023/03/26 16:58:02;;;;;;;;;;;18.40;67.40;;;;;;9933236;29;93181;-64
2023/03/26 17:03:15;;;;;;;;;;;18.40;67.40;;;;;;9933326;29;94792;-64
2023/03/26 17:08:21;;;;;;;;;;;18.30;67.40;;;;;;9917241;29;94528;-64
2023/03/26 17:13:46;;;;;;;;;;;18.30;67.40;;;;;;9932844;29;93781;-64
2023/03/26 17:18:57;;;;;;;;;;;18.20;67.40;;;;;;9917501;29;93422;-64
2023/03/26 17:24:03;;;;;;;;;;;18.20;67.30;;;;;;9933066;29;93493;-65
2023/03/26 17:29:07;;;;;;;;;;;18.10;66.90;;;;;;9934064;29;94139;-65
2023/03/26 17:34:27;;;;;;;;;;;18.10;66.80;;;;;;9930172;29;93273;-65
2023/03/26 17:39:38;;;;;;;;;;;18.10;67.00;;;;;;9931549;29;94393;-66
2023/03/26 17:44:43;;;;;;;;;;;18.10;66.30;;;;;;9929833;29;95859;-65
2023/03/26 17:49:47;;;;;;;;;;;18.00;66.30;;;;;;9932260;29;93560;-63
2023/03/26 17:54:50;;;;;;;;;;;18.00;66.30;;;;;;9932007;29;93575;-65
2023/03/26 17:59:56;;;;;;;;;;;18.00;66.60;;;;;;9915926;29;94924;-65
2023/03/26 18:04:59;;;;;;;;;;;18.00;66.60;;;;;;9932283;29;94571;-64
2023/03/26 18:10:27;;;;;;;;;;;18.00;66.70;;;;;;9933041;29;94553;-64
2023/03/26 18:15:47;;;;;;;;;;;18.00;66.60;;;;;;9907575;29;94592;-65
2023/03/26 18:20:50;;;;;;;;;;;18.00;66.70;;;;;;9933471;29;93801;-64
2023/03/26 18:25:56;;;;;;;;;;;18.00;66.60;;;;;;9931769;29;94174;-65
2023/03/26 18:31:07;;;;;;;;;;;18.00;66.70;;;;;;9915313;29;93949;-65
2023/03/26 18:36:10;;;;;;;;;;;18.00;66.60;;;;;;9927593;29;95785;-67
2023/03/26 18:41:21;;;;;;;;;;;18.00;67.40;;;;;;9936798;29;94627;-66
2023/03/26 18:46:22;;;;;;;;;;;18.00;66.10;;;;;;9938162;29;94492;-66
2023/03/26 18:51:25;;;;;;;;;;;18.00;65.60;;;;;;9920875;29;94748;-67
2023/03/26 18:56:30;;;;;;;;;;;18.00;65.40;;;;;;9922342;29;94241;-67
2023/03/26 19:01:35;;;;;;;;;;;18.00;65.40;;;;;;9937681;29;94276;-67
2023/03/26 19:06:38;;;;;;;;;;;18.00;65.30;;;;;;9937506;29;94496;-66
2023/03/26 19:11:40;;;;;;;;;;;18.00;65.20;;;;;;9938243;29;93244;-64
2023/03/26 19:16:45;;;;;;;;;;;18.10;65.00;;;;;;9936464;29;93460;-66
2023/03/26 19:21:47;;;;;;;;;;;18.00;64.80;;;;;;9920688;29;94524;-65
2023/03/26 19:26:49;;;;;;;;;;;18.00;64.80;;;;;;9934402;29;96643;-65
2023/03/26 19:31:51;;;;;;;;;;;18.00;64.90;;;;;;9936457;29;94591;-67
2023/03/26 19:37:00;;;;;;;;;;;18.00;64.80;;;;;;9937421;29;94434;-66
2023/03/26 19:42:03;;;;;;;;;;;18.10;64.70;;;;;;9936899;29;94030;-66
2023/03/26 19:47:07;;;;;;;;;;;18.10;65.10;;;;;;9935203;29;93175;-65
2023/03/26 19:52:11;;;;;;;;;;;18.10;64.50;;;;;;9934931;29;93327;-65
2023/03/26 19:57:13;;;;;;;;;;;18.00;64.40;;;;;;9935599;29;93849;-67
2023/03/26 20:02:15;;;;;;;;;;;18.00;64.40;;;;;;9935959;29;92728;-66
2023/03/26 20:07:19;;;;;;;;;;;17.90;64.30;;;;;;9934609;29;94437;-66
2023/03/26 20:12:21;;;;;;;;;;;17.90;64.40;;;;;;9934832;29;94183;-66
2023/03/26 20:17:23;;;;;;;;;;;17.80;64.40;;;;;;9930217;29;96763;-66
2023/03/26 20:22:25;;;;;;;;;;;17.80;64.40;;;;;;9936484;29;93473;-67
2023/03/26 20:27:27;;;;;;;;;;;17.80;64.10;;;;;;9934729;29;93601;-66
2023/03/26 20:32:33;;;;;;;;;;;17.70;64.00;;;;;;9935874;29;93826;-67
2023/03/26 20:37:34;;;;;;;;;;;17.70;63.90;;;;;;9934935;29;94819;-67
2023/03/26 20:42:37;;;;;;;;;;;17.70;64.00;;;;;;9935077;29;94426;-66
2023/03/26 20:47:39;;;;;;;;;;;17.60;63.80;;;;;;9934409;29;93892;-66
2023/03/26 20:52:42;;;;;;;;;;;17.60;63.60;;;;;;9935713;29;94163;-66
2023/03/26 20:57:47;;;;;;;;;;;17.50;63.50;;;;;;9935788;29;94467;-66
2023/03/26 21:02:52;;;;;;;;;;;17.50;63.40;;;;;;9933150;29;94047;-65
2023/03/26 21:07:58;;;;;;;;;;;17.50;63.40;;;;;;9931953;29;96153;-65
2023/03/26 21:13:15;;;;;;;;;;;17.50;63.30;;;;;;9934348;29;93632;-65
2023/03/26 21:18:17;;;;;;;;;;;17.40;63.40;;;;;;9916159;29;93549;-66
2023/03/26 21:23:24;;;;;;;;;;;17.40;63.40;;;;;;9917849;29;93380;-65
2023/03/26 21:28:33;;;;;;;;;;;17.30;63.30;;;;;;9917688;29;94542;-65
2023/03/26 21:33:43;;;;;;;;;;;17.30;63.20;;;;;;9934399;29;94651;-66
2023/03/26 21:38:45;;;;;;;;;;;17.30;63.20;;;;;;9917687;29;93324;-65
2023/03/26 21:43:47;;;;;;;;;;;17.30;63.10;;;;;;9933707;29;94180;-66
2023/03/26 21:48:49;;;;;;;;;;;17.20;63.00;;;;;;9932958;29;94585;-66
2023/03/26 21:53:51;;;;;;;;;;;17.20;62.90;;;;;;9933256;29;93144;-65
2023/03/26 21:58:59;;;;;;;;;;;17.20;62.90;;;;;;9931400;29;97088;-66
2023/03/26 22:04:19;;;;;;;;;;;17.20;62.90;;;;;;9933129;29;93339;-66
2023/03/26 22:09:21;;;;;;;;;;;17.20;63.00;;;;;;9933257;29;93264;-66
2023/03/26 22:14:36;;;;;;;;;;;17.10;62.80;;;;;;9938108;29;93868;-66
2023/03/26 22:19:38;;;;;;;;;;;17.10;62.70;;;;;;9939525;29;93539;-66
2023/03/26 22:24:40;;;;;;;;;;;17.10;62.80;;;;;;9923409;29;94468;-65
2023/03/26 22:29:42;;;;;;;;;;;17.10;62.80;;;;;;9939940;29;93513;-66
2023/03/26 22:34:43;;;;;;;;;;;17.10;62.70;;;;;;9939472;29;93782;-66
2023/03/26 22:39:45;;;;;;;;;;;17.10;62.60;;;;;;9939142;29;95264;-66
2023/03/26 22:44:47;;;;;;;;;;;17.10;62.70;;;;;;9938031;29;93447;-66
2023/03/26 22:49:50;;;;;;;;;;;17.00;62.50;;;;;;9934638;29;96234;-66
2023/03/26 22:54:52;;;;;;;;;;;17.00;62.50;;;;;;9939222;29;93263;-66
2023/03/26 22:59:54;;;;;;;;;;;17.00;62.50;;;;;;9938136;29;93714;-66
2023/03/26 23:04:55;;;;;;;;;;;17.00;62.60;;;;;;9920969;29;94295;-66
2023/03/26 23:09:57;;;;;;;;;;;17.00;62.50;;;;;;9937159;29;93611;-66
2023/03/26 23:15:03;;;;;;;;;;;16.90;62.40;;;;;;9937713;29;94471;-66
2023/03/26 23:20:13;;;;;;;;;;;16.90;62.30;;;;;;9921214;29;94501;-66
2023/03/26 23:25:16;;;;;;;;;;;16.90;62.10;;;;;;9937822;29;92739;-66
2023/03/26 23:30:17;;;;;;;;;;;16.90;62.10;;;;;;9937592;29;93476;-66
2023/03/26 23:35:19;;;;;;;;;;;16.90;62.00;;;;;;9937589;29;93752;-66
2023/03/26 23:40:21;;;;;;;;;;;16.90;62.10;;;;;;9934539;29;95779;-66
2023/03/26 23:45:23;;;;;;;;;;;16.90;62.10;;;;;;9936987;29;93430;-66
2023/03/26 23:50:27;;;;;;;;;;;16.80;62.00;;;;;;9937159;29;93403;-66
2023/03/26 23:55:29;;;;;;;;;;;16.80;62.00;;;;;;9937367;29;93172;-66
