Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:32;;;;;;;12.87;11.60;;;18.50;99.90;;;;;;5127641;28;20448;-85
2021/06/11 00:02:58;;;;;;;13.07;11.97;;;18.40;99.90;;;;;;5122714;28;20446;-86
2021/06/11 00:05:26;;;;;;;13.07;11.87;;;18.40;99.90;;;;;;5115116;28;20482;-87
2021/06/11 00:07:52;;;;;;;13.43;12.13;;;18.40;99.90;;;;;;5117199;28;20469;-87
2021/06/11 00:10:18;;;;;;;14.07;12.83;;;18.30;99.90;;;;;;5114833;28;20444;-87
2021/06/11 00:12:45;;;;;;;15.13;13.63;;;18.30;99.90;;;;;;5114925;28;20444;-87
2021/06/11 00:15:12;;;;;;;15.33;13.97;;;18.30;99.90;;;;;;5114829;28;20445;-86
2021/06/11 00:17:39;;;;;;;16.17;14.53;;;18.20;99.90;;;;;;5117692;28;20478;-86
2021/06/11 00:20:06;;;;;;;14.50;13.10;;;18.20;99.90;;;;;;5118084;28;20939;-87
2021/06/11 00:22:34;;;;;;;12.43;11.33;;;18.10;99.90;;;;;;5125824;28;20868;-86
2021/06/11 00:25:00;;;;;;;13.80;12.40;;;18.20;99.90;;;;;;5116566;28;20483;-87
2021/06/11 00:27:26;;;;;;;15.43;14.00;;;18.20;99.90;;;;;;5115215;28;21038;-86
2021/06/11 00:29:52;;;;;;;14.97;13.67;;;18.20;99.90;;;;;;5114969;28;20836;-87
2021/06/11 00:32:18;;;;;;;16.10;14.53;;;18.20;99.90;;;;;;5122812;28;20429;-87
2021/06/11 00:34:45;;;;;;;15.97;14.40;;;18.10;99.90;;;;;;5131251;27;20455;-86
2021/06/11 00:37:11;;;;;;;15.80;13.50;;;18.10;99.90;;;;;;5131133;28;20445;-86
2021/06/11 00:39:38;;;;;;;15.33;13.83;;;18.10;99.90;;;;;;5132935;28;20482;-86
2021/06/11 00:42:06;;;;;;;15.03;13.60;;;18.00;99.90;;;;;;5128210;28;20474;-86
2021/06/11 00:44:32;;;;;;;15.90;14.33;;;18.00;99.90;;;;;;5136356;28;20491;-86
2021/06/11 00:46:58;;;;;;;14.73;13.33;;;18.10;99.90;;;;;;5121824;28;20966;-87
2021/06/11 00:49:25;;;;;;;15.80;14.47;;;18.00;99.90;;;;;;5119857;28;20445;-87
2021/06/11 00:51:51;;;;;;;16.90;15.20;;;18.00;99.90;;;;;;5131277;28;20461;-86
2021/06/11 00:54:18;;;;;;;17.40;15.60;;;17.90;99.90;;;;;;5140566;27;20444;-86
2021/06/11 00:56:45;;;;;;;19.63;14.30;;;17.90;99.90;;;;;;5133687;28;20438;-87
2021/06/11 00:59:12;;;;;;;16.27;14.77;;;17.90;99.90;;;;;;5118799;28;20461;-87
2021/06/11 01:01:39;;;;;;;17.67;14.83;;;17.80;99.90;;;;;;5119277;28;20445;-87
2021/06/11 01:04:05;;;;;;;17.97;16.27;;;17.90;99.90;;;;;;5118671;28;20500;-86
2021/06/11 01:06:31;;;;;;;17.83;16.00;;;17.90;99.90;;;;;;5118544;28;20422;-88
2021/06/11 01:08:59;;;;;;;17.30;15.13;;;17.90;99.90;;;;;;5114378;28;20478;-87
2021/06/11 01:11:26;;;;;;;16.87;15.17;;;17.90;99.90;;;;;;5124594;28;20434;-88
2021/06/11 01:13:55;;;;;;;20.20;16.63;;;17.80;99.90;;;;;;5137757;28;20438;-87
2021/06/11 01:16:22;;;;;;;19.50;17.60;;;17.90;99.90;;;;;;5118612;28;20445;-87
2021/06/11 01:18:48;;;;;;;21.27;19.27;;;17.80;99.90;;;;;;5117600;28;20481;-87
2021/06/11 01:21:14;;;;;;;19.17;17.40;;;17.80;99.90;;;;;;5117891;28;20445;-88
2021/06/11 01:24:01;;;;;;;19.77;17.77;;;17.70;99.90;;;;;;5115590;28;20450;-88
2021/06/11 01:26:31;;;;;;;19.80;17.90;;;17.70;99.90;;;;;;5119012;28;20936;-86
2021/06/11 01:29:01;;;;;;;20.13;18.00;;;17.70;99.90;;;;;;5140635;27;20479;-85
2021/06/11 01:31:29;;;;;;;21.37;19.10;;;17.70;99.90;;;;;;5141095;27;20504;-85
2021/06/11 01:34:00;;;;;;;21.30;19.10;;;17.60;99.90;;;;;;5121538;27;20439;-86
2021/06/11 01:36:30;;;;;;;21.90;19.07;;;17.60;99.90;;;;;;5140992;27;20434;-86
2021/06/11 01:39:00;;;;;;;22.10;19.70;;;17.60;99.90;;;;;;5142134;27;20445;-85
2021/06/11 01:41:26;;;;;;;19.83;17.83;;;17.60;99.90;;;;;;5142174;27;20473;-86
2021/06/11 01:43:55;;;;;;;19.93;17.93;;;17.50;99.90;;;;;;5141910;27;20425;-86
2021/06/11 01:46:27;;;;;;;27.43;17.97;;;17.60;99.90;;;;;;5141477;27;20423;-85
2021/06/11 01:48:53;;;;;;;20.67;17.30;;;17.60;99.90;;;;;;5141304;27;20454;-86
2021/06/11 01:51:20;;;;;;;19.90;17.87;;;17.60;99.90;;;;;;5135911;27;20444;-87
2021/06/11 01:53:48;;;;;;;20.40;18.20;;;17.60;99.90;;;;;;5119075;28;20445;-87
2021/06/11 01:56:19;;;;;;;20.67;18.57;;;17.50;99.90;;;;;;5140283;27;20426;-85
2021/06/11 01:58:46;;;;;;;21.10;19.07;;;17.50;99.90;;;;;;5141161;27;20441;-85
2021/06/11 02:01:16;;;;;;;23.20;19.93;;;17.50;99.90;;;;;;5140609;27;20426;-85
2021/06/11 02:03:45;;;;;;;24.83;20.17;;;17.50;99.90;;;;;;5140533;27;20449;-86
2021/06/11 02:06:13;;;;;;;27.17;19.53;;;17.60;99.90;;;;;;5135525;27;20489;-86
2021/06/11 02:08:40;;;;;;;21.10;18.90;;;17.60;99.90;;;;;;5137438;28;20467;-85
2021/06/11 02:11:06;;;;;;;20.47;18.37;;;17.50;99.90;;;;;;5132956;27;20466;-87
2021/06/11 02:13:33;;;;;;;23.77;20.53;;;17.50;99.90;;;;;;5115303;28;20467;-87
2021/06/11 02:16:02;;;;;;;24.80;20.37;;;17.50;99.90;;;;;;5117075;28;20446;-87
2021/06/11 02:18:30;;;;;;;22.43;20.13;;;17.50;99.90;;;;;;5116586;28;20473;-86
2021/06/11 02:20:57;;;;;;;21.47;19.37;;;17.40;99.90;;;;;;5117637;28;20472;-87
2021/06/11 02:23:23;;;;;;;22.57;20.33;;;17.40;99.90;;;;;;5138503;28;20847;-86
2021/06/11 02:25:50;;;;;;;21.73;19.53;;;17.30;99.90;;;;;;5119860;28;21007;-87
2021/06/11 02:28:17;;;;;;;22.43;20.13;;;17.30;99.90;;;;;;5116516;28;20462;-86
2021/06/11 02:30:43;;;;;;;22.67;20.27;;;17.20;99.90;;;;;;5117362;28;20450;-87
2021/06/11 02:33:11;;;;;;;22.07;19.90;;;17.10;99.90;;;;;;5117522;28;20830;-87
2021/06/11 02:35:39;;;;;;;19.70;17.90;;;17.10;99.90;;;;;;5127597;28;20451;-86
2021/06/11 02:38:05;;;;;;;20.67;18.60;;;17.10;99.90;;;;;;5124587;28;20469;-86
2021/06/11 02:40:31;;;;;;;20.90;18.80;;;17.10;99.90;;;;;;5124024;28;20448;-86
2021/06/11 02:43:01;;;;;;;20.60;18.43;;;17.10;99.90;;;;;;5118271;28;20459;-86
2021/06/11 02:45:30;;;;;;;18.30;16.50;;;17.10;99.90;;;;;;5138795;27;20491;-86
2021/06/11 02:48:05;;;;;;;20.93;18.93;;;17.10;99.90;;;;;;5123713;27;20974;-86
2021/06/11 02:50:35;;;;;;;22.20;19.93;;;17.00;99.90;;;;;;5116766;28;20518;-86
2021/06/11 02:53:05;;;;;;;21.67;19.53;;;17.00;99.90;;;;;;5116704;28;20445;-86
2021/06/11 02:55:34;;;;;;;22.70;19.60;;;17.10;99.90;;;;;;5115671;28;20445;-86
2021/06/11 02:58:06;;;;;;;21.23;19.20;;;17.00;99.90;;;;;;5116043;28;20469;-86
2021/06/11 03:00:33;;;;;;;24.33;21.83;;;17.00;99.90;;;;;;5130173;27;20429;-86
2021/06/11 03:03:09;;;;;;;23.03;20.73;;;17.00;99.90;;;;;;5122676;27;20435;-87
2021/06/11 03:05:36;;;;;;;23.47;21.07;;;17.00;99.90;;;;;;5113035;28;20545;-87
2021/06/11 03:08:08;;;;;;;23.13;20.80;;;17.00;99.90;;;;;;5121250;28;20465;-87
2021/06/11 03:10:36;;;;;;;22.53;20.20;;;16.90;99.90;;;;;;5134851;28;20532;-87
2021/06/11 03:13:03;;;;;;;23.50;21.00;;;16.90;99.90;;;;;;5118657;28;20438;-88
2021/06/11 03:15:33;;;;;;;20.47;18.07;;;16.80;99.90;;;;;;5116170;28;20438;-87
2021/06/11 03:18:05;;;;;;;26.33;20.50;;;16.80;99.90;;;;;;5116628;28;20507;-87
2021/06/11 03:20:34;;;;;;;21.37;19.17;;;16.80;99.90;;;;;;5125212;28;20542;-85
2021/06/11 03:23:05;;;;;;;21.73;19.60;;;16.80;99.90;;;;;;5137111;28;20428;-85
2021/06/11 03:25:38;;;;;;;23.30;21.03;;;16.70;99.90;;;;;;5126654;28;20481;-87
2021/06/11 03:28:10;;;;;;;23.43;20.80;;;16.80;99.90;;;;;;5125185;28;20553;-86
2021/06/11 03:30:37;;;;;;;21.77;19.47;;;16.80;99.90;;;;;;5127849;28;20434;-86
2021/06/11 03:33:08;;;;;;;22.83;20.07;;;16.70;99.90;;;;;;5118352;28;20455;-87
2021/06/11 03:35:36;;;;;;;23.17;21.00;;;16.70;99.90;;;;;;5113954;28;20449;-88
2021/06/11 03:38:08;;;;;;;24.40;20.03;;;16.60;99.90;;;;;;5116592;28;20477;-87
2021/06/11 03:40:37;;;;;;;21.27;18.53;;;16.60;99.90;;;;;;5115407;28;20456;-88
2021/06/11 03:43:03;;;;;;;20.70;18.20;;;16.60;99.90;;;;;;5119043;28;20446;-87
2021/06/11 03:45:30;;;;;;;17.93;16.13;;;16.60;99.90;;;;;;5123952;28;20482;-87
2021/06/11 03:48:00;;;;;;;19.80;17.87;;;16.70;99.90;;;;;;5118201;28;20841;-87
2021/06/11 03:50:27;;;;;;;18.60;16.70;;;16.70;99.90;;;;;;5133961;28;20448;-86
2021/06/11 03:52:58;;;;;;;20.97;18.70;;;16.70;99.90;;;;;;5119214;28;20442;-87
2021/06/11 03:55:29;;;;;;;22.20;20.00;;;16.70;99.90;;;;;;5115586;28;20446;-86
2021/06/11 03:58:00;;;;;;;19.10;17.33;;;16.80;99.90;;;;;;5115694;28;20461;-87
2021/06/11 04:00:28;;;;;;;20.30;18.30;;;16.80;99.90;;;;;;5115687;28;20448;-87
2021/06/11 04:02:55;;;;;;;20.80;18.60;;;16.80;99.90;;;;;;5115384;28;20442;-86
2021/06/11 04:05:21;;;;;;;18.63;16.83;;;16.80;99.90;;;;;;5114747;28;20484;-87
2021/06/11 04:07:54;;;;;;;19.07;16.90;;;16.90;99.90;;;;;;5116603;28;20462;-87
2021/06/11 04:10:24;;;;;;;16.87;15.27;;;17.00;99.90;;;;;;5125661;28;20432;-87
2021/06/11 04:12:54;;;;;;;18.03;16.40;;;16.90;99.90;;;;;;5119840;28;20445;-87
2021/06/11 04:15:22;;;;;;;20.00;18.10;;;16.90;99.90;;;;;;5119824;28;20449;-87
2021/06/11 04:17:53;;;;;;;17.63;15.97;;;16.90;99.90;;;;;;5139994;22;20477;-87
2021/06/11 04:20:22;;;;;;;16.60;15.00;;;17.00;99.90;;;;;;5098848;28;20442;-86
2021/06/11 04:22:51;;;;;;;18.03;15.47;;;17.00;99.90;;;;;;5098607;28;20445;-87
2021/06/11 04:25:19;;;;;;;16.97;15.27;;;16.90;99.90;;;;;;5108424;28;20487;-86
2021/06/11 04:27:49;;;;;;;16.60;14.97;;;16.80;99.90;;;;;;5078368;28;20505;-86
2021/06/11 04:30:17;;;;;;;19.07;16.20;;;16.80;99.90;;;;;;5066823;28;20454;-87
2021/06/11 04:32:44;;;;;;;18.33;15.87;;;16.80;99.90;;;;;;5076179;28;20470;-87
2021/06/11 04:35:11;;;;;;;18.53;16.83;;;16.80;99.90;;;;;;5080783;28;20474;-88
2021/06/11 04:37:38;;;;;;;18.73;16.83;;;16.80;99.90;;;;;;5092030;28;20440;-86
2021/06/11 04:40:06;;;;;;;20.60;17.40;;;16.80;99.90;;;;;;5078334;28;20782;-86
2021/06/11 04:42:33;;;;;;;18.80;16.80;;;16.80;99.90;;;;;;5077746;28;20454;-86
2021/06/11 04:44:59;;;;;;;19.27;17.37;;;16.80;99.90;;;;;;5077946;28;20455;-86
2021/06/11 04:47:27;;;;;;;19.07;17.20;;;16.90;99.90;;;;;;5077823;28;20443;-86
2021/06/11 04:49:54;;;;;;;19.50;16.70;;;16.90;99.90;;;;;;5086777;28;20493;-87
2021/06/11 04:52:20;;;;;;;17.80;16.20;;;16.90;99.90;;;;;;5082568;28;20459;-87
2021/06/11 04:54:46;;;;;;;17.83;15.80;;;17.00;99.90;;;;;;5078148;28;20479;-87
2021/06/11 04:57:12;;;;;;;18.30;16.43;;;17.00;99.90;;;;;;5077083;28;20463;-87
2021/06/11 04:59:38;;;;;;;19.40;17.47;;;17.00;99.90;;;;;;5083001;28;20525;-87
2021/06/11 05:02:05;;;;;;;18.90;17.10;;;17.00;99.90;;;;;;5070370;28;20474;-87
2021/06/11 05:04:34;;;;;;;18.90;17.20;;;17.00;99.90;;;;;;5067511;28;20938;-88
2021/06/11 05:07:01;;;;;;;18.00;16.00;;;17.00;99.90;;;;;;5081204;28;20463;-85
2021/06/11 05:09:28;;;;;;;19.03;17.23;;;17.00;99.90;;;;;;5075806;28;20456;-87
2021/06/11 05:11:54;;;;;;;18.53;16.60;;;17.10;99.90;;;;;;5066276;28;20432;-87
2021/06/11 05:14:20;;;;;;;17.20;15.50;;;17.10;99.90;;;;;;5070498;28;20849;-86
2021/06/11 05:16:47;;;;;;;16.70;15.00;;;17.10;99.90;;;;;;5068402;28;20452;-87
2021/06/11 05:19:13;;;;;;;16.77;15.13;;;17.20;99.90;;;;;;5061516;28;21013;-86
2021/06/11 05:21:41;;;;;;;15.63;13.97;;;17.50;99.90;;;;;;5068985;28;20437;-86
2021/06/11 05:24:08;;;;;;;15.50;14.00;;;17.80;99.90;;;;;;5066967;28;20566;-87
2021/06/11 05:26:34;;;;;;;15.50;14.03;;;18.20;99.90;;;;;;5067502;28;20439;-87
2021/06/11 05:29:00;;;;;;;16.40;14.83;;;18.60;99.90;;;;;;5061657;28;20531;-87
2021/06/11 05:31:26;;;;;;;21.83;14.63;;;19.10;99.90;;;;;;5076662;28;20448;-88
2021/06/11 05:33:53;;;;;;;16.80;15.07;;;19.40;99.90;;;;;;5069989;28;20469;-86
2021/06/11 05:36:19;;;;;;;17.50;13.63;;;19.80;99.90;;;;;;5066374;28;20549;-87
2021/06/11 05:38:47;;;;;;;15.90;14.27;;;20.10;99.90;;;;;;5063891;28;20471;-87
2021/06/11 05:41:13;;;;;;;14.90;13.33;;;20.50;99.90;;;;;;5063804;28;20434;-86
2021/06/11 05:43:39;;;;;;;13.47;12.07;;;20.80;99.90;;;;;;5066211;28;20447;-86
2021/06/11 05:46:06;;;;;;;15.43;13.10;;;21.20;99.90;;;;;;5065657;28;20443;-85
2021/06/11 05:48:32;;;;;;;15.73;14.03;;;21.40;99.90;;;;;;5065681;28;20459;-85
2021/06/11 05:50:58;;;;;;;14.73;13.27;;;21.70;99.90;;;;;;5081697;28;20454;-85
2021/06/11 05:53:24;;;;;;;11.93;10.93;;;22.00;99.90;;;;;;5077008;28;20442;-85
2021/06/11 05:55:54;;;;;;;13.57;11.97;;;22.20;99.90;;;;;;5072230;28;21012;-85
2021/06/11 05:58:20;;;;;;;12.87;11.77;;;22.40;99.90;;;;;;5069799;28;20556;-85
2021/06/11 06:00:47;;;;;;;14.27;12.97;;;22.40;99.30;;;;;;5069905;28;20446;-85
2021/06/11 06:03:13;;;;;;;13.07;11.87;;;22.60;99.10;;;;;;5071638;28;20442;-85
2021/06/11 06:05:39;;;;;;;13.60;12.40;;;22.70;98.70;;;;;;5081583;28;20447;-85
2021/06/11 06:08:05;;;;;;;13.27;12.07;;;22.80;98.40;;;;;;5067116;28;20492;-85
2021/06/11 06:10:32;;;;;;;13.33;12.23;;;22.90;97.90;;;;;;5059708;28;20458;-85
2021/06/11 06:13:00;;;;;;;12.60;11.60;;;23.10;97.70;;;;;;5054270;28;20464;-85
2021/06/11 06:15:26;;;;;;;14.30;12.83;;;23.20;97.20;;;;;;5064426;28;20561;-86
2021/06/11 06:17:53;;;;;;;13.93;12.73;;;23.40;96.70;;;;;;5081355;28;20501;-86
2021/06/11 06:20:22;;;;;;;14.27;13.07;;;23.60;96.40;;;;;;5085565;28;20482;-85
2021/06/11 06:22:48;;;;;;;13.00;11.90;;;23.70;96.00;;;;;;5078068;28;20470;-86
2021/06/11 06:25:15;;;;;;;13.77;12.57;;;23.90;95.70;;;;;;5086668;28;20436;-85
2021/06/11 06:27:43;;;;;;;13.77;12.47;;;24.00;95.00;;;;;;5078285;28;20443;-86
2021/06/11 06:30:14;;;;;;;14.60;13.40;;;24.00;94.90;;;;;;5074357;28;20451;-87
2021/06/11 06:32:40;;;;;;;15.20;12.90;;;24.30;94.70;;;;;;5074458;28;20460;-86
2021/06/11 06:35:12;;;;;;;13.33;11.97;;;24.40;94.40;;;;;;5083149;28;20566;-86
2021/06/11 06:37:42;;;;;;;13.50;12.00;;;24.70;94.00;;;;;;5075971;28;20448;-86
2021/06/11 06:40:09;;;;;;;12.57;11.43;;;24.90;93.60;;;;;;5074395;28;20478;-85
2021/06/11 06:42:38;;;;;;;12.77;11.43;;;25.50;92.70;;;;;;5073575;28;20450;-86
2021/06/11 06:45:20;;;;;;;13.20;12.10;;;25.90;91.70;;;;;;5074162;28;20471;-86
2021/06/11 06:47:47;;;;;;;13.87;12.60;;;26.30;90.90;;;;;;5074731;28;20455;-84
2021/06/11 06:50:15;;;;;;;12.80;11.60;;;26.60;90.10;;;;;;5076109;28;20443;-84
2021/06/11 06:52:42;;;;;;;12.73;11.60;;;26.80;88.60;;;;;;5080049;28;20458;-85
2021/06/11 06:55:10;;;;;;;13.43;12.13;;;27.10;88.10;;;;;;5075202;28;20483;-84
2021/06/11 06:57:36;;;;;;;13.30;12.10;;;27.10;87.20;;;;;;5074820;28;20455;-83
2021/06/11 07:00:03;;;;;;;12.83;11.67;;;26.90;85.90;;;;;;5082330;28;20594;-81
2021/06/11 07:02:31;;;;;;;12.77;11.73;;;26.90;86.60;;;;;;5082149;28;20453;-83
2021/06/11 07:04:57;;;;;;;12.23;11.20;;;27.00;86.90;;;;;;5086062;28;20435;-83
2021/06/11 07:07:23;;;;;;;15.30;11.30;;;27.10;85.40;;;;;;5088377;28;20445;-80
2021/06/11 07:09:49;;;;;;;12.97;11.57;;;27.10;86.40;;;;;;5084487;28;20490;-80
2021/06/11 07:12:16;;;;;;;12.80;11.10;;;27.20;85.40;;;;;;5082672;28;20457;-81
2021/06/11 07:14:42;;;;;;;15.07;12.10;;;27.80;83.90;;;;;;5089878;28;20499;-81
2021/06/11 07:17:08;;;;;;;11.43;10.33;;;28.20;82.40;;;;;;5086123;28;20436;-81
2021/06/11 07:19:36;;;;;;;13.07;11.57;;;28.70;81.40;;;;;;5085827;28;20455;-81
2021/06/11 07:22:06;;;;;;;12.93;10.67;;;28.30;80.70;;;;;;5086144;28;20450;-81
2021/06/11 07:24:33;;;;;;;14.30;12.17;;;28.70;79.80;;;;;;5092766;28;20451;-81
2021/06/11 07:26:59;;;;;;;13.00;11.77;;;28.00;79.80;;;;;;5085916;28;20589;-81
2021/06/11 07:29:25;;;;;;;12.37;11.10;;;28.50;79.60;;;;;;5082992;28;20481;-82
2021/06/11 07:31:52;;;;;;;11.93;10.83;;;29.40;77.10;;;;;;5084701;28;20972;-82
2021/06/11 07:34:18;;;;;;;12.93;11.63;;;29.80;75.40;;;;;;5080044;28;20435;-82
2021/06/11 07:36:46;;;;;;;13.40;12.20;;;30.00;72.60;;;;;;5079066;28;20479;-82
2021/06/11 07:39:12;;;;;;;12.57;11.47;;;30.30;72.30;;;;;;5081416;28;20475;-82
2021/06/11 07:41:39;;;;;;;12.80;11.70;;;30.50;69.30;;;;;;5082179;28;20447;-82
2021/06/11 07:44:05;;;;;;;11.60;10.60;;;31.40;68.10;;;;;;5082399;28;20470;-82
2021/06/11 07:46:36;;;;;;;14.23;12.93;;;32.30;64.90;;;;;;5081623;28;20444;-82
2021/06/11 07:49:02;;;;;;;12.87;11.67;;;31.40;63.20;;;;;;5080431;28;20459;-82
2021/06/11 07:51:29;;;;;;;11.93;10.93;;;31.60;65.00;;;;;;5075478;28;20448;-83
2021/06/11 07:53:56;;;;;;;14.43;11.50;;;31.40;63.10;;;;;;5079644;28;20459;-82
2021/06/11 07:56:22;;;;;;;12.67;11.67;;;32.20;62.40;;;;;;5076341;28;20483;-81
2021/06/11 07:58:48;;;;;;;12.40;11.30;;;32.40;60.00;;;;;;5078158;28;20992;-81
2021/06/11 08:01:15;;;;;;;14.50;11.87;;;33.10;59.60;;;;;;5078206;28;20559;-81
2021/06/11 08:03:41;;;;;;;13.50;12.20;;;33.30;58.00;;;;;;5076174;28;20450;-82
2021/06/11 08:06:07;;;;;;;12.73;11.73;;;33.10;58.00;;;;;;5084642;28;20469;-81
2021/06/11 08:08:33;;;;;;;12.13;10.93;;;33.10;58.40;;;;;;5086927;28;20459;-80
2021/06/11 08:11:01;;;;;;;12.20;11.03;;;33.40;56.00;;;;;;5093883;28;20436;-80
2021/06/11 08:13:27;;;;;;;15.43;11.80;;;33.40;56.90;;;;;;5089147;28;20435;-82
2021/06/11 08:15:53;;;;;;;10.90;9.80;;;33.50;55.40;;;;;;5084807;28;20475;-82
2021/06/11 08:18:20;;;;;;;11.63;10.63;;;33.90;55.10;;;;;;5080804;28;20464;-81
2021/06/11 08:20:46;;;;;;;12.20;11.17;;;34.50;53.70;;;;;;5081683;28;20478;-82
2021/06/11 08:23:12;;;;;;;12.83;11.63;;;34.50;53.10;;;;;;5082673;28;20451;-81
2021/06/11 08:25:38;;;;;;;11.03;10.07;;;34.20;53.20;;;;;;5081630;28;20450;-80
2021/06/11 08:28:06;;;;;;;10.77;9.87;;;34.90;53.10;;;;;;5081714;28;20467;-81
2021/06/11 08:30:33;;;;;;;11.87;10.90;;;35.80;50.60;;;;;;5084687;28;20431;-80
2021/06/11 08:32:59;;;;;;;10.17;9.30;;;35.70;50.40;;;;;;5084341;28;20508;-80
2021/06/11 08:35:27;;;;;;;11.20;10.20;;;35.90;50.40;;;;;;5081676;28;20506;-81
2021/06/11 08:37:53;;;;;;;11.20;10.23;;;36.60;49.40;;;;;;5081324;28;20467;-81
2021/06/11 08:40:21;;;;;;;10.03;9.10;;;36.50;48.70;;;;;;5080443;28;20481;-81
2021/06/11 08:42:48;;;;;;;10.67;9.87;;;37.10;48.10;;;;;;5079854;28;20497;-81
2021/06/11 08:45:16;;;;;;;16.27;15.00;;;36.70;47.80;;;;;;5078033;28;20473;-81
2021/06/11 08:47:47;;;;;;;10.90;10.00;;;37.30;47.90;;;;;;5079171;28;20436;-81
2021/06/11 08:50:15;;;;;;;10.60;9.20;;;37.40;46.70;;;;;;5078986;28;20451;-81
2021/06/11 08:52:42;;;;;;;10.67;9.67;;;37.50;47.00;;;;;;5080145;28;20440;-81
2021/06/11 08:55:09;;;;;;;10.20;9.40;;;37.70;46.20;;;;;;5078786;28;20479;-81
2021/06/11 08:57:35;;;;;;;10.87;9.97;;;37.80;45.50;;;;;;5077876;28;20451;-81
2021/06/11 09:00:01;;;;;;;9.80;9.00;;;37.70;45.40;;;;;;5077957;28;20481;-81
2021/06/11 09:02:29;;;;;;;10.80;9.80;;;37.90;46.30;;;;;;5077977;28;20940;-81
2021/06/11 09:04:57;;;;;;;10.07;9.23;;;38.00;45.80;;;;;;5076135;28;20823;-81
2021/06/11 09:07:28;;;;;;;10.83;9.90;;;38.00;45.70;;;;;;5080349;28;20444;-81
2021/06/11 09:09:59;;;;;;;10.70;9.90;;;38.00;44.70;;;;;;5079301;28;20471;-81
2021/06/11 09:12:36;;;;;;;11.50;10.60;;;37.10;45.60;;;;;;5078467;28;20447;-81
2021/06/11 09:15:07;;;;;;;10.80;9.73;;;36.60;46.40;;;;;;5076159;28;20479;-81
2021/06/11 09:17:40;;;;;;;12.10;10.60;;;37.30;46.00;;;;;;5077353;28;20443;-81
2021/06/11 09:20:13;;;;;;;10.37;9.50;;;37.70;44.60;;;;;;5077686;28;20451;-81
2021/06/11 09:22:50;;;;;;;10.90;9.90;;;38.70;43.90;;;;;;5078425;28;20447;-81
2021/06/11 09:25:24;;;;;;;12.87;11.13;;;38.50;44.10;;;;;;5077990;28;20446;-81
2021/06/11 09:27:53;;;;;;;11.23;10.23;;;37.70;44.00;;;;;;5079784;28;20463;-81
2021/06/11 09:30:20;;;;;;;12.93;11.73;;;36.60;45.50;;;;;;5085025;28;20438;-81
2021/06/11 09:32:59;;;;;;;10.80;9.90;;;37.30;45.10;;;;;;5087177;28;20420;-81
2021/06/11 09:35:38;;;;;;;12.10;10.90;;;37.30;44.90;;;;;;5080026;28;20487;-82
2021/06/11 09:38:13;;;;;;;9.73;8.77;;;38.20;43.40;;;;;;5088090;28;20451;-81
2021/06/11 09:40:41;;;;;;;11.83;10.83;;;38.20;43.00;;;;;;5083573;28;20534;-81
2021/06/11 09:43:08;;;;;;;11.57;10.63;;;37.70;42.80;;;;;;5081322;28;20862;-80
2021/06/11 09:45:34;;;;;;;15.17;11.50;;;37.80;42.10;;;;;;5091180;28;20443;-82
2021/06/11 09:48:02;;;;;;;11.43;10.43;;;37.70;42.60;;;;;;5081505;28;20463;-81
2021/06/11 09:50:33;;;;;;;12.73;11.63;;;37.60;42.00;;;;;;5079997;28;20443;-82
2021/06/11 09:53:01;;;;;;;11.70;10.80;;;36.90;43.10;;;;;;5082552;28;20451;-81
2021/06/11 09:55:33;;;;;;;12.67;11.43;;;37.40;43.10;;;;;;5080985;28;20479;-81
2021/06/11 09:58:05;;;;;;;10.80;9.93;;;37.50;43.30;;;;;;5083421;28;20455;-82
2021/06/11 10:00:32;;;;;;;11.00;10.20;;;38.30;42.80;;;;;;5083611;28;20455;-81
2021/06/11 10:02:59;;;;;;;13.27;12.00;;;38.90;41.00;;;;;;5086058;28;20820;-82
2021/06/11 10:05:27;;;;;;;12.03;11.13;;;38.90;40.30;;;;;;5082103;28;20473;-81
2021/06/11 10:07:54;;;;;;;11.33;10.53;;;39.10;40.10;;;;;;5081166;28;20490;-81
2021/06/11 10:10:21;;;;;;;11.63;10.70;;;39.20;39.40;;;;;;5084112;28;20936;-82
2021/06/11 10:12:47;;;;;;;11.37;9.93;;;39.20;39.90;;;;;;5081703;28;20947;-81
2021/06/11 10:15:15;;;;;;;12.00;11.00;;;39.80;38.90;;;;;;5081726;28;20564;-82
2021/06/11 10:17:41;;;;;;;11.10;10.20;;;38.90;38.30;;;;;;5079993;28;20447;-81
2021/06/11 10:20:27;;;;;;;10.80;9.83;;;38.90;39.70;;;;;;5198391;22;20493;-87
2021/06/11 10:23:14;;;;;;;9.50;8.70;;;40.10;37.20;;;;;;5117122;28;20954;-86
2021/06/11 10:25:44;;;;;;;10.00;9.00;;;40.40;36.40;;;;;;5121088;28;20481;-86
2021/06/11 10:28:13;;;;;;;10.50;9.60;;;40.90;36.40;;;;;;5118501;28;20930;-86
2021/06/11 10:30:56;;;;;;;9.87;8.97;;;41.10;35.80;;;;;;5063045;28;20447;-86
2021/06/11 10:33:54;;;;;;;10.27;9.47;;;40.40;36.20;;;;;;5095390;28;20830;-86
2021/06/11 10:36:36;;;;;;;9.93;9.03;;;39.80;37.50;;;;;;5090331;28;20457;-86
2021/06/11 10:39:23;;;;;;;9.23;8.53;;;40.50;37.90;;;;;;5093933;28;20466;-86
2021/06/11 10:42:06;;;;;;;9.90;9.10;;;39.20;36.40;;;;;;5118460;28;20437;-86
2021/06/11 10:44:44;;;;;;;11.67;9.73;;;38.00;38.10;;;;;;5136937;28;20450;-87
2021/06/11 10:47:28;;;;;;;11.77;10.87;;;36.70;40.10;;;;;;5117535;28;21028;-86
2021/06/11 10:50:30;;;;;;;10.63;9.63;;;35.90;42.00;;;;;;5103934;28;20492;-86
2021/06/11 10:53:10;;;;;;;11.67;10.67;;;34.50;43.50;;;;;;5116308;28;20434;-87
2021/06/11 10:55:48;;;;;;;11.20;10.23;;;36.10;42.50;;;;;;5097847;28;20474;-86
2021/06/11 10:58:25;;;;;;;11.40;10.50;;;38.30;39.90;;;;;;5109417;28;20454;-85
2021/06/11 11:00:52;;;;;;;10.17;9.17;;;40.10;36.80;;;;;;5116243;28;20433;-86
2021/06/11 11:03:30;;;;;;;10.40;9.60;;;39.40;35.70;;;;;;5128066;28;20448;-86
2021/06/11 11:05:57;;;;;;;10.80;9.90;;;38.00;37.40;;;;;;5115435;28;20516;-87
2021/06/11 11:08:43;;;;;;;10.60;9.80;;;37.00;39.70;;;;;;5097506;28;20443;-87
2021/06/11 11:11:30;;;;;;;12.07;10.97;;;37.80;38.50;;;;;;5106875;28;20449;-87
2021/06/11 11:13:57;;;;;;;11.00;10.00;;;38.50;37.80;;;;;;5099509;28;20466;-88
2021/06/11 11:16:24;;;;;;;11.60;10.70;;;39.20;36.70;;;;;;5089017;28;20436;-87
2021/06/11 11:18:50;;;;;;;10.27;9.47;;;40.90;36.50;;;;;;5114846;28;20465;-87
2021/06/11 11:21:26;;;;;;;10.87;9.87;;;42.80;33.60;;;;;;5115073;28;20449;-86
2021/06/11 11:23:54;;;;;;;10.17;9.37;;;42.90;31.20;;;;;;5114898;28;20509;-86
2021/06/11 11:26:38;;;;;;;9.83;8.93;;;42.50;30.90;;;;;;5109392;28;20474;-88
2021/06/11 11:29:05;;;;;;;9.97;9.17;;;41.90;32.10;;;;;;5103264;28;20537;-87
2021/06/11 11:31:31;;;;;;;10.97;9.10;;;41.90;32.10;;;;;;5115258;28;20422;-86
2021/06/11 11:33:57;;;;;;;9.87;9.00;;;42.60;31.40;;;;;;5122035;28;20418;-87
2021/06/11 11:36:24;;;;;;;10.47;9.60;;;43.80;30.80;;;;;;5135872;28;20442;-86
2021/06/11 11:38:50;;;;;;;9.87;8.97;;;45.10;28.90;;;;;;5124088;28;20466;-85
2021/06/11 11:41:19;;;;;;;9.40;8.50;;;44.60;28.90;;;;;;5100314;28;20423;-86
2021/06/11 11:43:46;;;;;;;8.43;7.73;;;43.20;30.30;;;;;;5116228;28;20427;-87
2021/06/11 11:46:12;;;;;;;8.50;7.80;;;44.50;29.50;;;;;;5102553;28;20486;-87
2021/06/11 11:48:38;;;;;;;9.60;7.97;;;44.40;28.90;;;;;;5095314;28;20470;-87
2021/06/11 11:51:06;;;;;;;8.77;7.97;;;44.30;29.00;;;;;;5091369;28;20455;-88
2021/06/11 11:53:32;;;;;;;8.63;7.93;;;44.30;28.40;;;;;;5112752;28;20485;-88
2021/06/11 11:55:59;;;;;;;8.43;7.73;;;45.40;27.70;;;;;;5117138;28;20607;-89
2021/06/11 11:58:26;;;;;;;9.10;8.30;;;44.70;27.50;;;;;;5102432;28;20487;-87
2021/06/11 12:00:54;;;;;;;8.70;8.00;;;44.50;27.40;;;;;;5089887;28;20476;-87
2021/06/11 12:03:21;;;;;;;8.27;7.57;;;44.50;27.60;;;;;;5103552;28;20449;-88
2021/06/11 12:05:47;;;;;;;7.83;7.13;;;44.90;28.60;;;;;;5114215;28;20534;-88
2021/06/11 12:08:13;;;;;;;8.17;7.47;;;45.40;27.00;;;;;;5097823;28;20463;-88
2021/06/11 12:10:39;;;;;;;8.10;7.40;;;46.00;26.30;;;;;;5095112;28;20451;-88
2021/06/11 12:13:06;;;;;;;10.10;9.20;;;45.80;26.40;;;;;;5094386;28;20947;-88
2021/06/11 12:15:32;;;;;;;8.37;7.67;;;44.50;25.90;;;;;;5094281;28;20438;-88
2021/06/11 12:17:59;;;;;;;8.20;7.23;;;43.40;27.50;;;;;;5091528;28;20434;-88
2021/06/11 12:20:30;;;;;;;8.13;7.00;;;43.70;26.90;;;;;;5109419;28;20485;-89
2021/06/11 12:22:57;;;;;;;6.63;6.03;;;44.70;26.20;;;;;;5115682;28;20477;-87
2021/06/11 12:25:23;;;;;;;7.27;6.60;;;44.50;25.80;;;;;;5115539;28;20476;-88
2021/06/11 12:27:49;;;;;;;8.33;7.43;;;44.00;25.60;;;;;;5112887;28;20438;-88
2021/06/11 12:30:16;;;;;;;7.90;7.20;;;44.80;25.60;;;;;;5109966;28;20446;-88
2021/06/11 12:32:42;;;;;;;8.27;7.57;;;44.40;26.60;;;;;;5113290;28;20457;-88
2021/06/11 12:35:11;;;;;;;7.73;7.03;;;43.60;26.60;;;;;;5094668;28;20443;-88
2021/06/11 12:37:37;;;;;;;7.80;7.10;;;45.20;26.40;;;;;;5114446;28;20449;-88