Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:10;;;;;;;;;;;4.50;99.90;4.90;99889.00;;;;345961;28;92691;-87
2021/12/01 00:00:22;;;;;;;;;;;4.50;99.90;5.00;99879.00;;;;345994;28;91445;-86
2021/12/01 00:00:35;;;;;;;;;;;4.50;99.90;5.10;99884.00;;;;345659;28;93958;-87
2021/12/01 00:00:47;;;;;;;;;;;4.50;99.90;5.10;99877.00;;;;344053;28;92053;-87
2021/12/01 00:00:58;;;;;;;;;;;4.50;99.90;5.00;99885.00;;;;344483;28;95851;-87
2021/12/01 00:01:10;;;;;;;;;;;4.50;99.90;5.00;99883.00;;;;344253;28;92011;-87
2021/12/01 00:01:22;;;;;;;;;;;4.50;99.90;5.00;99879.00;;;;344640;28;93569;-87
2021/12/01 00:01:34;;;;;;;;;;;4.50;99.90;4.90;99884.00;;;;347077;28;91978;-87
2021/12/01 00:01:46;;;;;;;;;;;4.50;99.90;4.90;99881.00;;;;345850;28;93473;-87
2021/12/01 00:01:58;;;;;;;;;;;4.50;99.90;4.90;99889.00;;;;344227;28;91957;-87
2021/12/01 00:02:10;;;;;;;;;;;4.50;99.90;4.90;99883.00;;;;344585;28;94130;-87
2021/12/01 00:02:22;;;;;;;;;;;4.50;99.90;4.90;99887.00;;;;343870;28;91452;-86
2021/12/01 00:02:34;;;;;;;;;;;4.50;99.90;4.90;99882.00;;;;345570;28;94782;-87
2021/12/01 00:02:53;;;;;;;;;;;4.50;99.90;4.90;99881.00;;;;342930;28;92344;-86
2021/12/01 00:03:05;;;;;;;;;;;4.50;99.90;4.80;99879.00;;;;345681;28;94758;-87
2021/12/01 00:03:17;;;;;;;;;;;4.50;99.90;4.80;99873.00;;;;346135;28;92125;-87
2021/12/01 00:03:29;;;;;;;;;;;4.50;99.90;4.80;99880.00;;;;343020;28;93879;-87
2021/12/01 00:03:41;;;;;;;;;;;4.50;99.90;4.80;99879.00;;;;344248;28;92043;-87
2021/12/01 00:03:53;;;;;;;;;;;4.50;99.90;4.80;99880.00;;;;345901;28;92111;-87
2021/12/01 00:04:05;;;;;;;;;;;4.50;99.90;4.80;99873.00;;;;344117;28;92164;-87
2021/12/01 00:04:16;;;;;;;;;;;4.50;99.90;4.80;99880.00;;;;345057;28;93980;-86
2021/12/01 00:04:28;;;;;;;;;;;4.50;99.90;4.80;99871.00;;;;345531;28;91623;-87
2021/12/01 00:04:40;;;;;;;;;;;4.50;99.90;4.90;99867.00;;;;344420;28;95402;-87
2021/12/01 00:04:52;;;;;;;;;;;4.50;99.90;4.90;99874.00;;;;344130;28;92191;-87
2021/12/01 00:05:04;;;;;;;;;;;4.50;99.90;4.90;99880.00;;;;347020;28;93559;-86
2021/12/01 00:05:16;;;;;;;;;;;4.50;99.90;5.00;99871.00;;;;344293;28;91966;-87
2021/12/01 00:05:29;;;;;;;;;;;4.50;99.90;5.00;99870.00;;;;345513;28;94812;-87
2021/12/01 00:05:41;;;;;;;;;;;4.50;99.90;5.10;99871.00;;;;345736;28;91955;-87
2021/12/01 00:05:52;;;;;;;;;;;4.50;99.90;5.00;99871.00;;;;343056;28;95843;-87
2021/12/01 00:06:05;;;;;;;;;;;4.50;99.90;5.10;99870.00;;;;344355;28;92137;-87
2021/12/01 00:06:17;;;;;;;;;;;4.50;99.90;5.20;99866.00;;;;345068;28;94487;-87
2021/12/01 00:06:29;;;;;;;;;;;4.50;99.90;5.20;99867.00;;;;344632;28;91357;-87
2021/12/01 00:06:41;;;;;;;;;;;4.50;99.90;5.20;99860.00;;;;345849;28;93541;-87
2021/12/01 00:06:52;;;;;;;;;;;4.50;99.90;5.10;99874.00;;;;344383;28;91827;-87
2021/12/01 00:07:07;;;;;;;;;;;4.60;99.90;5.10;99860.00;;;;344660;28;92183;-86
2021/12/01 00:07:18;;;;;;;;;;;4.60;99.90;5.10;99867.00;;;;345384;28;92127;-87
2021/12/01 00:07:30;;;;;;;;;;;4.60;99.90;5.10;99867.00;;;;345970;28;92840;-87
2021/12/01 00:07:42;;;;;;;;;;;4.60;99.90;5.10;99874.00;;;;345704;28;91901;-86
2021/12/01 00:07:54;;;;;;;;;;;4.60;99.90;5.00;99876.00;;;;342986;28;94556;-87
2021/12/01 00:08:06;;;;;;;;;;;4.60;99.90;5.00;99868.00;;;;345687;28;92001;-87
2021/12/01 00:08:18;;;;;;;;;;;4.60;99.90;5.00;99867.00;;;;347340;28;93290;-87
2021/12/01 00:08:29;;;;;;;;;;;4.60;99.90;5.10;99861.00;;;;344239;28;91126;-87
2021/12/01 00:08:41;;;;;;;;;;;4.60;99.90;5.10;99863.00;;;;344666;28;91255;-87
2021/12/01 00:08:53;;;;;;;;;;;4.60;99.90;5.10;99859.00;;;;342892;28;92043;-86
2021/12/01 00:09:05;;;;;;;;;;;4.60;99.90;5.10;99867.00;;;;347174;28;94413;-87
2021/12/01 00:09:17;;;;;;;;;;;4.60;99.90;5.00;99861.00;;;;341598;28;92226;-87
2021/12/01 00:09:28;;;;;;;;;;;4.60;99.90;5.00;99862.00;;;;343342;28;93377;-87
2021/12/01 00:09:40;;;;;;;;;;;4.60;99.90;5.00;99873.00;;;;344163;28;91233;-87
2021/12/01 00:09:52;;;;;;;;;;;4.50;99.90;5.00;99871.00;;;;345569;28;96058;-86
2021/12/01 00:10:05;;;;;;;;;;;4.60;99.90;5.00;99861.00;;;;344160;28;92040;-87
2021/12/01 00:10:17;;;;;;;;;;;4.60;99.90;5.00;99860.00;;;;345071;28;93888;-87
2021/12/01 00:10:30;;;;;;;;;;;4.60;99.90;5.00;99853.00;;;;344305;28;91276;-85
2021/12/01 00:10:42;;;;;;;;;;;4.50;99.90;5.00;99862.00;;;;344645;28;92663;-87
2021/12/01 00:10:55;;;;;;;;;;;4.50;99.90;5.00;99862.00;;;;345808;28;91031;-87
2021/12/01 00:11:06;;;;;;;;;;;4.50;99.90;5.00;99856.00;;;;345860;28;92126;-86
2021/12/01 00:11:18;;;;;;;;;;;4.50;99.90;4.90;99861.00;;;;344367;28;91884;-87
2021/12/01 00:11:30;;;;;;;;;;;4.50;99.90;4.90;99862.00;;;;345856;28;94099;-87
2021/12/01 00:11:42;;;;;;;;;;;4.50;99.90;4.90;99861.00;;;;344125;28;91221;-85
2021/12/01 00:11:53;;;;;;;;;;;4.50;99.90;4.90;99858.00;;;;345923;28;93622;-87
2021/12/01 00:12:06;;;;;;;;;;;4.50;99.90;5.00;99856.00;;;;345343;28;92055;-87
2021/12/01 00:12:18;;;;;;;;;;;4.50;99.90;5.00;99862.00;;;;346030;28;93557;-86
2021/12/01 00:12:29;;;;;;;;;;;4.50;99.90;5.10;99850.00;;;;347404;27;91203;-87
2021/12/01 00:12:41;;;;;;;;;;;4.50;99.90;5.20;99857.00;;;;348388;27;95537;-87
2021/12/01 00:12:53;;;;;;;;;;;4.50;99.90;5.10;99856.00;;;;344181;28;92093;-87
2021/12/01 00:13:06;;;;;;;;;;;4.60;99.90;5.10;99856.00;;;;346962;28;95920;-87
2021/12/01 00:13:19;;;;;;;;;;;4.60;99.90;5.10;99855.00;;;;344232;28;91091;-87
2021/12/01 00:13:32;;;;;;;;;;;4.60;99.90;5.10;99851.00;;;;342994;28;96205;-87
2021/12/01 00:13:44;;;;;;;;;;;4.50;99.90;5.10;99857.00;;;;345439;28;92156;-87
2021/12/01 00:13:56;;;;;;;;;;;4.60;99.90;5.00;99851.00;;;;344559;28;93465;-87
2021/12/01 00:14:08;;;;;;;;;;;4.60;99.90;5.00;99855.00;;;;347001;28;91971;-87
2021/12/01 00:14:20;;;;;;;;;;;4.60;99.90;5.00;99847.00;;;;344509;28;95607;-87
2021/12/01 00:14:32;;;;;;;;;;;4.50;99.90;5.00;99853.00;;;;345623;28;91419;-86
2021/12/01 00:14:44;;;;;;;;;;;4.60;99.90;5.00;99851.00;;;;347141;28;93750;-87
2021/12/01 00:14:56;;;;;;;;;;;4.50;99.90;5.00;99849.00;;;;344355;28;91898;-87
2021/12/01 00:15:08;;;;;;;;;;;4.50;99.90;5.00;99850.00;;;;345580;28;96383;-87
2021/12/01 00:15:20;;;;;;;;;;;4.50;99.90;4.90;99848.00;;;;347144;27;92212;-87
2021/12/01 00:15:32;;;;;;;;;;;4.60;99.90;4.90;99848.00;;;;345689;28;93650;-88
2021/12/01 00:15:44;;;;;;;;;;;4.50;99.90;4.90;99834.00;;;;342476;28;92658;-86
2021/12/01 00:15:56;;;;;;;;;;;4.50;99.90;4.90;99850.00;;;;345768;28;94833;-87
2021/12/01 00:16:08;;;;;;;;;;;4.50;99.90;4.80;99840.00;;;;345443;28;91257;-87
2021/12/01 00:16:20;;;;;;;;;;;4.50;99.90;4.90;99843.00;;;;344409;28;93809;-86
2021/12/01 00:16:32;;;;;;;;;;;4.50;99.90;4.90;99846.00;;;;344234;28;91212;-87
2021/12/01 00:16:44;;;;;;;;;;;4.50;99.90;4.90;99844.00;;;;345963;28;93248;-87
2021/12/01 00:16:56;;;;;;;;;;;4.50;99.90;4.90;99842.00;;;;343947;28;91142;-87
2021/12/01 00:17:11;;;;;;;;;;;4.50;99.90;5.00;99845.00;;;;345642;28;95616;-87
2021/12/01 00:17:22;;;;;;;;;;;4.50;99.90;5.00;99841.00;;;;347065;28;91899;-87
2021/12/01 00:17:34;;;;;;;;;;;4.50;99.90;5.10;99841.00;;;;344556;28;93479;-87
2021/12/01 00:17:46;;;;;;;;;;;4.50;99.90;5.20;99848.00;;;;347009;28;91878;-87
2021/12/01 00:17:58;;;;;;;;;;;4.50;99.90;5.10;99842.00;;;;348520;27;95022;-87
2021/12/01 00:18:10;;;;;;;;;;;4.50;99.90;5.10;99844.00;;;;346760;28;91924;-86
2021/12/01 00:18:21;;;;;;;;;;;4.50;99.90;5.00;99848.00;;;;346561;28;94990;-86
2021/12/01 00:18:33;;;;;;;;;;;4.50;99.90;5.10;99844.00;;;;344199;28;91253;-87
2021/12/01 00:18:45;;;;;;;;;;;4.50;99.90;5.10;99850.00;;;;343703;28;92596;-87
2021/12/01 00:18:58;;;;;;;;;;;4.50;99.90;5.00;99830.00;;;;345445;28;92152;-87
2021/12/01 00:19:10;;;;;;;;;;;4.50;99.90;4.90;99839.00;;;;344468;28;93444;-87
2021/12/01 00:19:21;;;;;;;;;;;4.50;99.90;4.90;99838.00;;;;345524;28;92061;-87
2021/12/01 00:19:33;;;;;;;;;;;4.50;99.90;4.90;99846.00;;;;344364;28;94757;-86
2021/12/01 00:19:45;;;;;;;;;;;4.50;99.90;4.90;99837.00;;;;342780;28;92107;-87
2021/12/01 00:19:59;;;;;;;;;;;4.50;99.90;4.90;99840.00;;;;345881;28;95792;-87
2021/12/01 00:20:12;;;;;;;;;;;4.50;99.90;4.90;99838.00;;;;345417;28;91919;-87
2021/12/01 00:20:23;;;;;;;;;;;4.50;99.90;4.90;99838.00;;;;344460;28;92290;-87
2021/12/01 00:20:36;;;;;;;;;;;4.50;99.90;5.10;99839.00;;;;344354;28;91164;-87
2021/12/01 00:20:48;;;;;;;;;;;4.50;99.90;5.20;99830.00;;;;344621;28;92739;-88
2021/12/01 00:20:59;;;;;;;;;;;4.50;99.90;5.20;99831.00;;;;344347;28;91198;-87
2021/12/01 00:21:11;;;;;;;;;;;4.50;99.90;5.00;99833.00;;;;345393;28;96428;-87
2021/12/01 00:21:23;;;;;;;;;;;4.50;99.90;5.10;99837.00;;;;343583;28;92065;-87
2021/12/01 00:21:34;;;;;;;;;;;4.50;99.90;5.20;99825.00;;;;345772;28;97985;-87
2021/12/01 00:21:46;;;;;;;;;;;4.50;99.90;5.20;99829.00;;;;343055;28;92527;-87
2021/12/01 00:21:58;;;;;;;;;;;4.50;99.90;5.30;99828.00;;;;345880;28;93939;-87
2021/12/01 00:22:10;;;;;;;;;;;4.60;99.90;5.30;99839.00;;;;345476;28;92089;-87
2021/12/01 00:22:21;;;;;;;;;;;4.60;99.90;5.30;99828.00;;;;345545;28;95149;-86
2021/12/01 00:22:33;;;;;;;;;;;4.60;99.90;5.20;99828.00;;;;345510;28;91432;-87
2021/12/01 00:22:45;;;;;;;;;;;4.60;99.90;5.10;99834.00;;;;345753;28;94032;-87
2021/12/01 00:22:58;;;;;;;;;;;4.60;99.90;5.10;99833.00;;;;341645;28;91182;-87
2021/12/01 00:23:10;;;;;;;;;;;4.60;99.90;5.10;99831.00;;;;347016;28;95763;-86
2021/12/01 00:23:22;;;;;;;;;;;4.60;99.90;5.10;99833.00;;;;344225;28;92025;-86
2021/12/01 00:23:34;;;;;;;;;;;4.60;99.90;5.00;99822.00;;;;344535;28;93426;-87
2021/12/01 00:23:45;;;;;;;;;;;4.60;99.90;5.00;99823.00;;;;345455;28;92157;-87
2021/12/01 00:23:57;;;;;;;;;;;4.60;99.90;4.90;99822.00;;;;344342;28;94512;-87
2021/12/01 00:24:09;;;;;;;;;;;4.60;99.90;4.90;99836.00;;;;344064;28;91172;-87
2021/12/01 00:24:21;;;;;;;;;;;4.60;99.90;4.90;99823.00;;;;348872;27;92868;-87
2021/12/01 00:24:33;;;;;;;;;;;4.60;99.90;4.90;99825.00;;;;346311;28;90577;-87
2021/12/01 00:24:45;;;;;;;;;;;4.60;99.90;4.90;99820.00;;;;344955;28;92699;-87
2021/12/01 00:24:57;;;;;;;;;;;4.60;99.90;4.90;99828.00;;;;346693;28;92174;-87
2021/12/01 00:25:09;;;;;;;;;;;4.60;99.90;4.90;99827.00;;;;344271;28;95742;-87
2021/12/01 00:25:22;;;;;;;;;;;4.60;99.90;4.90;99826.00;;;;345374;28;92194;-87
2021/12/01 00:25:39;;;;;;;;;;;4.50;99.90;4.90;99826.00;;;;345955;28;94561;-87
2021/12/01 00:25:50;;;;;;;;;;;4.50;99.90;4.90;99835.00;;;;343983;28;92217;-86
2021/12/01 00:26:02;;;;;;;;;;;4.50;99.90;5.00;99834.00;;;;345640;28;93850;-87
2021/12/01 00:26:14;;;;;;;;;;;4.50;99.90;5.00;99837.00;;;;345600;28;92252;-87
2021/12/01 00:26:26;;;;;;;;;;;4.50;99.90;5.00;99827.00;;;;343103;28;93763;-87
2021/12/01 00:26:38;;;;;;;;;;;4.50;99.90;5.00;99825.00;;;;345640;28;91106;-87
2021/12/01 00:26:51;;;;;;;;;;;4.50;99.90;5.10;99813.00;;;;344536;28;93256;-87
2021/12/01 00:27:03;;;;;;;;;;;4.50;99.90;5.10;99826.00;;;;347125;28;90975;-86
2021/12/01 00:27:15;;;;;;;;;;;4.50;99.90;5.10;99829.00;;;;347802;27;93685;-87
2021/12/01 00:27:26;;;;;;;;;;;4.50;99.90;5.00;99827.00;;;;345593;28;91108;-87
2021/12/01 00:27:38;;;;;;;;;;;4.50;99.90;5.00;99813.00;;;;344417;28;92862;-87
2021/12/01 00:27:51;;;;;;;;;;;4.50;99.90;5.00;99829.00;;;;345241;28;92277;-87
2021/12/01 00:28:02;;;;;;;;;;;4.50;99.90;5.00;99823.00;;;;347360;28;93285;-87
2021/12/01 00:28:14;;;;;;;;;;;4.50;99.90;5.00;99824.00;;;;344175;28;92087;-87
2021/12/01 00:28:26;;;;;;;;;;;4.50;99.90;5.00;99828.00;;;;343222;28;92263;-87
2021/12/01 00:28:38;;;;;;;;;;;4.50;99.90;5.00;99822.00;;;;344290;28;90497;-87
2021/12/01 00:28:49;;;;;;;;;;;4.50;99.90;5.00;99824.00;;;;344593;28;92628;-87
2021/12/01 00:29:01;;;;;;;;;;;4.50;99.90;4.90;99821.00;;;;342947;28;92038;-87
2021/12/01 00:29:13;;;;;;;;;;;4.50;99.90;4.90;99826.00;;;;347060;27;94655;-87
2021/12/01 00:29:25;;;;;;;;;;;4.50;99.90;4.80;99820.00;;;;347124;28;90942;-87
2021/12/01 00:29:37;;;;;;;;;;;4.50;99.90;4.80;99807.00;;;;345898;28;93974;-87
2021/12/01 00:29:49;;;;;;;;;;;4.50;99.90;4.80;99818.00;;;;346999;28;92079;-86
2021/12/01 00:30:01;;;;;;;;;;;4.50;99.90;4.80;99823.00;;;;343105;28;95013;-87
2021/12/01 00:30:13;;;;;;;;;;;4.50;99.90;4.80;99827.00;;;;345758;28;91863;-87
2021/12/01 00:30:25;;;;;;;;;;;4.40;99.90;4.90;99823.00;;;;345105;28;96353;-86
2021/12/01 00:30:37;;;;;;;;;;;4.40;99.90;4.90;99820.00;;;;344164;28;90412;-87
2021/12/01 00:30:50;;;;;;;;;;;4.40;99.90;4.90;99823.00;;;;342837;28;95330;-87
2021/12/01 00:31:02;;;;;;;;;;;4.40;99.90;4.90;99822.00;;;;346698;28;91043;-85
2021/12/01 00:31:14;;;;;;;;;;;4.40;99.90;4.90;99811.00;;;;345934;28;91948;-87
2021/12/01 00:31:26;;;;;;;;;;;4.40;99.90;5.00;99827.00;;;;345660;28;92139;-87
2021/12/01 00:31:38;;;;;;;;;;;4.40;99.90;5.00;99818.00;;;;344533;28;91909;-87
2021/12/01 00:31:49;;;;;;;;;;;4.40;99.90;5.00;99821.00;;;;344138;28;92154;-87
2021/12/01 00:32:02;;;;;;;;;;;4.40;99.90;5.00;99818.00;;;;345858;28;93340;-87
2021/12/01 00:32:14;;;;;;;;;;;4.40;99.90;5.00;99812.00;;;;341340;28;92275;-87
2021/12/01 00:32:26;;;;;;;;;;;4.40;99.90;4.90;99812.00;;;;345649;28;94616;-87
2021/12/01 00:32:38;;;;;;;;;;;4.40;99.90;4.90;99817.00;;;;345695;28;91125;-87
2021/12/01 00:32:52;;;;;;;;;;;4.40;99.90;4.90;99808.00;;;;347379;28;91390;-87
2021/12/01 00:33:04;;;;;;;;;;;4.40;99.90;4.90;99823.00;;;;344061;28;92129;-87
2021/12/01 00:33:17;;;;;;;;;;;4.40;99.90;5.00;99817.00;;;;344939;28;92202;-87
2021/12/01 00:33:31;;;;;;;;;;;4.40;99.90;4.90;99821.00;;;;344739;28;92252;-87
2021/12/01 00:33:43;;;;;;;;;;;4.40;99.90;4.90;99812.00;;;;345829;28;93490;-87
2021/12/01 00:33:56;;;;;;;;;;;4.40;99.90;4.90;99805.00;;;;342276;28;91182;-87
2021/12/01 00:34:07;;;;;;;;;;;4.40;99.90;4.90;99810.00;;;;343218;28;92354;-87
2021/12/01 00:34:19;;;;;;;;;;;4.40;99.90;4.90;99810.00;;;;344237;28;91786;-87
2021/12/01 00:34:32;;;;;;;;;;;4.40;99.90;4.90;99808.00;;;;341821;28;93586;-87
2021/12/01 00:34:44;;;;;;;;;;;4.40;99.90;4.80;99799.00;;;;345441;28;91161;-87
2021/12/01 00:34:59;;;;;;;;;;;4.40;99.90;4.80;99805.00;;;;345910;28;93338;-87
2021/12/01 00:35:10;;;;;;;;;;;4.40;99.90;4.80;99810.00;;;;345667;28;91876;-87
2021/12/01 00:35:23;;;;;;;;;;;4.40;99.90;4.80;99799.00;;;;342661;28;91536;-86
2021/12/01 00:35:34;;;;;;;;;;;4.40;99.90;4.90;99798.00;;;;344075;28;92101;-87
2021/12/01 00:35:46;;;;;;;;;;;4.40;99.90;4.90;99804.00;;;;347331;28;92667;-87
2021/12/01 00:35:59;;;;;;;;;;;4.40;99.90;4.80;99801.00;;;;348506;27;91119;-87
2021/12/01 00:36:13;;;;;;;;;;;4.40;99.90;4.80;99801.00;;;;345634;28;93857;-87
2021/12/01 00:36:28;;;;;;;;;;;4.30;99.90;4.80;99800.00;;;;342684;28;92048;-87
2021/12/01 00:36:40;;;;;;;;;;;4.40;99.90;4.80;99806.00;;;;347253;28;93843;-87
2021/12/01 00:36:52;;;;;;;;;;;4.30;99.90;4.80;99798.00;;;;345188;28;91163;-86
2021/12/01 00:37:04;;;;;;;;;;;4.30;99.90;4.80;99802.00;;;;343210;28;91522;-86
2021/12/01 00:37:15;;;;;;;;;;;4.30;99.90;4.80;99809.00;;;;344281;28;92055;-87
2021/12/01 00:37:27;;;;;;;;;;;4.40;99.90;4.80;99811.00;;;;345491;28;96080;-87
2021/12/01 00:37:40;;;;;;;;;;;4.30;99.90;4.80;99809.00;;;;343039;28;91731;-87
2021/12/01 00:37:51;;;;;;;;;;;4.30;99.90;4.80;99801.00;;;;345923;28;92607;-87
2021/12/01 00:38:03;;;;;;;;;;;4.30;99.90;4.80;99804.00;;;;345624;28;92088;-87
2021/12/01 00:38:15;;;;;;;;;;;4.30;99.90;4.80;99799.00;;;;347088;28;94958;-87
2021/12/01 00:38:28;;;;;;;;;;;4.30;99.90;4.80;99800.00;;;;345532;28;91220;-88
2021/12/01 00:38:42;;;;;;;;;;;4.30;99.90;4.80;99811.00;;;;345872;28;95115;-86
2021/12/01 00:38:54;;;;;;;;;;;4.30;99.90;4.80;99807.00;;;;344176;28;90337;-87
2021/12/01 00:39:05;;;;;;;;;;;4.30;99.90;4.80;99804.00;;;;345907;28;92246;-87
2021/12/01 00:39:17;;;;;;;;;;;4.30;99.90;4.80;99807.00;;;;346566;28;92317;-86
2021/12/01 00:39:29;;;;;;;;;;;4.30;99.90;4.70;99809.00;;;;343590;28;95794;-87
2021/12/01 00:39:41;;;;;;;;;;;4.30;99.90;4.80;99811.00;;;;344143;28;91203;-87
2021/12/01 00:39:53;;;;;;;;;;;4.30;99.90;4.70;99808.00;;;;344408;28;94390;-87
2021/12/01 00:40:06;;;;;;;;;;;4.30;99.90;4.70;99807.00;;;;344120;28;91259;-87
2021/12/01 00:40:17;;;;;;;;;;;4.30;99.90;4.70;99798.00;;;;344211;28;95608;-86
2021/12/01 00:40:29;;;;;;;;;;;4.30;99.90;4.70;99800.00;;;;345174;28;91224;-87
2021/12/01 00:40:41;;;;;;;;;;;4.20;99.90;4.80;99799.00;;;;344299;28;95122;-87
2021/12/01 00:40:53;;;;;;;;;;;4.20;99.90;4.70;99808.00;;;;345514;28;91349;-87
2021/12/01 00:41:07;;;;;;;;;;;4.20;99.90;4.70;99801.00;;;;345683;28;95527;-87
2021/12/01 00:41:21;;;;;;;;;;;4.20;99.90;4.80;99808.00;;;;345423;28;92166;-87
2021/12/01 00:41:33;;;;;;;;;;;4.20;99.90;4.70;99804.00;;;;345888;28;94370;-87
2021/12/01 00:41:48;;;;;;;;;;;4.20;99.90;4.70;99803.00;;;;342811;28;92135;-87
2021/12/01 00:42:00;;;;;;;;;;;4.20;99.90;4.70;99800.00;;;;344452;28;93858;-87
2021/12/01 00:42:12;;;;;;;;;;;4.20;99.90;4.70;99803.00;;;;344073;28;91974;-87
2021/12/01 00:42:24;;;;;;;;;;;4.20;99.90;4.70;99818.00;;;;342987;28;91553;-86
2021/12/01 00:42:36;;;;;;;;;;;4.20;99.90;4.70;99804.00;;;;342639;28;92256;-87
2021/12/01 00:42:48;;;;;;;;;;;4.20;99.90;4.70;99805.00;;;;347956;27;95327;-87
2021/12/01 00:43:00;;;;;;;;;;;4.20;99.90;4.70;99812.00;;;;345427;28;91280;-86
2021/12/01 00:43:16;;;;;;;;;;;4.20;99.90;4.70;99801.00;;;;343178;28;91656;-87
2021/12/01 00:43:29;;;;;;;;;;;4.20;99.90;4.80;99806.00;;;;344024;28;92240;-87
2021/12/01 00:43:41;;;;;;;;;;;4.20;99.90;4.80;99796.00;;;;345948;28;91928;-87
2021/12/01 00:43:53;;;;;;;;;;;4.20;99.90;4.70;99808.00;;;;344206;28;91075;-87
2021/12/01 00:44:07;;;;;;;;;;;4.20;99.90;4.70;99790.00;;;;346782;28;95225;-87
2021/12/01 00:44:19;;;;;;;;;;;4.20;99.90;4.70;99801.00;;;;345702;28;91825;-87
2021/12/01 00:44:33;;;;;;;;;;;4.20;99.90;4.70;99794.00;;;;344421;28;92064;-87
2021/12/01 00:44:47;;;;;;;;;;;4.20;99.90;4.70;99791.00;;;;345678;28;91085;-87
2021/12/01 00:45:06;;;;;;;;;;;4.20;99.90;4.60;99801.00;;;;344588;28;92359;-87
2021/12/01 00:45:19;;;;;;;;;;;4.20;99.90;4.60;99801.00;;;;345523;28;91499;-87
2021/12/01 00:45:32;;;;;;;;;;;4.10;99.90;4.60;99797.00;;;;345116;28;94861;-86
2021/12/01 00:45:56;;;;;;;;;;;4.10;99.90;4.60;99791.00;;;;346805;28;92005;-87
2021/12/01 00:46:21;;;;;;;;;;;4.10;99.90;4.60;99796.00;;;;344331;28;92454;-87
2021/12/01 00:46:42;;;;;;;;;;;4.10;99.90;4.60;99787.00;;;;342635;28;91346;-87
2021/12/01 00:47:14;;;;;;;;;;;4.10;99.90;4.60;99794.00;;;;344028;28;92030;-87
2021/12/01 00:47:43;;;;;;;;;;;4.10;99.90;4.60;99783.00;;;;347034;28;93763;-87
2021/12/01 00:47:55;;;;;;;;;;;4.10;99.90;4.60;99789.00;;;;347082;28;91941;-87
2021/12/01 00:48:07;;;;;;;;;;;4.10;99.90;4.60;99792.00;;;;345708;28;92916;-87
2021/12/01 00:48:19;;;;;;;;;;;4.10;99.90;4.60;99791.00;;;;343540;28;91421;-87
2021/12/01 00:48:31;;;;;;;;;;;4.10;99.90;4.60;99787.00;;;;346609;28;92255;-87
2021/12/01 00:48:42;;;;;;;;;;;4.00;99.90;4.60;99792.00;;;;345313;28;91904;-87
2021/12/01 00:48:54;;;;;;;;;;;4.00;99.90;4.60;99793.00;;;;344358;28;95964;-87
2021/12/01 00:49:06;;;;;;;;;;;4.10;99.90;4.60;99793.00;;;;346539;28;92404;-87
2021/12/01 00:49:18;;;;;;;;;;;4.10;99.90;4.60;99794.00;;;;342625;28;94434;-87
2021/12/01 00:49:33;;;;;;;;;;;4.00;99.90;4.60;99798.00;;;;343068;28;90994;-87
2021/12/01 00:49:45;;;;;;;;;;;4.10;99.90;4.60;99796.00;;;;344319;28;94545;-87
2021/12/01 00:49:57;;;;;;;;;;;4.10;99.90;4.60;99792.00;;;;342997;28;91160;-87
2021/12/01 00:50:11;;;;;;;;;;;4.10;99.90;4.60;99781.00;;;;345685;28;93828;-87
2021/12/01 00:50:29;;;;;;;;;;;4.10;99.90;4.70;99788.00;;;;345519;28;90450;-87
2021/12/01 00:50:41;;;;;;;;;;;4.00;99.90;4.60;99787.00;;;;343163;28;92873;-87
2021/12/01 00:50:53;;;;;;;;;;;4.10;99.90;4.50;99789.00;;;;342988;28;91010;-87
2021/12/01 00:51:05;;;;;;;;;;;4.10;99.90;4.60;99789.00;;;;344479;28;92352;-87
2021/12/01 00:51:17;;;;;;;;;;;4.00;99.90;4.70;99782.00;;;;344857;28;92264;-87
2021/12/01 00:51:29;;;;;;;;;;;4.00;99.90;4.70;99788.00;;;;346088;28;92515;-86
2021/12/01 00:51:40;;;;;;;;;;;4.10;99.90;4.60;99784.00;;;;348321;27;91945;-87
2021/12/01 00:51:52;;;;;;;;;;;4.00;99.90;4.70;99782.00;;;;347277;28;94152;-87
2021/12/01 00:52:04;;;;;;;;;;;4.10;99.90;4.60;99790.00;;;;347089;28;91816;-87
2021/12/01 00:52:16;;;;;;;;;;;4.10;99.90;4.50;99786.00;;;;346174;28;94356;-87
2021/12/01 00:52:29;;;;;;;;;;;4.10;99.90;4.50;99774.00;;;;345766;28;91311;-87
2021/12/01 00:52:40;;;;;;;;;;;4.00;99.90;4.50;99791.00;;;;345868;28;93325;-87
2021/12/01 00:52:53;;;;;;;;;;;4.00;99.90;4.40;99782.00;;;;344284;28;91775;-86
2021/12/01 00:53:05;;;;;;;;;;;4.00;99.90;4.40;99788.00;;;;345759;28;92719;-87
2021/12/01 00:53:17;;;;;;;;;;;4.00;99.90;4.40;99785.00;;;;346969;28;91968;-87
2021/12/01 00:53:30;;;;;;;;;;;4.00;99.90;4.40;99787.00;;;;345729;28;95522;-87
2021/12/01 00:53:43;;;;;;;;;;;4.00;99.90;4.50;99792.00;;;;346758;28;91109;-87
2021/12/01 00:53:55;;;;;;;;;;;4.00;99.90;4.50;99790.00;;;;345929;28;92460;-87
2021/12/01 00:54:07;;;;;;;;;;;4.00;99.90;4.50;99787.00;;;;341521;28;91128;-86
2021/12/01 00:54:18;;;;;;;;;;;4.00;99.90;4.50;99788.00;;;;343563;28;95726;-87
2021/12/01 00:54:30;;;;;;;;;;;4.00;99.90;4.50;99789.00;;;;345156;28;91482;-87
2021/12/01 00:54:42;;;;;;;;;;;4.00;99.90;4.50;99784.00;;;;345539;28;94171;-87
2021/12/01 00:54:54;;;;;;;;;;;4.00;99.90;4.50;99788.00;;;;342957;28;91994;-87
2021/12/01 00:55:06;;;;;;;;;;;4.00;99.90;4.50;99786.00;;;;347016;28;94358;-87
2021/12/01 00:55:18;;;;;;;;;;;4.00;99.90;4.50;99777.00;;;;345581;28;91970;-87
2021/12/01 00:55:30;;;;;;;;;;;4.00;99.90;4.50;99776.00;;;;345906;28;93349;-87
2021/12/01 00:55:43;;;;;;;;;;;4.00;99.90;4.50;99791.00;;;;346318;28;91251;-86
2021/12/01 00:55:55;;;;;;;;;;;4.00;99.90;4.50;99780.00;;;;347083;28;94981;-87
2021/12/01 00:56:07;;;;;;;;;;;4.00;99.90;4.50;99784.00;;;;344049;28;92101;-87
2021/12/01 00:56:18;;;;;;;;;;;4.00;99.90;4.50;99782.00;;;;341616;28;95581;-86
2021/12/01 00:56:30;;;;;;;;;;;4.00;99.90;4.50;99788.00;;;;345572;28;91380;-87
2021/12/01 00:56:44;;;;;;;;;;;4.00;99.90;4.50;99779.00;;;;347218;28;94002;-86
2021/12/01 00:56:55;;;;;;;;;;;4.00;99.90;4.60;99783.00;;;;341183;28;92785;-87
2021/12/01 00:57:07;;;;;;;;;;;4.00;99.90;4.60;99781.00;;;;341831;28;92361;-87
2021/12/01 00:57:19;;;;;;;;;;;4.00;99.90;4.50;99783.00;;;;343268;28;91310;-87
2021/12/01 00:57:30;;;;;;;;;;;4.00;99.90;4.50;99779.00;;;;346347;28;95002;-87
2021/12/01 00:57:42;;;;;;;;;;;4.00;99.90;4.60;99783.00;;;;348188;27;91052;-87
2021/12/01 00:57:54;;;;;;;;;;;4.00;99.90;4.60;99781.00;;;;343041;28;94612;-87
2021/12/01 00:58:07;;;;;;;;;;;4.00;99.90;4.60;99777.00;;;;344300;28;92039;-87
2021/12/01 00:58:18;;;;;;;;;;;4.00;99.90;4.60;99782.00;;;;345893;28;96342;-86
2021/12/01 00:58:30;;;;;;;;;;;4.00;99.90;4.50;99783.00;;;;342758;28;91398;-87
2021/12/01 00:58:42;;;;;;;;;;;4.00;99.90;4.50;99779.00;;;;345746;28;94199;-87
2021/12/01 00:58:54;;;;;;;;;;;4.00;99.90;4.50;99785.00;;;;345516;28;91999;-87
2021/12/01 00:59:06;;;;;;;;;;;4.00;99.90;4.60;99778.00;;;;347278;28;92989;-87
2021/12/01 00:59:17;;;;;;;;;;;4.00;99.90;4.50;99782.00;;;;345392;28;91316;-87
2021/12/01 00:59:29;;;;;;;;;;;4.00;99.90;4.50;99778.00;;;;347095;28;94535;-87
2021/12/01 00:59:41;;;;;;;;;;;4.00;99.90;4.50;99781.00;;;;346730;28;91845;-87
2021/12/01 00:59:52;;;;;;;;;;;4.00;99.90;4.50;99780.00;;;;348016;27;94751;-87
2021/12/01 01:00:05;;;;;;;;;;;4.00;99.90;4.50;99778.00;;;;345496;28;91335;-87
2021/12/01 01:00:17;;;;;;;;;;;4.00;99.90;4.50;99779.00;;;;342347;28;94895;-87
2021/12/01 01:00:29;;;;;;;;;;;4.00;99.90;4.50;99783.00;;;;346002;28;90481;-87
2021/12/01 01:00:41;;;;;;;;;;;4.00;99.90;4.50;99784.00;;;;344391;28;93920;-87
2021/12/01 01:00:54;;;;;;;;;;;3.90;99.90;4.50;99780.00;;;;340229;28;92028;-87
2021/12/01 01:01:06;;;;;;;;;;;3.90;99.90;4.50;99777.00;;;;344351;28;94027;-87
2021/12/01 01:01:18;;;;;;;;;;;4.00;99.90;4.50;99784.00;;;;343605;28;92037;-87
2021/12/01 01:01:30;;;;;;;;;;;3.90;99.90;4.40;99766.00;;;;344436;28;94034;-87
2021/12/01 01:01:44;;;;;;;;;;;3.90;99.90;4.40;99769.00;;;;341502;28;91933;-86
2021/12/01 01:01:56;;;;;;;;;;;3.90;99.90;4.30;99778.00;;;;344535;28;93069;-87
2021/12/01 01:02:08;;;;;;;;;;;3.90;99.90;4.30;99776.00;;;;345457;28;92135;-87
2021/12/01 01:02:20;;;;;;;;;;;3.90;99.90;4.40;99759.00;;;;344321;28;93897;-86
2021/12/01 01:02:32;;;;;;;;;;;3.90;99.90;4.40;99768.00;;;;346696;28;91464;-86
2021/12/01 01:02:44;;;;;;;;;;;3.90;99.90;4.40;99770.00;;;;344473;28;95779;-87
2021/12/01 01:02:56;;;;;;;;;;;3.90;99.90;4.30;99770.00;;;;341487;28;92083;-87
2021/12/01 01:03:08;;;;;;;;;;;3.90;99.90;4.40;99762.00;;;;346998;28;93810;-86
2021/12/01 01:03:21;;;;;;;;;;;3.90;99.90;4.40;99763.00;;;;344647;28;92172;-87