Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:43;;;;;;;6.47;3.67;;;;;;;;;;5071724;28;20012;-64
2024/02/11 00:03:08;;;;;;;9.32;3.25;;;;;;;;;;5071172;28;20586;-65
2024/02/11 00:05:33;;;;;;;5.95;3.45;;;;;;;;;;5071430;28;20021;-65
2024/02/11 00:07:59;;;;;;;5.47;3.22;;;;;;;;;;5071316;28;20025;-64
2024/02/11 00:10:24;;;;;;;4.03;3.15;;;;;;;;;;5071870;28;20029;-64
2024/02/11 00:12:49;;;;;;;5.32;2.88;;;;;;;;;;5071251;28;20028;-64
2024/02/11 00:15:15;;;;;;;3.40;2.20;;;;;;;;;;5070888;28;20508;-64
2024/02/11 00:17:42;;;;;;;2.10;1.83;;;;;;;;;;5071593;28;20013;-65
2024/02/11 00:20:10;;;;;;;4.72;1.42;;;;;;;;;;5070758;28;20277;-65
2024/02/11 00:22:37;;;;;;;1.92;1.33;;;;;;;;;;5071542;28;20043;-65
2024/02/11 00:25:04;;;;;;;1.65;1.08;;;;;;;;;;5071603;28;20051;-64
2024/02/11 00:27:29;;;;;;;1.63;1.20;;;;;;;;;;5071301;28;20028;-65
2024/02/11 00:29:55;;;;;;;1.90;0.80;;;;;;;;;;5070840;28;20069;-64
2024/02/11 00:32:20;;;;;;;0.68;0.65;;;;;;;;;;5091142;28;20385;-65
2024/02/11 00:34:45;;;;;;;7.43;0.60;;;;;;;;;;5094384;28;20032;-64
2024/02/11 00:37:11;;;;;;;0.97;0.47;;;;;;;;;;5096150;28;20248;-65
2024/02/11 00:39:37;;;;;;;0.90;0.70;;;;;;;;;;5096056;28;20249;-65
2024/02/11 00:42:02;;;;;;;1.00;0.30;;;;;;;;;;5095587;28;20016;-64
2024/02/11 00:44:30;;;;;;;1.27;0.50;;;;;;;;;;5096042;28;20039;-64
2024/02/11 00:46:55;;;;;;;0.68;0.45;;;;;;;;;;5077241;28;20013;-64
2024/02/11 00:49:21;;;;;;;4.15;0.40;;;;;;;;;;5075734;28;20031;-63
2024/02/11 00:51:48;;;;;;;0.40;0.40;;;;;;;;;;5075644;28;20020;-63
2024/02/11 00:54:13;;;;;;;1.00;0.60;;;;;;;;;;5075596;28;20269;-63
2024/02/11 00:56:39;;;;;;;0.63;0.50;;;;;;;;;;5075502;28;20074;-63
2024/02/11 00:59:05;;;;;;;1.42;0.90;;;;;;;;;;5075515;28;20518;-63
2024/02/11 01:01:30;;;;;;;0.40;0.40;;;;;;;;;;5075335;28;20029;-63
2024/02/11 01:03:58;;;;;;;0.77;0.60;;;;;;;;;;5075428;28;20016;-63
2024/02/11 01:06:24;;;;;;;0.82;0.63;;;;;;;;;;5076394;28;20024;-63
2024/02/11 01:08:52;;;;;;;0.50;0.50;;;;;;;;;;5076460;28;20037;-63
2024/02/11 01:11:19;;;;;;;0.47;0.47;;;;;;;;;;5076253;28;20021;-63
2024/02/11 01:13:44;;;;;;;1.02;0.80;;;;;;;;;;5063667;28;20554;-63
2024/02/11 01:16:09;;;;;;;1.13;0.80;;;;;;;;;;5076294;28;20020;-63
2024/02/11 01:18:35;;;;;;;1.27;0.70;;;;;;;;;;5076290;28;20013;-63
2024/02/11 01:21:00;;;;;;;0.57;0.50;;;;;;;;;;5076434;28;20261;-63
2024/02/11 01:23:26;;;;;;;1.20;0.77;;;;;;;;;;5076424;28;20077;-63
2024/02/11 01:25:51;;;;;;;1.42;0.63;;;;;;;;;;5075941;28;20025;-63
2024/02/11 01:28:17;;;;;;;1.48;0.82;;;;;;;;;;5076286;28;20036;-63
2024/02/11 01:30:42;;;;;;;1.10;0.82;;;;;;;;;;5075971;28;20361;-63
2024/02/11 01:33:09;;;;;;;2.30;0.95;;;;;;;;;;5076165;28;20035;-63
2024/02/11 01:35:34;;;;;;;1.85;1.48;;;;;;;;;;5076204;28;20013;-63
2024/02/11 01:38:00;;;;;;;1.80;1.50;;;;;;;;;;5075887;28;20401;-63
2024/02/11 01:40:25;;;;;;;1.90;1.70;;;;;;;;;;5076037;28;20099;-63
2024/02/11 01:42:55;;;;;;;2.83;1.30;;;;;;;;;;5075884;28;20570;-63
2024/02/11 01:45:20;;;;;;;1.83;1.40;;;;;;;;;;5075397;28;20249;-63
2024/02/11 01:47:46;;;;;;;3.33;2.20;;;;;;;;;;5075723;28;20020;-63
2024/02/11 01:50:15;;;;;;;4.15;1.98;;;;;;;;;;5075663;28;20241;-63
2024/02/11 01:52:40;;;;;;;3.20;2.20;;;;;;;;;;5075401;28;20111;-63
2024/02/11 01:55:06;;;;;;;4.93;2.53;;;;;;;;;;5093369;28;20059;-63
2024/02/11 01:57:32;;;;;;;4.22;2.67;;;;;;;;;;5096079;28;20024;-63
2024/02/11 01:59:58;;;;;;;5.03;3.03;;;;;;;;;;5095398;28;20103;-63
2024/02/11 02:02:25;;;;;;;5.57;3.47;;;;;;;;;;5095966;28;20512;-63
2024/02/11 02:04:51;;;;;;;3.75;3.17;;;;;;;;;;5095692;28;20043;-63
2024/02/11 02:07:17;;;;;;;6.07;4.15;;;;;;;;;;5095775;28;20495;-63
2024/02/11 02:09:42;;;;;;;9.60;4.13;;;;;;;;;;5095780;28;20051;-63
2024/02/11 02:12:08;;;;;;;7.00;4.07;;;;;;;;;;5095339;28;20471;-63
2024/02/11 02:14:33;;;;;;;9.82;4.50;;;;;;;;;;5094609;28;20273;-63
2024/02/11 02:16:59;;;;;;;7.82;4.30;;;;;;;;;;5095392;28;20020;-63
2024/02/11 02:19:27;;;;;;;11.23;4.65;;;;;;;;;;5095322;28;20488;-63
2024/02/11 02:21:54;;;;;;;5.90;4.13;;;;;;;;;;5095535;28;20039;-63
2024/02/11 02:24:20;;;;;;;7.60;4.15;;;;;;;;;;5095470;28;20495;-63
2024/02/11 02:26:46;;;;;;;7.68;3.72;;;;;;;;;;5095457;28;20051;-63
2024/02/11 02:29:11;;;;;;;9.35;3.85;;;;;;;;;;5076478;28;20020;-63
2024/02/11 02:31:37;;;;;;;8.85;3.50;;;;;;;;;;5095011;28;20028;-63
2024/02/11 02:34:02;;;;;;;9.40;3.00;;;;;;;;;;5094645;28;20157;-63
2024/02/11 02:36:27;;;;;;;6.20;3.50;;;;;;;;;;5094957;28;20028;-63
2024/02/11 02:38:53;;;;;;;5.82;2.95;;;;;;;;;;5094825;28;20582;-63
2024/02/11 02:41:18;;;;;;;9.73;3.05;;;;;;;;;;5094829;28;20100;-63
2024/02/11 02:43:45;;;;;;;8.55;2.92;;;;;;;;;;5093328;28;20044;-63
2024/02/11 02:46:10;;;;;;;9.70;3.72;;;;;;;;;;5094664;28;20106;-63
2024/02/11 02:48:35;;;;;;;8.63;3.50;;;;;;;;;;5076530;28;20103;-63
2024/02/11 02:51:01;;;;;;;11.03;3.33;;;;;;;;;;5074436;28;20258;-63
2024/02/11 02:53:26;;;;;;;10.15;3.40;;;;;;;;;;5074511;28;20024;-63
2024/02/11 02:55:56;;;;;;;6.97;3.15;;;;;;;;;;5074244;28;20130;-63
2024/02/11 02:58:23;;;;;;;4.53;2.70;;;;;;;;;;5073588;28;20046;-63
2024/02/11 03:00:48;;;;;;;8.82;3.70;;;;;;;;;;5074460;28;20024;-63
2024/02/11 03:03:13;;;;;;;9.43;3.28;;;;;;;;;;5074193;28;20024;-63
2024/02/11 03:05:42;;;;;;;11.80;4.35;;;;;;;;;;5074206;28;20441;-63
2024/02/11 03:08:07;;;;;;;9.35;3.70;;;;;;;;;;5074490;28;20028;-65
2024/02/11 03:10:32;;;;;;;10.52;3.78;;;;;;;;;;5074015;28;20031;-64
2024/02/11 03:12:58;;;;;;;7.30;3.53;;;;;;;;;;5074009;28;20029;-64
2024/02/11 03:15:23;;;;;;;6.47;3.20;;;;;;;;;;5073888;28;20033;-65
2024/02/11 03:17:49;;;;;;;6.57;3.45;;;;;;;;;;5074141;28;20017;-64
2024/02/11 03:20:15;;;;;;;6.33;3.10;;;;;;;;;;5073889;28;20044;-64
2024/02/11 03:22:41;;;;;;;7.00;3.13;;;;;;;;;;5074030;28;20032;-65
2024/02/11 03:25:08;;;;;;;7.78;2.95;;;;;;;;;;5073794;28;20016;-65
2024/02/11 03:27:34;;;;;;;9.80;3.80;;;;;;;;;;5074015;28;20365;-64
2024/02/11 03:29:59;;;;;;;8.55;3.35;;;;;;;;;;5073628;28;20039;-65
2024/02/11 03:32:24;;;;;;;10.93;4.10;;;;;;;;;;5073618;28;20047;-64
2024/02/11 03:34:49;;;;;;;11.68;3.88;;;;;;;;;;5073851;28;20044;-64
2024/02/11 03:37:15;;;;;;;8.90;3.60;;;;;;;;;;5073625;28;20096;-65
2024/02/11 03:39:40;;;;;;;6.57;3.70;;;;;;;;;;5073480;28;20024;-65
2024/02/11 03:42:05;;;;;;;12.90;4.00;;;;;;;;;;5073520;28;20025;-64
2024/02/11 03:44:30;;;;;;;9.27;4.53;;;;;;;;;;5073701;28;20257;-64
2024/02/11 03:46:56;;;;;;;9.27;3.30;;;;;;;;;;5073504;28;20079;-65
2024/02/11 03:49:23;;;;;;;5.20;2.90;;;;;;;;;;5073510;28;20702;-65
2024/02/11 03:51:49;;;;;;;8.73;3.33;;;;;;;;;;5073351;28;20249;-65
2024/02/11 03:54:14;;;;;;;6.85;3.45;;;;;;;;;;5073581;28;20020;-65
2024/02/11 03:56:40;;;;;;;10.70;4.17;;;;;;;;;;5089479;28;20535;-65
2024/02/11 03:59:07;;;;;;;5.22;3.67;;;;;;;;;;5093583;28;20813;-65
2024/02/11 04:01:33;;;;;;;6.82;3.72;;;;;;;;;;5093529;28;20092;-64
2024/02/11 04:03:59;;;;;;;9.50;3.80;;;;;;;;;;5093749;28;20024;-65
2024/02/11 04:06:24;;;;;;;5.45;2.95;;;;;;;;;;5093528;28;20361;-65
2024/02/11 04:08:49;;;;;;;7.72;4.07;;;;;;;;;;5093472;28;20020;-64
2024/02/11 04:11:17;;;;;;;10.27;3.67;;;;;;;;;;5093200;28;20031;-65
2024/02/11 04:13:43;;;;;;;9.63;3.50;;;;;;;;;;5083816;28;20361;-64
2024/02/11 04:16:15;;;;;;;6.65;3.40;;;;;;;;;;5073060;28;20021;-64
2024/02/11 04:18:41;;;;;;;6.13;3.33;;;;;;;;;;5073478;28;20070;-63
2024/02/11 04:21:06;;;;;;;8.90;3.78;;;;;;;;;;5073181;28;20024;-63
2024/02/11 04:23:32;;;;;;;7.77;3.60;;;;;;;;;;5073075;28;20012;-63
2024/02/11 04:25:58;;;;;;;6.30;3.80;;;;;;;;;;5073397;28;20257;-63
2024/02/11 04:28:23;;;;;;;9.18;3.85;;;;;;;;;;5073333;28;20039;-63
2024/02/11 04:30:49;;;;;;;7.15;3.70;;;;;;;;;;5073242;28;20017;-63
2024/02/11 04:33:20;;;;;;;7.13;3.72;;;;;;;;;;5072925;28;20029;-63
2024/02/11 04:35:46;;;;;;;7.53;3.80;;;;;;;;;;5072927;28;20027;-63
2024/02/11 04:38:14;;;;;;;7.63;3.92;;;;;;;;;;5072900;28;20107;-63
2024/02/11 04:40:39;;;;;;;6.78;3.70;;;;;;;;;;5072922;28;20548;-63
2024/02/11 04:43:04;;;;;;;17.48;4.63;;;;;;;;;;5073147;28;20099;-63
2024/02/11 04:45:30;;;;;;;8.70;4.43;;;;;;;;;;5072847;28;20047;-63
2024/02/11 04:47:59;;;;;;;6.25;4.15;;;;;;;;;;5073087;28;20051;-63
2024/02/11 04:50:26;;;;;;;6.55;3.90;;;;;;;;;;5073110;28;20021;-63
2024/02/11 04:52:55;;;;;;;8.55;3.50;;;;;;;;;;5073001;28;20496;-63
2024/02/11 04:55:29;;;;;;;7.18;3.63;;;;;;;;;;5073055;28;20486;-63
2024/02/11 04:58:01;;;;;;;7.32;4.32;;;;;;;;;;5072811;28;20016;-63
2024/02/11 05:00:26;;;;;;;;;;;;;;;;;;5090730;28;20023;-63
2024/02/11 05:02:53;;;;;;;10.27;4.37;;;;;;;;;;5092979;28;19908;-63
2024/02/11 05:05:19;;;;;;;7.40;4.40;;;;;;;;;;5092435;28;20089;-63
2024/02/11 05:07:45;;;;;;;7.68;4.63;;;;;;;;;;5091949;28;20020;-63
2024/02/11 05:10:13;;;;;;;7.15;4.22;;;;;;;;;;5092482;28;20031;-63
2024/02/11 05:12:38;;;;;;;9.23;4.80;;;;;;;;;;5092664;28;20028;-63
2024/02/11 05:15:04;;;;;;;10.02;5.30;;;;;;;;;;5092717;28;20186;-63
2024/02/11 05:17:29;;;;;;;9.95;4.90;;;;;;;;;;5092721;28;20023;-63
2024/02/11 05:19:55;;;;;;;9.00;5.22;;;;;;;;;;5093403;28;20012;-63
2024/02/11 05:22:20;;;;;;;8.63;5.50;;;;;;;;;;5096381;28;20513;-63
2024/02/11 05:24:47;;;;;;;10.32;5.97;;;;;;;;;;5096085;28;20293;-63
2024/02/11 05:27:13;;;;;;;9.15;5.57;;;;;;;;;;5094932;28;20428;-63
2024/02/11 05:29:38;;;;;;;12.43;5.20;;;;;;;;;;5095135;28;20054;-64
2024/02/11 05:32:06;;;;;;;9.53;5.27;;;;;;;;;;5095493;28;20015;-64
2024/02/11 05:34:33;;;;;;;12.20;5.70;;;;;;;;;;5076876;28;20024;-64
2024/02/11 05:36:59;;;;;;;12.07;5.55;;;;;;;;;;5094669;28;20043;-64
2024/02/11 05:39:30;;;;;;;15.50;6.05;;;;;;;;;;5095026;28;20024;-65
2024/02/11 05:41:55;;;;;;;9.75;6.03;;;;;;;;;;5094805;28;20511;-64
2024/02/11 05:44:20;;;;;;;7.25;5.30;;;;;;;;;;5094935;28;20096;-64
2024/02/11 05:46:45;;;;;;;11.60;5.63;;;;;;;;;;5094878;28;20472;-65
2024/02/11 05:49:11;;;;;;;11.87;6.03;;;;;;;;;;5095090;28;20020;-65
2024/02/11 05:51:37;;;;;;;11.52;5.70;;;;;;;;;;5076542;28;20249;-64
2024/02/11 05:54:04;;;;;;;9.10;5.65;;;;;;;;;;5085072;28;20043;-64
2024/02/11 05:56:29;;;;;;;8.32;5.20;;;;;;;;;;5056420;28;20047;-65
2024/02/11 05:58:54;;;;;;;9.47;5.77;;;;;;;;;;5074386;28;20056;-64
2024/02/11 06:01:19;;;;;;;13.53;6.50;;;;;;;;;;5074377;28;20258;-64
2024/02/11 06:03:45;;;;;;;11.73;5.68;;;;;;;;;;5074578;28;20539;-64
2024/02/11 06:06:10;;;;;;;11.52;6.18;;;;;;;;;;5074231;28;20031;-65
2024/02/11 06:08:36;;;;;;;13.50;6.32;;;;;;;;;;5073951;28;20024;-64
2024/02/11 06:11:03;;;;;;;10.40;6.05;;;;;;;;;;5074102;28;20476;-64
2024/02/11 06:13:28;;;;;;;15.45;6.75;;;;;;;;;;5074107;28;20137;-64
2024/02/11 06:15:53;;;;;;;14.10;6.47;;;;;;;;;;5074104;28;20561;-65
2024/02/11 06:18:18;;;;;;;9.67;5.80;;;;;;;;;;5074594;28;20709;-64
2024/02/11 06:20:44;;;;;;;14.93;6.90;;;;;;;;;;5075062;28;20806;-65
2024/02/11 06:23:10;;;;;;;10.77;6.00;;;;;;;;;;5074968;28;20043;-65
2024/02/11 06:25:36;;;;;;;10.05;5.30;;;;;;;;;;5072985;28;20078;-64
2024/02/11 06:28:01;;;;;;;19.25;6.43;;;;;;;;;;5073765;28;20032;-65
2024/02/11 06:30:27;;;;;;;10.32;6.03;;;;;;;;;;5092480;28;20096;-64
2024/02/11 06:32:53;;;;;;;13.02;6.40;;;;;;;;;;5093932;28;20024;-65
2024/02/11 06:35:19;;;;;;;7.78;5.38;;;;;;;;;;5094185;28;20531;-64
2024/02/11 06:37:45;;;;;;;11.13;5.43;;;;;;;;;;5093745;28;20150;-63
2024/02/11 06:40:14;;;;;;;7.70;5.72;;;;;;;;;;5093853;28;20019;-63
2024/02/11 06:42:44;;;;;;;15.50;5.72;;;;;;;;;;5093787;28;20081;-63
2024/02/11 06:45:12;;;;;;;11.57;6.20;;;;;;;;;;5093769;28;20518;-63
2024/02/11 06:47:37;;;;;;;9.50;5.78;;;;;;;;;;5093985;28;20423;-63
2024/02/11 06:50:03;;;;;;;9.80;5.68;;;;;;;;;;5093460;28;20031;-63
2024/02/11 06:52:28;;;;;;;10.48;5.38;;;;;;;;;;5093547;28;20046;-63
2024/02/11 06:54:54;;;;;;;12.97;5.70;;;;;;;;;;5093618;28;20020;-63
2024/02/11 06:57:20;;;;;;;9.90;5.68;;;;;;;;;;5093433;28;20241;-63
2024/02/11 06:59:47;;;;;;;9.50;5.63;;;;;;;;;;5073483;28;20414;-63
2024/02/11 07:02:13;;;;;;;12.85;5.55;;;;;;;;;;5073442;28;20016;-63
2024/02/11 07:04:38;;;;;;;10.45;5.20;;;;;;;;;;5072587;28;20074;-63
2024/02/11 07:07:03;;;;;;;9.25;5.53;;;;;;;;;;5084306;28;20114;-63
2024/02/11 07:09:29;;;;;;;10.05;5.60;;;;;;;;;;5093225;28;20364;-63
2024/02/11 07:11:54;;;;;;;13.45;5.45;;;;;;;;;;5093475;28;20030;-63
2024/02/11 07:14:20;;;;;;;11.95;5.35;;;;;;;;;;5093011;28;20044;-63
2024/02/11 07:16:45;;;;;;;12.02;5.45;;;;;;;;;;5092645;28;20384;-63
2024/02/11 07:19:12;;;;;;;9.27;5.07;;;;;;;;;;5093055;28;20020;-63
2024/02/11 07:21:39;;;;;;;10.10;5.20;;;;;;;;;;5093310;28;20032;-63
2024/02/11 07:24:04;;;;;;;11.13;5.47;;;;;;;;;;5087745;28;20024;-63
2024/02/11 07:26:29;;;;;;;10.80;5.35;;;;;;;;;;5076396;28;20380;-63
2024/02/11 07:28:55;;;;;;;10.27;5.10;;;;;;;;;;5072967;28;20024;-63
2024/02/11 07:31:20;;;;;;;9.83;5.70;;;;;;;;;;5072432;28;20027;-63
2024/02/11 07:33:45;;;;;;;15.35;5.90;;;;;;;;;;5072686;28;20272;-63
2024/02/11 07:36:10;;;;;;;6.63;5.10;;;;;;;;;;5072668;28;20441;-63
2024/02/11 07:38:39;;;;;;;10.97;5.17;;;;;;;;;;5073658;28;20016;-63
2024/02/11 07:41:05;;;;;;;6.88;4.68;;;;;;;;;;5073444;28;20253;-63
2024/02/11 07:43:31;;;;;;;13.75;4.80;;;;;;;;;;5073173;28;20082;-63
2024/02/11 07:45:57;;;;;;;11.73;5.70;;;;;;;;;;5073734;28;20024;-63
2024/02/11 07:48:23;;;;;;;8.82;5.53;;;;;;;;;;5073865;28;20375;-63
2024/02/11 07:50:48;;;;;;;10.43;5.18;;;;;;;;;;5073407;28;20481;-63
2024/02/11 07:53:14;;;;;;;11.10;5.17;;;;;;;;;;5073361;28;20384;-63
2024/02/11 07:55:39;;;;;;;12.17;5.00;;;;;;;;;;5073342;28;20020;-63
2024/02/11 07:58:04;;;;;;;7.37;4.70;;;;;;;;;;5073372;28;20252;-63
2024/02/11 08:00:32;;;;;;;13.70;5.40;;;;;;;;;;5073345;28;20035;-63
2024/02/11 08:02:58;;;;;;;9.65;4.90;;;;;;;;;;5073375;28;20276;-63
2024/02/11 08:05:23;;;;;;;10.48;5.40;;;;;;;;;;5072440;28;20472;-63
2024/02/11 08:07:49;;;;;;;11.00;4.75;;;;;;;;;;5093688;28;20095;-63
2024/02/11 08:10:14;;;;;;;9.30;4.82;;;;;;;;;;5093629;28;20023;-74
2024/02/11 08:12:40;;;;;;;11.90;5.40;;;;;;;;;;5090728;28;20020;-66
2024/02/11 08:15:06;;;;;;;9.18;4.97;;;;;;;;;;5089774;28;20051;-67
2024/02/11 08:17:31;;;;;;;9.57;4.30;;;;;;;;;;5093300;28;20016;-66
2024/02/11 08:19:56;;;;;;;9.33;4.50;;;;;;;;;;5093287;28;20009;-67
2024/02/11 08:22:23;;;;;;;11.13;4.93;;;;;;;;;;5092741;28;20020;-66
2024/02/11 08:24:49;;;;;;;8.77;4.40;;;;;;;;;;5091743;28;20319;-67
2024/02/11 08:27:14;;;;;;;9.20;4.97;;;;;;;;;;5073708;28;20471;-66
2024/02/11 08:29:43;;;;;;;10.63;4.30;;;;;;;;;;5073263;28;20071;-67
2024/02/11 08:32:08;;;;;;;9.10;3.97;;;;;;;;;;5073947;28;20613;-67
2024/02/11 08:34:33;;;;;;;10.07;4.10;;;;;;;;;;5089096;28;20028;-66
2024/02/11 08:36:58;;;;;;;6.93;3.90;;;;;;;;;;5091785;28;20065;-66
2024/02/11 08:39:25;;;;;;;7.57;4.27;;;;;;;;;;5091926;28;20339;-67
2024/02/11 08:41:52;;;;;;;9.30;4.47;;;;;;;;;;5082756;28;20294;-67
2024/02/11 08:44:18;;;;;;;5.20;3.63;;;;;;;;;;5073145;28;20520;-66
2024/02/11 08:46:44;;;;;;;7.65;4.05;;;;;;;;;;5072935;28;20070;-67
2024/02/11 08:49:09;;;;;;;12.90;4.53;;;;;;;;;;5073511;28;20025;-66
2024/02/11 08:51:38;;;;;;;6.80;3.75;;;;;;;;;;5093308;28;20270;-66
2024/02/11 08:54:04;;;;;;;8.25;4.05;;;;;;;;;;5093184;28;20024;-66
2024/02/11 08:56:29;;;;;;;7.50;3.70;;;;;;;;;;5095876;28;20039;-66
2024/02/11 08:58:54;;;;;;;7.32;3.88;;;;;;;;;;5097280;28;20012;-67
2024/02/11 09:01:20;;;;;;;6.47;3.45;;;;;;;;;;5096896;28;20429;-67
2024/02/11 09:03:46;;;;;;;8.10;3.80;;;;;;;;;;5096800;28;20103;-66
2024/02/11 09:06:11;;;;;;;6.95;3.47;;;;;;;;;;5097015;28;20331;-66
2024/02/11 09:08:37;;;;;;;9.88;3.97;;;;;;;;;;5096768;28;20026;-67
2024/02/11 09:11:06;;;;;;;9.63;3.72;;;;;;;;;;5096568;28;20028;-67
2024/02/11 09:13:34;;;;;;;7.35;4.13;;;;;;;;;;5095969;28;20028;-67
2024/02/11 09:16:00;;;;;;;7.22;3.55;;;;;;;;;;5096809;28;20035;-67
2024/02/11 09:18:25;;;;;;;5.57;3.65;;;;;;;;;;5096889;28;20016;-67
2024/02/11 09:20:50;;;;;;;8.17;4.27;;;;;;;;;;5096484;28;20113;-67
2024/02/11 09:23:15;;;;;;;10.87;3.73;;;;;;;;;;5096462;28;20149;-67
2024/02/11 09:25:42;;;;;;;9.57;3.50;;;;;;;;;;5089405;28;20019;-67
2024/02/11 09:28:07;;;;;;;9.95;4.10;;;;;;;;;;5076349;28;20692;-67
2024/02/11 09:30:33;;;;;;;7.95;3.38;;;;;;;;;;5076025;28;20055;-67
2024/02/11 09:32:58;;;;;;;5.80;3.47;;;;;;;;;;5076165;28;20055;-67
2024/02/11 09:35:23;;;;;;;9.30;3.40;;;;;;;;;;5075913;28;20017;-67
2024/02/11 09:37:48;;;;;;;8.82;3.42;;;;;;;;;;5076171;28;20102;-67
2024/02/11 09:40:15;;;;;;;7.93;3.30;;;;;;;;;;5079717;28;20035;-67
2024/02/11 09:42:42;;;;;;;6.63;3.80;;;;;;;;;;5075977;28;20258;-67
2024/02/11 09:45:09;;;;;;;8.40;3.33;;;;;;;;;;5096197;28;20024;-67
2024/02/11 09:47:35;;;;;;;7.80;3.40;;;;;;;;;;5096011;28;20086;-67
2024/02/11 09:50:03;;;;;;;11.32;3.30;;;;;;;;;;5095890;28;20089;-67
2024/02/11 09:52:29;;;;;;;9.98;3.53;;;;;;;;;;5096033;28;20028;-67
2024/02/11 09:54:54;;;;;;;4.28;2.47;;;;;;;;;;5095604;28;20081;-67
2024/02/11 09:57:19;;;;;;;9.15;2.95;;;;;;;;;;5075589;28;20024;-67
2024/02/11 09:59:45;;;;;;;8.85;3.05;;;;;;;;;;5075810;28;20422;-67
2024/02/11 10:02:18;;;;;;;6.85;2.90;;;;;;;;;;5075421;28;20466;-67
2024/02/11 10:04:43;;;;;;;7.75;2.88;;;;;;;;;;5075699;28;20381;-67
2024/02/11 10:07:11;;;;;;;10.32;2.80;;;;;;;;;;5075388;28;20024;-67
2024/02/11 10:09:37;;;;;;;6.07;2.58;;;;;;;;;;5075218;28;20085;-67
2024/02/11 10:12:02;;;;;;;6.15;2.47;;;;;;;;;;5075237;28;20067;-67
2024/02/11 10:14:29;;;;;;;4.70;3.03;;;;;;;;;;5075165;28;20131;-67
2024/02/11 10:16:56;;;;;;;9.20;2.60;;;;;;;;;;5075146;28;20056;-67
2024/02/11 10:19:22;;;;;;;6.80;2.60;;;;;;;;;;5075047;28;20101;-67
2024/02/11 10:21:47;;;;;;;7.05;2.80;;;;;;;;;;5075348;28;20422;-67
2024/02/11 10:24:18;;;;;;;6.50;2.65;;;;;;;;;;5074977;28;20033;-67
2024/02/11 10:26:49;;;;;;;6.20;2.90;;;;;;;;;;5074981;28;20028;-67
2024/02/11 10:29:16;;;;;;;7.38;2.65;;;;;;;;;;5074991;28;20028;-67
2024/02/11 10:31:41;;;;;;;9.43;3.10;;;;;;;;;;5075211;28;20398;-67
2024/02/11 10:34:08;;;;;;;8.77;2.50;;;;;;;;;;5074789;28;20025;-67
2024/02/11 10:36:35;;;;;;;4.25;2.45;;;;;;;;;;5075097;28;20503;-67
2024/02/11 10:39:00;;;;;;;5.93;2.35;;;;;;;;;;5074860;28;20035;-67
2024/02/11 10:41:28;;;;;;;5.53;2.43;;;;;;;;;;5074703;28;20012;-67
2024/02/11 10:43:54;;;;;;;6.10;2.35;;;;;;;;;;5074786;28;20252;-67
2024/02/11 10:46:20;;;;;;;7.38;2.60;;;;;;;;;;5074628;28;20025;-67
2024/02/11 10:48:45;;;;;;;8.77;2.42;;;;;;;;;;5074512;28;20021;-67
2024/02/11 10:51:14;;;;;;;5.35;2.50;;;;;;;;;;5074519;28;20103;-67
2024/02/11 10:53:45;;;;;;;6.55;2.35;;;;;;;;;;5074779;28;20350;-67
2024/02/11 10:56:13;;;;;;;7.32;3.03;;;;;;;;;;5074605;28;20077;-67
2024/02/11 10:58:43;;;;;;;8.48;2.10;;;;;;;;;;5074588;28;20031;-67
2024/02/11 11:01:10;;;;;;;6.93;2.13;;;;;;;;;;5074549;28;20028;-67
2024/02/11 11:03:39;;;;;;;5.88;2.03;;;;;;;;;;5074205;28;20031;-67
2024/02/11 11:06:06;;;;;;;7.47;1.88;;;;;;;;;;5074382;28;20024;-67
2024/02/11 11:08:32;;;;;;;8.50;2.33;;;;;;;;;;5074029;28;20028;-67
2024/02/11 11:10:59;;;;;;;3.70;1.75;;;;;;;;;;5074090;28;20032;-67
2024/02/11 11:13:25;;;;;;;4.47;1.90;;;;;;;;;;5073836;28;20032;-67
2024/02/11 11:15:50;;;;;;;6.88;2.25;;;;;;;;;;5073828;28;20081;-67
2024/02/11 11:18:16;;;;;;;6.57;2.00;;;;;;;;;;5073438;28;20009;-67
2024/02/11 11:20:54;;;;;;;4.75;2.10;;;;;;;;;;5074168;28;20368;-67
2024/02/11 11:23:24;;;;;;;4.60;1.90;;;;;;;;;;5073681;28;20376;-67
2024/02/11 11:25:53;;;;;;;3.20;1.70;;;;;;;;;;5073854;28;20380;-66
2024/02/11 11:28:18;;;;;;;6.15;1.80;;;;;;;;;;5074055;28;20484;-66
2024/02/11 11:30:44;;;;;;;4.53;2.00;;;;;;;;;;5073943;28;20035;-66
2024/02/11 11:33:09;;;;;;;4.18;1.70;;;;;;;;;;5073880;28;20056;-67
2024/02/11 11:35:34;;;;;;;5.13;2.00;;;;;;;;;;5073966;28;20017;-67
2024/02/11 11:38:00;;;;;;;6.47;2.17;;;;;;;;;;5073467;28;20027;-67
2024/02/11 11:40:28;;;;;;;4.68;1.77;;;;;;;;;;5073682;28;20009;-67
2024/02/11 11:42:53;;;;;;;6.50;2.20;;;;;;;;;;5073854;28;20082;-66
2024/02/11 11:45:20;;;;;;;5.27;1.80;;;;;;;;;;5073538;28;20060;-67
2024/02/11 11:47:48;;;;;;;4.13;1.40;;;;;;;;;;5073741;28;20246;-67
2024/02/11 11:50:14;;;;;;;4.97;1.85;;;;;;;;;;5073751;28;20056;-66
2024/02/11 11:52:39;;;;;;;6.60;1.33;;;;;;;;;;5073297;28;20472;-66
2024/02/11 11:55:04;;;;;;;6.87;1.60;;;;;;;;;;5093398;28;20850;-67
2024/02/11 11:57:30;;;;;;;4.35;1.75;;;;;;;;;;5093861;28;20736;-66
2024/02/11 11:59:57;;;;;;;4.78;1.42;;;;;;;;;;5093854;28;20016;-66
2024/02/11 12:02:22;;;;;;;2.88;1.50;;;;;;;;;;5093759;28;20068;-67
2024/02/11 12:04:48;;;;;;;4.95;1.80;;;;;;;;;;5093501;28;20531;-67
2024/02/11 12:07:13;;;;;;;6.40;1.67;;;;;;;;;;5082826;28;20067;-67
2024/02/11 12:09:38;;;;;;;4.05;1.13;;;;;;;;;;5073263;28;20012;-66
2024/02/11 12:12:04;;;;;;;3.03;1.70;;;;;;;;;;5073154;28;20480;-66
2024/02/11 12:14:29;;;;;;;6.72;1.70;;;;;;;;;;5072881;28;20073;-66
2024/02/11 12:16:55;;;;;;;5.53;1.70;;;;;;;;;;5073515;28;20020;-66
2024/02/11 12:19:23;;;;;;;6.00;1.50;;;;;;;;;;5073192;28;20464;-66
2024/02/11 12:21:49;;;;;;;3.42;1.63;;;;;;;;;;5073399;28;20325;-67
2024/02/11 12:24:15;;;;;;;2.75;1.52;;;;;;;;;;5073141;28;20107;-66
2024/02/11 12:26:41;;;;;;;3.58;1.33;;;;;;;;;;5073315;28;20557;-66
2024/02/11 12:29:06;;;;;;;3.33;1.40;;;;;;;;;;5074307;28;20048;-67
2024/02/11 12:31:33;;;;;;;7.05;1.60;;;;;;;;;;5077184;28;20468;-67
2024/02/11 12:34:00;;;;;;;4.80;1.27;;;;;;;;;;5077143;28;20032;-67
2024/02/11 12:36:25;;;;;;;5.05;1.55;;;;;;;;;;5077039;28;20056;-67
2024/02/11 12:38:52;;;;;;;4.68;1.38;;;;;;;;;;5077008;28;20105;-67
2024/02/11 12:41:18;;;;;;;6.35;1.98;;;;;;;;;;5076997;28;20020;-67
2024/02/11 12:43:52;;;;;;;4.53;1.70;;;;;;;;;;5077216;28;20020;-67
2024/02/11 12:46:17;;;;;;;4.57;1.23;;;;;;;;;;5077205;28;20557;-67
2024/02/11 12:48:43;;;;;;;5.38;1.65;;;;;;;;;;5077107;28;20024;-67
2024/02/11 12:51:13;;;;;;;4.75;1.55;;;;;;;;;;5080099;28;20058;-67
2024/02/11 12:53:39;;;;;;;3.20;1.52;;;;;;;;;;5097181;28;20073;-67
2024/02/11 12:56:13;;;;;;;4.30;1.17;;;;;;;;;;5096849;28;20016;-76
2024/02/11 12:58:39;;;;;;;3.15;1.48;;;;;;;;;;5096727;28;20073;-71
2024/02/11 13:01:06;;;;;;;2.38;1.13;;;;;;;;;;5095593;28;20467;-70
2024/02/11 13:03:32;;;;;;;4.13;1.20;;;;;;;;;;5091882;28;20077;-70
2024/02/11 13:05:57;;;;;;;3.50;1.47;;;;;;;;;;5082912;28;20024;-70
2024/02/11 13:08:26;;;;;;;2.30;1.17;;;;;;;;;;5087063;28;20310;-70
2024/02/11 13:10:52;;;;;;;3.15;1.42;;;;;;;;;;5075461;28;20261;-71
2024/02/11 13:13:17;;;;;;;3.22;1.10;;;;;;;;;;5075568;28;20115;-70
2024/02/11 13:15:44;;;;;;;6.00;1.33;;;;;;;;;;5078888;28;20036;-70
2024/02/11 13:18:09;;;;;;;2.25;1.15;;;;;;;;;;5075603;28;20392;-70
2024/02/11 13:20:35;;;;;;;2.67;1.20;;;;;;;;;;5075555;28;20009;-70
2024/02/11 13:23:00;;;;;;;4.53;1.45;;;;;;;;;;5086156;28;20028;-70
2024/02/11 13:25:25;;;;;;;3.33;1.27;;;;;;;;;;5095714;28;20031;-70
2024/02/11 13:27:53;;;;;;;2.67;1.50;;;;;;;;;;5095723;28;20024;-70
2024/02/11 13:30:18;;;;;;;3.38;1.08;;;;;;;;;;5095495;28;20311;-70
2024/02/11 13:32:44;;;;;;;2.33;1.33;;;;;;;;;;5094897;28;20467;-70
2024/02/11 13:35:11;;;;;;;3.90;1.23;;;;;;;;;;5095472;28;20256;-70
2024/02/11 13:37:38;;;;;;;0.80;0.80;;;;;;;;;;5095577;28;20068;-70
2024/02/11 13:40:08;;;;;;;6.78;1.52;;;;;;;;;;5095611;28;20024;-70
2024/02/11 13:42:33;;;;;;;4.28;1.48;;;;;;;;;;5094630;28;20499;-70
2024/02/11 13:44:59;;;;;;;1.88;1.13;;;;;;;;;;5095144;28;20028;-70
2024/02/11 13:47:24;;;;;;;3.57;1.40;;;;;;;;;;5085979;28;20032;-70
2024/02/11 13:49:49;;;;;;;2.75;1.10;;;;;;;;;;5075330;28;20016;-70
2024/02/11 13:52:14;;;;;;;4.60;1.15;;;;;;;;;;5075262;28;20016;-71
2024/02/11 13:54:40;;;;;;;6.63;1.50;;;;;;;;;;5074851;28;20534;-71
2024/02/11 13:57:05;;;;;;;4.85;1.30;;;;;;;;;;5074964;28;20020;-71
2024/02/11 13:59:32;;;;;;;4.25;1.40;;;;;;;;;;5074887;28;20016;-70
2024/02/11 14:01:59;;;;;;;4.82;1.10;;;;;;;;;;5074336;28;20031;-71
2024/02/11 14:04:25;;;;;;;3.90;1.00;;;;;;;;;;5075161;28;20021;-71
2024/02/11 14:06:50;;;;;;;4.57;1.55;;;;;;;;;;5078367;28;20112;-70
2024/02/11 14:09:16;;;;;;;5.83;1.13;;;;;;;;;;5091507;28;20441;-70
2024/02/11 14:11:42;;;;;;;3.03;1.02;;;;;;;;;;5091732;28;20237;-71
2024/02/11 14:14:11;;;;;;;3.10;1.08;;;;;;;;;;5074514;28;20041;-71
2024/02/11 14:16:37;;;;;;;3.30;0.90;;;;;;;;;;5073903;28;20019;-70
2024/02/11 14:19:05;;;;;;;2.92;0.90;;;;;;;;;;5086223;28;20103;-70
2024/02/11 14:21:32;;;;;;;3.75;1.00;;;;;;;;;;5095001;28;20020;-70
2024/02/11 14:23:59;;;;;;;3.85;1.08;;;;;;;;;;5082224;28;20349;-70
2024/02/11 14:26:26;;;;;;;1.80;0.77;;;;;;;;;;5074870;28;20020;-71
2024/02/11 14:28:51;;;;;;;1.63;0.98;;;;;;;;;;5074655;28;20020;-71
2024/02/11 14:31:17;;;;;;;3.53;1.05;;;;;;;;;;5074206;28;20032;-71
2024/02/11 14:33:43;;;;;;;3.60;1.00;;;;;;;;;;5056177;28;20114;-70