Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:47;;;;;;;13.27;4.88;;;;;;;;;;5063355;27;99555;-74
2024/01/27 00:03:14;;;;;;;13.05;4.35;;;;;;;;;;5057788;27;100233;-74
2024/01/27 00:05:40;;;;;;;5.85;3.25;;;;;;;;;;5059288;27;98489;-74
2024/01/27 00:08:08;;;;;;;12.90;3.83;;;;;;;;;;5057909;27;99487;-74
2024/01/27 00:10:34;;;;;;;17.10;4.32;;;;;;;;;;5060004;27;100022;-74
2024/01/27 00:13:01;;;;;;;10.45;4.70;;;;;;;;;;5058793;27;99414;-74
2024/01/27 00:15:27;;;;;;;11.70;3.60;;;;;;;;;;5058598;27;99713;-74
2024/01/27 00:17:54;;;;;;;14.98;3.90;;;;;;;;;;5057356;27;99594;-74
2024/01/27 00:20:21;;;;;;;13.23;5.10;;;;;;;;;;5061461;27;99768;-73
2024/01/27 00:22:48;;;;;;;21.38;4.10;;;;;;;;;;5058992;27;100288;-74
2024/01/27 00:25:14;;;;;;;16.85;4.20;;;;;;;;;;5058371;27;98465;-74
2024/01/27 00:27:40;;;;;;;17.55;4.00;;;;;;;;;;5059830;27;98988;-74
2024/01/27 00:30:07;;;;;;;18.40;5.03;;;;;;;;;;5056957;27;100055;-73
2024/01/27 00:32:34;;;;;;;26.70;4.50;;;;;;;;;;5059272;27;98854;-73
2024/01/27 00:35:00;;;;;;;38.13;5.15;;;;;;;;;;5061661;27;99367;-74
2024/01/27 00:37:27;;;;;;;6.05;3.47;;;;;;;;;;5059852;27;100081;-74
2024/01/27 00:39:54;;;;;;;13.05;3.90;;;;;;;;;;5055258;27;100466;-73
2024/01/27 00:42:23;;;;;;;14.90;3.50;;;;;;;;;;5060520;27;99581;-74
2024/01/27 00:44:51;;;;;;;17.13;3.88;;;;;;;;;;5059591;27;100165;-75
2024/01/27 00:47:17;;;;;;;11.13;3.53;;;;;;;;;;5056459;27;99565;-73
2024/01/27 00:49:44;;;;;;;7.28;3.88;;;;;;;;;;5056409;27;100327;-73
2024/01/27 00:52:11;;;;;;;13.93;3.20;;;;;;;;;;5057705;27;98565;-74
2024/01/27 00:54:37;;;;;;;11.95;3.35;;;;;;;;;;5059190;27;100754;-74
2024/01/27 00:57:04;;;;;;;12.13;3.92;;;;;;;;;;5057964;27;99059;-74
2024/01/27 00:59:30;;;;;;;6.63;3.00;;;;;;;;;;5061221;27;99230;-73
2024/01/27 01:01:57;;;;;;;12.02;3.65;;;;;;;;;;5057789;27;99884;-73
2024/01/27 01:04:23;;;;;;;11.07;3.33;;;;;;;;;;5061306;27;100030;-75
2024/01/27 01:06:50;;;;;;;12.30;3.40;;;;;;;;;;5058538;27;100220;-73
2024/01/27 01:09:16;;;;;;;11.02;3.65;;;;;;;;;;5059246;27;100077;-74
2024/01/27 01:11:43;;;;;;;12.15;3.58;;;;;;;;;;5058914;27;99872;-75
2024/01/27 01:14:09;;;;;;;14.30;3.42;;;;;;;;;;5058233;27;99984;-74
2024/01/27 01:16:36;;;;;;;9.55;3.95;;;;;;;;;;5057165;27;101551;-75
2024/01/27 01:19:02;;;;;;;22.05;3.92;;;;;;;;;;5057695;27;99753;-73
2024/01/27 01:21:29;;;;;;;13.73;3.85;;;;;;;;;;5056792;27;99775;-73
2024/01/27 01:23:56;;;;;;;16.75;3.70;;;;;;;;;;5055148;27;99775;-73
2024/01/27 01:26:22;;;;;;;18.27;3.90;;;;;;;;;;5061494;27;99182;-73
2024/01/27 01:28:49;;;;;;;7.97;2.75;;;;;;;;;;5056644;27;101242;-73
2024/01/27 01:31:15;;;;;;;12.88;3.85;;;;;;;;;;5058655;27;99667;-73
2024/01/27 01:33:45;;;;;;;19.25;4.20;;;;;;;;;;5055894;27;100684;-73
2024/01/27 01:36:11;;;;;;;19.92;4.40;;;;;;;;;;5054757;27;99049;-73
2024/01/27 01:38:38;;;;;;;12.82;2.85;;;;;;;;;;5057864;27;99393;-73
2024/01/27 01:41:04;;;;;;;15.00;3.63;;;;;;;;;;5057640;27;100084;-73
2024/01/27 01:43:31;;;;;;;13.15;3.53;;;;;;;;;;5058031;27;100243;-74
2024/01/27 01:45:57;;;;;;;15.02;4.60;;;;;;;;;;5061906;27;98927;-74
2024/01/27 01:48:24;;;;;;;7.18;3.03;;;;;;;;;;5057708;27;100799;-74
2024/01/27 01:50:50;;;;;;;15.90;3.75;;;;;;;;;;5056778;27;98352;-73
2024/01/27 01:53:18;;;;;;;13.80;3.83;;;;;;;;;;5056704;27;99338;-73
2024/01/27 01:55:46;;;;;;;14.93;3.25;;;;;;;;;;5059363;27;100034;-73
2024/01/27 01:58:12;;;;;;;13.00;3.28;;;;;;;;;;5056244;27;98340;-73
2024/01/27 02:00:39;;;;;;;18.17;3.50;;;;;;;;;;5054705;27;99854;-74
2024/01/27 02:03:09;;;;;;;11.90;2.90;;;;;;;;;;5056439;27;99877;-73
2024/01/27 02:05:36;;;;;;;11.27;3.97;;;;;;;;;;5057051;27;99861;-73
2024/01/27 02:08:04;;;;;;;15.00;3.97;;;;;;;;;;5057650;27;99618;-74
2024/01/27 02:10:36;;;;;;;20.92;3.45;;;;;;;;;;5056947;27;99861;-73
2024/01/27 02:13:05;;;;;;;18.13;4.47;;;;;;;;;;5056353;27;100273;-74
2024/01/27 02:15:31;;;;;;;19.45;4.28;;;;;;;;;;5055745;27;99905;-74
2024/01/27 02:17:58;;;;;;;14.18;5.00;;;;;;;;;;5060335;27;99058;-73
2024/01/27 02:20:24;;;;;;;13.45;3.50;;;;;;;;;;5057961;27;99815;-74
2024/01/27 02:22:51;;;;;;;15.45;3.25;;;;;;;;;;5055391;27;100211;-74
2024/01/27 02:25:17;;;;;;;33.92;4.53;;;;;;;;;;5058015;27;98393;-74
2024/01/27 02:27:44;;;;;;;10.27;3.05;;;;;;;;;;5056998;27;99703;-73
2024/01/27 02:30:10;;;;;;;11.40;3.30;;;;;;;;;;5060209;27;100080;-74
2024/01/27 02:32:37;;;;;;;14.60;3.15;;;;;;;;;;5056558;27;99970;-73
2024/01/27 02:35:03;;;;;;;16.10;3.78;;;;;;;;;;5055961;27;100142;-73
2024/01/27 02:37:30;;;;;;;13.55;3.58;;;;;;;;;;5056084;27;99347;-73
2024/01/27 02:39:57;;;;;;;22.38;3.13;;;;;;;;;;5056597;27;99618;-73
2024/01/27 02:42:23;;;;;;;24.02;4.00;;;;;;;;;;5055553;27;99559;-74
2024/01/27 02:44:50;;;;;;;13.23;3.63;;;;;;;;;;5056754;27;99014;-73
2024/01/27 02:47:16;;;;;;;15.93;3.58;;;;;;;;;;5054198;27;99845;-73
2024/01/27 02:49:43;;;;;;;21.45;3.15;;;;;;;;;;5054161;27;100270;-74
2024/01/27 02:52:09;;;;;;;15.65;2.80;;;;;;;;;;5058937;27;99875;-73
2024/01/27 02:54:36;;;;;;;12.60;3.40;;;;;;;;;;5057880;27;100248;-72
2024/01/27 02:57:03;;;;;;;5.90;2.92;;;;;;;;;;5055706;27;99881;-73
2024/01/27 02:59:29;;;;;;;12.40;3.42;;;;;;;;;;5052868;27;99786;-73
2024/01/27 03:01:57;;;;;;;9.05;3.40;;;;;;;;;;5056166;27;100148;-73
2024/01/27 03:04:23;;;;;;;19.85;3.95;;;;;;;;;;5056378;27;99550;-73
2024/01/27 03:06:50;;;;;;;20.92;4.88;;;;;;;;;;5056413;27;99502;-73
2024/01/27 03:09:16;;;;;;;13.50;4.05;;;;;;;;;;5058057;27;100045;-73
2024/01/27 03:11:43;;;;;;;11.35;2.40;;;;;;;;;;5061228;27;98635;-73
2024/01/27 03:14:10;;;;;;;8.32;2.90;;;;;;;;;;5062358;27;99810;-74
2024/01/27 03:16:37;;;;;;;6.30;2.78;;;;;;;;;;5062588;27;99992;-74
2024/01/27 03:19:03;;;;;;;14.13;2.90;;;;;;;;;;5062467;27;99691;-73
2024/01/27 03:21:30;;;;;;;13.05;2.38;;;;;;;;;;5062573;27;99821;-74
2024/01/27 03:23:56;;;;;;;10.02;3.22;;;;;;;;;;5056863;27;98510;-74
2024/01/27 03:26:23;;;;;;;10.63;2.80;;;;;;;;;;5057624;27;100357;-74
2024/01/27 03:28:49;;;;;;;14.05;2.95;;;;;;;;;;5058906;27;100116;-74
2024/01/27 03:31:16;;;;;;;9.02;3.75;;;;;;;;;;5059883;27;99744;-74
2024/01/27 03:33:42;;;;;;;13.10;2.90;;;;;;;;;;5058920;27;98890;-74
2024/01/27 03:36:12;;;;;;;23.27;4.72;;;;;;;;;;5060531;27;99331;-75
2024/01/27 03:38:42;;;;;;;8.63;3.45;;;;;;;;;;5057717;27;99516;-74
2024/01/27 03:41:08;;;;;;;6.93;3.17;;;;;;;;;;5061192;27;99374;-74
2024/01/27 03:43:34;;;;;;;10.25;2.78;;;;;;;;;;5061981;27;98448;-74
2024/01/27 03:46:01;;;;;;;11.60;3.70;;;;;;;;;;5057279;27;99189;-74
2024/01/27 03:48:28;;;;;;;16.40;3.85;;;;;;;;;;5059049;27;100182;-74
2024/01/27 03:50:55;;;;;;;12.82;3.15;;;;;;;;;;5058680;27;100117;-74
2024/01/27 03:53:21;;;;;;;14.20;3.50;;;;;;;;;;5060299;27;99633;-74
2024/01/27 03:55:48;;;;;;;16.48;4.22;;;;;;;;;;5061140;27;100060;-75
2024/01/27 03:58:14;;;;;;;20.42;4.07;;;;;;;;;;5056859;27;100098;-75
2024/01/27 04:00:40;;;;;;;9.02;3.97;;;;;;;;;;5059859;27;100472;-74
2024/01/27 04:03:11;;;;;;;15.25;3.90;;;;;;;;;;5057979;27;100804;-74
2024/01/27 04:05:37;;;;;;;25.13;3.55;;;;;;;;;;5057619;27;101129;-74
2024/01/27 04:08:04;;;;;;;11.18;4.70;;;;;;;;;;5054464;27;100328;-74
2024/01/27 04:10:31;;;;;;;20.90;3.85;;;;;;;;;;5058427;27;100079;-74
2024/01/27 04:12:57;;;;;;;16.55;4.07;;;;;;;;;;5056199;27;99783;-74
2024/01/27 04:15:24;;;;;;;6.72;3.60;;;;;;;;;;5057293;27;100205;-74
2024/01/27 04:17:50;;;;;;;7.32;3.85;;;;;;;;;;5060653;27;99805;-74
2024/01/27 04:20:17;;;;;;;14.43;4.97;;;;;;;;;;5055398;27;99778;-74
2024/01/27 04:22:43;;;;;;;21.52;5.22;;;;;;;;;;5055989;27;99720;-74
2024/01/27 04:25:10;;;;;;;20.17;4.70;;;;;;;;;;5058406;27;99997;-74
2024/01/27 04:27:38;;;;;;;15.55;4.43;;;;;;;;;;5059262;27;100345;-75
2024/01/27 04:30:06;;;;;;;9.82;5.45;;;;;;;;;;5057023;27;99683;-75
2024/01/27 04:32:32;;;;;;;15.43;5.53;;;;;;;;;;5059620;27;99996;-75
2024/01/27 04:34:59;;;;;;;21.55;5.53;;;;;;;;;;5057476;27;100512;-75
2024/01/27 04:37:25;;;;;;;17.77;6.90;;;;;;;;;;5055960;27;100221;-73
2024/01/27 04:39:52;;;;;;;20.25;4.45;;;;;;;;;;5060727;27;100241;-74
2024/01/27 04:42:18;;;;;;;23.73;4.63;;;;;;;;;;5059672;27;99201;-74
2024/01/27 04:44:45;;;;;;;12.38;5.72;;;;;;;;;;5058652;27;100224;-73
2024/01/27 04:47:11;;;;;;;13.32;5.13;;;;;;;;;;5057437;27;99393;-74
2024/01/27 04:49:37;;;;;;;11.95;5.63;;;;;;;;;;5059526;27;98432;-73
2024/01/27 04:52:04;;;;;;;13.73;7.32;;;;;;;;;;5056957;27;101157;-74
2024/01/27 04:54:31;;;;;;;13.45;5.47;;;;;;;;;;5059766;27;100859;-74
2024/01/27 04:56:57;;;;;;;10.50;5.38;;;;;;;;;;5058725;27;98361;-74
2024/01/27 04:59:24;;;;;;;21.42;5.55;;;;;;;;;;5059921;27;99776;-73
2024/01/27 05:01:51;;;;;;;13.45;5.07;;;;;;;;;;5062183;27;102249;-74
2024/01/27 05:04:17;;;;;;;14.18;5.18;;;;;;;;;;5059201;27;99952;-74
2024/01/27 05:06:45;;;;;;;11.50;5.65;;;;;;;;;;5059481;27;99511;-74
2024/01/27 05:09:12;;;;;;;21.38;7.00;;;;;;;;;;5056699;27;99791;-74
2024/01/27 05:11:38;;;;;;;20.92;6.43;;;;;;;;;;5059069;27;99978;-74
2024/01/27 05:14:05;;;;;;;18.60;7.80;;;;;;;;;;5059079;27;100390;-74
2024/01/27 05:16:33;;;;;;;26.83;6.50;;;;;;;;;;5056117;27;99996;-74
2024/01/27 05:19:00;;;;;;;21.60;6.40;;;;;;;;;;5057290;27;99278;-74
2024/01/27 05:21:26;;;;;;;29.50;7.25;;;;;;;;;;5058049;27;99247;-74
2024/01/27 05:23:54;;;;;;;14.30;6.25;;;;;;;;;;5060136;27;99986;-74
2024/01/27 05:26:21;;;;;;;18.73;5.82;;;;;;;;;;5056719;27;100732;-74
2024/01/27 05:28:47;;;;;;;12.30;6.57;;;;;;;;;;5060834;27;99803;-74
2024/01/27 05:31:15;;;;;;;17.30;6.63;;;;;;;;;;5056526;27;99427;-74
2024/01/27 05:33:42;;;;;;;17.65;6.55;;;;;;;;;;5055572;27;99856;-74
2024/01/27 05:36:09;;;;;;;12.35;6.40;;;;;;;;;;5056508;27;99450;-74
2024/01/27 05:38:36;;;;;;;20.52;7.75;;;;;;;;;;5058863;27;99409;-74
2024/01/27 05:41:03;;;;;;;11.32;6.70;;;;;;;;;;5058043;27;99902;-73
2024/01/27 05:43:29;;;;;;;18.25;5.82;;;;;;;;;;5058751;27;98930;-73
2024/01/27 05:45:55;;;;;;;19.85;6.80;;;;;;;;;;5057910;27;99915;-74
2024/01/27 05:48:22;;;;;;;18.58;6.70;;;;;;;;;;5054025;27;99179;-73
2024/01/27 05:50:58;;;;;;;9.75;6.05;;;;;;;;;;5055402;27;100085;-74
2024/01/27 05:53:25;;;;;;;18.60;7.47;;;;;;;;;;5057356;27;100264;-75
2024/01/27 05:55:52;;;;;;;25.63;7.72;;;;;;;;;;5059246;27;99928;-74
2024/01/27 05:58:22;;;;;;;22.08;6.70;;;;;;;;;;5058331;27;100209;-73
2024/01/27 06:00:48;;;;;;;17.77;7.13;;;;;;;;;;5056579;27;99642;-74
2024/01/27 06:03:16;;;;;;;18.52;6.55;;;;;;;;;;5056075;27;99307;-74
2024/01/27 06:05:43;;;;;;;17.75;9.25;;;;;;;;;;5059800;27;99912;-74
2024/01/27 06:08:10;;;;;;;17.92;7.75;;;;;;;;;;5055033;27;99952;-73
2024/01/27 06:10:36;;;;;;;23.20;7.60;;;;;;;;;;5057254;27;100143;-75
2024/01/27 06:13:03;;;;;;;21.65;8.35;;;;;;;;;;5055267;27;101582;-73
2024/01/27 06:15:30;;;;;;;13.88;6.20;;;;;;;;;;5055039;27;99224;-74
2024/01/27 06:17:57;;;;;;;25.27;8.10;;;;;;;;;;5057217;27;103007;-74
2024/01/27 06:20:25;;;;;;;13.88;7.05;;;;;;;;;;5058076;27;99106;-74
2024/01/27 06:22:52;;;;;;;23.02;8.10;;;;;;;;;;5058747;27;100095;-74
2024/01/27 06:25:19;;;;;;;15.52;6.72;;;;;;;;;;5055147;27;99449;-74
2024/01/27 06:27:46;;;;;;;13.68;7.18;;;;;;;;;;5061663;27;100284;-74
2024/01/27 06:30:13;;;;;;;20.92;7.28;;;;;;;;;;5054025;27;99136;-73
2024/01/27 06:32:40;;;;;;;16.55;7.65;;;;;;;;;;5056982;27;99502;-74
2024/01/27 06:35:07;;;;;;;12.95;7.00;;;;;;;;;;5059163;27;98346;-73
2024/01/27 06:37:34;;;;;;;14.98;7.80;;;;;;;;;;5058238;27;98858;-74
2024/01/27 06:40:00;;;;;;;23.73;8.88;;;;;;;;;;5058224;27;99921;-74
2024/01/27 06:42:27;;;;;;;18.60;8.15;;;;;;;;;;5059679;27;100306;-74
2024/01/27 06:44:53;;;;;;;16.95;8.10;;;;;;;;;;5058438;27;99451;-74
2024/01/27 06:47:20;;;;;;;22.73;8.70;;;;;;;;;;5058040;27;100235;-74
2024/01/27 06:49:46;;;;;;;19.05;8.98;;;;;;;;;;5061924;27;98358;-74
2024/01/27 06:52:13;;;;;;;20.85;8.75;;;;;;;;;;5059409;27;99115;-74
2024/01/27 06:54:43;;;;;;;22.00;8.75;;;;;;;;;;5058646;27;100032;-74
2024/01/27 06:57:19;;;;;;;18.50;8.23;;;;;;;;;;5057557;27;99585;-74
2024/01/27 06:59:51;;;;;;;21.48;7.93;;;;;;;;;;5058537;27;99360;-74
2024/01/27 07:02:19;;;;;;;16.67;7.77;;;;;;;;;;5059613;27;98967;-74
2024/01/27 07:04:45;;;;;;;18.27;7.70;;;;;;;;;;5059974;27;98702;-74
2024/01/27 07:07:12;;;;;;;25.75;8.63;;;;;;;;;;5058592;27;100116;-74
2024/01/27 07:09:38;;;;;;;15.13;7.75;;;;;;;;;;5059137;27;98996;-74
2024/01/27 07:12:05;;;;;;;23.85;8.18;;;;;;;;;;5061312;27;100186;-74
2024/01/27 07:14:31;;;;;;;35.90;9.00;;;;;;;;;;5059761;27;100302;-74
2024/01/27 07:16:58;;;;;;;14.43;8.43;;;;;;;;;;5058627;27;98795;-74
2024/01/27 07:19:24;;;;;;;23.70;9.00;;;;;;;;;;5052206;27;98953;-74
2024/01/27 07:21:51;;;;;;;27.15;9.10;;;;;;;;;;5057070;27;98243;-74
2024/01/27 07:24:18;;;;;;;20.52;8.85;;;;;;;;;;5055342;27;99728;-74
2024/01/27 07:26:44;;;;;;;16.92;7.85;;;;;;;;;;5054446;27;99427;-75
2024/01/27 07:29:10;;;;;;;14.13;9.32;;;;;;;;;;5059468;27;99854;-74
2024/01/27 07:31:37;;;;;;;19.48;8.85;;;;;;;;;;5065172;27;99468;-76
2024/01/27 07:34:06;;;;;;;19.55;10.43;;;;;;;;;;5068012;27;99180;-75
2024/01/27 07:36:32;;;;;;;26.42;10.50;;;;;;;;;;5065813;27;99585;-74
2024/01/27 07:38:59;;;;;;;16.00;9.18;;;;;;;;;;5064486;27;100155;-75
2024/01/27 07:41:26;;;;;;;21.25;9.05;;;;;;;;;;5066727;27;98242;-74
2024/01/27 07:43:56;;;;;;;22.80;9.77;;;;;;;;;;5063598;27;99364;-75
2024/01/27 07:46:22;;;;;;;19.05;9.35;;;;;;;;;;5063455;27;100148;-77
2024/01/27 07:48:49;;;;;;;23.70;10.23;;;;;;;;;;5065701;27;98184;-77
2024/01/27 07:51:16;;;;;;;16.33;9.05;;;;;;;;;;5060879;27;98948;-76
2024/01/27 07:53:42;;;;;;;26.83;10.25;;;;;;;;;;5060918;27;100202;-77
2024/01/27 07:56:09;;;;;;;17.40;9.20;;;;;;;;;;5060268;27;98810;-76
2024/01/27 07:58:35;;;;;;;14.02;8.10;;;;;;;;;;5060871;27;100090;-76
2024/01/27 08:01:02;;;;;;;24.73;10.65;;;;;;;;;;5059603;27;98940;-76
2024/01/27 08:03:28;;;;;;;17.90;9.27;;;;;;;;;;5061572;27;99707;-76
2024/01/27 08:05:55;;;;;;;19.73;8.50;;;;;;;;;;5063439;27;101298;-74
2024/01/27 08:08:22;;;;;;;15.25;8.48;;;;;;;;;;5063254;27;99471;-76
2024/01/27 08:10:49;;;;;;;18.58;9.10;;;;;;;;;;5063501;27;99728;-75
2024/01/27 08:13:15;;;;;;;21.70;9.32;;;;;;;;;;5060513;27;99944;-76
2024/01/27 08:15:41;;;;;;;23.35;8.10;;;;;;;;;;5062751;27;98743;-76
2024/01/27 08:18:09;;;;;;;22.63;9.52;;;;;;;;;;5061193;27;100094;-76
2024/01/27 08:20:35;;;;;;;16.67;8.93;;;;;;;;;;5060511;27;98453;-77
2024/01/27 08:23:03;;;;;;;15.85;7.43;;;;;;;;;;5061617;27;99438;-76
2024/01/27 08:25:32;;;;;;;20.65;9.23;;;;;;;;;;5066169;27;99461;-76
2024/01/27 08:27:59;;;;;;;25.20;8.93;;;;;;;;;;5067673;27;98238;-76
2024/01/27 08:30:25;;;;;;;21.80;8.55;;;;;;;;;;5068717;27;99815;-76
2024/01/27 08:32:52;;;;;;;25.10;9.18;;;;;;;;;;5068018;27;98947;-76
2024/01/27 08:35:18;;;;;;;16.77;7.65;;;;;;;;;;5067962;27;98829;-76
2024/01/27 08:37:45;;;;;;;18.65;8.57;;;;;;;;;;5071551;27;99328;-76
2024/01/27 08:40:12;;;;;;;18.85;8.43;;;;;;;;;;5068212;27;98245;-76
2024/01/27 08:42:39;;;;;;;24.55;7.57;;;;;;;;;;5066784;27;99403;-76
2024/01/27 08:45:06;;;;;;;11.13;7.85;;;;;;;;;;5047653;27;99052;-76
2024/01/27 08:47:33;;;;;;;18.35;8.05;;;;;;;;;;5048486;27;98837;-76
2024/01/27 08:49:59;;;;;;;16.77;8.55;;;;;;;;;;5046430;27;98298;-75
2024/01/27 08:52:26;;;;;;;18.00;7.50;;;;;;;;;;5047765;27;99929;-75
2024/01/27 08:54:52;;;;;;;15.10;8.18;;;;;;;;;;5047325;27;98267;-75
2024/01/27 08:57:18;;;;;;;20.67;8.35;;;;;;;;;;5046147;27;98599;-75
2024/01/27 08:59:45;;;;;;;17.83;7.45;;;;;;;;;;5051025;27;100065;-75
2024/01/27 09:02:11;;;;;;;17.77;8.18;;;;;;;;;;5047417;27;99466;-74
2024/01/27 09:04:38;;;;;;;22.70;7.55;;;;;;;;;;5046072;27;99087;-75
2024/01/27 09:07:05;;;;;;;15.43;7.10;;;;;;;;;;5058991;27;98140;-75
2024/01/27 09:09:31;;;;;;;11.68;7.93;;;;;;;;;;5067835;27;98675;-75
2024/01/27 09:11:58;;;;;;;15.15;7.38;;;;;;;;;;5066939;27;99920;-75
2024/01/27 09:14:24;;;;;;;12.85;6.60;;;;;;;;;;5067485;27;98278;-75
2024/01/27 09:16:52;;;;;;;13.90;6.97;;;;;;;;;;5067248;27;99694;-75
2024/01/27 09:19:18;;;;;;;14.18;7.25;;;;;;;;;;5066749;27;100096;-74
2024/01/27 09:21:45;;;;;;;13.13;6.72;;;;;;;;;;5071266;27;98231;-75
2024/01/27 09:24:12;;;;;;;14.85;6.95;;;;;;;;;;5066764;27;99948;-75
2024/01/27 09:26:42;;;;;;;13.55;6.65;;;;;;;;;;5079494;27;99545;-75
2024/01/27 09:29:09;;;;;;;17.65;7.95;;;;;;;;;;5087685;27;99614;-75
2024/01/27 09:31:35;;;;;;;24.90;7.30;;;;;;;;;;5084321;27;98845;-75
2024/01/27 09:34:02;;;;;;;15.73;7.15;;;;;;;;;;5084855;27;98332;-76
2024/01/27 09:36:28;;;;;;;19.00;7.53;;;;;;;;;;5086705;27;99352;-75
2024/01/27 09:38:55;;;;;;;24.60;7.35;;;;;;;;;;5086298;27;99552;-74
2024/01/27 09:41:21;;;;;;;35.05;8.18;;;;;;;;;;5087851;27;98437;-74
2024/01/27 09:43:48;;;;;;;15.05;6.95;;;;;;;;;;5077734;27;98508;-75
2024/01/27 09:46:15;;;;;;;16.35;6.80;;;;;;;;;;5070700;27;98653;-75
2024/01/27 09:48:42;;;;;;;16.83;7.75;;;;;;;;;;5087990;27;99193;-74
2024/01/27 09:51:09;;;;;;;13.98;6.68;;;;;;;;;;5087734;27;99636;-74
2024/01/27 09:53:35;;;;;;;13.23;7.18;;;;;;;;;;5086632;27;98264;-74
2024/01/27 09:56:03;;;;;;;19.80;7.47;;;;;;;;;;5086123;27;98799;-75
2024/01/27 09:58:30;;;;;;;23.48;8.05;;;;;;;;;;5087606;27;99910;-76
2024/01/27 10:00:57;;;;;;;24.20;8.10;;;;;;;;;;5086223;27;98274;-76
2024/01/27 10:03:27;;;;;;;17.67;7.65;;;;;;;;;;5090826;27;98857;-76
2024/01/27 10:05:55;;;;;;;25.42;8.50;;;;;;;;;;5080676;27;98205;-75
2024/01/27 10:08:22;;;;;;;22.45;7.25;;;;;;;;;;5046013;27;99420;-75
2024/01/27 10:10:53;;;;;;;15.77;7.03;;;;;;;;;;5064755;27;98958;-75
2024/01/27 10:13:26;;;;;;;12.95;6.95;;;;;;;;;;5066539;27;98566;-74
2024/01/27 10:16:02;;;;;;;20.13;7.55;;;;;;;;;;5065673;27;98679;-73
2024/01/27 10:18:29;;;;;;;21.77;7.18;;;;;;;;;;5063293;27;99990;-74
2024/01/27 10:20:56;;;;;;;19.10;7.63;;;;;;;;;;5054416;27;98523;-74
2024/01/27 10:23:22;;;;;;;26.60;8.63;;;;;;;;;;5067084;27;99634;-74
2024/01/27 10:25:49;;;;;;;15.00;8.10;;;;;;;;;;5069559;27;100082;-74
2024/01/27 10:28:16;;;;;;;32.83;8.40;;;;;;;;;;5066047;27;99436;-74
2024/01/27 10:30:43;;;;;;;20.20;9.10;;;;;;;;;;5066699;27;99803;-74
2024/01/27 10:33:10;;;;;;;18.67;7.70;;;;;;;;;;5065929;27;98416;-74
2024/01/27 10:35:37;;;;;;;18.70;6.82;;;;;;;;;;5065279;27;99159;-74
2024/01/27 10:38:03;;;;;;;12.30;6.88;;;;;;;;;;5065252;27;98897;-74
2024/01/27 10:40:30;;;;;;;18.48;7.22;;;;;;;;;;5066019;27;98313;-74
2024/01/27 10:43:03;;;;;;;16.88;7.40;;;;;;;;;;5065710;27;99464;-74
2024/01/27 10:45:37;;;;;;;11.70;6.63;;;;;;;;;;5065240;27;98822;-74
2024/01/27 10:48:05;;;;;;;15.48;6.85;;;;;;;;;;5069196;27;98264;-74
2024/01/27 10:50:37;;;;;;;17.70;7.43;;;;;;;;;;5065282;27;100040;-74
2024/01/27 10:53:09;;;;;;;10.52;6.70;;;;;;;;;;5065879;27;98261;-74
2024/01/27 10:55:36;;;;;;;15.57;4.25;;;;;;;;;;5065641;27;99671;-74
2024/01/27 10:58:03;;;;;;;16.15;7.57;;;;;;;;;;5065892;27;99649;-74
2024/01/27 11:00:30;;;;;;;19.08;7.72;;;;;;;;;;5063746;27;98478;-74
2024/01/27 11:02:58;;;;;;;14.48;6.07;;;;;;;;;;5050362;27;99434;-74
2024/01/27 11:05:26;;;;;;;16.30;6.68;;;;;;;;;;5052506;27;100277;-74
2024/01/27 11:07:53;;;;;;;15.88;6.55;;;;;;;;;;5058673;27;99077;-74
2024/01/27 11:10:20;;;;;;;13.90;6.80;;;;;;;;;;5054638;27;98570;-73
2024/01/27 11:12:47;;;;;;;12.75;6.05;;;;;;;;;;5066238;27;98558;-72
2024/01/27 11:15:14;;;;;;;20.00;6.00;;;;;;;;;;5065178;27;99674;-72
2024/01/27 11:17:41;;;;;;;18.85;7.45;;;;;;;;;;5064265;27;99213;-72
2024/01/27 11:20:09;;;;;;;12.07;6.43;;;;;;;;;;5065689;27;98376;-72
2024/01/27 11:22:37;;;;;;;18.90;6.10;;;;;;;;;;5066052;27;99719;-73
2024/01/27 11:25:13;;;;;;;16.42;6.70;;;;;;;;;;5064955;27;99852;-72
2024/01/27 11:27:40;;;;;;;12.35;5.95;;;;;;;;;;5065710;27;98306;-73
2024/01/27 11:30:23;;;;;;;23.77;6.28;;;;;;;;;;5067007;27;100651;-73
2024/01/27 11:32:49;;;;;;;25.25;7.32;;;;;;;;;;5053868;27;100012;-72
2024/01/27 11:35:19;;;;;;;20.52;6.28;;;;;;;;;;5068644;27;99358;-74
2024/01/27 11:37:45;;;;;;;8.77;5.50;;;;;;;;;;5068298;27;100063;-73
2024/01/27 11:40:12;;;;;;;13.90;6.07;;;;;;;;;;5068550;27;98827;-74
2024/01/27 11:42:39;;;;;;;35.13;7.22;;;;;;;;;;5069774;27;99876;-74
2024/01/27 11:45:06;;;;;;;12.27;5.55;;;;;;;;;;5068283;27;99307;-73
2024/01/27 11:47:32;;;;;;;13.73;5.93;;;;;;;;;;5084192;27;98258;-72
2024/01/27 11:49:58;;;;;;;10.30;5.32;;;;;;;;;;5089395;27;99449;-73
2024/01/27 11:52:27;;;;;;;17.70;5.10;;;;;;;;;;5088958;27;99013;-73
2024/01/27 11:54:57;;;;;;;15.48;4.78;;;;;;;;;;5092813;27;98358;-73
2024/01/27 11:57:24;;;;;;;12.25;5.32;;;;;;;;;;5089497;27;99797;-72
2024/01/27 11:59:51;;;;;;;10.82;5.22;;;;;;;;;;5087770;27;98495;-72
2024/01/27 12:02:18;;;;;;;16.13;5.18;;;;;;;;;;5089350;27;99616;-74
2024/01/27 12:04:44;;;;;;;22.77;5.90;;;;;;;;;;5089095;27;99842;-75
2024/01/27 12:07:11;;;;;;;16.20;5.22;;;;;;;;;;5076260;27;98274;-74
2024/01/27 12:09:38;;;;;;;13.35;5.40;;;;;;;;;;5089373;27;99424;-75
2024/01/27 12:12:05;;;;;;;14.95;6.03;;;;;;;;;;5088146;27;98985;-75
2024/01/27 12:14:41;;;;;;;15.98;5.25;;;;;;;;;;5092169;27;98454;-72
2024/01/27 12:17:08;;;;;;;10.98;5.38;;;;;;;;;;5089105;27;100239;-73
2024/01/27 12:19:34;;;;;;;15.38;4.70;;;;;;;;;;5081777;27;98697;-74
2024/01/27 12:22:01;;;;;;;15.18;5.72;;;;;;;;;;5067054;27;98607;-74
2024/01/27 12:24:29;;;;;;;10.20;5.47;;;;;;;;;;5067194;27;99322;-74
2024/01/27 12:26:57;;;;;;;9.88;4.20;;;;;;;;;;5067780;27;98266;-75
2024/01/27 12:29:23;;;;;;;11.55;4.85;;;;;;;;;;5068648;27;100033;-74
2024/01/27 12:31:50;;;;;;;10.65;3.95;;;;;;;;;;5067440;27;99066;-74
2024/01/27 12:34:17;;;;;;;8.38;4.07;;;;;;;;;;5067546;27;99346;-73
2024/01/27 12:36:47;;;;;;;19.65;4.85;;;;;;;;;;5070658;27;98717;-74
2024/01/27 12:39:14;;;;;;;13.98;4.68;;;;;;;;;;5068300;27;98227;-74
2024/01/27 12:41:40;;;;;;;13.55;4.22;;;;;;;;;;5067773;27;99436;-74
2024/01/27 12:44:07;;;;;;;15.35;4.93;;;;;;;;;;5067086;27;98854;-74
2024/01/27 12:46:33;;;;;;;15.23;5.65;;;;;;;;;;5068374;27;98249;-73
2024/01/27 12:49:00;;;;;;;18.70;4.63;;;;;;;;;;5066488;27;99376;-74
2024/01/27 12:51:27;;;;;;;15.02;3.92;;;;;;;;;;5067713;27;99953;-74
2024/01/27 12:53:53;;;;;;;20.90;4.60;;;;;;;;;;5068646;27;98279;-75
2024/01/27 12:56:20;;;;;;;14.18;4.45;;;;;;;;;;5067332;27;99381;-75
2024/01/27 12:58:46;;;;;;;17.35;5.03;;;;;;;;;;5071669;27;98994;-74
2024/01/27 13:01:13;;;;;;;13.90;3.90;;;;;;;;;;5067803;27;99742;-74
2024/01/27 13:03:39;;;;;;;11.68;4.63;;;;;;;;;;5067081;27;100398;-73
2024/01/27 13:06:11;;;;;;;10.18;3.30;;;;;;;;;;5067010;27;99762;-73
2024/01/27 13:08:37;;;;;;;10.48;3.78;;;;;;;;;;5067774;27;99585;-74
2024/01/27 13:11:04;;;;;;;11.43;3.30;;;;;;;;;;5064969;27;99985;-73
2024/01/27 13:13:30;;;;;;;11.35;3.92;;;;;;;;;;5067227;27;98305;-73
2024/01/27 13:15:57;;;;;;;14.80;3.63;;;;;;;;;;5066596;27;99439;-74
2024/01/27 13:18:24;;;;;;;13.88;4.18;;;;;;;;;;5066843;27;99935;-74
2024/01/27 13:20:50;;;;;;;15.57;3.92;;;;;;;;;;5070507;27;98454;-72
2024/01/27 13:23:17;;;;;;;9.98;3.65;;;;;;;;;;5066697;27;100249;-72
2024/01/27 13:25:43;;;;;;;9.73;3.85;;;;;;;;;;5067608;27;98551;-76
2024/01/27 13:28:27;;;;;;;9.68;3.65;;;;;;;;;;5067398;27;99444;-77
2024/01/27 13:30:53;;;;;;;12.30;3.65;;;;;;;;;;5067309;27;100257;-77
2024/01/27 13:33:20;;;;;;;12.48;3.00;;;;;;;;;;5066975;27;98349;-77
2024/01/27 13:35:47;;;;;;;15.02;4.10;;;;;;;;;;5067297;27;99822;-77
2024/01/27 13:38:13;;;;;;;9.55;4.28;;;;;;;;;;5064957;27;99292;-77
2024/01/27 13:40:40;;;;;;;12.15;4.47;;;;;;;;;;5067572;27;98203;-77
2024/01/27 13:43:06;;;;;;;13.10;4.07;;;;;;;;;;5069682;27;98711;-77
2024/01/27 13:45:33;;;;;;;10.68;3.80;;;;;;;;;;5066499;27;98334;-77
2024/01/27 13:48:00;;;;;;;13.98;3.50;;;;;;;;;;5067124;27;99504;-77
2024/01/27 13:50:26;;;;;;;16.50;3.95;;;;;;;;;;5066177;27;98871;-77
2024/01/27 13:52:53;;;;;;;18.25;3.08;;;;;;;;;;5065786;27;98306;-76
2024/01/27 13:55:21;;;;;;;13.95;3.88;;;;;;;;;;5066570;27;99586;-76
2024/01/27 13:57:48;;;;;;;13.93;3.75;;;;;;;;;;5066889;27;99844;-76
2024/01/27 14:00:15;;;;;;;15.07;5.05;;;;;;;;;;5066242;27;98386;-76
2024/01/27 14:02:42;;;;;;;11.95;3.28;;;;;;;;;;5066211;27;99672;-76
2024/01/27 14:05:09;;;;;;;12.43;4.63;;;;;;;;;;5065324;27;99267;-76
2024/01/27 14:07:35;;;;;;;14.27;4.05;;;;;;;;;;5067713;27;98525;-76
2024/01/27 14:10:02;;;;;;;16.45;4.68;;;;;;;;;;5086892;27;99381;-76
2024/01/27 14:12:29;;;;;;;15.68;3.63;;;;;;;;;;5087043;27;98558;-75
2024/01/27 14:15:02;;;;;;;12.23;3.85;;;;;;;;;;5086963;27;98943;-77
2024/01/27 14:17:29;;;;;;;20.13;5.57;;;;;;;;;;5046774;27;99888;-76
2024/01/27 14:19:55;;;;;;;10.82;4.22;;;;;;;;;;5046040;27;98307;-77
2024/01/27 14:22:22;;;;;;;11.82;3.95;;;;;;;;;;5046555;27;99019;-77
2024/01/27 14:24:48;;;;;;;19.42;5.53;;;;;;;;;;5042119;27;99194;-77
2024/01/27 14:27:16;;;;;;;18.20;4.78;;;;;;;;;;5004601;28;98739;-77