Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:09;;;;;;;15.10;7.57;;;;;;;;;;4978266;28;20037;-69
2022/11/06 00:02:34;;;;;;;10.40;7.13;;;;;;;;;;4967354;28;20045;-70
2022/11/06 00:06:46;;;;;;;9.93;7.10;;;;;;;;;;4962838;28;20092;-71
2022/11/06 00:07:46;;;;;;;8.33;6.67;;;;;;;;;;4978618;28;20064;-70
2022/11/06 00:10:12;;;;;;;9.30;7.00;;;;;;;;;;4962744;28;20456;-71
2022/11/06 00:12:38;;;;;;;10.00;6.50;;;;;;;;;;4962850;28;20104;-70
2022/11/06 00:15:04;;;;;;;10.37;7.47;;;;;;;;;;4962598;28;20041;-70
2022/11/06 00:17:29;;;;;;;9.03;6.60;;;;;;;;;;4979005;28;20479;-70
2022/11/06 00:19:55;;;;;;;9.37;6.03;;;;;;;;;;4962901;28;20030;-70
2022/11/06 00:22:20;;;;;;;8.67;6.30;;;;;;;;;;4962493;28;20037;-70
2022/11/06 00:24:48;;;;;;;11.97;7.37;;;;;;;;;;4994980;28;20046;-71
2022/11/06 00:27:13;;;;;;;11.27;7.07;;;;;;;;;;4996399;28;20460;-70
2022/11/06 00:29:39;;;;;;;9.90;5.93;;;;;;;;;;4966508;28;20034;-71
2022/11/06 00:32:05;;;;;;;7.47;5.57;;;;;;;;;;4982555;28;20045;-70
2022/11/06 00:34:31;;;;;;;8.73;6.20;;;;;;;;;;4966426;28;20034;-71
2022/11/06 00:36:56;;;;;;;11.37;6.77;;;;;;;;;;4998840;28;20125;-70
2022/11/06 00:39:23;;;;;;;7.97;5.93;;;;;;;;;;4982861;28;20487;-70
2022/11/06 00:41:49;;;;;;;8.60;5.77;;;;;;;;;;4966273;28;20073;-70
2022/11/06 00:44:14;;;;;;;9.33;5.80;;;;;;;;;;4982309;28;20034;-71
2022/11/06 00:46:40;;;;;;;8.63;5.97;;;;;;;;;;4966369;28;20030;-70
2022/11/06 00:49:05;;;;;;;10.63;6.20;;;;;;;;;;4966649;28;20097;-69
2022/11/06 00:51:34;;;;;;;8.83;5.43;;;;;;;;;;4966471;28;20135;-68
2022/11/06 00:54:04;;;;;;;10.33;5.67;;;;;;;;;;4966317;28;20041;-69
2022/11/06 00:56:30;;;;;;;8.40;5.80;;;;;;;;;;4966501;28;20104;-69
2022/11/06 00:58:59;;;;;;;14.30;5.27;;;;;;;;;;4965934;28;20061;-68
2022/11/06 01:01:26;;;;;;;8.87;5.63;;;;;;;;;;5014561;28;20372;-70
2022/11/06 01:03:56;;;;;;;6.30;5.17;;;;;;;;;;4965750;28;20037;-70
2022/11/06 01:06:23;;;;;;;9.00;4.77;;;;;;;;;;4998234;28;20065;-70
2022/11/06 01:08:49;;;;;;;8.97;4.73;;;;;;;;;;4965959;28;20076;-70
2022/11/06 01:11:22;;;;;;;7.13;4.70;;;;;;;;;;4998025;28;20490;-69
2022/11/06 01:13:49;;;;;;;7.43;4.93;;;;;;;;;;4981985;28;20057;-69
2022/11/06 01:16:15;;;;;;;7.63;4.97;;;;;;;;;;4965732;28;20443;-69
2022/11/06 01:18:42;;;;;;;9.67;5.83;;;;;;;;;;4965765;28;20069;-70
2022/11/06 01:21:12;;;;;;;8.33;4.93;;;;;;;;;;4980743;28;20038;-71
2022/11/06 01:23:38;;;;;;;8.45;5.30;;;;;;;;;;4981562;28;20049;-71
2022/11/06 01:26:05;;;;;;;7.30;5.20;;;;;;;;;;4965768;28;20037;-69
2022/11/06 01:28:31;;;;;;;9.67;5.73;;;;;;;;;;4981862;28;20030;-70
2022/11/06 01:31:01;;;;;;;7.03;4.97;;;;;;;;;;4981441;28;20037;-70
2022/11/06 01:33:26;;;;;;;8.27;6.00;;;;;;;;;;4965450;28;20049;-69
2022/11/06 01:35:52;;;;;;;8.33;5.83;;;;;;;;;;4965343;28;20455;-70
2022/11/06 01:38:19;;;;;;;8.20;5.67;;;;;;;;;;4964969;28;20045;-69
2022/11/06 01:40:47;;;;;;;8.73;5.90;;;;;;;;;;4982152;28;20038;-69
2022/11/06 01:43:13;;;;;;;12.37;6.60;;;;;;;;;;4965850;28;20033;-70
2022/11/06 01:45:40;;;;;;;9.57;6.40;;;;;;;;;;4965837;28;20563;-70
2022/11/06 01:48:05;;;;;;;10.90;7.13;;;;;;;;;;5014178;28;20044;-71
2022/11/06 01:50:31;;;;;;;11.10;7.27;;;;;;;;;;4965265;28;20041;-70
2022/11/06 01:52:59;;;;;;;10.00;6.87;;;;;;;;;;4964957;28;20085;-70
2022/11/06 01:55:34;;;;;;;16.80;7.72;;;;;;;;;;5013676;28;20096;-70
2022/11/06 01:58:00;;;;;;;10.87;7.17;;;;;;;;;;4997143;28;20514;-71
2022/11/06 02:00:26;;;;;;;13.40;8.13;;;;;;;;;;4997141;28;20048;-69
2022/11/06 02:02:52;;;;;;;12.23;8.00;;;;;;;;;;4980954;28;20041;-70
2022/11/06 02:05:18;;;;;;;11.27;8.33;;;;;;;;;;4980941;28;20136;-69
2022/11/06 02:07:44;;;;;;;14.97;9.73;;;;;;;;;;4980867;28;20053;-69
2022/11/06 02:10:09;;;;;;;14.53;9.97;;;;;;;;;;4980746;28;20033;-70
2022/11/06 02:12:41;;;;;;;14.90;9.20;;;;;;;;;;5014621;28;20103;-70
2022/11/06 02:15:34;;;;;;;15.17;10.07;;;;;;;;;;4972963;28;20045;-69
2022/11/06 02:18:10;;;;;;;16.47;9.87;;;;;;;;;;4980599;28;20129;-70
2022/11/06 02:20:36;;;;;;;16.07;9.97;;;;;;;;;;4964896;28;20045;-69
2022/11/06 02:23:25;;;;;;;17.77;10.10;;;;;;;;;;4980591;28;20038;-69
2022/11/06 02:25:50;;;;;;;14.63;10.47;;;;;;;;;;4956511;28;20061;-69
2022/11/06 02:28:46;;;;;;;15.80;10.40;;;;;;;;;;4980539;28;20037;-70
2022/11/06 02:31:13;;;;;;;17.40;10.57;;;;;;;;;;4963552;28;20052;-70
2022/11/06 02:33:44;;;;;;;14.13;9.70;;;;;;;;;;5013074;28;20049;-71
2022/11/06 02:36:13;;;;;;;17.87;10.63;;;;;;;;;;4964192;28;20050;-70
2022/11/06 02:38:42;;;;;;;17.57;10.47;;;;;;;;;;5012601;28;20047;-72
2022/11/06 02:41:09;;;;;;;17.80;11.07;;;;;;;;;;4964501;28;20038;-71
2022/11/06 02:43:43;;;;;;;21.45;12.15;;;;;;;;;;4964806;28;20121;-70
2022/11/06 02:46:08;;;;;;;;;;;;;;;;;;4964743;28;20526;-71
2022/11/06 02:48:37;;;;;;;18.57;11.00;;;;;;;;;;4996490;28;19917;-69
2022/11/06 02:51:03;;;;;;;19.43;11.53;;;;;;;;;;4962969;28;20045;-70
2022/11/06 02:53:30;;;;;;;20.67;10.90;;;;;;;;;;4963451;28;20042;-71
2022/11/06 02:55:58;;;;;;;18.93;12.40;;;;;;;;;;4963829;28;20054;-70
2022/11/06 02:58:50;;;;;;;21.23;12.43;;;;;;;;;;4963607;28;20066;-70
2022/11/06 03:01:45;;;;;;;19.03;12.33;;;;;;;;;;4976543;28;20049;-69
2022/11/06 03:04:15;;;;;;;22.47;12.30;;;;;;;;;;4981493;28;20041;-70
2022/11/06 03:06:45;;;;;;;23.27;12.63;;;;;;;;;;4995885;28;20050;-69
2022/11/06 03:09:16;;;;;;;24.33;12.60;;;;;;;;;;4995750;28;20394;-69
2022/11/06 03:11:42;;;;;;;20.77;13.07;;;;;;;;;;4963210;28;20041;-68
2022/11/06 03:14:15;;;;;;;21.43;13.07;;;;;;;;;;4979580;28;20030;-68
2022/11/06 03:16:50;;;;;;;20.10;12.43;;;;;;;;;;4979741;28;20468;-70
2022/11/06 03:19:22;;;;;;;20.10;12.73;;;;;;;;;;4963193;28;20459;-68
2022/11/06 03:21:48;;;;;;;19.30;12.13;;;;;;;;;;4979309;28;20034;-69
2022/11/06 03:24:15;;;;;;;22.47;13.23;;;;;;;;;;4963237;28;20040;-69
2022/11/06 03:26:46;;;;;;;18.73;12.87;;;;;;;;;;4979726;28;20120;-70
2022/11/06 03:29:27;;;;;;;19.42;12.07;;;;;;;;;;4979077;28;20046;-69
2022/11/06 03:31:52;;;;;;;;;;;;;;;;;;4979681;28;20104;-68
2022/11/06 03:34:23;;;;;;;21.20;12.50;;;;;;;;;;4962650;28;19913;-71
2022/11/06 03:36:53;;;;;;;21.08;12.75;;;;;;;;;;4962799;28;20496;-69
2022/11/06 03:39:27;;;;;;;20.53;12.10;;;;;;;;;;4978847;28;20034;-69
2022/11/06 03:42:08;;;;;;;21.00;12.37;;;;;;;;;;4962616;28;20041;-69
2022/11/06 03:44:37;;;;;;;17.77;12.13;;;;;;;;;;4962738;28;20099;-69
2022/11/06 03:47:07;;;;;;;17.37;11.53;;;;;;;;;;4978606;28;20042;-68
2022/11/06 03:49:40;;;;;;;18.25;10.32;;;;;;;;;;4962562;28;20107;-69
2022/11/06 03:52:07;;;;;;;17.13;12.03;;;;;;;;;;4978743;28;20156;-68
2022/11/06 03:54:43;;;;;;;19.40;12.33;;;;;;;;;;4978806;28;20048;-68
2022/11/06 03:57:10;;;;;;;17.57;11.43;;;;;;;;;;4995318;28;20029;-68
2022/11/06 03:59:38;;;;;;;21.20;12.70;;;;;;;;;;4995090;28;20061;-68
2022/11/06 04:02:04;;;;;;;18.90;11.90;;;;;;;;;;4962521;28;20112;-68
2022/11/06 04:04:33;;;;;;;20.43;11.47;;;;;;;;;;4962360;28;20492;-68
2022/11/06 04:07:11;;;;;;;18.77;11.97;;;;;;;;;;4994952;28;20040;-70
2022/11/06 04:15:17;;;;;;;15.90;11.07;;;;;;;;;;4978513;28;20081;-71
2022/11/06 04:17:43;;;;;;;17.93;11.07;;;;;;;;;;4962732;28;20447;-71
2022/11/06 04:20:10;;;;;;;17.27;11.20;;;;;;;;;;4962210;28;20069;-71
2022/11/06 04:22:58;;;;;;;18.10;10.27;;;;;;;;;;4962146;28;20380;-70
2022/11/06 04:28:30;;;;;;;16.50;10.57;;;;;;;;;;4978481;28;20535;-71
2022/11/06 04:30:55;;;;;;;15.53;9.57;;;;;;;;;;4962139;28;20384;-68
2022/11/06 04:33:27;;;;;;;16.63;10.70;;;;;;;;;;4962514;28;20045;-70
2022/11/06 04:35:59;;;;;;;17.00;10.53;;;;;;;;;;4949472;28;20062;-68
2022/11/06 04:38:30;;;;;;;19.77;10.90;;;;;;;;;;4943168;28;20088;-68
2022/11/06 04:41:07;;;;;;;19.83;9.97;;;;;;;;;;4958729;28;20053;-68
2022/11/06 04:43:39;;;;;;;14.00;9.17;;;;;;;;;;4958968;28;20049;-69
2022/11/06 04:46:06;;;;;;;13.53;9.27;;;;;;;;;;4958861;28;20064;-68
2022/11/06 04:48:32;;;;;;;13.63;8.63;;;;;;;;;;4958815;28;20042;-69
2022/11/06 04:51:01;;;;;;;9.87;7.97;;;;;;;;;;4942802;28;20034;-68
2022/11/06 04:53:28;;;;;;;11.10;8.30;;;;;;;;;;4974789;28;20050;-68
2022/11/06 04:55:55;;;;;;;10.07;7.57;;;;;;;;;;4958623;28;20097;-69
2022/11/06 04:58:20;;;;;;;15.50;7.83;;;;;;;;;;4974742;28;20045;-69
2022/11/06 05:00:48;;;;;;;16.53;9.40;;;;;;;;;;4942538;28;20038;-68
2022/11/06 05:03:14;;;;;;;19.30;10.53;;;;;;;;;;5025930;28;20041;-72
2022/11/06 05:05:40;;;;;;;17.70;9.03;;;;;;;;;;4981336;28;20041;-71
2022/11/06 05:08:06;;;;;;;13.23;7.83;;;;;;;;;;4981152;28;20026;-71
2022/11/06 05:10:31;;;;;;;15.70;7.47;;;;;;;;;;4981404;28;20095;-69
2022/11/06 05:12:57;;;;;;;9.67;7.27;;;;;;;;;;4997433;28;20498;-70
2022/11/06 05:15:22;;;;;;;8.90;7.23;;;;;;;;;;4984187;28;20547;-71
2022/11/06 05:17:48;;;;;;;11.90;8.70;;;;;;;;;;5017079;28;20547;-72
2022/11/06 05:20:13;;;;;;;16.53;10.27;;;;;;;;;;4985168;28;20041;-70
2022/11/06 05:22:59;;;;;;;10.33;7.07;;;;;;;;;;4984722;28;20044;-69
2022/11/06 05:25:29;;;;;;;9.07;6.57;;;;;;;;;;4984465;28;20152;-70
2022/11/06 05:27:55;;;;;;;7.75;6.78;;;;;;;;;;4981068;28;20031;-70
2022/11/06 05:30:21;;;;;;;8.10;6.43;;;;;;;;;;4981746;28;20132;-70
2022/11/06 05:32:47;;;;;;;7.67;6.30;;;;;;;;;;4961550;28;20068;-70
2022/11/06 05:35:14;;;;;;;13.10;6.63;;;;;;;;;;4985166;28;20485;-70
2022/11/06 05:37:39;;;;;;;6.87;5.87;;;;;;;;;;4981331;28;20125;-70
2022/11/06 05:40:06;;;;;;;8.97;6.60;;;;;;;;;;4997238;28;20125;-68
2022/11/06 05:42:32;;;;;;;9.13;6.60;;;;;;;;;;4981419;28;20245;-68
2022/11/06 05:44:57;;;;;;;10.07;5.87;;;;;;;;;;4964816;28;20539;-68
2022/11/06 05:47:23;;;;;;;7.50;5.90;;;;;;;;;;4964927;28;20038;-69
2022/11/06 05:49:49;;;;;;;8.13;6.30;;;;;;;;;;4980965;28;20052;-68
2022/11/06 05:52:16;;;;;;;8.53;6.20;;;;;;;;;;5000355;28;20100;-68
2022/11/06 05:54:41;;;;;;;7.17;5.60;;;;;;;;;;4984084;28;20036;-69
2022/11/06 05:57:07;;;;;;;9.83;6.17;;;;;;;;;;4983988;28;20041;-68
2022/11/06 05:59:33;;;;;;;9.30;6.17;;;;;;;;;;4983927;28;20040;-68
2022/11/06 06:01:58;;;;;;;8.10;6.60;;;;;;;;;;4970711;28;20530;-68
2022/11/06 06:04:24;;;;;;;9.80;6.90;;;;;;;;;;4964399;28;20133;-68
2022/11/06 06:06:51;;;;;;;10.17;6.93;;;;;;;;;;4964830;28;20037;-68
2022/11/06 06:09:16;;;;;;;10.00;6.63;;;;;;;;;;4996913;28;20042;-68
2022/11/06 06:11:42;;;;;;;7.63;6.50;;;;;;;;;;4964272;28;20095;-68
2022/11/06 06:14:07;;;;;;;6.93;5.87;;;;;;;;;;4964167;28;20369;-69
2022/11/06 06:16:34;;;;;;;6.77;5.73;;;;;;;;;;4964517;28;20026;-67
2022/11/06 06:19:00;;;;;;;8.67;6.37;;;;;;;;;;4964146;28;20132;-70
2022/11/06 06:21:26;;;;;;;7.50;5.80;;;;;;;;;;5012620;28;20095;-71
2022/11/06 06:23:52;;;;;;;8.20;6.00;;;;;;;;;;4963895;28;20042;-69
2022/11/06 06:26:17;;;;;;;7.50;5.43;;;;;;;;;;4964159;28;20030;-70
2022/11/06 06:28:43;;;;;;;7.30;5.27;;;;;;;;;;4996226;28;20100;-70
2022/11/06 06:31:09;;;;;;;7.77;5.83;;;;;;;;;;4963895;28;20040;-70
2022/11/06 06:33:36;;;;;;;12.77;6.00;;;;;;;;;;5028691;28;20076;-70
2022/11/06 06:36:03;;;;;;;9.00;6.37;;;;;;;;;;4979689;28;20061;-70
2022/11/06 06:38:29;;;;;;;8.80;6.10;;;;;;;;;;4996188;28;20490;-70
2022/11/06 06:40:59;;;;;;;9.60;7.07;;;;;;;;;;4963779;28;20049;-70
2022/11/06 06:43:24;;;;;;;9.23;6.73;;;;;;;;;;4995844;28;20037;-70
2022/11/06 06:45:50;;;;;;;7.53;5.80;;;;;;;;;;4963954;28;20034;-70
2022/11/06 06:48:16;;;;;;;8.67;6.90;;;;;;;;;;4963598;28;20498;-70
2022/11/06 06:50:41;;;;;;;9.83;7.10;;;;;;;;;;4963495;28;20123;-71
2022/11/06 06:53:07;;;;;;;8.97;6.60;;;;;;;;;;4963192;28;20057;-69
2022/11/06 06:55:32;;;;;;;9.73;6.57;;;;;;;;;;4963441;28;20446;-69
2022/11/06 06:57:58;;;;;;;9.93;6.53;;;;;;;;;;4963251;28;20038;-68
2022/11/06 07:00:25;;;;;;;8.83;6.60;;;;;;;;;;4995599;28;20064;-68
2022/11/06 07:02:52;;;;;;;11.50;7.50;;;;;;;;;;4995554;28;20034;-67
2022/11/06 07:05:17;;;;;;;10.53;7.33;;;;;;;;;;4963491;28;20037;-68
2022/11/06 07:07:43;;;;;;;10.67;7.57;;;;;;;;;;4995700;28;20945;-64
2022/11/06 07:10:09;;;;;;;11.73;6.97;;;;;;;;;;4995807;28;20419;-65
2022/11/06 07:12:34;;;;;;;10.57;6.40;;;;;;;;;;4995368;28;20049;-65
2022/11/06 07:15:00;;;;;;;9.43;6.47;;;;;;;;;;4979058;28;20037;-65
2022/11/06 07:17:26;;;;;;;12.67;6.77;;;;;;;;;;4962252;28;20034;-68
2022/11/06 07:19:51;;;;;;;11.23;7.03;;;;;;;;;;4979657;28;20033;-66
2022/11/06 07:22:17;;;;;;;10.10;6.00;;;;;;;;;;4981253;28;20395;-65
2022/11/06 07:24:43;;;;;;;8.97;6.10;;;;;;;;;;5031110;28;20055;-66
2022/11/06 07:27:08;;;;;;;11.03;6.50;;;;;;;;;;4996685;28;20033;-66
2022/11/06 07:29:36;;;;;;;8.53;6.37;;;;;;;;;;4978007;28;20394;-74
2022/11/06 07:32:02;;;;;;;8.33;6.43;;;;;;;;;;4978056;28;20053;-66
2022/11/06 07:34:27;;;;;;;10.27;6.47;;;;;;;;;;4977988;28;20384;-66
2022/11/06 07:36:53;;;;;;;9.37;6.47;;;;;;;;;;4985225;28;20041;-68
2022/11/06 07:39:19;;;;;;;11.97;6.97;;;;;;;;;;4980745;28;20490;-66
2022/11/06 07:41:44;;;;;;;10.37;7.40;;;;;;;;;;4976913;28;20030;-67
2022/11/06 07:44:10;;;;;;;9.07;6.80;;;;;;;;;;4988796;28;20360;-67
2022/11/06 07:46:35;;;;;;;11.27;7.20;;;;;;;;;;4969462;28;20069;-67
2022/11/06 07:49:01;;;;;;;11.73;7.47;;;;;;;;;;4977899;28;20037;-66
2022/11/06 07:51:26;;;;;;;10.00;6.83;;;;;;;;;;4977701;28;20042;-66
2022/11/06 07:53:52;;;;;;;9.87;6.40;;;;;;;;;;4994292;28;20049;-66
2022/11/06 07:56:18;;;;;;;11.70;6.97;;;;;;;;;;4984089;28;20057;-65
2022/11/06 07:58:43;;;;;;;11.77;6.70;;;;;;;;;;4980245;28;20037;-66
2022/11/06 08:01:18;;;;;;;9.93;6.70;;;;;;;;;;4974332;28;20030;-66
2022/11/06 08:03:43;;;;;;;10.90;6.80;;;;;;;;;;4963118;28;20159;-66
2022/11/06 08:06:09;;;;;;;10.60;7.50;;;;;;;;;;4998759;28;20414;-66
2022/11/06 08:08:34;;;;;;;10.60;7.53;;;;;;;;;;4990613;28;20034;-66
2022/11/06 08:11:03;;;;;;;14.47;7.60;;;;;;;;;;4996002;28;20029;-66
2022/11/06 08:13:29;;;;;;;11.67;7.97;;;;;;;;;;4970263;28;20476;-66
2022/11/06 08:15:55;;;;;;;16.30;8.20;;;;;;;;;;4985303;28;20110;-67
2022/11/06 08:18:20;;;;;;;13.00;7.87;;;;;;;;;;4978317;28;20475;-66
2022/11/06 08:20:46;;;;;;;12.77;8.80;;;;;;;;;;4986874;28;20131;-67
2022/11/06 08:23:12;;;;;;;12.57;8.67;;;;;;;;;;4965926;28;20073;-66
2022/11/06 08:25:38;;;;;;;12.97;8.80;;;;;;;;;;4961279;28;20124;-66
2022/11/06 08:28:04;;;;;;;12.17;7.83;;;;;;;;;;4998273;28;20034;-67
2022/11/06 08:30:30;;;;;;;12.03;8.10;;;;;;;;;;4977381;28;20376;-67
2022/11/06 08:32:59;;;;;;;12.63;8.73;;;;;;;;;;4978605;28;20464;-68
2022/11/06 08:35:24;;;;;;;12.27;8.80;;;;;;;;;;4966064;28;20400;-67
2022/11/06 08:37:50;;;;;;;12.97;8.13;;;;;;;;;;4968727;28;20029;-66
2022/11/06 08:40:16;;;;;;;10.60;8.23;;;;;;;;;;4975439;28;20049;-66
2022/11/06 08:42:42;;;;;;;12.47;8.90;;;;;;;;;;5006675;28;20041;-67
2022/11/06 08:45:08;;;;;;;12.80;9.17;;;;;;;;;;4972834;28;20025;-67
2022/11/06 08:47:33;;;;;;;11.67;8.37;;;;;;;;;;4965183;28;20026;-66
2022/11/06 08:49:59;;;;;;;15.43;9.50;;;;;;;;;;4977886;28;20700;-66
2022/11/06 08:52:24;;;;;;;13.47;8.90;;;;;;;;;;4986457;28;20041;-68
2022/11/06 08:54:50;;;;;;;11.57;8.73;;;;;;;;;;4977448;28;20036;-67
2022/11/06 08:57:16;;;;;;;13.13;9.13;;;;;;;;;;4986483;28;20029;-67
2022/11/06 08:59:42;;;;;;;14.53;8.63;;;;;;;;;;4988950;28;20037;-66
2022/11/06 09:02:11;;;;;;;25.60;8.97;;;;;;;;;;4990498;28;20399;-66
2022/11/06 09:04:37;;;;;;;13.13;9.13;;;;;;;;;;4978870;28;20048;-67
2022/11/06 09:07:03;;;;;;;12.67;9.07;;;;;;;;;;4989129;28;20025;-66
2022/11/06 09:09:30;;;;;;;12.60;8.80;;;;;;;;;;4974181;28;20068;-66
2022/11/06 09:12:00;;;;;;;14.17;9.47;;;;;;;;;;4987862;28;20042;-66
2022/11/06 09:14:26;;;;;;;15.60;9.07;;;;;;;;;;4988568;28;20033;-66
2022/11/06 09:16:52;;;;;;;13.33;8.63;;;;;;;;;;4990533;28;20033;-65
2022/11/06 09:19:18;;;;;;;10.83;8.53;;;;;;;;;;4989094;28;20100;-66
2022/11/06 09:21:43;;;;;;;14.20;9.17;;;;;;;;;;4988477;28;20037;-66
2022/11/06 09:24:09;;;;;;;14.10;9.30;;;;;;;;;;4974044;28;20026;-66
2022/11/06 09:26:34;;;;;;;14.27;10.07;;;;;;;;;;4988097;28;20033;-66
2022/11/06 09:29:00;;;;;;;13.73;9.23;;;;;;;;;;4970699;28;20120;-67
2022/11/06 09:31:25;;;;;;;13.70;9.10;;;;;;;;;;5004394;28;20033;-66
2022/11/06 09:33:51;;;;;;;22.03;9.43;;;;;;;;;;4990209;28;20044;-66
2022/11/06 09:36:17;;;;;;;13.47;9.37;;;;;;;;;;4971896;28;20116;-66
2022/11/06 09:38:42;;;;;;;16.83;9.10;;;;;;;;;;5022260;28;20040;-67
2022/11/06 09:41:19;;;;;;;15.27;8.70;;;;;;;;;;5014326;28;20379;-66
2022/11/06 09:43:57;;;;;;;15.27;9.30;;;;;;;;;;5005296;28;20041;-67
2022/11/06 09:46:26;;;;;;;14.60;9.07;;;;;;;;;;5005433;28;20107;-67
2022/11/06 09:48:56;;;;;;;13.53;9.07;;;;;;;;;;4979756;28;20044;-67
2022/11/06 09:51:22;;;;;;;12.75;8.10;;;;;;;;;;4988902;28;20029;-67
2022/11/06 09:53:50;;;;;;;12.43;8.97;;;;;;;;;;4972709;28;20053;-66
2022/11/06 09:56:17;;;;;;;13.17;8.73;;;;;;;;;;4987606;28;20037;-66
2022/11/06 09:58:43;;;;;;;15.67;9.10;;;;;;;;;;4988232;28;20034;-66
2022/11/06 10:01:15;;;;;;;18.33;8.93;;;;;;;;;;4972744;28;20422;-67
2022/11/06 10:03:45;;;;;;;12.07;8.67;;;;;;;;;;5021606;28;20046;-67
2022/11/06 10:06:11;;;;;;;12.77;8.53;;;;;;;;;;5003778;28;20042;-67
2022/11/06 10:08:42;;;;;;;12.50;7.83;;;;;;;;;;4997174;28;20047;-66
2022/11/06 10:11:13;;;;;;;11.40;7.77;;;;;;;;;;4988867;28;20057;-67
2022/11/06 10:13:45;;;;;;;11.73;7.43;;;;;;;;;;4977616;28;20041;-67
2022/11/06 10:16:13;;;;;;;12.37;8.23;;;;;;;;;;4972974;28;20060;-67
2022/11/06 10:19:00;;;;;;;10.47;6.83;;;;;;;;;;4987768;28;20038;-67
2022/11/06 10:21:30;;;;;;;14.23;6.57;;;;;;;;;;4994537;28;20383;-67
2022/11/06 10:23:58;;;;;;;9.07;7.40;;;;;;;;;;5011404;28;20253;-67
2022/11/06 10:26:30;;;;;;;15.13;8.17;;;;;;;;;;4987917;28;20022;-68
2022/11/06 10:29:05;;;;;;;13.20;8.40;;;;;;;;;;5003672;28;20095;-67
2022/11/06 10:31:38;;;;;;;14.40;8.70;;;;;;;;;;4979105;28;20552;-67
2022/11/06 10:34:04;;;;;;;12.50;8.77;;;;;;;;;;4996259;28;20061;-67
2022/11/06 10:37:02;;;;;;;13.63;8.17;;;;;;;;;;4978688;28;20061;-67
2022/11/06 10:39:29;;;;;;;11.70;7.33;;;;;;;;;;4953293;28;20046;-67
2022/11/06 10:41:58;;;;;;;9.70;7.50;;;;;;;;;;4979197;28;20041;-68
2022/11/06 10:44:35;;;;;;;10.83;8.23;;;;;;;;;;5011848;28;20041;-68
2022/11/06 10:47:15;;;;;;;11.03;7.67;;;;;;;;;;4995472;28;20133;-67
2022/11/06 10:49:44;;;;;;;13.65;8.07;;;;;;;;;;5025192;28;20522;-67
2022/11/06 10:52:10;;;;;;;12.03;7.80;;;;;;;;;;4981116;28;20055;-67
2022/11/06 10:54:54;;;;;;;10.60;7.20;;;;;;;;;;4973106;28;20025;-67
2022/11/06 10:57:24;;;;;;;13.30;7.83;;;;;;;;;;4994500;28;20045;-66
2022/11/06 10:59:50;;;;;;;14.13;8.82;;;;;;;;;;4986765;28;20388;-66
2022/11/06 11:02:22;;;;;;;13.87;8.87;;;;;;;;;;4979679;28;20033;-67
2022/11/06 11:04:48;;;;;;;10.93;7.63;;;;;;;;;;4988199;28;20033;-66
2022/11/06 11:07:14;;;;;;;12.10;8.13;;;;;;;;;;5011242;28;20038;-67
2022/11/06 11:09:40;;;;;;;11.30;7.17;;;;;;;;;;4986725;28;20041;-67
2022/11/06 11:12:18;;;;;;;10.20;7.63;;;;;;;;;;4970173;28;20034;-67
2022/11/06 11:14:43;;;;;;;14.13;8.03;;;;;;;;;;4993607;28;20860;-67
2022/11/06 11:17:09;;;;;;;14.63;8.17;;;;;;;;;;4961818;28;20038;-67
2022/11/06 11:19:36;;;;;;;13.30;8.20;;;;;;;;;;4959609;28;20606;-67
2022/11/06 11:22:23;;;;;;;15.07;8.93;;;;;;;;;;4961943;28;20064;-66
2022/11/06 11:24:57;;;;;;;13.23;8.80;;;;;;;;;;4976973;28;20045;-67
2022/11/06 11:27:24;;;;;;;15.20;9.27;;;;;;;;;;4995282;28;20391;-67
2022/11/06 11:29:50;;;;;;;17.00;10.63;;;;;;;;;;4978491;28;20041;-67
2022/11/06 11:32:17;;;;;;;18.10;9.97;;;;;;;;;;4962230;28;20492;-67
2022/11/06 11:34:45;;;;;;;12.93;8.43;;;;;;;;;;4962450;28;20464;-67
2022/11/06 11:37:22;;;;;;;16.67;9.17;;;;;;;;;;4962455;28;20034;-67
2022/11/06 11:39:47;;;;;;;15.83;9.07;;;;;;;;;;4994445;28;20103;-67
2022/11/06 11:42:29;;;;;;;16.03;9.50;;;;;;;;;;4962311;28;20045;-67
2022/11/06 11:45:07;;;;;;;14.23;9.07;;;;;;;;;;4978396;28;20033;-67
2022/11/06 11:47:33;;;;;;;21.87;9.00;;;;;;;;;;4978224;28;20034;-67
2022/11/06 11:50:14;;;;;;;16.53;9.80;;;;;;;;;;4977397;28;20135;-67
2022/11/06 11:52:40;;;;;;;14.02;8.93;;;;;;;;;;5010225;28;20499;-67
2022/11/06 11:55:13;;;;;;;14.33;8.97;;;;;;;;;;5010257;28;20048;-68
2022/11/06 11:57:42;;;;;;;11.47;7.60;;;;;;;;;;4994017;28;20037;-67
2022/11/06 12:00:18;;;;;;;12.30;8.20;;;;;;;;;;4979217;28;20041;-70
2022/11/06 12:02:48;;;;;;;15.23;8.60;;;;;;;;;;5003256;28;20537;-69
2022/11/06 12:05:15;;;;;;;12.50;8.37;;;;;;;;;;4961797;28;20041;-67
2022/11/06 12:07:44;;;;;;;15.70;9.27;;;;;;;;;;4977745;28;20449;-66
2022/11/06 12:10:25;;;;;;;15.17;9.57;;;;;;;;;;4977619;28;20053;-67
2022/11/06 12:12:51;;;;;;;18.02;9.38;;;;;;;;;;4976967;28;20050;-67
2022/11/06 12:15:37;;;;;;;16.10;9.33;;;;;;;;;;4961664;28;20044;-66
2022/11/06 12:18:14;;;;;;;13.53;8.97;;;;;;;;;;4980368;28;20037;-68
2022/11/06 12:20:42;;;;;;;16.33;9.67;;;;;;;;;;4965217;28;20038;-68
2022/11/06 12:23:14;;;;;;;13.30;8.57;;;;;;;;;;5001616;28;20047;-68
2022/11/06 12:25:39;;;;;;;;;;;;;;;;;;5004988;28;20106;-67
2022/11/06 12:28:10;;;;;;;13.47;8.03;;;;;;;;;;4977792;28;19921;-67
2022/11/06 12:30:37;;;;;;;16.02;8.95;;;;;;;;;;4980883;28;20532;-66
2022/11/06 12:33:20;;;;;;;14.63;9.53;;;;;;;;;;4993854;28;20049;-66
2022/11/06 12:35:48;;;;;;;15.73;9.07;;;;;;;;;;4964914;28;20069;-66
2022/11/06 12:38:26;;;;;;;13.87;8.03;;;;;;;;;;4965054;28;20037;-67
2022/11/06 12:41:01;;;;;;;14.40;8.53;;;;;;;;;;4981904;28;20033;-66
2022/11/06 12:43:33;;;;;;;17.30;8.73;;;;;;;;;;4980075;28;20505;-65
2022/11/06 12:45:58;;;;;;;12.03;7.60;;;;;;;;;;4980454;28;20042;-65
2022/11/06 12:48:39;;;;;;;15.47;9.37;;;;;;;;;;4989917;28;20091;-66
2022/11/06 12:51:15;;;;;;;13.13;7.00;;;;;;;;;;4979217;28;20810;-66
2022/11/06 12:53:41;;;;;;;12.40;6.47;;;;;;;;;;4992781;28;20144;-66
2022/11/06 12:56:13;;;;;;;15.10;8.23;;;;;;;;;;5001096;28;20049;-66
2022/11/06 12:59:04;;;;;;;15.53;7.70;;;;;;;;;;5024806;28;20037;-66
2022/11/06 13:01:29;;;;;;;;;;;;;;;;;;5002121;28;20040;-65
2022/11/06 13:03:56;;;;;;;13.23;7.93;;;;;;;;;;4968927;28;19913;-65
2022/11/06 13:06:35;;;;;;;15.80;9.07;;;;;;;;;;4979778;28;20029;-65
2022/11/06 13:09:06;;;;;;;20.57;12.37;;;;;;;;;;5005509;28;20034;-65
2022/11/06 13:11:37;;;;;;;18.38;12.32;;;;;;;;;;4977846;28;20040;-65
2022/11/06 13:14:03;;;;;;;15.70;9.33;;;;;;;;;;4988884;28;20041;-65
2022/11/06 13:16:36;;;;;;;13.87;9.30;;;;;;;;;;5002847;28;20037;-65
2022/11/06 13:19:12;;;;;;;16.00;9.70;;;;;;;;;;4977349;28;20037;-65
2022/11/06 13:21:49;;;;;;;13.63;8.93;;;;;;;;;;4998544;28;20527;-65
2022/11/06 13:24:27;;;;;;;15.27;8.37;;;;;;;;;;4991366;28;20033;-65
2022/11/06 13:26:58;;;;;;;14.37;8.83;;;;;;;;;;4974950;28;20056;-65
2022/11/06 13:29:24;;;;;;;14.73;9.15;;;;;;;;;;4993093;28;20041;-65
2022/11/06 13:31:52;;;;;;;15.23;9.53;;;;;;;;;;4966887;28;20475;-65
2022/11/06 13:34:21;;;;;;;20.50;10.63;;;;;;;;;;4994043;28;20395;-65
2022/11/06 13:36:47;;;;;;;16.17;9.67;;;;;;;;;;5008746;28;20479;-65
2022/11/06 13:39:17;;;;;;;16.47;9.00;;;;;;;;;;4960402;28;20038;-65
2022/11/06 13:41:43;;;;;;;16.67;9.80;;;;;;;;;;4971766;28;20118;-65
2022/11/06 13:44:14;;;;;;;15.90;9.37;;;;;;;;;;4955536;28;20065;-65
2022/11/06 13:46:51;;;;;;;16.87;10.23;;;;;;;;;;4991899;28;20043;-66
2022/11/06 13:49:39;;;;;;;13.93;8.73;;;;;;;;;;5008446;28;20080;-65
2022/11/06 13:52:11;;;;;;;11.43;8.33;;;;;;;;;;4964865;28;20038;-65
2022/11/06 13:54:56;;;;;;;16.03;9.40;;;;;;;;;;4974739;28;20053;-65
2022/11/06 13:57:35;;;;;;;15.23;8.63;;;;;;;;;;4952069;28;20045;-65
2022/11/06 14:00:13;;;;;;;19.57;8.93;;;;;;;;;;4976137;28;20026;-66
2022/11/06 14:02:39;;;;;;;13.07;8.47;;;;;;;;;;4949240;28;20041;-65
2022/11/06 14:05:08;;;;;;;14.70;8.73;;;;;;;;;;4949370;28;20380;-65
2022/11/06 14:07:34;;;;;;;12.50;8.90;;;;;;;;;;4954220;28;20107;-65
2022/11/06 14:10:00;;;;;;;15.70;9.30;;;;;;;;;;4953193;28;20128;-65
2022/11/06 14:12:25;;;;;;;14.77;9.03;;;;;;;;;;4966625;28;20124;-66
2022/11/06 14:15:11;;;;;;;15.67;8.87;;;;;;;;;;4953646;28;20042;-66
2022/11/06 14:17:37;;;;;;;11.43;7.87;;;;;;;;;;4966780;28;20649;-65
2022/11/06 14:20:22;;;;;;;16.77;9.57;;;;;;;;;;4957034;28;20109;-66
2022/11/06 14:22:49;;;;;;;14.73;8.87;;;;;;;;;;4991564;28;20157;-66
2022/11/06 14:25:26;;;;;;;13.00;8.13;;;;;;;;;;4970838;28;20128;-65
2022/11/06 14:27:52;;;;;;;14.70;8.07;;;;;;;;;;4952145;28;20477;-66
2022/11/06 14:30:28;;;;;;;12.73;8.90;;;;;;;;;;4953178;28;20081;-66
2022/11/06 14:32:57;;;;;;;16.23;9.50;;;;;;;;;;4952528;28;20056;-66
2022/11/06 14:35:27;;;;;;;14.37;9.40;;;;;;;;;;4973768;28;20056;-62
2022/11/06 14:38:08;;;;;;;16.57;9.03;;;;;;;;;;4979616;28;20128;-68
2022/11/06 14:40:34;;;;;;;;;;;;;;;;;;4979722;28;20464;-66
2022/11/06 14:42:59;;;;;;;21.70;9.50;;;;;;;;;;4995831;28;19944;-66
2022/11/06 14:45:25;;;;;;;17.33;9.70;;;;;;;;;;4978049;28;20029;-66
2022/11/06 14:47:55;;;;;;;17.17;9.50;;;;;;;;;;5011810;28;20179;-66
2022/11/06 14:50:26;;;;;;;15.23;9.87;;;;;;;;;;4988491;28;20038;-66
2022/11/06 14:53:01;;;;;;;16.27;10.10;;;;;;;;;;5004454;28;20476;-66