Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:04;;;;;;;5.47;4.28;;;11.90;74.00;;;10.43;70.85;96488.66;5004524;28;20073;-65
2021/05/29 00:04:30;;;;;;;6.38;4.30;;;12.00;74.20;;;10.44;71.03;96478.97;4991268;28;20074;-64
2021/05/29 00:06:55;;;;;;;5.97;4.30;;;12.00;74.20;;;10.41;70.88;96477.50;5009407;28;20117;-64
2021/05/29 00:09:21;;;;;;;7.88;4.68;;;11.90;74.50;;;10.40;71.73;96475.84;4976470;28;20095;-64
2021/05/29 00:11:47;;;;;;;5.60;3.85;;;12.00;74.60;;;10.42;71.81;96478.31;4992641;28;20034;-65
2021/05/29 00:14:13;;;;;;;7.00;4.18;;;12.00;74.50;;;10.42;71.97;96471.25;5004293;28;20087;-65
2021/05/29 00:16:38;;;;;;;5.82;4.53;;;12.00;74.60;;;10.43;71.29;96478.13;4992174;28;20260;-65
2021/05/29 00:19:04;;;;;;;6.43;4.30;;;11.90;74.80;;;10.42;72.11;96473.88;5013396;28;20034;-64
2021/05/29 00:21:30;;;;;;;8.45;4.60;;;12.00;75.00;;;10.43;71.62;96475.50;5008033;28;20053;-65
2021/05/29 00:23:55;;;;;;;5.43;4.05;;;12.00;75.20;;;10.45;71.52;96474.50;4998990;28;20081;-65
2021/05/29 00:26:21;;;;;;;5.15;3.92;;;12.00;75.20;;;10.45;72.60;96467.44;5002496;28;20064;-65
2021/05/29 00:28:47;;;;;;;5.90;4.10;;;12.00;75.20;;;10.46;72.93;96468.25;4995769;28;20045;-65
2021/05/29 00:31:13;;;;;;;5.72;3.97;;;12.00;75.20;;;10.45;71.99;96458.72;4991564;28;20663;-66
2021/05/29 00:33:38;;;;;;;7.07;4.38;;;12.00;75.20;;;10.43;72.74;96465.00;4992019;28;20509;-65
2021/05/29 00:36:04;;;;;;;5.28;4.10;;;12.00;75.20;;;10.44;72.74;96471.06;4981023;28;20810;-65
2021/05/29 00:38:30;;;;;;;5.25;4.28;;;12.00;75.20;;;10.43;71.55;96472.88;5010880;28;20034;-65
2021/05/29 00:40:56;;;;;;;6.28;4.47;;;12.00;75.30;;;10.44;72.59;96463.19;5006075;28;20555;-65
2021/05/29 00:43:22;;;;;;;4.95;4.20;;;12.00;75.10;;;10.43;71.67;96465.00;5011201;28;20029;-66
2021/05/29 00:45:49;;;;;;;4.93;4.18;;;12.00;75.10;;;10.42;73.06;96466.00;4992233;28;20029;-65
2021/05/29 00:48:14;;;;;;;6.35;4.70;;;12.00;75.10;;;10.42;72.35;96473.06;4994189;28;20036;-66
2021/05/29 00:50:49;;;;;;;5.57;4.20;;;12.00;75.10;;;10.41;73.30;96472.25;5011719;28;20053;-65
2021/05/29 00:53:16;;;;;;;5.10;4.38;;;11.90;75.30;;;10.41;71.87;96460.91;5011493;28;20127;-66
2021/05/29 00:55:46;;;;;;;6.88;4.43;;;11.90;75.30;;;10.39;73.14;96462.88;5023379;28;20033;-63
2021/05/29 00:58:12;;;;;;;6.28;4.07;;;11.90;75.10;;;10.38;71.79;96456.78;5012381;28;20033;-64
2021/05/29 01:00:37;;;;;;;5.18;4.30;;;11.90;75.20;;;10.38;73.06;96459.44;5016440;28;20035;-64
2021/05/29 01:03:03;;;;;;;5.78;4.47;;;11.90;75.40;;;10.37;72.28;96456.97;5014572;28;20058;-64
2021/05/29 01:05:29;;;;;;;5.47;4.43;;;11.90;75.60;;;10.36;72.53;96444.81;5028165;28;20045;-65
2021/05/29 01:07:55;;;;;;;4.97;4.00;;;11.90;75.60;;;10.35;73.34;96446.63;4990631;28;20034;-64
2021/05/29 01:10:22;;;;;;;6.20;4.60;;;11.90;75.60;;;10.34;73.42;96442.38;5025744;28;20060;-64
2021/05/29 01:12:48;;;;;;;5.97;4.35;;;11.90;75.60;;;10.32;72.38;96436.47;5007912;28;20033;-65
2021/05/29 01:15:16;;;;;;;6.82;4.82;;;11.90;75.70;;;10.33;72.54;96443.38;5004276;28;20524;-64
2021/05/29 01:17:42;;;;;;;5.82;4.63;;;11.80;75.70;;;10.31;73.51;96442.75;5010541;28;20055;-64
2021/05/29 01:20:08;;;;;;;6.00;4.47;;;11.90;75.60;;;10.30;72.88;96443.72;5003491;28;20030;-64
2021/05/29 01:22:48;;;;;;;5.13;4.28;;;11.90;75.60;;;10.30;74.93;96442.91;4981772;28;20127;-64
2021/05/29 01:25:30;;;;;;;5.27;4.17;;;11.90;75.70;;;10.29;75.01;96452.63;5025476;28;20030;-64
2021/05/29 01:28:04;;;;;;;4.70;4.20;;;11.80;75.70;;;10.27;73.42;96444.09;4995996;28;20041;-65
2021/05/29 01:30:45;;;;;;;5.05;4.10;;;11.80;75.70;;;10.26;74.76;96445.09;5006657;28;20100;-64
2021/05/29 01:33:13;;;;;;;5.75;4.05;;;11.70;75.70;;;10.23;73.96;96442.81;4993785;28;20050;-64
2021/05/29 01:35:39;;;;;;;5.00;4.00;;;11.70;75.60;;;10.22;72.87;96443.81;5024151;28;20396;-64
2021/05/29 01:38:05;;;;;;;5.25;4.30;;;11.70;75.70;;;10.20;73.37;96443.16;4994094;28;20165;-64
2021/05/29 01:40:31;;;;;;;4.55;4.05;;;11.70;75.80;;;10.20;73.05;96437.91;5000979;28;20359;-64
2021/05/29 01:42:57;;;;;;;5.22;3.95;;;11.70;75.90;;;10.17;73.02;96443.47;4989259;28;20109;-64
2021/05/29 01:45:25;;;;;;;4.85;4.35;;;11.60;75.90;;;10.13;72.84;96442.22;4993803;28;20033;-65
2021/05/29 01:47:51;;;;;;;8.30;4.07;;;11.60;75.80;;;10.09;73.38;96436.50;4988451;28;20045;-65
2021/05/29 01:50:17;;;;;;;5.22;4.40;;;11.60;76.00;;;10.07;73.55;96437.66;4995924;28;20029;-65
2021/05/29 01:52:59;;;;;;;4.95;4.20;;;11.60;76.10;;;10.08;74.70;96444.56;4998536;28;20026;-65
2021/05/29 01:55:30;;;;;;;4.95;4.10;;;11.70;76.20;;;10.04;74.69;96438.03;4995978;28;20039;-65
2021/05/29 01:57:56;;;;;;;5.35;3.88;;;11.60;76.10;;;10.02;73.60;96434.75;5005615;28;20037;-65
2021/05/29 02:00:25;;;;;;;5.10;4.35;;;11.50;76.20;;;10.02;74.11;96440.03;4979016;28;20108;-65
2021/05/29 02:02:51;;;;;;;5.97;4.20;;;11.50;76.40;;;10.00;73.57;96431.50;4972941;28;20037;-67
2021/05/29 02:05:22;;;;;;;6.50;4.30;;;11.60;76.40;;;9.98;74.55;96436.13;5007370;28;20029;-65
2021/05/29 02:07:48;;;;;;;5.05;4.55;;;11.60;76.50;;;9.97;74.49;96431.84;5006755;28;20123;-65
2021/05/29 02:10:23;;;;;;;4.10;3.70;;;11.50;76.50;;;9.94;74.62;96430.38;5012436;28;20042;-65
2021/05/29 02:12:51;;;;;;;6.97;4.60;;;11.50;76.60;;;9.91;74.42;96429.91;4981642;28;20038;-65
2021/05/29 02:15:19;;;;;;;4.10;3.70;;;11.50;76.60;;;9.89;74.67;96426.66;5004522;28;20029;-65
2021/05/29 02:17:49;;;;;;;4.13;3.45;;;11.50;76.60;;;9.87;74.48;96431.25;4988496;28;20045;-65
2021/05/29 02:20:15;;;;;;;6.50;3.88;;;11.50;76.60;;;9.88;74.10;96432.91;4990725;28;20100;-65
2021/05/29 02:22:41;;;;;;;5.13;3.92;;;11.40;76.50;;;9.88;75.03;96428.47;4993465;28;20106;-65
2021/05/29 02:25:07;;;;;;;6.00;3.90;;;11.50;76.60;;;9.84;73.94;96435.06;5007636;28;20038;-65
2021/05/29 02:27:33;;;;;;;5.85;3.92;;;11.40;76.60;;;9.83;73.64;96436.88;5014529;28;20033;-65
2021/05/29 02:29:58;;;;;;;6.00;4.45;;;11.40;76.70;;;9.83;75.14;96430.81;5001287;28;20172;-65
2021/05/29 02:32:24;;;;;;;4.80;4.18;;;11.40;76.80;;;9.81;74.55;96430.97;4998736;28;20893;-65
2021/05/29 02:34:50;;;;;;;6.97;4.50;;;11.50;77.00;;;9.82;74.38;96424.72;5010731;28;20037;-65
2021/05/29 02:37:16;;;;;;;5.88;4.50;;;11.40;77.10;;;9.80;75.17;96421.47;4992319;28;20043;-65
2021/05/29 02:39:41;;;;;;;5.43;4.38;;;11.40;77.30;;;9.78;74.90;96412.94;4995769;28;20513;-65
2021/05/29 02:42:07;;;;;;;6.78;4.68;;;11.40;77.40;;;9.78;75.23;96415.56;4996037;28;20061;-65
2021/05/29 02:44:33;;;;;;;4.93;4.25;;;11.40;77.40;;;9.78;74.76;96430.50;4961940;28;20031;-65
2021/05/29 02:46:59;;;;;;;5.13;4.22;;;11.40;77.40;;;9.77;74.65;96427.06;4994061;28;20405;-65
2021/05/29 02:49:24;;;;;;;4.80;4.20;;;11.40;77.30;;;9.77;75.24;96419.19;4977416;28;20116;-65
2021/05/29 02:51:50;;;;;;;6.03;4.60;;;11.50;77.30;;;9.77;74.80;96424.44;4999238;28;20069;-65
2021/05/29 02:54:16;;;;;;;6.28;3.90;;;11.40;77.30;;;9.77;75.21;96421.81;5005117;28;20069;-65
2021/05/29 02:56:42;;;;;;;4.40;3.97;;;11.40;77.20;;;9.76;75.43;96433.31;4994547;28;20109;-65
2021/05/29 02:59:08;;;;;;;5.10;4.25;;;11.40;77.10;;;9.77;75.00;96432.31;5007306;28;20588;-65
2021/05/29 03:01:33;;;;;;;10.38;8.93;;;11.40;77.00;;;9.76;75.69;96422.81;5016048;28;20122;-65
2021/05/29 03:03:59;;;;;;;20.40;15.48;;;11.40;77.00;;;9.76;74.84;96429.88;4975334;28;20074;-70
2021/05/29 03:06:25;;;;;;;7.97;6.13;;;11.40;76.90;;;9.76;75.07;96435.94;4997170;28;20165;-65
2021/05/29 03:08:51;;;;;;;6.75;4.50;;;11.40;77.00;;;9.75;74.87;96434.31;5001379;28;20053;-65
2021/05/29 03:11:16;;;;;;;13.38;10.90;;;11.30;77.00;;;9.74;75.75;96439.75;4997725;28;20112;-65
2021/05/29 03:13:42;;;;;;;6.65;5.00;;;11.40;77.20;;;9.74;74.97;96437.94;4995118;28;20040;-64
2021/05/29 03:16:08;;;;;;;16.65;12.73;;;11.30;77.00;;;9.74;74.98;96443.19;4981676;28;20398;-65
2021/05/29 03:18:34;;;;;;;6.75;4.88;;;11.40;77.00;;;9.74;75.42;96443.19;4976824;28;20089;-65
2021/05/29 03:20:59;;;;;;;8.38;6.97;;;11.30;76.80;;;9.75;75.27;96449.25;4977321;28;20046;-64
2021/05/29 03:23:26;;;;;;;5.30;4.80;;;11.40;76.80;;;9.75;75.19;96452.69;5029812;28;20089;-64
2021/05/29 03:25:52;;;;;;;5.45;4.30;;;11.40;76.80;;;9.72;75.24;96442.53;5013464;28;20030;-64
2021/05/29 03:28:18;;;;;;;4.68;4.20;;;11.30;77.00;;;9.74;75.31;96458.94;4995406;28;20449;-66
2021/05/29 03:30:44;;;;;;;4.75;3.60;;;11.40;77.00;;;9.73;75.01;96453.84;5006456;28;20085;-66
2021/05/29 03:33:11;;;;;;;6.07;4.00;;;11.40;77.00;;;9.71;75.35;96456.66;5008092;28;20072;-66
2021/05/29 03:35:37;;;;;;;7.38;4.00;;;11.40;77.20;;;9.72;75.54;96454.84;4968653;28;20034;-65
2021/05/29 03:38:03;;;;;;;4.88;4.20;;;11.40;77.20;;;9.72;74.71;96454.84;5006686;28;20034;-65
2021/05/29 03:40:29;;;;;;;5.15;3.88;;;11.40;77.30;;;9.72;75.07;96460.91;4990610;28;20034;-68
2021/05/29 03:42:55;;;;;;;4.57;3.90;;;11.30;77.30;;;9.70;75.35;96457.63;4992273;28;20527;-68
2021/05/29 03:45:21;;;;;;;4.75;3.90;;;11.40;77.50;;;9.71;75.52;96461.91;4972318;28;20399;-66
2021/05/29 03:47:47;;;;;;;4.80;4.15;;;11.30;77.50;;;9.71;76.33;96471.59;4970562;28;20444;-64
2021/05/29 03:50:16;;;;;;;5.30;4.10;;;11.30;77.70;;;9.69;76.45;96469.13;5007107;28;20060;-64
2021/05/29 03:52:42;;;;;;;4.78;4.05;;;11.20;77.90;;;9.70;76.32;96476.03;4989678;28;20077;-64
2021/05/29 03:55:09;;;;;;;6.03;3.92;;;11.30;77.60;;;9.71;75.81;96468.97;4957297;28;20076;-65
2021/05/29 03:57:34;;;;;;;9.07;6.43;;;11.40;77.50;;;9.72;76.18;96484.56;4957305;28;20030;-65
2021/05/29 04:00:00;;;;;;;13.82;9.82;;;11.40;77.40;;;9.72;76.54;96481.91;4990670;28;20081;-64
2021/05/29 04:02:26;;;;;;;6.93;4.75;;;11.40;77.30;;;9.74;75.19;96489.66;4990519;28;20038;-65
2021/05/29 04:04:52;;;;;;;8.70;5.75;;;11.40;75.90;;;9.76;75.48;96493.75;5005373;28;20038;-65
2021/05/29 04:07:17;;;;;;;6.32;4.22;;;11.40;75.80;;;9.77;75.10;96490.13;4981330;28;20168;-64
2021/05/29 04:09:43;;;;;;;8.88;6.43;;;11.50;75.10;;;9.80;74.51;96488.94;5008701;28;20054;-65
2021/05/29 04:12:09;;;;;;;6.57;4.75;;;11.50;75.00;;;9.82;75.29;96487.78;5001670;28;20060;-65
2021/05/29 04:14:35;;;;;;;8.52;6.70;;;11.60;75.10;;;9.84;74.60;96482.34;4995902;28;20108;-65
2021/05/29 04:17:01;;;;;;;5.43;4.10;;;11.60;75.30;;;9.90;75.18;96491.34;4999626;28;20133;-65
2021/05/29 04:19:27;;;;;;;4.10;3.70;;;11.70;75.20;;;9.95;74.75;96491.63;4998415;28;20034;-65
2021/05/29 04:21:53;;;;;;;6.35;3.67;;;11.70;74.70;;;10.01;74.80;96490.94;5005096;28;20022;-65
2021/05/29 04:24:19;;;;;;;5.97;3.53;;;11.80;74.90;;;10.05;74.60;96497.47;4988462;28;20490;-65
2021/05/29 04:26:44;;;;;;;4.82;3.63;;;11.90;74.70;;;10.11;74.63;96494.13;4984562;28;20124;-65
2021/05/29 04:29:10;;;;;;;4.10;3.65;;;11.90;74.40;;;10.13;75.04;96492.16;5010930;28;20029;-67
2021/05/29 04:31:36;;;;;;;4.43;3.50;;;12.00;74.70;;;10.19;74.22;96495.91;4992546;28;20046;-65
2021/05/29 04:34:02;;;;;;;17.02;12.75;;;12.10;74.60;;;10.26;74.40;96489.78;4994560;28;20110;-65
2021/05/29 04:36:27;;;;;;;45.33;35.75;;;12.20;74.70;;;10.31;75.38;96495.31;4989752;28;20065;-65
2021/05/29 04:38:53;;;;;;;19.45;14.90;;;12.30;74.70;;;10.37;74.12;96497.25;4992218;28;20053;-64
2021/05/29 04:41:20;;;;;;;18.85;12.80;;;12.30;74.50;;;10.45;74.20;96498.19;5008386;28;20038;-66
2021/05/29 04:43:47;;;;;;;8.52;5.47;;;12.40;74.10;;;10.53;74.74;96506.81;4976785;28;20030;-64
2021/05/29 04:46:13;;;;;;;5.72;3.65;;;12.60;73.90;;;10.62;74.24;96495.19;4988017;28;20097;-64
2021/05/29 04:48:39;;;;;;;6.97;4.78;;;12.60;73.60;;;10.70;74.64;96494.31;5005335;28;20030;-65
2021/05/29 04:51:17;;;;;;;5.82;3.53;;;12.70;72.50;;;10.78;73.55;96503.94;5005000;28;20035;-64
2021/05/29 04:53:44;;;;;;;5.10;3.25;;;12.70;71.80;;;10.85;73.73;96492.50;5003615;28;20054;-65
2021/05/29 04:56:12;;;;;;;8.15;3.88;;;12.80;71.60;;;10.91;74.02;96494.44;4970461;28;20038;-65
2021/05/29 04:58:38;;;;;;;9.32;6.25;;;12.90;71.80;;;10.97;73.82;96492.88;4973147;28;20026;-65
2021/05/29 05:01:06;;;;;;;6.40;4.53;;;12.90;72.00;;;11.03;73.83;96487.69;4988278;28;20064;-65
2021/05/29 05:03:32;;;;;;;11.95;9.75;;;13.00;72.00;;;11.09;74.11;96486.19;4988954;28;20085;-65
2021/05/29 05:05:57;;;;;;;7.47;5.20;;;13.10;72.00;;;11.16;73.36;96492.34;4972942;28;20449;-65
2021/05/29 05:08:23;;;;;;;4.55;3.60;;;13.10;71.50;;;11.18;73.22;96490.34;4992846;28;20038;-65
2021/05/29 05:10:49;;;;;;;5.22;3.13;;;13.10;70.50;;;11.20;72.79;96488.34;4988785;28;20052;-65
2021/05/29 05:13:15;;;;;;;4.93;3.20;;;13.20;70.40;;;11.25;73.34;96490.41;4972574;28;20084;-65
2021/05/29 05:15:40;;;;;;;3.40;2.85;;;13.10;70.30;;;11.27;72.82;96491.84;4989004;28;20080;-66
2021/05/29 05:18:09;;;;;;;3.88;2.90;;;13.20;70.60;;;11.31;73.26;96494.94;4982664;28;20134;-66
2021/05/29 05:20:38;;;;;;;7.80;3.67;;;13.20;70.70;;;11.36;72.09;96492.59;5004651;28;20033;-65
2021/05/29 05:23:04;;;;;;;7.60;3.03;;;13.30;70.30;;;11.41;72.03;96490.22;4979047;28;20038;-65
2021/05/29 05:25:30;;;;;;;4.75;3.13;;;13.40;70.50;;;11.47;72.59;96497.38;4972516;28;20069;-65
2021/05/29 05:27:56;;;;;;;3.85;3.13;;;13.40;70.10;;;11.52;71.69;96492.34;4988840;28;20034;-64
2021/05/29 05:30:22;;;;;;;5.10;2.90;;;13.50;69.80;;;11.58;71.27;96491.63;4987579;28;20046;-65
2021/05/29 05:32:48;;;;;;;7.25;5.30;;;13.60;69.50;;;11.62;72.10;96492.09;4988651;28;20134;-64
2021/05/29 05:35:15;;;;;;;6.68;4.82;;;13.60;68.80;;;11.68;71.50;96490.50;5003144;28;20128;-64
2021/05/29 05:37:42;;;;;;;11.55;7.40;;;13.70;68.50;;;11.73;71.19;96493.41;5007425;28;20068;-64
2021/05/29 05:40:08;;;;;;;5.35;4.35;;;13.80;68.60;;;11.77;70.81;96495.50;4977354;28;20053;-65
2021/05/29 05:42:34;;;;;;;5.47;3.10;;;13.80;68.20;;;11.81;70.74;96498.59;4995882;28;20033;-64
2021/05/29 05:45:00;;;;;;;4.43;2.80;;;13.90;67.60;;;11.84;71.16;96491.13;4995687;28;20125;-64
2021/05/29 05:47:26;;;;;;;4.70;3.22;;;13.90;67.50;;;11.88;70.40;96502.13;5011745;28;20104;-64
2021/05/29 05:49:51;;;;;;;4.95;3.20;;;14.00;67.50;;;11.94;70.85;96502.19;4994191;28;20105;-64
2021/05/29 05:52:17;;;;;;;4.38;2.95;;;14.10;66.70;;;12.01;70.50;96496.19;4975442;28;20038;-65
2021/05/29 05:54:43;;;;;;;4.55;3.10;;;14.20;66.60;;;12.10;70.67;96505.59;4992148;28;20121;-64
2021/05/29 05:57:09;;;;;;;4.88;3.03;;;14.30;66.00;;;12.18;70.07;96497.53;4992103;28;20057;-64
2021/05/29 05:59:34;;;;;;;3.53;2.70;;;14.40;65.70;;;12.24;70.04;96505.53;4987846;28;20080;-64
2021/05/29 06:02:00;;;;;;;3.85;2.92;;;14.40;65.20;;;12.29;69.51;96504.97;4995294;28;20072;-64
2021/05/29 06:04:26;;;;;;;27.20;20.40;;;14.50;64.80;;;12.35;69.24;96506.00;5004291;28;20422;-64
2021/05/29 06:06:52;;;;;;;6.82;4.93;;;14.50;64.90;;;12.40;69.01;96506.25;4963279;28;20038;-64
2021/05/29 06:09:17;;;;;;;7.40;4.38;;;14.60;63.60;;;12.47;68.75;96507.97;5006780;28;20053;-66
2021/05/29 06:11:44;;;;;;;8.02;4.90;;;14.70;63.50;;;12.57;68.33;96510.25;5012295;28;20112;-66
2021/05/29 06:19:24;;;;;;;5.45;3.78;;;15.10;61.50;;;12.93;67.55;96522.50;4997530;28;20413;-63
2021/05/29 06:21:53;;;;;;;5.80;2.50;;;15.30;61.70;;;13.05;66.22;96518.31;4971392;28;20536;-64
2021/05/29 06:24:24;;;;;;;3.45;2.55;;;15.40;60.30;;;13.16;65.46;96517.78;4993977;28;20038;-64
2021/05/29 06:26:50;;;;;;;6.53;2.47;;;15.50;59.10;;;13.23;66.52;96516.00;4995490;28;20038;-69
2021/05/29 06:29:17;;;;;;;4.22;2.60;;;15.60;57.80;;;13.34;65.62;96515.44;4992867;28;20505;-71
2021/05/29 06:31:43;;;;;;;3.67;2.55;;;15.90;57.20;;;13.51;64.67;96509.84;5013596;28;20029;-70
2021/05/29 06:34:09;;;;;;;4.35;2.80;;;16.10;56.40;;;13.70;64.51;96514.38;5001255;28;20043;-70
2021/05/29 06:36:35;;;;;;;4.60;2.60;;;16.40;56.10;;;13.92;64.35;96517.72;4974898;28;20499;-69
2021/05/29 06:39:00;;;;;;;4.95;2.22;;;16.70;56.00;;;14.17;64.27;96517.97;4989963;28;20423;-68
2021/05/29 06:41:26;;;;;;;5.20;2.63;;;17.10;54.40;;;14.43;63.84;96519.84;4974795;28;20462;-68
2021/05/29 06:43:52;;;;;;;4.43;2.28;;;17.40;51.30;;;14.63;62.45;96521.50;4985698;28;20229;-65
2021/05/29 06:46:18;;;;;;;6.35;3.40;;;17.70;51.30;;;14.88;61.64;96523.53;4997376;28;20041;-71
2021/05/29 06:48:44;;;;;;;3.05;2.22;;;17.90;49.40;;;15.08;60.55;96529.63;4992773;28;20789;-67
2021/05/29 06:51:15;;;;;;;3.10;2.20;;;18.10;49.40;;;15.28;60.97;96525.09;5005790;28;20062;-71
2021/05/29 06:53:45;;;;;;;8.13;2.50;;;18.30;48.30;;;15.50;59.30;96516.88;4996103;28;20037;-67
2021/05/29 06:58:55;;;;;;;5.00;2.00;;;18.60;47.30;;;15.84;59.58;96524.53;4965324;28;20069;-72
2021/05/29 07:01:23;;;;;;;3.28;2.10;;;18.70;46.80;;;15.98;58.23;96516.50;4979873;28;20038;-68
2021/05/29 07:03:49;;;;;;;3.40;2.15;;;18.80;46.70;;;16.09;58.13;96529.91;4974852;28;20125;-67
2021/05/29 07:06:15;;;;;;;2.58;2.10;;;18.60;46.90;;;16.14;57.74;96523.97;4958081;28;20042;-68
2021/05/29 07:08:41;;;;;;;3.33;2.28;;;18.60;47.10;;;16.19;56.94;96530.25;4964509;28;20035;-69
2021/05/29 07:11:07;;;;;;;3.03;2.28;;;18.80;47.00;;;16.30;57.79;96528.78;4978171;28;20189;-67
2021/05/29 07:13:32;;;;;;;6.93;4.50;;;18.90;47.60;;;16.39;56.62;96526.66;4974073;28;20033;-67
2021/05/29 07:15:59;;;;;;;3.13;2.00;;;19.10;48.10;;;16.46;56.46;96524.75;4985709;28;20500;-68
2021/05/29 07:18:29;;;;;;;4.85;2.03;;;19.10;44.80;;;16.53;56.34;96523.72;5012792;28;20079;-68
2021/05/29 07:20:55;;;;;;;3.15;1.83;;;19.10;45.40;;;16.64;55.35;96530.16;5005416;28;20391;-68
2021/05/29 07:23:21;;;;;;;3.08;1.98;;;19.30;44.30;;;16.75;55.20;96529.50;4970150;28;20034;-67
2021/05/29 07:25:47;;;;;;;2.55;1.80;;;19.30;44.90;;;16.87;55.38;96531.44;4996872;28;20038;-67
2021/05/29 07:28:12;;;;;;;3.70;1.90;;;19.50;44.80;;;16.96;54.44;96527.44;4989516;28;20453;-70
2021/05/29 07:30:38;;;;;;;2.80;1.80;;;19.70;43.70;;;17.04;54.29;96525.34;4998522;28;20663;-65
2021/05/29 07:33:05;;;;;;;3.38;1.90;;;19.80;42.90;;;17.14;53.50;96524.84;4993951;28;20078;-69
2021/05/29 07:35:31;;;;;;;2.60;1.88;;;19.90;41.90;;;17.21;53.36;96524.78;4987325;28;20034;-69
2021/05/29 07:37:56;;;;;;;2.58;1.63;;;20.00;41.80;;;17.25;53.01;96518.81;4982802;28;20027;-66
2021/05/29 07:40:23;;;;;;;2.65;1.80;;;20.20;41.70;;;17.36;53.13;96522.56;4987966;28;20475;-67
2021/05/29 07:42:49;;;;;;;4.40;2.00;;;20.40;41.80;;;17.51;52.72;96522.22;4988132;28;20514;-67
2021/05/29 07:45:16;;;;;;;4.63;2.10;;;20.80;41.30;;;17.72;51.60;96525.25;5020521;28;20060;-66
2021/05/29 07:47:42;;;;;;;3.20;1.88;;;21.50;39.60;;;17.96;51.48;96520.06;5012834;28;20113;-68
2021/05/29 07:50:08;;;;;;;3.60;1.95;;;22.00;37.50;;;18.22;51.84;96521.53;5010751;28;20581;-68
2021/05/29 07:52:34;;;;;;;2.33;1.80;;;22.50;38.00;;;18.46;52.19;96523.22;5001658;28;20042;-67
2021/05/29 07:55:00;;;;;;;4.38;2.00;;;22.70;38.70;;;18.69;50.87;96522.50;4999955;28;20377;-68
2021/05/29 07:57:26;;;;;;;3.53;1.83;;;22.80;36.50;;;18.85;50.24;96521.81;5028751;28;20037;-67
2021/05/29 07:59:52;;;;;;;2.42;1.65;;;23.00;36.80;;;19.07;50.92;96529.25;5002286;28;20042;-68
2021/05/29 08:02:17;;;;;;;4.00;2.40;;;23.30;37.00;;;19.31;50.58;96524.72;5004262;28;20410;-68
2021/05/29 08:04:43;;;;;;;2.47;1.70;;;23.60;36.80;;;19.50;49.60;96524.34;4994994;28;20075;-69
2021/05/29 08:07:09;;;;;;;2.28;1.50;;;23.70;34.20;;;19.69;49.40;96516.22;4973191;28;20061;-68
2021/05/29 08:09:34;;;;;;;1.90;1.40;;;23.90;33.20;;;19.82;48.56;96516.75;4995148;28;20060;-69
2021/05/29 08:12:00;;;;;;;2.13;1.77;;;23.90;36.10;;;20.05;48.79;96515.06;4992829;28;20104;-67
2021/05/29 08:14:26;;;;;;;5.35;1.67;;;24.30;34.80;;;20.25;48.55;96517.31;4989008;28;20175;-69
2021/05/29 08:16:52;;;;;;;3.55;2.00;;;24.40;33.10;;;20.42;48.37;96518.19;4989299;28;20069;-69
2021/05/29 08:19:18;;;;;;;2.35;1.50;;;24.50;31.50;;;20.63;46.02;96516.66;5022921;28;20053;-70
2021/05/29 08:21:46;;;;;;;2.13;1.40;;;24.60;32.10;;;20.86;45.70;96515.69;4992604;28;20072;-69
2021/05/29 08:24:12;;;;;;;2.63;1.50;;;24.80;31.50;;;21.09;44.68;96513.66;4979699;28;20045;-69
2021/05/29 08:26:39;;;;;;;5.28;1.50;;;25.20;30.30;;;21.34;44.78;96507.06;4972908;28;20034;-69
2021/05/29 08:29:06;;;;;;;3.50;1.77;;;25.50;30.80;;;21.51;43.89;96507.84;4988609;28;20039;-70
2021/05/29 08:31:32;;;;;;;2.63;1.65;;;25.00;31.10;;;21.68;43.64;96508.59;4997692;28;20037;-69
2021/05/29 08:33:57;;;;;;;2.85;1.35;;;25.50;30.20;;;21.89;43.19;96515.00;4998361;28;20113;-70
2021/05/29 08:36:23;;;;;;;3.85;1.60;;;25.70;30.60;;;22.13;42.40;96515.56;4975362;28;20037;-71
2021/05/29 08:38:49;;;;;;;3.53;1.92;;;26.10;29.90;;;22.37;42.47;96516.06;4999984;28;20057;-71
2021/05/29 08:41:15;;;;;;;2.17;1.52;;;26.10;30.20;;;22.50;41.22;96510.31;4976111;28;20038;-71
2021/05/29 08:43:41;;;;;;;1.73;1.40;;;25.80;29.50;;;22.66;41.47;96510.47;4992214;28;20076;-71
2021/05/29 08:46:07;;;;;;;4.13;2.20;;;26.00;30.00;;;22.80;40.68;96509.75;4975986;28;20560;-72
2021/05/29 08:48:32;;;;;;;4.70;1.85;;;25.90;29.00;;;22.89;39.34;96515.50;4990591;28;20426;-71
2021/05/29 08:51:14;;;;;;;2.42;1.30;;;26.00;28.20;;;22.97;38.97;96508.84;4985125;28;20092;-67
2021/05/29 08:53:44;;;;;;;3.80;1.70;;;26.20;27.90;;;23.05;36.21;96505.66;4975012;28;20092;-68
2021/05/29 08:56:10;;;;;;;1.80;1.20;;;26.00;28.20;;;22.80;38.25;96503.56;5010721;28;20090;-72
2021/05/29 08:58:36;;;;;;;2.25;1.40;;;25.10;28.60;;;22.65;38.64;96508.84;4991526;28;20030;-71
2021/05/29 09:01:02;;;;;;;2.30;1.25;;;25.30;29.00;;;22.48;38.66;96504.41;4965616;28;20066;-71
2021/05/29 09:03:55;;;;;;;5.28;1.63;;;25.00;30.20;;;22.14;35.07;96503.78;5011548;28;20381;-72
2021/05/29 09:06:37;;;;;;;2.38;1.33;;;24.20;30.00;;;22.05;36.39;96497.25;4997748;28;20038;-73
2021/05/29 09:09:11;;;;;;;1.95;1.50;;;24.70;31.20;;;21.93;36.24;96505.41;4997173;28;20085;-72
2021/05/29 09:11:50;;;;;;;2.53;1.30;;;24.60;29.80;;;22.04;36.45;96506.38;4996844;28;20041;-72
2021/05/29 09:14:28;;;;;;;2.25;1.50;;;25.10;30.40;;;22.17;36.72;96508.63;5005666;28;20049;-72
2021/05/29 09:17:21;;;;;;;2.17;1.00;;;25.40;29.40;;;22.37;34.77;96505.34;5010173;28;20034;-73
2021/05/29 09:20:08;;;;;;;4.13;1.75;;;25.60;28.20;;;22.62;35.05;96502.91;4999694;28;20053;-72
2021/05/29 09:22:55;;;;;;;8.75;4.90;;;26.10;28.10;;;22.91;35.22;96511.50;4988185;28;20552;-73
2021/05/29 09:25:23;;;;;;;4.40;3.00;;;26.70;28.00;;;23.20;36.67;96514.63;5019634;28;20035;-74
2021/05/29 09:28:03;;;;;;;2.17;1.30;;;27.10;26.00;;;23.47;35.40;96509.16;4998846;28;20157;-73
2021/05/29 09:30:48;;;;;;;4.25;1.20;;;27.40;27.30;;;23.84;35.82;96510.97;4992720;28;20100;-73
2021/05/29 09:33:22;;;;;;;3.25;1.15;;;27.50;29.30;;;23.83;34.53;96510.16;4995150;28;20130;-73
2021/05/29 09:36:03;;;;;;;7.50;1.10;;;26.90;26.60;;;23.64;33.62;96514.38;4985979;28;20038;-73
2021/05/29 09:38:40;;;;;;;2.67;1.73;;;26.20;27.30;;;23.34;33.79;96531.13;4979094;28;20038;-73
2021/05/29 09:41:18;;;;;;;5.13;2.40;;;25.30;28.80;;;22.93;34.47;96524.66;4976106;28;20030;-72
2021/05/29 09:43:58;;;;;;;16.17;4.07;;;24.70;29.70;;;22.41;34.34;96532.47;5011806;28;20034;-72
2021/05/29 09:46:24;;;;;;;2.67;1.45;;;24.10;30.50;;;22.01;36.79;96531.75;4996358;28;20040;-73
2021/05/29 09:49:01;;;;;;;6.25;2.40;;;23.70;31.90;;;21.92;35.33;96535.91;5015004;28;20040;-72
2021/05/29 09:51:28;;;;;;;3.30;1.90;;;24.50;30.90;;;22.15;36.94;96532.19;5004797;28;20136;-73
2021/05/29 09:53:55;;;;;;;2.55;1.90;;;25.20;29.40;;;22.48;36.87;96533.88;5031331;28;20029;-68
2021/05/29 09:56:32;;;;;;;1.95;1.67;;;26.10;28.70;;;22.93;34.78;96524.66;4999508;28;20042;-69
2021/05/29 09:59:05;;;;;;;4.25;1.40;;;27.00;27.60;;;23.33;35.27;96524.13;5005368;28;20034;-68
2021/05/29 10:01:49;;;;;;;2.55;1.50;;;27.50;25.60;;;23.72;33.56;96524.63;5003867;28;20037;-69
2021/05/29 10:04:27;;;;;;;2.95;1.30;;;27.30;26.00;;;23.72;32.95;96515.75;4998986;28;20396;-69
2021/05/29 10:06:58;;;;;;;4.82;2.22;;;26.50;26.20;;;23.59;35.68;96521.63;5032625;28;20030;-68
2021/05/29 10:09:24;;;;;;;5.80;4.22;;;26.10;28.60;;;23.33;36.23;96518.75;4993832;28;20073;-68
2021/05/29 10:11:49;;;;;;;6.60;4.22;;;25.80;29.40;;;23.07;36.23;96519.63;4983220;28;20450;-67
2021/05/29 10:14:15;;;;;;;3.92;2.88;;;25.10;29.90;;;23.03;36.02;96511.28;5010704;28;20033;-67
2021/05/29 10:16:41;;;;;;;2.20;1.13;;;25.90;28.80;;;23.21;35.76;96520.81;4994805;28;20045;-70
2021/05/29 10:19:08;;;;;;;3.63;1.40;;;26.50;27.60;;;23.72;35.73;96508.50;5000086;28;20077;-70
2021/05/29 10:21:36;;;;;;;2.17;1.30;;;27.50;26.80;;;24.46;35.25;96509.31;4977781;28;20042;-69
2021/05/29 10:24:02;;;;;;;1.65;1.27;;;28.70;25.80;;;25.03;34.75;96504.47;4979416;28;20042;-63
2021/05/29 10:26:28;;;;;;;1.98;1.02;;;28.60;24.90;;;25.22;33.63;96502.03;4976698;28;20042;-67
2021/05/29 10:28:54;;;;;;;2.65;1.05;;;28.80;24.50;;;25.73;33.30;96509.19;4994259;28;20034;-69
2021/05/29 10:31:22;;;;;;;1.50;1.00;;;30.00;23.50;;;26.24;31.99;96507.88;4990642;28;20049;-68