Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:51;;;;;;;1.75;1.08;;;;;;;;;;5053628;28;20026;-87
2022/07/20 00:03:24;;;;;;;0.77;0.57;;;;;;;;;;5051110;28;20124;-86
2022/07/20 00:05:49;;;;;;;0.80;0.80;;;;;;;;;;5057285;28;20104;-86
2022/07/20 00:11:19;;;;;;;1.02;0.80;;;;;;;;;;5055753;28;20117;-88
2022/07/20 00:13:46;;;;;;;2.60;1.30;;;;;;;;;;5056565;28;20040;-87
2022/07/20 00:16:16;;;;;;;0.98;0.85;;;;;;;;;;5073012;28;20021;-87
2022/07/20 00:18:43;;;;;;;2.78;0.90;;;;;;;;;;5055469;28;20366;-87
2022/07/20 00:21:09;;;;;;;1.13;0.93;;;;;;;;;;5056273;28;20111;-86
2022/07/20 00:23:36;;;;;;;2.00;1.02;;;;;;;;;;5039484;28;20108;-87
2022/07/20 00:26:02;;;;;;;1.92;0.95;;;;;;;;;;5039239;28;20028;-86
2022/07/20 00:28:27;;;;;;;1.15;0.82;;;;;;;;;;5056237;28;20017;-85
2022/07/20 00:30:52;;;;;;;1.63;1.00;;;;;;;;;;5051574;28;20166;-72
2022/07/20 00:33:18;;;;;;;0.60;0.60;;;;;;;;;;5055219;28;20120;-72
2022/07/20 00:35:43;;;;;;;1.50;1.10;;;;;;;;;;5055055;28;20049;-72
2022/07/20 00:38:09;;;;;;;0.77;0.73;;;;;;;;;;5056392;28;20025;-72
2022/07/20 00:40:34;;;;;;;1.48;1.00;;;;;;;;;;5054781;28;20426;-73
2022/07/20 00:43:04;;;;;;;2.33;0.95;;;;;;;;;;5055468;28;20066;-71
2022/07/20 00:45:29;;;;;;;1.67;1.23;;;;;;;;;;5056397;28;20028;-71
2022/07/20 00:47:57;;;;;;;0.75;0.75;;;;;;;;;;5041227;28;20079;-71
2022/07/20 00:50:25;;;;;;;0.88;0.82;;;;;;;;;;5038894;28;20525;-71
2022/07/20 00:52:50;;;;;;;1.88;1.45;;;;;;;;;;5054736;28;20032;-71
2022/07/20 00:55:18;;;;;;;1.60;1.20;;;;;;;;;;5052511;28;20334;-71
2022/07/20 00:57:43;;;;;;;2.60;1.00;;;;;;;;;;5052676;28;20025;-71
2022/07/20 01:00:10;;;;;;;2.30;1.25;;;;;;;;;;5054823;28;20035;-71
2022/07/20 01:02:35;;;;;;;2.95;2.05;;;;;;;;;;5052133;28;20037;-71
2022/07/20 01:05:01;;;;;;;3.50;2.50;;;;;;;;;;5054329;28;20033;-71
2022/07/20 01:07:30;;;;;;;1.25;1.15;;;;;;;;;;5065620;28;20025;-71
2022/07/20 01:09:55;;;;;;;1.20;0.95;;;;;;;;;;5034840;28;20094;-71
2022/07/20 01:12:20;;;;;;;1.15;0.88;;;;;;;;;;5054786;28;20437;-71
2022/07/20 01:14:46;;;;;;;1.48;1.30;;;;;;;;;;5054802;28;20602;-72
2022/07/20 01:17:11;;;;;;;2.50;1.15;;;;;;;;;;5053487;28;20390;-71
2022/07/20 01:19:37;;;;;;;1.23;1.13;;;;;;;;;;5036788;28;20021;-72
2022/07/20 01:22:03;;;;;;;3.90;1.50;;;;;;;;;;5035601;28;20451;-72
2022/07/20 01:24:28;;;;;;;1.58;1.48;;;;;;;;;;5053795;28;20362;-72
2022/07/20 01:26:54;;;;;;;1.33;1.20;;;;;;;;;;5054356;28;20036;-71
2022/07/20 01:29:19;;;;;;;2.42;1.30;;;;;;;;;;5054814;28;20037;-71
2022/07/20 01:31:44;;;;;;;3.03;1.38;;;;;;;;;;5054536;28;20025;-71
2022/07/20 01:34:13;;;;;;;1.63;1.15;;;;;;;;;;5050158;28;20463;-72
2022/07/20 01:36:38;;;;;;;2.13;1.42;;;;;;;;;;5051844;28;20224;-72
2022/07/20 01:39:03;;;;;;;1.73;1.15;;;;;;;;;;5052902;28;20025;-71
2022/07/20 01:41:29;;;;;;;1.35;0.88;;;;;;;;;;5052692;28;20035;-71
2022/07/20 01:43:54;;;;;;;1.70;1.02;;;;;;;;;;5054393;28;20494;-71
2022/07/20 01:46:19;;;;;;;1.48;1.27;;;;;;;;;;5053953;28;20033;-71
2022/07/20 01:48:45;;;;;;;1.20;1.10;;;;;;;;;;5054247;28;20017;-71
2022/07/20 01:51:10;;;;;;;1.38;1.27;;;;;;;;;;5067916;28;20502;-71
2022/07/20 01:53:35;;;;;;;2.05;1.27;;;;;;;;;;5053733;28;20454;-71
2022/07/20 01:56:01;;;;;;;8.98;1.10;;;;;;;;;;5052801;28;20101;-72
2022/07/20 01:58:27;;;;;;;2.95;1.13;;;;;;;;;;5053622;28;20025;-71
2022/07/20 02:01:00;;;;;;;3.55;1.08;;;;;;;;;;5053927;28;20442;-71
2022/07/20 02:03:27;;;;;;;1.70;1.23;;;;;;;;;;5054151;28;20373;-71
2022/07/20 02:05:52;;;;;;;1.65;1.33;;;;;;;;;;5041738;28;20079;-71
2022/07/20 02:08:24;;;;;;;1.05;0.95;;;;;;;;;;5052559;28;20669;-71
2022/07/20 02:10:52;;;;;;;1.40;1.27;;;;;;;;;;5053326;28;20047;-71
2022/07/20 02:13:20;;;;;;;1.35;1.25;;;;;;;;;;5052902;28;20366;-71
2022/07/20 02:18:32;;;;;;;2.88;1.77;;;;;;;;;;5053261;28;20040;-71
2022/07/20 02:21:00;;;;;;;1.55;1.27;;;;;;;;;;5050781;28;20397;-71
2022/07/20 02:23:25;;;;;;;1.70;1.25;;;;;;;;;;5052272;28;20403;-72
2022/07/20 02:25:53;;;;;;;1.67;0.98;;;;;;;;;;5048696;28;20087;-71
2022/07/20 02:28:21;;;;;;;1.10;1.00;;;;;;;;;;5052857;28;20136;-71
2022/07/20 02:30:46;;;;;;;2.88;1.35;;;;;;;;;;5053359;28;20047;-71
2022/07/20 02:33:14;;;;;;;0.98;0.98;;;;;;;;;;5050288;28;20120;-71
2022/07/20 02:35:39;;;;;;;1.00;0.95;;;;;;;;;;5053610;28;20029;-71
2022/07/20 02:38:05;;;;;;;2.83;1.17;;;;;;;;;;5052423;28;20031;-71
2022/07/20 02:40:32;;;;;;;3.78;2.08;;;;;;;;;;5038713;28;20021;-71
2022/07/20 02:42:57;;;;;;;2.38;1.60;;;;;;;;;;5054009;28;20043;-71
2022/07/20 02:45:23;;;;;;;1.92;1.30;;;;;;;;;;5052433;28;20029;-72
2022/07/20 02:47:48;;;;;;;1.27;0.93;;;;;;;;;;5052213;28;20036;-71
2022/07/20 02:50:14;;;;;;;1.25;1.13;;;;;;;;;;5057965;28;20103;-71
2022/07/20 02:52:40;;;;;;;4.38;1.52;;;;;;;;;;5052703;28;20029;-71
2022/07/20 02:55:09;;;;;;;1.10;0.88;;;;;;;;;;5041588;28;20388;-71
2022/07/20 02:57:35;;;;;;;1.70;0.90;;;;;;;;;;5053441;28;20079;-71
2022/07/20 03:00:04;;;;;;;0.65;0.65;;;;;;;;;;5057887;28;20483;-71
2022/07/20 03:02:32;;;;;;;1.88;1.25;;;;;;;;;;5036102;28;20021;-71
2022/07/20 03:04:57;;;;;;;1.75;1.23;;;;;;;;;;5056683;28;20446;-71
2022/07/20 03:07:25;;;;;;;1.15;1.00;;;;;;;;;;5055544;28;20043;-71
2022/07/20 03:09:50;;;;;;;0.75;0.75;;;;;;;;;;5055754;28;20104;-71
2022/07/20 03:12:15;;;;;;;1.30;1.00;;;;;;;;;;5039298;28;20025;-72
2022/07/20 03:14:41;;;;;;;1.27;0.98;;;;;;;;;;5057009;28;20021;-71
2022/07/20 03:17:07;;;;;;;2.55;0.95;;;;;;;;;;5072877;28;20027;-71
2022/07/20 03:19:32;;;;;;;2.97;1.20;;;;;;;;;;5047405;28;20033;-73
2022/07/20 03:21:58;;;;;;;1.85;1.23;;;;;;;;;;5051210;28;20032;-72
2022/07/20 03:24:23;;;;;;;1.95;1.30;;;;;;;;;;5056287;28;20036;-71
2022/07/20 03:26:48;;;;;;;2.47;1.52;;;;;;;;;;5057175;28;20033;-71
2022/07/20 03:29:15;;;;;;;1.08;0.98;;;;;;;;;;5056178;28;20066;-72
2022/07/20 03:31:40;;;;;;;0.85;0.70;;;;;;;;;;5057152;28;20112;-71
2022/07/20 03:34:08;;;;;;;0.80;0.77;;;;;;;;;;5056999;28;20108;-72
2022/07/20 03:36:35;;;;;;;1.42;0.70;;;;;;;;;;5055706;28;20428;-72
2022/07/20 03:39:01;;;;;;;1.30;1.20;;;;;;;;;;5057159;28;20029;-73
2022/07/20 03:41:28;;;;;;;4.43;0.93;;;;;;;;;;5055161;28;20021;-72
2022/07/20 03:43:53;;;;;;;0.77;0.73;;;;;;;;;;5049579;28;20062;-72
2022/07/20 03:46:19;;;;;;;1.27;1.08;;;;;;;;;;5070519;28;20063;-73
2022/07/20 03:48:46;;;;;;;0.98;0.80;;;;;;;;;;5076833;28;20071;-72
2022/07/20 03:51:12;;;;;;;1.92;1.15;;;;;;;;;;5058213;28;20031;-72
2022/07/20 03:53:40;;;;;;;1.58;1.33;;;;;;;;;;5057064;28;20029;-71
2022/07/20 03:56:05;;;;;;;2.10;0.50;;;;;;;;;;5057138;28;20032;-72
2022/07/20 03:58:31;;;;;;;1.65;1.27;;;;;;;;;;5055370;28;20029;-72
2022/07/20 04:00:56;;;;;;;1.35;0.75;;;;;;;;;;5058704;28;20031;-72
2022/07/20 04:03:21;;;;;;;0.90;0.80;;;;;;;;;;5056303;28;20132;-72
2022/07/20 04:05:49;;;;;;;1.08;1.02;;;;;;;;;;5056175;28;20151;-71
2022/07/20 04:08:14;;;;;;;1.70;0.63;;;;;;;;;;5055379;28;20449;-72
2022/07/20 04:10:40;;;;;;;1.02;0.82;;;;;;;;;;5056391;28;20021;-71
2022/07/20 04:13:06;;;;;;;1.27;0.75;;;;;;;;;;5056153;28;20100;-71
2022/07/20 04:15:31;;;;;;;0.98;0.73;;;;;;;;;;5053241;28;20041;-71
2022/07/20 04:18:00;;;;;;;0.63;0.63;;;;;;;;;;5041147;28;20032;-71
2022/07/20 04:20:25;;;;;;;0.60;0.60;;;;;;;;;;5055378;28;20061;-71
2022/07/20 04:22:53;;;;;;;1.10;0.90;;;;;;;;;;5054718;28;20052;-71
2022/07/20 04:25:19;;;;;;;0.73;0.68;;;;;;;;;;5055416;28;20112;-71
2022/07/20 04:27:44;;;;;;;0.88;0.77;;;;;;;;;;5054990;28;20120;-71
2022/07/20 04:30:10;;;;;;;0.77;0.60;;;;;;;;;;5068273;28;20051;-71
2022/07/20 04:32:36;;;;;;;0.75;0.70;;;;;;;;;;5055016;28;20036;-70
2022/07/20 04:35:01;;;;;;;1.30;1.20;;;;;;;;;;5054597;28;20024;-71
2022/07/20 04:37:27;;;;;;;1.83;1.05;;;;;;;;;;5053879;28;20056;-71
2022/07/20 04:39:53;;;;;;;1.75;1.25;;;;;;;;;;5036737;28;20033;-71
2022/07/20 04:42:20;;;;;;;0.98;0.82;;;;;;;;;;5071021;28;20035;-71
2022/07/20 04:44:47;;;;;;;1.13;1.00;;;;;;;;;;5053179;28;20025;-70
2022/07/20 04:47:13;;;;;;;1.50;1.00;;;;;;;;;;5053994;28;20025;-71
2022/07/20 04:49:38;;;;;;;0.80;0.70;;;;;;;;;;5054734;28;20040;-71
2022/07/20 04:52:04;;;;;;;2.05;1.13;;;;;;;;;;5056070;28;20061;-70
2022/07/20 04:54:29;;;;;;;1.63;0.88;;;;;;;;;;5051916;28;20465;-71
2022/07/20 04:56:54;;;;;;;0.98;0.60;;;;;;;;;;5053518;28;20029;-70
2022/07/20 04:59:20;;;;;;;2.75;0.93;;;;;;;;;;5055127;28;20033;-70
2022/07/20 05:01:45;;;;;;;1.52;1.15;;;;;;;;;;5052498;28;20032;-70
2022/07/20 05:04:11;;;;;;;1.00;0.60;;;;;;;;;;5055475;28;20086;-71
2022/07/20 05:06:38;;;;;;;0.93;0.55;;;;;;;;;;5036466;28;20020;-71
2022/07/20 05:09:07;;;;;;;1.38;1.13;;;;;;;;;;5054350;28;20100;-71
2022/07/20 05:11:33;;;;;;;0.80;0.80;;;;;;;;;;5053333;28;20051;-71
2022/07/20 05:13:58;;;;;;;3.60;1.02;;;;;;;;;;5053886;28;20520;-72
2022/07/20 05:16:24;;;;;;;1.17;1.08;;;;;;;;;;5053970;28;20024;-72
2022/07/20 05:18:52;;;;;;;1.77;1.40;;;;;;;;;;5040307;28;20016;-71
2022/07/20 05:21:17;;;;;;;1.25;1.15;;;;;;;;;;5055405;28;20055;-71
2022/07/20 05:23:43;;;;;;;1.02;0.60;;;;;;;;;;5052741;28;20028;-72
2022/07/20 05:26:08;;;;;;;0.88;0.80;;;;;;;;;;5035307;28;20125;-71
2022/07/20 05:28:35;;;;;;;1.15;1.00;;;;;;;;;;5052209;28;20104;-71
2022/07/20 05:31:01;;;;;;;0.75;0.55;;;;;;;;;;5051491;28;20117;-70
2022/07/20 05:33:31;;;;;;;1.13;1.02;;;;;;;;;;5055028;28;20111;-71
2022/07/20 05:35:57;;;;;;;0.63;0.63;;;;;;;;;;5051076;28;20635;-71
2022/07/20 05:38:22;;;;;;;0.88;0.88;;;;;;;;;;5049671;28;20117;-71
2022/07/20 05:40:49;;;;;;;5.43;1.88;;;;;;;;;;5048849;28;20426;-71
2022/07/20 05:43:15;;;;;;;1.00;0.73;;;;;;;;;;5050846;28;20025;-72
2022/07/20 05:45:40;;;;;;;5.78;1.90;;;;;;;;;;5050276;28;20025;-72
2022/07/20 05:48:11;;;;;;;1.02;0.93;;;;;;;;;;5051853;28;20082;-71
2022/07/20 05:50:37;;;;;;;1.90;1.20;;;;;;;;;;5049301;28;20025;-71
2022/07/20 05:53:05;;;;;;;1.00;0.77;;;;;;;;;;5054259;28;20036;-71
2022/07/20 05:55:31;;;;;;;1.10;0.85;;;;;;;;;;5052201;28;20362;-71
2022/07/20 05:57:56;;;;;;;3.70;1.65;;;;;;;;;;5045434;28;20048;-71
2022/07/20 06:00:21;;;;;;;0.68;0.68;;;;;;;;;;5049613;28;20072;-72
2022/07/20 06:02:52;;;;;;;3.92;1.65;;;;;;;;;;5052626;28;20021;-72
2022/07/20 06:05:19;;;;;;;2.15;1.45;;;;;;;;;;5045435;28;20037;-72
2022/07/20 06:07:45;;;;;;;3.40;1.45;;;;;;;;;;5044342;28;20447;-73
2022/07/20 06:10:10;;;;;;;2.75;1.65;;;;;;;;;;5046563;28;20035;-73
2022/07/20 06:12:36;;;;;;;1.25;0.88;;;;;;;;;;5049758;28;20370;-72
2022/07/20 06:15:07;;;;;;;7.13;1.73;;;;;;;;;;5049073;28;20063;-72
2022/07/20 06:17:39;;;;;;;2.60;1.42;;;;;;;;;;5050669;28;20028;-74
2022/07/20 06:20:10;;;;;;;3.47;1.73;;;;;;;;;;5049636;28;20029;-74
2022/07/20 06:22:40;;;;;;;2.08;1.50;;;;;;;;;;5044215;28;20506;-73
2022/07/20 06:25:07;;;;;;;3.17;2.10;;;;;;;;;;5047091;28;20381;-76
2022/07/20 06:27:32;;;;;;;4.03;2.53;;;;;;;;;;5046077;28;20401;-73
2022/07/20 06:29:59;;;;;;;22.85;2.80;;;;;;;;;;5045453;28;20032;-73
2022/07/20 06:32:24;;;;;;;2.40;1.92;;;;;;;;;;5047801;28;20413;-73
2022/07/20 06:34:50;;;;;;;1.60;1.30;;;;;;;;;;5029181;28;20116;-72
2022/07/20 06:37:15;;;;;;;3.97;2.83;;;;;;;;;;5046039;28;20108;-72
2022/07/20 06:39:41;;;;;;;2.85;2.10;;;;;;;;;;5053434;28;20017;-73
2022/07/20 06:42:06;;;;;;;4.63;2.83;;;;;;;;;;5053157;28;20033;-74
2022/07/20 06:44:31;;;;;;;3.92;2.40;;;;;;;;;;5052636;28;20021;-73
2022/07/20 06:46:57;;;;;;;3.90;2.40;;;;;;;;;;5053243;28;20033;-73
2022/07/20 06:49:24;;;;;;;5.55;3.35;;;;;;;;;;5052579;28;20083;-73
2022/07/20 06:51:50;;;;;;;7.53;3.88;;;;;;;;;;5051627;28;20327;-73
2022/07/20 06:54:15;;;;;;;3.65;2.95;;;;;;;;;;5053334;28;20035;-73
2022/07/20 06:56:43;;;;;;;5.85;3.28;;;;;;;;;;5048527;28;20432;-73
2022/07/20 06:59:08;;;;;;;5.45;4.18;;;;;;;;;;5062770;28;20028;-73
2022/07/20 07:01:33;;;;;;;6.07;3.47;;;;;;;;;;5047944;28;20362;-73
2022/07/20 07:03:59;;;;;;;7.30;5.00;;;;;;;;;;5047235;28;20021;-74
2022/07/20 07:06:28;;;;;;;6.40;2.88;;;;;;;;;;5049019;28;20029;-73
2022/07/20 07:08:56;;;;;;;5.07;2.95;;;;;;;;;;5046552;28;20025;-73
2022/07/20 07:11:25;;;;;;;4.45;3.15;;;;;;;;;;5043256;28;20063;-73
2022/07/20 07:13:50;;;;;;;5.75;3.08;;;;;;;;;;5052413;28;20032;-74
2022/07/20 07:16:16;;;;;;;3.75;2.47;;;;;;;;;;5054793;28;20026;-74
2022/07/20 07:18:46;;;;;;;7.07;2.78;;;;;;;;;;5051076;28;20036;-73
2022/07/20 07:21:17;;;;;;;6.05;3.88;;;;;;;;;;5039250;28;20120;-74
2022/07/20 07:23:49;;;;;;;5.15;3.55;;;;;;;;;;5051586;28;20032;-74
2022/07/20 07:26:18;;;;;;;3.45;2.67;;;;;;;;;;5049945;28;20438;-72
2022/07/20 07:28:44;;;;;;;4.15;2.40;;;;;;;;;;5053336;28;20039;-71
2022/07/20 07:31:12;;;;;;;3.28;2.90;;;;;;;;;;5052425;28;20028;-72
2022/07/20 07:33:37;;;;;;;3.92;3.20;;;;;;;;;;5053365;28;20036;-73
2022/07/20 07:36:03;;;;;;;7.03;4.43;;;;;;;;;;5052792;28;20025;-72
2022/07/20 07:38:28;;;;;;;5.28;3.28;;;;;;;;;;5055453;28;20025;-72
2022/07/20 07:41:03;;;;;;;3.08;2.78;;;;;;;;;;5039225;28;20027;-70
2022/07/20 07:43:29;;;;;;;6.35;4.63;;;;;;;;;;5051459;28;20030;-74
2022/07/20 07:45:55;;;;;;;3.88;3.08;;;;;;;;;;5053188;28;20071;-72
2022/07/20 07:48:23;;;;;;;4.40;3.75;;;;;;;;;;5044347;28;20033;-72
2022/07/20 07:50:50;;;;;;;4.68;3.80;;;;;;;;;;5052070;28;20032;-72
2022/07/20 07:53:18;;;;;;;6.95;3.70;;;;;;;;;;5051218;28;20030;-72
2022/07/20 07:55:43;;;;;;;8.10;4.82;;;;;;;;;;5054222;28;20017;-72
2022/07/20 07:58:10;;;;;;;4.78;3.60;;;;;;;;;;5052252;28;20039;-72
2022/07/20 08:00:38;;;;;;;4.00;3.13;;;;;;;;;;5055689;28;20109;-72
2022/07/20 08:03:04;;;;;;;8.88;4.40;;;;;;;;;;5055286;28;20347;-72
2022/07/20 08:05:30;;;;;;;5.35;4.63;;;;;;;;;;5050922;28;20033;-71
2022/07/20 08:07:56;;;;;;;6.60;4.28;;;;;;;;;;5054297;28;20508;-71
2022/07/20 08:10:22;;;;;;;5.03;3.55;;;;;;;;;;5047211;28;20146;-72
2022/07/20 08:12:50;;;;;;;5.72;4.65;;;;;;;;;;5064313;28;20028;-73
2022/07/20 08:15:19;;;;;;;6.03;3.80;;;;;;;;;;5054294;28;20033;-73
2022/07/20 08:17:47;;;;;;;3.92;3.22;;;;;;;;;;5056185;28;20464;-73
2022/07/20 08:20:18;;;;;;;7.13;4.50;;;;;;;;;;5044752;28;20357;-72
2022/07/20 08:22:45;;;;;;;9.35;5.15;;;;;;;;;;5056416;28;20063;-72
2022/07/20 08:25:10;;;;;;;5.65;4.88;;;;;;;;;;5055528;28;20108;-72
2022/07/20 08:27:38;;;;;;;5.03;4.25;;;;;;;;;;5054072;28;20477;-72
2022/07/20 08:30:04;;;;;;;6.47;4.57;;;;;;;;;;5056114;28;20021;-71
2022/07/20 08:32:29;;;;;;;6.13;4.05;;;;;;;;;;5055317;28;20047;-71
2022/07/20 08:34:55;;;;;;;4.80;4.05;;;;;;;;;;5044641;28;20028;-71
2022/07/20 08:37:22;;;;;;;8.43;4.88;;;;;;;;;;5038471;28;20021;-71
2022/07/20 08:39:48;;;;;;;8.27;5.57;;;;;;;;;;5056322;28;20059;-86
2022/07/20 08:42:13;;;;;;;5.68;4.40;;;;;;;;;;5055337;28;20029;-85
2022/07/20 08:44:42;;;;;;;7.22;4.35;;;;;;;;;;5043858;28;20032;-85
2022/07/20 08:47:10;;;;;;;5.90;4.88;;;;;;;;;;5050828;28;20033;-85
2022/07/20 08:49:36;;;;;;;8.60;4.50;;;;;;;;;;5055543;28;20036;-86
2022/07/20 08:52:02;;;;;;;6.10;4.32;;;;;;;;;;5050863;28;20040;-83
2022/07/20 08:54:30;;;;;;;8.48;4.18;;;;;;;;;;5055772;28;20028;-84
2022/07/20 08:56:58;;;;;;;7.43;5.18;;;;;;;;;;5034277;28;20555;-83
2022/07/20 08:59:23;;;;;;;7.63;5.07;;;;;;;;;;5054965;28;20323;-80
2022/07/20 09:02:00;;;;;;;7.10;5.25;;;;;;;;;;5055065;28;20025;-85
2022/07/20 09:04:25;;;;;;;6.38;4.30;;;;;;;;;;5052568;28;20044;-86
2022/07/20 09:06:53;;;;;;;6.43;5.32;;;;;;;;;;5052420;28;20071;-87
2022/07/20 09:09:19;;;;;;;8.02;4.60;;;;;;;;;;5054803;28;20025;-82
2022/07/20 09:11:45;;;;;;;4.97;3.50;;;;;;;;;;5042191;28;20044;-84
2022/07/20 09:14:13;;;;;;;8.93;4.72;;;;;;;;;;5054195;28;20025;-85
2022/07/20 09:16:47;;;;;;;5.50;4.57;;;;;;;;;;5042563;28;20158;-86
2022/07/20 09:19:22;;;;;;;7.30;5.07;;;;;;;;;;5046067;28;20353;-82
2022/07/20 09:21:56;;;;;;;7.88;4.43;;;;;;;;;;5050066;28;20052;-84
2022/07/20 09:24:23;;;;;;;5.57;4.03;;;;;;;;;;5035120;28;20108;-82
2022/07/20 09:27:03;;;;;;;7.68;5.60;;;;;;;;;;5037373;28;20354;-87
2022/07/20 09:29:32;;;;;;;8.47;4.80;;;;;;;;;;5051472;28;20412;-85
2022/07/20 09:32:05;;;;;;;7.15;4.07;;;;;;;;;;5052598;28;20115;-85
2022/07/20 09:34:39;;;;;;;5.03;4.25;;;;;;;;;;5032111;28;20029;-83
2022/07/20 09:37:18;;;;;;;4.93;4.32;;;;;;;;;;5048659;28;20076;-83
2022/07/20 09:40:02;;;;;;;5.25;4.20;;;;;;;;;;5056029;28;20033;-83
2022/07/20 09:42:38;;;;;;;6.82;4.32;;;;;;;;;;5064616;28;20320;-85
2022/07/20 09:45:29;;;;;;;5.90;4.07;;;;;;;;;;5052256;28;20044;-84
2022/07/20 09:48:08;;;;;;;5.82;4.03;;;;;;;;;;5043281;28;20509;-86
2022/07/20 09:50:43;;;;;;;7.30;5.07;;;;;;;;;;5059541;28;20052;-84
2022/07/20 09:53:10;;;;;;;5.28;3.63;;;;;;;;;;5050213;28;20051;-87
2022/07/20 09:55:42;;;;;;;6.00;4.35;;;;;;;;;;5072733;28;20024;-85
2022/07/20 09:58:10;;;;;;;4.97;3.72;;;;;;;;;;5049823;28;20048;-83
2022/07/20 10:01:00;;;;;;;7.22;3.60;;;;;;;;;;5052720;28;20055;-83
2022/07/20 10:03:26;;;;;;;5.53;4.40;;;;;;;;;;5053010;28;20044;-84
2022/07/20 10:05:55;;;;;;;4.00;3.17;;;;;;;;;;5045932;28;20032;-83
2022/07/20 10:09:01;;;;;;;4.75;3.60;;;;;;;;;;5051739;28;20051;-82
2022/07/20 10:11:30;;;;;;;4.95;3.60;;;;;;;;;;5049640;28;20045;-83
2022/07/20 10:14:01;;;;;;;4.13;3.38;;;;;;;;;;5047713;28;20033;-84
2022/07/20 10:17:12;;;;;;;6.40;4.25;;;;;;;;;;5054053;28;20086;-84
2022/07/20 10:19:48;;;;;;;5.22;4.15;;;;;;;;;;5050572;28;20029;-83
2022/07/20 10:22:14;;;;;;;6.30;3.88;;;;;;;;;;5036000;28;20067;-79
2022/07/20 10:24:46;;;;;;;5.20;3.53;;;;;;;;;;5048967;28;20061;-82
2022/07/20 10:27:12;;;;;;;3.20;2.83;;;;;;;;;;5048070;28;20075;-86
2022/07/20 10:30:14;;;;;;;4.50;3.15;;;;;;;;;;5046094;28;20124;-83
2022/07/20 10:32:50;;;;;;;3.97;3.15;;;;;;;;;;5048986;28;20032;-83
2022/07/20 10:35:29;;;;;;;3.95;3.05;;;;;;;;;;5035338;28;20025;-84
2022/07/20 10:37:56;;;;;;;5.50;3.78;;;;;;;;;;5031172;28;20526;-85
2022/07/20 10:40:23;;;;;;;5.63;3.80;;;;;;;;;;5038325;28;20087;-85
2022/07/20 10:43:30;;;;;;;7.38;4.35;;;;;;;;;;5048258;28;20033;-81
2022/07/20 10:46:31;;;;;;;4.80;3.58;;;;;;;;;;5049404;28;20037;-81
2022/07/20 10:48:59;;;;;;;;;;;;;;;;;;5065805;28;20029;-85
2022/07/20 10:51:26;;;;;;;4.50;3.15;;;;;;;;;;5035876;28;19913;-86
2022/07/20 10:54:28;;;;;;;3.47;3.03;;;;;;;;;;5047336;28;20025;-85
2022/07/20 10:57:50;;;;;;;9.90;3.08;;;;;;;;;;5050626;28;20489;-82
2022/07/20 11:00:29;;;;;;;3.45;2.97;;;;;;;;;;5029416;28;20099;-82
2022/07/20 11:02:58;;;;;;;7.45;4.35;;;;;;;;;;5051981;28;20087;-82
2022/07/20 11:05:25;;;;;;;4.20;2.78;;;;;;;;;;5041767;28;20044;-82
2022/07/20 11:07:54;;;;;;;3.10;2.67;;;;;;;;;;5050959;28;20041;-80
2022/07/20 11:10:26;;;;;;;5.57;3.92;;;;;;;;;;5048998;28;20120;-81
2022/07/20 11:12:59;;;;;;;3.28;2.95;;;;;;;;;;5047135;28;20025;-81
2022/07/20 11:15:47;;;;;;;3.40;2.88;;;;;;;;;;5047050;28;20383;-80
2022/07/20 11:18:21;;;;;;;3.92;3.00;;;;;;;;;;5048156;28;20053;-83
2022/07/20 11:20:59;;;;;;;3.67;2.83;;;;;;;;;;5044847;28;20041;-83
2022/07/20 11:23:42;;;;;;;18.05;3.05;;;;;;;;;;5056763;28;20032;-80
2022/07/20 11:26:09;;;;;;;2.30;2.10;;;;;;;;;;5070087;28;20483;-81
2022/07/20 11:28:42;;;;;;;3.03;2.72;;;;;;;;;;5040031;28;20036;-83
2022/07/20 11:31:08;;;;;;;3.42;2.40;;;;;;;;;;5061359;28;20044;-80
2022/07/20 11:33:36;;;;;;;3.03;2.72;;;;;;;;;;5068510;28;20422;-80
2022/07/20 11:36:43;;;;;;;2.33;1.98;;;;;;;;;;5067782;28;20059;-81
2022/07/20 11:39:10;;;;;;;2.25;2.03;;;;;;;;;;5036514;28;20089;-88
2022/07/20 11:41:42;;;;;;;3.10;2.53;;;;;;;;;;5032965;28;20055;-88
2022/07/20 11:44:14;;;;;;;2.83;2.28;;;;;;;;;;5039059;28;20045;-85
2022/07/20 11:46:44;;;;;;;3.03;2.30;;;;;;;;;;5038473;28;20037;-88
2022/07/20 11:49:14;;;;;;;2.65;2.45;;;;;;;;;;5035850;28;20077;-87
2022/07/20 11:51:41;;;;;;;2.60;1.90;;;;;;;;;;5035858;28;20041;-85
2022/07/20 11:54:06;;;;;;;3.03;2.00;;;;;;;;;;5037085;28;20033;-82
2022/07/20 11:56:33;;;;;;;2.00;1.85;;;;;;;;;;5022019;28;20509;-87
2022/07/20 11:59:02;;;;;;;2.85;2.42;;;;;;;;;;5039909;28;20095;-87
2022/07/20 12:01:30;;;;;;;3.47;1.80;;;;;;;;;;5036436;28;20053;-88
2022/07/20 12:03:58;;;;;;;2.65;2.42;;;;;;;;;;5034762;28;20119;-90
2022/07/20 12:06:25;;;;;;;3.78;2.33;;;;;;;;;;5036061;28;20044;-90
2022/07/20 12:09:32;;;;;;;3.13;2.80;;;;;;;;;;5044099;28;20084;-89
2022/07/20 12:12:00;;;;;;;6.65;2.45;;;;;;;;;;5033663;28;20041;-87
2022/07/20 12:14:42;;;;;;;3.30;2.58;;;;;;;;;;5037440;28;20156;-90
2022/07/20 12:17:21;;;;;;;3.40;2.90;;;;;;;;;;5053739;28;20411;-87
2022/07/20 12:19:51;;;;;;;2.95;2.60;;;;;;;;;;5036842;28;20100;-89
2022/07/20 12:22:28;;;;;;;3.60;2.67;;;;;;;;;;5052445;28;20463;-84
2022/07/20 12:24:54;;;;;;;3.63;3.08;;;;;;;;;;5056019;28;20571;-87
2022/07/20 12:27:21;;;;;;;2.33;2.13;;;;;;;;;;5055810;28;20025;-89
2022/07/20 12:29:48;;;;;;;3.63;2.58;;;;;;;;;;5056622;28;20083;-88
2022/07/20 12:32:16;;;;;;;2.70;2.08;;;;;;;;;;5056629;28;20082;-87
2022/07/20 12:35:04;;;;;;;3.25;2.63;;;;;;;;;;5054827;28;20025;-87
2022/07/20 12:37:49;;;;;;;3.20;2.50;;;;;;;;;;5047571;28;20037;-86
2022/07/20 12:40:33;;;;;;;2.75;2.45;;;;;;;;;;5036550;28;20037;-87
2022/07/20 12:42:59;;;;;;;2.17;1.98;;;;;;;;;;5055569;28;20091;-89
2022/07/20 12:45:25;;;;;;;2.42;2.20;;;;;;;;;;5057016;28;20028;-90
2022/07/20 12:47:52;;;;;;;2.83;2.63;;;;;;;;;;5058211;28;20108;-87
2022/07/20 12:50:18;;;;;;;2.55;2.35;;;;;;;;;;5056520;28;20021;-89
2022/07/20 12:52:43;;;;;;;2.78;2.35;;;;;;;;;;5056563;28;20086;-83
2022/07/20 12:55:09;;;;;;;5.90;2.92;;;;;;;;;;5054694;28;20037;-88
2022/07/20 12:57:34;;;;;;;3.42;2.45;;;;;;;;;;5055813;28;20339;-87
2022/07/20 12:59:59;;;;;;;2.78;2.50;;;;;;;;;;5054795;28;20040;-89
2022/07/20 13:02:25;;;;;;;3.00;2.17;;;;;;;;;;5055792;28;20354;-83
2022/07/20 13:04:50;;;;;;;2.72;2.28;;;;;;;;;;5055866;28;20466;-89
2022/07/20 13:07:16;;;;;;;4.65;2.97;;;;;;;;;;5055336;28;20070;-88
2022/07/20 13:09:52;;;;;;;7.00;2.35;;;;;;;;;;5052815;28;20055;-89
2022/07/20 13:12:19;;;;;;;2.28;2.05;;;;;;;;;;5056514;28;20029;-89
2022/07/20 13:14:45;;;;;;;2.88;2.35;;;;;;;;;;5039057;28;20036;-87
2022/07/20 13:17:10;;;;;;;3.15;1.73;;;;;;;;;;5056296;28;20473;-87
2022/07/20 13:19:38;;;;;;;2.60;2.03;;;;;;;;;;5055691;28;20017;-87
2022/07/20 13:22:03;;;;;;;3.97;2.50;;;;;;;;;;5053972;28;20040;-87
2022/07/20 13:24:28;;;;;;;4.78;2.92;;;;;;;;;;5054930;28;20025;-87
2022/07/20 13:26:58;;;;;;;4.30;2.55;;;;;;;;;;5053210;28;20079;-88
2022/07/20 13:29:24;;;;;;;3.28;2.40;;;;;;;;;;5055832;28;20048;-88
2022/07/20 13:31:53;;;;;;;2.15;1.60;;;;;;;;;;5053794;28;20048;-86
2022/07/20 13:34:19;;;;;;;2.80;2.05;;;;;;;;;;5053218;28;20466;-89
2022/07/20 13:36:47;;;;;;;2.05;1.85;;;;;;;;;;5053896;28;20100;-88
2022/07/20 13:39:12;;;;;;;2.58;2.25;;;;;;;;;;5054297;28;20028;-86
2022/07/20 13:41:37;;;;;;;2.15;1.85;;;;;;;;;;5054883;28;20021;-88
2022/07/20 13:44:04;;;;;;;3.13;2.65;;;;;;;;;;5055078;28;20025;-87
2022/07/20 13:46:32;;;;;;;5.03;3.60;;;;;;;;;;5054758;28;20061;-87
2022/07/20 13:49:03;;;;;;;4.32;3.28;;;;;;;;;;5054737;28;20377;-86
2022/07/20 13:51:34;;;;;;;;;;;;;;;;;;5054840;28;20502;-89
2022/07/20 13:53:59;;;;;;;3.70;2.78;;;;;;;;;;5054797;28;19923;-88
2022/07/20 13:56:30;;;;;;;2.50;2.30;;;;;;;;;;5054429;28;20107;-87
2022/07/20 13:58:57;;;;;;;2.88;2.03;;;;;;;;;;5053349;28;20029;-89
2022/07/20 14:01:23;;;;;;;2.47;1.98;;;;;;;;;;5054209;28;20105;-88
2022/07/20 14:03:48;;;;;;;3.75;2.90;;;;;;;;;;5053520;28;20152;-88
2022/07/20 14:06:16;;;;;;;2.20;2.00;;;;;;;;;;5053941;28;20032;-81
2022/07/20 14:08:41;;;;;;;4.15;2.65;;;;;;;;;;5047066;28;20029;-89
2022/07/20 14:11:08;;;;;;;2.10;1.90;;;;;;;;;;5053592;28;20029;-88
2022/07/20 14:13:36;;;;;;;2.58;2.38;;;;;;;;;;5054837;28;20029;-86
2022/07/20 14:16:05;;;;;;;2.67;1.85;;;;;;;;;;5049330;28;20060;-89
2022/07/20 14:18:30;;;;;;;3.22;2.33;;;;;;;;;;5055627;28;20385;-91
2022/07/20 14:20:57;;;;;;;3.05;2.40;;;;;;;;;;5052781;28;20032;-87
2022/07/20 14:23:25;;;;;;;3.50;2.42;;;;;;;;;;5063624;28;21172;-87
2022/07/20 14:25:53;;;;;;;2.50;2.30;;;;;;;;;;5036754;28;20036;-89
2022/07/20 14:28:18;;;;;;;3.88;3.08;;;;;;;;;;5053692;28;20055;-89
2022/07/20 14:30:44;;;;;;;4.13;2.42;;;;;;;;;;5054424;28;20129;-88
2022/07/20 14:33:10;;;;;;;2.80;2.47;;;;;;;;;;5054440;28;20028;-86
2022/07/20 14:35:35;;;;;;;3.05;2.55;;;;;;;;;;5054271;28;20031;-90
2022/07/20 14:38:01;;;;;;;3.47;2.00;;;;;;;;;;5053529;28;20025;-88
2022/07/20 14:40:26;;;;;;;3.03;2.42;;;;;;;;;;5074250;28;20040;-88
2022/07/20 14:42:51;;;;;;;4.47;2.83;;;;;;;;;;5074072;28;20028;-87
2022/07/20 14:45:17;;;;;;;3.42;2.15;;;;;;;;;;5076239;28;20040;-88
2022/07/20 14:47:44;;;;;;;2.65;1.90;;;;;;;;;;5080080;28;20025;-87
2022/07/20 14:50:12;;;;;;;5.57;2.70;;;;;;;;;;5080925;28;20024;-89
2022/07/20 14:52:40;;;;;;;3.72;2.75;;;;;;;;;;5063019;28;20025;-88
2022/07/20 14:55:07;;;;;;;2.90;2.35;;;;;;;;;;5058628;28;20147;-88
2022/07/20 14:57:33;;;;;;;6.55;2.58;;;;;;;;;;5058443;28;20386;-89