Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:49;;;;;;;380.90;153.35;;;;;;;;;;4988763;28;20038;-76
2021/09/01 00:04:15;;;;;;;354.38;142.15;;;;;;;;;;4974641;28;20033;-76
2021/09/01 00:06:42;;;;;;;319.20;178.93;;;;;;;;;;4972591;28;20122;-76
2021/09/01 00:09:07;;;;;;;314.63;160.50;;;;;;;;;;4975717;28;20050;-76
2021/09/01 00:11:33;;;;;;;1016.28;915.83;;;;;;;;;;4988145;28;20667;-76
2021/09/01 00:13:59;;;;;;;1022.60;921.60;;;;;;;;;;4969091;28;20031;-76
2021/09/01 00:16:26;;;;;;;1017.35;916.75;;;;;;;;;;4972226;28;20493;-76
2021/09/01 00:18:55;;;;;;;1012.83;912.42;;;;;;;;;;4989193;28;20450;-77
2021/09/01 00:21:21;;;;;;;1014.30;913.83;;;;;;;;;;4989364;28;20462;-76
2021/09/01 00:23:47;;;;;;;1018.97;918.38;;;;;;;;;;4984108;28;20085;-76
2021/09/01 00:26:13;;;;;;;1011.38;911.17;;;;;;;;;;4984000;28;20034;-76
2021/09/01 00:28:39;;;;;;;978.10;880.85;;;;;;;;;;4989888;28;20096;-76
2021/09/01 00:31:05;;;;;;;1006.83;907.35;;;;;;;;;;4974392;28;20022;-76
2021/09/01 00:33:31;;;;;;;1006.65;906.78;;;;;;;;;;4970926;28;20034;-76
2021/09/01 00:36:17;;;;;;;992.85;894.85;;;;;;;;;;4989665;28;20030;-76
2021/09/01 00:38:43;;;;;;;986.33;888.20;;;;;;;;;;4988933;28;20042;-76
2021/09/01 00:41:12;;;;;;;983.55;885.67;;;;;;;;;;4989716;28;20039;-78
2021/09/01 00:43:38;;;;;;;988.37;890.23;;;;;;;;;;4988608;28;20532;-77
2021/09/01 00:46:06;;;;;;;981.13;883.65;;;;;;;;;;4975629;28;20269;-77
2021/09/01 00:48:32;;;;;;;977.55;880.28;;;;;;;;;;4972114;28;20045;-77
2021/09/01 00:50:58;;;;;;;984.83;887.17;;;;;;;;;;4994261;28;20053;-77
2021/09/01 00:53:25;;;;;;;989.40;891.50;;;;;;;;;;4971042;28;20858;-77
2021/09/01 00:55:51;;;;;;;980.70;882.72;;;;;;;;;;4972528;28;20030;-77
2021/09/01 00:58:17;;;;;;;979.05;881.90;;;;;;;;;;4976066;28;20038;-77
2021/09/01 01:01:05;;;;;;;977.97;880.83;;;;;;;;;;4993452;28;20077;-77
2021/09/01 01:03:29;;;;;;;974.28;877.30;;;;;;;;;;4989717;28;20133;-77
2021/09/01 01:05:58;;;;;;;923.58;830.78;;;;;;;;;;4992808;28;20479;-77
2021/09/01 01:08:29;;;;;;;949.63;854.83;;;;;;;;;;4991053;28;20046;-78
2021/09/01 01:10:55;;;;;;;961.50;865.70;;;;;;;;;;4992567;28;20462;-77
2021/09/01 01:13:21;;;;;;;963.63;867.33;;;;;;;;;;4977453;28;20048;-77
2021/09/01 01:15:47;;;;;;;970.42;873.70;;;;;;;;;;4992651;28;20104;-77
2021/09/01 01:18:13;;;;;;;980.15;881.47;;;;;;;;;;4994543;28;20628;-77
2021/09/01 01:20:40;;;;;;;979.65;881.85;;;;;;;;;;4978404;28;20042;-77
2021/09/01 01:23:07;;;;;;;984.33;886.53;;;;;;;;;;4992537;28;20069;-77
2021/09/01 01:25:32;;;;;;;975.70;878.33;;;;;;;;;;4990700;28;20769;-77
2021/09/01 01:27:58;;;;;;;982.38;884.58;;;;;;;;;;4990852;28;20105;-77
2021/09/01 01:30:24;;;;;;;982.03;884.17;;;;;;;;;;4975951;28;20064;-77
2021/09/01 01:32:51;;;;;;;974.70;877.60;;;;;;;;;;4975699;28;20030;-77
2021/09/01 01:35:30;;;;;;;989.90;891.95;;;;;;;;;;4992469;28;20058;-77
2021/09/01 01:37:57;;;;;;;979.83;882.33;;;;;;;;;;4991014;28;20034;-77
2021/09/01 01:40:24;;;;;;;979.15;881.47;;;;;;;;;;4993025;28;20386;-77
2021/09/01 01:42:54;;;;;;;944.78;849.88;;;;;;;;;;4990297;28;20036;-77
2021/09/01 01:45:20;;;;;;;965.35;868.70;;;;;;;;;;4972517;28;20085;-77
2021/09/01 01:47:46;;;;;;;980.55;882.78;;;;;;;;;;4985451;28;20742;-77
2021/09/01 01:50:12;;;;;;;989.17;890.33;;;;;;;;;;4990847;28;20034;-77
2021/09/01 01:52:39;;;;;;;998.10;898.45;;;;;;;;;;4981930;28;20030;-77
2021/09/01 01:55:06;;;;;;;1004.83;904.97;;;;;;;;;;4990728;28;20027;-77
2021/09/01 01:57:32;;;;;;;611.97;447.13;;;;;;;;;;4990978;28;20029;-77
2021/09/01 01:59:58;;;;;;;621.15;465.77;;;;;;;;;;4975803;28;20113;-77
2021/09/01 02:02:31;;;;;;;651.63;520.92;;;;;;;;;;4977124;28;20072;-77
2021/09/01 02:05:00;;;;;;;655.38;532.22;;;;;;;;;;4972680;28;20449;-77
2021/09/01 02:07:26;;;;;;;740.73;659.87;;;;;;;;;;4990128;28;20018;-77
2021/09/01 02:09:52;;;;;;;767.00;684.45;;;;;;;;;;4975992;28;20026;-77
2021/09/01 02:12:19;;;;;;;788.13;704.15;;;;;;;;;;4978705;28;20052;-77
2021/09/01 02:14:45;;;;;;;814.60;729.10;;;;;;;;;;4993438;28;20105;-77
2021/09/01 02:17:11;;;;;;;832.22;745.45;;;;;;;;;;4974676;28;20113;-77
2021/09/01 02:19:37;;;;;;;870.45;781.60;;;;;;;;;;4976683;28;20049;-77
2021/09/01 02:22:03;;;;;;;601.40;436.13;;;;;;;;;;4977856;28;20153;-77
2021/09/01 02:24:29;;;;;;;620.30;468.90;;;;;;;;;;4975206;28;20893;-77
2021/09/01 02:26:55;;;;;;;638.53;482.45;;;;;;;;;;4974736;28;20098;-77
2021/09/01 02:29:21;;;;;;;677.85;560.05;;;;;;;;;;4990284;28;20054;-77
2021/09/01 02:31:47;;;;;;;509.85;276.70;;;;;;;;;;4988337;28;20069;-77
2021/09/01 02:34:13;;;;;;;529.33;294.55;;;;;;;;;;4991305;28;20937;-77
2021/09/01 02:36:39;;;;;;;535.95;310.67;;;;;;;;;;4991676;28;20099;-76
2021/09/01 02:39:06;;;;;;;532.17;305.00;;;;;;;;;;4991231;28;20026;-77
2021/09/01 02:41:32;;;;;;;552.03;334.25;;;;;;;;;;4992038;28;20026;-77
2021/09/01 02:43:58;;;;;;;422.38;175.93;;;;;;;;;;4990725;28;20654;-77
2021/09/01 02:46:24;;;;;;;501.40;259.25;;;;;;;;;;4992609;28;20026;-77
2021/09/01 02:48:50;;;;;;;1012.13;911.03;;;;;;;;;;4991392;28;20018;-77
2021/09/01 02:51:16;;;;;;;899.42;807.42;;;;;;;;;;4984966;28;20026;-77
2021/09/01 02:53:42;;;;;;;784.60;700.25;;;;;;;;;;4989877;28;20042;-77
2021/09/01 02:56:08;;;;;;;686.58;578.30;;;;;;;;;;4987629;28;20030;-77
2021/09/01 02:58:34;;;;;;;630.75;479.42;;;;;;;;;;4989205;28;20042;-77
2021/09/01 03:01:00;;;;;;;576.92;389.00;;;;;;;;;;4974252;28;20046;-77
2021/09/01 03:03:26;;;;;;;567.53;362.08;;;;;;;;;;4986789;28;20038;-77
2021/09/01 03:05:52;;;;;;;553.05;341.80;;;;;;;;;;4989047;28;20069;-78
2021/09/01 03:08:17;;;;;;;534.05;308.75;;;;;;;;;;4972059;28;20504;-77
2021/09/01 03:10:43;;;;;;;498.67;250.35;;;;;;;;;;4990281;28;20413;-77
2021/09/01 03:13:15;;;;;;;511.35;275.52;;;;;;;;;;4989576;28;20036;-77
2021/09/01 03:15:40;;;;;;;493.73;244.93;;;;;;;;;;4972605;28;20096;-77
2021/09/01 03:18:06;;;;;;;480.65;228.38;;;;;;;;;;4996101;28;20113;-77
2021/09/01 03:20:32;;;;;;;535.47;338.35;;;;;;;;;;4980032;28;20458;-77
2021/09/01 03:22:58;;;;;;;515.15;275.88;;;;;;;;;;4994965;28;20030;-77
2021/09/01 03:25:24;;;;;;;487.33;246.00;;;;;;;;;;4971859;28;20036;-77
2021/09/01 03:27:50;;;;;;;605.92;441.20;;;;;;;;;;4990260;28;20478;-77
2021/09/01 03:30:16;;;;;;;593.72;418.38;;;;;;;;;;4975336;28;20023;-77
2021/09/01 03:32:42;;;;;;;565.63;367.08;;;;;;;;;;4991136;28;20022;-77
2021/09/01 03:35:08;;;;;;;573.97;381.70;;;;;;;;;;4993537;28;20027;-77
2021/09/01 03:37:34;;;;;;;574.10;376.17;;;;;;;;;;4974656;28;20872;-77
2021/09/01 03:40:01;;;;;;;554.72;342.17;;;;;;;;;;4989632;28;20101;-77
2021/09/01 03:42:27;;;;;;;483.13;227.48;;;;;;;;;;4989751;28;20541;-77
2021/09/01 03:44:53;;;;;;;530.65;305.70;;;;;;;;;;4990482;28;20113;-77
2021/09/01 03:47:19;;;;;;;564.28;361.17;;;;;;;;;;4988100;28;20542;-77
2021/09/01 03:49:45;;;;;;;725.17;645.15;;;;;;;;;;4991920;28;20442;-77
2021/09/01 03:52:12;;;;;;;736.67;656.30;;;;;;;;;;4976940;28;20023;-77
2021/09/01 03:54:38;;;;;;;624.85;474.27;;;;;;;;;;4988070;28;20030;-77
2021/09/01 03:57:04;;;;;;;625.67;476.10;;;;;;;;;;4974681;28;20018;-77
2021/09/01 03:59:30;;;;;;;617.13;454.20;;;;;;;;;;4990282;28;20045;-77
2021/09/01 04:01:56;;;;;;;516.75;281.73;;;;;;;;;;4989867;28;20383;-77
2021/09/01 04:04:23;;;;;;;519.50;285.80;;;;;;;;;;4988766;28;20118;-77
2021/09/01 04:06:49;;;;;;;519.03;282.50;;;;;;;;;;4990537;28;20030;-77
2021/09/01 04:09:15;;;;;;;514.75;275.08;;;;;;;;;;4971005;28;20030;-77
2021/09/01 04:11:41;;;;;;;522.35;281.35;;;;;;;;;;4987137;28;20389;-76
2021/09/01 04:14:07;;;;;;;494.55;240.07;;;;;;;;;;4990495;28;20084;-77
2021/09/01 04:16:33;;;;;;;488.92;236.05;;;;;;;;;;4988697;28;20383;-77
2021/09/01 04:18:59;;;;;;;493.48;232.05;;;;;;;;;;4971613;28;20030;-77
2021/09/01 04:21:25;;;;;;;487.73;231.18;;;;;;;;;;4973913;28;21335;-77
2021/09/01 04:23:51;;;;;;;504.23;256.75;;;;;;;;;;4971046;28;20639;-77
2021/09/01 04:26:17;;;;;;;473.50;219.57;;;;;;;;;;4987504;28;20446;-77
2021/09/01 04:28:43;;;;;;;505.10;259.73;;;;;;;;;;4972813;28;20026;-77
2021/09/01 04:31:09;;;;;;;497.27;243.07;;;;;;;;;;4973625;28;20023;-77
2021/09/01 04:33:35;;;;;;;522.03;290.75;;;;;;;;;;4972425;28;20113;-77
2021/09/01 04:36:01;;;;;;;544.70;323.17;;;;;;;;;;4975972;28;20766;-77
2021/09/01 04:38:27;;;;;;;560.13;357.48;;;;;;;;;;4973185;28;20133;-77
2021/09/01 04:40:53;;;;;;;537.80;313.33;;;;;;;;;;4991576;28;20034;-77
2021/09/01 04:43:19;;;;;;;564.65;361.77;;;;;;;;;;4989857;28;20034;-77
2021/09/01 04:45:45;;;;;;;482.55;228.82;;;;;;;;;;4973517;28;20031;-77
2021/09/01 04:48:11;;;;;;;498.33;252.80;;;;;;;;;;4985181;28;20394;-77
2021/09/01 04:50:36;;;;;;;501.15;257.45;;;;;;;;;;4991730;28;20034;-77
2021/09/01 04:53:02;;;;;;;491.88;234.00;;;;;;;;;;4977703;28;20421;-77
2021/09/01 04:55:28;;;;;;;494.98;243.75;;;;;;;;;;4985081;28;20413;-77
2021/09/01 04:57:54;;;;;;;509.63;267.75;;;;;;;;;;4986910;28;20037;-77
2021/09/01 05:00:20;;;;;;;500.00;252.45;;;;;;;;;;4988770;28;20069;-78
2021/09/01 05:02:46;;;;;;;497.42;248.40;;;;;;;;;;4974242;28;20520;-78
2021/09/01 05:05:12;;;;;;;392.10;158.82;;;;;;;;;;4973681;28;20116;-78
2021/09/01 05:07:38;;;;;;;418.98;170.82;;;;;;;;;;4972657;28;20100;-78
2021/09/01 05:10:05;;;;;;;442.90;189.40;;;;;;;;;;4971325;28;20019;-78
2021/09/01 05:12:31;;;;;;;400.77;157.77;;;;;;;;;;4988185;28;20101;-78
2021/09/01 05:14:57;;;;;;;429.88;180.27;;;;;;;;;;4989483;28;20101;-78
2021/09/01 05:17:24;;;;;;;399.90;157.40;;;;;;;;;;4972787;28;20053;-79
2021/09/01 05:19:50;;;;;;;426.67;177.05;;;;;;;;;;4971272;28;20030;-79
2021/09/01 05:22:18;;;;;;;440.60;190.45;;;;;;;;;;4995802;28;20429;-78
2021/09/01 05:25:18;;;;;;;415.90;169.85;;;;;;;;;;4988375;28;20482;-78
2021/09/01 05:27:44;;;;;;;;;;;;;;;;;;4989765;28;20023;-78
2021/09/01 05:30:14;;;;;;;707.17;606.42;;;;;;;;;;4988828;28;19924;-78
2021/09/01 05:32:43;;;;;;;582.13;376.58;;;;;;;;;;4989342;28;20076;-79
2021/09/01 05:35:09;;;;;;;606.25;422.48;;;;;;;;;;4986895;28;20027;-78
2021/09/01 05:37:37;;;;;;;615.22;450.10;;;;;;;;;;4972439;28;20037;-78
2021/09/01 05:40:03;;;;;;;595.85;414.15;;;;;;;;;;4973018;28;20029;-78
2021/09/01 05:42:31;;;;;;;648.97;506.95;;;;;;;;;;4991228;28;20026;-79
2021/09/01 05:44:57;;;;;;;674.95;559.60;;;;;;;;;;4976941;28;20041;-78
2021/09/01 05:47:25;;;;;;;683.47;575.42;;;;;;;;;;4992293;28;20026;-78
2021/09/01 05:49:51;;;;;;;673.60;550.70;;;;;;;;;;4988612;28;20045;-78
2021/09/01 05:52:18;;;;;;;667.60;542.10;;;;;;;;;;4993506;28;20022;-78
2021/09/01 05:54:46;;;;;;;673.25;553.15;;;;;;;;;;4987908;28;20411;-78
2021/09/01 05:57:13;;;;;;;658.13;530.97;;;;;;;;;;4976338;28;20027;-78
2021/09/01 05:59:42;;;;;;;724.92;640.25;;;;;;;;;;4975177;28;20034;-78
2021/09/01 06:02:11;;;;;;;714.23;622.73;;;;;;;;;;4991796;28;20114;-78
2021/09/01 06:04:38;;;;;;;728.08;647.28;;;;;;;;;;4989378;28;20341;-78
2021/09/01 06:07:08;;;;;;;693.75;596.78;;;;;;;;;;4989955;28;20022;-78
2021/09/01 06:09:34;;;;;;;684.50;576.45;;;;;;;;;;4992293;28;20803;-78
2021/09/01 06:12:02;;;;;;;702.65;611.22;;;;;;;;;;4992251;28;20548;-78
2021/09/01 06:14:28;;;;;;;623.22;466.52;;;;;;;;;;4991260;28;20441;-78
2021/09/01 06:16:56;;;;;;;401.35;165.05;;;;;;;;;;4992178;28;20102;-78
2021/09/01 06:19:22;;;;;;;567.78;369.48;;;;;;;;;;4991950;28;20050;-78
2021/09/01 06:21:48;;;;;;;573.00;381.85;;;;;;;;;;4991427;28;20486;-78
2021/09/01 06:24:13;;;;;;;527.13;304.38;;;;;;;;;;4986121;28;20034;-78
2021/09/01 06:26:39;;;;;;;523.45;289.17;;;;;;;;;;4992069;28;20038;-78
2021/09/01 06:29:05;;;;;;;502.58;259.50;;;;;;;;;;4974064;28;20026;-78
2021/09/01 06:31:35;;;;;;;507.48;274.48;;;;;;;;;;4975735;28;20057;-78
2021/09/01 06:34:01;;;;;;;501.60;260.33;;;;;;;;;;4972236;28;20117;-78
2021/09/01 06:36:27;;;;;;;509.10;268.50;;;;;;;;;;4991581;28;20034;-77
2021/09/01 06:38:53;;;;;;;482.45;243.15;;;;;;;;;;4991075;28;20042;-78
2021/09/01 06:41:19;;;;;;;454.15;209.27;;;;;;;;;;4974607;28;20030;-78
2021/09/01 06:43:45;;;;;;;321.92;239.25;;;;;;;;;;4990881;28;20031;-78
2021/09/01 06:46:11;;;;;;;392.15;157.70;;;;;;;;;;4974120;28;20019;-78
2021/09/01 06:48:37;;;;;;;445.17;208.38;;;;;;;;;;4973040;28;20038;-78
2021/09/01 06:51:03;;;;;;;418.80;179.18;;;;;;;;;;4976312;28;20026;-78
2021/09/01 06:53:29;;;;;;;455.73;214.95;;;;;;;;;;4990143;28;20094;-78
2021/09/01 06:55:55;;;;;;;457.50;212.13;;;;;;;;;;4973064;28;20483;-77
2021/09/01 06:58:21;;;;;;;575.60;512.92;;;;;;;;;;4973263;28;20471;-78
2021/09/01 07:00:47;;;;;;;1110.18;896.20;;;;;;;;;;4987223;28;20507;-78
2021/09/01 07:03:13;;;;;;;1184.07;909.65;;;;;;;;;;4990831;28;20031;-77
2021/09/01 07:05:39;;;;;;;1188.43;916.10;;;;;;;;;;4984396;28;20049;-76
2021/09/01 07:08:13;;;;;;;1117.00;899.25;;;;;;;;;;4985014;28;20038;-76
2021/09/01 07:10:39;;;;;;;1069.55;881.25;;;;;;;;;;4987078;28;20029;-77
2021/09/01 07:13:05;;;;;;;669.50;605.13;;;;;;;;;;4970695;28;20033;-77
2021/09/01 07:15:34;;;;;;;777.25;700.03;;;;;;;;;;4992150;28;20030;-76
2021/09/01 07:18:00;;;;;;;711.50;642.08;;;;;;;;;;4998009;28;20470;-76
2021/09/01 07:20:26;;;;;;;574.10;519.25;;;;;;;;;;4984610;28;20033;-77
2021/09/01 07:22:52;;;;;;;470.98;424.90;;;;;;;;;;4992459;28;20387;-77
2021/09/01 07:25:18;;;;;;;442.05;396.88;;;;;;;;;;4991853;28;20727;-75
2021/09/01 07:27:44;;;;;;;525.83;473.52;;;;;;;;;;4996914;28;20133;-77
2021/09/01 07:30:10;;;;;;;412.35;369.90;;;;;;;;;;4990764;28;20098;-77
2021/09/01 07:32:36;;;;;;;983.45;887.20;;;;;;;;;;4979152;28;20486;-77
2021/09/01 07:35:03;;;;;;;975.08;880.03;;;;;;;;;;4996754;28;20110;-77
2021/09/01 07:37:29;;;;;;;974.60;879.60;;;;;;;;;;4991281;28;20029;-76
2021/09/01 07:39:55;;;;;;;1073.00;968.97;;;;;;;;;;4990713;28;20506;-76
2021/09/01 07:42:21;;;;;;;1067.65;962.55;;;;;;;;;;4984789;28;20094;-77
2021/09/01 07:44:47;;;;;;;1084.20;979.20;;;;;;;;;;4983731;28;20125;-77
2021/09/01 07:47:13;;;;;;;1087.28;982.17;;;;;;;;;;4989911;28;20030;-77
2021/09/01 07:49:41;;;;;;;1092.13;986.22;;;;;;;;;;4995476;28;20098;-76
2021/09/01 07:52:07;;;;;;;1092.22;986.67;;;;;;;;;;4977766;28;20033;-77
2021/09/01 07:54:33;;;;;;;1098.10;992.08;;;;;;;;;;4992746;28;20030;-77
2021/09/01 07:56:59;;;;;;;1093.68;988.08;;;;;;;;;;4991378;28;20038;-75
2021/09/01 07:59:25;;;;;;;1094.32;988.60;;;;;;;;;;4993178;28;20081;-76
2021/09/01 08:01:51;;;;;;;1107.10;997.92;;;;;;;;;;4990573;28;20042;-77
2021/09/01 08:04:18;;;;;;;1093.45;988.05;;;;;;;;;;4985763;28;20166;-77
2021/09/01 08:06:44;;;;;;;1100.10;994.00;;;;;;;;;;4988733;28;20036;-78
2021/09/01 08:09:10;;;;;;;1100.85;994.63;;;;;;;;;;4994374;28;20058;-78
2021/09/01 08:11:36;;;;;;;1019.25;920.75;;;;;;;;;;4998737;28;20021;-78
2021/09/01 08:14:02;;;;;;;1112.13;999.80;;;;;;;;;;4986341;28;20324;-78
2021/09/01 08:16:28;;;;;;;1098.53;992.70;;;;;;;;;;4986347;28;20018;-78
2021/09/01 08:18:55;;;;;;;1103.57;996.35;;;;;;;;;;4985387;28;20030;-78
2021/09/01 08:21:21;;;;;;;1106.35;997.80;;;;;;;;;;4991180;28;20029;-75
2021/09/01 08:23:47;;;;;;;1106.78;998.03;;;;;;;;;;4988748;28;20034;-75
2021/09/01 08:26:13;;;;;;;1124.10;999.90;;;;;;;;;;4988094;28;20030;-75
2021/09/01 08:28:39;;;;;;;1125.47;999.90;;;;;;;;;;4975834;28;20081;-75
2021/09/01 08:31:05;;;;;;;1105.75;997.35;;;;;;;;;;4992014;28;20074;-76
2021/09/01 08:33:31;;;;;;;1127.43;999.90;;;;;;;;;;4984000;28;20031;-72
2021/09/01 08:35:57;;;;;;;1116.85;999.90;;;;;;;;;;4999634;28;20092;-75
2021/09/01 08:38:22;;;;;;;1101.43;995.28;;;;;;;;;;4980354;28;20034;-78
2021/09/01 08:40:49;;;;;;;1068.10;966.00;;;;;;;;;;4990983;28;20130;-76
2021/09/01 08:43:17;;;;;;;1013.03;915.72;;;;;;;;;;4990414;28;20058;-79
2021/09/01 08:45:44;;;;;;;995.60;900.08;;;;;;;;;;4974551;28;20615;-78
2021/09/01 08:48:11;;;;;;;940.78;849.20;;;;;;;;;;4992588;28;20030;-78
2021/09/01 08:50:37;;;;;;;912.60;823.70;;;;;;;;;;4993594;28;20042;-79
2021/09/01 08:53:03;;;;;;;889.40;802.13;;;;;;;;;;4988531;28;20041;-79
2021/09/01 08:55:29;;;;;;;906.90;818.58;;;;;;;;;;4984105;28;20028;-80
2021/09/01 08:57:56;;;;;;;780.78;700.45;;;;;;;;;;4975573;28;20482;-79
2021/09/01 09:00:22;;;;;;;660.88;587.15;;;;;;;;;;4982160;28;20419;-79
2021/09/01 09:02:58;;;;;;;612.42;491.23;;;;;;;;;;4997510;28;20072;-79
2021/09/01 09:05:32;;;;;;;540.50;356.48;;;;;;;;;;4980446;28;20046;-79
2021/09/01 09:07:59;;;;;;;570.97;407.98;;;;;;;;;;5001582;28;20089;-79
2021/09/01 09:10:32;;;;;;;472.05;246.88;;;;;;;;;;4998217;28;21460;-79
2021/09/01 09:12:59;;;;;;;413.92;190.63;;;;;;;;;;4993115;28;20421;-76
2021/09/01 09:15:25;;;;;;;586.58;444.52;;;;;;;;;;4971924;28;20103;-77
2021/09/01 09:17:51;;;;;;;582.60;445.95;;;;;;;;;;4984730;28;20781;-76
2021/09/01 09:20:24;;;;;;;681.38;606.30;;;;;;;;;;4974347;28;20030;-75
2021/09/01 09:23:06;;;;;;;559.25;386.67;;;;;;;;;;4993567;28;20106;-77
2021/09/01 09:25:34;;;;;;;1069.95;967.35;;;;;;;;;;4989725;28;20494;-79
2021/09/01 09:28:03;;;;;;;1055.00;954.33;;;;;;;;;;4995150;28;20045;-78
2021/09/01 09:30:45;;;;;;;1063.40;962.05;;;;;;;;;;5001330;28;20022;-79
2021/09/01 09:33:20;;;;;;;1060.00;958.95;;;;;;;;;;4994976;28;20073;-78
2021/09/01 09:35:51;;;;;;;1054.45;953.85;;;;;;;;;;4999196;28;20602;-77
2021/09/01 09:38:26;;;;;;;1130.93;999.90;;;;;;;;;;4992778;28;20031;-79
2021/09/01 09:40:52;;;;;;;1110.90;999.45;;;;;;;;;;4991809;28;20030;-79
2021/09/01 09:43:38;;;;;;;1122.55;999.90;;;;;;;;;;4998434;28;20045;-80
2021/09/01 09:46:12;;;;;;;1116.63;999.90;;;;;;;;;;4997215;28;20049;-79
2021/09/01 09:48:40;;;;;;;1114.50;999.90;;;;;;;;;;4987064;28;20039;-80
2021/09/01 09:51:08;;;;;;;1131.07;999.90;;;;;;;;;;4999389;28;20105;-81
2021/09/01 09:53:36;;;;;;;1131.22;999.90;;;;;;;;;;4976181;28;20658;-80
2021/09/01 09:56:08;;;;;;;811.42;730.05;;;;;;;;;;4977612;28;20028;-81
2021/09/01 09:58:36;;;;;;;535.78;351.13;;;;;;;;;;4973832;28;20031;-80
2021/09/01 10:01:09;;;;;;;562.25;409.10;;;;;;;;;;4984544;28;20054;-79
2021/09/01 10:03:37;;;;;;;643.13;569.60;;;;;;;;;;4966291;28;20030;-80
2021/09/01 10:06:04;;;;;;;759.17;681.05;;;;;;;;;;4969860;28;20031;-79
2021/09/01 10:08:31;;;;;;;757.17;679.40;;;;;;;;;;4982497;28;20019;-81
2021/09/01 10:10:59;;;;;;;726.25;650.38;;;;;;;;;;4975017;28;20360;-79
2021/09/01 10:13:26;;;;;;;755.92;678.08;;;;;;;;;;4986896;28;20491;-80
2021/09/01 10:16:01;;;;;;;1132.75;908.42;;;;;;;;;;4967633;28;20031;-79
2021/09/01 10:18:28;;;;;;;1134.28;999.90;;;;;;;;;;4984377;28;20030;-80
2021/09/01 10:20:54;;;;;;;1109.30;999.45;;;;;;;;;;4992107;28;20062;-79
2021/09/01 10:23:35;;;;;;;1124.30;999.90;;;;;;;;;;4981609;28;20030;-79
2021/09/01 10:26:26;;;;;;;1135.70;999.90;;;;;;;;;;4981868;28;20089;-78
2021/09/01 10:28:53;;;;;;;1131.15;999.90;;;;;;;;;;4970795;28;20089;-78
2021/09/01 10:31:23;;;;;;;1137.18;999.90;;;;;;;;;;4980683;28;20023;-74
2021/09/01 10:33:54;;;;;;;1136.45;999.90;;;;;;;;;;4977032;28;20383;-74
2021/09/01 10:36:54;;;;;;;1145.88;999.90;;;;;;;;;;4988762;28;20628;-77
2021/09/01 10:39:29;;;;;;;1125.88;999.90;;;;;;;;;;4970542;28;20058;-77
2021/09/01 10:41:55;;;;;;;1139.68;999.90;;;;;;;;;;4985114;28;20411;-79
2021/09/01 10:44:22;;;;;;;1140.43;999.90;;;;;;;;;;4965550;28;20062;-78
2021/09/01 10:46:54;;;;;;;1140.95;999.90;;;;;;;;;;4969273;28;20488;-78
2021/09/01 10:49:27;;;;;;;1139.85;999.90;;;;;;;;;;4988793;28;20141;-78
2021/09/01 10:51:55;;;;;;;1135.25;999.90;;;;;;;;;;4962679;28;20023;-78
2021/09/01 10:54:34;;;;;;;1142.43;999.90;;;;;;;;;;4973243;28;20026;-77
2021/09/01 10:57:05;;;;;;;1146.17;999.90;;;;;;;;;;4993713;28;20199;-77
2021/09/01 10:59:32;;;;;;;1138.30;999.90;;;;;;;;;;4975892;28;20459;-77
2021/09/01 11:02:13;;;;;;;1129.75;999.90;;;;;;;;;;4992284;28;20042;-77
2021/09/01 11:05:08;;;;;;;1138.22;999.90;;;;;;;;;;4986389;28;20037;-78
2021/09/01 11:07:34;;;;;;;1130.85;999.90;;;;;;;;;;4973292;28;20074;-82
2021/09/01 11:10:04;;;;;;;1143.70;999.90;;;;;;;;;;4981272;28;20078;-77
2021/09/01 11:12:31;;;;;;;1139.97;999.90;;;;;;;;;;4978290;28;20034;-79
2021/09/01 11:14:57;;;;;;;961.13;867.97;;;;;;;;;;4980305;28;20049;-77
2021/09/01 11:17:25;;;;;;;1150.28;999.90;;;;;;;;;;4978737;28;20027;-78
2021/09/01 11:19:53;;;;;;;569.38;405.33;;;;;;;;;;4980033;28;20034;-77
2021/09/01 11:22:24;;;;;;;592.97;476.00;;;;;;;;;;4983222;28;20452;-77
2021/09/01 11:24:54;;;;;;;593.03;476.85;;;;;;;;;;4983150;28;20360;-77
2021/09/01 11:27:22;;;;;;;580.60;456.45;;;;;;;;;;4974106;28;20395;-77
2021/09/01 11:30:14;;;;;;;594.95;479.65;;;;;;;;;;4990831;28;20030;-77
2021/09/01 11:32:40;;;;;;;362.85;326.40;;;;;;;;;;4967330;28;20086;-77
2021/09/01 11:35:19;;;;;;;418.08;377.08;;;;;;;;;;4974460;28;20061;-77
2021/09/01 11:38:06;;;;;;;1173.40;999.90;;;;;;;;;;4972622;28;20031;-80
2021/09/01 11:40:32;;;;;;;1173.97;999.90;;;;;;;;;;4986842;28;20030;-79
2021/09/01 11:42:58;;;;;;;1173.90;999.90;;;;;;;;;;4972573;28;20034;-77
2021/09/01 11:45:24;;;;;;;1168.57;999.90;;;;;;;;;;4972938;28;20047;-77
2021/09/01 11:48:00;;;;;;;1186.53;999.90;;;;;;;;;;4969942;28;20031;-77
2021/09/01 11:50:26;;;;;;;1176.53;999.90;;;;;;;;;;4993376;28;20026;-78
2021/09/01 11:52:53;;;;;;;1187.80;999.90;;;;;;;;;;4977066;28;20027;-77
2021/09/01 11:55:23;;;;;;;1167.25;999.90;;;;;;;;;;4970983;28;20030;-78
2021/09/01 11:57:49;;;;;;;1173.68;999.90;;;;;;;;;;4975247;28;20034;-77
2021/09/01 12:00:19;;;;;;;1182.35;999.90;;;;;;;;;;4975530;28;20146;-77
2021/09/01 12:02:49;;;;;;;1187.25;999.90;;;;;;;;;;4974498;28;20908;-77
2021/09/01 12:05:28;;;;;;;1183.93;999.90;;;;;;;;;;4970515;28;20046;-78
2021/09/01 12:07:54;;;;;;;1180.13;999.90;;;;;;;;;;4976036;28;20449;-78
2021/09/01 12:10:21;;;;;;;1173.53;999.90;;;;;;;;;;4967989;28;20126;-78
2021/09/01 12:12:47;;;;;;;1175.05;999.90;;;;;;;;;;4952821;28;20653;-78
2021/09/01 12:15:13;;;;;;;1185.13;999.90;;;;;;;;;;4954554;28;20029;-78
2021/09/01 12:17:40;;;;;;;749.33;673.05;;;;;;;;;;4967837;28;20433;-78
2021/09/01 12:20:07;;;;;;;1174.53;999.90;;;;;;;;;;4969404;28;20034;-78
2021/09/01 12:22:36;;;;;;;1164.72;999.90;;;;;;;;;;4969389;28;20035;-78
2021/09/01 12:25:09;;;;;;;1162.32;999.90;;;;;;;;;;4964464;28;20070;-78
2021/09/01 12:27:37;;;;;;;1178.53;999.90;;;;;;;;;;4955738;28;20375;-76
2021/09/01 12:30:05;;;;;;;1167.10;999.90;;;;;;;;;;4967044;28;20027;-79
2021/09/01 12:32:31;;;;;;;1174.68;999.90;;;;;;;;;;4963619;28;20031;-81
2021/09/01 12:35:02;;;;;;;1170.90;999.90;;;;;;;;;;4967188;28;20589;-80
2021/09/01 12:37:38;;;;;;;1163.78;999.90;;;;;;;;;;4971420;28;20039;-81
2021/09/01 12:40:09;;;;;;;1163.97;999.90;;;;;;;;;;4962723;28;20030;-80
2021/09/01 12:42:40;;;;;;;1142.00;999.90;;;;;;;;;;4964225;28;20035;-80
2021/09/01 12:48:32;;;;;;;1089.50;987.50;;;;;;;;;;4930692;28;20085;-79
2021/09/01 12:50:58;;;;;;;748.83;671.95;;;;;;;;;;4967841;28;20031;-79
2021/09/01 12:53:24;;;;;;;561.55;435.02;;;;;;;;;;4972474;28;20035;-79
2021/09/01 12:55:54;;;;;;;1141.93;999.90;;;;;;;;;;4972141;28;20038;-79
2021/09/01 12:58:20;;;;;;;1159.22;999.90;;;;;;;;;;4960684;28;20449;-79
2021/09/01 13:00:46;;;;;;;1166.97;999.90;;;;;;;;;;4970368;28;20101;-79
2021/09/01 13:03:12;;;;;;;1145.60;999.90;;;;;;;;;;4990402;28;20378;-79
2021/09/01 13:05:38;;;;;;;1155.53;999.90;;;;;;;;;;4985968;28;20482;-79
2021/09/01 13:08:05;;;;;;;1158.35;999.90;;;;;;;;;;4984022;28;20536;-78
2021/09/01 13:10:33;;;;;;;1153.57;999.90;;;;;;;;;;4967615;28;20037;-79
2021/09/01 13:12:59;;;;;;;1159.32;999.90;;;;;;;;;;4985532;28;20030;-79
2021/09/01 13:15:25;;;;;;;1156.95;999.90;;;;;;;;;;4969861;28;20402;-79
2021/09/01 13:17:51;;;;;;;1052.97;955.88;;;;;;;;;;4986254;28;20023;-79
2021/09/01 13:20:19;;;;;;;971.35;881.00;;;;;;;;;;4982303;28;20109;-79
2021/09/01 13:22:45;;;;;;;1175.75;999.90;;;;;;;;;;4969414;28;20023;-79
2021/09/01 13:25:12;;;;;;;1083.35;981.42;;;;;;;;;;4968147;28;20057;-79
2021/09/01 13:27:39;;;;;;;750.03;673.97;;;;;;;;;;4984187;28;20026;-79
2021/09/01 13:30:05;;;;;;;1168.28;999.90;;;;;;;;;;4968687;28;20027;-79
2021/09/01 13:32:31;;;;;;;1167.60;999.90;;;;;;;;;;4969726;28;20061;-79
2021/09/01 13:34:58;;;;;;;1176.47;999.90;;;;;;;;;;4973421;28;20058;-79
2021/09/01 13:37:25;;;;;;;1167.57;999.90;;;;;;;;;;4984128;28;20034;-79
2021/09/01 13:39:51;;;;;;;1178.97;999.90;;;;;;;;;;4967600;28;20068;-79
2021/09/01 13:42:16;;;;;;;1171.50;999.90;;;;;;;;;;4972350;28;20026;-79
2021/09/01 13:44:43;;;;;;;1178.63;999.90;;;;;;;;;;4971854;28;20034;-78
2021/09/01 13:47:09;;;;;;;1170.93;999.90;;;;;;;;;;4990137;28;20018;-79
2021/09/01 13:49:35;;;;;;;1181.15;999.90;;;;;;;;;;4989971;28;20031;-79
2021/09/01 13:52:04;;;;;;;1167.15;999.90;;;;;;;;;;4990079;28;20478;-79
2021/09/01 13:54:31;;;;;;;1176.53;999.90;;;;;;;;;;4984191;28;20570;-79
2021/09/01 13:56:59;;;;;;;1165.30;999.90;;;;;;;;;;4988207;28;20430;-79