Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:28;;;;;;;4.57;2.50;;;;;;;;;;5101403;28;20532;-73
2022/06/21 00:03:54;;;;;;;3.67;2.20;;;;;;;;;;5102153;27;20035;-76
2022/06/21 00:06:23;;;;;;;4.53;2.50;;;;;;;;;;5106425;28;20015;-74
2022/06/21 00:08:48;;;;;;;5.82;2.50;;;;;;;;;;5097502;27;20131;-75
2022/06/21 00:11:34;;;;;;;5.00;2.30;;;;;;;;;;5102998;28;20108;-74
2022/06/21 00:14:00;;;;;;;5.07;2.42;;;;;;;;;;5101209;27;20051;-73
2022/06/21 00:16:28;;;;;;;4.32;2.35;;;;;;;;;;5106800;28;20031;-75
2022/06/21 00:18:54;;;;;;;5.32;2.50;;;;;;;;;;5102371;27;20460;-76
2022/06/21 00:21:23;;;;;;;4.95;2.67;;;;;;;;;;5103345;27;20036;-75
2022/06/21 00:23:50;;;;;;;4.68;2.70;;;;;;;;;;5098053;28;20424;-75
2022/06/21 00:26:17;;;;;;;4.50;2.70;;;;;;;;;;5105064;27;20028;-76
2022/06/21 00:28:43;;;;;;;4.57;2.80;;;;;;;;;;5100675;27;20111;-76
2022/06/21 00:31:21;;;;;;;4.95;2.58;;;;;;;;;;5102415;27;20454;-76
2022/06/21 00:33:47;;;;;;;5.20;2.58;;;;;;;;;;5100212;28;20034;-72
2022/06/21 00:36:34;;;;;;;4.15;2.67;;;;;;;;;;5104244;27;20046;-76
2022/06/21 00:39:01;;;;;;;4.47;2.60;;;;;;;;;;5099052;27;20039;-76
2022/06/21 00:41:45;;;;;;;6.38;2.92;;;;;;;;;;5102667;27;20027;-76
2022/06/21 00:44:19;;;;;;;4.85;2.70;;;;;;;;;;5104376;28;20568;-74
2022/06/21 00:46:59;;;;;;;4.95;2.95;;;;;;;;;;5101307;28;20081;-77
2022/06/21 00:49:28;;;;;;;4.45;2.67;;;;;;;;;;5096917;27;20028;-74
2022/06/21 00:52:00;;;;;;;4.50;2.63;;;;;;;;;;5098615;28;20035;-75
2022/06/21 00:54:34;;;;;;;6.30;3.17;;;;;;;;;;5094277;28;20024;-74
2022/06/21 00:57:17;;;;;;;4.72;3.03;;;;;;;;;;5097913;27;20038;-76
2022/06/21 00:59:44;;;;;;;5.50;2.88;;;;;;;;;;5104746;28;20031;-76
2022/06/21 01:02:36;;;;;;;5.53;3.38;;;;;;;;;;5098132;27;20035;-76
2022/06/21 01:05:02;;;;;;;4.38;3.00;;;;;;;;;;5101141;28;20084;-76
2022/06/21 01:07:28;;;;;;;5.32;3.13;;;;;;;;;;5105662;28;20027;-76
2022/06/21 01:10:03;;;;;;;5.55;3.17;;;;;;;;;;5100703;28;20495;-77
2022/06/21 01:12:43;;;;;;;5.78;3.05;;;;;;;;;;5104569;28;20027;-73
2022/06/21 01:15:13;;;;;;;5.50;3.33;;;;;;;;;;5094768;28;20387;-74
2022/06/21 01:17:39;;;;;;;4.70;3.08;;;;;;;;;;5102218;28;20028;-76
2022/06/21 01:20:12;;;;;;;4.88;3.20;;;;;;;;;;5102596;28;20552;-75
2022/06/21 01:22:51;;;;;;;5.63;3.10;;;;;;;;;;5101318;28;20750;-76
2022/06/21 01:25:54;;;;;;;5.65;3.15;;;;;;;;;;5104792;28;20076;-76
2022/06/21 01:28:19;;;;;;;6.15;3.20;;;;;;;;;;5099845;28;20032;-76
2022/06/21 01:30:50;;;;;;;5.55;3.10;;;;;;;;;;5098559;28;20019;-73
2022/06/21 01:33:18;;;;;;;5.13;3.20;;;;;;;;;;5098655;27;20076;-73
2022/06/21 01:35:50;;;;;;;5.82;3.40;;;;;;;;;;5105621;28;20020;-76
2022/06/21 01:38:20;;;;;;;6.20;3.00;;;;;;;;;;5106214;27;20047;-76
2022/06/21 01:40:51;;;;;;;5.18;3.30;;;;;;;;;;5122397;27;20027;-73
2022/06/21 01:43:23;;;;;;;5.18;3.55;;;;;;;;;;5099482;28;20416;-76
2022/06/21 01:45:56;;;;;;;7.40;3.30;;;;;;;;;;5103049;28;20472;-72
2022/06/21 01:48:25;;;;;;;4.85;3.40;;;;;;;;;;5098991;27;20027;-76
2022/06/21 01:50:56;;;;;;;5.97;3.72;;;;;;;;;;5105201;27;20380;-76
2022/06/21 01:53:23;;;;;;;4.63;3.15;;;;;;;;;;5103240;28;20028;-74
2022/06/21 01:56:00;;;;;;;5.47;3.83;;;;;;;;;;5101617;27;20072;-76
2022/06/21 01:58:29;;;;;;;5.38;3.45;;;;;;;;;;5105450;28;20441;-73
2022/06/21 02:01:06;;;;;;;5.30;3.35;;;;;;;;;;5099905;27;20446;-76
2022/06/21 02:03:35;;;;;;;6.22;3.50;;;;;;;;;;5096660;28;20034;-76
2022/06/21 02:06:07;;;;;;;6.72;3.30;;;;;;;;;;5102956;27;20031;-72
2022/06/21 02:09:02;;;;;;;5.53;3.10;;;;;;;;;;5108699;28;20490;-75
2022/06/21 02:11:48;;;;;;;6.55;3.33;;;;;;;;;;5096688;27;20531;-76
2022/06/21 02:14:29;;;;;;;5.32;3.45;;;;;;;;;;5103466;27;20140;-73
2022/06/21 02:17:15;;;;;;;5.60;3.53;;;;;;;;;;5106742;27;20106;-76
2022/06/21 02:19:45;;;;;;;5.20;3.42;;;;;;;;;;5107944;28;20384;-76
2022/06/21 02:22:17;;;;;;;5.10;3.38;;;;;;;;;;5101423;27;20429;-76
2022/06/21 02:24:43;;;;;;;7.97;3.53;;;;;;;;;;5103617;27;20107;-76
2022/06/21 02:27:11;;;;;;;5.15;3.67;;;;;;;;;;5106672;28;20467;-76
2022/06/21 02:29:37;;;;;;;6.28;3.75;;;;;;;;;;5104141;27;20534;-75
2022/06/21 02:32:17;;;;;;;5.75;3.92;;;;;;;;;;5101271;27;20023;-73
2022/06/21 02:34:44;;;;;;;5.43;3.40;;;;;;;;;;5098696;27;20072;-73
2022/06/21 02:37:12;;;;;;;5.13;3.53;;;;;;;;;;5103759;28;20039;-73
2022/06/21 02:39:38;;;;;;;6.63;3.50;;;;;;;;;;5102134;27;20454;-74
2022/06/21 02:42:25;;;;;;;6.68;3.58;;;;;;;;;;5101193;27;20055;-76
2022/06/21 02:45:04;;;;;;;5.00;3.38;;;;;;;;;;5096360;27;20035;-75
2022/06/21 02:47:36;;;;;;;5.40;3.70;;;;;;;;;;5102448;28;20039;-76
2022/06/21 02:50:24;;;;;;;5.53;3.58;;;;;;;;;;5099413;27;20031;-74
2022/06/21 02:52:51;;;;;;;5.72;3.60;;;;;;;;;;5105138;28;20044;-76
2022/06/21 02:55:31;;;;;;;6.28;3.53;;;;;;;;;;5097638;27;20035;-74
2022/06/21 02:58:52;;;;;;;6.63;3.47;;;;;;;;;;5099247;27;20425;-75
2022/06/21 03:01:42;;;;;;;5.28;3.30;;;;;;;;;;5069489;28;20128;-74
2022/06/21 03:04:16;;;;;;;4.45;3.30;;;;;;;;;;5098417;27;20102;-74
2022/06/21 03:06:41;;;;;;;5.05;3.00;;;;;;;;;;5102702;27;20027;-75
2022/06/21 03:09:12;;;;;;;5.50;3.28;;;;;;;;;;5101283;28;20034;-76
2022/06/21 03:11:49;;;;;;;6.00;3.45;;;;;;;;;;5101821;27;20026;-74
2022/06/21 03:14:18;;;;;;;5.03;3.13;;;;;;;;;;5109128;27;20030;-74
2022/06/21 03:16:45;;;;;;;5.68;3.42;;;;;;;;;;5103067;28;20032;-76
2022/06/21 03:19:25;;;;;;;6.05;3.47;;;;;;;;;;5103214;28;20038;-74
2022/06/21 03:21:51;;;;;;;5.60;3.40;;;;;;;;;;5099565;27;20475;-74
2022/06/21 03:24:21;;;;;;;5.75;3.50;;;;;;;;;;5100874;27;20037;-75
2022/06/21 03:26:59;;;;;;;7.65;4.00;;;;;;;;;;5099383;27;20053;-74
2022/06/21 03:29:24;;;;;;;5.53;3.78;;;;;;;;;;5103093;27;20468;-74
2022/06/21 03:31:51;;;;;;;9.43;3.65;;;;;;;;;;5105002;28;20085;-76
2022/06/21 03:34:20;;;;;;;4.80;3.53;;;;;;;;;;5101667;27;20085;-75
2022/06/21 03:36:47;;;;;;;6.10;3.50;;;;;;;;;;5100715;27;20114;-76
2022/06/21 03:39:16;;;;;;;6.30;3.60;;;;;;;;;;5093817;28;20059;-75
2022/06/21 03:41:43;;;;;;;6.43;3.40;;;;;;;;;;5100972;27;20023;-72
2022/06/21 03:44:18;;;;;;;6.80;3.65;;;;;;;;;;5098039;28;20030;-76
2022/06/21 03:47:08;;;;;;;7.05;3.83;;;;;;;;;;5097134;28;20072;-72
2022/06/21 03:49:56;;;;;;;6.10;3.92;;;;;;;;;;5097079;27;20502;-74
2022/06/21 03:52:42;;;;;;;5.82;3.97;;;;;;;;;;5106113;28;20134;-74
2022/06/21 03:55:29;;;;;;;7.47;3.65;;;;;;;;;;5102568;27;20032;-74
2022/06/21 03:58:02;;;;;;;7.15;3.90;;;;;;;;;;5099201;28;20031;-73
2022/06/21 04:00:43;;;;;;;6.93;3.80;;;;;;;;;;5104920;28;21002;-76
2022/06/21 04:03:30;;;;;;;6.10;3.75;;;;;;;;;;5107556;28;20024;-74
2022/06/21 04:06:04;;;;;;;5.50;3.35;;;;;;;;;;5101505;27;20387;-75
2022/06/21 04:08:39;;;;;;;5.22;3.70;;;;;;;;;;5101339;28;20031;-73
2022/06/21 04:11:25;;;;;;;6.72;4.00;;;;;;;;;;5102465;28;20019;-76
2022/06/21 04:14:15;;;;;;;5.28;3.40;;;;;;;;;;5097832;27;20108;-76
2022/06/21 04:16:50;;;;;;;6.25;3.53;;;;;;;;;;5097906;28;20031;-76
2022/06/21 04:19:26;;;;;;;5.20;3.55;;;;;;;;;;5098678;28;20052;-76
2022/06/21 04:22:02;;;;;;;8.25;3.47;;;;;;;;;;5102077;28;20543;-76
2022/06/21 04:24:49;;;;;;;7.07;3.60;;;;;;;;;;5099990;27;20027;-76
2022/06/21 04:27:36;;;;;;;4.93;3.53;;;;;;;;;;5102739;28;20035;-74
2022/06/21 04:30:25;;;;;;;5.28;3.53;;;;;;;;;;5101665;27;20487;-75
2022/06/21 04:33:07;;;;;;;7.72;3.38;;;;;;;;;;5102414;28;20116;-75
2022/06/21 04:35:41;;;;;;;6.57;3.40;;;;;;;;;;5091629;27;20046;-74
2022/06/21 04:38:15;;;;;;;6.05;3.42;;;;;;;;;;5097218;28;20392;-76
2022/06/21 04:40:56;;;;;;;8.18;3.40;;;;;;;;;;5102868;28;20022;-76
2022/06/21 04:43:28;;;;;;;7.45;3.63;;;;;;;;;;5098636;28;20023;-76
2022/06/21 04:46:02;;;;;;;8.77;3.10;;;;;;;;;;5103252;28;20019;-76
2022/06/21 04:48:42;;;;;;;5.50;3.10;;;;;;;;;;5102554;28;20622;-73
2022/06/21 04:51:22;;;;;;;7.68;3.40;;;;;;;;;;5094780;28;20076;-75
2022/06/21 04:53:55;;;;;;;4.28;2.90;;;;;;;;;;5102234;28;20480;-76
2022/06/21 04:56:32;;;;;;;6.45;3.38;;;;;;;;;;5094495;28;20364;-76
2022/06/21 04:58:58;;;;;;;4.50;3.10;;;;;;;;;;5098407;28;20025;-76
2022/06/21 05:01:30;;;;;;;7.68;4.13;;;;;;;;;;5100698;28;20428;-74
2022/06/21 05:03:58;;;;;;;7.50;3.90;;;;;;;;;;5096190;28;20078;-76
2022/06/21 05:06:25;;;;;;;7.18;3.75;;;;;;;;;;5102800;28;20034;-74
2022/06/21 05:08:51;;;;;;;6.07;3.50;;;;;;;;;;5105209;28;20059;-75
2022/06/21 05:11:17;;;;;;;6.65;3.50;;;;;;;;;;5102174;28;20035;-76
2022/06/21 05:13:53;;;;;;;5.35;3.30;;;;;;;;;;5106552;27;20046;-76
2022/06/21 05:16:24;;;;;;;8.68;4.25;;;;;;;;;;5105223;28;20027;-75
2022/06/21 05:18:56;;;;;;;6.93;4.50;;;;;;;;;;5105251;28;20047;-76
2022/06/21 05:21:35;;;;;;;7.13;4.13;;;;;;;;;;5100360;28;20034;-76
2022/06/21 05:24:02;;;;;;;8.07;4.28;;;;;;;;;;5100238;28;20028;-73
2022/06/21 05:26:34;;;;;;;7.43;4.30;;;;;;;;;;5101186;28;20472;-76
2022/06/21 05:29:23;;;;;;;7.77;4.73;;;;;;;;;;5100702;28;20027;-74
2022/06/21 05:31:54;;;;;;;8.18;4.43;;;;;;;;;;5116567;27;20072;-74
2022/06/21 05:34:27;;;;;;;8.15;4.35;;;;;;;;;;5094068;28;20028;-73
2022/06/21 05:37:12;;;;;;;9.00;3.80;;;;;;;;;;5105218;28;20363;-76
2022/06/21 05:39:45;;;;;;;5.90;3.17;;;;;;;;;;5100186;28;20395;-74
2022/06/21 05:42:14;;;;;;;5.63;3.08;;;;;;;;;;5100837;28;20422;-74
2022/06/21 05:44:46;;;;;;;5.00;3.10;;;;;;;;;;5102521;28;20032;-73
2022/06/21 05:47:28;;;;;;;6.63;3.20;;;;;;;;;;5100426;28;20042;-75
2022/06/21 05:49:56;;;;;;;5.72;2.70;;;;;;;;;;5102915;28;20030;-76
2022/06/21 05:52:21;;;;;;;3.75;2.50;;;;;;;;;;5100820;28;20051;-75
2022/06/21 05:54:51;;;;;;;5.90;2.88;;;;;;;;;;5103256;28;20119;-72
2022/06/21 05:57:20;;;;;;;6.32;3.28;;;;;;;;;;5107085;28;20145;-74
2022/06/21 05:59:46;;;;;;;6.95;2.40;;;;;;;;;;5102537;28;20125;-72
2022/06/21 06:02:31;;;;;;;7.50;2.90;;;;;;;;;;5104918;28;20118;-76
2022/06/21 06:05:20;;;;;;;5.43;2.60;;;;;;;;;;5101846;28;20023;-75
2022/06/21 06:07:53;;;;;;;4.57;2.58;;;;;;;;;;5102563;28;20487;-73
2022/06/21 06:10:22;;;;;;;5.53;2.42;;;;;;;;;;5103320;28;20229;-76
2022/06/21 06:12:53;;;;;;;6.47;2.70;;;;;;;;;;5098147;28;20031;-74
2022/06/21 06:15:33;;;;;;;4.65;2.40;;;;;;;;;;5107369;28;20024;-75
2022/06/21 06:18:27;;;;;;;5.80;2.60;;;;;;;;;;5098662;28;20019;-78
2022/06/21 06:21:12;;;;;;;3.63;2.60;;;;;;;;;;5093424;28;20036;-74
2022/06/21 06:23:41;;;;;;;5.75;2.50;;;;;;;;;;5101838;27;20027;-75
2022/06/21 06:26:13;;;;;;;8.52;2.60;;;;;;;;;;5116720;27;20031;-73
2022/06/21 06:28:57;;;;;;;5.60;2.67;;;;;;;;;;5107200;28;20181;-75
2022/06/21 06:31:31;;;;;;;4.88;2.50;;;;;;;;;;5110054;28;20464;-72
2022/06/21 06:34:04;;;;;;;6.38;2.40;;;;;;;;;;5108733;27;20023;-74
2022/06/21 06:36:34;;;;;;;3.78;2.13;;;;;;;;;;5111296;27;20027;-76
2022/06/21 06:39:00;;;;;;;6.03;2.33;;;;;;;;;;5101848;27;20135;-74
2022/06/21 06:41:42;;;;;;;6.28;2.30;;;;;;;;;;5100295;27;20031;-74
2022/06/21 06:44:14;;;;;;;5.68;1.80;;;;;;;;;;5102484;28;20149;-75
2022/06/21 06:46:45;;;;;;;5.17;1.53;;;;;;;;;;5096582;28;20787;-75
2022/06/21 06:49:34;;;;;;;7.72;1.90;;;;;;;;;;5099900;28;20283;-74
2022/06/21 06:52:05;;;;;;;3.90;1.70;;;;;;;;;;5108489;27;20475;-72
2022/06/21 06:54:49;;;;;;;3.03;1.60;;;;;;;;;;5103289;28;20027;-75
2022/06/21 06:57:29;;;;;;;5.95;2.00;;;;;;;;;;5107865;28;20020;-75
2022/06/21 06:59:56;;;;;;;5.72;2.08;;;;;;;;;;5107488;28;20110;-72
2022/06/21 07:02:33;;;;;;;4.40;2.00;;;;;;;;;;5103462;28;20476;-76
2022/06/21 07:05:33;;;;;;;6.53;2.08;;;;;;;;;;5111672;28;20098;-73
2022/06/21 07:08:26;;;;;;;5.00;2.20;;;;;;;;;;5079656;28;20038;-75
2022/06/21 07:10:57;;;;;;;4.93;2.20;;;;;;;;;;5106628;28;20016;-73
2022/06/21 07:13:23;;;;;;;3.72;2.38;;;;;;;;;;5109783;28;20053;-75
2022/06/21 07:15:50;;;;;;;5.25;2.30;;;;;;;;;;5111230;28;20110;-76
2022/06/21 07:18:27;;;;;;;3.75;2.17;;;;;;;;;;5106624;28;20552;-76
2022/06/21 07:20:52;;;;;;;6.43;2.17;;;;;;;;;;5108041;28;20141;-73
2022/06/21 07:23:20;;;;;;;7.72;2.40;;;;;;;;;;5106987;28;20133;-76
2022/06/21 07:25:57;;;;;;;5.85;2.10;;;;;;;;;;5107078;28;20031;-76
2022/06/21 07:28:41;;;;;;;5.22;2.28;;;;;;;;;;5100181;28;20055;-76
2022/06/21 07:31:35;;;;;;;4.28;2.17;;;;;;;;;;5105079;27;20020;-76
2022/06/21 07:34:10;;;;;;;3.78;1.95;;;;;;;;;;5092526;28;20545;-75
2022/06/21 07:36:47;;;;;;;2.97;2.00;;;;;;;;;;5102522;27;20098;-75
2022/06/21 07:39:22;;;;;;;3.70;2.00;;;;;;;;;;5098618;28;20056;-76
2022/06/21 07:41:55;;;;;;;3.80;1.92;;;;;;;;;;5105107;28;20023;-76
2022/06/21 07:44:28;;;;;;;5.57;2.42;;;;;;;;;;5109637;28;20035;-76
2022/06/21 07:46:59;;;;;;;5.32;2.50;;;;;;;;;;5104194;28;20080;-74
2022/06/21 07:49:30;;;;;;;5.93;2.20;;;;;;;;;;5105225;28;20514;-74
2022/06/21 07:52:01;;;;;;;3.78;2.00;;;;;;;;;;5106684;28;20507;-73
2022/06/21 07:54:31;;;;;;;4.55;1.80;;;;;;;;;;5110458;27;20028;-76
2022/06/21 07:57:05;;;;;;;5.65;1.80;;;;;;;;;;5105274;28;20054;-75
2022/06/21 07:59:38;;;;;;;2.88;1.75;;;;;;;;;;5104404;28;20083;-74
2022/06/21 08:08:01;;;;;;;4.43;1.70;;;;;;;;;;5110143;28;20440;-74
2022/06/21 08:10:51;;;;;;;5.85;2.10;;;;;;;;;;5105756;28;20031;-76
2022/06/21 08:13:16;;;;;;;3.50;2.13;;;;;;;;;;5107932;28;20031;-74
2022/06/21 08:15:58;;;;;;;4.70;2.00;;;;;;;;;;5100519;28;20609;-74
2022/06/21 08:18:33;;;;;;;5.93;2.30;;;;;;;;;;5100442;28;20030;-74
2022/06/21 08:21:04;;;;;;;6.63;2.35;;;;;;;;;;5108222;28;20028;-74
2022/06/21 08:23:36;;;;;;;5.47;1.90;;;;;;;;;;5099973;28;20480;-75
2022/06/21 08:26:06;;;;;;;2.35;1.58;;;;;;;;;;5110754;27;20030;-75
2022/06/21 08:28:31;;;;;;;4.25;1.88;;;;;;;;;;5107587;28;20483;-74
2022/06/21 08:31:02;;;;;;;3.67;1.55;;;;;;;;;;5107818;27;20027;-74
2022/06/21 08:33:51;;;;;;;3.60;1.50;;;;;;;;;;5101379;28;20027;-74
2022/06/21 08:36:28;;;;;;;4.15;2.10;;;;;;;;;;5104426;28;20492;-75
2022/06/21 08:39:07;;;;;;;3.53;1.75;;;;;;;;;;5106434;28;20044;-75
2022/06/21 08:41:57;;;;;;;4.78;1.60;;;;;;;;;;5102741;28;20035;-75
2022/06/21 08:44:28;;;;;;;3.90;1.75;;;;;;;;;;5104143;28;20085;-74
2022/06/21 08:47:07;;;;;;;4.43;2.10;;;;;;;;;;5095154;27;20076;-74
2022/06/21 08:50:03;;;;;;;3.38;1.90;;;;;;;;;;5107684;27;20788;-76
2022/06/21 08:53:16;;;;;;;6.50;1.83;;;;;;;;;;5104971;28;20023;-74
2022/06/21 08:56:03;;;;;;;4.97;1.70;;;;;;;;;;5100320;28;20472;-76
2022/06/21 08:59:02;;;;;;;4.07;1.50;;;;;;;;;;5105521;28;20023;-77
2022/06/21 09:01:53;;;;;;;5.57;1.80;;;;;;;;;;5099918;28;20082;-76
2022/06/21 09:04:34;;;;;;;3.50;1.55;;;;;;;;;;5107529;28;20015;-77
2022/06/21 09:07:18;;;;;;;3.33;1.58;;;;;;;;;;5102255;28;20289;-76
2022/06/21 09:10:09;;;;;;;3.90;1.38;;;;;;;;;;5108029;28;20023;-76
2022/06/21 09:13:13;;;;;;;3.15;1.27;;;;;;;;;;5104327;28;20418;-74
2022/06/21 09:16:12;;;;;;;5.80;1.40;;;;;;;;;;5097519;28;20051;-77
2022/06/21 09:18:46;;;;;;;2.90;1.20;;;;;;;;;;5107140;28;20036;-75
2022/06/21 09:21:36;;;;;;;3.42;1.38;;;;;;;;;;5105197;28;20379;-77
2022/06/21 09:24:14;;;;;;;1.88;1.13;;;;;;;;;;5101398;28;20023;-77
2022/06/21 09:26:48;;;;;;;3.00;1.10;;;;;;;;;;5106908;28;20032;-74
2022/06/21 09:29:23;;;;;;;3.42;1.50;;;;;;;;;;5100790;28;20047;-75
2022/06/21 09:31:53;;;;;;;4.22;1.58;;;;;;;;;;5107355;28;20035;-74
2022/06/21 09:34:30;;;;;;;3.45;1.42;;;;;;;;;;5099938;28;20016;-76
2022/06/21 09:37:08;;;;;;;3.55;1.50;;;;;;;;;;5103712;28;20028;-74
2022/06/21 09:39:34;;;;;;;5.03;1.40;;;;;;;;;;5106401;28;20042;-77
2022/06/21 09:42:14;;;;;;;4.47;1.52;;;;;;;;;;5098129;28;20403;-74
2022/06/21 09:45:05;;;;;;;3.03;1.30;;;;;;;;;;5102386;28;20441;-74
2022/06/21 09:47:47;;;;;;;3.05;1.25;;;;;;;;;;5106761;28;20032;-76
2022/06/21 09:50:31;;;;;;;7.38;1.77;;;;;;;;;;5105936;28;20103;-76
2022/06/21 09:53:13;;;;;;;3.88;1.50;;;;;;;;;;5099564;28;20023;-77
2022/06/21 09:55:55;;;;;;;6.75;1.77;;;;;;;;;;5101208;28;20111;-74
2022/06/21 09:58:28;;;;;;;5.10;1.70;;;;;;;;;;5106403;27;20031;-75
2022/06/21 10:01:11;;;;;;;4.03;1.80;;;;;;;;;;5102036;28;20032;-77
2022/06/21 10:03:58;;;;;;;3.78;1.27;;;;;;;;;;5106774;28;20142;-75
2022/06/21 10:06:46;;;;;;;2.00;1.20;;;;;;;;;;5102774;28;20031;-75
2022/06/21 10:09:39;;;;;;;2.17;1.10;;;;;;;;;;5080678;28;20036;-76
2022/06/21 10:12:05;;;;;;;;;;;;;;;;;;5108069;28;20020;-74
2022/06/21 10:14:41;;;;;;;2.85;1.38;;;;;;;;;;5111829;28;19939;-77
2022/06/21 10:17:38;;;;;;;5.85;1.70;;;;;;;;;;5102638;27;20027;-75
2022/06/21 10:20:22;;;;;;;5.80;1.42;;;;;;;;;;5109110;28;20019;-77
2022/06/21 10:23:02;;;;;;;4.57;1.50;;;;;;;;;;5105164;28;20068;-74
2022/06/21 10:25:27;;;;;;;3.85;1.48;;;;;;;;;;5108583;28;20088;-75
2022/06/21 10:28:12;;;;;;;3.75;1.30;;;;;;;;;;5113756;28;20027;-75
2022/06/21 10:31:02;;;;;;;2.30;1.30;;;;;;;;;;5112756;28;20031;-75
2022/06/21 10:33:33;;;;;;;3.65;1.13;;;;;;;;;;5104691;28;20023;-76
2022/06/21 10:36:12;;;;;;;3.10;1.25;;;;;;;;;;5110290;27;20023;-77
2022/06/21 10:39:02;;;;;;;2.78;1.35;;;;;;;;;;5108247;27;20082;-77
2022/06/21 10:45:09;;;;;;;2.42;1.30;;;;;;;;;;5108577;27;20080;-78
2022/06/21 10:47:43;;;;;;;3.75;1.73;;;;;;;;;;5109317;27;20047;-77
2022/06/21 10:50:46;;;;;;;3.85;1.40;;;;;;;;;;5107501;28;20071;-76
2022/06/21 10:53:39;;;;;;;3.55;1.50;;;;;;;;;;5111897;28;20429;-74
2022/06/21 11:02:54;;;;;;;2.20;1.33;;;;;;;;;;5056332;28;20062;-74
2022/06/21 11:05:50;;;;;;;3.95;1.67;;;;;;;;;;5109595;27;20031;-75
2022/06/21 11:08:53;;;;;;;4.75;1.42;;;;;;;;;;5105443;28;20073;-77
2022/06/21 11:11:22;;;;;;;3.80;1.85;;;;;;;;;;5110740;28;20110;-74
2022/06/21 11:13:56;;;;;;;3.22;1.40;;;;;;;;;;5101419;28;20545;-78
2022/06/21 11:16:50;;;;;;;4.55;1.40;;;;;;;;;;5103940;28;20028;-76
2022/06/21 11:19:33;;;;;;;4.03;1.35;;;;;;;;;;5101848;27;20040;-77
2022/06/21 11:22:17;;;;;;;3.38;1.33;;;;;;;;;;5107891;28;20406;-77
2022/06/21 11:25:13;;;;;;;2.65;1.38;;;;;;;;;;5108657;28;20119;-75
2022/06/21 11:28:06;;;;;;;4.97;1.90;;;;;;;;;;5107998;28;20031;-75
2022/06/21 11:30:49;;;;;;;4.18;1.60;;;;;;;;;;5110225;27;20016;-77
2022/06/21 11:33:39;;;;;;;5.07;2.45;;;;;;;;;;5097181;28;20067;-77
2022/06/21 11:36:07;;;;;;;2.60;1.55;;;;;;;;;;5110998;27;20034;-75
2022/06/21 11:38:54;;;;;;;2.35;1.38;;;;;;;;;;5101806;28;20043;-76
2022/06/21 11:45:20;;;;;;;3.67;1.83;;;;;;;;;;5106614;28;20584;-75
2022/06/21 11:48:13;;;;;;;6.25;1.50;;;;;;;;;;5084356;28;20403;-76
2022/06/21 11:51:10;;;;;;;3.40;1.10;;;;;;;;;;5104075;27;20027;-75
2022/06/21 11:53:56;;;;;;;2.92;1.35;;;;;;;;;;5099319;28;20077;-75
2022/06/21 11:56:36;;;;;;;3.22;1.30;;;;;;;;;;5107985;27;20122;-76
2022/06/21 11:59:15;;;;;;;2.78;1.38;;;;;;;;;;5111607;28;20551;-78
2022/06/21 12:01:52;;;;;;;4.15;1.35;;;;;;;;;;5105301;27;20586;-76
2022/06/21 12:04:17;;;;;;;3.22;1.00;;;;;;;;;;5102730;28;20039;-75
2022/06/21 12:06:58;;;;;;;3.30;1.20;;;;;;;;;;5104618;28;20032;-76
2022/06/21 12:09:42;;;;;;;3.10;1.02;;;;;;;;;;5106152;27;20024;-76
2022/06/21 12:12:36;;;;;;;4.10;1.13;;;;;;;;;;5107712;28;20459;-76
2022/06/21 12:15:25;;;;;;;2.97;1.25;;;;;;;;;;5108763;28;20032;-77
2022/06/21 12:17:54;;;;;;;2.88;0.93;;;;;;;;;;5101163;28;20721;-77
2022/06/21 12:20:25;;;;;;;2.20;1.00;;;;;;;;;;5100554;27;20193;-74
2022/06/21 12:22:58;;;;;;;1.77;0.90;;;;;;;;;;5104861;28;20031;-76
2022/06/21 12:25:23;;;;;;;;;;;;;;;;;;5107726;28;20020;-75
2022/06/21 12:27:49;;;;;;;3.83;1.45;;;;;;;;;;5109069;28;19911;-75
2022/06/21 12:30:22;;;;;;;3.53;1.38;;;;;;;;;;5099257;27;20027;-77
2022/06/21 12:32:51;;;;;;;2.47;0.95;;;;;;;;;;5104400;28;20033;-75
2022/06/21 12:35:19;;;;;;;2.47;1.13;;;;;;;;;;5105104;28;20032;-74
2022/06/21 12:37:51;;;;;;;3.65;1.27;;;;;;;;;;5100672;27;20089;-76
2022/06/21 12:40:37;;;;;;;1.73;0.80;;;;;;;;;;5109936;28;20027;-75
2022/06/21 12:43:17;;;;;;;3.47;0.90;;;;;;;;;;5104409;28;20643;-74
2022/06/21 12:45:46;;;;;;;2.53;0.80;;;;;;;;;;5100885;28;20076;-75
2022/06/21 12:48:28;;;;;;;2.03;0.70;;;;;;;;;;5105466;28;20039;-74
2022/06/21 12:51:06;;;;;;;1.58;0.70;;;;;;;;;;5106939;28;20024;-75
2022/06/21 12:54:00;;;;;;;2.45;0.77;;;;;;;;;;5108745;28;20108;-77
2022/06/21 12:56:48;;;;;;;2.22;0.63;;;;;;;;;;5101056;28;20499;-76
2022/06/21 12:59:44;;;;;;;2.95;0.90;;;;;;;;;;5102452;28;20085;-77
2022/06/21 13:02:37;;;;;;;2.95;0.90;;;;;;;;;;5105850;28;20019;-77
2022/06/21 13:05:11;;;;;;;1.38;0.60;;;;;;;;;;5102892;27;20039;-76
2022/06/21 13:08:07;;;;;;;2.88;0.85;;;;;;;;;;5093494;27;20045;-77
2022/06/21 13:10:43;;;;;;;1.80;0.80;;;;;;;;;;5106475;27;20027;-78
2022/06/21 13:13:23;;;;;;;1.33;0.73;;;;;;;;;;5105829;28;20023;-78
2022/06/21 13:16:04;;;;;;;2.38;0.70;;;;;;;;;;5106202;28;20058;-76
2022/06/21 13:18:50;;;;;;;2.50;0.90;;;;;;;;;;5102188;28;20024;-76
2022/06/21 13:21:40;;;;;;;3.47;1.10;;;;;;;;;;5100624;28;20031;-75
2022/06/21 13:24:37;;;;;;;1.42;0.80;;;;;;;;;;5104407;28;20479;-77
2022/06/21 13:27:05;;;;;;;3.10;1.00;;;;;;;;;;5096750;28;20055;-76
2022/06/21 13:29:43;;;;;;;3.05;0.90;;;;;;;;;;5104515;28;20102;-76
2022/06/21 13:32:18;;;;;;;2.40;0.90;;;;;;;;;;5097056;28;20028;-74
2022/06/21 13:34:53;;;;;;;3.60;1.10;;;;;;;;;;5103359;28;20032;-76
2022/06/21 13:37:33;;;;;;;2.15;0.80;;;;;;;;;;5095444;28;20031;-76
2022/06/21 13:40:25;;;;;;;2.80;0.85;;;;;;;;;;5104142;28;20034;-78
2022/06/21 13:42:54;;;;;;;2.10;1.05;;;;;;;;;;5052627;28;20047;-76
2022/06/21 13:45:58;;;;;;;2.38;0.90;;;;;;;;;;5097857;28;20492;-76
2022/06/21 13:48:40;;;;;;;1.58;0.63;;;;;;;;;;5097605;28;20027;-76
2022/06/21 13:51:14;;;;;;;3.28;0.80;;;;;;;;;;5093839;28;20053;-75
2022/06/21 13:54:06;;;;;;;2.53;1.02;;;;;;;;;;5084764;28;20039;-77
2022/06/21 13:57:01;;;;;;;3.22;1.13;;;;;;;;;;5093672;28;20066;-74
2022/06/21 13:59:31;;;;;;;2.35;0.80;;;;;;;;;;5090621;28;20119;-76
2022/06/21 14:02:22;;;;;;;3.17;1.10;;;;;;;;;;5086907;28;20509;-76
2022/06/21 14:04:59;;;;;;;2.30;1.10;;;;;;;;;;5106207;28;20024;-75
2022/06/21 14:07:45;;;;;;;2.85;1.00;;;;;;;;;;5089331;28;21951;-74
2022/06/21 14:10:19;;;;;;;3.10;1.00;;;;;;;;;;5096425;28;20046;-75
2022/06/21 14:13:09;;;;;;;3.05;1.10;;;;;;;;;;5097041;28;20034;-75
2022/06/21 14:15:55;;;;;;;4.32;0.90;;;;;;;;;;5094160;28;20057;-74
2022/06/21 14:18:34;;;;;;;2.55;1.00;;;;;;;;;;5096918;28;20125;-76
2022/06/21 14:21:00;;;;;;;2.70;0.85;;;;;;;;;;5092525;28;20019;-77
2022/06/21 14:23:47;;;;;;;3.35;1.00;;;;;;;;;;5087348;28;20050;-74
2022/06/21 14:26:24;;;;;;;2.67;1.00;;;;;;;;;;5097513;28;20037;-75
2022/06/21 14:28:58;;;;;;;4.47;0.80;;;;;;;;;;5099802;28;20036;-77
2022/06/21 14:31:34;;;;;;;2.60;0.90;;;;;;;;;;5095703;28;20418;-76
2022/06/21 14:34:35;;;;;;;2.25;1.00;;;;;;;;;;5094967;28;20860;-76
2022/06/21 14:37:13;;;;;;;3.35;0.75;;;;;;;;;;5052569;28;20035;-76
2022/06/21 14:39:52;;;;;;;2.35;0.60;;;;;;;;;;5095315;28;20069;-76
2022/06/21 14:42:17;;;;;;;1.67;0.52;;;;;;;;;;5093641;28;20031;-76
2022/06/21 14:45:08;;;;;;;2.00;0.70;;;;;;;;;;5095058;27;20640;-76
2022/06/21 14:48:00;;;;;;;1.75;0.70;;;;;;;;;;5095052;28;20039;-77
2022/06/21 14:50:42;;;;;;;1.45;0.77;;;;;;;;;;5097691;28;20038;-75
2022/06/21 14:53:28;;;;;;;2.75;0.80;;;;;;;;;;5098146;28;20087;-76
2022/06/21 14:56:23;;;;;;;4.00;0.80;;;;;;;;;;5095096;27;20085;-77
2022/06/21 14:59:04;;;;;;;1.63;0.80;;;;;;;;;;5098970;28;20031;-75
2022/06/21 15:01:43;;;;;;;2.75;1.00;;;;;;;;;;5096222;28;20027;-75
2022/06/21 15:04:22;;;;;;;3.88;0.80;;;;;;;;;;5095414;28;20078;-75
2022/06/21 15:07:12;;;;;;;2.05;0.75;;;;;;;;;;5095766;28;20330;-76
2022/06/21 15:09:46;;;;;;;3.17;0.88;;;;;;;;;;5092140;27;20038;-77
2022/06/21 15:12:19;;;;;;;2.83;0.80;;;;;;;;;;5098306;27;20023;-76
2022/06/21 15:15:04;;;;;;;2.88;0.95;;;;;;;;;;5098161;28;20061;-77
2022/06/21 15:17:41;;;;;;;2.30;0.90;;;;;;;;;;5094822;28;20039;-76
2022/06/21 15:20:13;;;;;;;1.73;0.90;;;;;;;;;;5095986;28;20028;-75
2022/06/21 15:23:13;;;;;;;2.80;0.85;;;;;;;;;;5095580;27;20234;-76
2022/06/21 15:26:00;;;;;;;2.05;1.00;;;;;;;;;;5095052;28;20039;-76
2022/06/21 15:28:31;;;;;;;3.05;1.17;;;;;;;;;;5098350;28;20051;-76
2022/06/21 15:31:08;;;;;;;2.13;1.00;;;;;;;;;;5095181;27;20023;-75
2022/06/21 15:33:43;;;;;;;3.83;1.00;;;;;;;;;;5091156;27;20030;-75
2022/06/21 15:36:30;;;;;;;1.95;0.80;;;;;;;;;;5096115;28;20495;-77
2022/06/21 15:39:19;;;;;;;3.33;1.10;;;;;;;;;;5090475;28;20043;-76
2022/06/21 15:41:51;;;;;;;3.25;1.08;;;;;;;;;;5092677;28;20490;-76
2022/06/21 15:44:33;;;;;;;2.92;1.05;;;;;;;;;;5093344;28;20035;-75
2022/06/21 15:50:13;;;;;;;2.25;0.98;;;;;;;;;;5096948;28;20042;-77
2022/06/21 15:53:19;;;;;;;3.28;1.02;;;;;;;;;;5092374;28;20077;-77
2022/06/21 15:55:53;;;;;;;2.35;0.85;;;;;;;;;;5072718;27;20031;-76
2022/06/21 15:58:46;;;;;;;2.47;1.00;;;;;;;;;;5103169;28;20400;-75
2022/06/21 16:01:23;;;;;;;;;;;;;;;;;;5104058;28;20115;-77
2022/06/21 16:04:18;;;;;;;2.08;0.77;;;;;;;;;;5104320;27;19919;-75
2022/06/21 16:06:49;;;;;;;1.80;0.80;;;;;;;;;;5099646;27;20042;-75
2022/06/21 16:09:18;;;;;;;3.28;0.90;;;;;;;;;;5100484;28;20031;-76
2022/06/21 16:11:58;;;;;;;2.00;0.80;;;;;;;;;;5103998;28;20450;-78