Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:14;;;;;;;;;;;;;;;1.71;65.45;96449.78;4960224;28;19926;-63
2023/12/15 00:02:39;;;;;;;;;;;;;;;1.62;59.18;96453.88;4960908;28;19973;-63
2023/12/15 00:05:05;;;;;;;;;;;;;;;1.68;62.01;96462.28;4960154;28;20035;-63
2023/12/15 00:07:30;;;;;;;;;;;;;;;1.74;62.61;96461.88;4959766;28;20667;-63
2023/12/15 00:09:55;;;;;;;;;;;;;;;1.61;60.88;96469.72;4960321;28;19938;-64
2023/12/15 00:12:20;;;;;;;;;;;;;;;1.66;64.59;96475.50;4959824;28;19922;-63
2023/12/15 00:14:46;;;;;;;;;;;;;;;1.91;60.67;96476.50;4960482;28;20438;-62
2023/12/15 00:17:11;;;;;;;;;;;;;;;2.02;56.59;96478.41;4959667;28;19934;-63
2023/12/15 00:19:36;;;;;;;;;;;;;;;2.09;60.85;96482.31;4960079;28;19972;-63
2023/12/15 00:22:02;;;;;;;;;;;;;;;2.13;57.23;96481.16;4961177;28;19932;-63
2023/12/15 00:24:27;;;;;;;;;;;;;;;2.19;60.47;96486.94;4960448;28;19926;-64
2023/12/15 00:26:53;;;;;;;;;;;;;;;1.95;55.54;96480.63;4955004;28;19953;-64
2023/12/15 00:29:18;;;;;;;;;;;;;;;1.80;54.16;96482.47;4960205;28;19953;-63
2023/12/15 00:31:44;;;;;;;;;;;;;;;2.01;57.18;96487.25;4959811;28;19930;-64
2023/12/15 00:34:09;;;;;;;;;;;;;;;1.85;53.56;96484.78;4964122;28;20269;-62
2023/12/15 00:36:34;;;;;;;;;;;;;;;2.16;55.58;96489.75;4963972;28;19934;-63
2023/12/15 00:38:59;;;;;;;;;;;;;;;1.27;55.79;96500.72;4966079;28;19922;-63
2023/12/15 00:41:25;;;;;;;;;;;;;;;1.56;54.47;96500.66;4959795;28;20022;-62
2023/12/15 00:43:50;;;;;;;;;;;;;;;1.26;58.66;96505.13;4962975;28;19958;-64
2023/12/15 00:46:15;;;;;;;;;;;;;;;1.60;55.97;96510.03;4961530;28;19922;-63
2023/12/15 00:48:41;;;;;;;;;;;;;;;1.94;54.76;96520.13;4970163;28;20016;-64
2023/12/15 00:51:06;;;;;;;;;;;;;;;1.90;54.15;96518.63;4971238;28;19928;-63
2023/12/15 00:53:32;;;;;;;;;;;;;;;1.92;53.48;96525.47;4968144;28;19925;-63
2023/12/15 00:55:58;;;;;;;;;;;;;;;1.41;53.97;96526.94;4963182;28;19945;-63
2023/12/15 00:58:24;;;;;;;;;;;;;;;0.82;55.05;96535.81;4963660;28;20644;-64
2023/12/15 01:00:49;;;;;;;;;;;;;;;1.26;55.98;96541.84;4967322;28;19933;-64
2023/12/15 01:03:15;;;;;;;;;;;;;;;1.71;54.68;96543.47;4963756;28;19937;-64
2023/12/15 01:05:40;;;;;;;;;;;;;;;1.32;55.23;96540.63;4971495;28;19926;-63
2023/12/15 01:08:05;;;;;;;;;;;;;;;1.13;55.76;96541.81;4969695;28;19926;-65
2023/12/15 01:10:30;;;;;;;;;;;;;;;0.97;56.24;96550.63;4954667;28;19966;-65
2023/12/15 01:12:56;;;;;;;;;;;;;;;1.09;55.94;96546.38;4951235;28;19929;-65
2023/12/15 01:15:21;;;;;;;;;;;;;;;1.07;57.28;96550.03;4957526;28;19980;-64
2023/12/15 01:17:46;;;;;;;;;;;;;;;1.03;56.69;96546.78;4958392;28;19929;-64
2023/12/15 01:20:13;;;;;;;;;;;;;;;1.16;56.50;96552.06;4955332;28;19976;-65
2023/12/15 01:22:38;;;;;;;;;;;;;;;0.93;56.71;96553.50;4958187;28;20455;-65
2023/12/15 01:25:04;;;;;;;;;;;;;;;1.04;55.67;96556.31;4957732;28;19926;-65
2023/12/15 01:27:29;;;;;;;;;;;;;;;1.14;57.30;96556.59;4956217;28;19924;-65
2023/12/15 01:29:54;;;;;;;;;;;;;;;1.10;56.12;96562.97;4958093;28;20287;-65
2023/12/15 01:32:20;;;;;;;;;;;;;;;1.25;55.95;96561.16;4957428;28;19969;-65
2023/12/15 01:34:45;;;;;;;;;;;;;;;0.99;56.53;96574.13;4958415;28;19977;-65
2023/12/15 01:37:10;;;;;;;;;;;;;;;0.85;57.36;96562.69;4957194;28;19930;-64
2023/12/15 01:39:35;;;;;;;;;;;;;;;0.69;58.45;96569.81;4957750;28;20322;-65
2023/12/15 01:42:01;;;;;;;;;;;;;;;0.82;58.25;96564.66;4957798;28;20012;-64
2023/12/15 01:44:26;;;;;;;;;;;;;;;0.67;58.50;96569.03;4957293;28;19933;-64
2023/12/15 01:46:51;;;;;;;;;;;;;;;0.67;58.79;96576.91;4952644;28;19926;-64
2023/12/15 01:49:17;;;;;;;;;;;;;;;0.80;58.44;96577.00;4957904;28;20390;-64
2023/12/15 01:51:42;;;;;;;;;;;;;;;0.62;58.65;96586.84;4957412;28;19926;-65
2023/12/15 01:54:08;;;;;;;;;;;;;;;0.83;59.19;96590.81;4958150;28;19921;-65
2023/12/15 01:56:33;;;;;;;;;;;;;;;0.97;56.99;96586.47;4957324;28;19930;-65
2023/12/15 01:58:58;;;;;;;;;;;;;;;0.81;57.38;96594.41;4958115;28;19921;-65
2023/12/15 02:01:23;;;;;;;;;;;;;;;1.21;58.91;96597.25;4956849;28;20061;-65
2023/12/15 02:03:49;;;;;;;;;;;;;;;1.29;57.66;96602.00;4957514;28;20662;-64
2023/12/15 02:06:14;;;;;;;;;;;;;;;1.36;58.46;96607.72;4955955;28;19926;-65
2023/12/15 02:08:42;;;;;;;;;;;;;;;1.16;56.89;96609.78;4956881;28;19972;-64
2023/12/15 02:11:07;;;;;;;;;;;;;;;0.93;56.11;96619.06;4957386;28;19929;-64
2023/12/15 02:13:33;;;;;;;;;;;;;;;1.28;56.66;96616.06;4957238;28;19930;-64
2023/12/15 02:15:58;;;;;;;;;;;;;;;1.44;57.42;96613.34;4957341;28;20004;-65
2023/12/15 02:18:23;;;;;;;;;;;;;;;1.62;58.14;96607.91;4957767;28;20025;-64
2023/12/15 02:20:48;;;;;;;;;;;;;;;1.27;56.10;96608.28;4953267;28;20480;-65
2023/12/15 02:23:14;;;;;;;;;;;;;;;1.44;57.78;96602.00;4957480;28;20125;-65
2023/12/15 02:25:39;;;;;;;;;;;;;;;1.42;59.62;96599.47;4957396;28;19922;-64
2023/12/15 02:28:04;;;;;;;;;;;;;;;1.78;64.26;96607.78;4957759;28;19969;-66
2023/12/15 02:30:30;;;;;;;;;;;;;;;2.10;63.27;96606.63;4957127;28;19922;-65
2023/12/15 02:32:55;;;;;;;;;;;;;;;2.01;60.70;96605.44;4953434;28;19933;-65
2023/12/15 02:35:20;;;;;;;;;;;;;;;2.22;60.93;96612.88;4957769;28;20021;-64
2023/12/15 02:37:45;;;;;;;;;;;;;;;2.39;58.81;96606.50;4957550;28;20667;-64
2023/12/15 02:40:11;;;;;;;;;;;;;;;2.58;61.57;96606.09;4957566;28;19926;-64
2023/12/15 02:42:36;;;;;;;;;;;;;;;2.48;54.37;96605.88;4958322;28;20650;-64
2023/12/15 02:45:01;;;;;;;;;;;;;;;2.44;58.26;96612.28;4957397;28;20343;-64
2023/12/15 02:47:26;;;;;;;;;;;;;;;2.35;53.96;96618.16;4957854;28;19920;-65
2023/12/15 02:49:54;;;;;;;;;;;;;;;2.22;54.10;96618.94;4957780;28;19977;-65
2023/12/15 02:52:19;;;;;;;;;;;;;;;2.04;54.49;96622.81;4957100;28;20498;-64
2023/12/15 02:54:44;;;;;;;;;;;;;;;1.86;55.45;96621.25;4957483;28;19926;-66
2023/12/15 02:57:09;;;;;;;;;;;;;;;1.99;55.73;96616.06;4956938;28;20590;-65
2023/12/15 02:59:35;;;;;;;;;;;;;;;1.86;55.59;96621.25;4956765;28;19926;-64
2023/12/15 03:02:00;;;;;;;;;;;;;;;1.74;56.00;96624.66;4957726;28;19922;-64
2023/12/15 03:04:25;;;;;;;;;;;;;;;1.66;56.46;96633.00;4957032;28;19926;-64
2023/12/15 03:06:50;;;;;;;;;;;;;;;1.75;56.20;96627.19;4957378;28;19988;-65
2023/12/15 03:09:16;;;;;;;;;;;;;;;1.90;55.28;96623.69;4956323;28;19926;-66
2023/12/15 03:11:41;;;;;;;;;;;;;;;1.88;56.75;96621.97;4955886;28;20736;-64
2023/12/15 03:14:06;;;;;;;;;;;;;;;1.58;56.61;96635.28;4957254;28;19918;-64
2023/12/15 03:16:31;;;;;;;;;;;;;;;1.64;56.37;96634.06;4957025;28;19993;-65
2023/12/15 03:18:57;;;;;;;;;;;;;;;1.59;56.41;96636.97;4953546;28;20675;-65
2023/12/15 03:21:22;;;;;;;;;;;;;;;1.51;56.69;96640.06;4956269;28;19992;-66
2023/12/15 03:23:47;;;;;;;;;;;;;;;1.34;57.17;96647.19;4956878;28;19922;-65
2023/12/15 03:26:12;;;;;;;;;;;;;;;1.10;58.57;96652.16;4956987;28;19926;-65
2023/12/15 03:28:39;;;;;;;;;;;;;;;1.42;56.62;96649.34;4956490;28;19926;-65
2023/12/15 03:31:04;;;;;;;;;;;;;;;1.35;58.41;96651.50;4956892;28;19933;-64
2023/12/15 03:33:33;;;;;;;;;;;;;;;1.44;57.10;96662.38;4952585;28;20388;-65
2023/12/15 03:35:59;;;;;;;;;;;;;;;0.87;58.29;96669.25;4955401;28;20434;-64
2023/12/15 03:38:24;;;;;;;;;;;;;;;0.77;58.88;96666.31;4956674;28;20013;-65
2023/12/15 03:40:49;;;;;;;;;;;;;;;0.93;58.68;96661.03;4956419;28;20486;-64
2023/12/15 03:43:14;;;;;;;;;;;;;;;0.86;58.67;96657.94;4956612;28;19926;-65
2023/12/15 03:45:39;;;;;;;;;;;;;;;0.85;58.28;96659.69;4956369;28;19958;-65
2023/12/15 03:48:06;;;;;;;;;;;;;;;1.26;58.22;96656.47;4956337;28;20020;-65
2023/12/15 03:50:31;;;;;;;;;;;;;;;1.26;57.87;96667.78;4957144;28;19926;-64
2023/12/15 03:52:56;;;;;;;;;;;;;;;1.17;57.93;96671.84;4956687;28;20764;-65
2023/12/15 03:55:22;;;;;;;;;;;;;;;1.00;59.25;96675.47;4957194;28;20033;-64
2023/12/15 03:57:47;;;;;;;;;;;;;;;1.16;57.93;96671.94;4956593;28;19933;-65
2023/12/15 04:00:12;;;;;;;;;;;;;;;1.43;57.53;96668.56;4954561;28;19937;-64
2023/12/15 04:02:38;;;;;;;;;;;;;;;1.03;58.07;96670.03;4956264;28;20400;-65
2023/12/15 04:05:03;;;;;;;;;;;;;;;1.47;60.16;96672.69;4956116;28;20501;-65
2023/12/15 04:07:28;;;;;;;;;;;;;;;1.71;59.24;96672.13;4956509;28;19926;-65
2023/12/15 04:09:54;;;;;;;;;;;;;;;1.94;62.10;96683.78;4956249;28;20009;-65
2023/12/15 04:12:19;;;;;;;;;;;;;;;1.94;58.48;96685.59;4955337;28;20449;-65
2023/12/15 04:14:44;;;;;;;;;;;;;;;1.25;57.30;96692.34;4956479;28;19968;-64
2023/12/15 04:17:09;;;;;;;;;;;;;;;1.93;56.42;96683.88;4955441;28;19934;-65
2023/12/15 04:19:35;;;;;;;;;;;;;;;1.83;57.32;96692.34;4952336;28;19981;-64
2023/12/15 04:22:00;;;;;;;;;;;;;;;1.72;56.16;96706.16;4957982;28;19922;-65
2023/12/15 04:24:25;;;;;;;;;;;;;;;1.71;56.53;96706.25;4959869;28;20422;-65
2023/12/15 04:26:51;;;;;;;;;;;;;;;1.65;57.34;96701.38;4959838;28;20016;-65
2023/12/15 04:29:16;;;;;;;;;;;;;;;1.72;56.94;96707.94;4958118;28;19926;-64
2023/12/15 04:31:41;;;;;;;;;;;;;;;1.92;56.07;96711.94;4959227;28;19926;-64
2023/12/15 04:34:07;;;;;;;;;;;;;;;1.81;56.37;96715.22;4957105;28;19926;-65
2023/12/15 04:36:32;;;;;;;;;;;;;;;1.56;56.99;96706.25;4959045;28;20372;-65
2023/12/15 04:38:57;;;;;;;;;;;;;;;1.55;57.08;96717.69;4960377;28;20535;-64
2023/12/15 04:41:23;;;;;;;;;;;;;;;1.75;57.39;96713.00;4959322;28;19961;-63
2023/12/15 04:43:48;;;;;;;;;;;;;;;1.58;57.63;96720.16;4958504;28;19918;-63
2023/12/15 04:46:26;;;;;;;;;;;;;;;1.41;57.32;96726.38;4959729;28;20578;-63
2023/12/15 04:48:52;;;;;;;;;;;;;;;1.04;58.95;96723.31;4959662;28;20568;-64
2023/12/15 04:51:18;;;;;;;;;;;;;;;1.02;58.72;96727.84;4960004;28;19961;-63
2023/12/15 04:53:43;;;;;;;;;;;;;;;1.33;58.26;96720.75;4959296;28;20501;-63
2023/12/15 04:56:08;;;;;;;;;;;;;;;1.69;57.22;96732.59;4959492;28;19995;-64
2023/12/15 04:58:36;;;;;;;;;;;;;;;1.07;58.30;96733.66;4959767;28;19948;-63
2023/12/15 05:01:01;;;;;;;;;;;;;;;1.56;57.14;96739.53;4958482;28;20556;-62
2023/12/15 05:03:26;;;;;;;;;;;;;;;0.88;59.33;96732.09;4959325;28;19937;-63
2023/12/15 05:05:51;;;;;;;;;;;;;;;0.30;60.32;96744.97;4960036;28;19930;-63
2023/12/15 05:08:16;;;;;;;;;;;;;;;0.68;59.44;96735.91;4958969;28;19961;-64
2023/12/15 05:10:42;;;;;;;;;;;;;;;1.32;58.62;96740.91;4957505;28;20015;-62
2023/12/15 05:13:07;;;;;;;;;;;;;;;1.58;56.95;96738.53;4989976;28;19988;-63
2023/12/15 05:15:32;;;;;;;;;;;;;;;1.73;56.64;96743.75;4959170;28;19965;-63
2023/12/15 05:17:57;;;;;;;;;;;;;;;1.60;57.05;96738.44;4959612;28;20614;-64
2023/12/15 05:20:23;;;;;;;;;;;;;;;1.73;57.80;96735.88;4956071;28;19937;-63
2023/12/15 05:22:49;;;;;;;;;;;;;;;1.84;58.55;96741.31;4959239;28;19932;-63
2023/12/15 05:25:14;;;;;;;;;;;;;;;1.73;58.32;96747.22;4958642;28;19936;-63
2023/12/15 05:27:39;;;;;;;;;;;;;;;1.84;55.99;96750.97;4958161;28;19922;-63
2023/12/15 05:30:05;;;;;;;;;;;;;;;1.56;56.74;96752.66;4958696;28;20061;-63
2023/12/15 05:32:30;;;;;;;;;;;;;;;1.86;58.30;96751.72;4958179;28;19926;-63
2023/12/15 05:34:55;;;;;;;;;;;;;;;1.79;55.71;96761.75;4959428;28;19933;-63
2023/12/15 05:37:21;;;;;;;;;;;;;;;1.98;56.57;96763.25;4958217;28;19930;-64
2023/12/15 05:39:46;;;;;;;;;;;;;;;1.86;56.16;96777.97;4959065;28;19969;-64
2023/12/15 05:42:11;;;;;;;;;;;;;;;1.99;56.00;96775.44;4959291;28;19960;-63
2023/12/15 05:44:40;;;;;;;;;;;;;;;1.87;56.15;96775.25;4958550;28;19932;-64
2023/12/15 05:47:05;;;;;;;;;;;;;;;1.96;56.21;96776.47;4959180;28;20299;-61
2023/12/15 05:49:30;;;;;;;;;;;;;;;2.13;56.32;96778.06;4958129;28;19930;-62
2023/12/15 05:51:56;;;;;;;;;;;;;;;1.90;57.62;96779.47;4958618;28;20355;-62
2023/12/15 05:54:21;;;;;;;;;;;;;;;0.90;60.35;96776.59;4958531;28;20025;-62
2023/12/15 05:56:46;;;;;;;;;;;;;;;1.32;59.53;96777.63;4958277;28;20066;-62
2023/12/15 05:59:11;;;;;;;;;;;;;;;1.63;59.52;96772.34;4958419;28;20052;-65
2023/12/15 06:01:37;;;;;;;;;;;;;;;1.98;55.23;96771.13;4957866;28;19969;-65
2023/12/15 06:04:02;;;;;;;;;;;;;;;1.99;55.83;96764.94;4958334;28;19972;-65
2023/12/15 06:06:27;;;;;;;;;;;;;;;0.99;59.83;96776.06;4958324;28;19973;-65
2023/12/15 06:08:52;;;;;;;;;;;;;;;1.91;55.88;96775.06;4957695;28;20298;-65
2023/12/15 06:11:17;;;;;;;;;;;;;;;1.98;55.47;96789.53;4955008;28;19922;-64
2023/12/15 06:13:43;;;;;;;;;;;;;;;1.36;57.14;96789.63;4957891;28;19972;-65
2023/12/15 06:16:08;;;;;;;;;;;;;;;1.72;56.86;96791.97;4957799;28;19930;-65
2023/12/15 06:18:33;;;;;;;;;;;;;;;1.87;56.39;96798.91;4957410;28;20005;-64
2023/12/15 06:20:59;;;;;;;;;;;;;;;1.95;56.34;96800.22;4953878;28;19926;-65
2023/12/15 06:23:24;;;;;;;;;;;;;;;1.80;56.42;96802.84;4957802;28;20343;-65
2023/12/15 06:25:49;;;;;;;;;;;;;;;1.12;58.51;96807.66;4957622;28;20327;-65
2023/12/15 06:28:14;;;;;;;;;;;;;;;1.86;56.71;96802.47;4957433;28;20028;-64
2023/12/15 06:30:39;;;;;;;;;;;;;;;2.09;56.21;96807.25;4957913;28;19965;-65
2023/12/15 06:33:05;;;;;;;;;;;;;;;1.85;56.60;96810.44;4957396;28;19968;-65
2023/12/15 06:35:30;;;;;;;;;;;;;;;1.84;56.94;96809.59;4951425;28;19918;-65
2023/12/15 06:37:55;;;;;;;;;;;;;;;1.91;57.01;96804.81;4957635;28;19976;-65
2023/12/15 06:40:21;;;;;;;;;;;;;;;1.96;57.03;96800.13;4957139;28;19925;-64
2023/12/15 06:42:46;;;;;;;;;;;;;;;1.98;57.70;96805.28;4956742;28;19933;-64
2023/12/15 06:45:11;;;;;;;;;;;;;;;1.98;56.90;96808.75;4956698;28;19965;-64
2023/12/15 06:47:36;;;;;;;;;;;;;;;1.53;59.06;96808.81;4956983;28;19977;-64
2023/12/15 06:50:02;;;;;;;;;;;;;;;1.87;57.03;96801.53;4957344;28;19926;-64
2023/12/15 06:52:27;;;;;;;;;;;;;;;2.09;57.79;96809.88;4956648;28;19973;-65
2023/12/15 06:54:52;;;;;;;;;;;;;;;1.23;57.25;96821.00;4957802;28;19930;-65
2023/12/15 06:57:18;;;;;;;;;;;;;;;1.50;59.18;96817.69;4956629;28;20221;-65
2023/12/15 06:59:43;;;;;;;;;;;;;;;2.01;57.74;96819.06;4957082;28;20410;-63
2023/12/15 07:02:08;;;;;;;;;;;;;;;2.11;56.23;96821.97;4957136;28;20521;-64
2023/12/15 07:04:33;;;;;;;;;;;;;;;1.81;56.50;96829.94;4956670;28;20033;-64
2023/12/15 07:06:58;;;;;;;;;;;;;;;2.11;56.95;96832.47;4957294;28;20016;-63
2023/12/15 07:09:24;;;;;;;;;;;;;;;2.26;56.93;96841.22;4956747;28;20013;-64
2023/12/15 07:11:49;;;;;;;;;;;;;;;2.05;57.45;96845.16;4953585;28;20019;-63
2023/12/15 07:14:14;;;;;;;;;;;;;;;1.89;56.28;96848.72;4957142;28;20069;-63
2023/12/15 07:16:40;;;;;;;;;;;;;;;2.10;57.46;96859.69;4956991;28;19934;-63
2023/12/15 07:19:05;;;;;;;;;;;;;;;1.99;56.13;96856.88;4954210;28;19969;-64
2023/12/15 07:21:30;;;;;;;;;;;;;;;2.37;57.63;96864.19;4956355;28;19977;-63
2023/12/15 07:23:55;;;;;;;;;;;;;;;2.72;60.17;96859.44;4955028;28;20034;-62
2023/12/15 07:26:21;;;;;;;;;;;;;;;2.77;58.64;96870.50;4954727;28;19926;-63
2023/12/15 07:28:46;;;;;;;;;;;;;;;2.51;57.15;96879.09;4954027;28;19934;-64
2023/12/15 07:31:11;;;;;;;;;;;;;;;2.69;56.11;96875.41;4953579;28;19988;-64
2023/12/15 07:33:36;;;;;;;;;;;;;;;2.86;55.11;96879.59;4954568;28;20617;-63
2023/12/15 07:36:02;;;;;;;;;;;;;;;2.63;55.36;96872.22;4954209;28;19945;-63
2023/12/15 07:38:27;;;;;;;;;;;;;;;2.37;55.41;96879.09;4956976;28;20008;-63
2023/12/15 07:40:54;;;;;;;;;;;;;;;2.73;55.20;96884.78;4957158;28;19981;-63
2023/12/15 07:43:19;;;;;;;;;;;;;;;2.45;55.80;96897.03;4953281;28;20427;-64
2023/12/15 07:45:44;;;;;;;;;;;;;;;2.44;56.98;96897.97;4954055;28;19937;-63
2023/12/15 07:48:10;;;;;;;;;;;;;;;2.23;56.38;96901.84;4953232;28;19988;-63
2023/12/15 07:50:36;;;;;;;;;;;;;;;2.51;56.03;96902.75;4953139;28;20375;-63
2023/12/15 07:53:01;;;;;;;;;;;;;;;2.70;55.07;96900.75;4954145;28;19926;-63
2023/12/15 07:55:27;;;;;;;;;;;;;;;2.86;55.41;96908.53;4955353;28;19934;-63
2023/12/15 07:57:52;;;;;;;;;;;;;;;2.70;55.25;96903.38;4958117;28;19963;-63
2023/12/15 08:00:17;;;;;;;;;;;;;;;2.03;56.40;96905.66;4972084;28;19970;-63
2023/12/15 08:02:44;;;;;;;;;;;;;;;2.18;57.49;96903.06;4957821;28;20000;-63
2023/12/15 08:05:09;;;;;;;;;;;;;;;1.20;60.26;96914.78;4957418;28;19933;-63
2023/12/15 08:07:34;;;;;;;;;;;;;;;1.64;58.46;96915.84;4957379;28;20959;-64
2023/12/15 08:10:00;;;;;;;;;;;;;;;1.55;59.08;96913.72;4956767;28;20292;-62
2023/12/15 08:12:25;;;;;;;;;;;;;;;1.96;58.59;96920.09;4956366;28;19965;-62
2023/12/15 08:14:50;;;;;;;;;;;;;;;2.24;58.04;96916.66;4960665;28;19961;-63
2023/12/15 08:17:15;;;;;;;;;;;;;;;2.37;57.49;96923.78;4960196;28;19984;-63
2023/12/15 08:19:41;;;;;;;;;;;;;;;2.55;58.05;96926.25;4955578;28;19969;-63
2023/12/15 08:22:06;;;;;;;;;;;;;;;2.91;57.69;96936.25;4958063;28;19961;-63
2023/12/15 08:24:31;;;;;;;;;;;;;;;3.00;55.13;96942.69;4957860;28;19977;-63
2023/12/15 08:26:57;;;;;;;;;;;;;;;2.75;55.98;96954.75;4955034;28;19926;-63
2023/12/15 08:29:23;;;;;;;;;;;;;;;2.71;56.19;96945.38;4956447;28;19970;-63
2023/12/15 08:31:49;;;;;;;;;;;;;;;1.98;58.56;96953.22;4957208;28;19930;-64
2023/12/15 08:34:14;;;;;;;;;;;;;;;2.34;57.85;96948.47;4957504;28;19981;-63
2023/12/15 08:36:39;;;;;;;;;;;;;;;2.61;56.06;96954.75;4955634;28;19930;-61
2023/12/15 08:39:04;;;;;;;;;;;;;;;2.41;56.73;96959.47;4957139;28;19998;-61
2023/12/15 08:41:30;;;;;;;;;;;;;;;2.36;57.16;96962.41;4956157;28;20375;-61
2023/12/15 08:43:55;;;;;;;;;;;;;;;2.57;57.01;96959.38;4956528;28;19926;-62
2023/12/15 08:46:20;;;;;;;;;;;;;;;2.27;57.77;96962.94;4956271;28;19963;-62
2023/12/15 08:48:45;;;;;;;;;;;;;;;2.47;57.25;96963.50;4952229;28;20037;-62
2023/12/15 08:51:11;;;;;;;;;;;;;;;2.67;56.66;96961.44;4953571;28;19933;-62
2023/12/15 08:53:36;;;;;;;;;;;;;;;2.68;57.15;96971.03;4955194;28;20379;-63
2023/12/15 08:56:02;;;;;;;;;;;;;;;2.78;56.46;96982.66;4956981;28;20217;-62
2023/12/15 08:58:28;;;;;;;;;;;;;;;2.45;57.18;96989.06;4956416;28;19925;-62
2023/12/15 09:00:54;;;;;;;;;;;;;;;2.57;57.36;96993.56;4954698;28;19933;-62
2023/12/15 09:03:19;;;;;;;;;;;;;;;2.81;56.52;96992.13;4956329;28;19965;-63
2023/12/15 09:05:44;;;;;;;;;;;;;;;2.68;57.02;96986.81;4954069;28;19930;-62
2023/12/15 09:08:10;;;;;;;;;;;;;;;2.69;56.73;96983.25;4952765;28;19956;-62
2023/12/15 09:10:41;;;;;;;;;;;;;;;3.06;56.43;96983.56;4957426;28;19953;-61
2023/12/15 09:13:06;;;;;;;;;;;;;;;3.11;55.66;96994.66;4958444;28;20606;-62
2023/12/15 09:15:31;;;;;;;;;;;;;;;3.12;55.00;97006.00;4956348;28;19933;-62
2023/12/15 09:17:57;;;;;;;;;;;;;;;3.14;55.82;97007.59;4955591;28;20003;-62
2023/12/15 09:20:24;;;;;;;;;;;;;;;3.12;56.75;97006.00;4953679;28;19926;-61
2023/12/15 09:22:49;;;;;;;;;;;;;;;2.75;57.20;97025.78;4956735;28;19930;-62
2023/12/15 09:25:14;;;;;;;;;;;;;;;3.02;56.59;97030.28;4957616;28;19969;-62
2023/12/15 09:27:39;;;;;;;;;;;;;;;3.24;56.33;97036.84;4955619;28;20020;-62
2023/12/15 09:30:05;;;;;;;;;;;;;;;3.21;56.55;97041.44;4955806;28;20605;-62
2023/12/15 09:32:30;;;;;;;;;;;;;;;3.48;55.76;97043.31;4954240;28;19933;-63
2023/12/15 09:34:55;;;;;;;;;;;;;;;2.86;57.14;97047.97;4956141;28;19965;-61
2023/12/15 09:37:22;;;;;;;;;;;;;;;2.67;58.25;97056.97;4955115;28;20018;-61
2023/12/15 09:39:48;;;;;;;;;;;;;;;3.35;56.89;97053.72;4955312;28;19929;-63
2023/12/15 09:42:14;;;;;;;;;;;;;;;3.52;56.01;97060.59;4954869;28;19926;-61
2023/12/15 09:44:39;;;;;;;;;;;;;;;3.46;56.34;97058.34;4956065;28;19965;-62
2023/12/15 09:47:04;;;;;;;;;;;;;;;3.62;58.30;97052.94;4955413;28;19961;-63
2023/12/15 09:49:30;;;;;;;;;;;;;;;3.73;57.45;97053.09;4954692;28;19930;-62
2023/12/15 09:51:56;;;;;;;;;;;;;;;2.99;57.76;97058.59;4968167;28;20023;-62
2023/12/15 09:54:21;;;;;;;;;;;;;;;3.38;57.86;97064.94;4969474;28;19958;-63
2023/12/15 09:56:47;;;;;;;;;;;;;;;2.62;57.32;97073.00;4954354;28;19977;-62
2023/12/15 09:59:15;;;;;;;;;;;;;;;3.26;58.47;97076.22;4955479;28;19984;-62
2023/12/15 10:01:40;;;;;;;;;;;;;;;3.72;56.07;97076.91;4954932;28;19937;-62
2023/12/15 10:04:05;;;;;;;;;;;;;;;3.55;55.85;97081.47;4953428;28;19930;-62
2023/12/15 10:06:37;;;;;;;;;;;;;;;3.82;55.37;97085.91;4954642;28;19932;-63
2023/12/15 10:09:02;;;;;;;;;;;;;;;3.41;56.74;97088.41;4969645;28;19926;-63
2023/12/15 10:11:30;;;;;;;;;;;;;;;2.73;57.16;97088.13;4955142;28;20518;-61
2023/12/15 10:13:55;;;;;;;;;;;;;;;3.35;58.47;97086.19;4954367;28;19926;-62
2023/12/15 10:16:20;;;;;;;;;;;;;;;3.75;57.43;97087.25;4953802;28;20606;-63
2023/12/15 10:18:46;;;;;;;;;;;;;;;3.92;55.26;97089.63;4954804;28;20574;-61
2023/12/15 10:21:11;;;;;;;;;;;;;;;3.73;56.08;97089.13;4968827;28;19950;-61
2023/12/15 10:23:36;;;;;;;;;;;;;;;4.17;56.66;97101.22;4952082;28;20724;-63
2023/12/15 10:26:05;;;;;;;;;;;;;;;4.11;55.27;97103.44;4954891;28;19962;-62
2023/12/15 10:28:36;;;;;;;;;;;;;;;4.27;55.72;97113.78;4953821;28;20001;-63
2023/12/15 10:31:02;;;;;;;;;;;;;;;4.18;55.88;97121.34;4954478;28;19922;-61
2023/12/15 10:33:29;;;;;;;;;;;;;;;4.32;55.07;97119.63;4954081;28;20994;-63
2023/12/15 10:35:54;;;;;;;;;;;;;;;4.14;56.57;97119.88;4968287;28;19969;-62
2023/12/15 10:38:20;;;;;;;;;;;;;;;4.01;56.18;97114.53;4970498;28;20069;-62
2023/12/15 10:40:45;;;;;;;;;;;;;;;4.09;56.19;97115.84;4952435;28;19968;-61
2023/12/15 10:43:10;;;;;;;;;;;;;;;4.19;56.51;97116.94;4949892;28;19969;-61
2023/12/15 10:45:36;;;;;;;;;;;;;;;3.94;57.22;97118.53;4951494;28;19968;-63
2023/12/15 10:48:01;;;;;;;;;;;;;;;3.99;57.25;97111.19;4955757;28;20375;-62
2023/12/15 10:50:26;;;;;;;;;;;;;;;3.86;57.69;97115.53;4953771;28;19966;-63
2023/12/15 10:52:51;;;;;;;;;;;;;;;3.84;58.35;97113.00;4953302;28;20364;-63
2023/12/15 10:55:19;;;;;;;;;;;;;;;3.34;59.58;97124.00;4954051;28;20066;-63
2023/12/15 10:57:44;;;;;;;;;;;;;;;2.54;61.95;97133.09;4953739;28;19934;-60
2023/12/15 11:00:10;;;;;;;;;;;;;;;2.57;61.97;97145.22;4954514;28;19930;-62
2023/12/15 11:02:37;;;;;;;;;;;;;;;2.17;63.44;97130.00;4955897;28;19926;-62
2023/12/15 11:05:02;;;;;;;;;;;;;;;2.74;61.61;97137.19;4982730;28;19956;-62
2023/12/15 11:07:27;;;;;;;;;;;;;;;2.87;61.86;97136.47;4952339;28;19983;-60
2023/12/15 11:09:55;;;;;;;;;;;;;;;2.64;61.71;97136.91;4953975;28;20898;-62
2023/12/15 11:12:23;;;;;;;;;;;;;;;2.69;61.37;97141.03;4950590;28;20308;-62
2023/12/15 11:14:52;;;;;;;;;;;;;;;2.74;60.90;97139.84;4955393;28;19933;-62
2023/12/15 11:17:17;;;;;;;;;;;;;;;2.36;62.21;97148.16;4953096;28;19934;-62
2023/12/15 11:19:42;;;;;;;;;;;;;;;2.13;63.02;97132.78;4951521;28;20003;-63
2023/12/15 11:22:09;;;;;;;;;;;;;;;2.13;62.22;97130.16;4953734;28;19926;-62
2023/12/15 11:24:34;;;;;;;;;;;;;;;2.35;62.19;97149.94;4950746;28;19936;-62
2023/12/15 11:26:59;;;;;;;;;;;;;;;2.51;61.35;97133.28;4954088;28;19926;-63
2023/12/15 11:29:24;;;;;;;;;;;;;;;2.65;61.63;97141.22;4952083;28;19926;-63
2023/12/15 11:31:53;;;;;;;;;;;;;;;2.16;63.04;97142.28;4968325;28;20008;-63
2023/12/15 11:34:37;;;;;;;;;;;;;;;2.03;64.55;97150.00;4952682;28;19942;-62
2023/12/15 11:37:02;;;;;;;;;;;;;;;2.34;64.01;97148.25;4952658;28;19930;-62
2023/12/15 11:39:28;;;;;;;;;;;;;;;1.95;64.96;97157.47;4954766;28;19959;-61
2023/12/15 11:41:53;;;;;;;;;;;;;;;1.95;64.96;97152.22;4953982;28;20728;-62
2023/12/15 11:44:19;;;;;;;;;;;;;;;2.14;64.65;97152.88;4952289;28;19926;-62
2023/12/15 11:46:45;;;;;;;;;;;;;;;2.05;65.24;97157.81;4953926;28;19925;-62
2023/12/15 11:49:21;;;;;;;;;;;;;;;1.45;66.15;97155.72;4952972;28;19937;-61
2023/12/15 11:51:46;;;;;;;;;;;;;;;1.62;66.96;97152.22;4951906;28;20013;-62
2023/12/15 11:54:11;;;;;;;;;;;;;;;1.68;66.60;97151.03;4952159;28;20399;-62
2023/12/15 11:56:37;;;;;;;;;;;;;;;1.37;68.30;97155.28;4952496;28;20634;-62
2023/12/15 11:59:02;;;;;;;;;;;;;;;1.05;69.56;97163.91;4953789;28;20684;-62
2023/12/15 12:01:35;;;;;;;;;;;;;;;1.14;69.37;97164.38;4952588;28;19962;-62
2023/12/15 12:04:00;;;;;;;;;;;;;;;1.28;69.31;97161.88;4952056;28;19926;-63
2023/12/15 12:06:25;;;;;;;;;;;;;;;0.88;70.53;97161.34;4952673;28;20571;-62
2023/12/15 12:08:51;;;;;;;;;;;;;;;0.64;71.29;97159.88;4952251;28;20449;-63
2023/12/15 12:11:16;;;;;;;;;;;;;;;1.34;69.58;97155.44;4955245;28;19953;-62
2023/12/15 12:13:42;;;;;;;;;;;;;;;1.23;69.58;97156.03;4954435;28;20347;-63
2023/12/15 12:16:07;;;;;;;;;;;;;;;0.81;71.58;97176.50;4955502;28;19937;-62
2023/12/15 12:18:32;;;;;;;;;;;;;;;0.12;74.19;97171.16;4953229;28;19922;-61
2023/12/15 12:21:00;;;;;;;;;;;;;;;-0.41;76.80;97184.09;4952667;28;19949;-61
2023/12/15 12:23:27;;;;;;;;;;;;;;;-0.36;77.11;97182.97;4953685;28;19959;-61
2023/12/15 12:25:52;;;;;;;;;;;;;;;0.02;76.62;97179.47;4952943;28;19932;-62
2023/12/15 12:28:20;;;;;;;;;;;;;;;0.15;75.94;97179.72;4953386;28;19999;-62
2023/12/15 12:30:47;;;;;;;;;;;;;;;0.44;74.76;97171.34;4953167;28;19934;-61
2023/12/15 12:33:13;;;;;;;;;;;;;;;0.66;73.90;97173.75;4952772;28;20664;-63
2023/12/15 12:35:38;;;;;;;;;;;;;;;0.78;72.61;97179.31;4950403;28;19940;-61
2023/12/15 12:38:03;;;;;;;;;;;;;;;0.25;75.58;97174.88;4953068;28;19933;-61
2023/12/15 12:40:29;;;;;;;;;;;;;;;0.68;73.84;97171.06;4952176;28;19926;-62
2023/12/15 12:42:57;;;;;;;;;;;;;;;0.81;73.47;97176.50;4957107;28;19937;-63
2023/12/15 12:45:22;;;;;;;;;;;;;;;0.55;74.16;97181.31;4956137;28;19959;-62
2023/12/15 12:47:49;;;;;;;;;;;;;;;0.68;73.46;97178.94;4953826;28;19941;-61