Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:56;;;;;;;3.55;2.10;;;;;;;;;;5015138;28;20112;-40
2021/05/27 00:04:21;;;;;;;3.97;1.77;;;;;;;;;;5016632;28;20041;-40
2021/05/27 00:06:47;;;;;;;1.08;0.82;;;;;;;;;;5017122;28;20037;-39
2021/05/27 00:09:12;;;;;;;5.93;1.70;;;;;;;;;;5015955;28;20038;-40
2021/05/27 00:11:37;;;;;;;4.35;2.50;;;;;;;;;;5014822;28;20113;-39
2021/05/27 00:14:03;;;;;;;4.82;2.40;;;;;;;;;;5015072;28;20422;-39
2021/05/27 00:16:28;;;;;;;4.10;1.60;;;;;;;;;;5018568;28;20072;-39
2021/05/27 00:18:53;;;;;;;4.85;2.45;;;;;;;;;;5017762;28;20030;-39
2021/05/27 00:21:19;;;;;;;9.40;3.05;;;;;;;;;;5014662;28;20100;-39
2021/05/27 00:23:45;;;;;;;4.57;2.10;;;;;;;;;;5018383;28;20117;-41
2021/05/27 00:26:10;;;;;;;3.05;1.52;;;;;;;;;;5013864;28;20050;-39
2021/05/27 00:28:37;;;;;;;4.00;2.75;;;;;;;;;;5015544;28;20030;-40
2021/05/27 00:31:02;;;;;;;5.43;2.45;;;;;;;;;;5017270;28;20514;-39
2021/05/27 00:33:27;;;;;;;2.38;1.63;;;;;;;;;;5015008;28;20033;-40
2021/05/27 00:35:52;;;;;;;5.93;2.63;;;;;;;;;;5012658;28;20034;-40
2021/05/27 00:38:18;;;;;;;5.97;2.60;;;;;;;;;;5016383;28;20073;-40
2021/05/27 00:40:43;;;;;;;12.38;2.08;;;;;;;;;;5016090;28;20147;-39
2021/05/27 00:43:08;;;;;;;4.93;2.13;;;;;;;;;;5017344;28;20045;-39
2021/05/27 00:45:34;;;;;;;4.18;2.50;;;;;;;;;;5016534;28;20064;-39
2021/05/27 00:47:59;;;;;;;3.10;2.35;;;;;;;;;;5014345;28;20419;-40
2021/05/27 00:50:24;;;;;;;7.30;1.90;;;;;;;;;;5015621;28;20087;-39
2021/05/27 00:52:50;;;;;;;11.77;2.33;;;;;;;;;;5017787;28;20357;-39
2021/05/27 00:55:17;;;;;;;3.33;1.88;;;;;;;;;;5013620;28;20109;-40
2021/05/27 00:57:42;;;;;;;3.17;2.08;;;;;;;;;;5010408;28;20127;-39
2021/05/27 01:00:09;;;;;;;4.18;2.65;;;;;;;;;;5017985;28;20486;-39
2021/05/27 01:02:35;;;;;;;7.88;2.22;;;;;;;;;;5014493;28;20045;-39
2021/05/27 01:05:00;;;;;;;11.15;2.70;;;;;;;;;;5016490;28;20088;-39
2021/05/27 01:07:25;;;;;;;1.88;1.48;;;;;;;;;;4997158;28;20429;-40
2021/05/27 01:09:51;;;;;;;6.55;1.88;;;;;;;;;;5014359;28;20037;-39
2021/05/27 01:12:16;;;;;;;2.20;1.30;;;;;;;;;;5014824;28;20030;-40
2021/05/27 01:17:25;;;;;;;4.07;2.03;;;;;;;;;;5012895;28;20040;-40
2021/05/27 01:19:51;;;;;;;7.45;3.65;;;;;;;;;;5013792;28;20422;-39
2021/05/27 01:22:17;;;;;;;3.70;2.70;;;;;;;;;;4997431;28;20048;-40
2021/05/27 01:24:42;;;;;;;9.13;3.40;;;;;;;;;;5015530;28;20697;-42
2021/05/27 01:27:07;;;;;;;5.53;3.25;;;;;;;;;;5014467;28;20034;-40
2021/05/27 01:29:32;;;;;;;5.43;2.28;;;;;;;;;;5014433;28;20060;-39
2021/05/27 01:31:58;;;;;;;3.20;2.22;;;;;;;;;;5013181;28;20037;-39
2021/05/27 01:34:23;;;;;;;5.57;2.15;;;;;;;;;;5017812;28;20021;-39
2021/05/27 01:36:48;;;;;;;17.55;3.25;;;;;;;;;;5016365;28;20022;-39
2021/05/27 01:39:14;;;;;;;3.53;1.27;;;;;;;;;;5013872;28;20032;-39
2021/05/27 01:41:39;;;;;;;3.35;1.80;;;;;;;;;;5012690;28;20116;-41
2021/05/27 01:44:04;;;;;;;8.98;1.55;;;;;;;;;;5013638;28;20049;-39
2021/05/27 01:46:30;;;;;;;4.88;2.45;;;;;;;;;;5016787;28;20756;-39
2021/05/27 01:48:55;;;;;;;7.07;3.70;;;;;;;;;;5014251;28;20037;-40
2021/05/27 01:51:21;;;;;;;3.35;1.45;;;;;;;;;;5012541;28;20022;-39
2021/05/27 01:53:46;;;;;;;7.78;3.33;;;;;;;;;;5015252;28;20029;-41
2021/05/27 01:56:11;;;;;;;2.25;1.88;;;;;;;;;;5015631;28;20037;-39
2021/05/27 01:58:38;;;;;;;3.25;1.73;;;;;;;;;;5015408;28;20033;-39
2021/05/27 02:01:03;;;;;;;3.47;1.33;;;;;;;;;;5013694;28;20054;-39
2021/05/27 02:03:29;;;;;;;12.15;2.00;;;;;;;;;;5013670;28;20060;-39
2021/05/27 02:05:54;;;;;;;6.45;2.95;;;;;;;;;;5011163;28;20640;-39
2021/05/27 02:08:22;;;;;;;15.07;4.30;;;;;;;;;;5013201;28;20041;-39
2021/05/27 02:10:47;;;;;;;8.60;2.90;;;;;;;;;;5014034;28;20037;-39
2021/05/27 02:13:13;;;;;;;3.63;2.55;;;;;;;;;;5008430;28;20104;-38
2021/05/27 02:15:39;;;;;;;7.72;3.17;;;;;;;;;;5013224;28;20030;-39
2021/05/27 02:18:05;;;;;;;3.72;1.83;;;;;;;;;;5013275;28;20030;-39
2021/05/27 02:20:30;;;;;;;6.28;1.70;;;;;;;;;;5012239;28;20042;-39
2021/05/27 02:22:55;;;;;;;2.92;1.98;;;;;;;;;;5014659;28;20034;-38
2021/05/27 02:25:20;;;;;;;4.78;1.80;;;;;;;;;;5011132;28;20046;-39
2021/05/27 02:27:46;;;;;;;3.65;1.60;;;;;;;;;;5014951;28;20069;-39
2021/05/27 02:30:12;;;;;;;3.67;1.98;;;;;;;;;;5014976;28;20041;-40
2021/05/27 02:32:37;;;;;;;11.05;2.72;;;;;;;;;;5013272;28;20163;-39
2021/05/27 02:35:03;;;;;;;3.33;1.88;;;;;;;;;;5016679;28;20116;-39
2021/05/27 02:37:28;;;;;;;3.88;2.45;;;;;;;;;;5011820;28;20026;-39
2021/05/27 02:39:54;;;;;;;3.42;2.25;;;;;;;;;;5014512;28;20041;-41
2021/05/27 02:42:19;;;;;;;6.05;3.13;;;;;;;;;;5014229;28;20037;-39
2021/05/27 02:44:44;;;;;;;8.00;2.45;;;;;;;;;;5011539;28;20046;-39
2021/05/27 02:47:38;;;;;;;3.58;2.30;;;;;;;;;;5011974;28;20037;-39
2021/05/27 02:50:03;;;;;;;5.63;2.55;;;;;;;;;;5017237;28;20033;-39
2021/05/27 02:52:28;;;;;;;6.50;2.45;;;;;;;;;;5013727;28;20046;-39
2021/05/27 02:54:54;;;;;;;7.53;2.97;;;;;;;;;;5013379;28;20733;-39
2021/05/27 02:57:53;;;;;;;9.90;2.42;;;;;;;;;;5014355;28;20022;-39
2021/05/27 03:00:18;;;;;;;12.77;2.35;;;;;;;;;;5016091;28;20056;-40
2021/05/27 03:02:44;;;;;;;4.35;2.00;;;;;;;;;;5019855;28;20029;-39
2021/05/27 03:05:09;;;;;;;11.07;2.05;;;;;;;;;;5018235;28;20041;-40
2021/05/27 03:07:35;;;;;;;2.10;1.45;;;;;;;;;;5018011;28;20084;-39
2021/05/27 03:10:00;;;;;;;3.72;2.13;;;;;;;;;;5014756;28;20042;-39
2021/05/27 03:12:25;;;;;;;4.80;2.17;;;;;;;;;;5017475;28;20125;-39
2021/05/27 03:14:59;;;;;;;4.80;2.95;;;;;;;;;;5015626;28;20030;-39
2021/05/27 03:17:24;;;;;;;4.00;1.83;;;;;;;;;;5016421;28;20034;-39
2021/05/27 03:19:50;;;;;;;5.10;2.28;;;;;;;;;;5018880;28;20041;-39
2021/05/27 03:22:15;;;;;;;6.57;2.75;;;;;;;;;;5015004;28;20042;-39
2021/05/27 03:24:40;;;;;;;10.55;2.53;;;;;;;;;;5017423;28;20037;-40
2021/05/27 03:27:06;;;;;;;4.30;2.30;;;;;;;;;;5020219;28;20529;-39
2021/05/27 03:29:31;;;;;;;6.47;5.18;;;;;;;;;;5016648;28;20147;-40
2021/05/27 03:31:56;;;;;;;15.88;3.25;;;;;;;;;;5011342;28;20034;-39
2021/05/27 03:34:22;;;;;;;5.82;3.03;;;;;;;;;;5013065;28;20113;-39
2021/05/27 03:36:47;;;;;;;4.93;2.80;;;;;;;;;;5016861;28;20038;-39
2021/05/27 03:39:12;;;;;;;3.28;2.20;;;;;;;;;;5018573;28;20612;-39
2021/05/27 03:41:38;;;;;;;2.20;1.58;;;;;;;;;;5016544;28;20057;-39
2021/05/27 03:44:03;;;;;;;5.28;2.28;;;;;;;;;;5016046;28;20107;-39
2021/05/27 03:46:28;;;;;;;4.38;2.42;;;;;;;;;;5018311;28;20054;-39
2021/05/27 03:48:53;;;;;;;1.80;1.23;;;;;;;;;;5017817;28;20734;-39
2021/05/27 03:51:20;;;;;;;3.83;2.08;;;;;;;;;;5019633;28;20754;-40
2021/05/27 03:53:45;;;;;;;5.60;1.50;;;;;;;;;;5019116;28;20490;-39
2021/05/27 03:56:10;;;;;;;9.60;1.55;;;;;;;;;;5017199;28;20052;-39
2021/05/27 04:01:19;;;;;;;3.92;2.53;;;;;;;;;;5014872;28;20060;-39
2021/05/27 04:09:13;;;;;;;8.52;3.15;;;;;;;;;;5016388;28;20072;-40
2021/05/27 04:11:38;;;;;;;9.98;2.55;;;;;;;;;;5015274;28;20597;-40
2021/05/27 04:14:04;;;;;;;3.70;2.47;;;;;;;;;;5015099;28;20029;-39
2021/05/27 04:16:29;;;;;;;2.33;1.63;;;;;;;;;;5016342;28;20747;-40
2021/05/27 04:18:54;;;;;;;2.33;1.80;;;;;;;;;;5019072;28;20033;-40
2021/05/27 04:21:20;;;;;;;3.25;2.10;;;;;;;;;;5016474;28;20034;-39
2021/05/27 04:23:45;;;;;;;6.10;1.58;;;;;;;;;;5014232;28;20057;-39
2021/05/27 04:26:11;;;;;;;3.53;2.20;;;;;;;;;;5010569;28;20136;-39
2021/05/27 04:28:38;;;;;;;5.53;3.22;;;;;;;;;;5015019;28;20042;-40
2021/05/27 04:31:14;;;;;;;3.45;1.85;;;;;;;;;;5012240;28;20029;-39
2021/05/27 04:33:40;;;;;;;8.02;2.60;;;;;;;;;;5015063;28;20568;-39
2021/05/27 04:36:10;;;;;;;3.05;1.75;;;;;;;;;;5017722;28;20042;-39
2021/05/27 04:38:35;;;;;;;5.47;2.88;;;;;;;;;;5014863;28;20029;-39
2021/05/27 04:41:00;;;;;;;4.18;2.33;;;;;;;;;;5017302;28;20394;-40
2021/05/27 04:43:26;;;;;;;2.38;1.50;;;;;;;;;;5015715;28;20100;-39
2021/05/27 04:45:51;;;;;;;7.15;2.20;;;;;;;;;;5013428;28;20040;-39
2021/05/27 04:48:16;;;;;;;2.85;1.60;;;;;;;;;;5016778;28;20038;-40
2021/05/27 04:50:43;;;;;;;16.40;14.95;;;;;;;;;;5019835;28;20067;-39
2021/05/27 04:53:08;;;;;;;7.05;2.05;;;;;;;;;;5018978;28;20038;-39
2021/05/27 04:55:34;;;;;;;3.50;1.55;;;;;;;;;;5015585;28;20029;-39
2021/05/27 04:57:59;;;;;;;10.57;3.15;;;;;;;;;;5018226;28;20049;-39
2021/05/27 05:00:25;;;;;;;8.98;2.95;;;;;;;;;;5016245;28;20152;-41
2021/05/27 05:02:51;;;;;;;4.88;2.83;;;;;;;;;;5012386;28;20481;-40
2021/05/27 05:05:16;;;;;;;9.43;2.35;;;;;;;;;;5012577;28;20072;-39
2021/05/27 05:07:42;;;;;;;3.38;1.52;;;;;;;;;;5017997;28;20068;-39
2021/05/27 05:10:09;;;;;;;2.72;1.95;;;;;;;;;;5016107;28;20462;-39
2021/05/27 05:12:44;;;;;;;12.77;2.47;;;;;;;;;;5016267;28;20041;-39
2021/05/27 05:15:14;;;;;;;10.02;3.45;;;;;;;;;;5013385;28;20171;-39
2021/05/27 05:17:39;;;;;;;12.27;3.15;;;;;;;;;;5016778;28;20033;-40
2021/05/27 05:20:05;;;;;;;7.78;3.25;;;;;;;;;;5017692;28;20037;-39
2021/05/27 05:22:30;;;;;;;4.63;2.72;;;;;;;;;;5016283;28;20041;-40
2021/05/27 05:24:56;;;;;;;3.47;3.10;;;;;;;;;;5015095;28;20602;-39
2021/05/27 05:27:22;;;;;;;11.00;3.33;;;;;;;;;;5011940;28;20041;-39
2021/05/27 05:29:47;;;;;;;11.98;2.78;;;;;;;;;;5014735;28;20025;-39
2021/05/27 05:32:12;;;;;;;3.90;2.85;;;;;;;;;;5013374;28;20038;-39
2021/05/27 05:34:38;;;;;;;12.88;3.53;;;;;;;;;;5015132;28;20033;-40
2021/05/27 05:37:03;;;;;;;6.72;5.70;;;;;;;;;;5013276;28;20029;-40
2021/05/27 05:39:28;;;;;;;11.90;2.70;;;;;;;;;;5012029;28;20629;-41
2021/05/27 05:41:53;;;;;;;6.28;4.00;;;;;;;;;;5016324;28;20147;-39
2021/05/27 05:44:19;;;;;;;81.97;61.35;;;;;;;;;;5013017;28;20132;-40
2021/05/27 05:46:44;;;;;;;909.47;591.80;;;;;;;;;;5010051;28;20578;-39
2021/05/27 05:49:09;;;;;;;627.63;458.52;;;;;;;;;;5019963;28;20117;-39
2021/05/27 05:51:35;;;;;;;167.55;102.93;;;;;;;;;;5014324;28;20034;-39
2021/05/27 05:54:00;;;;;;;217.05;143.75;;;;;;;;;;5012253;28;20140;-39
2021/05/27 05:56:25;;;;;;;60.67;29.15;;;;;;;;;;5013604;28;20126;-39
2021/05/27 05:58:51;;;;;;;32.10;14.35;;;;;;;;;;5014276;28;20220;-39
2021/05/27 06:01:16;;;;;;;14.38;8.95;;;;;;;;;;5012692;28;20041;-40
2021/05/27 06:03:41;;;;;;;8.15;3.38;;;;;;;;;;5013676;28;20064;-40
2021/05/27 06:06:08;;;;;;;3.95;2.65;;;;;;;;;;5015060;28;20487;-40
2021/05/27 06:08:33;;;;;;;6.55;3.20;;;;;;;;;;5012879;28;20037;-39
2021/05/27 06:10:59;;;;;;;3.63;2.53;;;;;;;;;;5010956;28;20040;-40
2021/05/27 06:13:24;;;;;;;23.13;17.02;;;;;;;;;;5012747;28;20037;-40
2021/05/27 06:15:49;;;;;;;32.05;20.70;;;;;;;;;;5011703;28;20517;-40
2021/05/27 06:18:16;;;;;;;60.85;44.40;;;;;;;;;;5015528;28;20045;-39
2021/05/27 06:20:42;;;;;;;55.85;36.50;;;;;;;;;;5012984;28;20040;-41
2021/05/27 06:23:07;;;;;;;214.98;170.57;;;;;;;;;;5014151;28;20038;-39
2021/05/27 06:25:33;;;;;;;157.50;128.38;;;;;;;;;;5015030;28;20625;-39
2021/05/27 06:27:59;;;;;;;106.68;78.15;;;;;;;;;;5013419;28;20044;-39
2021/05/27 06:30:28;;;;;;;77.35;50.50;;;;;;;;;;5015766;28;20033;-39
2021/05/27 06:32:53;;;;;;;47.53;33.58;;;;;;;;;;5013635;28;20574;-40
2021/05/27 06:35:18;;;;;;;31.33;25.17;;;;;;;;;;5015772;28;20060;-39
2021/05/27 06:37:44;;;;;;;25.63;18.92;;;;;;;;;;5019512;28;20059;-39
2021/05/27 06:40:11;;;;;;;17.20;14.38;;;;;;;;;;5019348;28;20018;-39
2021/05/27 06:42:36;;;;;;;15.05;12.93;;;;;;;;;;5015284;28;20041;-39
2021/05/27 06:45:02;;;;;;;14.35;9.20;;;;;;;;;;5015318;28;20113;-39
2021/05/27 06:47:28;;;;;;;13.82;7.40;;;;;;;;;;5017780;28;20065;-39
2021/05/27 06:49:53;;;;;;;35.83;13.05;;;;;;;;;;5018967;28;20037;-40
2021/05/27 06:52:18;;;;;;;16.65;14.38;;;;;;;;;;5016810;28;20042;-39
2021/05/27 06:54:44;;;;;;;29.70;20.35;;;;;;;;;;5016445;28;20052;-41
2021/05/27 06:57:09;;;;;;;23.13;20.05;;;;;;;;;;5021774;28;20034;-34
2021/05/27 06:59:35;;;;;;;19.25;16.98;;;;;;;;;;5015985;28;20065;-34
2021/05/27 07:02:01;;;;;;;10.25;9.15;;;;;;;;;;5016276;28;20030;-34
2021/05/27 07:04:26;;;;;;;23.65;8.60;;;;;;;;;;5016911;28;20033;-34
2021/05/27 07:06:52;;;;;;;12.20;8.77;;;;;;;;;;5015774;28;20049;-34
2021/05/27 07:09:19;;;;;;;9.30;7.25;;;;;;;;;;5016664;28;20037;-34
2021/05/27 07:11:44;;;;;;;11.80;6.18;;;;;;;;;;5018612;28;20038;-35
2021/05/27 07:14:10;;;;;;;24.13;5.93;;;;;;;;;;5015676;28;20429;-34
2021/05/27 07:16:36;;;;;;;9.57;5.07;;;;;;;;;;5017777;28;20791;-34
2021/05/27 07:19:01;;;;;;;4.78;3.45;;;;;;;;;;5012329;28;20033;-34
2021/05/27 07:21:27;;;;;;;3.72;2.40;;;;;;;;;;5018225;28;20045;-34
2021/05/27 07:23:52;;;;;;;8.13;3.78;;;;;;;;;;5016861;28;20041;-34
2021/05/27 07:26:17;;;;;;;7.25;3.80;;;;;;;;;;5015991;28;20042;-34
2021/05/27 07:28:43;;;;;;;10.48;5.05;;;;;;;;;;5017184;28;20038;-34
2021/05/27 07:31:08;;;;;;;5.90;3.83;;;;;;;;;;5012584;28;20037;-34
2021/05/27 07:33:34;;;;;;;14.88;8.27;;;;;;;;;;5018591;28;20112;-34
2021/05/27 07:35:59;;;;;;;21.85;13.50;;;;;;;;;;5017921;28;20064;-35
2021/05/27 07:38:24;;;;;;;14.70;10.70;;;;;;;;;;5017350;28;20107;-35
2021/05/27 07:40:50;;;;;;;12.60;9.05;;;;;;;;;;5017170;28;20030;-35
2021/05/27 07:43:15;;;;;;;10.98;7.57;;;;;;;;;;5018130;28;20041;-35
2021/05/27 07:45:40;;;;;;;15.20;9.00;;;;;;;;;;5013220;28;20592;-35
2021/05/27 07:48:06;;;;;;;10.70;6.70;;;;;;;;;;5014597;28;20038;-35
2021/05/27 07:50:32;;;;;;;11.13;6.70;;;;;;;;;;5014699;28;20037;-35
2021/05/27 07:52:57;;;;;;;18.30;7.03;;;;;;;;;;5016353;28;20037;-36
2021/05/27 07:55:23;;;;;;;8.45;5.93;;;;;;;;;;5015205;28;20033;-36
2021/05/27 07:57:49;;;;;;;8.15;4.60;;;;;;;;;;5019227;28;20433;-35
2021/05/27 08:00:14;;;;;;;7.53;4.35;;;;;;;;;;5015467;28;20517;-35
2021/05/27 08:02:40;;;;;;;12.25;6.60;;;;;;;;;;5017822;28;20112;-35
2021/05/27 08:05:05;;;;;;;9.00;5.53;;;;;;;;;;5015802;28;20691;-36
2021/05/27 08:07:31;;;;;;;7.75;3.90;;;;;;;;;;5016819;28;20022;-36
2021/05/27 08:09:56;;;;;;;14.98;4.25;;;;;;;;;;5015556;28;20051;-36
2021/05/27 08:12:21;;;;;;;6.97;3.80;;;;;;;;;;5014674;28;20026;-36
2021/05/27 08:14:47;;;;;;;7.50;5.10;;;;;;;;;;5018903;28;20033;-36
2021/05/27 08:17:12;;;;;;;3.60;2.97;;;;;;;;;;5015994;28;20041;-36
2021/05/27 08:19:38;;;;;;;10.50;5.05;;;;;;;;;;5015787;28;20048;-36
2021/05/27 08:22:03;;;;;;;3.58;2.83;;;;;;;;;;5014451;28;20482;-36
2021/05/27 08:24:29;;;;;;;5.53;3.53;;;;;;;;;;5013661;28;20029;-36
2021/05/27 08:26:54;;;;;;;6.95;3.08;;;;;;;;;;5013570;28;20116;-36
2021/05/27 08:29:19;;;;;;;5.55;2.40;;;;;;;;;;5005442;28;20116;-37
2021/05/27 08:31:45;;;;;;;7.40;2.65;;;;;;;;;;5011539;28;20029;-37
2021/05/27 08:34:10;;;;;;;2.10;1.48;;;;;;;;;;5009879;28;20079;-37
2021/05/27 08:36:38;;;;;;;17.08;4.20;;;;;;;;;;5002039;28;20117;-37
2021/05/27 08:39:04;;;;;;;4.25;2.33;;;;;;;;;;5002188;28;20022;-36
2021/05/27 08:41:29;;;;;;;11.10;3.42;;;;;;;;;;5004639;28;20084;-37
2021/05/27 08:43:55;;;;;;;4.43;2.90;;;;;;;;;;5002489;28;20597;-36
2021/05/27 08:46:23;;;;;;;7.57;3.80;;;;;;;;;;5005056;28;20033;-37
2021/05/27 08:48:49;;;;;;;7.40;3.35;;;;;;;;;;4999705;28;20037;-36
2021/05/27 08:51:15;;;;;;;4.35;2.65;;;;;;;;;;5008221;28;20034;-37
2021/05/27 08:53:40;;;;;;;2.70;2.45;;;;;;;;;;5001175;28;20588;-36
2021/05/27 08:56:05;;;;;;;3.75;1.73;;;;;;;;;;5001118;28;20041;-37
2021/05/27 08:58:31;;;;;;;6.93;2.97;;;;;;;;;;5005787;28;20125;-37
2021/05/27 09:00:56;;;;;;;11.77;2.35;;;;;;;;;;4999504;28;20593;-37
2021/05/27 09:03:23;;;;;;;3.05;2.05;;;;;;;;;;5000843;28;20839;-37
2021/05/27 09:05:58;;;;;;;7.97;2.33;;;;;;;;;;5004407;28;20038;-37
2021/05/27 09:08:30;;;;;;;8.93;2.83;;;;;;;;;;5000832;28;20208;-37
2021/05/27 09:11:24;;;;;;;3.22;1.80;;;;;;;;;;5006088;28;20591;-37
2021/05/27 09:14:01;;;;;;;3.22;2.03;;;;;;;;;;4996620;28;20562;-36
2021/05/27 09:16:26;;;;;;;2.33;1.60;;;;;;;;;;5006021;28;20050;-37
2021/05/27 09:18:52;;;;;;;4.18;2.22;;;;;;;;;;5004189;28;20068;-36
2021/05/27 09:21:31;;;;;;;8.00;3.03;;;;;;;;;;5003319;28;20118;-36
2021/05/27 09:23:56;;;;;;;5.78;2.55;;;;;;;;;;5005003;28;20037;-37
2021/05/27 09:26:22;;;;;;;4.00;2.25;;;;;;;;;;5006628;28;20060;-37
2021/05/27 09:28:47;;;;;;;3.58;1.67;;;;;;;;;;5004198;28;20049;-37
2021/05/27 09:31:14;;;;;;;7.78;4.15;;;;;;;;;;5003544;28;20034;-38
2021/05/27 09:33:44;;;;;;;4.50;1.98;;;;;;;;;;5002605;28;20181;-37
2021/05/27 09:36:17;;;;;;;7.07;2.63;;;;;;;;;;5006961;28;20041;-37
2021/05/27 09:38:47;;;;;;;9.27;2.72;;;;;;;;;;5005017;28;20052;-35
2021/05/27 09:41:14;;;;;;;3.50;1.45;;;;;;;;;;5012381;28;20529;-35
2021/05/27 09:43:40;;;;;;;4.63;2.55;;;;;;;;;;5006643;28;20030;-37
2021/05/27 09:46:06;;;;;;;8.98;2.78;;;;;;;;;;5010207;28;20037;-38
2021/05/27 09:48:32;;;;;;;6.95;2.13;;;;;;;;;;5009318;28;20636;-36
2021/05/27 09:50:59;;;;;;;6.50;3.33;;;;;;;;;;5005697;28;20031;-35
2021/05/27 09:53:26;;;;;;;9.63;3.47;;;;;;;;;;5021999;28;20033;-36
2021/05/27 09:55:53;;;;;;;2.05;1.40;;;;;;;;;;5007472;28;20069;-35
2021/05/27 09:58:18;;;;;;;12.10;3.08;;;;;;;;;;5004857;28;20033;-36
2021/05/27 10:00:44;;;;;;;2.58;1.33;;;;;;;;;;5005740;28;20112;-35
2021/05/27 10:03:28;;;;;;;4.43;1.38;;;;;;;;;;5003803;28;20041;-36
2021/05/27 10:05:54;;;;;;;3.67;1.85;;;;;;;;;;5006012;28;20049;-36
2021/05/27 10:08:20;;;;;;;2.42;1.15;;;;;;;;;;5003520;28;20022;-35
2021/05/27 10:10:46;;;;;;;14.80;2.75;;;;;;;;;;5007627;28;20583;-36
2021/05/27 10:13:15;;;;;;;14.85;2.65;;;;;;;;;;5006651;28;20570;-36
2021/05/27 10:15:43;;;;;;;6.07;1.42;;;;;;;;;;5005531;28;20045;-36
2021/05/27 10:18:09;;;;;;;7.22;2.47;;;;;;;;;;5006343;28;20029;-36
2021/05/27 10:20:34;;;;;;;9.45;3.40;;;;;;;;;;5008873;28;20033;-36
2021/05/27 10:23:01;;;;;;;3.58;2.40;;;;;;;;;;5004548;28;20620;-36
2021/05/27 10:25:26;;;;;;;5.05;1.63;;;;;;;;;;5008721;28;20408;-36
2021/05/27 10:27:52;;;;;;;7.75;2.88;;;;;;;;;;5006972;28;20697;-36
2021/05/27 10:30:22;;;;;;;4.72;2.22;;;;;;;;;;5007216;28;20092;-36
2021/05/27 10:32:51;;;;;;;12.63;3.33;;;;;;;;;;5012339;28;20069;-35
2021/05/27 10:35:17;;;;;;;3.65;2.03;;;;;;;;;;5015788;28;20033;-36
2021/05/27 10:37:43;;;;;;;2.78;1.25;;;;;;;;;;5014164;28;20038;-34
2021/05/27 10:40:11;;;;;;;11.77;2.15;;;;;;;;;;5011489;28;20025;-34
2021/05/27 10:42:55;;;;;;;2.47;1.50;;;;;;;;;;5016083;28;20422;-34
2021/05/27 10:45:20;;;;;;;7.35;1.50;;;;;;;;;;5015703;28;20025;-35
2021/05/27 10:48:04;;;;;;;21.30;3.00;;;;;;;;;;5013564;28;20124;-35
2021/05/27 10:53:33;;;;;;;1.90;1.40;;;;;;;;;;5008159;28;20033;-34
2021/05/27 10:55:59;;;;;;;2.83;1.48;;;;;;;;;;5015123;28;20022;-34
2021/05/27 10:58:43;;;;;;;2.17;1.00;;;;;;;;;;4994499;28;20041;-35
2021/05/27 11:01:08;;;;;;;1.90;0.93;;;;;;;;;;5015529;28;20048;-35
2021/05/27 11:04:00;;;;;;;7.75;1.40;;;;;;;;;;5015028;28;20439;-34
2021/05/27 11:06:32;;;;;;;4.60;2.20;;;;;;;;;;5009701;28;20125;-34
2021/05/27 11:09:07;;;;;;;9.07;2.42;;;;;;;;;;4992822;28;20036;-34
2021/05/27 11:11:43;;;;;;;25.83;3.47;;;;;;;;;;5012276;28;20032;-35
2021/05/27 11:14:14;;;;;;;2.72;1.50;;;;;;;;;;5016481;28;20161;-33
2021/05/27 11:16:58;;;;;;;13.40;1.65;;;;;;;;;;5011037;28;20598;-35
2021/05/27 11:22:29;;;;;;;1.77;1.05;;;;;;;;;;5018380;28;20036;-34
2021/05/27 11:25:07;;;;;;;2.83;2.47;;;;;;;;;;5017102;28;20037;-34
2021/05/27 11:27:33;;;;;;;3.35;1.17;;;;;;;;;;5022117;28;20377;-34
2021/05/27 11:30:17;;;;;;;3.60;1.77;;;;;;;;;;5016464;28;20506;-34
2021/05/27 11:33:05;;;;;;;3.58;2.40;;;;;;;;;;5017386;28;20042;-34
2021/05/27 11:35:41;;;;;;;3.13;1.48;;;;;;;;;;5016863;28;20057;-34
2021/05/27 11:38:07;;;;;;;3.13;1.35;;;;;;;;;;5017494;28;20038;-34
2021/05/27 11:40:36;;;;;;;3.45;1.50;;;;;;;;;;5016047;28;20045;-34
2021/05/27 11:43:02;;;;;;;3.50;1.40;;;;;;;;;;5017456;28;20045;-34
2021/05/27 11:45:28;;;;;;;4.50;1.70;;;;;;;;;;5020228;28;20536;-34
2021/05/27 11:48:14;;;;;;;10.38;1.80;;;;;;;;;;5017036;28;20179;-35
2021/05/27 11:50:40;;;;;;;4.68;1.30;;;;;;;;;;5016512;28;20044;-36
2021/05/27 11:53:05;;;;;;;3.20;1.35;;;;;;;;;;5013595;28;20038;-35
2021/05/27 11:55:31;;;;;;;1.48;0.85;;;;;;;;;;5017218;28;20061;-34
2021/05/27 11:57:56;;;;;;;12.55;1.85;;;;;;;;;;5017329;28;20108;-35
2021/05/27 12:00:22;;;;;;;8.25;1.40;;;;;;;;;;5017496;28;20241;-35
2021/05/27 12:02:51;;;;;;;3.63;2.05;;;;;;;;;;5014930;28;20080;-36
2021/05/27 12:05:35;;;;;;;5.03;1.83;;;;;;;;;;5016635;28;20538;-36
2021/05/27 12:08:12;;;;;;;4.32;1.80;;;;;;;;;;5018657;28;20037;-36
2021/05/27 12:10:45;;;;;;;12.15;1.52;;;;;;;;;;5019360;28;20037;-35
2021/05/27 12:13:20;;;;;;;4.40;1.55;;;;;;;;;;5016281;28;20033;-36
2021/05/27 12:15:45;;;;;;;4.30;2.05;;;;;;;;;;5014598;28;20033;-36
2021/05/27 12:18:12;;;;;;;6.10;2.55;;;;;;;;;;5014809;28;20033;-35
2021/05/27 12:20:39;;;;;;;4.53;1.75;;;;;;;;;;5014638;28;20045;-35
2021/05/27 12:23:05;;;;;;;1.80;0.98;;;;;;;;;;5012344;28;20576;-35
2021/05/27 12:25:32;;;;;;;17.23;2.03;;;;;;;;;;5016966;28;20434;-35
2021/05/27 12:27:58;;;;;;;2.28;1.10;;;;;;;;;;5018450;28;20116;-36
2021/05/27 12:30:28;;;;;;;6.82;1.33;;;;;;;;;;5018513;28;20423;-41
2021/05/27 12:32:54;;;;;;;6.80;0.75;;;;;;;;;;5016252;28;20029;-36
2021/05/27 12:35:22;;;;;;;2.97;1.30;;;;;;;;;;5015759;28;20033;-36
2021/05/27 12:37:48;;;;;;;3.42;1.58;;;;;;;;;;5014709;28;20037;-36
2021/05/27 12:40:29;;;;;;;3.03;1.25;;;;;;;;;;5016631;28;20040;-36
2021/05/27 12:42:59;;;;;;;5.30;1.40;;;;;;;;;;5015397;28;20534;-36
2021/05/27 12:45:38;;;;;;;1.52;1.08;;;;;;;;;;5015570;28;20042;-36
2021/05/27 12:48:03;;;;;;;3.33;1.65;;;;;;;;;;5015288;28;20041;-36
2021/05/27 12:50:29;;;;;;;4.25;1.45;;;;;;;;;;5015309;28;20415;-35
2021/05/27 12:52:55;;;;;;;13.95;3.65;;;;;;;;;;5017843;28;20834;-35
2021/05/27 12:55:25;;;;;;;9.57;1.98;;;;;;;;;;5015423;28;20518;-35
2021/05/27 12:57:54;;;;;;;3.17;1.80;;;;;;;;;;5012768;28;20189;-36
2021/05/27 13:00:20;;;;;;;3.50;1.58;;;;;;;;;;5013184;28;20072;-36
2021/05/27 13:02:57;;;;;;;4.10;0.88;;;;;;;;;;5015528;28;20057;-36
2021/05/27 13:05:22;;;;;;;8.52;1.98;;;;;;;;;;5014730;28;20040;-36
2021/05/27 13:08:01;;;;;;;2.97;1.67;;;;;;;;;;5014579;28;20137;-36
2021/05/27 13:10:32;;;;;;;9.70;1.52;;;;;;;;;;5016692;28;20037;-35
2021/05/27 13:12:58;;;;;;;1.77;0.70;;;;;;;;;;5016918;28;20037;-35
2021/05/27 13:15:23;;;;;;;4.03;1.38;;;;;;;;;;5014146;28;20587;-35
2021/05/27 13:18:08;;;;;;;6.95;1.73;;;;;;;;;;5021857;28;20029;-35
2021/05/27 13:20:52;;;;;;;1.08;0.60;;;;;;;;;;5012280;28;20038;-35
2021/05/27 13:23:21;;;;;;;8.52;1.83;;;;;;;;;;5017506;28;20180;-36
2021/05/27 13:25:46;;;;;;;2.45;1.23;;;;;;;;;;5015745;28;20108;-36
2021/05/27 13:28:21;;;;;;;2.92;1.35;;;;;;;;;;5015505;28;20033;-36
2021/05/27 13:30:46;;;;;;;3.45;1.63;;;;;;;;;;5012947;28;20240;-35
2021/05/27 13:33:12;;;;;;;3.80;1.48;;;;;;;;;;5013594;28;20029;-36
2021/05/27 13:35:38;;;;;;;9.35;1.27;;;;;;;;;;5013622;28;20029;-35
2021/05/27 13:38:04;;;;;;;2.83;1.33;;;;;;;;;;5011502;28;20033;-36
2021/05/27 13:40:30;;;;;;;2.67;1.00;;;;;;;;;;5014295;28;20034;-36
2021/05/27 13:42:56;;;;;;;1.83;0.98;;;;;;;;;;5014944;28;20034;-36
2021/05/27 13:45:23;;;;;;;3.42;2.42;;;;;;;;;;5012615;28;20116;-36
2021/05/27 13:47:49;;;;;;;5.47;2.00;;;;;;;;;;5012184;28;20064;-36
2021/05/27 13:50:15;;;;;;;4.15;3.53;;;;;;;;;;5015138;28;20033;-36
2021/05/27 13:52:41;;;;;;;0.98;0.73;;;;;;;;;;5013570;28;20072;-36
2021/05/27 13:55:07;;;;;;;1.92;0.93;;;;;;;;;;5015477;28;20037;-36
2021/05/27 13:57:34;;;;;;;1.85;0.93;;;;;;;;;;5013474;28;20038;-36
2021/05/27 13:59:59;;;;;;;3.50;1.20;;;;;;;;;;5012623;28;20104;-36
2021/05/27 14:02:27;;;;;;;1.55;0.90;;;;;;;;;;5014562;28;20048;-37
2021/05/27 14:04:53;;;;;;;2.42;0.90;;;;;;;;;;5012861;28;20133;-36
2021/05/27 14:07:18;;;;;;;1.40;0.82;;;;;;;;;;5017250;28;20447;-36
2021/05/27 14:09:43;;;;;;;0.95;0.65;;;;;;;;;;5013573;28;20509;-36
2021/05/27 14:12:08;;;;;;;2.80;0.60;;;;;;;;;;5013049;28;20041;-36
2021/05/27 14:14:34;;;;;;;8.82;1.75;;;;;;;;;;5012414;28;20030;-36
2021/05/27 14:17:00;;;;;;;3.72;1.10;;;;;;;;;;5014668;28;20034;-36
2021/05/27 14:19:26;;;;;;;5.47;2.00;;;;;;;;;;5015266;28;20037;-35
2021/05/27 14:21:51;;;;;;;2.78;1.08;;;;;;;;;;5013438;28;20029;-36
2021/05/27 14:24:16;;;;;;;1.75;0.88;;;;;;;;;;5012060;28;20043;-36
2021/05/27 14:26:42;;;;;;;2.75;1.25;;;;;;;;;;5011899;28;20533;-36
2021/05/27 14:29:08;;;;;;;2.67;1.23;;;;;;;;;;5010268;28;20506;-36
2021/05/27 14:31:33;;;;;;;2.05;1.30;;;;;;;;;;5009015;28;20034;-35
2021/05/27 14:33:59;;;;;;;1.05;0.70;;;;;;;;;;5009903;28;20029;-36
2021/05/27 14:36:24;;;;;;;3.58;1.33;;;;;;;;;;5011382;28;20045;-36
2021/05/27 14:38:50;;;;;;;1.40;1.02;;;;;;;;;;5012897;28;20034;-36
2021/05/27 14:41:16;;;;;;;0.98;0.50;;;;;;;;;;5015791;28;20034;-35
2021/05/27 14:43:41;;;;;;;1.17;0.50;;;;;;;;;;5017062;28;20064;-36
2021/05/27 14:46:07;;;;;;;1.48;0.88;;;;;;;;;;5017672;28;20052;-36
2021/05/27 14:48:32;;;;;;;6.45;0.85;;;;;;;;;;5012457;28;20053;-36
2021/05/27 14:50:58;;;;;;;2.35;1.35;;;;;;;;;;5011986;28;20038;-35
2021/05/27 14:53:23;;;;;;;1.05;0.88;;;;;;;;;;5017876;28;20083;-35
2021/05/27 14:55:52;;;;;;;1.15;0.88;;;;;;;;;;5015970;28;20061;-36