Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 06:20:03;;;;;;;19.70;10.60;;;;;;;10.11;84.13;96911.41;2087772;27;20573;-60
2023/04/30 06:22:17;;;;;;;25.10;11.02;;;;;;;10.54;82.71;96894.06;2076301;28;20574;-60
2023/04/30 06:24:29;;;;;;;16.38;9.65;;;;;;;10.81;81.20;96896.47;2084444;28;20568;-60
2023/04/30 06:26:45;;;;;;;20.55;11.40;;;;;;;10.51;81.38;96896.78;2090339;28;20552;-60
2023/04/30 06:29:00;;;;;;;14.52;10.30;;;;;;;10.52;81.92;96901.09;2091328;28;20921;-60
2023/04/30 06:31:21;;;;;;;17.00;10.38;;;;;;;10.78;81.11;96892.22;2083376;28;20561;-60
2023/04/30 06:33:46;;;;;;;18.00;11.32;;;;;;;10.98;80.62;96890.50;2084928;27;20592;-60
2023/04/30 06:36:06;;;;;;;22.50;10.20;;;;;;;11.20;80.67;96900.91;2084027;28;20572;-60
2023/04/30 06:37:08;;;;;;;14.98;9.80;;;;;;;11.31;79.87;96905.66;2074582;28;20297;-61
2023/04/30 06:38:09;;;;;;;15.40;10.65;;;;;;;11.32;79.58;96902.13;2069581;28;20202;-60
2023/04/30 06:39:14;;;;;;;17.70;9.95;;;;;;;11.55;79.34;96893.31;2072677;28;20207;-61
2023/04/30 06:40:15;;;;;;;15.57;10.43;;;;;;;11.62;78.37;96887.75;2070852;28;20216;-60
2023/04/30 06:41:18;;;;;;;14.45;9.70;;;;;;;11.69;77.90;96897.88;2067897;28;20613;-60
2023/04/30 06:42:19;;;;;;;21.33;11.95;;;;;;;11.76;77.30;96890.63;2071592;28;20248;-60
2023/04/30 06:43:21;;;;;;;17.30;9.57;;;;;;;11.82;76.54;96887.72;2073770;28;20284;-60
2023/04/30 06:44:22;;;;;;;16.55;10.25;;;;;;;11.47;77.54;96898.00;2069096;28;20240;-60
2023/04/30 06:45:24;;;;;;;19.20;10.27;;;;;;;11.68;76.93;96893.59;2067009;28;20567;-60
2023/04/30 06:47:35;;;;;;;16.83;10.65;;;;;;;11.19;77.66;96880.06;2072861;27;20576;-60
2023/04/30 06:49:51;;;;;;;16.85;9.90;;;;;;;11.12;78.29;96900.38;2099075;27;20562;-60
2023/04/30 06:52:05;;;;;;;16.42;10.20;;;;;;;11.01;78.03;96899.97;2079315;27;20563;-60
2023/04/30 06:53:07;;;;;;;17.77;11.93;;;;;;;11.09;78.32;96903.97;2069134;28;20195;-61
2023/04/30 06:54:08;;;;;;;15.10;9.35;;;;;;;11.18;78.08;96907.13;2069460;28;20209;-60
2023/04/30 06:56:20;;;;;;;15.55;10.65;;;;;;;11.22;78.45;96911.28;2100738;27;20557;-60
2023/04/30 06:57:21;;;;;;;18.02;10.32;;;;;;;10.89;78.42;96904.84;2078049;27;20810;-60
2023/04/30 06:58:23;;;;;;;17.42;10.70;;;;;;;11.25;78.20;96905.94;2075002;28;20201;-60
2023/04/30 06:59:24;;;;;;;14.85;10.90;;;;;;;11.54;77.66;96899.44;2078683;28;20198;-60
2023/04/30 07:00:26;;;;;;;18.48;10.98;;;;;;;11.69;77.88;96903.13;2079281;28;20214;-60
2023/04/30 07:01:27;;;;;;;14.77;9.55;;;;;;;11.85;76.58;96912.91;2073637;28;20297;-60
2023/04/30 07:02:29;;;;;;;25.70;10.50;;;;;;;12.04;75.58;96902.47;2084045;28;20283;-60
2023/04/30 07:03:32;;;;;;;16.88;10.68;;;;;;;12.30;75.69;96903.00;2087783;28;20212;-60
2023/04/30 07:04:34;;;;;;;20.10;11.40;;;;;;;12.24;74.86;96901.53;2089778;28;20645;-60
2023/04/30 07:05:35;;;;;;;14.48;10.30;;;;;;;12.29;74.52;96914.41;2088957;28;20210;-60
2023/04/30 07:06:37;;;;;;;17.38;10.50;;;;;;;12.53;73.81;96894.91;2087574;28;20197;-60
2023/04/30 07:07:38;;;;;;;16.60;10.63;;;;;;;12.46;73.40;96903.13;2085671;28;20208;-60
2023/04/30 07:08:40;;;;;;;13.00;9.38;;;;;;;11.98;73.85;96889.66;2088605;28;20253;-61
2023/04/30 07:09:41;;;;;;;14.43;9.45;;;;;;;11.38;76.39;96898.41;2088867;28;20202;-60
2023/04/30 07:10:43;;;;;;;15.70;9.55;;;;;;;11.99;75.33;96904.47;2087162;28;20208;-60
2023/04/30 07:11:44;;;;;;;14.38;10.40;;;;;;;11.61;74.60;96886.94;2084025;28;20220;-60
2023/04/30 07:12:46;;;;;;;17.05;10.65;;;;;;;12.05;75.69;96904.19;2098937;28;20649;-60
2023/04/30 07:13:47;;;;;;;16.15;10.68;;;;;;;12.23;73.92;96902.47;2101397;28;20196;-60
2023/04/30 07:14:48;;;;;;;18.77;11.15;;;;;;;11.92;74.67;96899.47;2086899;28;20203;-60
2023/04/30 07:15:50;;;;;;;14.80;10.15;;;;;;;12.47;73.94;96900.44;2088835;28;20578;-60
2023/04/30 07:16:52;;;;;;;16.27;11.43;;;;;;;12.52;73.34;96880.09;2089791;28;20204;-60
2023/04/30 07:17:54;;;;;;;14.00;9.25;;;;;;;12.99;72.55;96898.78;2085603;28;20201;-60
2023/04/30 07:18:55;;;;;;;14.63;8.90;;;;;;;13.15;71.43;96891.81;2088442;28;20221;-60
2023/04/30 07:19:57;;;;;;;13.18;9.15;;;;;;;12.96;70.83;96899.78;2089785;28;20236;-60
2023/04/30 07:20:58;;;;;;;15.00;8.63;;;;;;;13.21;70.26;96890.69;2087635;28;20226;-60
2023/04/30 07:22:00;;;;;;;13.27;9.00;;;;;;;13.52;69.64;96904.84;2088237;28;20227;-62
2023/04/30 07:23:01;;;;;;;14.88;9.45;;;;;;;13.29;71.35;96900.78;2087369;28;20531;-63
2023/04/30 07:24:03;;;;;;;13.00;8.43;;;;;;;13.02;69.82;96896.84;2088014;28;20202;-63
2023/04/30 07:25:05;;;;;;;13.10;9.23;;;;;;;12.92;70.42;96898.25;2088914;28;20228;-63
2023/04/30 07:26:06;;;;;;;15.95;10.00;;;;;;;13.00;70.63;96893.47;2089929;28;20657;-62
2023/04/30 07:27:07;;;;;;;12.43;9.05;;;;;;;13.30;70.07;96897.22;2085527;28;20296;-63
2023/04/30 07:28:09;;;;;;;14.70;9.02;;;;;;;13.63;68.80;96896.44;2086030;28;20226;-62
2023/04/30 07:29:11;;;;;;;12.05;9.57;;;;;;;14.02;68.04;96882.09;2088152;28;20546;-62
2023/04/30 07:30:12;;;;;;;18.25;9.70;;;;;;;13.75;67.50;96897.53;2090377;28;20230;-63
2023/04/30 07:31:14;;;;;;;11.75;8.63;;;;;;;13.33;69.61;96892.69;2087561;28;20207;-63
2023/04/30 07:32:15;;;;;;;15.25;8.57;;;;;;;13.31;68.95;96897.16;2086572;28;20216;-62
2023/04/30 07:33:17;;;;;;;18.88;9.20;;;;;;;12.89;69.94;96874.81;2089520;28;20683;-62
2023/04/30 07:34:18;;;;;;;12.40;9.25;;;;;;;13.90;68.54;96895.88;2088331;28;20197;-63
2023/04/30 07:35:20;;;;;;;13.35;9.38;;;;;;;14.05;67.39;96884.53;2090187;28;20233;-63
2023/04/30 07:36:21;;;;;;;13.13;9.13;;;;;;;13.53;68.30;96896.06;2086340;28;20204;-63
2023/04/30 07:37:23;;;;;;;12.02;7.78;;;;;;;13.86;67.12;96892.56;2088096;28;20228;-62
2023/04/30 07:38:24;;;;;;;15.30;9.90;;;;;;;14.04;67.02;96895.97;2087953;28;20277;-62
2023/04/30 07:39:26;;;;;;;16.40;8.75;;;;;;;14.23;66.51;96887.09;2086966;28;20200;-62
2023/04/30 07:40:28;;;;;;;16.02;9.00;;;;;;;14.61;64.92;96884.91;2085947;28;20212;-62
2023/04/30 07:41:34;;;;;;;10.95;8.50;;;;;;;14.41;66.44;96880.81;2087773;28;20494;-63
2023/04/30 07:42:36;;;;;;;13.43;7.80;;;;;;;14.78;65.61;96877.88;2084028;28;20359;-63
2023/04/30 07:43:41;;;;;;;12.18;8.32;;;;;;;14.41;64.75;96877.31;2083025;28;20196;-63
2023/04/30 07:44:42;;;;;;;11.05;8.15;;;;;;;14.75;64.67;96878.06;2089265;28;20777;-62
2023/04/30 07:45:44;;;;;;;12.90;7.72;;;;;;;15.07;63.58;96878.81;2088556;28;20203;-63
2023/04/30 07:46:46;;;;;;;13.73;7.70;;;;;;;14.91;63.82;96865.72;2090312;28;20747;-63
2023/04/30 07:47:47;;;;;;;13.05;7.47;;;;;;;14.89;64.51;96872.00;2087131;28;20216;-62
2023/04/30 07:48:49;;;;;;;10.90;7.40;;;;;;;14.98;64.00;96874.94;2086035;28;20280;-63
2023/04/30 07:49:50;;;;;;;10.52;6.95;;;;;;;14.75;64.11;96884.16;2086961;28;20225;-63
2023/04/30 07:50:52;;;;;;;11.48;7.80;;;;;;;14.71;64.08;96887.91;2087319;28;20196;-63
2023/04/30 07:51:53;;;;;;;13.45;8.32;;;;;;;14.35;64.77;96875.91;2083076;28;20194;-63
2023/04/30 07:52:55;;;;;;;10.52;7.80;;;;;;;13.27;66.96;96876.38;2084516;28;20207;-63
2023/04/30 07:53:56;;;;;;;11.63;6.95;;;;;;;12.78;67.88;96877.97;2084040;28;20243;-63
2023/04/30 07:54:58;;;;;;;18.73;7.57;;;;;;;13.69;68.04;96880.38;2085683;28;20193;-63
2023/04/30 07:55:59;;;;;;;14.85;8.45;;;;;;;14.17;66.48;96876.00;2084561;28;20236;-63
2023/04/30 07:57:02;;;;;;;11.40;7.60;;;;;;;14.64;64.80;96873.38;2084260;28;20241;-63
2023/04/30 07:58:03;;;;;;;10.90;7.75;;;;;;;14.80;63.83;96870.75;2086585;28;20230;-63
2023/04/30 07:59:05;;;;;;;11.18;7.63;;;;;;;14.62;63.49;96883.16;2088229;28;20197;-63
2023/04/30 08:00:07;;;;;;;12.98;7.10;;;;;;;13.99;63.89;96882.25;2088655;28;20313;-63
2023/04/30 08:01:08;;;;;;;11.52;8.05;;;;;;;13.76;65.75;96876.44;2084167;28;20202;-63
2023/04/30 08:02:10;;;;;;;11.23;7.93;;;;;;;13.23;66.30;96879.19;2084415;28;20219;-63
2023/04/30 08:03:11;;;;;;;10.75;7.63;;;;;;;13.74;66.63;96885.34;2086587;28;20193;-62
2023/04/30 08:04:13;;;;;;;12.20;7.40;;;;;;;14.43;64.94;96878.91;2086928;28;20231;-63
2023/04/30 08:05:14;;;;;;;11.60;6.80;;;;;;;13.78;64.42;96874.59;2086996;28;20602;-63
2023/04/30 08:06:19;;;;;;;9.93;7.43;;;;;;;13.50;65.58;96878.69;2088007;28;20234;-63
2023/04/30 08:07:21;;;;;;;9.95;6.75;;;;;;;13.21;65.97;96883.66;2080877;28;20370;-63
2023/04/30 08:08:22;;;;;;;10.13;7.63;;;;;;;13.45;65.92;96885.97;2080527;28;20453;-63
2023/04/30 08:09:24;;;;;;;11.13;7.15;;;;;;;13.08;67.62;96885.22;2078713;28;20207;-63
2023/04/30 08:10:25;;;;;;;10.52;7.28;;;;;;;13.19;66.62;96872.41;2075343;28;20207;-63
2023/04/30 08:11:27;;;;;;;14.98;7.50;;;;;;;13.80;65.83;96878.00;2082803;28;20213;-63
2023/04/30 08:12:28;;;;;;;12.10;8.80;;;;;;;14.21;64.91;96882.75;2078804;28;20674;-63
2023/04/30 08:13:30;;;;;;;11.77;7.03;;;;;;;14.38;64.28;96867.84;2083727;28;20697;-63
2023/04/30 08:14:32;;;;;;;10.95;7.25;;;;;;;14.42;64.78;96871.13;2080451;28;20199;-63
2023/04/30 08:15:36;;;;;;;11.07;6.88;;;;;;;14.41;63.57;96874.69;2081892;28;20195;-64
2023/04/30 08:16:37;;;;;;;9.18;5.97;;;;;;;14.90;62.51;96877.16;2080638;28;20255;-63
2023/04/30 08:17:39;;;;;;;9.52;6.45;;;;;;;14.75;62.65;96880.69;2081911;28;20617;-63
2023/04/30 08:18:43;;;;;;;9.30;6.65;;;;;;;14.51;62.11;96881.97;2079694;28;20242;-64
2023/04/30 08:19:45;;;;;;;12.90;6.53;;;;;;;14.77;61.31;96877.03;2080232;28;20878;-63
2023/04/30 08:20:47;;;;;;;11.57;7.40;;;;;;;15.47;62.21;96884.31;2081779;28;20205;-63
2023/04/30 08:21:49;;;;;;;11.15;7.10;;;;;;;15.93;62.49;96883.28;2079262;28;20198;-63
2023/04/30 08:22:50;;;;;;;9.55;6.80;;;;;;;15.98;60.19;96885.63;2080474;28;20229;-63
2023/04/30 08:23:52;;;;;;;13.35;6.93;;;;;;;14.43;62.10;96883.34;2080712;28;20460;-63
2023/04/30 08:24:54;;;;;;;10.65;6.78;;;;;;;14.03;65.74;96884.63;2079250;28;20195;-63
2023/04/30 08:25:56;;;;;;;10.02;6.88;;;;;;;15.17;63.97;96890.47;2082248;28;20638;-63
2023/04/30 08:26:59;;;;;;;7.80;6.70;;;;;;;15.93;62.67;96885.91;2080839;28;20236;-63
2023/04/30 08:28:00;;;;;;;11.70;6.82;;;;;;;15.95;62.06;96872.69;2083038;28;20198;-62
2023/04/30 08:29:02;;;;;;;7.32;5.38;;;;;;;16.21;59.67;96873.63;2082446;28;20193;-63
2023/04/30 08:30:06;;;;;;;8.43;5.50;;;;;;;16.46;58.75;96882.63;2082875;28;20545;-64
2023/04/30 08:31:07;;;;;;;10.45;5.90;;;;;;;16.56;59.54;96869.69;2084328;28;20288;-63
2023/04/30 08:32:09;;;;;;;15.55;5.50;;;;;;;16.76;59.44;96889.44;2082510;28;20228;-63
2023/04/30 08:33:10;;;;;;;10.05;6.05;;;;;;;16.92;57.29;96886.69;2080544;28;20217;-63
2023/04/30 08:34:12;;;;;;;7.20;5.00;;;;;;;15.98;57.00;96889.09;2083803;28;20197;-63
2023/04/30 08:35:15;;;;;;;7.97;5.53;;;;;;;15.60;59.44;96886.19;2083550;28;20677;-63
2023/04/30 08:36:17;;;;;;;6.45;4.70;;;;;;;15.87;59.00;96890.72;2080116;28;20283;-63
2023/04/30 08:37:18;;;;;;;12.25;5.57;;;;;;;15.42;58.48;96889.00;2081373;28;20336;-63
2023/04/30 08:38:20;;;;;;;7.53;5.38;;;;;;;14.63;59.29;96883.06;2082144;28;20213;-63
2023/04/30 08:39:21;;;;;;;11.13;5.93;;;;;;;14.47;58.90;96883.06;2083255;28;20198;-63
2023/04/30 08:40:23;;;;;;;9.25;5.85;;;;;;;14.61;58.77;96890.16;2081951;28;20206;-63
2023/04/30 08:41:47;;;;;;;8.30;5.57;;;;;;;14.81;60.49;96886.44;2076235;28;20202;-64
2023/04/30 08:43:06;;;;;;;10.30;6.43;;;;;;;14.74;60.81;96885.09;2078069;28;20198;-63
2023/04/30 08:44:10;;;;;;;15.75;10.18;;;;;;;15.44;59.28;96868.72;2084411;28;20239;-63
2023/04/30 08:45:15;;;;;;;62.35;37.92;;;;;;;16.03;58.46;96883.56;2084668;28;20645;-64
2023/04/30 08:46:17;;;;;;;15.05;10.30;;;;;;;16.53;58.88;96888.31;2084924;28;20248;-63
2023/04/30 08:47:19;;;;;;;11.52;6.32;;;;;;;16.39;58.26;96881.31;2079372;28;20221;-63
2023/04/30 08:48:23;;;;;;;11.10;5.28;;;;;;;15.66;56.77;96880.56;2080310;28;20958;-64
2023/04/30 08:49:27;;;;;;;7.80;5.72;;;;;;;14.85;59.13;96880.06;2082353;28;20196;-63
2023/04/30 08:50:28;;;;;;;8.35;6.25;;;;;;;14.86;60.12;96881.75;2081892;28;20608;-63
2023/04/30 08:51:32;;;;;;;7.10;5.30;;;;;;;14.56;59.82;96883.50;2080861;28;20197;-63
2023/04/30 08:52:34;;;;;;;13.18;6.22;;;;;;;13.94;61.49;96889.53;2080466;28;20236;-63
2023/04/30 08:53:39;;;;;;;8.60;5.82;;;;;;;14.00;63.05;96891.81;2080364;28;20781;-63
2023/04/30 08:54:43;;;;;;;8.10;5.95;;;;;;;14.72;61.48;96892.22;2079332;28;20284;-63
2023/04/30 08:55:45;;;;;;;8.15;5.70;;;;;;;14.80;61.77;96891.78;2079256;28;20228;-63
2023/04/30 08:56:47;;;;;;;11.13;6.40;;;;;;;15.21;60.99;96885.03;2078452;28;20295;-63
2023/04/30 08:57:48;;;;;;;8.75;5.90;;;;;;;14.80;59.48;96883.91;2080427;28;20264;-64
2023/04/30 08:58:49;;;;;;;8.93;6.00;;;;;;;13.71;61.64;96879.34;2078865;28;20583;-63
2023/04/30 08:59:52;;;;;;;9.65;6.70;;;;;;;13.61;63.33;96887.78;2079053;28;20225;-63
2023/04/30 09:00:57;;;;;;;10.45;7.10;;;;;;;14.04;62.72;96886.31;2080099;28;20201;-63
2023/04/30 09:02:00;;;;;;;11.18;5.97;;;;;;;14.18;62.10;96887.31;2079830;28;20229;-63
2023/04/30 09:03:02;;;;;;;10.38;6.88;;;;;;;14.00;62.84;96889.19;2082558;28;20844;-63
2023/04/30 09:04:04;;;;;;;11.95;7.40;;;;;;;13.96;62.55;96890.28;2080624;28;20677;-63
2023/04/30 09:05:13;;;;;;;6.43;5.20;;;;;;;14.57;62.87;96883.41;2081584;28;20205;-63
2023/04/30 09:06:16;;;;;;;8.02;6.07;;;;;;;14.59;62.27;96884.16;2079624;28;20221;-63
2023/04/30 09:07:18;;;;;;;6.93;5.13;;;;;;;14.23;61.91;96876.56;2077971;28;20232;-63
2023/04/30 09:08:46;;;;;;;9.40;5.72;;;;;;;14.41;61.31;96882.56;2079141;28;20235;-63
2023/04/30 09:09:52;;;;;;;7.75;5.03;;;;;;;14.17;61.04;96883.88;2076741;28;20200;-63
2023/04/30 09:10:54;;;;;;;8.05;5.85;;;;;;;13.92;60.72;96881.72;2081970;28;20228;-63
2023/04/30 09:12:12;;;;;;;9.73;5.78;;;;;;;13.71;62.65;96881.97;2081242;28;20234;-63
2023/04/30 09:13:16;;;;;;;9.27;5.00;;;;;;;14.20;61.37;96875.81;2080879;28;20219;-63
2023/04/30 09:14:24;;;;;;;7.35;5.05;;;;;;;14.54;60.63;96887.03;2078842;28;20236;-63
2023/04/30 09:15:26;;;;;;;7.20;5.65;;;;;;;14.19;61.58;96874.13;2080059;28;20542;-63
2023/04/30 09:16:44;;;;;;;8.10;5.93;;;;;;;13.78;63.40;96877.22;2081693;28;20867;-63
2023/04/30 09:17:46;;;;;;;6.80;4.75;;;;;;;13.93;63.57;96883.44;2079879;28;20254;-62
2023/04/30 09:18:49;;;;;;;9.07;5.72;;;;;;;13.92;62.74;96883.53;2079673;28;20292;-63
2023/04/30 09:19:51;;;;;;;7.90;5.65;;;;;;;13.85;62.78;96878.59;2075538;28;20213;-63
2023/04/30 09:21:01;;;;;;;6.75;5.45;;;;;;;13.65;63.23;96884.06;2078563;28;20195;-63
2023/04/30 09:22:20;;;;;;;6.45;5.25;;;;;;;13.46;63.41;96876.31;2075204;28;20214;-63
2023/04/30 09:23:21;;;;;;;8.30;5.00;;;;;;;13.59;63.15;96884.41;2074933;28;20626;-63
2023/04/30 09:24:24;;;;;;;6.85;4.55;;;;;;;13.88;63.12;96877.59;2079959;28;20200;-63
2023/04/30 09:25:38;;;;;;;9.02;5.72;;;;;;;13.98;62.71;96875.28;2080266;28;20196;-63
2023/04/30 09:26:39;;;;;;;8.18;5.18;;;;;;;14.24;61.97;96880.91;2084965;28;20854;-62
2023/04/30 09:27:42;;;;;;;8.43;5.13;;;;;;;14.40;61.71;96883.50;2083014;28;20231;-63
2023/04/30 09:28:55;;;;;;;8.80;4.70;;;;;;;14.54;60.42;96879.16;2080634;28;20221;-63
2023/04/30 09:29:57;;;;;;;7.60;3.92;;;;;;;14.46;60.08;96875.28;2078889;28;20202;-63
2023/04/30 09:30:58;;;;;;;9.50;4.95;;;;;;;13.80;60.14;96870.13;2082623;28;20207;-62
2023/04/30 09:32:07;;;;;;;7.20;5.38;;;;;;;14.24;60.80;96876.47;2080628;28;20680;-63
2023/04/30 09:33:09;;;;;;;5.68;4.35;;;;;;;14.44;61.45;96882.41;2076842;28;20664;-63
2023/04/30 09:34:13;;;;;;;7.35;3.67;;;;;;;14.44;60.51;96882.41;2078002;28;20202;-63
2023/04/30 09:35:31;;;;;;;8.20;4.57;;;;;;;14.31;59.34;96875.22;2077195;28;20204;-63
2023/04/30 09:36:33;;;;;;;9.65;4.85;;;;;;;14.35;60.52;96883.78;2077464;28;20249;-63
2023/04/30 09:37:36;;;;;;;8.55;3.60;;;;;;;14.15;60.54;96880.47;2078295;28;20250;-62
2023/04/30 09:38:38;;;;;;;6.80;4.07;;;;;;;14.04;60.54;96880.22;2081068;28;20201;-63
2023/04/30 09:39:50;;;;;;;6.07;3.55;;;;;;;14.21;60.07;96874.03;2078806;28;20235;-63
2023/04/30 09:40:52;;;;;;;7.32;3.95;;;;;;;14.07;60.57;96880.06;2081383;28;20284;-63
2023/04/30 09:42:06;;;;;;;8.60;4.15;;;;;;;14.02;60.44;96887.34;2082611;28;20197;-63
2023/04/30 09:43:08;;;;;;;6.53;3.88;;;;;;;13.81;60.86;96878.84;2083810;28;20196;-63
2023/04/30 09:44:29;;;;;;;5.68;3.67;;;;;;;14.07;60.85;96873.94;2082185;28;20200;-63
2023/04/30 09:45:47;;;;;;;7.70;3.58;;;;;;;14.28;60.42;96887.66;2080891;28;20204;-63
2023/04/30 09:46:49;;;;;;;4.82;3.35;;;;;;;14.32;59.76;96879.53;2078144;28;20675;-63
2023/04/30 09:47:51;;;;;;;6.47;3.70;;;;;;;14.38;59.40;96875.72;2081783;28;20197;-62
2023/04/30 09:49:01;;;;;;;4.90;3.50;;;;;;;14.54;59.91;96883.59;2080444;28;20242;-63
2023/04/30 09:50:04;;;;;;;4.65;2.97;;;;;;;14.67;61.39;96881.13;2094517;28;20213;-63
2023/04/30 09:51:06;;;;;;;5.20;3.20;;;;;;;14.71;60.39;96880.00;2088010;28;20319;-63
2023/04/30 09:52:08;;;;;;;6.80;4.15;;;;;;;14.56;57.47;96881.69;2079923;28;20217;-63
2023/04/30 09:53:13;;;;;;;7.40;3.95;;;;;;;14.86;59.71;96879.13;2081290;28;20212;-63
2023/04/30 09:54:16;;;;;;;8.13;3.80;;;;;;;15.17;59.71;96887.84;2075811;28;20197;-63
2023/04/30 09:55:20;;;;;;;5.32;3.28;;;;;;;15.26;58.85;96880.34;2076079;28;20198;-63
2023/04/30 09:56:25;;;;;;;4.70;3.22;;;;;;;15.12;56.48;96875.91;2079565;28;20710;-63
2023/04/30 09:57:31;;;;;;;5.40;3.75;;;;;;;15.09;56.77;96882.19;2076071;28;20237;-63
2023/04/30 09:58:39;;;;;;;3.78;2.63;;;;;;;15.30;58.61;96881.84;2078568;28;20216;-63
2023/04/30 09:59:45;;;;;;;7.22;3.50;;;;;;;14.83;56.15;96886.31;2083886;28;20200;-61
2023/04/30 10:00:50;;;;;;;45.70;25.90;;;;;;;14.93;57.03;96887.50;2078247;28;20247;-62
2023/04/30 10:01:52;;;;;;;89.65;52.05;;;;;;;15.28;57.59;96886.34;2077696;28;20230;-62
2023/04/30 10:02:54;;;;;;;13.63;7.05;;;;;;;15.31;56.59;96886.16;2079985;28;20661;-62
2023/04/30 10:03:57;;;;;;;11.95;6.93;;;;;;;15.50;56.88;96883.28;2081162;28;20628;-62
2023/04/30 10:04:59;;;;;;;4.47;3.42;;;;;;;15.63;56.60;96886.84;2081037;28;20210;-63
2023/04/30 10:06:02;;;;;;;5.82;3.67;;;;;;;15.47;55.87;96878.19;2078599;28;20208;-63
2023/04/30 10:07:11;;;;;;;4.03;2.83;;;;;;;15.17;55.13;96882.59;2076519;28;20312;-62
2023/04/30 10:08:30;;;;;;;5.88;3.63;;;;;;;15.44;55.63;96884.50;2078240;28;20209;-62
2023/04/30 10:09:40;;;;;;;4.70;3.40;;;;;;;15.45;55.50;96887.97;2075090;28;20201;-63
2023/04/30 10:10:45;;;;;;;5.80;3.60;;;;;;;15.11;54.52;96871.56;2077070;28;20198;-63
2023/04/30 10:11:49;;;;;;;4.40;2.70;;;;;;;15.07;56.01;96883.22;2077486;28;20205;-63
2023/04/30 10:12:55;;;;;;;5.20;3.10;;;;;;;15.59;56.63;96879.22;2080196;28;20292;-60
2023/04/30 10:14:02;;;;;;;4.53;2.85;;;;;;;15.63;55.75;96886.84;2081426;28;20208;-60
2023/04/30 10:15:13;;;;;;;4.88;3.20;;;;;;;15.67;55.02;96872.56;2081214;28;20289;-60
2023/04/30 10:16:33;;;;;;;4.82;3.35;;;;;;;15.66;54.83;96881.38;2079762;28;20197;-63
2023/04/30 10:17:42;;;;;;;11.02;3.40;;;;;;;15.83;55.37;96887.44;2081992;28;20316;-63
2023/04/30 10:18:48;;;;;;;7.45;3.70;;;;;;;15.76;55.18;96870.31;2078118;28;20194;-63
2023/04/30 10:19:54;;;;;;;7.25;3.55;;;;;;;15.58;54.79;96880.16;2081476;28;20281;-63
2023/04/30 10:20:56;;;;;;;6.40;3.15;;;;;;;15.73;55.36;96875.75;2078540;28;20264;-63
2023/04/30 10:21:58;;;;;;;5.47;2.92;;;;;;;16.05;55.69;96879.06;2079997;28;20244;-63
2023/04/30 10:23:00;;;;;;;4.32;2.72;;;;;;;15.98;56.08;96888.28;2078236;28;20202;-63
2023/04/30 10:24:02;;;;;;;5.10;2.97;;;;;;;16.03;55.20;96883.56;2082524;28;20734;-63
2023/04/30 10:25:04;;;;;;;12.23;3.28;;;;;;;16.21;54.70;96883.34;2081342;28;20383;-63
2023/04/30 10:26:07;;;;;;;7.53;2.35;;;;;;;16.38;54.89;96874.34;2094628;28;20200;-63
2023/04/30 10:27:09;;;;;;;5.95;2.95;;;;;;;16.25;55.43;96869.88;2094943;28;20227;-63
2023/04/30 10:28:10;;;;;;;6.88;3.15;;;;;;;16.13;54.96;96876.75;2077634;28;20205;-65
2023/04/30 10:29:14;;;;;;;6.00;2.58;;;;;;;16.18;55.46;96873.84;2079307;28;20205;-65
2023/04/30 10:30:16;;;;;;;4.88;2.90;;;;;;;16.07;54.70;96869.25;2080890;28;20201;-65
2023/04/30 10:31:19;;;;;;;3.85;3.10;;;;;;;16.20;54.16;96873.75;2082436;28;20197;-65
2023/04/30 10:32:22;;;;;;;6.47;3.45;;;;;;;16.19;54.07;96872.03;2080918;28;20225;-65
2023/04/30 10:33:30;;;;;;;6.88;3.80;;;;;;;16.12;54.18;96874.22;2082359;28;20209;-65
2023/04/30 10:34:34;;;;;;;7.40;3.50;;;;;;;16.28;53.87;96871.47;2080096;28;20204;-65
2023/04/30 10:35:55;;;;;;;5.63;3.65;;;;;;;16.36;51.72;96863.06;2081517;28;20336;-65
2023/04/30 10:37:03;;;;;;;5.47;3.05;;;;;;;16.55;52.39;96873.28;2080332;28;20235;-65
2023/04/30 10:38:25;;;;;;;5.95;2.83;;;;;;;16.45;54.20;96865.94;2077838;28;20209;-65
2023/04/30 10:39:28;;;;;;;9.02;3.60;;;;;;;16.73;53.18;96860.66;2079690;28;20592;-65
2023/04/30 10:40:35;;;;;;;7.32;3.25;;;;;;;17.29;52.14;96861.31;2079546;28;20203;-65
2023/04/30 10:41:37;;;;;;;9.00;4.03;;;;;;;16.79;54.01;96858.47;2080866;28;20258;-65
2023/04/30 10:42:48;;;;;;;4.63;3.40;;;;;;;16.78;53.07;96862.03;2079941;28;20255;-65
2023/04/30 10:43:50;;;;;;;5.03;3.22;;;;;;;16.58;51.36;96859.88;2086603;28;20204;-65
2023/04/30 10:44:51;;;;;;;3.55;2.60;;;;;;;16.22;52.22;96858.69;2089250;28;20208;-63
2023/04/30 10:45:53;;;;;;;3.40;2.72;;;;;;;16.57;53.54;96866.09;2082889;28;20201;-63
2023/04/30 10:46:59;;;;;;;5.88;2.67;;;;;;;17.08;52.72;96855.69;2078518;28;20298;-64
2023/04/30 10:48:02;;;;;;;6.28;3.33;;;;;;;17.30;51.90;96860.34;2094260;28;20196;-63
2023/04/30 10:49:04;;;;;;;3.72;2.65;;;;;;;17.19;51.57;96854.97;2086893;28;20710;-63
2023/04/30 10:50:09;;;;;;;7.05;3.25;;;;;;;17.25;51.94;96858.97;2076892;28;20198;-63
2023/04/30 10:51:10;;;;;;;7.00;3.10;;;;;;;17.27;51.75;96846.53;2080679;28;20204;-63
2023/04/30 10:52:12;;;;;;;5.38;3.55;;;;;;;16.39;51.37;96847.06;2080630;28;20233;-63
2023/04/30 10:53:17;;;;;;;4.25;2.92;;;;;;;16.52;52.20;96849.72;2083139;28;20209;-62
2023/04/30 10:54:27;;;;;;;26.55;12.98;;;;;;;16.45;53.71;96854.56;2079403;28;20967;-63
2023/04/30 10:55:30;;;;;;;5.75;3.38;;;;;;;16.86;52.23;96850.13;2078787;28;20220;-63
2023/04/30 10:56:32;;;;;;;7.32;2.65;;;;;;;16.48;52.53;96847.31;2081854;28;20197;-63
2023/04/30 10:57:42;;;;;;;6.20;2.95;;;;;;;16.84;52.09;96844.16;2080107;28;20758;-63
2023/04/30 10:58:44;;;;;;;4.60;2.95;;;;;;;17.00;52.98;96844.84;2075945;28;20209;-63
2023/04/30 11:00:15;;;;;;;6.43;2.97;;;;;;;16.67;52.82;96846.09;2078467;28;20195;-63
2023/04/30 11:01:17;;;;;;;4.60;2.80;;;;;;;16.92;52.31;96837.41;2082855;28;20197;-63
2023/04/30 11:02:19;;;;;;;4.47;2.55;;;;;;;16.71;51.55;96842.31;2080155;28;20706;-63
2023/04/30 11:03:21;;;;;;;4.82;2.75;;;;;;;16.49;52.88;96841.09;2083124;28;20261;-63
2023/04/30 11:04:23;;;;;;;4.90;2.80;;;;;;;16.54;52.46;96850.50;2080825;28;20245;-63
2023/04/30 11:05:45;;;;;;;3.60;2.78;;;;;;;16.30;52.16;96851.13;2078629;28;20198;-63
2023/04/30 11:06:56;;;;;;;12.40;3.47;;;;;;;16.65;52.27;96843.53;2079966;28;20201;-63
2023/04/30 11:07:57;;;;;;;16.38;3.60;;;;;;;16.73;51.64;96836.94;2082140;28;20553;-63
2023/04/30 11:09:02;;;;;;;4.07;2.15;;;;;;;16.02;52.07;96841.53;2080274;28;20202;-63
2023/04/30 11:10:07;;;;;;;4.88;3.10;;;;;;;15.96;52.03;96838.34;2079427;28;20238;-63
2023/04/30 11:11:10;;;;;;;6.45;3.25;;;;;;;16.26;51.75;96839.94;2080331;28;20312;-63
2023/04/30 11:12:27;;;;;;;6.57;3.00;;;;;;;15.87;52.20;96833.66;2077746;28;20248;-63
2023/04/30 11:13:28;;;;;;;4.20;2.88;;;;;;;16.33;52.55;96837.78;2077776;28;20198;-63
2023/04/30 11:14:32;;;;;;;4.90;3.42;;;;;;;15.63;52.52;96831.59;2079718;28;20197;-63
2023/04/30 11:15:40;;;;;;;9.82;2.90;;;;;;;16.30;51.94;96843.22;2083708;28;20257;-63
2023/04/30 11:16:42;;;;;;;5.18;3.45;;;;;;;16.23;51.94;96834.03;2078379;28;20202;-62
2023/04/30 11:17:46;;;;;;;11.40;2.58;;;;;;;16.45;52.41;96831.69;2083509;28;20198;-63
2023/04/30 11:18:50;;;;;;;4.15;2.60;;;;;;;16.78;52.40;96821.66;2081613;28;20197;-63
2023/04/30 11:19:53;;;;;;;7.22;3.08;;;;;;;16.44;52.02;96832.66;2078194;28;20198;-63
2023/04/30 11:20:56;;;;;;;6.85;3.30;;;;;;;16.57;50.93;96816.00;2077140;28;20202;-63
2023/04/30 11:22:04;;;;;;;17.17;3.22;;;;;;;16.53;50.40;96832.97;2078618;28;20372;-63
2023/04/30 11:23:09;;;;;;;7.50;6.40;;;;;;;16.78;50.89;96832.19;2081350;28;20205;-64
2023/04/30 11:24:11;;;;;;;49.97;33.60;;;;;;;16.77;51.21;96831.38;2077666;28;20198;-63
2023/04/30 11:25:18;;;;;;;42.67;25.95;;;;;;;16.43;50.37;96833.59;2078745;28;20557;-64
2023/04/30 11:26:20;;;;;;;24.10;11.20;;;;;;;16.16;50.68;96823.91;2077047;28;20194;-62
2023/04/30 11:27:25;;;;;;;6.60;3.25;;;;;;;16.36;51.02;96824.38;2077283;28;20588;-62
2023/04/30 11:28:27;;;;;;;5.18;2.72;;;;;;;16.54;52.78;96837.31;2077061;28;20217;-65
2023/04/30 11:29:30;;;;;;;24.00;16.92;;;;;;;16.83;51.10;96829.25;2075958;28;20202;-60
2023/04/30 11:30:33;;;;;;;33.00;17.75;;;;;;;17.06;50.07;96819.81;2077363;28;20297;-62
2023/04/30 11:31:35;;;;;;;54.40;30.98;;;;;;;17.52;50.35;96829.84;2080247;28;20700;-62
2023/04/30 11:32:37;;;;;;;34.72;19.40;;;;;;;17.46;50.60;96827.63;2081792;28;20876;-64