Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:59;;;;;;;9.73;6.55;;;;;;;;;;5030728;28;20744;-84
2021/03/08 00:04:24;;;;;;;8.63;5.63;;;;;;;;;;5038320;28;20463;-83
2021/03/08 00:06:50;;;;;;;10.30;6.07;;;;;;;;;;5039156;28;20045;-86
2021/03/08 00:09:15;;;;;;;12.05;6.53;;;;;;;;;;5039859;28;20026;-88
2021/03/08 00:11:40;;;;;;;8.43;6.25;;;;;;;;;;5036495;28;20815;-83
2021/03/08 00:14:06;;;;;;;10.40;6.77;;;;;;;;;;5035696;28;20022;-84
2021/03/08 00:16:31;;;;;;;9.35;5.82;;;;;;;;;;5033736;28;20268;-83
2021/03/08 00:18:56;;;;;;;10.05;6.55;;;;;;;;;;5005572;28;20026;-83
2021/03/08 00:21:22;;;;;;;11.23;5.87;;;;;;;;;;5031871;28;20045;-81
2021/03/08 00:23:47;;;;;;;10.35;6.50;;;;;;;;;;5033583;28;20672;-83
2021/03/08 00:26:12;;;;;;;11.03;6.43;;;;;;;;;;5032480;28;20036;-83
2021/03/08 00:28:37;;;;;;;11.93;7.13;;;;;;;;;;5035731;28;20274;-84
2021/03/08 00:31:03;;;;;;;10.15;6.70;;;;;;;;;;5037293;28;20021;-83
2021/03/08 00:33:28;;;;;;;10.93;6.63;;;;;;;;;;5033805;28;20029;-83
2021/03/08 00:35:53;;;;;;;11.93;6.90;;;;;;;;;;5031891;28;20272;-82
2021/03/08 00:38:19;;;;;;;11.05;6.93;;;;;;;;;;5014513;28;20280;-85
2021/03/08 00:40:44;;;;;;;11.10;6.10;;;;;;;;;;5031966;28;20025;-82
2021/03/08 00:43:09;;;;;;;9.47;6.43;;;;;;;;;;5034840;28;20412;-83
2021/03/08 00:45:34;;;;;;;10.50;7.10;;;;;;;;;;5034968;28;20284;-83
2021/03/08 00:48:00;;;;;;;10.50;7.10;;;;;;;;;;5035118;28;20034;-84
2021/03/08 00:50:26;;;;;;;9.65;6.10;;;;;;;;;;5035000;28;20268;-84
2021/03/08 00:52:51;;;;;;;11.27;6.38;;;;;;;;;;5034568;28;20480;-83
2021/03/08 00:55:17;;;;;;;9.38;6.20;;;;;;;;;;5035448;28;20034;-84
2021/03/08 00:57:42;;;;;;;10.20;6.57;;;;;;;;;;5035142;28;20024;-83
2021/03/08 01:00:09;;;;;;;11.35;6.60;;;;;;;;;;5033767;28;20042;-84
2021/03/08 01:02:34;;;;;;;9.95;6.28;;;;;;;;;;5277272;23;20130;-86
2021/03/08 01:04:59;;;;;;;10.83;7.20;;;;;;;;;;4987899;28;20590;-86
2021/03/08 01:07:25;;;;;;;11.55;6.80;;;;;;;;;;4993694;28;20265;-85
2021/03/08 01:09:50;;;;;;;10.65;6.60;;;;;;;;;;4996777;28;20102;-85
2021/03/08 01:12:15;;;;;;;9.90;6.30;;;;;;;;;;4994797;28;20392;-85
2021/03/08 01:14:41;;;;;;;9.43;6.53;;;;;;;;;;4991825;28;20276;-86
2021/03/08 01:17:06;;;;;;;10.43;6.67;;;;;;;;;;4993947;28;20053;-86
2021/03/08 01:19:31;;;;;;;10.63;7.43;;;;;;;;;;4993082;28;20265;-86
2021/03/08 01:21:57;;;;;;;10.02;6.90;;;;;;;;;;4994516;28;20262;-85
2021/03/08 01:24:22;;;;;;;10.03;6.93;;;;;;;;;;4994538;28;20061;-85
2021/03/08 01:26:47;;;;;;;10.17;6.67;;;;;;;;;;4994320;28;20785;-86
2021/03/08 01:29:12;;;;;;;9.05;6.65;;;;;;;;;;4995833;28;20269;-85
2021/03/08 01:31:38;;;;;;;10.17;6.73;;;;;;;;;;4996027;28;20030;-88
2021/03/08 01:34:03;;;;;;;9.82;7.03;;;;;;;;;;4995822;28;20324;-87
2021/03/08 01:36:28;;;;;;;10.27;6.85;;;;;;;;;;4995292;28;20113;-85
2021/03/08 01:38:54;;;;;;;10.87;6.80;;;;;;;;;;4994808;28;20019;-88
2021/03/08 01:41:19;;;;;;;9.87;6.83;;;;;;;;;;4995081;28;20411;-87
2021/03/08 01:43:44;;;;;;;10.48;6.72;;;;;;;;;;4994194;28;20273;-87
2021/03/08 01:46:09;;;;;;;11.32;7.65;;;;;;;;;;4995644;28;20034;-87
2021/03/08 01:48:35;;;;;;;13.85;7.80;;;;;;;;;;4995598;28;20034;-87
2021/03/08 01:51:00;;;;;;;10.88;7.00;;;;;;;;;;4998608;28;20515;-85
2021/03/08 01:53:26;;;;;;;10.52;7.45;;;;;;;;;;4994084;28;20041;-84
2021/03/08 01:55:52;;;;;;;9.85;6.90;;;;;;;;;;4996238;28;20042;-88
2021/03/08 01:58:17;;;;;;;10.48;7.68;;;;;;;;;;4997231;28;20530;-86
2021/03/08 02:00:42;;;;;;;9.75;6.88;;;;;;;;;;4998925;28;20034;-86
2021/03/08 02:03:07;;;;;;;11.33;6.90;;;;;;;;;;5000926;28;20062;-86
2021/03/08 02:05:37;;;;;;;11.02;6.85;;;;;;;;;;5000257;28;20375;-86
2021/03/08 02:08:04;;;;;;;11.03;6.90;;;;;;;;;;4997261;28;20045;-86
2021/03/08 02:10:30;;;;;;;11.93;7.57;;;;;;;;;;5007833;28;20040;-86
2021/03/08 02:12:55;;;;;;;11.63;7.35;;;;;;;;;;5005839;28;20033;-88
2021/03/08 02:15:38;;;;;;;11.07;7.80;;;;;;;;;;5008677;28;20038;-86
2021/03/08 02:18:05;;;;;;;11.52;7.55;;;;;;;;;;5015523;28;20037;-85
2021/03/08 02:20:48;;;;;;;12.52;7.65;;;;;;;;;;5014733;28;20019;-85
2021/03/08 02:23:19;;;;;;;11.32;7.93;;;;;;;;;;5003476;28;20037;-85
2021/03/08 02:25:45;;;;;;;11.15;7.63;;;;;;;;;;5000912;28;20022;-87
2021/03/08 02:28:14;;;;;;;11.38;7.85;;;;;;;;;;5003120;28;20076;-85
2021/03/08 02:30:40;;;;;;;11.02;7.90;;;;;;;;;;5001843;28;20033;-86
2021/03/08 02:33:05;;;;;;;12.35;8.05;;;;;;;;;;5003563;28;20022;-87
2021/03/08 02:35:31;;;;;;;11.15;7.18;;;;;;;;;;4997895;28;20022;-88
2021/03/08 02:38:00;;;;;;;12.48;7.85;;;;;;;;;;4993642;28;20045;-85
2021/03/08 02:40:28;;;;;;;12.55;7.70;;;;;;;;;;4992126;28;20494;-87
2021/03/08 02:42:54;;;;;;;10.18;6.93;;;;;;;;;;4993605;28;20034;-85
2021/03/08 02:45:19;;;;;;;11.55;8.05;;;;;;;;;;4993475;28;20034;-86
2021/03/08 02:47:45;;;;;;;11.65;7.35;;;;;;;;;;4992517;28;20022;-87
2021/03/08 02:50:11;;;;;;;11.30;7.50;;;;;;;;;;4991173;28;20106;-84
2021/03/08 02:52:36;;;;;;;11.88;7.75;;;;;;;;;;4992201;28;20048;-86
2021/03/08 02:55:02;;;;;;;10.85;7.45;;;;;;;;;;4992612;28;20088;-86
2021/03/08 02:57:29;;;;;;;11.57;7.65;;;;;;;;;;4992193;28;20419;-85
2021/03/08 02:59:54;;;;;;;11.25;8.13;;;;;;;;;;4992016;28;20022;-85
2021/03/08 03:02:20;;;;;;;12.45;7.97;;;;;;;;;;4991153;28;20037;-86
2021/03/08 03:04:47;;;;;;;11.15;8.15;;;;;;;;;;4991969;28;20033;-86
2021/03/08 03:07:13;;;;;;;12.55;8.18;;;;;;;;;;4992092;28;20026;-86
2021/03/08 03:09:38;;;;;;;11.25;7.60;;;;;;;;;;4991300;28;20021;-87
2021/03/08 03:12:04;;;;;;;12.45;8.63;;;;;;;;;;4992939;28;20026;-87
2021/03/08 03:14:29;;;;;;;11.90;8.25;;;;;;;;;;4992920;28;20117;-87
2021/03/08 03:17:04;;;;;;;11.93;8.13;;;;;;;;;;4992356;28;20026;-86
2021/03/08 03:19:30;;;;;;;12.65;8.48;;;;;;;;;;4992859;28;20277;-86
2021/03/08 03:21:56;;;;;;;10.27;7.82;;;;;;;;;;4994282;28;20049;-86
2021/03/08 03:24:23;;;;;;;11.10;8.05;;;;;;;;;;4993660;28;20018;-87
2021/03/08 03:26:48;;;;;;;12.40;8.10;;;;;;;;;;4993815;28;20019;-87
2021/03/08 03:29:13;;;;;;;12.07;7.53;;;;;;;;;;4990983;28;20029;-86
2021/03/08 03:31:40;;;;;;;11.40;8.20;;;;;;;;;;4993618;28;20273;-87
2021/03/08 03:34:05;;;;;;;11.68;7.93;;;;;;;;;;4994068;28;20026;-86
2021/03/08 03:36:34;;;;;;;12.40;7.90;;;;;;;;;;4992584;28;20117;-86
2021/03/08 03:38:59;;;;;;;12.90;8.20;;;;;;;;;;4991396;28;20152;-86
2021/03/08 03:41:25;;;;;;;13.52;9.10;;;;;;;;;;4990458;28;20033;-87
2021/03/08 03:43:51;;;;;;;11.23;7.60;;;;;;;;;;4992618;28;20088;-86
2021/03/08 03:46:16;;;;;;;12.50;8.30;;;;;;;;;;4991934;28;20765;-86
2021/03/08 03:48:41;;;;;;;11.07;7.80;;;;;;;;;;4991463;28;20030;-86
2021/03/08 03:51:07;;;;;;;13.02;8.80;;;;;;;;;;4991241;28;20049;-86
2021/03/08 03:53:32;;;;;;;14.10;8.18;;;;;;;;;;4991786;28;20038;-86
2021/03/08 03:55:57;;;;;;;11.27;8.17;;;;;;;;;;4991240;28;20034;-86
2021/03/08 03:58:36;;;;;;;11.02;7.82;;;;;;;;;;4991403;28;20327;-86
2021/03/08 04:01:03;;;;;;;12.10;8.00;;;;;;;;;;4990537;28;20031;-86
2021/03/08 04:03:47;;;;;;;11.90;7.97;;;;;;;;;;4998420;28;20088;-86
2021/03/08 04:06:13;;;;;;;12.18;8.30;;;;;;;;;;4999082;28;20026;-86
2021/03/08 04:08:38;;;;;;;11.38;7.85;;;;;;;;;;5001636;28;20053;-86
2021/03/08 04:11:04;;;;;;;11.23;8.60;;;;;;;;;;5001699;28;20566;-87
2021/03/08 04:13:29;;;;;;;12.45;8.18;;;;;;;;;;5001611;28;20026;-86
2021/03/08 04:15:55;;;;;;;10.95;7.30;;;;;;;;;;5000138;28;20049;-86
2021/03/08 04:18:20;;;;;;;12.95;7.97;;;;;;;;;;4996581;28;20516;-87
2021/03/08 04:20:46;;;;;;;10.57;7.85;;;;;;;;;;4996432;28;20025;-86
2021/03/08 04:23:11;;;;;;;11.25;7.80;;;;;;;;;;4997032;28;20049;-85
2021/03/08 04:25:37;;;;;;;11.27;7.93;;;;;;;;;;4995968;28;20014;-86
2021/03/08 04:28:03;;;;;;;10.80;7.57;;;;;;;;;;4994613;28;20121;-86
2021/03/08 04:30:28;;;;;;;10.68;7.15;;;;;;;;;;4994675;28;20049;-86
2021/03/08 04:32:53;;;;;;;12.87;8.10;;;;;;;;;;4995710;28;20479;-81
2021/03/08 04:35:20;;;;;;;11.35;8.00;;;;;;;;;;4996023;28;20257;-83
2021/03/08 04:37:45;;;;;;;12.32;8.45;;;;;;;;;;4986390;28;20073;-78
2021/03/08 04:40:12;;;;;;;10.67;7.67;;;;;;;;;;4991548;28;20010;-78
2021/03/08 04:42:37;;;;;;;12.20;7.95;;;;;;;;;;4991360;28;20269;-75
2021/03/08 04:45:02;;;;;;;11.82;8.18;;;;;;;;;;4991766;28;20034;-77
2021/03/08 04:47:28;;;;;;;12.65;8.23;;;;;;;;;;4990272;28;20528;-78
2021/03/08 04:49:53;;;;;;;12.87;8.20;;;;;;;;;;4990478;28;20105;-78
2021/03/08 04:52:19;;;;;;;11.45;8.52;;;;;;;;;;4992102;28;20257;-80
2021/03/08 04:54:44;;;;;;;12.70;8.20;;;;;;;;;;4992213;28;20038;-81
2021/03/08 04:57:10;;;;;;;10.43;7.72;;;;;;;;;;4992711;28;20023;-80
2021/03/08 04:59:35;;;;;;;12.13;8.45;;;;;;;;;;4991665;28;20169;-78
2021/03/08 05:02:00;;;;;;;13.40;8.87;;;;;;;;;;4990497;28;20019;-80
2021/03/08 05:04:26;;;;;;;11.77;8.40;;;;;;;;;;4997813;28;20297;-78
2021/03/08 05:06:51;;;;;;;12.07;8.48;;;;;;;;;;4993313;28;20462;-76
2021/03/08 05:09:16;;;;;;;10.73;7.70;;;;;;;;;;4993755;28;20025;-84
2021/03/08 05:11:43;;;;;;;11.80;7.97;;;;;;;;;;4989803;28;20272;-82
2021/03/08 05:14:10;;;;;;;11.68;8.40;;;;;;;;;;4991068;28;20297;-80
2021/03/08 05:16:37;;;;;;;12.63;7.97;;;;;;;;;;4994228;28;20019;-80
2021/03/08 05:19:03;;;;;;;10.43;7.95;;;;;;;;;;4990053;28;20046;-78
2021/03/08 05:21:28;;;;;;;12.98;8.38;;;;;;;;;;4989674;28;20090;-74
2021/03/08 05:23:55;;;;;;;11.07;7.73;;;;;;;;;;4988779;28;20033;-74
2021/03/08 05:26:20;;;;;;;11.45;8.02;;;;;;;;;;4989906;28;20284;-77
2021/03/08 05:28:45;;;;;;;12.83;8.40;;;;;;;;;;4989049;28;20019;-75
2021/03/08 05:31:10;;;;;;;11.77;7.90;;;;;;;;;;4990079;28;20257;-80
2021/03/08 05:33:36;;;;;;;11.48;8.18;;;;;;;;;;4989524;28;20280;-73
2021/03/08 05:36:01;;;;;;;12.80;8.10;;;;;;;;;;4989247;28;20114;-78
2021/03/08 05:38:27;;;;;;;10.95;8.20;;;;;;;;;;4988464;28;20876;-81
2021/03/08 05:40:53;;;;;;;11.63;8.23;;;;;;;;;;4992161;28;20088;-76
2021/03/08 05:43:18;;;;;;;12.40;8.63;;;;;;;;;;4987017;28;20391;-77
2021/03/08 05:45:44;;;;;;;13.97;8.77;;;;;;;;;;4988690;28;20732;-82
2021/03/08 05:48:13;;;;;;;11.82;8.15;;;;;;;;;;4987655;28;20339;-77
2021/03/08 05:50:47;;;;;;;11.55;8.27;;;;;;;;;;4988158;28;20056;-75
2021/03/08 05:53:16;;;;;;;11.20;8.32;;;;;;;;;;4987992;28;20491;-75
2021/03/08 05:55:59;;;;;;;11.15;8.13;;;;;;;;;;4948143;28;20041;-75
2021/03/08 05:58:39;;;;;;;11.13;7.60;;;;;;;;;;5036867;28;20029;-76
2021/03/08 06:01:23;;;;;;;12.23;8.45;;;;;;;;;;5028075;28;20164;-77
2021/03/08 06:04:07;;;;;;;11.60;7.88;;;;;;;;;;5028953;28;20053;-75
2021/03/08 06:06:32;;;;;;;14.88;8.35;;;;;;;;;;5029135;28;20493;-77
2021/03/08 06:09:17;;;;;;;13.27;8.68;;;;;;;;;;5026660;28;20021;-75
2021/03/08 06:11:43;;;;;;;11.85;8.43;;;;;;;;;;5026447;28;20494;-75
2021/03/08 06:14:08;;;;;;;14.18;8.43;;;;;;;;;;5025006;28;20112;-76
2021/03/08 06:16:34;;;;;;;11.23;7.90;;;;;;;;;;5026806;28;20521;-76
2021/03/08 06:19:00;;;;;;;13.55;8.45;;;;;;;;;;5027573;28;20279;-75
2021/03/08 06:21:25;;;;;;;10.77;7.97;;;;;;;;;;5027976;28;20505;-78
2021/03/08 06:23:51;;;;;;;12.98;7.88;;;;;;;;;;5026582;28;20013;-78
2021/03/08 06:26:16;;;;;;;11.00;7.95;;;;;;;;;;5026964;28;20021;-79
2021/03/08 06:28:41;;;;;;;13.40;7.85;;;;;;;;;;5028984;28;20029;-83
2021/03/08 06:31:07;;;;;;;11.77;8.45;;;;;;;;;;5028149;28;20498;-83
2021/03/08 06:33:33;;;;;;;11.20;7.82;;;;;;;;;;5027033;28;20026;-82
2021/03/08 06:36:00;;;;;;;13.07;8.35;;;;;;;;;;5028345;28;20021;-78
2021/03/08 06:38:25;;;;;;;12.32;8.30;;;;;;;;;;5029021;28;20037;-79
2021/03/08 06:40:51;;;;;;;14.50;8.45;;;;;;;;;;5027076;28;20040;-81
2021/03/08 06:43:16;;;;;;;12.40;8.32;;;;;;;;;;5028448;28;20576;-82
2021/03/08 06:45:41;;;;;;;11.60;8.27;;;;;;;;;;5027456;28;20036;-78
2021/03/08 06:48:07;;;;;;;10.65;7.70;;;;;;;;;;5027663;28;20367;-78
2021/03/08 06:50:32;;;;;;;11.70;7.72;;;;;;;;;;5027653;28;20026;-78
2021/03/08 06:52:57;;;;;;;12.43;9.23;;;;;;;;;;5027457;28;20030;-79
2021/03/08 06:55:22;;;;;;;12.02;7.90;;;;;;;;;;5028711;28;20025;-79
2021/03/08 06:57:48;;;;;;;11.55;7.75;;;;;;;;;;5027707;28;20104;-79
2021/03/08 07:00:13;;;;;;;12.95;7.72;;;;;;;;;;5024509;28;20033;-84
2021/03/08 07:02:48;;;;;;;13.38;8.27;;;;;;;;;;5025785;28;20445;-76
2021/03/08 07:05:13;;;;;;;12.68;8.00;;;;;;;;;;5026917;28;20636;-79
2021/03/08 07:07:48;;;;;;;13.73;8.25;;;;;;;;;;5027120;28;20112;-85
2021/03/08 07:10:13;;;;;;;14.15;8.18;;;;;;;;;;5029321;28;20027;-76
2021/03/08 07:12:49;;;;;;;10.82;8.10;;;;;;;;;;5024721;28;20026;-77
2021/03/08 07:15:14;;;;;;;11.50;7.78;;;;;;;;;;5034761;28;20021;-76
2021/03/08 07:17:40;;;;;;;14.02;8.52;;;;;;;;;;5042371;28;20017;-79
2021/03/08 07:20:13;;;;;;;12.48;8.13;;;;;;;;;;5038288;28;20017;-78
2021/03/08 07:22:42;;;;;;;12.77;8.65;;;;;;;;;;5044233;28;20048;-84
2021/03/08 07:25:17;;;;;;;11.35;8.20;;;;;;;;;;5042167;28;20109;-79
2021/03/08 07:27:43;;;;;;;11.43;7.85;;;;;;;;;;5041874;28;20057;-82
2021/03/08 07:30:09;;;;;;;11.85;8.40;;;;;;;;;;5043226;28;20017;-80
2021/03/08 07:32:34;;;;;;;12.05;8.30;;;;;;;;;;5043804;28;20018;-78
2021/03/08 07:34:59;;;;;;;10.83;7.77;;;;;;;;;;5041021;28;20478;-78
2021/03/08 07:37:24;;;;;;;12.38;8.50;;;;;;;;;;5031226;28;20267;-79
2021/03/08 07:39:53;;;;;;;12.60;8.13;;;;;;;;;;5028507;28;20017;-79
2021/03/08 07:42:18;;;;;;;12.10;8.65;;;;;;;;;;5034465;28;20021;-78
2021/03/08 07:44:50;;;;;;;12.20;8.60;;;;;;;;;;5033959;28;20105;-77
2021/03/08 07:47:19;;;;;;;13.38;8.88;;;;;;;;;;5028858;28;20017;-77
2021/03/08 07:49:44;;;;;;;13.07;8.80;;;;;;;;;;5027533;28;20029;-79
2021/03/08 07:52:10;;;;;;;12.88;8.65;;;;;;;;;;5028063;28;20028;-78
2021/03/08 07:54:54;;;;;;;13.40;8.75;;;;;;;;;;5027595;28;20021;-79
2021/03/08 07:57:20;;;;;;;11.98;8.43;;;;;;;;;;5026458;28;20100;-78
2021/03/08 07:59:45;;;;;;;14.10;9.10;;;;;;;;;;5024976;28;20069;-80
2021/03/08 08:02:11;;;;;;;11.33;8.40;;;;;;;;;;5027138;28;20061;-78
2021/03/08 08:04:36;;;;;;;13.60;9.27;;;;;;;;;;5027418;28;20284;-78
2021/03/08 08:07:03;;;;;;;12.90;9.07;;;;;;;;;;5027325;28;20022;-79
2021/03/08 08:09:30;;;;;;;13.13;8.90;;;;;;;;;;5025889;28;20083;-79
2021/03/08 08:11:55;;;;;;;13.25;9.02;;;;;;;;;;5027781;28;20454;-77
2021/03/08 08:14:20;;;;;;;12.27;8.95;;;;;;;;;;5025517;28;20093;-74
2021/03/08 08:16:46;;;;;;;15.20;9.23;;;;;;;;;;5024775;28;20152;-75
2021/03/08 08:19:12;;;;;;;11.98;9.05;;;;;;;;;;5024807;28;20114;-75
2021/03/08 08:21:38;;;;;;;13.43;8.85;;;;;;;;;;5026794;28;20029;-75
2021/03/08 08:24:04;;;;;;;12.63;8.60;;;;;;;;;;5025098;28;20021;-75
2021/03/08 08:26:29;;;;;;;13.75;9.18;;;;;;;;;;5026047;28;20037;-75
2021/03/08 08:28:55;;;;;;;13.27;9.05;;;;;;;;;;5024078;28;20054;-75
2021/03/08 08:31:20;;;;;;;14.45;9.45;;;;;;;;;;5024481;28;20406;-75
2021/03/08 08:33:45;;;;;;;19.98;10.52;;;;;;;;;;5024564;28;20052;-74
2021/03/08 08:36:17;;;;;;;15.65;9.60;;;;;;;;;;5024941;28;20069;-74
2021/03/08 08:39:03;;;;;;;19.63;9.32;;;;;;;;;;5025898;28;20022;-75
2021/03/08 08:41:29;;;;;;;15.98;9.50;;;;;;;;;;5026108;28;20029;-75
2021/03/08 08:44:07;;;;;;;18.52;10.40;;;;;;;;;;5024811;28;20032;-75
2021/03/08 08:46:32;;;;;;;23.85;9.60;;;;;;;;;;5025836;28;20029;-75
2021/03/08 08:49:18;;;;;;;26.38;11.48;;;;;;;;;;5027251;28;20025;-75
2021/03/08 08:51:46;;;;;;;21.20;9.93;;;;;;;;;;5025499;28;20025;-75
2021/03/08 08:54:31;;;;;;;25.85;10.30;;;;;;;;;;5027171;28;20096;-75
2021/03/08 08:57:00;;;;;;;25.35;9.95;;;;;;;;;;5027125;28;20021;-75
2021/03/08 08:59:26;;;;;;;28.65;10.95;;;;;;;;;;5022694;28;20567;-75
2021/03/08 09:02:10;;;;;;;24.05;10.98;;;;;;;;;;5024819;28;20021;-75
2021/03/08 09:04:35;;;;;;;24.63;11.00;;;;;;;;;;5027648;28;20050;-75
2021/03/08 09:07:02;;;;;;;22.98;10.20;;;;;;;;;;5029407;28;20028;-75
2021/03/08 09:09:33;;;;;;;24.38;10.43;;;;;;;;;;5028457;28;20044;-76
2021/03/08 09:12:00;;;;;;;27.20;10.57;;;;;;;;;;5028463;28;20024;-75
2021/03/08 09:14:33;;;;;;;22.30;10.98;;;;;;;;;;5028670;28;20014;-75
2021/03/08 09:17:17;;;;;;;32.60;11.55;;;;;;;;;;5028755;28;20021;-75
2021/03/08 09:19:47;;;;;;;24.35;10.07;;;;;;;;;;5027618;28;20104;-75
2021/03/08 09:22:21;;;;;;;26.33;11.83;;;;;;;;;;5027374;28;20043;-73
2021/03/08 09:24:47;;;;;;;27.77;10.68;;;;;;;;;;5027823;28;20061;-74
2021/03/08 09:27:22;;;;;;;23.63;9.82;;;;;;;;;;5028907;28;20056;-75
2021/03/08 09:29:47;;;;;;;19.30;10.02;;;;;;;;;;5030371;28;20021;-75
2021/03/08 09:32:12;;;;;;;22.15;10.98;;;;;;;;;;5028536;28;20032;-75
2021/03/08 09:34:38;;;;;;;21.27;10.65;;;;;;;;;;5029005;28;20513;-75
2021/03/08 09:37:03;;;;;;;20.55;11.18;;;;;;;;;;5029603;28;20025;-78
2021/03/08 09:39:28;;;;;;;24.70;10.95;;;;;;;;;;5027940;28;20494;-74
2021/03/08 09:41:53;;;;;;;25.07;10.70;;;;;;;;;;5028904;28;20183;-76
2021/03/08 09:44:19;;;;;;;25.37;9.87;;;;;;;;;;5029270;28;20355;-75
2021/03/08 09:46:56;;;;;;;25.02;10.65;;;;;;;;;;5028043;28;20256;-75
2021/03/08 09:49:21;;;;;;;25.05;10.25;;;;;;;;;;5029741;28;20071;-75
2021/03/08 09:51:47;;;;;;;26.80;10.43;;;;;;;;;;5028010;28;20347;-75
2021/03/08 09:54:12;;;;;;;25.15;10.20;;;;;;;;;;5028379;28;20465;-75
2021/03/08 09:56:39;;;;;;;25.23;10.48;;;;;;;;;;5028635;28;20021;-75
2021/03/08 09:59:08;;;;;;;25.02;10.73;;;;;;;;;;5027302;28;20512;-75
2021/03/08 10:01:33;;;;;;;22.15;10.73;;;;;;;;;;5026194;28;20472;-75
2021/03/08 10:03:58;;;;;;;26.95;9.65;;;;;;;;;;5027138;28;20152;-76
2021/03/08 10:06:27;;;;;;;21.70;10.32;;;;;;;;;;5026943;28;20025;-79
2021/03/08 10:08:53;;;;;;;24.15;10.52;;;;;;;;;;5030320;28;20068;-78
2021/03/08 10:11:31;;;;;;;22.40;10.07;;;;;;;;;;5028003;28;20057;-75
2021/03/08 10:13:56;;;;;;;18.05;9.20;;;;;;;;;;5026081;28;20045;-82
2021/03/08 10:16:22;;;;;;;20.43;9.63;;;;;;;;;;5033461;28;20430;-87
2021/03/08 10:18:47;;;;;;;22.75;9.77;;;;;;;;;;5028991;28;20367;-81
2021/03/08 10:21:13;;;;;;;20.48;9.38;;;;;;;;;;5027684;28;20072;-75
2021/03/08 10:23:38;;;;;;;21.80;10.43;;;;;;;;;;5025234;28;20033;-75
2021/03/08 10:26:03;;;;;;;23.25;10.07;;;;;;;;;;5027666;28;20021;-76
2021/03/08 10:28:35;;;;;;;22.52;9.43;;;;;;;;;;5025952;28;20117;-76
2021/03/08 10:31:00;;;;;;;18.35;9.20;;;;;;;;;;5026513;28;20509;-75
2021/03/08 10:33:25;;;;;;;19.30;9.18;;;;;;;;;;5026860;28;20025;-75
2021/03/08 10:35:54;;;;;;;22.57;10.20;;;;;;;;;;5026090;28;20029;-78
2021/03/08 10:38:23;;;;;;;23.15;8.90;;;;;;;;;;5027751;28;20371;-79
2021/03/08 10:40:49;;;;;;;21.40;9.52;;;;;;;;;;5028983;28;20379;-80
2021/03/08 10:43:14;;;;;;;16.58;8.38;;;;;;;;;;5027508;28;20040;-78
2021/03/08 10:45:39;;;;;;;28.23;8.87;;;;;;;;;;5025948;28;20022;-80
2021/03/08 10:48:05;;;;;;;17.77;9.00;;;;;;;;;;5029821;28;20287;-79
2021/03/08 10:50:44;;;;;;;22.77;9.50;;;;;;;;;;5034105;28;20271;-79
2021/03/08 10:53:09;;;;;;;20.50;9.18;;;;;;;;;;5028387;28;20037;-80
2021/03/08 10:55:35;;;;;;;21.95;9.43;;;;;;;;;;5029731;28;20033;-79
2021/03/08 10:58:03;;;;;;;22.02;8.63;;;;;;;;;;5027338;28;20413;-80
2021/03/08 11:00:31;;;;;;;22.00;8.98;;;;;;;;;;5025202;28;20033;-80
2021/03/08 11:02:56;;;;;;;18.23;8.98;;;;;;;;;;5026369;28;20049;-80
2021/03/08 11:05:23;;;;;;;18.75;8.85;;;;;;;;;;5026873;28;20033;-80
2021/03/08 11:07:48;;;;;;;15.93;8.65;;;;;;;;;;5027921;28;20021;-80
2021/03/08 11:10:13;;;;;;;17.23;8.43;;;;;;;;;;5027273;28;20433;-79
2021/03/08 11:12:39;;;;;;;18.15;9.40;;;;;;;;;;5027207;28;20033;-75
2021/03/08 11:15:04;;;;;;;18.07;8.40;;;;;;;;;;5025383;28;20496;-77
2021/03/08 11:17:40;;;;;;;22.95;8.93;;;;;;;;;;5027244;28;20303;-80
2021/03/08 11:20:15;;;;;;;18.33;8.98;;;;;;;;;;5026783;28;20401;-79
2021/03/08 11:22:53;;;;;;;18.27;9.40;;;;;;;;;;4987625;28;20138;-88
2021/03/08 11:25:29;;;;;;;19.35;10.43;;;;;;;;;;5025028;28;20482;-79
2021/03/08 11:27:56;;;;;;;16.83;8.07;;;;;;;;;;5027159;28;20049;-79
2021/03/08 11:30:21;;;;;;;16.75;8.85;;;;;;;;;;5024992;28;20025;-79
2021/03/08 11:32:50;;;;;;;17.15;9.05;;;;;;;;;;5024183;28;20106;-90
2021/03/08 11:35:20;;;;;;;15.13;8.32;;;;;;;;;;5022817;28;20155;-80
2021/03/08 11:37:48;;;;;;;17.15;8.05;;;;;;;;;;5027501;28;20926;-76
2021/03/08 11:40:16;;;;;;;20.05;7.97;;;;;;;;;;5028922;28;20037;-82
2021/03/08 11:42:42;;;;;;;16.05;7.65;;;;;;;;;;5028727;28;20079;-85
2021/03/08 11:45:07;;;;;;;16.88;8.32;;;;;;;;;;5025072;28;20025;-84
2021/03/08 11:47:33;;;;;;;14.02;7.80;;;;;;;;;;5027651;28;20040;-92
2021/03/08 11:49:58;;;;;;;17.17;8.25;;;;;;;;;;5004690;28;20293;-93
2021/03/08 11:52:23;;;;;;;12.23;8.10;;;;;;;;;;5033696;28;20017;-85
2021/03/08 11:54:49;;;;;;;13.30;7.85;;;;;;;;;;5026767;28;20875;-86
2021/03/08 11:57:14;;;;;;;12.73;7.00;;;;;;;;;;5026875;28;20025;-85
2021/03/08 11:59:39;;;;;;;14.70;8.20;;;;;;;;;;5025839;28;20030;-82
2021/03/08 12:02:04;;;;;;;14.23;7.78;;;;;;;;;;5027597;28;20270;-85
2021/03/08 12:04:30;;;;;;;13.07;7.47;;;;;;;;;;5026724;28;20140;-82
2021/03/08 12:06:55;;;;;;;18.00;8.73;;;;;;;;;;5028115;28;20029;-80
2021/03/08 12:09:20;;;;;;;18.27;8.13;;;;;;;;;;5024603;28;20280;-84
2021/03/08 12:11:46;;;;;;;12.43;7.07;;;;;;;;;;5024236;28;20510;-79
2021/03/08 12:14:14;;;;;;;14.18;7.90;;;;;;;;;;5027127;28;20014;-80
2021/03/08 12:16:39;;;;;;;15.75;7.53;;;;;;;;;;5025925;28;20044;-80
2021/03/08 12:19:05;;;;;;;13.03;7.93;;;;;;;;;;5025601;28;20021;-75
2021/03/08 12:21:30;;;;;;;15.05;8.45;;;;;;;;;;5026398;28;20268;-74
2021/03/08 12:23:56;;;;;;;13.60;7.85;;;;;;;;;;5025606;28;20013;-74
2021/03/08 12:26:21;;;;;;;14.65;7.07;;;;;;;;;;5026251;28;20017;-74
2021/03/08 12:28:47;;;;;;;13.30;7.20;;;;;;;;;;5024259;28;20018;-74
2021/03/08 12:31:12;;;;;;;13.07;7.25;;;;;;;;;;5026489;28;20297;-75
2021/03/08 12:33:38;;;;;;;13.70;7.28;;;;;;;;;;5025127;28;20021;-74
2021/03/08 12:36:04;;;;;;;14.18;7.70;;;;;;;;;;5026996;28;20021;-75
2021/03/08 12:38:29;;;;;;;12.32;7.20;;;;;;;;;;5029123;28;20082;-74
2021/03/08 12:40:54;;;;;;;14.45;7.82;;;;;;;;;;5033708;28;20026;-74
2021/03/08 12:43:20;;;;;;;10.70;7.10;;;;;;;;;;5034021;28;20022;-74
2021/03/08 12:45:45;;;;;;;14.02;7.97;;;;;;;;;;5032113;28;20288;-75
2021/03/08 12:48:10;;;;;;;12.70;7.27;;;;;;;;;;5032362;28;20049;-74
2021/03/08 12:50:36;;;;;;;12.57;6.97;;;;;;;;;;5030281;28;20340;-74
2021/03/08 12:53:01;;;;;;;12.98;7.80;;;;;;;;;;5030162;28;20255;-75
2021/03/08 12:55:26;;;;;;;14.30;7.63;;;;;;;;;;5030627;28;20112;-74
2021/03/08 12:57:52;;;;;;;10.97;6.83;;;;;;;;;;5029444;28;20271;-74
2021/03/08 13:00:17;;;;;;;12.23;6.65;;;;;;;;;;5030394;28;20256;-76
2021/03/08 13:02:43;;;;;;;13.00;7.13;;;;;;;;;;5030239;28;20052;-76
2021/03/08 13:05:08;;;;;;;12.88;6.97;;;;;;;;;;5030327;28;20045;-80
2021/03/08 13:07:34;;;;;;;13.73;6.60;;;;;;;;;;5030234;28;20401;-77
2021/03/08 13:09:59;;;;;;;14.60;7.25;;;;;;;;;;5029616;28;20032;-75
2021/03/08 13:12:24;;;;;;;11.23;6.83;;;;;;;;;;5029630;28;20005;-76
2021/03/08 13:14:50;;;;;;;11.00;6.60;;;;;;;;;;5028523;28;20652;-76
2021/03/08 13:17:15;;;;;;;11.93;6.85;;;;;;;;;;5029147;28;20045;-76
2021/03/08 13:19:40;;;;;;;11.68;6.28;;;;;;;;;;5027580;28;20029;-73
2021/03/08 13:22:06;;;;;;;12.00;7.15;;;;;;;;;;5028834;28;20057;-76
2021/03/08 13:24:31;;;;;;;11.27;5.93;;;;;;;;;;5027513;28;20038;-76
2021/03/08 13:26:57;;;;;;;9.77;6.15;;;;;;;;;;5029618;28;20535;-76
2021/03/08 13:29:22;;;;;;;11.80;6.93;;;;;;;;;;5029352;28;20026;-76
2021/03/08 13:31:47;;;;;;;11.27;6.73;;;;;;;;;;5030302;28;20056;-76
2021/03/08 13:34:13;;;;;;;10.95;6.53;;;;;;;;;;5028158;28;20322;-74
2021/03/08 13:36:38;;;;;;;10.52;6.78;;;;;;;;;;5027249;28;20029;-76
2021/03/08 13:39:04;;;;;;;12.23;6.37;;;;;;;;;;5029908;28;20025;-76
2021/03/08 13:41:29;;;;;;;11.00;6.30;;;;;;;;;;5029473;28;20313;-77
2021/03/08 13:43:54;;;;;;;10.40;6.13;;;;;;;;;;5030246;28;20029;-76
2021/03/08 13:46:20;;;;;;;11.88;6.43;;;;;;;;;;5028923;28;20429;-76
2021/03/08 13:48:45;;;;;;;11.47;5.97;;;;;;;;;;5029968;28;20032;-76
2021/03/08 13:51:10;;;;;;;11.82;6.40;;;;;;;;;;5030247;28;20270;-76
2021/03/08 13:53:36;;;;;;;8.83;6.17;;;;;;;;;;5028367;28;20538;-76
2021/03/08 13:56:01;;;;;;;9.67;5.97;;;;;;;;;;5024989;28;20279;-76
2021/03/08 13:58:26;;;;;;;12.48;6.88;;;;;;;;;;5027337;28;20280;-74
2021/03/08 14:00:51;;;;;;;13.65;6.72;;;;;;;;;;5029602;28;20418;-75
2021/03/08 14:03:18;;;;;;;12.98;6.82;;;;;;;;;;5028818;28;20522;-75
2021/03/08 14:05:43;;;;;;;10.40;6.53;;;;;;;;;;5029120;28;20033;-74
2021/03/08 14:08:09;;;;;;;10.35;5.90;;;;;;;;;;5029304;28;20662;-74
2021/03/08 14:10:34;;;;;;;10.93;6.30;;;;;;;;;;5027134;28;20091;-74
2021/03/08 14:12:59;;;;;;;10.70;6.10;;;;;;;;;;5028132;28;20275;-75
2021/03/08 14:15:24;;;;;;;11.43;6.40;;;;;;;;;;5028171;28;20039;-76
2021/03/08 14:17:50;;;;;;;14.23;7.00;;;;;;;;;;5005853;28;20283;-76
2021/03/08 14:20:15;;;;;;;13.95;7.25;;;;;;;;;;5026464;28;22897;-76
2021/03/08 14:22:40;;;;;;;13.60;7.30;;;;;;;;;;5029129;28;20075;-75
2021/03/08 14:25:06;;;;;;;14.65;6.63;;;;;;;;;;5027270;28;20032;-80
2021/03/08 14:27:31;;;;;;;16.17;6.78;;;;;;;;;;5027735;28;20516;-76