Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:34;;;;;;;;;;;11.00;99.90;;;;;;5002137;28;19940;-61
2022/11/06 00:03:01;;;;;;;;;;;11.00;99.90;;;;;;5003273;28;19929;-61
2022/11/06 00:08:14;;;;;;;;;;;10.90;99.90;;;;;;5000200;28;19929;-61
2022/11/06 00:10:41;;;;;;;;;;;10.90;99.90;;;;;;4998784;28;20104;-61
2022/11/06 00:13:07;;;;;;;;;;;10.90;99.90;;;;;;5003417;28;19937;-61
2022/11/06 00:15:34;;;;;;;;;;;10.90;99.90;;;;;;4999501;28;19937;-61
2022/11/06 00:18:01;;;;;;;;;;;10.80;99.90;;;;;;5000637;28;20415;-61
2022/11/06 00:20:27;;;;;;;;;;;10.80;99.90;;;;;;4999468;28;19934;-61
2022/11/06 00:22:54;;;;;;;;;;;10.80;99.90;;;;;;5001892;28;19929;-61
2022/11/06 00:25:22;;;;;;;;;;;10.70;99.90;;;;;;4998534;28;19936;-62
2022/11/06 00:27:48;;;;;;;;;;;10.70;99.90;;;;;;4999078;28;19972;-61
2022/11/06 00:30:15;;;;;;;;;;;10.70;99.90;;;;;;4995953;28;19933;-61
2022/11/06 00:32:42;;;;;;;;;;;10.70;99.90;;;;;;4998825;28;19934;-61
2022/11/06 00:35:08;;;;;;;;;;;10.60;99.90;;;;;;5001828;28;19936;-61
2022/11/06 00:37:35;;;;;;;;;;;10.60;99.90;;;;;;5000771;28;19930;-61
2022/11/06 00:40:02;;;;;;;;;;;10.60;99.90;;;;;;5002319;28;20803;-61
2022/11/06 00:42:30;;;;;;;;;;;10.60;99.90;;;;;;5002280;28;20827;-61
2022/11/06 00:44:57;;;;;;;;;;;10.60;99.90;;;;;;5000397;28;19929;-61
2022/11/06 00:47:24;;;;;;;;;;;10.60;99.90;;;;;;4999145;28;20000;-61
2022/11/06 00:49:50;;;;;;;;;;;10.50;99.90;;;;;;4999485;28;19933;-61
2022/11/06 00:52:17;;;;;;;;;;;10.60;99.90;;;;;;4999913;28;19929;-61
2022/11/06 00:54:44;;;;;;;;;;;10.60;99.90;;;;;;4983418;28;19959;-61
2022/11/06 00:57:11;;;;;;;;;;;10.50;99.90;;;;;;4978241;28;19930;-61
2022/11/06 00:59:39;;;;;;;;;;;10.50;99.90;;;;;;4980435;28;20038;-61
2022/11/06 01:02:05;;;;;;;;;;;10.50;99.90;;;;;;4977926;28;20016;-61
2022/11/06 01:04:32;;;;;;;;;;;10.50;99.90;;;;;;4982611;28;19930;-61
2022/11/06 01:06:59;;;;;;;;;;;10.50;99.90;;;;;;4978304;28;19930;-61
2022/11/06 01:09:26;;;;;;;;;;;10.50;99.90;;;;;;4981899;28;19940;-58
2022/11/06 01:11:54;;;;;;;;;;;10.50;99.90;;;;;;4977985;28;19952;-59
2022/11/06 01:14:21;;;;;;;;;;;10.50;99.90;;;;;;4981819;28;21099;-58
2022/11/06 01:16:49;;;;;;;;;;;10.50;99.90;;;;;;4978994;28;20309;-58
2022/11/06 01:19:17;;;;;;;;;;;10.50;99.90;;;;;;4980218;28;21865;-59
2022/11/06 01:21:45;;;;;;;;;;;10.50;99.90;;;;;;4980513;28;20526;-59
2022/11/06 01:24:12;;;;;;;;;;;10.50;99.90;;;;;;4981105;28;19936;-59
2022/11/06 01:26:39;;;;;;;;;;;10.40;99.90;;;;;;4977579;28;19930;-59
2022/11/06 01:29:06;;;;;;;;;;;10.40;99.90;;;;;;4977649;28;19944;-59
2022/11/06 01:31:34;;;;;;;;;;;10.40;99.90;;;;;;4980476;28;19930;-58
2022/11/06 01:34:02;;;;;;;;;;;10.40;99.90;;;;;;4981789;28;19936;-58
2022/11/06 01:36:29;;;;;;;;;;;10.40;99.90;;;;;;4979861;28;20076;-58
2022/11/06 01:38:57;;;;;;;;;;;10.40;99.90;;;;;;4978866;28;19934;-58
2022/11/06 01:41:25;;;;;;;;;;;10.40;99.90;;;;;;4979505;28;20423;-58
2022/11/06 01:43:53;;;;;;;;;;;10.40;99.90;;;;;;4984996;28;19930;-58
2022/11/06 01:46:21;;;;;;;;;;;10.40;99.90;;;;;;4984220;28;20381;-58
2022/11/06 01:48:49;;;;;;;;;;;10.30;99.90;;;;;;4983783;28;20463;-58
2022/11/06 01:51:17;;;;;;;;;;;10.40;99.90;;;;;;4983602;28;20419;-58
2022/11/06 01:53:44;;;;;;;;;;;10.40;99.90;;;;;;4984357;28;20651;-58
2022/11/06 01:56:11;;;;;;;;;;;10.40;99.90;;;;;;4992710;28;19937;-59
2022/11/06 01:58:40;;;;;;;;;;;10.40;99.90;;;;;;4992159;28;19934;-59
2022/11/06 02:01:07;;;;;;;;;;;10.40;99.90;;;;;;4992724;28;20398;-58
2022/11/06 02:03:34;;;;;;;;;;;10.40;99.90;;;;;;4991292;28;19936;-59
2022/11/06 02:06:01;;;;;;;;;;;10.30;99.90;;;;;;4992908;28;19930;-59
2022/11/06 02:08:29;;;;;;;;;;;10.40;99.90;;;;;;4991150;28;20517;-58
2022/11/06 02:10:56;;;;;;;;;;;10.40;99.90;;;;;;4991660;28;20321;-58
2022/11/06 02:13:28;;;;;;;;;;;10.40;99.90;;;;;;4991416;28;19980;-58
2022/11/06 02:16:02;;;;;;;;;;;10.40;99.90;;;;;;4992493;28;19937;-58
2022/11/06 02:18:36;;;;;;;;;;;10.40;99.90;;;;;;4990783;28;19934;-58
2022/11/06 02:21:11;;;;;;;;;;;10.40;99.90;;;;;;4992534;28;20367;-58
2022/11/06 02:23:49;;;;;;;;;;;10.40;99.90;;;;;;4991980;28;19936;-58
2022/11/06 02:26:24;;;;;;;;;;;10.40;99.90;;;;;;4991855;28;19996;-58
2022/11/06 02:28:53;;;;;;;;;;;10.30;99.90;;;;;;4990357;28;19933;-61
2022/11/06 02:31:23;;;;;;;;;;;10.40;99.90;;;;;;4991460;28;20432;-61
2022/11/06 02:33:52;;;;;;;;;;;10.40;99.90;;;;;;4990472;28;20454;-61
2022/11/06 02:36:21;;;;;;;;;;;10.50;99.90;;;;;;4992051;28;19930;-61
2022/11/06 02:38:50;;;;;;;;;;;10.40;99.90;;;;;;4990127;28;19933;-61
2022/11/06 02:41:20;;;;;;;;;;;10.40;99.90;;;;;;4990393;28;19937;-61
2022/11/06 02:43:49;;;;;;;;;;;10.40;99.90;;;;;;4990508;28;21433;-61
2022/11/06 02:46:20;;;;;;;;;;;10.30;99.90;;;;;;4992703;28;19981;-61
2022/11/06 02:48:48;;;;;;;;;;;10.40;99.90;;;;;;4991246;28;19933;-61
2022/11/06 02:51:17;;;;;;;;;;;10.30;99.90;;;;;;4991414;28;19937;-61
2022/11/06 02:53:44;;;;;;;;;;;10.40;99.90;;;;;;4994643;28;20249;-61
2022/11/06 02:56:13;;;;;;;;;;;10.40;99.90;;;;;;5006755;28;20302;-61
2022/11/06 02:58:41;;;;;;;;;;;10.40;99.90;;;;;;5005837;28;19939;-61
2022/11/06 03:01:12;;;;;;;;;;;10.40;99.90;;;;;;5006152;28;19929;-61
2022/11/06 03:03:41;;;;;;;;;;;10.40;99.90;;;;;;5006697;28;19938;-60
2022/11/06 03:06:10;;;;;;;;;;;10.40;99.90;;;;;;5006784;28;20237;-61
2022/11/06 03:08:39;;;;;;;;;;;10.40;99.90;;;;;;5004485;28;19934;-61
2022/11/06 03:11:16;;;;;;;;;;;10.40;99.90;;;;;;5004063;28;19929;-61
2022/11/06 03:13:48;;;;;;;;;;;10.40;99.90;;;;;;5005998;28;20019;-61
2022/11/06 03:16:21;;;;;;;;;;;10.40;99.90;;;;;;5006409;28;20401;-61
2022/11/06 03:18:54;;;;;;;;;;;10.40;99.90;;;;;;5004086;28;20067;-61
2022/11/06 03:21:24;;;;;;;;;;;10.40;99.90;;;;;;5005288;28;19968;-61
2022/11/06 03:23:55;;;;;;;;;;;10.30;99.90;;;;;;5005301;28;19936;-61
2022/11/06 03:26:24;;;;;;;;;;;10.40;99.90;;;;;;5003911;28;19930;-61
2022/11/06 03:28:52;;;;;;;;;;;10.40;99.90;;;;;;5003774;28;19959;-61
2022/11/06 03:31:23;;;;;;;;;;;10.40;99.90;;;;;;5006589;28;19929;-61
2022/11/06 03:33:52;;;;;;;;;;;10.40;99.90;;;;;;5005202;28;19929;-61
2022/11/06 03:36:21;;;;;;;;;;;10.40;99.90;;;;;;5007737;28;20285;-61
2022/11/06 03:38:50;;;;;;;;;;;10.40;99.90;;;;;;5005521;28;19983;-61
2022/11/06 03:41:20;;;;;;;;;;;10.40;99.90;;;;;;5005009;28;19971;-59
2022/11/06 03:43:48;;;;;;;;;;;10.40;99.90;;;;;;5006104;28;20521;-58
2022/11/06 03:46:18;;;;;;;;;;;10.40;99.90;;;;;;5006411;28;19933;-58
2022/11/06 03:48:47;;;;;;;;;;;10.40;99.90;;;;;;5003853;28;19933;-58
2022/11/06 03:51:17;;;;;;;;;;;10.40;99.90;;;;;;5004148;28;19929;-58
2022/11/06 03:53:46;;;;;;;;;;;10.50;99.90;;;;;;5003610;28;20588;-58
2022/11/06 03:56:16;;;;;;;;;;;10.50;99.90;;;;;;5005037;28;20049;-55
2022/11/06 03:58:45;;;;;;;;;;;10.50;99.90;;;;;;5005743;28;20086;-56
2022/11/06 04:01:13;;;;;;;;;;;10.50;99.90;;;;;;5004462;28;20525;-56
2022/11/06 04:03:42;;;;;;;;;;;10.50;99.90;;;;;;5005364;28;21012;-56
2022/11/06 04:06:11;;;;;;;;;;;10.50;99.90;;;;;;5005541;28;19929;-56
2022/11/06 04:14:11;;;;;;;;;;;10.50;99.90;;;;;;5005486;28;19929;-56
2022/11/06 04:16:39;;;;;;;;;;;10.50;99.90;;;;;;5003839;28;20395;-56
2022/11/06 04:19:06;;;;;;;;;;;10.50;99.90;;;;;;5005778;28;20028;-55
2022/11/06 04:21:43;;;;;;;;;;;10.50;99.90;;;;;;5004021;28;20352;-56
2022/11/06 04:27:09;;;;;;;;;;;10.50;99.90;;;;;;5004859;28;19929;-58
2022/11/06 04:29:42;;;;;;;;;;;10.50;99.90;;;;;;5006353;28;19933;-58
2022/11/06 04:32:12;;;;;;;;;;;10.60;99.90;;;;;;5005327;28;19935;-58
2022/11/06 04:34:42;;;;;;;;;;;10.50;99.90;;;;;;5004665;28;19933;-58
2022/11/06 04:37:13;;;;;;;;;;;10.50;99.90;;;;;;4999135;28;19929;-58
2022/11/06 04:39:44;;;;;;;;;;;10.50;99.90;;;;;;5005283;28;20440;-58
2022/11/06 04:42:12;;;;;;;;;;;10.60;99.90;;;;;;5003049;28;19929;-58
2022/11/06 04:44:41;;;;;;;;;;;10.60;99.90;;;;;;5005893;28;20430;-58
2022/11/06 04:47:09;;;;;;;;;;;10.60;99.90;;;;;;5003538;28;20289;-58
2022/11/06 04:49:38;;;;;;;;;;;10.60;99.90;;;;;;5004312;28;19943;-58
2022/11/06 04:52:07;;;;;;;;;;;10.60;99.90;;;;;;5001950;28;19972;-58
2022/11/06 04:54:34;;;;;;;;;;;10.60;99.90;;;;;;5004465;28;19936;-58
2022/11/06 04:57:02;;;;;;;;;;;10.60;99.90;;;;;;5004507;28;19936;-58
2022/11/06 04:59:30;;;;;;;;;;;10.60;99.90;;;;;;5006006;28;19933;-58
2022/11/06 05:01:57;;;;;;;;;;;10.60;99.90;;;;;;5002631;28;19933;-58
2022/11/06 05:04:24;;;;;;;;;;;10.60;99.90;;;;;;5006174;28;19972;-58
2022/11/06 05:06:50;;;;;;;;;;;10.60;99.90;;;;;;5003173;28;19936;-58
2022/11/06 05:09:17;;;;;;;;;;;10.60;99.90;;;;;;5004278;28;19965;-58
2022/11/06 05:11:44;;;;;;;;;;;10.50;99.90;;;;;;5004264;28;19929;-58
2022/11/06 05:14:12;;;;;;;;;;;10.60;99.90;;;;;;5006366;28;19934;-58
2022/11/06 05:16:38;;;;;;;;;;;10.60;99.90;;;;;;5003639;28;19930;-58
2022/11/06 05:19:05;;;;;;;;;;;10.60;99.90;;;;;;5008609;28;19933;-58
2022/11/06 05:24:16;;;;;;;;;;;10.60;99.90;;;;;;5006908;28;19933;-59
2022/11/06 05:26:42;;;;;;;;;;;10.60;99.90;;;;;;5008369;28;19939;-59
2022/11/06 05:29:09;;;;;;;;;;;10.60;99.90;;;;;;5011479;28;20400;-61
2022/11/06 05:31:38;;;;;;;;;;;10.60;99.90;;;;;;5007964;28;19941;-61
2022/11/06 05:34:05;;;;;;;;;;;10.50;99.90;;;;;;5006900;28;19984;-61
2022/11/06 05:36:32;;;;;;;;;;;10.50;99.90;;;;;;5005458;28;20498;-58
2022/11/06 05:38:58;;;;;;;;;;;10.60;99.90;;;;;;5006035;28;19939;-58
2022/11/06 05:41:25;;;;;;;;;;;10.60;99.90;;;;;;5005827;28;20075;-58
2022/11/06 05:43:52;;;;;;;;;;;10.70;99.90;;;;;;5008310;28;20795;-58
2022/11/06 05:46:18;;;;;;;;;;;10.60;99.90;;;;;;5007299;28;19936;-58
2022/11/06 05:48:46;;;;;;;;;;;10.50;99.90;;;;;;5006347;28;19940;-58
2022/11/06 05:51:13;;;;;;;;;;;10.60;99.90;;;;;;5004969;28;20016;-58
2022/11/06 05:53:39;;;;;;;;;;;10.60;99.90;;;;;;5004416;28;19935;-58
2022/11/06 05:56:07;;;;;;;;;;;10.50;99.90;;;;;;5008114;28;20008;-58
2022/11/06 05:58:33;;;;;;;;;;;10.60;99.90;;;;;;5007676;28;19933;-58
2022/11/06 06:01:00;;;;;;;;;;;10.60;99.90;;;;;;5004004;28;19944;-58
2022/11/06 06:03:27;;;;;;;;;;;10.50;99.90;;;;;;5006678;28;19929;-58
2022/11/06 06:05:55;;;;;;;;;;;10.60;99.90;;;;;;5006703;28;20465;-58
2022/11/06 06:08:22;;;;;;;;;;;10.60;99.90;;;;;;5008440;28;19933;-58
2022/11/06 06:10:49;;;;;;;;;;;10.60;99.90;;;;;;5006534;28;19964;-58
2022/11/06 06:13:15;;;;;;;;;;;10.60;99.90;;;;;;5008060;28;19937;-58
2022/11/06 06:15:42;;;;;;;;;;;10.60;99.90;;;;;;5007585;28;20503;-58
2022/11/06 06:18:10;;;;;;;;;;;10.60;99.90;;;;;;5007433;28;19956;-58
2022/11/06 06:20:37;;;;;;;;;;;10.50;99.90;;;;;;5005684;28;21672;-58
2022/11/06 06:23:05;;;;;;;;;;;10.50;99.90;;;;;;5006075;28;19929;-58
2022/11/06 06:25:32;;;;;;;;;;;10.50;99.90;;;;;;5009124;28;19972;-58
2022/11/06 06:27:58;;;;;;;;;;;10.50;99.90;;;;;;5006081;28;20225;-58
2022/11/06 06:30:25;;;;;;;;;;;10.50;99.90;;;;;;5007200;28;20084;-58
2022/11/06 06:32:52;;;;;;;;;;;10.50;99.90;;;;;;5006591;28;20384;-58
2022/11/06 06:35:19;;;;;;;;;;;10.50;99.90;;;;;;5008880;28;19936;-58
2022/11/06 06:37:50;;;;;;;;;;;10.50;99.90;;;;;;5006467;28;19933;-58
2022/11/06 06:40:18;;;;;;;;;;;10.50;99.90;;;;;;5007821;28;19929;-58
2022/11/06 06:42:45;;;;;;;;;;;10.50;99.90;;;;;;5007654;28;19936;-58
2022/11/06 06:45:11;;;;;;;;;;;10.50;99.90;;;;;;5007321;28;19936;-58
2022/11/06 06:47:38;;;;;;;;;;;10.50;99.90;;;;;;5006658;28;19933;-58
2022/11/06 06:50:05;;;;;;;;;;;10.50;99.90;;;;;;5006604;28;19936;-58
2022/11/06 06:52:32;;;;;;;;;;;10.50;99.90;;;;;;5008409;28;19935;-58
2022/11/06 06:54:58;;;;;;;;;;;10.50;99.90;;;;;;5005746;28;19936;-58
2022/11/06 06:57:26;;;;;;;;;;;10.50;99.90;;;;;;5007180;28;19944;-58
2022/11/06 06:59:53;;;;;;;;;;;10.50;99.90;;;;;;5005867;28;19940;-58
2022/11/06 07:02:20;;;;;;;;;;;10.50;99.90;;;;;;5007509;28;19929;-58
2022/11/06 07:04:46;;;;;;;;;;;10.50;99.90;;;;;;5007047;28;19929;-58
2022/11/06 07:07:13;;;;;;;;;;;10.50;99.90;;;;;;5006688;28;19940;-58
2022/11/06 07:09:40;;;;;;;;;;;10.50;99.90;;;;;;5006413;28;19929;-58
2022/11/06 07:12:07;;;;;;;;;;;10.50;99.90;;;;;;5002967;28;19988;-58
2022/11/06 07:14:35;;;;;;;;;;;10.50;99.90;;;;;;5001617;28;20381;-58
2022/11/06 07:17:01;;;;;;;;;;;10.60;99.90;;;;;;5001955;28;19933;-58
2022/11/06 07:19:28;;;;;;;;;;;10.60;99.90;;;;;;5005863;28;19936;-58
2022/11/06 07:21:54;;;;;;;;;;;10.60;99.90;;;;;;5004468;28;19937;-58
2022/11/06 07:24:21;;;;;;;;;;;10.60;99.90;;;;;;5002570;28;19960;-58
2022/11/06 07:26:48;;;;;;;;;;;10.60;99.90;;;;;;5003314;28;20056;-58
2022/11/06 07:29:15;;;;;;;;;;;10.60;99.90;;;;;;5001293;28;19936;-58
2022/11/06 07:31:43;;;;;;;;;;;10.60;99.90;;;;;;5004630;28;19929;-58
2022/11/06 07:34:10;;;;;;;;;;;10.60;99.90;;;;;;5001957;28;19936;-58
2022/11/06 07:36:37;;;;;;;;;;;10.60;99.90;;;;;;5004908;28;19933;-59
2022/11/06 07:39:08;;;;;;;;;;;10.60;99.90;;;;;;5004494;28;19929;-61
2022/11/06 07:41:36;;;;;;;;;;;10.60;99.90;;;;;;5001974;28;19929;-61
2022/11/06 07:44:03;;;;;;;;;;;10.60;99.90;;;;;;4999473;28;19937;-61
2022/11/06 07:46:29;;;;;;;;;;;10.60;99.90;;;;;;4998954;28;19952;-61
2022/11/06 07:49:01;;;;;;;;;;;10.70;99.90;;;;;;5002783;28;19930;-61
2022/11/06 07:51:28;;;;;;;;;;;10.70;99.90;;;;;;5005695;28;19940;-61
2022/11/06 07:53:54;;;;;;;;;;;10.70;99.90;;;;;;5006682;28;19929;-61
2022/11/06 07:56:21;;;;;;;;;;;10.60;99.90;;;;;;5004554;28;20851;-58
2022/11/06 07:58:48;;;;;;;;;;;10.60;99.90;;;;;;5005953;28;19929;-58
2022/11/06 08:01:15;;;;;;;;;;;10.70;99.90;;;;;;5005339;28;19929;-58
2022/11/06 08:03:42;;;;;;;;;;;10.70;99.90;;;;;;5006135;28;19929;-58
2022/11/06 08:06:10;;;;;;;;;;;10.60;99.90;;;;;;5004708;28;20060;-61
2022/11/06 08:08:37;;;;;;;;;;;10.70;99.90;;;;;;5002684;28;20808;-61
2022/11/06 08:11:04;;;;;;;;;;;10.70;99.90;;;;;;5003747;28;19936;-61
2022/11/06 08:13:32;;;;;;;;;;;10.70;99.90;;;;;;5003710;28;20401;-61
2022/11/06 08:15:59;;;;;;;;;;;10.70;99.90;;;;;;5005176;28;19960;-61
2022/11/06 08:18:26;;;;;;;;;;;10.70;99.90;;;;;;5002512;28;19944;-61
2022/11/06 08:20:53;;;;;;;;;;;10.70;99.90;;;;;;5002348;28;20032;-61
2022/11/06 08:23:21;;;;;;;;;;;10.70;99.90;;;;;;5003660;28;19929;-61
2022/11/06 08:25:48;;;;;;;;;;;10.70;99.90;;;;;;4998116;28;19939;-61
2022/11/06 08:28:15;;;;;;;;;;;10.80;99.90;;;;;;4999488;28;19971;-61
2022/11/06 08:30:41;;;;;;;;;;;10.80;99.90;;;;;;5003402;28;20419;-61
2022/11/06 08:33:08;;;;;;;;;;;10.80;99.90;;;;;;5006521;28;20508;-58
2022/11/06 08:35:35;;;;;;;;;;;10.80;99.90;;;;;;5006289;28;19933;-58
2022/11/06 08:38:02;;;;;;;;;;;10.80;99.90;;;;;;5007271;28;19929;-58
2022/11/06 08:40:31;;;;;;;;;;;10.80;99.90;;;;;;5004903;28;20431;-58
2022/11/06 08:43:01;;;;;;;;;;;10.80;99.90;;;;;;5001226;28;19996;-59
2022/11/06 08:45:27;;;;;;;;;;;10.90;99.90;;;;;;4999887;28;19937;-61
2022/11/06 08:47:54;;;;;;;;;;;10.80;99.90;;;;;;5005707;28;19929;-61
2022/11/06 08:50:21;;;;;;;;;;;10.90;99.90;;;;;;5004298;28;19936;-61
2022/11/06 08:52:47;;;;;;;;;;;10.90;99.90;;;;;;5003925;28;20723;-61
2022/11/06 08:55:14;;;;;;;;;;;10.80;99.90;;;;;;4939140;28;1820964;-61
2022/11/06 08:57:42;;;;;;;;;;;10.90;99.90;;;;;;5004996;28;19944;-61
2022/11/06 09:00:10;;;;;;;;;;;10.90;99.90;;;;;;5005640;28;19936;-61
2022/11/06 09:02:37;;;;;;;;;;;10.90;99.90;;;;;;5004486;28;19980;-61
2022/11/06 09:05:04;;;;;;;;;;;11.00;99.90;;;;;;5003903;28;22098;-61
2022/11/06 09:07:31;;;;;;;;;;;11.00;99.90;;;;;;5004766;28;19936;-61
2022/11/06 09:09:57;;;;;;;;;;;11.10;99.90;;;;;;5001919;28;19941;-61
2022/11/06 09:12:24;;;;;;;;;;;11.10;99.90;;;;;;4996706;28;20463;-59
2022/11/06 09:14:52;;;;;;;;;;;11.10;99.90;;;;;;5004423;28;20396;-61
2022/11/06 09:17:22;;;;;;;;;;;11.20;99.90;;;;;;5006400;28;19933;-61
2022/11/06 09:19:49;;;;;;;;;;;11.20;99.90;;;;;;5004849;28;19934;-62
2022/11/06 09:22:15;;;;;;;;;;;11.20;99.90;;;;;;5005209;28;19935;-61
2022/11/06 09:24:42;;;;;;;;;;;11.20;99.90;;;;;;5001643;28;19944;-61
2022/11/06 09:27:09;;;;;;;;;;;11.30;99.90;;;;;;5004539;28;19929;-61
2022/11/06 09:29:39;;;;;;;;;;;11.30;99.90;;;;;;5005421;28;20534;-61
2022/11/06 09:32:07;;;;;;;;;;;11.30;99.90;;;;;;5004658;28;19977;-61
2022/11/06 09:34:34;;;;;;;;;;;11.30;99.90;;;;;;5004734;28;19940;-61
2022/11/06 09:37:01;;;;;;;;;;;11.30;99.90;;;;;;5003858;28;20983;-61
2022/11/06 09:39:28;;;;;;;;;;;11.30;99.90;;;;;;5003903;28;19936;-61
2022/11/06 09:41:56;;;;;;;;;;;11.30;99.90;;;;;;5002272;28;19934;-62
2022/11/06 09:44:30;;;;;;;;;;;11.30;99.90;;;;;;5005394;28;19933;-61
2022/11/06 09:46:59;;;;;;;;;;;11.30;99.90;;;;;;5003935;28;19951;-62
2022/11/06 09:49:29;;;;;;;;;;;11.30;99.90;;;;;;5002812;28;19936;-61
2022/11/06 09:51:59;;;;;;;;;;;11.40;99.90;;;;;;5003266;28;19936;-61
2022/11/06 09:54:28;;;;;;;;;;;11.40;99.90;;;;;;5000284;28;19933;-62
2022/11/06 09:56:57;;;;;;;;;;;11.40;99.90;;;;;;4980472;28;19930;-61
2022/11/06 09:59:25;;;;;;;;;;;11.40;99.90;;;;;;4982724;28;19930;-61
2022/11/06 10:01:54;;;;;;;;;;;11.50;99.90;;;;;;4980658;28;20024;-58
2022/11/06 10:04:25;;;;;;;;;;;11.50;99.90;;;;;;4968354;28;19934;-61
2022/11/06 10:06:54;;;;;;;;;;;11.50;99.90;;;;;;4978844;28;20096;-61
2022/11/06 10:09:28;;;;;;;;;;;11.50;99.90;;;;;;4995660;28;19930;-60
2022/11/06 10:12:02;;;;;;;;;;;11.50;99.90;;;;;;4986492;28;20971;-61
2022/11/06 10:14:34;;;;;;;;;;;11.50;99.90;;;;;;4967945;28;20066;-61
2022/11/06 10:17:06;;;;;;;;;;;11.60;99.90;;;;;;4976565;28;19985;-58
2022/11/06 10:19:38;;;;;;;;;;;11.60;99.90;;;;;;4973958;28;20015;-58
2022/11/06 10:22:09;;;;;;;;;;;11.60;99.90;;;;;;4980143;28;19929;-61
2022/11/06 10:24:41;;;;;;;;;;;11.60;99.90;;;;;;4975758;28;19934;-61
2022/11/06 10:27:11;;;;;;;;;;;11.70;99.90;;;;;;4978417;28;20884;-61
2022/11/06 10:29:57;;;;;;;;;;;11.70;99.90;;;;;;4976789;28;20309;-61
2022/11/06 10:32:45;;;;;;;;;;;11.70;99.90;;;;;;4978231;28;20142;-58
2022/11/06 10:35:14;;;;;;;;;;;11.70;99.90;;;;;;4978818;28;20524;-61
2022/11/06 10:37:44;;;;;;;;;;;11.80;99.90;;;;;;4979424;28;20017;-61
2022/11/06 10:40:16;;;;;;;;;;;11.80;99.90;;;;;;4978339;28;20795;-58
2022/11/06 10:42:43;;;;;;;;;;;11.80;99.90;;;;;;4977280;28;19937;-58
2022/11/06 10:45:13;;;;;;;;;;;11.80;99.90;;;;;;4979105;28;20624;-58
2022/11/06 10:47:43;;;;;;;;;;;11.90;99.90;;;;;;4979213;28;20325;-61
2022/11/06 10:50:11;;;;;;;;;;;12.00;99.90;;;;;;4979124;28;19929;-61
2022/11/06 10:52:41;;;;;;;;;;;12.00;99.90;;;;;;4975425;28;20035;-61
2022/11/06 10:55:25;;;;;;;;;;;12.00;99.90;;;;;;4975743;28;20458;-58
2022/11/06 10:57:56;;;;;;;;;;;12.00;99.90;;;;;;4975032;28;19937;-61
2022/11/06 11:00:23;;;;;;;;;;;12.00;99.90;;;;;;4978650;28;19936;-58
2022/11/06 11:02:52;;;;;;;;;;;12.00;99.90;;;;;;4970073;28;19930;-61
2022/11/06 11:05:20;;;;;;;;;;;12.00;99.90;;;;;;4973528;28;19934;-58
2022/11/06 11:07:47;;;;;;;;;;;12.10;99.90;;;;;;4982609;28;19930;-58
2022/11/06 11:10:32;;;;;;;;;;;12.10;99.90;;;;;;4985733;28;20464;-58
2022/11/06 11:13:00;;;;;;;;;;;12.10;99.90;;;;;;4985735;28;19937;-58
2022/11/06 11:15:27;;;;;;;;;;;12.10;99.90;;;;;;4980356;28;20205;-58
2022/11/06 11:18:08;;;;;;;;;;;12.10;99.90;;;;;;4981592;28;19929;-61
2022/11/06 11:20:35;;;;;;;;;;;12.10;99.90;;;;;;4983859;28;19929;-61
2022/11/06 11:23:15;;;;;;;;;;;12.00;99.90;;;;;;5284993;23;19929;-56
2022/11/06 11:25:45;;;;;;;;;;;12.00;99.90;;;;;;5053571;28;19940;-55
2022/11/06 11:28:26;;;;;;;;;;;12.00;99.90;;;;;;5056351;28;20217;-56
2022/11/06 11:30:54;;;;;;;;;;;12.00;99.90;;;;;;5058206;28;22081;-55
2022/11/06 11:33:22;;;;;;;;;;;12.00;99.90;;;;;;5057871;28;19928;-55
2022/11/06 11:35:50;;;;;;;;;;;12.00;99.90;;;;;;5058877;28;20363;-55
2022/11/06 11:38:17;;;;;;;;;;;11.90;99.90;;;;;;5058870;28;19936;-55
2022/11/06 11:40:45;;;;;;;;;;;11.80;99.90;;;;;;5059823;28;19928;-58
2022/11/06 11:43:20;;;;;;;;;;;11.80;99.90;;;;;;5059563;28;19929;-56
2022/11/06 11:46:00;;;;;;;;;;;11.80;99.90;;;;;;5059692;28;20063;-56
