Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:39;;;;;;;9.88;2.10;;;;;;;8.00;94.77;99265.03;5094944;28;20070;-68
2022/11/23 00:04:09;;;;;;;10.70;2.70;;;;;;;8.07;94.12;99265.97;5095196;28;20500;-68
2022/11/23 00:06:37;;;;;;;12.68;2.20;;;;;;;8.02;93.26;99267.50;5094033;28;20036;-69
2022/11/23 00:09:04;;;;;;;10.73;1.95;;;;;;;8.06;94.22;99264.34;5095150;28;20481;-67
2022/11/23 00:11:33;;;;;;;8.18;2.45;;;;;;;8.15;94.06;99259.00;5094492;28;20449;-67
2022/11/23 00:14:00;;;;;;;8.15;2.00;;;;;;;8.20;93.64;99267.25;5095159;28;20117;-69
2022/11/23 00:16:29;;;;;;;11.05;2.67;;;;;;;8.16;92.64;99265.94;5094747;28;20052;-68
2022/11/23 00:18:58;;;;;;;10.07;2.20;;;;;;;8.20;93.08;99268.06;5094399;28;20105;-69
2022/11/23 00:21:26;;;;;;;9.32;2.20;;;;;;;8.17;92.48;99270.25;5094174;28;20048;-69
2022/11/23 00:23:53;;;;;;;7.28;2.30;;;;;;;8.14;92.01;99270.59;5094759;28;20094;-69
2022/11/23 00:26:20;;;;;;;9.20;2.10;;;;;;;8.15;94.18;99273.06;5094728;28;20131;-69
2022/11/23 00:28:47;;;;;;;11.35;2.20;;;;;;;8.12;93.69;99277.88;5094495;28;20048;-69
2022/11/23 00:31:16;;;;;;;12.15;2.33;;;;;;;8.19;94.58;99277.00;5094243;28;20043;-69
2022/11/23 00:33:49;;;;;;;12.55;2.60;;;;;;;8.20;92.55;99277.81;4959015;28;20047;-68
2022/11/23 00:36:16;;;;;;;9.70;1.90;;;;;;;8.32;91.32;99276.41;5094387;28;20460;-68
2022/11/23 00:38:44;;;;;;;9.65;1.80;;;;;;;8.33;92.58;99277.22;5093753;28;20567;-68
2022/11/23 00:41:14;;;;;;;12.02;2.80;;;;;;;8.47;90.01;99280.97;5094256;28;20131;-67
2022/11/23 00:43:42;;;;;;;11.07;2.22;;;;;;;8.47;90.42;99280.97;5094590;28;20054;-68
2022/11/23 00:46:16;;;;;;;7.40;1.90;;;;;;;8.50;90.25;99280.63;5094188;28;20040;-68
2022/11/23 00:48:45;;;;;;;10.50;2.25;;;;;;;8.55;89.39;99276.47;5094120;28;20082;-68
2022/11/23 00:51:14;;;;;;;6.85;2.10;;;;;;;8.51;89.72;99280.44;5094054;28;20048;-68
2022/11/23 00:53:41;;;;;;;15.52;2.10;;;;;;;8.63;89.04;99278.22;5093700;28;20051;-68
2022/11/23 00:56:10;;;;;;;10.50;2.05;;;;;;;8.61;89.08;99285.50;5094117;28;20048;-68
2022/11/23 00:58:38;;;;;;;12.50;2.30;;;;;;;8.51;89.32;99285.72;5093714;28;20157;-68
2022/11/23 01:01:11;;;;;;;8.88;1.98;;;;;;;8.56;89.30;99288.66;5094016;28;20036;-68
2022/11/23 01:03:41;;;;;;;10.95;2.00;;;;;;;8.56;89.25;99293.94;5093644;28;20097;-67
2022/11/23 01:06:10;;;;;;;11.63;2.17;;;;;;;8.51;89.85;99295.47;5093268;28;20378;-68
2022/11/23 01:08:38;;;;;;;12.02;2.20;;;;;;;8.59;89.08;99304.19;5093458;28;20048;-68
2022/11/23 01:11:08;;;;;;;9.75;2.00;;;;;;;8.67;88.58;99311.22;5092809;28;20044;-68
2022/11/23 01:13:37;;;;;;;13.43;2.35;;;;;;;8.75;88.54;99311.19;5093667;28;20132;-68
2022/11/23 01:16:09;;;;;;;10.10;2.28;;;;;;;8.79;87.56;99314.28;5094023;28;20044;-67
2022/11/23 01:18:36;;;;;;;8.85;1.80;;;;;;;8.72;88.16;99311.50;5093591;28;20069;-67
2022/11/23 01:21:02;;;;;;;10.15;2.65;;;;;;;8.70;88.28;99321.44;5093360;28;20089;-67
2022/11/23 01:23:29;;;;;;;12.32;2.20;;;;;;;8.70;88.41;99324.09;5093621;28;20046;-67
2022/11/23 01:25:56;;;;;;;15.02;2.05;;;;;;;8.69;88.65;99321.63;5093717;28;20485;-67
2022/11/23 01:28:23;;;;;;;10.82;2.20;;;;;;;8.67;89.36;99321.78;5093810;28;20408;-67
2022/11/23 01:30:50;;;;;;;12.85;2.42;;;;;;;8.70;89.05;99324.09;5093410;28;20073;-68
2022/11/23 01:33:16;;;;;;;16.80;2.65;;;;;;;8.74;87.49;99325.38;4957453;28;20048;-67
2022/11/23 01:35:45;;;;;;;11.95;2.30;;;;;;;8.76;87.23;99325.22;5093574;28;20139;-67
2022/11/23 01:38:11;;;;;;;10.45;2.22;;;;;;;8.81;87.01;99321.03;5092771;28;20405;-67
2022/11/23 01:40:42;;;;;;;11.55;2.30;;;;;;;8.75;87.49;99324.41;5093546;28;20032;-67
2022/11/23 01:43:15;;;;;;;11.50;2.55;;;;;;;8.72;87.43;99318.63;5093408;28;20074;-66
2022/11/23 01:45:44;;;;;;;;;;;;;;;8.76;87.53;99319.91;5093749;28;20099;-67
2022/11/23 01:48:16;;;;;;;8.77;2.15;;;;;;;8.73;87.33;99329.03;5093423;28;19945;-68
2022/11/23 01:50:47;;;;;;;10.50;2.45;;;;;;;8.77;87.07;99325.03;5093429;28;20102;-69
2022/11/23 01:53:14;;;;;;;9.25;2.53;;;;;;;8.89;86.48;99327.25;5093526;28;20482;-67
2022/11/23 01:55:44;;;;;;;15.43;2.47;;;;;;;8.78;86.71;99341.72;5093180;28;20113;-67
2022/11/23 01:58:14;;;;;;;12.18;2.17;;;;;;;8.74;87.74;99337.78;5093434;28;20048;-67
2022/11/23 02:00:41;;;;;;;11.48;2.20;;;;;;;8.86;86.23;99338.19;5096730;28;20072;-67
2022/11/23 02:03:08;;;;;;;11.40;2.63;;;;;;;8.74;87.07;99335.97;5097699;28;20063;-66
2022/11/23 02:05:42;;;;;;;12.40;2.45;;;;;;;8.78;87.58;99337.25;5096654;28;20434;-67
2022/11/23 02:08:15;;;;;;;17.35;2.42;;;;;;;8.79;86.12;99341.53;5096987;28;20051;-67
2022/11/23 02:10:44;;;;;;;17.60;2.38;;;;;;;8.72;87.20;99335.31;5097047;28;20375;-67
2022/11/23 02:13:12;;;;;;;10.55;2.30;;;;;;;8.76;87.05;99347.16;5097051;28;20044;-67
2022/11/23 02:15:40;;;;;;;12.23;2.42;;;;;;;8.83;86.21;99347.31;5097267;28;20486;-67
2022/11/23 02:18:14;;;;;;;13.23;2.40;;;;;;;8.81;86.76;99333.44;5096630;28;20040;-67
2022/11/23 02:20:43;;;;;;;15.63;2.50;;;;;;;8.75;86.58;99340.25;5096862;28;20039;-67
2022/11/23 02:23:51;;;;;;;15.93;2.67;;;;;;;8.75;86.73;99340.25;5096508;28;20432;-67
2022/11/23 02:26:21;;;;;;;12.30;2.42;;;;;;;8.89;86.19;99338.66;5095511;28;20040;-67
2022/11/23 02:28:53;;;;;;;11.15;2.38;;;;;;;8.90;85.92;99336.84;5096620;28;20119;-67
2022/11/23 02:31:21;;;;;;;14.07;2.40;;;;;;;8.77;87.63;99337.44;5096808;28;20060;-68
2022/11/23 02:33:48;;;;;;;13.43;2.35;;;;;;;8.86;86.16;99343.47;5096672;28;20113;-67
2022/11/23 02:36:35;;;;;;;13.30;2.70;;;;;;;8.95;85.60;99337.97;5096969;28;20075;-67
2022/11/23 02:39:08;;;;;;;19.05;2.72;;;;;;;8.79;86.05;99343.38;5096473;28;20048;-68
2022/11/23 02:41:38;;;;;;;18.10;3.10;;;;;;;8.81;86.29;99341.38;5096710;28;20043;-67
2022/11/23 02:44:36;;;;;;;12.50;2.63;;;;;;;8.83;86.58;99353.41;5096544;28;20067;-68
2022/11/23 02:47:05;;;;;;;14.85;2.42;;;;;;;8.86;86.59;99354.03;5096216;28;20105;-67
2022/11/23 02:49:32;;;;;;;10.15;2.20;;;;;;;8.69;88.28;99348.06;5094679;28;20481;-67
2022/11/23 02:51:59;;;;;;;15.80;2.45;;;;;;;8.72;88.52;99351.19;5095145;28;20040;-67
2022/11/23 02:54:27;;;;;;;10.60;1.90;;;;;;;8.73;90.19;99352.84;5096502;28;20113;-67
2022/11/23 02:56:55;;;;;;;10.63;2.22;;;;;;;8.65;90.78;99356.34;5096345;28;20048;-67
2022/11/23 02:59:22;;;;;;;13.48;3.08;;;;;;;8.64;90.23;99357.34;5096197;28;20494;-68
2022/11/23 03:01:51;;;;;;;14.80;2.42;;;;;;;8.67;90.93;99350.88;5096500;28;20056;-67
2022/11/23 03:04:17;;;;;;;10.13;2.15;;;;;;;8.73;91.64;99367.84;5095792;28;20040;-68
2022/11/23 03:06:46;;;;;;;9.98;2.10;;;;;;;8.56;91.30;99353.94;5095688;28;20123;-68
2022/11/23 03:09:12;;;;;;;13.77;2.33;;;;;;;8.54;91.90;99359.38;5095565;28;20097;-67
2022/11/23 03:11:40;;;;;;;10.90;2.42;;;;;;;8.55;93.17;99362.84;5094742;28;20074;-69
2022/11/23 03:14:07;;;;;;;12.23;2.70;;;;;;;8.60;92.40;99371.06;5095628;28;20397;-67
2022/11/23 03:16:42;;;;;;;8.45;2.05;;;;;;;8.63;92.23;99363.63;5096067;28;20036;-68
2022/11/23 03:19:09;;;;;;;13.00;2.58;;;;;;;8.62;91.96;99364.63;5095490;28;20512;-68
2022/11/23 03:21:36;;;;;;;10.88;2.80;;;;;;;8.62;90.91;99361.16;5096104;28;20079;-67
2022/11/23 03:24:06;;;;;;;13.13;2.25;;;;;;;8.63;91.74;99357.50;5095503;28;20051;-67
2022/11/23 03:26:33;;;;;;;10.85;2.63;;;;;;;8.61;91.72;99367.44;5095917;28;20049;-67
2022/11/23 03:29:08;;;;;;;11.88;2.60;;;;;;;8.65;91.30;99369.56;5095613;28;20123;-67
2022/11/23 03:31:37;;;;;;;11.35;2.33;;;;;;;8.63;91.28;99368.09;5095588;28;20056;-67
2022/11/23 03:34:08;;;;;;;9.30;2.28;;;;;;;8.71;91.84;99362.75;5095877;28;20043;-67
2022/11/23 03:36:36;;;;;;;13.20;3.00;;;;;;;8.59;92.45;99369.44;5095241;28;20582;-67
2022/11/23 03:39:03;;;;;;;15.43;2.60;;;;;;;8.66;92.54;99362.47;5075157;28;20048;-67
2022/11/23 03:41:50;;;;;;;18.77;2.47;;;;;;;8.56;91.54;99367.16;5075249;28;20581;-68
2022/11/23 03:44:20;;;;;;;10.70;2.72;;;;;;;8.60;91.95;99365.78;5075336;28;20135;-67
2022/11/23 03:46:49;;;;;;;14.02;2.40;;;;;;;8.59;91.18;99375.56;5075004;28;20045;-67
2022/11/23 03:49:16;;;;;;;10.63;2.47;;;;;;;8.58;90.96;99367.78;5075131;28;20128;-69
2022/11/23 03:51:42;;;;;;;14.30;2.50;;;;;;;8.55;91.16;99374.25;5073705;28;20120;-69
2022/11/23 03:54:09;;;;;;;14.63;2.70;;;;;;;8.57;91.25;99368.81;5056772;28;20447;-67
2022/11/23 03:56:37;;;;;;;12.38;2.55;;;;;;;8.59;91.98;99364.16;5074679;28;20123;-69
2022/11/23 03:59:03;;;;;;;11.48;2.70;;;;;;;8.54;91.97;99366.50;5074556;28;20044;-68
2022/11/23 04:01:30;;;;;;;14.63;2.90;;;;;;;8.57;92.91;99369.63;5074809;28;20055;-68
2022/11/23 04:04:01;;;;;;;9.73;2.70;;;;;;;8.51;92.58;99369.47;5074892;28;20102;-68
2022/11/23 04:06:36;;;;;;;16.83;2.70;;;;;;;8.46;93.07;99370.03;5073468;28;20498;-68
2022/11/23 04:09:11;;;;;;;16.48;2.53;;;;;;;8.55;92.73;99368.13;5072493;28;20482;-68
2022/11/23 04:11:49;;;;;;;12.82;2.30;;;;;;;8.47;93.72;99365.53;5074347;28;20044;-68
2022/11/23 04:14:18;;;;;;;15.50;2.28;;;;;;;8.45;93.42;99376.28;5074805;28;20558;-68
2022/11/23 04:16:44;;;;;;;13.68;3.10;;;;;;;8.48;94.38;99369.81;5073237;28;20440;-68
2022/11/23 04:19:11;;;;;;;15.73;3.50;;;;;;;8.48;94.61;99367.19;5074113;28;20448;-68
2022/11/23 04:21:38;;;;;;;15.43;3.50;;;;;;;8.52;95.07;99369.31;5073571;28;20037;-67
2022/11/23 04:24:05;;;;;;;25.35;4.30;;;;;;;8.41;94.40;99372.31;5074052;28;20051;-68
2022/11/23 04:26:34;;;;;;;17.88;4.00;;;;;;;8.53;94.40;99370.13;5074324;28;20037;-68
2022/11/23 04:29:01;;;;;;;17.73;3.75;;;;;;;8.56;94.58;99364.50;5074234;28;20513;-68
2022/11/23 04:31:29;;;;;;;13.25;3.38;;;;;;;8.55;94.93;99371.63;5074244;28;20519;-68
2022/11/23 04:34:10;;;;;;;14.00;3.10;;;;;;;8.50;94.38;99368.66;5073836;28;20094;-68
2022/11/23 04:36:38;;;;;;;12.30;2.70;;;;;;;8.51;94.93;99364.19;5074009;28;20067;-67
2022/11/23 04:39:06;;;;;;;14.55;3.75;;;;;;;8.45;94.24;99369.16;5093762;28;20123;-68
2022/11/23 04:41:41;;;;;;;15.38;3.33;;;;;;;8.37;93.38;99368.38;5094588;28;20138;-67
2022/11/23 04:44:08;;;;;;;14.85;3.00;;;;;;;8.38;93.09;99367.38;5093989;28;20398;-67
2022/11/23 04:46:35;;;;;;;18.00;3.30;;;;;;;8.44;93.47;99370.19;5094300;28;20052;-67
2022/11/23 04:49:08;;;;;;;12.93;3.22;;;;;;;8.49;93.40;99372.28;5094265;28;20098;-68
2022/11/23 04:51:36;;;;;;;15.88;3.28;;;;;;;8.46;92.76;99375.31;5093960;28;20090;-68
2022/11/23 04:54:04;;;;;;;17.23;3.42;;;;;;;8.50;93.29;99376.59;5093898;28;20054;-67
2022/11/23 04:56:38;;;;;;;16.90;3.13;;;;;;;8.58;93.74;99381.00;5094194;28;20048;-67
2022/11/23 04:59:06;;;;;;;15.77;2.90;;;;;;;8.55;91.62;99374.25;5094013;28;20051;-68
2022/11/23 05:01:33;;;;;;;14.82;2.92;;;;;;;8.62;91.25;99384.94;5093863;28;20452;-68
2022/11/23 05:04:19;;;;;;;17.50;3.97;;;;;;;8.62;90.56;99380.50;5093603;28;20063;-68
2022/11/23 05:06:47;;;;;;;13.27;2.40;;;;;;;8.71;90.85;99380.44;5093439;28;20040;-68
2022/11/23 05:09:14;;;;;;;9.77;2.40;;;;;;;8.57;90.44;99377.53;5093313;28;20521;-68
2022/11/23 05:11:51;;;;;;;12.05;2.42;;;;;;;8.54;91.09;99379.72;5092782;28;20672;-68
2022/11/23 05:14:17;;;;;;;10.45;2.40;;;;;;;8.56;90.31;99377.72;5093478;28;20093;-68
2022/11/23 05:16:44;;;;;;;21.13;3.08;;;;;;;8.49;91.45;99376.75;5093925;28;20052;-68
2022/11/23 05:19:11;;;;;;;13.90;2.80;;;;;;;8.42;92.17;99376.63;5093480;28;20096;-67
2022/11/23 05:21:39;;;;;;;14.38;2.72;;;;;;;8.38;93.36;99376.13;5093540;28;20054;-68
2022/11/23 05:24:06;;;;;;;14.32;2.63;;;;;;;8.43;93.88;99381.75;5093336;28;20517;-67
2022/11/23 05:26:34;;;;;;;18.27;2.97;;;;;;;8.29;95.17;99378.97;5091465;28;20477;-67
2022/11/23 05:29:01;;;;;;;19.00;2.83;;;;;;;8.31;95.97;99384.91;5093500;28;20436;-67
2022/11/23 05:31:29;;;;;;;18.83;2.88;;;;;;;8.30;96.52;99388.56;5093170;28;20047;-67
2022/11/23 05:33:56;;;;;;;15.82;2.80;;;;;;;8.19;97.59;99385.31;5093570;28;20075;-68
2022/11/23 05:36:33;;;;;;;17.20;3.10;;;;;;;8.32;96.19;99387.38;5093457;28;20046;-68
2022/11/23 05:39:01;;;;;;;16.23;3.17;;;;;;;8.10;97.38;99381.03;5092879;28;20075;-67
2022/11/23 05:41:31;;;;;;;19.42;3.00;;;;;;;8.13;98.13;99393.91;5093279;28;20048;-67
2022/11/23 05:44:00;;;;;;;16.77;3.05;;;;;;;8.19;98.74;99381.84;5093423;28;20055;-67
2022/11/23 05:46:28;;;;;;;19.35;3.08;;;;;;;8.16;99.06;99387.47;5093594;28;20056;-68
2022/11/23 05:48:55;;;;;;;15.25;3.13;;;;;;;8.19;99.62;99387.94;5093516;28;20051;-67
2022/11/23 05:51:23;;;;;;;19.20;3.58;;;;;;;8.07;100.00;99384.03;5093367;28;20091;-67
2022/11/23 05:53:50;;;;;;;23.13;3.45;;;;;;;8.13;100.00;99390.44;5091721;28;20110;-68
2022/11/23 05:56:24;;;;;;;13.02;3.40;;;;;;;8.14;100.00;99390.25;5093099;28;20059;-68
2022/11/23 05:59:04;;;;;;;19.65;4.20;;;;;;;8.07;100.00;99391.94;5092640;28;20055;-68
2022/11/23 06:01:33;;;;;;;15.77;4.05;;;;;;;8.04;99.78;99394.91;5093233;28;20043;-68
2022/11/23 06:04:01;;;;;;;17.40;3.30;;;;;;;8.05;99.68;99394.75;5093012;28;20040;-68
2022/11/23 06:06:33;;;;;;;14.63;3.40;;;;;;;8.04;99.83;99393.13;5092513;28;20556;-69
2022/11/23 06:09:00;;;;;;;17.80;3.78;;;;;;;8.10;99.67;99398.72;5092659;28;20508;-68
2022/11/23 06:11:27;;;;;;;15.25;3.35;;;;;;;8.17;99.37;99392.56;5093075;28;20067;-69
2022/11/23 06:13:58;;;;;;;23.52;4.28;;;;;;;8.10;99.08;99393.44;5093075;28;20044;-68
2022/11/23 06:16:25;;;;;;;21.13;4.05;;;;;;;8.17;98.37;99397.03;5093045;28;20087;-68
2022/11/23 06:19:01;;;;;;;17.45;4.75;;;;;;;8.29;98.36;99395.66;5093182;28;20044;-69
2022/11/23 06:21:28;;;;;;;21.83;4.47;;;;;;;8.10;97.98;99394.25;5092975;28;20048;-68
2022/11/23 06:23:55;;;;;;;20.35;4.18;;;;;;;8.14;98.50;99398.19;5092603;28;20040;-68
2022/11/23 06:26:22;;;;;;;16.55;3.63;;;;;;;8.21;98.32;99396.50;5093249;28;20048;-68
2022/11/23 06:28:49;;;;;;;18.65;3.33;;;;;;;8.19;98.66;99387.94;5092619;28;20044;-68
2022/11/23 06:31:16;;;;;;;14.48;3.00;;;;;;;8.15;98.53;99391.09;5092620;28;20036;-68
2022/11/23 06:33:43;;;;;;;25.92;3.03;;;;;;;8.20;96.69;99386.94;5092809;28;20497;-69
2022/11/23 06:36:11;;;;;;;18.08;2.72;;;;;;;8.10;97.05;99391.63;5092836;28;20044;-68
2022/11/23 06:38:44;;;;;;;18.00;2.80;;;;;;;8.00;97.79;99388.34;5091838;28;20056;-67
2022/11/23 06:41:14;;;;;;;15.93;2.47;;;;;;;7.95;96.23;99388.00;5092708;28;20449;-68
2022/11/23 06:43:41;;;;;;;18.42;2.67;;;;;;;8.03;96.30;99393.28;5092596;28;20692;-68
2022/11/23 06:46:10;;;;;;;17.50;3.05;;;;;;;8.08;95.17;99389.13;5094933;28;20058;-68
2022/11/23 06:48:43;;;;;;;17.17;2.95;;;;;;;8.08;95.10;99390.97;5096065;28;20595;-68
2022/11/23 06:51:12;;;;;;;15.98;2.75;;;;;;;8.05;95.77;99394.75;5094540;28;20044;-68
2022/11/23 06:53:39;;;;;;;21.50;3.72;;;;;;;8.10;96.02;99390.78;5095872;28;20419;-68
2022/11/23 06:56:08;;;;;;;19.15;3.00;;;;;;;8.08;96.40;99401.53;5095472;28;20059;-68
2022/11/23 06:58:35;;;;;;;13.52;2.72;;;;;;;8.17;96.19;99403.16;5095708;28;20063;-68
2022/11/23 07:01:08;;;;;;;21.50;3.17;;;;;;;8.22;93.81;99403.47;5095952;28;20040;-68
2022/11/23 07:03:41;;;;;;;13.60;2.60;;;;;;;8.02;95.30;99403.03;5096006;28;20048;-69
2022/11/23 07:06:18;;;;;;;16.55;2.92;;;;;;;8.01;94.68;99408.47;5095199;28;20125;-68
2022/11/23 07:08:45;;;;;;;19.80;3.13;;;;;;;8.07;95.01;99407.78;5075317;28;20044;-68
2022/11/23 07:11:27;;;;;;;23.85;2.90;;;;;;;8.05;94.54;99405.31;5075760;28;20052;-68
2022/11/23 07:13:54;;;;;;;10.85;2.60;;;;;;;8.05;93.14;99407.97;5090479;28;20046;-69
2022/11/23 07:16:23;;;;;;;16.02;2.70;;;;;;;8.12;93.11;99408.09;5074121;28;20041;-68
2022/11/23 07:18:50;;;;;;;15.57;2.78;;;;;;;8.14;93.75;99414.03;5075174;28;20485;-68
2022/11/23 07:21:17;;;;;;;13.63;2.88;;;;;;;8.12;93.05;99413.38;5094692;28;20046;-68
2022/11/23 07:23:45;;;;;;;13.68;2.60;;;;;;;8.19;90.69;99417.00;5095627;28;20378;-69
2022/11/23 07:26:11;;;;;;;13.73;2.80;;;;;;;8.17;91.86;99411.06;5094513;28;20127;-68
2022/11/23 07:28:38;;;;;;;13.00;2.60;;;;;;;8.22;91.39;99418.47;5095605;28;20054;-68
2022/11/23 07:31:05;;;;;;;17.50;2.80;;;;;;;8.35;89.96;99423.19;5095651;28;20100;-68
2022/11/23 07:33:32;;;;;;;13.25;2.70;;;;;;;8.28;90.54;99423.09;5095770;28;20124;-68
2022/11/23 07:36:02;;;;;;;12.75;2.38;;;;;;;8.13;88.45;99422.97;5094110;28;20654;-68
2022/11/23 07:38:30;;;;;;;22.10;2.53;;;;;;;8.30;89.14;99431.66;5094941;28;20127;-68
2022/11/23 07:41:00;;;;;;;14.82;2.60;;;;;;;8.30;89.62;99431.66;5094332;28;20050;-68
2022/11/23 07:43:43;;;;;;;14.57;2.60;;;;;;;8.45;87.85;99445.00;5095098;28;20063;-68
2022/11/23 07:46:10;;;;;;;14.05;2.88;;;;;;;8.49;87.34;99446.28;5100271;28;20044;-69
2022/11/23 07:48:37;;;;;;;14.18;2.60;;;;;;;8.52;86.68;99448.59;5082862;28;20063;-68
2022/11/23 07:51:03;;;;;;;13.32;2.50;;;;;;;8.59;85.88;99457.50;5081283;28;20039;-68
2022/11/23 07:53:31;;;;;;;14.52;2.53;;;;;;;8.61;84.40;99452.03;5089536;28;20097;-69
2022/11/23 07:55:57;;;;;;;18.10;2.63;;;;;;;8.51;84.55;99454.88;5094928;28;20401;-69
2022/11/23 07:58:24;;;;;;;15.60;3.38;;;;;;;8.57;85.15;99458.69;5094255;28;20169;-69
2022/11/23 08:00:52;;;;;;;15.95;3.50;;;;;;;8.64;83.45;99463.09;5088781;28;20098;-69
2022/11/23 08:03:19;;;;;;;14.05;3.65;;;;;;;8.70;83.63;99458.94;5093944;28;20048;-68
2022/11/23 08:05:52;;;;;;;17.98;3.20;;;;;;;8.84;81.54;99460.00;5078088;28;20048;-68
2022/11/23 08:08:19;;;;;;;20.17;3.58;;;;;;;8.79;82.54;99472.94;5087350;28;20117;-69
2022/11/23 08:10:46;;;;;;;22.05;3.17;;;;;;;8.79;82.02;99462.38;5089754;28;20042;-68
2022/11/23 08:13:15;;;;;;;18.52;3.05;;;;;;;8.85;81.19;99464.31;5090897;28;20052;-68
2022/11/23 08:15:42;;;;;;;20.33;3.35;;;;;;;8.74;81.92;99476.09;5086762;28;20050;-68
2022/11/23 08:18:09;;;;;;;19.88;2.88;;;;;;;8.77;83.27;99464.38;5099859;28;20493;-68
2022/11/23 08:20:35;;;;;;;14.30;2.78;;;;;;;8.82;83.23;99480.50;5096933;28;20068;-68
2022/11/23 08:23:02;;;;;;;14.55;2.65;;;;;;;8.73;84.13;99473.63;5096647;28;20051;-68
2022/11/23 08:25:29;;;;;;;16.88;2.70;;;;;;;8.72;82.77;99474.63;5085513;28;20501;-68
2022/11/23 08:27:58;;;;;;;19.48;3.10;;;;;;;8.53;81.85;99473.22;5098664;28;20549;-68
2022/11/23 08:30:27;;;;;;;17.35;2.90;;;;;;;8.55;82.73;99469.41;5075337;28;20119;-67
2022/11/23 08:32:53;;;;;;;15.68;2.75;;;;;;;8.43;82.58;99476.88;5066123;28;20043;-68
2022/11/23 08:35:21;;;;;;;20.25;4.07;;;;;;;8.56;82.86;99470.22;5095893;28;20044;-68
2022/11/23 08:37:47;;;;;;;14.13;3.15;;;;;;;8.64;81.61;99484.25;5108235;28;20420;-68
2022/11/23 08:40:14;;;;;;;19.10;3.78;;;;;;;8.53;82.57;99476.69;5096458;28;20135;-68
2022/11/23 08:42:43;;;;;;;14.90;2.90;;;;;;;8.51;83.06;99483.94;5082610;28;20059;-68
2022/11/23 08:45:10;;;;;;;16.48;3.00;;;;;;;8.48;81.64;99479.03;5078317;28;20040;-68
2022/11/23 08:47:36;;;;;;;17.20;2.88;;;;;;;8.67;81.96;99477.78;5086604;28;20025;-67
2022/11/23 08:50:04;;;;;;;15.95;2.95;;;;;;;8.72;81.21;99483.38;5088364;28;20052;-67
2022/11/23 08:52:30;;;;;;;15.70;2.92;;;;;;;8.61;82.49;99489.03;5078622;28;20032;-68
2022/11/23 08:54:58;;;;;;;11.68;2.25;;;;;;;8.55;82.16;99487.91;5099733;28;20089;-67
2022/11/23 08:57:26;;;;;;;18.67;2.50;;;;;;;8.50;80.62;99486.78;5098066;28;20047;-67
2022/11/23 08:59:53;;;;;;;12.00;2.58;;;;;;;8.50;81.51;99487.59;5084890;28;20068;-67
2022/11/23 09:02:19;;;;;;;24.00;3.45;;;;;;;8.61;81.13;99481.13;5095687;28;20093;-68
2022/11/23 09:04:46;;;;;;;19.42;2.97;;;;;;;8.52;80.41;99482.97;5100019;28;20058;-67
2022/11/23 09:07:13;;;;;;;15.35;2.67;;;;;;;8.65;79.67;99487.69;5090181;28;23451;-68
2022/11/23 09:09:40;;;;;;;18.48;2.85;;;;;;;8.78;80.39;99489.78;5102219;28;20151;-67
2022/11/23 09:12:07;;;;;;;20.55;3.63;;;;;;;8.69;79.51;99491.63;5096278;28;20031;-67
2022/11/23 09:14:34;;;;;;;13.73;2.50;;;;;;;8.80;79.09;99487.78;5091750;28;20621;-67
2022/11/23 09:17:01;;;;;;;16.95;2.70;;;;;;;8.90;78.20;99491.06;5083353;28;20502;-67
2022/11/23 09:19:28;;;;;;;14.52;2.72;;;;;;;8.93;77.88;99505.75;5098003;28;20589;-68
2022/11/23 09:21:55;;;;;;;19.30;2.95;;;;;;;9.04;77.14;99505.38;5090898;28;20115;-68
2022/11/23 09:24:22;;;;;;;20.35;3.40;;;;;;;9.07;77.48;99496.25;5078281;28;20044;-68
2022/11/23 09:26:48;;;;;;;22.25;3.05;;;;;;;8.86;76.78;99487.13;5082846;28;20549;-67
2022/11/23 09:29:15;;;;;;;15.48;3.00;;;;;;;8.96;78.10;99493.00;5078926;28;20036;-68
2022/11/23 09:31:42;;;;;;;20.25;2.75;;;;;;;8.92;76.47;99501.47;5036946;28;20040;-67
2022/11/23 09:34:11;;;;;;;18.70;3.08;;;;;;;8.92;77.42;99497.00;5047881;28;20051;-67
2022/11/23 09:36:39;;;;;;;18.20;3.53;;;;;;;8.81;77.80;99505.31;5094507;28;20545;-67
2022/11/23 09:39:05;;;;;;;17.38;2.40;;;;;;;8.86;78.06;99497.69;5091135;28;20489;-67
2022/11/23 09:42:03;;;;;;;21.45;3.50;;;;;;;9.05;76.42;99507.00;5083804;28;20047;-67
2022/11/23 09:44:51;;;;;;;18.27;3.00;;;;;;;9.02;77.09;99505.53;5073084;28;20126;-68
2022/11/23 09:47:32;;;;;;;18.05;2.85;;;;;;;9.05;77.66;99507.00;5076393;28;20044;-67
2022/11/23 09:52:46;;;;;;;20.02;3.47;;;;;;;9.16;75.69;99503.13;5084998;27;20899;-69
2022/11/23 09:58:20;;;;;;;18.42;3.00;;;;;;;9.07;75.89;99496.25;5066962;28;20378;-67
2022/11/23 10:01:10;;;;;;;19.25;2.75;;;;;;;9.26;75.33;99500.25;5035784;28;20045;-68
2022/11/23 10:03:39;;;;;;;19.13;2.65;;;;;;;9.09;76.09;99489.78;5044729;28;20040;-68
2022/11/23 10:06:30;;;;;;;23.98;3.38;;;;;;;9.25;75.09;99494.16;5054181;28;20501;-69
2022/11/23 10:09:17;;;;;;;13.73;2.83;;;;;;;9.25;74.53;99494.16;5048104;28;20041;-69
2022/11/23 10:15:02;;;;;;;19.60;3.10;;;;;;;9.29;73.96;99484.03;5088759;27;20406;-69
2022/11/23 10:18:09;;;;;;;14.93;2.75;;;;;;;9.40;74.98;99496.84;5061909;28;20040;-69
2022/11/23 10:21:07;;;;;;;13.73;2.50;;;;;;;9.50;72.05;99489.50;5088453;28;20044;-68
2022/11/23 10:23:54;;;;;;;17.13;2.67;;;;;;;9.81;70.93;99483.28;5075250;28;20044;-69
2022/11/23 10:26:28;;;;;;;15.77;3.17;;;;;;;10.03;70.73;99488.72;5069304;28;20048;-68
2022/11/23 10:29:01;;;;;;;23.88;3.22;;;;;;;10.31;68.28;99481.78;5095062;28;20101;-69
2022/11/23 10:31:29;;;;;;;18.27;2.65;;;;;;;10.41;68.32;99478.88;5077758;28;20036;-68
2022/11/23 10:34:14;;;;;;;14.18;3.30;;;;;;;10.53;68.05;99480.06;5066768;28;20037;-69
2022/11/23 10:36:42;;;;;;;20.48;3.20;;;;;;;10.51;68.13;99473.28;5087561;28;20075;-68
2022/11/23 10:39:21;;;;;;;15.10;2.92;;;;;;;10.48;67.50;99466.53;5081635;28;20037;-68
2022/11/23 10:41:50;;;;;;;16.13;2.33;;;;;;;10.36;67.23;99468.00;5092643;28;20040;-68
2022/11/23 10:44:27;;;;;;;18.10;2.70;;;;;;;10.78;66.07;99455.06;5082499;28;20561;-68
2022/11/23 10:46:54;;;;;;;10.90;2.88;;;;;;;13.04;58.33;99456.66;5073233;28;20075;-68
2022/11/23 10:49:25;;;;;;;20.10;3.03;;;;;;;15.57;51.65;99453.53;5077303;28;20079;-68
2022/11/23 10:52:02;;;;;;;16.35;2.83;;;;;;;16.64;47.39;99456.78;5085547;28;20063;-67
2022/11/23 10:54:33;;;;;;;15.10;2.60;;;;;;;18.03;44.09;99455.78;5082519;28;20050;-69
2022/11/23 10:57:19;;;;;;;15.20;2.70;;;;;;;18.56;41.74;99448.56;5082754;28;20048;-68
2022/11/23 11:00:12;;;;;;;19.10;3.50;;;;;;;19.27;39.09;99448.28;5079261;28;20789;-68
2022/11/23 11:02:44;;;;;;;16.58;2.65;;;;;;;19.28;39.07;99441.03;5067555;28;20055;-68
2022/11/23 11:07:49;;;;;;;25.40;3.03;;;;;;;19.80;37.98;99440.81;5118523;27;20123;-69
2022/11/23 11:10:41;;;;;;;15.77;2.80;;;;;;;20.62;36.24;99433.84;5099114;28;20052;-69
2022/11/23 11:13:28;;;;;;;14.73;2.72;;;;;;;20.40;35.88;99430.34;5087655;28;20127;-69
2022/11/23 11:16:17;;;;;;;13.73;2.63;;;;;;;20.21;36.89;99421.72;5099882;28;20047;-68
2022/11/23 11:18:43;;;;;;;14.95;2.80;;;;;;;19.56;37.45;99414.09;5081234;28;20036;-68
2022/11/23 11:21:33;;;;;;;15.65;3.17;;;;;;;20.11;38.17;99415.16;5104750;28;20059;-69
2022/11/23 11:24:05;;;;;;;15.30;2.80;;;;;;;19.77;37.75;99416.28;5107084;28;20044;-68
2022/11/23 11:26:34;;;;;;;16.80;3.10;;;;;;;18.92;38.77;99398.25;5096819;28;20148;-68
2022/11/23 11:29:05;;;;;;;16.92;2.83;;;;;;;18.17;39.64;99397.31;5097306;28;20402;-69
2022/11/23 11:32:00;;;;;;;18.00;3.10;;;;;;;17.94;40.17;99400.84;5093070;28;20123;-68
2022/11/23 11:37:13;;;;;;;13.50;2.53;;;;;;;15.61;45.21;99398.59;5115159;27;20386;-69
2022/11/23 11:40:20;;;;;;;16.25;2.45;;;;;;;14.53;48.24;99394.97;5114951;28;20044;-67
2022/11/23 11:43:11;;;;;;;11.32;2.20;;;;;;;12.63;52.57;99401.66;5094049;28;20036;-68
2022/11/23 11:45:44;;;;;;;9.40;2.10;;;;;;;11.67;55.14;99391.75;5124137;28;20073;-68
2022/11/23 11:48:44;;;;;;;10.07;2.28;;;;;;;11.22;57.53;99385.06;5099517;28;20062;-68
2022/11/23 11:51:22;;;;;;;10.45;2.00;;;;;;;11.09;58.89;99388.44;5107825;28;20043;-68
2022/11/23 11:54:04;;;;;;;15.40;2.28;;;;;;;10.82;59.74;99390.81;5124229;28;20058;-68
2022/11/23 11:56:38;;;;;;;14.20;2.65;;;;;;;10.79;61.03;99393.88;5093838;28;20776;-68
2022/11/23 11:59:23;;;;;;;15.95;2.65;;;;;;;10.91;61.74;99380.91;5123999;28;20046;-68
2022/11/23 12:01:59;;;;;;;10.40;2.28;;;;;;;10.48;61.28;99380.88;5112668;28;20568;-68
2022/11/23 12:04:39;;;;;;;9.82;2.10;;;;;;;10.78;61.86;99384.25;5078733;28;20046;-68
2022/11/23 12:07:45;;;;;;;12.73;2.05;;;;;;;10.80;61.19;99371.63;5105541;28;20035;-68