Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:05;;;;;;;0.82;0.70;;;22.00;44.00;;;;;;5022214;28;43512;-64
2022/01/23 00:02:35;;;;;;;1.80;1.00;;;22.00;43.90;;;;;;5021292;28;44102;-64
2022/01/23 00:05:07;;;;;;;1.90;1.05;;;22.00;43.90;;;;;;5021129;28;43469;-64
2022/01/23 00:07:35;;;;;;;1.10;1.00;;;22.00;43.90;;;;;;5019703;28;43419;-64
2022/01/23 00:10:05;;;;;;;1.55;0.90;;;22.00;44.00;;;;;;5023251;28;43548;-64
2022/01/23 00:12:39;;;;;;;1.60;0.88;;;21.90;43.90;;;;;;5020371;28;44850;-64
2022/01/23 00:17:52;;;;;;;1.30;0.93;;;21.90;43.90;;;;;;5004595;28;44080;-63
2022/01/23 00:20:20;;;;;;;0.98;0.80;;;21.90;43.90;;;;;;5023589;28;43464;-64
2022/01/23 00:22:54;;;;;;;1.42;0.80;;;21.90;44.00;;;;;;5023811;28;43629;-64
2022/01/23 00:30:58;;;;;;;1.35;1.00;;;21.80;44.00;;;;;;5021034;28;43479;-64
2022/01/23 00:33:26;;;;;;;2.25;1.20;;;21.90;44.00;;;;;;5007853;28;44041;-64
2022/01/23 00:35:54;;;;;;;0.90;0.70;;;21.80;44.00;;;;;;5003940;28;43557;-64
2022/01/23 00:38:22;;;;;;;0.90;0.70;;;21.80;44.00;;;;;;5002747;28;43467;-64
2022/01/23 00:40:50;;;;;;;0.77;0.70;;;21.80;44.00;;;;;;5023641;28;43611;-64
2022/01/23 00:43:27;;;;;;;2.78;0.95;;;21.80;44.00;;;;;;5023048;28;43819;-64
2022/01/23 00:46:22;;;;;;;1.17;0.88;;;21.80;44.00;;;;;;5022336;28;43580;-64
2022/01/23 00:51:34;;;;;;;1.92;0.93;;;21.80;44.00;;;;;;5020313;28;43434;-64
2022/01/23 00:54:06;;;;;;;0.77;0.77;;;21.70;44.00;;;;;;5019935;28;43841;-64
2022/01/23 00:56:35;;;;;;;0.50;0.50;;;21.70;44.70;;;;;;5020985;28;44037;-64
2022/01/23 00:59:03;;;;;;;0.80;0.60;;;21.70;44.00;;;;;;4991662;28;43453;-64
2022/01/23 01:01:31;;;;;;;0.85;0.60;;;21.70;44.00;;;;;;5023108;28;43559;-64
2022/01/23 01:03:59;;;;;;;0.80;0.77;;;21.70;44.00;;;;;;5023289;28;43562;-64
2022/01/23 01:06:27;;;;;;;1.77;0.80;;;21.70;44.00;;;;;;5002789;28;43996;-64
2022/01/23 01:09:01;;;;;;;1.00;0.80;;;21.60;44.00;;;;;;5005194;28;43478;-64
2022/01/23 01:31:10;;;;;;;0.90;0.80;;;21.60;44.00;;;;;;5017856;28;43614;-64
2022/01/23 01:33:45;;;;;;;1.35;0.70;;;21.60;44.00;;;;;;5005273;28;43487;-64
2022/01/23 01:38:45;;;;;;;0.60;0.60;;;21.50;44.00;;;;;;5016195;28;43525;-64
2022/01/23 01:41:15;;;;;;;1.03;0.60;;;21.50;44.00;;;;;;5020260;28;43488;-64
2022/01/23 01:43:42;;;;;;;1.42;0.57;;;21.50;44.00;;;;;;5021911;28;43505;-64
2022/01/23 01:46:10;;;;;;;0.68;0.68;;;21.50;44.00;;;;;;5020974;28;43753;-64
2022/01/23 01:48:44;;;;;;;1.33;0.80;;;21.50;44.00;;;;;;5017072;28;43558;-64
2022/01/23 01:51:16;;;;;;;0.57;0.55;;;21.50;44.00;;;;;;5018767;28;43532;-64
2022/01/23 01:53:54;;;;;;;1.02;0.93;;;21.50;44.00;;;;;;5013886;28;43424;-64
2022/01/23 01:56:22;;;;;;;1.20;0.60;;;21.50;44.10;;;;;;5016241;28;44691;-63
2022/01/23 02:10:08;;;;;;;0.93;0.50;;;21.40;44.00;;;;;;5017022;28;43496;-64
2022/01/23 02:57:11;;;;;;;0.63;0.60;;;21.20;44.20;;;;;;5010940;28;43485;-64
2022/01/23 02:59:40;;;;;;;0.65;0.65;;;21.10;44.20;;;;;;5017709;28;43609;-64
2022/01/23 03:02:37;;;;;;;0.82;0.60;;;21.20;44.30;;;;;;5021869;28;44865;-63
2022/01/23 03:10:24;;;;;;;0.98;0.63;;;21.20;44.30;;;;;;5021152;28;43559;-63
2022/01/23 03:15:58;;;;;;;1.83;0.85;;;21.10;44.30;;;;;;4994335;28;43580;-64
2022/01/23 03:26:50;;;;;;;0.57;0.50;;;21.10;44.20;;;;;;5020786;28;43952;-64
2022/01/23 03:34:25;;;;;;;0.63;0.60;;;21.00;44.20;;;;;;5020234;28;43802;-64
2022/01/23 03:36:54;;;;;;;1.02;0.65;;;21.00;44.20;;;;;;5021075;28;43476;-65
2022/01/23 03:39:22;;;;;;;0.77;0.63;;;21.00;44.20;;;;;;5019465;28;43551;-63
2022/01/23 03:41:49;;;;;;;0.88;0.70;;;21.00;44.20;;;;;;4982462;28;43566;-64
2022/01/23 03:44:17;;;;;;;0.90;0.70;;;21.00;44.20;;;;;;4999821;28;44057;-64
2022/01/23 03:47:00;;;;;;;0.87;0.70;;;21.00;44.20;;;;;;5001042;28;43481;-64
2022/01/23 03:49:35;;;;;;;1.40;0.63;;;21.00;44.20;;;;;;4985370;28;43537;-64
2022/01/23 03:52:10;;;;;;;0.70;0.70;;;21.00;44.30;;;;;;5000196;28;43497;-64
2022/01/23 03:54:41;;;;;;;1.00;0.90;;;21.00;44.30;;;;;;5004626;28;44884;-64
2022/01/23 03:57:08;;;;;;;0.55;0.55;;;21.00;44.70;;;;;;5001344;28;43717;-64
2022/01/23 03:59:37;;;;;;;1.02;0.63;;;21.00;44.30;;;;;;5020610;28;43503;-63
2022/01/23 04:02:07;;;;;;;1.05;0.80;;;20.90;44.20;;;;;;5005104;28;43973;-63
2022/01/23 04:04:41;;;;;;;0.90;0.85;;;20.90;44.30;;;;;;5001341;28;43705;-63
2022/01/23 04:07:22;;;;;;;0.63;0.63;;;20.90;44.30;;;;;;5002523;28;43799;-64
2022/01/23 04:09:50;;;;;;;0.88;0.65;;;20.90;44.30;;;;;;4998893;28;43471;-64
2022/01/23 04:12:32;;;;;;;1.00;0.88;;;20.90;44.30;;;;;;4983155;28;43601;-63
2022/01/23 04:15:12;;;;;;;0.40;0.40;;;20.90;44.30;;;;;;4998776;28;44698;-64
2022/01/23 04:34:59;;;;;;;0.70;0.70;;;20.80;44.40;;;;;;4985969;28;43418;-64
2022/01/23 04:45:53;;;;;;;0.60;0.60;;;20.80;44.50;;;;;;5008026;28;43556;-64
2022/01/23 05:02:26;;;;;;;0.60;0.60;;;20.70;44.60;;;;;;5022251;28;44068;-64
2022/01/23 05:05:04;;;;;;;0.60;0.60;;;20.70;44.50;;;;;;5018856;28;44112;-64
2022/01/23 05:07:32;;;;;;;0.63;0.63;;;20.70;44.50;;;;;;5023313;28;43460;-64
2022/01/23 05:10:18;;;;;;;0.40;0.40;;;20.70;44.50;;;;;;5022551;28;44045;-64
2022/01/23 05:13:15;;;;;;;0.70;0.65;;;20.60;44.50;;;;;;4951089;28;43631;-63
2022/01/23 05:15:43;;;;;;;0.98;0.50;;;20.60;44.50;;;;;;5001080;28;43500;-64
2022/01/23 05:18:11;;;;;;;0.93;0.63;;;20.60;44.60;;;;;;4988546;28;43465;-64
2022/01/23 05:20:40;;;;;;;0.60;0.60;;;20.60;44.60;;;;;;5006330;28;44202;-64
2022/01/23 05:23:08;;;;;;;1.17;0.68;;;20.60;44.60;;;;;;5021836;28;44278;-64
2022/01/23 05:25:37;;;;;;;0.50;0.50;;;20.60;44.60;;;;;;5021594;28;43479;-64
2022/01/23 05:28:08;;;;;;;0.73;0.50;;;20.60;44.60;;;;;;4993126;28;43524;-64
2022/01/23 05:30:36;;;;;;;0.50;0.47;;;20.60;44.60;;;;;;5021809;28;43792;-64
2022/01/23 05:33:04;;;;;;;0.57;0.50;;;20.60;44.60;;;;;;5022858;28;44068;-64
2022/01/23 05:35:31;;;;;;;1.98;0.73;;;20.50;44.60;;;;;;5022678;28;43559;-64
2022/01/23 05:37:59;;;;;;;0.82;0.70;;;20.50;44.60;;;;;;5008385;28;43977;-63
2022/01/23 05:40:29;;;;;;;0.88;0.70;;;20.50;44.60;;;;;;5004186;28;44040;-64
2022/01/23 05:42:59;;;;;;;0.52;0.52;;;20.60;44.60;;;;;;4982405;28;44998;-64
2022/01/23 05:45:27;;;;;;;0.75;0.70;;;20.50;44.60;;;;;;5006520;28;43508;-64
2022/01/23 05:48:18;;;;;;;0.60;0.60;;;20.50;44.60;;;;;;5002456;28;43628;-64
2022/01/23 05:50:51;;;;;;;0.90;0.68;;;20.50;44.70;;;;;;5019274;28;44768;-64
2022/01/23 05:53:25;;;;;;;0.50;0.50;;;20.50;44.60;;;;;;5018248;28;43498;-64
2022/01/23 05:56:11;;;;;;;1.67;0.75;;;20.50;44.60;;;;;;5004560;28;43517;-64
2022/01/23 05:58:59;;;;;;;0.50;0.50;;;20.50;44.70;;;;;;5020177;28;43638;-64
2022/01/23 06:01:36;;;;;;;0.50;0.50;;;20.50;44.60;;;;;;5003388;28;43789;-64
2022/01/23 06:04:12;;;;;;;0.50;0.50;;;20.50;44.60;;;;;;5004801;28;44002;-64
2022/01/23 06:06:59;;;;;;;0.65;0.60;;;20.50;44.60;;;;;;5021503;28;44111;-64
2022/01/23 06:09:28;;;;;;;1.02;0.70;;;20.50;44.60;;;;;;5004798;28;43702;-64
2022/01/23 06:11:55;;;;;;;0.50;0.50;;;20.50;44.70;;;;;;5002806;28;44131;-64
2022/01/23 06:14:25;;;;;;;0.82;0.60;;;20.50;44.60;;;;;;5004992;28;43948;-64
2022/01/23 06:16:53;;;;;;;0.82;0.80;;;20.40;44.60;;;;;;5005600;28;43516;-64
2022/01/23 06:19:40;;;;;;;0.60;0.57;;;20.40;44.50;;;;;;5020318;28;43619;-64
2022/01/23 06:22:26;;;;;;;0.65;0.63;;;20.40;44.70;;;;;;5021960;28;44026;-64
2022/01/23 06:25:33;;;;;;;0.50;0.50;;;20.40;44.70;;;;;;5002958;28;43540;-64
2022/01/23 06:28:46;;;;;;;0.77;0.50;;;20.40;44.70;;;;;;5021254;28;43490;-64
2022/01/23 06:31:14;;;;;;;0.60;0.50;;;20.40;44.70;;;;;;5018102;28;43460;-64
2022/01/23 06:33:42;;;;;;;0.65;0.65;;;20.40;44.70;;;;;;4988100;28;43919;-64
2022/01/23 06:36:09;;;;;;;1.75;0.60;;;20.40;44.70;;;;;;5003647;28;43575;-64
2022/01/23 06:38:37;;;;;;;0.65;0.55;;;20.30;44.60;;;;;;5021290;28;43411;-64
2022/01/23 06:41:05;;;;;;;0.43;0.43;;;20.30;44.60;;;;;;5003269;28;43526;-64
2022/01/23 06:43:51;;;;;;;0.50;0.50;;;20.40;44.70;;;;;;5018420;28;43777;-64
2022/01/23 06:46:34;;;;;;;0.60;0.60;;;20.30;44.60;;;;;;5001755;28;43538;-64
2022/01/23 06:49:04;;;;;;;0.70;0.52;;;20.30;44.60;;;;;;5009826;28;43452;-64
2022/01/23 06:51:33;;;;;;;0.52;0.52;;;20.30;44.70;;;;;;5000620;28;43478;-64
2022/01/23 06:54:02;;;;;;;1.15;0.73;;;20.30;44.60;;;;;;5003662;28;44040;-64
2022/01/23 06:56:30;;;;;;;0.45;0.45;;;20.30;44.70;;;;;;5004837;28;43553;-64
2022/01/23 06:58:58;;;;;;;0.50;0.50;;;20.20;44.60;;;;;;5002415;28;43583;-64
2022/01/23 07:01:25;;;;;;;0.47;0.47;;;20.30;44.70;;;;;;5005357;28;43679;-63
2022/01/23 07:04:01;;;;;;;0.57;0.35;;;20.20;44.60;;;;;;4998569;28;43699;-64
2022/01/23 07:06:48;;;;;;;0.55;0.55;;;20.30;44.70;;;;;;5001334;28;43533;-63
2022/01/23 07:09:36;;;;;;;1.60;0.57;;;20.20;44.60;;;;;;4977537;28;43535;-64
2022/01/23 07:12:31;;;;;;;0.65;0.65;;;20.20;44.60;;;;;;4980731;28;43563;-65
2022/01/23 07:15:09;;;;;;;0.50;0.50;;;20.20;44.70;;;;;;5000461;28;43704;-64
2022/01/23 07:17:44;;;;;;;0.57;0.40;;;20.20;44.70;;;;;;4981828;28;44893;-64
2022/01/23 07:20:41;;;;;;;0.45;0.45;;;20.20;44.70;;;;;;5015798;28;43590;-64
2022/01/23 07:23:14;;;;;;;0.98;0.70;;;20.20;44.70;;;;;;4994327;28;43474;-64
2022/01/23 07:25:42;;;;;;;0.60;0.60;;;20.20;44.70;;;;;;5001873;28;44031;-64
2022/01/23 07:28:13;;;;;;;0.45;0.45;;;20.20;44.70;;;;;;5006647;28;44031;-64
2022/01/23 07:33:12;;;;;;;0.65;0.60;;;20.20;44.70;;;;;;4984044;28;43601;-64
2022/01/23 07:35:39;;;;;;;0.50;0.50;;;20.20;44.70;;;;;;5002939;28;44876;-64
2022/01/23 07:38:09;;;;;;;0.40;0.40;;;20.10;44.70;;;;;;4998791;28;43924;-64
2022/01/23 07:40:57;;;;;;;1.17;0.50;;;20.10;44.70;;;;;;5008438;28;43587;-64
2022/01/23 07:43:34;;;;;;;0.57;0.40;;;20.10;44.70;;;;;;5001186;28;44051;-64
2022/01/23 07:46:21;;;;;;;0.57;0.40;;;20.10;44.70;;;;;;5020231;28;45318;-64
2022/01/23 07:49:06;;;;;;;0.45;0.45;;;20.10;44.70;;;;;;5004510;28;43537;-64
2022/01/23 07:51:57;;;;;;;0.47;0.47;;;20.10;44.90;;;;;;4978473;28;43476;-64
2022/01/23 07:54:45;;;;;;;0.63;0.63;;;20.10;44.90;;;;;;5018755;28;43643;-64
2022/01/23 07:57:42;;;;;;;0.70;0.60;;;20.10;44.80;;;;;;5017337;28;43567;-64
2022/01/23 08:00:19;;;;;;;0.85;0.50;;;20.10;44.80;;;;;;5003038;28;43842;-64
2022/01/23 08:02:48;;;;;;;0.60;0.40;;;20.10;44.80;;;;;;5021317;28;43470;-64
2022/01/23 08:05:34;;;;;;;0.60;0.60;;;20.00;44.70;;;;;;5023278;28;43991;-64
2022/01/23 08:08:20;;;;;;;0.63;0.63;;;20.10;44.80;;;;;;5021794;28;44313;-64
2022/01/23 08:10:54;;;;;;;0.47;0.47;;;20.00;44.80;;;;;;5002290;28;43546;-64
2022/01/23 08:13:21;;;;;;;0.82;0.60;;;20.00;44.80;;;;;;5005739;28;43539;-64
2022/01/23 08:15:49;;;;;;;0.40;0.40;;;20.00;44.80;;;;;;5023030;28;43555;-64
2022/01/23 08:18:16;;;;;;;0.75;0.63;;;20.00;44.80;;;;;;5024131;28;44060;-64
2022/01/23 08:20:44;;;;;;;0.45;0.45;;;20.00;44.80;;;;;;5023221;28;43404;-64
2022/01/23 08:23:12;;;;;;;0.60;0.60;;;20.00;44.80;;;;;;5023659;28;43422;-63
2022/01/23 08:25:41;;;;;;;0.80;0.50;;;20.00;44.90;;;;;;5004432;28;43521;-63
2022/01/23 08:28:08;;;;;;;0.90;0.43;;;20.00;44.80;;;;;;5006109;28;45788;-63
2022/01/23 08:30:36;;;;;;;0.40;0.40;;;20.00;45.60;;;;;;5021391;28;43520;-65
2022/01/23 08:33:03;;;;;;;0.50;0.50;;;20.00;44.90;;;;;;5024708;28;43536;-64
2022/01/23 08:35:31;;;;;;;0.57;0.50;;;20.00;44.90;;;;;;5022959;28;43507;-65
2022/01/23 08:37:59;;;;;;;0.40;0.40;;;20.00;44.80;;;;;;5004544;28;44933;-63
2022/01/23 08:43:13;;;;;;;0.55;0.50;;;20.00;44.90;;;;;;5022832;28;43499;-64
2022/01/23 08:45:41;;;;;;;0.45;0.45;;;20.00;44.90;;;;;;5018387;28;43473;-64
2022/01/23 08:48:10;;;;;;;1.00;0.60;;;20.00;45.00;;;;;;5004977;28;43925;-64
2022/01/23 08:50:38;;;;;;;0.50;0.50;;;20.00;44.90;;;;;;5023972;28;44086;-64
2022/01/23 08:53:05;;;;;;;1.15;0.68;;;20.00;44.80;;;;;;5020908;28;43512;-64
2022/01/23 08:55:33;;;;;;;0.47;0.47;;;20.00;44.90;;;;;;5005245;28;43604;-64
2022/01/23 08:58:01;;;;;;;0.50;0.50;;;20.00;44.90;;;;;;5005606;28;44674;-64
2022/01/23 09:00:29;;;;;;;0.50;0.50;;;20.00;44.80;;;;;;5021558;28;43385;-63
2022/01/23 09:02:57;;;;;;;0.43;0.43;;;20.00;44.90;;;;;;5023843;28;43576;-63
2022/01/23 09:05:26;;;;;;;0.55;0.50;;;20.00;44.80;;;;;;5023909;28;43452;-63
2022/01/23 09:07:54;;;;;;;0.40;0.40;;;20.00;44.80;;;;;;5021944;28;43814;-63
2022/01/23 09:10:27;;;;;;;0.40;0.40;;;20.10;44.80;;;;;;5022728;28;43426;-63
2022/01/23 09:13:06;;;;;;;0.45;0.45;;;20.10;44.80;;;;;;5022932;28;43512;-63
2022/01/23 09:15:34;;;;;;;0.40;0.40;;;20.10;44.80;;;;;;5023450;28;43592;-64
2022/01/23 09:18:03;;;;;;;0.43;0.43;;;20.10;44.80;;;;;;5022367;28;43793;-63
2022/01/23 09:20:30;;;;;;;0.50;0.50;;;20.10;44.80;;;;;;5023331;28;43508;-63
2022/01/23 09:22:58;;;;;;;0.65;0.60;;;20.10;44.80;;;;;;5020282;28;43411;-65
2022/01/23 09:25:26;;;;;;;0.40;0.40;;;20.10;44.80;;;;;;5024104;28;43489;-64
2022/01/23 09:27:57;;;;;;;0.52;0.52;;;20.10;44.80;;;;;;5018589;28;43814;-64
2022/01/23 09:30:25;;;;;;;;;;;20.10;44.80;;;;;;5020342;28;43475;-64
2022/01/23 09:32:53;;;;;;;0.60;0.60;;;20.10;44.80;;;;;;5023916;28;43459;-64
2022/01/23 09:35:20;;;;;;;0.55;0.50;;;20.10;44.80;;;;;;5005725;28;43463;-64
2022/01/23 09:37:50;;;;;;;0.40;0.40;;;20.10;44.80;;;;;;5006373;28;44118;-65
2022/01/23 09:40:17;;;;;;;0.40;0.40;;;20.10;44.70;;;;;;5022999;28;43490;-65
2022/01/23 09:42:50;;;;;;;0.40;0.40;;;20.20;44.80;;;;;;5001887;28;43493;-64
2022/01/23 09:45:18;;;;;;;0.40;0.40;;;20.20;44.80;;;;;;5021846;28;43506;-65
2022/01/23 09:47:46;;;;;;;0.50;0.50;;;20.20;44.80;;;;;;5020172;28;44009;-64
2022/01/23 09:50:15;;;;;;;5.85;0.55;;;20.10;44.90;;;;;;5023258;28;43435;-64
2022/01/23 09:52:44;;;;;;;1.25;0.45;;;20.20;44.80;;;;;;5005220;28;43517;-65
2022/01/23 09:55:12;;;;;;;0.47;0.30;;;20.20;44.80;;;;;;5022742;28;43646;-64
2022/01/23 09:57:43;;;;;;;0.65;0.60;;;20.20;44.80;;;;;;5020275;28;44126;-65
2022/01/23 10:00:14;;;;;;;0.35;0.35;;;20.20;44.80;;;;;;5018767;28;43478;-64
2022/01/23 10:02:42;;;;;;;1.15;0.50;;;20.20;44.80;;;;;;5006872;28;43472;-65
2022/01/23 10:05:10;;;;;;;0.50;0.50;;;20.30;44.80;;;;;;5021627;28;43675;-64
2022/01/23 10:07:39;;;;;;;0.95;0.30;;;20.30;44.80;;;;;;5022784;28;43949;-64
2022/01/23 10:13:07;;;;;;;0.40;0.40;;;20.30;44.80;;;;;;5019509;28;43575;-64
2022/01/23 10:15:34;;;;;;;0.75;0.50;;;20.30;44.80;;;;;;5021228;28;43536;-64
2022/01/23 10:18:02;;;;;;;0.40;0.40;;;20.30;44.80;;;;;;5003603;28;43921;-64
2022/01/23 10:20:30;;;;;;;0.68;0.40;;;20.30;44.80;;;;;;5012993;28;43460;-64
2022/01/23 10:22:59;;;;;;;0.60;0.40;;;20.30;44.80;;;;;;4999655;28;43500;-64
2022/01/23 10:25:29;;;;;;;0.30;0.30;;;20.30;44.80;;;;;;5022236;28;43626;-64
2022/01/23 10:28:06;;;;;;;0.40;0.40;;;20.40;44.80;;;;;;5003198;28;43917;-65
2022/01/23 10:30:35;;;;;;;0.20;0.20;;;20.40;44.80;;;;;;5004540;28;44324;-64
2022/01/23 10:33:08;;;;;;;0.82;0.57;;;20.40;44.90;;;;;;5004916;28;43425;-64
2022/01/23 10:35:53;;;;;;;1.55;0.40;;;20.40;44.80;;;;;;5020401;28;43571;-63
2022/01/23 10:38:23;;;;;;;0.52;0.30;;;20.50;44.80;;;;;;5020037;28;43803;-63
2022/01/23 10:41:08;;;;;;;0.30;0.30;;;20.50;44.80;;;;;;5022591;28;43528;-63
2022/01/23 10:49:21;;;;;;;0.35;0.35;;;20.50;44.80;;;;;;4979083;28;43814;-64
2022/01/23 10:51:51;;;;;;;0.68;0.50;;;20.50;44.80;;;;;;5021837;28;43509;-63
2022/01/23 10:54:24;;;;;;;0.50;0.40;;;20.60;44.90;;;;;;5018864;28;43525;-64
2022/01/23 10:56:57;;;;;;;0.30;0.30;;;20.60;44.90;;;;;;5021016;28;43419;-63
2022/01/23 10:59:37;;;;;;;0.40;0.30;;;20.60;44.90;;;;;;5019112;28;44095;-63
2022/01/23 11:02:08;;;;;;;0.43;0.30;;;20.70;44.90;;;;;;5010734;28;43451;-64
2022/01/23 11:04:56;;;;;;;;;;;20.70;44.90;;;;;;5019177;28;43492;-64
2022/01/23 11:07:25;;;;;;;0.30;0.30;;;20.70;44.90;;;;;;5006076;28;44006;-63
2022/01/23 11:10:06;;;;;;;0.57;0.30;;;20.70;44.90;;;;;;5022056;28;44936;-63
2022/01/23 11:18:05;;;;;;;1.40;0.68;;;20.80;45.00;;;;;;5001223;28;43471;-64
2022/01/23 11:20:44;;;;;;;1.25;0.50;;;20.80;44.90;;;;;;5021531;28;43796;-63
2022/01/23 11:23:29;;;;;;;0.60;0.40;;;20.90;44.90;;;;;;5022051;28;43557;-63
2022/01/23 11:25:56;;;;;;;0.25;0.25;;;20.90;44.90;;;;;;5016258;28;43437;-63
2022/01/23 11:28:38;;;;;;;0.85;0.50;;;20.80;44.90;;;;;;5020586;28;43375;-63
2022/01/23 11:31:10;;;;;;;1.23;0.35;;;20.90;44.90;;;;;;5007730;28;43943;-62
2022/01/23 11:33:41;;;;;;;0.45;0.30;;;20.90;44.90;;;;;;5021312;28;43484;-62
2022/01/23 11:36:09;;;;;;;0.60;0.60;;;20.90;44.90;;;;;;5020948;28;43437;-62
2022/01/23 11:38:39;;;;;;;0.88;0.50;;;20.90;44.90;;;;;;5021884;28;43555;-62
2022/01/23 11:55:36;;;;;;;0.28;0.28;;;21.00;45.00;;;;;;5005613;28;43603;-63
2022/01/23 11:58:05;;;;;;;1.33;0.50;;;21.10;45.00;;;;;;5005256;28;43500;-62
2022/01/23 12:00:36;;;;;;;0.80;0.47;;;21.10;45.00;;;;;;5003737;28;43555;-62
2022/01/23 12:03:19;;;;;;;1.27;0.40;;;21.10;44.90;;;;;;5022194;28;43918;-63
2022/01/23 12:05:49;;;;;;;1.02;0.57;;;21.10;44.90;;;;;;5019338;28;43476;-63
2022/01/23 12:08:34;;;;;;;0.40;0.40;;;21.10;45.00;;;;;;5023584;28;43444;-63
2022/01/23 12:17:06;;;;;;;0.73;0.70;;;21.20;45.00;;;;;;5003004;28;43491;-63
2022/01/23 12:19:58;;;;;;;0.80;0.70;;;21.20;44.90;;;;;;5027455;28;43484;-63
2022/01/23 12:22:35;;;;;;;0.80;0.50;;;21.20;44.90;;;;;;5028797;28;43593;-63
2022/01/23 12:25:10;;;;;;;0.70;0.50;;;21.20;44.90;;;;;;5020998;28;44090;-63
2022/01/23 12:27:38;;;;;;;0.68;0.50;;;21.30;45.00;;;;;;5022027;28;43593;-63
2022/01/23 12:30:14;;;;;;;0.43;0.40;;;21.30;45.00;;;;;;5018587;28;43442;-63
2022/01/23 12:33:06;;;;;;;0.50;0.50;;;21.30;44.90;;;;;;5008710;28;44134;-63
2022/01/23 12:35:39;;;;;;;0.40;0.40;;;21.30;45.00;;;;;;5023440;28;44035;-63
2022/01/23 12:38:13;;;;;;;0.45;0.45;;;21.30;44.90;;;;;;5027766;28;43940;-63
2022/01/23 12:40:47;;;;;;;0.68;0.60;;;21.30;44.90;;;;;;5023687;28;43791;-63
2022/01/23 12:43:24;;;;;;;0.52;0.40;;;21.40;44.90;;;;;;5026222;28;43418;-63
2022/01/23 12:46:08;;;;;;;2.08;0.52;;;21.40;44.90;;;;;;5024728;28;44139;-63
2022/01/23 12:48:36;;;;;;;0.93;0.88;;;21.40;44.80;;;;;;5024687;28;43476;-63
2022/01/23 12:51:26;;;;;;;0.68;0.47;;;21.40;44.90;;;;;;5028982;28;43479;-63
2022/01/23 12:53:54;;;;;;;0.55;0.43;;;21.40;44.90;;;;;;5021599;28;43491;-63
2022/01/23 12:56:24;;;;;;;0.55;0.50;;;21.40;44.80;;;;;;5023120;28;43540;-64
2022/01/23 12:59:00;;;;;;;0.57;0.57;;;21.40;44.80;;;;;;5018988;28;43803;-63
2022/01/23 13:01:28;;;;;;;0.63;0.63;;;21.50;44.90;;;;;;5019502;28;43547;-63
2022/01/23 13:03:58;;;;;;;0.60;0.60;;;21.50;44.80;;;;;;5024394;28;43600;-64
2022/01/23 13:06:59;;;;;;;1.05;0.80;;;21.60;44.90;;;;;;5026400;28;43621;-63
2022/01/23 13:31:56;;;;;;;0.63;0.63;;;21.80;44.70;;;;;;5022510;28;43381;-63
2022/01/23 13:34:34;;;;;;;0.70;0.70;;;21.80;44.70;;;;;;5020506;28;43460;-63
2022/01/23 13:37:04;;;;;;;0.63;0.50;;;21.80;44.70;;;;;;5021735;28;43446;-63
2022/01/23 13:39:48;;;;;;;1.00;0.60;;;21.90;44.70;;;;;;5022072;28;43811;-63
2022/01/23 13:54:04;;;;;;;0.40;0.40;;;21.90;44.60;;;;;;5006479;28;44019;-63
2022/01/23 13:59:56;;;;;;;0.73;0.60;;;21.90;44.50;;;;;;5019768;28;43511;-63
2022/01/23 14:02:27;;;;;;;0.60;0.60;;;22.00;44.60;;;;;;5018535;28;44056;-64
2022/01/23 14:05:15;;;;;;;0.40;0.40;;;22.00;44.60;;;;;;5019165;28;43452;-64
2022/01/23 14:07:49;;;;;;;0.77;0.60;;;22.00;44.60;;;;;;5020589;28;43523;-64
2022/01/23 14:10:24;;;;;;;0.70;0.70;;;22.10;44.60;;;;;;5021452;28;43449;-64
2022/01/23 14:12:54;;;;;;;0.90;0.70;;;22.10;44.60;;;;;;5019537;28;44661;-63
2022/01/23 14:15:28;;;;;;;0.70;0.70;;;22.10;44.50;;;;;;5020021;28;43464;-63
2022/01/23 14:18:07;;;;;;;0.40;0.40;;;22.10;44.50;;;;;;5000127;28;43460;-63
2022/01/23 14:20:44;;;;;;;0.75;0.57;;;22.10;44.50;;;;;;5021178;28;43473;-63
2022/01/23 14:23:13;;;;;;;0.63;0.63;;;22.10;44.50;;;;;;5021162;28;44060;-63
2022/01/23 14:26:15;;;;;;;0.82;0.55;;;22.10;44.50;;;;;;5020783;28;44006;-63
2022/01/23 14:28:49;;;;;;;0.47;0.45;;;22.10;44.50;;;;;;5020656;28;43544;-63
2022/01/23 14:31:21;;;;;;;0.68;0.57;;;22.20;44.60;;;;;;5020488;28;43448;-63
2022/01/23 14:33:53;;;;;;;0.60;0.60;;;22.20;44.50;;;;;;5020358;28;44393;-63
2022/01/23 14:36:32;;;;;;;0.60;0.60;;;22.20;44.50;;;;;;5021805;28;43459;-63
2022/01/23 14:39:08;;;;;;;0.60;0.60;;;22.20;44.50;;;;;;5021523;28;43390;-62
2022/01/23 14:41:38;;;;;;;0.70;0.50;;;22.20;44.40;;;;;;5020869;28;43413;-63
2022/01/23 14:44:23;;;;;;;0.63;0.60;;;22.20;44.50;;;;;;5020796;28;43802;-62
2022/01/23 14:46:54;;;;;;;1.33;0.80;;;22.30;44.40;;;;;;5019030;28;43482;-62
2022/01/23 14:49:25;;;;;;;;;;;22.30;44.50;;;;;;5005086;28;43468;-62
2022/01/23 14:51:54;;;;;;;0.60;0.60;;;22.30;44.40;;;;;;5018430;28;43450;-63
2022/01/23 14:54:24;;;;;;;0.60;0.60;;;22.30;44.50;;;;;;5021200;28;43793;-62
2022/01/23 14:56:52;;;;;;;0.45;0.45;;;22.30;44.50;;;;;;5021470;28;43450;-62
2022/01/23 14:59:19;;;;;;;0.85;0.60;;;22.30;44.40;;;;;;5019340;28;44065;-62
2022/01/23 15:01:47;;;;;;;0.85;0.70;;;22.40;44.40;;;;;;5022187;28;43529;-62
2022/01/23 15:04:18;;;;;;;0.55;0.55;;;22.40;44.40;;;;;;5021868;28;44076;-62
2022/01/23 15:06:48;;;;;;;0.73;0.65;;;22.40;44.30;;;;;;5021216;28;43400;-62
2022/01/23 15:09:18;;;;;;;1.17;0.70;;;22.40;44.40;;;;;;5020402;28;43519;-62
2022/01/23 15:11:46;;;;;;;1.00;0.70;;;22.40;44.40;;;;;;5020721;28;43513;-62
2022/01/23 15:14:13;;;;;;;0.70;0.60;;;22.40;44.30;;;;;;5019505;28;45031;-62
2022/01/23 15:16:42;;;;;;;0.70;0.70;;;22.40;44.40;;;;;;5021602;28;43481;-63
2022/01/23 15:19:10;;;;;;;0.70;0.70;;;22.40;44.30;;;;;;5020316;28;43513;-62
2022/01/23 15:21:42;;;;;;;1.13;0.70;;;22.40;44.30;;;;;;5019816;28;43487;-62
2022/01/23 15:24:10;;;;;;;0.50;0.50;;;22.50;44.30;;;;;;5021127;28;45039;-62
2022/01/23 15:26:40;;;;;;;1.02;0.80;;;22.50;44.30;;;;;;5021041;28;43512;-62
2022/01/23 15:29:08;;;;;;;0.63;0.63;;;22.50;44.20;;;;;;5019051;28;43456;-62
2022/01/23 15:31:38;;;;;;;0.70;0.65;;;22.50;44.30;;;;;;5021190;28;43465;-62
2022/01/23 15:34:06;;;;;;;0.85;0.85;;;22.50;44.30;;;;;;5003331;28;45122;-62
2022/01/23 15:36:34;;;;;;;1.85;0.80;;;22.50;44.20;;;;;;5021513;28;43728;-62
2022/01/23 15:39:05;;;;;;;0.60;0.57;;;22.50;44.30;;;;;;5020464;28;43407;-62
2022/01/23 15:41:33;;;;;;;0.70;0.70;;;22.50;44.20;;;;;;5021819;28;43528;-62
2022/01/23 15:44:00;;;;;;;0.90;0.80;;;22.50;44.10;;;;;;5020590;28;44930;-63
2022/01/23 15:46:34;;;;;;;0.88;0.75;;;22.60;44.20;;;;;;5020325;28;43436;-63
2022/01/23 15:49:02;;;;;;;1.33;0.82;;;22.50;44.10;;;;;;5021122;28;43784;-62
2022/01/23 15:51:29;;;;;;;0.70;0.47;;;22.60;44.10;;;;;;5019738;28;43537;-62
2022/01/23 15:53:57;;;;;;;0.98;0.68;;;22.60;44.10;;;;;;5019453;28;43791;-62
2022/01/23 15:56:24;;;;;;;0.80;0.77;;;22.60;44.10;;;;;;5002009;28;43480;-63
2022/01/23 15:58:52;;;;;;;0.80;0.80;;;22.60;44.10;;;;;;5021114;28;43414;-62
2022/01/23 16:01:19;;;;;;;1.48;0.85;;;22.60;44.10;;;;;;5019368;28;43464;-62
2022/01/23 16:03:47;;;;;;;0.93;0.70;;;22.60;44.10;;;;;;5019813;28;44693;-63
2022/01/23 16:06:16;;;;;;;0.73;0.73;;;22.60;44.10;;;;;;4998553;28;43716;-62
2022/01/23 16:08:46;;;;;;;0.67;0.60;;;22.70;44.10;;;;;;5017463;28;43475;-62
2022/01/23 16:11:13;;;;;;;0.70;0.70;;;22.70;44.10;;;;;;5019997;28;44084;-62
2022/01/23 16:13:41;;;;;;;0.70;0.70;;;22.70;44.10;;;;;;5021052;28;44725;-63
2022/01/23 16:16:09;;;;;;;0.73;0.73;;;22.70;44.10;;;;;;5019462;28;43614;-62
2022/01/23 16:18:36;;;;;;;0.63;0.63;;;22.70;44.10;;;;;;5019638;28;43543;-62
2022/01/23 16:21:07;;;;;;;0.60;0.60;;;22.70;44.00;;;;;;5015623;28;43532;-62
2022/01/23 16:23:34;;;;;;;0.52;0.52;;;22.70;44.10;;;;;;5019590;28;45447;-62
2022/01/23 16:26:13;;;;;;;1.73;0.80;;;22.70;44.00;;;;;;5019032;28;44295;-62
2022/01/23 16:28:41;;;;;;;2.13;0.60;;;22.80;44.10;;;;;;5020113;28;43460;-62
2022/01/23 16:31:09;;;;;;;0.85;0.60;;;22.80;44.10;;;;;;5021296;28;43518;-61
2022/01/23 16:33:38;;;;;;;0.73;0.50;;;22.80;44.10;;;;;;5019751;28;44788;-62
2022/01/23 16:36:07;;;;;;;0.82;0.70;;;22.80;44.00;;;;;;5022866;28;43536;-62
2022/01/23 16:38:35;;;;;;;0.73;0.70;;;22.80;44.00;;;;;;5023546;28;43480;-62
2022/01/23 16:41:04;;;;;;;0.80;0.80;;;22.80;43.90;;;;;;5019706;28;43587;-62
2022/01/23 16:43:31;;;;;;;1.48;0.60;;;22.80;43.90;;;;;;5021007;28;44677;-63
2022/01/23 16:46:00;;;;;;;0.80;0.70;;;22.90;43.90;;;;;;5023062;28;43704;-63
2022/01/23 16:48:28;;;;;;;1.88;0.80;;;22.90;43.80;;;;;;5020513;28;43537;-62
2022/01/23 16:50:57;;;;;;;0.60;0.60;;;22.90;43.80;;;;;;5023667;28;43498;-62
2022/01/23 16:53:26;;;;;;;0.65;0.63;;;22.90;43.80;;;;;;5017610;28;45212;-62
2022/01/23 16:55:57;;;;;;;0.70;0.70;;;22.90;43.80;;;;;;5021813;28;43682;-62
2022/01/23 16:58:29;;;;;;;1.20;1.00;;;22.90;43.70;;;;;;5022000;28;43511;-62
2022/01/23 17:00:57;;;;;;;0.60;0.60;;;22.90;43.70;;;;;;5020233;28;43491;-63
2022/01/23 17:03:27;;;;;;;0.63;0.52;;;22.90;43.60;;;;;;5012645;28;44923;-62