Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:39;;;;;;;3.97;2.63;;;16.70;99.90;;;;;;5072421;28;20209;-60
2023/09/04 00:04:07;;;;;;;5.85;3.17;;;16.60;99.90;;;;;;5072193;28;20718;-61
2023/09/04 00:06:33;;;;;;;3.42;2.42;;;16.60;99.90;;;;;;5071839;28;20225;-61
2023/09/04 00:09:02;;;;;;;5.30;2.63;;;16.60;99.90;;;;;;5072099;28;20205;-61
2023/09/04 00:11:28;;;;;;;2.88;2.55;;;16.60;99.90;;;;;;5072233;28;20220;-60
2023/09/04 00:13:55;;;;;;;4.03;2.70;;;16.50;99.90;;;;;;5071938;28;20718;-60
2023/09/04 00:16:22;;;;;;;2.90;2.55;;;16.60;99.90;;;;;;5071745;28;20221;-60
2023/09/04 00:18:49;;;;;;;3.30;2.80;;;16.50;99.90;;;;;;5072028;28;20213;-62
2023/09/04 00:21:15;;;;;;;6.68;2.85;;;16.50;99.90;;;;;;5072098;28;20201;-61
2023/09/04 00:23:42;;;;;;;3.10;2.55;;;16.40;99.90;;;;;;5071765;28;20213;-61
2023/09/04 00:26:10;;;;;;;7.25;3.72;;;16.40;99.90;;;;;;5071514;28;20252;-61
2023/09/04 00:28:37;;;;;;;4.18;2.72;;;16.40;99.90;;;;;;5072108;28;20220;-60
2023/09/04 00:31:03;;;;;;;5.60;2.75;;;16.30;99.90;;;;;;5072123;28;20243;-61
2023/09/04 00:33:30;;;;;;;2.78;2.58;;;16.30;99.90;;;;;;5071736;28;20560;-61
2023/09/04 00:35:57;;;;;;;4.88;3.03;;;16.30;99.90;;;;;;5071139;28;20348;-61
2023/09/04 00:38:23;;;;;;;4.35;2.83;;;16.20;99.90;;;;;;5071932;28;20209;-61
2023/09/04 00:40:50;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5071706;28;20255;-61
2023/09/04 00:43:18;;;;;;;3.22;2.63;;;16.10;99.90;;;;;;5071700;28;20204;-61
2023/09/04 00:45:46;;;;;;;3.28;2.70;;;16.10;99.90;;;;;;5071372;28;20229;-60
2023/09/04 00:48:13;;;;;;;4.50;3.00;;;16.20;99.90;;;;;;5071513;28;20209;-61
2023/09/04 00:50:42;;;;;;;3.20;2.75;;;16.20;99.90;;;;;;5071491;28;20209;-61
2023/09/04 00:53:10;;;;;;;3.47;3.00;;;16.20;99.90;;;;;;5072017;28;20232;-60
2023/09/04 00:55:38;;;;;;;4.85;2.85;;;16.20;99.90;;;;;;5071400;28;20208;-60
2023/09/04 00:58:05;;;;;;;5.53;3.00;;;16.20;99.90;;;;;;5071869;28;20211;-60
2023/09/04 01:00:33;;;;;;;3.92;2.70;;;16.10;99.90;;;;;;5071722;28;20200;-62
2023/09/04 01:03:02;;;;;;;3.47;2.90;;;16.10;99.90;;;;;;5071508;28;20205;-61
2023/09/04 01:05:31;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5071469;28;20805;-61
2023/09/04 01:07:58;;;;;;;4.63;2.92;;;16.00;99.90;;;;;;5071321;28;20271;-62
2023/09/04 01:10:26;;;;;;;5.25;2.67;;;16.00;99.90;;;;;;5071362;28;20695;-62
2023/09/04 01:12:58;;;;;;;4.00;2.85;;;16.00;99.90;;;;;;5071287;28;20208;-62
2023/09/04 01:15:26;;;;;;;3.42;2.65;;;16.00;99.90;;;;;;5071117;28;20212;-60
2023/09/04 01:17:54;;;;;;;4.40;3.05;;;16.00;99.90;;;;;;5071351;28;20201;-61
2023/09/04 01:20:27;;;;;;;3.28;2.80;;;16.00;99.90;;;;;;5071483;28;20262;-59
2023/09/04 01:22:54;;;;;;;3.63;2.75;;;16.00;99.90;;;;;;5071201;28;20211;-61
2023/09/04 01:25:22;;;;;;;3.80;2.80;;;16.10;99.90;;;;;;5071784;28;20296;-61
2023/09/04 01:27:56;;;;;;;4.82;3.53;;;16.10;99.90;;;;;;5071146;28;20233;-61
2023/09/04 01:30:30;;;;;;;3.67;2.90;;;16.10;99.90;;;;;;5070972;28;20216;-61
2023/09/04 01:33:02;;;;;;;6.05;2.97;;;16.20;99.90;;;;;;5071255;28;20208;-62
2023/09/04 01:35:32;;;;;;;5.03;3.63;;;16.20;99.90;;;;;;5070968;28;20213;-61
2023/09/04 01:37:59;;;;;;;4.28;3.10;;;16.20;99.90;;;;;;5070882;28;20216;-60
2023/09/04 01:40:26;;;;;;;4.43;2.80;;;16.10;99.90;;;;;;5071120;28;20231;-60
2023/09/04 01:42:53;;;;;;;3.38;2.80;;;16.20;99.90;;;;;;5071017;28;20213;-61
2023/09/04 01:45:20;;;;;;;5.72;3.03;;;16.10;99.90;;;;;;5070874;28;20204;-61
2023/09/04 01:47:47;;;;;;;5.70;2.95;;;16.10;99.90;;;;;;5070705;28;20228;-61
2023/09/04 01:50:13;;;;;;;3.33;3.03;;;16.00;99.90;;;;;;5071127;28;20243;-60
2023/09/04 01:52:42;;;;;;;4.80;3.17;;;16.00;99.90;;;;;;5070914;28;20205;-61
2023/09/04 01:55:09;;;;;;;3.72;2.90;;;16.00;99.90;;;;;;5070885;28;20212;-61
2023/09/04 01:57:35;;;;;;;5.50;2.88;;;15.90;99.90;;;;;;5071160;28;20717;-58
2023/09/04 02:00:03;;;;;;;6.90;3.27;;;15.90;99.90;;;;;;5070818;28;20235;-59
2023/09/04 02:02:30;;;;;;;5.77;2.87;;;15.80;99.90;;;;;;5071094;28;20205;-57
2023/09/04 02:04:57;;;;;;;4.15;3.10;;;15.80;99.90;;;;;;5071121;28;20665;-58
2023/09/04 02:07:23;;;;;;;3.22;2.92;;;15.70;99.90;;;;;;5072785;28;20224;-60
2023/09/04 02:09:51;;;;;;;3.28;2.97;;;15.70;99.90;;;;;;5074362;28;20205;-60
2023/09/04 02:12:18;;;;;;;6.22;3.08;;;15.50;99.90;;;;;;5074652;28;20693;-60
2023/09/04 02:14:44;;;;;;;6.27;2.90;;;15.50;99.90;;;;;;5074741;28;20209;-60
2023/09/04 02:17:11;;;;;;;4.90;2.97;;;15.50;99.90;;;;;;5074344;28;20225;-60
2023/09/04 02:19:38;;;;;;;4.80;3.13;;;15.40;99.90;;;;;;5074962;28;20725;-58
2023/09/04 02:22:05;;;;;;;3.05;2.75;;;15.40;99.90;;;;;;5074761;28;20215;-59
2023/09/04 02:24:33;;;;;;;3.47;3.05;;;15.40;99.90;;;;;;5074477;28;20213;-60
2023/09/04 02:27:01;;;;;;;3.63;3.00;;;15.40;99.90;;;;;;5074244;28;20229;-60
2023/09/04 02:29:29;;;;;;;4.05;3.22;;;15.40;99.90;;;;;;5074256;28;20205;-60
2023/09/04 02:31:56;;;;;;;3.58;3.28;;;15.30;99.90;;;;;;5074097;28;20205;-60
2023/09/04 02:34:22;;;;;;;4.60;3.17;;;15.30;99.90;;;;;;5074064;28;20213;-59
2023/09/04 02:36:49;;;;;;;9.60;4.17;;;15.40;99.90;;;;;;5073687;28;20308;-59
2023/09/04 02:39:16;;;;;;;4.10;3.70;;;15.30;99.90;;;;;;5074136;28;20224;-60
2023/09/04 02:41:43;;;;;;;3.83;3.00;;;15.30;99.90;;;;;;5074263;28;20205;-59
2023/09/04 02:44:11;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5073950;28;20738;-60
2023/09/04 02:46:37;;;;;;;4.20;2.97;;;15.10;99.90;;;;;;5073503;28;20279;-60
2023/09/04 02:49:04;;;;;;;6.68;3.47;;;15.10;99.90;;;;;;5073804;28;20262;-60
2023/09/04 02:51:31;;;;;;;5.45;3.03;;;15.00;99.90;;;;;;5073777;28;20222;-59
2023/09/04 02:53:57;;;;;;;4.97;3.58;;;15.00;99.90;;;;;;5074005;28;20209;-60
2023/09/04 02:56:24;;;;;;;3.57;3.23;;;15.00;99.90;;;;;;5073326;28;20240;-59
2023/09/04 02:58:51;;;;;;;4.50;3.80;;;15.00;99.90;;;;;;5073724;28;20209;-60
2023/09/04 03:01:19;;;;;;;4.33;3.30;;;14.90;99.90;;;;;;5073710;28;20212;-60
2023/09/04 03:03:46;;;;;;;3.70;3.03;;;14.90;99.90;;;;;;5073505;28;20212;-59
2023/09/04 03:06:13;;;;;;;4.77;3.70;;;14.90;99.90;;;;;;5072998;28;20233;-60
2023/09/04 03:08:39;;;;;;;4.30;3.10;;;14.90;99.90;;;;;;5073536;28;20229;-59
2023/09/04 03:11:10;;;;;;;3.22;2.92;;;14.90;99.90;;;;;;5073501;28;20693;-60
2023/09/04 03:13:37;;;;;;;6.07;3.63;;;14.90;99.90;;;;;;5073263;28;20661;-60
2023/09/04 03:16:05;;;;;;;5.07;3.50;;;14.90;99.90;;;;;;5072996;28;20261;-60
2023/09/04 03:18:33;;;;;;;5.50;3.33;;;14.90;99.90;;;;;;5071974;28;20225;-60
2023/09/04 03:20:59;;;;;;;7.20;3.63;;;14.90;99.90;;;;;;5073332;28;20209;-60
2023/09/04 03:23:26;;;;;;;3.87;3.47;;;15.00;99.90;;;;;;5073531;28;20201;-59
2023/09/04 03:25:53;;;;;;;4.23;3.17;;;14.90;99.90;;;;;;5072885;28;20228;-61
2023/09/04 03:28:20;;;;;;;6.40;3.60;;;14.80;99.90;;;;;;5072909;28;20224;-61
2023/09/04 03:30:47;;;;;;;4.80;3.20;;;14.80;99.90;;;;;;5073108;28;20223;-59
2023/09/04 03:33:13;;;;;;;6.10;3.90;;;14.80;99.90;;;;;;5073023;28;20235;-60
2023/09/04 03:35:41;;;;;;;4.90;3.50;;;14.80;99.90;;;;;;5072964;28;20568;-60
2023/09/04 03:38:08;;;;;;;3.87;3.30;;;14.70;99.90;;;;;;5072696;28;20204;-60
2023/09/04 03:40:35;;;;;;;6.03;3.93;;;14.70;99.90;;;;;;5072971;28;20201;-60
2023/09/04 03:43:02;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;5072677;28;20266;-60
2023/09/04 03:45:33;;;;;;;5.33;3.90;;;14.70;99.90;;;;;;5072716;28;20213;-60
2023/09/04 03:48:00;;;;;;;4.40;3.80;;;14.70;99.90;;;;;;5072606;28;20252;-61
2023/09/04 03:50:27;;;;;;;4.67;3.87;;;14.60;99.90;;;;;;5072754;28;20209;-61
2023/09/04 03:52:55;;;;;;;4.30;3.50;;;14.70;99.90;;;;;;5072880;28;20645;-61
2023/09/04 03:55:22;;;;;;;5.97;4.00;;;14.70;99.90;;;;;;5072449;28;20208;-60
2023/09/04 03:57:51;;;;;;;4.30;3.73;;;14.70;99.90;;;;;;5072277;28;20213;-59
2023/09/04 04:00:18;;;;;;;6.10;3.70;;;14.70;99.90;;;;;;5072635;28;20227;-60
2023/09/04 04:02:46;;;;;;;4.13;3.73;;;14.70;99.90;;;;;;5072733;28;20658;-58
2023/09/04 04:05:14;;;;;;;4.50;3.90;;;14.70;99.90;;;;;;5072330;28;20619;-59
2023/09/04 04:07:42;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;5071741;28;20628;-60
2023/09/04 04:10:10;;;;;;;8.90;3.73;;;14.60;99.90;;;;;;5072439;28;20307;-60
2023/09/04 04:12:37;;;;;;;3.90;3.50;;;14.60;99.90;;;;;;5072190;28;20266;-59
2023/09/04 04:15:06;;;;;;;6.07;4.00;;;14.60;99.90;;;;;;5072467;28;20205;-60
2023/09/04 04:17:33;;;;;;;4.50;3.73;;;14.60;99.90;;;;;;5072101;28;20312;-60
2023/09/04 04:19:59;;;;;;;4.17;3.40;;;14.60;99.90;;;;;;5072162;28;20688;-61
2023/09/04 04:22:26;;;;;;;6.10;3.93;;;14.50;99.90;;;;;;5072014;28;20250;-60
2023/09/04 04:24:53;;;;;;;4.90;3.85;;;14.50;99.90;;;;;;5072003;28;20212;-60
2023/09/04 04:27:21;;;;;;;7.72;3.60;;;14.50;99.90;;;;;;5071972;28;20473;-59
2023/09/04 04:29:50;;;;;;;4.20;3.80;;;14.40;99.90;;;;;;5071755;28;20577;-60
2023/09/04 04:32:16;;;;;;;3.93;3.53;;;14.40;99.90;;;;;;5071784;28;20236;-60
2023/09/04 04:34:43;;;;;;;6.10;3.40;;;14.40;99.90;;;;;;5071314;28;20687;-60
2023/09/04 04:37:10;;;;;;;5.75;3.58;;;14.40;99.90;;;;;;5071363;28;20506;-59
2023/09/04 04:39:36;;;;;;;5.73;3.60;;;14.40;99.90;;;;;;5071483;28;20213;-62
2023/09/04 04:42:03;;;;;;;5.43;3.70;;;14.30;99.90;;;;;;5071191;28;20205;-60
2023/09/04 04:44:31;;;;;;;6.47;3.90;;;14.30;99.90;;;;;;5071506;28;20212;-60
2023/09/04 04:46:58;;;;;;;6.67;3.60;;;14.30;99.90;;;;;;5071240;28;20257;-60
2023/09/04 04:49:26;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;5071418;28;20232;-59
2023/09/04 04:51:54;;;;;;;5.23;3.53;;;14.20;99.90;;;;;;5071540;28;20209;-60
2023/09/04 04:54:20;;;;;;;5.10;3.93;;;14.20;99.90;;;;;;5071525;28;20213;-59
2023/09/04 04:56:48;;;;;;;4.70;3.53;;;14.30;99.90;;;;;;5071052;28;20236;-60
2023/09/04 04:59:15;;;;;;;5.83;4.10;;;14.30;99.90;;;;;;5071728;28;20197;-60
2023/09/04 05:01:43;;;;;;;5.20;3.73;;;14.30;99.90;;;;;;5071400;28;20297;-60
2023/09/04 05:04:10;;;;;;;5.37;3.93;;;14.30;99.90;;;;;;5071497;28;20649;-60
2023/09/04 05:06:37;;;;;;;4.37;3.87;;;14.30;99.90;;;;;;5070923;28;20231;-60
2023/09/04 05:09:05;;;;;;;5.77;4.37;;;14.40;99.90;;;;;;5071140;28;20228;-60
2023/09/04 05:11:31;;;;;;;5.10;4.07;;;14.40;99.90;;;;;;5071077;28;20677;-59
2023/09/04 05:13:58;;;;;;;5.70;4.40;;;14.40;99.90;;;;;;5071510;28;20589;-60
2023/09/04 05:16:26;;;;;;;5.23;4.07;;;14.50;99.90;;;;;;5070785;28;20233;-59
2023/09/04 05:18:54;;;;;;;5.00;3.70;;;14.50;99.90;;;;;;5071271;28;20718;-60
2023/09/04 05:21:21;;;;;;;6.13;4.30;;;14.70;99.90;;;;;;5071091;28;20677;-60
2023/09/04 05:23:48;;;;;;;5.70;4.53;;;14.80;99.90;;;;;;5071408;28;20205;-60
2023/09/04 05:26:15;;;;;;;5.40;4.13;;;14.80;99.90;;;;;;5070504;28;20678;-60
2023/09/04 05:28:41;;;;;;;5.60;3.93;;;14.90;99.90;;;;;;5070969;28;20737;-60
2023/09/04 05:31:08;;;;;;;5.30;4.03;;;15.00;99.90;;;;;;5071183;28;20205;-59
2023/09/04 05:33:35;;;;;;;6.43;3.67;;;15.10;99.90;;;;;;5071081;28;20207;-60
2023/09/04 05:36:03;;;;;;;4.47;3.77;;;15.20;99.90;;;;;;5070629;28;20221;-59
2023/09/04 05:38:30;;;;;;;7.32;4.13;;;15.30;99.90;;;;;;5071062;28;20311;-60
2023/09/04 05:40:57;;;;;;;4.38;3.97;;;15.50;99.90;;;;;;5071249;28;20212;-62
2023/09/04 05:43:25;;;;;;;6.78;3.40;;;16.10;99.90;;;;;;5074871;28;20209;-60
2023/09/04 05:45:52;;;;;;;4.25;3.58;;;17.20;99.90;;;;;;5074582;28;20254;-59
2023/09/04 05:48:18;;;;;;;5.22;3.17;;;18.40;99.90;;;;;;5074504;28;20224;-62
2023/09/04 05:50:45;;;;;;;3.63;3.10;;;19.40;99.90;;;;;;5074574;28;20211;-59
2023/09/04 05:53:13;;;;;;;6.38;3.13;;;20.20;99.90;;;;;;5074766;28;20662;-59
2023/09/04 05:55:42;;;;;;;3.80;2.88;;;21.00;99.90;;;;;;5074645;28;20323;-59
2023/09/04 05:58:10;;;;;;;2.78;2.58;;;22.00;99.90;;;;;;5074648;28;20223;-60
2023/09/04 06:00:37;;;;;;;4.10;2.90;;;23.20;99.90;;;;;;5074455;28;20610;-59
2023/09/04 06:03:04;;;;;;;3.33;2.63;;;24.40;99.90;;;;;;5074802;28;20270;-60
2023/09/04 06:05:31;;;;;;;6.55;3.10;;;25.50;99.90;;;;;;5074646;28;20208;-60
2023/09/04 06:07:57;;;;;;;3.58;2.90;;;26.30;99.90;;;;;;5074366;28;20225;-60
2023/09/04 06:10:25;;;;;;;16.70;13.90;;;26.90;99.90;;;;;;5074353;28;20201;-60
2023/09/04 06:12:54;;;;;;;5.15;3.38;;;27.70;99.90;;;;;;5074134;28;20382;-61
2023/09/04 06:15:21;;;;;;;3.60;2.70;;;28.50;99.90;;;;;;5070476;28;20458;-60
2023/09/04 06:17:48;;;;;;;2.83;2.00;;;29.20;99.90;;;;;;5072761;28;20679;-63
2023/09/04 06:20:16;;;;;;;3.95;2.20;;;29.80;99.90;;;;;;5065097;28;20232;-62
2023/09/04 06:22:43;;;;;;;7.47;2.78;;;30.40;99.90;;;;;;5063137;28;20619;-62
2023/09/04 06:25:10;;;;;;;3.15;2.40;;;30.80;99.90;;;;;;5052752;28;20205;-61
2023/09/04 06:27:38;;;;;;;3.63;2.83;;;31.30;99.90;;;;;;5052899;28;20229;-61
2023/09/04 06:30:06;;;;;;;2.42;2.15;;;31.70;97.30;;;;;;5052958;28;20213;-60
2023/09/04 06:32:33;;;;;;;7.28;2.58;;;31.90;96.10;;;;;;5053029;28;20696;-61
2023/09/04 06:34:59;;;;;;;4.40;2.28;;;32.30;95.20;;;;;;5052704;28;20613;-61
2023/09/04 06:37:26;;;;;;;2.70;2.33;;;32.70;93.40;;;;;;5052338;28;20253;-62
2023/09/04 06:39:53;;;;;;;3.47;2.30;;;33.30;92.40;;;;;;5052878;28;20490;-61
2023/09/04 06:42:20;;;;;;;2.85;2.00;;;33.90;89.50;;;;;;5053080;28;20206;-61
2023/09/04 06:44:48;;;;;;;2.22;1.95;;;34.20;87.40;;;;;;5052243;28;20700;-61
2023/09/04 06:47:14;;;;;;;3.22;2.05;;;34.00;85.50;;;;;;5052231;28;20224;-61
2023/09/04 06:49:41;;;;;;;2.30;2.03;;;33.40;86.30;;;;;;5052625;28;20237;-60
2023/09/04 06:52:08;;;;;;;3.85;2.70;;;32.40;88.10;;;;;;5052354;28;20315;-60
2023/09/04 06:54:35;;;;;;;2.50;2.05;;;31.20;90.50;;;;;;5052552;28;20205;-60
2023/09/04 06:57:02;;;;;;;4.38;2.33;;;29.80;92.10;;;;;;5052479;28;20237;-62
2023/09/04 06:59:29;;;;;;;2.97;2.20;;;28.50;94.40;;;;;;5052004;28;20545;-64
2023/09/04 07:01:57;;;;;;;3.60;2.20;;;27.50;96.50;;;;;;5052232;28;20280;-63
2023/09/04 07:04:23;;;;;;;2.97;2.40;;;26.90;97.50;;;;;;5052390;28;20209;-62
2023/09/04 07:06:50;;;;;;;3.50;2.20;;;26.90;98.70;;;;;;5052091;28;20225;-62
2023/09/04 07:09:17;;;;;;;2.63;2.35;;;27.80;97.90;;;;;;5052307;28;20239;-62
2023/09/04 07:11:43;;;;;;;2.63;2.20;;;29.00;96.30;;;;;;5051759;28;20229;-63
2023/09/04 07:14:10;;;;;;;4.30;2.15;;;30.30;94.70;;;;;;5052345;28;20209;-61
2023/09/04 07:16:38;;;;;;;3.47;2.00;;;31.50;92.70;;;;;;5052597;28;20225;-61
2023/09/04 07:19:06;;;;;;;2.53;2.10;;;32.60;91.30;;;;;;5051220;28;20614;-68
2023/09/04 07:21:33;;;;;;;4.25;2.20;;;33.40;89.80;;;;;;5071842;28;20200;-61
2023/09/04 07:24:00;;;;;;;3.88;2.10;;;34.00;87.00;;;;;;5072145;28;20208;-62
2023/09/04 07:26:27;;;;;;;2.22;1.90;;;34.30;85.20;;;;;;5071284;28;20225;-62
2023/09/04 07:28:53;;;;;;;2.13;1.90;;;34.70;84.00;;;;;;5069359;28;20228;-59
2023/09/04 07:31:20;;;;;;;5.40;2.00;;;34.90;81.60;;;;;;5051971;28;20202;-60
2023/09/04 07:33:47;;;;;;;3.03;2.00;;;35.00;80.70;;;;;;5051633;28;20213;-60
2023/09/04 07:36:16;;;;;;;2.72;1.88;;;35.50;79.90;;;;;;5050987;28;20229;-60
2023/09/04 07:38:44;;;;;;;3.50;3.13;;;36.00;77.80;;;;;;5051192;28;20205;-59
2023/09/04 07:41:11;;;;;;;3.50;1.92;;;36.40;76.80;;;;;;5050870;28;20206;-59
2023/09/04 07:43:38;;;;;;;2.80;1.88;;;36.50;75.20;;;;;;5051453;28;20661;-59
2023/09/04 07:46:04;;;;;;;5.15;2.08;;;36.80;73.70;;;;;;5050999;28;20229;-60
2023/09/04 07:48:33;;;;;;;2.28;2.05;;;37.20;71.60;;;;;;5051209;28;20668;-60
2023/09/04 07:51:00;;;;;;;2.83;1.90;;;37.70;70.30;;;;;;5051444;28;20431;-60
2023/09/04 07:53:28;;;;;;;1.75;1.65;;;38.00;67.90;;;;;;5051299;28;20213;-60
2023/09/04 07:55:55;;;;;;;3.58;1.95;;;37.90;67.30;;;;;;5051511;28;20245;-60
2023/09/04 07:58:22;;;;;;;2.80;2.00;;;38.00;66.60;;;;;;5051294;28;20209;-59
2023/09/04 08:00:50;;;;;;;2.25;1.70;;;37.80;66.20;;;;;;5051058;28;20589;-59
2023/09/04 08:03:17;;;;;;;2.80;2.00;;;37.30;66.90;;;;;;5050650;28;20216;-59
2023/09/04 08:05:44;;;;;;;4.45;2.00;;;36.80;67.10;;;;;;5049839;28;20287;-59
2023/09/04 08:08:11;;;;;;;3.13;2.10;;;36.30;67.90;;;;;;5050484;28;20235;-59
2023/09/04 08:10:40;;;;;;;4.32;2.05;;;35.50;68.70;;;;;;5050615;28;20665;-59
2023/09/04 08:13:08;;;;;;;2.53;2.08;;;34.10;71.60;;;;;;5050572;28;20696;-59
2023/09/04 08:15:35;;;;;;;2.20;2.00;;;32.60;75.40;;;;;;5050720;28;20259;-59
2023/09/04 08:18:02;;;;;;;2.90;2.13;;;31.00;79.10;;;;;;5050028;28;20209;-59
2023/09/04 08:20:29;;;;;;;2.78;2.33;;;29.50;84.50;;;;;;5050685;28;20255;-59
2023/09/04 08:22:55;;;;;;;2.90;2.35;;;28.30;89.50;;;;;;5050492;28;20217;-59
2023/09/04 08:25:22;;;;;;;5.45;2.30;;;27.50;91.50;;;;;;5050292;28;20250;-59
2023/09/04 08:27:50;;;;;;;3.28;2.20;;;26.60;93.00;;;;;;5049954;28;20661;-59
2023/09/04 08:30:17;;;;;;;4.43;2.40;;;25.90;95.10;;;;;;5050375;28;20240;-60
2023/09/04 08:32:44;;;;;;;5.32;2.80;;;25.30;96.90;;;;;;5050587;28;20210;-58
2023/09/04 08:35:12;;;;;;;2.92;2.47;;;24.90;98.20;;;;;;5050204;28;20216;-59
2023/09/04 08:37:39;;;;;;;2.45;2.25;;;24.70;99.40;;;;;;5050560;28;20232;-59
2023/09/04 08:40:07;;;;;;;3.08;2.58;;;24.40;99.90;;;;;;5050617;28;20206;-59
2023/09/04 08:42:34;;;;;;;4.72;2.45;;;24.10;99.90;;;;;;5050343;28;20557;-59
2023/09/04 08:45:02;;;;;;;2.05;1.92;;;24.00;99.90;;;;;;5050049;28;20216;-58
2023/09/04 08:47:30;;;;;;;3.65;2.80;;;23.90;99.90;;;;;;5049590;28;20236;-59
2023/09/04 08:50:01;;;;;;;4.82;2.88;;;23.90;99.90;;;;;;5050222;28;20235;-59
2023/09/04 08:52:27;;;;;;;3.72;2.90;;;23.80;99.90;;;;;;5050187;28;20209;-59
2023/09/04 08:54:55;;;;;;;2.67;2.47;;;23.80;99.90;;;;;;5049732;28;20202;-59
2023/09/04 08:57:24;;;;;;;2.67;2.33;;;23.90;99.90;;;;;;5049494;28;20596;-59
2023/09/04 08:59:51;;;;;;;4.15;2.45;;;23.90;99.90;;;;;;5049740;28;20206;-59
2023/09/04 09:02:20;;;;;;;3.55;2.60;;;23.90;99.90;;;;;;5049539;28;20259;-59
2023/09/04 09:04:47;;;;;;;3.03;2.28;;;23.90;99.90;;;;;;5049856;28;20210;-58
2023/09/04 09:07:15;;;;;;;3.00;2.67;;;23.90;99.90;;;;;;5048869;28;20240;-59
2023/09/04 09:09:47;;;;;;;3.15;2.25;;;23.90;99.90;;;;;;5049431;28;20261;-59
2023/09/04 09:12:14;;;;;;;3.00;2.22;;;24.00;99.90;;;;;;5049511;28;20301;-59
2023/09/04 09:14:41;;;;;;;3.72;2.55;;;24.00;99.90;;;;;;5049544;28;20209;-60
2023/09/04 09:17:10;;;;;;;3.38;2.60;;;24.00;99.90;;;;;;5048455;28;20230;-60
2023/09/04 09:19:40;;;;;;;2.75;2.53;;;24.00;99.90;;;;;;5049906;28;20495;-60
2023/09/04 09:22:11;;;;;;;2.72;2.53;;;24.00;99.90;;;;;;5049823;28;20592;-58
2023/09/04 09:24:50;;;;;;;2.50;2.30;;;24.10;99.90;;;;;;5049989;28;20263;-59
2023/09/04 09:27:18;;;;;;;3.22;2.55;;;24.10;99.90;;;;;;5049538;28;20314;-59
2023/09/04 09:29:46;;;;;;;4.05;2.30;;;24.00;99.90;;;;;;5049898;28;20596;-59
2023/09/04 09:32:13;;;;;;;3.53;2.40;;;24.20;99.90;;;;;;5049440;28;20209;-60
2023/09/04 09:34:41;;;;;;;3.00;2.70;;;24.20;99.90;;;;;;5050210;28;20213;-59
2023/09/04 09:37:08;;;;;;;3.05;2.67;;;24.20;99.90;;;;;;5049729;28;20232;-59
2023/09/04 09:39:35;;;;;;;4.95;2.30;;;24.20;99.90;;;;;;5051148;28;20475;-59
2023/09/04 09:42:03;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;5051257;28;20209;-59
2023/09/04 09:44:31;;;;;;;4.40;2.47;;;24.30;99.90;;;;;;5049965;28;20210;-59
2023/09/04 09:46:58;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;5049168;28;20253;-59
2023/09/04 09:49:25;;;;;;;3.53;2.70;;;24.40;99.90;;;;;;5049880;28;20230;-59
2023/09/04 09:51:54;;;;;;;2.88;2.47;;;24.40;99.90;;;;;;5049493;28;20721;-59
2023/09/04 09:54:35;;;;;;;3.00;2.53;;;24.70;99.90;;;;;;5049419;28;20213;-59
2023/09/04 09:57:03;;;;;;;4.75;2.67;;;24.80;99.90;;;;;;5048964;28;20245;-59
2023/09/04 09:59:30;;;;;;;4.53;2.42;;;25.00;99.90;;;;;;5049648;28;20209;-59
2023/09/04 10:01:58;;;;;;;2.70;2.30;;;25.10;99.90;;;;;;5049870;28;20205;-59
2023/09/04 10:04:26;;;;;;;3.85;2.80;;;25.40;99.90;;;;;;5049670;28;20237;-58
2023/09/04 10:06:59;;;;;;;4.28;2.40;;;25.50;99.90;;;;;;5049028;28;20233;-58
2023/09/04 10:09:27;;;;;;;3.05;2.38;;;25.50;99.90;;;;;;5049852;28;20229;-58
2023/09/04 10:12:03;;;;;;;3.83;2.72;;;25.60;99.90;;;;;;5049739;28;20201;-58
2023/09/04 10:14:35;;;;;;;2.50;2.20;;;25.70;99.90;;;;;;5049858;28;20210;-58
2023/09/04 10:17:03;;;;;;;2.58;2.08;;;25.80;99.90;;;;;;5049129;28;20603;-58
2023/09/04 10:19:31;;;;;;;1.83;1.73;;;25.80;99.90;;;;;;5049267;28;20271;-58
2023/09/04 10:22:07;;;;;;;2.42;2.22;;;25.80;99.10;;;;;;5049487;28;20233;-58
2023/09/04 10:24:41;;;;;;;4.10;2.65;;;25.90;98.10;;;;;;5049392;28;20783;-58
2023/09/04 10:27:09;;;;;;;3.22;2.38;;;25.90;98.30;;;;;;5049603;28;20225;-59
2023/09/04 10:29:44;;;;;;;2.90;2.13;;;26.00;98.10;;;;;;5053142;28;20229;-59
2023/09/04 10:32:13;;;;;;;2.85;2.00;;;26.20;97.30;;;;;;5053162;28;20201;-59
2023/09/04 10:34:41;;;;;;;3.30;2.40;;;26.30;96.90;;;;;;5052590;28;20625;-59
2023/09/04 10:37:11;;;;;;;2.53;2.33;;;26.40;96.40;;;;;;5052317;28;20659;-59
2023/09/04 10:39:39;;;;;;;3.00;2.28;;;26.30;95.60;;;;;;5052657;28;20209;-59
2023/09/04 10:42:06;;;;;;;2.97;2.30;;;26.30;96.30;;;;;;5052583;28;20834;-59
2023/09/04 10:44:46;;;;;;;2.90;2.15;;;26.30;96.50;;;;;;5051572;28;20665;-59
2023/09/04 10:47:13;;;;;;;2.55;2.35;;;26.40;95.90;;;;;;5052008;28;20614;-59
2023/09/04 10:49:41;;;;;;;2.70;2.08;;;26.50;94.90;;;;;;5052353;28;20232;-59
2023/09/04 10:52:10;;;;;;;2.58;2.28;;;26.50;94.40;;;;;;5052547;28;20233;-59
2023/09/04 10:54:37;;;;;;;3.95;2.28;;;26.50;94.40;;;;;;5051976;28;20255;-58
2023/09/04 10:57:06;;;;;;;2.30;2.10;;;26.70;95.10;;;;;;5051226;28;20233;-59
2023/09/04 11:00:00;;;;;;;2.90;2.00;;;26.80;94.80;;;;;;5052103;28;20202;-59
2023/09/04 11:02:28;;;;;;;3.35;2.10;;;26.90;93.60;;;;;;5051797;28;20202;-58
2023/09/04 11:04:55;;;;;;;3.88;2.33;;;27.00;93.90;;;;;;5052394;28;20253;-59
2023/09/04 11:07:28;;;;;;;2.22;2.03;;;27.10;93.90;;;;;;5051209;28;20229;-59
2023/09/04 11:10:04;;;;;;;2.88;2.28;;;27.30;93.20;;;;;;5051604;28;20260;-61
2023/09/04 11:12:36;;;;;;;2.20;1.85;;;27.40;92.80;;;;;;5051840;28;20201;-59
2023/09/04 11:15:10;;;;;;;2.95;2.20;;;27.50;92.10;;;;;;5051663;28;20210;-61
2023/09/04 11:17:39;;;;;;;2.20;1.95;;;27.50;92.00;;;;;;5051134;28;20741;-59
2023/09/04 11:20:07;;;;;;;2.47;1.95;;;27.70;91.60;;;;;;5051991;28;20202;-59
2023/09/04 11:22:35;;;;;;;3.20;2.25;;;27.80;91.60;;;;;;5051491;28;20299;-59
2023/09/04 11:25:02;;;;;;;2.60;2.30;;;27.90;91.20;;;;;;5051489;28;20271;-59
2023/09/04 11:27:28;;;;;;;2.45;2.20;;;28.00;90.70;;;;;;5051007;28;20291;-59
2023/09/04 11:29:55;;;;;;;5.05;2.63;;;28.00;90.70;;;;;;5051327;28;20253;-59
2023/09/04 11:32:22;;;;;;;2.63;2.05;;;28.00;91.10;;;;;;5051073;28;20209;-59
2023/09/04 11:34:51;;;;;;;3.08;2.08;;;28.10;91.30;;;;;;5051555;28;20220;-59
2023/09/04 11:37:17;;;;;;;2.75;2.00;;;28.00;90.40;;;;;;5051217;28;20228;-60
2023/09/04 11:39:56;;;;;;;3.70;2.63;;;28.10;89.80;;;;;;5050615;28;20694;-60
2023/09/04 11:42:23;;;;;;;3.00;2.22;;;28.10;89.20;;;;;;5051224;28;20209;-59
2023/09/04 11:44:50;;;;;;;4.22;2.22;;;28.20;89.20;;;;;;5050911;28;20224;-60
2023/09/04 11:47:18;;;;;;;2.92;2.35;;;28.20;89.00;;;;;;5050447;28;20226;-58
2023/09/04 11:49:45;;;;;;;3.50;2.38;;;28.30;87.50;;;;;;5050999;28;20728;-58
2023/09/04 11:52:13;;;;;;;2.55;2.35;;;28.40;88.30;;;;;;5050769;28;20667;-58
2023/09/04 11:54:40;;;;;;;2.95;2.25;;;28.50;87.20;;;;;;5051121;28;20240;-59
2023/09/04 11:57:09;;;;;;;4.97;2.38;;;28.50;85.40;;;;;;5050679;28;20229;-59
2023/09/04 11:59:37;;;;;;;2.33;2.05;;;28.50;85.70;;;;;;5050567;28;20255;-59
2023/09/04 12:02:04;;;;;;;5.13;3.00;;;28.50;83.90;;;;;;5051035;28;20224;-61
2023/09/04 12:04:32;;;;;;;7.22;2.28;;;28.50;83.80;;;;;;5050946;28;20216;-58
2023/09/04 12:06:59;;;;;;;2.88;1.90;;;28.60;82.30;;;;;;5050622;28;20276;-59
2023/09/04 12:09:26;;;;;;;2.40;2.20;;;28.60;83.10;;;;;;5050638;28;20236;-59
2023/09/04 12:11:53;;;;;;;2.92;2.10;;;28.60;83.10;;;;;;5051015;28;20213;-60
2023/09/04 12:14:21;;;;;;;2.30;2.10;;;28.60;82.00;;;;;;5051112;28;20213;-58
2023/09/04 12:16:48;;;;;;;3.35;2.38;;;28.70;83.40;;;;;;5050912;28;20229;-59
2023/09/04 12:19:16;;;;;;;2.40;2.20;;;28.70;82.70;;;;;;5051298;28;20205;-59
2023/09/04 12:21:43;;;;;;;2.22;2.03;;;28.70;80.90;;;;;;5051280;28;20213;-58
2023/09/04 12:24:13;;;;;;;4.35;2.35;;;28.70;82.40;;;;;;5050873;28;20212;-59
2023/09/04 12:26:40;;;;;;;5.07;1.95;;;28.80;82.30;;;;;;5050479;28;20247;-59
2023/09/04 12:29:08;;;;;;;2.70;1.95;;;28.80;81.60;;;;;;5051205;28;20237;-59
2023/09/04 12:31:36;;;;;;;2.28;2.03;;;28.90;80.60;;;;;;5050841;28;20705;-59
2023/09/04 12:34:04;;;;;;;2.83;2.13;;;28.90;81.70;;;;;;5050865;28;20221;-59
2023/09/04 12:36:32;;;;;;;3.00;2.22;;;29.00;81.30;;;;;;5050347;28;20232;-59
2023/09/04 12:38:59;;;;;;;2.95;2.20;;;29.10;81.50;;;;;;5050651;28;20213;-59
2023/09/04 12:41:26;;;;;;;3.30;1.90;;;29.20;80.80;;;;;;5051019;28;20212;-59
2023/09/04 12:43:52;;;;;;;2.53;2.20;;;29.30;81.70;;;;;;5050775;28;20296;-59
2023/09/04 12:46:19;;;;;;;2.15;1.95;;;29.40;78.90;;;;;;5050161;28;20225;-59
2023/09/04 12:48:47;;;;;;;2.92;2.30;;;29.40;78.50;;;;;;5050791;28;20202;-59
2023/09/04 12:51:14;;;;;;;3.45;1.88;;;29.40;79.40;;;;;;5050711;28;20706;-59