Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:25;;;;;;;28.52;17.23;;;;;;;;;;5071846;28;20476;-66
2022/11/23 00:03:52;;;;;;;24.48;16.73;;;;;;;;;;5072363;28;20040;-66
2022/11/23 00:06:20;;;;;;;32.40;17.83;;;;;;;;;;5072386;28;20043;-67
2022/11/23 00:08:46;;;;;;;31.35;17.38;;;;;;;;;;5071246;28;20051;-67
2022/11/23 00:11:13;;;;;;;28.65;17.55;;;;;;;;;;5051464;28;20071;-67
2022/11/23 00:13:39;;;;;;;25.90;16.73;;;;;;;;;;5068642;28;20059;-67
2022/11/23 00:16:06;;;;;;;28.85;18.45;;;;;;;;;;5075148;28;20045;-67
2022/11/23 00:18:33;;;;;;;27.38;17.58;;;;;;;;;;5074150;28;20062;-66
2022/11/23 00:20:59;;;;;;;25.27;17.35;;;;;;;;;;5074016;28;20516;-67
2022/11/23 00:23:25;;;;;;;25.52;17.83;;;;;;;;;;5052888;28;20496;-67
2022/11/23 00:25:51;;;;;;;21.33;15.73;;;;;;;;;;5073760;28;21591;-67
2022/11/23 00:28:17;;;;;;;25.98;17.30;;;;;;;;;;5052577;28;20452;-67
2022/11/23 00:30:48;;;;;;;24.38;15.93;;;;;;;;;;5053595;28;20059;-67
2022/11/23 00:33:14;;;;;;;24.15;16.83;;;;;;;;;;5074436;28;20399;-67
2022/11/23 00:35:40;;;;;;;27.92;17.02;;;;;;;;;;5055605;28;20048;-67
2022/11/23 00:38:06;;;;;;;31.40;18.17;;;;;;;;;;5052265;28;20744;-67
2022/11/23 00:40:33;;;;;;;30.55;17.73;;;;;;;;;;5050394;28;20068;-68
2022/11/23 00:42:59;;;;;;;27.27;17.45;;;;;;;;;;5071087;28;20059;-67
2022/11/23 00:45:25;;;;;;;30.83;18.92;;;;;;;;;;5054970;28;20044;-67
2022/11/23 00:47:51;;;;;;;26.70;18.60;;;;;;;;;;5052039;28;21555;-67
2022/11/23 00:50:17;;;;;;;32.83;18.95;;;;;;;;;;5053584;28;20134;-67
2022/11/23 00:52:43;;;;;;;34.67;18.83;;;;;;;;;;5075304;28;20040;-67
2022/11/23 00:55:10;;;;;;;32.22;18.20;;;;;;;;;;5056353;28;20115;-67
2022/11/23 00:57:36;;;;;;;35.90;18.40;;;;;;;;;;5073062;28;20050;-67
2022/11/23 01:00:02;;;;;;;32.22;18.95;;;;;;;;;;5072598;28;20467;-67
2022/11/23 01:02:28;;;;;;;34.22;18.83;;;;;;;;;;5073085;28;20124;-67
2022/11/23 01:04:55;;;;;;;31.75;19.20;;;;;;;;;;5056354;28;20040;-67
2022/11/23 01:07:21;;;;;;;29.00;19.98;;;;;;;;;;5071546;28;20043;-67
2022/11/23 01:09:47;;;;;;;31.25;18.77;;;;;;;;;;5072456;28;20040;-67
2022/11/23 01:12:13;;;;;;;32.95;19.73;;;;;;;;;;5055456;28;20078;-67
2022/11/23 01:14:39;;;;;;;32.42;19.98;;;;;;;;;;5056584;28;20194;-67
2022/11/23 01:17:05;;;;;;;34.55;20.45;;;;;;;;;;5073102;28;20044;-67
2022/11/23 01:19:31;;;;;;;31.17;20.30;;;;;;;;;;5052103;28;20105;-67
2022/11/23 01:21:58;;;;;;;37.22;20.25;;;;;;;;;;5074444;28;20048;-67
2022/11/23 01:24:24;;;;;;;34.33;20.67;;;;;;;;;;5071087;28;20063;-67
2022/11/23 01:26:51;;;;;;;30.42;20.50;;;;;;;;;;5070818;28;20040;-67
2022/11/23 01:29:17;;;;;;;31.60;19.58;;;;;;;;;;5072153;28;20048;-67
2022/11/23 01:31:43;;;;;;;35.10;20.65;;;;;;;;;;5071728;28;20036;-67
2022/11/23 01:34:11;;;;;;;35.88;20.27;;;;;;;;;;5050121;28;20051;-67
2022/11/23 01:36:37;;;;;;;31.95;19.63;;;;;;;;;;5070065;28;20344;-67
2022/11/23 01:39:04;;;;;;;36.15;20.38;;;;;;;;;;5073103;28;20040;-67
2022/11/23 01:41:32;;;;;;;31.05;19.83;;;;;;;;;;5072842;28;20143;-67
2022/11/23 01:43:58;;;;;;;30.70;19.63;;;;;;;;;;5072243;28;20055;-67
2022/11/23 01:46:24;;;;;;;31.63;19.90;;;;;;;;;;5070546;28;20067;-67
2022/11/23 01:48:56;;;;;;;34.78;20.63;;;;;;;;;;5073143;28;20047;-67
2022/11/23 01:51:30;;;;;;;34.88;20.45;;;;;;;;;;5070067;28;20053;-67
2022/11/23 01:54:00;;;;;;;31.77;19.33;;;;;;;;;;5070651;28;20048;-67
2022/11/23 01:56:28;;;;;;;37.97;20.90;;;;;;;;;;5071337;28;20044;-67
2022/11/23 01:58:56;;;;;;;32.92;19.92;;;;;;;;;;5070446;28;20076;-67
2022/11/23 02:01:22;;;;;;;32.97;21.15;;;;;;;;;;5070113;28;20040;-67
2022/11/23 02:03:50;;;;;;;36.40;19.67;;;;;;;;;;5071223;28;20068;-67
2022/11/23 02:06:17;;;;;;;33.08;19.88;;;;;;;;;;5073935;28;20070;-68
2022/11/23 02:08:44;;;;;;;37.33;21.02;;;;;;;;;;5070063;28;20083;-68
2022/11/23 02:11:12;;;;;;;33.58;19.42;;;;;;;;;;5071189;28;20382;-67
2022/11/23 02:13:38;;;;;;;33.97;19.73;;;;;;;;;;5071425;28;20052;-67
2022/11/23 02:16:04;;;;;;;34.55;19.25;;;;;;;;;;5049136;28;20488;-67
2022/11/23 02:18:31;;;;;;;36.40;20.23;;;;;;;;;;5049670;28;20052;-67
2022/11/23 02:20:59;;;;;;;35.70;19.55;;;;;;;;;;5071391;28;20047;-67
2022/11/23 02:23:31;;;;;;;34.25;20.73;;;;;;;;;;5070074;28;20040;-67
2022/11/23 02:26:01;;;;;;;34.88;21.35;;;;;;;;;;5068538;28;20097;-67
2022/11/23 02:28:31;;;;;;;37.47;21.08;;;;;;;;;;5037335;28;20449;-67
2022/11/23 02:30:57;;;;;;;38.03;21.20;;;;;;;;;;5054497;28;20048;-67
2022/11/23 02:33:24;;;;;;;35.90;21.67;;;;;;;;;;5067405;28;20051;-67
2022/11/23 02:35:52;;;;;;;40.20;21.15;;;;;;;;;;5049596;28;20488;-67
2022/11/23 02:38:18;;;;;;;37.10;21.13;;;;;;;;;;5068432;28;20052;-67
2022/11/23 02:40:45;;;;;;;38.55;22.00;;;;;;;;;;5052013;28;20036;-67
2022/11/23 02:43:11;;;;;;;44.13;22.30;;;;;;;;;;5047153;28;20056;-67
2022/11/23 02:45:40;;;;;;;39.72;21.60;;;;;;;;;;5069481;28;20394;-67
2022/11/23 02:48:06;;;;;;;43.35;22.90;;;;;;;;;;5051141;28;20055;-67
2022/11/23 02:50:33;;;;;;;43.65;22.27;;;;;;;;;;5072019;28;20032;-67
2022/11/23 02:52:59;;;;;;;41.58;21.63;;;;;;;;;;5056328;28;20056;-67
2022/11/23 02:55:25;;;;;;;39.80;21.52;;;;;;;;;;5068401;28;20159;-67
2022/11/23 02:57:51;;;;;;;44.88;22.60;;;;;;;;;;5070415;28;20047;-67
2022/11/23 03:00:17;;;;;;;41.55;22.65;;;;;;;;;;5055068;28;20042;-67
2022/11/23 03:02:43;;;;;;;42.25;24.02;;;;;;;;;;5050016;28;20055;-67
2022/11/23 03:05:10;;;;;;;45.78;22.85;;;;;;;;;;5070082;28;20051;-67
2022/11/23 03:07:36;;;;;;;41.08;23.70;;;;;;;;;;5052797;28;20390;-67
2022/11/23 03:10:02;;;;;;;42.40;23.77;;;;;;;;;;5050903;28;20048;-67
2022/11/23 03:12:28;;;;;;;42.28;24.05;;;;;;;;;;5069564;28;20123;-67
2022/11/23 03:14:54;;;;;;;49.28;24.20;;;;;;;;;;5070225;28;20128;-67
2022/11/23 03:17:20;;;;;;;46.88;24.85;;;;;;;;;;5073022;28;20036;-67
2022/11/23 03:19:46;;;;;;;46.35;24.70;;;;;;;;;;5069330;28;20577;-67
2022/11/23 03:22:13;;;;;;;53.47;27.80;;;;;;;;;;5070075;28;20505;-67
2022/11/23 03:24:39;;;;;;;49.63;25.55;;;;;;;;;;5067360;28;20055;-67
2022/11/23 03:27:05;;;;;;;45.25;24.27;;;;;;;;;;5070661;28;21482;-67
2022/11/23 03:29:31;;;;;;;57.85;29.05;;;;;;;;;;5070498;28;21455;-67
2022/11/23 03:31:57;;;;;;;56.17;27.42;;;;;;;;;;5070262;28;20032;-67
2022/11/23 03:34:24;;;;;;;58.35;27.83;;;;;;;;;;5069295;28;20127;-67
2022/11/23 03:36:50;;;;;;;51.22;27.77;;;;;;;;;;5053981;28;20402;-67
2022/11/23 03:39:16;;;;;;;51.33;26.45;;;;;;;;;;5049963;28;20610;-67
2022/11/23 03:41:42;;;;;;;55.17;27.50;;;;;;;;;;5047785;28;20052;-67
2022/11/23 03:44:08;;;;;;;54.13;27.80;;;;;;;;;;5069084;28;20044;-67
2022/11/23 03:46:35;;;;;;;54.00;27.85;;;;;;;;;;5052154;28;20056;-67
2022/11/23 03:49:01;;;;;;;51.47;28.23;;;;;;;;;;5053283;28;20053;-67
2022/11/23 03:51:27;;;;;;;54.58;28.58;;;;;;;;;;5072876;28;20488;-67
2022/11/23 03:53:53;;;;;;;56.22;28.00;;;;;;;;;;5054235;28;21902;-67
2022/11/23 03:56:19;;;;;;;54.58;27.05;;;;;;;;;;5070697;28;20056;-67
2022/11/23 03:58:45;;;;;;;51.58;28.65;;;;;;;;;;5075730;28;20040;-67
2022/11/23 04:01:11;;;;;;;56.53;29.35;;;;;;;;;;5054508;28;20181;-67
2022/11/23 04:03:38;;;;;;;52.85;27.92;;;;;;;;;;5075330;28;20040;-67
2022/11/23 04:06:04;;;;;;;59.20;30.42;;;;;;;;;;5054581;28;20099;-67
2022/11/23 04:08:30;;;;;;;54.35;28.05;;;;;;;;;;5072793;28;20044;-68
2022/11/23 04:10:57;;;;;;;64.47;30.42;;;;;;;;;;5053694;28;20081;-68
2022/11/23 04:13:23;;;;;;;54.47;29.48;;;;;;;;;;5059557;28;20060;-68
2022/11/23 04:15:49;;;;;;;60.08;31.13;;;;;;;;;;5057916;28;20044;-68
2022/11/23 04:18:16;;;;;;;62.33;30.67;;;;;;;;;;5053527;28;20052;-68
2022/11/23 04:20:42;;;;;;;54.42;28.67;;;;;;;;;;5073713;28;20403;-68
2022/11/23 04:23:08;;;;;;;64.07;31.42;;;;;;;;;;5051345;28;20495;-67
2022/11/23 04:25:34;;;;;;;57.05;30.67;;;;;;;;;;5054216;28;20059;-65
2022/11/23 04:28:00;;;;;;;71.03;31.40;;;;;;;;;;5070468;28;20048;-68
2022/11/23 04:30:26;;;;;;;60.15;30.98;;;;;;;;;;5073015;28;20048;-66
2022/11/23 04:32:53;;;;;;;58.95;32.13;;;;;;;;;;5074504;28;20551;-66
2022/11/23 04:35:20;;;;;;;69.85;33.85;;;;;;;;;;5073246;28;20052;-66
2022/11/23 04:37:46;;;;;;;66.50;33.55;;;;;;;;;;5072139;28;20075;-66
2022/11/23 04:40:12;;;;;;;66.13;32.42;;;;;;;;;;5074957;28;20036;-66
2022/11/23 04:42:39;;;;;;;62.83;32.80;;;;;;;;;;5074900;28;20048;-66
2022/11/23 04:45:05;;;;;;;63.70;32.35;;;;;;;;;;5072268;28;20056;-66
2022/11/23 04:47:31;;;;;;;77.38;34.88;;;;;;;;;;5071897;28;20039;-66
2022/11/23 04:49:57;;;;;;;65.25;33.17;;;;;;;;;;5073239;28;20044;-66
2022/11/23 04:52:23;;;;;;;63.22;32.88;;;;;;;;;;5070118;28;20052;-67
2022/11/23 04:54:50;;;;;;;64.10;32.92;;;;;;;;;;5071359;28;20047;-67
2022/11/23 04:57:16;;;;;;;59.40;32.42;;;;;;;;;;5071666;28;20047;-66
2022/11/23 04:59:42;;;;;;;65.95;33.58;;;;;;;;;;5074576;28;20090;-66
2022/11/23 05:02:09;;;;;;;63.15;32.47;;;;;;;;;;5071446;28;20040;-66
2022/11/23 05:04:35;;;;;;;58.25;31.80;;;;;;;;;;5050651;28;20048;-66
2022/11/23 05:07:01;;;;;;;63.97;33.00;;;;;;;;;;5073561;28;20484;-66
2022/11/23 05:09:27;;;;;;;62.25;34.60;;;;;;;;;;5072407;28;20063;-66
2022/11/23 05:11:53;;;;;;;61.35;32.22;;;;;;;;;;5072687;28;20074;-66
2022/11/23 05:14:20;;;;;;;63.42;32.30;;;;;;;;;;5054197;28;20044;-66
2022/11/23 05:16:46;;;;;;;62.13;34.28;;;;;;;;;;5075128;28;20167;-66
2022/11/23 05:19:12;;;;;;;65.43;34.10;;;;;;;;;;5053535;28;20041;-66
2022/11/23 05:21:38;;;;;;;62.60;32.80;;;;;;;;;;5071263;28;20198;-66
2022/11/23 05:24:04;;;;;;;70.47;34.85;;;;;;;;;;5074823;28;20036;-66
2022/11/23 05:26:30;;;;;;;72.25;36.55;;;;;;;;;;5071827;28;20384;-67
2022/11/23 05:28:56;;;;;;;67.88;35.95;;;;;;;;;;5052174;28;20475;-66
2022/11/23 05:31:22;;;;;;;73.30;38.65;;;;;;;;;;5071050;28;20048;-67
2022/11/23 05:33:49;;;;;;;81.70;37.25;;;;;;;;;;5072414;28;20044;-66
2022/11/23 05:36:15;;;;;;;76.47;36.92;;;;;;;;;;5052467;28;20047;-66
2022/11/23 05:38:41;;;;;;;75.18;35.95;;;;;;;;;;5072602;28;20039;-67
2022/11/23 05:41:07;;;;;;;77.97;37.28;;;;;;;;;;5072952;28;20123;-67
2022/11/23 05:43:34;;;;;;;77.38;37.58;;;;;;;;;;5075576;28;20061;-67
2022/11/23 05:46:00;;;;;;;79.18;40.03;;;;;;;;;;5077034;28;20055;-67
2022/11/23 05:48:26;;;;;;;84.32;38.88;;;;;;;;;;5057297;28;20068;-67
2022/11/23 05:50:53;;;;;;;78.68;37.88;;;;;;;;;;5054556;28;20045;-67
2022/11/23 05:53:19;;;;;;;77.07;38.97;;;;;;;;;;5053240;28;20064;-67
2022/11/23 05:55:45;;;;;;;86.65;39.72;;;;;;;;;;5055064;28;20054;-67
2022/11/23 05:58:12;;;;;;;79.47;37.53;;;;;;;;;;5075842;28;20047;-67
2022/11/23 06:00:38;;;;;;;76.28;38.22;;;;;;;;;;5077117;28;20138;-67
2022/11/23 06:03:04;;;;;;;70.85;37.72;;;;;;;;;;5074070;28;20040;-67
2022/11/23 06:05:30;;;;;;;77.78;38.13;;;;;;;;;;5075034;28;20484;-67
2022/11/23 06:07:57;;;;;;;69.25;36.03;;;;;;;;;;5077200;28;20055;-67
2022/11/23 06:10:23;;;;;;;68.05;35.47;;;;;;;;;;5055878;28;20110;-67
2022/11/23 06:12:50;;;;;;;63.65;34.72;;;;;;;;;;5057635;28;20127;-68
2022/11/23 06:15:16;;;;;;;73.05;34.25;;;;;;;;;;5069116;28;20372;-67
2022/11/23 06:17:42;;;;;;;72.50;33.78;;;;;;;;;;5074376;28;20033;-67
2022/11/23 06:20:09;;;;;;;66.55;34.67;;;;;;;;;;5075595;28;21954;-68
2022/11/23 06:22:35;;;;;;;67.85;33.10;;;;;;;;;;5070339;28;20048;-67
2022/11/23 06:25:01;;;;;;;63.90;31.15;;;;;;;;;;5077828;28;20059;-67
2022/11/23 06:27:27;;;;;;;67.90;33.28;;;;;;;;;;5058026;28;20123;-67
2022/11/23 06:29:53;;;;;;;58.88;31.33;;;;;;;;;;5073016;28;20052;-71
2022/11/23 06:32:20;;;;;;;59.85;30.30;;;;;;;;;;5058828;28;20036;-67
2022/11/23 06:34:46;;;;;;;58.67;31.27;;;;;;;;;;5076043;28;20088;-67
2022/11/23 06:37:12;;;;;;;58.35;29.88;;;;;;;;;;5076817;28;20127;-67
2022/11/23 06:39:39;;;;;;;54.88;29.33;;;;;;;;;;5056825;28;20048;-66
2022/11/23 06:42:05;;;;;;;51.17;27.75;;;;;;;;;;5080442;28;20082;-67
2022/11/23 06:44:31;;;;;;;51.67;28.02;;;;;;;;;;5060828;28;20405;-67
2022/11/23 06:46:58;;;;;;;50.88;26.73;;;;;;;;;;5084380;28;20484;-67
2022/11/23 06:49:25;;;;;;;47.25;28.48;;;;;;;;;;5076751;28;20538;-67
2022/11/23 06:51:51;;;;;;;43.92;25.80;;;;;;;;;;5066677;28;20101;-67
2022/11/23 06:54:17;;;;;;;52.45;26.70;;;;;;;;;;5061967;28;20527;-67
2022/11/23 06:56:44;;;;;;;45.35;24.20;;;;;;;;;;5040115;28;20053;-67
2022/11/23 06:59:10;;;;;;;45.35;25.73;;;;;;;;;;5054449;28;20041;-67
2022/11/23 07:01:37;;;;;;;48.70;25.00;;;;;;;;;;5057873;28;20044;-67
2022/11/23 07:04:03;;;;;;;46.60;24.80;;;;;;;;;;5059449;28;20438;-67
2022/11/23 07:06:29;;;;;;;43.63;23.30;;;;;;;;;;5055122;28;20037;-67
2022/11/23 07:08:55;;;;;;;44.47;23.90;;;;;;;;;;5052320;28;20049;-67
2022/11/23 07:11:21;;;;;;;36.50;22.80;;;;;;;;;;5035546;28;20120;-67
2022/11/23 07:13:48;;;;;;;39.75;23.33;;;;;;;;;;5037229;28;20044;-67
2022/11/23 07:16:14;;;;;;;39.15;22.10;;;;;;;;;;5054576;28;20457;-67
2022/11/23 07:18:40;;;;;;;44.58;22.73;;;;;;;;;;5062114;28;20040;-67
2022/11/23 07:21:07;;;;;;;37.30;20.98;;;;;;;;;;5049284;28;20136;-67
2022/11/23 07:23:37;;;;;;;40.80;21.02;;;;;;;;;;5056007;28;20481;-66
2022/11/23 07:26:03;;;;;;;44.67;21.27;;;;;;;;;;5044932;28;20051;-66
2022/11/23 07:28:29;;;;;;;38.20;21.50;;;;;;;;;;5057117;28;20452;-66
2022/11/23 07:30:55;;;;;;;41.17;20.58;;;;;;;;;;5042894;28;20460;-66
2022/11/23 07:33:21;;;;;;;38.10;20.52;;;;;;;;;;5062090;28;20457;-66
2022/11/23 07:35:48;;;;;;;36.67;20.48;;;;;;;;;;5057139;28;20120;-66
2022/11/23 07:38:14;;;;;;;35.13;20.58;;;;;;;;;;5060512;28;20048;-66
2022/11/23 07:40:40;;;;;;;34.80;19.55;;;;;;;;;;5065098;28;20090;-66
2022/11/23 07:43:07;;;;;;;33.38;19.05;;;;;;;;;;5044798;28;20041;-66
2022/11/23 07:45:33;;;;;;;33.45;19.02;;;;;;;;;;5043871;28;20115;-66
2022/11/23 07:47:59;;;;;;;27.98;17.65;;;;;;;;;;5066393;28;20036;-66
2022/11/23 07:50:26;;;;;;;32.65;17.23;;;;;;;;;;5038262;28;20045;-66
2022/11/23 07:52:52;;;;;;;32.60;17.33;;;;;;;;;;5066004;28;20377;-66
2022/11/23 07:55:18;;;;;;;27.83;16.38;;;;;;;;;;5063495;28;20076;-65
2022/11/23 07:57:44;;;;;;;32.63;16.98;;;;;;;;;;5058160;28;20453;-66
2022/11/23 08:00:11;;;;;;;32.70;14.98;;;;;;;;;;5062475;28;20588;-66
2022/11/23 08:02:37;;;;;;;35.08;17.48;;;;;;;;;;5060380;28;20125;-66
2022/11/23 08:05:04;;;;;;;25.55;15.75;;;;;;;;;;5046658;28;20115;-66
2022/11/23 08:07:30;;;;;;;36.20;15.45;;;;;;;;;;5042341;28;20098;-66
2022/11/23 08:09:56;;;;;;;24.55;14.85;;;;;;;;;;5061599;28;20036;-66
2022/11/23 08:12:22;;;;;;;27.55;13.75;;;;;;;;;;5045118;28;20044;-66
2022/11/23 08:14:48;;;;;;;24.20;13.27;;;;;;;;;;5063360;28;20069;-66
2022/11/23 08:17:14;;;;;;;20.33;13.13;;;;;;;;;;5058612;28;20179;-66
2022/11/23 08:19:41;;;;;;;26.20;14.90;;;;;;;;;;5043685;28;20049;-66
2022/11/23 08:22:07;;;;;;;25.52;14.73;;;;;;;;;;5061369;28;20072;-69
2022/11/23 08:24:33;;;;;;;27.88;15.45;;;;;;;;;;5041075;28;20429;-65
2022/11/23 08:26:59;;;;;;;22.92;14.25;;;;;;;;;;5062581;28;20048;-66
2022/11/23 08:29:25;;;;;;;29.13;16.27;;;;;;;;;;5059700;28;20056;-67
2022/11/23 08:31:51;;;;;;;27.92;15.40;;;;;;;;;;5054198;28;20045;-66
2022/11/23 08:34:18;;;;;;;27.55;14.70;;;;;;;;;;5060996;28;20055;-75
2022/11/23 08:36:44;;;;;;;27.90;14.55;;;;;;;;;;5060549;28;20040;-66
2022/11/23 08:39:13;;;;;;;25.25;14.57;;;;;;;;;;5066326;28;20044;-66
2022/11/23 08:41:39;;;;;;;25.05;14.88;;;;;;;;;;5063588;28;20716;-65
2022/11/23 08:44:07;;;;;;;21.63;13.68;;;;;;;;;;5064268;28;20465;-65
2022/11/23 08:46:33;;;;;;;25.10;14.88;;;;;;;;;;5067202;28;20045;-66
2022/11/23 08:48:59;;;;;;;30.65;15.20;;;;;;;;;;5044877;28;20052;-68
2022/11/23 08:51:25;;;;;;;22.30;14.13;;;;;;;;;;5057816;28;20098;-67
2022/11/23 08:53:52;;;;;;;23.83;14.52;;;;;;;;;;5049325;28;20135;-67
2022/11/23 08:56:19;;;;;;;30.70;15.30;;;;;;;;;;5061931;28;20146;-66
2022/11/23 08:58:45;;;;;;;23.60;14.75;;;;;;;;;;5059862;28;20045;-67
2022/11/23 09:01:13;;;;;;;28.73;13.90;;;;;;;;;;5061849;28;20075;-67
2022/11/23 09:03:40;;;;;;;24.52;14.88;;;;;;;;;;5062114;28;20495;-66
2022/11/23 09:06:06;;;;;;;27.67;14.52;;;;;;;;;;5060585;28;20079;-67
2022/11/23 09:08:32;;;;;;;25.30;13.02;;;;;;;;;;5060133;28;20049;-66
2022/11/23 09:11:00;;;;;;;32.10;15.27;;;;;;;;;;5061213;28;20072;-67
2022/11/23 09:13:26;;;;;;;24.75;13.35;;;;;;;;;;5043976;28;20689;-65
2022/11/23 09:15:56;;;;;;;24.10;12.88;;;;;;;;;;5062221;28;20037;-65
2022/11/23 09:18:23;;;;;;;25.40;11.40;;;;;;;;;;5062033;28;20044;-66
2022/11/23 09:20:49;;;;;;;18.80;12.23;;;;;;;;;;5059287;28;20125;-65
2022/11/23 09:23:15;;;;;;;24.45;12.02;;;;;;;;;;5061841;28;20084;-65
2022/11/23 09:25:42;;;;;;;24.80;12.30;;;;;;;;;;5059601;28;20053;-65
2022/11/23 09:28:11;;;;;;;21.27;11.50;;;;;;;;;;5059309;28;20041;-65
2022/11/23 09:30:37;;;;;;;17.10;10.07;;;;;;;;;;5041695;28;20080;-65
2022/11/23 09:33:03;;;;;;;21.52;10.85;;;;;;;;;;5045003;28;20306;-65
2022/11/23 09:35:29;;;;;;;29.95;11.43;;;;;;;;;;5062014;28;20514;-65
2022/11/23 09:37:57;;;;;;;22.15;10.77;;;;;;;;;;5061085;28;20167;-65
2022/11/23 09:40:23;;;;;;;21.17;10.18;;;;;;;;;;5062214;28;20067;-66
2022/11/23 09:43:00;;;;;;;21.67;9.68;;;;;;;;;;5042943;28;20044;-66
2022/11/23 09:45:44;;;;;;;18.92;9.18;;;;;;;;;;5058840;28;20052;-64
2022/11/23 09:48:16;;;;;;;21.88;9.10;;;;;;;;;;5059474;28;20162;-66
2022/11/23 09:50:46;;;;;;;23.70;8.90;;;;;;;;;;5061429;28;20075;-66
2022/11/23 09:53:15;;;;;;;18.88;9.07;;;;;;;;;;5042227;28;20442;-66
2022/11/23 09:55:43;;;;;;;19.63;9.05;;;;;;;;;;5043166;28;20061;-66
2022/11/23 09:58:12;;;;;;;20.73;8.98;;;;;;;;;;5044064;28;20036;-66
2022/11/23 10:00:42;;;;;;;24.67;9.35;;;;;;;;;;5059695;28;20118;-65
2022/11/23 10:03:14;;;;;;;16.80;8.25;;;;;;;;;;5060934;28;20049;-65
2022/11/23 10:05:43;;;;;;;19.85;8.55;;;;;;;;;;5040867;28;20087;-65
2022/11/23 10:08:34;;;;;;;18.83;8.00;;;;;;;;;;5040478;28;20456;-65
2022/11/23 10:11:03;;;;;;;16.40;7.82;;;;;;;;;;5043640;28;20341;-65
2022/11/23 10:13:30;;;;;;;27.83;9.88;;;;;;;;;;5059088;28;20044;-65
2022/11/23 10:16:02;;;;;;;22.05;8.82;;;;;;;;;;5060078;28;20072;-65
2022/11/23 10:18:33;;;;;;;21.90;9.05;;;;;;;;;;5057508;28;20451;-65
2022/11/23 10:21:05;;;;;;;19.35;8.68;;;;;;;;;;5056841;28;20036;-65
2022/11/23 10:23:42;;;;;;;21.02;7.40;;;;;;;;;;5059575;28;20051;-65
2022/11/23 10:26:14;;;;;;;21.08;8.35;;;;;;;;;;5040417;28;20502;-65
2022/11/23 10:28:40;;;;;;;17.98;7.35;;;;;;;;;;5039348;28;20040;-65
2022/11/23 10:31:13;;;;;;;22.38;6.75;;;;;;;;;;5041202;28;20508;-65
2022/11/23 10:33:43;;;;;;;23.77;7.50;;;;;;;;;;5059614;28;20131;-65
2022/11/23 10:36:12;;;;;;;30.35;7.38;;;;;;;;;;5039498;28;20079;-65
2022/11/23 10:38:38;;;;;;;21.35;6.85;;;;;;;;;;5040810;28;20078;-65
2022/11/23 10:41:06;;;;;;;18.90;6.85;;;;;;;;;;5057129;28;20280;-65
2022/11/23 10:43:45;;;;;;;26.20;7.18;;;;;;;;;;5059089;28;20128;-65
2022/11/23 10:46:26;;;;;;;24.25;6.72;;;;;;;;;;5056111;28;20036;-66
2022/11/23 10:48:53;;;;;;;20.30;5.57;;;;;;;;;;5054574;28;20397;-65
2022/11/23 10:51:19;;;;;;;28.83;8.00;;;;;;;;;;5040435;28;20057;-65
2022/11/23 10:53:51;;;;;;;22.60;6.13;;;;;;;;;;5057506;28;20361;-65
2022/11/23 10:56:17;;;;;;;19.17;6.05;;;;;;;;;;5054114;28;20150;-65
2022/11/23 10:58:44;;;;;;;21.85;5.82;;;;;;;;;;5057328;28;20097;-65
2022/11/23 11:01:13;;;;;;;22.45;5.40;;;;;;;;;;5056914;28;20424;-65
2022/11/23 11:03:39;;;;;;;15.50;5.03;;;;;;;;;;5050694;28;20489;-65
2022/11/23 11:06:06;;;;;;;15.75;4.88;;;;;;;;;;5050299;28;20147;-66
2022/11/23 11:08:34;;;;;;;18.10;4.05;;;;;;;;;;5036315;28;20471;-65
2022/11/23 11:11:09;;;;;;;17.00;4.80;;;;;;;;;;5040127;28;20146;-65
2022/11/23 11:13:46;;;;;;;20.52;4.18;;;;;;;;;;5042646;28;20120;-65
2022/11/23 11:16:20;;;;;;;15.65;4.60;;;;;;;;;;5062787;28;20159;-65
2022/11/23 11:18:46;;;;;;;21.13;3.88;;;;;;;;;;5036433;28;20044;-65
2022/11/23 11:21:19;;;;;;;14.20;4.05;;;;;;;;;;5059513;28;20044;-65
2022/11/23 11:23:50;;;;;;;15.20;3.72;;;;;;;;;;5061030;28;20472;-65
2022/11/23 11:26:21;;;;;;;14.70;3.47;;;;;;;;;;5043247;28;20102;-65
2022/11/23 11:28:50;;;;;;;16.58;3.83;;;;;;;;;;5044412;28;20060;-65
2022/11/23 11:31:33;;;;;;;19.27;4.32;;;;;;;;;;5061005;28;20369;-65
2022/11/23 11:34:13;;;;;;;13.60;3.40;;;;;;;;;;5051117;28;20103;-65
2022/11/23 11:36:42;;;;;;;20.75;4.32;;;;;;;;;;5061684;28;20094;-65
2022/11/23 11:39:12;;;;;;;15.85;3.45;;;;;;;;;;5024555;28;20048;-65
2022/11/23 11:41:40;;;;;;;14.48;3.17;;;;;;;;;;5063041;28;20117;-65
2022/11/23 11:44:09;;;;;;;19.10;5.05;;;;;;;;;;5043395;28;20037;-65
2022/11/23 11:46:38;;;;;;;13.77;3.38;;;;;;;;;;5041922;28;20048;-66
2022/11/23 11:49:08;;;;;;;21.08;4.50;;;;;;;;;;5063323;28;20635;-66
2022/11/23 11:51:45;;;;;;;12.70;3.42;;;;;;;;;;5054723;28;20049;-66
2022/11/23 11:54:11;;;;;;;21.23;3.40;;;;;;;;;;5055978;28;20056;-66
2022/11/23 11:56:39;;;;;;;17.88;4.13;;;;;;;;;;5037979;28;20049;-65
2022/11/23 11:59:12;;;;;;;20.65;3.88;;;;;;;;;;5057194;28;20044;-65
2022/11/23 12:01:50;;;;;;;17.02;3.67;;;;;;;;;;5054920;28;20044;-65
2022/11/23 12:04:20;;;;;;;10.52;3.05;;;;;;;;;;5053794;28;20508;-65
2022/11/23 12:06:50;;;;;;;17.38;3.25;;;;;;;;;;5052284;28;20510;-66
2022/11/23 12:09:18;;;;;;;12.45;3.40;;;;;;;;;;5057517;28;20071;-65
2022/11/23 12:11:44;;;;;;;15.18;3.28;;;;;;;;;;5057608;28;20051;-65
2022/11/23 12:14:12;;;;;;;17.77;4.07;;;;;;;;;;5063983;28;20047;-65
2022/11/23 12:16:44;;;;;;;13.73;3.20;;;;;;;;;;5062063;28;20048;-65
2022/11/23 12:19:18;;;;;;;17.02;4.45;;;;;;;;;;5034389;28;20124;-65
2022/11/23 12:22:02;;;;;;;11.52;3.03;;;;;;;;;;5053597;28;20057;-65
2022/11/23 12:24:28;;;;;;;;;;;;;;;;;;5053203;28;20375;-65
2022/11/23 12:27:07;;;;;;;20.88;3.05;;;;;;;;;;5034562;28;20296;-65
2022/11/23 12:29:44;;;;;;;18.92;2.75;;;;;;;;;;5037725;28;20048;-66
2022/11/23 12:32:17;;;;;;;10.95;2.60;;;;;;;;;;5050694;28;20033;-68
2022/11/23 12:34:44;;;;;;;12.50;3.35;;;;;;;;;;5055120;28;20055;-66
2022/11/23 12:37:11;;;;;;;17.83;3.33;;;;;;;;;;5052462;28;20076;-66
2022/11/23 12:39:56;;;;;;;12.77;2.97;;;;;;;;;;5055406;28;20037;-65
2022/11/23 12:42:30;;;;;;;17.38;3.42;;;;;;;;;;5034952;28;20056;-66
2022/11/23 12:45:09;;;;;;;12.60;2.92;;;;;;;;;;5057672;28;20496;-66
2022/11/23 12:47:44;;;;;;;18.92;3.70;;;;;;;;;;5035182;28;20049;-66
2022/11/23 12:50:27;;;;;;;19.75;4.60;;;;;;;;;;5037908;28;20136;-66
2022/11/23 12:53:16;;;;;;;16.00;3.47;;;;;;;;;;5054844;28;20519;-66
2022/11/23 12:55:56;;;;;;;17.27;3.40;;;;;;;;;;5058957;28;20041;-66
2022/11/23 12:58:26;;;;;;;14.10;3.10;;;;;;;;;;5056010;28;20045;-66
2022/11/23 13:00:57;;;;;;;16.55;3.28;;;;;;;;;;5052097;28;20417;-66
2022/11/23 13:03:44;;;;;;;13.95;2.78;;;;;;;;;;5042030;28;20045;-66
2022/11/23 13:06:11;;;;;;;13.18;2.72;;;;;;;;;;5036463;28;20075;-66
2022/11/23 13:08:37;;;;;;;11.63;2.70;;;;;;;;;;5056745;28;20033;-66
2022/11/23 13:11:10;;;;;;;12.52;3.05;;;;;;;;;;5057210;28;20045;-66
2022/11/23 13:13:47;;;;;;;12.73;2.83;;;;;;;;;;5037365;28;20439;-66
2022/11/23 13:16:20;;;;;;;19.73;3.75;;;;;;;;;;5052557;28;20619;-66
2022/11/23 13:18:57;;;;;;;15.23;3.40;;;;;;;;;;5053659;28;20033;-66
2022/11/23 13:21:37;;;;;;;11.93;2.92;;;;;;;;;;5057609;28;20120;-65
2022/11/23 13:24:03;;;;;;;12.93;2.70;;;;;;;;;;5033409;28;20048;-65
2022/11/23 13:26:31;;;;;;;15.93;2.58;;;;;;;;;;5057877;28;20090;-66
2022/11/23 13:28:57;;;;;;;14.73;2.65;;;;;;;;;;5052577;28;20440;-65
2022/11/23 13:31:25;;;;;;;11.45;2.78;;;;;;;;;;5048002;28;20044;-65
2022/11/23 13:33:54;;;;;;;12.80;2.67;;;;;;;;;;5026558;28;20041;-66
2022/11/23 13:36:30;;;;;;;13.57;2.88;;;;;;;;;;5053486;28;20044;-66
2022/11/23 13:38:57;;;;;;;17.50;2.67;;;;;;;;;;5052448;28;20057;-66
2022/11/23 13:41:33;;;;;;;11.30;2.15;;;;;;;;;;5037384;28;20052;-66
2022/11/23 13:44:19;;;;;;;14.75;2.60;;;;;;;;;;5055139;28;20076;-64
2022/11/23 13:46:57;;;;;;;11.65;2.30;;;;;;;;;;5052847;28;20052;-66
2022/11/23 13:49:31;;;;;;;25.17;3.38;;;;;;;;;;5054113;28;20048;-64
2022/11/23 13:52:05;;;;;;;13.63;3.05;;;;;;;;;;5052538;28;20168;-66
2022/11/23 13:54:32;;;;;;;15.10;2.78;;;;;;;;;;5045925;28;20503;-66
2022/11/23 13:57:01;;;;;;;15.95;2.70;;;;;;;;;;5042691;28;20044;-66
2022/11/23 13:59:29;;;;;;;14.30;2.17;;;;;;;;;;5060686;28;20045;-66
2022/11/23 14:02:07;;;;;;;11.25;2.28;;;;;;;;;;5053514;28;20512;-66
2022/11/23 14:04:38;;;;;;;13.32;2.75;;;;;;;;;;5050342;28;20122;-65
2022/11/23 14:07:12;;;;;;;13.25;2.75;;;;;;;;;;5050633;28;20040;-65
2022/11/23 14:09:43;;;;;;;12.30;2.60;;;;;;;;;;5049263;28;20045;-67
2022/11/23 14:12:21;;;;;;;16.23;2.85;;;;;;;;;;5049807;28;20043;-65
2022/11/23 14:14:50;;;;;;;14.48;3.15;;;;;;;;;;5051010;28;20036;-65
2022/11/23 14:17:26;;;;;;;12.98;2.92;;;;;;;;;;5062724;28;20396;-66
2022/11/23 14:20:10;;;;;;;17.70;3.03;;;;;;;;;;5062058;28;20364;-65
2022/11/23 14:22:52;;;;;;;12.30;2.33;;;;;;;;;;5056162;28;20044;-65
2022/11/23 14:25:34;;;;;;;17.63;3.22;;;;;;;;;;5057846;28;20127;-65
2022/11/23 14:28:19;;;;;;;8.75;1.88;;;;;;;;;;5032932;28;21398;-65