Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:21;;;;;;;9.80;5.20;;;2.40;99.90;;;;;;5034374;28;20915;-66
2021/01/08 00:04:47;;;;;;;10.63;6.00;;;2.50;99.90;;;;;;5034431;28;20410;-66
2021/01/08 00:07:12;;;;;;;11.13;6.07;;;2.50;99.90;;;;;;5033930;28;20179;-66
2021/01/08 00:09:38;;;;;;;10.47;6.17;;;2.50;99.90;;;;;;5034243;28;20176;-66
2021/01/08 00:12:05;;;;;;;9.53;5.97;;;2.40;99.90;;;;;;5034641;28;20184;-67
2021/01/08 00:14:31;;;;;;;12.30;6.73;;;2.40;99.90;;;;;;5034249;28;20184;-65
2021/01/08 00:16:56;;;;;;;11.07;6.23;;;2.40;99.90;;;;;;5034359;28;20464;-67
2021/01/08 00:19:22;;;;;;;10.53;6.37;;;2.50;99.90;;;;;;5033824;28;20645;-66
2021/01/08 00:21:48;;;;;;;9.83;5.77;;;2.50;99.90;;;;;;5034086;28;20657;-65
2021/01/08 00:24:14;;;;;;;10.70;6.63;;;2.50;99.90;;;;;;5033929;28;20595;-66
2021/01/08 00:26:40;;;;;;;10.70;6.33;;;2.60;99.90;;;;;;5032835;28;20233;-66
2021/01/08 00:29:07;;;;;;;12.20;5.87;;;2.60;99.90;;;;;;5034234;28;20175;-65
2021/01/08 00:31:50;;;;;;;9.93;5.60;;;2.60;99.90;;;;;;5033959;28;20473;-68
2021/01/08 00:34:18;;;;;;;9.80;5.13;;;2.50;99.90;;;;;;5033978;28;20418;-66
2021/01/08 00:36:51;;;;;;;12.07;5.93;;;2.40;99.90;;;;;;5033417;28;20458;-65
2021/01/08 00:39:18;;;;;;;10.37;6.87;;;2.40;99.90;;;;;;5033798;28;20424;-66
2021/01/08 00:41:44;;;;;;;9.63;6.20;;;2.40;99.90;;;;;;5033619;28;20824;-65
2021/01/08 00:44:09;;;;;;;12.63;5.97;;;2.30;99.90;;;;;;5033712;28;20421;-67
2021/01/08 00:46:37;;;;;;;10.43;6.80;;;2.30;99.90;;;;;;5033696;28;20661;-65
2021/01/08 00:49:04;;;;;;;10.87;6.67;;;2.30;99.90;;;;;;5033531;28;20213;-67
2021/01/08 00:51:31;;;;;;;12.40;6.47;;;2.30;99.90;;;;;;5033705;28;20425;-67
2021/01/08 00:53:57;;;;;;;13.87;7.37;;;2.30;99.90;;;;;;5031827;28;20470;-66
2021/01/08 00:56:23;;;;;;;12.83;6.60;;;2.20;99.90;;;;;;5033891;28;20489;-65
2021/01/08 00:58:48;;;;;;;10.60;6.63;;;2.20;99.90;;;;;;5033384;28;20263;-67
2021/01/08 01:01:15;;;;;;;10.37;6.50;;;2.20;99.90;;;;;;5033571;28;20278;-66
2021/01/08 01:03:41;;;;;;;12.57;6.87;;;2.30;99.90;;;;;;5033473;28;20179;-66
2021/01/08 01:06:07;;;;;;;10.50;7.70;;;2.30;99.90;;;;;;5031485;28;20431;-67
2021/01/08 01:08:32;;;;;;;10.50;6.67;;;2.30;99.90;;;;;;5033828;28;20576;-66
2021/01/08 01:10:58;;;;;;;9.77;6.07;;;2.30;99.90;;;;;;5033067;28;20191;-67
2021/01/08 01:13:24;;;;;;;12.77;7.00;;;2.30;99.90;;;;;;5033409;28;20218;-65
2021/01/08 01:15:50;;;;;;;10.40;6.53;;;2.30;99.90;;;;;;5033519;28;20920;-65
2021/01/08 01:18:16;;;;;;;11.87;7.40;;;2.30;99.90;;;;;;5032302;28;20211;-66
2021/01/08 01:20:41;;;;;;;10.60;6.77;;;2.30;99.90;;;;;;5032098;28;20623;-66
2021/01/08 01:23:07;;;;;;;13.03;7.97;;;2.30;99.90;;;;;;5033735;28;20182;-66
2021/01/08 01:25:33;;;;;;;11.27;7.33;;;2.30;99.90;;;;;;5051992;28;20250;-66
2021/01/08 01:27:59;;;;;;;13.53;6.97;;;2.30;99.90;;;;;;5034137;28;20460;-67
2021/01/08 01:30:24;;;;;;;11.17;6.90;;;2.30;99.90;;;;;;5051766;28;20241;-67
2021/01/08 01:32:50;;;;;;;11.63;7.67;;;2.30;99.90;;;;;;5051821;28;20224;-67
2021/01/08 01:35:15;;;;;;;9.80;6.33;;;2.30;99.90;;;;;;5051723;28;20240;-64
2021/01/08 01:37:41;;;;;;;12.33;6.20;;;2.40;99.90;;;;;;5051691;28;20207;-65
2021/01/08 01:40:07;;;;;;;7.17;5.00;;;2.30;99.90;;;;;;5051881;28;20174;-65
2021/01/08 01:42:33;;;;;;;10.67;5.87;;;2.40;99.90;;;;;;5051633;28;20179;-66
2021/01/08 01:44:59;;;;;;;9.63;5.77;;;2.50;99.90;;;;;;5051680;28;20505;-66
2021/01/08 01:47:26;;;;;;;11.23;6.43;;;2.50;99.90;;;;;;5051422;28;20588;-66
2021/01/08 01:49:52;;;;;;;9.73;5.73;;;2.40;99.90;;;;;;5051488;28;20186;-65
2021/01/08 01:52:18;;;;;;;12.07;6.57;;;2.40;99.90;;;;;;5051642;28;20931;-67
2021/01/08 01:54:44;;;;;;;7.83;5.43;;;2.40;99.90;;;;;;5051124;28;20417;-64
2021/01/08 01:57:09;;;;;;;10.07;5.97;;;2.40;99.90;;;;;;5051443;28;20499;-67
2021/01/08 01:59:35;;;;;;;9.50;6.60;;;2.40;99.90;;;;;;5051282;28;20251;-66
2021/01/08 02:02:07;;;;;;;11.23;6.87;;;2.40;99.90;;;;;;5051371;28;20177;-66
2021/01/08 02:04:34;;;;;;;10.97;6.93;;;2.40;99.90;;;;;;5051270;28;21143;-66
2021/01/08 02:07:01;;;;;;;12.03;6.83;;;2.30;99.90;;;;;;5051238;28;20425;-66
2021/01/08 02:09:28;;;;;;;10.87;6.23;;;2.20;99.90;;;;;;5051319;28;20445;-66
2021/01/08 02:11:57;;;;;;;10.57;6.20;;;2.30;99.90;;;;;;5051191;28;20421;-65
2021/01/08 02:14:23;;;;;;;10.37;6.50;;;2.30;99.90;;;;;;5050866;28;20413;-66
2021/01/08 02:16:57;;;;;;;9.73;6.32;;;2.30;99.90;;;;;;4782553;28;7534483;-65
2021/01/08 02:19:51;;;;;;;9.47;6.17;;;2.30;99.90;;;;;;5031190;28;20182;-68
2021/01/08 02:22:27;;;;;;;9.67;6.67;;;2.30;99.90;;;;;;5051809;28;20421;-66
2021/01/08 02:25:04;;;;;;;10.53;6.60;;;2.30;99.90;;;;;;5051888;28;20440;-65
2021/01/08 02:27:32;;;;;;;12.43;7.27;;;2.30;99.90;;;;;;5051889;28;20949;-66
2021/01/08 02:29:58;;;;;;;9.87;6.73;;;2.30;99.90;;;;;;5051918;28;20454;-66
2021/01/08 02:32:24;;;;;;;10.77;7.00;;;2.40;99.90;;;;;;5052068;28;20440;-66
2021/01/08 02:34:51;;;;;;;10.53;6.87;;;2.40;99.90;;;;;;5051625;28;20218;-66
2021/01/08 02:37:17;;;;;;;10.10;6.07;;;2.40;99.90;;;;;;5050158;28;20457;-65
2021/01/08 02:39:43;;;;;;;8.40;6.60;;;2.40;99.90;;;;;;5051764;28;20437;-65
2021/01/08 02:42:13;;;;;;;11.80;6.57;;;2.40;99.90;;;;;;5051304;28;20502;-67
2021/01/08 02:44:38;;;;;;;10.20;6.67;;;2.40;99.90;;;;;;5051759;28;20175;-66
2021/01/08 02:47:04;;;;;;;11.30;6.67;;;2.30;99.90;;;;;;5051428;28;20420;-66
2021/01/08 02:49:30;;;;;;;10.50;6.87;;;2.30;99.90;;;;;;5051452;28;20183;-67
2021/01/08 02:51:58;;;;;;;11.80;7.17;;;2.30;99.90;;;;;;5051175;28;20652;-65
2021/01/08 02:54:25;;;;;;;10.47;6.90;;;2.30;99.90;;;;;;5051383;28;20171;-66
2021/01/08 02:56:54;;;;;;;11.87;6.97;;;2.30;99.90;;;;;;5051323;28;20449;-65
2021/01/08 02:59:21;;;;;;;12.00;7.07;;;2.30;99.90;;;;;;5051249;28;20422;-66
2021/01/08 03:01:48;;;;;;;9.33;5.57;;;2.30;99.90;;;;;;5033300;28;20422;-66
2021/01/08 03:04:14;;;;;;;8.07;4.93;;;2.30;99.90;;;;;;5051117;28;20417;-66
2021/01/08 03:06:42;;;;;;;11.40;7.20;;;2.30;99.90;;;;;;5051259;28;20894;-66
2021/01/08 03:09:08;;;;;;;11.47;7.10;;;2.30;99.90;;;;;;5050996;28;20227;-67
2021/01/08 03:11:33;;;;;;;7.50;4.93;;;2.30;99.90;;;;;;5051022;28;20449;-67
2021/01/08 03:13:59;;;;;;;12.80;7.80;;;2.30;99.90;;;;;;5051225;28;20186;-65
2021/01/08 03:16:25;;;;;;;11.33;6.93;;;2.30;99.90;;;;;;5050651;28;20237;-65
2021/01/08 03:18:50;;;;;;;8.23;5.23;;;2.30;99.90;;;;;;5051149;28;20210;-65
2021/01/08 03:21:16;;;;;;;11.20;6.33;;;2.40;99.90;;;;;;5050941;28;20179;-66
2021/01/08 03:23:42;;;;;;;9.80;5.83;;;2.30;99.90;;;;;;5032930;28;20174;-67
2021/01/08 03:26:07;;;;;;;8.27;5.63;;;2.30;99.90;;;;;;5051015;28;20252;-65
2021/01/08 03:28:33;;;;;;;10.17;6.57;;;2.40;99.90;;;;;;5050448;28;20194;-66
2021/01/08 03:30:59;;;;;;;9.93;5.60;;;2.40;99.90;;;;;;5050877;28;20167;-65
2021/01/08 03:33:24;;;;;;;9.83;5.63;;;2.40;99.90;;;;;;5050825;28;20692;-65
2021/01/08 03:35:50;;;;;;;9.03;6.50;;;2.40;99.90;;;;;;5050384;28;20269;-67
2021/01/08 03:38:16;;;;;;;10.53;6.73;;;2.40;99.90;;;;;;5050930;28;20529;-67
2021/01/08 03:40:41;;;;;;;8.83;6.47;;;2.40;99.90;;;;;;5050494;28;20175;-65
2021/01/08 03:43:08;;;;;;;9.77;6.70;;;2.40;99.90;;;;;;5050737;28;20254;-66
2021/01/08 03:45:34;;;;;;;9.07;6.17;;;2.30;99.90;;;;;;5050519;28;20276;-67
2021/01/08 03:47:59;;;;;;;11.23;6.67;;;2.40;99.90;;;;;;5050405;28;20458;-67
2021/01/08 03:50:25;;;;;;;8.90;5.60;;;2.30;99.90;;;;;;5050655;28;20171;-67
2021/01/08 03:52:51;;;;;;;10.00;6.93;;;2.30;99.90;;;;;;5050407;28;20215;-65
2021/01/08 03:55:16;;;;;;;10.23;7.13;;;2.30;99.90;;;;;;5050899;28;20636;-66
2021/01/08 03:57:42;;;;;;;11.33;6.57;;;2.20;99.90;;;;;;5050329;28;20534;-66
2021/01/08 04:00:08;;;;;;;11.50;7.17;;;2.20;99.90;;;;;;5050346;28;20171;-67
2021/01/08 04:02:34;;;;;;;9.73;6.67;;;2.20;99.90;;;;;;5050811;28;20675;-65
2021/01/08 04:05:00;;;;;;;11.93;7.30;;;2.20;99.90;;;;;;5050338;28;20413;-65
2021/01/08 04:07:25;;;;;;;10.63;6.77;;;2.20;99.90;;;;;;5050567;28;20167;-65
2021/01/08 04:09:51;;;;;;;10.17;7.33;;;2.30;99.90;;;;;;5050536;28;20660;-66
2021/01/08 04:12:16;;;;;;;11.50;7.50;;;2.30;99.90;;;;;;5050496;28;20248;-67
2021/01/08 04:14:42;;;;;;;12.07;7.00;;;2.30;99.90;;;;;;5050431;28;20237;-65
2021/01/08 04:17:07;;;;;;;10.40;6.50;;;2.30;99.90;;;;;;5050335;28;20541;-67
2021/01/08 04:19:33;;;;;;;10.20;6.73;;;2.30;99.90;;;;;;5049989;28;20292;-66
2021/01/08 04:21:59;;;;;;;10.23;7.37;;;2.30;99.90;;;;;;5050211;28;20242;-66
2021/01/08 04:24:24;;;;;;;9.00;6.00;;;2.30;99.90;;;;;;5032235;28;20175;-65
2021/01/08 04:26:50;;;;;;;9.17;6.57;;;2.30;99.90;;;;;;5050642;28;20575;-67
2021/01/08 04:29:15;;;;;;;9.53;6.60;;;2.30;99.90;;;;;;5050214;28;20183;-66
2021/01/08 04:31:41;;;;;;;9.23;6.50;;;2.30;99.90;;;;;;5050061;28;20225;-64
2021/01/08 04:34:07;;;;;;;9.27;6.17;;;2.40;99.90;;;;;;5049996;28;20183;-67
2021/01/08 04:36:33;;;;;;;8.30;6.43;;;2.40;99.90;;;;;;5050019;28;20203;-67
2021/01/08 04:38:59;;;;;;;10.33;7.70;;;2.30;99.90;;;;;;5050441;28;20517;-67
2021/01/08 04:41:25;;;;;;;8.53;6.60;;;2.30;99.90;;;;;;5052860;28;20206;-66
2021/01/08 04:43:51;;;;;;;10.00;6.77;;;2.30;99.90;;;;;;5053837;28;20528;-65
2021/01/08 04:46:25;;;;;;;9.10;6.37;;;2.30;99.90;;;;;;5053649;28;20417;-67
2021/01/08 04:48:55;;;;;;;9.87;6.90;;;2.30;99.90;;;;;;5053969;28;20452;-65
2021/01/08 04:51:22;;;;;;;8.50;6.17;;;2.30;99.90;;;;;;5053877;28;20421;-67
2021/01/08 04:53:48;;;;;;;7.83;5.60;;;2.30;99.90;;;;;;5053635;28;20813;-68
2021/01/08 04:56:17;;;;;;;8.03;6.10;;;2.40;99.90;;;;;;5053575;28;20465;-64
2021/01/08 04:58:43;;;;;;;10.80;6.80;;;2.40;99.90;;;;;;5053322;28;20190;-66
2021/01/08 05:01:09;;;;;;;10.73;6.97;;;2.40;99.90;;;;;;5053579;28;20409;-65
2021/01/08 05:03:34;;;;;;;10.30;6.67;;;2.40;99.90;;;;;;5053101;28;20412;-66
2021/01/08 05:06:00;;;;;;;16.70;6.60;;;2.50;99.90;;;;;;5053417;28;20163;-66
2021/01/08 05:08:26;;;;;;;13.30;8.67;;;2.40;99.90;;;;;;5053391;28;20175;-66
2021/01/08 05:10:52;;;;;;;13.93;8.37;;;2.30;99.90;;;;;;5053049;28;20625;-64
2021/01/08 05:13:18;;;;;;;13.03;7.93;;;2.30;99.90;;;;;;5053396;28;20301;-65
2021/01/08 05:15:51;;;;;;;16.13;10.30;;;2.30;99.90;;;;;;5052883;28;20971;-64
2021/01/08 05:18:18;;;;;;;15.43;10.43;;;2.20;99.90;;;;;;5036310;28;20218;-66
2021/01/08 05:20:43;;;;;;;11.37;7.67;;;2.20;99.90;;;;;;5032972;28;20410;-66
2021/01/08 05:23:10;;;;;;;13.17;9.20;;;2.20;99.90;;;;;;5032927;28;20737;-66
2021/01/08 05:25:36;;;;;;;13.70;9.33;;;2.20;99.90;;;;;;5033294;28;20207;-67
2021/01/08 05:28:04;;;;;;;13.77;8.93;;;2.20;99.90;;;;;;5032737;28;20414;-65
2021/01/08 05:30:30;;;;;;;12.50;8.37;;;2.20;99.90;;;;;;5032997;28;20167;-66
2021/01/08 05:32:57;;;;;;;14.57;9.00;;;2.30;99.90;;;;;;5032628;28;20410;-65
2021/01/08 05:35:32;;;;;;;12.77;8.73;;;2.20;99.90;;;;;;5033185;28;20180;-66
2021/01/08 05:38:06;;;;;;;12.73;8.43;;;2.30;99.90;;;;;;5032057;28;20504;-66
2021/01/08 05:40:32;;;;;;;12.10;8.10;;;2.20;99.90;;;;;;5032801;28;20419;-66
2021/01/08 05:43:00;;;;;;;8.47;6.40;;;2.30;99.90;;;;;;5032253;28;20426;-65
2021/01/08 05:45:27;;;;;;;9.97;6.80;;;2.20;99.90;;;;;;5032673;28;20418;-65
2021/01/08 05:47:56;;;;;;;8.40;5.57;;;2.20;99.90;;;;;;5032795;28;20419;-66
2021/01/08 05:50:23;;;;;;;8.60;6.40;;;2.30;99.90;;;;;;5015079;28;20567;-68
2021/01/08 05:53:10;;;;;;;7.47;5.20;;;2.30;99.90;;;;;;5031404;28;20837;-65
2021/01/08 05:55:36;;;;;;;9.57;6.70;;;2.30;99.90;;;;;;5032189;28;20418;-64
2021/01/08 05:58:21;;;;;;;8.70;6.00;;;2.30;99.90;;;;;;5032410;28;20537;-65
2021/01/08 06:01:07;;;;;;;9.03;6.27;;;2.30;99.90;;;;;;5032294;28;20419;-66
2021/01/08 06:03:33;;;;;;;7.67;5.63;;;2.30;99.90;;;;;;5031938;28;20414;-64
2021/01/08 06:06:01;;;;;;;8.63;6.00;;;2.20;99.90;;;;;;5032185;28;20456;-66
2021/01/08 06:08:52;;;;;;;9.73;6.80;;;2.20;99.90;;;;;;5032196;28;20415;-64
2021/01/08 06:11:29;;;;;;;10.50;6.57;;;2.20;99.90;;;;;;5031463;28;20457;-66
2021/01/08 06:14:00;;;;;;;7.70;5.57;;;2.30;99.90;;;;;;5032271;28;20414;-66
2021/01/08 06:16:34;;;;;;;7.77;5.93;;;2.30;99.90;;;;;;5032184;28;20938;-65
2021/01/08 06:19:01;;;;;;;6.87;5.47;;;2.40;99.90;;;;;;5032050;28;20431;-65
2021/01/08 06:21:45;;;;;;;8.73;6.77;;;2.40;99.90;;;;;;5032420;28;20423;-68
2021/01/08 06:24:11;;;;;;;7.50;5.37;;;2.50;99.90;;;;;;5031874;28;20799;-65
2021/01/08 06:26:37;;;;;;;9.07;6.13;;;2.50;99.90;;;;;;5031594;28;20418;-66
2021/01/08 06:29:10;;;;;;;8.70;6.07;;;2.40;99.90;;;;;;5031658;28;20473;-66
2021/01/08 06:31:45;;;;;;;7.43;5.40;;;2.40;99.90;;;;;;5031884;28;20441;-67
2021/01/08 06:34:11;;;;;;;10.13;6.77;;;2.50;99.90;;;;;;5031572;28;20896;-65
2021/01/08 06:36:46;;;;;;;9.13;6.63;;;2.40;99.90;;;;;;5031759;28;20461;-65
2021/01/08 06:39:21;;;;;;;7.83;5.83;;;2.50;99.90;;;;;;5031485;28;20273;-64
2021/01/08 06:41:52;;;;;;;10.00;6.67;;;2.50;99.90;;;;;;5031553;28;21004;-65
2021/01/08 06:44:24;;;;;;;6.53;5.33;;;2.50;99.90;;;;;;5030907;28;20513;-65
2021/01/08 06:46:52;;;;;;;6.80;5.13;;;2.50;99.90;;;;;;5031823;28;20465;-68
2021/01/08 06:49:19;;;;;;;7.10;5.43;;;2.50;99.90;;;;;;5031197;28;20860;-67
2021/01/08 06:51:45;;;;;;;5.97;4.67;;;2.50;99.90;;;;;;5031366;28;20430;-65
2021/01/08 06:54:12;;;;;;;7.33;5.50;;;2.50;99.90;;;;;;5051025;28;20409;-64
2021/01/08 06:56:42;;;;;;;7.87;5.73;;;2.60;99.90;;;;;;5050923;28;20468;-65
2021/01/08 06:59:08;;;;;;;8.83;6.10;;;2.50;99.90;;;;;;5051238;28;20418;-63
2021/01/08 07:02:01;;;;;;;6.30;5.50;;;2.50;99.90;;;;;;5050847;28;20644;-64
2021/01/08 07:04:29;;;;;;;7.63;5.33;;;2.60;99.90;;;;;;5050812;28;20436;-66
2021/01/08 07:06:58;;;;;;;6.93;5.60;;;2.50;99.90;;;;;;5051292;28;20474;-64
2021/01/08 07:09:37;;;;;;;7.03;5.60;;;2.50;99.90;;;;;;5050752;28;20915;-64
2021/01/08 07:12:05;;;;;;;6.23;5.33;;;2.50;99.90;;;;;;5050953;28;20456;-65
2021/01/08 07:14:31;;;;;;;7.47;5.87;;;2.60;99.90;;;;;;5051104;28;20429;-67
2021/01/08 07:16:58;;;;;;;7.10;6.20;;;2.60;99.90;;;;;;5051154;28;20481;-64
2021/01/08 07:19:28;;;;;;;8.90;5.97;;;2.50;99.90;;;;;;5051171;28;20536;-65
2021/01/08 07:22:00;;;;;;;9.53;6.30;;;2.60;99.90;;;;;;5051048;28;20418;-65
2021/01/08 07:24:30;;;;;;;8.03;5.97;;;2.50;99.90;;;;;;5050939;28;20422;-66
2021/01/08 07:27:14;;;;;;;8.47;5.40;;;2.50;99.90;;;;;;5050844;28;20928;-66
2021/01/08 07:29:40;;;;;;;7.57;5.70;;;2.50;99.90;;;;;;5051145;28;20467;-65
2021/01/08 07:32:06;;;;;;;8.27;6.40;;;2.50;99.90;;;;;;5050965;28;20798;-66
2021/01/08 07:34:36;;;;;;;9.57;6.13;;;2.50;99.90;;;;;;5051044;28;20417;-65
2021/01/08 07:37:02;;;;;;;6.60;5.73;;;2.50;99.90;;;;;;5050971;28;20257;-66
2021/01/08 07:39:42;;;;;;;7.50;6.10;;;2.50;99.90;;;;;;5050895;28;20416;-65
2021/01/08 07:42:34;;;;;;;8.73;5.63;;;2.40;99.90;;;;;;5033605;28;20536;-67
2021/01/08 07:45:00;;;;;;;8.10;4.97;;;2.50;99.90;;;;;;5050924;28;20733;-67
2021/01/08 07:47:36;;;;;;;9.03;6.80;;;2.50;99.90;;;;;;5050522;28;20461;-66
2021/01/08 07:50:06;;;;;;;10.40;6.47;;;2.60;99.90;;;;;;5050616;28;20744;-65
2021/01/08 07:52:42;;;;;;;8.30;6.57;;;2.60;99.90;;;;;;5032712;28;20445;-65
2021/01/08 07:55:09;;;;;;;6.90;5.23;;;2.60;99.90;;;;;;5050286;28;20429;-66
2021/01/08 07:58:00;;;;;;;10.57;6.00;;;2.60;99.90;;;;;;5050593;28;20449;-65
2021/01/08 08:00:26;;;;;;;10.07;5.47;;;2.60;99.90;;;;;;5050555;28;20459;-64
2021/01/08 08:02:59;;;;;;;6.73;5.53;;;2.70;99.90;;;;;;5050501;28;20398;-65
2021/01/08 08:05:26;;;;;;;8.47;5.33;;;2.60;99.90;;;;;;5050472;28;20413;-66
2021/01/08 08:07:56;;;;;;;7.27;5.47;;;2.60;99.90;;;;;;5050616;28;20409;-66
2021/01/08 08:10:23;;;;;;;10.00;5.57;;;2.60;99.90;;;;;;5050447;28;20470;-65
2021/01/08 08:12:50;;;;;;;10.57;6.20;;;2.60;99.90;;;;;;5050383;28;20903;-68
2021/01/08 08:15:16;;;;;;;8.43;5.70;;;2.60;99.90;;;;;;5051168;28;20432;-65
2021/01/08 08:17:44;;;;;;;9.13;6.70;;;2.60;99.90;;;;;;5045535;28;20956;-65
2021/01/08 08:20:22;;;;;;;9.60;5.90;;;2.50;99.90;;;;;;5034449;28;20931;-65
2021/01/08 08:22:50;;;;;;;12.70;6.70;;;2.50;99.90;;;;;;5034353;28;20413;-65
2021/01/08 08:25:31;;;;;;;8.43;6.70;;;2.50;99.90;;;;;;5054275;28;20413;-65
2021/01/08 08:28:00;;;;;;;8.80;6.23;;;2.60;99.90;;;;;;5054262;28;20417;-67
2021/01/08 08:30:28;;;;;;;9.57;6.63;;;2.50;99.90;;;;;;5053903;28;20424;-66
2021/01/08 08:32:54;;;;;;;9.63;6.87;;;2.60;99.90;;;;;;5054073;28;20720;-65
2021/01/08 08:35:21;;;;;;;9.00;6.17;;;2.50;99.90;;;;;;5053551;28;20421;-66
2021/01/08 08:37:54;;;;;;;9.80;7.17;;;2.50;99.90;;;;;;5053664;28;20449;-65
2021/01/08 08:40:25;;;;;;;10.53;7.10;;;2.60;99.90;;;;;;5053889;28;20968;-65
2021/01/08 08:42:56;;;;;;;8.10;5.93;;;2.60;99.90;;;;;;5053741;28;20409;-67
2021/01/08 08:45:27;;;;;;;8.90;6.83;;;2.60;99.90;;;;;;5053893;28;20406;-66
2021/01/08 08:47:57;;;;;;;9.27;6.70;;;2.60;99.90;;;;;;5053678;28;20413;-67
2021/01/08 08:50:24;;;;;;;11.60;6.83;;;2.60;99.90;;;;;;5052204;28;20409;-65
2021/01/08 08:52:49;;;;;;;9.00;6.30;;;2.60;99.90;;;;;;5053416;28;20409;-64
2021/01/08 08:55:32;;;;;;;9.23;6.67;;;2.60;99.90;;;;;;5053359;28;20512;-66
2021/01/08 08:58:01;;;;;;;8.77;6.77;;;2.50;99.90;;;;;;5053753;28;20211;-65
2021/01/08 09:00:27;;;;;;;7.93;5.77;;;2.50;99.90;;;;;;5053111;28;20422;-68
2021/01/08 09:02:53;;;;;;;8.87;6.23;;;2.50;99.90;;;;;;5053317;28;20759;-68
2021/01/08 09:05:18;;;;;;;10.33;5.77;;;2.50;99.90;;;;;;5053368;28;20548;-65
2021/01/08 09:07:50;;;;;;;9.33;6.87;;;2.50;99.90;;;;;;5053249;28;20409;-65
2021/01/08 09:10:26;;;;;;;10.63;7.87;;;2.50;99.90;;;;;;5053134;28;20176;-65
2021/01/08 09:13:18;;;;;;;11.63;7.53;;;2.40;99.90;;;;;;5053338;28;20413;-66
2021/01/08 09:16:00;;;;;;;11.70;8.03;;;2.50;99.90;;;;;;5053114;28;20409;-65
2021/01/08 09:18:37;;;;;;;12.40;7.57;;;2.50;99.90;;;;;;5053299;28;20456;-65
2021/01/08 09:21:22;;;;;;;11.67;7.43;;;2.50;99.90;;;;;;5053234;28;20917;-64
2021/01/08 09:23:51;;;;;;;8.60;6.93;;;2.50;99.90;;;;;;5052986;28;20892;-66
2021/01/08 09:26:19;;;;;;;12.23;8.57;;;2.60;99.90;;;;;;5052718;28;20425;-65
2021/01/08 09:28:51;;;;;;;12.83;8.03;;;2.60;99.90;;;;;;5053081;28;20436;-66
2021/01/08 09:31:17;;;;;;;12.27;7.90;;;2.60;99.90;;;;;;5052955;28;20422;-67
2021/01/08 09:33:55;;;;;;;8.23;6.40;;;2.50;99.90;;;;;;5052774;28;20492;-64
2021/01/08 09:36:38;;;;;;;11.47;7.87;;;2.50;99.90;;;;;;5052781;28;20538;-64
2021/01/08 09:39:09;;;;;;;8.43;6.07;;;2.50;99.90;;;;;;5052730;28;20441;-65
2021/01/08 09:41:37;;;;;;;12.80;9.00;;;2.50;99.90;;;;;;5052783;28;20942;-64
2021/01/08 09:44:05;;;;;;;10.10;7.20;;;2.40;99.90;;;;;;5052227;28;20459;-63
2021/01/08 09:46:31;;;;;;;11.43;8.10;;;2.50;99.90;;;;;;5052392;28;20528;-67
2021/01/08 09:49:07;;;;;;;11.17;8.13;;;2.50;99.90;;;;;;5052528;28;20744;-66
2021/01/08 09:51:33;;;;;;;12.20;8.17;;;2.40;99.90;;;;;;5052388;28;20431;-65
2021/01/08 09:53:58;;;;;;;10.33;7.97;;;2.50;99.90;;;;;;5052140;28;20523;-64
2021/01/08 09:56:24;;;;;;;13.10;8.43;;;2.40;99.90;;;;;;5051717;28;21020;-65
2021/01/08 09:59:16;;;;;;;6.87;5.67;;;2.50;99.90;;;;;;5051063;28;20197;-66
2021/01/08 10:01:51;;;;;;;6.83;5.23;;;2.50;99.90;;;;;;5052268;28;20163;-64
2021/01/08 10:04:34;;;;;;;13.30;7.63;;;2.50;99.90;;;;;;5052146;28;20930;-66
2021/01/08 10:07:07;;;;;;;10.00;7.13;;;2.40;99.90;;;;;;5052015;28;20417;-65
2021/01/08 10:09:48;;;;;;;12.43;8.17;;;2.40;99.90;;;;;;5032382;28;20414;-65
2021/01/08 10:12:19;;;;;;;10.00;7.47;;;2.40;99.90;;;;;;5032091;28;20416;-64
2021/01/08 10:14:46;;;;;;;12.97;8.37;;;2.30;99.90;;;;;;5031796;28;20406;-66
2021/01/08 10:17:16;;;;;;;10.53;7.20;;;2.30;99.90;;;;;;5034320;28;20518;-65
2021/01/08 10:19:46;;;;;;;13.20;7.97;;;2.40;99.90;;;;;;5050654;28;20413;-65
2021/01/08 10:22:13;;;;;;;7.83;5.53;;;2.40;99.90;;;;;;5051707;28;20424;-65
2021/01/08 10:24:38;;;;;;;10.77;8.20;;;2.30;99.90;;;;;;5052012;28;20740;-65
2021/01/08 10:27:05;;;;;;;8.73;6.03;;;2.40;99.90;;;;;;5051540;28;20471;-65
2021/01/08 10:29:34;;;;;;;13.03;7.97;;;2.30;99.90;;;;;;5051707;28;20229;-66
2021/01/08 10:32:11;;;;;;;12.40;8.57;;;2.30;99.90;;;;;;5051423;28;20856;-64
2021/01/08 10:34:38;;;;;;;10.20;7.53;;;2.30;99.90;;;;;;5051520;28;20486;-63
2021/01/08 10:37:05;;;;;;;11.97;7.53;;;2.30;99.90;;;;;;5050570;28;20564;-64
2021/01/08 10:39:30;;;;;;;8.87;4.73;;;2.30;99.90;;;;;;5051020;28;20772;-66
2021/01/08 10:41:56;;;;;;;14.57;7.60;;;2.30;99.90;;;;;;5051360;28;20516;-65
2021/01/08 10:44:22;;;;;;;10.00;5.73;;;2.30;99.90;;;;;;5051703;28;20181;-67
2021/01/08 10:46:47;;;;;;;15.40;8.60;;;2.20;99.90;;;;;;5051695;28;20270;-66
2021/01/08 10:49:13;;;;;;;13.67;8.70;;;2.30;99.90;;;;;;5051708;28;20182;-66
2021/01/08 10:51:38;;;;;;;11.07;7.40;;;2.20;99.90;;;;;;5051528;28;20183;-65
2021/01/08 10:54:04;;;;;;;10.20;6.73;;;2.30;99.90;;;;;;5051252;28;20548;-65
2021/01/08 10:56:30;;;;;;;12.97;8.67;;;2.30;99.90;;;;;;5051359;28;20223;-66
2021/01/08 10:58:56;;;;;;;18.50;10.00;;;2.20;99.90;;;;;;5051398;28;21500;-68
2021/01/08 11:01:22;;;;;;;15.50;8.67;;;2.30;99.90;;;;;;5051462;28;20428;-66
2021/01/08 11:03:48;;;;;;;11.03;6.60;;;2.30;99.90;;;;;;5051197;28;20634;-68
2021/01/08 11:06:18;;;;;;;11.43;6.97;;;2.40;99.90;;;;;;5051269;28;20424;-65
2021/01/08 11:08:44;;;;;;;11.53;8.30;;;2.40;99.90;;;;;;5051220;28;20261;-65
2021/01/08 11:11:10;;;;;;;10.93;7.70;;;2.40;99.90;;;;;;5051470;28;20437;-67
2021/01/08 11:13:36;;;;;;;7.97;4.17;;;2.40;99.90;;;;;;5051362;28;20229;-67
2021/01/08 11:16:01;;;;;;;8.97;6.50;;;2.50;99.90;;;;;;5049786;28;20414;-64
2021/01/08 11:18:27;;;;;;;12.03;7.67;;;2.60;99.90;;;;;;5038667;28;20588;-67
2021/01/08 11:20:53;;;;;;;9.30;5.70;;;2.60;99.90;;;;;;5030991;28;20167;-65
2021/01/08 11:23:18;;;;;;;17.13;6.97;;;2.60;99.90;;;;;;5030698;28;20226;-66
2021/01/08 11:25:44;;;;;;;10.40;7.43;;;2.60;99.90;;;;;;5030350;28;20180;-67
2021/01/08 11:28:11;;;;;;;14.70;8.23;;;2.70;99.90;;;;;;5030185;28;20581;-67
2021/01/08 11:30:37;;;;;;;10.10;7.20;;;2.70;99.90;;;;;;5030968;28;20676;-66
2021/01/08 11:33:03;;;;;;;10.17;6.93;;;2.80;99.90;;;;;;5030254;28;20454;-65
2021/01/08 11:35:28;;;;;;;10.43;7.13;;;2.80;99.90;;;;;;5031003;28;20583;-66
2021/01/08 11:37:54;;;;;;;14.77;7.77;;;2.90;99.90;;;;;;5030846;28;20202;-66
2021/01/08 11:40:19;;;;;;;14.53;8.47;;;2.90;99.90;;;;;;5030987;28;20511;-66
2021/01/08 11:42:45;;;;;;;11.23;8.00;;;3.00;99.90;;;;;;5031142;28;20327;-68
2021/01/08 11:45:11;;;;;;;15.63;8.47;;;3.00;99.90;;;;;;5029890;28;20206;-66
2021/01/08 11:47:37;;;;;;;9.37;6.00;;;2.90;99.90;;;;;;5030828;28;20210;-68
2021/01/08 11:50:04;;;;;;;14.00;7.23;;;3.00;99.90;;;;;;5033085;28;20407;-66
2021/01/08 11:52:30;;;;;;;10.00;7.40;;;3.00;99.90;;;;;;5034967;28;20167;-65
2021/01/08 11:54:56;;;;;;;10.40;7.37;;;3.10;99.90;;;;;;5034740;28;20422;-65
2021/01/08 11:57:21;;;;;;;7.57;4.20;;;3.10;99.90;;;;;;5034535;28;20504;-67
2021/01/08 11:59:47;;;;;;;11.80;7.60;;;3.10;99.90;;;;;;5034544;28;20190;-66
2021/01/08 12:02:12;;;;;;;10.73;7.17;;;3.00;99.90;;;;;;5034745;28;20693;-65
2021/01/08 12:04:38;;;;;;;13.17;7.73;;;3.10;99.90;;;;;;5034617;28;20255;-65
2021/01/08 12:07:04;;;;;;;12.77;8.20;;;3.10;99.90;;;;;;5034568;28;20226;-66
2021/01/08 12:09:31;;;;;;;12.63;8.13;;;3.10;99.90;;;;;;5034416;28;20176;-68
2021/01/08 12:12:04;;;;;;;10.93;7.37;;;3.20;99.90;;;;;;5034199;28;20915;-66
2021/01/08 12:14:32;;;;;;;11.93;5.93;;;3.20;99.90;;;;;;5034154;28;20426;-65
2021/01/08 12:17:08;;;;;;;9.90;7.87;;;3.20;99.90;;;;;;5034224;28;20464;-67
2021/01/08 12:19:41;;;;;;;11.60;7.37;;;3.30;99.90;;;;;;5033675;28;20967;-67
2021/01/08 12:22:08;;;;;;;13.70;7.20;;;3.30;99.90;;;;;;5034200;28;20412;-64
2021/01/08 12:24:34;;;;;;;10.70;6.93;;;3.40;99.90;;;;;;5034192;28;20773;-65
2021/01/08 12:26:59;;;;;;;10.27;7.57;;;3.40;99.90;;;;;;5033940;28;20505;-65
2021/01/08 12:29:26;;;;;;;12.03;7.73;;;3.30;99.90;;;;;;5034113;28;20215;-67
2021/01/08 12:31:52;;;;;;;9.77;7.23;;;3.30;99.90;;;;;;5033745;28;20541;-65
2021/01/08 12:34:17;;;;;;;9.73;7.03;;;3.20;99.90;;;;;;5034335;28;20509;-66
2021/01/08 12:36:44;;;;;;;10.40;7.30;;;3.20;99.90;;;;;;5033724;28;20199;-66
2021/01/08 12:39:09;;;;;;;8.43;6.47;;;3.20;99.90;;;;;;5033754;28;20197;-68
2021/01/08 12:41:36;;;;;;;11.10;7.77;;;3.20;99.90;;;;;;5033874;28;20525;-64
2021/01/08 12:44:01;;;;;;;11.40;7.37;;;3.30;99.90;;;;;;5033328;28;20176;-67
2021/01/08 12:46:27;;;;;;;9.47;7.37;;;3.20;99.90;;;;;;5033821;28;20465;-65
2021/01/08 12:48:52;;;;;;;11.20;7.00;;;3.20;99.90;;;;;;5033641;28;20176;-65
2021/01/08 12:51:18;;;;;;;9.47;6.50;;;3.10;99.90;;;;;;5033785;28;20226;-66
2021/01/08 12:53:44;;;;;;;10.63;7.37;;;3.10;99.90;;;;;;5033532;28;20172;-66
2021/01/08 12:56:10;;;;;;;14.43;8.37;;;3.10;99.90;;;;;;5033156;28;20214;-66
2021/01/08 12:58:36;;;;;;;9.77;7.10;;;3.10;99.90;;;;;;5033312;28;20803;-67