Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:56;;;;;;;50.40;32.28;;;;;;;-144.73;100.00;54522.63;5031433;28;20076;-75
2023/09/13 00:04:21;;;;;;;53.03;33.05;;;;;;;-144.73;100.00;54545.22;5033757;28;20021;-75
2023/09/13 00:06:47;;;;;;;47.75;32.25;;;;;;;-144.73;100.00;54522.63;5031090;28;20068;-75
2023/09/13 00:09:13;;;;;;;69.45;40.42;;;;;;;-144.73;100.00;54510.31;5029713;28;20476;-75
2023/09/13 00:11:38;;;;;;;56.00;35.28;;;;;;;-144.73;100.00;54506.22;5030904;28;20029;-74
2023/09/13 00:14:04;;;;;;;53.42;33.95;;;;;;;-144.73;100.00;54477.47;5033652;28;20036;-74
2023/09/13 00:16:29;;;;;;;45.85;31.73;;;;;;;-144.73;100.00;54512.38;5030969;28;20041;-74
2023/09/13 00:18:54;;;;;;;68.63;39.10;;;;;;;-144.73;100.00;54518.53;5029662;28;20048;-74
2023/09/13 00:21:20;;;;;;;51.78;35.15;;;;;;;-144.73;100.00;54518.53;5031747;28;20025;-74
2023/09/13 00:23:46;;;;;;;70.95;41.75;;;;;;;-144.73;100.00;54502.13;5032141;28;20021;-73
2023/09/13 00:26:14;;;;;;;53.05;35.42;;;;;;;-144.73;100.00;54510.31;5029245;28;20117;-73
2023/09/13 00:28:39;;;;;;;50.45;32.80;;;;;;;-144.73;100.00;54526.75;5030565;28;20160;-74
2023/09/13 00:31:08;;;;;;;56.95;37.80;;;;;;;-144.73;100.00;54518.53;5031181;28;20085;-73
2023/09/13 00:33:33;;;;;;;70.80;37.90;;;;;;;-144.73;100.00;54514.44;5029976;28;20067;-73
2023/09/13 00:35:59;;;;;;;63.40;40.70;;;;;;;-144.73;100.00;54530.84;5031063;28;20500;-74
2023/09/13 00:38:24;;;;;;;67.13;40.90;;;;;;;-144.73;100.00;54543.16;5033123;28;20030;-74
2023/09/13 00:40:50;;;;;;;72.30;43.95;;;;;;;-144.73;100.00;54524.69;5030400;28;20109;-74
2023/09/13 00:43:15;;;;;;;66.15;41.42;;;;;;;-144.73;100.00;54502.13;5030546;28;20199;-73
2023/09/13 00:45:41;;;;;;;87.13;47.92;;;;;;;-144.73;100.00;54481.59;5030265;28;20112;-73
2023/09/13 00:48:08;;;;;;;115.38;59.38;;;;;;;-144.73;100.00;54518.53;5031170;28;20021;-74
2023/09/13 00:50:36;;;;;;;59.75;40.42;;;;;;;-144.73;100.00;54514.44;5030525;28;20055;-74
2023/09/13 00:53:03;;;;;;;83.32;49.42;;;;;;;-144.73;100.00;54489.81;5032664;28;20021;-74
2023/09/13 00:55:28;;;;;;;89.65;48.75;;;;;;;-144.73;100.00;54530.84;5032019;28;20026;-75
2023/09/13 00:57:54;;;;;;;84.85;49.40;;;;;;;-144.73;100.00;54514.44;5028002;28;20076;-75
2023/09/13 01:00:20;;;;;;;95.35;50.88;;;;;;;-144.73;100.00;54543.16;5030263;28;20021;-75
2023/09/13 01:02:46;;;;;;;94.25;52.33;;;;;;;-144.73;100.00;54518.53;5030452;28;20021;-75
2023/09/13 01:05:14;;;;;;;99.80;53.47;;;;;;;-144.73;100.00;54543.16;5030529;28;20029;-76
2023/09/13 01:07:41;;;;;;;103.60;51.38;;;;;;;-144.73;100.00;54539.06;5028253;28;20104;-76
2023/09/13 01:10:07;;;;;;;82.35;45.75;;;;;;;-144.73;100.00;54518.53;5027705;28;20053;-76
2023/09/13 01:12:33;;;;;;;85.82;48.65;;;;;;;-144.73;100.00;54528.81;5029477;28;20388;-75
2023/09/13 01:15:00;;;;;;;88.45;51.88;;;;;;;-144.73;100.00;54485.69;5029811;28;20029;-74
2023/09/13 01:17:38;;;;;;;93.85;51.28;;;;;;;-144.73;100.00;54514.44;5030975;28;20151;-73
2023/09/13 01:20:30;;;;;;;80.15;46.22;;;;;;;-144.73;100.00;54502.13;5032781;28;20129;-73
2023/09/13 01:23:27;;;;;;;76.90;44.85;;;;;;;-144.73;100.00;54551.38;5031197;28;20032;-73
2023/09/13 01:25:52;;;;;;;80.22;45.28;;;;;;;-144.73;100.00;54539.06;5031845;28;20037;-76
2023/09/13 01:28:40;;;;;;;88.13;48.85;;;;;;;-144.73;100.00;54539.06;5032073;28;20021;-75
2023/09/13 01:31:07;;;;;;;85.57;47.75;;;;;;;-144.73;100.00;54506.22;5026183;28;20034;-74
2023/09/13 01:33:33;;;;;;;97.57;49.97;;;;;;;-144.73;100.00;54508.28;5031598;28;20025;-75
2023/09/13 01:35:59;;;;;;;77.05;45.22;;;;;;;-144.73;100.00;54489.81;5032239;28;20450;-75
2023/09/13 01:38:24;;;;;;;86.68;48.83;;;;;;;-144.73;100.00;54539.06;5032130;28;20025;-74
2023/09/13 01:40:54;;;;;;;78.63;44.78;;;;;;;-144.73;100.00;54541.13;5031016;28;20060;-76
2023/09/13 01:43:20;;;;;;;89.22;50.67;;;;;;;-144.73;100.00;54539.06;5032248;28;20057;-76
2023/09/13 01:45:47;;;;;;;81.95;46.50;;;;;;;-144.73;100.00;54563.69;5032884;28;20121;-77
2023/09/13 01:48:16;;;;;;;98.00;51.08;;;;;;;-144.73;100.00;54526.75;5032717;28;20034;-77
2023/09/13 01:50:42;;;;;;;89.53;46.70;;;;;;;-144.73;100.00;54547.28;5034158;28;20033;-76
2023/09/13 01:53:08;;;;;;;98.47;51.17;;;;;;;-144.73;100.00;54514.44;5033551;28;20029;-77
2023/09/13 01:55:35;;;;;;;105.20;52.17;;;;;;;-144.73;100.00;54563.69;5034424;28;20029;-77
2023/09/13 01:58:00;;;;;;;97.43;51.10;;;;;;;-144.73;100.00;54545.22;5032142;28;20026;-77
2023/09/13 02:00:26;;;;;;;110.22;54.13;;;;;;;-144.73;100.00;54543.16;5032419;28;20052;-77
2023/09/13 02:02:51;;;;;;;102.43;53.25;;;;;;;-144.73;100.00;54539.06;5032880;28;20104;-77
2023/09/13 02:05:17;;;;;;;95.40;50.55;;;;;;;-144.73;100.00;54526.75;5032230;28;20160;-77
2023/09/13 02:07:42;;;;;;;97.68;48.15;;;;;;;-144.73;100.00;54514.44;5032253;28;20545;-77
2023/09/13 02:10:08;;;;;;;96.00;47.95;;;;;;;-144.73;100.00;54555.47;5031733;28;20064;-77
2023/09/13 02:12:33;;;;;;;99.72;46.88;;;;;;;-144.73;100.00;54493.91;5032815;28;20040;-77
2023/09/13 02:14:58;;;;;;;104.35;49.72;;;;;;;-144.73;100.00;54514.44;5032674;28;20063;-77
2023/09/13 02:17:24;;;;;;;110.07;49.17;;;;;;;-144.73;100.00;54543.16;5032720;28;20038;-77
2023/09/13 02:19:50;;;;;;;105.30;51.10;;;;;;;-144.73;100.00;54571.91;5032006;28;20067;-77
2023/09/13 02:22:16;;;;;;;89.00;45.92;;;;;;;-144.73;100.00;54547.28;5033170;28;20021;-77
2023/09/13 02:24:41;;;;;;;92.45;46.42;;;;;;;-144.73;100.00;54604.75;5032551;28;20071;-77
2023/09/13 02:27:07;;;;;;;84.97;42.88;;;;;;;-144.73;100.00;54569.84;5032673;28;20025;-76
2023/09/13 02:29:32;;;;;;;96.28;45.40;;;;;;;-144.73;100.00;54518.53;5032676;28;20049;-76
2023/09/13 02:31:57;;;;;;;105.45;46.85;;;;;;;-144.73;100.00;54604.75;5031741;28;20034;-76
2023/09/13 02:34:23;;;;;;;91.53;42.55;;;;;;;-144.73;100.00;54543.16;5031742;28;20079;-76
2023/09/13 02:36:49;;;;;;;81.20;42.17;;;;;;;-144.73;100.00;54539.06;5032443;28;20057;-76
2023/09/13 02:39:37;;;;;;;70.80;37.85;;;;;;;-144.73;100.00;54551.38;5032825;28;20115;-76
2023/09/13 02:42:04;;;;;;;91.43;44.13;;;;;;;-144.73;100.00;54547.28;5031596;28;20056;-76
2023/09/13 02:44:31;;;;;;;73.72;37.97;;;;;;;-144.73;100.00;54539.06;5033076;28;20021;-76
2023/09/13 02:46:57;;;;;;;58.38;33.25;;;;;;;-144.73;100.00;54567.81;5031887;28;20038;-76
2023/09/13 02:49:23;;;;;;;91.00;40.47;;;;;;;-144.73;100.00;54563.69;5032904;28;20025;-76
2023/09/13 02:51:49;;;;;;;73.30;37.72;;;;;;;-144.73;100.00;54522.63;5030882;28;20037;-77
2023/09/13 02:54:14;;;;;;;66.80;35.08;;;;;;;-144.73;100.00;54530.84;5032072;28;20143;-77
2023/09/13 02:56:40;;;;;;;57.45;32.83;;;;;;;-144.73;100.00;54551.38;5032950;28;20044;-77
2023/09/13 02:59:05;;;;;;;66.90;33.38;;;;;;;-144.73;100.00;54498.00;5033469;28;20025;-77
2023/09/13 03:01:31;;;;;;;65.93;34.13;;;;;;;-144.73;100.00;54563.69;5032625;28;20089;-77
2023/09/13 03:03:56;;;;;;;81.10;40.60;;;;;;;-144.73;100.00;54551.38;5035510;28;20036;-78
2023/09/13 03:06:21;;;;;;;56.35;30.58;;;;;;;-144.73;100.00;54502.13;5035431;28;20036;-79
2023/09/13 03:08:47;;;;;;;74.10;36.15;;;;;;;-144.73;100.00;54530.84;5036514;28;20044;-79
2023/09/13 03:11:18;;;;;;;69.65;32.63;;;;;;;-144.73;100.00;54539.06;5035585;28;20079;-79
2023/09/13 03:13:45;;;;;;;72.65;35.80;;;;;;;-144.73;100.00;54588.31;5038227;28;20075;-79
2023/09/13 03:16:15;;;;;;;61.95;31.63;;;;;;;-144.73;100.00;54588.31;5036448;28;20037;-79
2023/09/13 03:18:41;;;;;;;64.57;32.00;;;;;;;-144.73;100.00;54539.06;5036428;28;20076;-79
2023/09/13 03:21:08;;;;;;;57.53;30.00;;;;;;;-144.73;100.00;54530.84;5035495;28;20034;-79
2023/09/13 03:23:37;;;;;;;72.32;33.97;;;;;;;-144.73;100.00;54549.31;5037729;28;20025;-79
2023/09/13 03:26:10;;;;;;;62.80;32.17;;;;;;;-144.73;100.00;54580.13;5035555;28;20033;-79
2023/09/13 03:28:36;;;;;;;67.88;34.03;;;;;;;-144.73;100.00;54539.06;5036713;28;20037;-79
2023/09/13 03:31:01;;;;;;;51.67;29.95;;;;;;;-144.73;100.00;54510.31;5035986;28;20109;-80
2023/09/13 03:33:26;;;;;;;73.47;34.30;;;;;;;-144.73;100.00;54547.28;5035688;28;20045;-80
2023/09/13 03:35:52;;;;;;;56.35;30.05;;;;;;;-144.73;100.00;54510.31;5035851;28;20034;-81
2023/09/13 03:38:17;;;;;;;72.80;33.22;;;;;;;-144.73;100.00;54489.81;5036712;28;20499;-79
2023/09/13 03:40:43;;;;;;;72.97;33.45;;;;;;;-144.73;100.00;54555.47;5035535;28;20032;-80
2023/09/13 03:43:08;;;;;;;57.47;31.38;;;;;;;-144.73;100.00;54539.06;5036280;28;20017;-79
2023/09/13 03:45:33;;;;;;;67.25;32.08;;;;;;;-144.73;100.00;54539.06;5035668;28;20026;-80
2023/09/13 03:47:59;;;;;;;55.97;30.35;;;;;;;-144.73;100.00;54539.06;5038202;28;20028;-79
2023/09/13 03:50:24;;;;;;;69.30;33.13;;;;;;;-144.73;100.00;54553.44;5038397;28;20085;-79
2023/09/13 03:52:49;;;;;;;65.88;33.17;;;;;;;-144.73;100.00;54541.13;5039054;28;20081;-78
2023/09/13 03:55:15;;;;;;;66.85;33.95;;;;;;;-144.73;100.00;54551.38;5039008;28;20036;-78
2023/09/13 03:57:40;;;;;;;75.35;33.10;;;;;;;-144.73;100.00;54571.91;5039657;28;20452;-80
2023/09/13 04:00:15;;;;;;;58.78;31.25;;;;;;;-144.73;100.00;54555.47;5039217;28;20033;-79
2023/09/13 04:02:40;;;;;;;61.65;31.63;;;;;;;-144.73;100.00;54571.91;5040101;28;20040;-81
2023/09/13 04:05:06;;;;;;;65.75;31.65;;;;;;;-144.73;100.00;54547.28;5038331;28;20063;-80
2023/09/13 04:07:32;;;;;;;55.65;27.25;;;;;;;-144.73;100.00;54604.75;5039897;28;20052;-80
2023/09/13 04:09:57;;;;;;;54.00;27.80;;;;;;;-144.73;100.00;54547.28;5037909;28;20076;-80
2023/09/13 04:12:22;;;;;;;53.90;28.08;;;;;;;-144.73;100.00;54526.75;5040116;28;20036;-79
2023/09/13 04:14:51;;;;;;;46.95;25.58;;;;;;;-144.73;100.00;54543.16;5038264;28;20033;-80
2023/09/13 04:17:17;;;;;;;49.75;23.75;;;;;;;-144.73;100.00;54559.59;5039714;28;20032;-81
2023/09/13 04:19:43;;;;;;;44.05;23.45;;;;;;;-144.73;100.00;54565.75;5040169;28;20026;-80
2023/09/13 04:22:08;;;;;;;51.63;25.00;;;;;;;-144.73;100.00;54588.31;5041048;28;20026;-79
2023/09/13 04:24:33;;;;;;;53.65;24.20;;;;;;;-144.73;100.00;54539.06;5040273;28;20029;-79
2023/09/13 04:26:59;;;;;;;30.85;17.65;;;;;;;-144.73;100.00;54543.16;5040167;28;20493;-78
2023/09/13 04:29:28;;;;;;;23.40;14.18;;;;;;;-144.73;100.00;54530.84;5041159;28;20036;-79
2023/09/13 04:31:53;;;;;;;16.20;9.55;;;;;;;-144.73;100.00;54557.53;5039863;28;20034;-79
2023/09/13 04:34:19;;;;;;;13.88;7.20;;;;;;;-144.73;100.00;54543.16;5041689;28;20035;-78
2023/09/13 04:36:44;;;;;;;18.27;6.38;;;;;;;-144.73;100.00;54584.22;5036968;28;20034;-77
2023/09/13 04:39:10;;;;;;;17.42;7.63;;;;;;;-144.73;100.00;54567.81;5035442;28;20037;-78
2023/09/13 04:41:35;;;;;;;19.88;8.23;;;;;;;-144.73;100.00;54543.16;5036175;28;20392;-78
2023/09/13 04:44:00;;;;;;;12.45;7.55;;;;;;;-144.73;100.00;54610.91;5032767;28;20033;-77
2023/09/13 04:46:26;;;;;;;16.58;8.40;;;;;;;-144.73;100.00;54580.13;5032665;28;20033;-78
2023/09/13 04:48:54;;;;;;;10.25;5.40;;;;;;;-144.73;100.00;54539.06;5031492;28;20438;-78
2023/09/13 04:51:20;;;;;;;13.00;6.00;;;;;;;-144.73;100.00;54563.69;5031605;28;20033;-78
2023/09/13 04:53:45;;;;;;;12.73;6.05;;;;;;;-144.73;100.00;54551.38;5031822;28;20017;-78
2023/09/13 04:56:11;;;;;;;17.55;7.75;;;;;;;-144.73;100.00;54524.69;5028787;28;20488;-78
2023/09/13 04:58:36;;;;;;;17.17;7.70;;;;;;;-144.73;100.00;54522.63;5033928;28;20013;-78
2023/09/13 05:01:01;;;;;;;11.75;7.78;;;;;;;-144.73;100.00;54539.06;5036961;28;20033;-78
2023/09/13 05:03:27;;;;;;;14.82;8.50;;;;;;;-144.73;100.00;54598.59;5039973;28;20032;-80
2023/09/13 05:05:52;;;;;;;16.80;6.97;;;;;;;-144.73;100.00;54551.38;5037751;28;20116;-81
2023/09/13 05:08:17;;;;;;;12.40;7.85;;;;;;;-144.73;100.00;54580.13;5039049;28;20025;-79
2023/09/13 05:10:44;;;;;;;10.55;7.25;;;;;;;-144.73;100.00;54551.38;5037062;28;20036;-78
2023/09/13 05:13:10;;;;;;;15.50;7.60;;;;;;;-144.73;100.00;54547.28;5037019;28;20163;-78
2023/09/13 05:15:45;;;;;;;19.67;8.20;;;;;;;-144.73;100.00;54555.47;5038256;28;20033;-78
2023/09/13 05:18:11;;;;;;;11.68;7.57;;;;;;;-144.73;100.00;54559.59;5035467;28;20051;-79
2023/09/13 05:20:36;;;;;;;13.93;7.40;;;;;;;-144.73;100.00;54563.69;5037580;28;20030;-80
2023/09/13 05:23:03;;;;;;;14.20;8.57;;;;;;;-144.73;100.00;54551.38;5037593;28;20025;-81
2023/09/13 05:25:28;;;;;;;16.88;8.25;;;;;;;-144.73;100.00;54580.13;5039451;28;20064;-81
2023/09/13 05:27:54;;;;;;;15.43;7.53;;;;;;;-144.73;100.00;54539.06;5040123;28;20021;-80
2023/09/13 05:30:19;;;;;;;14.38;6.72;;;;;;;-144.73;100.00;54571.91;5037106;28;20025;-79
2023/09/13 05:32:44;;;;;;;9.15;5.43;;;;;;;-144.73;100.00;54588.31;5036989;28;20036;-79
2023/09/13 05:35:10;;;;;;;13.82;7.07;;;;;;;-144.73;100.00;54543.16;5036778;28;20033;-79
2023/09/13 05:37:35;;;;;;;11.80;5.93;;;;;;;-144.73;100.00;54545.22;5035886;28;20117;-78
2023/09/13 05:40:06;;;;;;;13.70;5.25;;;;;;;-144.73;100.00;54578.06;5034832;28;20029;-78
2023/09/13 05:42:33;;;;;;;12.18;5.72;;;;;;;-144.73;100.00;54588.31;5035127;28;20079;-79
2023/09/13 05:44:58;;;;;;;7.43;5.07;;;;;;;-144.73;100.00;54555.47;5033258;28;20037;-78
2023/09/13 05:47:24;;;;;;;9.07;5.13;;;;;;;-144.73;100.00;54592.44;5033661;28;20020;-79
2023/09/13 05:49:49;;;;;;;9.40;5.32;;;;;;;-144.73;100.00;54526.75;5033315;28;20022;-78
2023/09/13 05:52:14;;;;;;;9.68;4.20;;;;;;;-144.73;100.00;54541.13;5031578;28;20013;-78
2023/09/13 05:54:40;;;;;;;7.88;3.55;;;;;;;-144.73;100.00;54518.53;5031072;28;20025;-78
2023/09/13 05:57:05;;;;;;;9.18;2.92;;;;;;;-144.73;100.00;54561.63;5030424;28;20018;-78
2023/09/13 05:59:35;;;;;;;7.53;2.17;;;;;;;-144.73;100.00;54559.59;5032043;28;20025;-78
2023/09/13 06:02:01;;;;;;;8.40;2.80;;;;;;;-144.73;100.00;54559.59;5030843;28;20037;-78
2023/09/13 06:04:26;;;;;;;7.88;2.72;;;;;;;-144.73;100.00;54563.69;5031624;28;20059;-78
2023/09/13 06:06:51;;;;;;;5.75;2.45;;;;;;;-144.73;100.00;54586.28;5030614;28;20123;-77
2023/09/13 06:09:21;;;;;;;2.75;2.25;;;;;;;-144.73;100.00;54563.69;5028770;28;20021;-78
2023/09/13 06:11:47;;;;;;;7.05;2.55;;;;;;;-144.73;100.00;54588.31;5031827;28;20033;-78
2023/09/13 06:14:13;;;;;;;4.13;2.30;;;;;;;-144.73;100.00;54584.22;5033022;28;20040;-78
2023/09/13 06:16:38;;;;;;;3.45;2.60;;;;;;;-144.73;100.00;54594.47;5033877;28;20116;-78
2023/09/13 06:19:03;;;;;;;4.65;2.17;;;;;;;-144.73;100.00;54559.59;5026834;28;20044;-78
2023/09/13 06:21:29;;;;;;;2.50;2.00;;;;;;;-144.73;100.00;54588.31;5035632;28;20045;-79
2023/09/13 06:23:54;;;;;;;11.20;2.55;;;;;;;-144.73;100.00;54576.00;5036295;28;20051;-79
2023/09/13 06:26:20;;;;;;;15.13;2.42;;;;;;;-144.73;100.00;54541.13;5023082;28;20029;-78
2023/09/13 06:28:45;;;;;;;15.90;3.08;;;;;;;-144.73;100.00;54539.06;5023536;28;20408;-77
2023/09/13 06:31:11;;;;;;;11.98;3.60;;;;;;;-144.73;100.00;54594.47;5015724;28;20132;-78
2023/09/13 06:33:37;;;;;;;15.55;2.95;;;;;;;-144.73;100.00;54543.16;5021222;28;20492;-78
2023/09/13 06:36:02;;;;;;;15.38;1.85;;;;;;;-144.73;100.00;54551.38;5017212;28;20525;-76
2023/09/13 06:38:28;;;;;;;11.40;1.85;;;;;;;-144.73;100.00;54576.00;5022044;28;20029;-74
2023/09/13 06:40:53;;;;;;;6.00;1.73;;;;;;;-144.73;100.00;54567.81;5028603;28;20033;-75
2023/09/13 06:43:19;;;;;;;12.02;1.45;;;;;;;-144.73;100.00;54569.84;5029252;28;20033;-75
2023/09/13 06:45:47;;;;;;;4.38;1.50;;;;;;;-144.73;100.00;54551.38;5029491;28;20026;-77
2023/09/13 06:48:12;;;;;;;8.57;1.73;;;;;;;-144.73;100.00;54573.97;5029850;28;20102;-76
2023/09/13 06:50:37;;;;;;;3.22;1.95;;;;;;;-144.73;100.00;54563.69;5029907;28;20053;-75
2023/09/13 06:53:03;;;;;;;6.70;2.15;;;;;;;-144.73;100.00;54563.69;5029239;28;20085;-76
2023/09/13 06:55:30;;;;;;;7.00;2.38;;;;;;;-144.73;100.00;54588.31;5028997;28;20025;-75
2023/09/13 06:57:55;;;;;;;5.25;2.58;;;;;;;-144.73;100.00;54596.53;5029424;28;20026;-75
2023/09/13 07:00:20;;;;;;;9.20;3.08;;;;;;;-144.73;100.00;54567.81;5029753;28;20037;-75
2023/09/13 07:02:46;;;;;;;7.05;3.22;;;;;;;-144.73;100.00;54592.44;5031739;28;20053;-77
2023/09/13 07:05:11;;;;;;;9.18;3.55;;;;;;;-144.73;100.00;54580.13;5032781;28;20030;-78
2023/09/13 07:07:37;;;;;;;10.73;3.47;;;;;;;-144.73;100.00;54584.22;5034779;28;20021;-78
2023/09/13 07:10:05;;;;;;;12.70;3.72;;;;;;;-144.73;100.00;54563.69;5030775;28;20065;-79
2023/09/13 07:12:30;;;;;;;12.60;4.15;;;;;;;-144.73;100.00;54565.75;5036526;28;20025;-77
2023/09/13 07:14:56;;;;;;;15.75;4.30;;;;;;;-144.73;100.00;54588.31;5036386;28;20068;-78
2023/09/13 07:17:21;;;;;;;14.63;3.97;;;;;;;-144.73;100.00;54580.13;5028299;28;20028;-79
2023/09/13 07:19:47;;;;;;;12.93;3.85;;;;;;;-144.73;100.00;54567.81;5028521;28;20028;-78
2023/09/13 07:22:13;;;;;;;18.55;4.78;;;;;;;-144.73;100.00;54563.69;5035103;28;20078;-78
2023/09/13 07:24:38;;;;;;;19.10;5.80;;;;;;;-144.73;100.00;54588.31;5028050;28;20500;-78
2023/09/13 07:27:04;;;;;;;26.27;5.32;;;;;;;-144.73;100.00;54580.13;5034887;28;20094;-78
2023/09/13 07:29:29;;;;;;;18.00;5.00;;;;;;;-144.73;100.00;54559.59;5036595;28;20553;-79
2023/09/13 07:31:54;;;;;;;26.92;5.18;;;;;;;-144.73;100.00;54559.59;5036701;28;20237;-78
2023/09/13 07:34:20;;;;;;;21.50;4.28;;;;;;;-144.73;100.00;54580.13;5035187;28;20105;-78
2023/09/13 07:36:45;;;;;;;25.13;4.32;;;;;;;-144.73;100.00;54588.31;5035108;28;20029;-78
2023/09/13 07:39:11;;;;;;;24.05;4.55;;;;;;;-144.73;100.00;54555.47;5031353;28;20083;-78
2023/09/13 07:41:36;;;;;;;21.77;5.03;;;;;;;-144.73;100.00;54569.84;5027949;28;20032;-78
2023/09/13 07:44:02;;;;;;;17.55;4.85;;;;;;;-144.73;100.00;54555.47;5031287;28;20014;-78
2023/09/13 07:46:27;;;;;;;23.08;6.18;;;;;;;-144.73;100.00;54563.69;5028626;28;20097;-78
2023/09/13 07:48:53;;;;;;;11.80;4.20;;;;;;;-144.73;100.00;54584.22;5032888;28;20460;-78
2023/09/13 07:51:18;;;;;;;21.85;4.57;;;;;;;-144.73;100.00;54608.84;5032226;28;20030;-78
2023/09/13 07:53:44;;;;;;;23.80;4.70;;;;;;;-144.73;100.00;54563.69;5029423;28;20029;-78
2023/09/13 07:56:09;;;;;;;14.35;3.80;;;;;;;-144.73;100.00;54596.53;5031074;28;20037;-78
2023/09/13 07:58:35;;;;;;;20.70;5.45;;;;;;;-144.73;100.00;54567.81;5032686;28;20013;-78
2023/09/13 08:01:01;;;;;;;23.58;4.28;;;;;;;-144.73;100.00;54522.63;5030787;28;20045;-78
2023/09/13 08:03:26;;;;;;;16.10;4.68;;;;;;;-144.73;100.00;54592.44;5033004;28;20373;-78
2023/09/13 08:05:52;;;;;;;20.52;4.78;;;;;;;-144.73;100.00;54596.53;5029687;28;20041;-78
2023/09/13 08:08:22;;;;;;;38.00;5.55;;;;;;;-144.73;100.00;54612.97;5024843;28;20018;-77
2023/09/13 08:10:52;;;;;;;22.48;4.93;;;;;;;-144.73;100.00;54563.69;5030523;28;20041;-77
2023/09/13 08:13:21;;;;;;;17.73;4.55;;;;;;;-144.73;100.00;54571.91;5034757;28;20111;-77
2023/09/13 08:15:50;;;;;;;24.58;4.50;;;;;;;-144.73;100.00;54571.91;5031653;28;20038;-77
2023/09/13 08:18:16;;;;;;;26.65;5.63;;;;;;;-144.73;100.00;54604.75;5029495;28;20072;-76
2023/09/13 08:20:42;;;;;;;21.13;4.68;;;;;;;-144.73;100.00;54561.63;5028256;28;20040;-76
2023/09/13 08:23:07;;;;;;;25.98;5.10;;;;;;;-144.73;100.00;54571.91;5029099;28;20025;-75
2023/09/13 08:25:33;;;;;;;24.90;4.55;;;;;;;-144.73;100.00;54516.47;5029774;28;20029;-76
2023/09/13 08:27:58;;;;;;;20.88;4.57;;;;;;;-144.73;100.00;54563.69;5029129;28;20030;-75
2023/09/13 08:30:24;;;;;;;20.25;4.22;;;;;;;-144.73;100.00;54543.16;5029440;28;20036;-75
2023/09/13 08:32:49;;;;;;;20.70;4.13;;;;;;;-144.73;100.00;54606.78;5027766;28;20018;-75
2023/09/13 08:35:15;;;;;;;18.30;3.85;;;;;;;-144.73;100.00;54559.59;5024709;28;20033;-75
2023/09/13 08:37:40;;;;;;;31.27;4.82;;;;;;;-144.73;100.00;54543.16;5028989;28;20017;-75
2023/09/13 08:40:06;;;;;;;18.50;3.95;;;;;;;-144.73;100.00;54539.06;5026806;28;20103;-74
2023/09/13 08:42:33;;;;;;;21.70;4.55;;;;;;;-144.73;100.00;54596.53;5029189;28;20017;-75
2023/09/13 08:44:59;;;;;;;12.70;3.90;;;;;;;-144.73;100.00;54563.69;5027612;28;20056;-75
2023/09/13 08:47:26;;;;;;;15.50;3.97;;;;;;;-144.73;100.00;54543.16;5027020;28;20040;-74
2023/09/13 08:49:53;;;;;;;23.02;3.72;;;;;;;-144.73;100.00;54584.22;5028690;28;20056;-74
2023/09/13 08:52:20;;;;;;;20.40;3.95;;;;;;;-144.73;100.00;54510.31;5029885;28;20028;-74
2023/09/13 08:54:48;;;;;;;15.25;4.10;;;;;;;-144.73;100.00;54567.81;5025356;28;20365;-74
2023/09/13 08:57:14;;;;;;;21.50;3.85;;;;;;;-144.73;100.00;54571.91;5031059;28;20021;-74
2023/09/13 08:59:39;;;;;;;33.42;5.15;;;;;;;-144.73;100.00;54553.44;5031077;28;20045;-75
2023/09/13 09:02:07;;;;;;;22.55;4.78;;;;;;;-144.73;100.00;54543.16;5026795;28;20018;-74
2023/09/13 09:04:33;;;;;;;19.65;3.17;;;;;;;-144.73;100.00;54551.38;5031548;28;20036;-74
2023/09/13 09:06:59;;;;;;;16.70;4.13;;;;;;;-144.73;100.00;54604.75;5024616;28;20038;-74
2023/09/13 09:09:28;;;;;;;16.42;3.60;;;;;;;-144.73;100.00;54584.22;5025941;28;20021;-73
2023/09/13 09:12:00;;;;;;;22.38;4.47;;;;;;;-144.73;100.00;54584.22;5028575;28;20488;-74
2023/09/13 09:14:32;;;;;;;20.35;3.75;;;;;;;-144.73;100.00;54604.75;5023729;28;20025;-74
2023/09/13 09:16:58;;;;;;;;;;;;;;;-144.73;100.00;54573.97;5029093;28;20041;-73
2023/09/13 09:19:24;;;;;;;22.17;4.78;;;;;;;-144.73;100.00;54571.91;5030330;28;20269;-73
2023/09/13 09:21:50;;;;;;;17.23;4.28;;;;;;;-144.73;100.00;54514.44;5024754;28;20121;-73
2023/09/13 09:24:16;;;;;;;26.35;4.65;;;;;;;-144.73;100.00;54567.81;5027001;28;20049;-73
2023/09/13 09:26:44;;;;;;;13.50;3.80;;;;;;;-144.73;100.00;54559.59;5030537;28;20121;-73
2023/09/13 09:29:18;;;;;;;22.98;5.72;;;;;;;-144.73;100.00;54571.91;5027254;28;20060;-73
2023/09/13 09:31:44;;;;;;;21.00;4.57;;;;;;;-144.73;100.00;54608.84;5024811;28;20033;-73
2023/09/13 09:34:10;;;;;;;15.45;3.60;;;;;;;-144.73;100.00;54541.13;5025591;28;20082;-73
2023/09/13 09:36:44;;;;;;;16.35;3.38;;;;;;;-144.73;100.00;54580.13;5032883;28;20060;-73
2023/09/13 09:39:10;;;;;;;19.98;4.55;;;;;;;-144.73;100.00;54547.28;5032252;28;20022;-73
2023/09/13 09:41:38;;;;;;;11.55;3.60;;;;;;;-144.73;100.00;54571.91;5032154;28;20136;-73
2023/09/13 09:44:05;;;;;;;35.15;4.38;;;;;;;-144.73;100.00;54563.69;5039449;28;20040;-73
2023/09/13 09:46:34;;;;;;;22.40;3.67;;;;;;;-144.73;100.00;54547.28;5040301;28;20046;-73
2023/09/13 09:49:00;;;;;;;15.07;3.80;;;;;;;-144.73;100.00;54588.31;5045235;28;20099;-72
2023/09/13 09:51:26;;;;;;;19.92;3.88;;;;;;;-144.73;100.00;54555.47;5040136;28;20098;-72
2023/09/13 09:53:52;;;;;;;16.88;4.22;;;;;;;-144.73;100.00;54530.84;5044304;28;20033;-73
2023/09/13 09:56:18;;;;;;;13.45;3.72;;;;;;;-144.73;100.00;54584.22;5045366;28;20120;-73
2023/09/13 09:58:45;;;;;;;13.98;4.05;;;;;;;-144.73;100.00;54571.91;5043949;28;20060;-73
2023/09/13 10:01:18;;;;;;;21.75;3.90;;;;;;;-144.73;100.00;54551.38;5046415;28;20041;-73
2023/09/13 10:03:44;;;;;;;12.48;3.40;;;;;;;-144.73;100.00;54584.22;5041275;28;20021;-73
2023/09/13 10:06:15;;;;;;;19.98;4.55;;;;;;;-144.73;100.00;54580.13;5044402;28;20044;-73
2023/09/13 10:08:50;;;;;;;21.50;4.47;;;;;;;-144.73;100.00;54563.69;5043541;28;20472;-73
2023/09/13 10:11:19;;;;;;;20.35;4.45;;;;;;;-144.73;100.00;54551.38;5041512;28;20040;-73
2023/09/13 10:13:46;;;;;;;23.83;4.25;;;;;;;-144.73;100.00;54551.38;5045473;28;20017;-73
2023/09/13 10:16:13;;;;;;;17.90;3.70;;;;;;;-144.73;100.00;54514.44;5044051;28;20036;-73
2023/09/13 10:18:51;;;;;;;26.23;4.40;;;;;;;-144.73;100.00;54586.28;5040367;28;20048;-74
2023/09/13 10:21:27;;;;;;;23.00;3.85;;;;;;;-144.73;100.00;54588.31;5041614;28;20040;-73
2023/09/13 10:24:00;;;;;;;15.05;4.45;;;;;;;-144.73;100.00;54547.28;5044613;28;20021;-74
2023/09/13 10:26:26;;;;;;;26.77;4.35;;;;;;;-144.73;100.00;54580.13;5045580;28;20039;-73
2023/09/13 10:28:54;;;;;;;25.75;5.05;;;;;;;-144.73;100.00;54580.13;5045162;28;20112;-73
2023/09/13 10:31:27;;;;;;;19.23;4.03;;;;;;;-144.73;100.00;54563.69;5047259;28;20033;-74
2023/09/13 10:33:53;;;;;;;19.65;4.45;;;;;;;-144.73;100.00;54600.63;5039722;28;20060;-74
2023/09/13 10:36:30;;;;;;;21.20;4.18;;;;;;;-144.73;100.00;54582.16;5048469;28;20033;-74
2023/09/13 10:39:07;;;;;;;17.55;3.92;;;;;;;-144.73;100.00;54580.13;5050610;28;20021;-76
2023/09/13 10:41:39;;;;;;;29.98;5.72;;;;;;;-144.73;100.00;54547.28;5048618;28;20037;-74
2023/09/13 10:44:05;;;;;;;20.17;3.90;;;;;;;-144.73;100.00;54576.00;5044879;28;20044;-74
2023/09/13 10:46:31;;;;;;;28.23;4.13;;;;;;;-144.73;100.00;54588.31;5043175;28;20044;-74
2023/09/13 10:48:57;;;;;;;22.90;4.35;;;;;;;-144.73;100.00;54580.13;5042868;28;20025;-74
2023/09/13 10:51:25;;;;;;;17.13;4.18;;;;;;;-144.73;100.00;54608.84;5036176;22;20046;-74
2023/09/13 10:53:51;;;;;;;20.85;3.63;;;;;;;-144.73;100.00;54563.69;5010877;28;20044;-73
2023/09/13 10:56:18;;;;;;;28.73;4.93;;;;;;;-144.73;100.00;54567.81;5013215;28;20030;-74
2023/09/13 10:58:49;;;;;;;26.33;5.47;;;;;;;-144.73;100.00;54576.00;5014436;28;20033;-76