Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:56;;;;;;;;;;;24.80;44.90;;;;;;1595334;73;736;-64
2021/06/13 00:02:57;;;;;;;;;;;24.80;45.00;;;;;;1597266;73;721;-63
2021/06/13 00:04:59;;;;;;;;;;;24.80;44.50;;;;;;1600920;73;784;-64
2021/06/13 00:07:01;;;;;;;;;;;24.80;44.80;;;;;;1593232;73;739;-64
2021/06/13 00:09:04;;;;;;;;;;;24.90;44.70;;;;;;1593954;74;1940;-65
2021/06/13 00:11:06;;;;;;;;;;;24.80;43.90;;;;;;1591653;73;737;-64
2021/06/13 00:13:08;;;;;;;;;;;24.80;43.60;;;;;;1595945;73;759;-64
2021/06/13 00:15:11;;;;;;;;;;;24.80;43.30;;;;;;1590911;73;790;-64
2021/06/13 00:17:16;;;;;;;;;;;24.80;43.00;;;;;;1593073;73;1815;-66
2021/06/13 00:19:17;;;;;;;;;;;24.80;43.60;;;;;;1592595;73;1656;-61
2021/06/13 00:21:19;;;;;;;;;;;24.80;44.10;;;;;;1592413;73;776;-64
2021/06/13 00:23:21;;;;;;;;;;;24.80;43.30;;;;;;1594307;73;732;-64
2021/06/13 00:25:23;;;;;;;;;;;24.80;43.30;;;;;;1589209;73;752;-62
2021/06/13 00:27:25;;;;;;;;;;;24.80;43.50;;;;;;1600160;73;764;-65
2021/06/13 00:29:26;;;;;;;;;;;24.80;43.30;;;;;;1585298;73;755;-65
2021/06/13 00:31:28;;;;;;;;;;;24.80;43.50;;;;;;1584178;73;742;-66
2021/06/13 00:33:30;;;;;;;;;;;24.90;44.00;;;;;;1589200;73;767;-65
2021/06/13 00:35:32;;;;;;;;;;;24.90;43.90;;;;;;1598510;73;840;-66
2021/06/13 00:37:34;;;;;;;;;;;24.90;43.90;;;;;;1587952;73;1100;-65
2021/06/13 00:39:36;;;;;;;;;;;24.80;43.90;;;;;;1601519;73;770;-65
2021/06/13 00:41:38;;;;;;;;;;;24.80;43.90;;;;;;1589412;73;784;-65
2021/06/13 00:43:40;;;;;;;;;;;24.90;43.90;;;;;;1598006;73;768;-65
2021/06/13 00:45:41;;;;;;;;;;;24.80;43.90;;;;;;1592544;73;782;-65
2021/06/13 00:47:43;;;;;;;;;;;24.90;44.20;;;;;;1592589;73;1941;-66
2021/06/13 00:49:45;;;;;;;;;;;24.90;43.80;;;;;;1594055;73;619;-67
2021/06/13 00:51:47;;;;;;;;;;;24.90;44.20;;;;;;1599016;73;679;-63
2021/06/13 00:53:49;;;;;;;;;;;24.90;43.90;;;;;;1593102;73;740;-64
2021/06/13 00:55:52;;;;;;;;;;;24.90;43.70;;;;;;1594519;73;755;-64
2021/06/13 00:57:54;;;;;;;;;;;24.80;43.50;;;;;;1595343;73;1144;-65
2021/06/13 00:59:56;;;;;;;;;;;24.90;43.60;;;;;;1601905;72;727;-68
2021/06/13 01:01:58;;;;;;;;;;;24.80;43.80;;;;;;1598756;73;679;-65
2021/06/13 01:04:00;;;;;;;;;;;24.90;43.60;;;;;;1597667;73;766;-64
2021/06/13 01:06:02;;;;;;;;;;;24.80;43.80;;;;;;1596383;73;820;-64
2021/06/13 01:08:05;;;;;;;;;;;24.90;43.60;;;;;;1595768;73;1949;-63
2021/06/13 01:10:09;;;;;;;;;;;24.80;43.50;;;;;;1600853;73;770;-64
2021/06/13 01:12:12;;;;;;;;;;;24.80;43.30;;;;;;1595376;73;1647;-65
2021/06/13 01:14:16;;;;;;;;;;;24.80;43.40;;;;;;1595198;73;1790;-65
2021/06/13 01:16:22;;;;;;;;;;;24.90;43.40;;;;;;1591996;73;713;-61
2021/06/13 01:18:29;;;;;;;;;;;24.80;43.10;;;;;;1598804;73;1135;-63
2021/06/13 01:20:32;;;;;;;;;;;24.80;43.10;;;;;;1598334;73;747;-64
2021/06/13 01:22:42;;;;;;;;;;;24.80;42.70;;;;;;1589502;73;1823;-64
2021/06/13 01:25:02;;;;;;;;;;;24.70;42.80;;;;;;1591139;73;698;-64
2021/06/13 01:27:22;;;;;;;;;;;24.80;42.40;;;;;;1595136;73;785;-67
2021/06/13 01:29:36;;;;;;;;;;;24.70;42.50;;;;;;1586814;73;1921;-67
2021/06/13 01:31:44;;;;;;;;;;;24.70;42.30;;;;;;1591695;73;756;-66
2021/06/13 01:33:47;;;;;;;;;;;24.60;41.90;;;;;;1599775;74;789;-66
2021/06/13 01:35:49;;;;;;;;;;;24.70;42.30;;;;;;1597827;73;750;-64
2021/06/13 01:37:51;;;;;;;;;;;24.70;42.20;;;;;;1599928;73;1154;-69
2021/06/13 01:39:53;;;;;;;;;;;24.60;41.80;;;;;;1592734;73;733;-64
2021/06/13 01:41:55;;;;;;;;;;;24.60;41.90;;;;;;1597373;73;748;-64
2021/06/13 01:43:58;;;;;;;;;;;24.70;42.00;;;;;;1600904;74;786;-64
2021/06/13 01:45:59;;;;;;;;;;;24.70;41.90;;;;;;1599637;73;734;-64
2021/06/13 01:48:01;;;;;;;;;;;24.70;42.60;;;;;;1592384;73;1942;-63
2021/06/13 01:50:04;;;;;;;;;;;24.60;42.30;;;;;;1590883;73;774;-65
2021/06/13 01:52:06;;;;;;;;;;;24.60;42.40;;;;;;1587218;73;790;-62
2021/06/13 01:54:08;;;;;;;;;;;24.70;42.10;;;;;;1593704;73;776;-65
2021/06/13 01:56:11;;;;;;;;;;;24.60;42.50;;;;;;1590771;73;778;-65
2021/06/13 01:58:14;;;;;;;;;;;24.70;42.00;;;;;;1599822;73;1822;-66
2021/06/13 02:00:16;;;;;;;;;;;24.60;42.30;;;;;;1597087;73;745;-64
2021/06/13 02:02:18;;;;;;;;;;;24.60;42.20;;;;;;1593281;73;724;-67
2021/06/13 02:04:19;;;;;;;;;;;24.70;42.70;;;;;;1591109;73;808;-64
2021/06/13 02:06:25;;;;;;;;;;;24.60;41.90;;;;;;1586219;73;734;-66
2021/06/13 02:08:27;;;;;;;;;;;24.60;42.20;;;;;;1596561;73;1942;-64
2021/06/13 02:10:29;;;;;;;;;;;24.60;42.20;;;;;;1600471;73;789;-65
2021/06/13 02:12:31;;;;;;;;;;;24.60;42.10;;;;;;1600658;73;772;-64
2021/06/13 02:14:34;;;;;;;;;;;24.60;41.80;;;;;;1591700;73;714;-64
2021/06/13 02:16:37;;;;;;;;;;;24.60;42.00;;;;;;1599777;73;772;-64
2021/06/13 02:18:39;;;;;;;;;;;24.60;41.80;;;;;;1599274;73;1134;-66
2021/06/13 02:20:41;;;;;;;;;;;24.60;41.80;;;;;;1598238;73;785;-64
2021/06/13 02:22:42;;;;;;;;;;;24.60;41.60;;;;;;1586908;73;744;-62
2021/06/13 02:24:44;;;;;;;;;;;24.60;41.80;;;;;;1588756;73;745;-64
2021/06/13 02:26:46;;;;;;;;;;;24.50;41.60;;;;;;1593560;73;728;-62
2021/06/13 02:28:50;;;;;;;;;;;24.60;41.70;;;;;;1598115;73;1903;-64
2021/06/13 02:30:52;;;;;;;;;;;24.60;41.50;;;;;;1599143;73;770;-65
2021/06/13 02:32:54;;;;;;;;;;;24.50;41.70;;;;;;1595431;73;801;-66
2021/06/13 02:34:56;;;;;;;;;;;24.50;41.70;;;;;;1598064;73;641;-67
2021/06/13 02:36:59;;;;;;;;;;;24.60;41.80;;;;;;1595082;73;725;-65
2021/06/13 02:39:01;;;;;;;;;;;24.50;41.80;;;;;;1594844;73;1142;-65
2021/06/13 02:41:03;;;;;;;;;;;24.50;41.50;;;;;;1579515;73;872;-63
2021/06/13 02:43:05;;;;;;;;;;;24.50;41.80;;;;;;1600556;73;719;-63
2021/06/13 02:45:09;;;;;;;;;;;24.60;42.20;;;;;;1596347;73;778;-65
2021/06/13 02:47:12;;;;;;;;;;;24.60;42.00;;;;;;1593282;73;702;-66
2021/06/13 02:49:14;;;;;;;;;;;24.50;41.50;;;;;;1599850;73;1965;-64
2021/06/13 02:51:15;;;;;;;;;;;24.50;41.50;;;;;;1589210;73;784;-63
2021/06/13 02:53:24;;;;;;;;;;;24.60;41.70;;;;;;1592270;73;784;-64
2021/06/13 02:55:27;;;;;;;;;;;24.50;41.30;;;;;;1599297;73;801;-65
2021/06/13 02:57:31;;;;;;;;;;;24.50;41.60;;;;;;1597816;73;1147;-64
2021/06/13 02:59:40;;;;;;;;;;;24.50;41.40;;;;;;1588051;73;822;-64
2021/06/13 03:01:43;;;;;;;;;;;24.40;41.30;;;;;;1600210;73;802;-65
2021/06/13 03:03:45;;;;;;;;;;;24.60;41.10;;;;;;1598474;73;814;-65
2021/06/13 03:05:47;;;;;;;;;;;24.40;41.10;;;;;;1596827;74;737;-65
2021/06/13 03:07:49;;;;;;;;;;;24.50;41.00;;;;;;1596868;73;1115;-64
2021/06/13 03:09:50;;;;;;;;;;;24.40;40.80;;;;;;1591955;73;1933;-62
2021/06/13 03:11:53;;;;;;;;;;;24.50;41.60;;;;;;1596434;73;693;-65
2021/06/13 03:13:55;;;;;;;;;;;24.50;41.40;;;;;;1598800;73;786;-65
2021/06/13 03:15:57;;;;;;;;;;;24.50;41.40;;;;;;1599819;73;749;-64
2021/06/13 03:18:00;;;;;;;;;;;24.50;41.40;;;;;;1598855;74;1119;-65
2021/06/13 03:20:02;;;;;;;;;;;24.50;41.30;;;;;;1590224;73;714;-65
2021/06/13 03:22:04;;;;;;;;;;;24.50;41.50;;;;;;1580717;73;781;-65
2021/06/13 03:24:06;;;;;;;;;;;24.50;41.70;;;;;;1592383;73;851;-64
2021/06/13 03:26:08;;;;;;;;;;;24.50;41.80;;;;;;1596110;73;768;-65
2021/06/13 03:28:10;;;;;;;;;;;24.50;41.50;;;;;;1578002;73;1144;-64
2021/06/13 03:30:12;;;;;;;;;;;24.50;41.50;;;;;;1599563;73;1933;-65
2021/06/13 03:32:14;;;;;;;;;;;24.50;41.50;;;;;;1594387;73;703;-64
2021/06/13 03:34:16;;;;;;;;;;;24.50;41.50;;;;;;1555554;74;771;-63
2021/06/13 03:36:18;;;;;;;;;;;24.50;41.70;;;;;;1588973;73;754;-65
2021/06/13 03:38:19;;;;;;;;;;;24.50;41.50;;;;;;1589041;73;1131;-65
2021/06/13 03:40:21;;;;;;;;;;;24.50;41.70;;;;;;1589659;73;813;-64
2021/06/13 03:42:23;;;;;;;;;;;24.50;41.80;;;;;;1591212;74;767;-63
2021/06/13 03:44:25;;;;;;;;;;;24.50;41.70;;;;;;1598696;73;786;-62
2021/06/13 03:46:27;;;;;;;;;;;24.50;41.50;;;;;;1600771;73;761;-64
2021/06/13 03:48:29;;;;;;;;;;;24.50;41.30;;;;;;1600886;73;1163;-64
2021/06/13 03:50:31;;;;;;;;;;;24.50;41.50;;;;;;1600523;73;1933;-63
2021/06/13 03:52:33;;;;;;;;;;;24.50;41.50;;;;;;1597219;73;671;-64
2021/06/13 03:54:35;;;;;;;;;;;24.50;41.20;;;;;;1597458;73;724;-64
2021/06/13 03:56:39;;;;;;;;;;;24.50;41.20;;;;;;1565253;74;798;-63
2021/06/13 03:58:41;;;;;;;;;;;24.40;41.30;;;;;;1598328;73;1151;-63
2021/06/13 04:00:42;;;;;;;;;;;24.40;41.20;;;;;;1565703;74;812;-64
2021/06/13 04:02:46;;;;;;;;;;;24.40;41.40;;;;;;1599273;73;819;-64
2021/06/13 04:04:49;;;;;;;;;;;24.40;41.30;;;;;;1596718;73;1154;-64
2021/06/13 04:06:51;;;;;;;;;;;24.50;41.60;;;;;;1600633;73;748;-64
2021/06/13 04:08:53;;;;;;;;;;;24.50;41.60;;;;;;1591253;73;1935;-64
2021/06/13 04:10:55;;;;;;;;;;;24.40;41.40;;;;;;1586649;73;684;-63
2021/06/13 04:12:57;;;;;;;;;;;24.40;41.40;;;;;;1593125;73;829;-63
2021/06/13 04:14:59;;;;;;;;;;;24.50;41.80;;;;;;1594937;73;713;-62
2021/06/13 04:17:01;;;;;;;;;;;24.40;41.50;;;;;;1595139;73;672;-63
2021/06/13 04:19:03;;;;;;;;;;;24.50;41.80;;;;;;1599572;73;1138;-63
2021/06/13 04:21:05;;;;;;;;;;;24.50;41.80;;;;;;1598742;73;778;-64
2021/06/13 04:23:08;;;;;;;;;;;24.40;41.50;;;;;;1597942;73;803;-64
2021/06/13 04:25:10;;;;;;;;;;;24.50;41.80;;;;;;1592011;73;746;-63
2021/06/13 04:27:13;;;;;;;;;;;24.50;41.50;;;;;;1595000;73;805;-62
2021/06/13 04:29:15;;;;;;;;;;;24.40;41.50;;;;;;1598736;73;1981;-67
2021/06/13 04:31:17;;;;;;;;;;;24.40;41.30;;;;;;1590458;73;740;-66
2021/06/13 04:33:19;;;;;;;;;;;24.50;41.60;;;;;;1599248;73;777;-66
2021/06/13 04:35:21;;;;;;;;;;;24.50;41.80;;;;;;1596133;73;737;-64
2021/06/13 04:37:23;;;;;;;;;;;24.50;41.60;;;;;;1599615;73;805;-62
2021/06/13 04:39:25;;;;;;;;;;;24.50;41.20;;;;;;1582901;73;1119;-64
2021/06/13 04:41:28;;;;;;;;;;;24.40;41.40;;;;;;1599425;73;741;-64
2021/06/13 04:43:30;;;;;;;;;;;24.50;41.40;;;;;;1600880;73;727;-65
2021/06/13 04:45:32;;;;;;;;;;;24.50;41.40;;;;;;1594473;73;682;-64
2021/06/13 04:47:33;;;;;;;;;;;24.40;41.50;;;;;;1594215;73;1198;-62
2021/06/13 04:49:35;;;;;;;;;;;24.50;41.50;;;;;;1589064;73;2091;-70
2021/06/13 04:51:37;;;;;;;;;;;24.40;41.70;;;;;;1602180;73;741;-67
2021/06/13 04:53:51;;;;;;;;;;;24.40;41.90;;;;;;1600434;73;779;-70
2021/06/13 04:55:54;;;;;;;;;;;24.50;42.00;;;;;;1591859;73;768;-73
2021/06/13 04:58:07;;;;;;;;;;;24.50;42.10;;;;;;1593166;73;795;-71
2021/06/13 05:00:09;;;;;;;;;;;24.40;41.90;;;;;;1523277;76;1195;-71
2021/06/13 05:02:11;;;;;;;;;;;24.40;41.70;;;;;;1571796;74;737;-71
2021/06/13 05:04:13;;;;;;;;;;;24.40;41.80;;;;;;1579054;74;829;-68
2021/06/13 05:06:15;;;;;;;;;;;24.30;41.50;;;;;;1573924;74;823;-69
2021/06/13 05:08:17;;;;;;;;;;;24.40;41.20;;;;;;1564113;74;1143;-68
2021/06/13 05:10:18;;;;;;;;;;;24.40;41.30;;;;;;1579085;74;1941;-68
2021/06/13 05:12:20;;;;;;;;;;;24.40;41.00;;;;;;1565806;74;774;-69
2021/06/13 05:14:22;;;;;;;;;;;24.40;41.40;;;;;;1553783;74;787;-69
2021/06/13 05:16:24;;;;;;;;;;;24.40;41.10;;;;;;1567304;74;798;-68
2021/06/13 05:18:26;;;;;;;;;;;24.40;41.30;;;;;;1555523;74;1140;-70
2021/06/13 05:20:28;;;;;;;;;;;24.40;41.30;;;;;;1568343;74;747;-70
2021/06/13 05:22:30;;;;;;;;;;;24.50;41.20;;;;;;1551177;74;795;-70
2021/06/13 05:24:32;;;;;;;;;;;24.40;41.40;;;;;;1573875;74;756;-72
2021/06/13 05:26:33;;;;;;;;;;;24.40;41.50;;;;;;1577936;74;777;-72
2021/06/13 05:28:35;;;;;;;;;;;24.40;41.60;;;;;;1562255;74;1127;-71
2021/06/13 05:30:37;;;;;;;;;;;24.40;41.70;;;;;;1558428;74;1933;-70
2021/06/13 05:32:39;;;;;;;;;;;24.30;41.80;;;;;;1554070;74;806;-71
2021/06/13 05:34:41;;;;;;;;;;;24.40;41.30;;;;;;1554504;74;724;-71
2021/06/13 05:36:43;;;;;;;;;;;24.40;41.50;;;;;;1553227;74;729;-71
2021/06/13 05:38:45;;;;;;;;;;;24.50;41.30;;;;;;1558728;74;1097;-71
2021/06/13 05:40:48;;;;;;;;;;;24.40;41.00;;;;;;1554231;74;853;-71
2021/06/13 05:42:55;;;;;;;;;;;24.50;41.30;;;;;;1560129;74;833;-71
2021/06/13 05:44:54;;;;;;;;;;;24.50;41.50;;;;;;1564318;74;1297;-70
2021/06/13 05:46:56;;;;;;;;;;;24.50;41.10;;;;;;1566355;74;772;-71
2021/06/13 05:48:58;;;;;;;;;;;24.40;41.50;;;;;;1566977;74;1175;-72
2021/06/13 05:51:03;;;;;;;;;;;24.40;41.30;;;;;;1569509;74;1933;-68
2021/06/13 05:53:06;;;;;;;;;;;24.50;41.50;;;;;;1554260;74;780;-71
2021/06/13 05:55:08;;;;;;;;;;;24.40;40.80;;;;;;1555327;74;773;-70
2021/06/13 05:57:10;;;;;;;;;;;24.30;41.70;;;;;;1555364;74;800;-71
2021/06/13 05:59:12;;;;;;;;;;;24.30;41.00;;;;;;1557692;74;1139;-71
2021/06/13 06:01:14;;;;;;;;;;;24.40;41.30;;;;;;1548642;74;801;-70
2021/06/13 06:03:16;;;;;;;;;;;24.40;40.90;;;;;;1553566;74;747;-67
2021/06/13 06:05:18;;;;;;;;;;;24.40;41.30;;;;;;1558573;74;787;-68
2021/06/13 06:07:20;;;;;;;;;;;24.30;41.70;;;;;;1555873;74;726;-71
2021/06/13 06:09:22;;;;;;;;;;;24.40;41.80;;;;;;1550175;74;1108;-71
2021/06/13 06:11:24;;;;;;;;;;;24.30;41.70;;;;;;1560377;74;1958;-71
2021/06/13 06:13:26;;;;;;;;;;;24.40;41.80;;;;;;1551074;74;776;-70
2021/06/13 06:15:28;;;;;;;;;;;24.40;41.50;;;;;;1554049;74;776;-71
2021/06/13 06:17:30;;;;;;;;;;;24.40;41.50;;;;;;1553335;74;681;-69
2021/06/13 06:19:32;;;;;;;;;;;24.40;41.30;;;;;;1549438;74;1138;-70
2021/06/13 06:21:34;;;;;;;;;;;24.40;41.30;;;;;;1552425;74;877;-71
2021/06/13 06:23:36;;;;;;;;;;;24.40;41.00;;;;;;1560334;74;825;-70
2021/06/13 06:25:37;;;;;;;;;;;24.40;41.30;;;;;;1580814;74;802;-71
2021/06/13 06:27:39;;;;;;;;;;;24.40;42.10;;;;;;1574381;74;790;-71
2021/06/13 06:29:41;;;;;;;;;;;24.30;41.80;;;;;;1569029;74;1946;-71
2021/06/13 06:31:43;;;;;;;;;;;24.40;41.40;;;;;;1562305;74;824;-68
2021/06/13 06:33:45;;;;;;;;;;;24.40;41.40;;;;;;1554998;74;769;-71
2021/06/13 06:35:47;;;;;;;;;;;24.40;41.40;;;;;;1570267;74;774;-71
2021/06/13 06:37:49;;;;;;;;;;;24.40;42.00;;;;;;1566642;74;714;-68
2021/06/13 06:39:51;;;;;;;;;;;24.40;42.10;;;;;;1566706;75;1083;-69
2021/06/13 06:41:52;;;;;;;;;;;24.40;42.10;;;;;;1562450;74;800;-70
2021/06/13 06:43:54;;;;;;;;;;;24.50;42.30;;;;;;1577168;74;790;-70
2021/06/13 06:45:56;;;;;;;;;;;24.50;41.30;;;;;;1551910;74;750;-71
2021/06/13 06:47:58;;;;;;;;;;;24.40;41.40;;;;;;1562572;74;725;-70
2021/06/13 06:50:00;;;;;;;;;;;24.50;41.40;;;;;;1562441;74;1965;-71
2021/06/13 06:52:02;;;;;;;;;;;24.50;41.40;;;;;;1555830;74;669;-70
2021/06/13 06:54:04;;;;;;;;;;;24.70;41.40;;;;;;1574804;75;836;-72
2021/06/13 06:56:06;;;;;;;;;;;24.80;41.20;;;;;;1560362;74;722;-73
2021/06/13 06:58:08;;;;;;;;;;;24.80;40.60;;;;;;1566543;74;1162;-74
2021/06/13 07:00:10;;;;;;;;;;;24.80;40.90;;;;;;1560829;74;818;-70
2021/06/13 07:02:13;;;;;;;;;;;24.80;40.50;;;;;;1555477;74;864;-73
2021/06/13 07:04:15;;;;;;;;;;;24.80;40.70;;;;;;1561276;74;829;-70
2021/06/13 07:06:17;;;;;;;;;;;24.80;40.30;;;;;;1561672;74;830;-70
2021/06/13 07:08:19;;;;;;;;;;;24.80;40.50;;;;;;1557760;74;1142;-72
2021/06/13 07:10:20;;;;;;;;;;;24.80;40.50;;;;;;1560976;74;1943;-70
2021/06/13 07:12:25;;;;;;;;;;;24.90;40.40;;;;;;1573451;74;788;-70
2021/06/13 07:14:26;;;;;;;;;;;24.90;40.20;;;;;;1560233;74;1773;-73
2021/06/13 07:16:28;;;;;;;;;;;24.90;40.20;;;;;;1568069;74;917;-70
2021/06/13 07:18:30;;;;;;;;;;;24.90;40.50;;;;;;1571060;74;1139;-70
2021/06/13 07:20:31;;;;;;;;;;;24.90;40.50;;;;;;1560752;74;818;-72
2021/06/13 07:22:34;;;;;;;;;;;25.00;40.40;;;;;;1573386;74;792;-70
2021/06/13 07:24:36;;;;;;;;;;;25.10;40.20;;;;;;1560370;74;836;-70
2021/06/13 07:26:38;;;;;;;;;;;25.10;40.10;;;;;;1567692;74;767;-70
2021/06/13 07:28:40;;;;;;;;;;;25.00;40.10;;;;;;1553545;74;1149;-70
2021/06/13 07:30:42;;;;;;;;;;;25.00;39.80;;;;;;1561792;74;1946;-70
2021/06/13 07:32:44;;;;;;;;;;;25.00;40.10;;;;;;1567060;74;754;-71
2021/06/13 07:34:45;;;;;;;;;;;25.00;40.00;;;;;;1576237;74;803;-72
2021/06/13 07:36:47;;;;;;;;;;;25.00;39.80;;;;;;1562977;74;790;-75
2021/06/13 07:38:49;;;;;;;;;;;25.00;39.80;;;;;;1574009;74;1136;-70
2021/06/13 07:40:51;;;;;;;;;;;25.10;39.90;;;;;;1570424;74;712;-70
2021/06/13 07:42:53;;;;;;;;;;;25.00;40.10;;;;;;1553270;74;923;-70
2021/06/13 07:44:55;;;;;;;;;;;25.00;39.90;;;;;;1573492;74;744;-74
2021/06/13 07:46:57;;;;;;;;;;;25.10;39.70;;;;;;1567155;74;759;-68
2021/06/13 07:48:59;;;;;;;;;;;25.00;39.20;;;;;;1567274;74;1144;-71
2021/06/13 07:51:01;;;;;;;;;;;25.00;39.20;;;;;;1573151;74;1977;-67
2021/06/13 07:53:03;;;;;;;;;;;25.00;38.90;;;;;;1569353;74;719;-68
2021/06/13 07:55:05;;;;;;;;;;;25.10;38.20;;;;;;1569833;74;962;-67
2021/06/13 07:57:07;;;;;;;;;;;25.10;38.20;;;;;;1561178;74;741;-67
2021/06/13 07:59:09;;;;;;;;;;;25.10;38.10;;;;;;1568484;74;1133;-67
2021/06/13 08:01:11;;;;;;;;;;;25.10;37.60;;;;;;1560918;74;734;-68
2021/06/13 08:03:13;;;;;;;;;;;25.00;37.40;;;;;;1567523;75;824;-67
2021/06/13 08:05:24;;;;;;;;;;;25.00;37.40;;;;;;1573085;74;782;-71
2021/06/13 08:07:19;;;;;;;;;;;25.00;37.50;;;;;;1564477;74;1514;-68
2021/06/13 08:09:20;;;;;;;;;;;25.00;37.30;;;;;;1564935;74;1168;-68
2021/06/13 08:11:22;;;;;;;;;;;25.00;37.70;;;;;;1567656;74;1950;-70
2021/06/13 08:13:24;;;;;;;;;;;24.90;37.60;;;;;;1566642;75;783;-68
2021/06/13 08:15:26;;;;;;;;;;;24.80;37.70;;;;;;1568780;74;794;-68
2021/06/13 08:17:28;;;;;;;;;;;24.80;37.80;;;;;;1543514;75;805;-68
2021/06/13 08:19:30;;;;;;;;;;;24.90;37.90;;;;;;1519741;76;1145;-68
2021/06/13 08:21:34;;;;;;;;;;;24.90;38.10;;;;;;1548128;75;799;-68
2021/06/13 08:23:36;;;;;;;;;;;24.90;38.20;;;;;;1515848;77;704;-68
2021/06/13 08:25:38;;;;;;;;;;;24.90;38.40;;;;;;1525583;76;687;-68
2021/06/13 08:27:40;;;;;;;;;;;24.80;38.70;;;;;;1539150;75;795;-70
2021/06/13 08:29:42;;;;;;;;;;;24.80;38.60;;;;;;1568350;74;1128;-69
2021/06/13 08:31:44;;;;;;;;;;;24.70;38.70;;;;;;1573677;74;1908;-67
2021/06/13 08:33:46;;;;;;;;;;;24.80;38.60;;;;;;1571810;74;797;-68
2021/06/13 08:35:48;;;;;;;;;;;24.80;38.60;;;;;;1575253;74;742;-70
2021/06/13 08:37:50;;;;;;;;;;;24.80;38.40;;;;;;1567564;74;829;-70
2021/06/13 08:39:52;;;;;;;;;;;24.80;38.60;;;;;;1571224;74;1109;-69
2021/06/13 08:41:53;;;;;;;;;;;24.80;38.60;;;;;;1566892;74;730;-68
2021/06/13 08:43:55;;;;;;;;;;;24.80;38.70;;;;;;1557917;74;807;-68
2021/06/13 08:45:57;;;;;;;;;;;24.80;38.50;;;;;;1567614;74;777;-68
2021/06/13 08:47:59;;;;;;;;;;;24.80;39.10;;;;;;1570673;74;676;-69
2021/06/13 08:50:01;;;;;;;;;;;24.70;39.10;;;;;;1567063;74;694;-69
2021/06/13 08:52:04;;;;;;;;;;;24.70;38.80;;;;;;1567176;74;1939;-68
2021/06/13 08:54:06;;;;;;;;;;;24.70;38.60;;;;;;1566783;74;801;-69
2021/06/13 08:56:08;;;;;;;;;;;24.80;38.40;;;;;;1556881;74;717;-70
2021/06/13 08:58:13;;;;;;;;;;;24.80;38.60;;;;;;1569067;74;1214;-69
2021/06/13 09:00:14;;;;;;;;;;;24.70;38.10;;;;;;1564566;74;1673;-70
2021/06/13 09:02:17;;;;;;;;;;;24.50;37.80;;;;;;1564182;74;815;-71
2021/06/13 09:04:19;;;;;;;;;;;24.50;37.70;;;;;;1562578;74;702;-71
2021/06/13 09:06:20;;;;;;;;;;;24.40;37.80;;;;;;1565956;74;657;-71
2021/06/13 09:08:22;;;;;;;;;;;24.40;38.10;;;;;;1576166;74;1129;-70
2021/06/13 09:10:26;;;;;;;;;;;24.30;38.30;;;;;;1564484;74;699;-70
2021/06/13 09:12:28;;;;;;;;;;;24.20;38.40;;;;;;1566440;74;1917;-72
2021/06/13 09:14:31;;;;;;;;;;;24.10;38.40;;;;;;1555163;76;1175;-71
2021/06/13 09:16:34;;;;;;;;;;;24.00;38.20;;;;;;1560073;74;747;-69
2021/06/13 09:18:39;;;;;;;;;;;24.10;38.50;;;;;;1563246;74;1142;-66
2021/06/13 09:20:43;;;;;;;;;;;24.00;38.60;;;;;;1569322;74;790;-70
2021/06/13 09:22:46;;;;;;;;;;;24.00;38.70;;;;;;1572139;74;1527;-70
2021/06/13 09:24:48;;;;;;;;;;;23.90;38.90;;;;;;1566527;74;1797;-66
2021/06/13 09:26:52;;;;;;;;;;;24.10;39.30;;;;;;1566068;74;793;-65
2021/06/13 09:28:54;;;;;;;;;;;24.10;40.00;;;;;;1566548;74;1193;-69
2021/06/13 09:30:56;;;;;;;;;;;24.20;39.60;;;;;;1570620;74;1927;-67
2021/06/13 09:33:03;;;;;;;;;;;24.20;39.60;;;;;;1576627;74;804;-69
2021/06/13 09:35:21;;;;;;;;;;;24.30;39.20;;;;;;1587741;74;953;-67
2021/06/13 09:37:23;;;;;;;;;;;24.30;38.90;;;;;;1560693;74;1193;-67
2021/06/13 09:39:26;;;;;;;;;;;24.40;38.90;;;;;;1579242;74;1157;-72
2021/06/13 09:41:27;;;;;;;;;;;24.40;38.90;;;;;;1569420;74;771;-67
2021/06/13 09:43:30;;;;;;;;;;;24.30;39.10;;;;;;1587443;74;717;-67
2021/06/13 09:45:32;;;;;;;;;;;24.40;39.20;;;;;;1589649;74;715;-69
2021/06/13 09:47:34;;;;;;;;;;;24.40;38.40;;;;;;1574699;74;807;-67
2021/06/13 09:49:45;;;;;;;;;;;24.40;38.30;;;;;;1583487;74;1153;-67
2021/06/13 09:51:52;;;;;;;;;;;24.30;38.50;;;;;;1576534;74;1942;-65
2021/06/13 09:53:55;;;;;;;;;;;24.30;38.70;;;;;;1578617;74;800;-67
2021/06/13 09:56:02;;;;;;;;;;;24.40;39.20;;;;;;1575014;74;745;-69
2021/06/13 09:58:08;;;;;;;;;;;24.40;39.20;;;;;;1578856;74;1309;-67
2021/06/13 10:00:29;;;;;;;;;;;24.50;39.40;;;;;;1582726;74;785;-68
2021/06/13 10:02:31;;;;;;;;;;;24.40;39.50;;;;;;1577448;74;782;-67
2021/06/13 10:04:33;;;;;;;;;;;24.50;39.50;;;;;;1575398;74;775;-68
2021/06/13 10:06:36;;;;;;;;;;;24.40;38.60;;;;;;1571560;74;790;-68
2021/06/13 10:08:38;;;;;;;;;;;24.50;38.40;;;;;;1571245;74;1145;-67
2021/06/13 10:10:43;;;;;;;;;;;24.40;38.10;;;;;;1574460;74;809;-69
2021/06/13 10:12:56;;;;;;;;;;;24.40;38.10;;;;;;1579786;74;1918;-68
2021/06/13 10:14:58;;;;;;;;;;;24.40;38.10;;;;;;1565645;74;1182;-68
2021/06/13 10:17:00;;;;;;;;;;;24.40;38.10;;;;;;1546903;75;756;-71
2021/06/13 10:19:03;;;;;;;;;;;24.40;38.20;;;;;;1586292;74;1135;-65
2021/06/13 10:21:08;;;;;;;;;;;24.30;38.80;;;;;;1572789;74;729;-67
2021/06/13 10:23:10;;;;;;;;;;;24.40;38.90;;;;;;1569864;74;741;-67
2021/06/13 10:25:12;;;;;;;;;;;24.40;38.60;;;;;;1565272;74;800;-67
2021/06/13 10:27:17;;;;;;;;;;;24.40;39.10;;;;;;1579142;74;748;-67
2021/06/13 10:29:20;;;;;;;;;;;24.40;38.80;;;;;;1555560;74;1131;-68
2021/06/13 10:31:22;;;;;;;;;;;24.30;38.30;;;;;;1579198;74;1911;-67
2021/06/13 10:33:25;;;;;;;;;;;24.40;38.40;;;;;;1577930;74;771;-67
2021/06/13 10:35:26;;;;;;;;;;;24.40;38.30;;;;;;1569394;74;740;-67
2021/06/13 10:37:28;;;;;;;;;;;24.40;38.60;;;;;;1578872;74;794;-65
2021/06/13 10:39:31;;;;;;;;;;;24.40;38.50;;;;;;1564216;74;1188;-65
2021/06/13 10:41:33;;;;;;;;;;;24.40;38.60;;;;;;1581912;74;771;-68
2021/06/13 10:43:35;;;;;;;;;;;24.30;38.60;;;;;;1579305;74;781;-68
2021/06/13 10:45:37;;;;;;;;;;;24.30;38.10;;;;;;1572222;74;712;-69
2021/06/13 10:47:39;;;;;;;;;;;24.30;38.20;;;;;;1576614;74;1089;-67
2021/06/13 10:49:42;;;;;;;;;;;24.30;37.80;;;;;;1568646;72;223219;-66
2021/06/13 10:51:44;;;;;;;;;;;24.40;37.70;;;;;;1569595;74;1932;-66
2021/06/13 10:53:46;;;;;;;;;;;24.30;37.60;;;;;;1554255;75;745;-65
2021/06/13 10:55:49;;;;;;;;;;;24.30;37.10;;;;;;1571088;74;776;-66
2021/06/13 10:57:53;;;;;;;;;;;24.30;37.10;;;;;;1561634;74;747;-67
2021/06/13 10:59:59;;;;;;;;;;;24.20;36.80;;;;;;1568790;74;1196;-68
2021/06/13 11:02:08;;;;;;;;;;;24.20;36.30;;;;;;1565272;74;757;-68
2021/06/13 11:04:08;;;;;;;;;;;24.20;36.10;;;;;;1558249;74;1626;-70
2021/06/13 11:06:11;;;;;;;;;;;24.20;35.60;;;;;;1569876;74;676;-65
2021/06/13 11:08:13;;;;;;;;;;;24.20;35.80;;;;;;1559458;74;1426;-66
2021/06/13 11:10:19;;;;;;;;;;;24.20;35.60;;;;;;1561035;74;1110;-67
2021/06/13 11:12:39;;;;;;;;;;;24.20;35.40;;;;;;1560692;74;1925;-66
2021/06/13 11:14:42;;;;;;;;;;;24.20;35.20;;;;;;1568507;74;830;-66
2021/06/13 11:16:44;;;;;;;;;;;24.20;35.30;;;;;;1565172;74;1806;-66
2021/06/13 11:18:46;;;;;;;;;;;24.20;35.50;;;;;;1562425;74;1140;-67
2021/06/13 11:21:05;;;;;;;;;;;24.10;35.70;;;;;;1564146;74;802;-68
2021/06/13 11:23:06;;;;;;;;;;;24.10;35.50;;;;;;1563904;74;1728;-68
2021/06/13 11:25:10;;;;;;;;;;;24.10;35.50;;;;;;1563795;74;846;-65
2021/06/13 11:27:11;;;;;;;;;;;24.10;35.60;;;;;;1560944;74;1983;-66
2021/06/13 11:29:14;;;;;;;;;;;24.00;35.30;;;;;;1550413;74;1146;-66
2021/06/13 11:31:17;;;;;;;;;;;24.00;35.70;;;;;;1570189;74;784;-65
2021/06/13 11:33:39;;;;;;;;;;;24.00;35.70;;;;;;1559657;74;1937;-67
2021/06/13 11:35:45;;;;;;;;;;;24.00;35.60;;;;;;1577668;74;754;-66
2021/06/13 11:37:47;;;;;;;;;;;24.00;35.70;;;;;;1560255;74;855;-67
2021/06/13 11:39:54;;;;;;;;;;;23.90;35.40;;;;;;1558508;74;1170;-63
2021/06/13 11:41:58;;;;;;;;;;;23.90;36.30;;;;;;1576463;74;1629;-66
2021/06/13 11:44:04;;;;;;;;;;;24.00;36.20;;;;;;1583448;74;1829;-67
2021/06/13 11:46:06;;;;;;;;;;;24.00;36.00;;;;;;1583989;74;757;-67
2021/06/13 11:48:19;;;;;;;;;;;23.90;35.80;;;;;;1571342;74;793;-70
2021/06/13 11:50:21;;;;;;;;;;;24.00;34.90;;;;;;1569185;74;1226;-67
2021/06/13 11:52:24;;;;;;;;;;;24.10;35.00;;;;;;1580688;73;1965;-68
2021/06/13 11:54:39;;;;;;;;;;;23.90;34.20;;;;;;1567799;74;1627;-67
2021/06/13 11:56:44;;;;;;;;;;;24.00;34.20;;;;;;1563173;74;724;-67
2021/06/13 11:58:46;;;;;;;;;;;23.90;34.30;;;;;;1566069;74;1146;-66
2021/06/13 12:00:47;;;;;;;;;;;23.90;34.50;;;;;;1528944;77;1037;-66
2021/06/13 12:02:51;;;;;;;;;;;23.90;33.80;;;;;;1561780;74;742;-66
2021/06/13 12:04:53;;;;;;;;;;;23.90;33.50;;;;;;1533888;76;1384;-67
2021/06/13 12:06:55;;;;;;;;;;;23.90;33.20;;;;;;1584380;74;794;-68
2021/06/13 12:08:58;;;;;;;;;;;23.80;33.40;;;;;;1559378;74;1141;-66
2021/06/13 12:11:00;;;;;;;;;;;23.90;33.10;;;;;;1562174;74;788;-66
2021/06/13 12:13:05;;;;;;;;;;;23.90;33.00;;;;;;1564545;74;1942;-66