Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:26;;;;;;;35.50;20.08;;;;;;;4.84;100.00;98419.28;10347772;28;20046;-77
2022/12/21 00:05:27;;;;;;;39.47;19.85;;;;;;;4.58;100.00;98407.31;10358257;28;20538;-78
2022/12/21 00:10:28;;;;;;;40.72;22.42;;;;;;;4.50;100.00;98403.41;10383426;28;20038;-77
2022/12/21 00:15:28;;;;;;;39.47;20.05;;;;;;;4.88;100.00;98390.25;10365882;28;20641;-77
2022/12/21 00:20:29;;;;;;;39.75;20.92;;;;;;;4.74;100.00;98381.38;10349615;28;20597;-77
2022/12/21 00:25:29;;;;;;;39.72;20.63;;;;;;;4.95;100.00;98385.41;10346394;28;20046;-76
2022/12/21 00:30:30;;;;;;;36.15;20.15;;;;;;;4.90;100.00;98384.66;10340587;28;20054;-77
2022/12/21 00:35:31;;;;;;;41.08;20.90;;;;;;;5.24;100.00;98379.22;10353601;28;20124;-78
2022/12/21 00:40:32;;;;;;;35.38;19.30;;;;;;;5.05;100.00;98371.19;10358952;28;20045;-78
2022/12/21 00:45:32;;;;;;;41.33;19.55;;;;;;;5.21;100.00;98361.97;10358459;28;20030;-77
2022/12/21 00:50:33;;;;;;;41.72;21.08;;;;;;;5.18;100.00;98356.41;10351739;28;20041;-78
2022/12/21 00:55:35;;;;;;;34.60;18.92;;;;;;;5.22;100.00;98342.25;10354037;28;20487;-77
2022/12/21 01:00:35;;;;;;;38.63;20.92;;;;;;;5.42;100.00;98354.50;10357964;28;20046;-77
2022/12/21 01:05:36;;;;;;;39.53;22.95;;;;;;;5.49;100.00;98354.16;10350777;28;20057;-79
2022/12/21 01:10:36;;;;;;;50.35;24.13;;;;;;;5.41;100.00;98360.91;10352545;28;20050;-78
2022/12/21 01:15:45;;;;;;;40.35;21.85;;;;;;;5.26;100.00;98350.44;10350972;28;20057;-78
2022/12/21 01:20:48;;;;;;;39.97;21.95;;;;;;;5.25;100.00;98354.97;10369929;28;20046;-77
2022/12/21 01:25:51;;;;;;;41.40;21.65;;;;;;;5.41;100.00;98361.69;10368036;28;20738;-76
2022/12/21 01:30:52;;;;;;;41.97;22.60;;;;;;;5.30;100.00;98360.25;10355783;28;20051;-76
2022/12/21 01:35:52;;;;;;;44.10;22.10;;;;;;;5.13;100.00;98374.03;10358342;28;20039;-76
2022/12/21 01:40:54;;;;;;;44.67;21.00;;;;;;;5.12;100.00;98375.09;10369636;28;20493;-77
2022/12/21 01:45:55;;;;;;;47.35;23.48;;;;;;;5.05;100.00;98373.84;10369451;28;20043;-77
2022/12/21 01:51:01;;;;;;;48.97;23.05;;;;;;;5.05;100.00;98366.66;10349742;28;20179;-77
2022/12/21 01:56:04;;;;;;;49.83;23.50;;;;;;;5.02;100.00;98366.44;10358290;28;20053;-78
2022/12/21 02:01:06;;;;;;;46.88;22.70;;;;;;;5.25;100.00;98352.31;10374299;28;20057;-77
2022/12/21 02:06:10;;;;;;;51.92;24.60;;;;;;;5.33;100.00;98359.66;10380234;28;20100;-77
2022/12/21 02:11:11;;;;;;;50.45;24.73;;;;;;;5.26;100.00;98366.41;10364534;28;20042;-77
2022/12/21 02:16:22;;;;;;;54.05;24.65;;;;;;;5.24;100.00;98348.06;10358467;28;20042;-77
2022/12/21 02:21:27;;;;;;;47.80;25.88;;;;;;;5.37;100.00;98347.34;10355836;28;20053;-77
2022/12/21 02:26:50;;;;;;;47.33;24.33;;;;;;;5.35;100.00;98340.75;10361026;28;20049;-77
2022/12/21 02:32:17;;;;;;;46.50;23.80;;;;;;;5.47;100.00;98337.66;10355165;28;20046;-78
2022/12/21 02:37:41;;;;;;;47.83;23.92;;;;;;;5.30;100.00;98336.31;10352317;28;20049;-77
2022/12/21 02:48:26;;;;;;;44.63;23.73;;;;;;;5.29;100.00;98331.25;10372013;28;20065;-78
2022/12/21 02:53:34;;;;;;;48.72;25.10;;;;;;;5.25;100.00;98338.22;10364443;28;20704;-79
2022/12/21 02:58:35;;;;;;;48.08;24.85;;;;;;;5.34;100.00;98321.31;10352754;28;20043;-79
2022/12/21 03:03:48;;;;;;;52.67;25.63;;;;;;;5.42;100.00;98328.66;10378539;28;20054;-78
2022/12/21 03:08:55;;;;;;;54.05;27.02;;;;;;;5.49;100.00;98311.56;10360059;28;20047;-82
2022/12/21 03:14:09;;;;;;;54.03;25.35;;;;;;;5.49;100.00;98308.91;10367850;28;20124;-80
2022/12/21 03:19:40;;;;;;;54.17;24.60;;;;;;;5.55;100.00;98297.06;10354688;28;20050;-81
2022/12/21 03:24:53;;;;;;;54.92;25.17;;;;;;;5.63;100.00;98291.09;10349885;28;20402;-77
2022/12/21 03:30:02;;;;;;;49.92;23.67;;;;;;;5.62;100.00;98300.16;10349467;28;20108;-78
2022/12/21 03:35:09;;;;;;;47.97;25.52;;;;;;;5.73;100.00;98288.28;10369410;28;20041;-78
2022/12/21 03:40:17;;;;;;;46.78;26.25;;;;;;;5.89;100.00;98294.94;10351678;28;20065;-79
2022/12/21 03:45:23;;;;;;;47.42;24.95;;;;;;;5.85;100.00;98280.63;10388566;28;20029;-77
2022/12/21 03:50:28;;;;;;;50.83;24.63;;;;;;;5.93;100.00;98271.97;10402912;28;20022;-78
2022/12/21 03:55:33;;;;;;;49.60;24.75;;;;;;;6.16;100.00;98264.16;10409984;28;20092;-78
2022/12/21 04:00:50;;;;;;;43.63;23.65;;;;;;;5.98;100.00;98269.25;10371939;28;20035;-80
2022/12/21 04:05:59;;;;;;;47.10;23.23;;;;;;;5.99;100.00;98262.03;10376322;28;20111;-79
2022/12/21 04:10:59;;;;;;;49.15;23.48;;;;;;;5.89;100.00;98268.31;10390653;28;20095;-80
2022/12/21 04:16:03;;;;;;;49.28;25.77;;;;;;;5.79;100.00;98259.69;10369130;28;20041;-81
2022/12/21 04:21:04;;;;;;;61.08;25.52;;;;;;;5.86;100.00;98266.25;10345521;28;20049;-79
2022/12/21 04:31:23;;;;;;;51.20;25.67;;;;;;;5.94;100.00;98265.59;10375385;28;20096;-78
2022/12/21 04:41:43;;;;;;;51.05;24.95;;;;;;;5.81;100.00;98260.97;10390459;28;20061;-80
2022/12/21 04:46:43;;;;;;;51.10;24.35;;;;;;;5.89;100.00;98264.84;10359958;28;20058;-80
2022/12/21 04:51:44;;;;;;;46.70;24.50;;;;;;;6.05;100.00;98255.56;10356997;28;20121;-80
2022/12/21 04:56:44;;;;;;;56.75;25.70;;;;;;;6.02;100.00;98247.34;10359987;28;20058;-81
2022/12/21 05:01:45;;;;;;;52.15;25.70;;;;;;;6.06;100.00;98248.34;10357890;28;20050;-80
2022/12/21 05:06:46;;;;;;;47.03;25.52;;;;;;;5.98;100.00;98247.16;10386867;28;20517;-79
2022/12/21 05:11:46;;;;;;;50.20;26.95;;;;;;;5.99;100.00;98236.19;10391991;28;20069;-78
2022/12/21 05:16:47;;;;;;;54.28;25.63;;;;;;;5.97;100.00;98241.03;10400934;28;20051;-79
2022/12/21 05:21:48;;;;;;;55.20;26.40;;;;;;;6.10;100.00;98238.66;10343319;28;20101;-79
2022/12/21 05:26:48;;;;;;;50.10;26.27;;;;;;;6.16;100.00;98237.50;10362814;28;20120;-79
2022/12/21 05:31:49;;;;;;;47.70;24.73;;;;;;;6.46;100.00;98241.47;10362667;28;20084;-77
2022/12/21 05:36:50;;;;;;;58.35;26.15;;;;;;;6.45;100.00;98240.69;10360519;28;20046;-78
2022/12/21 05:41:50;;;;;;;49.97;25.95;;;;;;;6.44;100.00;98233.75;10360535;28;20154;-79
2022/12/21 05:46:52;;;;;;;46.95;23.30;;;;;;;6.49;100.00;98230.19;10355414;28;20070;-77
2022/12/21 05:51:52;;;;;;;50.45;25.60;;;;;;;6.48;100.00;98236.63;10366718;28;20045;-78
2022/12/21 05:56:53;;;;;;;52.65;25.88;;;;;;;6.59;100.00;98231.91;10358554;28;20050;-78
2022/12/21 06:01:53;;;;;;;49.03;24.90;;;;;;;6.66;100.00;98238.38;10363156;28;20077;-78
2022/12/21 06:06:54;;;;;;;48.63;25.65;;;;;;;6.78;100.00;98232.56;10371433;28;20061;-80
2022/12/21 06:11:55;;;;;;;52.30;24.42;;;;;;;6.87;100.00;98243.31;10389985;28;20038;-79
2022/12/21 06:16:55;;;;;;;49.42;24.63;;;;;;;6.83;100.00;98243.09;10411313;28;20030;-79
2022/12/21 06:21:56;;;;;;;46.70;24.48;;;;;;;6.94;100.00;98244.47;10363046;28;20382;-79
2022/12/21 06:26:56;;;;;;;49.97;24.60;;;;;;;6.70;100.00;98252.72;10361841;28;20042;-78
2022/12/21 06:31:57;;;;;;;47.67;24.58;;;;;;;6.84;100.00;98252.69;10360770;28;20050;-81
2022/12/21 06:36:59;;;;;;;53.05;26.40;;;;;;;6.87;100.00;98251.31;10359192;28;20078;-80
2022/12/21 06:41:59;;;;;;;46.65;26.02;;;;;;;6.95;100.00;98248.75;10373626;28;20065;-79
2022/12/21 06:47:01;;;;;;;52.63;25.33;;;;;;;6.88;100.00;98250.22;10364440;28;20069;-80
2022/12/21 06:52:02;;;;;;;45.47;24.73;;;;;;;7.15;100.00;98247.50;10366596;28;20482;-78
2022/12/21 06:57:03;;;;;;;54.15;25.88;;;;;;;7.15;100.00;98247.50;10355072;28;20034;-79
2022/12/21 07:02:03;;;;;;;49.42;25.15;;;;;;;7.08;100.00;98253.25;10350838;28;20052;-81
2022/12/21 07:07:07;;;;;;;46.83;26.08;;;;;;;7.20;100.00;98251.94;10354302;28;20041;-81
2022/12/21 07:12:09;;;;;;;51.60;25.00;;;;;;;7.17;100.00;98260.53;10368393;28;20513;-82
2022/12/21 07:17:09;;;;;;;49.00;25.15;;;;;;;7.48;100.00;98272.09;10354429;28;20496;-82
2022/12/21 07:22:11;;;;;;;43.05;23.83;;;;;;;7.48;100.00;98272.09;10359510;28;20168;-82
2022/12/21 07:27:12;;;;;;;44.67;23.45;;;;;;;7.51;100.00;98271.53;10356262;28;20615;-84
2022/12/21 07:32:13;;;;;;;60.67;27.15;;;;;;;7.59;100.00;98278.00;10364281;28;20105;-81
2022/12/21 07:37:16;;;;;;;42.22;23.23;;;;;;;7.65;100.00;98282.13;10349318;28;20054;-79
2022/12/21 07:42:18;;;;;;;50.22;25.80;;;;;;;7.65;100.00;98282.13;10368148;28;20489;-80
2022/12/21 07:47:39;;;;;;;46.83;24.60;;;;;;;7.51;100.00;98284.09;10358119;28;20146;-79
2022/12/21 07:52:40;;;;;;;42.38;23.02;;;;;;;7.52;100.00;98283.00;10355126;28;20478;-78
2022/12/21 07:57:41;;;;;;;45.58;24.42;;;;;;;7.52;100.00;98283.00;10358985;28;20486;-78
2022/12/21 08:02:41;;;;;;;45.38;22.85;;;;;;;7.64;100.00;98285.91;10351622;28;20051;-80
2022/12/21 08:07:42;;;;;;;44.90;23.88;;;;;;;7.72;100.00;98287.06;10354971;28;20038;-81
2022/12/21 08:12:42;;;;;;;49.53;23.42;;;;;;;7.68;100.00;98282.34;10366362;28;20390;-80
2022/12/21 08:17:43;;;;;;;43.38;24.35;;;;;;;7.69;100.00;98291.13;10365532;28;20112;-78
2022/12/21 08:22:44;;;;;;;41.03;22.20;;;;;;;7.62;100.00;98290.75;10376037;28;20053;-78
2022/12/21 08:27:44;;;;;;;48.70;24.50;;;;;;;7.57;100.00;98296.22;10403897;28;20105;-78
2022/12/21 08:32:45;;;;;;;47.95;25.45;;;;;;;7.70;100.00;98301.50;10411857;28;20030;-80
2022/12/21 08:37:46;;;;;;;40.80;22.83;;;;;;;7.78;100.00;98294.66;10380658;28;20043;-82
2022/12/21 08:42:46;;;;;;;43.53;22.30;;;;;;;8.11;100.00;98291.72;10392070;28;20050;-81
2022/12/21 08:47:48;;;;;;;45.85;24.77;;;;;;;8.38;100.00;98296.91;10369063;28;20046;-80
2022/12/21 08:52:49;;;;;;;43.90;24.75;;;;;;;8.45;100.00;98294.59;10360133;28;20050;-79
2022/12/21 08:57:51;;;;;;;45.28;23.75;;;;;;;8.64;100.00;98289.00;10373027;28;20061;-78
2022/12/21 09:02:51;;;;;;;41.85;24.17;;;;;;;8.65;100.00;98300.50;10369080;28;20050;-81
2022/12/21 09:07:52;;;;;;;47.00;23.40;;;;;;;8.45;100.00;98301.81;10366160;28;20054;-79
2022/12/21 09:12:54;;;;;;;48.28;24.83;;;;;;;8.87;100.00;98286.22;10364795;28;20054;-79
2022/12/21 09:17:55;;;;;;;47.15;25.83;;;;;;;8.74;100.00;98298.63;10351836;28;20050;-80
2022/12/21 09:22:56;;;;;;;43.33;23.17;;;;;;;8.21;100.00;98302.13;10344815;28;20449;-79
2022/12/21 09:28:01;;;;;;;44.08;23.50;;;;;;;8.27;100.00;98307.06;10382804;28;20491;-80
2022/12/21 09:33:03;;;;;;;43.63;23.25;;;;;;;8.17;100.00;98310.00;10367045;28;20120;-79
2022/12/21 09:38:04;;;;;;;38.00;21.42;;;;;;;8.12;100.00;98309.31;10364027;28;20121;-80
2022/12/21 09:43:32;;;;;;;39.70;21.77;;;;;;;8.37;100.00;98300.69;10356592;28;20042;-79
2022/12/21 09:48:55;;;;;;;39.85;23.75;;;;;;;8.49;100.00;98286.72;10365414;28;20148;-80
2022/12/21 09:54:12;;;;;;;41.25;24.38;;;;;;;8.79;100.00;98287.81;10361311;28;20069;-80
2022/12/21 09:59:15;;;;;;;36.78;20.45;;;;;;;8.69;100.00;98278.16;10360082;28;20988;-80
2022/12/21 10:04:17;;;;;;;;;;;;;;;8.77;100.00;98288.09;10361324;28;20046;-80
2022/12/21 10:09:33;;;;;;;39.53;22.05;;;;;;;8.99;100.00;98281.88;10365575;28;19921;-79
2022/12/21 10:14:50;;;;;;;40.33;21.98;;;;;;;8.56;100.00;98279.06;10365640;28;20045;-79
2022/12/21 10:20:02;;;;;;;42.63;22.58;;;;;;;8.82;100.00;98268.44;10371127;28;20064;-80
2022/12/21 10:25:22;;;;;;;36.35;20.75;;;;;;;8.88;100.00;98271.78;10355971;28;20044;-80
2022/12/21 10:30:23;;;;;;;38.80;22.40;;;;;;;8.73;100.00;98270.31;10357928;28;20049;-79
2022/12/21 10:35:38;;;;;;;37.03;20.80;;;;;;;9.05;100.00;98269.09;10359652;28;20421;-81
2022/12/21 10:40:39;;;;;;;40.70;23.45;;;;;;;9.09;100.00;98260.16;10381544;28;20066;-83
2022/12/21 10:45:40;;;;;;;34.50;21.33;;;;;;;9.12;100.00;98261.41;10382887;28;20054;-80
2022/12/21 10:50:44;;;;;;;38.92;24.02;;;;;;;9.13;100.00;98261.09;10371954;28;20124;-82
2022/12/21 10:55:45;;;;;;;36.75;22.48;;;;;;;8.95;100.00;98251.44;10363486;28;20046;-81
2022/12/21 11:01:00;;;;;;;39.35;23.00;;;;;;;8.96;100.00;98254.91;10356693;28;20054;-81
2022/12/21 11:06:16;;;;;;;42.50;22.08;;;;;;;9.26;100.00;98256.69;10352385;28;20105;-80
2022/12/21 11:11:28;;;;;;;39.50;21.80;;;;;;;9.53;100.00;98260.16;10364756;28;20061;-81
2022/12/21 11:16:31;;;;;;;41.88;22.40;;;;;;;9.48;100.00;98249.59;10360268;28;20046;-82
2022/12/21 11:21:37;;;;;;;38.13;22.67;;;;;;;9.52;100.00;98248.66;10372536;28;20046;-79
2022/12/21 11:26:57;;;;;;;37.60;21.77;;;;;;;9.36;100.00;98243.00;10367082;28;20057;-79
2022/12/21 11:32:10;;;;;;;42.10;24.15;;;;;;;9.49;100.00;98248.50;10373894;28;20060;-79
2022/12/21 11:37:22;;;;;;;35.72;21.23;;;;;;;9.61;100.00;98241.41;10364205;28;20041;-78
2022/12/21 11:42:24;;;;;;;40.78;23.00;;;;;;;9.76;100.00;98240.13;10368140;28;20052;-78
2022/12/21 11:47:44;;;;;;;36.38;21.88;;;;;;;9.85;100.00;98221.34;10355005;28;20119;-78
2022/12/21 11:52:58;;;;;;;39.58;23.05;;;;;;;9.73;100.00;98234.63;10348117;28;20375;-78
2022/12/21 11:58:42;;;;;;;36.13;21.13;;;;;;;10.03;100.00;98233.59;10356002;28;20042;-81
2022/12/21 12:03:53;;;;;;;41.80;22.73;;;;;;;9.53;100.00;98226.13;10320082;28;20449;-80
2022/12/21 12:09:30;;;;;;;36.25;22.70;;;;;;;9.57;100.00;98228.94;10354198;28;20406;-79
2022/12/21 12:14:33;;;;;;;44.17;25.00;;;;;;;9.81;100.00;98229.22;10356087;28;20494;-79
2022/12/21 12:19:55;;;;;;;;;;;;;;;9.99;100.00;98227.31;10355020;28;20044;-81
2022/12/21 12:25:44;;;;;;;38.35;22.40;;;;;;;10.21;100.00;98223.59;10352172;28;19925;-80
2022/12/21 12:31:13;;;;;;;31.85;20.48;;;;;;;10.05;100.00;98211.81;10352069;28;20060;-80
2022/12/21 12:36:22;;;;;;;29.70;18.95;;;;;;;9.97;100.00;98208.84;10357896;28;20069;-81
2022/12/21 12:41:52;;;;;;;35.17;19.65;;;;;;;10.20;100.00;98211.28;10360508;28;20448;-80
2022/12/21 12:47:11;;;;;;;28.17;18.10;;;;;;;10.40;100.00;98207.13;10368111;28;20045;-81
2022/12/21 12:52:34;;;;;;;29.42;17.98;;;;;;;10.07;100.00;98210.41;10358684;28;20748;-80
2022/12/21 12:57:46;;;;;;;30.23;18.88;;;;;;;10.01;100.00;98206.31;10359026;28;20123;-80
2022/12/21 13:02:59;;;;;;;29.53;19.47;;;;;;;10.17;100.00;98211.94;10372504;28;20119;-81
2022/12/21 13:08:34;;;;;;;35.47;20.90;;;;;;;10.11;100.00;98223.94;10375764;28;20626;-79
2022/12/21 13:13:37;;;;;;;28.10;18.02;;;;;;;10.37;100.00;98199.75;10373154;28;20042;-78
2022/12/21 13:18:51;;;;;;;24.70;17.50;;;;;;;10.34;100.00;98195.81;10413150;28;20077;-77
2022/12/21 13:24:05;;;;;;;28.05;17.95;;;;;;;10.49;100.00;98192.56;10367843;28;20053;-79
2022/12/21 13:29:23;;;;;;;21.05;15.68;;;;;;;10.50;100.00;98188.75;10362044;28;20332;-77
2022/12/21 13:35:05;;;;;;;26.85;16.52;;;;;;;10.62;100.00;98208.78;10362056;28;20236;-77
2022/12/21 13:40:16;;;;;;;24.30;16.73;;;;;;;10.72;100.00;98201.13;10349055;28;20224;-74
2022/12/21 13:45:36;;;;;;;24.35;15.65;;;;;;;10.99;100.00;98205.22;10366163;28;20046;-75
2022/12/21 13:51:17;;;;;;;24.33;15.38;;;;;;;11.25;100.00;98202.34;10365915;28;20058;-79
2022/12/21 13:56:34;;;;;;;21.00;13.98;;;;;;;11.00;100.00;98204.09;10341527;28;20058;-79
2022/12/21 14:01:45;;;;;;;17.95;12.73;;;;;;;11.03;100.00;98195.38;10373456;28;20053;-77
2022/12/21 14:07:08;;;;;;;18.45;12.93;;;;;;;10.84;100.00;98197.72;10368893;28;20045;-78
2022/12/21 14:12:26;;;;;;;18.05;12.13;;;;;;;10.90;100.00;98190.28;10367643;28;20095;-79
2022/12/21 14:17:31;;;;;;;20.58;12.77;;;;;;;10.91;100.00;98179.22;10363216;28;20034;-77
2022/12/21 14:22:32;;;;;;;18.30;12.82;;;;;;;11.23;100.00;98179.56;10359966;28;20083;-83
2022/12/21 14:27:33;;;;;;;20.48;13.07;;;;;;;11.07;100.00;98180.19;10384823;28;20643;-79
2022/12/21 14:32:34;;;;;;;16.90;12.05;;;;;;;11.17;100.00;98194.34;10379500;28;20045;-81
2022/12/21 14:37:36;;;;;;;20.63;13.95;;;;;;;11.10;100.00;98192.97;10376740;28;20054;-78
2022/12/21 14:42:51;;;;;;;20.67;13.52;;;;;;;10.97;100.00;98191.34;10410892;28;20117;-78
2022/12/21 14:48:22;;;;;;;19.85;12.70;;;;;;;10.90;100.00;98183.00;10411834;28;20038;-80
2022/12/21 14:53:33;;;;;;;17.10;12.98;;;;;;;10.68;100.00;98196.72;10374201;28;20216;-80
2022/12/21 14:58:36;;;;;;;21.25;13.48;;;;;;;10.56;100.00;98197.44;10382729;28;20038;-78
2022/12/21 15:03:53;;;;;;;22.17;12.75;;;;;;;10.51;100.00;98197.59;10356366;28;20058;-81
2022/12/21 15:08:54;;;;;;;21.52;14.23;;;;;;;10.48;100.00;98211.69;10362886;28;20145;-79
2022/12/21 15:14:01;;;;;;;19.60;13.07;;;;;;;10.57;100.00;98209.72;10375668;28;20050;-78
2022/12/21 15:19:09;;;;;;;20.50;13.82;;;;;;;10.37;100.00;98199.75;10367558;28;20054;-81
2022/12/21 15:24:28;;;;;;;18.60;12.85;;;;;;;10.23;100.00;98208.78;10395962;28;20026;-80
2022/12/21 15:29:44;;;;;;;20.75;13.55;;;;;;;10.26;100.00;98210.06;10397041;28;20045;-81
2022/12/21 15:34:53;;;;;;;19.88;12.25;;;;;;;10.37;100.00;98205.88;10388549;28;20047;-82
2022/12/21 15:40:01;;;;;;;17.08;12.02;;;;;;;10.24;100.00;98212.25;10386796;28;20104;-83
2022/12/21 15:45:18;;;;;;;19.73;12.50;;;;;;;9.96;100.00;98217.19;10378418;28;20053;-83
2022/12/21 15:50:33;;;;;;;21.63;14.07;;;;;;;10.01;100.00;98211.69;10377499;28;20046;-85
2022/12/21 15:55:37;;;;;;;21.33;14.35;;;;;;;10.05;100.00;98214.50;10360972;28;20047;-85
2022/12/21 16:00:45;;;;;;;21.48;14.63;;;;;;;9.85;100.00;98221.34;10354943;28;20696;-78
2022/12/21 16:06:00;;;;;;;20.45;14.20;;;;;;;9.80;100.00;98224.19;10361205;28;20045;-78
2022/12/21 16:11:25;;;;;;;18.15;13.15;;;;;;;10.04;100.00;98219.06;10370122;28;20038;-78
2022/12/21 16:16:26;;;;;;;21.45;13.88;;;;;;;10.08;100.00;98225.38;10353587;28;20034;-78
2022/12/21 16:21:32;;;;;;;17.90;12.93;;;;;;;10.18;100.00;98227.72;10356239;28;20136;-79
2022/12/21 16:26:36;;;;;;;20.52;14.02;;;;;;;10.31;100.00;98228.63;10365179;28;20203;-82
2022/12/21 16:31:36;;;;;;;24.52;14.90;;;;;;;10.19;100.00;98225.81;10373153;28;20045;-81
2022/12/21 16:36:37;;;;;;;22.20;14.43;;;;;;;10.09;100.00;98220.81;10362714;28;20133;-80
2022/12/21 16:41:38;;;;;;;19.20;14.63;;;;;;;10.17;100.00;98210.06;10368474;28;20112;-80
2022/12/21 16:46:39;;;;;;;22.15;14.57;;;;;;;10.18;100.00;98200.09;10364331;28;20074;-80
2022/12/21 16:51:40;;;;;;;21.85;14.93;;;;;;;9.99;100.00;98211.22;10363569;28;20078;-79
2022/12/21 16:57:10;;;;;;;26.77;15.95;;;;;;;9.77;100.00;98204.16;10359468;28;20042;-80
2022/12/21 17:02:18;;;;;;;22.40;15.13;;;;;;;9.73;100.00;98223.88;10351241;28;20537;-80
2022/12/21 17:07:32;;;;;;;24.55;15.00;;;;;;;9.47;100.00;98215.88;10376066;28;20046;-79
2022/12/21 17:12:35;;;;;;;25.20;15.52;;;;;;;9.72;100.00;98208.91;10401609;28;20042;-78
2022/12/21 17:17:39;;;;;;;;;;;;;;;9.53;100.00;98212.72;10405615;28;20050;-78
2022/12/21 17:22:55;;;;;;;26.00;16.90;;;;;;;9.74;100.00;98217.41;10366403;28;20546;-78
2022/12/21 17:27:58;;;;;;;26.75;17.50;;;;;;;9.53;100.00;98203.91;10353279;28;20437;-81
2022/12/21 17:33:04;;;;;;;;;;;;;;;9.25;100.00;98212.28;10360216;28;20034;-78
2022/12/21 17:38:09;;;;;;;24.17;17.27;;;;;;;8.82;100.00;98231.75;10361569;28;19976;-78
2022/12/21 17:43:09;;;;;;;33.20;20.23;;;;;;;9.05;100.00;98231.63;10381575;28;20092;-79
2022/12/21 17:48:17;;;;;;;37.72;23.60;;;;;;;9.12;100.00;98229.28;10366681;28;20038;-78
2022/12/21 17:53:21;;;;;;;29.17;19.63;;;;;;;9.22;100.00;98226.28;10375250;28;20037;-79
2022/12/21 17:58:22;;;;;;;30.15;19.92;;;;;;;9.18;100.00;98230.69;10353773;28;20128;-80
2022/12/21 18:03:32;;;;;;;28.88;19.83;;;;;;;9.30;100.00;98225.50;10341281;28;20141;-80
2022/12/21 18:08:32;;;;;;;31.08;19.63;;;;;;;9.27;100.00;98223.47;10366972;28;20038;-79
2022/12/21 18:13:33;;;;;;;30.13;20.23;;;;;;;8.92;100.00;98222.63;10343817;28;20076;-79
2022/12/21 18:18:35;;;;;;;30.50;19.60;;;;;;;9.07;100.00;98227.56;10361427;28;20045;-79
2022/12/21 18:23:38;;;;;;;32.67;20.88;;;;;;;9.06;100.00;98223.31;10344951;28;20054;-81
2022/12/21 18:28:38;;;;;;;33.20;20.50;;;;;;;8.96;100.00;98223.59;10348829;28;20057;-79
2022/12/21 18:33:47;;;;;;;28.95;20.35;;;;;;;9.01;100.00;98217.28;10382607;28;20050;-81
2022/12/21 18:38:49;;;;;;;31.67;21.45;;;;;;;8.78;100.00;98212.09;10384191;28;20123;-80
2022/12/21 18:43:49;;;;;;;29.58;20.02;;;;;;;8.83;100.00;98211.91;10370700;28;20398;-79
2022/12/21 18:48:52;;;;;;;33.15;22.23;;;;;;;8.72;100.00;98217.88;10376119;28;20057;-83
2022/12/21 18:53:54;;;;;;;39.35;23.35;;;;;;;8.84;100.00;98218.84;10380845;28;20042;-83
2022/12/21 18:58:55;;;;;;;40.00;23.73;;;;;;;8.86;100.00;98207.81;10380592;28;20038;-80
2022/12/21 19:03:56;;;;;;;36.15;22.90;;;;;;;9.04;100.00;98212.09;10360305;28;20054;-82
2022/12/21 19:08:59;;;;;;;33.10;21.50;;;;;;;9.10;100.00;98202.03;10357747;28;20049;-82
2022/12/21 19:14:00;;;;;;;36.08;22.05;;;;;;;9.01;100.00;98190.53;10339445;28;20140;-82
2022/12/21 19:19:06;;;;;;;40.00;23.58;;;;;;;9.15;100.00;98188.50;10358311;28;20146;-81
2022/12/21 19:24:21;;;;;;;35.95;22.48;;;;;;;9.05;100.00;98194.97;10371324;28;20049;-83
2022/12/21 19:29:25;;;;;;;33.58;21.88;;;;;;;8.99;100.00;98169.44;10363281;28;20046;-81
2022/12/21 19:34:26;;;;;;;36.00;21.85;;;;;;;8.64;100.00;98175.84;10360321;28;20046;-83
2022/12/21 19:39:37;;;;;;;35.10;21.15;;;;;;;8.47;100.00;98179.28;10372750;28;20050;-83
2022/12/21 19:44:38;;;;;;;30.98;19.95;;;;;;;8.43;100.00;98162.28;10394683;28;20052;-82
2022/12/21 19:49:39;;;;;;;34.97;20.45;;;;;;;8.26;100.00;98171.00;10411617;28;20046;-80
2022/12/21 19:54:41;;;;;;;32.20;19.60;;;;;;;8.08;100.00;98170.16;10396398;28;20042;-83
2022/12/21 19:59:44;;;;;;;33.28;20.83;;;;;;;8.06;100.00;98169.69;10361219;28;20048;-84
2022/12/21 20:04:44;;;;;;;41.57;23.23;;;;;;;8.25;100.00;98167.53;10368498;28;20434;-84
2022/12/21 20:09:45;;;;;;;37.40;22.60;;;;;;;8.46;100.00;98156.31;10377062;28;20136;-82
2022/12/21 20:14:48;;;;;;;41.75;24.05;;;;;;;8.32;100.00;98155.59;10369564;28;20084;-82
2022/12/21 20:19:49;;;;;;;;;;;;;;;8.34;100.00;98167.56;10376765;28;20049;-83
2022/12/21 20:24:51;;;;;;;41.83;23.85;;;;;;;8.44;100.00;98170.00;10378326;28;19926;-82
2022/12/21 20:29:51;;;;;;;48.33;25.27;;;;;;;8.14;100.00;98166.25;10377978;28;20042;-84
2022/12/21 20:34:54;;;;;;;45.90;26.20;;;;;;;8.21;100.00;98161.22;10376496;28;20579;-82
2022/12/21 20:39:54;;;;;;;51.70;26.95;;;;;;;8.06;100.00;98159.00;10394065;28;20047;-83
2022/12/21 20:44:57;;;;;;;44.58;25.65;;;;;;;8.09;100.00;98157.59;10376086;28;20041;-82
2022/12/21 20:49:59;;;;;;;50.53;26.27;;;;;;;8.32;100.00;98160.94;10361476;28;20474;-80
2022/12/21 21:00:25;;;;;;;46.30;25.88;;;;;;;8.09;100.00;98144.22;10353436;28;20080;-82
2022/12/21 21:05:26;;;;;;;52.92;27.23;;;;;;;8.20;100.00;98156.19;10355744;28;20048;-81
2022/12/21 21:10:26;;;;;;;54.17;28.98;;;;;;;8.10;100.00;98145.78;10377334;28;20050;-83
2022/12/21 21:15:27;;;;;;;53.10;28.50;;;;;;;8.36;100.00;98161.94;10368228;28;20137;-82
2022/12/21 21:25:52;;;;;;;52.35;27.60;;;;;;;8.31;100.00;98149.47;10371735;28;20041;-79
2022/12/21 21:30:55;;;;;;;46.92;26.42;;;;;;;8.20;100.00;98142.84;10378303;28;20052;-82
2022/12/21 21:35:59;;;;;;;46.75;27.00;;;;;;;8.07;100.00;98144.53;10364492;28;20585;-84
2022/12/21 21:46:18;;;;;;;47.67;25.17;;;;;;;8.35;100.00;98131.75;10382966;28;20483;-84
2022/12/21 21:51:19;;;;;;;45.60;24.63;;;;;;;8.34;100.00;98122.13;10367042;28;20049;-82
2022/12/21 21:56:26;;;;;;;47.97;25.63;;;;;;;8.25;100.00;98129.34;10375568;28;20121;-82
2022/12/21 22:01:27;;;;;;;44.70;24.92;;;;;;;8.38;100.00;98131.09;10371282;28;20050;-82
2022/12/21 22:06:27;;;;;;;46.97;24.60;;;;;;;8.18;100.00;98121.75;10356731;28;20065;-82
2022/12/21 22:11:28;;;;;;;45.63;25.08;;;;;;;8.24;100.00;98120.53;10351870;28;20042;-81
2022/12/21 22:16:29;;;;;;;48.53;25.42;;;;;;;8.20;100.00;98110.75;10371612;28;20421;-82
2022/12/21 22:32:45;;;;;;;39.83;23.00;;;;;;;8.10;100.00;98092.34;10289109;28;20538;-83
2022/12/21 22:43:06;;;;;;;41.15;22.92;;;;;;;7.91;100.00;98077.34;10378253;28;20041;-82
2022/12/21 22:48:07;;;;;;;44.85;24.38;;;;;;;8.03;100.00;98076.75;10373672;28;20050;-83
2022/12/21 22:53:19;;;;;;;38.95;21.23;;;;;;;8.10;100.00;98066.38;10357968;28;20062;-82
2022/12/21 22:58:30;;;;;;;39.78;21.73;;;;;;;8.05;100.00;98071.91;10382142;28;20100;-81
2022/12/21 23:03:30;;;;;;;39.08;21.80;;;;;;;7.88;100.00;98056.59;10397831;28;20042;-79
2022/12/21 23:08:31;;;;;;;43.72;22.25;;;;;;;8.00;100.00;98045.31;10363333;28;20134;-82
2022/12/21 23:18:50;;;;;;;40.95;21.90;;;;;;;8.26;100.00;98023.97;10357464;28;20133;-82
2022/12/21 23:29:17;;;;;;;47.50;22.10;;;;;;;8.24;100.00;98016.25;10352682;28;20091;-80
2022/12/21 23:44:59;;;;;;;47.10;21.88;;;;;;;7.92;100.00;98016.66;10379959;28;20034;-81
