Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:42;;;;;;;8.57;5.90;;;;;;;3.46;80.70;98678.38;4157638;28;20234;-82
2023/01/28 00:02:48;;;;;;;9.60;7.10;;;;;;;3.46;81.35;98682.72;4153906;28;20679;-82
2023/01/28 00:04:53;;;;;;;10.57;7.90;;;;;;;3.50;81.58;98682.56;4175323;28;20565;-82
2023/01/28 00:06:56;;;;;;;9.60;6.82;;;;;;;3.51;80.92;98681.66;4138595;28;20218;-82
2023/01/28 00:08:59;;;;;;;11.18;9.15;;;;;;;3.50;81.23;98685.16;4154548;28;20614;-82
2023/01/28 00:11:03;;;;;;;13.50;10.15;;;;;;;3.52;80.74;98682.50;4175681;28;20234;-82
2023/01/28 00:13:07;;;;;;;14.63;9.18;;;;;;;3.54;80.99;98680.72;4172308;28;20223;-82
2023/01/28 00:15:11;;;;;;;11.40;8.02;;;;;;;3.53;80.80;98682.44;4155997;28;20214;-82
2023/01/28 00:17:15;;;;;;;7.00;5.70;;;;;;;3.55;81.08;98685.84;4140615;28;20214;-82
2023/01/28 00:19:18;;;;;;;8.15;6.40;;;;;;;3.56;81.91;98684.09;4156237;28;20215;-82
2023/01/28 00:21:23;;;;;;;9.35;6.45;;;;;;;3.56;81.91;98682.34;4158388;28;20681;-82
2023/01/28 00:23:27;;;;;;;8.75;6.03;;;;;;;3.57;81.38;98689.19;4176223;28;20320;-82
2023/01/28 00:25:31;;;;;;;8.60;6.20;;;;;;;3.57;81.31;98684.03;4158779;28;20214;-82
2023/01/28 00:27:34;;;;;;;6.90;5.32;;;;;;;3.58;81.74;98678.00;4159533;28;21309;-82
2023/01/28 00:29:37;;;;;;;8.55;6.25;;;;;;;3.59;81.25;98679.69;4141256;28;20599;-82
2023/01/28 00:31:41;;;;;;;7.00;5.40;;;;;;;3.62;81.40;98673.59;4141854;28;20209;-83
2023/01/28 00:33:44;;;;;;;8.55;6.20;;;;;;;3.61;80.74;98675.34;4173414;28;20198;-82
2023/01/28 00:35:47;;;;;;;8.82;6.47;;;;;;;3.60;82.00;98676.22;4166727;28;20214;-83
2023/01/28 00:37:52;;;;;;;12.68;8.68;;;;;;;3.61;80.85;98670.19;4176383;28;20194;-82
2023/01/28 00:39:55;;;;;;;10.80;7.38;;;;;;;3.61;80.51;98672.75;4171169;28;20198;-82
2023/01/28 00:41:59;;;;;;;15.80;9.43;;;;;;;3.60;81.91;98665.91;4159328;28;20897;-82
2023/01/28 00:44:02;;;;;;;14.65;8.98;;;;;;;3.59;82.11;98674.53;4157495;28;20302;-83
2023/01/28 00:46:07;;;;;;;9.95;6.47;;;;;;;3.60;81.64;98662.50;4172135;28;20252;-82
2023/01/28 00:48:10;;;;;;;8.70;6.07;;;;;;;3.57;81.48;98666.00;4156775;28;20575;-82
2023/01/28 00:50:14;;;;;;;8.00;5.22;;;;;;;3.57;80.37;98663.41;4155023;28;20223;-82
2023/01/28 00:52:17;;;;;;;9.07;6.22;;;;;;;3.55;81.53;98666.94;4155711;28;21930;-82
2023/01/28 00:54:22;;;;;;;14.05;8.73;;;;;;;3.56;82.17;98668.63;4149361;28;20282;-82
2023/01/28 00:56:25;;;;;;;10.02;5.65;;;;;;;3.53;81.45;98669.56;4174565;28;20206;-82
2023/01/28 00:58:28;;;;;;;11.68;6.53;;;;;;;3.50;80.66;98669.69;4141472;28;20203;-83
2023/01/28 01:00:31;;;;;;;9.30;6.55;;;;;;;3.52;81.84;98664.44;4151960;28;20551;-83
2023/01/28 01:02:34;;;;;;;7.65;5.70;;;;;;;3.53;81.33;98666.97;4155533;28;20613;-82
2023/01/28 01:04:37;;;;;;;7.45;5.20;;;;;;;3.52;81.31;98674.75;4169280;28;20740;-82
2023/01/28 01:06:40;;;;;;;8.75;5.97;;;;;;;3.43;81.00;98665.59;4140603;28;20211;-83
2023/01/28 01:08:48;;;;;;;7.18;5.15;;;;;;;3.41;81.20;98662.22;4172939;28;20283;-83
2023/01/28 01:10:58;;;;;;;8.27;5.57;;;;;;;3.42;81.91;98663.06;4157095;28;20724;-82
2023/01/28 01:13:01;;;;;;;8.32;6.10;;;;;;;3.44;81.69;98669.88;4139275;28;20286;-82
2023/01/28 01:15:09;;;;;;;10.35;6.20;;;;;;;3.39;81.57;98665.75;4170615;28;20209;-83
2023/01/28 01:17:12;;;;;;;6.38;5.40;;;;;;;3.39;81.51;98666.56;4152664;28;20214;-83
2023/01/28 01:19:15;;;;;;;9.50;6.20;;;;;;;3.29;82.18;98665.19;4155266;28;20203;-83
2023/01/28 01:21:20;;;;;;;7.72;5.40;;;;;;;3.27;81.55;98661.78;4148419;28;20222;-82
2023/01/28 01:23:23;;;;;;;7.28;5.60;;;;;;;3.28;82.64;98671.22;4160338;28;20260;-82
2023/01/28 01:25:26;;;;;;;10.90;6.78;;;;;;;3.30;82.24;98672.00;4153069;28;20679;-82
2023/01/28 01:27:30;;;;;;;7.15;5.60;;;;;;;3.33;82.63;98674.50;4174044;28;21061;-83
2023/01/28 01:29:33;;;;;;;9.20;6.72;;;;;;;3.34;82.60;98668.47;4140209;28;20540;-82
2023/01/28 01:31:36;;;;;;;8.02;5.95;;;;;;;3.38;83.08;98670.06;4157247;28;20231;-82
2023/01/28 01:33:40;;;;;;;8.25;6.03;;;;;;;3.40;81.92;98670.84;4153519;28;20203;-82
2023/01/28 01:35:43;;;;;;;7.43;5.55;;;;;;;3.41;82.32;98676.84;4139916;28;20218;-82
2023/01/28 01:37:46;;;;;;;6.82;5.50;;;;;;;3.40;82.79;98678.56;4142335;28;20941;-82
2023/01/28 01:39:49;;;;;;;7.97;5.53;;;;;;;3.42;82.43;98679.38;4141912;28;20572;-83
2023/01/28 01:41:52;;;;;;;9.73;6.28;;;;;;;3.44;82.82;98681.91;4142265;28;20215;-82
2023/01/28 01:43:58;;;;;;;9.45;5.70;;;;;;;3.42;82.43;98681.94;4154703;28;20631;-82
2023/01/28 01:46:01;;;;;;;8.75;5.90;;;;;;;3.40;81.82;98677.75;4173648;28;20202;-82
2023/01/28 01:48:07;;;;;;;6.85;5.03;;;;;;;3.30;81.95;98674.59;4153584;28;20207;-82
2023/01/28 01:50:16;;;;;;;7.72;5.60;;;;;;;3.24;81.93;98678.25;4138581;28;20239;-82
2023/01/28 01:52:24;;;;;;;9.73;6.82;;;;;;;3.24;83.29;98676.50;4171558;28;20197;-83
2023/01/28 01:54:31;;;;;;;7.80;5.70;;;;;;;3.28;82.99;98680.69;4141543;28;20245;-82
2023/01/28 01:56:38;;;;;;;9.50;6.15;;;;;;;3.32;83.20;98679.69;4157007;28;20316;-82
2023/01/28 01:58:42;;;;;;;10.13;6.38;;;;;;;3.33;83.39;98677.06;4138168;28;20410;-82
2023/01/28 02:00:47;;;;;;;7.63;5.68;;;;;;;3.38;83.15;98684.66;4139191;28;20214;-83
2023/01/28 02:02:50;;;;;;;8.18;6.13;;;;;;;3.41;83.05;98690.59;4156905;28;20207;-82
2023/01/28 02:04:53;;;;;;;7.45;5.88;;;;;;;3.45;82.72;98687.00;4157095;28;20207;-82
2023/01/28 02:06:57;;;;;;;9.70;5.82;;;;;;;3.47;82.74;98681.81;4151958;28;20976;-82
2023/01/28 02:09:00;;;;;;;9.25;6.47;;;;;;;3.48;83.94;98680.91;4169623;28;20237;-82
2023/01/28 02:11:05;;;;;;;9.38;6.13;;;;;;;3.50;83.58;98689.44;4176173;28;20582;-83
2023/01/28 02:13:08;;;;;;;9.45;6.57;;;;;;;3.49;82.92;98682.63;4156798;28;20694;-82
2023/01/28 02:15:18;;;;;;;9.18;6.38;;;;;;;3.49;83.50;98686.03;4167132;28;20268;-82
2023/01/28 02:17:22;;;;;;;8.07;6.00;;;;;;;3.52;83.50;98691.09;4153733;28;20248;-83
2023/01/28 02:19:27;;;;;;;7.38;6.05;;;;;;;3.50;84.21;98698.03;4161314;28;20241;-82
2023/01/28 02:21:50;;;;;;;7.60;5.30;;;;;;;3.49;83.62;98691.19;4157230;28;20227;-82
2023/01/28 02:24:14;;;;;;;8.65;6.20;;;;;;;3.51;83.97;98691.13;4171536;28;20230;-82
2023/01/28 02:26:39;;;;;;;9.95;6.18;;;;;;;3.52;82.99;98692.81;4156396;28;20211;-82
2023/01/28 02:28:46;;;;;;;7.45;5.75;;;;;;;3.54;83.03;98691.03;4154865;28;20598;-83
2023/01/28 02:30:54;;;;;;;7.95;5.90;;;;;;;3.56;83.35;98695.25;4154873;28;20211;-82
2023/01/28 02:32:59;;;;;;;7.43;5.63;;;;;;;3.57;83.24;98690.94;4157129;28;20203;-82
2023/01/28 02:35:05;;;;;;;8.45;5.90;;;;;;;3.57;84.06;98690.94;4144516;28;20211;-82
2023/01/28 02:37:14;;;;;;;8.63;6.18;;;;;;;3.60;83.27;98693.44;4173486;28;20214;-82
2023/01/28 02:39:20;;;;;;;7.75;5.88;;;;;;;3.59;83.22;98695.16;4174555;28;20213;-82
2023/01/28 02:41:25;;;;;;;8.35;6.05;;;;;;;3.59;83.60;98700.31;4139426;28;20331;-82
2023/01/28 02:43:31;;;;;;;9.88;6.28;;;;;;;3.61;84.41;98697.66;4161984;28;20234;-82
2023/01/28 02:47:59;;;;;;;7.38;5.95;;;;;;;3.59;83.27;98691.72;4161329;28;20215;-83
2023/01/28 02:50:06;;;;;;;8.25;6.13;;;;;;;3.60;84.20;98699.41;4141166;28;20200;-82
2023/01/28 02:52:18;;;;;;;9.65;6.60;;;;;;;3.65;83.99;98705.25;4160381;28;20758;-83
2023/01/28 02:54:31;;;;;;;7.55;6.20;;;;;;;3.67;83.48;98706.09;4159101;28;20764;-82
2023/01/28 02:56:40;;;;;;;7.80;5.88;;;;;;;3.68;83.36;98712.91;4175975;28;20225;-82
2023/01/28 02:58:47;;;;;;;8.35;6.18;;;;;;;3.69;83.71;98712.03;4142442;28;20354;-82
2023/01/28 03:00:56;;;;;;;7.97;6.75;;;;;;;3.65;82.99;98705.25;4142382;28;20203;-82
2023/01/28 03:03:09;;;;;;;8.30;6.32;;;;;;;3.62;83.98;98707.09;4159894;28;20226;-83
2023/01/28 03:05:19;;;;;;;7.80;6.97;;;;;;;3.61;84.05;98707.97;4141959;28;20216;-82
2023/01/28 03:07:24;;;;;;;8.85;6.55;;;;;;;3.60;85.03;98711.47;4177329;28;20205;-82
2023/01/28 03:09:26;;;;;;;11.20;7.05;;;;;;;3.60;84.33;98706.31;4157864;28;20215;-82
2023/01/28 03:38:00;;;;;;;12.63;7.70;;;;;;;3.49;88.94;98716.13;4155122;28;20289;-82
2023/01/28 03:40:05;;;;;;;11.50;7.68;;;;;;;3.48;88.84;98714.44;4141290;28;20211;-82
2023/01/28 03:42:10;;;;;;;10.48;7.82;;;;;;;3.47;88.74;98716.19;4143219;28;20227;-82
2023/01/28 03:44:50;;;;;;;10.45;7.45;;;;;;;3.46;88.93;98717.06;4159652;28;20648;-82
2023/01/28 03:46:54;;;;;;;9.95;7.70;;;;;;;3.43;90.20;98722.31;4173766;28;20210;-82
2023/01/28 03:48:59;;;;;;;11.23;7.70;;;;;;;3.41;90.34;98726.66;4173948;28;20336;-82
2023/01/28 03:51:02;;;;;;;10.43;7.50;;;;;;;3.41;90.00;98724.09;4141630;28;20215;-81
2023/01/28 03:53:12;;;;;;;10.00;7.75;;;;;;;3.42;90.51;98727.50;4139946;28;20242;-81
2023/01/28 03:55:24;;;;;;;12.30;8.90;;;;;;;3.40;90.17;98726.72;4159259;28;20202;-82
2023/01/28 03:57:30;;;;;;;10.70;7.80;;;;;;;3.39;90.30;98733.59;4158427;28;21159;-82
2023/01/28 03:59:33;;;;;;;12.02;8.02;;;;;;;3.38;90.83;98731.91;4140393;28;20210;-82
2023/01/28 04:01:36;;;;;;;10.85;8.02;;;;;;;3.37;90.58;98729.38;4142255;28;20211;-81
2023/01/28 04:03:39;;;;;;;10.02;7.70;;;;;;;3.38;91.33;98724.19;4158000;28;20223;-82
2023/01/28 04:05:59;;;;;;;12.05;8.05;;;;;;;3.39;90.14;98723.28;4152429;28;20210;-82
2023/01/28 04:08:21;;;;;;;11.82;8.82;;;;;;;3.39;91.17;98725.84;4161644;28;20213;-82
2023/01/28 04:10:42;;;;;;;10.48;8.18;;;;;;;3.38;90.83;98726.75;4157295;28;20241;-82
2023/01/28 04:12:56;;;;;;;11.00;8.05;;;;;;;3.36;90.57;98728.53;4157683;28;20609;-82
2023/01/28 04:15:00;;;;;;;10.23;7.95;;;;;;;3.34;91.12;98730.31;4132662;28;20243;-82
2023/01/28 04:17:09;;;;;;;10.95;8.30;;;;;;;3.32;90.81;98729.53;4170255;28;20209;-82
2023/01/28 04:19:13;;;;;;;18.08;9.07;;;;;;;3.36;90.72;98731.09;4151750;28;20215;-82
2023/01/28 04:21:18;;;;;;;13.75;9.25;;;;;;;3.38;90.09;98744.81;4139459;28;20207;-82
2023/01/28 04:23:22;;;;;;;12.55;9.38;;;;;;;3.39;91.38;98741.31;4150093;28;20637;-82
2023/01/28 04:25:25;;;;;;;15.43;9.55;;;;;;;3.39;91.30;98737.91;4157615;28;21323;-82
2023/01/28 04:27:29;;;;;;;13.70;9.70;;;;;;;3.39;90.46;98735.31;4140659;28;20204;-81
2023/01/28 04:29:38;;;;;;;12.60;9.40;;;;;;;3.40;90.94;98750.75;4139135;28;20600;-82
2023/01/28 04:31:59;;;;;;;12.00;8.75;;;;;;;3.40;91.39;98750.75;4138791;28;20262;-81
2023/01/28 04:34:11;;;;;;;12.35;9.15;;;;;;;3.38;91.33;98752.53;4138012;28;20241;-82
2023/01/28 04:36:34;;;;;;;15.70;8.93;;;;;;;3.40;91.17;98755.91;4173196;28;20260;-81
2023/01/28 04:38:43;;;;;;;11.48;8.50;;;;;;;3.43;91.43;98765.28;4142909;28;20661;-82
2023/01/28 04:41:04;;;;;;;12.75;9.10;;;;;;;3.44;90.94;98769.53;4172807;28;20217;-82
2023/01/28 04:43:09;;;;;;;13.38;9.23;;;;;;;3.43;91.23;98765.28;4156045;28;20230;-82
2023/01/28 04:45:32;;;;;;;13.25;8.85;;;;;;;3.48;90.71;98768.56;4145320;28;20215;-82
2023/01/28 04:48:01;;;;;;;12.75;9.40;;;;;;;3.49;90.96;98765.94;4172550;28;20202;-82
2023/01/28 04:50:20;;;;;;;13.02;9.38;;;;;;;3.50;90.90;98762.47;4141134;28;20571;-81
2023/01/28 04:52:43;;;;;;;14.00;10.15;;;;;;;3.50;90.07;98772.78;4168607;28;20205;-81
2023/01/28 04:55:02;;;;;;;13.27;9.50;;;;;;;3.52;90.29;98763.28;4154611;28;20729;-82
2023/01/28 04:57:05;;;;;;;11.55;7.88;;;;;;;3.51;91.19;98769.31;4138284;28;20209;-82
2023/01/28 04:59:10;;;;;;;14.05;10.13;;;;;;;3.53;91.16;98770.09;4174396;28;20210;-82
2023/01/28 05:01:13;;;;;;;12.48;9.32;;;;;;;3.53;90.53;98772.66;4138235;28;20212;-82
2023/01/28 05:03:17;;;;;;;12.32;9.05;;;;;;;3.54;91.26;98773.53;4150658;28;20773;-82
2023/01/28 05:05:20;;;;;;;13.00;8.95;;;;;;;3.55;90.27;98764.88;4175036;28;20212;-82
2023/01/28 05:07:55;;;;;;;11.02;8.73;;;;;;;3.56;90.56;98769.16;4149810;28;20544;-82
2023/01/28 05:09:58;;;;;;;13.05;10.00;;;;;;;3.57;90.88;98763.97;4135121;28;20217;-82
2023/01/28 05:12:01;;;;;;;14.63;10.38;;;;;;;3.59;91.06;98769.06;4152851;28;20250;-82
2023/01/28 05:14:06;;;;;;;14.30;10.50;;;;;;;3.59;90.94;98766.50;4157301;28;20227;-81
2023/01/28 05:16:30;;;;;;;15.70;11.30;;;;;;;3.55;90.57;98777.78;4155486;28;20219;-82
2023/01/28 05:18:33;;;;;;;15.40;11.00;;;;;;;3.51;91.25;98771.88;4142479;28;20215;-82
2023/01/28 05:20:43;;;;;;;15.10;11.23;;;;;;;3.46;90.88;98768.59;4170389;28;20234;-81
2023/01/28 05:22:46;;;;;;;16.40;12.35;;;;;;;3.43;90.66;98775.59;4143750;28;20195;-81
2023/01/28 05:24:55;;;;;;;12.90;10.02;;;;;;;3.40;91.28;98778.25;4156773;28;20226;-81
2023/01/28 05:26:58;;;;;;;15.70;11.15;;;;;;;3.40;91.14;98778.25;4139067;28;20735;-82
2023/01/28 05:29:02;;;;;;;15.20;10.43;;;;;;;3.41;91.87;98773.06;4172160;28;20241;-82
2023/01/28 05:31:06;;;;;;;17.52;12.93;;;;;;;3.45;90.92;98778.97;4156913;28;20309;-84
2023/01/28 05:33:09;;;;;;;21.67;15.77;;;;;;;3.46;90.63;98780.66;4154376;28;20226;-82
2023/01/28 05:35:12;;;;;;;22.98;16.85;;;;;;;3.47;90.98;98782.31;4157887;28;20274;-82
2023/01/28 05:37:16;;;;;;;22.40;17.10;;;;;;;3.48;91.78;98778.88;4142845;28;20623;-82
2023/01/28 05:39:20;;;;;;;26.75;17.05;;;;;;;3.47;91.08;98782.31;4139775;28;20239;-82
2023/01/28 05:41:24;;;;;;;22.02;15.15;;;;;;;3.49;91.16;98781.41;4142534;28;20299;-82
2023/01/28 05:43:32;;;;;;;19.30;12.45;;;;;;;3.51;90.78;98782.19;4137749;28;20638;-82
2023/01/28 05:45:46;;;;;;;17.60;12.02;;;;;;;3.51;91.61;98778.78;4135992;28;20210;-82
2023/01/28 05:47:57;;;;;;;13.95;9.75;;;;;;;3.48;90.47;98774.56;4156058;28;20230;-82
2023/01/28 05:50:14;;;;;;;16.55;10.40;;;;;;;3.48;91.19;98779.72;4139621;28;20207;-83
2023/01/28 05:52:22;;;;;;;21.90;12.52;;;;;;;3.51;91.53;98778.78;4158024;28;20211;-82
2023/01/28 05:54:25;;;;;;;20.95;12.55;;;;;;;3.50;91.28;98772.78;4153076;28;20695;-82
2023/01/28 05:56:30;;;;;;;14.52;10.68;;;;;;;3.51;90.76;98774.47;4155458;28;20226;-82
2023/01/28 05:58:33;;;;;;;19.15;11.57;;;;;;;3.50;91.48;98770.22;4152827;28;20225;-82
2023/01/28 06:00:38;;;;;;;17.73;11.57;;;;;;;3.51;91.04;98776.19;4156030;28;20250;-82
2023/01/28 06:02:41;;;;;;;14.70;9.98;;;;;;;3.51;91.28;98776.19;4133799;28;20214;-83
2023/01/28 06:04:46;;;;;;;13.82;9.68;;;;;;;3.50;91.05;98777.94;4144930;28;20227;-82
2023/01/28 06:06:50;;;;;;;16.50;9.85;;;;;;;3.52;90.25;98780.44;4160420;28;20213;-82
2023/01/28 06:08:53;;;;;;;13.48;9.10;;;;;;;3.51;91.05;98789.09;4145817;28;20211;-82
2023/01/28 06:11:01;;;;;;;12.02;8.50;;;;;;;3.53;91.81;98797.63;4154639;28;20851;-82
2023/01/28 06:13:09;;;;;;;10.45;8.20;;;;;;;3.52;90.61;98799.34;4145633;28;20299;-82
2023/01/28 06:15:32;;;;;;;12.88;8.80;;;;;;;3.54;90.40;98804.47;4161013;28;20680;-82
2023/01/28 06:17:55;;;;;;;11.93;9.18;;;;;;;3.52;91.65;98807.09;4158112;28;20296;-82
2023/01/28 06:20:03;;;;;;;12.05;8.48;;;;;;;3.52;90.95;98813.97;4173049;28;20213;-82
2023/01/28 06:22:07;;;;;;;11.27;8.45;;;;;;;3.51;90.71;98815.72;4160146;28;20298;-82
2023/01/28 06:24:11;;;;;;;12.23;9.10;;;;;;;3.53;91.38;98816.50;4143920;28;20703;-82
2023/01/28 06:26:16;;;;;;;11.05;8.27;;;;;;;3.53;90.98;98828.56;4143183;28;20699;-82
2023/01/28 06:28:23;;;;;;;12.75;8.93;;;;;;;3.55;90.34;98827.63;4162485;28;20607;-82
2023/01/28 06:30:26;;;;;;;11.30;8.10;;;;;;;3.57;90.92;98825.00;4169421;28;20238;-82
2023/01/28 06:32:30;;;;;;;11.65;8.55;;;;;;;3.57;90.07;98831.00;4157777;28;20194;-82
2023/01/28 06:34:33;;;;;;;13.60;9.70;;;;;;;3.60;91.17;98827.50;4161404;28;20248;-82
2023/01/28 06:36:36;;;;;;;14.25;9.60;;;;;;;3.63;90.03;98832.56;4181427;28;20202;-82
2023/01/28 06:38:39;;;;;;;11.80;9.13;;;;;;;3.59;90.36;98833.53;4176757;28;20217;-82
2023/01/28 06:40:42;;;;;;;11.95;9.00;;;;;;;3.55;90.46;98827.63;4158835;28;20293;-82
2023/01/28 06:42:45;;;;;;;13.50;9.23;;;;;;;3.60;90.26;98845.53;4160751;28;20203;-81
2023/01/28 06:44:51;;;;;;;12.98;9.90;;;;;;;3.63;90.01;98843.72;4156732;28;20734;-84
2023/01/28 06:46:56;;;;;;;14.25;10.40;;;;;;;3.66;89.57;98845.38;4158534;28;20624;-82
2023/01/28 06:48:59;;;;;;;11.30;8.93;;;;;;;3.65;89.91;98849.66;4156755;28;20203;-81
2023/01/28 06:51:02;;;;;;;14.13;9.85;;;;;;;3.65;90.02;98852.22;4160210;28;20203;-82
2023/01/28 06:53:05;;;;;;;14.15;10.07;;;;;;;3.68;89.51;98849.56;4145211;28;20979;-82
2023/01/28 06:55:09;;;;;;;14.02;10.60;;;;;;;3.68;89.50;98857.31;4158894;28;20324;-82
2023/01/28 06:57:12;;;;;;;15.75;10.48;;;;;;;3.70;89.87;98852.97;4142724;28;20239;-82
2023/01/28 06:59:15;;;;;;;14.45;9.93;;;;;;;3.71;88.70;98854.63;4152712;28;20203;-82
2023/01/28 07:01:19;;;;;;;15.35;10.10;;;;;;;3.72;89.10;98858.91;4157277;28;20242;-83
2023/01/28 07:03:22;;;;;;;15.30;11.10;;;;;;;3.75;88.96;98861.41;4175518;28;20198;-82
2023/01/28 07:05:25;;;;;;;17.70;13.52;;;;;;;3.76;89.14;98858.78;4141902;28;20243;-82
2023/01/28 07:07:28;;;;;;;13.38;10.43;;;;;;;3.78;88.94;98858.75;4172286;28;20210;-82
2023/01/28 07:09:31;;;;;;;19.83;13.82;;;;;;;3.80;88.44;98864.69;4172845;28;22124;-82
2023/01/28 07:11:34;;;;;;;19.17;13.30;;;;;;;3.79;88.92;98868.19;4159801;28;20305;-82
2023/01/28 07:13:37;;;;;;;15.02;10.23;;;;;;;3.78;89.19;98862.16;4160026;28;20237;-82
2023/01/28 07:15:40;;;;;;;17.27;12.82;;;;;;;3.77;89.48;98864.78;4170608;28;21102;-82
2023/01/28 07:17:45;;;;;;;18.38;12.43;;;;;;;3.78;88.90;98869.06;4143827;28;20292;-82
2023/01/28 07:19:51;;;;;;;17.42;13.00;;;;;;;3.79;89.82;98873.34;4174003;28;20199;-82
2023/01/28 07:21:57;;;;;;;18.27;12.27;;;;;;;3.76;88.10;98869.09;4177697;28;20788;-82
2023/01/28 07:24:00;;;;;;;17.13;13.13;;;;;;;3.80;88.40;98864.69;4159881;28;20214;-83
2023/01/28 07:26:03;;;;;;;17.08;12.25;;;;;;;3.81;89.27;98874.13;4158315;28;20237;-82
2023/01/28 07:28:06;;;;;;;16.60;12.05;;;;;;;3.83;88.61;98873.19;4171193;28;20206;-82
2023/01/28 07:30:11;;;;;;;16.40;13.40;;;;;;;3.84;88.17;98876.63;4140543;28;20207;-82
2023/01/28 07:32:14;;;;;;;14.60;11.50;;;;;;;3.89;87.99;98882.47;4167585;28;20960;-82
2023/01/28 07:34:19;;;;;;;17.30;12.55;;;;;;;3.82;86.97;98878.41;4151222;28;20252;-82
2023/01/28 07:36:22;;;;;;;16.63;12.05;;;;;;;3.68;86.73;98877.94;4158500;28;20621;-82
2023/01/28 07:38:25;;;;;;;19.67;13.60;;;;;;;3.70;87.49;98877.88;4178960;28;20205;-82
2023/01/28 07:40:28;;;;;;;18.50;12.63;;;;;;;3.71;86.89;98879.59;4157578;28;20219;-82
2023/01/28 07:42:31;;;;;;;17.13;12.55;;;;;;;3.74;87.78;98883.78;4142948;28;20262;-82
2023/01/28 07:44:39;;;;;;;17.77;12.90;;;;;;;3.81;87.44;98880.13;4161566;28;20229;-84
2023/01/28 07:46:42;;;;;;;18.75;14.40;;;;;;;3.78;87.92;98882.78;4160158;28;20996;-82
2023/01/28 07:48:45;;;;;;;21.00;14.90;;;;;;;3.79;87.74;98881.91;4174205;28;20206;-82
2023/01/28 07:50:50;;;;;;;21.92;15.80;;;;;;;3.80;87.66;98882.75;4141438;28;20204;-82
2023/01/28 07:52:53;;;;;;;16.80;11.48;;;;;;;3.84;88.22;98886.94;4155676;28;20242;-82
2023/01/28 07:54:56;;;;;;;17.20;11.90;;;;;;;3.87;88.34;98890.25;4173807;28;20206;-82
2023/01/28 07:56:59;;;;;;;19.05;12.05;;;;;;;3.90;87.73;98886.75;4152897;28;20219;-82
2023/01/28 07:59:03;;;;;;;19.50;12.85;;;;;;;3.81;85.85;98882.69;4141880;28;20262;-82
2023/01/28 08:01:06;;;;;;;18.20;12.90;;;;;;;3.81;86.17;98897.34;4151336;28;20207;-82
2023/01/28 08:03:13;;;;;;;21.40;13.35;;;;;;;3.74;86.42;98895.81;4140574;28;20216;-82
2023/01/28 08:05:17;;;;;;;18.00;12.40;;;;;;;3.63;86.94;98891.88;4152773;28;20310;-82
2023/01/28 08:07:22;;;;;;;19.27;13.18;;;;;;;3.64;87.64;98888.38;4150243;28;20213;-82
2023/01/28 08:09:25;;;;;;;17.50;12.23;;;;;;;3.65;86.54;98895.22;4138985;28;20207;-82
2023/01/28 08:11:28;;;;;;;20.40;13.52;;;;;;;3.69;87.21;98902.84;4155349;28;20218;-82
2023/01/28 08:13:31;;;;;;;20.98;14.35;;;;;;;3.75;86.98;98905.25;4171621;28;20302;-82
2023/01/28 08:15:34;;;;;;;18.52;13.25;;;;;;;3.78;87.59;98905.16;4157422;28;20211;-84
2023/01/28 08:17:37;;;;;;;18.45;13.38;;;;;;;3.84;87.72;98910.16;4139326;28;20676;-81
2023/01/28 08:19:40;;;;;;;17.10;12.60;;;;;;;3.87;87.97;98905.72;4157608;28;20207;-82
2023/01/28 08:21:43;;;;;;;20.35;12.25;;;;;;;3.91;86.90;98915.09;4152609;28;20200;-84
2023/01/28 08:23:47;;;;;;;18.38;11.77;;;;;;;3.94;87.63;98903.81;4172644;28;20225;-83
2023/01/28 08:25:50;;;;;;;18.50;11.60;;;;;;;3.94;86.40;98912.41;4173708;28;20225;-82
2023/01/28 08:27:53;;;;;;;18.95;12.90;;;;;;;3.96;86.99;98915.78;4169485;28;20216;-82
2023/01/28 08:29:56;;;;;;;19.20;13.65;;;;;;;3.98;86.22;98920.91;4154768;28;20207;-82
2023/01/28 08:32:01;;;;;;;20.10;12.63;;;;;;;3.94;87.11;98920.16;4155353;28;20218;-82
2023/01/28 08:34:04;;;;;;;19.25;13.25;;;;;;;3.93;86.06;98920.19;4152222;28;20298;-82
2023/01/28 08:36:08;;;;;;;18.92;12.18;;;;;;;3.91;86.88;98915.09;4148864;28;20211;-82
2023/01/28 08:38:14;;;;;;;20.15;13.10;;;;;;;3.96;86.74;98915.78;4145661;28;20262;-83
2023/01/28 08:40:21;;;;;;;20.25;13.32;;;;;;;4.01;86.35;98920.81;4150549;28;20215;-83
2023/01/28 08:42:24;;;;;;;18.35;12.68;;;;;;;4.05;86.86;98922.44;4147529;28;20556;-82
2023/01/28 08:44:27;;;;;;;20.52;14.20;;;;;;;4.10;86.38;98917.97;4153303;28;20325;-81
2023/01/28 08:46:30;;;;;;;20.55;13.52;;;;;;;4.10;85.55;98918.78;4152135;28;20230;-83
2023/01/28 08:48:33;;;;;;;20.38;13.32;;;;;;;4.15;85.55;98916.94;4134241;28;20636;-82
2023/01/28 08:50:37;;;;;;;19.80;12.93;;;;;;;4.18;85.14;98918.56;4155121;28;20206;-82
2023/01/28 08:52:43;;;;;;;19.45;14.50;;;;;;;4.21;86.07;98920.19;4158548;28;20207;-81
2023/01/28 08:54:46;;;;;;;23.85;16.27;;;;;;;4.24;85.46;98920.09;4157372;28;20291;-81
2023/01/28 08:56:50;;;;;;;23.30;15.25;;;;;;;4.28;86.28;98916.53;4174269;28;20226;-81
2023/01/28 08:58:53;;;;;;;23.08;14.77;;;;;;;4.31;85.45;98919.00;4155283;28;20209;-80
2023/01/28 09:00:56;;;;;;;16.33;11.32;;;;;;;4.27;84.65;98921.75;4173648;28;20718;-81
2023/01/28 09:02:59;;;;;;;18.00;12.45;;;;;;;4.23;85.66;98918.38;4161725;28;20236;-82
2023/01/28 09:05:03;;;;;;;16.48;11.48;;;;;;;4.33;86.09;98922.41;4155230;28;20297;-81
2023/01/28 09:07:06;;;;;;;22.55;13.25;;;;;;;4.40;85.38;98926.47;4165948;28;20241;-82
2023/01/28 09:09:09;;;;;;;18.50;12.27;;;;;;;4.45;85.67;98934.06;4152737;28;20207;-82
2023/01/28 09:11:12;;;;;;;19.67;12.63;;;;;;;4.53;85.88;98934.69;4139467;28;20239;-82
2023/01/28 09:13:16;;;;;;;17.90;12.55;;;;;;;4.50;85.08;98927.88;4169984;28;20261;-82
2023/01/28 09:15:19;;;;;;;20.83;13.23;;;;;;;4.43;83.90;98936.69;4140955;28;20607;-82
2023/01/28 09:17:23;;;;;;;18.70;12.40;;;;;;;4.28;84.09;98932.03;4134245;28;20647;-82
2023/01/28 09:19:26;;;;;;;21.20;12.60;;;;;;;4.20;84.71;98925.38;4153237;28;20297;-82
2023/01/28 09:21:28;;;;;;;19.98;12.63;;;;;;;4.23;84.44;98933.03;4154419;28;20210;-81
2023/01/28 09:23:34;;;;;;;21.55;14.50;;;;;;;4.25;85.25;98937.28;4132392;28;20250;-81
2023/01/28 09:25:37;;;;;;;19.42;12.80;;;;;;;4.30;85.43;98947.44;4133994;28;20243;-80
2023/01/28 09:27:40;;;;;;;21.20;13.70;;;;;;;4.32;85.31;98949.09;4172106;28;20210;-80
2023/01/28 09:29:45;;;;;;;23.50;14.88;;;;;;;4.28;85.23;98947.50;4141673;28;20245;-80
2023/01/28 09:31:48;;;;;;;20.73;13.77;;;;;;;4.25;84.54;98946.72;4164727;28;20203;-81
2023/01/28 09:33:55;;;;;;;18.42;12.35;;;;;;;4.08;84.56;98942.97;4148097;28;20321;-82
2023/01/28 09:36:01;;;;;;;18.65;12.40;;;;;;;4.05;85.00;98953.38;4132690;28;20299;-82
2023/01/28 09:38:04;;;;;;;19.00;13.30;;;;;;;4.02;84.86;98956.88;4168861;28;20218;-81
2023/01/28 09:40:12;;;;;;;18.20;13.25;;;;;;;4.05;84.61;98961.13;4158864;28;20581;-82
2023/01/28 09:42:38;;;;;;;19.10;13.00;;;;;;;4.03;85.13;98961.16;4158046;28;20211;-81
2023/01/28 09:44:53;;;;;;;23.45;13.70;;;;;;;3.96;85.72;98959.66;4173775;28;20202;-82
2023/01/28 09:47:01;;;;;;;18.20;12.90;;;;;;;3.89;85.91;98958.16;4157634;28;20222;-81
2023/01/28 09:49:09;;;;;;;19.92;12.90;;;;;;;3.88;86.27;98960.78;4133805;28;20657;-81
2023/01/28 09:51:26;;;;;;;21.70;13.85;;;;;;;3.93;87.07;98974.38;4152543;28;20704;-81
2023/01/28 09:53:31;;;;;;;26.85;15.60;;;;;;;3.98;86.57;98977.66;4169028;28;20202;-81
2023/01/28 09:55:36;;;;;;;17.45;13.13;;;;;;;4.01;85.75;98973.25;4133847;28;20457;-81
2023/01/28 09:57:42;;;;;;;20.08;13.88;;;;;;;4.01;85.71;98978.41;4173738;28;20225;-82
2023/01/28 09:59:46;;;;;;;20.73;13.95;;;;;;;3.96;85.74;98969.13;4175178;28;20225;-81
2023/01/28 10:01:54;;;;;;;42.90;33.60;;;;;;;3.99;86.15;98974.19;4155182;28;20207;-81
2023/01/28 10:04:02;;;;;;;30.05;22.83;;;;;;;4.10;85.73;98977.31;4140519;28;20293;-81
2023/01/28 10:06:21;;;;;;;26.30;17.27;;;;;;;4.15;85.55;98975.44;4152925;28;20348;-82
2023/01/28 10:08:35;;;;;;;82.47;57.88;;;;;;;4.10;85.99;98974.72;4159433;28;20210;-81
2023/01/28 10:10:42;;;;;;;23.55;15.90;;;;;;;4.11;85.43;98968.69;4157432;28;20235;-81
2023/01/28 10:13:17;;;;;;;43.70;29.83;;;;;;;4.18;86.05;98965.91;4152523;28;20222;-81
2023/01/28 10:16:00;;;;;;;21.90;14.93;;;;;;;4.20;84.85;98962.34;4174906;28;20667;-82
2023/01/28 10:18:08;;;;;;;25.20;16.42;;;;;;;4.31;84.27;98960.28;4175646;28;20743;-82
2023/01/28 10:20:24;;;;;;;27.10;17.63;;;;;;;4.29;83.87;98953.50;4176107;28;20233;-82
2023/01/28 10:22:30;;;;;;;78.95;54.20;;;;;;;4.33;84.10;98950.78;4157990;28;20728;-82