Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:03;;;;;;;;;;;;;;;;;;5050534;28;19908;-66
2022/09/10 00:03:29;;;;;;;;;;;;;;;;;;5051715;28;19909;-65
2022/09/10 00:05:54;;;;;;;;;;;;;;;;;;5051613;28;20475;-66
2022/09/10 00:08:20;;;;;;;;;;;;;;;;;;5051639;28;19908;-66
2022/09/10 00:10:46;;;;;;;;;;;;;;;;;;5051028;28;20281;-66
2022/09/10 00:13:12;;;;;;;;;;;;;;;;;;5051155;28;19909;-66
2022/09/10 00:15:38;;;;;;;;;;;;;;;;;;5050509;28;20352;-66
2022/09/10 00:18:04;;;;;;;;;;;;;;;;;;5051626;28;19924;-66
2022/09/10 00:20:30;;;;;;;;;;;;;;;;;;5051402;28;19909;-66
2022/09/10 00:22:56;;;;;;;;;;;;;;;;;;5051391;28;19909;-66
2022/09/10 00:25:22;;;;;;;;;;;;;;;;;;5050962;28;19909;-66
2022/09/10 00:27:48;;;;;;;;;;;;;;;;;;5050941;28;19913;-65
2022/09/10 00:30:14;;;;;;;;;;;;;;;;;;5050251;28;19978;-66
2022/09/10 00:32:39;;;;;;;;;;;;;;;;;;5051533;28;19987;-65
2022/09/10 00:35:06;;;;;;;;;;;;;;;;;;5051047;28;19909;-65
2022/09/10 00:37:33;;;;;;;;;;;;;;;;;;5050907;28;20624;-67
2022/09/10 00:39:59;;;;;;;;;;;;;;;;;;5050965;28;20396;-66
2022/09/10 00:42:25;;;;;;;;;;;;;;;;;;5050540;28;19909;-66
2022/09/10 00:44:51;;;;;;;;;;;;;;;;;;5050507;28;19912;-65
2022/09/10 00:47:17;;;;;;;;;;;;;;;;;;5051571;28;20411;-66
2022/09/10 00:49:42;;;;;;;;;;;;;;;;;;5050799;28;20380;-71
2022/09/10 00:52:08;;;;;;;;;;;;;;;;;;5050681;28;20289;-67
2022/09/10 00:54:34;;;;;;;;;;;;;;;;;;5050789;28;19917;-66
2022/09/10 00:57:01;;;;;;;;;;;;;;;;;;5050470;28;19921;-66
2022/09/10 00:59:27;;;;;;;;;;;;;;;;;;5050747;28;20381;-67
2022/09/10 01:01:55;;;;;;;;;;;;;;;;;;5050201;28;20078;-65
2022/09/10 01:04:20;;;;;;;;;;;;;;;;;;5048929;28;19909;-67
2022/09/10 01:06:46;;;;;;;;;;;;;;;;;;5051258;28;20000;-66
2022/09/10 01:09:12;;;;;;;;;;;;;;;;;;5050751;28;19940;-67
2022/09/10 01:11:38;;;;;;;;;;;;;;;;;;5050413;28;19923;-66
2022/09/10 01:14:04;;;;;;;;;;;;;;;;;;5050455;28;19962;-67
2022/09/10 01:16:30;;;;;;;;;;;;;;;;;;5051063;28;19920;-67
2022/09/10 01:18:56;;;;;;;;;;;;;;;;;;5050511;28;19909;-66
2022/09/10 01:21:22;;;;;;;;;;;;;;;;;;5051317;28;19923;-67
2022/09/10 01:23:48;;;;;;;;;;;;;;;;;;5054634;28;19913;-68
2022/09/10 01:26:14;;;;;;;;;;;;;;;;;;5047782;28;19908;-64
2022/09/10 01:28:40;;;;;;;;;;;;;;;;;;5054411;28;19943;-67
2022/09/10 01:31:06;;;;;;;;;;;;;;;;;;5053996;28;20002;-66
2022/09/10 01:33:32;;;;;;;;;;;;;;;;;;5054282;28;19916;-66
2022/09/10 01:35:58;;;;;;;;;;;;;;;;;;5053859;28;19909;-66
2022/09/10 01:38:24;;;;;;;;;;;;;;;;;;5054038;28;19912;-66
2022/09/10 01:40:50;;;;;;;;;;;;;;;;;;5053774;28;19912;-67
2022/09/10 01:43:17;;;;;;;;;;;;;;;;;;5054400;28;19913;-66
2022/09/10 01:45:43;;;;;;;;;;;;;;;;;;5053874;28;19909;-67
2022/09/10 01:48:08;;;;;;;;;;;;;;;;;;5054105;28;19913;-67
2022/09/10 01:50:35;;;;;;;;;;;;;;;;;;5054690;28;19916;-67
2022/09/10 01:53:01;;;;;;;;;;;;;;;;;;5053978;28;20273;-66
2022/09/10 01:55:28;;;;;;;;;;;;;;;;;;5053260;28;19925;-67
2022/09/10 01:57:54;;;;;;;;;;;;;;;;;;5054187;28;19920;-67
2022/09/10 02:00:21;;;;;;;;;;;;;;;;;;5052336;28;20288;-66
2022/09/10 02:02:47;;;;;;;;;;;;;;;;;;5053635;28;20382;-66
2022/09/10 02:05:12;;;;;;;;;;;;;;;;;;5053252;28;20019;-66
2022/09/10 02:07:38;;;;;;;;;;;;;;;;;;5053954;28;19909;-67
2022/09/10 02:10:04;;;;;;;;;;;;;;;;;;5053639;28;19908;-67
2022/09/10 02:12:30;;;;;;;;;;;;;;;;;;5053489;28;20439;-66
2022/09/10 02:14:56;;;;;;;;;;;;;;;;;;5053358;28;19909;-66
2022/09/10 02:17:22;;;;;;;;;;;;;;;;;;5053629;28;20030;-68
2022/09/10 02:19:50;;;;;;;;;;;;;;;;;;5053934;28;20031;-66
2022/09/10 02:22:16;;;;;;;;;;;;;;;;;;5053391;28;19999;-65
2022/09/10 02:24:43;;;;;;;;;;;;;;;;;;5052497;28;20040;-67
2022/09/10 02:27:09;;;;;;;;;;;;;;;;;;5053246;28;19932;-65
2022/09/10 02:29:34;;;;;;;;;;;;;;;;;;5053545;28;19998;-65
2022/09/10 02:32:00;;;;;;;;;;;;;;;;;;5052897;28;19915;-66
2022/09/10 02:34:26;;;;;;;;;;;;;;;;;;5052938;28;19908;-67
2022/09/10 02:36:52;;;;;;;;;;;;;;;;;;5047045;28;19960;-66
2022/09/10 02:39:18;;;;;;;;;;;;;;;;;;5052856;28;19915;-67
2022/09/10 02:41:46;;;;;;;;;;;;;;;;;;5052595;28;19913;-67
2022/09/10 02:44:12;;;;;;;;;;;;;;;;;;5053374;28;19912;-67
2022/09/10 02:46:38;;;;;;;;;;;;;;;;;;5052479;28;19909;-67
2022/09/10 02:49:04;;;;;;;;;;;;;;;;;;5052941;28;19978;-66
2022/09/10 02:51:30;;;;;;;;;;;;;;;;;;5052878;28;20340;-65
2022/09/10 02:53:56;;;;;;;;;;;;;;;;;;5052303;28;19909;-66
2022/09/10 02:56:22;;;;;;;;;;;;;;;;;;5052532;28;19920;-67
2022/09/10 02:58:48;;;;;;;;;;;;;;;;;;5052858;28;20381;-66
2022/09/10 03:01:14;;;;;;;;;;;;;;;;;;5053191;28;19908;-66
2022/09/10 03:03:40;;;;;;;;;;;;;;;;;;5052517;28;19938;-66
2022/09/10 03:06:06;;;;;;;;;;;;;;;;;;5052982;28;20003;-66
2022/09/10 03:08:32;;;;;;;;;;;;;;;;;;5050718;28;20407;-66
2022/09/10 03:10:58;;;;;;;;;;;;;;;;;;5052645;28;20004;-66
2022/09/10 03:13:24;;;;;;;;;;;;;;;;;;5052734;28;19928;-65
2022/09/10 03:15:51;;;;;;;;;;;;;;;;;;5052567;28;19971;-66
2022/09/10 03:18:18;;;;;;;;;;;;;;;;;;5052214;28;19924;-66
2022/09/10 03:20:45;;;;;;;;;;;;;;;;;;5052354;28;19915;-67
2022/09/10 03:23:11;;;;;;;;;;;;;;;;;;5051708;28;19920;-66
2022/09/10 03:25:37;;;;;;;;;;;;;;;;;;5052625;28;19909;-66
2022/09/10 03:28:03;;;;;;;;;;;;;;;;;;5052172;28;19909;-66
2022/09/10 03:30:28;;;;;;;;;;;;;;;;;;5052273;28;19913;-67
2022/09/10 03:32:54;;;;;;;;;;;;;;;;;;5052614;28;20028;-65
2022/09/10 03:35:21;;;;;;;;;;;;;;;;;;5051976;28;19916;-66
2022/09/10 03:37:47;;;;;;;;;;;;;;;;;;5051472;28;19931;-66
2022/09/10 03:40:14;;;;;;;;;;;;;;;;;;5051865;28;19996;-66
2022/09/10 03:42:41;;;;;;;;;;;;;;;;;;5052478;28;19908;-66
2022/09/10 03:45:07;;;;;;;;;;;;;;;;;;5051110;28;19913;-65
2022/09/10 03:47:33;;;;;;;;;;;;;;;;;;5051838;28;20427;-66
2022/09/10 03:49:58;;;;;;;;;;;;;;;;;;5052481;28;19912;-67
2022/09/10 03:52:25;;;;;;;;;;;;;;;;;;5051139;28;19935;-66
2022/09/10 03:54:51;;;;;;;;;;;;;;;;;;5051665;28;19920;-67
2022/09/10 03:57:17;;;;;;;;;;;;;;;;;;5051874;28;20382;-67
2022/09/10 03:59:44;;;;;;;;;;;;;;;;;;5051596;28;19912;-66
2022/09/10 04:02:10;;;;;;;;;;;;;;;;;;5051602;28;19917;-66
2022/09/10 04:04:36;;;;;;;;;;;;;;;;;;5051826;28;19908;-67
2022/09/10 04:07:02;;;;;;;;;;;;;;;;;;5051180;28;20349;-66
2022/09/10 04:09:28;;;;;;;;;;;;;;;;;;5051425;28;19909;-66
2022/09/10 04:11:54;;;;;;;;;;;;;;;;;;5051518;28;19931;-66
2022/09/10 04:14:20;;;;;;;;;;;;;;;;;;5051349;28;19939;-66
2022/09/10 04:16:46;;;;;;;;;;;;;;;;;;5051260;28;19941;-66
2022/09/10 04:19:12;;;;;;;;;;;;;;;;;;5050770;28;19909;-66
2022/09/10 04:21:37;;;;;;;;;;;;;;;;;;5050615;28;19995;-66
2022/09/10 04:24:04;;;;;;;;;;;;;;;;;;5051179;28;19944;-66
2022/09/10 04:26:29;;;;;;;;;;;;;;;;;;5051014;28;19913;-66
2022/09/10 04:28:55;;;;;;;;;;;;;;;;;;5051152;28;19959;-67
2022/09/10 04:31:21;;;;;;;;;;;;;;;;;;5051458;28;20380;-66
2022/09/10 04:33:47;;;;;;;;;;;;;;;;;;5051100;28;19909;-66
2022/09/10 04:36:13;;;;;;;;;;;;;;;;;;5050450;28;19913;-66
2022/09/10 04:38:40;;;;;;;;;;;;;;;;;;5051042;28;19931;-65
2022/09/10 04:41:06;;;;;;;;;;;;;;;;;;5050660;28;20330;-66
2022/09/10 04:43:32;;;;;;;;;;;;;;;;;;5050823;28;20011;-66
2022/09/10 04:45:58;;;;;;;;;;;;;;;;;;5051289;28;19912;-66
2022/09/10 04:48:23;;;;;;;;;;;;;;;;;;5051217;28;19913;-66
2022/09/10 04:50:49;;;;;;;;;;;;;;;;;;5049966;28;20289;-67
2022/09/10 04:53:16;;;;;;;;;;;;;;;;;;5050878;28;19909;-67
2022/09/10 04:55:42;;;;;;;;;;;;;;;;;;5045130;28;19921;-66
2022/09/10 04:58:08;;;;;;;;;;;;;;;;;;5055083;28;19924;-66
2022/09/10 05:00:33;;;;;;;;;;;;;;;;;;5055279;28;19909;-66
2022/09/10 05:02:59;;;;;;;;;;;;;;;;;;5054987;28;19913;-67
2022/09/10 05:05:27;;;;;;;;;;;;;;;;;;5054027;28;19917;-66
2022/09/10 05:07:53;;;;;;;;;;;;;;;;;;5055174;28;19913;-66
2022/09/10 05:10:20;;;;;;;;;;;;;;;;;;5054894;28;19908;-65
2022/09/10 05:12:47;;;;;;;;;;;;;;;;;;5054655;28;19936;-64
2022/09/10 05:15:12;;;;;;;;;;;;;;;;;;5054945;28;19913;-66
2022/09/10 05:17:38;;;;;;;;;;;;;;;;;;5054613;28;20361;-66
2022/09/10 05:20:06;;;;;;;;;;;;;;;;;;5054247;28;19908;-66
2022/09/10 05:22:33;;;;;;;;;;;;;;;;;;5054417;28;20424;-66
2022/09/10 05:24:59;;;;;;;;;;;;;;;;;;5054344;28;20000;-66
2022/09/10 05:27:25;;;;;;;;;;;;;;;;;;5054862;28;19960;-66
2022/09/10 05:29:51;;;;;;;;;;;;;;;;;;5054395;28;19935;-65
2022/09/10 05:32:17;;;;;;;;;;;;;;;;;;5054120;28;19913;-67
2022/09/10 05:34:47;;;;;;;;;;;;;;;;;;5053466;28;20385;-65
2022/09/10 05:37:13;;;;;;;;;;;;;;;;;;5053749;28;20669;-66
2022/09/10 05:39:39;;;;;;;;;;;;;;;;;;5054103;28;19920;-65
2022/09/10 05:42:06;;;;;;;;;;;;;;;;;;5054190;28;20007;-66
2022/09/10 05:44:31;;;;;;;;;;;;;;;;;;5054510;28;20447;-66
2022/09/10 05:46:57;;;;;;;;;;;;;;;;;;5053769;28;20421;-66
2022/09/10 05:49:23;;;;;;;;;;;;;;;;;;5054410;28;19998;-66
2022/09/10 05:51:49;;;;;;;;;;;;;;;;;;5053886;28;20326;-66
2022/09/10 05:54:15;;;;;;;;;;;;;;;;;;5053618;28;19909;-65
2022/09/10 05:56:41;;;;;;;;;;;;;;;;;;5053731;28;20400;-66
2022/09/10 05:59:09;;;;;;;;;;;;;;;;;;5053810;28;19974;-66
2022/09/10 06:01:35;;;;;;;;;;;;;;;;;;5053346;28;20042;-66
2022/09/10 06:04:01;;;;;;;;;;;;;;;;;;5053671;28;19955;-65
2022/09/10 06:06:27;;;;;;;;;;;;;;;;;;5053613;28;19909;-65
2022/09/10 06:08:53;;;;;;;;;;;;;;;;;;5053032;28;19995;-65
2022/09/10 06:11:19;;;;;;;;;;;;;;;;;;5053780;28;19909;-65
2022/09/10 06:13:44;;;;;;;;;;;;;;;;;;5053507;28;19912;-66
2022/09/10 06:16:11;;;;;;;;;;;;;;;;;;5052977;28;20376;-66
2022/09/10 06:18:37;;;;;;;;;;;;;;;;;;5053687;28;19909;-64
2022/09/10 06:21:03;;;;;;;;;;;;;;;;;;5053313;28;19909;-66
2022/09/10 06:23:30;;;;;;;;;;;;;;;;;;5053439;28;19932;-66
2022/09/10 06:25:56;;;;;;;;;;;;;;;;;;5053483;28;20428;-66
2022/09/10 06:28:21;;;;;;;;;;;;;;;;;;5052949;28;19908;-65
2022/09/10 06:30:47;;;;;;;;;;;;;;;;;;5052725;28;19909;-66
2022/09/10 06:33:15;;;;;;;;;;;;;;;;;;5053053;28;20390;-66
2022/09/10 06:35:41;;;;;;;;;;;;;;;;;;5053403;28;19912;-67
2022/09/10 06:38:07;;;;;;;;;;;;;;;;;;5052990;28;19924;-66
2022/09/10 06:40:33;;;;;;;;;;;;;;;;;;5052848;28;19944;-66
2022/09/10 06:42:58;;;;;;;;;;;;;;;;;;5052948;28;19935;-66
2022/09/10 06:45:24;;;;;;;;;;;;;;;;;;5052594;28;19909;-67
2022/09/10 06:47:51;;;;;;;;;;;;;;;;;;5052586;28;20002;-65
2022/09/10 06:50:17;;;;;;;;;;;;;;;;;;5053378;28;19909;-66
2022/09/10 06:52:43;;;;;;;;;;;;;;;;;;5052751;28;19928;-65
2022/09/10 06:55:09;;;;;;;;;;;;;;;;;;5052636;28;19925;-67
2022/09/10 06:57:35;;;;;;;;;;;;;;;;;;5052512;28;19921;-66
2022/09/10 07:00:01;;;;;;;;;;;;;;;;;;5051986;28;20340;-66
2022/09/10 07:02:28;;;;;;;;;;;;;;;;;;5053020;28;19944;-66
2022/09/10 07:04:54;;;;;;;;;;;;;;;;;;5052045;28;20436;-66
2022/09/10 07:07:20;;;;;;;;;;;;;;;;;;5051181;28;20020;-66
2022/09/10 07:09:46;;;;;;;;;;;;;;;;;;5052226;28;19971;-67
2022/09/10 07:12:12;;;;;;;;;;;;;;;;;;5052160;28;20381;-67
2022/09/10 07:14:38;;;;;;;;;;;;;;;;;;5051350;28;19909;-66
2022/09/10 07:17:04;;;;;;;;;;;;;;;;;;5051728;28;19923;-66
2022/09/10 07:19:31;;;;;;;;;;;;;;;;;;5050982;28;19987;-66
2022/09/10 07:21:57;;;;;;;;;;;;;;;;;;5051683;28;19909;-66
2022/09/10 07:24:23;;;;;;;;;;;;;;;;;;5045317;28;19908;-66
2022/09/10 07:26:49;;;;;;;;;;;;;;;;;;5051873;28;20295;-67
2022/09/10 07:29:15;;;;;;;;;;;;;;;;;;5051984;28;20003;-67
2022/09/10 07:31:42;;;;;;;;;;;;;;;;;;5051524;28;19971;-65
2022/09/10 07:34:08;;;;;;;;;;;;;;;;;;5051312;28;20370;-66
2022/09/10 07:36:34;;;;;;;;;;;;;;;;;;5051504;28;19964;-66
2022/09/10 07:39:00;;;;;;;;;;;;;;;;;;5051529;28;19925;-66
2022/09/10 07:41:28;;;;;;;;;;;;;;;;;;5051361;28;19920;-66
2022/09/10 07:43:54;;;;;;;;;;;;;;;;;;5051020;28;19983;-65
2022/09/10 07:46:20;;;;;;;;;;;;;;;;;;5051286;28;20561;-67
2022/09/10 07:48:47;;;;;;;;;;;;;;;;;;5044596;28;20266;-67
2022/09/10 07:51:16;;;;;;;;;;;;;;;;;;5051338;28;19915;-66
2022/09/10 07:53:42;;;;;;;;;;;;;;;;;;5051575;28;19913;-65
2022/09/10 07:56:09;;;;;;;;;;;;;;;;;;5050967;28;19947;-66
2022/09/10 07:58:37;;;;;;;;;;;;;;;;;;5050862;28;19924;-66
2022/09/10 08:01:03;;;;;;;;;;;;;;;;;;5051011;28;19908;-65
2022/09/10 08:03:29;;;;;;;;;;;;;;;;;;5051498;28;20386;-66
2022/09/10 08:05:55;;;;;;;;;;;;;;;;;;5050759;28;20373;-66
2022/09/10 08:08:20;;;;;;;;;;;;;;;;;;5050802;28;19955;-66
2022/09/10 08:10:47;;;;;;;;;;;;;;;;;;5051164;28;19916;-66
2022/09/10 08:13:13;;;;;;;;;;;;;;;;;;5050627;28;20031;-67
2022/09/10 08:15:39;;;;;;;;;;;;;;;;;;5050850;28;20344;-66
2022/09/10 08:18:05;;;;;;;;;;;;;;;;;;5050557;28;19971;-67
2022/09/10 08:20:32;;;;;;;;;;;;;;;;;;5051197;28;19944;-67
2022/09/10 08:22:58;;;;;;;;;;;;;;;;;;5050817;28;20004;-66
2022/09/10 08:25:24;;;;;;;;;;;;;;;;;;5050724;28;19909;-66
2022/09/10 08:27:50;;;;;;;;;;;;;;;;;;5050385;28;19909;-66
2022/09/10 08:30:16;;;;;;;;;;;;;;;;;;5050710;28;19913;-65
2022/09/10 08:32:42;;;;;;;;;;;;;;;;;;5051449;28;19913;-66
2022/09/10 08:35:07;;;;;;;;;;;;;;;;;;5050725;28;20031;-67
2022/09/10 08:37:33;;;;;;;;;;;;;;;;;;5051161;28;19916;-66
2022/09/10 08:40:00;;;;;;;;;;;;;;;;;;5050787;28;19912;-67
2022/09/10 08:42:26;;;;;;;;;;;;;;;;;;5043857;28;19948;-67
2022/09/10 08:44:52;;;;;;;;;;;;;;;;;;5051023;28;20011;-67
2022/09/10 08:47:20;;;;;;;;;;;;;;;;;;5050750;28;19909;-66
2022/09/10 08:49:45;;;;;;;;;;;;;;;;;;5050902;28;19943;-67
2022/09/10 08:52:12;;;;;;;;;;;;;;;;;;5051159;28;20365;-66
2022/09/10 08:54:38;;;;;;;;;;;;;;;;;;5050324;28;19928;-67
2022/09/10 08:57:04;;;;;;;;;;;;;;;;;;5050202;28;19917;-67
2022/09/10 08:59:30;;;;;;;;;;;;;;;;;;5050820;28;19963;-67
2022/09/10 09:01:58;;;;;;;;;;;;;;;;;;5050588;28;20007;-67
2022/09/10 09:04:23;;;;;;;;;;;;;;;;;;5050631;28;19909;-67
2022/09/10 09:06:49;;;;;;;;;;;;;;;;;;5050797;28;19935;-67
2022/09/10 09:09:15;;;;;;;;;;;;;;;;;;5050215;28;19984;-67
2022/09/10 09:11:41;;;;;;;;;;;;;;;;;;5050262;28;19921;-65
2022/09/10 09:14:07;;;;;;;;;;;;;;;;;;5050293;28;19909;-67
2022/09/10 09:16:33;;;;;;;;;;;;;;;;;;5050486;28;19913;-66
2022/09/10 09:18:59;;;;;;;;;;;;;;;;;;5050440;28;19908;-66
2022/09/10 09:21:25;;;;;;;;;;;;;;;;;;5050713;28;19919;-67
2022/09/10 09:23:51;;;;;;;;;;;;;;;;;;5050842;28;19913;-67
2022/09/10 09:26:18;;;;;;;;;;;;;;;;;;5049968;28;19916;-67
2022/09/10 09:28:44;;;;;;;;;;;;;;;;;;5051054;28;19916;-67
2022/09/10 09:31:10;;;;;;;;;;;;;;;;;;5050996;28;19913;-66
2022/09/10 09:33:35;;;;;;;;;;;;;;;;;;5050649;28;19952;-66
2022/09/10 09:36:01;;;;;;;;;;;;;;;;;;5050632;28;19913;-66
2022/09/10 09:38:27;;;;;;;;;;;;;;;;;;5050842;28;19921;-67
2022/09/10 09:40:55;;;;;;;;;;;;;;;;;;5049480;28;19973;-66
2022/09/10 09:43:22;;;;;;;;;;;;;;;;;;5052797;28;19917;-66
2022/09/10 09:45:48;;;;;;;;;;;;;;;;;;5054249;28;19952;-66
2022/09/10 09:48:14;;;;;;;;;;;;;;;;;;5053923;28;19964;-68
2022/09/10 09:50:40;;;;;;;;;;;;;;;;;;5054254;28;20397;-67
2022/09/10 09:53:06;;;;;;;;;;;;;;;;;;5054202;28;19932;-65
2022/09/10 09:55:32;;;;;;;;;;;;;;;;;;5053195;28;20558;-67
2022/09/10 09:57:58;;;;;;;;;;;;;;;;;;5053671;28;19983;-68
2022/09/10 10:00:24;;;;;;;;;;;;;;;;;;5053712;28;20382;-68
2022/09/10 10:02:50;;;;;;;;;;;;;;;;;;5053760;28;19916;-66
2022/09/10 10:05:16;;;;;;;;;;;;;;;;;;5053237;28;19955;-67
2022/09/10 10:07:42;;;;;;;;;;;;;;;;;;5053895;28;19912;-67
2022/09/10 10:10:08;;;;;;;;;;;;;;;;;;5052846;28;20370;-66
2022/09/10 10:12:34;;;;;;;;;;;;;;;;;;5053149;28;19909;-67
2022/09/10 10:15:01;;;;;;;;;;;;;;;;;;5051775;28;19909;-66
2022/09/10 10:17:28;;;;;;;;;;;;;;;;;;5053196;28;19979;-67
2022/09/10 10:19:54;;;;;;;;;;;;;;;;;;5052977;28;19916;-67
2022/09/10 10:22:20;;;;;;;;;;;;;;;;;;5053250;28;19919;-65
2022/09/10 10:24:46;;;;;;;;;;;;;;;;;;5052824;28;20000;-67
2022/09/10 10:27:12;;;;;;;;;;;;;;;;;;5052912;28;20418;-66
2022/09/10 10:29:38;;;;;;;;;;;;;;;;;;5053037;28;20000;-66
2022/09/10 10:32:04;;;;;;;;;;;;;;;;;;5052754;28;19959;-67
2022/09/10 10:34:30;;;;;;;;;;;;;;;;;;5053426;28;19912;-67
2022/09/10 10:36:55;;;;;;;;;;;;;;;;;;5051959;28;20000;-67
2022/09/10 10:39:23;;;;;;;;;;;;;;;;;;5052361;28;19908;-65
2022/09/10 10:41:49;;;;;;;;;;;;;;;;;;5052400;28;20319;-67
2022/09/10 10:44:15;;;;;;;;;;;;;;;;;;5052474;28;19912;-67
2022/09/10 10:46:41;;;;;;;;;;;;;;;;;;5045677;28;20024;-67
2022/09/10 10:49:07;;;;;;;;;;;;;;;;;;5051443;28;20014;-66
2022/09/10 10:51:33;;;;;;;;;;;;;;;;;;5051622;28;19909;-66
2022/09/10 10:54:01;;;;;;;;;;;;;;;;;;5052607;28;19909;-68
2022/09/10 10:56:27;;;;;;;;;;;;;;;;;;5051623;28;19978;-67
2022/09/10 10:58:54;;;;;;;;;;;;;;;;;;5051222;28;19916;-68
2022/09/10 11:01:20;;;;;;;;;;;;;;;;;;5052047;28;20361;-67
2022/09/10 11:03:47;;;;;;;;;;;;;;;;;;5052181;28;19913;-68
2022/09/10 11:06:13;;;;;;;;;;;;;;;;;;5051673;28;19916;-68
2022/09/10 11:08:39;;;;;;;;;;;;;;;;;;5051792;28;19923;-66
2022/09/10 11:11:05;;;;;;;;;;;;;;;;;;5050687;28;19909;-67
2022/09/10 11:13:31;;;;;;;;;;;;;;;;;;5051523;28;20332;-67
2022/09/10 11:16:00;;;;;;;;;;;;;;;;;;5052138;28;20016;-66
2022/09/10 11:18:27;;;;;;;;;;;;;;;;;;5051824;28;19923;-66
2022/09/10 11:20:53;;;;;;;;;;;;;;;;;;5051074;28;20471;-66
2022/09/10 11:23:19;;;;;;;;;;;;;;;;;;5052024;28;19948;-67
2022/09/10 11:25:45;;;;;;;;;;;;;;;;;;5051756;28;20004;-66
2022/09/10 11:28:11;;;;;;;;;;;;;;;;;;5051693;28;19977;-67
2022/09/10 11:30:37;;;;;;;;;;;;;;;;;;5051620;28;20379;-66
2022/09/10 11:33:03;;;;;;;;;;;;;;;;;;5050979;28;20316;-67
2022/09/10 11:35:29;;;;;;;;;;;;;;;;;;5051312;28;20038;-66
2022/09/10 11:37:54;;;;;;;;;;;;;;;;;;5051033;28;20282;-67
2022/09/10 11:40:20;;;;;;;;;;;;;;;;;;5051257;28;20285;-67
2022/09/10 11:42:46;;;;;;;;;;;;;;;;;;5051570;28;19909;-66
2022/09/10 11:45:12;;;;;;;;;;;;;;;;;;5050467;28;19917;-65
2022/09/10 11:47:38;;;;;;;;;;;;;;;;;;5051638;28;20006;-66
2022/09/10 11:50:05;;;;;;;;;;;;;;;;;;5050815;28;19920;-66
2022/09/10 11:52:33;;;;;;;;;;;;;;;;;;5051042;28;20164;-67
2022/09/10 11:54:59;;;;;;;;;;;;;;;;;;5050814;28;20281;-65
2022/09/10 11:57:25;;;;;;;;;;;;;;;;;;5051055;28;19916;-67
2022/09/10 11:59:51;;;;;;;;;;;;;;;;;;5051405;28;19997;-66
2022/09/10 12:02:17;;;;;;;;;;;;;;;;;;5051548;28;19913;-65
2022/09/10 12:04:43;;;;;;;;;;;;;;;;;;5050587;28;19916;-67
2022/09/10 12:07:09;;;;;;;;;;;;;;;;;;5051171;28;19916;-66
2022/09/10 12:09:34;;;;;;;;;;;;;;;;;;5051345;28;19995;-66
2022/09/10 12:12:00;;;;;;;;;;;;;;;;;;5051517;28;19909;-66
2022/09/10 12:14:26;;;;;;;;;;;;;;;;;;5050844;28;19908;-67
2022/09/10 12:16:52;;;;;;;;;;;;;;;;;;5051008;28;19921;-67
2022/09/10 12:19:18;;;;;;;;;;;;;;;;;;5050443;28;20007;-67
2022/09/10 12:21:44;;;;;;;;;;;;;;;;;;5044613;28;19908;-66
2022/09/10 12:24:10;;;;;;;;;;;;;;;;;;5050893;28;19909;-66
2022/09/10 12:26:36;;;;;;;;;;;;;;;;;;5051457;28;19909;-67
2022/09/10 12:29:02;;;;;;;;;;;;;;;;;;5050793;28;19916;-66
2022/09/10 12:31:30;;;;;;;;;;;;;;;;;;5050745;28;20320;-65
2022/09/10 12:33:56;;;;;;;;;;;;;;;;;;5050367;28;20334;-66
2022/09/10 12:36:23;;;;;;;;;;;;;;;;;;5050925;28;20031;-63
2022/09/10 12:38:48;;;;;;;;;;;;;;;;;;5051383;28;19925;-66
2022/09/10 12:41:14;;;;;;;;;;;;;;;;;;5050862;28;19950;-67
2022/09/10 12:43:40;;;;;;;;;;;;;;;;;;5051029;28;19936;-66
2022/09/10 12:46:06;;;;;;;;;;;;;;;;;;5050961;28;20408;-66
2022/09/10 12:48:33;;;;;;;;;;;;;;;;;;5050398;28;19915;-66
2022/09/10 12:50:59;;;;;;;;;;;;;;;;;;5050877;28;20277;-67
2022/09/10 12:53:25;;;;;;;;;;;;;;;;;;5051053;28;20448;-67
2022/09/10 12:55:51;;;;;;;;;;;;;;;;;;5050584;28;19975;-66
2022/09/10 12:58:17;;;;;;;;;;;;;;;;;;5050130;28;19982;-66
2022/09/10 13:00:43;;;;;;;;;;;;;;;;;;5050191;28;20369;-65
2022/09/10 13:03:10;;;;;;;;;;;;;;;;;;5049549;28;19917;-66
2022/09/10 13:05:36;;;;;;;;;;;;;;;;;;5050402;28;19962;-67
2022/09/10 13:08:02;;;;;;;;;;;;;;;;;;5050321;28;19917;-66
2022/09/10 13:10:27;;;;;;;;;;;;;;;;;;5050225;28;19913;-67
2022/09/10 13:12:54;;;;;;;;;;;;;;;;;;5050390;28;19909;-67
2022/09/10 13:15:20;;;;;;;;;;;;;;;;;;5050245;28;19908;-66
2022/09/10 13:17:46;;;;;;;;;;;;;;;;;;5050440;28;19921;-65
2022/09/10 13:20:11;;;;;;;;;;;;;;;;;;5054027;28;20418;-66
2022/09/10 13:22:37;;;;;;;;;;;;;;;;;;5054125;28;19916;-66
2022/09/10 13:25:03;;;;;;;;;;;;;;;;;;5053689;28;20284;-66
2022/09/10 13:27:29;;;;;;;;;;;;;;;;;;5054354;28;19987;-67
2022/09/10 13:29:55;;;;;;;;;;;;;;;;;;5047201;28;19909;-66
2022/09/10 13:32:21;;;;;;;;;;;;;;;;;;5053317;28;19912;-66
2022/09/10 13:34:47;;;;;;;;;;;;;;;;;;5053960;28;19916;-66
2022/09/10 13:37:13;;;;;;;;;;;;;;;;;;5053354;28;19917;-66
2022/09/10 13:39:39;;;;;;;;;;;;;;;;;;5053637;28;19909;-66
2022/09/10 13:42:05;;;;;;;;;;;;;;;;;;5053456;28;20012;-66
2022/09/10 13:44:31;;;;;;;;;;;;;;;;;;5053715;28;19913;-66
2022/09/10 13:46:57;;;;;;;;;;;;;;;;;;5052930;28;20396;-66
2022/09/10 13:49:22;;;;;;;;;;;;;;;;;;5053529;28;19912;-65
2022/09/10 13:51:49;;;;;;;;;;;;;;;;;;5053249;28;20396;-67
2022/09/10 13:54:15;;;;;;;;;;;;;;;;;;5054027;28;19909;-66
2022/09/10 13:56:42;;;;;;;;;;;;;;;;;;5053348;28;19920;-66
2022/09/10 13:59:08;;;;;;;;;;;;;;;;;;5052968;28;19913;-66
2022/09/10 14:01:34;;;;;;;;;;;;;;;;;;5034611;28;19917;-66
2022/09/10 14:04:00;;;;;;;;;;;;;;;;;;5053514;28;19915;-67
2022/09/10 14:06:26;;;;;;;;;;;;;;;;;;5053342;28;19912;-65
2022/09/10 14:08:52;;;;;;;;;;;;;;;;;;5052734;28;20290;-67
2022/09/10 14:11:18;;;;;;;;;;;;;;;;;;5053089;28;19912;-67
2022/09/10 14:13:44;;;;;;;;;;;;;;;;;;5053369;28;19936;-67
2022/09/10 14:16:11;;;;;;;;;;;;;;;;;;5052039;28;19909;-67
2022/09/10 14:18:37;;;;;;;;;;;;;;;;;;5052949;28;19927;-67
2022/09/10 14:21:02;;;;;;;;;;;;;;;;;;5052639;28;19917;-71
2022/09/10 14:23:28;;;;;;;;;;;;;;;;;;5053386;28;20465;-71
2022/09/10 14:25:54;;;;;;;;;;;;;;;;;;5052969;28;19970;-70
2022/09/10 14:28:20;;;;;;;;;;;;;;;;;;5052480;28;20290;-71
2022/09/10 14:30:47;;;;;;;;;;;;;;;;;;5052166;28;19936;-69
2022/09/10 14:33:13;;;;;;;;;;;;;;;;;;5052934;28;19908;-71
2022/09/10 14:35:39;;;;;;;;;;;;;;;;;;5052470;28;19909;-69
2022/09/10 14:38:08;;;;;;;;;;;;;;;;;;5053037;28;19916;-71
2022/09/10 14:40:33;;;;;;;;;;;;;;;;;;5052485;28;20409;-70
2022/09/10 14:42:59;;;;;;;;;;;;;;;;;;5053023;28;19916;-70
2022/09/10 14:45:25;;;;;;;;;;;;;;;;;;5052388;28;20010;-71
2022/09/10 14:47:52;;;;;;;;;;;;;;;;;;5052493;28;19913;-70
2022/09/10 14:50:18;;;;;;;;;;;;;;;;;;5053050;28;19909;-70
2022/09/10 14:52:44;;;;;;;;;;;;;;;;;;5052878;28;19913;-71
2022/09/10 14:55:10;;;;;;;;;;;;;;;;;;5052266;28;20629;-71
2022/09/10 14:57:36;;;;;;;;;;;;;;;;;;5052382;28;19921;-70
2022/09/10 15:00:02;;;;;;;;;;;;;;;;;;5052088;28;19936;-70
2022/09/10 15:02:28;;;;;;;;;;;;;;;;;;5052406;28;20373;-70
2022/09/10 15:04:54;;;;;;;;;;;;;;;;;;5052716;28;19909;-71
2022/09/10 15:07:22;;;;;;;;;;;;;;;;;;5052386;28;19909;-71
2022/09/10 15:09:49;;;;;;;;;;;;;;;;;;5052091;28;20453;-70
2022/09/10 15:12:15;;;;;;;;;;;;;;;;;;5052356;28;19912;-70
2022/09/10 15:14:41;;;;;;;;;;;;;;;;;;5051584;28;20334;-68
2022/09/10 15:17:07;;;;;;;;;;;;;;;;;;5051949;28;19916;-69
2022/09/10 15:19:33;;;;;;;;;;;;;;;;;;5051787;28;20490;-70
2022/09/10 15:21:59;;;;;;;;;;;;;;;;;;5052221;28;20381;-69
2022/09/10 15:24:25;;;;;;;;;;;;;;;;;;5051896;28;19920;-69
2022/09/10 15:26:51;;;;;;;;;;;;;;;;;;5051458;28;20007;-70
2022/09/10 15:29:17;;;;;;;;;;;;;;;;;;5052106;28;19920;-69
2022/09/10 15:31:43;;;;;;;;;;;;;;;;;;5051820;28;20087;-68
2022/09/10 15:34:09;;;;;;;;;;;;;;;;;;5051741;28;19908;-69
2022/09/10 15:36:35;;;;;;;;;;;;;;;;;;5051317;28;20285;-69
2022/09/10 15:39:02;;;;;;;;;;;;;;;;;;5051797;28;19909;-69
2022/09/10 15:41:28;;;;;;;;;;;;;;;;;;5050592;28;20011;-70
2022/09/10 15:43:54;;;;;;;;;;;;;;;;;;5051985;28;20000;-68
2022/09/10 15:46:23;;;;;;;;;;;;;;;;;;5051253;28;19995;-69
2022/09/10 15:48:49;;;;;;;;;;;;;;;;;;5051187;28;19913;-69
2022/09/10 15:51:15;;;;;;;;;;;;;;;;;;5051640;28;19966;-69
2022/09/10 15:53:40;;;;;;;;;;;;;;;;;;5044958;28;19962;-68
2022/09/10 15:56:06;;;;;;;;;;;;;;;;;;5050602;28;19920;-69
2022/09/10 15:58:32;;;;;;;;;;;;;;;;;;5051259;28;19995;-69
2022/09/10 16:00:58;;;;;;;;;;;;;;;;;;5051242;28;19944;-69
2022/09/10 16:03:24;;;;;;;;;;;;;;;;;;5051170;28;20305;-69
2022/09/10 16:05:50;;;;;;;;;;;;;;;;;;5051034;28;19909;-69
2022/09/10 16:08:16;;;;;;;;;;;;;;;;;;5044052;28;20373;-67
2022/09/10 16:10:42;;;;;;;;;;;;;;;;;;5050509;28;19909;-69
2022/09/10 16:13:08;;;;;;;;;;;;;;;;;;5050414;28;19913;-69
2022/09/10 16:15:34;;;;;;;;;;;;;;;;;;5051058;28;20017;-69
2022/09/10 16:18:01;;;;;;;;;;;;;;;;;;5050731;28;19916;-69
2022/09/10 16:20:27;;;;;;;;;;;;;;;;;;5050448;28;19909;-68
2022/09/10 16:22:53;;;;;;;;;;;;;;;;;;5050408;28;19912;-69
2022/09/10 16:25:19;;;;;;;;;;;;;;;;;;5047353;28;19909;-69
2022/09/10 16:27:45;;;;;;;;;;;;;;;;;;5050945;28;19908;-68
2022/09/10 16:30:10;;;;;;;;;;;;;;;;;;5046497;28;19924;-68
2022/09/10 16:32:36;;;;;;;;;;;;;;;;;;5046995;28;19916;-68
2022/09/10 16:35:02;;;;;;;;;;;;;;;;;;5050154;28;19913;-68
2022/09/10 16:37:28;;;;;;;;;;;;;;;;;;5049909;28;19921;-68