Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:55;;;;;;;8.52;7.82;;;;;;;;;;4997319;28;93712;-74
2022/04/24 00:03:22;;;;;;;8.85;8.15;;;;;;;;;;4995568;28;94794;-74
2022/04/24 00:05:48;;;;;;;8.68;7.97;;;;;;;;;;4997295;28;95677;-73
2022/04/24 00:08:14;;;;;;;8.43;7.72;;;;;;;;;;4997241;28;93691;-75
2022/04/24 00:10:41;;;;;;;9.95;8.50;;;;;;;;;;4997283;28;92399;-74
2022/04/24 00:13:07;;;;;;;9.57;8.77;;;;;;;;;;4999949;28;94513;-74
2022/04/24 00:15:34;;;;;;;11.68;8.60;;;;;;;;;;4997228;28;92347;-74
2022/04/24 00:18:01;;;;;;;9.70;8.82;;;;;;;;;;4997128;28;94504;-74
2022/04/24 00:20:27;;;;;;;10.13;9.23;;;;;;;;;;4996442;28;93135;-73
2022/04/24 00:22:54;;;;;;;9.38;8.57;;;;;;;;;;4997034;28;92390;-73
2022/04/24 00:25:20;;;;;;;10.35;8.93;;;;;;;;;;4996246;28;93845;-74
2022/04/24 00:27:46;;;;;;;14.93;8.35;;;;;;;;;;4995245;28;96110;-73
2022/04/24 00:30:13;;;;;;;9.73;8.90;;;;;;;;;;4996920;28;92259;-73
2022/04/24 00:32:40;;;;;;;9.73;8.82;;;;;;;;;;4997232;28;93575;-73
2022/04/24 00:35:07;;;;;;;9.77;8.82;;;;;;;;;;4999601;28;94275;-73
2022/04/24 00:37:33;;;;;;;10.18;9.25;;;;;;;;;;4996978;28;93558;-73
2022/04/24 00:39:59;;;;;;;10.20;9.30;;;;;;;;;;5012029;28;93984;-73
2022/04/24 00:42:26;;;;;;;10.85;9.75;;;;;;;;;;4996514;28;92431;-74
2022/04/24 00:44:52;;;;;;;11.30;9.82;;;;;;;;;;4996949;28;92267;-73
2022/04/24 00:47:34;;;;;;;11.32;10.23;;;;;;;;;;4995549;28;95800;-73
2022/04/24 00:50:00;;;;;;;11.30;10.20;;;;;;;;;;4995277;28;92479;-74
2022/04/24 00:52:27;;;;;;;13.73;10.77;;;;;;;;;;4994395;28;94762;-73
2022/04/24 00:54:54;;;;;;;11.45;10.25;;;;;;;;;;4995539;28;94595;-72
2022/04/24 00:57:20;;;;;;;13.80;10.68;;;;;;;;;;4997706;28;92379;-73
2022/04/24 00:59:47;;;;;;;11.82;10.73;;;;;;;;;;5011059;28;94586;-73
2022/04/24 01:02:13;;;;;;;12.57;11.30;;;;;;;;;;4996122;28;92141;-73
2022/04/24 01:04:40;;;;;;;14.57;12.27;;;;;;;;;;4997564;28;92851;-73
2022/04/24 01:07:07;;;;;;;12.73;11.43;;;;;;;;;;4999241;28;93601;-73
2022/04/24 01:09:34;;;;;;;12.07;10.88;;;;;;;;;;5002822;28;91584;-74
2022/04/24 01:12:00;;;;;;;12.45;11.20;;;;;;;;;;5004814;28;93329;-72
2022/04/24 01:14:28;;;;;;;12.18;11.07;;;;;;;;;;4999427;28;93414;-74
2022/04/24 01:16:54;;;;;;;13.45;12.07;;;;;;;;;;4997618;28;94843;-74
2022/04/24 01:19:21;;;;;;;14.05;11.77;;;;;;;;;;5002235;28;95924;-73
2022/04/24 01:21:48;;;;;;;13.80;11.85;;;;;;;;;;4992490;28;92858;-74
2022/04/24 01:24:17;;;;;;;13.43;12.02;;;;;;;;;;4998382;28;93495;-74
2022/04/24 01:26:43;;;;;;;13.38;12.00;;;;;;;;;;4998357;28;94987;-73
2022/04/24 01:29:11;;;;;;;13.50;12.20;;;;;;;;;;4999002;28;92430;-74
2022/04/24 01:31:38;;;;;;;13.57;12.27;;;;;;;;;;4998222;28;93431;-74
2022/04/24 01:34:05;;;;;;;13.40;12.00;;;;;;;;;;4999332;28;92944;-73
2022/04/24 01:36:31;;;;;;;17.40;12.10;;;;;;;;;;4999024;28;92366;-72
2022/04/24 01:38:57;;;;;;;14.13;12.50;;;;;;;;;;5000902;28;93782;-74
2022/04/24 01:41:24;;;;;;;17.63;11.75;;;;;;;;;;4996854;28;94749;-72
2022/04/24 01:43:50;;;;;;;13.52;12.20;;;;;;;;;;4998825;28;96370;-73
2022/04/24 01:46:17;;;;;;;15.68;12.88;;;;;;;;;;5013999;28;95104;-73
2022/04/24 01:48:43;;;;;;;16.98;12.95;;;;;;;;;;4998488;28;92247;-73
2022/04/24 01:51:10;;;;;;;15.38;13.13;;;;;;;;;;4998723;28;93397;-73
2022/04/24 01:53:36;;;;;;;14.65;13.13;;;;;;;;;;4998494;28;93490;-72
2022/04/24 01:56:06;;;;;;;14.65;13.18;;;;;;;;;;5003597;28;92500;-73
2022/04/24 01:58:34;;;;;;;17.27;12.68;;;;;;;;;;5019191;28;93376;-73
2022/04/24 02:01:00;;;;;;;19.25;13.13;;;;;;;;;;5021594;28;93740;-73
2022/04/24 02:03:27;;;;;;;16.00;12.13;;;;;;;;;;5018198;28;93363;-74
2022/04/24 02:05:54;;;;;;;13.88;11.80;;;;;;;;;;5016787;28;95986;-73
2022/04/24 02:08:21;;;;;;;13.20;11.90;;;;;;;;;;5018034;28;92250;-73
2022/04/24 02:10:47;;;;;;;13.95;12.38;;;;;;;;;;5018603;28;93376;-74
2022/04/24 02:13:14;;;;;;;13.48;12.13;;;;;;;;;;5018245;28;93675;-72
2022/04/24 02:15:40;;;;;;;15.25;13.52;;;;;;;;;;5018596;28;92680;-73
2022/04/24 02:18:07;;;;;;;14.45;12.63;;;;;;;;;;5018278;28;93224;-73
2022/04/24 02:20:33;;;;;;;14.40;12.43;;;;;;;;;;5016700;28;95084;-73
2022/04/24 02:23:01;;;;;;;18.23;12.65;;;;;;;;;;5021249;28;91604;-72
2022/04/24 02:25:28;;;;;;;14.00;12.50;;;;;;;;;;5018041;28;93744;-73
2022/04/24 02:27:55;;;;;;;16.52;13.05;;;;;;;;;;5018167;28;92267;-72
2022/04/24 02:30:22;;;;;;;17.15;12.48;;;;;;;;;;5013724;28;94707;-73
2022/04/24 02:32:48;;;;;;;16.58;12.75;;;;;;;;;;5017973;28;93568;-73
2022/04/24 02:35:14;;;;;;;13.55;12.13;;;;;;;;;;5018065;28;92282;-73
2022/04/24 02:37:42;;;;;;;13.65;12.30;;;;;;;;;;5017663;28;93446;-72
2022/04/24 02:40:09;;;;;;;13.95;12.25;;;;;;;;;;5017807;28;93562;-73
2022/04/24 02:42:36;;;;;;;13.77;12.30;;;;;;;;;;5017596;28;92317;-73
2022/04/24 02:45:04;;;;;;;14.18;12.15;;;;;;;;;;5003307;28;93459;-74
2022/04/24 02:47:30;;;;;;;14.43;11.70;;;;;;;;;;5018473;28;91475;-73
2022/04/24 02:49:56;;;;;;;12.75;11.45;;;;;;;;;;5016506;28;94719;-72
2022/04/24 02:52:23;;;;;;;13.30;11.90;;;;;;;;;;5017264;28;92261;-73
2022/04/24 02:54:49;;;;;;;12.60;10.98;;;;;;;;;;5016231;28;94826;-73
2022/04/24 02:57:15;;;;;;;13.32;11.15;;;;;;;;;;5017471;28;95963;-72
2022/04/24 02:59:48;;;;;;;11.65;10.52;;;;;;;;;;5017725;28;94101;-73
2022/04/24 03:02:14;;;;;;;15.45;11.75;;;;;;;;;;5017739;28;92299;-73
2022/04/24 03:04:41;;;;;;;14.88;11.48;;;;;;;;;;5016884;28;92566;-73
2022/04/24 03:07:08;;;;;;;14.18;11.68;;;;;;;;;;5020499;28;93629;-73
2022/04/24 03:09:34;;;;;;;12.43;11.13;;;;;;;;;;5017413;28;93489;-74
2022/04/24 03:12:00;;;;;;;13.35;11.13;;;;;;;;;;5017753;28;92904;-74
2022/04/24 03:14:27;;;;;;;12.85;10.70;;;;;;;;;;5017440;28;92278;-73
2022/04/24 03:16:53;;;;;;;12.55;11.23;;;;;;;;;;5017437;28;93569;-73
2022/04/24 03:19:20;;;;;;;11.65;10.45;;;;;;;;;;5015263;28;96410;-73
2022/04/24 03:21:46;;;;;;;11.60;10.38;;;;;;;;;;5019273;28;92557;-73
2022/04/24 03:24:13;;;;;;;14.23;11.23;;;;;;;;;;5018685;28;93571;-73
2022/04/24 03:26:40;;;;;;;11.45;10.40;;;;;;;;;;5016771;28;93194;-73
2022/04/24 03:29:06;;;;;;;11.00;9.82;;;;;;;;;;5020384;28;92243;-73
2022/04/24 03:31:32;;;;;;;15.85;10.48;;;;;;;;;;5017676;28;93602;-72
2022/04/24 03:33:59;;;;;;;14.50;10.85;;;;;;;;;;4999264;28;92477;-73
2022/04/24 03:36:26;;;;;;;12.63;11.32;;;;;;;;;;5017555;28;93396;-74
2022/04/24 03:38:52;;;;;;;18.52;10.43;;;;;;;;;;5017204;28;93540;-72
2022/04/24 03:41:18;;;;;;;13.65;10.43;;;;;;;;;;5016990;28;92297;-72
2022/04/24 03:43:45;;;;;;;12.57;10.80;;;;;;;;;;4997851;28;94595;-74
2022/04/24 03:46:11;;;;;;;14.73;10.95;;;;;;;;;;5016980;28;92687;-74
2022/04/24 03:48:37;;;;;;;15.80;10.18;;;;;;;;;;5019680;28;92337;-72
2022/04/24 03:51:05;;;;;;;12.77;10.43;;;;;;;;;;5016605;28;93716;-72
2022/04/24 03:53:31;;;;;;;16.92;9.80;;;;;;;;;;5016742;28;92143;-73
2022/04/24 03:55:57;;;;;;;11.23;10.18;;;;;;;;;;5017215;28;93268;-72
2022/04/24 03:58:24;;;;;;;11.93;10.23;;;;;;;;;;5016719;28;93894;-72
2022/04/24 04:00:50;;;;;;;11.43;9.90;;;;;;;;;;5017176;28;92861;-74
2022/04/24 04:03:16;;;;;;;13.60;10.00;;;;;;;;;;5017050;28;92611;-73
2022/04/24 04:05:43;;;;;;;16.88;9.35;;;;;;;;;;5016674;28;93423;-72
2022/04/24 04:08:09;;;;;;;13.20;10.02;;;;;;;;;;5015790;28;95283;-72
2022/04/24 04:10:36;;;;;;;10.77;9.55;;;;;;;;;;5019518;28;96011;-73
2022/04/24 04:13:08;;;;;;;10.30;9.38;;;;;;;;;;5017170;28;92146;-72
2022/04/24 04:15:35;;;;;;;11.30;9.88;;;;;;;;;;5016852;28;92812;-72
2022/04/24 04:18:01;;;;;;;11.10;9.50;;;;;;;;;;5017139;28;94061;-72
2022/04/24 04:20:27;;;;;;;11.30;8.88;;;;;;;;;;5017164;28;92290;-73
2022/04/24 04:22:55;;;;;;;13.68;9.45;;;;;;;;;;5017147;28;93271;-73
2022/04/24 04:25:23;;;;;;;12.05;9.07;;;;;;;;;;5017324;28;92670;-72
2022/04/24 04:27:50;;;;;;;14.48;8.73;;;;;;;;;;5016815;28;92813;-73
2022/04/24 04:30:16;;;;;;;10.07;8.88;;;;;;;;;;4998186;28;94681;-73
2022/04/24 04:32:43;;;;;;;10.60;8.85;;;;;;;;;;5018467;28;96467;-73
2022/04/24 04:35:09;;;;;;;12.18;9.60;;;;;;;;;;5017056;28;95912;-73
2022/04/24 04:37:36;;;;;;;10.88;8.82;;;;;;;;;;5016621;28;93937;-72
2022/04/24 04:40:04;;;;;;;10.30;9.30;;;;;;;;;;5015729;28;92359;-72
2022/04/24 04:42:30;;;;;;;10.27;9.20;;;;;;;;;;5016814;28;93854;-75
2022/04/24 04:44:59;;;;;;;10.68;9.15;;;;;;;;;;5016279;28;93616;-75
2022/04/24 04:47:25;;;;;;;9.55;8.55;;;;;;;;;;4998848;28;92328;-75
2022/04/24 04:49:51;;;;;;;9.77;8.77;;;;;;;;;;5017242;28;93438;-74
2022/04/24 04:52:18;;;;;;;12.25;9.38;;;;;;;;;;5016360;28;92317;-74
2022/04/24 04:54:44;;;;;;;10.73;8.82;;;;;;;;;;5002586;28;92206;-73
2022/04/24 04:57:10;;;;;;;10.43;8.45;;;;;;;;;;5014357;28;95414;-74
2022/04/24 04:59:37;;;;;;;9.85;8.77;;;;;;;;;;4999007;28;92399;-74
2022/04/24 05:02:03;;;;;;;9.48;8.55;;;;;;;;;;5015445;28;93329;-74
2022/04/24 05:04:32;;;;;;;14.80;8.90;;;;;;;;;;5016158;28;93457;-74
2022/04/24 05:06:58;;;;;;;11.98;8.55;;;;;;;;;;5016785;28;92253;-74
2022/04/24 05:09:25;;;;;;;9.32;8.43;;;;;;;;;;4998610;28;97229;-74
2022/04/24 05:11:51;;;;;;;9.90;8.60;;;;;;;;;;5016226;28;93259;-73
2022/04/24 05:14:17;;;;;;;9.45;8.55;;;;;;;;;;5016014;28;91839;-74
2022/04/24 05:16:44;;;;;;;10.05;8.30;;;;;;;;;;5001570;28;94806;-73
2022/04/24 05:19:10;;;;;;;9.77;8.77;;;;;;;;;;5015914;28;92365;-74
2022/04/24 05:21:37;;;;;;;8.52;7.63;;;;;;;;;;5014832;28;94585;-74
2022/04/24 05:24:03;;;;;;;8.82;7.93;;;;;;;;;;5016406;28;94158;-73
2022/04/24 05:26:31;;;;;;;8.25;7.45;;;;;;;;;;5016643;28;92207;-74
2022/04/24 05:28:57;;;;;;;8.40;7.70;;;;;;;;;;5016298;28;94395;-74
2022/04/24 05:31:24;;;;;;;8.43;7.65;;;;;;;;;;5017245;28;93252;-75
2022/04/24 05:33:50;;;;;;;11.65;8.18;;;;;;;;;;4982399;28;92373;-75
2022/04/24 05:36:16;;;;;;;13.98;7.38;;;;;;;;;;5016055;28;94333;-73
2022/04/24 05:38:43;;;;;;;8.40;7.65;;;;;;;;;;5019735;28;92663;-73
2022/04/24 05:41:09;;;;;;;8.50;7.80;;;;;;;;;;5016141;28;92661;-74
2022/04/24 05:43:36;;;;;;;8.15;7.45;;;;;;;;;;5015933;28;93571;-73
2022/04/24 05:46:06;;;;;;;7.88;7.25;;;;;;;;;;5014482;28;95050;-74
2022/04/24 05:48:32;;;;;;;7.43;6.85;;;;;;;;;;4998172;28;96700;-75
2022/04/24 05:51:00;;;;;;;9.65;7.85;;;;;;;;;;5017821;28;95019;-74
2022/04/24 05:53:26;;;;;;;7.40;6.70;;;;;;;;;;5019505;28;92300;-74
2022/04/24 05:55:53;;;;;;;7.93;7.18;;;;;;;;;;5019065;28;93432;-75
2022/04/24 05:58:19;;;;;;;7.90;7.10;;;;;;;;;;5022294;28;93706;-75
2022/04/24 06:00:46;;;;;;;9.48;7.13;;;;;;;;;;5018889;28;93555;-75
2022/04/24 06:03:12;;;;;;;9.77;6.97;;;;;;;;;;5019278;28;94143;-76
2022/04/24 06:05:38;;;;;;;7.30;6.63;;;;;;;;;;5019207;28;92410;-73
2022/04/24 06:08:05;;;;;;;7.30;6.70;;;;;;;;;;5019467;28;93324;-75
2022/04/24 06:10:31;;;;;;;7.90;6.78;;;;;;;;;;5017316;28;95949;-74
2022/04/24 06:12:58;;;;;;;7.53;6.93;;;;;;;;;;5019150;28;92227;-74
2022/04/24 06:15:25;;;;;;;12.52;6.80;;;;;;;;;;5018740;28;93714;-74
2022/04/24 06:17:52;;;;;;;6.63;6.13;;;;;;;;;;5018910;28;93590;-72
2022/04/24 06:20:19;;;;;;;8.05;7.13;;;;;;;;;;5020944;28;92412;-74
2022/04/24 06:22:47;;;;;;;7.30;6.70;;;;;;;;;;5018976;28;93610;-73
2022/04/24 06:25:14;;;;;;;8.93;6.90;;;;;;;;;;5019062;28;92184;-74
2022/04/24 06:27:41;;;;;;;7.50;6.80;;;;;;;;;;5019303;28;93779;-75
2022/04/24 06:30:08;;;;;;;7.75;7.05;;;;;;;;;;5019405;28;93746;-74
2022/04/24 06:32:38;;;;;;;7.43;6.82;;;;;;;;;;5017621;28;92628;-74
2022/04/24 06:35:09;;;;;;;7.35;6.75;;;;;;;;;;5017251;28;95280;-75
2022/04/24 06:37:37;;;;;;;8.32;6.80;;;;;;;;;;5018792;28;92939;-75
2022/04/24 06:40:04;;;;;;;7.05;6.45;;;;;;;;;;5018815;28;92258;-73
2022/04/24 06:42:31;;;;;;;7.97;7.15;;;;;;;;;;5021477;28;93263;-74
2022/04/24 06:44:57;;;;;;;7.00;6.50;;;;;;;;;;5018714;28;92257;-74
2022/04/24 06:47:24;;;;;;;7.50;6.80;;;;;;;;;;5018401;28;94841;-74
2022/04/24 06:49:50;;;;;;;7.70;6.65;;;;;;;;;;5018534;28;93956;-74
2022/04/24 06:52:16;;;;;;;7.82;7.13;;;;;;;;;;5018845;28;91562;-74
2022/04/24 06:54:44;;;;;;;6.95;6.35;;;;;;;;;;5001133;28;92945;-75
2022/04/24 06:57:10;;;;;;;6.90;6.38;;;;;;;;;;5017778;28;94073;-74
2022/04/24 06:59:36;;;;;;;7.55;6.95;;;;;;;;;;5016995;28;94750;-74
2022/04/24 07:02:03;;;;;;;8.85;7.20;;;;;;;;;;5017361;28;95821;-74
2022/04/24 07:04:29;;;;;;;10.80;6.60;;;;;;;;;;5021432;28;92865;-73
2022/04/24 07:06:56;;;;;;;14.57;7.50;;;;;;;;;;5018594;28;93568;-75
2022/04/24 07:09:22;;;;;;;7.60;6.85;;;;;;;;;;5018185;28;93045;-74
2022/04/24 07:11:48;;;;;;;11.60;7.32;;;;;;;;;;5017663;28;92268;-74
2022/04/24 07:14:15;;;;;;;8.70;7.20;;;;;;;;;;5018179;28;92920;-72
2022/04/24 07:16:42;;;;;;;7.40;6.90;;;;;;;;;;5018570;28;91796;-73
2022/04/24 07:19:08;;;;;;;7.63;6.80;;;;;;;;;;5018260;28;92451;-74
2022/04/24 07:21:34;;;;;;;8.27;7.57;;;;;;;;;;5018192;28;93102;-73
2022/04/24 07:24:01;;;;;;;8.95;6.80;;;;;;;;;;5016018;28;97909;-74
2022/04/24 07:26:28;;;;;;;8.50;6.75;;;;;;;;;;5020812;28;92461;-73
2022/04/24 07:28:54;;;;;;;9.43;6.85;;;;;;;;;;5017422;28;94461;-76
2022/04/24 07:31:21;;;;;;;15.27;7.47;;;;;;;;;;5016358;28;92300;-73
2022/04/24 07:33:47;;;;;;;7.53;6.93;;;;;;;;;;5017648;28;93484;-72
2022/04/24 07:36:14;;;;;;;7.90;7.20;;;;;;;;;;5018075;28;92534;-74
2022/04/24 07:38:40;;;;;;;7.65;7.05;;;;;;;;;;5018179;28;92168;-73
2022/04/24 07:41:06;;;;;;;7.47;6.88;;;;;;;;;;5019238;28;93192;-74
2022/04/24 07:43:33;;;;;;;8.05;7.18;;;;;;;;;;5018552;28;93442;-74
2022/04/24 07:46:00;;;;;;;7.78;7.03;;;;;;;;;;5017767;28;92252;-74
2022/04/24 07:48:26;;;;;;;9.82;6.93;;;;;;;;;;5019054;28;94702;-75
2022/04/24 07:50:53;;;;;;;9.10;7.15;;;;;;;;;;5017308;28;92361;-74
2022/04/24 07:53:20;;;;;;;7.90;7.18;;;;;;;;;;5017786;28;92639;-72
2022/04/24 07:55:47;;;;;;;7.30;6.80;;;;;;;;;;5017278;28;94045;-76
2022/04/24 07:58:14;;;;;;;7.43;6.82;;;;;;;;;;5017676;28;92220;-72
2022/04/24 08:00:41;;;;;;;7.97;7.22;;;;;;;;;;5017458;28;92220;-73
2022/04/24 08:03:11;;;;;;;8.32;7.10;;;;;;;;;;5014328;28;93671;-76
2022/04/24 08:05:43;;;;;;;8.57;7.50;;;;;;;;;;4995687;28;91747;-74
2022/04/24 08:08:11;;;;;;;7.47;6.80;;;;;;;;;;5000482;28;92952;-74
2022/04/24 08:10:38;;;;;;;8.68;7.55;;;;;;;;;;4997257;28;92781;-75
2022/04/24 08:13:05;;;;;;;7.57;6.90;;;;;;;;;;4995901;28;94871;-75
2022/04/24 08:15:39;;;;;;;7.03;6.43;;;;;;;;;;4997263;28;93310;-73
2022/04/24 08:18:06;;;;;;;7.85;7.10;;;;;;;;;;4996497;28;92216;-75
2022/04/24 08:20:34;;;;;;;7.97;7.28;;;;;;;;;;4979490;28;94522;-76
2022/04/24 08:23:01;;;;;;;7.13;6.63;;;;;;;;;;4997132;28;93894;-75
2022/04/24 08:25:28;;;;;;;6.80;6.40;;;;;;;;;;5003558;28;92243;-74
2022/04/24 08:27:56;;;;;;;7.70;7.10;;;;;;;;;;4979984;28;93294;-75
2022/04/24 08:30:23;;;;;;;8.80;6.63;;;;;;;;;;5000320;28;91918;-74
2022/04/24 08:32:50;;;;;;;7.50;6.90;;;;;;;;;;4997107;28;92577;-75
2022/04/24 08:35:17;;;;;;;8.23;7.53;;;;;;;;;;4997129;28;93342;-75
2022/04/24 08:37:44;;;;;;;7.65;6.90;;;;;;;;;;4995546;28;94755;-75
2022/04/24 08:40:12;;;;;;;7.45;6.95;;;;;;;;;;4997238;28;95229;-75
2022/04/24 08:42:40;;;;;;;7.20;6.60;;;;;;;;;;4996839;28;93643;-75
2022/04/24 08:45:09;;;;;;;7.53;6.72;;;;;;;;;;4996272;28;92284;-74
2022/04/24 08:47:36;;;;;;;7.22;6.57;;;;;;;;;;4996949;28;93529;-74
2022/04/24 08:50:02;;;;;;;6.88;6.43;;;;;;;;;;4995447;28;94228;-74
2022/04/24 08:52:30;;;;;;;7.97;7.18;;;;;;;;;;4999631;28;92241;-74
2022/04/24 08:54:58;;;;;;;7.03;6.43;;;;;;;;;;4997178;28;92997;-75
2022/04/24 08:57:26;;;;;;;7.88;7.18;;;;;;;;;;4996170;28;92325;-74
2022/04/24 08:59:54;;;;;;;8.25;6.85;;;;;;;;;;4996378;28;94257;-76
2022/04/24 09:02:40;;;;;;;7.55;6.88;;;;;;;;;;4995025;28;96020;-76
2022/04/24 09:05:07;;;;;;;7.60;7.10;;;;;;;;;;4996730;28;92453;-76
2022/04/24 09:07:34;;;;;;;7.43;6.82;;;;;;;;;;4996749;28;93416;-75
2022/04/24 09:10:11;;;;;;;7.70;6.95;;;;;;;;;;4979217;28;93640;-75
2022/04/24 09:12:38;;;;;;;8.35;7.50;;;;;;;;;;4996738;28;92215;-75
2022/04/24 09:15:07;;;;;;;8.18;7.32;;;;;;;;;;4999809;28;93548;-75
2022/04/24 09:17:34;;;;;;;9.27;7.20;;;;;;;;;;4996614;28;92297;-75
2022/04/24 09:20:00;;;;;;;10.23;7.63;;;;;;;;;;4995834;28;94982;-76
2022/04/24 09:22:27;;;;;;;7.95;7.35;;;;;;;;;;4996060;28;94768;-76
2022/04/24 09:24:59;;;;;;;8.50;7.20;;;;;;;;;;4979296;28;92500;-76
2022/04/24 09:27:32;;;;;;;9.18;7.80;;;;;;;;;;4998417;28;94837;-75
2022/04/24 09:30:05;;;;;;;10.30;7.25;;;;;;;;;;4999497;28;93796;-75
2022/04/24 09:32:37;;;;;;;8.98;8.07;;;;;;;;;;4982568;28;92699;-75
2022/04/24 09:35:09;;;;;;;8.68;7.43;;;;;;;;;;4999395;28;93396;-75
2022/04/24 09:37:41;;;;;;;9.13;7.95;;;;;;;;;;5002791;28;93124;-78
2022/04/24 09:40:08;;;;;;;7.97;7.28;;;;;;;;;;4999991;28;92876;-75
2022/04/24 09:42:37;;;;;;;9.48;7.45;;;;;;;;;;4999502;28;93679;-76
2022/04/24 09:45:04;;;;;;;9.20;7.60;;;;;;;;;;5000231;28;91585;-74
2022/04/24 09:48:00;;;;;;;12.93;7.53;;;;;;;;;;4999490;28;92325;-73
2022/04/24 09:50:29;;;;;;;7.85;7.15;;;;;;;;;;4999684;28;93680;-74
2022/04/24 09:52:57;;;;;;;8.95;7.85;;;;;;;;;;4997912;28;94664;-74
2022/04/24 09:55:25;;;;;;;8.52;7.88;;;;;;;;;;4982182;28;95859;-73
2022/04/24 09:57:53;;;;;;;13.88;7.68;;;;;;;;;;4999458;28;93473;-75
2022/04/24 10:00:19;;;;;;;11.48;7.68;;;;;;;;;;4983759;28;92474;-76
2022/04/24 10:02:47;;;;;;;18.48;7.43;;;;;;;;;;4999409;28;93677;-74
2022/04/24 10:05:15;;;;;;;12.45;7.68;;;;;;;;;;4999357;28;92218;-75
2022/04/24 10:07:41;;;;;;;10.00;7.38;;;;;;;;;;4999650;28;93047;-74
2022/04/24 10:10:08;;;;;;;8.43;7.43;;;;;;;;;;4999564;28;92941;-76
2022/04/24 10:12:34;;;;;;;11.13;8.02;;;;;;;;;;4964973;28;92495;-75
2022/04/24 10:15:03;;;;;;;7.72;7.10;;;;;;;;;;4999183;28;93805;-75
2022/04/24 10:17:49;;;;;;;8.25;7.45;;;;;;;;;;4996324;28;97628;-75
2022/04/24 10:20:22;;;;;;;11.00;7.72;;;;;;;;;;5002292;28;92341;-76
2022/04/24 10:22:50;;;;;;;9.10;7.90;;;;;;;;;;4981465;28;94077;-74
2022/04/24 10:25:16;;;;;;;13.18;7.35;;;;;;;;;;4998051;28;92318;-75
2022/04/24 10:27:47;;;;;;;14.88;8.27;;;;;;;;;;4999209;28;93869;-76
2022/04/24 10:30:22;;;;;;;17.60;9.00;;;;;;;;;;4981108;28;93618;-76
2022/04/24 10:32:49;;;;;;;8.88;8.07;;;;;;;;;;4998977;28;92276;-74
2022/04/24 10:35:16;;;;;;;13.00;8.15;;;;;;;;;;4999906;28;93687;-76
2022/04/24 10:37:43;;;;;;;33.97;8.80;;;;;;;;;;4981310;28;93610;-75
2022/04/24 10:40:14;;;;;;;17.40;7.80;;;;;;;;;;4998642;28;92441;-76
2022/04/24 10:42:40;;;;;;;10.13;8.03;;;;;;;;;;5000381;28;94602;-78
2022/04/24 10:45:13;;;;;;;45.55;9.23;;;;;;;;;;4981536;28;92431;-74
2022/04/24 10:47:46;;;;;;;17.20;7.97;;;;;;;;;;4999033;28;93562;-74
2022/04/24 10:50:13;;;;;;;9.63;7.95;;;;;;;;;;4997954;28;93930;-74
2022/04/24 10:52:45;;;;;;;8.23;7.53;;;;;;;;;;4998084;28;92415;-75
2022/04/24 10:55:13;;;;;;;8.65;7.63;;;;;;;;;;4980786;28;93219;-76
2022/04/24 10:57:40;;;;;;;9.27;7.85;;;;;;;;;;4998184;28;93184;-75
2022/04/24 11:00:19;;;;;;;11.98;7.75;;;;;;;;;;4999159;28;92578;-76
2022/04/24 11:02:46;;;;;;;8.85;7.97;;;;;;;;;;4998171;28;92848;-75
2022/04/24 11:05:18;;;;;;;8.80;7.90;;;;;;;;;;4997173;28;93066;-76
2022/04/24 11:07:45;;;;;;;17.63;7.85;;;;;;;;;;4997133;28;94551;-74
2022/04/24 11:10:11;;;;;;;9.35;8.07;;;;;;;;;;4998266;28;93411;-74
2022/04/24 11:12:39;;;;;;;15.55;8.43;;;;;;;;;;4998354;28;92260;-75
2022/04/24 11:15:06;;;;;;;8.38;7.60;;;;;;;;;;4998356;28;94167;-76
2022/04/24 11:17:33;;;;;;;25.02;8.52;;;;;;;;;;4997532;28;93710;-76
2022/04/24 11:20:00;;;;;;;10.32;7.68;;;;;;;;;;4998176;28;92352;-75
2022/04/24 11:22:27;;;;;;;15.52;7.65;;;;;;;;;;4998060;28;93727;-78
2022/04/24 11:24:55;;;;;;;14.07;7.22;;;;;;;;;;4998364;28;93034;-77
2022/04/24 11:27:25;;;;;;;8.93;8.02;;;;;;;;;;5000958;28;92214;-76
2022/04/24 11:29:51;;;;;;;8.27;7.45;;;;;;;;;;4997303;28;93459;-77
2022/04/24 11:32:18;;;;;;;15.95;8.18;;;;;;;;;;4996269;28;94651;-76
2022/04/24 11:34:45;;;;;;;8.63;7.07;;;;;;;;;;4997919;28;95652;-77
2022/04/24 11:37:11;;;;;;;24.60;7.53;;;;;;;;;;4979876;28;94556;-77
2022/04/24 11:39:38;;;;;;;30.17;7.88;;;;;;;;;;4996675;28;92260;-76
2022/04/24 11:42:05;;;;;;;14.45;7.45;;;;;;;;;;4997828;28;93790;-77
2022/04/24 11:50:14;;;;;;;8.02;6.50;;;;;;;;;;5001296;28;93277;-75
2022/04/24 11:53:01;;;;;;;7.18;6.45;;;;;;;;;;4997005;28;92399;-76
2022/04/24 11:56:01;;;;;;;6.57;6.07;;;;;;;;;;4997819;28;92254;-75
2022/04/24 11:58:14;;;;;;;10.40;6.45;;;;;;;;;;4991225;28;96970;-76
2022/04/24 12:00:41;;;;;;;10.73;6.38;;;;;;;;;;4997802;28;92129;-77
2022/04/24 12:03:08;;;;;;;6.72;5.55;;;;;;;;;;4997657;28;92602;-75
2022/04/24 12:05:34;;;;;;;7.40;6.03;;;;;;;;;;4997138;28;93855;-76
2022/04/24 12:08:02;;;;;;;8.25;5.38;;;;;;;;;;4997574;28;92370;-76
2022/04/24 12:10:28;;;;;;;8.18;6.03;;;;;;;;;;5000406;28;92429;-74
2022/04/24 12:12:55;;;;;;;10.93;5.55;;;;;;;;;;4997119;28;92366;-76
2022/04/24 12:15:23;;;;;;;9.75;5.60;;;;;;;;;;4997976;28;92788;-76
2022/04/24 12:17:53;;;;;;;10.40;5.38;;;;;;;;;;4979049;28;94500;-76
2022/04/24 12:20:20;;;;;;;6.35;5.45;;;;;;;;;;4997429;28;93197;-76
2022/04/24 12:22:47;;;;;;;7.13;5.65;;;;;;;;;;4995762;28;94565;-75
2022/04/24 12:25:15;;;;;;;5.80;5.25;;;;;;;;;;4996988;28;93704;-77
2022/04/24 12:27:55;;;;;;;7.72;5.18;;;;;;;;;;4997300;28;92437;-76
2022/04/24 12:30:22;;;;;;;6.97;5.18;;;;;;;;;;4993590;28;93318;-78
2022/04/24 12:32:48;;;;;;;9.88;5.10;;;;;;;;;;5000010;28;92696;-76
2022/04/24 12:35:24;;;;;;;5.07;4.68;;;;;;;;;;4996900;28;93328;-75
2022/04/24 12:37:51;;;;;;;4.57;4.15;;;;;;;;;;4996531;28;95353;-76
2022/04/24 12:40:18;;;;;;;9.85;4.68;;;;;;;;;;4997399;28;91619;-75
2022/04/24 12:42:55;;;;;;;6.30;4.13;;;;;;;;;;4979427;28;94153;-75
2022/04/24 12:45:22;;;;;;;8.77;4.32;;;;;;;;;;4996922;28;93591;-75
2022/04/24 12:47:49;;;;;;;15.30;4.40;;;;;;;;;;4978113;28;94886;-76
2022/04/24 12:50:18;;;;;;;6.22;4.57;;;;;;;;;;4997064;28;96076;-76
2022/04/24 12:52:44;;;;;;;9.65;4.40;;;;;;;;;;4996565;28;93565;-75
2022/04/24 12:55:11;;;;;;;7.90;4.50;;;;;;;;;;4999921;28;92208;-75
2022/04/24 12:57:38;;;;;;;19.40;4.57;;;;;;;;;;4976973;28;95049;-74
2022/04/24 13:00:07;;;;;;;4.45;4.05;;;;;;;;;;4996422;28;92238;-74
2022/04/24 13:02:34;;;;;;;4.55;4.25;;;;;;;;;;4982361;28;92784;-74
2022/04/24 13:05:00;;;;;;;5.00;4.30;;;;;;;;;;4999734;28;93029;-75
2022/04/24 13:07:29;;;;;;;4.80;4.10;;;;;;;;;;4999683;28;92511;-76
2022/04/24 13:09:57;;;;;;;7.65;4.90;;;;;;;;;;4996299;28;94309;-74
2022/04/24 13:12:24;;;;;;;5.20;4.60;;;;;;;;;;4997534;28;95350;-75
2022/04/24 13:14:51;;;;;;;7.20;4.45;;;;;;;;;;4999404;28;92263;-73
2022/04/24 13:20:02;;;;;;;7.90;4.50;;;;;;;;;;4999978;28;92726;-77
2022/04/24 13:22:29;;;;;;;5.00;4.50;;;;;;;;;;4998852;28;93532;-75
2022/04/24 13:24:55;;;;;;;12.63;5.15;;;;;;;;;;4998942;28;93876;-75
2022/04/24 13:27:21;;;;;;;4.97;4.57;;;;;;;;;;4999235;28;92118;-76
2022/04/24 13:29:48;;;;;;;4.80;4.40;;;;;;;;;;4999489;28;93254;-75
2022/04/24 13:32:14;;;;;;;4.82;4.53;;;;;;;;;;4998790;28;93589;-76
2022/04/24 13:34:42;;;;;;;6.18;4.20;;;;;;;;;;4981360;28;92327;-76
2022/04/24 13:39:53;;;;;;;7.20;4.43;;;;;;;;;;5001845;28;93902;-76
2022/04/24 13:42:19;;;;;;;61.85;6.75;;;;;;;;;;4998870;28;93660;-75
2022/04/24 13:44:46;;;;;;;7.90;4.35;;;;;;;;;;4998212;28;92795;-75
2022/04/24 13:47:15;;;;;;;8.13;3.90;;;;;;;;;;4998714;28;92318;-71
2022/04/24 13:49:42;;;;;;;9.40;4.28;;;;;;;;;;4998131;28;93297;-71
2022/04/24 13:52:09;;;;;;;13.00;4.75;;;;;;;;;;4998458;28;93683;-71
2022/04/24 13:54:36;;;;;;;5.65;3.92;;;;;;;;;;4997701;28;91614;-75
2022/04/24 13:57:02;;;;;;;26.98;4.45;;;;;;;;;;4981761;28;94625;-75
2022/04/24 13:59:28;;;;;;;6.72;4.07;;;;;;;;;;4995872;28;92963;-75
2022/04/24 14:01:55;;;;;;;119.40;91.05;;;;;;;;;;5002541;28;94574;-74
2022/04/24 14:04:21;;;;;;;20.08;4.13;;;;;;;;;;5000514;28;93578;-75
2022/04/24 14:06:49;;;;;;;9.27;4.22;;;;;;;;;;4999079;28;92326;-74
2022/04/24 14:09:15;;;;;;;17.63;4.07;;;;;;;;;;4999329;28;94165;-74
2022/04/24 14:11:43;;;;;;;6.28;3.88;;;;;;;;;;4998690;28;93527;-73
2022/04/24 14:14:10;;;;;;;4.32;3.92;;;;;;;;;;4999202;28;92355;-74
2022/04/24 14:16:36;;;;;;;4.15;3.42;;;;;;;;;;4998587;28;92322;-75
2022/04/24 14:19:03;;;;;;;3.97;3.67;;;;;;;;;;4981530;28;93706;-74
2022/04/24 14:21:29;;;;;;;3.20;2.97;;;;;;;;;;5001024;28;92326;-74
2022/04/24 14:23:55;;;;;;;6.55;3.25;;;;;;;;;;4998706;28;95824;-73
2022/04/24 14:26:22;;;;;;;3.60;3.30;;;;;;;;;;4997606;28;94761;-74
2022/04/24 14:28:48;;;;;;;2.92;2.83;;;;;;;;;;4998801;28;95895;-74
2022/04/24 14:31:15;;;;;;;7.95;3.55;;;;;;;;;;4998799;28;93457;-74
2022/04/24 14:33:41;;;;;;;5.28;3.42;;;;;;;;;;4998758;28;92249;-74
2022/04/24 14:36:09;;;;;;;3.20;3.00;;;;;;;;;;4999098;28;92613;-73
2022/04/24 14:38:35;;;;;;;3.97;2.90;;;;;;;;;;4998869;28;93811;-74
2022/04/24 14:41:02;;;;;;;10.23;3.00;;;;;;;;;;4998921;28;92377;-74
2022/04/24 14:43:28;;;;;;;3.33;2.88;;;;;;;;;;5002143;28;93405;-74
2022/04/24 14:57:00;;;;;;;3.60;3.25;;;;;;;;;;4998579;28;93642;-74