Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:26;;;;;;;;;;;12.10;81.00;;;;;;4979365;28;19917;-65
2022/03/31 00:03:52;;;;;;;;;;;12.10;81.10;;;;;;4979538;28;20247;-67
2022/03/31 00:06:17;;;;;;;;;;;12.30;80.80;;;;;;4977751;28;20323;-67
2022/03/31 00:08:43;;;;;;;;;;;12.20;80.40;;;;;;4976538;28;19910;-66
2022/03/31 00:11:08;;;;;;;;;;;12.20;80.40;;;;;;4977644;28;19957;-66
2022/03/31 00:13:34;;;;;;;;;;;12.30;80.40;;;;;;4977643;28;20393;-67
2022/03/31 00:15:59;;;;;;;;;;;12.30;80.30;;;;;;4977146;28;20270;-66
2022/03/31 00:18:26;;;;;;;;;;;12.30;80.00;;;;;;4977292;28;19918;-66
2022/03/31 00:20:51;;;;;;;;;;;12.40;80.00;;;;;;4977598;28;19910;-67
2022/03/31 00:23:17;;;;;;;;;;;12.50;79.50;;;;;;4977493;28;19933;-66
2022/03/31 00:25:43;;;;;;;;;;;12.40;79.60;;;;;;4977299;28;19917;-65
2022/03/31 00:28:08;;;;;;;;;;;12.50;78.90;;;;;;4977112;28;19910;-67
2022/03/31 00:30:35;;;;;;;;;;;12.50;78.80;;;;;;4977077;28;19921;-66
2022/03/31 00:33:00;;;;;;;;;;;12.50;78.60;;;;;;4976910;28;19922;-66
2022/03/31 00:35:26;;;;;;;;;;;12.50;78.60;;;;;;4977198;28;20263;-67
2022/03/31 00:37:51;;;;;;;;;;;12.40;79.20;;;;;;4977153;28;20358;-65
2022/03/31 00:40:18;;;;;;;;;;;12.50;78.80;;;;;;4977077;28;19917;-67
2022/03/31 00:42:45;;;;;;;;;;;12.40;78.70;;;;;;4977424;28;20286;-64
2022/03/31 00:45:11;;;;;;;;;;;12.40;79.00;;;;;;4976861;28;19910;-69
2022/03/31 00:47:37;;;;;;;;;;;12.40;79.50;;;;;;4976985;28;20282;-67
2022/03/31 00:50:03;;;;;;;;;;;12.30;79.70;;;;;;4976806;28;19910;-66
2022/03/31 00:52:28;;;;;;;;;;;12.20;80.60;;;;;;4976717;28;19910;-65
2022/03/31 00:54:54;;;;;;;;;;;12.20;80.90;;;;;;4976840;28;20329;-66
2022/03/31 00:57:19;;;;;;;;;;;12.20;80.90;;;;;;4976779;28;20318;-66
2022/03/31 00:59:45;;;;;;;;;;;12.20;81.50;;;;;;4976338;28;19946;-66
2022/03/31 01:02:12;;;;;;;;;;;12.20;81.20;;;;;;4976735;28;19914;-67
2022/03/31 01:04:39;;;;;;;;;;;12.20;81.80;;;;;;4976792;28;19917;-66
2022/03/31 01:07:05;;;;;;;;;;;12.10;81.80;;;;;;4976692;28;20304;-66
2022/03/31 01:09:32;;;;;;;;;;;12.20;82.30;;;;;;4976688;28;19910;-66
2022/03/31 01:11:58;;;;;;;;;;;12.10;83.00;;;;;;4976678;28;19918;-66
2022/03/31 01:14:24;;;;;;;;;;;12.20;82.40;;;;;;4976576;28;19918;-66
2022/03/31 01:16:50;;;;;;;;;;;12.10;83.30;;;;;;4976697;28;19924;-66
2022/03/31 01:19:15;;;;;;;;;;;12.10;83.80;;;;;;4985341;28;19910;-66
2022/03/31 01:21:46;;;;;;;;;;;12.10;83.90;;;;;;4976580;28;19911;-67
2022/03/31 01:24:15;;;;;;;;;;;12.10;83.50;;;;;;4976146;28;19917;-67
2022/03/31 01:26:41;;;;;;;;;;;12.10;84.20;;;;;;4975296;28;19910;-67
2022/03/31 01:29:11;;;;;;;;;;;12.10;84.30;;;;;;4975941;28;19954;-67
2022/03/31 01:31:38;;;;;;;;;;;12.10;83.60;;;;;;4983771;28;19917;-66
2022/03/31 01:34:07;;;;;;;;;;;12.10;84.00;;;;;;4989754;28;19962;-67
2022/03/31 01:36:33;;;;;;;;;;;12.10;84.00;;;;;;4989025;28;19918;-70
2022/03/31 01:38:59;;;;;;;;;;;12.10;83.30;;;;;;4989764;28;19921;-66
2022/03/31 01:41:24;;;;;;;;;;;12.20;84.50;;;;;;4988704;28;19918;-66
2022/03/31 01:43:50;;;;;;;;;;;12.20;83.60;;;;;;4986437;28;19910;-66
2022/03/31 01:46:16;;;;;;;;;;;12.20;83.70;;;;;;4977102;28;19910;-66
2022/03/31 01:48:42;;;;;;;;;;;12.10;83.50;;;;;;4976161;28;19910;-66
2022/03/31 01:51:07;;;;;;;;;;;12.10;84.40;;;;;;4975912;28;20013;-64
2022/03/31 01:53:37;;;;;;;;;;;12.10;84.20;;;;;;4976418;28;20355;-67
2022/03/31 01:56:03;;;;;;;;;;;12.20;84.10;;;;;;4975922;28;19953;-65
2022/03/31 01:58:29;;;;;;;;;;;12.10;84.50;;;;;;4979795;28;19914;-65
2022/03/31 02:00:54;;;;;;;;;;;12.10;85.10;;;;;;4995850;28;19938;-66
2022/03/31 02:03:20;;;;;;;;;;;12.10;84.70;;;;;;4975874;28;19910;-67
2022/03/31 02:05:46;;;;;;;;;;;12.10;84.90;;;;;;4977313;28;19910;-65
2022/03/31 02:08:11;;;;;;;;;;;12.00;84.70;;;;;;4977557;28;19912;-67
2022/03/31 02:10:38;;;;;;;;;;;12.10;84.40;;;;;;4975717;28;19911;-66
2022/03/31 02:13:05;;;;;;;;;;;12.20;83.60;;;;;;4975736;28;19910;-66
2022/03/31 02:15:32;;;;;;;;;;;12.20;83.10;;;;;;4975266;28;20009;-66
2022/03/31 02:17:59;;;;;;;;;;;12.20;83.20;;;;;;4976108;28;20306;-66
2022/03/31 02:20:26;;;;;;;;;;;12.20;83.10;;;;;;4975778;28;19921;-66
2022/03/31 02:22:52;;;;;;;;;;;12.30;83.10;;;;;;4975708;28;19997;-65
2022/03/31 02:25:18;;;;;;;;;;;12.30;83.40;;;;;;4975879;28;19949;-65
2022/03/31 02:27:43;;;;;;;;;;;12.30;83.30;;;;;;4975668;28;20001;-66
2022/03/31 02:30:09;;;;;;;;;;;12.20;82.70;;;;;;4975871;28;20355;-64
2022/03/31 02:32:35;;;;;;;;;;;12.10;84.30;;;;;;4975524;28;19986;-65
2022/03/31 02:35:01;;;;;;;;;;;12.20;84.70;;;;;;4975715;28;19946;-66
2022/03/31 02:37:27;;;;;;;;;;;12.30;83.70;;;;;;4975009;28;19972;-66
2022/03/31 02:39:52;;;;;;;;;;;12.30;83.60;;;;;;4975268;28;20009;-67
2022/03/31 02:42:18;;;;;;;;;;;12.20;83.70;;;;;;4975244;28;19930;-66
2022/03/31 02:44:44;;;;;;;;;;;12.10;83.30;;;;;;4975544;28;20392;-66
2022/03/31 02:47:10;;;;;;;;;;;12.10;83.40;;;;;;4975477;28;19917;-66
2022/03/31 02:49:36;;;;;;;;;;;12.10;84.60;;;;;;4975095;28;19916;-66
2022/03/31 02:52:01;;;;;;;;;;;12.20;84.70;;;;;;4978108;28;19910;-66
2022/03/31 02:57:11;;;;;;;;;;;12.20;84.40;;;;;;4977256;28;20013;-66
2022/03/31 02:59:37;;;;;;;;;;;12.20;84.10;;;;;;4976829;28;19950;-65
2022/03/31 03:02:03;;;;;;;;;;;12.20;85.20;;;;;;4977710;28;19914;-66
2022/03/31 03:04:29;;;;;;;;;;;12.10;85.20;;;;;;4977536;28;19957;-66
2022/03/31 03:06:54;;;;;;;;;;;12.10;84.30;;;;;;4975131;28;20363;-67
2022/03/31 03:09:20;;;;;;;;;;;12.10;84.60;;;;;;4976038;28;19953;-67
2022/03/31 03:11:46;;;;;;;;;;;12.10;84.70;;;;;;4977345;28;20017;-64
2022/03/31 03:14:13;;;;;;;;;;;12.10;82.30;;;;;;4975066;28;19954;-66
2022/03/31 03:16:42;;;;;;;;;;;12.20;82.30;;;;;;4974880;28;20013;-65
2022/03/31 03:19:09;;;;;;;;;;;12.00;82.20;;;;;;4974880;28;20385;-66
2022/03/31 03:21:34;;;;;;;;;;;12.10;82.70;;;;;;4974819;28;19914;-66
2022/03/31 03:24:01;;;;;;;;;;;12.10;82.60;;;;;;4974992;28;19921;-65
2022/03/31 03:26:27;;;;;;;;;;;12.00;82.90;;;;;;4974819;28;19917;-65
2022/03/31 03:28:53;;;;;;;;;;;12.00;82.60;;;;;;4974838;28;19910;-65
2022/03/31 03:31:18;;;;;;;;;;;11.80;83.00;;;;;;4975345;28;20000;-66
2022/03/31 03:33:44;;;;;;;;;;;11.80;83.70;;;;;;4974827;28;19926;-65
2022/03/31 03:36:12;;;;;;;;;;;11.90;84.20;;;;;;4974463;28;20001;-66
2022/03/31 03:38:40;;;;;;;;;;;11.70;85.30;;;;;;4974635;28;19914;-66
2022/03/31 03:41:06;;;;;;;;;;;11.80;83.90;;;;;;4973429;28;19925;-65
2022/03/31 03:43:32;;;;;;;;;;;11.90;83.80;;;;;;4974854;28;19910;-65
2022/03/31 03:45:57;;;;;;;;;;;12.00;83.60;;;;;;4974614;28;19950;-66
2022/03/31 03:48:23;;;;;;;;;;;11.80;83.60;;;;;;4974868;28;20354;-65
2022/03/31 03:50:49;;;;;;;;;;;11.90;85.20;;;;;;4977789;28;19914;-65
2022/03/31 03:53:15;;;;;;;;;;;11.90;83.60;;;;;;4978054;28;19917;-65
2022/03/31 03:55:41;;;;;;;;;;;11.80;84.40;;;;;;4978175;28;19910;-65
2022/03/31 03:58:07;;;;;;;;;;;11.90;85.00;;;;;;4977766;28;19945;-65
2022/03/31 04:00:33;;;;;;;;;;;12.00;85.60;;;;;;4977885;28;19914;-65
2022/03/31 04:02:58;;;;;;;;;;;11.80;85.30;;;;;;4977669;28;19947;-65
2022/03/31 04:05:24;;;;;;;;;;;11.80;84.20;;;;;;4978020;28;19921;-65
2022/03/31 04:07:50;;;;;;;;;;;12.00;84.40;;;;;;4977814;28;19910;-64
2022/03/31 04:10:15;;;;;;;;;;;12.00;85.60;;;;;;4977547;28;20374;-65
2022/03/31 04:12:42;;;;;;;;;;;12.00;85.00;;;;;;4977827;28;19910;-67
2022/03/31 04:15:08;;;;;;;;;;;12.00;84.70;;;;;;4977536;28;19945;-65
2022/03/31 04:17:34;;;;;;;;;;;11.80;84.50;;;;;;4977853;28;19957;-64
2022/03/31 04:20:00;;;;;;;;;;;11.80;84.80;;;;;;4977280;28;20397;-64
2022/03/31 04:22:25;;;;;;;;;;;11.90;85.60;;;;;;4977364;28;20278;-65
2022/03/31 04:24:51;;;;;;;;;;;11.90;85.40;;;;;;4977592;28;19993;-65
2022/03/31 04:27:16;;;;;;;;;;;12.00;85.30;;;;;;4977826;28;20382;-66
2022/03/31 04:29:42;;;;;;;;;;;12.00;84.60;;;;;;4990842;28;19945;-66
2022/03/31 04:32:08;;;;;;;;;;;12.00;85.10;;;;;;4985571;28;19933;-66
2022/03/31 04:34:34;;;;;;;;;;;12.00;84.60;;;;;;4977654;28;19910;-65
2022/03/31 04:37:00;;;;;;;;;;;12.00;84.30;;;;;;4977028;28;19925;-64
2022/03/31 04:39:25;;;;;;;;;;;11.90;84.20;;;;;;4991880;28;19914;-69
2022/03/31 04:41:51;;;;;;;;;;;11.90;85.20;;;;;;4982497;28;19965;-65
2022/03/31 04:44:17;;;;;;;;;;;12.00;84.90;;;;;;4977485;28;19910;-65
2022/03/31 04:46:43;;;;;;;;;;;12.00;84.80;;;;;;4977177;28;19917;-64
2022/03/31 04:49:09;;;;;;;;;;;12.00;84.90;;;;;;4976960;28;20000;-65
2022/03/31 04:51:34;;;;;;;;;;;11.90;84.20;;;;;;4976736;28;20359;-64
2022/03/31 04:54:00;;;;;;;;;;;11.90;84.60;;;;;;4976954;28;20248;-65
2022/03/31 04:56:26;;;;;;;;;;;11.90;84.40;;;;;;4977010;28;19910;-64
2022/03/31 04:58:51;;;;;;;;;;;12.10;84.20;;;;;;4976985;28;19964;-64
2022/03/31 05:01:18;;;;;;;;;;;12.10;84.70;;;;;;4977178;28;20001;-64
2022/03/31 05:03:43;;;;;;;;;;;12.10;83.40;;;;;;4979860;28;20436;-66
2022/03/31 05:06:09;;;;;;;;;;;12.00;84.20;;;;;;4978720;28;19911;-64
2022/03/31 05:08:34;;;;;;;;;;;12.00;84.90;;;;;;4978691;28;19914;-67
2022/03/31 05:11:00;;;;;;;;;;;12.10;83.60;;;;;;4979386;28;19911;-65
2022/03/31 05:13:26;;;;;;;;;;;12.10;83.00;;;;;;4977671;28;20362;-63
2022/03/31 05:15:52;;;;;;;;;;;12.10;83.40;;;;;;4977706;28;19910;-67
2022/03/31 05:18:18;;;;;;;;;;;12.10;83.70;;;;;;4976671;28;19918;-63
2022/03/31 05:20:44;;;;;;;;;;;12.10;84.20;;;;;;4976704;28;19933;-62
2022/03/31 05:23:10;;;;;;;;;;;12.00;84.00;;;;;;4976690;28;19910;-63
2022/03/31 05:25:35;;;;;;;;;;;12.00;84.60;;;;;;4976558;28;19911;-64
2022/03/31 05:28:01;;;;;;;;;;;12.00;85.00;;;;;;4976468;28;20282;-64
2022/03/31 05:30:26;;;;;;;;;;;12.00;83.10;;;;;;4976359;28;19910;-76
2022/03/31 05:32:55;;;;;;;;;;;12.00;83.90;;;;;;4976334;28;19922;-69
2022/03/31 05:35:21;;;;;;;;;;;12.30;83.50;;;;;;4976236;28;19910;-68
2022/03/31 05:37:47;;;;;;;;;;;12.60;81.60;;;;;;4976686;28;20409;-67
2022/03/31 05:40:13;;;;;;;;;;;12.60;80.70;;;;;;4975063;28;19910;-64
2022/03/31 05:42:39;;;;;;;;;;;12.80;80.80;;;;;;4976341;28;19911;-68
2022/03/31 05:45:05;;;;;;;;;;;12.90;79.20;;;;;;4976363;28;19968;-69
2022/03/31 05:47:31;;;;;;;;;;;12.90;79.30;;;;;;4991330;28;19915;-73
2022/03/31 05:49:57;;;;;;;;;;;13.00;79.20;;;;;;4977454;28;20371;-66
2022/03/31 05:52:22;;;;;;;;;;;13.10;79.00;;;;;;4976533;28;20034;-66
2022/03/31 05:54:48;;;;;;;;;;;13.10;78.80;;;;;;4976291;28;19938;-72
2022/03/31 05:57:15;;;;;;;;;;;13.00;78.30;;;;;;4976726;28;19929;-64
2022/03/31 05:59:41;;;;;;;;;;;13.00;78.90;;;;;;4975533;28;19910;-72
2022/03/31 06:02:07;;;;;;;;;;;13.10;78.30;;;;;;4976130;28;20278;-68
2022/03/31 06:04:33;;;;;;;;;;;13.00;77.90;;;;;;4976097;28;19965;-76
2022/03/31 06:06:58;;;;;;;;;;;13.20;77.80;;;;;;4976647;28;19914;-70
2022/03/31 06:09:24;;;;;;;;;;;13.10;77.90;;;;;;4975908;28;19953;-65
2022/03/31 06:11:49;;;;;;;;;;;13.30;78.00;;;;;;4977425;28;19917;-63
2022/03/31 06:14:15;;;;;;;;;;;13.00;77.80;;;;;;4974660;28;19945;-62
2022/03/31 06:16:40;;;;;;;;;;;12.70;79.50;;;;;;4976486;28;20013;-62
2022/03/31 06:19:08;;;;;;;;;;;12.60;79.80;;;;;;4978292;28;19910;-63
2022/03/31 06:21:34;;;;;;;;;;;12.40;81.10;;;;;;4980348;28;19917;-63
2022/03/31 06:24:01;;;;;;;;;;;12.30;83.60;;;;;;4981086;28;20322;-64
2022/03/31 06:26:27;;;;;;;;;;;12.40;82.00;;;;;;4981768;28;19956;-61
2022/03/31 06:28:53;;;;;;;;;;;12.30;82.10;;;;;;4978622;28;19917;-62
2022/03/31 06:31:21;;;;;;;;;;;12.20;81.80;;;;;;4976443;28;19914;-63
2022/03/31 06:33:47;;;;;;;;;;;12.20;83.20;;;;;;4977138;28;19922;-61
2022/03/31 06:36:12;;;;;;;;;;;12.20;83.40;;;;;;4976117;28;20470;-64
2022/03/31 06:38:38;;;;;;;;;;;12.30;83.10;;;;;;4975458;28;19925;-64
2022/03/31 06:41:06;;;;;;;;;;;12.30;82.40;;;;;;4975565;28;19910;-63
2022/03/31 06:43:32;;;;;;;;;;;12.30;83.00;;;;;;4975573;28;20378;-66
2022/03/31 06:45:58;;;;;;;;;;;12.30;83.00;;;;;;4976083;28;20413;-65
2022/03/31 06:48:25;;;;;;;;;;;12.30;82.60;;;;;;4979949;28;19914;-62
2022/03/31 06:50:51;;;;;;;;;;;12.20;83.90;;;;;;4995026;28;19964;-65
2022/03/31 06:53:18;;;;;;;;;;;12.40;83.20;;;;;;4994936;28;20274;-66
2022/03/31 06:55:44;;;;;;;;;;;12.50;83.00;;;;;;5001572;28;20357;-67
2022/03/31 06:58:09;;;;;;;;;;;12.50;83.10;;;;;;4994473;28;19918;-62
2022/03/31 07:00:35;;;;;;;;;;;12.40;82.10;;;;;;4996053;28;20285;-62
2022/03/31 07:03:00;;;;;;;;;;;11.90;82.70;;;;;;5004771;28;20030;-64
2022/03/31 07:05:26;;;;;;;;;;;11.80;84.60;;;;;;4995096;28;19910;-65
2022/03/31 07:07:52;;;;;;;;;;;11.90;85.60;;;;;;4991514;28;19916;-65
2022/03/31 07:10:18;;;;;;;;;;;12.00;85.30;;;;;;4994032;28;19937;-64
2022/03/31 07:12:44;;;;;;;;;;;12.00;84.50;;;;;;4993982;28;19964;-65
2022/03/31 07:15:10;;;;;;;;;;;12.10;83.50;;;;;;4994161;28;19997;-68
2022/03/31 07:17:35;;;;;;;;;;;12.20;84.00;;;;;;4995072;28;20369;-63
2022/03/31 07:20:01;;;;;;;;;;;12.10;84.20;;;;;;4992875;28;19910;-64
2022/03/31 07:22:26;;;;;;;;;;;12.20;83.80;;;;;;4994847;28;20361;-65
2022/03/31 07:24:52;;;;;;;;;;;12.30;84.00;;;;;;4995873;28;19956;-66
2022/03/31 07:27:17;;;;;;;;;;;12.10;82.70;;;;;;4997081;28;19910;-67
2022/03/31 07:29:43;;;;;;;;;;;12.00;83.80;;;;;;4997515;28;20297;-59
2022/03/31 07:32:09;;;;;;;;;;;12.10;84.70;;;;;;4997200;28;19959;-68
2022/03/31 07:34:34;;;;;;;;;;;12.30;83.10;;;;;;4997405;28;19921;-67
2022/03/31 07:37:00;;;;;;;;;;;12.00;83.10;;;;;;4997103;28;20397;-66
2022/03/31 07:39:26;;;;;;;;;;;12.00;83.60;;;;;;4996986;28;19914;-61
2022/03/31 07:41:52;;;;;;;;;;;12.10;84.30;;;;;;4997731;28;20297;-61
2022/03/31 07:44:17;;;;;;;;;;;11.90;83.10;;;;;;4999351;28;19910;-64
2022/03/31 07:46:43;;;;;;;;;;;11.80;82.60;;;;;;5001533;28;20272;-62
2022/03/31 07:49:09;;;;;;;;;;;11.70;83.80;;;;;;5001327;28;19996;-62
2022/03/31 07:51:35;;;;;;;;;;;11.70;84.00;;;;;;4999333;28;20318;-66
2022/03/31 07:54:02;;;;;;;;;;;11.60;82.80;;;;;;4999686;28;20259;-64
2022/03/31 07:56:28;;;;;;;;;;;11.60;84.60;;;;;;4999000;28;19914;-63
2022/03/31 07:58:53;;;;;;;;;;;11.60;83.50;;;;;;4998137;28;20321;-63
2022/03/31 08:01:19;;;;;;;;;;;11.50;84.20;;;;;;4997864;28;19917;-62
2022/03/31 08:03:44;;;;;;;;;;;11.50;85.00;;;;;;4998044;28;19914;-61
2022/03/31 08:06:10;;;;;;;;;;;11.70;82.60;;;;;;4997951;28;19910;-61
2022/03/31 08:08:38;;;;;;;;;;;11.50;83.60;;;;;;4978933;28;19961;-65
2022/03/31 08:11:04;;;;;;;;;;;11.70;82.40;;;;;;4976854;28;19916;-63
2022/03/31 08:13:29;;;;;;;;;;;11.60;84.30;;;;;;4977017;28;19910;-62
2022/03/31 08:15:55;;;;;;;;;;;11.50;82.70;;;;;;4997057;28;20012;-64
2022/03/31 08:18:24;;;;;;;;;;;11.40;83.50;;;;;;4997406;28;20374;-64
2022/03/31 08:20:50;;;;;;;;;;;11.40;84.10;;;;;;4997479;28;19910;-65
2022/03/31 08:23:16;;;;;;;;;;;11.40;83.50;;;;;;4997276;28;19910;-62
2022/03/31 08:25:42;;;;;;;;;;;11.50;84.90;;;;;;5008854;28;19921;-69
2022/03/31 08:28:07;;;;;;;;;;;11.40;84.00;;;;;;5016341;28;19914;-62
2022/03/31 08:30:33;;;;;;;;;;;11.40;84.40;;;;;;5016855;28;19910;-65
2022/03/31 08:32:58;;;;;;;;;;;11.40;84.60;;;;;;5009382;28;20017;-72
2022/03/31 08:35:27;;;;;;;;;;;11.50;84.50;;;;;;4996571;28;20354;-63
2022/03/31 08:37:53;;;;;;;;;;;11.30;84.10;;;;;;4996775;28;19918;-63
2022/03/31 08:40:18;;;;;;;;;;;11.40;84.60;;;;;;4996762;28;19916;-66
2022/03/31 08:42:44;;;;;;;;;;;11.50;85.30;;;;;;4996754;28;19994;-68
2022/03/31 08:45:11;;;;;;;;;;;11.50;83.40;;;;;;4996986;28;19937;-65
2022/03/31 08:47:37;;;;;;;;;;;11.50;84.50;;;;;;5002391;28;19910;-61
2022/03/31 08:50:03;;;;;;;;;;;11.80;89.30;;;;;;4996467;28;19910;-63
2022/03/31 08:52:28;;;;;;;;;;;12.30;90.50;;;;;;4996515;28;20270;-64
2022/03/31 08:54:54;;;;;;;;;;;12.80;87.70;;;;;;4998205;28;19921;-63
2022/03/31 08:57:20;;;;;;;;;;;12.80;84.00;;;;;;4997830;28;19929;-63
2022/03/31 08:59:46;;;;;;;;;;;13.00;80.90;;;;;;4997918;28;19910;-67
2022/03/31 09:02:21;;;;;;;;;;;12.60;80.30;;;;;;4998407;28;19910;-69
2022/03/31 09:04:47;;;;;;;;;;;12.20;80.10;;;;;;4998000;28;19910;-69
2022/03/31 09:07:12;;;;;;;;;;;11.80;81.20;;;;;;4998604;28;19917;-68
2022/03/31 09:09:45;;;;;;;;;;;11.60;83.50;;;;;;4998252;28;20000;-64
2022/03/31 09:12:10;;;;;;;;;;;11.70;84.60;;;;;;4998254;28;19956;-65
2022/03/31 09:14:36;;;;;;;;;;;11.60;84.10;;;;;;4998105;28;19980;-65
2022/03/31 09:17:11;;;;;;;;;;;11.70;83.90;;;;;;4997805;28;19957;-63
2022/03/31 09:19:37;;;;;;;;;;;11.50;83.60;;;;;;4997897;28;19997;-64
2022/03/31 09:22:02;;;;;;;;;;;11.40;84.40;;;;;;4998375;28;19986;-63
2022/03/31 09:24:29;;;;;;;;;;;11.40;84.80;;;;;;4998675;28;19968;-66
2022/03/31 09:26:56;;;;;;;;;;;11.60;84.80;;;;;;4998493;28;20002;-66
2022/03/31 09:29:30;;;;;;;;;;;11.60;83.70;;;;;;4998008;28;19941;-64
2022/03/31 09:32:05;;;;;;;;;;;11.60;83.40;;;;;;4997826;28;19910;-64
2022/03/31 09:34:42;;;;;;;;;;;11.70;84.40;;;;;;4998171;28;19917;-64
2022/03/31 09:37:08;;;;;;;;;;;11.60;82.70;;;;;;5009999;28;19918;-66
2022/03/31 09:39:33;;;;;;;;;;;11.70;84.40;;;;;;5002517;28;19993;-70
2022/03/31 09:41:59;;;;;;;;;;;11.80;84.20;;;;;;4997767;28;19933;-64
2022/03/31 09:44:26;;;;;;;;;;;11.60;83.10;;;;;;4997664;28;19958;-69
2022/03/31 09:46:52;;;;;;;;;;;11.80;84.50;;;;;;4996054;28;20282;-64
2022/03/31 09:49:18;;;;;;;;;;;11.90;83.80;;;;;;4995245;28;19910;-67
2022/03/31 09:51:45;;;;;;;;;;;12.00;83.80;;;;;;4997161;28;19916;-66
2022/03/31 09:54:11;;;;;;;;;;;12.10;82.70;;;;;;4997615;28;19941;-65
2022/03/31 09:56:40;;;;;;;;;;;12.10;82.80;;;;;;4998108;28;19910;-66
2022/03/31 09:59:07;;;;;;;;;;;12.00;83.00;;;;;;4997544;28;19914;-65
2022/03/31 10:01:41;;;;;;;;;;;12.10;82.60;;;;;;4997498;28;20378;-68
2022/03/31 10:04:07;;;;;;;;;;;12.10;82.00;;;;;;4997546;28;19965;-66
2022/03/31 10:06:39;;;;;;;;;;;12.10;82.70;;;;;;5000780;28;19964;-62
2022/03/31 10:09:06;;;;;;;;;;;12.00;83.20;;;;;;5000512;28;19939;-62
2022/03/31 10:11:33;;;;;;;;;;;12.00;84.20;;;;;;4999168;28;19969;-63
2022/03/31 10:14:01;;;;;;;;;;;12.10;83.30;;;;;;4996371;28;19949;-62
2022/03/31 10:16:50;;;;;;;;;;;12.10;83.60;;;;;;4996223;28;19909;-62
2022/03/31 10:19:38;;;;;;;;;;;12.10;83.10;;;;;;4998077;28;19910;-63
2022/03/31 10:25:03;;;;;;;;;;;12.10;84.00;;;;;;4997152;28;19932;-63
2022/03/31 10:27:30;;;;;;;;;;;11.90;85.00;;;;;;4997468;28;20324;-62
2022/03/31 10:30:07;;;;;;;;;;;11.90;83.70;;;;;;4996393;28;20361;-62
2022/03/31 10:32:33;;;;;;;;;;;11.90;84.00;;;;;;4996984;28;19928;-61
2022/03/31 10:34:59;;;;;;;;;;;12.00;83.00;;;;;;4995797;28;19910;-63
2022/03/31 10:37:32;;;;;;;;;;;12.10;84.00;;;;;;4997964;28;20354;-64
2022/03/31 10:39:58;;;;;;;;;;;12.10;82.60;;;;;;4998259;28;19968;-61
2022/03/31 10:42:24;;;;;;;;;;;12.00;80.80;;;;;;4998003;28;19916;-62
2022/03/31 10:45:01;;;;;;;;;;;12.10;82.00;;;;;;4996702;28;20004;-62
2022/03/31 10:47:31;;;;;;;;;;;12.20;82.80;;;;;;4996214;28;20363;-65
2022/03/31 10:49:56;;;;;;;;;;;12.10;81.10;;;;;;4996575;28;19910;-65
2022/03/31 10:52:23;;;;;;;;;;;12.20;82.80;;;;;;4996541;28;19917;-62
2022/03/31 10:54:51;;;;;;;;;;;12.10;82.80;;;;;;4996869;28;19910;-61
2022/03/31 10:57:17;;;;;;;;;;;12.30;83.10;;;;;;4996388;28;19918;-63
2022/03/31 10:59:44;;;;;;;;;;;12.40;83.10;;;;;;4999190;28;19933;-62
2022/03/31 11:02:21;;;;;;;;;;;12.50;83.70;;;;;;5000245;28;19910;-60
2022/03/31 11:04:47;;;;;;;;;;;12.40;83.60;;;;;;4998819;28;19917;-61
2022/03/31 11:07:13;;;;;;;;;;;12.40;81.90;;;;;;4997006;28;19910;-61
2022/03/31 11:09:38;;;;;;;;;;;12.20;82.70;;;;;;4997476;28;19992;-62
2022/03/31 11:12:04;;;;;;;;;;;12.30;81.40;;;;;;4997892;28;19956;-64
2022/03/31 11:14:30;;;;;;;;;;;12.30;81.70;;;;;;4997623;28;19909;-68
2022/03/31 11:16:55;;;;;;;;;;;12.20;82.00;;;;;;4999111;28;19918;-63
2022/03/31 11:19:21;;;;;;;;;;;12.30;81.30;;;;;;4998757;28;20008;-61
2022/03/31 11:21:48;;;;;;;;;;;12.30;82.30;;;;;;4999433;28;19913;-61
2022/03/31 11:24:13;;;;;;;;;;;12.40;80.10;;;;;;4998431;28;19932;-65
2022/03/31 11:26:44;;;;;;;;;;;12.30;80.70;;;;;;4996763;28;20348;-63
2022/03/31 11:29:17;;;;;;;;;;;12.40;79.50;;;;;;4997108;28;19910;-61
2022/03/31 11:31:46;;;;;;;;;;;12.50;79.90;;;;;;4996993;28;20319;-61
2022/03/31 11:34:21;;;;;;;;;;;12.60;78.90;;;;;;4997274;28;19926;-62
2022/03/31 11:36:46;;;;;;;;;;;12.60;79.70;;;;;;4997406;28;19949;-71
2022/03/31 11:39:12;;;;;;;;;;;12.60;78.90;;;;;;4997229;28;19910;-63
2022/03/31 11:41:39;;;;;;;;;;;12.50;78.60;;;;;;4997193;28;20358;-68
2022/03/31 11:44:07;;;;;;;;;;;12.50;78.00;;;;;;4997390;28;19909;-60
2022/03/31 11:46:39;;;;;;;;;;;12.50;79.50;;;;;;4997304;28;19910;-64
2022/03/31 11:49:12;;;;;;;;;;;12.40;79.00;;;;;;4997568;28;19909;-63
2022/03/31 11:51:37;;;;;;;;;;;12.40;78.90;;;;;;4997211;28;19910;-66
2022/03/31 11:54:06;;;;;;;;;;;12.40;78.90;;;;;;4997279;28;20277;-66
2022/03/31 11:56:32;;;;;;;;;;;12.40;80.00;;;;;;4997181;28;19914;-63
2022/03/31 11:58:58;;;;;;;;;;;12.40;79.10;;;;;;4997280;28;19910;-63
2022/03/31 12:01:34;;;;;;;;;;;12.50;80.10;;;;;;4997533;28;20310;-65
2022/03/31 12:03:59;;;;;;;;;;;12.50;78.60;;;;;;4998049;28;20263;-63
2022/03/31 12:06:26;;;;;;;;;;;12.60;78.80;;;;;;5000420;28;19997;-64
2022/03/31 12:08:54;;;;;;;;;;;12.60;79.20;;;;;;4999977;28;19914;-64
2022/03/31 12:11:20;;;;;;;;;;;12.60;76.80;;;;;;4998006;28;19976;-69
2022/03/31 12:13:47;;;;;;;;;;;12.50;78.60;;;;;;4997757;28;19917;-69
2022/03/31 12:16:12;;;;;;;;;;;12.50;78.50;;;;;;4997215;28;19917;-70
2022/03/31 12:18:40;;;;;;;;;;;12.50;77.60;;;;;;4997975;28;20275;-66
2022/03/31 12:21:06;;;;;;;;;;;12.60;76.30;;;;;;4998197;28;19914;-63
2022/03/31 12:23:32;;;;;;;;;;;12.60;76.70;;;;;;4997874;28;19978;-62
2022/03/31 12:26:03;;;;;;;;;;;12.50;77.20;;;;;;4999972;28;19913;-63
2022/03/31 12:28:30;;;;;;;;;;;12.50;77.30;;;;;;5000482;28;19910;-63
2022/03/31 12:30:56;;;;;;;;;;;12.50;77.10;;;;;;5007076;28;20358;-61
2022/03/31 12:33:22;;;;;;;;;;;12.60;77.80;;;;;;5014838;28;20006;-63
2022/03/31 12:36:00;;;;;;;;;;;12.50;76.80;;;;;;5015668;28;19957;-63
2022/03/31 12:38:45;;;;;;;;;;;12.60;78.50;;;;;;5014079;28;19902;-63
2022/03/31 12:41:14;;;;;;;;;;;12.50;77.10;;;;;;4989503;28;20013;-62
2022/03/31 12:43:39;;;;;;;;;;;12.50;77.20;;;;;;4979654;28;19926;-64
2022/03/31 12:46:12;;;;;;;;;;;12.50;77.20;;;;;;4978992;28;19918;-66
2022/03/31 12:48:37;;;;;;;;;;;12.50;77.30;;;;;;4984699;28;19914;-65
2022/03/31 12:51:03;;;;;;;;;;;12.60;78.00;;;;;;4981341;28;20388;-67
2022/03/31 12:53:38;;;;;;;;;;;12.60;77.90;;;;;;4980993;28;19910;-65
2022/03/31 12:56:04;;;;;;;;;;;12.50;77.70;;;;;;4977514;28;20016;-61
2022/03/31 12:58:37;;;;;;;;;;;12.50;78.00;;;;;;4976101;28;20032;-61
2022/03/31 13:01:03;;;;;;;;;;;12.40;78.50;;;;;;4979333;28;19916;-63
2022/03/31 13:03:29;;;;;;;;;;;12.40;78.50;;;;;;4979420;28;19965;-65
2022/03/31 13:05:54;;;;;;;;;;;12.30;80.40;;;;;;4980183;28;19914;-65
2022/03/31 13:08:22;;;;;;;;;;;12.20;80.00;;;;;;4980233;28;19910;-65
2022/03/31 13:10:47;;;;;;;;;;;12.20;80.80;;;;;;4982069;28;19910;-64
2022/03/31 13:13:13;;;;;;;;;;;12.10;80.40;;;;;;4984300;28;19914;-63
2022/03/31 13:15:39;;;;;;;;;;;12.10;81.70;;;;;;4988767;28;19917;-64
2022/03/31 13:18:04;;;;;;;;;;;12.20;82.00;;;;;;4994646;28;20001;-63
2022/03/31 13:20:30;;;;;;;;;;;12.10;83.10;;;;;;4994536;28;19941;-63
2022/03/31 13:22:56;;;;;;;;;;;12.00;82.30;;;;;;4994071;28;19921;-61
2022/03/31 13:25:21;;;;;;;;;;;11.90;83.50;;;;;;4984517;28;19910;-62
2022/03/31 13:27:47;;;;;;;;;;;11.90;83.70;;;;;;4994028;28;19976;-63
2022/03/31 13:30:13;;;;;;;;;;;11.90;83.10;;;;;;4992184;28;19920;-62
2022/03/31 13:32:39;;;;;;;;;;;12.00;83.30;;;;;;4995246;28;19929;-62
2022/03/31 13:35:05;;;;;;;;;;;11.90;83.10;;;;;;4995979;28;19925;-63
2022/03/31 13:37:34;;;;;;;;;;;12.00;82.20;;;;;;4995694;28;19925;-62
2022/03/31 13:39:59;;;;;;;;;;;11.80;83.30;;;;;;4997033;28;20325;-63
2022/03/31 13:42:25;;;;;;;;;;;11.80;83.70;;;;;;4996741;28;19914;-62
2022/03/31 13:44:53;;;;;;;;;;;11.80;83.50;;;;;;4996864;28;20016;-64
2022/03/31 13:47:19;;;;;;;;;;;11.90;83.90;;;;;;4993860;28;19910;-68
2022/03/31 13:49:44;;;;;;;;;;;12.10;83.30;;;;;;4995638;28;19910;-66
2022/03/31 13:52:10;;;;;;;;;;;12.30;82.60;;;;;;4995489;28;19910;-64
2022/03/31 13:54:38;;;;;;;;;;;12.40;83.20;;;;;;4994362;28;19910;-63
2022/03/31 13:57:04;;;;;;;;;;;12.50;82.90;;;;;;4992528;28;19928;-61
2022/03/31 14:02:16;;;;;;;;;;;12.60;82.60;;;;;;4996376;28;19917;-66
2022/03/31 14:04:42;;;;;;;;;;;12.70;82.60;;;;;;4991002;28;20278;-70
2022/03/31 14:07:08;;;;;;;;;;;12.80;82.90;;;;;;4995175;28;20358;-66
2022/03/31 14:09:35;;;;;;;;;;;12.80;82.10;;;;;;4990879;28;19910;-64
2022/03/31 14:12:01;;;;;;;;;;;12.90;82.30;;;;;;4993070;28;19920;-64
2022/03/31 14:14:27;;;;;;;;;;;12.90;82.10;;;;;;4993852;28;19913;-64
2022/03/31 14:16:54;;;;;;;;;;;13.00;81.70;;;;;;4994599;28;19924;-67
2022/03/31 14:19:21;;;;;;;;;;;13.00;81.90;;;;;;4994496;28;20111;-65
2022/03/31 14:21:48;;;;;;;;;;;12.90;82.40;;;;;;5002976;28;19910;-64