Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:32;;;;;;;7.55;6.18;;;;;;;15.68;71.49;100997.47;5053314;28;20056;-81
2022/04/26 03:39:58;;;;;;;6.85;5.82;;;;;;;15.72;71.40;101006.44;5053691;28;20509;-81
2022/04/26 03:42:24;;;;;;;7.95;6.15;;;;;;;15.66;71.46;100997.44;5053656;28;20031;-81
2022/04/26 03:44:50;;;;;;;8.55;6.30;;;;;;;15.67;71.43;101000.97;5053121;28;20421;-81
2022/04/26 03:47:15;;;;;;;7.53;5.78;;;;;;;15.68;71.58;101010.63;5052667;28;20032;-81
2022/04/26 03:49:41;;;;;;;8.18;6.15;;;;;;;15.70;71.57;101011.59;5060380;28;20036;-81
2022/04/26 03:52:07;;;;;;;7.65;6.28;;;;;;;15.66;71.65;101009.69;5052271;28;20485;-81
2022/04/26 03:54:34;;;;;;;7.72;5.97;;;;;;;15.63;71.50;101006.94;5053307;28;20080;-81
2022/04/26 03:56:59;;;;;;;8.68;6.35;;;;;;;15.59;71.49;100995.41;5034060;28;20087;-82
2022/04/26 03:59:25;;;;;;;7.88;6.50;;;;;;;15.68;71.57;101008.00;5035027;28;20494;-81
2022/04/26 04:01:50;;;;;;;6.88;5.80;;;;;;;15.65;71.60;101008.78;5036624;28;20590;-81
2022/04/26 04:04:16;;;;;;;7.93;6.30;;;;;;;15.64;71.90;101009.66;5072694;28;20052;-81
2022/04/26 04:06:42;;;;;;;6.80;5.70;;;;;;;15.56;71.94;101005.81;5026447;28;20488;-81
2022/04/26 04:09:08;;;;;;;8.18;6.18;;;;;;;15.64;71.77;101012.28;5046909;28;20029;-83
2022/04/26 04:11:33;;;;;;;9.90;6.35;;;;;;;15.50;71.93;100994.19;5050087;28;20087;-82
2022/04/26 04:13:59;;;;;;;8.05;6.20;;;;;;;15.51;71.58;100991.59;5053379;28;20036;-83
2022/04/26 04:16:25;;;;;;;7.47;6.30;;;;;;;15.50;71.83;101002.06;5053165;28;20494;-83
2022/04/26 04:21:34;;;;;;;7.13;6.05;;;;;;;15.54;71.85;101015.41;5053008;28;20512;-83
2022/04/26 04:24:00;;;;;;;6.47;5.75;;;;;;;15.62;71.77;101034.09;5052946;28;20033;-83
2022/04/26 04:26:26;;;;;;;7.40;6.13;;;;;;;15.46;71.74;101006.31;5024865;28;20040;-82
2022/04/26 04:28:52;;;;;;;7.35;6.38;;;;;;;15.60;71.77;101038.41;5021043;28;20099;-83
2022/04/26 04:31:17;;;;;;;6.68;5.82;;;;;;;15.62;71.88;101049.88;5035359;28;20518;-83
2022/04/26 04:33:43;;;;;;;7.88;6.20;;;;;;;15.49;71.85;101027.47;5034923;28;20039;-83
2022/04/26 04:36:09;;;;;;;7.95;5.80;;;;;;;15.58;71.82;101042.75;5033927;28;20029;-81
2022/04/26 04:38:35;;;;;;;9.77;6.35;;;;;;;15.44;71.76;101023.78;5037520;28;20067;-81
2022/04/26 04:41:00;;;;;;;9.65;6.78;;;;;;;15.55;71.85;101047.88;5034560;28;20589;-80
2022/04/26 04:43:26;;;;;;;8.10;6.13;;;;;;;15.59;71.90;101062.94;5043869;28;20040;-83
2022/04/26 04:45:52;;;;;;;7.30;6.05;;;;;;;15.57;71.91;101070.78;5051842;28;20039;-83
2022/04/26 04:48:17;;;;;;;8.48;6.00;;;;;;;15.57;72.01;101080.41;5048600;28;20017;-82
2022/04/26 04:50:44;;;;;;;8.98;5.82;;;;;;;15.48;72.08;101071.31;5052301;28;20433;-86
2022/04/26 04:53:09;;;;;;;7.03;5.70;;;;;;;15.60;72.16;101097.25;5031298;28;20064;-82
2022/04/26 04:55:35;;;;;;;7.32;5.60;;;;;;;15.51;71.93;101067.03;5032154;28;20061;-83
2022/04/26 04:58:01;;;;;;;7.18;5.93;;;;;;;15.58;71.92;101071.72;5030765;28;20034;-83
2022/04/26 05:00:27;;;;;;;7.47;5.85;;;;;;;15.46;71.83;101053.69;5032363;28;20383;-83
2022/04/26 05:02:52;;;;;;;8.20;5.63;;;;;;;15.71;72.01;101100.28;5032348;28;20152;-83
2022/04/26 05:05:18;;;;;;;6.22;5.60;;;;;;;15.62;72.06;101084.13;5032426;28;20072;-85
2022/04/26 05:07:45;;;;;;;6.38;5.68;;;;;;;15.62;72.04;101095.56;5001371;28;20129;-84
2022/04/26 05:10:10;;;;;;;7.45;5.70;;;;;;;15.70;72.07;101108.13;5012658;28;20505;-83
2022/04/26 05:12:36;;;;;;;7.07;5.70;;;;;;;15.43;72.07;101067.63;5011723;28;20042;-83
2022/04/26 05:15:02;;;;;;;6.47;5.72;;;;;;;15.70;71.97;101116.91;5011344;28;20080;-83
2022/04/26 05:17:28;;;;;;;7.57;5.53;;;;;;;15.70;71.93;101113.38;5011231;28;20491;-82
2022/04/26 05:19:54;;;;;;;6.72;5.38;;;;;;;15.70;72.20;101106.38;5011290;28;20026;-82
2022/04/26 05:22:20;;;;;;;6.85;5.35;;;;;;;15.70;72.19;101106.38;5011242;28;20045;-83
2022/04/26 05:24:56;;;;;;;6.47;5.45;;;;;;;15.73;71.83;101117.06;5011769;28;20087;-83
2022/04/26 05:27:34;;;;;;;7.15;5.07;;;;;;;15.67;72.12;101096.63;5012409;28;20040;-82
2022/04/26 05:29:59;;;;;;;10.13;5.85;;;;;;;15.64;71.96;101120.22;5012260;28;20140;-82
2022/04/26 05:32:27;;;;;;;14.23;5.65;;;;;;;15.69;71.88;101104.59;5011471;28;20586;-82
2022/04/26 05:34:58;;;;;;;11.20;5.68;;;;;;;15.70;71.99;101121.28;5010537;28;20026;-83
2022/04/26 05:37:29;;;;;;;9.27;5.22;;;;;;;15.75;72.15;101119.78;5011026;28;20025;-82
2022/04/26 05:39:55;;;;;;;8.23;5.32;;;;;;;15.75;72.00;101119.78;5012026;28;20406;-83
2022/04/26 05:42:21;;;;;;;5.85;5.18;;;;;;;15.74;72.10;101126.75;5010961;28;20127;-83
2022/04/26 05:44:47;;;;;;;5.95;4.82;;;;;;;15.73;71.96;101130.25;5011837;28;20060;-82
2022/04/26 05:47:13;;;;;;;5.75;5.15;;;;;;;15.74;71.95;101134.66;5011258;28;20030;-83
2022/04/26 05:49:38;;;;;;;8.00;5.20;;;;;;;15.54;71.93;101102.25;5009002;28;20517;-83
2022/04/26 05:52:04;;;;;;;5.93;5.32;;;;;;;15.76;71.84;101150.53;5010087;28;20033;-83
2022/04/26 05:54:30;;;;;;;;;;;;;;;15.80;71.84;101141.91;5009032;28;20470;-83
2022/04/26 05:56:56;;;;;;;6.22;5.45;;;;;;;15.77;71.74;101147.03;5008745;28;19918;-83
2022/04/26 05:59:23;;;;;;;5.95;4.93;;;;;;;15.73;71.72;101135.50;5025193;28;20032;-83
2022/04/26 06:01:49;;;;;;;5.90;5.28;;;;;;;15.59;71.75;101110.34;5010007;28;20745;-83
2022/04/26 06:04:15;;;;;;;7.43;5.50;;;;;;;15.76;71.82;101147.88;5010565;28;20034;-83
2022/04/26 06:06:41;;;;;;;7.93;5.30;;;;;;;15.75;71.88;101139.09;5010620;28;20020;-83
2022/04/26 06:09:07;;;;;;;5.55;4.90;;;;;;;15.67;71.63;101116.81;5011860;28;20034;-83
2022/04/26 06:11:32;;;;;;;6.22;5.20;;;;;;;15.74;71.47;101123.22;5010513;28;20032;-83
2022/04/26 06:13:58;;;;;;;6.07;4.78;;;;;;;15.68;71.50;101105.41;5011500;28;20108;-82
2022/04/26 06:16:24;;;;;;;6.28;5.45;;;;;;;15.73;71.68;101111.81;4994018;28;20061;-83
2022/04/26 06:18:50;;;;;;;6.22;5.15;;;;;;;15.85;71.60;101129.78;5010294;28;20034;-82
2022/04/26 06:21:15;;;;;;;6.55;4.90;;;;;;;15.79;71.54;101121.66;5010432;28;20025;-83
2022/04/26 06:23:41;;;;;;;6.32;5.22;;;;;;;15.72;71.63;101096.84;5013889;28;20034;-82
2022/04/26 06:26:07;;;;;;;7.57;5.20;;;;;;;15.79;71.63;101112.03;5015610;28;20036;-83
2022/04/26 06:28:33;;;;;;;9.95;5.47;;;;;;;15.75;71.63;101110.13;5014329;28;20114;-85
2022/04/26 06:31:00;;;;;;;5.97;3.50;;;;;;;15.76;70.43;101095.22;5014404;28;20117;-84
2022/04/26 06:33:25;;;;;;;11.57;3.15;;;;;;;15.67;67.45;101061.50;5014194;28;20406;-84
2022/04/26 06:35:51;;;;;;;8.02;2.80;;;;;;;15.93;65.58;101098.50;5014222;28;20030;-84
2022/04/26 06:38:17;;;;;;;7.35;2.67;;;;;;;15.76;68.21;101080.31;5014255;28;20042;-82
2022/04/26 06:40:42;;;;;;;6.35;2.60;;;;;;;15.81;68.98;101098.91;5014038;28;20030;-82
2022/04/26 06:43:11;;;;;;;5.82;3.00;;;;;;;15.86;69.81;101095.63;5015317;28;20034;-83
2022/04/26 06:45:37;;;;;;;3.53;2.63;;;;;;;15.77;69.26;101083.84;5015163;28;20045;-82
2022/04/26 06:48:09;;;;;;;8.25;3.28;;;;;;;15.95;69.22;101107.34;5015204;28;20033;-82
2022/04/26 06:50:36;;;;;;;4.18;2.90;;;;;;;15.93;69.22;101106.41;5014358;28;20400;-82
2022/04/26 06:53:02;;;;;;;6.70;3.20;;;;;;;16.00;68.96;101111.03;5018677;28;20497;-82
2022/04/26 06:55:28;;;;;;;6.35;3.25;;;;;;;15.92;69.02;101104.59;5033647;28;20042;-82
2022/04/26 06:57:53;;;;;;;5.07;3.17;;;;;;;15.86;69.32;101087.72;5034551;28;20037;-82
2022/04/26 07:00:19;;;;;;;6.95;3.17;;;;;;;15.88;68.71;101090.44;5034891;28;20083;-82
2022/04/26 07:02:45;;;;;;;5.43;3.60;;;;;;;15.98;69.72;101115.34;5034760;28;20045;-82
2022/04/26 07:05:11;;;;;;;4.95;3.25;;;;;;;15.95;69.06;101105.59;5016879;28;20167;-82
2022/04/26 07:07:38;;;;;;;5.07;3.15;;;;;;;15.95;70.24;101112.63;5033496;28;20073;-82
2022/04/26 07:10:05;;;;;;;6.30;3.17;;;;;;;16.01;69.49;101118.13;5034507;28;20080;-81
2022/04/26 07:12:31;;;;;;;4.82;3.33;;;;;;;16.01;70.33;101124.28;5033178;28;20037;-82
2022/04/26 07:14:57;;;;;;;4.97;3.50;;;;;;;16.02;69.93;101120.81;5034435;28;20041;-82
2022/04/26 07:17:23;;;;;;;6.25;3.35;;;;;;;16.02;70.21;101112.00;5034502;28;20056;-82
2022/04/26 07:19:49;;;;;;;5.15;3.20;;;;;;;16.00;70.44;101117.22;5034479;28;20029;-82
2022/04/26 07:22:14;;;;;;;5.13;3.33;;;;;;;15.93;70.36;101103.75;5033382;28;20514;-81
2022/04/26 07:24:40;;;;;;;4.65;3.55;;;;;;;15.97;70.53;101117.09;5034291;28;20036;-81
2022/04/26 07:27:06;;;;;;;6.38;3.38;;;;;;;16.00;70.43;101127.75;5034147;28;20506;-81
2022/04/26 07:29:32;;;;;;;3.92;3.55;;;;;;;15.95;70.39;101109.97;5034138;28;20037;-81
2022/04/26 07:31:58;;;;;;;4.70;3.33;;;;;;;16.02;70.43;101119.91;5034202;28;20560;-81
2022/04/26 07:34:25;;;;;;;4.15;3.15;;;;;;;15.97;70.64;101121.47;5033202;28;20064;-82
2022/04/26 07:36:52;;;;;;;5.22;3.85;;;;;;;16.06;70.54;101129.72;5034083;28;20037;-81
2022/04/26 07:39:18;;;;;;;5.88;3.13;;;;;;;16.03;70.75;101130.50;5016551;28;20028;-82
2022/04/26 07:41:45;;;;;;;;;;;;;;;16.08;70.68;101131.56;5033242;28;20496;-81
2022/04/26 07:44:11;;;;;;;5.33;3.60;;;;;;;16.03;70.80;101137.50;5033919;28;19927;-81
2022/04/26 07:46:37;;;;;;;4.35;3.50;;;;;;;16.02;70.76;101140.97;5000121;28;20041;-81
2022/04/26 07:49:04;;;;;;;;;;;;;;;16.06;70.89;101137.63;5034272;28;20112;-81
2022/04/26 07:51:30;;;;;;;6.10;3.40;;;;;;;15.86;70.50;101108.78;5032609;28;19967;-81
2022/04/26 07:53:56;;;;;;;4.13;3.30;;;;;;;15.98;70.76;101129.44;5033637;28;20056;-82
2022/04/26 07:56:22;;;;;;;5.25;3.25;;;;;;;16.05;70.69;101139.34;5032525;28;20037;-81
2022/04/26 07:58:47;;;;;;;4.22;3.38;;;;;;;16.03;70.78;101133.13;5033596;28;20482;-81
2022/04/26 08:01:13;;;;;;;4.32;3.42;;;;;;;15.82;70.83;101108.63;5033686;28;20028;-81
2022/04/26 08:03:39;;;;;;;4.68;3.28;;;;;;;15.67;70.78;101072.03;5032494;28;20033;-81
2022/04/26 08:06:04;;;;;;;3.90;3.30;;;;;;;16.11;70.60;101149.25;5033488;28;20064;-81
2022/04/26 08:08:30;;;;;;;3.45;3.15;;;;;;;16.10;70.87;101147.44;5032375;28;20037;-81
2022/04/26 08:10:56;;;;;;;5.35;3.42;;;;;;;16.08;70.71;101146.47;5033454;28;20021;-82
2022/04/26 08:13:22;;;;;;;4.18;3.20;;;;;;;16.04;71.01;101148.13;5033222;28;20029;-82
2022/04/26 08:15:47;;;;;;;5.38;3.58;;;;;;;16.04;71.02;101155.09;5033369;28;20126;-82
2022/04/26 08:18:13;;;;;;;5.05;3.60;;;;;;;16.10;71.01;101157.97;5033369;28;20036;-81
2022/04/26 08:20:38;;;;;;;4.88;3.28;;;;;;;16.02;70.99;101141.91;5033323;28;20017;-81
2022/04/26 08:23:06;;;;;;;4.30;3.22;;;;;;;16.06;70.79;101153.41;5033229;28;20495;-82
2022/04/26 08:28:18;;;;;;;5.07;3.25;;;;;;;15.99;70.97;101147.03;5033240;28;20493;-82
2022/04/26 08:30:44;;;;;;;4.25;3.35;;;;;;;16.11;70.92;101170.31;5033143;28;20025;-82
2022/04/26 08:33:09;;;;;;;3.90;3.50;;;;;;;16.08;71.00;101165.81;5033352;28;20112;-84
2022/04/26 08:35:35;;;;;;;3.70;3.33;;;;;;;15.97;70.57;101147.81;5033534;28;20476;-83
2022/04/26 08:38:01;;;;;;;4.50;3.60;;;;;;;16.07;71.03;101161.38;5033039;28;20037;-82
2022/04/26 08:40:27;;;;;;;7.80;3.72;;;;;;;16.15;71.12;101177.50;5032704;28;20475;-81
2022/04/26 08:42:52;;;;;;;4.25;3.28;;;;;;;16.00;71.37;101164.66;5032778;28;20113;-81
2022/04/26 08:45:20;;;;;;;5.35;3.60;;;;;;;16.12;71.35;101177.38;5032506;28;20034;-82
2022/04/26 08:53:17;;;;;;;4.85;3.60;;;;;;;16.06;71.37;101180.69;5032376;28;20136;-81
2022/04/26 08:55:45;;;;;;;4.95;3.50;;;;;;;16.13;71.35;101189.72;5014993;28;20024;-81
2022/04/26 08:58:14;;;;;;;6.03;3.70;;;;;;;16.13;71.38;101180.88;5032434;28;20021;-82
2022/04/26 09:01:01;;;;;;;4.90;3.70;;;;;;;16.15;71.38;101184.47;5015132;28;20107;-81
2022/04/26 09:03:30;;;;;;;4.15;3.67;;;;;;;16.08;71.21;101167.56;5031561;28;20103;-82
2022/04/26 09:06:04;;;;;;;5.18;3.83;;;;;;;16.13;71.37;101180.88;5032195;28;20029;-82
2022/04/26 09:08:29;;;;;;;4.30;3.58;;;;;;;16.16;71.07;101186.28;5032322;28;20479;-82
2022/04/26 09:10:55;;;;;;;5.00;3.75;;;;;;;16.12;71.19;101187.91;5032334;28;20120;-82
2022/04/26 09:13:23;;;;;;;3.78;3.47;;;;;;;16.21;70.98;101196.19;5014809;28;20095;-82
2022/04/26 09:15:57;;;;;;;3.75;3.38;;;;;;;16.07;71.29;101186.84;5014533;28;20453;-82
2022/04/26 09:18:29;;;;;;;4.70;3.65;;;;;;;16.20;71.29;101201.38;5014602;28;20076;-81
2022/04/26 09:21:07;;;;;;;4.40;3.75;;;;;;;16.20;71.29;101199.63;5032113;28;20030;-81
2022/04/26 09:23:33;;;;;;;4.00;3.58;;;;;;;16.18;71.30;101193.41;5032308;28;20036;-81
2022/04/26 09:26:00;;;;;;;3.58;3.25;;;;;;;16.19;71.45;101197.84;5032019;28;20029;-82
2022/04/26 09:28:28;;;;;;;5.93;3.63;;;;;;;16.21;71.49;101198.81;5031863;28;20021;-81
2022/04/26 09:30:54;;;;;;;5.18;3.65;;;;;;;16.24;71.18;101198.03;5030873;28;20495;-82
2022/04/26 09:33:34;;;;;;;5.28;3.53;;;;;;;16.24;71.36;101198.03;5014359;28;20034;-81
2022/04/26 09:36:01;;;;;;;3.92;3.30;;;;;;;16.24;71.02;101198.03;5031791;28;20075;-81
2022/04/26 09:38:31;;;;;;;5.18;3.65;;;;;;;16.16;71.03;101183.66;5031957;28;20021;-82
2022/04/26 09:41:05;;;;;;;3.45;3.10;;;;;;;16.23;71.36;101199.78;5031684;28;20076;-82
2022/04/26 09:43:30;;;;;;;5.63;3.75;;;;;;;16.15;71.32;101182.78;5031884;28;20029;-82
2022/04/26 09:45:57;;;;;;;5.25;3.47;;;;;;;16.27;71.17;101192.84;5031625;28;20033;-81
2022/04/26 09:48:35;;;;;;;4.57;3.50;;;;;;;16.20;71.39;101194.38;5031652;28;20126;-81
2022/04/26 09:51:03;;;;;;;4.18;3.53;;;;;;;16.23;71.58;101196.22;5031698;28;20028;-81
2022/04/26 09:53:32;;;;;;;4.78;3.88;;;;;;;16.25;71.44;101191.91;5007130;28;20039;-81
2022/04/26 09:56:00;;;;;;;4.78;3.70;;;;;;;16.27;71.50;101198.13;4992206;28;20030;-81
2022/04/26 09:58:27;;;;;;;4.78;3.63;;;;;;;16.27;71.41;101184.94;4991897;28;20022;-81
2022/04/26 10:00:54;;;;;;;4.35;3.60;;;;;;;16.28;71.47;101192.03;4992221;28;20026;-81
2022/04/26 10:03:30;;;;;;;3.70;3.25;;;;;;;16.27;71.42;101199.03;4992220;28;20026;-81
2022/04/26 10:06:00;;;;;;;3.53;3.22;;;;;;;16.23;71.47;101189.22;5007238;28;20435;-82
2022/04/26 10:08:29;;;;;;;3.83;3.17;;;;;;;16.25;71.28;101189.28;5007414;28;20034;-83
2022/04/26 10:10:56;;;;;;;3.78;3.28;;;;;;;16.25;71.37;101190.16;4992104;28;20065;-82
2022/04/26 10:13:31;;;;;;;4.28;3.60;;;;;;;16.21;71.46;101183.00;5007196;28;20050;-82
2022/04/26 10:16:03;;;;;;;4.97;3.42;;;;;;;16.33;71.12;101198.38;5006218;28;20484;-82
2022/04/26 10:18:38;;;;;;;4.43;3.25;;;;;;;16.33;71.26;101194.84;4991988;28;20411;-82
2022/04/26 10:21:05;;;;;;;5.57;3.63;;;;;;;16.27;71.56;101196.38;5007205;28;20081;-82
2022/04/26 10:24:24;;;;;;;4.20;3.30;;;;;;;16.36;71.48;101202.84;5007294;28;20022;-82
2022/04/26 10:26:52;;;;;;;4.38;3.25;;;;;;;16.32;71.34;101188.69;4970275;28;20122;-82
2022/04/26 10:29:25;;;;;;;4.75;3.67;;;;;;;16.34;71.51;101199.25;4987643;28;20545;-82
2022/04/26 10:31:58;;;;;;;4.93;3.17;;;;;;;16.34;71.59;101204.53;5007095;28;20034;-82
2022/04/26 10:34:31;;;;;;;4.85;3.25;;;;;;;16.28;71.41;101181.50;5007144;28;20022;-82
2022/04/26 10:37:06;;;;;;;4.15;3.15;;;;;;;16.35;71.43;101199.31;4990651;28;20120;-82
2022/04/26 10:39:41;;;;;;;5.28;3.38;;;;;;;16.35;71.29;101201.06;4991803;28;20022;-83
2022/04/26 10:42:16;;;;;;;3.20;2.90;;;;;;;16.36;71.35;101206.41;4991712;28;20109;-82
2022/04/26 10:44:43;;;;;;;4.05;3.22;;;;;;;16.09;71.22;101161.47;4991711;28;20042;-81
2022/04/26 10:47:09;;;;;;;4.15;3.38;;;;;;;16.36;71.42;101206.41;4991854;28;20093;-82
2022/04/26 10:49:40;;;;;;;3.83;3.22;;;;;;;16.38;71.25;101211.72;4991841;28;20112;-82
2022/04/26 10:52:10;;;;;;;3.75;3.30;;;;;;;16.36;71.53;101210.75;4991756;28;20030;-83
2022/04/26 10:55:01;;;;;;;3.42;3.13;;;;;;;16.37;71.43;101204.66;5024778;28;20052;-82
2022/04/26 10:57:37;;;;;;;5.25;3.17;;;;;;;16.39;71.42;101202.97;5031156;28;20021;-82
2022/04/26 11:00:02;;;;;;;3.45;3.15;;;;;;;16.40;71.67;101207.38;5029582;28;20034;-83
2022/04/26 11:02:39;;;;;;;4.78;3.60;;;;;;;16.33;71.59;101200.09;5030658;28;20188;-83
2022/04/26 11:05:11;;;;;;;3.40;2.97;;;;;;;16.40;71.59;101212.66;5030860;28;20083;-83
2022/04/26 11:07:47;;;;;;;4.05;3.13;;;;;;;16.39;71.41;101195.97;5030942;28;20030;-82
2022/04/26 11:10:24;;;;;;;5.25;3.15;;;;;;;16.39;71.63;101208.25;4998103;28;20487;-82
2022/04/26 11:12:52;;;;;;;3.88;3.20;;;;;;;16.39;71.30;101195.06;5016673;28;20029;-83
2022/04/26 11:15:21;;;;;;;4.57;3.28;;;;;;;16.43;71.48;101194.34;5034055;28;20021;-83
2022/04/26 11:17:49;;;;;;;3.15;2.70;;;;;;;16.42;71.28;101193.41;5034303;28;20037;-83
2022/04/26 11:20:20;;;;;;;5.18;3.28;;;;;;;16.43;71.66;101192.59;5034159;28;20479;-83
2022/04/26 11:22:49;;;;;;;5.32;3.58;;;;;;;16.47;71.18;101190.97;5032829;28;20072;-82
2022/04/26 11:28:06;;;;;;;4.10;3.35;;;;;;;16.46;71.08;101195.34;5033554;28;20295;-82
2022/04/26 11:30:41;;;;;;;3.67;3.20;;;;;;;16.51;70.82;101200.81;5017043;28;20033;-81
2022/04/26 11:33:19;;;;;;;4.13;3.40;;;;;;;16.50;70.90;101193.72;5038530;28;20025;-83
2022/04/26 11:35:45;;;;;;;4.13;3.08;;;;;;;16.49;71.17;101200.72;5022794;28;20104;-83
2022/04/26 11:38:14;;;;;;;4.15;3.40;;;;;;;16.57;70.63;101195.72;5006447;28;20056;-83
2022/04/26 11:40:54;;;;;;;4.75;3.17;;;;;;;16.46;70.77;101190.06;5038297;28;20033;-82
2022/04/26 11:43:24;;;;;;;4.45;3.63;;;;;;;16.54;71.11;101206.16;5033302;28;20026;-83
2022/04/26 11:45:52;;;;;;;4.60;3.10;;;;;;;16.55;71.05;101200.06;5035309;28;20152;-82
2022/04/26 11:48:33;;;;;;;6.10;3.20;;;;;;;16.56;70.56;101200.97;5034216;28;20046;-81
2022/04/26 11:51:02;;;;;;;3.88;3.33;;;;;;;16.57;70.88;101206.25;5034066;28;20064;-83
2022/04/26 11:53:30;;;;;;;4.97;3.05;;;;;;;16.56;70.75;101198.31;5033750;28;20132;-82
2022/04/26 11:56:00;;;;;;;3.45;3.00;;;;;;;16.58;70.81;101200.16;5031889;28;20025;-82
2022/04/26 11:58:36;;;;;;;3.47;2.92;;;;;;;16.60;70.71;101193.22;5052114;28;20101;-82
2022/04/26 12:01:08;;;;;;;3.80;3.03;;;;;;;16.54;70.80;101193.00;5063740;28;20037;-82
2022/04/26 12:03:41;;;;;;;3.30;3.00;;;;;;;16.44;71.07;101167.13;5049260;28;20029;-82
2022/04/26 12:06:09;;;;;;;3.55;3.00;;;;;;;16.64;70.49;101192.50;5046567;28;20040;-82
2022/04/26 12:08:46;;;;;;;3.53;3.22;;;;;;;16.57;70.71;101189.56;5034467;28;20475;-82
2022/04/26 12:11:35;;;;;;;3.60;3.00;;;;;;;16.62;70.69;101195.91;5036250;28;20490;-83
2022/04/26 12:14:21;;;;;;;5.70;3.13;;;;;;;16.63;70.51;101190.66;5054629;28;20048;-81
2022/04/26 12:16:49;;;;;;;4.88;3.13;;;;;;;16.62;70.47;101182.72;5073178;28;20032;-83
2022/04/26 12:19:15;;;;;;;4.00;2.90;;;;;;;16.59;70.75;101188.75;5073305;28;20024;-82
2022/04/26 12:21:49;;;;;;;3.00;2.80;;;;;;;16.60;70.25;101187.94;5065633;28;20029;-82
2022/04/26 12:24:25;;;;;;;3.53;3.22;;;;;;;16.53;70.65;101167.47;5051694;28;20025;-82
2022/04/26 12:26:54;;;;;;;5.43;3.53;;;;;;;16.64;70.48;101186.31;5052474;28;20033;-82
2022/04/26 12:29:21;;;;;;;3.55;2.90;;;;;;;16.63;70.11;101180.13;5052944;28;20052;-82
2022/04/26 12:31:48;;;;;;;5.47;3.10;;;;;;;16.66;69.75;101179.38;5052409;28;20456;-82
2022/04/26 12:34:30;;;;;;;3.55;3.20;;;;;;;16.39;70.28;101129.16;5053075;28;20478;-82
2022/04/26 12:37:11;;;;;;;4.72;3.15;;;;;;;16.63;69.97;101174.84;5051422;28;20410;-82
2022/04/26 12:39:44;;;;;;;4.82;2.92;;;;;;;16.65;70.31;101177.56;5050424;28;20060;-82
2022/04/26 12:42:31;;;;;;;3.38;3.08;;;;;;;16.59;70.53;101167.66;5052669;28;20036;-82
2022/04/26 12:45:02;;;;;;;3.28;2.72;;;;;;;16.69;70.05;101174.19;5031084;28;20033;-79
2022/04/26 12:50:35;;;;;;;3.67;3.00;;;;;;;16.65;70.11;101172.28;5050697;28;20512;-82
2022/04/26 12:53:07;;;;;;;4.03;2.95;;;;;;;16.56;70.45;101167.56;5034080;28;20052;-83
2022/04/26 12:55:36;;;;;;;3.17;2.88;;;;;;;16.63;70.13;101176.59;5017534;28;20120;-82
2022/04/26 12:58:10;;;;;;;3.00;2.80;;;;;;;16.64;70.43;101171.38;5051271;28;20028;-82
2022/04/26 13:01:02;;;;;;;4.05;2.90;;;;;;;16.63;70.07;101166.94;5034701;28;20052;-82
2022/04/26 13:03:28;;;;;;;3.47;2.90;;;;;;;16.65;69.66;101169.63;5028257;28;20517;-82
2022/04/26 13:06:11;;;;;;;3.17;2.88;;;;;;;16.62;70.38;101169.53;5051510;28;20036;-82
2022/04/26 13:08:48;;;;;;;5.55;3.10;;;;;;;16.55;70.05;101152.63;5051377;28;20094;-82
2022/04/26 13:11:17;;;;;;;3.28;2.78;;;;;;;16.57;70.02;101155.28;5050018;28;20029;-82
2022/04/26 13:13:44;;;;;;;3.53;2.92;;;;;;;16.67;70.34;101162.69;5034875;28;20036;-82
2022/04/26 13:16:10;;;;;;;4.18;3.33;;;;;;;16.64;70.54;101176.66;5052166;28;20021;-82
2022/04/26 13:18:36;;;;;;;4.20;2.97;;;;;;;16.66;69.65;101171.44;5051823;28;20031;-82
2022/04/26 13:21:02;;;;;;;3.63;3.00;;;;;;;16.66;69.95;101176.72;5051912;28;20519;-82
2022/04/26 13:23:30;;;;;;;3.45;3.10;;;;;;;16.65;70.18;101172.28;5051919;28;20505;-82
2022/04/26 13:25:57;;;;;;;3.03;2.78;;;;;;;16.67;70.41;101174.13;5051925;28;20117;-82
2022/04/26 13:28:23;;;;;;;5.60;3.20;;;;;;;16.67;70.41;101166.22;5051530;28;20066;-82
2022/04/26 13:30:49;;;;;;;3.60;3.20;;;;;;;16.67;70.26;101165.31;5050371;28;20482;-82
2022/04/26 13:33:15;;;;;;;4.28;3.03;;;;;;;16.68;70.31;101165.38;5032598;28;20024;-81
2022/04/26 13:35:41;;;;;;;3.10;2.80;;;;;;;16.58;70.15;101144.81;5033421;28;20033;-82
2022/04/26 13:38:12;;;;;;;4.03;2.80;;;;;;;16.68;70.13;101162.75;5050750;28;20082;-82
2022/04/26 13:40:38;;;;;;;3.30;3.00;;;;;;;16.68;70.33;101167.13;5051422;28;20082;-81
2022/04/26 13:43:05;;;;;;;5.07;3.30;;;;;;;16.69;70.21;101179.47;5051706;28;20025;-82
2022/04/26 13:45:32;;;;;;;3.30;2.83;;;;;;;16.45;70.42;101132.91;5032999;28;20041;-82
2022/04/26 13:48:02;;;;;;;4.82;3.13;;;;;;;16.65;70.40;101173.16;5033066;28;20029;-82
2022/04/26 13:50:29;;;;;;;2.85;2.63;;;;;;;16.72;70.43;101176.03;5029854;28;20036;-82
2022/04/26 13:52:54;;;;;;;4.82;3.08;;;;;;;16.49;70.16;101139.22;5032595;28;20029;-82
2022/04/26 13:55:20;;;;;;;4.28;2.97;;;;;;;16.69;70.44;101159.25;5033206;28;20035;-82
2022/04/26 13:57:46;;;;;;;3.13;2.83;;;;;;;16.71;70.46;101168.97;5050288;28;20035;-82
2022/04/26 14:00:15;;;;;;;3.45;2.67;;;;;;;16.59;70.47;101159.75;5031817;28;20028;-81
2022/04/26 14:02:44;;;;;;;4.40;3.00;;;;;;;16.76;70.31;101178.81;5049681;28;20037;-82
2022/04/26 14:05:10;;;;;;;4.28;3.00;;;;;;;16.67;70.62;101173.22;5033088;28;20115;-82
2022/04/26 14:07:36;;;;;;;3.58;3.05;;;;;;;16.76;70.55;101191.13;5049840;28;20494;-82
2022/04/26 14:10:02;;;;;;;3.25;2.88;;;;;;;16.75;70.79;101184.06;5049539;28;20112;-82
2022/04/26 14:12:28;;;;;;;3.38;3.03;;;;;;;16.76;70.37;101178.81;5049889;28;20028;-82
2022/04/26 14:23:05;;;;;;;3.80;3.10;;;;;;;16.74;70.75;101192.81;5049948;28;20048;-82
2022/04/26 14:25:31;;;;;;;3.88;3.00;;;;;;;16.71;70.40;101180.41;5032025;28;20025;-82
2022/04/26 14:27:56;;;;;;;3.33;3.03;;;;;;;16.62;70.55;101167.78;5049965;28;20033;-83
2022/04/26 14:30:22;;;;;;;4.97;3.08;;;;;;;16.73;70.44;101189.28;5049635;28;20107;-82
2022/04/26 14:32:49;;;;;;;4.90;3.20;;;;;;;16.76;70.53;101192.00;5031944;28;20029;-83
2022/04/26 14:35:14;;;;;;;4.07;3.20;;;;;;;16.75;70.59;101191.97;5046227;28;20029;-82
2022/04/26 14:37:41;;;;;;;3.65;2.72;;;;;;;16.76;70.64;101191.13;5032225;28;20037;-82
2022/04/26 14:40:09;;;;;;;3.63;3.10;;;;;;;16.53;70.54;101141.13;5050766;28;20029;-82
2022/04/26 14:42:35;;;;;;;4.53;3.30;;;;;;;16.76;70.75;101191.13;5016806;28;20473;-82
2022/04/26 14:45:01;;;;;;;3.67;3.00;;;;;;;16.68;70.63;101175.94;5053772;28;20029;-82
2022/04/26 14:47:27;;;;;;;4.28;2.72;;;;;;;16.79;70.94;101185.97;5055096;28;20456;-82
2022/04/26 14:49:54;;;;;;;3.70;3.30;;;;;;;16.75;70.74;101186.69;5054586;28;20040;-83
2022/04/26 14:52:21;;;;;;;3.20;2.90;;;;;;;16.74;70.84;101169.06;5049040;28;20018;-83
2022/04/26 14:54:51;;;;;;;3.58;3.10;;;;;;;16.78;70.58;101189.44;5029507;28;20521;-82
2022/04/26 14:57:17;;;;;;;3.25;2.90;;;;;;;16.76;70.45;101177.94;5000457;28;20030;-82
2022/04/26 14:59:47;;;;;;;;;;;;;;;17.17;68.64;101195.25;4995944;28;20023;-84
2022/04/26 15:02:17;;;;;;;9.45;3.17;;;;;;;17.05;68.95;101192.19;4994306;28;20379;-83
2022/04/26 15:04:44;;;;;;;5.47;3.08;;;;;;;16.84;70.03;101187.03;5026692;28;20030;-82
2022/04/26 15:07:10;;;;;;;3.60;3.25;;;;;;;16.83;70.72;101188.78;5013728;28;20025;-82
2022/04/26 15:09:45;;;;;;;4.68;3.45;;;;;;;16.82;70.62;101196.66;5014908;28;20462;-82
2022/04/26 15:17:41;;;;;;;3.95;2.92;;;;;;;16.85;70.62;101199.41;5001192;28;20117;-81
2022/04/26 15:20:07;;;;;;;;;;;;;;;16.86;70.59;101196.81;4995535;28;20027;-81
2022/04/26 15:22:34;;;;;;;4.18;3.17;;;;;;;16.80;70.47;101195.66;5001366;28;19918;-81
2022/04/26 15:25:00;;;;;;;4.63;2.88;;;;;;;16.84;70.55;101201.13;5012742;28;20432;-81
2022/04/26 15:27:26;;;;;;;4.90;3.50;;;;;;;16.81;70.81;101202.78;5010045;28;20038;-84
2022/04/26 15:29:52;;;;;;;4.38;3.08;;;;;;;16.73;70.96;101185.75;5010045;28;20042;-83
2022/04/26 15:32:19;;;;;;;5.68;3.13;;;;;;;16.70;70.81;101168.09;5008785;28;20029;-83
2022/04/26 15:34:45;;;;;;;5.45;3.40;;;;;;;16.64;70.78;101154.69;5011519;28;20022;-83
2022/04/26 15:37:11;;;;;;;4.35;3.20;;;;;;;16.87;71.04;101201.25;5000646;28;20041;-83
2022/04/26 15:39:36;;;;;;;4.38;3.10;;;;;;;16.79;70.42;101186.84;5013950;28;20021;-83