Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:13;;;;;;;2.35;1.27;;;;;;;;;;4949253;28;93106;-76
2024/04/02 00:03:38;;;;;;;3.05;1.30;;;;;;;;;;4926600;28;95086;-76
2024/04/02 00:06:04;;;;;;;3.85;1.60;;;;;;;;;;4934984;28;95095;-76
2024/04/02 00:08:30;;;;;;;3.60;1.60;;;;;;;;;;4951942;28;93070;-76
2024/04/02 00:11:02;;;;;;;3.95;1.50;;;;;;;;;;4949754;28;93389;-76
2024/04/02 00:13:28;;;;;;;3.58;1.50;;;;;;;;;;4948854;28;93357;-76
2024/04/02 00:15:54;;;;;;;3.40;1.40;;;;;;;;;;4949154;28;92704;-76
2024/04/02 00:18:19;;;;;;;2.90;1.38;;;;;;;;;;4947814;28;93429;-76
2024/04/02 00:20:45;;;;;;;2.97;1.50;;;;;;;;;;4949197;28;91676;-76
2024/04/02 00:23:10;;;;;;;2.80;1.17;;;;;;;;;;4949551;28;92849;-77
2024/04/02 00:25:36;;;;;;;2.85;1.30;;;;;;;;;;4949017;28;93270;-76
2024/04/02 00:28:02;;;;;;;2.47;1.25;;;;;;;;;;4947342;28;95433;-76
2024/04/02 00:30:28;;;;;;;2.92;1.10;;;;;;;;;;4935633;28;92965;-76
2024/04/02 00:32:54;;;;;;;2.75;1.20;;;;;;;;;;4948818;28;92880;-76
2024/04/02 00:35:20;;;;;;;3.88;1.40;;;;;;;;;;4948774;28;92522;-76
2024/04/02 00:37:46;;;;;;;3.28;1.65;;;;;;;;;;4948958;28;93374;-76
2024/04/02 00:40:12;;;;;;;2.42;1.35;;;;;;;;;;4948685;28;94042;-76
2024/04/02 00:42:37;;;;;;;2.60;1.35;;;;;;;;;;4932983;28;93047;-76
2024/04/02 00:45:03;;;;;;;3.08;1.30;;;;;;;;;;4949464;28;94336;-76
2024/04/02 00:47:29;;;;;;;2.65;1.30;;;;;;;;;;4947869;28;93065;-76
2024/04/02 00:49:54;;;;;;;2.72;1.40;;;;;;;;;;4948619;28;92538;-77
2024/04/02 00:52:20;;;;;;;1.92;1.30;;;;;;;;;;4950055;28;94853;-76
2024/04/02 00:54:45;;;;;;;2.47;1.30;;;;;;;;;;4932690;28;92986;-76
2024/04/02 00:57:11;;;;;;;2.47;1.10;;;;;;;;;;4948886;28;93179;-76
2024/04/02 00:59:36;;;;;;;1.98;1.08;;;;;;;;;;4946096;28;93910;-76
2024/04/02 01:02:07;;;;;;;2.95;1.00;;;;;;;;;;4929194;28;95159;-77
2024/04/02 01:04:33;;;;;;;2.47;1.20;;;;;;;;;;4929924;28;93654;-76
2024/04/02 01:06:59;;;;;;;2.17;1.10;;;;;;;;;;4929021;28;92919;-76
2024/04/02 01:09:25;;;;;;;3.30;1.20;;;;;;;;;;4929621;28;91864;-76
2024/04/02 01:11:50;;;;;;;2.08;1.10;;;;;;;;;;4948345;28;97003;-74
2024/04/02 01:14:16;;;;;;;2.35;1.15;;;;;;;;;;4951797;28;93239;-77
2024/04/02 01:16:42;;;;;;;2.95;1.40;;;;;;;;;;4946872;28;94790;-76
2024/04/02 01:19:11;;;;;;;3.10;1.25;;;;;;;;;;4948879;28;93667;-76
2024/04/02 01:21:37;;;;;;;2.28;1.30;;;;;;;;;;4948083;28;93005;-76
2024/04/02 01:24:02;;;;;;;2.72;1.20;;;;;;;;;;4949031;28;93193;-76
2024/04/02 01:26:28;;;;;;;1.77;1.02;;;;;;;;;;4948094;28;94171;-76
2024/04/02 01:28:56;;;;;;;2.72;1.10;;;;;;;;;;4948394;28;92909;-76
2024/04/02 01:31:21;;;;;;;2.10;1.10;;;;;;;;;;4947942;28;92977;-76
2024/04/02 01:33:47;;;;;;;1.63;1.00;;;;;;;;;;4951291;28;92356;-76
2024/04/02 01:36:12;;;;;;;2.45;1.10;;;;;;;;;;4931693;28;95181;-76
2024/04/02 01:38:38;;;;;;;2.17;1.00;;;;;;;;;;4947882;28;93180;-77
2024/04/02 01:41:04;;;;;;;1.55;1.00;;;;;;;;;;4929962;28;95008;-76
2024/04/02 01:43:29;;;;;;;1.30;1.00;;;;;;;;;;4948131;28;95622;-76
2024/04/02 01:45:55;;;;;;;2.85;1.20;;;;;;;;;;4947560;28;92506;-77
2024/04/02 01:48:20;;;;;;;1.90;1.00;;;;;;;;;;4948834;28;92984;-77
2024/04/02 01:50:46;;;;;;;3.50;1.30;;;;;;;;;;4948437;28;92705;-77
2024/04/02 01:53:11;;;;;;;1.90;1.20;;;;;;;;;;4949997;28;93069;-76
2024/04/02 01:55:37;;;;;;;2.10;1.00;;;;;;;;;;4954425;28;92741;-76
2024/04/02 01:58:02;;;;;;;2.13;1.10;;;;;;;;;;4933229;28;92921;-77
2024/04/02 02:00:28;;;;;;;3.42;1.33;;;;;;;;;;4935300;28;92952;-77
2024/04/02 02:02:54;;;;;;;2.25;1.17;;;;;;;;;;4943217;28;92535;-76
2024/04/02 02:05:19;;;;;;;2.33;1.00;;;;;;;;;;4933552;28;95925;-76
2024/04/02 02:07:45;;;;;;;2.13;1.20;;;;;;;;;;4931913;28;92849;-76
2024/04/02 02:10:13;;;;;;;1.77;1.13;;;;;;;;;;4942501;28;92659;-76
2024/04/02 02:12:42;;;;;;;2.65;1.25;;;;;;;;;;4950798;28;94054;-77
2024/04/02 02:15:07;;;;;;;2.75;1.20;;;;;;;;;;4951144;28;92746;-76
2024/04/02 02:17:33;;;;;;;2.15;1.17;;;;;;;;;;4953144;28;92930;-76
2024/04/02 02:19:58;;;;;;;1.92;1.10;;;;;;;;;;4950662;28;92617;-76
2024/04/02 02:22:24;;;;;;;1.92;1.10;;;;;;;;;;4951358;28;92791;-76
2024/04/02 02:24:50;;;;;;;2.72;1.20;;;;;;;;;;4950477;28;93084;-76
2024/04/02 02:27:15;;;;;;;2.20;1.30;;;;;;;;;;4950641;28;95079;-76
2024/04/02 02:29:41;;;;;;;2.33;1.25;;;;;;;;;;4949171;28;95382;-76
2024/04/02 02:32:06;;;;;;;2.50;1.15;;;;;;;;;;4950591;28;93039;-77
2024/04/02 02:34:32;;;;;;;2.30;1.10;;;;;;;;;;4950864;28;92663;-76
2024/04/02 02:36:57;;;;;;;1.73;1.10;;;;;;;;;;4935030;28;92939;-76
2024/04/02 02:39:23;;;;;;;3.38;1.30;;;;;;;;;;4953720;28;93095;-75
2024/04/02 02:41:49;;;;;;;1.50;1.00;;;;;;;;;;4949495;28;92646;-75
2024/04/02 02:44:14;;;;;;;2.53;1.02;;;;;;;;;;4950630;28;93164;-75
2024/04/02 02:46:40;;;;;;;1.83;1.00;;;;;;;;;;4950690;28;92087;-75
2024/04/02 02:49:05;;;;;;;1.95;1.08;;;;;;;;;;4951012;28;92796;-75
2024/04/02 02:51:31;;;;;;;2.03;1.10;;;;;;;;;;4949584;28;93402;-76
2024/04/02 02:53:56;;;;;;;1.50;1.00;;;;;;;;;;4949099;28;95614;-76
2024/04/02 02:56:25;;;;;;;1.85;1.20;;;;;;;;;;4950336;28;95568;-75
2024/04/02 02:58:51;;;;;;;1.95;0.90;;;;;;;;;;4950026;28;100454;-75
2024/04/02 03:01:17;;;;;;;1.98;0.98;;;;;;;;;;4954162;28;93067;-76
2024/04/02 03:03:52;;;;;;;2.60;1.02;;;;;;;;;;4950301;28;93636;-77
2024/04/02 03:06:18;;;;;;;3.05;1.20;;;;;;;;;;4955020;28;93152;-75
2024/04/02 03:08:43;;;;;;;1.63;0.90;;;;;;;;;;4950256;28;92835;-77
2024/04/02 03:11:09;;;;;;;2.45;0.95;;;;;;;;;;4949978;28;92412;-75
2024/04/02 03:13:35;;;;;;;1.92;1.00;;;;;;;;;;4949332;28;92855;-74
2024/04/02 03:16:01;;;;;;;1.73;1.20;;;;;;;;;;4950150;28;93145;-77
2024/04/02 03:18:27;;;;;;;2.25;1.02;;;;;;;;;;4948483;28;95656;-77
2024/04/02 03:20:52;;;;;;;2.22;0.90;;;;;;;;;;4949915;28;92646;-77
2024/04/02 03:23:19;;;;;;;2.13;1.20;;;;;;;;;;4936736;28;94195;-76
2024/04/02 03:26:00;;;;;;;1.85;0.90;;;;;;;;;;4949099;28;92594;-77
2024/04/02 03:28:27;;;;;;;2.88;1.20;;;;;;;;;;4950724;28;92787;-77
2024/04/02 03:30:56;;;;;;;2.05;0.90;;;;;;;;;;4949876;28;93647;-77
2024/04/02 03:33:22;;;;;;;1.50;1.00;;;;;;;;;;4949993;28;92732;-77
2024/04/02 03:35:47;;;;;;;1.85;1.08;;;;;;;;;;4950031;28;92899;-77
2024/04/02 03:38:13;;;;;;;2.00;1.10;;;;;;;;;;4950321;28;93753;-77
2024/04/02 03:40:39;;;;;;;1.98;1.10;;;;;;;;;;4949492;28;92519;-77
2024/04/02 03:43:05;;;;;;;2.35;1.20;;;;;;;;;;4935303;28;94980;-76
2024/04/02 03:45:30;;;;;;;1.60;0.90;;;;;;;;;;4949251;28;100297;-76
2024/04/02 03:47:56;;;;;;;1.85;0.80;;;;;;;;;;4950046;28;92665;-75
2024/04/02 03:50:21;;;;;;;2.00;1.08;;;;;;;;;;4949281;28;93766;-75
2024/04/02 03:52:47;;;;;;;2.45;1.10;;;;;;;;;;4949737;28;93046;-75
2024/04/02 03:55:12;;;;;;;2.40;1.10;;;;;;;;;;4949794;28;93397;-76
2024/04/02 03:57:38;;;;;;;1.92;1.05;;;;;;;;;;4948594;28;93446;-76
2024/04/02 04:00:04;;;;;;;1.55;0.90;;;;;;;;;;4950357;28;92471;-76
2024/04/02 04:02:35;;;;;;;2.50;1.00;;;;;;;;;;4947382;28;92881;-76
2024/04/02 04:05:00;;;;;;;2.67;1.20;;;;;;;;;;4951847;28;93142;-76
2024/04/02 04:07:26;;;;;;;1.77;0.90;;;;;;;;;;4947818;28;95216;-75
2024/04/02 04:09:51;;;;;;;2.20;0.93;;;;;;;;;;4949208;28;93141;-76
2024/04/02 04:12:17;;;;;;;2.40;0.80;;;;;;;;;;4948784;28;92554;-76
2024/04/02 04:14:47;;;;;;;3.17;1.00;;;;;;;;;;4949569;28;92569;-76
2024/04/02 04:17:12;;;;;;;2.15;1.10;;;;;;;;;;4949073;28;93607;-76
2024/04/02 04:19:38;;;;;;;2.05;1.10;;;;;;;;;;4948338;28;92897;-75
2024/04/02 04:22:03;;;;;;;2.40;1.20;;;;;;;;;;4948803;28;92763;-76
2024/04/02 04:24:29;;;;;;;2.47;1.05;;;;;;;;;;4949287;28;92214;-76
2024/04/02 04:26:54;;;;;;;2.55;1.02;;;;;;;;;;4952010;28;93147;-76
2024/04/02 04:29:20;;;;;;;2.17;1.10;;;;;;;;;;4948927;28;93187;-76
2024/04/02 04:31:45;;;;;;;1.90;1.05;;;;;;;;;;4947201;28;95115;-75
2024/04/02 04:34:12;;;;;;;1.90;1.10;;;;;;;;;;4949284;28;95231;-76
2024/04/02 04:36:37;;;;;;;2.40;0.90;;;;;;;;;;4932765;28;93010;-75
2024/04/02 04:39:05;;;;;;;2.65;1.23;;;;;;;;;;4949377;28;92813;-76
2024/04/02 04:41:31;;;;;;;1.90;0.93;;;;;;;;;;4947851;28;93797;-75
2024/04/02 04:43:56;;;;;;;2.58;1.00;;;;;;;;;;4949021;28;92996;-76
2024/04/02 04:46:22;;;;;;;1.42;0.90;;;;;;;;;;4933706;28;92579;-76
2024/04/02 04:48:47;;;;;;;1.48;0.80;;;;;;;;;;4943745;28;93944;-76
2024/04/02 04:51:13;;;;;;;3.25;1.00;;;;;;;;;;4948905;28;93096;-76
2024/04/02 04:53:38;;;;;;;2.42;1.00;;;;;;;;;;4948152;28;93043;-76
2024/04/02 04:56:04;;;;;;;2.42;1.00;;;;;;;;;;4946885;28;95359;-76
2024/04/02 04:58:30;;;;;;;2.15;1.20;;;;;;;;;;4947998;28;92911;-76
2024/04/02 05:00:56;;;;;;;1.70;0.80;;;;;;;;;;4948621;28;92756;-76
2024/04/02 05:03:22;;;;;;;1.85;0.90;;;;;;;;;;4948508;28;92990;-76
2024/04/02 05:05:47;;;;;;;2.08;0.98;;;;;;;;;;4947724;28;92564;-75
2024/04/02 05:08:22;;;;;;;2.42;0.95;;;;;;;;;;4948745;28;92861;-76
2024/04/02 05:10:48;;;;;;;2.55;1.00;;;;;;;;;;4951354;28;92989;-76
2024/04/02 05:13:14;;;;;;;1.60;0.85;;;;;;;;;;4932054;28;95882;-76
2024/04/02 05:15:40;;;;;;;2.65;1.20;;;;;;;;;;4930497;28;93406;-75
2024/04/02 05:18:09;;;;;;;1.92;1.00;;;;;;;;;;4948989;28;92856;-75
2024/04/02 05:20:35;;;;;;;2.03;0.98;;;;;;;;;;4946559;28;94846;-76
2024/04/02 05:23:01;;;;;;;1.08;0.80;;;;;;;;;;4948523;28;93533;-76
2024/04/02 05:25:26;;;;;;;2.65;1.00;;;;;;;;;;4947397;28;100240;-75
2024/04/02 05:27:52;;;;;;;2.33;0.82;;;;;;;;;;4946136;28;92809;-75
2024/04/02 05:30:17;;;;;;;1.45;0.80;;;;;;;;;;4947683;28;93146;-76
2024/04/02 05:32:43;;;;;;;3.88;1.10;;;;;;;;;;4950556;28;92751;-76
2024/04/02 05:35:08;;;;;;;1.45;0.90;;;;;;;;;;4944344;28;92954;-75
2024/04/02 05:37:37;;;;;;;1.85;0.90;;;;;;;;;;4951183;28;91820;-75
2024/04/02 05:40:04;;;;;;;1.27;0.88;;;;;;;;;;4945475;28;92483;-74
2024/04/02 05:42:30;;;;;;;2.10;0.90;;;;;;;;;;4935363;28;94166;-75
2024/04/02 05:44:55;;;;;;;1.60;0.90;;;;;;;;;;4930976;28;95292;-76
2024/04/02 05:47:22;;;;;;;2.00;1.00;;;;;;;;;;4931760;28;95180;-76
2024/04/02 05:49:50;;;;;;;1.75;0.80;;;;;;;;;;4951181;28;93251;-75
2024/04/02 05:52:19;;;;;;;2.40;0.90;;;;;;;;;;4954565;28;92875;-76
2024/04/02 05:54:44;;;;;;;2.65;0.90;;;;;;;;;;4950594;28;92794;-76
2024/04/02 05:57:10;;;;;;;2.75;1.05;;;;;;;;;;4950730;28;92648;-76
2024/04/02 05:59:37;;;;;;;1.67;0.93;;;;;;;;;;4934827;28;92448;-76
2024/04/02 06:02:02;;;;;;;2.33;1.10;;;;;;;;;;4951795;28;92576;-76
2024/04/02 06:04:28;;;;;;;3.30;1.00;;;;;;;;;;4951431;28;93134;-76
2024/04/02 06:06:53;;;;;;;3.70;1.08;;;;;;;;;;4951015;28;93104;-76
2024/04/02 06:09:19;;;;;;;2.15;1.00;;;;;;;;;;4948572;28;95428;-76
2024/04/02 06:11:45;;;;;;;1.52;0.90;;;;;;;;;;4949580;28;92606;-76
2024/04/02 06:14:10;;;;;;;3.75;1.23;;;;;;;;;;4953647;28;93467;-76
2024/04/02 06:16:36;;;;;;;2.90;1.00;;;;;;;;;;4950944;28;92620;-76
2024/04/02 06:19:01;;;;;;;2.53;1.10;;;;;;;;;;4951444;28;93627;-76
2024/04/02 06:21:27;;;;;;;2.05;0.90;;;;;;;;;;4950351;28;93182;-76
2024/04/02 06:23:53;;;;;;;2.92;1.00;;;;;;;;;;4952014;28;93299;-76
2024/04/02 06:26:19;;;;;;;2.50;1.10;;;;;;;;;;4956115;28;92964;-76
2024/04/02 06:28:44;;;;;;;2.40;0.90;;;;;;;;;;4956952;28;92081;-76
2024/04/02 06:31:10;;;;;;;2.42;1.00;;;;;;;;;;4955712;28;92989;-76
2024/04/02 06:33:35;;;;;;;2.00;0.90;;;;;;;;;;4951633;28;102424;-76
2024/04/02 06:36:01;;;;;;;1.38;0.82;;;;;;;;;;4957123;28;93084;-76
2024/04/02 06:38:26;;;;;;;3.17;1.00;;;;;;;;;;4952612;28;92707;-76
2024/04/02 06:40:52;;;;;;;1.65;1.00;;;;;;;;;;4950965;28;93075;-75
2024/04/02 06:43:17;;;;;;;3.15;1.10;;;;;;;;;;4950546;28;92986;-76
2024/04/02 06:45:52;;;;;;;3.03;0.90;;;;;;;;;;4948962;28;93946;-75
2024/04/02 06:48:17;;;;;;;2.75;0.90;;;;;;;;;;4950410;28;93084;-76
2024/04/02 06:50:43;;;;;;;1.73;1.00;;;;;;;;;;4950586;28;92257;-76
2024/04/02 06:53:08;;;;;;;4.10;0.90;;;;;;;;;;4934662;28;93179;-76
2024/04/02 06:55:34;;;;;;;2.72;0.95;;;;;;;;;;4913390;28;93877;-75
2024/04/02 06:57:59;;;;;;;2.22;0.90;;;;;;;;;;4939500;28;95224;-76
2024/04/02 07:00:25;;;;;;;2.38;0.90;;;;;;;;;;4949648;28;92892;-75
2024/04/02 07:02:50;;;;;;;2.60;0.90;;;;;;;;;;4949623;28;93524;-76
2024/04/02 07:05:16;;;;;;;1.95;0.88;;;;;;;;;;4949710;28;92771;-76
2024/04/02 07:07:41;;;;;;;2.72;1.00;;;;;;;;;;4948914;28;95277;-75
2024/04/02 07:10:07;;;;;;;2.38;0.90;;;;;;;;;;4949811;28;92531;-75
2024/04/02 07:12:32;;;;;;;1.77;0.90;;;;;;;;;;4949693;28;93210;-76
2024/04/02 07:14:58;;;;;;;2.40;0.88;;;;;;;;;;4933970;28;92376;-76
2024/04/02 07:17:23;;;;;;;4.45;1.00;;;;;;;;;;4949695;28;93552;-76
2024/04/02 07:19:49;;;;;;;3.22;1.10;;;;;;;;;;4935505;28;94052;-76
2024/04/02 07:22:15;;;;;;;1.85;1.17;;;;;;;;;;4947758;28;95005;-76
2024/04/02 07:24:40;;;;;;;1.70;0.80;;;;;;;;;;4949395;28;99388;-76
2024/04/02 07:27:06;;;;;;;1.45;0.95;;;;;;;;;;4949763;28;93058;-76
2024/04/02 07:29:31;;;;;;;2.80;0.98;;;;;;;;;;4932617;28;92688;-75
2024/04/02 07:31:57;;;;;;;1.98;0.90;;;;;;;;;;4949340;28;94195;-76
2024/04/02 07:34:23;;;;;;;2.85;0.90;;;;;;;;;;4939455;28;93680;-76
2024/04/02 07:36:48;;;;;;;2.42;1.10;;;;;;;;;;4941023;28;92974;-76
2024/04/02 07:39:14;;;;;;;2.05;1.20;;;;;;;;;;4952748;28;93253;-76
2024/04/02 07:41:39;;;;;;;3.33;1.15;;;;;;;;;;4947837;28;92947;-76
2024/04/02 07:44:05;;;;;;;3.65;1.00;;;;;;;;;;4949660;28;93245;-76
2024/04/02 07:46:30;;;;;;;2.90;0.90;;;;;;;;;;4946771;28;96091;-76
2024/04/02 07:48:56;;;;;;;3.45;1.20;;;;;;;;;;4949517;28;94072;-76
2024/04/02 07:51:21;;;;;;;4.93;1.25;;;;;;;;;;4936646;28;92764;-75
2024/04/02 07:53:47;;;;;;;5.15;1.13;;;;;;;;;;4928818;28;93126;-76
2024/04/02 07:56:12;;;;;;;2.60;1.10;;;;;;;;;;4928604;28;92845;-76
2024/04/02 07:58:38;;;;;;;2.40;1.10;;;;;;;;;;4936275;28;93275;-76
2024/04/02 08:01:04;;;;;;;2.78;0.90;;;;;;;;;;4952304;28;93541;-77
2024/04/02 08:03:29;;;;;;;2.38;1.17;;;;;;;;;;4948936;28;92923;-76
2024/04/02 08:05:58;;;;;;;2.00;0.80;;;;;;;;;;4948185;28;93640;-77
2024/04/02 08:08:24;;;;;;;3.00;1.00;;;;;;;;;;4948833;28;92798;-77
2024/04/02 08:10:49;;;;;;;2.45;1.10;;;;;;;;;;4947402;28;95564;-77
2024/04/02 08:13:15;;;;;;;1.67;1.00;;;;;;;;;;4948726;28;92436;-77
2024/04/02 08:15:40;;;;;;;4.18;1.45;;;;;;;;;;4948652;28;93064;-77
2024/04/02 08:18:06;;;;;;;2.63;1.13;;;;;;;;;;4949181;28;93369;-77
2024/04/02 08:20:32;;;;;;;3.78;1.30;;;;;;;;;;4948498;28;93072;-77
2024/04/02 08:22:59;;;;;;;3.50;1.20;;;;;;;;;;4952208;28;92958;-76
2024/04/02 08:25:25;;;;;;;2.90;1.10;;;;;;;;;;4932059;28;93789;-76
2024/04/02 08:27:51;;;;;;;2.08;0.93;;;;;;;;;;4949020;28;92206;-77
2024/04/02 08:30:17;;;;;;;2.38;1.10;;;;;;;;;;4949252;28;92579;-76
2024/04/02 08:32:43;;;;;;;2.92;1.10;;;;;;;;;;4949257;28;93521;-76
2024/04/02 08:35:09;;;;;;;2.72;1.30;;;;;;;;;;4947036;28;95171;-76
2024/04/02 08:37:35;;;;;;;3.08;1.45;;;;;;;;;;4947857;28;95198;-76
2024/04/02 08:40:04;;;;;;;3.25;1.50;;;;;;;;;;4932102;28;92960;-76
2024/04/02 08:42:29;;;;;;;2.00;1.02;;;;;;;;;;4931541;28;92790;-76
2024/04/02 08:44:57;;;;;;;2.22;1.10;;;;;;;;;;4951478;28;92764;-76
2024/04/02 08:47:26;;;;;;;3.90;1.65;;;;;;;;;;4948464;28;92671;-76
2024/04/02 08:49:51;;;;;;;2.50;1.10;;;;;;;;;;4947928;28;97363;-76
2024/04/02 08:52:17;;;;;;;3.75;1.50;;;;;;;;;;4932416;28;92067;-76
2024/04/02 08:54:42;;;;;;;3.75;1.42;;;;;;;;;;4948405;28;92797;-76
2024/04/02 08:57:08;;;;;;;3.28;1.60;;;;;;;;;;4948107;28;92823;-75
2024/04/02 08:59:34;;;;;;;4.38;1.73;;;;;;;;;;4945755;28;95989;-76
2024/04/02 09:02:00;;;;;;;3.60;1.60;;;;;;;;;;4947821;28;92975;-75
2024/04/02 09:04:29;;;;;;;4.28;1.50;;;;;;;;;;4948282;28;92906;-76
2024/04/02 09:06:55;;;;;;;4.68;1.40;;;;;;;;;;4950266;28;94972;-76
2024/04/02 09:09:21;;;;;;;3.25;1.40;;;;;;;;;;4948178;28;92645;-76
2024/04/02 09:11:48;;;;;;;5.88;1.60;;;;;;;;;;4947302;28;93023;-76
2024/04/02 09:14:13;;;;;;;4.63;1.73;;;;;;;;;;4931936;28;92627;-76
2024/04/02 09:16:39;;;;;;;4.60;1.63;;;;;;;;;;4948479;28;93297;-76
2024/04/02 09:19:06;;;;;;;4.00;1.70;;;;;;;;;;4947921;28;93025;-76
2024/04/02 09:21:31;;;;;;;4.47;1.50;;;;;;;;;;4947211;28;92596;-76
2024/04/02 09:23:57;;;;;;;4.35;1.65;;;;;;;;;;4946723;28;95462;-76
2024/04/02 09:26:23;;;;;;;3.35;1.50;;;;;;;;;;4947222;28;94063;-76
2024/04/02 09:28:49;;;;;;;4.78;1.33;;;;;;;;;;4951752;28;93023;-75
2024/04/02 09:31:15;;;;;;;3.67;1.75;;;;;;;;;;4947467;28;93574;-76
2024/04/02 09:33:41;;;;;;;3.30;1.63;;;;;;;;;;4947603;28;92748;-75
2024/04/02 09:36:09;;;;;;;2.58;1.50;;;;;;;;;;4932030;28;92720;-75
2024/04/02 09:38:36;;;;;;;3.83;1.50;;;;;;;;;;4931677;28;94347;-76
2024/04/02 09:41:02;;;;;;;3.10;1.60;;;;;;;;;;4946745;28;92046;-76
2024/04/02 09:43:32;;;;;;;3.60;1.60;;;;;;;;;;4947383;28;93222;-76
2024/04/02 09:46:01;;;;;;;2.95;1.65;;;;;;;;;;4947686;28;94009;-75
2024/04/02 09:48:39;;;;;;;3.90;1.50;;;;;;;;;;4949172;28;94993;-76
2024/04/02 09:51:05;;;;;;;4.57;1.50;;;;;;;;;;4947245;28;93097;-76
2024/04/02 09:53:31;;;;;;;3.85;1.52;;;;;;;;;;4947179;28;92688;-75
2024/04/02 09:55:56;;;;;;;4.68;1.70;;;;;;;;;;4947645;28;92821;-76
2024/04/02 09:58:22;;;;;;;5.40;1.80;;;;;;;;;;4915222;28;95924;-76
2024/04/02 10:00:53;;;;;;;5.70;1.88;;;;;;;;;;4947653;28;92454;-76
2024/04/02 10:03:21;;;;;;;5.70;1.80;;;;;;;;;;4947252;28;92762;-76
2024/04/02 10:05:46;;;;;;;5.78;1.55;;;;;;;;;;4947014;28;92459;-76
2024/04/02 10:08:12;;;;;;;6.00;1.63;;;;;;;;;;4931462;28;92999;-76
2024/04/02 10:10:40;;;;;;;4.28;1.60;;;;;;;;;;4934202;28;92704;-76
2024/04/02 10:13:06;;;;;;;5.22;1.80;;;;;;;;;;4929992;28;94861;-76
2024/04/02 10:15:32;;;;;;;3.85;1.50;;;;;;;;;;4930506;28;95093;-76
2024/04/02 10:17:59;;;;;;;3.40;1.60;;;;;;;;;;4947327;28;93590;-75
2024/04/02 10:20:30;;;;;;;4.40;1.70;;;;;;;;;;4950211;28;92727;-77
2024/04/02 10:22:56;;;;;;;3.70;1.48;;;;;;;;;;4950821;28;93263;-77
2024/04/02 10:25:26;;;;;;;3.42;1.50;;;;;;;;;;4950515;28;93203;-77
2024/04/02 10:27:57;;;;;;;4.70;1.70;;;;;;;;;;4950487;28;92992;-76
2024/04/02 10:30:26;;;;;;;3.25;1.45;;;;;;;;;;4919202;28;93941;-76
2024/04/02 10:32:56;;;;;;;3.88;1.50;;;;;;;;;;4953094;28;93135;-77
2024/04/02 10:35:25;;;;;;;3.92;1.65;;;;;;;;;;4949190;28;92704;-75
2024/04/02 10:37:57;;;;;;;3.35;1.60;;;;;;;;;;4947456;28;100381;-77
2024/04/02 10:40:27;;;;;;;3.63;1.40;;;;;;;;;;4950502;28;92604;-75
2024/04/02 10:42:53;;;;;;;4.30;2.00;;;;;;;;;;4950486;28;92894;-77
2024/04/02 10:45:19;;;;;;;4.88;1.85;;;;;;;;;;4950886;28;93444;-77
2024/04/02 10:47:48;;;;;;;6.38;1.60;;;;;;;;;;4949914;28;92866;-77
2024/04/02 10:50:14;;;;;;;5.13;1.90;;;;;;;;;;4950688;28;93180;-77
2024/04/02 10:52:39;;;;;;;4.32;1.90;;;;;;;;;;4950478;28;93705;-77
2024/04/02 10:55:05;;;;;;;3.30;1.55;;;;;;;;;;4954060;28;91985;-77
2024/04/02 10:57:32;;;;;;;4.10;1.60;;;;;;;;;;4950315;28;93631;-76
2024/04/02 10:59:59;;;;;;;3.53;1.60;;;;;;;;;;4950668;28;92711;-77
2024/04/02 11:02:25;;;;;;;5.00;1.42;;;;;;;;;;4932558;28;95280;-77
2024/04/02 11:04:51;;;;;;;4.07;1.73;;;;;;;;;;4934241;28;96030;-77
2024/04/02 11:07:16;;;;;;;4.35;1.90;;;;;;;;;;4950666;28;92502;-77
2024/04/02 11:09:44;;;;;;;3.80;1.88;;;;;;;;;;4950286;28;92811;-77
2024/04/02 11:12:10;;;;;;;3.38;1.45;;;;;;;;;;4950281;28;93434;-77
2024/04/02 11:14:36;;;;;;;4.13;1.80;;;;;;;;;;4952877;28;93633;-77
2024/04/02 11:17:02;;;;;;;4.35;1.60;;;;;;;;;;4955802;28;92769;-77
2024/04/02 11:19:28;;;;;;;4.10;1.77;;;;;;;;;;4953333;28;92323;-77
2024/04/02 11:27:23;;;;;;;3.40;1.50;;;;;;;;;;4949597;28;94884;-77
2024/04/02 11:29:48;;;;;;;4.45;1.42;;;;;;;;;;4948844;28;95632;-76
2024/04/02 11:32:14;;;;;;;4.22;1.60;;;;;;;;;;4947529;28;93263;-76
2024/04/02 11:34:39;;;;;;;3.78;1.40;;;;;;;;;;4949482;28;92623;-75
2024/04/02 11:37:05;;;;;;;5.03;1.50;;;;;;;;;;4949439;28;92956;-75
2024/04/02 11:39:30;;;;;;;2.60;1.38;;;;;;;;;;4952153;28;92924;-75
2024/04/02 11:41:56;;;;;;;4.20;1.55;;;;;;;;;;4949011;28;93371;-75
2024/04/02 11:44:22;;;;;;;3.40;1.60;;;;;;;;;;4933435;28;92284;-76
2024/04/02 11:46:48;;;;;;;3.33;1.40;;;;;;;;;;4948642;28;92756;-76
2024/04/02 11:49:14;;;;;;;5.13;1.88;;;;;;;;;;4948910;28;93779;-75
2024/04/02 11:51:39;;;;;;;3.95;1.80;;;;;;;;;;4946036;28;95611;-76
2024/04/02 11:54:05;;;;;;;3.92;1.40;;;;;;;;;;4949106;28;92544;-77
2024/04/02 12:00:01;;;;;;;4.07;1.60;;;;;;;;;;4948782;28;95102;-75
2024/04/02 12:02:03;;;;;;;3.70;1.50;;;;;;;;;;4928874;28;97966;-75
2024/04/02 12:04:29;;;;;;;3.40;1.50;;;;;;;;;;4929474;28;93176;-75
2024/04/02 12:06:57;;;;;;;4.07;1.35;;;;;;;;;;4929138;28;92901;-75
2024/04/02 12:09:23;;;;;;;4.85;1.48;;;;;;;;;;4929809;28;92775;-75
2024/04/02 12:11:48;;;;;;;3.92;1.70;;;;;;;;;;4941831;28;93053;-75
2024/04/02 12:14:14;;;;;;;4.03;1.50;;;;;;;;;;4948802;28;93034;-76
2024/04/02 12:16:39;;;;;;;3.92;1.42;;;;;;;;;;4947076;28;94886;-75
2024/04/02 12:19:05;;;;;;;2.50;1.35;;;;;;;;;;4948715;28;93665;-77
2024/04/02 12:21:31;;;;;;;3.40;1.40;;;;;;;;;;4951511;28;92495;-76
2024/04/02 12:23:56;;;;;;;3.13;1.30;;;;;;;;;;4948967;28;93126;-77
2024/04/02 12:26:22;;;;;;;4.82;1.50;;;;;;;;;;4932306;28;92895;-77
2024/04/02 12:28:47;;;;;;;3.67;1.40;;;;;;;;;;4947069;28;94102;-77
2024/04/02 12:31:13;;;;;;;3.38;1.48;;;;;;;;;;4948477;28;93254;-77
2024/04/02 12:33:38;;;;;;;4.50;1.58;;;;;;;;;;4948479;28;92006;-77
2024/04/02 12:36:05;;;;;;;4.05;1.48;;;;;;;;;;4948345;28;92837;-76
2024/04/02 12:38:31;;;;;;;3.70;1.35;;;;;;;;;;4948806;28;93302;-76
2024/04/02 12:41:00;;;;;;;3.90;1.48;;;;;;;;;;4946454;28;95399;-76
2024/04/02 12:43:25;;;;;;;2.78;1.38;;;;;;;;;;4948975;28;95655;-75
2024/04/02 12:45:52;;;;;;;3.83;1.35;;;;;;;;;;4948515;28;93061;-77
2024/04/02 12:48:17;;;;;;;4.07;1.52;;;;;;;;;;4948897;28;93475;-77
2024/04/02 12:50:52;;;;;;;3.85;1.45;;;;;;;;;;4948395;28;93222;-77
2024/04/02 12:53:20;;;;;;;3.05;1.30;;;;;;;;;;4948995;28;93370;-77
2024/04/02 12:55:51;;;;;;;3.15;1.48;;;;;;;;;;4947741;28;92761;-76
2024/04/02 12:58:17;;;;;;;3.42;1.65;;;;;;;;;;4949053;28;92320;-77
2024/04/02 13:00:42;;;;;;;3.10;1.55;;;;;;;;;;4948245;28;92662;-76
2024/04/02 13:03:08;;;;;;;4.35;1.35;;;;;;;;;;4948246;28;92808;-77
2024/04/02 13:05:39;;;;;;;3.58;1.40;;;;;;;;;;4949144;28;96077;-76
2024/04/02 13:08:05;;;;;;;5.20;1.35;;;;;;;;;;4948658;28;96021;-76
2024/04/02 13:10:44;;;;;;;3.55;1.30;;;;;;;;;;4947503;28;99398;-77
2024/04/02 13:13:10;;;;;;;2.95;1.40;;;;;;;;;;4948341;28;92592;-77
2024/04/02 13:15:36;;;;;;;6.10;1.60;;;;;;;;;;4947729;28;99274;-77
2024/04/02 13:18:05;;;;;;;3.60;1.30;;;;;;;;;;4948042;28;93277;-77
2024/04/02 13:20:31;;;;;;;2.75;1.17;;;;;;;;;;4947998;28;92683;-77
2024/04/02 13:22:56;;;;;;;3.88;1.40;;;;;;;;;;4948621;28;92607;-77
2024/04/02 13:25:25;;;;;;;3.42;1.50;;;;;;;;;;4931258;28;93121;-77
2024/04/02 13:27:51;;;;;;;4.43;1.48;;;;;;;;;;4951098;28;93365;-77
2024/04/02 13:30:16;;;;;;;3.03;1.40;;;;;;;;;;4946142;28;95549;-77
2024/04/02 13:32:42;;;;;;;3.92;1.30;;;;;;;;;;4947848;28;93036;-77
2024/04/02 13:35:08;;;;;;;3.10;1.38;;;;;;;;;;4947774;28;92727;-77
2024/04/02 13:37:34;;;;;;;3.28;1.50;;;;;;;;;;4947395;28;93714;-76
2024/04/02 13:39:59;;;;;;;3.25;1.33;;;;;;;;;;4947283;28;92841;-77
2024/04/02 13:42:25;;;;;;;3.85;1.50;;;;;;;;;;4948007;28;92587;-76
2024/04/02 13:44:50;;;;;;;4.55;1.70;;;;;;;;;;4930983;28;96068;-77
2024/04/02 13:47:17;;;;;;;2.67;1.25;;;;;;;;;;4948258;28;92283;-77
2024/04/02 13:49:42;;;;;;;3.25;1.30;;;;;;;;;;4950198;28;92799;-76
2024/04/02 13:52:08;;;;;;;3.15;1.50;;;;;;;;;;4947411;28;93020;-77
2024/04/02 13:54:33;;;;;;;3.08;1.20;;;;;;;;;;4927646;28;95070;-77
2024/04/02 13:56:59;;;;;;;4.00;1.63;;;;;;;;;;4931638;28;93200;-77
2024/04/02 13:59:25;;;;;;;3.03;1.45;;;;;;;;;;4931616;28;93062;-76
2024/04/02 14:01:51;;;;;;;2.80;1.30;;;;;;;;;;4931218;28;97104;-77
2024/04/02 14:04:16;;;;;;;3.67;1.48;;;;;;;;;;4944453;28;94051;-77
2024/04/02 14:06:43;;;;;;;2.33;1.23;;;;;;;;;;4951174;28;92916;-76
2024/04/02 14:09:11;;;;;;;3.08;1.23;;;;;;;;;;4937689;28;92587;-77
2024/04/02 14:11:37;;;;;;;2.92;1.40;;;;;;;;;;4950919;28;91721;-76
2024/04/02 14:14:03;;;;;;;4.03;1.50;;;;;;;;;;4951030;28;92934;-77
2024/04/02 14:16:28;;;;;;;2.83;1.30;;;;;;;;;;4950423;28;94592;-76
2024/04/02 14:18:55;;;;;;;1.95;1.30;;;;;;;;;;4949322;28;95579;-77
2024/04/02 14:21:21;;;;;;;2.47;1.20;;;;;;;;;;4950425;28;93908;-77
2024/04/02 14:23:47;;;;;;;4.15;1.40;;;;;;;;;;4950255;28;92583;-77
2024/04/02 14:26:13;;;;;;;2.35;1.13;;;;;;;;;;4950576;28;92540;-77
2024/04/02 14:28:45;;;;;;;5.53;1.40;;;;;;;;;;4950953;28;92981;-76
2024/04/02 14:31:22;;;;;;;2.72;1.30;;;;;;;;;;4953562;28;93087;-77
2024/04/02 14:33:48;;;;;;;2.75;1.20;;;;;;;;;;4950266;28;93446;-77
2024/04/02 14:36:17;;;;;;;2.40;1.40;;;;;;;;;;4950619;28;92768;-77
2024/04/02 14:38:43;;;;;;;2.60;1.25;;;;;;;;;;4950769;28;92889;-77
2024/04/02 14:41:08;;;;;;;2.53;1.25;;;;;;;;;;4950346;28;93420;-77
2024/04/02 14:43:35;;;;;;;3.75;1.30;;;;;;;;;;4948070;28;95314;-77
2024/04/02 14:46:02;;;;;;;1.88;1.10;;;;;;;;;;4950290;28;92858;-77