Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:23;;;;;;;10.40;10.20;;;0.80;99.90;;;;;;5071821;28;20463;-72
2023/11/29 00:04:50;;;;;;;11.17;10.87;;;0.80;99.90;;;;;;5086542;28;20577;-72
2023/11/29 00:07:17;;;;;;;11.00;10.70;;;0.80;99.90;;;;;;5080674;28;20783;-71
2023/11/29 00:09:45;;;;;;;11.20;10.90;;;0.80;99.90;;;;;;5085662;28;20454;-71
2023/11/29 00:12:14;;;;;;;10.70;10.47;;;0.80;99.90;;;;;;5073822;28;20463;-72
2023/11/29 00:14:42;;;;;;;11.60;11.30;;;0.80;99.90;;;;;;5073640;28;20483;-72
2023/11/29 00:17:10;;;;;;;10.80;10.50;;;0.70;99.90;;;;;;5094590;28;20463;-72
2023/11/29 00:19:37;;;;;;;11.63;11.33;;;0.70;99.90;;;;;;5083785;28;20950;-71
2023/11/29 00:22:05;;;;;;;11.97;11.67;;;0.80;99.90;;;;;;5074855;28;20542;-73
2023/11/29 00:24:32;;;;;;;11.60;11.30;;;0.80;99.90;;;;;;5052993;28;1020960;-72
2023/11/29 00:26:59;;;;;;;11.73;11.43;;;0.90;99.90;;;;;;5087306;28;20218;-71
2023/11/29 00:29:28;;;;;;;11.60;11.30;;;1.00;99.90;;;;;;5081448;28;20476;-72
2023/11/29 00:31:55;;;;;;;11.67;11.37;;;1.00;99.90;;;;;;5087978;28;20486;-72
2023/11/29 00:34:21;;;;;;;12.30;12.00;;;1.10;99.90;;;;;;5080994;28;20501;-71
2023/11/29 00:36:51;;;;;;;12.00;11.70;;;1.10;99.90;;;;;;5085679;28;20469;-71
2023/11/29 00:39:20;;;;;;;11.90;11.60;;;1.20;99.90;;;;;;5091865;28;20462;-72
2023/11/29 00:41:47;;;;;;;11.80;11.50;;;1.20;99.90;;;;;;5080820;28;20466;-71
2023/11/29 00:44:14;;;;;;;12.27;11.97;;;1.20;99.90;;;;;;5082451;28;20462;-71
2023/11/29 00:46:44;;;;;;;11.80;11.50;;;1.20;99.90;;;;;;5090685;28;20461;-71
2023/11/29 00:49:11;;;;;;;11.30;11.00;;;1.20;99.90;;;;;;5087555;28;20481;-72
2023/11/29 00:51:39;;;;;;;11.60;11.30;;;1.10;99.90;;;;;;5087644;28;20508;-71
2023/11/29 00:54:06;;;;;;;11.07;10.77;;;1.10;99.90;;;;;;5084669;28;20497;-70
2023/11/29 00:56:33;;;;;;;11.30;11.00;;;1.00;99.90;;;;;;5088606;28;20831;-71
2023/11/29 00:59:00;;;;;;;10.87;10.57;;;0.90;99.90;;;;;;5082042;28;20458;-71
2023/11/29 01:01:27;;;;;;;10.90;10.60;;;0.90;99.90;;;;;;5083522;28;21038;-71
2023/11/29 01:03:55;;;;;;;10.77;10.47;;;0.90;99.90;;;;;;5089168;28;20876;-71
2023/11/29 01:06:22;;;;;;;10.60;10.40;;;0.90;99.90;;;;;;5082064;28;20459;-71
2023/11/29 01:08:49;;;;;;;10.23;10.03;;;0.90;99.90;;;;;;5084397;28;20478;-71
2023/11/29 01:11:16;;;;;;;10.83;10.53;;;0.90;99.90;;;;;;5088105;28;21020;-71
2023/11/29 01:13:43;;;;;;;10.70;10.43;;;0.90;99.90;;;;;;5080612;28;20462;-72
2023/11/29 01:16:11;;;;;;;10.40;10.20;;;0.90;99.90;;;;;;5079780;28;20469;-72
2023/11/29 01:18:41;;;;;;;10.40;10.20;;;0.90;99.90;;;;;;5088699;28;20465;-71
2023/11/29 01:21:13;;;;;;;10.03;9.83;;;0.90;99.90;;;;;;5084395;28;20969;-71
2023/11/29 01:23:40;;;;;;;9.63;9.43;;;0.90;99.90;;;;;;5088853;28;20470;-71
2023/11/29 01:26:08;;;;;;;10.37;10.17;;;0.90;99.90;;;;;;5090617;28;20477;-71
2023/11/29 01:28:35;;;;;;;9.80;9.60;;;0.90;99.90;;;;;;5079630;28;20454;-71
2023/11/29 01:31:06;;;;;;;9.80;9.60;;;0.90;99.90;;;;;;5092804;28;20993;-71
2023/11/29 01:33:34;;;;;;;9.67;9.47;;;0.90;99.90;;;;;;5083723;28;20927;-71
2023/11/29 01:36:07;;;;;;;9.53;9.33;;;0.90;99.90;;;;;;5087119;28;20505;-72
2023/11/29 01:38:35;;;;;;;9.40;9.20;;;0.90;99.90;;;;;;5093974;28;20450;-72
2023/11/29 01:41:02;;;;;;;9.23;9.03;;;1.00;99.90;;;;;;5091300;28;20469;-72
2023/11/29 01:43:31;;;;;;;9.53;9.33;;;0.90;99.90;;;;;;5075393;28;21093;-72
2023/11/29 01:45:59;;;;;;;10.17;9.97;;;0.90;99.90;;;;;;5088240;28;20880;-72
2023/11/29 01:48:31;;;;;;;9.30;9.10;;;0.90;99.90;;;;;;5080030;28;20559;-72
2023/11/29 01:50:59;;;;;;;9.37;9.17;;;0.90;99.90;;;;;;5083054;28;20459;-72
2023/11/29 01:53:28;;;;;;;9.33;9.13;;;0.90;99.90;;;;;;5078827;28;20470;-73
2023/11/29 01:55:57;;;;;;;9.30;9.10;;;0.90;99.90;;;;;;5090539;28;20551;-73
2023/11/29 01:58:26;;;;;;;9.90;9.70;;;0.90;99.90;;;;;;5079259;28;21002;-73
2023/11/29 02:00:55;;;;;;;9.83;9.63;;;0.90;99.90;;;;;;5100838;28;20454;-73
2023/11/29 02:03:22;;;;;;;9.47;9.27;;;0.90;99.90;;;;;;5078734;28;20507;-73
2023/11/29 02:05:49;;;;;;;9.27;9.07;;;0.90;99.90;;;;;;5088267;28;20983;-73
2023/11/29 02:08:16;;;;;;;8.93;8.73;;;1.00;99.90;;;;;;5099543;28;20451;-73
2023/11/29 02:10:44;;;;;;;9.10;8.90;;;1.00;99.90;;;;;;5094276;28;20455;-73
2023/11/29 02:13:12;;;;;;;9.20;9.00;;;1.00;99.90;;;;;;5082716;28;20458;-73
2023/11/29 02:15:39;;;;;;;8.67;8.53;;;1.00;99.90;;;;;;5084004;28;20487;-73
2023/11/29 02:18:06;;;;;;;8.93;8.73;;;1.00;99.90;;;;;;5071900;28;20466;-73
2023/11/29 02:20:35;;;;;;;8.60;8.50;;;1.10;99.90;;;;;;5081864;28;20566;-73
2023/11/29 02:23:07;;;;;;;8.83;8.67;;;1.10;99.90;;;;;;5079267;28;20462;-73
2023/11/29 02:25:36;;;;;;;8.10;8.00;;;1.00;99.90;;;;;;5084918;28;20996;-73
2023/11/29 02:28:03;;;;;;;8.10;8.00;;;1.10;99.90;;;;;;5084216;28;20841;-73
2023/11/29 02:30:30;;;;;;;8.23;8.13;;;1.10;99.90;;;;;;5073939;28;20494;-73
2023/11/29 02:32:57;;;;;;;8.10;8.00;;;1.10;99.90;;;;;;5095052;28;20459;-72
2023/11/29 02:35:25;;;;;;;8.23;8.13;;;1.10;99.90;;;;;;5081912;28;20910;-72
2023/11/29 02:37:52;;;;;;;8.00;7.90;;;1.10;99.90;;;;;;5080832;28;20490;-72
2023/11/29 02:40:19;;;;;;;7.93;7.83;;;1.10;99.90;;;;;;5087303;28;20474;-73
2023/11/29 02:42:48;;;;;;;7.80;7.70;;;1.10;99.90;;;;;;5081998;28;20459;-72
2023/11/29 02:45:14;;;;;;;7.20;7.10;;;1.20;99.90;;;;;;5089026;28;20458;-72
2023/11/29 02:47:41;;;;;;;7.57;7.47;;;1.20;99.90;;;;;;5081729;28;20455;-72
2023/11/29 02:50:09;;;;;;;6.97;6.87;;;1.20;99.90;;;;;;5076675;28;20495;-73
2023/11/29 02:52:35;;;;;;;7.13;7.03;;;1.20;99.90;;;;;;5069395;28;20490;-73
2023/11/29 02:55:02;;;;;;;7.10;7.00;;;1.30;99.90;;;;;;5084432;28;21028;-73
2023/11/29 02:57:30;;;;;;;7.27;7.17;;;1.30;99.90;;;;;;5086311;28;20451;-72
2023/11/29 02:59:59;;;;;;;7.57;7.47;;;1.30;99.90;;;;;;5084814;28;20866;-71
2023/11/29 03:02:26;;;;;;;7.20;7.10;;;1.30;99.90;;;;;;5099837;28;20492;-71
2023/11/29 03:04:53;;;;;;;7.10;7.00;;;1.30;99.90;;;;;;5080622;28;20476;-71
2023/11/29 03:07:20;;;;;;;7.30;7.20;;;1.30;99.90;;;;;;5091326;28;20921;-71
2023/11/29 03:09:48;;;;;;;7.07;6.97;;;1.30;99.90;;;;;;5086220;28;20468;-72
2023/11/29 03:12:15;;;;;;;7.90;7.80;;;1.30;99.90;;;;;;5080080;28;20458;-71
2023/11/29 03:14:42;;;;;;;8.53;8.43;;;1.30;99.90;;;;;;5085086;28;20888;-71
2023/11/29 03:17:10;;;;;;;7.60;7.50;;;1.30;99.90;;;;;;5089511;28;20454;-71
2023/11/29 03:19:37;;;;;;;7.63;7.53;;;1.40;99.90;;;;;;5078006;28;20477;-72
2023/11/29 03:22:04;;;;;;;7.63;7.53;;;1.40;99.90;;;;;;5082634;28;20558;-72
2023/11/29 03:24:31;;;;;;;7.93;7.83;;;1.40;99.90;;;;;;5088906;28;20957;-71
2023/11/29 03:26:58;;;;;;;8.03;7.93;;;1.40;99.90;;;;;;5098683;28;20472;-71
2023/11/29 03:29:25;;;;;;;7.90;7.80;;;1.50;99.90;;;;;;5089886;28;20467;-71
2023/11/29 03:31:53;;;;;;;8.47;8.37;;;1.50;99.90;;;;;;5075915;28;20471;-70
2023/11/29 03:34:21;;;;;;;8.03;7.93;;;1.60;99.90;;;;;;5078858;28;20816;-72
2023/11/29 03:36:49;;;;;;;8.23;8.13;;;1.60;99.90;;;;;;5072078;28;20494;-71
2023/11/29 03:39:16;;;;;;;8.40;8.30;;;1.70;99.90;;;;;;5084447;28;20454;-72
2023/11/29 03:41:43;;;;;;;8.60;8.50;;;1.70;99.90;;;;;;5079953;28;20507;-72
2023/11/29 03:44:10;;;;;;;8.50;8.40;;;1.80;99.90;;;;;;5088832;28;20462;-72
2023/11/29 03:46:36;;;;;;;8.20;8.10;;;1.80;99.90;;;;;;5088789;28;20646;-72
2023/11/29 03:49:03;;;;;;;8.57;8.47;;;1.80;99.90;;;;;;5079841;28;20841;-71
2023/11/29 03:51:32;;;;;;;8.40;8.30;;;1.80;99.90;;;;;;5080586;28;20551;-71
2023/11/29 03:53:59;;;;;;;8.70;8.60;;;1.90;99.90;;;;;;5070475;28;20549;-72
2023/11/29 03:56:26;;;;;;;8.90;8.70;;;1.90;99.90;;;;;;5083473;28;20494;-70
2023/11/29 03:58:53;;;;;;;8.97;8.77;;;1.90;99.90;;;;;;5082020;28;20470;-70
2023/11/29 04:01:20;;;;;;;9.40;9.20;;;2.00;99.90;;;;;;5082466;28;20462;-72
2023/11/29 04:03:47;;;;;;;9.40;9.20;;;2.00;99.90;;;;;;5082098;28;20970;-69
2023/11/29 04:06:25;;;;;;;10.13;9.93;;;2.10;99.90;;;;;;5089870;28;20451;-69
2023/11/29 04:08:54;;;;;;;10.60;10.30;;;2.10;99.90;;;;;;5086459;28;20462;-70
2023/11/29 04:11:21;;;;;;;11.07;10.77;;;2.10;99.90;;;;;;5071052;28;20470;-70
2023/11/29 04:13:48;;;;;;;11.50;11.20;;;2.10;99.90;;;;;;5081616;28;20477;-70
2023/11/29 04:16:22;;;;;;;12.03;11.63;;;2.10;99.90;;;;;;5090791;28;20581;-70
2023/11/29 04:18:50;;;;;;;11.83;11.53;;;2.10;99.90;;;;;;5084004;28;20459;-71
2023/11/29 04:21:22;;;;;;;11.50;11.20;;;2.10;99.90;;;;;;5074611;28;20829;-70
2023/11/29 04:23:49;;;;;;;12.00;11.60;;;2.10;99.90;;;;;;5076487;28;20487;-71
2023/11/29 04:26:29;;;;;;;12.37;11.97;;;2.10;99.90;;;;;;5081260;28;20466;-70
2023/11/29 04:28:56;;;;;;;12.30;11.90;;;2.20;99.90;;;;;;5088365;28;20825;-69
2023/11/29 04:31:25;;;;;;;12.00;11.60;;;2.20;99.90;;;;;;5083749;28;20958;-70
2023/11/29 04:33:52;;;;;;;11.30;11.00;;;2.10;99.90;;;;;;5088233;28;20462;-70
2023/11/29 04:36:19;;;;;;;11.23;10.93;;;2.10;99.90;;;;;;5077091;28;20512;-69
2023/11/29 04:38:46;;;;;;;11.43;11.13;;;2.20;99.90;;;;;;5075901;28;21053;-71
2023/11/29 04:41:13;;;;;;;11.50;11.20;;;2.20;99.90;;;;;;5084213;28;20563;-69
2023/11/29 04:43:42;;;;;;;12.67;12.27;;;2.20;99.90;;;;;;5088334;28;20480;-69
2023/11/29 04:46:09;;;;;;;14.53;13.93;;;2.10;99.90;;;;;;5079189;28;20504;-70
2023/11/29 04:48:36;;;;;;;15.80;15.10;;;2.10;99.90;;;;;;5074781;28;20649;-68
2023/11/29 04:51:04;;;;;;;15.80;15.10;;;2.00;99.90;;;;;;5075375;28;20494;-69
2023/11/29 04:53:30;;;;;;;15.07;14.47;;;1.90;99.90;;;;;;5087769;28;20462;-69
2023/11/29 04:55:57;;;;;;;14.40;13.80;;;1.80;99.90;;;;;;5082726;28;20940;-69
2023/11/29 04:58:25;;;;;;;13.67;13.17;;;1.70;99.90;;;;;;5087992;28;20454;-70
2023/11/29 05:00:53;;;;;;;13.97;13.47;;;1.60;99.90;;;;;;5077842;28;20454;-69
2023/11/29 05:03:21;;;;;;;13.43;12.93;;;1.60;99.90;;;;;;5078978;28;20494;-69
2023/11/29 05:05:49;;;;;;;13.40;12.90;;;1.60;99.90;;;;;;5084644;28;20461;-69
2023/11/29 05:08:16;;;;;;;13.13;12.73;;;1.60;99.90;;;;;;5077299;28;20458;-70
2023/11/29 05:10:43;;;;;;;13.00;12.60;;;1.50;99.90;;;;;;5090477;28;20512;-68
2023/11/29 05:13:10;;;;;;;12.87;12.47;;;1.50;99.90;;;;;;5088352;28;20890;-70
2023/11/29 05:15:37;;;;;;;12.37;11.97;;;1.50;99.90;;;;;;5082312;28;21048;-69
2023/11/29 05:18:05;;;;;;;12.70;12.30;;;1.50;99.90;;;;;;5082409;28;20470;-68
2023/11/29 05:20:33;;;;;;;12.87;12.47;;;1.50;99.90;;;;;;5083064;28;20560;-69
2023/11/29 05:23:00;;;;;;;13.37;12.90;;;1.60;99.90;;;;;;5075693;28;20477;-69
2023/11/29 05:25:27;;;;;;;13.10;12.70;;;1.60;99.90;;;;;;5088750;28;20980;-67
2023/11/29 05:27:54;;;;;;;13.10;12.70;;;1.60;99.90;;;;;;5075020;28;20887;-69
2023/11/29 05:30:22;;;;;;;12.83;12.43;;;1.60;99.90;;;;;;5076725;28;20462;-70
2023/11/29 05:32:49;;;;;;;13.10;12.70;;;1.60;99.90;;;;;;5073513;28;20729;-69
2023/11/29 05:35:18;;;;;;;13.43;12.93;;;1.60;99.90;;;;;;5072271;28;21016;-69
2023/11/29 05:37:45;;;;;;;13.80;13.30;;;1.70;99.90;;;;;;5087719;28;20952;-70
2023/11/29 05:40:12;;;;;;;13.73;13.23;;;1.70;99.90;;;;;;5086605;28;20454;-69
2023/11/29 05:42:40;;;;;;;13.73;13.23;;;1.80;99.90;;;;;;5083860;28;20462;-71
2023/11/29 05:45:08;;;;;;;13.67;13.17;;;1.80;99.90;;;;;;5075425;28;20463;-71
2023/11/29 05:47:35;;;;;;;13.50;13.00;;;1.90;99.90;;;;;;5086439;28;20830;-70
2023/11/29 05:50:02;;;;;;;12.97;12.57;;;1.90;99.90;;;;;;5089385;28;20462;-69
2023/11/29 05:52:31;;;;;;;13.50;13.00;;;1.90;99.90;;;;;;5079721;28;20901;-68
2023/11/29 05:55:00;;;;;;;13.50;13.00;;;1.90;99.90;;;;;;5079564;28;20459;-71
2023/11/29 05:57:27;;;;;;;13.10;12.70;;;2.00;99.90;;;;;;5088865;28;21023;-71
2023/11/29 05:59:56;;;;;;;12.83;12.43;;;2.00;99.90;;;;;;5084458;28;20491;-70
2023/11/29 06:02:23;;;;;;;12.57;12.17;;;2.00;99.90;;;;;;5081740;28;20469;-70
2023/11/29 06:04:49;;;;;;;11.83;11.53;;;2.00;99.90;;;;;;5087131;28;20466;-70
2023/11/29 06:07:16;;;;;;;12.20;11.80;;;2.00;99.90;;;;;;5084332;28;20550;-69
2023/11/29 06:09:45;;;;;;;11.60;11.30;;;2.00;99.90;;;;;;5084074;28;20469;-71
2023/11/29 06:12:12;;;;;;;11.30;11.00;;;1.90;99.90;;;;;;5080834;28;20827;-70
2023/11/29 06:14:39;;;;;;;11.10;10.80;;;1.90;99.90;;;;;;5085884;28;20457;-70
2023/11/29 06:17:06;;;;;;;11.83;11.53;;;1.90;99.90;;;;;;5082628;28;20498;-71
2023/11/29 06:19:33;;;;;;;11.23;10.93;;;1.90;99.90;;;;;;5077002;28;20463;-71
2023/11/29 06:22:00;;;;;;;11.20;10.90;;;1.90;99.90;;;;;;5073158;28;20483;-69
2023/11/29 06:24:31;;;;;;;11.37;11.07;;;1.90;99.90;;;;;;5092740;28;20973;-69
2023/11/29 06:27:00;;;;;;;11.50;11.20;;;1.80;99.90;;;;;;5086316;28;20490;-70
2023/11/29 06:29:28;;;;;;;11.57;11.27;;;1.80;99.90;;;;;;5075936;28;20466;-70
2023/11/29 06:31:55;;;;;;;10.60;10.40;;;1.90;99.90;;;;;;5073400;28;20469;-71
2023/11/29 06:34:22;;;;;;;11.10;10.80;;;1.90;99.90;;;;;;5086371;28;20938;-71
2023/11/29 06:36:49;;;;;;;10.10;9.90;;;1.90;99.90;;;;;;5085476;28;20486;-70
2023/11/29 06:39:17;;;;;;;10.23;10.03;;;1.90;99.90;;;;;;5084677;28;20785;-71
2023/11/29 06:41:45;;;;;;;10.27;10.07;;;2.00;99.90;;;;;;5088206;28;20540;-70
2023/11/29 06:44:13;;;;;;;10.77;10.50;;;2.00;99.90;;;;;;5078566;28;20456;-70
2023/11/29 06:46:41;;;;;;;9.83;9.63;;;2.00;99.90;;;;;;5082634;28;20463;-69
2023/11/29 06:49:11;;;;;;;9.40;9.20;;;2.00;99.90;;;;;;5088106;28;20551;-70
2023/11/29 06:51:38;;;;;;;9.83;9.63;;;2.00;99.90;;;;;;5083220;28;21024;-71
2023/11/29 06:54:06;;;;;;;9.67;9.47;;;1.90;99.90;;;;;;5087087;28;20545;-71
2023/11/29 06:56:33;;;;;;;9.40;9.20;;;2.00;99.90;;;;;;5077596;28;20490;-70
2023/11/29 06:58:59;;;;;;;9.20;9.00;;;2.00;99.90;;;;;;5082007;28;20464;-68
2023/11/29 07:01:28;;;;;;;9.30;9.10;;;2.10;99.90;;;;;;5086616;28;20584;-70
2023/11/29 07:03:56;;;;;;;9.10;8.90;;;2.10;99.90;;;;;;5088089;28;20558;-71
2023/11/29 07:06:24;;;;;;;8.20;8.10;;;2.20;99.90;;;;;;5085216;28;20500;-71
2023/11/29 07:08:51;;;;;;;8.00;7.90;;;2.10;99.90;;;;;;5086393;28;20511;-69
2023/11/29 07:11:18;;;;;;;8.30;8.20;;;2.20;99.90;;;;;;5070849;28;20466;-71
2023/11/29 07:13:45;;;;;;;7.70;7.60;;;2.20;99.90;;;;;;5078119;28;20519;-70
2023/11/29 07:16:12;;;;;;;7.00;6.90;;;2.20;99.90;;;;;;5083417;28;20601;-71
2023/11/29 07:18:41;;;;;;;6.70;6.60;;;2.20;99.90;;;;;;5088397;28;21004;-71
2023/11/29 07:21:08;;;;;;;7.10;7.00;;;2.20;99.90;;;;;;5077548;28;20483;-70
2023/11/29 07:23:34;;;;;;;10.37;10.17;;;2.30;99.90;;;;;;5084949;28;20456;-69
2023/11/29 07:26:01;;;;;;;13.07;12.67;;;2.30;99.90;;;;;;5076250;28;20470;-68
2023/11/29 07:28:28;;;;;;;13.23;12.83;;;2.20;99.90;;;;;;5087005;28;21082;-69
2023/11/29 07:30:56;;;;;;;13.70;13.20;;;2.20;99.90;;;;;;5079974;28;21022;-69
2023/11/29 07:33:23;;;;;;;13.60;13.10;;;2.20;99.90;;;;;;5081805;28;20462;-68
2023/11/29 07:35:51;;;;;;;13.10;12.70;;;2.20;99.90;;;;;;5072790;28;20783;-71
2023/11/29 07:38:18;;;;;;;12.83;12.43;;;2.30;99.90;;;;;;5074697;28;20462;-69
2023/11/29 07:40:44;;;;;;;13.27;12.77;;;2.30;99.90;;;;;;5075196;28;20463;-70
2023/11/29 07:43:11;;;;;;;13.00;12.60;;;2.30;99.90;;;;;;5079807;28;20957;-71
2023/11/29 07:45:39;;;;;;;12.90;12.50;;;2.30;99.90;;;;;;5077336;28;20483;-71
2023/11/29 07:48:07;;;;;;;12.90;12.50;;;2.40;99.90;;;;;;5073663;28;20470;-70
2023/11/29 07:50:34;;;;;;;13.23;12.83;;;2.40;99.90;;;;;;5075140;28;20588;-69
2023/11/29 07:53:02;;;;;;;13.10;12.70;;;2.40;99.90;;;;;;5071707;28;20465;-69
2023/11/29 07:55:29;;;;;;;12.63;12.23;;;2.40;99.90;;;;;;5071714;28;20472;-70
2023/11/29 07:57:56;;;;;;;12.50;12.10;;;2.40;99.90;;;;;;5076241;28;20495;-70
2023/11/29 08:00:23;;;;;;;12.27;11.87;;;2.50;99.90;;;;;;5077561;28;20473;-69
2023/11/29 08:02:50;;;;;;;12.60;12.20;;;2.40;99.90;;;;;;5077715;28;20513;-70
2023/11/29 08:05:20;;;;;;;12.20;11.80;;;2.50;99.90;;;;;;5071827;28;20554;-70
2023/11/29 08:07:47;;;;;;;12.37;11.97;;;2.60;99.90;;;;;;5070319;28;20978;-69
2023/11/29 08:10:15;;;;;;;12.20;11.80;;;2.60;99.90;;;;;;5075443;28;20465;-70
2023/11/29 08:12:42;;;;;;;12.30;11.90;;;2.70;99.90;;;;;;5074263;28;20456;-70
2023/11/29 08:15:09;;;;;;;12.73;12.33;;;2.70;99.90;;;;;;5078096;28;20467;-71
2023/11/29 08:17:36;;;;;;;12.80;12.40;;;2.70;99.90;;;;;;5069072;28;20491;-71
2023/11/29 08:20:05;;;;;;;12.80;12.40;;;2.80;99.90;;;;;;5074191;28;20490;-70
2023/11/29 08:22:32;;;;;;;12.40;12.00;;;2.80;99.90;;;;;;5072098;28;20497;-69
2023/11/29 08:24:59;;;;;;;12.40;12.00;;;2.80;99.90;;;;;;5072575;28;20492;-70
2023/11/29 08:27:27;;;;;;;12.27;11.87;;;2.80;99.90;;;;;;5074417;28;20497;-71
2023/11/29 08:29:55;;;;;;;12.20;11.80;;;2.80;99.90;;;;;;5075457;28;20492;-69
2023/11/29 08:32:22;;;;;;;12.50;12.10;;;2.80;99.90;;;;;;5076309;28;20463;-71
2023/11/29 08:34:49;;;;;;;12.43;12.03;;;2.80;99.90;;;;;;5072478;28;20545;-70
2023/11/29 08:37:18;;;;;;;12.57;12.17;;;2.80;99.90;;;;;;5071149;28;20608;-69
2023/11/29 08:39:45;;;;;;;12.90;12.50;;;2.80;99.90;;;;;;5077384;28;20466;-69
2023/11/29 08:42:12;;;;;;;12.57;12.17;;;2.80;99.90;;;;;;5075318;28;20462;-69
2023/11/29 08:44:41;;;;;;;12.90;12.40;;;2.90;99.90;;;;;;5078085;28;20553;-68
2023/11/29 08:47:09;;;;;;;13.87;13.37;;;2.90;99.90;;;;;;5076690;28;20989;-69
2023/11/29 08:49:36;;;;;;;14.10;13.50;;;3.00;99.90;;;;;;5073804;28;20483;-69
2023/11/29 08:52:04;;;;;;;13.57;13.07;;;2.90;99.90;;;;;;5077358;28;20468;-72
2023/11/29 08:54:33;;;;;;;13.80;13.30;;;2.80;99.90;;;;;;5079048;28;20470;-71
2023/11/29 08:57:00;;;;;;;13.20;12.70;;;2.80;99.90;;;;;;5076903;28;20486;-71
2023/11/29 08:59:28;;;;;;;13.97;13.47;;;2.80;99.90;;;;;;5076376;28;20474;-71
2023/11/29 09:01:57;;;;;;;13.67;13.17;;;2.90;99.90;;;;;;5078971;28;22162;-70
2023/11/29 09:04:24;;;;;;;13.43;12.93;;;2.90;99.90;;;;;;5079206;28;20467;-71
2023/11/29 09:06:52;;;;;;;13.33;12.83;;;3.00;99.90;;;;;;5076222;28;20961;-70
2023/11/29 09:09:19;;;;;;;13.50;13.00;;;3.10;99.90;;;;;;5078987;28;20466;-71
2023/11/29 09:11:46;;;;;;;13.70;13.20;;;3.00;99.90;;;;;;5079611;28;20486;-69
2023/11/29 09:14:13;;;;;;;13.27;12.77;;;3.00;99.90;;;;;;5077708;28;20577;-69
2023/11/29 09:16:40;;;;;;;13.30;12.80;;;3.00;99.90;;;;;;5079709;28;20524;-69
2023/11/29 09:19:10;;;;;;;13.30;12.80;;;3.10;99.90;;;;;;5078746;28;20463;-69
2023/11/29 09:21:36;;;;;;;13.43;12.93;;;3.10;99.90;;;;;;5074500;28;20986;-69
2023/11/29 09:24:04;;;;;;;13.60;13.10;;;3.10;99.90;;;;;;5081287;28;21046;-70
2023/11/29 09:26:31;;;;;;;12.97;12.57;;;3.30;99.90;;;;;;5078553;28;20557;-70
2023/11/29 09:28:59;;;;;;;13.70;13.20;;;3.20;99.90;;;;;;5078295;28;20471;-71
2023/11/29 09:31:27;;;;;;;13.10;12.70;;;3.30;99.90;;;;;;5073398;28;20518;-70
2023/11/29 09:33:57;;;;;;;13.60;13.10;;;3.40;99.90;;;;;;5074713;28;21027;-70
2023/11/29 09:36:25;;;;;;;13.40;12.90;;;3.30;99.90;;;;;;5076733;28;20563;-70
2023/11/29 09:38:51;;;;;;;13.97;13.47;;;3.30;99.90;;;;;;5073837;28;20468;-71
2023/11/29 09:41:18;;;;;;;13.70;13.20;;;3.30;99.90;;;;;;5077966;28;20477;-71
2023/11/29 09:43:46;;;;;;;13.97;13.47;;;3.30;99.90;;;;;;5078729;28;20463;-71
2023/11/29 09:46:13;;;;;;;13.53;13.03;;;3.30;99.90;;;;;;5077743;28;20968;-70
2023/11/29 09:48:41;;;;;;;13.90;13.40;;;3.20;99.90;;;;;;5072731;28;20468;-70
2023/11/29 09:51:08;;;;;;;13.23;12.73;;;3.10;99.90;;;;;;5075947;28;20456;-70
2023/11/29 09:53:37;;;;;;;13.53;13.03;;;3.10;99.90;;;;;;5073796;28;21007;-71
2023/11/29 09:56:04;;;;;;;13.40;12.90;;;3.20;99.90;;;;;;5077877;28;20546;-70
2023/11/29 09:58:31;;;;;;;13.63;13.13;;;3.20;99.90;;;;;;5074839;28;20484;-70
2023/11/29 10:00:58;;;;;;;13.50;13.00;;;3.30;99.90;;;;;;5079638;28;20459;-69
2023/11/29 10:03:26;;;;;;;13.57;13.07;;;3.40;99.90;;;;;;5072078;28;20455;-69
2023/11/29 10:05:53;;;;;;;13.57;13.07;;;3.40;99.90;;;;;;5076453;28;20550;-69
2023/11/29 10:08:21;;;;;;;13.90;13.40;;;3.40;99.90;;;;;;5080650;28;20470;-68
2023/11/29 10:10:50;;;;;;;14.10;13.60;;;3.40;99.90;;;;;;5073119;28;20549;-70
2023/11/29 10:13:17;;;;;;;13.40;12.90;;;3.40;99.90;;;;;;5077620;28;20556;-71
2023/11/29 10:15:47;;;;;;;13.47;12.97;;;3.40;99.90;;;;;;5079194;28;20781;-70
2023/11/29 10:18:15;;;;;;;13.60;13.10;;;3.30;99.90;;;;;;5076009;28;20858;-70
2023/11/29 10:20:44;;;;;;;13.80;13.30;;;3.30;99.90;;;;;;5070450;28;20512;-70
2023/11/29 10:23:13;;;;;;;13.77;13.27;;;3.30;99.90;;;;;;5076527;28;20463;-68
2023/11/29 10:25:39;;;;;;;13.90;13.40;;;3.30;99.90;;;;;;5077184;28;21191;-70
2023/11/29 10:28:07;;;;;;;12.93;12.53;;;3.40;99.90;;;;;;5075729;28;20464;-70
2023/11/29 10:30:34;;;;;;;13.83;13.33;;;3.40;99.90;;;;;;5072271;28;20596;-71
2023/11/29 10:33:03;;;;;;;13.60;13.10;;;3.60;99.90;;;;;;5077072;28;20973;-69
2023/11/29 10:35:32;;;;;;;13.53;13.03;;;3.70;99.90;;;;;;5076740;28;20553;-70
2023/11/29 10:38:09;;;;;;;13.77;13.27;;;3.70;99.90;;;;;;5075537;28;20499;-71
2023/11/29 10:40:37;;;;;;;13.80;13.30;;;3.70;99.90;;;;;;5076331;28;20470;-70
2023/11/29 10:43:06;;;;;;;14.10;13.60;;;3.80;99.90;;;;;;5076476;28;21011;-71
2023/11/29 10:45:37;;;;;;;13.97;13.47;;;3.80;99.90;;;;;;5071381;28;20467;-72
2023/11/29 10:48:12;;;;;;;13.50;13.00;;;3.80;99.90;;;;;;5076964;28;20459;-70
2023/11/29 10:50:41;;;;;;;12.83;12.43;;;3.80;99.90;;;;;;5077879;28;21094;-70
2023/11/29 10:53:08;;;;;;;13.10;12.70;;;3.80;99.90;;;;;;5074654;28;20962;-70
2023/11/29 10:55:38;;;;;;;12.47;12.07;;;3.70;99.90;;;;;;5075543;28;20487;-70
2023/11/29 10:58:14;;;;;;;12.70;12.30;;;3.80;99.90;;;;;;5076538;28;20852;-70
2023/11/29 11:00:44;;;;;;;12.80;12.40;;;3.80;99.90;;;;;;5071833;28;20470;-70
2023/11/29 11:03:40;;;;;;;12.43;12.03;;;3.80;99.90;;;;;;5075711;28;20899;-69
2023/11/29 11:06:35;;;;;;;13.10;12.70;;;3.90;99.90;;;;;;5073594;28;20463;-71
2023/11/29 11:09:04;;;;;;;12.03;11.73;;;3.90;99.90;;;;;;5076182;28;20462;-71
2023/11/29 11:11:44;;;;;;;12.60;12.20;;;3.90;99.90;;;;;;5074735;28;20462;-71
2023/11/29 11:14:17;;;;;;;12.43;12.03;;;3.90;99.90;;;;;;5075559;28;20828;-71
2023/11/29 11:17:07;;;;;;;12.10;11.70;;;4.00;99.90;;;;;;5076739;28;20466;-71
2023/11/29 11:19:38;;;;;;;12.50;12.10;;;3.90;99.90;;;;;;5073163;28;20549;-70
2023/11/29 11:22:09;;;;;;;12.63;12.23;;;3.80;99.90;;;;;;5070934;28;20522;-70
2023/11/29 11:24:54;;;;;;;12.60;12.20;;;3.80;99.90;;;;;;5071946;28;20495;-71
2023/11/29 11:27:24;;;;;;;12.60;12.20;;;3.90;99.90;;;;;;5075094;28;20545;-71
2023/11/29 11:29:51;;;;;;;12.30;11.90;;;3.90;99.90;;;;;;5070652;28;20469;-71
2023/11/29 11:32:49;;;;;;;12.80;12.40;;;3.90;99.90;;;;;;5073545;28;20455;-71
2023/11/29 11:35:35;;;;;;;12.80;12.40;;;4.00;99.90;;;;;;5070654;28;20500;-69
2023/11/29 11:38:06;;;;;;;12.73;12.33;;;4.00;99.90;;;;;;5073353;28;20482;-70
2023/11/29 11:40:34;;;;;;;12.63;12.23;;;4.00;99.90;;;;;;5071552;28;20467;-70
2023/11/29 11:43:01;;;;;;;12.57;12.17;;;4.00;99.90;;;;;;5069972;28;20475;-71
2023/11/29 11:45:31;;;;;;;12.50;12.10;;;4.00;99.90;;;;;;5074104;28;20460;-69
2023/11/29 11:48:01;;;;;;;13.00;12.60;;;4.00;99.90;;;;;;5071000;28;20461;-70
2023/11/29 11:50:28;;;;;;;12.37;11.97;;;4.00;99.90;;;;;;5074715;28;20862;-71
2023/11/29 11:52:59;;;;;;;12.47;12.07;;;4.00;99.90;;;;;;5076011;28;20468;-69
2023/11/29 11:55:27;;;;;;;12.40;12.00;;;4.00;99.90;;;;;;5073995;28;20458;-69
2023/11/29 11:57:55;;;;;;;12.60;12.20;;;4.00;99.90;;;;;;5071542;28;20578;-71
2023/11/29 12:00:23;;;;;;;12.80;12.40;;;4.00;99.90;;;;;;5075908;28;20488;-70
2023/11/29 12:02:51;;;;;;;12.90;12.50;;;4.10;99.90;;;;;;5069775;28;20459;-71
2023/11/29 12:05:19;;;;;;;12.50;12.10;;;4.10;99.90;;;;;;5073962;28;20462;-69
2023/11/29 12:07:48;;;;;;;12.60;12.20;;;4.00;99.90;;;;;;5065941;28;20453;-70
2023/11/29 12:10:15;;;;;;;12.30;11.90;;;4.00;99.90;;;;;;5071775;28;21264;-69
2023/11/29 12:12:43;;;;;;;11.90;11.57;;;4.00;99.90;;;;;;5075549;28;20468;-71
2023/11/29 12:15:14;;;;;;;13.07;12.67;;;4.10;99.90;;;;;;5077223;28;20466;-70
2023/11/29 12:17:41;;;;;;;12.83;12.43;;;4.20;99.90;;;;;;5077892;28;20486;-68
2023/11/29 12:20:11;;;;;;;12.23;11.83;;;4.20;99.90;;;;;;5078880;28;20999;-70
2023/11/29 12:22:43;;;;;;;11.83;11.53;;;4.20;99.90;;;;;;5075243;28;20470;-71
2023/11/29 12:25:14;;;;;;;12.20;11.80;;;4.20;99.90;;;;;;5074717;28;20486;-70
2023/11/29 12:27:45;;;;;;;12.50;12.10;;;4.20;99.90;;;;;;5079787;28;20473;-70
2023/11/29 12:30:13;;;;;;;12.40;12.00;;;4.30;99.90;;;;;;5077934;28;20490;-70
2023/11/29 12:32:41;;;;;;;11.77;11.47;;;4.40;99.90;;;;;;5079301;28;20896;-71
2023/11/29 12:35:10;;;;;;;12.10;11.70;;;4.40;99.90;;;;;;5078822;28;20462;-71
2023/11/29 12:37:43;;;;;;;12.13;11.73;;;4.40;99.90;;;;;;5079249;28;20490;-71
2023/11/29 12:40:11;;;;;;;12.00;11.60;;;4.50;99.90;;;;;;5074604;28;20464;-70
2023/11/29 12:42:39;;;;;;;11.70;11.40;;;4.40;99.90;;;;;;5074058;28;20462;-71
2023/11/29 12:45:07;;;;;;;11.60;11.30;;;4.30;99.90;;;;;;5080010;28;20459;-70
2023/11/29 12:47:34;;;;;;;11.80;11.50;;;4.30;99.90;;;;;;5079270;28;20943;-71
2023/11/29 12:50:02;;;;;;;11.20;10.90;;;4.30;99.90;;;;;;5079315;28;20465;-69