Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:35;;;;;;;16.35;9.02;;;9.30;42.40;;;;;;6167652;23;20048;-87
2022/03/12 00:04:03;;;;;;;15.38;9.32;;;9.30;41.80;;;;;;6219341;23;20021;-86
2022/03/12 00:06:30;;;;;;;15.93;8.98;;;9.30;41.80;;;;;;6193113;23;20021;-86
2022/03/12 00:08:57;;;;;;;15.80;9.02;;;9.30;41.30;;;;;;6193008;23;20480;-87
2022/03/12 00:11:34;;;;;;;17.35;9.65;;;9.30;41.70;;;;;;6192853;23;20024;-86
2022/03/12 00:14:04;;;;;;;17.20;9.27;;;9.30;41.30;;;;;;6192920;23;20017;-87
2022/03/12 00:16:31;;;;;;;18.38;9.32;;;9.30;41.90;;;;;;6192814;23;20554;-86
2022/03/12 00:19:02;;;;;;;16.08;9.73;;;9.30;42.10;;;;;;6192779;23;20100;-86
2022/03/12 00:21:33;;;;;;;19.70;9.45;;;9.30;41.50;;;;;;6193158;23;20028;-86
2022/03/12 00:24:00;;;;;;;15.57;8.55;;;9.30;42.70;;;;;;6193035;23;20029;-87
2022/03/12 00:26:31;;;;;;;15.25;8.50;;;9.30;41.40;;;;;;6192888;23;20734;-87
2022/03/12 00:28:58;;;;;;;18.67;9.05;;;9.30;42.00;;;;;;6219012;23;20092;-86
2022/03/12 00:31:25;;;;;;;17.83;9.10;;;9.40;41.60;;;;;;6218886;23;20033;-86
2022/03/12 00:33:53;;;;;;;23.40;8.65;;;9.40;41.80;;;;;;6218414;23;20021;-86
2022/03/12 00:36:20;;;;;;;23.50;9.30;;;9.40;41.80;;;;;;6192748;23;20040;-86
2022/03/12 00:38:48;;;;;;;17.10;8.52;;;9.40;41.50;;;;;;6192921;23;20027;-85
2022/03/12 00:41:16;;;;;;;19.15;8.88;;;9.30;41.50;;;;;;6192838;23;20024;-86
2022/03/12 00:43:44;;;;;;;22.80;9.35;;;9.30;41.70;;;;;;6219520;23;20017;-86
2022/03/12 00:46:11;;;;;;;16.08;8.80;;;9.40;41.50;;;;;;6219127;23;20025;-86
2022/03/12 00:48:39;;;;;;;16.65;8.65;;;9.30;41.60;;;;;;6218851;23;20432;-86
2022/03/12 00:51:07;;;;;;;14.70;8.27;;;9.30;42.40;;;;;;6192562;23;20051;-86
2022/03/12 00:53:35;;;;;;;16.65;8.75;;;9.30;42.50;;;;;;6192819;23;20072;-86
2022/03/12 00:56:03;;;;;;;20.13;9.15;;;9.30;42.50;;;;;;6192672;23;20104;-86
2022/03/12 00:58:30;;;;;;;27.55;9.13;;;9.30;42.60;;;;;;6219438;23;20021;-86
2022/03/12 01:00:57;;;;;;;14.85;8.27;;;9.20;42.50;;;;;;6197170;23;20050;-86
2022/03/12 01:03:25;;;;;;;20.13;8.90;;;9.20;42.50;;;;;;6200233;23;20109;-86
2022/03/12 01:05:58;;;;;;;21.15;8.82;;;9.20;43.70;;;;;;6225775;23;20017;-87
2022/03/12 01:08:26;;;;;;;;;;;9.10;43.70;;;;;;6194348;23;20024;-86
2022/03/12 01:10:56;;;;;;;19.20;8.68;;;9.20;44.10;;;;;;6193856;23;20023;-85
2022/03/12 01:13:24;;;;;;;24.67;8.70;;;9.10;44.10;;;;;;6194348;23;20088;-86
2022/03/12 01:15:50;;;;;;;17.88;9.07;;;9.20;43.90;;;;;;6193252;23;20050;-86
2022/03/12 01:18:21;;;;;;;26.27;9.23;;;9.10;43.80;;;;;;6220611;23;20018;-86
2022/03/12 01:20:49;;;;;;;17.88;8.90;;;9.10;43.50;;;;;;6222000;23;20096;-86
2022/03/12 01:23:17;;;;;;;19.05;8.60;;;9.20;43.80;;;;;;6200159;23;20048;-85
2022/03/12 01:25:46;;;;;;;28.15;8.68;;;9.20;44.50;;;;;;6227538;23;20021;-86
2022/03/12 01:28:15;;;;;;;19.42;8.65;;;9.20;43.00;;;;;;6200113;23;20048;-86
2022/03/12 01:30:42;;;;;;;21.85;8.48;;;9.30;43.10;;;;;;6193260;23;20072;-86
2022/03/12 01:33:11;;;;;;;19.30;8.68;;;9.30;43.10;;;;;;6194127;23;20017;-86
2022/03/12 01:35:38;;;;;;;21.05;9.38;;;9.30;43.40;;;;;;6194069;23;20033;-86
2022/03/12 01:38:06;;;;;;;23.00;8.77;;;9.30;43.50;;;;;;6220393;23;20023;-86
2022/03/12 01:40:34;;;;;;;19.92;8.65;;;9.30;44.20;;;;;;6193050;23;20092;-86
2022/03/12 01:43:02;;;;;;;22.23;9.70;;;9.30;44.10;;;;;;6221922;23;20044;-86
2022/03/12 01:45:29;;;;;;;25.20;9.32;;;9.30;44.00;;;;;;6196313;23;20466;-87
2022/03/12 01:48:00;;;;;;;23.77;9.15;;;9.30;44.90;;;;;;6195877;23;20024;-86
2022/03/12 01:50:32;;;;;;;18.15;9.20;;;9.30;45.50;;;;;;6170760;23;20068;-86
2022/03/12 01:53:03;;;;;;;16.38;9.38;;;9.20;48.10;;;;;;6195206;23;20842;-86
2022/03/12 01:55:30;;;;;;;20.52;9.20;;;9.10;47.40;;;;;;6195031;23;20364;-86
2022/03/12 01:58:00;;;;;;;21.65;9.32;;;9.00;49.00;;;;;;6220435;23;20080;-86
2022/03/12 02:00:27;;;;;;;17.63;9.73;;;8.90;49.60;;;;;;6194284;23;20017;-86
2022/03/12 02:02:54;;;;;;;17.23;9.23;;;8.90;52.80;;;;;;6194273;23;20021;-86
2022/03/12 02:05:27;;;;;;;19.08;9.77;;;8.70;52.60;;;;;;6224632;23;20009;-86
2022/03/12 02:07:58;;;;;;;20.00;10.13;;;8.70;55.40;;;;;;6201088;23;20013;-86
2022/03/12 02:10:26;;;;;;;18.90;10.55;;;8.60;54.70;;;;;;6203043;23;20025;-86
2022/03/12 02:12:53;;;;;;;18.45;9.73;;;8.40;55.50;;;;;;6202693;23;20017;-85
2022/03/12 02:15:21;;;;;;;20.38;10.02;;;8.40;55.50;;;;;;6200955;23;20096;-85
2022/03/12 02:17:51;;;;;;;21.45;10.35;;;8.30;56.90;;;;;;6202391;23;20021;-86
2022/03/12 02:20:20;;;;;;;24.90;10.38;;;8.30;58.10;;;;;;6205572;23;20017;-86
2022/03/12 02:22:51;;;;;;;18.67;10.40;;;8.20;58.10;;;;;;6208315;23;20036;-85
2022/03/12 02:25:28;;;;;;;19.00;9.07;;;8.20;56.20;;;;;;6207711;23;20104;-86
2022/03/12 02:27:57;;;;;;;25.70;10.30;;;8.20;57.20;;;;;;6202794;23;20021;-85
2022/03/12 02:30:33;;;;;;;18.67;10.23;;;8.20;57.20;;;;;;6221881;23;20933;-85
2022/03/12 02:33:01;;;;;;;20.58;10.27;;;8.10;57.70;;;;;;6195822;23;20029;-85
2022/03/12 02:35:34;;;;;;;19.95;10.55;;;8.10;59.20;;;;;;6195161;23;20474;-86
2022/03/12 02:38:05;;;;;;;22.50;10.85;;;8.00;59.30;;;;;;6194520;23;20021;-85
2022/03/12 02:40:33;;;;;;;21.45;10.52;;;8.10;59.00;;;;;;6193262;23;20076;-85
2022/03/12 02:43:00;;;;;;;21.98;10.32;;;8.10;58.50;;;;;;6220775;23;20855;-86
2022/03/12 02:45:29;;;;;;;19.55;10.32;;;8.20;59.10;;;;;;6193985;23;20063;-85
2022/03/12 02:47:57;;;;;;;16.23;10.45;;;8.20;58.40;;;;;;6194330;23;20064;-86
2022/03/12 02:50:24;;;;;;;16.77;10.25;;;8.20;59.10;;;;;;6195586;23;20045;-86
2022/03/12 02:52:51;;;;;;;16.92;10.40;;;8.20;59.20;;;;;;6223334;23;20462;-86
2022/03/12 02:55:22;;;;;;;17.52;10.20;;;8.20;58.50;;;;;;6193787;23;20029;-87
2022/03/12 02:57:50;;;;;;;18.00;9.95;;;8.20;60.70;;;;;;6220359;23;20055;-87
2022/03/12 03:00:18;;;;;;;18.30;10.18;;;8.20;58.80;;;;;;6193418;23;20517;-86
2022/03/12 03:02:53;;;;;;;20.80;10.15;;;8.20;59.10;;;;;;6193506;23;20021;-86
2022/03/12 03:08:04;;;;;;;18.10;10.40;;;8.20;58.80;;;;;;6219593;23;20059;-86
2022/03/12 03:10:37;;;;;;;18.63;10.48;;;8.30;57.70;;;;;;6193396;23;20848;-86
2022/03/12 03:13:16;;;;;;;23.17;11.20;;;8.30;58.60;;;;;;6193509;23;20100;-86
2022/03/12 03:15:51;;;;;;;16.73;9.63;;;8.30;58.40;;;;;;6192574;23;20028;-85
2022/03/12 03:18:22;;;;;;;18.23;9.63;;;8.30;58.90;;;;;;6192949;23;20021;-85
2022/03/12 03:20:50;;;;;;;18.92;10.15;;;8.30;58.40;;;;;;6192513;23;20025;-86
2022/03/12 03:23:18;;;;;;;17.05;10.20;;;8.30;57.30;;;;;;6193144;23;20029;-86
2022/03/12 03:25:47;;;;;;;20.02;11.02;;;8.40;57.60;;;;;;6193343;23;20028;-86
2022/03/12 03:28:15;;;;;;;21.05;10.82;;;8.30;58.10;;;;;;6219471;23;20021;-86
2022/03/12 03:30:42;;;;;;;18.80;10.27;;;8.30;57.60;;;;;;6219204;23;20738;-86
2022/03/12 03:33:11;;;;;;;19.90;10.48;;;8.30;57.00;;;;;;6192863;23;20055;-85
2022/03/12 03:35:38;;;;;;;18.05;10.15;;;8.40;57.00;;;;;;6193079;23;20116;-86
2022/03/12 03:38:06;;;;;;;16.15;9.90;;;8.40;57.70;;;;;;6219190;23;20055;-86
2022/03/12 03:40:33;;;;;;;17.63;9.77;;;8.40;56.90;;;;;;6192695;23;20021;-86
2022/03/12 03:43:00;;;;;;;19.55;9.60;;;8.40;57.70;;;;;;6193058;23;20021;-86
2022/03/12 03:45:28;;;;;;;16.20;9.85;;;8.30;57.30;;;;;;6191557;23;20045;-86
2022/03/12 03:47:56;;;;;;;16.70;9.82;;;8.30;57.20;;;;;;6192659;23;20021;-85
2022/03/12 03:50:27;;;;;;;18.25;10.45;;;8.40;57.40;;;;;;6192833;23;20029;-87
2022/03/12 03:53:03;;;;;;;13.15;8.68;;;8.30;57.60;;;;;;6192908;23;20096;-86
2022/03/12 03:55:32;;;;;;;18.25;10.20;;;8.30;56.50;;;;;;6192922;23;20020;-86
2022/03/12 03:58:00;;;;;;;19.35;10.43;;;8.40;56.50;;;;;;6196728;23;20108;-86
2022/03/12 04:00:27;;;;;;;19.17;9.88;;;8.30;56.20;;;;;;6195310;23;20028;-85
2022/03/12 04:03:08;;;;;;;16.65;10.02;;;8.20;57.70;;;;;;6221044;23;20068;-86
2022/03/12 04:05:36;;;;;;;17.08;10.13;;;8.10;57.20;;;;;;6219414;23;20025;-86
2022/03/12 04:08:06;;;;;;;16.73;9.27;;;8.00;58.40;;;;;;6192600;23;20861;-86
2022/03/12 04:10:34;;;;;;;16.05;9.60;;;7.90;57.90;;;;;;6192302;23;20072;-88
2022/03/12 04:13:09;;;;;;;19.48;10.32;;;7.80;58.30;;;;;;6219126;23;20021;-86
2022/03/12 04:15:37;;;;;;;17.50;10.25;;;7.80;58.50;;;;;;6193083;23;20029;-86
2022/03/12 04:18:05;;;;;;;15.48;9.70;;;7.70;58.80;;;;;;6193020;23;20756;-86
2022/03/12 04:20:32;;;;;;;17.00;10.48;;;7.60;59.40;;;;;;6219156;23;20025;-86
2022/03/12 04:23:00;;;;;;;18.80;10.82;;;7.50;59.40;;;;;;6192638;23;20052;-87
2022/03/12 04:25:31;;;;;;;17.10;10.13;;;7.40;60.10;;;;;;6193023;23;20056;-87
2022/03/12 04:28:00;;;;;;;18.92;10.52;;;7.40;60.10;;;;;;6219457;23;20852;-86
2022/03/12 04:30:28;;;;;;;19.50;9.85;;;7.30;59.70;;;;;;6192718;23;20027;-85
2022/03/12 04:32:56;;;;;;;18.45;9.77;;;7.30;59.90;;;;;;6191861;23;20092;-88
2022/03/12 04:35:23;;;;;;;17.83;10.35;;;7.20;60.50;;;;;;6191584;23;20052;-88
2022/03/12 04:37:52;;;;;;;23.20;10.90;;;7.20;60.30;;;;;;6192488;23;20017;-86
2022/03/12 04:40:25;;;;;;;19.35;10.15;;;7.20;60.40;;;;;;6219073;23;20079;-88
2022/03/12 04:42:53;;;;;;;20.55;10.65;;;7.20;60.00;;;;;;6192891;23;20023;-87
2022/03/12 04:45:23;;;;;;;17.92;9.68;;;7.20;60.00;;;;;;6192527;23;20051;-87
2022/03/12 04:47:52;;;;;;;24.60;10.60;;;7.20;60.50;;;;;;6191767;23;20014;-87
2022/03/12 04:50:20;;;;;;;19.38;10.10;;;7.10;61.00;;;;;;6192702;23;20753;-87
2022/03/12 04:52:49;;;;;;;16.40;9.93;;;7.10;60.70;;;;;;6218993;23;20028;-87
2022/03/12 04:55:22;;;;;;;20.58;11.00;;;7.10;60.50;;;;;;6192271;23;20029;-88
2022/03/12 04:57:49;;;;;;;19.67;9.70;;;7.00;61.00;;;;;;6192491;23;20044;-87
2022/03/12 05:00:25;;;;;;;16.35;9.82;;;7.00;61.20;;;;;;6218443;23;20809;-87
2022/03/12 05:03:18;;;;;;;16.13;10.38;;;6.90;61.60;;;;;;6192887;23;20028;-85
2022/03/12 05:05:46;;;;;;;17.35;10.25;;;6.90;62.10;;;;;;6192272;23;20021;-87
2022/03/12 05:08:16;;;;;;;16.83;9.77;;;6.90;62.20;;;;;;6191042;23;20075;-87
2022/03/12 05:10:46;;;;;;;17.42;10.43;;;6.80;62.60;;;;;;6218743;23;20093;-87
2022/03/12 05:13:13;;;;;;;18.40;9.57;;;6.80;63.50;;;;;;6191619;23;20818;-87
2022/03/12 05:15:39;;;;;;;16.85;9.45;;;6.90;63.10;;;;;;6218465;23;20076;-87
2022/03/12 05:18:11;;;;;;;18.33;10.00;;;6.90;63.40;;;;;;6192089;23;20510;-87
2022/03/12 05:20:43;;;;;;;18.73;9.90;;;6.90;64.00;;;;;;6191804;23;20072;-86
2022/03/12 05:23:10;;;;;;;16.77;9.82;;;6.90;63.50;;;;;;6218251;23;20044;-85
2022/03/12 05:25:45;;;;;;;15.23;9.48;;;7.00;63.10;;;;;;6192589;23;20561;-86
2022/03/12 05:28:17;;;;;;;22.52;10.27;;;7.00;63.50;;;;;;6218345;23;20525;-86
2022/03/12 05:30:45;;;;;;;17.67;9.57;;;6.90;64.10;;;;;;6191966;23;20466;-86
2022/03/12 05:33:17;;;;;;;17.30;9.73;;;6.90;64.50;;;;;;6218440;23;20033;-87
2022/03/12 05:35:45;;;;;;;16.40;10.30;;;6.80;64.90;;;;;;6192524;23;20036;-86
2022/03/12 05:38:13;;;;;;;20.02;10.55;;;6.70;65.30;;;;;;6217856;23;20017;-86
2022/03/12 05:40:44;;;;;;;16.15;9.48;;;6.70;65.50;;;;;;6192908;23;20027;-86
2022/03/12 05:43:17;;;;;;;15.73;10.52;;;6.70;65.60;;;;;;6218391;23;20036;-86
2022/03/12 05:45:45;;;;;;;;;;;6.60;65.80;;;;;;6192746;23;20025;-86
2022/03/12 05:48:14;;;;;;;20.45;9.60;;;6.70;66.20;;;;;;6193541;23;20420;-86
2022/03/12 05:50:43;;;;;;;16.45;9.95;;;6.60;66.50;;;;;;6192803;23;20043;-86
2022/03/12 05:53:10;;;;;;;15.77;9.73;;;6.60;66.30;;;;;;6193249;23;20044;-86
2022/03/12 05:55:41;;;;;;;18.58;10.13;;;6.60;67.40;;;;;;6193161;23;20052;-86
2022/03/12 05:58:11;;;;;;;18.52;9.73;;;6.70;67.30;;;;;;6193483;23;20092;-86
2022/03/12 06:00:41;;;;;;;21.00;10.55;;;6.60;67.40;;;;;;6193337;23;20032;-86
2022/03/12 06:03:10;;;;;;;17.35;9.52;;;6.60;68.00;;;;;;6192585;23;20095;-86
2022/03/12 06:05:41;;;;;;;18.17;10.30;;;6.50;67.90;;;;;;6193166;23;20059;-86
2022/03/12 06:08:10;;;;;;;17.38;9.55;;;6.50;69.10;;;;;;6193355;23;20053;-86
2022/03/12 06:10:37;;;;;;;21.48;9.88;;;6.50;69.70;;;;;;6219336;23;20024;-86
2022/03/12 06:13:05;;;;;;;18.15;9.90;;;6.60;69.50;;;;;;6193149;23;20075;-86
2022/03/12 06:15:34;;;;;;;17.95;9.95;;;6.60;70.00;;;;;;6192255;23;20025;-85
2022/03/12 06:18:01;;;;;;;17.10;9.48;;;6.70;70.40;;;;;;6192519;23;20020;-86
2022/03/12 06:20:28;;;;;;;16.15;9.75;;;6.70;70.10;;;;;;6192527;23;20016;-87
2022/03/12 06:22:55;;;;;;;15.07;9.35;;;6.70;70.70;;;;;;6192712;23;20045;-86
2022/03/12 06:25:25;;;;;;;15.27;9.57;;;6.70;70.40;;;;;;6219228;23;20048;-86
2022/03/12 06:27:54;;;;;;;16.15;8.77;;;6.80;70.50;;;;;;6193140;23;20542;-86
2022/03/12 06:30:27;;;;;;;16.15;8.27;;;6.80;71.20;;;;;;6187470;23;20022;-86
2022/03/12 06:32:55;;;;;;;16.30;10.00;;;6.90;70.40;;;;;;6187781;23;20022;-86
2022/03/12 06:35:24;;;;;;;21.13;10.18;;;6.90;71.70;;;;;;6188014;23;20045;-86
2022/03/12 06:37:50;;;;;;;13.93;8.60;;;7.00;71.70;;;;;;6188077;23;20017;-85
2022/03/12 06:40:18;;;;;;;13.85;9.18;;;7.10;71.50;;;;;;6186843;23;20021;-85
2022/03/12 06:42:47;;;;;;;18.15;9.57;;;7.20;71.30;;;;;;6188474;23;20021;-86
2022/03/12 06:45:15;;;;;;;17.48;10.43;;;7.20;71.60;;;;;;6189161;23;20026;-85
2022/03/12 06:47:46;;;;;;;16.25;8.65;;;7.30;71.50;;;;;;6187672;23;20522;-85
2022/03/12 06:50:17;;;;;;;15.27;9.45;;;7.40;71.30;;;;;;6188148;23;20033;-85
2022/03/12 06:52:48;;;;;;;16.80;9.23;;;7.40;71.60;;;;;;6187831;23;20025;-86
2022/03/12 06:55:18;;;;;;;16.63;8.60;;;7.40;71.70;;;;;;6188161;23;20084;-86
2022/03/12 06:57:47;;;;;;;15.30;9.15;;;7.50;71.70;;;;;;6187513;23;20314;-86
2022/03/12 07:00:16;;;;;;;12.98;8.48;;;7.60;72.00;;;;;;6189745;23;20021;-86
2022/03/12 07:02:44;;;;;;;14.82;9.07;;;7.70;71.90;;;;;;6187348;23;20021;-86
2022/03/12 07:05:11;;;;;;;14.48;8.63;;;7.70;71.60;;;;;;6187108;23;20025;-86
2022/03/12 07:07:38;;;;;;;12.50;8.50;;;7.80;71.90;;;;;;6189631;23;20050;-86
2022/03/12 07:10:06;;;;;;;13.57;9.02;;;7.90;72.00;;;;;;6188985;23;20045;-86
2022/03/12 07:12:34;;;;;;;12.93;8.43;;;7.90;72.00;;;;;;6187615;23;20025;-86
2022/03/12 07:15:01;;;;;;;14.73;8.10;;;7.90;72.20;;;;;;6187703;23;20076;-86
2022/03/12 07:17:28;;;;;;;13.52;8.27;;;8.00;72.20;;;;;;6187568;23;20045;-86
2022/03/12 07:19:55;;;;;;;12.13;8.27;;;8.00;72.10;;;;;;6187839;23;20081;-84
2022/03/12 07:22:21;;;;;;;15.50;8.05;;;8.10;72.10;;;;;;6187756;23;20104;-86
2022/03/12 07:24:48;;;;;;;14.65;8.63;;;8.20;71.70;;;;;;6188253;23;20061;-86
2022/03/12 07:27:15;;;;;;;13.43;8.32;;;8.20;72.20;;;;;;6189530;23;20014;-86
2022/03/12 07:29:42;;;;;;;13.88;8.10;;;8.30;72.00;;;;;;6186987;23;20076;-86
2022/03/12 07:32:09;;;;;;;12.95;8.15;;;8.30;71.80;;;;;;6188200;23;20025;-86
2022/03/12 07:34:36;;;;;;;11.77;7.85;;;8.40;71.90;;;;;;6187548;23;20018;-86
2022/03/12 07:37:03;;;;;;;12.18;7.80;;;8.50;71.80;;;;;;6187871;23;20092;-86
2022/03/12 07:39:30;;;;;;;14.07;8.15;;;8.50;71.70;;;;;;6187711;23;20080;-86
2022/03/12 07:41:56;;;;;;;13.50;7.60;;;8.60;71.70;;;;;;6187669;23;20104;-86
2022/03/12 07:44:23;;;;;;;14.10;8.00;;;8.60;71.90;;;;;;6187832;23;20088;-86
2022/03/12 07:46:50;;;;;;;13.75;8.07;;;8.60;71.70;;;;;;6187590;23;20045;-86
2022/03/12 07:49:17;;;;;;;13.88;7.88;;;8.70;71.90;;;;;;6163016;23;20407;-87
2022/03/12 07:51:44;;;;;;;15.30;7.97;;;8.70;71.60;;;;;;6188903;23;20092;-86
2022/03/12 07:54:13;;;;;;;11.13;7.75;;;8.80;71.70;;;;;;6187033;23;20021;-85
2022/03/12 07:56:43;;;;;;;13.63;7.90;;;8.90;71.60;;;;;;6188796;23;20029;-87
2022/03/12 07:59:18;;;;;;;14.85;8.70;;;9.00;72.00;;;;;;6187669;23;20021;-86
2022/03/12 08:01:46;;;;;;;11.65;7.68;;;9.10;71.50;;;;;;6188842;23;20018;-86
2022/03/12 08:04:13;;;;;;;13.40;8.07;;;9.20;70.90;;;;;;6188995;23;20052;-85
2022/03/12 08:06:43;;;;;;;12.98;7.78;;;9.20;71.10;;;;;;6187318;23;20722;-86
2022/03/12 08:09:10;;;;;;;13.70;7.85;;;9.30;70.60;;;;;;6186908;23;20028;-86
2022/03/12 08:11:37;;;;;;;12.38;7.78;;;9.40;71.50;;;;;;6188452;23;20088;-87
2022/03/12 08:14:08;;;;;;;15.80;8.15;;;9.50;71.00;;;;;;6189021;23;20017;-87
2022/03/12 08:16:37;;;;;;;14.90;7.40;;;9.60;70.60;;;;;;6187035;23;20014;-86
2022/03/12 08:19:08;;;;;;;11.10;7.28;;;9.70;70.00;;;;;;6188262;23;20058;-86
2022/03/12 08:21:35;;;;;;;13.68;6.95;;;9.90;69.90;;;;;;6186928;23;20080;-85
2022/03/12 08:24:15;;;;;;;14.57;7.55;;;10.10;70.30;;;;;;6188035;23;20032;-86
2022/03/12 08:26:43;;;;;;;11.10;7.53;;;10.10;69.00;;;;;;6187530;23;20104;-87
2022/03/12 08:29:11;;;;;;;12.70;7.88;;;10.30;68.50;;;;;;6187124;23;20014;-86
2022/03/12 08:31:39;;;;;;;12.55;7.13;;;10.30;68.80;;;;;;6218462;23;20028;-87
2022/03/12 08:34:10;;;;;;;12.18;6.95;;;10.60;69.30;;;;;;6192338;23;20031;-86
2022/03/12 08:36:37;;;;;;;14.25;6.85;;;10.90;68.30;;;;;;6218950;23;20029;-88
2022/03/12 08:39:06;;;;;;;11.05;6.25;;;11.00;67.80;;;;;;6193017;23;20017;-87
2022/03/12 08:42:02;;;;;;;10.48;6.15;;;11.20;67.50;;;;;;6218874;23;20016;-87
2022/03/12 08:44:37;;;;;;;11.63;5.90;;;11.20;67.20;;;;;;6192658;23;20025;-88
2022/03/12 08:47:07;;;;;;;12.43;5.90;;;11.30;67.60;;;;;;6192604;23;20500;-87
2022/03/12 08:49:35;;;;;;;9.00;5.93;;;11.40;67.20;;;;;;6192129;23;20099;-87
2022/03/12 08:52:05;;;;;;;7.57;4.97;;;11.80;65.20;;;;;;6192376;23;20027;-87
2022/03/12 08:54:39;;;;;;;11.82;5.32;;;11.90;65.60;;;;;;6192126;23;20026;-88
2022/03/12 08:57:06;;;;;;;10.30;5.80;;;12.40;65.20;;;;;;6193006;23;20014;-87
2022/03/12 08:59:33;;;;;;;12.65;5.70;;;12.80;62.80;;;;;;6191770;23;20100;-89
2022/03/12 09:02:02;;;;;;;9.63;5.80;;;12.90;64.50;;;;;;6192389;23;20111;-88
2022/03/12 09:04:31;;;;;;;9.25;5.18;;;12.70;61.80;;;;;;6192674;23;20080;-88
2022/03/12 09:07:05;;;;;;;11.15;5.35;;;13.00;63.90;;;;;;6191590;23;20019;-87
2022/03/12 09:09:38;;;;;;;11.32;6.22;;;13.00;62.30;;;;;;6193516;23;20013;-88
2022/03/12 09:12:05;;;;;;;9.82;5.32;;;13.30;64.00;;;;;;6195733;23;20096;-87
2022/03/12 09:14:35;;;;;;;10.80;5.10;;;13.30;61.50;;;;;;6201269;23;20025;-88
2022/03/12 09:17:04;;;;;;;8.85;5.47;;;13.40;61.10;;;;;;6227129;23;20017;-88
2022/03/12 09:19:33;;;;;;;14.95;6.03;;;13.60;61.30;;;;;;6201135;23;20015;-88
2022/03/12 09:22:12;;;;;;;13.20;5.72;;;13.80;59.50;;;;;;6199667;23;20362;-89
2022/03/12 09:24:40;;;;;;;12.63;4.88;;;13.90;59.30;;;;;;6195786;23;20100;-90
2022/03/12 09:27:10;;;;;;;12.35;4.90;;;13.40;61.40;;;;;;6209707;23;20017;-89
2022/03/12 09:29:50;;;;;;;11.38;4.80;;;13.60;60.30;;;;;;6203136;23;20025;-89
2022/03/12 09:32:17;;;;;;;13.23;4.57;;;13.20;60.10;;;;;;6201529;23;20013;-90
2022/03/12 09:34:47;;;;;;;6.65;4.20;;;13.40;62.30;;;;;;6231872;23;19994;-89
2022/03/12 09:37:17;;;;;;;10.52;4.78;;;13.40;59.20;;;;;;6204485;23;20052;-88
2022/03/12 09:39:48;;;;;;;8.00;3.95;;;13.60;61.40;;;;;;6206261;23;20025;-88
2022/03/12 09:42:15;;;;;;;16.05;4.03;;;13.50;58.60;;;;;;6193881;23;20104;-90
2022/03/12 09:44:42;;;;;;;8.25;4.68;;;13.40;60.80;;;;;;6194149;23;20025;-88
2022/03/12 09:47:09;;;;;;;11.07;4.03;;;13.20;60.80;;;;;;6193302;23;20088;-89
2022/03/12 09:49:37;;;;;;;9.95;4.38;;;13.20;61.40;;;;;;6220746;23;20017;-89
2022/03/12 09:52:04;;;;;;;7.60;4.65;;;13.40;60.50;;;;;;6194811;23;20959;-87
2022/03/12 09:54:31;;;;;;;11.90;4.68;;;13.10;60.70;;;;;;6194563;23;20092;-89
2022/03/12 09:56:58;;;;;;;10.48;4.50;;;13.10;61.10;;;;;;6199594;23;20075;-88
2022/03/12 09:59:25;;;;;;;9.85;4.53;;;12.80;60.60;;;;;;6197684;23;20021;-88
2022/03/12 10:01:56;;;;;;;10.00;4.82;;;12.80;62.50;;;;;;6199993;23;20013;-88
2022/03/12 10:04:28;;;;;;;7.82;4.70;;;13.00;62.20;;;;;;6177793;23;20013;-89
2022/03/12 10:06:56;;;;;;;31.63;5.18;;;13.30;62.40;;;;;;6201888;23;20021;-90
2022/03/12 10:09:24;;;;;;;10.60;5.10;;;13.40;61.60;;;;;;6199630;23;20043;-88
2022/03/12 10:11:54;;;;;;;7.55;5.00;;;13.00;60.60;;;;;;6226493;23;20017;-89
2022/03/12 10:14:24;;;;;;;9.35;5.00;;;12.70;61.90;;;;;;6200148;23;20908;-89
2022/03/12 10:16:51;;;;;;;9.38;4.75;;;12.40;63.30;;;;;;6152632;23;20092;-88
2022/03/12 10:19:19;;;;;;;10.70;5.15;;;12.20;63.40;;;;;;6199733;23;20750;-89
2022/03/12 10:21:47;;;;;;;11.23;5.63;;;12.10;63.70;;;;;;6226238;23;20017;-89
2022/03/12 10:24:18;;;;;;;14.25;5.50;;;12.10;64.60;;;;;;6199835;23;20010;-88
2022/03/12 10:26:46;;;;;;;9.55;4.97;;;12.10;63.80;;;;;;6220498;23;20068;-88
2022/03/12 10:29:13;;;;;;;8.32;4.72;;;12.10;65.10;;;;;;6195494;23;20525;-87
2022/03/12 10:31:44;;;;;;;8.98;4.75;;;12.10;65.00;;;;;;6221727;23;20048;-89
2022/03/12 10:34:25;;;;;;;7.78;4.75;;;12.20;65.40;;;;;;6170598;23;20061;-90
2022/03/12 10:37:00;;;;;;;10.25;5.03;;;12.10;64.20;;;;;;6222024;23;20462;-89
2022/03/12 10:39:34;;;;;;;11.77;4.80;;;12.30;63.20;;;;;;6222432;23;20023;-90
2022/03/12 10:42:07;;;;;;;10.13;5.00;;;12.10;64.00;;;;;;6194234;23;20084;-88
2022/03/12 10:44:39;;;;;;;12.93;5.40;;;12.30;63.80;;;;;;6193161;23;20029;-90
2022/03/12 10:47:22;;;;;;;8.18;4.70;;;12.50;65.00;;;;;;6193025;23;20017;-88
2022/03/12 10:49:58;;;;;;;7.90;4.40;;;12.50;62.90;;;;;;6192838;23;20021;-88
2022/03/12 10:52:31;;;;;;;14.00;4.45;;;12.50;63.90;;;;;;6193261;23;20021;-89
2022/03/12 10:55:10;;;;;;;8.57;4.00;;;12.70;62.00;;;;;;6220202;23;20028;-89
2022/03/12 10:57:39;;;;;;;10.63;2.92;;;13.20;61.40;;;;;;6194820;23;20017;-89
2022/03/12 11:00:10;;;;;;;6.28;2.50;;;13.50;58.80;;;;;;6221987;23;20028;-89
2022/03/12 11:02:37;;;;;;;7.95;2.70;;;13.80;58.00;;;;;;6200976;23;20945;-88
2022/03/12 11:05:05;;;;;;;10.52;2.53;;;14.00;57.80;;;;;;6170145;23;20470;-91
2022/03/12 11:07:31;;;;;;;6.97;2.35;;;14.20;56.20;;;;;;6170552;23;20497;-90
2022/03/12 11:10:00;;;;;;;6.07;2.60;;;14.50;54.00;;;;;;6194436;23;20052;-90
2022/03/12 11:12:35;;;;;;;7.30;2.95;;;14.70;54.10;;;;;;6194948;23;20017;-88
2022/03/12 11:15:04;;;;;;;10.95;2.88;;;14.90;53.50;;;;;;6194142;23;20076;-88
2022/03/12 11:17:43;;;;;;;11.15;3.05;;;15.10;53.10;;;;;;6222898;23;20035;-88
2022/03/12 11:20:21;;;;;;;7.97;2.70;;;15.40;53.20;;;;;;6203332;23;20047;-90
2022/03/12 11:23:27;;;;;;;6.47;2.67;;;15.30;51.50;;;;;;6174977;23;20021;-90
2022/03/12 11:26:05;;;;;;;9.35;2.58;;;15.40;53.40;;;;;;6197959;23;20013;-90
2022/03/12 11:28:36;;;;;;;9.52;2.70;;;15.40;52.70;;;;;;6203958;23;20025;-89
2022/03/12 11:31:06;;;;;;;8.95;2.70;;;15.40;50.30;;;;;;6202624;23;20029;-88
2022/03/12 11:33:35;;;;;;;8.23;2.40;;;15.10;52.50;;;;;;6205930;23;20013;-89
2022/03/12 11:36:09;;;;;;;8.25;2.70;;;14.80;51.50;;;;;;6229950;23;20017;-89
2022/03/12 11:38:40;;;;;;;9.40;3.08;;;14.60;54.20;;;;;;6195386;23;20088;-87
2022/03/12 11:41:20;;;;;;;12.02;2.97;;;15.00;53.90;;;;;;6224527;23;20013;-87
2022/03/12 22:30:33;;;;;;;13.70;8.43;;;10.80;57.50;;;;;;6116836;22;20034;-88
2022/03/12 22:33:04;;;;;;;13.63;8.73;;;10.80;58.30;;;;;;6131956;23;20056;-86
2022/03/12 22:35:38;;;;;;;12.73;7.93;;;10.80;58.70;;;;;;6158831;23;20542;-87
2022/03/12 22:38:12;;;;;;;15.48;9.30;;;10.70;58.30;;;;;;6158844;23;20030;-86
2022/03/12 22:40:44;;;;;;;15.07;8.60;;;10.70;58.70;;;;;;6132949;23;20109;-87
2022/03/12 22:43:18;;;;;;;16.05;8.80;;;10.60;59.40;;;;;;6159501;23;20951;-84
2022/03/12 22:45:56;;;;;;;16.38;8.82;;;10.50;59.60;;;;;;6161059;23;20120;-86
2022/03/12 22:48:29;;;;;;;13.43;8.55;;;10.50;59.30;;;;;;6135957;23;20033;-87
2022/03/12 22:51:26;;;;;;;17.00;8.25;;;10.50;59.00;;;;;;6133628;23;20089;-86
2022/03/12 22:54:05;;;;;;;16.88;8.15;;;10.50;59.10;;;;;;6134331;23;20040;-86
2022/03/12 22:56:47;;;;;;;14.90;8.40;;;10.50;59.40;;;;;;6158824;23;20329;-87
2022/03/12 22:59:21;;;;;;;16.50;8.75;;;10.50;58.90;;;;;;6133509;23;20022;-83
2022/03/12 23:01:51;;;;;;;14.38;8.07;;;10.50;59.60;;;;;;6159454;23;20762;-87
2022/03/12 23:10:43;;;;;;;12.35;8.40;;;10.50;58.90;;;;;;6071931;23;20015;-85
2022/03/12 23:13:22;;;;;;;15.98;8.50;;;10.50;58.70;;;;;;6045124;23;20075;-85
2022/03/12 23:15:56;;;;;;;15.02;8.20;;;10.60;58.50;;;;;;6046488;23;20052;-83
2022/03/12 23:18:44;;;;;;;13.30;8.30;;;10.50;58.50;;;;;;6033838;23;20027;-84
2022/03/12 23:21:16;;;;;;;18.23;8.70;;;10.50;59.10;;;;;;6044303;23;20052;-84
2022/03/12 23:23:45;;;;;;;12.82;8.45;;;10.50;58.80;;;;;;6045243;23;20102;-85
2022/03/12 23:26:15;;;;;;;14.18;8.30;;;10.60;59.00;;;;;;6044721;23;20019;-85
2022/03/12 23:28:51;;;;;;;12.48;8.32;;;10.50;59.70;;;;;;6068992;23;20027;-84
2022/03/12 23:31:20;;;;;;;13.38;8.10;;;10.50;59.40;;;;;;6078803;23;20793;-84
2022/03/12 23:33:52;;;;;;;12.80;8.38;;;10.50;58.60;;;;;;6097810;23;20023;-84
2022/03/12 23:36:22;;;;;;;15.80;8.55;;;10.50;59.10;;;;;;6096570;23;20023;-85
2022/03/12 23:38:56;;;;;;;13.70;8.38;;;10.50;59.60;;;;;;6074086;23;20030;-86
2022/03/12 23:41:35;;;;;;;13.10;8.43;;;10.50;59.20;;;;;;6098095;23;20144;-84
2022/03/12 23:44:23;;;;;;;14.57;8.50;;;10.50;59.10;;;;;;6102156;23;20028;-85
2022/03/12 23:47:11;;;;;;;12.70;7.55;;;10.50;59.40;;;;;;6165451;23;20022;-84
2022/03/12 23:49:50;;;;;;;18.08;8.35;;;10.50;59.40;;;;;;6187674;23;20783;-84
2022/03/12 23:52:30;;;;;;;12.88;8.40;;;10.50;59.20;;;;;;6164488;23;20026;-84
2022/03/12 23:55:09;;;;;;;13.23;8.15;;;10.40;59.60;;;;;;6163245;23;20436;-84