Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:25;;;;;;;;;;;;;;;5.09;59.47;100853.06;4456771;32;19996;-83
2022/01/26 00:08:50;;;;;;;;;;;;;;;5.09;59.47;100852.22;4454407;32;20000;-83
2022/01/26 00:11:16;;;;;;;;;;;;;;;5.19;59.47;100857.44;4468456;32;22260;-83
2022/01/26 00:13:41;;;;;;;;;;;;;;;5.19;59.47;100852.28;4454354;32;19985;-83
2022/01/26 00:16:12;;;;;;;;;;;;;;;5.29;59.47;100855.81;4441299;32;20001;-83
2022/01/26 00:18:38;;;;;;;;;;;;;;;5.29;59.47;100857.53;4455172;32;19985;-83
2022/01/26 00:21:19;;;;;;;;;;;;;;;5.11;59.46;100866.84;4468747;32;19980;-84
2022/01/26 00:27:21;;;;;;;;;;;;;;;4.94;59.46;100855.53;4455900;32;20038;-83
2022/01/26 00:29:15;;;;;;;;;;;;;;;4.96;59.45;100851.22;4460049;32;20004;-84
2022/01/26 00:33:06;;;;;;;;;;;;;;;5.08;59.46;100855.66;4468863;32;20007;-83
2022/01/26 00:40:25;;;;;;;;;;;;;;;4.90;59.45;100857.22;4468693;32;19996;-82
2022/01/26 00:42:53;;;;;;;;;;;;;;;5.00;59.45;100859.91;4468763;32;19984;-83
2022/01/26 00:45:22;;;;;;;;;;;;;;;5.04;59.46;100856.47;4468813;32;19995;-83
2022/01/26 00:47:47;;;;;;;;;;;;;;;5.03;59.46;100858.19;4454411;32;19972;-82
2022/01/26 00:50:13;;;;;;;;;;;;;;;5.01;59.46;100861.63;4468733;32;20007;-82
2022/01/26 00:52:43;;;;;;;;;;;;;;;4.86;59.45;100859.75;4468568;32;19989;-83
2022/01/26 00:55:10;;;;;;;;;;;;;;;4.79;59.45;100858.84;4468777;32;20406;-83
2022/01/26 00:57:35;;;;;;;;;;;;;;;4.71;59.43;100873.38;4454402;32;20008;-83
2022/01/26 01:00:00;;;;;;;;;;;;;;;4.78;59.44;100861.41;4468520;32;20314;-83
2022/01/26 01:02:26;;;;;;;;;;;;;;;4.81;59.45;100862.31;4454383;32;19992;-83
2022/01/26 01:04:51;;;;;;;;;;;;;;;4.64;59.44;100863.84;4468625;32;20000;-83
2022/01/26 01:07:20;;;;;;;;;;;;;;;4.48;59.42;100862.81;4454171;32;20298;-82
2022/01/26 01:09:46;;;;;;;;;;;;;;;4.49;59.44;100854.22;4454556;32;20050;-82
2022/01/26 01:12:12;;;;;;;;;;;;;;;4.39;59.42;100860.16;4468557;32;19997;-82
2022/01/26 01:14:39;;;;;;;;;;;;;;;4.40;59.42;100856.72;4468346;32;20357;-82
2022/01/26 01:17:06;;;;;;;;;;;;;;;4.36;59.42;100857.53;4468533;32;20032;-81
2022/01/26 01:19:37;;;;;;;;;;;;;;;4.41;59.42;100857.59;4454257;32;20049;-82
2022/01/26 01:32:52;;;;;;;;;;;;;;;4.06;59.41;100849.47;4468020;32;20352;-81
2022/01/26 01:35:17;;;;;;;;;;;;;;;3.83;59.40;100862.94;4455062;32;19984;-83
2022/01/26 01:37:42;;;;;;;;;;;;;;;3.95;59.40;100857.06;4455569;32;20388;-83
2022/01/26 01:40:08;;;;;;;;;;;;;;;3.91;59.40;100868.16;4455484;32;20301;-82
2022/01/26 01:42:33;;;;;;;;;;;;;;;3.90;59.39;100856.12;4455530;32;20028;-83
2022/01/26 01:44:58;;;;;;;;;;;;;;;3.89;59.39;100857.84;4455039;32;23058;-83
2022/01/26 01:47:23;;;;;;;;;;;;;;;3.66;59.38;100854.09;4470044;32;19977;-83
2022/01/26 01:49:49;;;;;;;;;;;;;;;3.82;59.39;100853.47;4455093;32;20035;-83
2022/01/26 01:52:16;;;;;;;;;;;;;;;3.97;59.41;100853.66;4469902;32;20032;-83
2022/01/26 01:54:44;;;;;;;;;;;;;;;3.78;59.39;100856.84;4469852;32;19985;-83
2022/01/26 01:57:10;;;;;;;;;;;;;;;3.86;59.39;100850.09;4455685;32;20037;-83
2022/01/26 01:59:35;;;;;;;;;;;;;;;3.98;59.41;100852.81;4455224;32;20051;-82
2022/01/26 02:02:00;;;;;;;;;;;;;;;4.08;59.41;100845.22;4455438;32;20031;-83
2022/01/26 02:04:25;;;;;;;;;;;;;;;4.08;59.41;100845.22;4469625;32;19972;-84
2022/01/26 02:06:51;;;;;;;;;;;;;;;4.14;59.41;100853.00;4455851;32;20310;-83
2022/01/26 02:09:16;;;;;;;;;;;;;;;4.07;59.41;100851.22;4469269;32;26805;-82
2022/01/26 02:11:48;;;;;;;;;;;;;;;4.05;59.40;100845.19;4469061;32;28486;-83
2022/01/26 02:14:21;;;;;;;;;;;;;;;4.11;59.41;100850.37;4455193;32;20326;-83
2022/01/26 02:52:12;;;;;;;;;;;;;;;4.09;59.41;100827.19;4457521;32;19996;-82
2022/01/26 03:07:02;;;;;;;;;;;;;;;4.16;59.41;100823.81;4469589;32;19989;-82
2022/01/26 03:09:30;;;;;;;;;;;;;;;4.09;59.41;100822.03;4469585;32;19985;-82
2022/01/26 03:11:57;;;;;;;;;;;;;;;4.12;59.40;100821.19;4469582;32;20000;-82
2022/01/26 03:17:17;;;;;;;;;;;;;;;4.01;59.40;100823.63;4457595;32;20022;-82
2022/01/26 03:19:47;;;;;;;;;;;;;;;4.04;59.40;100810.81;4469570;32;20286;-83
2022/01/26 03:30:04;;;;;;;;;;;;;;;4.14;59.41;100820.37;4469414;32;19989;-83
2022/01/26 03:35:16;;;;;;;;;;;;;;;4.26;59.41;100819.66;4469434;32;20020;-83
2022/01/26 03:37:49;;;;;;;;;;;;;;;4.32;59.42;100820.56;4454975;32;19977;-83
2022/01/26 03:40:15;;;;;;;;;;;;;;;4.35;59.43;100817.16;4456129;32;19981;-83
2022/01/26 03:42:40;;;;;;;;;;;;;;;4.42;59.43;100818.94;4441928;32;20434;-83
2022/01/26 03:45:06;;;;;;;;;;;;;;;4.44;59.42;100822.41;4454287;32;27592;-83
2022/01/26 03:47:31;;;;;;;;;;;;;;;4.48;59.43;100825.84;4469217;32;19995;-82
2022/01/26 03:49:56;;;;;;;;;;;;;;;4.66;59.44;100826.03;4454091;32;32280;-82
2022/01/26 03:52:21;;;;;;;;;;;;;;;4.73;59.45;100819.22;4454391;32;22448;-83
2022/01/26 03:54:46;;;;;;;;;;;;;;;4.73;59.45;100824.38;4468511;32;28108;-83
2022/01/26 03:57:12;;;;;;;;;;;;;;;4.71;59.43;100821.78;4468658;32;19985;-83
2022/01/26 03:59:37;;;;;;;;;;;;;;;4.75;59.44;100823.56;4453655;32;20034;-83
2022/01/26 04:02:02;;;;;;;;;;;;;;;4.71;59.43;100819.19;4468379;32;28635;-83
2022/01/26 04:04:31;;;;;;;;;;;;;;;4.61;59.43;100820.84;4441441;32;19993;-83
2022/01/26 04:06:59;;;;;;;;;;;;;;;4.55;59.43;100819.94;4455352;32;20022;-82
2022/01/26 04:09:25;;;;;;;;;;;;;;;4.57;59.44;100824.25;4469150;32;20341;-83
2022/01/26 04:11:50;;;;;;;;;;;;;;;4.65;59.44;100818.28;4454490;32;19997;-83
2022/01/26 04:14:18;;;;;;;;;;;;;;;4.63;59.43;100815.69;4441915;32;19985;-85
2022/01/26 04:16:44;;;;;;;;;;;;;;;4.74;59.45;100815.81;4454602;32;20036;-85
2022/01/26 04:19:09;;;;;;;;;;;;;;;4.65;59.44;100810.56;4454821;32;20008;-86
2022/01/26 04:24:10;;;;;;;;;;;;;;;4.62;59.44;100809.69;4455054;32;19996;-84
2022/01/26 04:27:01;;;;;;;;;;;;;;;4.51;59.43;100813.03;4455732;32;19984;-84
2022/01/26 04:29:39;;;;;;;;;;;;;;;4.63;59.43;100811.41;4456332;32;19977;-84
2022/01/26 04:32:05;;;;;;;;;;;;;;;4.50;59.42;100813.88;4456560;32;20605;-84
2022/01/26 04:34:32;;;;;;;;;;;;;;;4.47;59.43;100812.09;4468911;32;19980;-84
2022/01/26 04:39:31;;;;;;;;;;;;;;;4.57;59.43;100803.63;4454396;32;19996;-84
2022/01/26 04:42:05;;;;;;;;;;;;;;;4.63;59.43;100808.84;4468848;32;20040;-84
2022/01/26 04:44:37;;;;;;;;;;;;;;;4.74;59.44;100802.94;4455544;32;20013;-84
2022/01/26 04:47:03;;;;;;;;;;;;;;;4.52;59.43;100807.88;4468834;32;20089;-84
2022/01/26 04:49:28;;;;;;;;;;;;;;;4.42;59.42;100812.91;4454495;32;20273;-84
2022/01/26 04:51:53;;;;;;;;;;;;;;;4.50;59.44;100806.16;4454391;32;20007;-83
2022/01/26 04:54:18;;;;;;;;;;;;;;;4.55;59.43;100809.63;4454506;32;20000;-83
2022/01/26 04:56:44;;;;;;;;;;;;;;;4.43;59.43;100812.94;4468224;32;24204;-84
2022/01/26 04:59:09;;;;;;;;;;;;;;;4.43;59.43;100805.19;4468848;32;20039;-85
2022/01/26 05:01:34;;;;;;;;;;;;;;;4.38;59.42;100801.72;4454311;32;19988;-84
2022/01/26 05:03:59;;;;;;;;;;;;;;;4.53;59.43;100807.03;4468660;32;20254;-84
2022/01/26 05:06:25;;;;;;;;;;;;;;;4.55;59.43;100807.03;4468794;32;19992;-82
2022/01/26 05:08:50;;;;;;;;;;;;;;;4.74;59.45;100798.63;4468610;32;20000;-83
2022/01/26 05:11:25;;;;;;;;;;;;;;;4.70;59.44;100798.56;4453726;32;20048;-83
2022/01/26 05:13:52;;;;;;;;;;;;;;;4.61;59.43;100800.22;4455421;32;20007;-83
2022/01/26 05:16:18;;;;;;;;;;;;;;;4.62;59.44;100801.09;4454312;32;19977;-84
2022/01/26 05:18:43;;;;;;;;;;;;;;;4.62;59.43;100801.94;4453788;32;20007;-84
2022/01/26 05:21:08;;;;;;;;;;;;;;;4.71;59.43;100798.56;4453734;32;21926;-83
2022/01/26 05:23:33;;;;;;;;;;;;;;;4.71;59.43;100801.16;4467818;32;23777;-85
2022/01/26 05:25:58;;;;;;;;;;;;;;;4.83;59.44;100790.94;4440478;32;31505;-85
2022/01/26 05:28:24;;;;;;;;;;;;;;;4.78;59.44;100799.50;4454135;32;20027;-85
2022/01/26 05:30:49;;;;;;;;;;;;;;;4.72;59.43;100799.44;4468065;32;20024;-84
2022/01/26 05:33:14;;;;;;;;;;;;;;;4.67;59.44;100801.97;4453785;32;20003;-83
2022/01/26 05:35:42;;;;;;;;;;;;;;;4.70;59.43;100794.28;4453544;32;30855;-84
2022/01/26 05:38:07;;;;;;;;;;;;;;;4.67;59.44;100801.97;4454235;32;19999;-83
2022/01/26 05:40:32;;;;;;;;;;;;;;;4.67;59.44;100799.41;4454215;32;19997;-84
2022/01/26 05:42:57;;;;;;;;;;;;;;;4.72;59.45;100799.44;4454222;32;20004;-85
2022/01/26 05:45:31;;;;;;;;;;;;;;;4.80;59.45;100797.81;4468474;32;20351;-85
2022/01/26 05:47:57;;;;;;;;;;;;;;;4.72;59.43;100802.00;4455333;32;20012;-85
2022/01/26 05:50:22;;;;;;;;;;;;;;;4.87;59.45;100805.59;4468480;32;20003;-85
2022/01/26 05:52:47;;;;;;;;;;;;;;;4.90;59.45;100804.75;4453592;32;19981;-85
2022/01/26 05:55:13;;;;;;;;;;;;;;;4.99;59.46;100803.97;4428496;32;794651;-84
2022/01/26 05:57:38;;;;;;;;;;;;;;;4.97;59.45;100801.41;4453425;32;19992;-85
2022/01/26 06:00:04;;;;;;;;;;;;;;;5.00;59.46;100813.44;4452785;32;25684;-83
2022/01/26 06:02:31;;;;;;;;;;;;;;;4.85;59.44;100811.59;4453301;32;19997;-84
2022/01/26 06:04:56;;;;;;;;;;;;;;;4.78;59.44;100809.84;4467691;32;19984;-84
2022/01/26 06:07:21;;;;;;;;;;;;;;;4.96;59.45;100816.81;4440396;32;20470;-84
2022/01/26 06:09:47;;;;;;;;;;;;;;;5.05;59.46;100810.03;4452785;32;21684;-85
2022/01/26 06:12:12;;;;;;;;;;;;;;;4.98;59.45;100813.44;4467448;32;19985;-84
2022/01/26 06:14:37;;;;;;;;;;;;;;;4.89;59.45;100810.75;4466877;32;22746;-84
2022/01/26 06:17:02;;;;;;;;;;;;;;;4.99;59.46;100816.87;4467411;32;19976;-84
2022/01/26 06:19:28;;;;;;;;;;;;;;;4.95;59.46;100818.53;4452974;32;20692;-85
2022/01/26 06:21:53;;;;;;;;;;;;;;;4.86;59.44;100823.66;4453031;32;20338;-84
2022/01/26 06:24:18;;;;;;;;;;;;;;;4.92;59.45;100815.94;4441522;32;32876;-84
2022/01/26 06:26:43;;;;;;;;;;;;;;;4.76;59.44;100830.44;4442429;32;19989;-84
2022/01/26 06:29:09;;;;;;;;;;;;;;;4.77;59.44;100823.56;4469629;32;19977;-83
2022/01/26 06:31:34;;;;;;;;;;;;;;;4.61;59.43;100817.41;4469614;32;20000;-84
2022/01/26 06:34:02;;;;;;;;;;;;;;;4.47;59.42;100822.41;4442443;32;20044;-84
2022/01/26 06:36:27;;;;;;;;;;;;;;;4.60;59.44;100820.84;4442642;32;19984;-83
2022/01/26 06:38:53;;;;;;;;;;;;;;;4.76;59.44;100824.44;4469272;32;20330;-83
2022/01/26 06:41:23;;;;;;;;;;;;;;;4.61;59.43;100823.44;4469606;32;19981;-84
2022/01/26 06:43:53;;;;;;;;;;;;;;;4.53;59.43;100822.50;4469458;32;20003;-84
2022/01/26 06:46:25;;;;;;;;;;;;;;;4.53;59.43;100829.38;4455117;32;19999;-84
2022/01/26 06:49:28;;;;;;;;;;;;;;;4.57;59.43;100826.84;4455081;32;20001;-83
2022/01/26 06:51:45;;;;;;;;;;;;;;;4.60;59.43;100831.16;4458295;32;20384;-85
2022/01/26 06:54:10;;;;;;;;;;;;;;;4.76;59.45;100824.44;4469381;32;20020;-84
2022/01/26 06:56:35;;;;;;;;;;;;;;;4.60;59.43;100826.84;4454259;32;32462;-84
2022/01/26 06:59:00;;;;;;;;;;;;;;;4.67;59.44;100826.91;4469246;32;20026;-84
2022/01/26 07:01:25;;;;;;;;;;;;;;;4.81;59.45;100822.75;4454277;32;33731;-84
2022/01/26 07:03:51;;;;;;;;;;;;;;;4.79;59.45;100821.88;4454482;32;23545;-84
2022/01/26 07:06:16;;;;;;;;;;;;;;;4.78;59.44;100820.16;4469059;32;29142;-84
2022/01/26 07:08:42;;;;;;;;;;;;;;;4.96;59.46;100812.53;4468856;32;27647;-84
2022/01/26 07:11:07;;;;;;;;;;;;;;;4.80;59.45;100821.03;4469601;32;20014;-85
2022/01/26 07:13:33;;;;;;;;;;;;;;;4.84;59.45;100820.19;4469496;32;19993;-84
2022/01/26 07:21:26;;;;;;;;;;;;;;;4.68;59.44;100818.31;4469610;32;20110;-84
2022/01/26 07:23:52;;;;;;;;;;;;;;;4.82;59.45;100817.59;4469480;32;20003;-84
2022/01/26 07:26:18;;;;;;;;;;;;;;;4.88;59.46;100819.34;4455115;32;19989;-84
2022/01/26 07:28:43;;;;;;;;;;;;;;;4.72;59.45;100815.78;4455069;32;19999;-84
2022/01/26 07:31:09;;;;;;;;;;;;;;;4.72;59.43;100814.91;4469431;32;20035;-83
2022/01/26 07:33:34;;;;;;;;;;;;;;;4.67;59.44;100806.28;4454701;32;20050;-83
2022/01/26 07:35:59;;;;;;;;;;;;;;;4.45;59.42;100813.81;4442072;32;20014;-83
2022/01/26 07:38:27;;;;;;;;;;;;;;;4.67;59.44;100808.84;4469294;32;20011;-83
2022/01/26 07:40:53;;;;;;;;;;;;;;;4.80;59.45;100803.81;4454931;32;19993;-83
2022/01/26 07:43:18;;;;;;;;;;;;;;;4.91;59.45;100815.09;4454726;32;19994;-83
2022/01/26 07:45:43;;;;;;;;;;;;;;;4.93;59.46;100810.78;4454908;32;20318;-84
2022/01/26 07:48:08;;;;;;;;;;;;;;;4.68;59.44;100813.16;4441975;32;20012;-83
2022/01/26 07:50:34;;;;;;;;;;;;;;;4.93;59.45;100809.94;4454909;32;20016;-83
2022/01/26 07:53:00;;;;;;;;;;;;;;;5.07;59.46;100802.31;4469031;32;19968;-83
2022/01/26 07:55:25;;;;;;;;;;;;;;;4.98;59.46;100813.44;4469408;32;20330;-83
2022/01/26 07:57:52;;;;;;;;;;;;;;;4.85;59.45;100809.87;4454808;32;20004;-84
2022/01/26 08:00:17;;;;;;;;;;;;;;;4.70;59.44;100811.47;4455087;32;20007;-84
2022/01/26 08:02:43;;;;;;;;;;;;;;;4.89;59.45;100814.22;4454917;32;20007;-83
2022/01/26 08:05:08;;;;;;;;;;;;;;;4.78;59.44;100809.84;4454909;32;19997;-83
2022/01/26 08:07:34;;;;;;;;;;;;;;;4.78;59.44;100817.56;4454831;32;20020;-83
2022/01/26 08:09:59;;;;;;;;;;;;;;;4.63;59.43;100806.25;4469143;32;19985;-84
2022/01/26 08:12:24;;;;;;;;;;;;;;;4.69;59.44;100814.88;4468961;32;20349;-83
2022/01/26 08:14:49;;;;;;;;;;;;;;;4.81;59.45;100817.59;4454514;32;20038;-84
2022/01/26 08:17:15;;;;;;;;;;;;;;;4.86;59.45;100818.50;4468519;32;21758;-84
2022/01/26 08:19:41;;;;;;;;;;;;;;;4.94;59.46;100811.66;4454594;32;20015;-83
2022/01/26 08:22:07;;;;;;;;;;;;;;;4.81;59.45;100815.88;4469020;32;19984;-84
2022/01/26 08:24:32;;;;;;;;;;;;;;;4.82;59.45;100816.75;4468902;32;20033;-84
2022/01/26 08:27:02;;;;;;;;;;;;;;;5.02;59.46;100809.16;4469053;32;19965;-85
2022/01/26 08:29:32;;;;;;;;;;;;;;;5.01;59.46;100805.72;4454732;32;19992;-83
2022/01/26 08:31:57;;;;;;;;;;;;;;;5.02;59.46;100812.59;4468778;32;20330;-83
2022/01/26 08:34:22;;;;;;;;;;;;;;;4.82;59.45;100811.56;4454638;32;20052;-83
2022/01/26 08:36:48;;;;;;;;;;;;;;;5.11;59.46;100816.97;4452945;32;31987;-82
2022/01/26 08:39:13;;;;;;;;;;;;;;;5.18;59.47;100819.59;4453648;32;19997;-84
2022/01/26 08:41:39;;;;;;;;;;;;;;;5.23;59.47;100817.91;4453647;32;19976;-83
2022/01/26 08:44:04;;;;;;;;;;;;;;;5.23;59.46;100823.09;4467970;32;20284;-83
2022/01/26 08:46:29;;;;;;;;;;;;;;;5.23;59.47;100825.66;4467072;32;20016;-83
2022/01/26 08:48:54;;;;;;;;;;;;;;;5.32;59.48;100824.00;4452986;32;25203;-84
2022/01/26 08:51:20;;;;;;;;;;;;;;;5.34;59.47;100827.44;4453340;32;20309;-83
2022/01/26 08:53:45;;;;;;;;;;;;;;;5.16;59.47;100826.44;4467925;32;19973;-82
2022/01/26 08:56:11;;;;;;;;;;;;;;;5.33;59.48;100829.16;4453539;32;20281;-83
2022/01/26 08:58:36;;;;;;;;;;;;;;;5.29;59.47;100829.13;4468124;32;19992;-81
2022/01/26 09:01:01;;;;;;;;;;;;;;;5.41;59.48;100826.63;4453375;32;20002;-84
2022/01/26 09:03:26;;;;;;;;;;;;;;;5.48;59.48;100837.00;4453033;32;24802;-82
2022/01/26 09:05:52;;;;;;;;;;;;;;;5.52;59.49;100836.16;4453442;32;19985;-82
2022/01/26 09:08:18;;;;;;;;;;;;;;;5.70;59.50;100830.25;4467348;32;25012;-83
2022/01/26 09:10:43;;;;;;;;;;;;;;;5.81;59.50;100831.16;4467795;32;19985;-83
2022/01/26 09:13:09;;;;;;;;;;;;;;;5.71;59.50;100831.97;4467314;32;20797;-82
2022/01/26 09:15:34;;;;;;;;;;;;;;;5.60;59.49;100831.03;4467662;32;19977;-83
2022/01/26 09:18:02;;;;;;;;;;;;;;;5.69;59.50;100819.91;4453420;32;20020;-80
2022/01/26 09:20:27;;;;;;;;;;;;;;;5.61;59.48;100821.56;4467730;32;19997;-82
2022/01/26 09:22:52;;;;;;;;;;;;;;;5.43;59.48;100814.56;4467234;32;23402;-83
2022/01/26 09:25:17;;;;;;;;;;;;;;;5.56;59.49;100813.81;4453113;32;29849;-83
2022/01/26 09:27:45;;;;;;;;;;;;;;;5.53;59.49;100817.25;4467930;32;26597;-83
2022/01/26 09:30:11;;;;;;;;;;;;;;;5.81;59.50;100813.06;4468480;32;19973;-83
2022/01/26 09:32:36;;;;;;;;;;;;;;;5.64;59.49;100822.44;4468372;32;20027;-83
2022/01/26 09:35:02;;;;;;;;;;;;;;;5.76;59.50;100822.53;4454080;32;20006;-83
2022/01/26 09:37:27;;;;;;;;;;;;;;;5.59;59.49;100811.22;4453922;32;20041;-82
2022/01/26 09:39:52;;;;;;;;;;;;;;;5.56;59.49;100818.97;4468180;32;20252;-83
2022/01/26 09:42:18;;;;;;;;;;;;;;;5.63;59.49;100820.72;4453115;32;20036;-83
2022/01/26 09:44:43;;;;;;;;;;;;;;;5.47;59.48;100806.03;4467468;32;19977;-83
2022/01/26 09:47:08;;;;;;;;;;;;;;;5.58;59.49;100814.66;4468169;32;19992;-83
2022/01/26 09:49:35;;;;;;;;;;;;;;;5.61;59.50;100812.09;4453816;32;19995;-83
2022/01/26 09:52:02;;;;;;;;;;;;;;;5.50;59.48;100809.47;4453906;32;20464;-83
2022/01/26 09:54:30;;;;;;;;;;;;;;;5.62;59.49;100818.12;4453847;32;19989;-83
2022/01/26 09:57:00;;;;;;;;;;;;;;;5.82;59.50;100809.63;4440996;32;19989;-83
2022/01/26 09:59:25;;;;;;;;;;;;;;;5.76;59.49;100813.91;4469757;32;19969;-83
2022/01/26 10:01:50;;;;;;;;;;;;;;;5.94;59.51;100805.41;4469385;32;27293;-83
2022/01/26 10:04:27;;;;;;;;;;;;;;;5.86;59.50;100806.19;4455587;32;20381;-83
2022/01/26 10:06:59;;;;;;;;;;;;;;;5.34;59.48;100809.38;4469936;32;20397;-83
2022/01/26 10:17:37;;;;;;;;;;;;;;;6.06;59.52;100784.75;4469965;32;20006;-83
2022/01/26 10:20:03;;;;;;;;;;;;;;;6.00;59.52;100789.91;4455619;32;19980;-83
2022/01/26 10:22:32;;;;;;;;;;;;;;;6.03;59.52;100790.78;4469893;32;20042;-83
2022/01/26 10:25:10;;;;;;;;;;;;;;;5.99;59.51;100795.94;4469866;32;20270;-83
2022/01/26 10:27:42;;;;;;;;;;;;;;;6.03;59.51;100793.37;4455408;32;20000;-83
2022/01/26 10:30:08;;;;;;;;;;;;;;;6.13;59.51;100796.84;4455473;32;20040;-83
2022/01/26 10:32:34;;;;;;;;;;;;;;;6.14;59.52;100790.81;4469703;32;20029;-84
2022/01/26 10:35:02;;;;;;;;;;;;;;;6.27;59.52;100795.16;4469634;32;20253;-83
2022/01/26 10:37:28;;;;;;;;;;;;;;;6.07;59.52;100802.00;4469688;32;20343;-83
2022/01/26 10:39:56;;;;;;;;;;;;;;;6.25;59.53;100794.28;4455378;32;19996;-83
2022/01/26 10:42:23;;;;;;;;;;;;;;;6.27;59.54;100805.50;4469688;32;19976;-83
2022/01/26 10:45:05;;;;;;;;;;;;;;;6.29;59.53;100788.25;4469817;32;20039;-83
2022/01/26 10:47:35;;;;;;;;;;;;;;;6.44;59.54;100798.66;4469693;32;20314;-83
2022/01/26 10:52:53;;;;;;;;;;;;;;;6.44;59.54;100788.31;4457486;32;20516;-83
2022/01/26 10:55:19;;;;;;;;;;;;;;;6.45;59.54;100784.84;4469589;32;20008;-84
2022/01/26 10:57:44;;;;;;;;;;;;;;;6.49;59.54;100782.25;4454451;32;28688;-83
2022/01/26 11:00:09;;;;;;;;;;;;;;;6.64;59.55;100777.13;4469089;32;25322;-83
2022/01/26 11:02:34;;;;;;;;;;;;;;;6.74;59.56;100778.81;4455358;32;20334;-83
2022/01/26 11:05:00;;;;;;;;;;;;;;;6.76;59.55;100769.34;4469684;32;20352;-83
2022/01/26 11:07:32;;;;;;;;;;;;;;;6.81;59.56;100772.78;4469078;32;26168;-83
2022/01/26 11:10:00;;;;;;;;;;;;;;;6.73;59.56;100769.34;4454925;32;20427;-83
2022/01/26 11:12:28;;;;;;;;;;;;;;;6.70;59.55;100774.53;4455104;32;20335;-83
2022/01/26 11:14:57;;;;;;;;;;;;;;;6.71;59.55;100763.31;4469633;32;20130;-83
2022/01/26 11:17:32;;;;;;;;;;;;;;;6.24;59.53;100771.88;4469449;32;19984;-83
2022/01/26 11:19:58;;;;;;;;;;;;;;;6.13;59.52;100771.84;4469476;32;19991;-83
2022/01/26 11:22:28;;;;;;;;;;;;;;;6.13;59.51;100768.41;4455056;32;19977;-84
2022/01/26 11:24:53;;;;;;;;;;;;;;;6.15;59.53;100775.31;4469359;32;19985;-83
2022/01/26 11:27:19;;;;;;;;;;;;;;;6.00;59.52;100775.28;4469397;32;20003;-83
2022/01/26 11:29:47;;;;;;;;;;;;;;;6.11;59.52;100780.47;4441965;32;20015;-82
2022/01/26 11:32:18;;;;;;;;;;;;;;;6.17;59.52;100772.75;4469234;32;19981;-83
2022/01/26 11:34:44;;;;;;;;;;;;;;;6.24;59.52;100773.59;4455023;32;20000;-83
2022/01/26 11:37:11;;;;;;;;;;;;;;;6.39;59.53;100776.22;4469490;32;20298;-83
2022/01/26 11:45:07;;;;;;;;;;;;;;;6.66;59.55;100763.31;4456570;32;19995;-83
2022/01/26 11:47:33;;;;;;;;;;;;;;;6.91;59.56;100760.72;4455368;32;20056;-83
2022/01/26 11:50:12;;;;;;;;;;;;;;;6.95;59.57;100765.87;4469266;32;20026;-83
2022/01/26 11:52:38;;;;;;;;;;;;;;;7.04;59.58;100758.09;4469277;32;20045;-83
2022/01/26 11:55:18;;;;;;;;;;;;;;;7.11;59.58;100763.28;4455063;32;19985;-83
2022/01/26 11:57:47;;;;;;;;;;;;;;;7.08;59.57;100758.94;4469319;32;19997;-83
2022/01/26 12:00:17;;;;;;;;;;;;;;;7.08;59.57;100756.34;4455221;32;19981;-83
2022/01/26 12:05:13;;;;;;;;;;;;;;;6.93;59.56;100757.25;4469156;32;20141;-83
2022/01/26 12:07:47;;;;;;;;;;;;;;;7.06;59.58;100750.31;4469231;32;20040;-83
2022/01/26 12:10:26;;;;;;;;;;;;;;;7.22;59.58;100740.81;4469145;32;20675;-83
2022/01/26 12:12:59;;;;;;;;;;;;;;;7.19;59.58;100743.41;4455366;32;19996;-83
2022/01/26 12:15:26;;;;;;;;;;;;;;;7.29;59.58;100734.72;4454909;32;20085;-84
2022/01/26 12:18:14;;;;;;;;;;;;;;;7.31;59.58;100735.59;4454993;32;20018;-83
2022/01/26 12:45:05;;;;;;;;;;;;;;;7.24;59.58;100706.28;4455015;32;19997;-83
2022/01/26 12:47:31;;;;;;;;;;;;;;;6.93;59.57;100713.25;4468977;32;20038;-83
2022/01/26 12:49:56;;;;;;;;;;;;;;;7.06;59.57;100709.75;4454545;32;20037;-82
2022/01/26 12:52:22;;;;;;;;;;;;;;;7.11;59.58;100706.31;4454355;32;20004;-83
2022/01/26 12:54:47;;;;;;;;;;;;;;;7.22;59.58;100701.97;4468822;32;19985;-83
2022/01/26 12:57:13;;;;;;;;;;;;;;;7.11;59.58;100702.00;4468744;32;20004;-83
2022/01/26 12:59:38;;;;;;;;;;;;;;;6.96;59.57;100713.25;4468795;32;19989;-83
2022/01/26 13:02:03;;;;;;;;;;;;;;;6.94;59.56;100706.34;4453746;32;23356;-83
2022/01/26 13:04:29;;;;;;;;;;;;;;;6.92;59.56;100710.69;4468074;32;27681;-83
2022/01/26 13:06:54;;;;;;;;;;;;;;;6.64;59.56;100713.31;4454150;32;19988;-83
2022/01/26 13:09:19;;;;;;;;;;;;;;;6.75;59.55;100715.88;4468210;32;25712;-83
2022/01/26 13:11:45;;;;;;;;;;;;;;;6.81;59.57;100704.63;4468557;32;19989;-83
2022/01/26 13:14:18;;;;;;;;;;;;;;;6.77;59.56;100708.97;4454503;32;20019;-83
2022/01/26 13:17:36;;;;;;;;;;;;;;;6.77;59.55;100714.13;4468567;32;19996;-81
2022/01/26 13:23:07;;;;;;;;;;;;;;;6.73;59.56;100707.25;4455292;32;20030;-83
2022/01/26 13:30:51;;;;;;;;;;;;;;;6.87;59.56;100708.09;4468489;32;20904;-83
2022/01/26 13:33:44;;;;;;;;;;;;;;;6.80;59.55;100700.31;4467981;32;20689;-83
2022/01/26 13:39:12;;;;;;;;;;;;;;;7.11;59.58;100691.66;4468282;32;20001;-82
2022/01/26 13:41:33;;;;;;;;;;;;;;;7.01;59.56;100702.88;4456107;32;20881;-83
2022/01/26 13:51:49;;;;;;;;;;;;;;;7.33;59.59;100697.59;4468087;32;20003;-83
2022/01/26 13:59:24;;;;;;;;;;;;;;;6.85;59.56;100704.63;4468049;32;20044;-83
2022/01/26 14:01:51;;;;;;;;;;;;;;;6.90;59.57;100699.47;4468055;32;19985;-83
2022/01/26 14:04:17;;;;;;;;;;;;;;;6.65;59.54;100701.22;4468066;32;20013;-82
2022/01/26 14:06:42;;;;;;;;;;;;;;;6.85;59.56;100706.34;4453781;32;20273;-83
2022/01/26 14:09:07;;;;;;;;;;;;;;;6.61;59.55;100707.25;4467986;32;19973;-83
2022/01/26 14:11:33;;;;;;;;;;;;;;;6.43;59.54;100713.31;4452885;32;25290;-83
2022/01/26 14:13:59;;;;;;;;;;;;;;;6.43;59.54;100711.56;4467964;32;19977;-82
2022/01/26 14:16:26;;;;;;;;;;;;;;;6.28;59.53;100711.56;4453521;32;19995;-83
2022/01/26 14:19:09;;;;;;;;;;;;;;;6.34;59.53;100703.78;4467696;32;19985;-83
2022/01/26 14:26:47;;;;;;;;;;;;;;;6.27;59.52;100709.84;4467640;32;19977;-82
2022/01/26 14:29:32;;;;;;;;;;;;;;;6.11;59.52;100701.19;4467646;32;20380;-82
2022/01/26 14:32:10;;;;;;;;;;;;;;;5.97;59.51;100696.88;4467595;32;20336;-82
2022/01/26 14:40:46;;;;;;;;;;;;;;;5.80;59.50;100701.97;4467379;32;19985;-82
2022/01/26 15:33:42;;;;;;;;;;;;;;;5.67;59.49;100726.88;4469290;32;19995;-83
2022/01/26 15:44:50;;;;;;;;;;;;;;;5.41;59.48;100731.09;4469418;32;20378;-82
2022/01/26 15:50:09;;;;;;;;;;;;;;;5.46;59.49;100738.03;4468962;32;20011;-82
2022/01/26 16:38:23;;;;;;;;;;;;;;;5.24;59.47;100755.13;4469006;32;20016;-83
2022/01/26 18:46:52;;;;;;;;;;;;;;;4.80;59.45;100741.06;4469385;32;20035;-82
2022/01/26 18:49:21;;;;;;;;;;;;;;;4.55;59.43;100737.44;4469244;32;19984;-82
2022/01/26 18:51:52;;;;;;;;;;;;;;;4.37;59.43;100737.25;4454867;32;19980;-82
2022/01/26 18:54:17;;;;;;;;;;;;;;;4.32;59.42;100734.66;4454718;32;19981;-82
2022/01/26 18:56:44;;;;;;;;;;;;;;;4.50;59.44;100718.50;4469018;32;20326;-81
2022/01/26 18:59:10;;;;;;;;;;;;;;;4.31;59.42;100725.19;4454447;32;20308;-82
2022/01/26 19:01:35;;;;;;;;;;;;;;;4.37;59.43;100725.25;4468804;32;19997;-82
2022/01/26 19:04:00;;;;;;;;;;;;;;;4.25;59.41;100723.41;4455070;32;20006;-82
2022/01/26 19:06:25;;;;;;;;;;;;;;;4.32;59.42;100726.91;4454879;32;20003;-82
2022/01/26 19:08:51;;;;;;;;;;;;;;;4.25;59.41;100728.56;4455018;32;20076;-83
2022/01/26 19:11:19;;;;;;;;;;;;;;;4.21;59.42;100734.53;4468431;32;31843;-82
2022/01/26 19:13:46;;;;;;;;;;;;;;;4.21;59.42;100733.66;4468920;32;19973;-82
2022/01/26 19:16:23;;;;;;;;;;;;;;;4.22;59.41;100727.66;4454769;32;20001;-81
2022/01/26 19:26:44;;;;;;;;;;;;;;;4.06;59.40;100726.69;4468768;32;19985;-82
2022/01/26 19:29:26;;;;;;;;;;;;;;;4.29;59.42;100730.34;4468660;32;20164;-82
2022/01/26 19:50:46;;;;;;;;;;;;;;;4.10;59.41;100746.47;4468892;32;20024;-83
2022/01/26 19:53:11;;;;;;;;;;;;;;;4.00;59.40;100745.50;4468857;32;19987;-82
2022/01/26 19:55:37;;;;;;;;;;;;;;;3.99;59.40;100751.50;4454194;32;20291;-82
2022/01/26 19:58:04;;;;;;;;;;;;;;;4.00;59.40;100754.94;4454634;32;20020;-83
2022/01/26 20:00:29;;;;;;;;;;;;;;;3.85;59.40;100750.50;4442022;32;19993;-83
2022/01/26 20:02:54;;;;;;;;;;;;;;;4.01;59.40;100743.78;4469065;32;20003;-82
2022/01/26 20:05:19;;;;;;;;;;;;;;;3.80;59.39;100749.59;4468976;32;20272;-83