Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:26;;;;;;;18.33;13.27;;;11.90;99.90;;;;;;5063989;28;20071;-87
2023/10/31 00:03:51;;;;;;;14.60;12.38;;;11.90;99.90;;;;;;5070786;28;20402;-87
2023/10/31 00:06:17;;;;;;;17.23;13.77;;;11.90;99.90;;;;;;5087019;28;20506;-87
2023/10/31 00:08:42;;;;;;;14.20;12.38;;;12.00;99.90;;;;;;5070130;28;20522;-88
2023/10/31 00:11:08;;;;;;;17.27;13.98;;;11.90;99.90;;;;;;5088777;28;20332;-87
2023/10/31 00:13:33;;;;;;;21.33;15.50;;;12.00;99.90;;;;;;5072943;28;20050;-87
2023/10/31 00:15:59;;;;;;;16.80;13.70;;;12.00;99.90;;;;;;5074593;28;20028;-87
2023/10/31 00:18:24;;;;;;;18.98;14.18;;;11.90;99.90;;;;;;5072979;28;20043;-88
2023/10/31 00:20:50;;;;;;;16.10;14.40;;;12.00;99.90;;;;;;5087460;28;20445;-87
2023/10/31 00:23:15;;;;;;;19.30;14.85;;;12.00;99.90;;;;;;5073812;28;20482;-87
2023/10/31 00:25:41;;;;;;;19.20;15.07;;;12.00;99.90;;;;;;5088008;28;20390;-87
2023/10/31 00:28:07;;;;;;;26.63;16.90;;;12.00;99.90;;;;;;5089318;28;20380;-87
2023/10/31 00:30:32;;;;;;;23.52;16.45;;;12.00;99.90;;;;;;5085025;28;20379;-86
2023/10/31 00:32:58;;;;;;;18.38;14.65;;;12.00;99.90;;;;;;5073730;28;20067;-87
2023/10/31 00:35:23;;;;;;;17.40;14.25;;;12.00;99.90;;;;;;5067396;28;20402;-87
2023/10/31 00:37:49;;;;;;;20.75;14.75;;;12.00;99.90;;;;;;5070038;28;20448;-85
2023/10/31 00:40:16;;;;;;;19.13;15.07;;;12.00;99.90;;;;;;5069430;28;20039;-89
2023/10/31 00:42:42;;;;;;;18.73;15.30;;;12.00;99.90;;;;;;5074007;28;20036;-86
2023/10/31 00:45:08;;;;;;;17.80;14.23;;;12.00;99.90;;;;;;5091399;28;20097;-86
2023/10/31 00:47:34;;;;;;;22.98;15.07;;;12.00;99.90;;;;;;5091193;28;20048;-86
2023/10/31 00:49:59;;;;;;;22.17;16.30;;;12.00;99.90;;;;;;5091228;28;20450;-85
2023/10/31 00:52:25;;;;;;;20.05;16.25;;;12.00;99.90;;;;;;5086726;28;20080;-88
2023/10/31 00:54:51;;;;;;;19.38;15.27;;;12.00;99.90;;;;;;5072991;28;20483;-86
2023/10/31 00:57:16;;;;;;;15.48;13.70;;;12.00;99.90;;;;;;5068475;28;20032;-87
2023/10/31 00:59:42;;;;;;;24.77;16.45;;;12.00;99.90;;;;;;5070414;28;20107;-86
2023/10/31 01:02:08;;;;;;;21.73;17.00;;;12.00;99.90;;;;;;5085597;28;20032;-86
2023/10/31 01:04:36;;;;;;;17.88;15.02;;;12.00;99.90;;;;;;5073956;28;20043;-86
2023/10/31 01:07:01;;;;;;;22.65;16.65;;;12.00;99.90;;;;;;5083837;28;20144;-86
2023/10/31 01:09:27;;;;;;;17.67;15.70;;;12.00;99.90;;;;;;5070676;28;20182;-87
2023/10/31 01:11:52;;;;;;;16.15;14.00;;;12.00;99.90;;;;;;5074005;28;20032;-87
2023/10/31 01:14:18;;;;;;;17.63;14.45;;;12.00;99.90;;;;;;5090330;28;20106;-87
2023/10/31 01:16:43;;;;;;;18.45;14.80;;;12.00;99.90;;;;;;5073822;28;20122;-88
2023/10/31 01:19:09;;;;;;;21.85;17.20;;;12.10;99.90;;;;;;5072242;28;20067;-88
2023/10/31 01:21:35;;;;;;;22.67;16.95;;;12.00;99.90;;;;;;5069721;28;20406;-86
2023/10/31 01:24:00;;;;;;;25.48;19.55;;;12.00;99.90;;;;;;5072557;28;20395;-86
2023/10/31 01:26:26;;;;;;;20.30;16.00;;;12.00;99.90;;;;;;5072678;28;20118;-86
2023/10/31 01:28:52;;;;;;;12.45;10.23;;;12.10;99.90;;;;;;5073113;28;20438;-86
2023/10/31 01:31:17;;;;;;;7.28;5.57;;;12.00;99.90;;;;;;5093876;28;20042;-87
2023/10/31 01:33:43;;;;;;;5.68;3.85;;;11.90;99.90;;;;;;5093799;28;20099;-86
2023/10/31 01:36:10;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;5091783;28;20429;-86
2023/10/31 01:38:36;;;;;;;2.13;1.45;;;11.70;99.90;;;;;;5079721;28;20113;-88
2023/10/31 01:41:02;;;;;;;1.77;1.45;;;11.60;99.90;;;;;;5075674;28;20039;-86
2023/10/31 01:43:40;;;;;;;1.38;1.00;;;11.60;99.90;;;;;;5077987;28;20074;-86
2023/10/31 01:46:07;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;5074143;28;20064;-85
2023/10/31 01:48:34;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5073450;28;20047;-88
2023/10/31 01:51:02;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5089085;28;20028;-85
2023/10/31 01:53:31;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5088518;28;20039;-86
2023/10/31 01:55:57;;;;;;;1.90;0.90;;;11.30;99.90;;;;;;5072335;28;20470;-87
2023/10/31 01:58:26;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5072468;28;20051;-88
2023/10/31 02:00:52;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5071191;28;20036;-87
2023/10/31 02:03:18;;;;;;;0.85;0.77;;;11.10;99.90;;;;;;5087753;28;20063;-88
2023/10/31 02:05:43;;;;;;;0.95;0.60;;;11.10;99.90;;;;;;5071704;28;20414;-88
2023/10/31 02:08:09;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5067590;28;20028;-87
2023/10/31 02:10:35;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5089763;28;20035;-88
2023/10/31 02:13:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5084574;28;20028;-87
2023/10/31 02:15:40;;;;;;;0.98;0.47;;;10.90;99.90;;;;;;5066813;28;20479;-87
2023/10/31 02:18:07;;;;;;;1.05;0.50;;;10.80;99.90;;;;;;5087269;28;20036;-86
2023/10/31 02:20:33;;;;;;;1.25;0.50;;;10.70;99.90;;;;;;5086729;28;20040;-87
2023/10/31 02:22:59;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;5071160;28;20032;-87
2023/10/31 02:25:24;;;;;;;2.08;0.80;;;10.60;99.90;;;;;;5072413;28;20040;-88
2023/10/31 02:27:50;;;;;;;1.45;0.80;;;10.50;99.90;;;;;;5072702;28;20036;-87
2023/10/31 02:30:16;;;;;;;2.42;0.70;;;10.50;99.90;;;;;;5068552;28;20063;-89
2023/10/31 02:32:41;;;;;;;1.35;0.70;;;10.50;99.90;;;;;;5085054;28;20044;-89
2023/10/31 02:35:07;;;;;;;1.77;0.70;;;10.40;99.90;;;;;;5072029;28;20036;-89
2023/10/31 02:37:33;;;;;;;2.30;0.82;;;10.40;99.90;;;;;;5089763;28;20051;-88
2023/10/31 02:40:00;;;;;;;1.85;0.73;;;10.40;99.90;;;;;;5087813;28;20044;-88
2023/10/31 02:42:26;;;;;;;2.13;1.20;;;10.40;99.90;;;;;;5090073;28;20063;-86
2023/10/31 02:44:52;;;;;;;3.40;1.17;;;10.30;99.90;;;;;;5093902;28;20036;-86
2023/10/31 02:47:18;;;;;;;3.42;1.02;;;10.30;99.90;;;;;;5076375;28;20042;-86
2023/10/31 02:49:44;;;;;;;1.45;1.20;;;10.30;99.90;;;;;;5081213;28;20100;-88
2023/10/31 02:52:09;;;;;;;2.33;1.20;;;10.30;99.90;;;;;;5075529;28;20028;-88
2023/10/31 02:54:36;;;;;;;2.28;0.88;;;10.30;99.90;;;;;;5076642;28;20047;-88
2023/10/31 02:57:02;;;;;;;2.08;1.30;;;10.30;99.90;;;;;;5097771;28;20537;-86
2023/10/31 02:59:27;;;;;;;4.03;1.08;;;10.30;99.90;;;;;;5094523;28;20041;-86
2023/10/31 03:01:53;;;;;;;2.80;0.98;;;10.20;99.90;;;;;;5081502;28;20032;-86
2023/10/31 03:04:19;;;;;;;3.42;1.33;;;10.20;99.90;;;;;;5075262;28;20060;-87
2023/10/31 03:06:44;;;;;;;3.08;1.40;;;10.20;99.90;;;;;;5086496;28;20032;-88
2023/10/31 03:09:10;;;;;;;5.05;1.50;;;10.20;99.90;;;;;;5074542;28;20127;-86
2023/10/31 03:11:35;;;;;;;4.47;2.33;;;10.20;99.90;;;;;;5093232;28;20047;-88
2023/10/31 03:14:01;;;;;;;3.80;1.70;;;10.20;99.90;;;;;;5090370;28;20036;-88
2023/10/31 03:16:27;;;;;;;5.22;1.98;;;10.10;99.90;;;;;;5076130;28;20036;-86
2023/10/31 03:18:53;;;;;;;5.95;2.40;;;10.10;99.90;;;;;;5093048;28;20402;-87
2023/10/31 03:21:18;;;;;;;3.30;2.30;;;10.10;99.90;;;;;;5075994;28;20036;-88
2023/10/31 03:23:49;;;;;;;4.63;2.13;;;10.10;99.90;;;;;;5075585;28;20513;-88
2023/10/31 03:26:15;;;;;;;8.35;2.42;;;10.10;99.90;;;;;;5073778;28;20036;-88
2023/10/31 03:28:42;;;;;;;3.28;2.42;;;10.10;99.90;;;;;;5075446;28;20040;-88
2023/10/31 03:31:09;;;;;;;5.63;2.83;;;10.10;99.90;;;;;;5092230;28;20032;-88
2023/10/31 03:33:34;;;;;;;5.28;2.30;;;10.10;99.90;;;;;;5075829;28;20039;-87
2023/10/31 03:36:00;;;;;;;5.13;2.40;;;10.10;99.90;;;;;;5075008;28;20040;-85
2023/10/31 03:38:25;;;;;;;5.13;2.63;;;10.10;99.90;;;;;;5074295;28;20055;-86
2023/10/31 03:40:51;;;;;;;5.90;2.63;;;10.10;99.90;;;;;;5079371;28;20032;-88
2023/10/31 03:43:16;;;;;;;4.15;2.30;;;10.20;99.90;;;;;;5084920;28;20036;-86
2023/10/31 03:45:42;;;;;;;2.65;2.20;;;10.20;99.90;;;;;;5092502;28;20047;-86
2023/10/31 03:48:07;;;;;;;4.18;2.22;;;10.20;99.90;;;;;;5065718;28;20371;-86
2023/10/31 03:50:33;;;;;;;6.18;2.55;;;10.20;99.90;;;;;;5077249;28;20122;-88
2023/10/31 03:52:59;;;;;;;5.05;2.55;;;10.20;99.90;;;;;;5091171;28;20032;-86
2023/10/31 03:55:25;;;;;;;3.78;2.65;;;10.20;99.90;;;;;;5076928;28;20483;-86
2023/10/31 03:57:50;;;;;;;6.20;3.38;;;10.20;99.90;;;;;;5076177;28;20516;-86
2023/10/31 04:00:16;;;;;;;6.15;3.92;;;10.20;99.90;;;;;;5076506;28;20513;-86
2023/10/31 04:02:42;;;;;;;5.20;3.88;;;10.20;99.90;;;;;;5076552;28;20490;-86
2023/10/31 04:05:07;;;;;;;5.47;4.10;;;10.10;99.90;;;;;;5076910;28;20119;-86
2023/10/31 04:07:33;;;;;;;5.65;4.03;;;10.20;99.90;;;;;;5076653;28;20040;-86
2023/10/31 04:09:59;;;;;;;6.60;3.40;;;10.20;99.90;;;;;;5091228;28;20032;-86
2023/10/31 04:12:24;;;;;;;4.28;3.10;;;10.20;99.90;;;;;;5074226;28;20036;-86
2023/10/31 04:14:50;;;;;;;4.25;2.42;;;10.20;99.90;;;;;;5092142;28;20066;-86
2023/10/31 04:17:15;;;;;;;2.50;2.00;;;10.20;99.90;;;;;;5073786;28;20036;-86
2023/10/31 04:19:41;;;;;;;3.13;1.80;;;10.20;99.90;;;;;;5076251;28;20089;-86
2023/10/31 04:22:06;;;;;;;2.08;1.42;;;10.20;99.90;;;;;;5074554;28;20032;-86
2023/10/31 04:24:32;;;;;;;3.30;1.80;;;10.20;99.90;;;;;;5090612;28;20044;-88
2023/10/31 04:26:58;;;;;;;3.40;1.70;;;10.20;99.90;;;;;;5092133;28;20047;-86
2023/10/31 04:29:23;;;;;;;2.35;1.65;;;10.30;99.90;;;;;;5092673;28;20114;-86
2023/10/31 04:31:49;;;;;;;2.95;1.70;;;10.20;99.90;;;;;;5073508;28;20044;-87
2023/10/31 04:34:14;;;;;;;1.65;1.50;;;10.20;99.90;;;;;;5074517;28;20487;-88
2023/10/31 04:36:40;;;;;;;3.20;2.10;;;10.20;99.90;;;;;;5071168;28;20036;-88
2023/10/31 04:39:06;;;;;;;2.33;2.10;;;10.20;99.90;;;;;;5071681;28;20118;-86
2023/10/31 04:41:31;;;;;;;2.97;1.88;;;10.20;99.90;;;;;;5068488;28;20458;-86
2023/10/31 04:43:57;;;;;;;2.88;2.13;;;10.30;99.90;;;;;;5069126;28;20105;-87
2023/10/31 04:46:24;;;;;;;4.32;2.28;;;10.20;99.90;;;;;;5072796;28;20095;-86
2023/10/31 04:48:49;;;;;;;3.60;2.17;;;10.20;99.90;;;;;;5072414;28;20051;-86
2023/10/31 04:51:15;;;;;;;2.78;2.17;;;10.20;99.90;;;;;;5069496;28;20055;-87
2023/10/31 04:53:41;;;;;;;3.65;2.65;;;10.20;99.90;;;;;;5072022;28;20031;-86
2023/10/31 04:56:13;;;;;;;2.78;2.00;;;10.20;99.90;;;;;;5090784;28;20156;-86
2023/10/31 04:58:38;;;;;;;2.92;2.20;;;10.20;99.90;;;;;;5076617;28;20035;-88
2023/10/31 05:01:08;;;;;;;3.03;2.08;;;10.20;99.90;;;;;;5074762;28;20122;-86
2023/10/31 05:03:34;;;;;;;5.28;2.25;;;10.10;99.90;;;;;;5075880;28;20043;-86
2023/10/31 05:05:59;;;;;;;5.45;2.15;;;10.10;99.90;;;;;;5075084;28;20039;-87
2023/10/31 05:08:28;;;;;;;3.40;2.20;;;10.10;99.90;;;;;;5071048;28;20040;-88
2023/10/31 05:11:22;;;;;;;4.35;2.10;;;10.10;99.90;;;;;;5067560;28;20036;-87
2023/10/31 05:14:27;;;;;;;2.88;2.00;;;10.10;99.90;;;;;;5088192;28;20417;-85
2023/10/31 05:16:52;;;;;;;3.95;2.45;;;10.10;99.90;;;;;;5088061;28;20032;-87
2023/10/31 05:19:18;;;;;;;6.38;2.47;;;10.10;99.90;;;;;;5092300;28;20110;-86
2023/10/31 05:22:06;;;;;;;4.50;2.50;;;10.10;99.90;;;;;;5093366;28;20044;-88
2023/10/31 05:31:43;;;;;;;5.78;3.17;;;10.10;99.90;;;;;;5043908;22;20087;-25
2023/10/31 05:34:09;;;;;;;6.10;3.10;;;10.00;99.90;;;;;;5073506;28;20498;-26
2023/10/31 05:36:34;;;;;;;4.47;3.10;;;10.00;99.90;;;;;;5072046;28;20036;-28
2023/10/31 05:39:00;;;;;;;5.60;3.03;;;10.10;99.90;;;;;;5071545;28;20040;-29
2023/10/31 05:41:26;;;;;;;5.40;2.33;;;10.00;99.90;;;;;;5071398;28;20127;-28
2023/10/31 05:43:51;;;;;;;4.53;2.28;;;10.10;99.90;;;;;;5071148;28;20036;-28
2023/10/31 05:46:17;;;;;;;6.20;2.58;;;10.10;99.90;;;;;;5071218;28;20086;-28
2023/10/31 05:48:46;;;;;;;6.35;2.67;;;10.10;99.90;;;;;;5053022;28;20096;-27
2023/10/31 05:51:14;;;;;;;4.60;2.38;;;10.10;99.90;;;;;;5070768;28;20045;-28
2023/10/31 05:53:40;;;;;;;3.22;2.22;;;10.10;99.90;;;;;;5071173;28;20040;-29
2023/10/31 05:56:07;;;;;;;2.53;2.20;;;10.10;99.90;;;;;;5070879;28;20037;-27
2023/10/31 05:58:33;;;;;;;5.22;2.47;;;10.10;99.90;;;;;;5060499;28;20065;-27
2023/10/31 06:00:59;;;;;;;6.18;2.60;;;10.10;99.90;;;;;;5035564;28;20559;-30
2023/10/31 06:03:24;;;;;;;4.05;2.00;;;10.10;99.90;;;;;;5054658;28;20044;-28
2023/10/31 06:05:50;;;;;;;5.72;2.47;;;10.10;99.90;;;;;;5072828;28;20147;-28
2023/10/31 06:08:16;;;;;;;4.05;1.90;;;10.10;99.90;;;;;;5072711;28;20079;-27
2023/10/31 06:11:04;;;;;;;5.88;2.20;;;10.10;99.90;;;;;;5072448;28;20040;-29
2023/10/31 06:13:31;;;;;;;4.50;2.45;;;10.10;99.90;;;;;;5072655;28;20037;-28
2023/10/31 06:16:00;;;;;;;5.22;2.35;;;10.10;99.90;;;;;;5054524;28;20056;-28
2023/10/31 06:18:26;;;;;;;5.03;2.38;;;10.10;99.90;;;;;;5052923;28;20072;-29
2023/10/31 06:20:52;;;;;;;4.25;2.50;;;10.10;99.90;;;;;;5052676;28;20049;-28
2023/10/31 06:23:18;;;;;;;5.10;2.28;;;10.10;99.90;;;;;;5053227;28;20491;-28
2023/10/31 06:25:44;;;;;;;4.68;2.63;;;10.10;99.90;;;;;;5071681;28;20043;-28
2023/10/31 06:28:10;;;;;;;3.67;2.42;;;10.10;99.90;;;;;;5072270;28;20527;-29
2023/10/31 06:30:36;;;;;;;4.97;2.88;;;10.10;99.90;;;;;;5071481;28;20467;-30
2023/10/31 06:33:02;;;;;;;3.95;2.90;;;10.10;99.90;;;;;;5070115;28;20040;-28
2023/10/31 06:35:27;;;;;;;5.13;3.28;;;10.10;99.90;;;;;;5070590;28;20151;-29
2023/10/31 06:37:56;;;;;;;4.40;2.97;;;10.10;99.90;;;;;;5070437;28;20064;-29
2023/10/31 06:40:23;;;;;;;5.38;3.17;;;10.10;99.90;;;;;;5070259;28;20070;-29
2023/10/31 06:42:49;;;;;;;3.60;2.58;;;10.00;99.90;;;;;;5070273;28;20043;-30
2023/10/31 06:45:14;;;;;;;6.57;3.17;;;10.10;99.90;;;;;;5070433;28;20040;-28
2023/10/31 06:47:41;;;;;;;3.53;2.60;;;10.00;99.90;;;;;;5069922;28;20418;-28
2023/10/31 06:50:08;;;;;;;5.22;2.63;;;10.00;99.90;;;;;;5069949;28;20040;-27
2023/10/31 06:52:34;;;;;;;4.50;2.50;;;10.00;99.90;;;;;;5070046;28;20119;-29
2023/10/31 06:54:59;;;;;;;7.00;2.40;;;10.10;99.90;;;;;;5070092;28;20132;-29
2023/10/31 06:57:26;;;;;;;4.22;2.25;;;10.10;99.90;;;;;;5070334;28;20097;-30
2023/10/31 06:59:51;;;;;;;4.63;2.55;;;10.10;99.90;;;;;;5069851;28;20048;-30
2023/10/31 07:02:18;;;;;;;3.67;2.33;;;10.10;99.90;;;;;;5070306;28;20123;-29
2023/10/31 07:04:43;;;;;;;2.63;2.30;;;10.10;99.90;;;;;;5070332;28;20042;-28
2023/10/31 07:07:09;;;;;;;4.30;2.45;;;10.10;99.90;;;;;;5052211;28;20123;-29
2023/10/31 07:09:34;;;;;;;2.97;2.65;;;10.10;99.90;;;;;;5052482;28;20128;-28
2023/10/31 07:12:00;;;;;;;3.97;2.90;;;10.10;99.90;;;;;;5070353;28;20071;-28
2023/10/31 07:14:26;;;;;;;4.30;2.60;;;10.10;99.90;;;;;;5070195;28;20040;-27
2023/10/31 07:16:51;;;;;;;4.22;2.78;;;10.20;99.90;;;;;;5070342;28;20413;-28
2023/10/31 07:19:17;;;;;;;6.50;2.90;;;10.20;99.90;;;;;;5069833;28;20040;-29
2023/10/31 07:21:43;;;;;;;4.18;3.22;;;10.20;99.90;;;;;;5070807;28;20128;-28
2023/10/31 07:24:09;;;;;;;4.50;2.90;;;10.20;99.90;;;;;;5073240;28;20075;-30
2023/10/31 07:26:37;;;;;;;4.18;3.03;;;10.20;99.90;;;;;;5071520;28;20495;-30
2023/10/31 07:29:03;;;;;;;4.90;3.70;;;10.30;99.90;;;;;;5071603;28;20447;-29
2023/10/31 07:31:29;;;;;;;4.53;3.50;;;10.30;99.90;;;;;;5070423;28;20140;-27
2023/10/31 07:33:56;;;;;;;5.25;3.92;;;10.30;99.90;;;;;;5071547;28;20499;-28
2023/10/31 07:36:22;;;;;;;37.78;6.22;;;10.30;99.90;;;;;;5071383;28;20044;-28
2023/10/31 07:38:48;;;;;;;6.13;3.55;;;10.40;99.90;;;;;;5071907;28;20045;-28
2023/10/31 07:41:13;;;;;;;5.32;3.50;;;10.40;99.90;;;;;;5072283;28;20577;-27
2023/10/31 07:43:39;;;;;;;4.55;3.40;;;10.40;99.90;;;;;;5073616;28;20070;-29
2023/10/31 07:46:05;;;;;;;5.47;3.55;;;10.40;99.90;;;;;;5073908;28;20105;-28
2023/10/31 07:48:31;;;;;;;6.80;3.20;;;10.40;99.90;;;;;;5073237;28;20044;-27
2023/10/31 07:50:57;;;;;;;6.05;3.58;;;10.50;99.90;;;;;;5073227;28;20051;-28
2023/10/31 07:53:22;;;;;;;5.13;3.47;;;10.40;99.90;;;;;;5073327;28;20037;-28
2023/10/31 07:55:49;;;;;;;5.72;3.55;;;10.50;99.90;;;;;;5072644;28;20037;-29
2023/10/31 07:58:15;;;;;;;3.47;3.08;;;10.50;99.90;;;;;;5053720;28;20064;-27
2023/10/31 08:00:41;;;;;;;3.75;3.00;;;10.50;99.90;;;;;;5071496;28;20353;-27
2023/10/31 08:03:06;;;;;;;6.63;3.55;;;10.50;99.90;;;;;;5071201;28;20039;-28
2023/10/31 08:05:32;;;;;;;4.65;3.38;;;10.60;99.90;;;;;;5072153;28;20365;-27
2023/10/31 08:07:58;;;;;;;6.53;3.70;;;10.60;99.90;;;;;;5072502;28;20040;-28
2023/10/31 08:10:24;;;;;;;5.13;3.00;;;10.70;99.90;;;;;;5073002;28;20052;-27
2023/10/31 08:12:49;;;;;;;4.28;3.17;;;10.70;99.90;;;;;;5073180;28;20067;-29
2023/10/31 08:15:16;;;;;;;6.10;3.20;;;10.80;99.90;;;;;;5064379;28;20067;-28
2023/10/31 08:17:42;;;;;;;5.20;3.40;;;10.80;99.90;;;;;;5052840;28;20076;-29
2023/10/31 08:20:09;;;;;;;6.57;3.53;;;10.90;99.90;;;;;;5052609;28;20510;-28
2023/10/31 08:22:35;;;;;;;3.85;3.05;;;11.00;99.90;;;;;;5053032;28;20512;-30
2023/10/31 08:25:01;;;;;;;4.05;2.97;;;11.10;99.90;;;;;;5053019;28;20480;-27
2023/10/31 08:27:27;;;;;;;5.28;3.10;;;11.20;99.90;;;;;;5052438;28;20399;-30
2023/10/31 08:29:52;;;;;;;16.88;5.43;;;11.30;99.90;;;;;;5052388;28;20498;-28
2023/10/31 08:32:18;;;;;;;21.23;5.47;;;11.50;99.90;;;;;;5054802;28;20040;-27
2023/10/31 08:34:44;;;;;;;25.90;4.93;;;11.60;99.90;;;;;;5071671;28;20044;-28
2023/10/31 08:37:09;;;;;;;7.97;3.40;;;11.70;99.90;;;;;;5073085;28;20087;-27
2023/10/31 08:39:35;;;;;;;5.15;2.92;;;11.90;99.90;;;;;;5073078;28;20094;-27
2023/10/31 08:42:01;;;;;;;3.63;2.50;;;12.20;99.90;;;;;;5052710;28;20045;-29
2023/10/31 08:44:27;;;;;;;2.55;1.80;;;12.40;99.90;;;;;;5059022;28;20032;-29
2023/10/31 08:46:52;;;;;;;3.70;2.08;;;12.50;99.90;;;;;;5064125;28;20853;-28
2023/10/31 08:49:18;;;;;;;5.13;1.52;;;12.60;99.90;;;;;;5065208;28;20568;-29
2023/10/31 08:51:45;;;;;;;2.22;1.60;;;12.80;99.90;;;;;;5063225;28;20094;-29
2023/10/31 08:54:11;;;;;;;7.00;3.13;;;13.00;99.90;;;;;;5060002;28;20085;-28
2023/10/31 08:56:36;;;;;;;12.50;8.85;;;13.00;99.90;;;;;;5056781;28;20048;-29
2023/10/31 08:59:02;;;;;;;32.63;27.77;;;12.90;99.90;;;;;;5064408;28;20490;-29
2023/10/31 09:01:31;;;;;;;9.65;7.68;;;12.70;99.90;;;;;;5051934;28;20079;-29
2023/10/31 09:03:58;;;;;;;3.45;1.20;;;12.70;99.90;;;;;;5062639;28;20033;-28
2023/10/31 09:06:24;;;;;;;4.47;1.00;;;12.60;99.90;;;;;;5059583;28;20115;-29
2023/10/31 09:08:50;;;;;;;4.07;1.10;;;12.60;99.90;;;;;;5063107;28;20111;-30
2023/10/31 09:11:15;;;;;;;3.00;0.88;;;12.60;99.90;;;;;;5062351;28;20044;-29
2023/10/31 09:13:41;;;;;;;2.85;1.13;;;12.70;99.90;;;;;;5044901;28;20651;-29
2023/10/31 09:16:07;;;;;;;1.83;0.60;;;12.80;99.90;;;;;;5066581;28;20024;-29
2023/10/31 09:18:33;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5066874;28;20040;-29
2023/10/31 09:20:58;;;;;;;4.07;1.08;;;13.20;99.90;;;;;;5066777;28;20039;-28
2023/10/31 09:23:24;;;;;;;3.42;0.80;;;13.20;99.90;;;;;;5066776;28;20045;-29
2023/10/31 09:25:50;;;;;;;5.82;1.23;;;13.20;99.90;;;;;;5062154;28;20126;-29
2023/10/31 09:28:15;;;;;;;4.88;0.85;;;13.40;99.90;;;;;;5061651;28;20479;-31
2023/10/31 09:30:41;;;;;;;2.13;0.57;;;13.60;99.90;;;;;;5062140;28;20131;-28
2023/10/31 09:33:07;;;;;;;2.03;0.75;;;14.00;99.90;;;;;;5059504;28;20041;-30
2023/10/31 09:35:33;;;;;;;3.60;0.70;;;14.40;99.90;;;;;;5060640;28;20436;-31
2023/10/31 09:37:58;;;;;;;3.05;0.90;;;14.50;99.90;;;;;;5062039;28;20555;-30
2023/10/31 09:40:24;;;;;;;2.53;1.13;;;14.30;99.90;;;;;;5055126;28;20388;-32
2023/10/31 09:42:50;;;;;;;3.92;0.70;;;14.10;99.90;;;;;;5066218;28;20506;-29
2023/10/31 09:45:16;;;;;;;1.20;0.82;;;13.90;99.90;;;;;;5056495;28;20043;-29
2023/10/31 09:47:42;;;;;;;6.25;1.23;;;13.90;99.90;;;;;;5064977;28;20083;-30
2023/10/31 09:50:09;;;;;;;3.22;0.80;;;13.80;99.90;;;;;;5063166;28;20047;-31
2023/10/31 09:52:38;;;;;;;2.78;0.43;;;13.90;99.90;;;;;;5061604;28;20098;-32
2023/10/31 09:55:05;;;;;;;3.30;1.27;;;13.90;99.90;;;;;;5041447;28;20045;-29
2023/10/31 09:57:31;;;;;;;2.00;0.57;;;13.90;99.90;;;;;;5056747;28;20047;-30
2023/10/31 09:59:57;;;;;;;4.15;0.70;;;14.00;99.90;;;;;;5058910;28;20032;-30
2023/10/31 10:02:23;;;;;;;3.08;0.60;;;14.10;99.90;;;;;;5057301;28;20042;-30
2023/10/31 10:04:49;;;;;;;3.53;0.77;;;14.20;99.90;;;;;;5057838;28;20442;-33
2023/10/31 10:07:19;;;;;;;3.20;0.68;;;14.50;99.90;;;;;;5064846;28;20533;-30
2023/10/31 10:09:48;;;;;;;1.30;0.50;;;14.60;99.90;;;;;;5061471;28;20410;-31
2023/10/31 10:12:16;;;;;;;0.88;0.38;;;14.50;99.90;;;;;;5058504;28;20048;-33
2023/10/31 10:14:44;;;;;;;1.27;0.45;;;14.20;99.90;;;;;;5064083;28;20055;-31
2023/10/31 10:17:22;;;;;;;2.33;0.38;;;13.90;99.90;;;;;;5059222;28;20032;-32
2023/10/31 10:19:48;;;;;;;1.17;0.22;;;13.60;99.90;;;;;;5061564;28;20468;-31
2023/10/31 10:22:14;;;;;;;2.10;0.40;;;13.10;99.90;;;;;;5058149;28;20032;-31
2023/10/31 10:24:41;;;;;;;2.70;0.40;;;12.80;99.90;;;;;;5058879;28;20384;-32
2023/10/31 10:27:10;;;;;;;1.80;0.40;;;12.70;99.90;;;;;;5059881;28;20484;-32
2023/10/31 10:29:38;;;;;;;1.80;0.32;;;12.70;99.90;;;;;;5057795;28;20116;-32
2023/10/31 10:32:10;;;;;;;1.08;0.50;;;12.70;99.90;;;;;;5065805;28;20040;-31
2023/10/31 10:34:36;;;;;;;0.77;0.50;;;12.60;99.90;;;;;;5060383;28;20427;-33
2023/10/31 10:37:05;;;;;;;0.73;0.30;;;12.60;99.90;;;;;;5061398;28;20037;-31
2023/10/31 10:39:33;;;;;;;2.55;0.65;;;12.50;99.90;;;;;;5045473;28;20044;-31
2023/10/31 10:42:01;;;;;;;2.67;0.55;;;12.50;99.90;;;;;;5057672;28;20076;-31
2023/10/31 10:44:34;;;;;;;0.98;0.35;;;12.50;99.90;;;;;;5061198;28;20039;-30
2023/10/31 10:47:05;;;;;;;0.80;0.40;;;12.60;99.90;;;;;;5057729;28;20115;-31
2023/10/31 10:49:37;;;;;;;1.52;0.40;;;12.60;99.90;;;;;;5053774;28;20036;-32
2023/10/31 10:52:22;;;;;;;1.90;0.47;;;12.60;99.90;;;;;;5055343;28;20041;-32
2023/10/31 10:55:06;;;;;;;1.17;0.30;;;12.50;99.90;;;;;;5052065;28;20045;-32
2023/10/31 10:57:35;;;;;;;0.98;0.25;;;12.50;99.90;;;;;;5054412;28;20072;-31
2023/10/31 11:00:08;;;;;;;0.93;0.30;;;12.40;99.90;;;;;;5059039;28;20037;-34
2023/10/31 11:02:36;;;;;;;0.70;0.28;;;12.30;99.90;;;;;;5060035;28;20040;-32
2023/10/31 11:05:07;;;;;;;1.73;0.40;;;12.20;99.90;;;;;;5057022;28;20124;-32
2023/10/31 11:07:34;;;;;;;0.28;0.25;;;12.20;99.90;;;;;;5067611;28;20056;-32
2023/10/31 11:10:02;;;;;;;1.38;0.20;;;12.20;99.90;;;;;;5030038;28;20437;-32
2023/10/31 11:12:32;;;;;;;2.08;0.70;;;12.10;99.90;;;;;;5066080;28;20327;-30
2023/10/31 11:15:00;;;;;;;0.93;0.30;;;12.20;99.90;;;;;;5063438;28;20074;-32
2023/10/31 11:17:39;;;;;;;2.28;0.50;;;12.20;99.90;;;;;;5066547;28;20123;-33
2023/10/31 11:20:09;;;;;;;1.48;0.63;;;12.20;99.90;;;;;;5059604;28;20039;-32
2023/10/31 11:22:44;;;;;;;2.95;0.50;;;12.10;99.90;;;;;;5059457;28;20419;-30
2023/10/31 11:25:23;;;;;;;1.52;0.30;;;12.10;99.90;;;;;;5061684;28;20328;-32
2023/10/31 11:27:53;;;;;;;1.65;0.52;;;12.20;99.90;;;;;;5047936;28;20076;-31
2023/10/31 11:30:22;;;;;;;5.15;0.70;;;12.20;99.90;;;;;;5065197;28;20040;-32
2023/10/31 11:32:57;;;;;;;3.35;0.57;;;12.30;99.90;;;;;;5059930;28;20041;-32
2023/10/31 11:35:26;;;;;;;2.30;0.45;;;12.30;99.90;;;;;;5066264;28;20044;-32
2023/10/31 11:38:03;;;;;;;2.03;0.50;;;12.40;99.90;;;;;;5063893;28;20478;-33
2023/10/31 11:40:29;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;5068544;28;20036;-31
2023/10/31 11:43:03;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5070593;28;20036;-34
2023/10/31 11:45:41;;;;;;;2.75;0.60;;;12.50;99.90;;;;;;5067743;28;20499;-32
2023/10/31 11:48:09;;;;;;;3.80;0.65;;;12.50;99.90;;;;;;5038801;28;20049;-32
2023/10/31 11:50:36;;;;;;;2.75;0.73;;;12.60;99.90;;;;;;5060455;28;20041;-32
2023/10/31 11:53:12;;;;;;;0.73;0.40;;;12.70;99.90;;;;;;5069730;28;20139;-33
2023/10/31 11:55:43;;;;;;;2.22;0.65;;;12.80;99.90;;;;;;5063967;28;20119;-31
2023/10/31 11:58:26;;;;;;;2.33;0.50;;;12.80;99.90;;;;;;5064728;28;20047;-34
2023/10/31 12:01:04;;;;;;;2.15;0.60;;;12.80;99.90;;;;;;5069593;28;20044;-32
2023/10/31 12:03:47;;;;;;;2.25;0.70;;;12.80;99.90;;;;;;5040088;28;20131;-33
2023/10/31 12:06:14;;;;;;;7.38;3.75;;;12.60;99.90;;;;;;5063152;28;20115;-33
2023/10/31 12:08:43;;;;;;;2.50;1.02;;;12.60;99.90;;;;;;5069802;28;20036;-32
2023/10/31 12:11:11;;;;;;;1.80;0.55;;;12.90;99.90;;;;;;5062584;28;20055;-34
2023/10/31 12:13:42;;;;;;;2.17;1.42;;;13.70;99.90;;;;;;5061429;28;20056;-32
2023/10/31 12:16:10;;;;;;;2.22;0.80;;;14.80;99.90;;;;;;5064421;28;20385;-33
2023/10/31 12:18:38;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5066819;28;20040;-31
2023/10/31 12:21:04;;;;;;;1.65;0.40;;;16.50;99.90;;;;;;5059200;28;20041;-31
2023/10/31 12:23:30;;;;;;;1.52;0.35;;;16.50;99.90;;;;;;5056113;28;20040;-32
2023/10/31 12:25:56;;;;;;;1.33;0.30;;;16.20;99.90;;;;;;5064890;28;20048;-32
2023/10/31 12:28:23;;;;;;;1.38;0.40;;;15.80;99.90;;;;;;5067953;28;20040;-31
2023/10/31 12:30:54;;;;;;;0.30;0.22;;;15.40;99.90;;;;;;5068270;28;20098;-32
2023/10/31 12:33:24;;;;;;;1.83;0.40;;;15.10;99.90;;;;;;5056975;28;20044;-31
2023/10/31 12:35:56;;;;;;;2.67;0.40;;;14.70;99.90;;;;;;5064073;28;20050;-33
2023/10/31 12:38:22;;;;;;;1.13;0.40;;;14.50;99.90;;;;;;5063860;28;20045;-31
2023/10/31 12:40:48;;;;;;;1.17;0.40;;;14.20;99.90;;;;;;5045877;28;20331;-32
2023/10/31 12:43:15;;;;;;;1.00;0.40;;;14.10;99.90;;;;;;5064464;28;20125;-32
2023/10/31 12:45:41;;;;;;;1.70;0.47;;;14.10;99.90;;;;;;5063675;28;20074;-32
2023/10/31 12:48:09;;;;;;;1.42;0.30;;;14.20;99.90;;;;;;5062386;28;20071;-33
2023/10/31 12:50:42;;;;;;;1.25;0.50;;;14.50;99.90;;;;;;5056060;28;20471;-34