Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;9.35;6.63;;;22.90;64.80;;;;;;4926961;28;91594;-84
2022/09/15 00:02:43;;;;;;;10.60;7.55;;;22.90;64.90;;;;;;4925762;28;93646;-84
2022/09/15 00:05:10;;;;;;;9.48;7.13;;;22.90;64.80;;;;;;4925700;28;92999;-84
2022/09/15 00:07:35;;;;;;;11.20;7.40;;;22.90;64.60;;;;;;4924352;28;93097;-84
2022/09/15 00:10:02;;;;;;;9.90;7.53;;;22.90;64.60;;;;;;4956467;28;92768;-83
2022/09/15 00:12:29;;;;;;;10.15;7.10;;;22.90;64.70;;;;;;4927803;28;93292;-84
2022/09/15 00:14:54;;;;;;;8.70;6.85;;;22.90;64.70;;;;;;4926092;28;93287;-83
2022/09/15 00:17:20;;;;;;;10.18;6.78;;;22.90;64.70;;;;;;4926279;28;92557;-84
2022/09/15 00:19:46;;;;;;;9.15;6.75;;;22.80;64.70;;;;;;4927296;28;91980;-84
2022/09/15 00:22:11;;;;;;;14.05;6.93;;;22.90;64.80;;;;;;4956279;28;93832;-83
2022/09/15 00:24:37;;;;;;;10.82;7.47;;;22.90;64.80;;;;;;4926464;28;94006;-84
2022/09/15 00:27:03;;;;;;;9.68;6.88;;;22.90;64.70;;;;;;4917447;28;92213;-84
2022/09/15 00:29:29;;;;;;;11.02;6.97;;;22.80;64.60;;;;;;4958413;28;92590;-84
2022/09/15 00:31:54;;;;;;;8.43;6.35;;;22.80;64.50;;;;;;4924707;28;93100;-84
2022/09/15 00:34:20;;;;;;;8.93;6.85;;;22.80;64.90;;;;;;4926191;28;94392;-84
2022/09/15 00:36:45;;;;;;;9.63;6.85;;;22.80;64.80;;;;;;4926517;28;92381;-84
2022/09/15 00:39:11;;;;;;;8.43;6.50;;;22.80;64.70;;;;;;4927272;28;92030;-84
2022/09/15 00:41:38;;;;;;;10.05;6.35;;;22.80;64.70;;;;;;4924646;28;93585;-84
2022/09/15 00:44:24;;;;;;;8.30;6.20;;;22.80;64.60;;;;;;4925710;28;93337;-84
2022/09/15 00:46:54;;;;;;;8.88;6.40;;;22.80;64.80;;;;;;4942171;28;92085;-84
2022/09/15 00:49:27;;;;;;;7.80;5.68;;;22.80;64.60;;;;;;4952671;28;91397;-84
2022/09/15 00:52:07;;;;;;;9.10;6.57;;;22.80;64.70;;;;;;4950818;28;93008;-84
2022/09/15 00:54:54;;;;;;;8.38;6.60;;;22.80;64.60;;;;;;4951683;28;93289;-83
2022/09/15 00:57:44;;;;;;;9.55;6.63;;;22.80;64.50;;;;;;4950902;28;93571;-84
2022/09/15 01:00:12;;;;;;;8.98;6.78;;;22.80;64.40;;;;;;4951740;28;92606;-83
2022/09/15 01:02:41;;;;;;;10.23;6.47;;;22.80;64.50;;;;;;4951062;28;95367;-83
2022/09/15 01:05:10;;;;;;;8.40;5.90;;;22.80;64.30;;;;;;4924679;28;95977;-83
2022/09/15 01:07:41;;;;;;;;;;;22.80;64.30;;;;;;4951724;28;92807;-83
2022/09/15 01:10:18;;;;;;;9.68;6.80;;;22.80;64.40;;;;;;4953355;28;92108;-84
2022/09/15 01:12:44;;;;;;;8.35;6.18;;;22.80;64.20;;;;;;4951767;28;94489;-84
2022/09/15 01:15:10;;;;;;;8.35;6.03;;;22.80;64.30;;;;;;4953048;28;93228;-84
2022/09/15 01:17:50;;;;;;;9.35;5.95;;;22.80;64.40;;;;;;4958661;28;92664;-83
2022/09/15 01:20:34;;;;;;;8.20;6.00;;;22.80;64.50;;;;;;4967935;28;92699;-83
2022/09/15 01:23:29;;;;;;;8.63;6.25;;;22.80;64.30;;;;;;4940438;28;93545;-84
2022/09/15 01:26:03;;;;;;;8.88;6.28;;;22.80;64.20;;;;;;4912228;28;93868;-83
2022/09/15 01:28:56;;;;;;;12.32;7.13;;;22.80;64.20;;;;;;4929002;28;92800;-84
2022/09/15 01:31:28;;;;;;;8.38;6.18;;;22.80;64.20;;;;;;4913104;28;92676;-83
2022/09/15 01:33:56;;;;;;;8.27;6.28;;;22.80;64.20;;;;;;4897948;28;96631;-84
2022/09/15 01:36:47;;;;;;;8.70;6.38;;;22.80;64.20;;;;;;4915782;28;93540;-84
2022/09/15 01:39:20;;;;;;;7.30;6.03;;;22.80;64.20;;;;;;4878018;28;92299;-84
2022/09/15 01:41:50;;;;;;;7.93;6.18;;;22.80;64.00;;;;;;4893552;28;91418;-84
2022/09/15 01:44:23;;;;;;;7.68;5.97;;;22.80;63.90;;;;;;4876923;28;93316;-84
2022/09/15 01:46:54;;;;;;;8.48;6.38;;;22.80;64.20;;;;;;4861490;28;93911;-84
2022/09/15 01:49:25;;;;;;;7.57;5.85;;;22.80;64.00;;;;;;4876846;28;94157;-84
2022/09/15 01:51:52;;;;;;;8.30;6.53;;;22.80;63.90;;;;;;4877236;28;92519;-84
2022/09/15 01:54:23;;;;;;;7.20;5.32;;;22.80;64.10;;;;;;4878477;28;93858;-84
2022/09/15 01:56:48;;;;;;;7.97;6.07;;;22.80;64.00;;;;;;4854391;28;96449;-84
2022/09/15 01:59:14;;;;;;;7.80;5.95;;;22.80;64.00;;;;;;4878903;28;92607;-84
2022/09/15 02:01:58;;;;;;;7.13;5.40;;;22.80;64.00;;;;;;4879479;28;92476;-84
2022/09/15 02:04:38;;;;;;;8.07;6.47;;;22.70;64.00;;;;;;4887930;28;93510;-84
2022/09/15 02:07:34;;;;;;;8.63;5.75;;;22.70;64.10;;;;;;4902504;28;95922;-84
2022/09/15 02:10:29;;;;;;;7.57;6.07;;;22.70;64.10;;;;;;4886714;28;92479;-84
2022/09/15 02:13:10;;;;;;;7.70;5.68;;;22.70;64.00;;;;;;4904460;28;92858;-84
2022/09/15 02:15:42;;;;;;;6.90;5.32;;;22.70;64.00;;;;;;4914582;28;94640;-83
2022/09/15 02:18:13;;;;;;;6.93;5.32;;;22.70;63.80;;;;;;4944704;28;99034;-84
2022/09/15 02:20:51;;;;;;;7.78;5.82;;;22.70;63.90;;;;;;4946840;28;92384;-84
2022/09/15 02:23:25;;;;;;;6.93;5.70;;;22.70;63.90;;;;;;4944739;28;92278;-84
2022/09/15 02:25:55;;;;;;;7.05;5.45;;;22.70;63.90;;;;;;4943058;28;93341;-83
2022/09/15 02:28:28;;;;;;;7.68;6.03;;;22.70;64.10;;;;;;4935606;28;96840;-83
2022/09/15 02:30:55;;;;;;;7.78;5.43;;;22.70;64.10;;;;;;4944971;28;92149;-84
2022/09/15 02:33:24;;;;;;;6.82;5.57;;;22.70;64.20;;;;;;4945364;28;91826;-84
2022/09/15 02:35:51;;;;;;;6.23;5.27;;;22.70;63.90;;;;;;4943683;28;92747;-84
2022/09/15 02:38:18;;;;;;;7.85;6.03;;;22.70;63.90;;;;;;4942524;28;93430;-84
2022/09/15 02:40:45;;;;;;;7.53;5.60;;;22.70;64.00;;;;;;4945076;28;94340;-84
2022/09/15 02:43:16;;;;;;;5.85;5.20;;;22.70;63.90;;;;;;4943682;28;92192;-83
2022/09/15 02:45:42;;;;;;;6.55;5.38;;;22.70;63.90;;;;;;4927537;28;96921;-84
2022/09/15 02:48:08;;;;;;;6.90;5.28;;;22.70;63.80;;;;;;4943083;28;94050;-84
2022/09/15 02:50:35;;;;;;;6.60;5.15;;;22.70;63.70;;;;;;4933310;28;92681;-84
2022/09/15 02:53:01;;;;;;;7.57;5.65;;;22.70;63.70;;;;;;4925736;28;92621;-83
2022/09/15 02:55:34;;;;;;;6.53;5.13;;;22.70;63.80;;;;;;4926078;28;93493;-84
2022/09/15 02:58:00;;;;;;;7.22;5.65;;;22.70;63.80;;;;;;4957963;28;95482;-84
2022/09/15 03:00:27;;;;;;;6.13;5.30;;;22.70;63.70;;;;;;4957993;28;92298;-84
2022/09/15 03:02:54;;;;;;;7.93;5.90;;;22.70;63.80;;;;;;4924951;28;92638;-84
2022/09/15 03:05:25;;;;;;;6.82;5.18;;;22.70;63.70;;;;;;4923930;28;94529;-83
2022/09/15 03:07:52;;;;;;;5.65;4.70;;;22.70;63.80;;;;;;4927373;28;94292;-84
2022/09/15 03:10:18;;;;;;;7.80;5.03;;;22.60;63.60;;;;;;4925697;28;91932;-84
2022/09/15 03:12:46;;;;;;;7.10;5.22;;;22.70;63.60;;;;;;4925836;28;92897;-83
2022/09/15 03:15:14;;;;;;;6.70;5.47;;;22.70;63.60;;;;;;4928230;28;93799;-84
2022/09/15 03:17:41;;;;;;;7.20;5.63;;;22.70;63.70;;;;;;4927232;28;92495;-83
2022/09/15 03:20:09;;;;;;;8.52;5.97;;;22.70;63.50;;;;;;4928666;28;92119;-84
2022/09/15 03:22:35;;;;;;;6.93;5.67;;;22.70;63.70;;;;;;4925858;28;91236;-83
2022/09/15 03:25:00;;;;;;;5.10;4.60;;;22.70;63.60;;;;;;4926171;28;93074;-84
2022/09/15 03:27:26;;;;;;;5.78;5.18;;;22.70;63.60;;;;;;4928227;28;92310;-84
2022/09/15 03:29:52;;;;;;;6.32;4.95;;;22.60;63.40;;;;;;4927251;28;93117;-84
2022/09/15 03:32:18;;;;;;;6.35;5.20;;;22.60;63.70;;;;;;4926153;28;92671;-83
2022/09/15 03:34:44;;;;;;;7.78;5.70;;;22.60;63.80;;;;;;4927625;28;92754;-84
2022/09/15 03:37:10;;;;;;;7.53;5.30;;;22.60;64.00;;;;;;4925922;28;92600;-83
2022/09/15 03:39:36;;;;;;;7.38;5.45;;;22.60;63.70;;;;;;4928374;28;92156;-84
2022/09/15 03:42:02;;;;;;;6.03;5.43;;;22.60;63.70;;;;;;4925642;28;92415;-84
2022/09/15 03:44:28;;;;;;;5.90;4.70;;;22.60;63.70;;;;;;4923685;28;93463;-84
2022/09/15 03:46:53;;;;;;;6.18;5.22;;;22.60;63.70;;;;;;4922041;28;94335;-84
2022/09/15 03:49:19;;;;;;;5.88;4.90;;;22.60;63.40;;;;;;4923484;28;92072;-84
2022/09/15 03:51:45;;;;;;;6.97;5.25;;;22.60;63.50;;;;;;4955718;28;92066;-84
2022/09/15 03:54:10;;;;;;;5.05;4.40;;;22.60;63.60;;;;;;4925965;28;94881;-84
2022/09/15 03:56:36;;;;;;;6.97;5.18;;;22.60;63.70;;;;;;4956087;28;95135;-84
2022/09/15 03:59:04;;;;;;;6.50;5.00;;;22.60;63.60;;;;;;4926880;28;92480;-84
2022/09/15 04:01:31;;;;;;;5.55;4.93;;;22.60;63.50;;;;;;4926277;28;92068;-84
2022/09/15 04:03:57;;;;;;;6.47;5.05;;;22.60;63.40;;;;;;4925544;28;92746;-83
2022/09/15 04:06:24;;;;;;;7.75;5.30;;;22.60;63.50;;;;;;4927771;28;92359;-84
2022/09/15 04:08:51;;;;;;;6.47;5.50;;;22.60;63.50;;;;;;4949862;28;92032;-84
2022/09/15 04:11:18;;;;;;;5.95;4.95;;;22.60;63.40;;;;;;4957302;28;91632;-84
2022/09/15 04:13:44;;;;;;;6.60;5.05;;;22.60;63.50;;;;;;4931987;28;93840;-84
2022/09/15 04:16:13;;;;;;;6.78;4.95;;;22.60;63.50;;;;;;4940444;28;93282;-83
2022/09/15 04:18:39;;;;;;;6.68;4.85;;;22.60;63.50;;;;;;4926035;28;93386;-84
2022/09/15 04:21:14;;;;;;;5.75;4.57;;;22.60;63.30;;;;;;4926670;28;92502;-83
2022/09/15 04:23:41;;;;;;;5.68;4.65;;;22.60;63.20;;;;;;4925639;28;95413;-84
2022/09/15 04:26:12;;;;;;;4.80;4.30;;;22.60;63.30;;;;;;4926191;28;93357;-84
2022/09/15 04:28:38;;;;;;;5.85;4.93;;;22.60;63.10;;;;;;4926046;28;92130;-84
2022/09/15 04:31:10;;;;;;;5.35;4.80;;;22.60;63.10;;;;;;4923948;28;92387;-84
2022/09/15 04:33:37;;;;;;;5.93;5.05;;;22.60;63.10;;;;;;4926493;28;94151;-84
2022/09/15 04:36:06;;;;;;;5.22;4.63;;;22.60;63.10;;;;;;4924323;28;97258;-84
2022/09/15 04:38:32;;;;;;;5.07;4.43;;;22.60;63.00;;;;;;4925437;28;92363;-84
2022/09/15 04:40:58;;;;;;;5.15;4.65;;;22.60;63.10;;;;;;4926073;28;92518;-84
2022/09/15 04:43:25;;;;;;;4.63;4.07;;;22.60;63.20;;;;;;4924095;28;94079;-84
2022/09/15 04:46:03;;;;;;;5.05;4.53;;;22.60;63.30;;;;;;4922510;28;96691;-84
2022/09/15 04:48:30;;;;;;;5.22;4.63;;;22.60;63.10;;;;;;4926108;28;92503;-84
2022/09/15 04:51:04;;;;;;;5.30;4.68;;;22.50;63.00;;;;;;4926483;28;92031;-83
2022/09/15 04:53:30;;;;;;;4.32;3.92;;;22.50;63.10;;;;;;4923075;28;93631;-84
2022/09/15 04:56:10;;;;;;;4.68;4.25;;;22.60;63.30;;;;;;4925574;28;93350;-83
2022/09/15 04:58:53;;;;;;;5.63;4.88;;;22.50;63.10;;;;;;4925568;28;92313;-83
2022/09/15 05:01:28;;;;;;;6.88;4.57;;;22.50;63.10;;;;;;4924842;28;91442;-84
2022/09/15 05:03:54;;;;;;;5.22;4.55;;;22.50;63.10;;;;;;4925361;28;92826;-83
2022/09/15 05:06:23;;;;;;;5.18;4.40;;;22.50;63.10;;;;;;4924905;28;93177;-84
2022/09/15 05:08:50;;;;;;;5.17;4.57;;;22.60;63.00;;;;;;4925407;28;92853;-83
2022/09/15 05:11:16;;;;;;;6.45;4.60;;;22.50;63.10;;;;;;4927710;28;92393;-84
2022/09/15 05:13:42;;;;;;;5.80;4.88;;;22.50;63.10;;;;;;4927491;28;93559;-84
2022/09/15 05:16:12;;;;;;;5.68;4.68;;;22.50;63.80;;;;;;4926730;28;93242;-83
2022/09/15 05:18:39;;;;;;;4.78;4.10;;;22.50;63.00;;;;;;4925424;28;92198;-84
2022/09/15 05:21:06;;;;;;;5.13;4.13;;;22.50;63.00;;;;;;4927460;28;92439;-84
2022/09/15 05:23:33;;;;;;;5.30;4.80;;;22.50;63.10;;;;;;4928179;28;93089;-83
2022/09/15 05:26:01;;;;;;;4.95;4.43;;;22.50;63.10;;;;;;4942802;28;94799;-83
2022/09/15 05:28:27;;;;;;;5.40;4.80;;;22.50;63.00;;;;;;4927827;28;92463;-84
2022/09/15 05:30:54;;;;;;;4.50;4.10;;;22.50;63.10;;;;;;4927596;28;92789;-84
2022/09/15 05:33:21;;;;;;;5.55;4.45;;;22.50;63.00;;;;;;4929174;28;93697;-83
2022/09/15 05:35:56;;;;;;;5.03;4.53;;;22.50;63.10;;;;;;4928826;28;94494;-83
2022/09/15 05:38:23;;;;;;;5.25;4.55;;;22.50;63.30;;;;;;4928634;28;92092;-84
2022/09/15 05:40:48;;;;;;;6.20;4.70;;;22.50;63.00;;;;;;4928724;28;92228;-83
2022/09/15 05:43:15;;;;;;;5.15;4.60;;;22.50;63.10;;;;;;4925695;28;93216;-84
2022/09/15 05:45:41;;;;;;;5.13;4.18;;;22.50;62.90;;;;;;4926708;28;93188;-83
2022/09/15 05:48:10;;;;;;;4.65;4.22;;;22.50;62.70;;;;;;4928196;28;92396;-83
2022/09/15 05:50:37;;;;;;;6.03;4.38;;;22.50;62.80;;;;;;4928891;28;91853;-84
2022/09/15 05:53:06;;;;;;;5.28;4.63;;;22.50;62.70;;;;;;4926185;28;93642;-84
2022/09/15 05:55:36;;;;;;;4.88;4.30;;;22.50;62.70;;;;;;4927241;28;93279;-84
2022/09/15 05:58:02;;;;;;;4.88;4.30;;;22.50;62.80;;;;;;4928475;28;93170;-84
2022/09/15 06:00:28;;;;;;;5.22;4.45;;;22.50;62.70;;;;;;4929233;28;92866;-84
2022/09/15 06:02:53;;;;;;;5.25;4.30;;;22.50;62.80;;;;;;4926523;28;92480;-83
2022/09/15 06:05:19;;;;;;;4.38;3.97;;;22.50;62.70;;;;;;4927414;28;93282;-84
2022/09/15 06:07:45;;;;;;;4.93;4.32;;;22.50;62.70;;;;;;4928842;28;92626;-84
2022/09/15 06:10:10;;;;;;;4.85;4.20;;;22.50;62.70;;;;;;4958597;28;92786;-84
2022/09/15 06:12:36;;;;;;;4.97;4.28;;;22.60;62.60;;;;;;4928600;28;93220;-84
2022/09/15 06:15:02;;;;;;;4.60;3.95;;;22.60;62.40;;;;;;4929292;28;92151;-84
2022/09/15 06:17:30;;;;;;;4.95;4.30;;;22.60;62.40;;;;;;4927807;28;92127;-84
2022/09/15 06:19:56;;;;;;;5.85;4.57;;;22.50;62.40;;;;;;4928583;28;92578;-84
2022/09/15 06:22:23;;;;;;;5.72;4.40;;;22.60;62.30;;;;;;4926924;28;94834;-84
2022/09/15 06:24:48;;;;;;;5.57;4.88;;;22.60;62.30;;;;;;4957548;28;97023;-83
2022/09/15 06:27:14;;;;;;;3.92;3.55;;;22.60;62.30;;;;;;4928766;28;92473;-83
2022/09/15 06:29:40;;;;;;;4.35;3.95;;;22.60;62.30;;;;;;4929028;28;92037;-83
2022/09/15 06:32:05;;;;;;;5.43;4.13;;;22.60;62.30;;;;;;4928476;28;93697;-84
2022/09/15 06:34:32;;;;;;;6.53;4.18;;;22.60;62.30;;;;;;4927734;28;93802;-84
2022/09/15 06:36:58;;;;;;;5.55;4.13;;;22.60;62.30;;;;;;4925688;28;92055;-83
2022/09/15 06:39:24;;;;;;;4.68;3.90;;;22.60;62.10;;;;;;4927572;28;91337;-82
2022/09/15 06:41:50;;;;;;;4.35;3.90;;;22.60;62.10;;;;;;4926888;28;94365;-84
2022/09/15 06:44:16;;;;;;;5.20;4.10;;;22.60;62.10;;;;;;4927781;28;93228;-83
2022/09/15 06:46:42;;;;;;;5.75;4.65;;;22.60;62.40;;;;;;4925587;28;92995;-84
2022/09/15 06:49:08;;;;;;;5.35;4.40;;;22.60;62.40;;;;;;4927290;28;92611;-84
2022/09/15 06:51:35;;;;;;;7.00;4.72;;;22.60;62.60;;;;;;4927512;28;92979;-84
2022/09/15 06:54:04;;;;;;;9.60;5.28;;;22.60;62.90;;;;;;4924860;28;93802;-84
2022/09/15 06:56:39;;;;;;;8.27;7.28;;;22.60;62.70;;;;;;4925426;28;92396;-84
2022/09/15 06:59:05;;;;;;;9.00;7.18;;;22.50;61.40;;;;;;4925332;28;93189;-84
2022/09/15 07:01:31;;;;;;;8.00;6.13;;;22.50;60.70;;;;;;4925181;28;94211;-84
2022/09/15 07:03:59;;;;;;;8.82;5.85;;;22.70;61.90;;;;;;4959721;28;95893;-83
2022/09/15 07:06:30;;;;;;;9.45;7.07;;;22.70;61.90;;;;;;4940511;28;92044;-84
2022/09/15 07:08:57;;;;;;;8.35;5.53;;;22.70;62.10;;;;;;4922966;28;92582;-84
2022/09/15 07:11:23;;;;;;;8.45;5.95;;;22.60;62.10;;;;;;4873936;28;97051;-84
2022/09/15 07:13:49;;;;;;;8.55;5.28;;;22.70;62.20;;;;;;4957147;28;93903;-84
2022/09/15 07:16:17;;;;;;;7.50;5.43;;;22.60;62.10;;;;;;4924842;28;92754;-84
2022/09/15 07:18:44;;;;;;;11.38;5.85;;;22.60;62.20;;;;;;4926413;28;93078;-84
2022/09/15 07:21:15;;;;;;;6.72;5.32;;;22.60;62.40;;;;;;4925476;28;96581;-83
2022/09/15 07:23:41;;;;;;;8.38;5.40;;;22.70;62.30;;;;;;4926724;28;93207;-84
2022/09/15 07:26:10;;;;;;;6.00;5.40;;;22.70;62.40;;;;;;4927048;28;92232;-84
2022/09/15 07:28:41;;;;;;;9.90;5.10;;;22.70;62.40;;;;;;4925817;28;91239;-84
2022/09/15 07:31:08;;;;;;;5.50;5.00;;;22.70;62.20;;;;;;4925306;28;93699;-84
2022/09/15 07:33:34;;;;;;;6.75;5.28;;;22.70;62.20;;;;;;4927063;28;96063;-84
2022/09/15 07:36:05;;;;;;;7.55;5.00;;;22.70;62.20;;;;;;4926350;28;93612;-84
2022/09/15 07:38:31;;;;;;;6.90;5.25;;;22.70;62.10;;;;;;4926811;28;91901;-84
2022/09/15 07:41:07;;;;;;;6.18;5.57;;;22.70;62.00;;;;;;4926249;28;92762;-83
2022/09/15 07:43:33;;;;;;;7.53;5.30;;;22.80;62.00;;;;;;4925974;28;93304;-84
2022/09/15 07:45:59;;;;;;;5.40;4.88;;;22.70;62.10;;;;;;4926927;28;92062;-82
2022/09/15 07:48:25;;;;;;;12.75;8.07;;;22.70;61.80;;;;;;4927354;28;92588;-83
2022/09/15 07:50:51;;;;;;;9.50;7.50;;;22.70;60.80;;;;;;4926095;28;93470;-82
2022/09/15 07:53:16;;;;;;;11.82;8.45;;;22.80;60.10;;;;;;4926890;28;92408;-83
2022/09/15 07:55:42;;;;;;;16.02;9.93;;;22.70;59.90;;;;;;4924284;28;92964;-82
2022/09/15 07:58:08;;;;;;;15.05;9.70;;;22.60;59.50;;;;;;4921727;28;92375;-82
2022/09/15 08:00:34;;;;;;;13.43;10.40;;;22.60;59.40;;;;;;4924106;28;94121;-82
2022/09/15 08:02:59;;;;;;;16.08;11.02;;;22.50;59.10;;;;;;4920709;28;94229;-81
2022/09/15 08:05:27;;;;;;;13.45;10.80;;;22.50;59.00;;;;;;4923792;28;92473;-82
2022/09/15 08:07:56;;;;;;;12.98;10.80;;;22.40;58.80;;;;;;4922459;28;92689;-81
2022/09/15 08:10:24;;;;;;;16.05;11.32;;;22.40;58.70;;;;;;4924017;28;93247;-82
2022/09/15 08:12:53;;;;;;;14.73;10.60;;;22.30;58.80;;;;;;4921177;28;93176;-81
2022/09/15 08:15:19;;;;;;;14.82;10.68;;;22.30;58.60;;;;;;4922344;28;92333;-82
2022/09/15 08:17:45;;;;;;;14.80;11.02;;;22.30;58.80;;;;;;4923934;28;91895;-81
2022/09/15 08:20:12;;;;;;;15.55;10.98;;;22.30;59.00;;;;;;4922761;28;93702;-82
2022/09/15 08:22:39;;;;;;;14.55;10.93;;;22.30;58.90;;;;;;4923436;28;92004;-82
2022/09/15 08:25:05;;;;;;;13.40;10.18;;;22.30;59.30;;;;;;4922576;28;93378;-81
2022/09/15 08:27:31;;;;;;;17.52;9.73;;;22.30;59.60;;;;;;4955413;28;92411;-82
2022/09/15 08:29:57;;;;;;;35.88;13.85;;;22.30;59.60;;;;;;4925569;28;93654;-84
2022/09/15 08:32:22;;;;;;;59.50;21.13;;;22.40;59.80;;;;;;4927198;28;93633;-84
2022/09/15 08:34:48;;;;;;;56.33;19.48;;;22.30;59.80;;;;;;4924930;28;92010;-83
2022/09/15 08:37:14;;;;;;;28.88;12.15;;;22.40;59.90;;;;;;4924835;28;92714;-84
2022/09/15 08:39:40;;;;;;;26.75;10.27;;;22.40;60.10;;;;;;4924052;28;93872;-83
2022/09/15 08:42:08;;;;;;;32.47;11.52;;;22.50;60.00;;;;;;4926984;28;92853;-84
2022/09/15 08:44:40;;;;;;;25.92;9.80;;;22.50;60.00;;;;;;4924084;28;92326;-84
2022/09/15 08:47:12;;;;;;;30.33;10.30;;;22.50;60.00;;;;;;4955451;28;92330;-84
2022/09/15 08:49:53;;;;;;;23.70;8.30;;;22.50;60.10;;;;;;4923556;28;94262;-83
2022/09/15 08:52:27;;;;;;;24.88;9.32;;;22.50;60.00;;;;;;4925108;28;93521;-82
2022/09/15 08:54:57;;;;;;;24.95;10.40;;;22.50;59.90;;;;;;4925024;28;92262;-83
2022/09/15 08:57:24;;;;;;;29.92;10.00;;;22.50;59.70;;;;;;4925144;28;91905;-83
2022/09/15 08:59:50;;;;;;;19.52;10.05;;;22.50;59.80;;;;;;4939148;28;95975;-82
2022/09/15 09:02:22;;;;;;;17.70;10.07;;;22.40;60.00;;;;;;4924893;28;94760;-83
2022/09/15 09:05:28;;;;;;;18.10;9.70;;;22.40;60.20;;;;;;4925211;28;91958;-83
2022/09/15 09:08:26;;;;;;;17.98;9.15;;;22.40;60.00;;;;;;4925944;28;91762;-81
2022/09/15 09:11:10;;;;;;;24.98;9.80;;;22.40;60.20;;;;;;4931703;28;93564;-82
2022/09/15 09:13:39;;;;;;;21.92;8.23;;;22.50;60.10;;;;;;4947345;28;92472;-82
2022/09/15 09:16:50;;;;;;;16.27;8.75;;;22.50;60.40;;;;;;4931810;28;94100;-83
2022/09/15 09:19:37;;;;;;;14.07;8.25;;;22.50;60.00;;;;;;4879346;28;93436;-82
2022/09/15 09:22:16;;;;;;;16.90;8.18;;;22.50;60.10;;;;;;4894303;28;93749;-82
2022/09/15 09:24:51;;;;;;;14.63;8.70;;;22.50;60.70;;;;;;4893639;28;92968;-82
2022/09/15 09:27:27;;;;;;;13.13;8.07;;;22.50;60.70;;;;;;4894553;28;92521;-82
2022/09/15 09:30:00;;;;;;;16.05;7.90;;;22.60;60.90;;;;;;4893405;28;92031;-82
2022/09/15 09:32:37;;;;;;;12.98;7.82;;;22.60;61.00;;;;;;4893645;28;93418;-82
2022/09/15 09:35:38;;;;;;;16.75;7.05;;;22.60;61.00;;;;;;4892476;28;92106;-81
2022/09/15 09:38:03;;;;;;;16.85;7.07;;;22.60;60.90;;;;;;4853074;29;92578;-82
2022/09/15 09:40:30;;;;;;;14.05;7.53;;;22.70;60.90;;;;;;4852948;29;93171;-81
2022/09/15 09:42:56;;;;;;;16.13;7.35;;;22.70;61.00;;;;;;4853528;29;94053;-81
2022/09/15 09:45:22;;;;;;;13.15;7.10;;;22.70;60.80;;;;;;4853277;29;96119;-81
2022/09/15 09:47:48;;;;;;;11.90;6.15;;;22.70;60.80;;;;;;4844929;29;92394;-81
2022/09/15 09:50:42;;;;;;;17.65;6.25;;;22.70;60.80;;;;;;4846046;29;92489;-81
2022/09/15 09:53:19;;;;;;;8.38;5.18;;;22.70;60.50;;;;;;4828798;29;95137;-80
2022/09/15 09:55:44;;;;;;;12.43;4.95;;;22.70;60.10;;;;;;4863541;28;93144;-81
2022/09/15 09:58:19;;;;;;;9.07;4.60;;;22.70;60.50;;;;;;4888203;28;92641;-81
2022/09/15 10:00:45;;;;;;;13.63;4.28;;;22.70;60.00;;;;;;4904000;28;91890;-81
2022/09/15 10:03:17;;;;;;;10.18;4.90;;;22.70;59.60;;;;;;4903977;28;94058;-82
2022/09/15 10:05:44;;;;;;;12.60;4.93;;;22.70;59.70;;;;;;4902137;28;93230;-80
2022/09/15 10:08:18;;;;;;;8.20;4.07;;;22.70;59.40;;;;;;4899588;28;100611;-82
2022/09/15 10:10:56;;;;;;;12.98;4.05;;;22.60;59.40;;;;;;4885474;28;92773;-82
2022/09/15 10:13:21;;;;;;;9.93;3.92;;;22.60;59.40;;;;;;4911520;28;93831;-82
2022/09/15 10:15:57;;;;;;;5.78;3.20;;;22.70;59.20;;;;;;4924894;28;92712;-80
2022/09/15 10:18:31;;;;;;;9.18;3.17;;;22.60;59.30;;;;;;4925141;28;91939;-81
2022/09/15 10:20:57;;;;;;;7.72;3.00;;;22.70;59.80;;;;;;4927466;28;92529;-82
2022/09/15 10:23:28;;;;;;;5.13;2.63;;;22.60;59.70;;;;;;4924119;28;95029;-80
2022/09/15 10:25:57;;;;;;;7.63;3.13;;;22.60;59.90;;;;;;4924302;28;93038;-83
2022/09/15 10:28:25;;;;;;;10.73;3.00;;;22.60;59.70;;;;;;4926924;28;92627;-82
2022/09/15 10:31:14;;;;;;;7.78;2.47;;;22.60;59.10;;;;;;4922350;28;92666;-82
2022/09/15 10:33:43;;;;;;;7.47;2.20;;;22.60;57.70;;;;;;4954173;28;95636;-81
2022/09/15 10:36:15;;;;;;;6.57;2.50;;;22.70;58.00;;;;;;4920979;28;97907;-81
2022/09/15 10:39:09;;;;;;;4.35;2.05;;;22.60;57.80;;;;;;4921370;28;92721;-81
2022/09/15 10:41:44;;;;;;;7.20;2.45;;;22.70;58.00;;;;;;4939264;28;92774;-80
2022/09/15 10:44:12;;;;;;;5.57;2.13;;;22.80;57.30;;;;;;4919643;28;92009;-83
2022/09/15 10:46:50;;;;;;;7.70;2.10;;;22.70;57.90;;;;;;4930906;28;93420;-82
2022/09/15 10:49:32;;;;;;;9.93;2.05;;;22.70;58.20;;;;;;4936643;28;93041;-82
2022/09/15 10:52:12;;;;;;;5.35;2.22;;;22.70;57.90;;;;;;4919674;28;91730;-82
2022/09/15 10:55:09;;;;;;;5.20;1.98;;;22.70;57.60;;;;;;4923152;28;93302;-81
2022/09/15 10:57:46;;;;;;;8.32;2.20;;;22.70;58.20;;;;;;4924779;28;97542;-81
2022/09/15 11:00:19;;;;;;;7.90;2.38;;;22.60;57.50;;;;;;4923363;28;95108;-82
2022/09/15 11:03:16;;;;;;;7.95;2.03;;;22.60;57.70;;;;;;4925819;28;92551;-82
2022/09/15 11:06:03;;;;;;;7.07;1.98;;;22.60;58.10;;;;;;4924058;28;94404;-82
2022/09/15 11:08:50;;;;;;;9.63;2.35;;;22.60;57.60;;;;;;4924938;28;92474;-82
2022/09/15 11:11:42;;;;;;;7.68;2.05;;;22.60;56.90;;;;;;4924945;28;92230;-82
2022/09/15 11:14:18;;;;;;;6.88;2.03;;;22.60;56.80;;;;;;4924283;28;93088;-82
2022/09/15 11:17:13;;;;;;;4.15;2.00;;;22.60;56.80;;;;;;4919922;28;93665;-82
2022/09/15 11:20:08;;;;;;;8.38;2.72;;;22.60;57.10;;;;;;4919369;28;92419;-82
2022/09/15 11:23:05;;;;;;;6.72;2.60;;;22.50;57.20;;;;;;4925573;28;92888;-82
2022/09/15 11:25:37;;;;;;;6.85;2.65;;;22.60;57.70;;;;;;4882344;28;95730;-81
2022/09/15 11:28:21;;;;;;;10.50;2.75;;;22.60;57.70;;;;;;4870336;28;96196;-82
2022/09/15 11:30:59;;;;;;;4.63;2.25;;;22.60;57.80;;;;;;4864793;28;98034;-82
2022/09/15 11:33:42;;;;;;;6.80;2.13;;;22.70;57.90;;;;;;4883772;28;93074;-83
2022/09/15 11:36:45;;;;;;;5.90;2.20;;;22.60;57.60;;;;;;4887381;28;92763;-82
2022/09/15 11:39:29;;;;;;;6.55;2.42;;;22.60;57.20;;;;;;4833497;29;94408;-82
2022/09/15 11:42:04;;;;;;;3.88;1.77;;;22.60;57.00;;;;;;4822651;29;92541;-82
2022/09/15 11:44:40;;;;;;;12.15;2.38;;;22.60;56.80;;;;;;4830441;29;92949;-83
2022/09/15 11:47:35;;;;;;;8.57;2.22;;;22.50;56.90;;;;;;4816861;29;93968;-82
2022/09/15 11:50:25;;;;;;;6.38;1.73;;;22.50;57.00;;;;;;4831473;29;96875;-82
2022/09/15 11:52:51;;;;;;;4.22;1.92;;;22.50;57.20;;;;;;4831128;29;97250;-82
2022/09/15 11:55:26;;;;;;;7.65;2.05;;;22.50;57.70;;;;;;4831143;29;93755;-82
2022/09/15 11:58:24;;;;;;;8.00;2.20;;;22.50;57.60;;;;;;4836396;29;92165;-82
2022/09/15 12:01:00;;;;;;;5.05;2.10;;;22.60;57.60;;;;;;4853975;28;93644;-82
2022/09/15 12:03:39;;;;;;;6.55;2.00;;;22.60;57.80;;;;;;4884552;28;93712;-81
2022/09/15 12:06:07;;;;;;;14.63;2.30;;;22.60;57.80;;;;;;4884474;28;93013;-82
2022/09/15 12:08:36;;;;;;;5.85;1.40;;;22.60;57.80;;;;;;4884927;28;92478;-82
2022/09/15 12:11:09;;;;;;;3.65;1.58;;;22.60;57.70;;;;;;4886440;28;92409;-82
2022/09/15 12:13:35;;;;;;;4.78;1.58;;;22.60;57.60;;;;;;4909753;28;93633;-82
2022/09/15 12:16:02;;;;;;;6.57;1.58;;;22.60;57.00;;;;;;4924631;28;92532;-82
2022/09/15 12:18:52;;;;;;;4.18;1.50;;;22.60;56.70;;;;;;4923596;28;91987;-81
2022/09/15 12:21:38;;;;;;;7.00;2.00;;;22.60;57.10;;;;;;4939354;28;97609;-83
2022/09/15 12:24:42;;;;;;;3.42;1.40;;;22.60;57.30;;;;;;4926553;28;93708;-84
2022/09/15 12:27:16;;;;;;;6.90;1.92;;;22.60;57.60;;;;;;4925074;28;92215;-84
2022/09/15 12:29:50;;;;;;;5.47;2.08;;;22.60;57.80;;;;;;4925645;28;92431;-84
2022/09/15 12:32:29;;;;;;;5.55;1.52;;;22.60;57.80;;;;;;4925351;28;94110;-84
2022/09/15 12:35:17;;;;;;;4.80;2.03;;;22.60;58.10;;;;;;4925320;28;97581;-84
2022/09/15 12:37:59;;;;;;;6.27;1.80;;;22.60;57.90;;;;;;4926150;28;92554;-84
2022/09/15 12:40:27;;;;;;;3.72;1.50;;;22.50;58.00;;;;;;4926121;28;91379;-84
2022/09/15 12:42:53;;;;;;;4.15;2.00;;;22.60;58.20;;;;;;4924640;28;93704;-84
2022/09/15 12:45:24;;;;;;;6.95;1.75;;;22.50;58.20;;;;;;4923291;28;92657;-84
2022/09/15 12:48:00;;;;;;;4.60;1.63;;;22.60;58.20;;;;;;4922505;28;93619;-84
2022/09/15 12:50:53;;;;;;;5.10;1.83;;;22.50;58.30;;;;;;4980532;28;91963;-84
2022/09/15 12:53:19;;;;;;;5.85;2.05;;;22.60;58.30;;;;;;4978616;28;93564;-85
2022/09/15 12:55:51;;;;;;;4.10;1.77;;;22.60;58.30;;;;;;4983162;28;92834;-84
2022/09/15 12:58:21;;;;;;;4.72;1.60;;;22.60;58.50;;;;;;4981288;28;92408;-84
2022/09/15 13:00:47;;;;;;;2.97;1.60;;;22.60;58.60;;;;;;4980745;28;92463;-84
2022/09/15 13:03:27;;;;;;;2.58;1.35;;;22.50;58.60;;;;;;4981873;28;93669;-83
2022/09/15 13:06:14;;;;;;;3.85;1.95;;;22.50;58.60;;;;;;4982743;28;93196;-84