Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:51;;;;;;;5.93;5.30;;;;;1.50;96291.00;;;;4971437;28;20445;-85
2022/04/21 00:04:21;;;;;;;4.33;3.93;;;;;1.80;96305.00;;;;4975317;28;20427;-86
2022/04/21 00:06:50;;;;;;;4.20;3.80;;;;;2.00;96293.00;;;;4976305;28;20449;-86
2022/04/21 00:09:19;;;;;;;4.20;3.77;;;;;2.20;96298.00;;;;4976732;28;20445;-86
2022/04/21 00:11:48;;;;;;;4.20;3.80;;;;;2.10;96293.00;;;;4976826;28;20431;-86
2022/04/21 00:14:16;;;;;;;5.37;4.17;;;;;2.10;96287.00;;;;4977523;28;20506;-86
2022/04/21 00:16:45;;;;;;;4.70;4.30;;;;;1.80;96285.00;;;;4975777;28;20537;-85
2022/04/21 00:19:14;;;;;;;4.87;4.03;;;;;1.40;96289.00;;;;4975244;28;20453;-85
2022/04/21 00:24:31;;;;;;;7.37;4.70;;;;;1.10;96281.00;;;;4970043;28;20431;-86
2022/04/21 00:27:00;;;;;;;5.77;5.27;;;;;1.10;96282.00;;;;4953248;28;20446;-85
2022/04/21 00:29:29;;;;;;;4.57;3.73;;;;;1.40;96280.00;;;;4956547;28;20503;-85
2022/04/21 00:31:58;;;;;;;5.73;4.73;;;;;1.40;96284.00;;;;4960594;28;20494;-86
2022/04/21 00:34:27;;;;;;;5.33;3.90;;;;;1.20;96279.00;;;;4975316;28;20482;-87
2022/04/21 00:36:57;;;;;;;6.20;4.57;;;;;1.00;96282.00;;;;4974460;28;20442;-87
2022/04/21 00:39:26;;;;;;;7.27;4.40;;;;;1.20;96283.00;;;;4972389;28;20567;-85
2022/04/21 00:41:57;;;;;;;8.80;4.93;;;;;1.50;96269.00;;;;4955519;28;20443;-86
2022/04/21 00:44:26;;;;;;;5.13;4.63;;;;;1.70;96288.00;;;;4955905;28;20439;-85
2022/04/21 00:46:56;;;;;;;6.63;5.03;;;;;1.70;96279.00;;;;4955382;28;20436;-86
2022/04/21 00:49:26;;;;;;;4.80;4.40;;;;;1.40;96271.00;;;;4954754;28;20439;-84
2022/04/21 00:51:56;;;;;;;4.50;4.10;;;;;0.90;96273.00;;;;4965231;28;20434;-85
2022/04/21 00:54:25;;;;;;;4.87;4.30;;;;;0.50;96281.00;;;;4973793;28;20488;-87
2022/04/21 00:56:54;;;;;;;4.07;3.73;;;;;0.40;96264.00;;;;4973336;28;20501;-86
2022/04/21 00:59:23;;;;;;;7.47;4.20;;;;;0.50;96275.00;;;;4972587;28;20438;-85
2022/04/21 01:04:40;;;;;;;4.20;3.80;;;;;0.20;96268.00;;;;4973739;28;20447;-85
2022/04/21 01:07:10;;;;;;;6.30;4.63;;;;;0.60;96264.00;;;;4973926;28;20549;-86
2022/04/21 01:09:39;;;;;;;6.63;5.17;;;;;0.70;96262.00;;;;4973029;28;20471;-84
2022/04/21 01:12:10;;;;;;;5.23;4.03;;;;;0.90;96266.00;;;;4973288;28;20439;-85
2022/04/21 01:14:39;;;;;;;4.77;4.27;;;;;0.90;96260.00;;;;4972519;28;20478;-86
2022/04/21 01:17:09;;;;;;;4.73;4.23;;;;;0.90;96267.00;;;;4971411;28;20431;-85
2022/04/21 01:19:37;;;;;;;5.80;4.60;;;;;0.80;96254.00;;;;4971772;28;20952;-85
2022/04/21 01:22:10;;;;;;;5.57;5.03;;;;;0.90;96248.00;;;;4972868;28;20446;-86
2022/04/21 01:24:39;;;;;;;5.77;4.43;;;;;0.90;96267.00;;;;4969055;28;20490;-85
2022/04/21 01:27:08;;;;;;;5.17;4.67;;;;;0.80;96265.00;;;;4953019;28;20454;-86
2022/04/21 01:29:37;;;;;;;4.50;4.10;;;;;0.70;96256.00;;;;4954560;28;20435;-86
2022/04/21 01:32:06;;;;;;;4.93;4.43;;;;;0.30;96258.00;;;;4960741;28;20434;-85
2022/04/21 01:34:35;;;;;;;5.30;4.47;;;;;0.00;96258.00;;;;4972525;28;20529;-85
2022/04/21 01:42:38;;;;;;;5.77;4.70;;;;;0.40;96260.00;;;;4972563;28;20435;-85
2022/04/21 01:45:08;;;;;;;4.73;4.27;;;;;0.40;96253.00;;;;4973302;28;20435;-86
2022/04/21 01:47:37;;;;;;;5.33;3.37;;;;;0.10;96251.00;;;;4972041;28;20438;-85
2022/04/21 01:50:07;;;;;;;4.37;3.97;;;;;-0.20;96240.00;;;;4971621;28;20546;-87
2022/04/21 01:52:37;;;;;;;5.43;4.43;;;;;-0.30;96237.00;;;;4971750;28;20446;-85
2022/04/21 01:55:08;;;;;;;6.37;5.00;;;;;0.10;96241.00;;;;4972219;28;20467;-86
2022/04/21 01:57:37;;;;;;;5.13;3.93;;;;;0.20;96243.00;;;;4972120;28;20437;-86
2022/04/21 02:00:07;;;;;;;7.13;4.87;;;;;0.50;96249.00;;;;4972578;28;20469;-86
2022/04/21 02:02:36;;;;;;;5.93;5.20;;;;;0.50;96245.00;;;;4973558;28;20731;-85
2022/04/21 02:05:05;;;;;;;5.07;4.53;;;;;0.50;96242.00;;;;4973101;28;20434;-85
2022/04/21 02:07:36;;;;;;;4.23;3.87;;;;;0.30;96236.00;;;;4971613;28;20439;-85
2022/04/21 02:10:07;;;;;;;6.30;4.57;;;;;0.40;96244.00;;;;4972143;28;20465;-84
2022/04/21 02:12:36;;;;;;;5.07;4.43;;;;;0.50;96223.00;;;;4972336;28;20486;-86
2022/04/21 02:15:06;;;;;;;6.10;5.03;;;;;0.60;96243.00;;;;4975683;28;20481;-86
2022/04/21 02:17:36;;;;;;;6.17;4.70;;;;;0.40;96240.00;;;;4976625;28;20427;-87
2022/04/21 02:20:06;;;;;;;4.80;4.00;;;;;0.30;96230.00;;;;4975352;28;20472;-86
2022/04/21 02:22:36;;;;;;;5.70;5.13;;;;;0.60;96231.00;;;;4977706;28;20469;-85
2022/04/21 02:25:07;;;;;;;4.67;4.20;;;;;0.80;96233.00;;;;4970897;28;20466;-85
2022/04/21 02:27:37;;;;;;;5.17;4.43;;;;;0.60;96228.00;;;;4957851;28;20447;-86
2022/04/21 02:30:07;;;;;;;5.73;5.23;;;;;0.40;96235.00;;;;4957778;28;20458;-85
2022/04/21 02:32:36;;;;;;;9.97;4.97;;;;;0.50;96233.00;;;;4969189;28;20438;-86
2022/04/21 02:35:06;;;;;;;5.97;4.47;;;;;0.40;96231.00;;;;4977942;28;20528;-86
2022/04/21 02:37:37;;;;;;;5.57;5.07;;;;;0.30;96223.00;;;;4977211;28;20497;-84
2022/04/21 02:40:11;;;;;;;5.30;4.80;;;;;-0.20;96220.00;;;;4976463;28;20457;-86
2022/04/21 02:42:40;;;;;;;5.00;4.60;;;;;0.00;96220.00;;;;4976754;28;20443;-85
2022/04/21 02:45:11;;;;;;;4.70;4.30;;;;;-0.30;96207.00;;;;4976545;28;20462;-85
2022/04/21 02:47:41;;;;;;;5.17;4.67;;;;;-0.40;96209.00;;;;4977056;28;20469;-84
2022/04/21 02:50:11;;;;;;;5.30;4.63;;;;;-0.10;96213.00;;;;4975853;28;20458;-86
2022/04/21 02:52:41;;;;;;;5.87;5.20;;;;;0.00;96209.00;;;;4977013;28;20442;-85
2022/04/21 02:57:59;;;;;;;5.93;5.43;;;;;0.10;96203.00;;;;4975756;28;20423;-85
2022/04/21 03:00:28;;;;;;;4.77;4.30;;;;;0.10;96209.00;;;;4975179;28;20451;-87
2022/04/21 03:02:58;;;;;;;4.57;2.97;;;;;-0.30;96208.00;;;;4974559;28;20437;-86
2022/04/21 03:05:26;;;;;;;4.80;4.10;;;;;-0.40;96202.00;;;;4973808;28;20427;-86
2022/04/21 03:07:55;;;;;;;6.40;5.30;;;;;0.00;96206.00;;;;4975505;28;20435;-83
2022/04/21 03:10:26;;;;;;;5.97;4.90;;;;;0.20;96202.00;;;;4977074;28;20460;-84
2022/04/21 03:12:58;;;;;;;6.67;5.33;;;;;0.30;96202.00;;;;4977249;28;20501;-85
2022/04/21 03:15:27;;;;;;;6.47;4.73;;;;;0.20;96201.00;;;;4972158;28;20767;-86
2022/04/21 03:17:56;;;;;;;6.20;5.47;;;;;0.00;96193.00;;;;4967791;28;20530;-85
2022/04/21 03:25:58;;;;;;;5.03;4.53;;;;;-0.50;96200.00;;;;4965851;28;20486;-85
2022/04/21 03:28:27;;;;;;;5.87;5.37;;;;;-0.50;96190.00;;;;4974248;28;20978;-86
2022/04/21 03:30:56;;;;;;;4.07;3.43;;;;;-0.40;96193.00;;;;4972261;28;20566;-86
2022/04/21 03:33:25;;;;;;;9.53;5.43;;;;;-0.30;96196.00;;;;4968964;28;20443;-87
2022/04/21 03:35:54;;;;;;;8.57;5.43;;;;;0.10;96206.00;;;;4957146;28;20490;-86
2022/04/21 03:38:23;;;;;;;4.77;4.10;;;;;0.00;96203.00;;;;4956775;28;20526;-86
2022/04/21 03:40:52;;;;;;;6.07;4.60;;;;;0.00;96195.00;;;;4956845;28;20466;-87
2022/04/21 03:43:22;;;;;;;6.30;5.23;;;;;0.10;96201.00;;;;4957030;28;20438;-86
2022/04/21 03:45:51;;;;;;;6.47;4.90;;;;;0.40;96191.00;;;;4957916;28;20436;-87
2022/04/21 03:48:20;;;;;;;5.63;5.13;;;;;0.30;96187.00;;;;4957434;28;20431;-86
2022/04/21 03:50:49;;;;;;;7.13;5.87;;;;;-0.20;96193.00;;;;4959029;28;20506;-87
2022/04/21 03:53:17;;;;;;;6.43;5.73;;;;;-0.30;96197.00;;;;4975329;28;20441;-87
2022/04/21 03:55:46;;;;;;;7.43;5.80;;;;;-0.10;96191.00;;;;4976196;28;20926;-87
2022/04/21 03:58:15;;;;;;;6.50;4.90;;;;;-0.10;96192.00;;;;4975496;28;20461;-87
2022/04/21 04:00:45;;;;;;;4.50;3.57;;;;;-0.60;96192.00;;;;4975242;28;20481;-86
2022/04/21 04:03:14;;;;;;;5.13;3.87;;;;;-0.50;96186.00;;;;4974956;28;20443;-86
2022/04/21 04:05:43;;;;;;;6.43;4.47;;;;;0.00;96194.00;;;;4976263;28;20439;-87
2022/04/21 04:11:00;;;;;;;8.33;4.33;;;;;0.10;96186.00;;;;4971785;28;20461;-87
2022/04/21 04:13:29;;;;;;;6.40;4.97;;;;;-0.20;96190.00;;;;4967084;28;21086;-86
2022/04/21 04:16:00;;;;;;;6.00;5.03;;;;;-0.30;96191.00;;;;4970782;28;20482;-86
2022/04/21 04:18:29;;;;;;;4.97;3.27;;;;;-0.90;96180.00;;;;4971941;28;20497;-86
2022/04/21 04:20:58;;;;;;;4.80;4.40;;;;;-0.60;96186.00;;;;4973782;28;20475;-87
2022/04/21 04:23:27;;;;;;;6.80;4.53;;;;;-0.40;96194.00;;;;4972082;28;20440;-85
2022/04/21 04:25:56;;;;;;;4.30;3.90;;;;;-0.70;96196.00;;;;4964319;28;20531;-86
2022/04/21 04:28:24;;;;;;;5.73;4.97;;;;;-0.80;96198.00;;;;4954186;28;20451;-86
2022/04/21 04:30:53;;;;;;;7.40;5.10;;;;;-0.40;96206.00;;;;4953976;28;20495;-87
2022/04/21 04:33:23;;;;;;;4.27;3.73;;;;;-0.60;96190.00;;;;4969458;28;20472;-86
2022/04/21 04:35:52;;;;;;;7.53;4.57;;;;;-0.50;96193.00;;;;4971987;28;20471;-85
2022/04/21 04:38:21;;;;;;;5.23;4.73;;;;;-0.40;96196.00;;;;4996759;28;20442;-86
2022/04/21 04:40:50;;;;;;;5.77;5.27;;;;;-0.10;96194.00;;;;4981922;28;20462;-86
2022/04/21 04:43:18;;;;;;;5.00;4.53;;;;;0.00;96206.00;;;;4977776;28;20439;-87
2022/04/21 04:48:34;;;;;;;4.77;4.27;;;;;-0.40;96196.00;;;;4976568;28;20442;-87
2022/04/21 04:51:03;;;;;;;5.30;4.03;;;;;-0.50;96201.00;;;;4968228;28;20473;-87
2022/04/21 04:53:34;;;;;;;5.83;5.30;;;;;0.00;96201.00;;;;4977889;28;20546;-86
2022/04/21 04:56:03;;;;;;;6.03;5.43;;;;;0.60;96198.00;;;;4979016;28;20491;-86
2022/04/21 04:58:31;;;;;;;6.60;5.93;;;;;0.60;96199.00;;;;4964282;28;20494;-86
2022/04/21 05:01:00;;;;;;;14.63;9.33;;;;;0.40;96192.00;;;;4968204;28;20513;-86
2022/04/21 05:03:29;;;;;;;12.73;7.30;;;;;0.20;96185.00;;;;4977505;28;20468;-87
2022/04/21 05:05:59;;;;;;;5.37;4.87;;;;;0.10;96183.00;;;;4971918;28;20466;-87
2022/04/21 05:08:28;;;;;;;8.63;6.13;;;;;0.30;96178.00;;;;4973573;28;20591;-87
2022/04/21 05:11:00;;;;;;;4.50;4.10;;;;;0.30;96184.00;;;;4970692;28;20451;-87
2022/04/21 05:13:28;;;;;;;6.30;5.70;;;;;0.30;96179.00;;;;4963234;28;20438;-86
2022/04/21 05:15:57;;;;;;;6.10;5.17;;;;;0.60;96187.00;;;;4955804;28;20487;-86
2022/04/21 05:18:27;;;;;;;6.73;6.03;;;;;0.90;96184.00;;;;4961660;28;20447;-87
2022/04/21 05:20:56;;;;;;;14.67;6.57;;;;;1.10;96184.00;;;;4973542;28;20466;-86
2022/04/21 05:23:27;;;;;;;8.07;7.37;;;;;0.90;96180.00;;;;4971995;28;20931;-87
2022/04/21 05:25:56;;;;;;;5.93;4.73;;;;;0.60;96177.00;;;;4970859;28;20434;-86
2022/04/21 05:28:26;;;;;;;7.33;5.47;;;;;0.70;96178.00;;;;4969381;28;20454;-87
2022/04/21 05:30:58;;;;;;;5.83;4.07;;;;;0.70;96172.00;;;;4975103;28;20479;-86
2022/04/21 05:33:29;;;;;;;8.47;4.30;;;;;0.60;96172.00;;;;4966641;28;20445;-87
2022/04/21 05:36:00;;;;;;;3.40;3.10;;;;;0.60;96170.00;;;;4966375;28;20510;-87
2022/04/21 05:38:32;;;;;;;4.63;4.23;;;;;0.80;96173.00;;;;4974684;28;20543;-88
2022/04/21 05:41:02;;;;;;;5.30;4.80;;;;;1.10;96170.00;;;;4975264;28;20505;-86
2022/04/21 05:43:39;;;;;;;5.17;4.67;;;;;1.40;96168.00;;;;4974755;28;20570;-86
2022/04/21 05:46:09;;;;;;;5.10;4.43;;;;;1.40;96174.00;;;;4970367;28;20443;-87
2022/04/21 05:48:38;;;;;;;3.50;3.20;;;;;1.70;96173.00;;;;4969258;28;20439;-83
2022/04/21 05:51:09;;;;;;;5.83;5.23;;;;;2.10;96180.00;;;;4973132;28;20563;-86
2022/04/21 05:53:41;;;;;;;7.27;4.90;;;;;2.10;96172.00;;;;4974607;28;20443;-85
2022/04/21 05:56:11;;;;;;;5.73;5.17;;;;;2.10;96174.00;;;;4975980;28;20483;-87
2022/04/21 05:58:40;;;;;;;7.73;5.37;;;;;2.30;96173.00;;;;4984543;28;20467;-86
2022/04/21 06:01:10;;;;;;;5.27;4.13;;;;;2.20;96167.00;;;;4992360;28;20462;-86
2022/04/21 06:03:41;;;;;;;6.83;5.90;;;;;2.80;96168.00;;;;4981573;28;20498;-86
2022/04/21 06:06:11;;;;;;;5.43;5.03;;;;;2.70;96163.00;;;;4971829;28;20439;-87
2022/04/21 06:08:41;;;;;;;10.03;6.60;;;;;3.00;96170.00;;;;4972639;28;20427;-87
2022/04/21 06:11:13;;;;;;;6.57;5.53;;;;;3.10;96159.00;;;;4966789;28;20555;-87
2022/04/21 06:13:42;;;;;;;10.00;7.63;;;;;3.60;96152.00;;;;4972048;28;20439;-87
2022/04/21 06:16:11;;;;;;;9.80;6.80;;;;;3.60;96151.00;;;;4969124;28;20479;-87
2022/04/21 06:18:40;;;;;;;8.33;6.73;;;;;3.90;96146.00;;;;4973655;28;20434;-88
2022/04/21 06:21:09;;;;;;;7.93;6.83;;;;;4.10;96154.00;;;;4975390;28;20465;-86
2022/04/21 06:23:37;;;;;;;7.90;6.07;;;;;4.10;96140.00;;;;4977699;28;20954;-83
2022/04/21 06:26:09;;;;;;;8.33;6.47;;;;;4.20;96148.00;;;;4978950;28;20492;-87
2022/04/21 06:28:38;;;;;;;8.10;6.50;;;;;4.50;96161.00;;;;4958846;28;20447;-86
2022/04/21 06:31:07;;;;;;;7.77;7.00;;;;;4.60;96168.00;;;;4956164;28;20495;-86
2022/04/21 06:33:36;;;;;;;11.43;7.80;;;;;4.90;96165.00;;;;4975328;28;20542;-83
2022/04/21 06:36:07;;;;;;;8.67;7.03;;;;;4.90;96159.00;;;;4977041;28;20445;-84
2022/04/21 06:38:36;;;;;;;8.80;6.90;;;;;5.30;96160.00;;;;4967341;28;20441;-86
2022/04/21 06:41:05;;;;;;;7.87;7.07;;;;;6.10;96180.00;;;;4975230;28;20461;-83
2022/04/21 06:49:08;;;;;;;7.77;5.87;;;;;7.00;96176.00;;;;4967878;28;20203;-83
2022/04/21 06:51:39;;;;;;;10.27;6.40;;;;;7.10;96175.00;;;;4973401;28;20253;-83
2022/04/21 06:54:09;;;;;;;9.07;6.13;;;;;7.10;96171.00;;;;4975693;28;20234;-83
2022/04/21 06:56:38;;;;;;;8.57;5.87;;;;;7.40;96180.00;;;;4970695;28;20216;-84
2022/04/21 06:59:08;;;;;;;7.07;6.33;;;;;7.50;96176.00;;;;4955699;28;20200;-85
2022/04/21 07:01:37;;;;;;;8.33;6.73;;;;;7.70;96182.00;;;;4959202;28;20238;-83
2022/04/21 07:04:06;;;;;;;8.10;5.70;;;;;8.10;96179.00;;;;4966016;28;20286;-83
2022/04/21 07:06:35;;;;;;;12.70;5.83;;;;;8.20;96190.00;;;;4972358;28;20202;-83
2022/04/21 07:09:04;;;;;;;11.80;5.63;;;;;8.30;96193.00;;;;4959046;28;20295;-85
2022/04/21 07:11:33;;;;;;;6.13;5.27;;;;;8.60;96193.00;;;;4976522;28;20298;-83
2022/04/21 07:14:02;;;;;;;6.73;6.13;;;;;8.80;96196.00;;;;4971818;28;20218;-85
2022/04/21 07:16:32;;;;;;;10.10;5.60;;;;;9.10;96201.00;;;;4978537;28;20199;-83
2022/04/21 07:19:01;;;;;;;10.13;5.47;;;;;9.10;96198.00;;;;4978297;28;20337;-86
2022/04/21 07:21:30;;;;;;;7.50;5.70;;;;;9.40;96195.00;;;;4984713;28;20225;-85
2022/04/21 07:23:58;;;;;;;5.60;5.00;;;;;9.50;96199.00;;;;4967810;28;20215;-85
2022/04/21 07:26:28;;;;;;;6.33;5.20;;;;;9.50;96201.00;;;;4958949;28;20211;-83
2022/04/21 07:28:58;;;;;;;6.87;5.50;;;;;9.80;96202.00;;;;4958935;28;20235;-85
2022/04/21 07:31:26;;;;;;;8.37;5.33;;;;;10.10;96206.00;;;;4959370;28;20242;-85
2022/04/21 07:33:57;;;;;;;7.90;6.23;;;;;9.80;96201.00;;;;4977578;28;20206;-85
2022/04/21 07:36:26;;;;;;;6.50;5.23;;;;;10.00;96204.00;;;;4978899;28;20195;-85
2022/04/21 07:38:55;;;;;;;8.40;5.33;;;;;10.40;96190.00;;;;4980250;28;20237;-85
2022/04/21 07:41:24;;;;;;;5.63;4.10;;;;;10.70;96198.00;;;;4978638;28;20238;-85
2022/04/21 07:43:53;;;;;;;5.73;5.13;;;;;10.90;96199.00;;;;4977441;28;20210;-85
2022/04/21 07:46:22;;;;;;;5.00;4.30;;;;;11.00;96193.00;;;;4967308;28;20206;-84
2022/04/21 07:51:38;;;;;;;6.23;4.43;;;;;11.20;96196.00;;;;4980357;28;20230;-85
2022/04/21 07:54:06;;;;;;;8.93;4.40;;;;;11.60;96186.00;;;;4981359;28;20199;-85
2022/04/21 07:56:35;;;;;;;4.50;4.07;;;;;11.50;96199.00;;;;4975973;28;20199;-84
2022/04/21 07:59:03;;;;;;;5.23;4.00;;;;;11.40;96190.00;;;;4978021;28;20282;-85
2022/04/21 08:01:32;;;;;;;5.23;4.50;;;;;11.70;96193.00;;;;4976695;28;20219;-83
2022/04/21 08:04:03;;;;;;;4.93;4.33;;;;;11.90;96198.00;;;;4975906;28;20215;-84
2022/04/21 08:06:32;;;;;;;5.80;4.93;;;;;12.10;96193.00;;;;4973675;28;20210;-84
2022/04/21 08:09:04;;;;;;;11.43;5.47;;;;;12.20;96177.00;;;;4975134;28;20258;-84
2022/04/21 08:11:33;;;;;;;5.80;4.53;;;11.00;99.90;12.40;96185.00;;;;4974692;28;20227;-83
2022/04/21 08:14:02;;;;;;;5.90;4.77;;;11.10;99.90;12.60;96187.00;;;;4974593;28;20215;-83
2022/04/21 08:16:30;;;;;;;6.43;4.77;;;11.20;99.90;12.90;96187.00;;;;4978287;28;20206;-84
2022/04/21 08:19:00;;;;;;;9.07;4.60;;;12.90;99.90;13.00;96180.00;;;;4977299;28;20291;-84
2022/04/21 08:21:28;;;;;;;5.67;4.93;;;11.60;99.90;12.80;96167.00;;;;4976867;28;20222;-83
2022/04/21 08:33:13;;;;;;;7.67;4.43;;;12.00;99.40;13.40;96165.00;;;;4976062;28;20203;-83
2022/04/21 08:35:43;;;;;;;5.00;4.50;;;12.20;98.60;13.40;96166.00;;;;4975379;28;20200;-84
2022/04/21 08:38:12;;;;;;;5.40;4.03;;;12.30;97.00;12.80;96156.00;;;;4976074;28;20216;-83
2022/04/21 08:40:50;;;;;;;4.80;3.77;;;12.30;94.10;13.20;96171.00;;;;4966902;28;20230;-83
2022/04/21 08:43:20;;;;;;;5.03;4.30;;;12.40;94.10;13.50;96167.00;;;;4975480;28;20203;-84
2022/04/21 08:45:50;;;;;;;4.17;3.77;;;12.50;94.70;13.30;96169.00;;;;4968253;28;20224;-83
2022/04/21 08:48:22;;;;;;;8.27;4.67;;;12.60;90.90;13.40;96166.00;;;;4971383;28;20218;-83
2022/04/21 08:50:51;;;;;;;4.07;3.67;;;12.60;90.50;13.50;96171.00;;;;4969403;28;20270;-83
2022/04/21 08:53:23;;;;;;;4.93;4.00;;;12.70;89.60;14.00;96174.00;;;;4974089;28;20210;-83
2022/04/21 08:55:54;;;;;;;4.73;3.67;;;12.80;90.00;14.00;96174.00;;;;4970889;28;20191;-83
2022/04/21 08:58:23;;;;;;;4.67;4.27;;;13.00;86.60;14.20;96167.00;;;;4978489;28;20226;-83
2022/04/21 09:00:54;;;;;;;7.20;3.83;;;13.10;85.90;14.50;96180.00;;;;4972968;28;20219;-83
2022/04/21 09:03:23;;;;;;;4.17;3.70;;;13.20;86.80;14.30;96174.00;;;;4967486;28;20200;-83
2022/04/21 09:05:51;;;;;;;5.77;3.73;;;13.30;86.00;14.70;96176.00;;;;4967302;28;20225;-82
2022/04/21 09:08:24;;;;;;;4.40;3.77;;;13.50;83.80;14.80;96177.00;;;;4955160;28;20297;-83
2022/04/21 09:11:08;;;;;;;4.50;4.10;;;13.60;83.60;14.40;96171.00;;;;4970324;28;20297;-83
2022/04/21 09:13:39;;;;;;;5.60;3.77;;;13.60;83.10;14.60;96187.00;;;;4966635;28;20209;-83
2022/04/21 09:16:09;;;;;;;5.50;3.70;;;13.70;82.00;14.50;96175.00;;;;4976080;28;20200;-83
2022/04/21 09:19:03;;;;;;;3.90;3.50;;;13.70;80.40;14.70;96173.00;;;;4970905;28;20301;-84
2022/04/21 09:21:53;;;;;;;3.87;3.53;;;13.80;80.30;15.00;96175.00;;;;4983672;28;20257;-83
2022/04/21 09:24:24;;;;;;;4.27;3.90;;;13.80;79.70;14.50;96183.00;;;;4961437;28;20203;-81
2022/04/21 09:26:57;;;;;;;4.90;3.30;;;13.80;77.40;14.90;96183.00;;;;4973726;28;20234;-83
2022/04/21 09:29:29;;;;;;;5.00;4.50;;;13.90;78.30;14.50;96188.00;;;;4971407;28;20205;-83
2022/04/21 09:31:58;;;;;;;6.73;4.33;;;13.90;75.70;14.70;96181.00;;;;4972077;28;20195;-83
2022/04/21 09:34:33;;;;;;;6.80;4.83;;;13.90;76.10;14.30;96178.00;;;;4971922;28;20199;-83
2022/04/21 09:37:01;;;;;;;5.57;4.40;;;13.90;76.80;13.80;96169.00;;;;4973663;28;20219;-83
2022/04/21 09:39:30;;;;;;;5.13;4.27;;;13.80;73.90;13.10;96172.00;;;;4973323;28;20282;-84
2022/04/21 09:42:00;;;;;;;5.20;4.53;;;13.60;74.10;13.20;96158.00;;;;4958442;28;20231;-82
2022/04/21 09:47:22;;;;;;;3.77;3.37;;;13.40;76.10;14.40;96179.00;;;;4968820;28;20196;-84
2022/04/21 09:49:50;;;;;;;11.80;6.57;;;13.50;75.80;14.50;96163.00;;;;4966636;28;20314;-83
2022/04/21 09:52:28;;;;;;;5.07;3.43;;;13.50;76.00;15.10;96142.00;;;;4966998;28;20199;-83
2022/04/21 09:54:57;;;;;;;4.13;3.43;;;13.80;74.80;15.80;96166.00;;;;4969427;28;20199;-83
2022/04/21 09:57:34;;;;;;;3.73;3.43;;;14.10;75.40;15.70;96159.00;;;;4970639;28;20206;-83
2022/04/21 10:00:04;;;;;;;7.57;3.90;;;14.30;74.80;15.70;96153.00;;;;4971527;28;20227;-82
2022/04/21 10:02:35;;;;;;;6.97;4.70;;;14.50;75.90;15.20;96156.00;;;;4970734;28;20282;-82
2022/04/21 10:05:04;;;;;;;3.70;3.40;;;14.60;73.00;16.10;96137.00;;;;4966478;28;20199;-82
2022/04/21 10:07:34;;;;;;;7.27;4.37;;;14.80;73.00;15.90;96137.00;;;;4958065;28;20208;-83
2022/04/21 10:10:03;;;;;;;4.47;4.00;;;15.00;72.80;16.20;96137.00;;;;4962694;28;20223;-83
2022/04/21 10:12:34;;;;;;;5.10;4.43;;;15.30;72.70;15.40;96155.00;;;;4967890;28;20258;-83
2022/04/21 10:15:04;;;;;;;5.90;3.93;;;15.20;71.30;15.20;96128.00;;;;4974019;28;20206;-85
2022/04/21 10:17:32;;;;;;;5.00;4.50;;;15.10;70.40;16.70;96130.00;;;;4971442;28;20242;-83
2022/04/21 10:20:02;;;;;;;5.23;4.60;;;15.20;72.20;16.10;96125.00;;;;4963399;28;20286;-83
2022/04/21 10:22:34;;;;;;;8.47;4.47;;;15.40;72.20;16.40;96131.00;;;;4977193;28;20287;-83
2022/04/21 10:25:05;;;;;;;5.53;4.63;;;15.50;71.90;16.10;96143.00;;;;4972487;28;20250;-83
2022/04/21 10:27:42;;;;;;;4.33;3.93;;;15.60;72.70;15.60;96122.00;;;;4973313;28;20203;-83
2022/04/21 10:30:19;;;;;;;6.70;4.07;;;15.50;72.40;16.80;96125.00;;;;4973247;28;20227;-83
2022/04/21 10:32:53;;;;;;;6.23;5.60;;;15.60;75.00;17.20;96117.00;;;;4973825;28;20278;-83
2022/04/21 10:35:49;;;;;;;6.37;4.77;;;15.90;71.50;18.30;96119.00;;;;4967412;28;20207;-82
2022/04/21 10:38:25;;;;;;;7.47;4.63;;;16.30;73.40;17.50;96116.00;;;;4976396;28;20203;-83
2022/04/21 10:41:11;;;;;;;6.53;5.60;;;16.50;69.50;16.90;96109.00;;;;4972763;28;20277;-82
2022/04/21 10:44:04;;;;;;;6.20;4.50;;;16.50;67.80;17.10;96110.00;;;;4973467;28;20227;-82
2022/04/21 10:46:33;;;;;;;5.47;4.30;;;16.60;66.80;15.80;96115.00;;;;4976352;28;20201;-81
2022/04/21 10:49:02;;;;;;;5.03;4.17;;;16.40;64.90;15.10;96096.00;;;;4971472;28;20207;-85
2022/04/21 10:58:51;;;;;;;7.40;5.47;;;15.50;66.40;16.60;96100.00;;;;4977843;28;20516;-84
2022/04/21 11:01:31;;;;;;;6.93;5.63;;;15.70;68.80;17.50;96096.00;;;;4979629;28;20227;-84
2022/04/21 11:04:19;;;;;;;7.80;5.40;;;15.90;68.90;18.90;96084.00;;;;4971494;28;20207;-85
2022/04/21 11:07:05;;;;;;;5.63;4.97;;;16.50;71.20;18.90;96116.00;;;;4963143;28;20207;-85
2022/04/21 11:09:39;;;;;;;5.37;4.87;;;16.90;69.20;18.60;96103.00;;;;4963905;28;20199;-84
2022/04/21 11:12:49;;;;;;;10.20;5.73;;;17.10;67.40;19.40;96094.00;;;;4971364;28;20214;-84
2022/04/21 11:15:32;;;;;;;6.47;5.23;;;;;19.00;96093.00;;;;4962808;28;20208;-84
2022/04/21 11:18:06;;;;;;;5.70;4.73;;;;;19.80;96086.00;;;;4967699;28;20202;-84
2022/04/21 11:20:35;;;;;;;5.27;4.47;;;18.40;65.00;19.10;96091.00;;;;4979373;28;20231;-84
2022/04/21 11:23:03;;;;;;;5.27;4.77;;;18.40;63.00;19.70;96089.00;;;;4979735;28;20192;-84
2022/04/21 11:25:35;;;;;;;5.37;4.87;;;18.50;62.80;19.90;96089.00;;;;4962377;28;20282;-83
2022/04/21 11:28:04;;;;;;;5.83;5.33;;;18.60;61.20;19.60;96092.00;;;;4974309;28;20207;-85
2022/04/21 11:30:33;;;;;;;5.37;4.87;;;18.70;60.00;20.00;96102.00;;;;4980021;28;20223;-83
2022/04/21 11:33:11;;;;;;;4.50;4.10;;;18.70;62.10;20.00;96088.00;;;;4976589;28;20191;-83
2022/04/21 11:35:40;;;;;;;5.80;4.60;;;18.90;59.90;20.20;96082.00;;;;4981569;28;20303;-82
2022/04/21 11:38:08;;;;;;;5.23;4.73;;;19.10;59.00;21.30;96095.00;;;;4977599;28;20218;-82
2022/04/21 11:40:39;;;;;;;5.77;4.50;;;19.30;60.10;20.60;96081.00;;;;4966254;28;20234;-83
2022/04/21 11:43:17;;;;;;;5.80;4.70;;;19.60;58.50;20.20;96083.00;;;;4975611;28;20192;-82
2022/04/21 11:45:56;;;;;;;5.67;4.57;;;19.70;58.10;16.80;96064.00;;;;4978834;28;20227;-83
2022/04/21 11:48:31;;;;;;;8.03;4.87;;;19.20;55.80;17.30;96065.00;;;;4979604;28;20210;-82
2022/04/21 11:51:00;;;;;;;6.30;4.57;;;18.70;55.80;20.40;96081.00;;;;4989245;28;20222;-82
2022/04/21 11:53:34;;;;;;;5.40;4.03;;;18.80;58.40;21.40;96093.00;;;;4979613;28;20324;-81
2022/04/21 11:56:04;;;;;;;5.20;4.70;;;19.20;58.50;21.20;96088.00;;;;4978660;28;20207;-82
2022/04/21 11:58:35;;;;;;;6.63;4.40;;;19.70;58.30;20.50;96079.00;;;;4971694;28;20225;-82
2022/04/21 12:06:47;;;;;;;4.90;4.17;;;20.10;54.20;20.60;96075.00;;;;4971304;28;20200;-85
2022/04/21 12:09:20;;;;;;;3.40;3.00;;;20.20;54.40;20.00;96077.00;;;;4974865;28;20274;-81
2022/04/21 12:11:52;;;;;;;3.87;3.30;;;20.30;53.40;20.80;96056.00;;;;4972898;28;20195;-83
2022/04/21 12:14:23;;;;;;;3.40;3.10;;;20.20;53.60;20.60;96059.00;;;;4977980;28;20207;-82
2022/04/21 12:16:53;;;;;;;11.30;3.90;;;20.30;52.40;22.30;96059.00;;;;4965202;28;20306;-82
2022/04/21 12:19:32;;;;;;;3.93;3.57;;;20.40;54.90;22.80;96061.00;;;;4970484;28;20380;-82
2022/04/21 12:22:05;;;;;;;3.17;2.87;;;20.80;55.60;24.10;96070.00;;;;4975204;28;20210;-82
2022/04/21 12:24:38;;;;;;;5.87;3.93;;;21.30;55.40;21.10;96050.00;;;;4973349;28;20210;-83
2022/04/21 12:27:14;;;;;;;4.43;4.03;;;21.00;51.90;22.40;96057.00;;;;4967997;28;20274;-85
2022/04/21 12:29:51;;;;;;;4.93;4.43;;;21.10;53.50;23.30;96068.00;;;;4968759;28;20227;-83
2022/04/21 12:32:23;;;;;;;5.37;4.57;;;21.40;54.70;22.40;96061.00;;;;4972965;28;20202;-83
2022/04/21 12:34:55;;;;;;;5.47;4.23;;;21.40;52.20;22.30;96058.00;;;;4974426;28;20975;-83
2022/04/21 12:37:29;;;;;;;5.83;4.40;;;21.50;52.80;23.40;96052.00;;;;4961660;28;20203;-84
2022/04/21 12:40:00;;;;;;;5.80;4.63;;;21.60;53.10;24.60;96064.00;;;;4970895;28;20233;-84
2022/04/21 12:42:47;;;;;;;5.00;4.50;;;22.00;53.70;24.60;96067.00;;;;4969895;28;20210;-84
2022/04/21 12:45:17;;;;;;;5.83;5.30;;;22.30;51.70;22.30;96083.00;;;;4967791;28;20222;-84
2022/04/21 12:47:48;;;;;;;6.93;4.90;;;22.30;51.10;22.50;96066.00;;;;4966491;28;20275;-84
2022/04/21 12:50:23;;;;;;;5.13;4.63;;;22.00;51.70;21.80;96110.00;;;;4969126;28;20226;-84
2022/04/21 12:52:52;;;;;;;5.10;4.50;;;21.60;51.50;21.30;96097.00;;;;4969726;28;20344;-84
2022/04/21 12:55:28;;;;;;;5.57;4.87;;;21.20;52.50;19.50;96110.00;;;;4962961;28;20199;-83
2022/04/21 12:58:02;;;;;;;5.43;4.93;;;20.50;51.90;19.70;96085.00;;;;4969124;28;20270;-84
2022/04/21 13:00:32;;;;;;;4.60;4.20;;;19.90;52.70;20.40;96083.00;;;;4957850;28;20232;-84
2022/04/21 13:03:02;;;;;;;5.97;4.97;;;19.70;53.70;21.10;96092.00;;;;4970487;28;20202;-84
2022/04/21 13:05:33;;;;;;;4.97;4.47;;;19.70;54.70;21.10;96080.00;;;;4976448;28;20214;-85