Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:04;;;;;;;2.47;1.10;;;5.20;92.60;;;;;;5041582;28;20048;-63
2024/01/29 00:03:30;;;;;;;3.45;0.77;;;5.20;93.40;;;;;;5042494;28;20085;-63
2024/01/29 00:05:56;;;;;;;;;;;5.10;94.30;;;;;;5041241;28;20045;-63
2024/01/29 00:08:21;;;;;;;1.70;0.90;;;5.10;92.30;;;;;;5042347;28;19963;-63
2024/01/29 00:10:47;;;;;;;5.57;0.77;;;5.10;94.30;;;;;;5041055;28;20489;-64
2024/01/29 00:13:12;;;;;;;3.85;0.57;;;5.00;92.80;;;;;;5042349;28;20102;-64
2024/01/29 00:15:38;;;;;;;1.13;0.60;;;5.00;93.80;;;;;;5041760;28;20072;-64
2024/01/29 00:18:04;;;;;;;4.22;0.70;;;5.00;92.20;;;;;;5032305;28;20041;-64
2024/01/29 00:20:30;;;;;;;1.17;0.70;;;5.10;93.00;;;;;;5028177;28;20029;-64
2024/01/29 00:22:56;;;;;;;0.80;0.57;;;5.00;95.00;;;;;;5027461;28;20911;-64
2024/01/29 00:25:22;;;;;;;1.42;0.77;;;4.90;94.40;;;;;;5028160;28;20080;-64
2024/01/29 00:27:47;;;;;;;1.27;0.85;;;4.90;94.10;;;;;;5027769;28;20064;-64
2024/01/29 00:30:13;;;;;;;0.73;0.70;;;4.90;94.50;;;;;;5028332;28;20080;-64
2024/01/29 00:32:40;;;;;;;1.63;0.73;;;4.80;93.70;;;;;;5027935;28;20069;-64
2024/01/29 00:35:06;;;;;;;1.27;0.50;;;4.90;93.10;;;;;;5022290;28;20053;-64
2024/01/29 00:37:32;;;;;;;4.40;0.90;;;5.00;91.80;;;;;;5028672;28;20037;-64
2024/01/29 00:39:57;;;;;;;2.03;0.80;;;5.00;95.20;;;;;;5027864;28;20095;-64
2024/01/29 00:42:23;;;;;;;0.90;0.60;;;4.90;93.50;;;;;;5028175;28;20037;-64
2024/01/29 00:44:52;;;;;;;2.60;0.70;;;5.00;93.10;;;;;;5024250;28;20366;-64
2024/01/29 00:47:19;;;;;;;1.02;0.65;;;5.10;92.20;;;;;;5017502;28;20639;-64
2024/01/29 00:49:44;;;;;;;2.28;1.05;;;5.10;92.50;;;;;;5024638;28;20103;-64
2024/01/29 00:52:10;;;;;;;2.45;0.80;;;4.90;95.00;;;;;;5089162;22;20037;-68
2024/01/29 00:54:36;;;;;;;1.20;0.70;;;4.90;93.20;;;;;;5041684;28;20120;-67
2024/01/29 00:57:01;;;;;;;1.30;0.70;;;4.70;97.00;;;;;;5056262;28;20438;-67
2024/01/29 00:59:30;;;;;;;1.45;0.70;;;4.80;92.90;;;;;;5048724;28;20048;-66
2024/01/29 01:01:55;;;;;;;2.03;0.80;;;4.80;94.70;;;;;;5053187;28;20033;-67
2024/01/29 01:04:21;;;;;;;0.85;0.40;;;4.80;95.90;;;;;;5048338;28;20474;-66
2024/01/29 01:06:46;;;;;;;1.63;0.70;;;4.70;93.80;;;;;;5040208;28;20041;-67
2024/01/29 01:09:13;;;;;;;1.40;0.60;;;4.80;95.20;;;;;;5040042;28;20048;-67
2024/01/29 01:11:40;;;;;;;0.57;0.55;;;4.80;94.20;;;;;;5047233;28;20098;-66
2024/01/29 01:14:06;;;;;;;1.05;0.60;;;4.80;95.10;;;;;;5045144;28;20378;-66
2024/01/29 01:16:31;;;;;;;0.90;0.60;;;4.80;93.10;;;;;;5036517;28;20501;-66
2024/01/29 01:18:57;;;;;;;2.25;0.60;;;4.90;94.20;;;;;;5036640;28;20041;-65
2024/01/29 01:21:23;;;;;;;2.63;0.82;;;4.90;92.80;;;;;;5042757;28;20116;-66
2024/01/29 01:23:48;;;;;;;1.83;0.80;;;5.00;92.90;;;;;;5043890;28;20082;-66
2024/01/29 01:26:14;;;;;;;1.27;0.60;;;5.10;93.40;;;;;;5046165;28;20033;-66
2024/01/29 01:28:39;;;;;;;1.23;0.77;;;5.30;93.20;;;;;;5044610;28;20041;-66
2024/01/29 01:31:05;;;;;;;2.80;0.82;;;5.30;93.20;;;;;;5044359;28;20041;-66
2024/01/29 01:33:30;;;;;;;2.20;0.90;;;5.40;93.60;;;;;;5039333;28;20043;-66
2024/01/29 01:35:56;;;;;;;1.17;0.90;;;5.40;93.90;;;;;;5045753;28;20515;-66
2024/01/29 01:38:22;;;;;;;1.13;0.70;;;5.50;92.20;;;;;;5041805;28;20042;-66
2024/01/29 01:40:47;;;;;;;2.30;0.73;;;5.50;92.60;;;;;;5033375;28;20558;-67
2024/01/29 01:43:21;;;;;;;1.63;0.75;;;5.60;92.10;;;;;;5039736;28;20106;-67
2024/01/29 01:46:22;;;;;;;2.08;0.70;;;5.70;92.70;;;;;;5047038;28;20048;-67
2024/01/29 01:48:53;;;;;;;1.98;0.98;;;5.70;94.10;;;;;;5043275;28;20049;-67
2024/01/29 01:51:20;;;;;;;4.05;1.00;;;5.70;93.50;;;;;;5042978;28;20077;-66
2024/01/29 01:53:48;;;;;;;2.40;0.95;;;5.90;93.60;;;;;;5039605;28;20116;-67
2024/01/29 01:56:14;;;;;;;1.85;1.25;;;6.00;93.30;;;;;;5040112;28;20148;-67
2024/01/29 01:58:41;;;;;;;1.88;1.13;;;6.30;94.30;;;;;;5045786;28;20120;-67
2024/01/29 02:01:07;;;;;;;2.35;0.90;;;6.40;94.30;;;;;;5046015;28;20048;-65
2024/01/29 02:03:33;;;;;;;1.08;0.77;;;6.30;95.80;;;;;;5045766;28;20155;-67
2024/01/29 02:05:58;;;;;;;2.03;1.10;;;6.30;94.90;;;;;;5033542;28;20048;-67
2024/01/29 02:08:24;;;;;;;2.35;1.35;;;6.40;95.40;;;;;;5037053;28;20041;-68
2024/01/29 02:10:51;;;;;;;3.00;1.58;;;6.50;94.80;;;;;;5037043;28;20500;-67
2024/01/29 02:13:17;;;;;;;3.30;1.25;;;6.70;94.50;;;;;;5033026;28;20049;-66
2024/01/29 02:15:42;;;;;;;3.70;1.48;;;7.00;95.00;;;;;;5041172;28;20049;-66
2024/01/29 02:18:08;;;;;;;3.67;1.33;;;7.20;94.40;;;;;;5045914;28;20048;-65
2024/01/29 02:20:35;;;;;;;1.80;1.35;;;7.30;95.00;;;;;;5037016;28;20044;-66
2024/01/29 02:23:01;;;;;;;4.03;1.50;;;7.50;94.20;;;;;;5037781;28;20094;-67
2024/01/29 02:25:26;;;;;;;4.93;1.40;;;7.50;95.10;;;;;;5040795;28;20042;-66
2024/01/29 02:27:52;;;;;;;1.88;1.10;;;7.60;94.80;;;;;;5037600;28;20056;-65
2024/01/29 02:30:18;;;;;;;;;;;7.60;94.30;;;;;;5039685;28;20041;-67
2024/01/29 02:32:43;;;;;;;2.85;1.23;;;7.70;94.40;;;;;;5043462;28;19936;-67
2024/01/29 02:35:09;;;;;;;2.38;1.60;;;7.80;94.30;;;;;;5045653;28;20072;-66
2024/01/29 02:37:35;;;;;;;4.90;1.33;;;7.90;94.50;;;;;;5036118;28;20123;-68
2024/01/29 02:40:00;;;;;;;3.03;1.70;;;7.90;94.80;;;;;;5041992;28;20041;-66
2024/01/29 02:42:26;;;;;;;;;;;8.00;94.50;;;;;;5040049;28;20127;-67
2024/01/29 02:44:51;;;;;;;3.97;1.50;;;7.90;95.20;;;;;;5042631;28;19975;-67
2024/01/29 02:47:17;;;;;;;3.15;1.77;;;7.90;96.00;;;;;;5041637;28;20044;-67
2024/01/29 02:49:44;;;;;;;4.28;1.70;;;7.90;96.10;;;;;;5032251;28;20040;-66
2024/01/29 02:52:10;;;;;;;3.80;2.15;;;7.90;96.10;;;;;;5046111;28;20515;-67
2024/01/29 02:54:36;;;;;;;4.15;1.50;;;7.80;96.50;;;;;;5039702;28;20124;-67
2024/01/29 02:57:02;;;;;;;3.53;1.73;;;7.90;96.20;;;;;;5041177;28;20589;-67
2024/01/29 02:59:27;;;;;;;2.92;1.98;;;7.90;96.10;;;;;;5044098;28;20055;-66
2024/01/29 03:01:54;;;;;;;4.22;2.08;;;7.90;96.60;;;;;;5038922;28;20041;-66
2024/01/29 03:04:19;;;;;;;4.78;1.75;;;8.00;96.60;;;;;;5037922;28;20504;-66
2024/01/29 03:06:45;;;;;;;4.68;2.00;;;8.00;96.30;;;;;;5041550;28;20044;-66
2024/01/29 03:09:10;;;;;;;;;;;7.90;96.90;;;;;;5045334;28;20040;-67
2024/01/29 03:11:36;;;;;;;5.10;1.65;;;7.90;97.10;;;;;;5037980;28;20352;-66
2024/01/29 03:14:01;;;;;;;;;;;7.90;97.00;;;;;;5036352;28;20043;-67
2024/01/29 03:16:27;;;;;;;7.72;2.25;;;7.90;97.20;;;;;;5032050;28;19987;-66
2024/01/29 03:18:53;;;;;;;3.35;2.03;;;7.80;97.20;;;;;;5038290;28;20033;-67
2024/01/29 03:21:18;;;;;;;;;;;7.80;97.30;;;;;;5035584;28;20131;-67
2024/01/29 03:23:44;;;;;;;4.43;1.60;;;7.80;97.60;;;;;;5037856;28;19924;-67
2024/01/29 03:26:10;;;;;;;4.97;1.70;;;7.80;97.60;;;;;;5041668;28;20424;-67
2024/01/29 03:28:35;;;;;;;3.42;1.98;;;7.80;97.20;;;;;;5045311;28;20119;-67
2024/01/29 03:31:00;;;;;;;;;;;7.70;97.70;;;;;;5041060;28;20029;-67
2024/01/29 03:33:26;;;;;;;2.97;1.67;;;7.80;96.70;;;;;;5037415;28;19924;-66
2024/01/29 03:35:51;;;;;;;2.60;1.67;;;7.70;96.50;;;;;;5040274;28;20515;-66
2024/01/29 03:38:17;;;;;;;3.28;1.80;;;7.70;96.80;;;;;;5040194;28;20562;-67
2024/01/29 03:40:43;;;;;;;;;;;7.70;96.90;;;;;;5037493;28;20044;-67
2024/01/29 03:43:08;;;;;;;4.22;1.60;;;7.70;96.70;;;;;;5033570;28;19986;-67
2024/01/29 03:45:34;;;;;;;3.90;1.92;;;7.70;96.30;;;;;;5035168;28;20137;-66
2024/01/29 03:48:00;;;;;;;3.65;1.77;;;7.70;96.20;;;;;;5038736;28;20056;-66
2024/01/29 03:50:25;;;;;;;2.60;1.58;;;7.80;95.90;;;;;;5040316;28;20584;-66
2024/01/29 03:52:51;;;;;;;3.38;1.50;;;7.70;96.40;;;;;;5045727;28;20056;-66
2024/01/29 03:55:16;;;;;;;3.17;1.80;;;7.60;96.00;;;;;;5045075;28;20037;-67
2024/01/29 03:57:42;;;;;;;3.80;1.23;;;7.60;96.20;;;;;;5048883;28;20037;-66
2024/01/29 04:00:08;;;;;;;;;;;7.60;96.30;;;;;;5042123;28;20113;-66
2024/01/29 04:02:33;;;;;;;4.10;1.75;;;7.50;96.90;;;;;;5044441;28;19921;-66
2024/01/29 04:04:59;;;;;;;;;;;7.50;96.00;;;;;;5046766;28;20065;-66
2024/01/29 04:07:24;;;;;;;6.75;1.98;;;7.50;96.40;;;;;;5047042;28;20369;-67
2024/01/29 04:09:50;;;;;;;;;;;7.40;96.50;;;;;;5048856;28;20041;-68
2024/01/29 04:12:16;;;;;;;3.42;1.58;;;7.40;96.40;;;;;;5041957;28;19928;-66
2024/01/29 04:14:42;;;;;;;4.78;2.10;;;7.40;96.60;;;;;;5064006;28;20040;-67
2024/01/29 04:17:07;;;;;;;4.22;1.90;;;7.40;96.40;;;;;;5048071;28;20037;-66
2024/01/29 04:19:33;;;;;;;4.82;2.10;;;7.40;96.30;;;;;;5043320;28;20039;-65
2024/01/29 04:21:59;;;;;;;;;;;7.40;96.20;;;;;;5048316;28;20036;-66
2024/01/29 04:24:24;;;;;;;3.10;1.83;;;7.30;97.10;;;;;;5041341;28;20344;-66
2024/01/29 04:26:50;;;;;;;4.03;1.88;;;7.20;97.60;;;;;;5045250;28;20048;-66
2024/01/29 04:29:16;;;;;;;2.67;1.65;;;7.10;97.80;;;;;;5039954;28;20068;-66
2024/01/29 04:31:41;;;;;;;;;;;7.00;97.90;;;;;;5043945;28;20167;-66
2024/01/29 04:34:07;;;;;;;3.10;1.60;;;7.00;96.50;;;;;;5037555;28;19982;-67
2024/01/29 04:36:32;;;;;;;3.83;1.70;;;7.10;96.80;;;;;;5046389;28;20122;-66
2024/01/29 04:38:59;;;;;;;3.10;1.83;;;7.10;97.50;;;;;;5049460;28;20091;-66
2024/01/29 04:41:24;;;;;;;2.28;1.48;;;7.00;97.80;;;;;;5044751;28;20040;-66
2024/01/29 04:43:50;;;;;;;3.08;1.63;;;6.90;98.70;;;;;;5045830;28;20074;-66
2024/01/29 04:46:15;;;;;;;;;;;6.80;99.50;;;;;;5047629;28;20041;-66
2024/01/29 04:48:41;;;;;;;3.47;1.50;;;6.60;99.90;;;;;;5043315;28;20050;-67
2024/01/29 04:51:08;;;;;;;2.38;1.73;;;6.50;99.30;;;;;;5048551;28;20048;-67
2024/01/29 04:53:34;;;;;;;3.28;1.55;;;6.50;99.30;;;;;;5038080;28;20042;-67
2024/01/29 04:56:02;;;;;;;3.63;1.63;;;6.50;98.80;;;;;;5043712;28;20045;-66
2024/01/29 04:58:28;;;;;;;2.67;1.60;;;6.50;98.90;;;;;;5048652;28;20555;-67
2024/01/29 05:00:54;;;;;;;4.47;1.77;;;6.50;99.20;;;;;;5042874;28;20041;-65
2024/01/29 05:03:23;;;;;;;5.80;1.38;;;6.50;99.90;;;;;;5043487;28;20492;-66
2024/01/29 05:05:48;;;;;;;3.97;1.70;;;6.40;99.90;;;;;;5048607;28;20124;-67
2024/01/29 05:08:14;;;;;;;5.10;1.73;;;6.30;99.90;;;;;;5042116;28;20124;-67
2024/01/29 05:10:40;;;;;;;3.38;1.52;;;6.20;99.90;;;;;;5045708;28;20112;-66
2024/01/29 05:13:05;;;;;;;6.78;1.98;;;6.20;99.90;;;;;;5037555;28;20043;-67
2024/01/29 05:15:31;;;;;;;3.00;1.58;;;6.10;99.90;;;;;;5047115;28;20041;-66
2024/01/29 05:17:56;;;;;;;2.33;1.63;;;6.00;99.90;;;;;;5042366;28;20284;-66
2024/01/29 05:20:23;;;;;;;3.58;1.42;;;6.10;99.90;;;;;;5047238;28;20477;-66
2024/01/29 05:22:49;;;;;;;2.42;1.30;;;6.00;99.90;;;;;;5041708;28;20045;-67
2024/01/29 05:25:14;;;;;;;2.42;1.30;;;5.90;99.90;;;;;;5048198;28;20091;-67
2024/01/29 05:27:40;;;;;;;3.67;1.70;;;5.90;99.90;;;;;;5036483;28;20029;-66
2024/01/29 05:30:06;;;;;;;4.05;1.55;;;6.00;99.90;;;;;;5044073;28;20049;-67
2024/01/29 05:32:31;;;;;;;2.50;1.33;;;5.90;99.90;;;;;;5041802;28;20041;-67
2024/01/29 05:34:58;;;;;;;2.72;1.50;;;5.80;99.90;;;;;;5043090;28;20055;-66
2024/01/29 05:37:23;;;;;;;1.83;1.38;;;5.90;99.90;;;;;;5045737;28;20048;-66
2024/01/29 05:39:49;;;;;;;3.67;1.63;;;5.90;99.90;;;;;;5046243;28;20036;-66
2024/01/29 05:42:14;;;;;;;;;;;5.90;99.90;;;;;;5044314;28;20211;-67
2024/01/29 05:44:40;;;;;;;3.40;1.60;;;5.90;99.90;;;;;;5040630;28;19921;-66
2024/01/29 05:47:06;;;;;;;4.43;1.95;;;5.90;99.90;;;;;;5043009;28;20944;-66
2024/01/29 05:49:31;;;;;;;;;;;5.80;99.90;;;;;;5045914;28;20041;-66
2024/01/29 05:51:56;;;;;;;4.53;1.60;;;5.60;99.90;;;;;;5046324;28;20019;-66
2024/01/29 05:54:22;;;;;;;5.20;1.83;;;5.60;99.90;;;;;;5042821;28;20099;-66
2024/01/29 05:56:47;;;;;;;;;;;5.50;99.90;;;;;;5038086;28;20035;-66
2024/01/29 05:59:13;;;;;;;4.30;1.33;;;5.40;99.90;;;;;;5047090;28;19986;-67
2024/01/29 06:01:39;;;;;;;3.78;1.50;;;5.30;99.90;;;;;;5041524;28;20043;-66
2024/01/29 06:04:05;;;;;;;2.20;1.25;;;5.20;99.90;;;;;;5038115;28;20041;-66
2024/01/29 06:06:30;;;;;;;4.97;1.67;;;5.20;99.90;;;;;;5045768;28;20095;-67
2024/01/29 06:08:56;;;;;;;4.63;1.95;;;4.90;99.90;;;;;;5043901;28;20086;-66
2024/01/29 06:11:22;;;;;;;2.90;1.45;;;4.70;99.90;;;;;;5046781;28;20167;-68
2024/01/29 06:13:47;;;;;;;4.88;1.98;;;4.70;99.90;;;;;;5037239;28;20050;-66
2024/01/29 06:16:22;;;;;;;3.13;1.55;;;4.70;99.90;;;;;;5045927;28;20758;-66
2024/01/29 06:18:48;;;;;;;3.00;1.80;;;4.60;99.90;;;;;;5038186;28;20045;-66
2024/01/29 06:21:14;;;;;;;3.22;1.73;;;4.60;99.90;;;;;;5043746;28;20037;-66
2024/01/29 06:23:40;;;;;;;2.55;1.30;;;4.40;99.90;;;;;;5041143;28;20574;-65
2024/01/29 06:26:06;;;;;;;2.33;1.35;;;4.30;99.90;;;;;;5039459;28;20575;-66
2024/01/29 06:28:31;;;;;;;3.20;1.55;;;4.30;99.90;;;;;;5038372;28;20073;-66
2024/01/29 06:30:57;;;;;;;4.07;1.60;;;4.20;99.90;;;;;;5041575;28;20092;-66
2024/01/29 06:33:24;;;;;;;4.13;1.77;;;4.20;99.90;;;;;;5040196;28;20458;-66
2024/01/29 06:35:49;;;;;;;2.25;1.50;;;4.20;99.90;;;;;;5044370;28;20119;-66
2024/01/29 06:38:15;;;;;;;3.80;2.35;;;4.20;99.90;;;;;;5046196;28;20457;-66
2024/01/29 06:40:41;;;;;;;5.32;1.95;;;4.10;99.90;;;;;;5042632;28;20075;-67
2024/01/29 06:43:07;;;;;;;3.60;1.75;;;4.10;99.90;;;;;;5045589;28;20060;-66
2024/01/29 06:45:32;;;;;;;3.08;1.40;;;4.10;99.90;;;;;;5036804;28;20049;-66
2024/01/29 06:47:58;;;;;;;3.95;2.17;;;4.20;99.90;;;;;;5044153;28;20048;-65
2024/01/29 06:50:24;;;;;;;6.00;2.05;;;4.20;99.90;;;;;;5040299;28;20037;-65
2024/01/29 06:52:49;;;;;;;2.50;1.70;;;4.00;99.90;;;;;;5040741;28;20060;-66
2024/01/29 06:55:17;;;;;;;3.60;1.80;;;3.90;99.90;;;;;;5044246;28;20051;-65
2024/01/29 06:57:43;;;;;;;3.88;1.25;;;4.00;99.90;;;;;;5042065;28;20041;-66
2024/01/29 07:00:09;;;;;;;3.92;1.50;;;4.00;99.90;;;;;;5040107;28;20464;-66
2024/01/29 07:02:35;;;;;;;3.60;1.63;;;4.00;99.90;;;;;;5045318;28;20083;-66
2024/01/29 07:05:01;;;;;;;2.75;1.60;;;4.00;99.90;;;;;;5033774;28;20037;-66
2024/01/29 07:07:27;;;;;;;4.22;1.50;;;3.90;99.90;;;;;;5042551;28;20072;-65
2024/01/29 07:09:54;;;;;;;4.53;2.28;;;4.00;99.90;;;;;;5037760;28;20041;-66
2024/01/29 07:12:20;;;;;;;5.35;1.60;;;4.00;99.90;;;;;;5045155;28;20033;-66
2024/01/29 07:14:46;;;;;;;3.08;1.50;;;4.10;99.90;;;;;;5043267;28;20511;-66
2024/01/29 07:17:12;;;;;;;3.63;1.83;;;4.10;99.90;;;;;;5035739;28;20048;-65
2024/01/29 07:19:39;;;;;;;3.33;1.77;;;4.10;99.90;;;;;;5042580;28;20052;-66
2024/01/29 07:22:05;;;;;;;3.95;2.00;;;4.10;99.90;;;;;;5039872;28;20041;-66
2024/01/29 07:24:31;;;;;;;2.70;1.83;;;4.10;99.90;;;;;;5041151;28;20056;-66
2024/01/29 07:27:00;;;;;;;4.35;1.80;;;4.10;99.90;;;;;;5039932;28;20051;-66
2024/01/29 07:29:31;;;;;;;2.65;1.80;;;4.10;99.90;;;;;;5044015;28;20056;-65
2024/01/29 07:31:58;;;;;;;6.30;2.33;;;4.10;99.90;;;;;;5047161;28;20721;-66
2024/01/29 07:34:23;;;;;;;2.95;1.85;;;4.10;99.90;;;;;;5048208;28;20500;-66
2024/01/29 07:36:49;;;;;;;5.70;1.85;;;4.10;99.90;;;;;;5041327;28;20048;-66
2024/01/29 07:39:15;;;;;;;5.25;1.90;;;4.10;99.90;;;;;;5046898;28;20033;-65
2024/01/29 07:41:41;;;;;;;4.18;2.05;;;4.10;99.90;;;;;;5045336;28;20064;-66
2024/01/29 07:44:07;;;;;;;7.55;2.15;;;4.10;99.90;;;;;;5040760;28;20036;-66
2024/01/29 07:46:33;;;;;;;4.20;1.88;;;4.10;99.90;;;;;;5048647;28;20037;-71
2024/01/29 07:49:03;;;;;;;3.17;1.90;;;4.10;99.90;;;;;;5039704;28;20040;-68
2024/01/29 07:51:29;;;;;;;3.30;1.92;;;4.20;99.90;;;;;;5045181;28;20045;-67
2024/01/29 07:53:55;;;;;;;2.55;1.65;;;4.20;99.90;;;;;;5046149;28;20036;-68
2024/01/29 07:56:20;;;;;;;3.58;1.80;;;4.20;99.90;;;;;;5044416;28;20051;-67
2024/01/29 07:58:46;;;;;;;6.22;2.45;;;4.20;99.90;;;;;;5042541;28;20430;-67
2024/01/29 08:01:11;;;;;;;6.55;3.10;;;4.30;99.90;;;;;;5042654;28;20040;-68
2024/01/29 08:03:37;;;;;;;4.82;2.88;;;4.30;99.90;;;;;;5046008;28;20049;-68
2024/01/29 08:06:03;;;;;;;5.65;2.85;;;4.30;99.90;;;;;;5040852;28;20037;-68
2024/01/29 08:08:29;;;;;;;6.70;2.67;;;4.20;99.90;;;;;;5046790;28;20087;-70
2024/01/29 08:13:55;;;;;;;5.28;2.35;;;4.30;99.90;;;;;;5627394;22;21106;-67
2024/01/29 08:16:21;;;;;;;6.93;2.17;;;4.30;99.90;;;;;;5041183;28;20049;-64
2024/01/29 08:18:46;;;;;;;5.90;2.20;;;4.30;99.90;;;;;;5044917;28;20127;-67
2024/01/29 08:21:12;;;;;;;5.20;2.42;;;4.40;99.90;;;;;;5042564;28;20060;-67
2024/01/29 08:23:38;;;;;;;5.60;2.08;;;4.40;99.90;;;;;;5043908;28;20125;-67
2024/01/29 08:26:03;;;;;;;14.93;2.50;;;4.50;99.90;;;;;;5040961;28;20500;-67
2024/01/29 08:28:29;;;;;;;3.78;2.22;;;4.50;99.90;;;;;;5042108;28;20048;-68
2024/01/29 08:30:58;;;;;;;4.55;1.95;;;4.60;99.90;;;;;;5036641;28;20038;-69
2024/01/29 08:33:24;;;;;;;7.95;2.63;;;4.60;99.90;;;;;;5036046;28;20052;-66
2024/01/29 08:35:50;;;;;;;7.15;2.45;;;4.70;99.90;;;;;;5039469;28;20053;-66
2024/01/29 08:38:16;;;;;;;10.77;2.90;;;4.70;99.90;;;;;;5035493;28;20098;-66
2024/01/29 08:40:42;;;;;;;5.55;2.67;;;4.80;99.90;;;;;;5039318;28;20041;-68
2024/01/29 08:43:07;;;;;;;7.47;2.38;;;4.80;99.90;;;;;;5037281;28;20045;-69
2024/01/29 08:45:34;;;;;;;;;;;4.90;99.90;;;;;;5039479;28;20036;-67
2024/01/29 08:47:59;;;;;;;2.92;1.50;;;5.10;99.90;;;;;;5046483;28;19974;-68
2024/01/29 08:50:26;;;;;;;11.35;2.65;;;5.10;99.90;;;;;;5042405;28;20044;-68
2024/01/29 08:52:52;;;;;;;5.78;2.80;;;5.10;99.90;;;;;;5032846;28;20049;-68
2024/01/29 08:55:17;;;;;;;6.70;2.55;;;5.10;99.90;;;;;;5041151;28;20170;-68
2024/01/29 08:57:43;;;;;;;5.35;2.13;;;5.10;99.90;;;;;;5041731;28;20556;-67
2024/01/29 09:00:09;;;;;;;6.97;2.45;;;5.20;99.90;;;;;;5036743;28;20404;-67
2024/01/29 09:02:35;;;;;;;3.55;1.70;;;5.30;99.90;;;;;;5035947;28;20041;-67
2024/01/29 09:05:00;;;;;;;4.97;2.28;;;5.50;99.90;;;;;;5033636;28;20041;-68
2024/01/29 09:07:26;;;;;;;7.32;2.35;;;5.60;99.90;;;;;;5044589;28;20444;-68
2024/01/29 09:09:51;;;;;;;6.57;2.72;;;5.60;99.90;;;;;;5034067;28;20217;-68
2024/01/29 09:12:17;;;;;;;5.20;2.30;;;5.70;99.90;;;;;;5029714;28;22498;-69
2024/01/29 09:14:42;;;;;;;;;;;5.70;99.90;;;;;;5035469;28;20044;-69
2024/01/29 09:17:08;;;;;;;4.10;1.90;;;5.80;99.90;;;;;;5033037;28;19947;-67
2024/01/29 09:19:33;;;;;;;5.53;2.20;;;5.90;99.90;;;;;;5028516;28;20053;-68
2024/01/29 09:21:59;;;;;;;3.63;2.10;;;5.90;99.90;;;;;;5036118;28;20037;-68
2024/01/29 09:24:24;;;;;;;;;;;6.00;99.90;;;;;;5039519;28;20823;-67
2024/01/29 09:26:50;;;;;;;8.90;2.40;;;6.10;99.90;;;;;;5039236;28;19921;-67
2024/01/29 09:29:16;;;;;;;7.75;3.03;;;6.20;99.90;;;;;;5043775;28;20164;-67
2024/01/29 09:31:43;;;;;;;4.50;2.47;;;6.30;99.90;;;;;;5041893;28;20041;-68
2024/01/29 09:34:08;;;;;;;4.88;2.50;;;6.30;99.90;;;;;;5033092;28;20589;-68
2024/01/29 09:36:34;;;;;;;3.75;2.50;;;6.30;99.90;;;;;;5038370;28;20079;-67
2024/01/29 09:39:00;;;;;;;4.30;2.08;;;6.40;99.90;;;;;;5036633;28;20060;-68
2024/01/29 09:41:25;;;;;;;6.55;2.30;;;6.40;99.90;;;;;;5034418;28;20041;-68
2024/01/29 09:43:53;;;;;;;;;;;6.50;99.90;;;;;;5028770;28;20144;-68
2024/01/29 09:46:20;;;;;;;3.70;2.05;;;6.50;99.90;;;;;;5031306;28;20011;-67
2024/01/29 09:48:46;;;;;;;5.45;2.20;;;6.50;99.90;;;;;;5037685;28;20084;-68
2024/01/29 09:51:16;;;;;;;6.00;2.22;;;6.60;99.90;;;;;;5045082;28;20076;-68
2024/01/29 09:53:41;;;;;;;5.22;2.60;;;6.70;99.90;;;;;;5041194;28;20060;-68
2024/01/29 09:56:07;;;;;;;6.55;2.40;;;6.70;99.90;;;;;;5033220;28;20053;-68
2024/01/29 09:58:33;;;;;;;;;;;6.70;99.90;;;;;;5035388;28;20536;-68
2024/01/29 10:01:02;;;;;;;4.80;2.15;;;6.80;99.90;;;;;;5027108;28;19917;-70
2024/01/29 10:03:31;;;;;;;4.32;2.40;;;6.80;99.90;;;;;;5027996;28;20044;-68
2024/01/29 10:05:57;;;;;;;5.10;2.35;;;6.90;99.90;;;;;;5043448;28;20048;-68
2024/01/29 10:08:24;;;;;;;5.07;2.65;;;7.00;99.90;;;;;;5039665;28;20057;-68
2024/01/29 10:10:51;;;;;;;9.43;2.65;;;7.10;99.90;;;;;;5042177;28;20082;-68
2024/01/29 10:13:17;;;;;;;7.43;2.33;;;7.20;99.90;;;;;;5040383;28;20086;-68
2024/01/29 10:15:43;;;;;;;7.25;2.92;;;7.30;99.90;;;;;;5040348;28;20116;-68
2024/01/29 10:18:12;;;;;;;;;;;7.40;99.90;;;;;;5038126;28;20408;-68
2024/01/29 10:20:38;;;;;;;4.95;2.33;;;7.50;99.90;;;;;;5037497;28;19921;-68
2024/01/29 10:23:04;;;;;;;;;;;7.50;99.90;;;;;;5030446;28;20041;-68
2024/01/29 10:25:31;;;;;;;9.27;2.97;;;7.60;99.90;;;;;;5030838;28;20346;-68
2024/01/29 10:28:26;;;;;;;9.48;3.47;;;7.70;99.90;;;;;;5043688;28;20049;-68
2024/01/29 10:30:55;;;;;;;6.95;2.97;;;7.80;99.90;;;;;;5030315;28;20033;-69
2024/01/29 10:33:22;;;;;;;4.45;3.05;;;7.90;99.90;;;;;;5030935;28;20116;-68
2024/01/29 10:35:49;;;;;;;5.60;2.78;;;8.00;99.90;;;;;;5038224;28;20049;-67
2024/01/29 10:38:20;;;;;;;6.57;3.30;;;8.10;99.90;;;;;;5035949;28;20095;-68
2024/01/29 10:40:46;;;;;;;11.13;3.22;;;8.20;99.90;;;;;;5026117;28;20037;-68
2024/01/29 10:43:19;;;;;;;7.90;3.00;;;8.40;99.90;;;;;;5042522;28;20119;-68
2024/01/29 10:45:49;;;;;;;6.70;2.88;;;8.60;99.90;;;;;;5042139;28;20048;-68
2024/01/29 10:48:21;;;;;;;4.40;2.55;;;8.70;99.90;;;;;;5037163;28;20050;-69
2024/01/29 10:50:48;;;;;;;7.15;2.40;;;8.80;99.90;;;;;;5033970;28;20041;-69
2024/01/29 10:53:16;;;;;;;5.03;2.25;;;8.90;99.90;;;;;;5033021;28;20052;-68
2024/01/29 10:55:50;;;;;;;4.68;2.67;;;9.00;99.90;;;;;;5034816;28;20132;-68
2024/01/29 10:58:17;;;;;;;5.60;2.55;;;9.10;99.90;;;;;;5035830;28;20110;-68
2024/01/29 11:00:44;;;;;;;5.40;2.28;;;9.20;99.90;;;;;;5038669;28;20119;-67
2024/01/29 11:03:14;;;;;;;4.97;2.40;;;9.30;99.90;;;;;;5043611;28;20036;-69
2024/01/29 11:05:44;;;;;;;5.22;2.38;;;9.50;99.90;;;;;;5030142;28;20052;-67
2024/01/29 11:08:19;;;;;;;7.45;2.28;;;9.70;99.90;;;;;;5035622;28;20044;-69
2024/01/29 11:10:44;;;;;;;8.93;3.15;;;9.80;99.90;;;;;;5035884;28;20513;-69
2024/01/29 11:13:12;;;;;;;;;;;10.00;99.90;;;;;;5032008;28;20113;-68
2024/01/29 11:15:38;;;;;;;6.72;2.25;;;10.20;99.90;;;;;;5031023;28;20023;-68
2024/01/29 11:18:04;;;;;;;;;;;10.50;99.90;;;;;;5041686;28;20127;-69
2024/01/29 11:20:32;;;;;;;6.78;1.98;;;11.00;97.20;;;;;;5037526;28;19921;-68
2024/01/29 11:22:59;;;;;;;5.13;1.77;;;11.20;97.60;;;;;;5037339;28;20509;-69
2024/01/29 11:25:27;;;;;;;3.95;1.90;;;11.50;95.20;;;;;;5039773;28;20046;-68
2024/01/29 11:27:55;;;;;;;5.63;3.03;;;11.80;94.60;;;;;;5034401;28;20079;-67
2024/01/29 11:30:23;;;;;;;4.10;1.55;;;12.10;94.00;;;;;;5029995;28;20155;-68
2024/01/29 11:32:50;;;;;;;6.03;1.60;;;12.30;92.60;;;;;;5040647;28;20041;-69
2024/01/29 11:35:21;;;;;;;6.70;2.05;;;12.40;93.00;;;;;;5027973;28;20044;-70
2024/01/29 11:37:50;;;;;;;5.75;1.73;;;12.50;92.60;;;;;;5028911;28;20436;-69
2024/01/29 11:40:40;;;;;;;6.80;1.55;;;12.60;91.70;;;;;;5034402;28;20201;-68
2024/01/29 11:43:09;;;;;;;4.35;1.77;;;;;;;;;;5028610;28;20116;-68
2024/01/29 11:45:36;;;;;;;3.15;1.25;;;;;;;;;;5038411;28;20065;-68
2024/01/29 11:48:02;;;;;;;5.05;1.83;;;;;;;;;;5037789;28;20041;-68
2024/01/29 11:50:28;;;;;;;5.47;1.52;;;;;;;;;;5037178;28;20058;-68
2024/01/29 11:52:54;;;;;;;;;;;;;;;;;;5039486;28;20099;-68
2024/01/29 11:55:21;;;;;;;4.70;1.50;;;;;;;;;;5038823;28;19921;-68
2024/01/29 11:57:47;;;;;;;2.67;1.17;;;;;;;;;;5033849;28;20076;-69
2024/01/29 12:00:18;;;;;;;3.78;1.40;;;;;;;;;;5038445;28;20034;-69
2024/01/29 12:02:48;;;;;;;7.25;1.70;;;;;;;;;;5036322;28;20040;-68
2024/01/29 12:05:18;;;;;;;4.20;1.73;;;;;;;;;;5033383;28;20045;-69
2024/01/29 12:07:48;;;;;;;3.70;1.52;;;;;;;;;;5037973;28;20614;-68
2024/01/29 12:10:14;;;;;;;5.13;1.40;;;;;;;;;;5034677;28;20041;-68
2024/01/29 12:12:40;;;;;;;7.88;1.65;;;;;;;;;;5038964;28;20530;-69
2024/01/29 12:15:08;;;;;;;5.35;1.52;;;;;;;;;;5045695;28;20040;-68
2024/01/29 12:17:37;;;;;;;3.75;1.50;;;;;;;;;;5038555;28;20033;-69
2024/01/29 12:20:05;;;;;;;6.45;2.03;;;;;;;;;;5038730;28;20126;-68
2024/01/29 12:22:31;;;;;;;5.95;2.17;;;;;;;;;;5037114;28;20047;-68
2024/01/29 12:24:57;;;;;;;3.42;1.83;;;;;;;;;;5039687;28;20029;-69
2024/01/29 12:27:23;;;;;;;6.15;1.75;;;;;;;;;;5035815;28;20155;-69
2024/01/29 12:29:51;;;;;;;5.68;1.75;;;;;;;;;;5036826;28;20123;-69
2024/01/29 12:32:20;;;;;;;4.18;2.10;;;;;;;;;;5035130;28;20670;-69
2024/01/29 12:34:46;;;;;;;4.45;2.17;;;;;;;;;;5041346;28;20060;-68
2024/01/29 12:37:21;;;;;;;8.73;2.28;;;;;;;;;;5036329;28;20525;-69
2024/01/29 12:39:54;;;;;;;3.83;1.88;;;;;;;;;;5036153;28;20129;-69
2024/01/29 12:42:20;;;;;;;5.00;2.00;;;;;;;;;;5032236;28;20033;-69
2024/01/29 12:44:48;;;;;;;3.78;1.70;;;;;;;;;;5028966;28;20394;-68
2024/01/29 12:47:20;;;;;;;5.35;1.90;;;;;;;;;;5032338;28;20099;-68
2024/01/29 12:49:49;;;;;;;5.40;1.80;;;;;;;;;;5040081;28;20045;-68
2024/01/29 12:52:15;;;;;;;3.78;1.67;;;;;;;;;;5031863;28;20037;-68
2024/01/29 12:54:48;;;;;;;6.30;1.80;;;;;;;;;;5035877;28;20029;-67
2024/01/29 12:57:15;;;;;;;4.72;1.73;;;;;;;;;;5034329;28;20100;-68
2024/01/29 12:59:41;;;;;;;3.78;1.90;;;;;;;;;;5039384;28;20044;-67
2024/01/29 13:02:08;;;;;;;4.40;2.17;;;;;;;;;;5034073;28;20037;-69
2024/01/29 13:04:34;;;;;;;5.32;1.90;;;;;;;;;;5035725;28;20052;-68
2024/01/29 13:07:00;;;;;;;5.15;2.17;;;;;;;;;;5037162;28;20095;-68
2024/01/29 13:09:26;;;;;;;;;;;;;;;;;;5033788;28;20053;-69
2024/01/29 13:11:52;;;;;;;5.55;1.92;;;;;;;;;;5034499;28;19921;-69
2024/01/29 13:14:18;;;;;;;;;;;;;;;;;;5035916;28;20037;-69