Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:15;;;;;;;6.47;5.70;;;7.50;99.90;;;;;;5030767;28;20607;-70
2022/04/27 00:03:41;;;;;;;5.80;5.15;;;7.50;99.90;;;;;;5030755;28;20287;-70
2022/04/27 00:06:07;;;;;;;5.47;5.05;;;7.50;99.90;;;;;;5031870;28;20245;-70
2022/04/27 00:08:32;;;;;;;6.47;5.97;;;7.50;99.90;;;;;;5012454;28;20296;-71
2022/04/27 00:10:58;;;;;;;5.53;5.13;;;7.50;99.90;;;;;;5031821;28;20176;-70
2022/04/27 00:13:24;;;;;;;6.22;5.72;;;7.50;99.90;;;;;;5031077;28;20185;-71
2022/04/27 00:15:49;;;;;;;6.30;5.75;;;7.60;99.90;;;;;;5031752;28;20189;-71
2022/04/27 00:18:15;;;;;;;6.50;5.80;;;7.60;99.90;;;;;;5023714;28;20192;-70
2022/04/27 00:20:40;;;;;;;6.07;5.57;;;7.60;99.90;;;;;;5012077;28;20256;-71
2022/04/27 00:23:06;;;;;;;6.80;6.20;;;7.60;99.90;;;;;;5011927;28;20308;-70
2022/04/27 00:25:32;;;;;;;6.03;5.53;;;7.60;99.90;;;;;;5011514;28;20288;-71
2022/04/27 00:27:58;;;;;;;6.13;5.60;;;7.60;99.90;;;;;;5018478;28;20183;-70
2022/04/27 00:30:24;;;;;;;6.75;6.13;;;7.70;99.90;;;;;;5031647;28;20545;-70
2022/04/27 00:32:49;;;;;;;5.88;5.45;;;7.70;99.90;;;;;;5031082;28;20176;-71
2022/04/27 00:35:15;;;;;;;6.60;6.00;;;7.70;99.90;;;;;;5038837;28;20204;-71
2022/04/27 00:37:40;;;;;;;6.70;6.15;;;7.70;99.90;;;;;;5028173;28;20188;-71
2022/04/27 00:40:06;;;;;;;5.80;5.20;;;7.80;99.90;;;;;;5031557;28;20208;-71
2022/04/27 00:42:32;;;;;;;7.05;6.43;;;7.80;99.90;;;;;;5034215;28;20216;-71
2022/04/27 00:44:58;;;;;;;7.38;6.68;;;7.80;99.90;;;;;;5017466;28;20223;-71
2022/04/27 00:47:23;;;;;;;7.20;6.53;;;7.80;99.90;;;;;;5015865;28;20696;-71
2022/04/27 00:49:54;;;;;;;7.75;7.15;;;7.70;99.90;;;;;;5015795;28;20265;-71
2022/04/27 00:52:20;;;;;;;6.78;6.15;;;7.70;99.90;;;;;;5015490;28;20166;-71
2022/04/27 00:54:51;;;;;;;6.72;6.22;;;7.70;99.90;;;;;;5016190;28;20219;-70
2022/04/27 00:57:19;;;;;;;7.32;6.32;;;7.70;99.90;;;;;;5020894;28;20188;-71
2022/04/27 00:59:46;;;;;;;7.60;6.43;;;7.70;99.90;;;;;;5035219;28;20177;-71
2022/04/27 01:02:12;;;;;;;7.10;6.40;;;7.70;99.90;;;;;;5034822;28;20247;-71
2022/04/27 01:04:38;;;;;;;7.00;6.30;;;7.70;99.90;;;;;;5035203;28;20342;-71
2022/04/27 01:07:07;;;;;;;7.53;6.93;;;7.70;99.90;;;;;;5035099;28;20181;-70
2022/04/27 01:09:33;;;;;;;7.38;6.78;;;7.60;99.90;;;;;;5047401;28;20183;-71
2022/04/27 01:12:01;;;;;;;7.72;7.13;;;7.60;99.90;;;;;;5054541;28;20184;-71
2022/04/27 01:14:26;;;;;;;7.70;7.00;;;7.60;99.90;;;;;;5042828;28;20198;-71
2022/04/27 01:16:53;;;;;;;7.38;6.78;;;7.70;99.90;;;;;;5035058;28;20180;-71
2022/04/27 01:19:21;;;;;;;7.30;6.70;;;7.70;99.90;;;;;;5034524;28;20666;-71
2022/04/27 01:21:48;;;;;;;8.32;7.63;;;7.70;99.90;;;;;;5034546;28;20177;-70
2022/04/27 01:24:17;;;;;;;6.78;6.18;;;7.70;99.90;;;;;;5034979;28;20253;-70
2022/04/27 01:26:43;;;;;;;7.28;6.68;;;7.70;99.90;;;;;;5034883;28;20211;-70
2022/04/27 01:29:08;;;;;;;7.38;6.78;;;7.70;99.90;;;;;;5034756;28;20204;-70
2022/04/27 01:31:34;;;;;;;7.60;6.90;;;7.70;99.90;;;;;;5036049;28;20184;-70
2022/04/27 01:33:59;;;;;;;8.13;7.32;;;7.70;99.90;;;;;;5053064;28;20183;-71
2022/04/27 01:36:25;;;;;;;7.93;7.22;;;7.70;99.90;;;;;;5054370;28;20221;-70
2022/04/27 01:38:50;;;;;;;7.82;7.22;;;7.60;99.90;;;;;;5036270;28;20180;-70
2022/04/27 01:41:16;;;;;;;7.97;7.30;;;7.60;99.90;;;;;;5044338;28;20227;-70
2022/04/27 01:43:42;;;;;;;9.77;8.82;;;7.50;99.90;;;;;;5034315;28;20227;-70
2022/04/27 01:46:07;;;;;;;9.52;8.65;;;7.50;99.90;;;;;;5034394;28;20188;-70
2022/04/27 01:48:34;;;;;;;9.70;8.80;;;7.50;99.90;;;;;;5034490;28;20238;-70
2022/04/27 01:50:59;;;;;;;8.48;7.68;;;7.40;99.90;;;;;;5034770;28;20173;-70
2022/04/27 01:56:17;;;;;;;9.68;8.77;;;7.30;99.90;;;;;;5016120;28;20220;-70
2022/04/27 01:58:44;;;;;;;8.38;7.65;;;7.30;99.90;;;;;;5048456;28;20241;-71
2022/04/27 02:01:11;;;;;;;7.90;7.20;;;7.30;99.90;;;;;;5054137;28;20172;-70
2022/04/27 02:03:37;;;;;;;8.55;7.80;;;7.20;99.90;;;;;;5053011;28;20207;-70
2022/04/27 02:06:03;;;;;;;8.05;7.35;;;7.30;99.90;;;;;;5053992;28;20322;-70
2022/04/27 02:08:29;;;;;;;8.60;7.70;;;7.30;99.90;;;;;;5052704;28;20652;-70
2022/04/27 02:10:55;;;;;;;9.25;8.30;;;7.40;99.90;;;;;;5054027;28;20176;-71
2022/04/27 02:13:20;;;;;;;7.32;6.72;;;7.40;99.90;;;;;;5052882;28;20184;-71
2022/04/27 02:15:46;;;;;;;8.38;7.63;;;7.40;99.90;;;;;;5052009;28;20220;-70
2022/04/27 02:18:11;;;;;;;8.52;7.72;;;7.50;99.90;;;;;;5053702;28;20191;-70
2022/04/27 02:20:37;;;;;;;8.50;7.70;;;7.50;99.90;;;;;;5053772;28;20168;-71
2022/04/27 02:23:03;;;;;;;7.68;7.07;;;7.50;99.90;;;;;;5051525;28;20226;-71
2022/04/27 02:25:29;;;;;;;7.65;7.05;;;7.50;99.90;;;;;;5036344;28;20200;-70
2022/04/27 02:27:55;;;;;;;7.65;6.75;;;7.60;99.90;;;;;;5033721;28;20543;-73
2022/04/27 02:30:21;;;;;;;8.07;7.30;;;7.50;99.90;;;;;;5033596;28;20606;-72
2022/04/27 02:32:47;;;;;;;8.50;7.72;;;7.60;99.90;;;;;;5033596;28;20197;-72
2022/04/27 02:35:14;;;;;;;8.30;7.43;;;7.50;99.90;;;;;;5033101;28;20220;-72
2022/04/27 02:37:39;;;;;;;8.93;8.07;;;7.40;99.90;;;;;;5033487;28;20172;-73
2022/04/27 02:40:06;;;;;;;8.98;8.18;;;7.40;99.90;;;;;;5033492;28;20199;-72
2022/04/27 02:42:32;;;;;;;9.18;8.40;;;7.40;99.90;;;;;;5035482;28;20200;-72
2022/04/27 02:44:57;;;;;;;9.18;8.32;;;7.40;99.90;;;;;;5033333;28;20227;-72
2022/04/27 02:47:23;;;;;;;8.48;7.78;;;7.30;99.90;;;;;;5033356;28;20177;-73
2022/04/27 02:52:33;;;;;;;9.25;8.40;;;7.30;99.90;;;;;;5032802;28;20258;-73
2022/04/27 02:54:59;;;;;;;9.23;8.43;;;7.40;99.90;;;;;;5033101;28;20663;-73
2022/04/27 02:57:24;;;;;;;9.93;9.02;;;7.30;99.90;;;;;;5032983;28;20191;-73
2022/04/27 02:59:50;;;;;;;10.07;9.18;;;7.30;99.90;;;;;;5033028;28;20177;-74
2022/04/27 03:02:16;;;;;;;10.73;9.68;;;7.30;99.90;;;;;;5032948;28;20181;-73
2022/04/27 03:04:42;;;;;;;8.73;7.93;;;7.40;99.90;;;;;;5032190;28;20208;-73
2022/04/27 03:07:07;;;;;;;9.57;8.60;;;7.40;99.90;;;;;;5033016;28;20192;-73
2022/04/27 03:09:33;;;;;;;9.98;8.85;;;7.40;99.90;;;;;;5032595;28;20217;-73
2022/04/27 03:12:00;;;;;;;10.30;9.40;;;7.40;99.90;;;;;;5032725;28;20225;-73
2022/04/27 03:14:25;;;;;;;9.82;8.93;;;7.40;99.90;;;;;;5032808;28;20275;-73
2022/04/27 03:16:54;;;;;;;10.18;9.18;;;7.50;99.90;;;;;;5032762;28;20299;-73
2022/04/27 03:19:20;;;;;;;11.13;10.13;;;7.50;99.90;;;;;;5032679;28;20195;-72
2022/04/27 03:21:45;;;;;;;10.48;9.48;;;7.50;99.90;;;;;;5032501;28;20628;-72
2022/04/27 03:24:12;;;;;;;11.00;10.00;;;7.50;99.90;;;;;;5048013;28;20204;-72
2022/04/27 03:26:37;;;;;;;11.45;10.25;;;7.40;99.90;;;;;;5034556;28;20702;-72
2022/04/27 03:29:05;;;;;;;11.57;10.38;;;7.40;99.90;;;;;;5032526;28;20185;-73
2022/04/27 03:31:32;;;;;;;11.73;10.55;;;7.40;99.90;;;;;;5044517;28;20258;-73
2022/04/27 03:33:58;;;;;;;13.32;10.30;;;7.40;99.90;;;;;;5042946;28;20238;-70
2022/04/27 03:36:24;;;;;;;11.77;10.68;;;7.40;99.90;;;;;;5032339;28;20196;-71
2022/04/27 03:38:50;;;;;;;11.82;10.63;;;7.30;99.90;;;;;;5032470;28;20252;-71
2022/04/27 03:41:19;;;;;;;13.18;11.70;;;7.30;99.90;;;;;;5047125;28;20274;-70
2022/04/27 03:43:45;;;;;;;13.02;11.73;;;7.20;99.90;;;;;;5051228;28;20234;-70
2022/04/27 03:46:11;;;;;;;12.32;11.13;;;7.10;99.90;;;;;;5051618;28;20207;-70
2022/04/27 03:48:36;;;;;;;11.48;10.38;;;7.10;99.90;;;;;;5051276;28;20237;-70
2022/04/27 03:51:02;;;;;;;11.48;10.32;;;7.10;99.90;;;;;;5052113;28;20183;-71
2022/04/27 03:53:28;;;;;;;13.07;11.75;;;7.10;99.90;;;;;;5051208;28;20634;-71
2022/04/27 03:55:54;;;;;;;13.38;12.07;;;7.20;99.90;;;;;;5051960;28;20199;-71
2022/04/27 03:58:19;;;;;;;13.88;11.57;;;7.20;99.90;;;;;;5049519;28;20199;-70
2022/04/27 04:00:45;;;;;;;12.15;10.95;;;7.20;99.90;;;;;;5049447;28;20215;-70
2022/04/27 04:03:13;;;;;;;13.05;11.75;;;7.20;99.90;;;;;;5040418;28;20580;-70
2022/04/27 04:05:39;;;;;;;13.32;11.93;;;7.30;99.90;;;;;;5043227;28;20230;-70
2022/04/27 04:08:05;;;;;;;12.50;11.30;;;7.30;99.90;;;;;;5043765;28;20181;-70
2022/04/27 04:10:31;;;;;;;12.35;11.15;;;7.40;99.90;;;;;;5044034;28;20176;-70
2022/04/27 04:12:57;;;;;;;13.75;12.35;;;7.50;99.90;;;;;;5028639;28;20581;-70
2022/04/27 04:15:23;;;;;;;13.73;12.45;;;7.40;99.90;;;;;;5041103;28;20204;-70
2022/04/27 04:17:48;;;;;;;13.70;12.30;;;7.50;99.90;;;;;;5044896;28;20188;-71
2022/04/27 04:20:17;;;;;;;12.63;11.32;;;7.50;99.90;;;;;;5045122;28;20246;-69
2022/04/27 04:22:43;;;;;;;12.73;11.43;;;7.40;99.90;;;;;;5041405;28;20184;-70
2022/04/27 04:30:38;;;;;;;12.68;11.35;;;7.40;99.90;;;;;;5042259;28;20238;-70
2022/04/27 04:33:03;;;;;;;13.23;11.95;;;7.40;99.90;;;;;;5041391;28;20268;-71
2022/04/27 04:35:29;;;;;;;14.32;12.88;;;7.40;99.90;;;;;;5051427;28;20195;-70
2022/04/27 04:37:55;;;;;;;14.00;12.57;;;7.50;99.90;;;;;;5051553;28;20298;-70
2022/04/27 04:40:21;;;;;;;13.15;11.80;;;7.50;99.90;;;;;;5051513;28;20172;-70
2022/04/27 04:42:47;;;;;;;13.77;12.25;;;7.50;99.90;;;;;;5033450;28;20552;-69
2022/04/27 04:45:13;;;;;;;13.90;12.18;;;7.50;99.90;;;;;;5044485;28;20204;-69
2022/04/27 04:47:39;;;;;;;12.85;11.60;;;7.50;99.90;;;;;;5051404;28;20206;-70
2022/04/27 04:50:05;;;;;;;13.10;11.75;;;7.60;99.90;;;;;;5049807;28;20681;-70
2022/04/27 04:52:31;;;;;;;13.32;11.93;;;7.60;99.90;;;;;;5043235;28;20168;-69
2022/04/27 04:54:56;;;;;;;12.55;11.27;;;7.60;99.90;;;;;;5046899;28;20222;-70
2022/04/27 04:57:22;;;;;;;13.20;11.80;;;7.60;99.90;;;;;;5050702;28;20278;-70
2022/04/27 04:59:47;;;;;;;11.98;10.80;;;7.60;99.90;;;;;;5050456;28;20172;-69
2022/04/27 05:02:13;;;;;;;12.88;11.55;;;7.60;99.90;;;;;;5050380;28;20180;-69
2022/04/27 05:04:39;;;;;;;12.52;11.30;;;7.70;99.90;;;;;;5033995;28;20283;-70
2022/04/27 05:07:04;;;;;;;11.75;10.55;;;7.70;99.90;;;;;;5036247;28;20185;-70
2022/04/27 05:09:30;;;;;;;10.02;9.02;;;7.60;99.90;;;;;;5041297;28;20263;-69
2022/04/27 05:11:55;;;;;;;10.07;9.18;;;7.70;99.90;;;;;;5040035;28;20172;-69
2022/04/27 05:14:21;;;;;;;10.13;9.13;;;7.80;99.90;;;;;;5038604;28;20560;-70
2022/04/27 05:16:47;;;;;;;9.35;8.50;;;7.80;99.90;;;;;;5037829;28;20196;-70
2022/04/27 05:19:12;;;;;;;9.13;8.25;;;7.80;99.90;;;;;;5035210;28;20192;-70
2022/04/27 05:21:38;;;;;;;9.55;8.65;;;7.80;99.90;;;;;;5031195;28;20276;-70
2022/04/27 05:24:04;;;;;;;7.78;7.07;;;7.90;99.90;;;;;;5031042;28;20258;-70
2022/04/27 05:26:31;;;;;;;10.85;9.57;;;8.00;99.90;;;;;;5028985;28;20253;-70
2022/04/27 05:31:57;;;;;;;9.35;8.55;;;8.10;99.90;;;;;;5047418;28;20671;-70
2022/04/27 05:34:23;;;;;;;9.77;8.77;;;8.20;99.90;;;;;;5050233;28;20180;-70
2022/04/27 05:36:50;;;;;;;8.45;7.75;;;8.10;99.90;;;;;;5046020;28;20168;-71
2022/04/27 05:39:18;;;;;;;8.20;7.50;;;8.10;99.90;;;;;;5045944;28;20207;-70
2022/04/27 05:41:44;;;;;;;8.68;7.75;;;8.30;99.90;;;;;;5040899;28;20177;-72
2022/04/27 05:44:09;;;;;;;9.32;7.60;;;8.40;99.90;;;;;;5047890;28;20256;-69
2022/04/27 05:46:41;;;;;;;7.78;7.07;;;8.40;99.90;;;;;;5046528;28;20605;-72
2022/04/27 05:49:07;;;;;;;7.72;7.10;;;8.40;99.90;;;;;;5054103;28;20289;-69
2022/04/27 05:51:32;;;;;;;7.72;7.13;;;8.30;99.90;;;;;;5047559;28;20207;-69
2022/04/27 05:53:58;;;;;;;7.65;6.95;;;8.50;99.90;;;;;;5051213;28;20179;-70
2022/04/27 05:56:24;;;;;;;7.10;6.53;;;8.30;99.90;;;;;;5042843;28;20713;-69
2022/04/27 05:58:51;;;;;;;8.00;7.30;;;8.40;99.90;;;;;;5043281;28;20192;-74
2022/04/27 06:01:18;;;;;;;10.07;7.55;;;8.50;99.90;;;;;;5034877;28;20961;-71
2022/04/27 06:03:44;;;;;;;7.97;7.30;;;8.60;99.90;;;;;;5051695;28;20252;-73
2022/04/27 06:06:10;;;;;;;7.53;6.93;;;8.70;99.90;;;;;;5049242;28;20280;-72
2022/04/27 06:08:35;;;;;;;7.95;7.35;;;8.90;99.90;;;;;;5051678;28;20329;-78
2022/04/27 06:11:01;;;;;;;7.22;6.68;;;8.90;99.90;;;;;;5047555;28;20180;-74
2022/04/27 06:13:27;;;;;;;7.72;7.10;;;9.00;99.90;;;;;;5042657;28;20208;-78
2022/04/27 06:15:53;;;;;;;7.15;6.60;;;9.00;99.90;;;;;;5045499;28;20195;-75
2022/04/27 06:18:18;;;;;;;7.88;7.15;;;9.10;99.90;;;;;;5051018;28;20183;-73
2022/04/27 06:20:44;;;;;;;7.85;7.25;;;9.30;99.90;;;;;;5052990;28;20660;-73
2022/04/27 06:23:09;;;;;;;7.13;6.53;;;9.60;99.90;;;;;;5053211;28;20231;-73
2022/04/27 06:25:39;;;;;;;6.53;6.03;;;9.70;99.90;;;;;;5053414;28;20745;-74
2022/04/27 06:28:05;;;;;;;6.57;6.05;;;9.60;99.90;;;;;;5046188;28;20632;-73
2022/04/27 06:30:32;;;;;;;8.00;6.50;;;9.70;99.90;;;;;;5044159;28;20275;-76
2022/04/27 06:32:58;;;;;;;7.38;6.75;;;9.80;99.90;;;;;;5039833;28;20272;-75
2022/04/27 06:35:23;;;;;;;6.43;5.93;;;9.80;99.90;;;;;;5042671;28;20275;-74
2022/04/27 06:37:49;;;;;;;6.00;5.60;;;10.00;99.90;;;;;;5039384;28;20208;-75
2022/04/27 06:40:15;;;;;;;11.98;7.25;;;10.30;99.90;;;;;;5039892;28;20179;-74
2022/04/27 06:42:44;;;;;;;7.63;7.00;;;10.40;99.90;;;;;;5046601;28;20247;-73
2022/04/27 06:45:10;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5022266;28;20279;-74
2022/04/27 06:47:36;;;;;;;5.18;4.78;;;10.90;99.90;;;;;;5041760;28;20642;-73
2022/04/27 06:50:02;;;;;;;4.97;4.60;;;11.10;99.90;;;;;;5051891;28;20263;-73
2022/04/27 06:52:27;;;;;;;5.57;5.18;;;11.30;99.90;;;;;;5052165;28;20651;-74
2022/04/27 06:54:53;;;;;;;5.03;4.55;;;11.50;99.90;;;;;;5052461;28;20231;-74
2022/04/27 06:57:18;;;;;;;7.68;7.03;;;11.50;99.90;;;;;;5050347;28;20203;-72
2022/04/27 06:59:44;;;;;;;6.65;6.05;;;11.50;99.90;;;;;;5043912;28;20215;-74
2022/04/27 07:02:12;;;;;;;5.57;5.25;;;11.80;99.90;;;;;;5048839;28;20274;-74
2022/04/27 07:04:40;;;;;;;5.00;4.60;;;11.90;99.90;;;;;;5052255;28;20298;-75
2022/04/27 07:07:06;;;;;;;5.22;4.88;;;11.90;99.90;;;;;;5052722;28;20233;-74
2022/04/27 07:09:32;;;;;;;4.65;4.25;;;12.20;99.90;;;;;;5048597;28;20181;-74
2022/04/27 07:11:57;;;;;;;5.10;4.78;;;12.40;99.90;;;;;;5033012;28;20188;-73
2022/04/27 07:14:23;;;;;;;4.88;4.57;;;12.40;99.90;;;;;;5041836;28;20195;-74
2022/04/27 07:16:49;;;;;;;4.72;4.28;;;12.40;99.90;;;;;;5048665;28;20164;-73
2022/04/27 07:19:14;;;;;;;4.53;4.22;;;12.60;99.90;;;;;;5041521;28;20255;-73
2022/04/27 07:21:40;;;;;;;4.78;4.47;;;13.00;99.90;;;;;;5045320;28;20655;-75
2022/04/27 07:24:06;;;;;;;4.65;4.35;;;13.30;99.90;;;;;;5046395;28;20214;-73
2022/04/27 07:26:33;;;;;;;4.35;4.05;;;13.40;99.90;;;;;;5044842;28;20197;-75
2022/04/27 07:28:59;;;;;;;4.28;3.90;;;13.30;99.90;;;;;;5042109;28;20176;-78
2022/04/27 07:31:25;;;;;;;7.88;3.55;;;13.30;99.90;;;;;;5046087;28;20173;-78
2022/04/27 07:33:51;;;;;;;3.53;3.33;;;13.60;99.90;;;;;;5048425;28;20176;-78
2022/04/27 07:36:17;;;;;;;4.22;3.92;;;13.80;99.90;;;;;;5045325;28;20755;-78
2022/04/27 07:38:43;;;;;;;4.03;3.83;;;13.80;99.90;;;;;;5050881;28;20187;-81
2022/04/27 07:41:10;;;;;;;4.43;4.13;;;13.80;99.90;;;;;;5044327;28;20181;-79
2022/04/27 07:43:35;;;;;;;4.38;4.00;;;14.00;99.90;;;;;;5046235;28;20222;-79
2022/04/27 07:46:04;;;;;;;3.78;3.58;;;14.00;99.90;;;;;;5053149;28;20227;-79
2022/04/27 07:48:32;;;;;;;2.92;2.72;;;14.00;99.90;;;;;;5034750;28;20594;-78
2022/04/27 07:51:02;;;;;;;2.95;2.83;;;14.10;99.90;;;;;;5033580;28;20628;-76
2022/04/27 07:53:29;;;;;;;3.17;2.97;;;14.00;99.90;;;;;;5055358;28;20266;-81
2022/04/27 07:55:55;;;;;;;2.70;2.58;;;14.00;99.90;;;;;;5033396;28;20670;-77
2022/04/27 07:58:21;;;;;;;3.05;2.95;;;14.00;99.90;;;;;;5046258;28;20198;-81
2022/04/27 08:00:47;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5052066;28;20239;-79
2022/04/27 08:03:13;;;;;;;3.13;2.95;;;13.90;99.90;;;;;;5047598;28;20653;-78
2022/04/27 08:05:38;;;;;;;3.35;3.05;;;13.80;99.90;;;;;;5035097;28;20208;-78
2022/04/27 08:08:06;;;;;;;3.88;3.47;;;13.90;99.90;;;;;;5048329;28;20187;-74
2022/04/27 08:10:32;;;;;;;2.88;2.78;;;14.40;99.90;;;;;;5032916;28;20585;-78
2022/04/27 08:12:59;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;5036780;28;20173;-79
2022/04/27 08:15:25;;;;;;;3.97;3.78;;;15.00;99.90;;;;;;5033624;28;20263;-79
2022/04/27 08:18:02;;;;;;;3.78;3.58;;;15.20;99.90;;;;;;5069116;28;20641;-84
2022/04/27 08:23:17;;;;;;;3.45;3.25;;;15.20;99.90;;;;;;5043110;28;20582;-77
2022/04/27 08:25:47;;;;;;;4.07;3.80;;;15.50;99.90;;;;;;5040452;28;20196;-79
2022/04/27 08:28:13;;;;;;;3.60;3.40;;;15.70;99.90;;;;;;5027366;28;20197;-77
2022/04/27 08:30:41;;;;;;;4.15;3.85;;;15.80;99.90;;;;;;5033888;28;20589;-78
2022/04/27 08:33:07;;;;;;;4.68;4.38;;;15.80;99.90;;;;;;5047192;28;20215;-77
2022/04/27 08:35:33;;;;;;;4.25;4.03;;;15.50;99.90;;;;;;5051603;28;20204;-79
2022/04/27 08:38:00;;;;;;;4.70;4.40;;;15.40;99.90;;;;;;5044250;28;20188;-79
2022/04/27 08:40:26;;;;;;;5.20;4.68;;;15.20;99.90;;;;;;5054435;28;20174;-78
2022/04/27 08:42:53;;;;;;;4.70;4.40;;;15.10;99.90;;;;;;5040528;28;20226;-76
2022/04/27 08:45:19;;;;;;;5.28;4.88;;;15.40;99.90;;;;;;5035094;28;20200;-76
2022/04/27 08:47:46;;;;;;;5.25;4.93;;;15.60;99.90;;;;;;5034067;28;20190;-77
2022/04/27 08:50:16;;;;;;;5.70;5.30;;;16.20;99.90;;;;;;5043162;28;20266;-76
2022/04/27 08:52:43;;;;;;;4.68;4.38;;;16.80;99.90;;;;;;5039017;28;20180;-77
2022/04/27 08:55:10;;;;;;;4.93;4.40;;;17.20;99.90;;;;;;5044997;28;20196;-77
2022/04/27 08:57:36;;;;;;;4.97;4.57;;;17.50;99.90;;;;;;5032161;28;20180;-76
2022/04/27 09:00:06;;;;;;;6.35;4.65;;;17.80;99.90;;;;;;5033062;28;20193;-74
2022/04/27 09:02:31;;;;;;;6.75;6.07;;;18.30;99.90;;;;;;5040278;28;20190;-74
2022/04/27 09:05:14;;;;;;;5.82;5.43;;;18.90;99.90;;;;;;5046095;28;20295;-77
2022/04/27 09:07:50;;;;;;;4.97;4.68;;;19.20;99.90;;;;;;5036038;28;20181;-75
2022/04/27 09:10:21;;;;;;;6.05;5.45;;;19.10;99.90;;;;;;5040481;28;20173;-75
2022/04/27 09:12:56;;;;;;;5.93;5.53;;;18.70;99.90;;;;;;5042195;28;20202;-74
2022/04/27 09:15:24;;;;;;;6.22;5.65;;;18.50;99.90;;;;;;5046713;28;20199;-74
2022/04/27 09:20:54;;;;;;;4.18;3.88;;;19.00;99.90;;;;;;5044725;28;20282;-73
2022/04/27 09:23:24;;;;;;;6.60;6.10;;;18.70;99.90;;;;;;5047696;28;20199;-75
2022/04/27 09:25:51;;;;;;;6.45;5.97;;;17.50;99.90;;;;;;5040480;28;20200;-75
2022/04/27 09:28:18;;;;;;;7.30;6.80;;;16.50;99.90;;;;;;5043047;28;20184;-75
2022/04/27 09:30:46;;;;;;;7.68;6.97;;;16.10;99.90;;;;;;5035626;28;20169;-75
2022/04/27 09:33:12;;;;;;;7.13;6.53;;;15.80;99.90;;;;;;5035271;28;20199;-77
2022/04/27 09:35:38;;;;;;;7.75;7.10;;;15.40;99.90;;;;;;5039214;28;20208;-75
2022/04/27 09:38:19;;;;;;;8.20;7.60;;;15.00;99.90;;;;;;5042158;28;20180;-74
2022/04/27 09:40:58;;;;;;;8.55;7.80;;;14.30;99.90;;;;;;5043473;28;20183;-74
2022/04/27 09:43:43;;;;;;;9.32;8.60;;;14.10;99.90;;;;;;5045439;28;20212;-75
2022/04/27 09:46:22;;;;;;;8.27;7.68;;;15.00;99.90;;;;;;5045917;28;20207;-76
2022/04/27 09:49:11;;;;;;;7.80;7.20;;;16.10;99.90;;;;;;5046497;28;20168;-75
2022/04/27 09:51:37;;;;;;;9.18;8.48;;;16.80;99.90;;;;;;5047690;28;20179;-75
2022/04/27 09:54:03;;;;;;;8.05;7.38;;;17.20;99.90;;;;;;5044662;28;20359;-74
2022/04/27 09:56:38;;;;;;;8.95;8.15;;;17.90;99.90;;;;;;5041350;28;20211;-73
2022/04/27 09:59:09;;;;;;;8.45;7.75;;;17.60;99.90;;;;;;5043454;28;20192;-75
2022/04/27 10:01:36;;;;;;;8.57;7.88;;;17.80;99.90;;;;;;5046689;28;20176;-75
2022/04/27 10:04:04;;;;;;;7.30;6.65;;;18.70;99.90;;;;;;5049162;28;20578;-77
2022/04/27 10:06:34;;;;;;;7.50;6.90;;;19.20;99.90;;;;;;5059300;28;20199;-77
2022/04/27 10:09:03;;;;;;;6.10;5.60;;;20.60;99.90;;;;;;5036678;28;20177;-79
2022/04/27 10:11:31;;;;;;;7.13;6.28;;;22.60;99.90;;;;;;5050737;28;20654;-74
2022/04/27 10:13:56;;;;;;;5.90;5.50;;;23.20;97.40;;;;;;5044242;28;20661;-76
2022/04/27 10:16:23;;;;;;;6.45;6.03;;;23.50;98.70;;;;;;5053592;28;20207;-76
2022/04/27 10:18:50;;;;;;;6.43;5.90;;;23.50;94.40;;;;;;5049674;28;20262;-76
2022/04/27 10:21:39;;;;;;;5.75;5.35;;;23.60;92.10;;;;;;5042644;28;20187;-77
2022/04/27 10:24:07;;;;;;;6.03;5.63;;;22.80;91.80;;;;;;5028657;28;20200;-77
2022/04/27 10:26:33;;;;;;;5.55;5.00;;;22.10;91.40;;;;;;5053467;28;20192;-76
2022/04/27 10:29:05;;;;;;;6.43;5.93;;;22.00;92.90;;;;;;5046366;28;20174;-76
2022/04/27 10:31:40;;;;;;;6.05;5.60;;;21.60;92.50;;;;;;5053306;28;20258;-77
2022/04/27 10:34:20;;;;;;;7.25;6.63;;;20.80;93.10;;;;;;5046567;28;20175;-77
2022/04/27 10:36:50;;;;;;;6.55;6.05;;;20.10;93.40;;;;;;5043027;28;20183;-77
2022/04/27 10:39:19;;;;;;;5.85;5.45;;;19.70;95.90;;;;;;5043505;28;20176;-77
2022/04/27 10:41:55;;;;;;;7.10;6.40;;;19.60;98.00;;;;;;5047898;28;20175;-77
2022/04/27 10:44:25;;;;;;;6.82;6.22;;;19.60;97.70;;;;;;5044701;28;20196;-76
2022/04/27 10:46:50;;;;;;;5.78;4.82;;;19.20;97.60;;;;;;5037377;28;20547;-76
2022/04/27 10:49:28;;;;;;;4.75;4.35;;;19.20;95.70;;;;;;5035954;28;20184;-73
2022/04/27 10:52:05;;;;;;;5.45;5.05;;;19.10;97.80;;;;;;5042131;28;20544;-76
2022/04/27 10:54:32;;;;;;;6.00;5.50;;;20.20;97.30;;;;;;5042610;28;20177;-74
2022/04/27 10:57:16;;;;;;;6.43;5.80;;;20.20;95.80;;;;;;5045521;28;20188;-75
2022/04/27 11:00:03;;;;;;;5.55;5.07;;;19.70;96.10;;;;;;5046431;28;20180;-75
2022/04/27 11:02:38;;;;;;;6.07;5.60;;;19.00;96.30;;;;;;5042816;28;20682;-74
2022/04/27 11:05:04;;;;;;;6.50;5.85;;;18.20;97.90;;;;;;5042122;28;20211;-75
2022/04/27 11:07:33;;;;;;;5.57;5.07;;;17.80;98.20;;;;;;5050572;28;20176;-75
2022/04/27 11:10:08;;;;;;;4.70;4.35;;;17.60;98.50;;;;;;5041093;28;20185;-74
2022/04/27 11:12:36;;;;;;;4.53;4.22;;;17.70;99.80;;;;;;5039917;28;20548;-74
2022/04/27 11:15:03;;;;;;;5.15;4.65;;;17.90;98.80;;;;;;5049629;28;20196;-76
2022/04/27 11:17:29;;;;;;;4.47;4.18;;;18.20;97.60;;;;;;5049865;28;20176;-74
2022/04/27 11:19:56;;;;;;;4.43;4.13;;;18.90;98.10;;;;;;5045697;28;20176;-74
2022/04/27 11:22:21;;;;;;;4.72;4.43;;;21.20;94.70;;;;;;5043488;28;20558;-76
2022/04/27 11:24:49;;;;;;;4.63;4.10;;;23.80;90.90;;;;;;5038209;28;20215;-74
2022/04/27 11:27:26;;;;;;;5.25;4.78;;;26.00;81.20;;;;;;5036604;28;20196;-74
2022/04/27 11:29:53;;;;;;;3.95;3.60;;;28.30;74.30;;;;;;5041523;28;20187;-76
2022/04/27 11:32:19;;;;;;;4.65;3.80;;;30.50;62.00;;;;;;5040953;28;20188;-73
2022/04/27 11:34:48;;;;;;;3.58;3.33;;;31.30;59.10;;;;;;5043357;28;20701;-73
2022/04/27 11:37:16;;;;;;;3.58;3.38;;;32.30;51.40;;;;;;5051062;28;20184;-74
2022/04/27 11:39:43;;;;;;;3.10;2.90;;;33.50;49.70;;;;;;5048849;28;20643;-74
2022/04/27 11:42:12;;;;;;;3.65;3.30;;;33.60;45.70;;;;;;5032443;28;20259;-74
2022/04/27 11:44:39;;;;;;;3.47;3.22;;;31.80;47.50;;;;;;5032186;28;20200;-74
2022/04/27 11:47:23;;;;;;;2.92;2.80;;;29.50;47.90;;;;;;5032143;28;20267;-74
2022/04/27 11:49:59;;;;;;;3.03;2.92;;;27.70;50.50;;;;;;5035975;28;20176;-74
2022/04/27 11:52:26;;;;;;;3.33;2.92;;;25.60;53.30;;;;;;5052304;28;20195;-73
2022/04/27 11:54:52;;;;;;;3.53;2.88;;;24.40;56.50;;;;;;5050064;28;20204;-76
2022/04/27 11:57:22;;;;;;;2.95;2.85;;;23.70;59.30;;;;;;5052191;28;20199;-76
2022/04/27 11:59:50;;;;;;;2.72;2.60;;;23.10;57.40;;;;;;5051255;28;20570;-76
2022/04/27 12:02:23;;;;;;;3.00;2.80;;;23.10;58.40;;;;;;5046788;28;20231;-76
2022/04/27 12:04:53;;;;;;;3.45;3.03;;;23.20;60.40;;;;;;5045532;28;20682;-76
2022/04/27 12:07:22;;;;;;;2.80;2.55;;;23.60;59.10;;;;;;5051879;28;20176;-76
2022/04/27 12:10:01;;;;;;;2.90;2.70;;;24.30;57.50;;;;;;5051993;28;20643;-76
2022/04/27 12:12:29;;;;;;;2.65;2.55;;;24.30;56.20;;;;;;5045068;28;20188;-75
2022/04/27 12:14:56;;;;;;;3.40;2.75;;;24.40;57.70;;;;;;5035450;28;20219;-76
2022/04/27 12:17:44;;;;;;;2.78;2.67;;;24.60;58.40;;;;;;5032722;28;20677;-76
2022/04/27 12:20:33;;;;;;;2.63;2.53;;;24.80;57.20;;;;;;5045197;28;20732;-77
2022/04/27 12:23:01;;;;;;;3.00;2.80;;;24.80;55.80;;;;;;5041154;28;20180;-77
2022/04/27 12:25:55;;;;;;;3.05;2.78;;;25.40;56.30;;;;;;5048008;28;20203;-77
2022/04/27 12:28:32;;;;;;;3.08;2.88;;;25.60;54.40;;;;;;5042738;28;20245;-76
2022/04/27 12:31:02;;;;;;;3.38;2.70;;;26.00;54.00;;;;;;5051535;28;20199;-76
2022/04/27 12:33:45;;;;;;;2.20;2.10;;;26.50;53.00;;;;;;5050965;28;20521;-77
2022/04/27 12:39:03;;;;;;;2.58;2.47;;;27.50;51.20;;;;;;5046099;28;20228;-76
2022/04/27 12:41:37;;;;;;;2.55;2.45;;;27.90;49.60;;;;;;5055830;28;20179;-72
2022/04/27 12:44:09;;;;;;;3.10;2.60;;;27.70;48.60;;;;;;5049275;28;20346;-74
2022/04/27 12:46:38;;;;;;;3.03;2.75;;;27.10;49.50;;;;;;5054547;28;20191;-73
2022/04/27 12:49:05;;;;;;;2.92;2.75;;;26.80;50.40;;;;;;5036452;28;20180;-74
2022/04/27 12:51:34;;;;;;;3.17;2.80;;;26.40;52.80;;;;;;5036867;28;20172;-76
2022/04/27 12:54:00;;;;;;;3.35;2.95;;;26.30;53.90;;;;;;5055286;28;20661;-75
2022/04/27 12:56:36;;;;;;;2.90;2.80;;;25.60;55.40;;;;;;5048856;28;20515;-76
2022/04/27 12:59:07;;;;;;;2.50;2.40;;;24.50;57.30;;;;;;5041868;28;20259;-76
2022/04/27 13:01:33;;;;;;;3.20;2.70;;;23.50;59.80;;;;;;5051968;28;20233;-76
2022/04/27 13:03:59;;;;;;;5.35;3.03;;;22.80;61.20;;;;;;5045163;28;20200;-76
2022/04/27 13:06:25;;;;;;;3.38;3.17;;;22.00;62.70;;;;;;5052706;28;20203;-76
2022/04/27 13:08:51;;;;;;;5.20;2.90;;;21.40;64.40;;;;;;5055503;28;20168;-76
2022/04/27 13:14:03;;;;;;;3.45;3.25;;;20.50;68.20;;;;;;5053698;28;20192;-76
2022/04/27 13:16:29;;;;;;;2.80;2.60;;;20.10;69.00;;;;;;5046958;28;20295;-76