Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:05;;;;;;;5.75;3.37;;;18.30;99.90;;;;;;4377969;32;20186;-63
2021/05/04 00:02:32;;;;;;;5.50;3.42;;;18.30;99.90;;;;;;4387225;32;20078;-62
2021/05/04 00:04:58;;;;;;;5.12;3.30;;;18.30;99.90;;;;;;4362607;32;20102;-62
2021/05/04 00:07:24;;;;;;;4.93;3.42;;;18.30;99.90;;;;;;4352424;32;20161;-62
2021/05/04 00:09:51;;;;;;;6.53;3.80;;;18.30;99.90;;;;;;4353149;32;20073;-62
2021/05/04 00:12:17;;;;;;;5.20;3.50;;;18.30;99.90;;;;;;4374528;32;20086;-62
2021/05/04 00:14:43;;;;;;;6.55;3.50;;;18.30;99.90;;;;;;4363490;32;20062;-62
2021/05/04 00:17:09;;;;;;;6.97;3.00;;;18.20;99.90;;;;;;4376883;32;20082;-62
2021/05/04 00:19:37;;;;;;;6.57;3.40;;;18.20;99.90;;;;;;4377108;32;20090;-61
2021/05/04 00:22:03;;;;;;;6.45;3.45;;;18.10;99.90;;;;;;4354637;32;20499;-62
2021/05/04 00:24:30;;;;;;;7.80;3.87;;;18.10;99.90;;;;;;4364771;32;20440;-62
2021/05/04 00:26:56;;;;;;;7.85;2.90;;;18.00;99.90;;;;;;4365739;32;20141;-61
2021/05/04 00:29:22;;;;;;;6.78;2.80;;;18.00;99.90;;;;;;4390308;32;20082;-62
2021/05/04 00:31:48;;;;;;;5.45;2.85;;;17.90;99.90;;;;;;4383206;32;20073;-62
2021/05/04 00:34:14;;;;;;;5.10;3.05;;;17.90;99.90;;;;;;4383140;32;20074;-61
2021/05/04 00:36:40;;;;;;;6.78;3.50;;;17.90;99.90;;;;;;4377921;32;20166;-61
2021/05/04 00:39:07;;;;;;;6.82;3.60;;;17.90;99.90;;;;;;4366921;32;20192;-62
2021/05/04 00:41:33;;;;;;;8.52;3.47;;;17.90;99.90;;;;;;4364229;32;20590;-61
2021/05/04 00:43:59;;;;;;;8.05;2.85;;;17.90;99.90;;;;;;4368931;32;20074;-63
2021/05/04 00:46:26;;;;;;;6.15;3.30;;;17.90;99.90;;;;;;4374014;32;20183;-61
2021/05/04 00:48:52;;;;;;;8.32;4.22;;;17.90;99.90;;;;;;4367089;32;20077;-63
2021/05/04 00:51:20;;;;;;;7.60;3.70;;;17.80;99.90;;;;;;4386191;32;20062;-62
2021/05/04 00:53:46;;;;;;;8.18;4.75;;;17.70;99.90;;;;;;4364393;32;20162;-62
2021/05/04 00:56:12;;;;;;;5.10;3.15;;;17.80;99.90;;;;;;4372719;32;20512;-62
2021/05/04 00:58:40;;;;;;;7.75;3.37;;;17.80;99.90;;;;;;4351522;32;20082;-62
2021/05/04 01:01:06;;;;;;;8.55;3.22;;;17.80;99.90;;;;;;4374959;32;20129;-62
2021/05/04 01:03:32;;;;;;;9.07;3.45;;;17.80;99.90;;;;;;4377940;32;20066;-62
2021/05/04 01:05:59;;;;;;;5.43;3.10;;;17.70;99.90;;;;;;4376328;32;20179;-62
2021/05/04 01:08:25;;;;;;;6.28;2.80;;;17.80;99.90;;;;;;4364143;32;20522;-62
2021/05/04 01:10:51;;;;;;;5.47;3.72;;;17.80;99.90;;;;;;4386760;32;20078;-62
2021/05/04 01:13:17;;;;;;;5.80;3.12;;;17.70;99.90;;;;;;4385141;32;20093;-64
2021/05/04 01:15:43;;;;;;;5.05;3.03;;;17.70;99.90;;;;;;4379299;32;20453;-61
2021/05/04 01:18:09;;;;;;;8.75;3.10;;;17.80;99.90;;;;;;4376503;32;20078;-62
2021/05/04 01:20:37;;;;;;;5.82;3.25;;;17.80;99.90;;;;;;4351466;32;20141;-62
2021/05/04 01:23:04;;;;;;;7.50;3.03;;;17.90;99.90;;;;;;4351681;32;20139;-62
2021/05/04 01:25:31;;;;;;;5.32;2.95;;;17.90;99.90;;;;;;4364443;32;20075;-62
2021/05/04 01:27:57;;;;;;;8.90;3.53;;;17.90;99.90;;;;;;4370668;32;20078;-62
2021/05/04 01:30:24;;;;;;;5.05;2.97;;;18.00;99.90;;;;;;4369469;32;20086;-62
2021/05/04 01:32:50;;;;;;;6.20;2.75;;;17.90;99.90;;;;;;4389947;32;20653;-62
2021/05/04 01:35:16;;;;;;;6.37;3.05;;;17.90;99.60;;;;;;4363789;32;20078;-62
2021/05/04 01:37:42;;;;;;;6.62;3.00;;;17.80;99.90;;;;;;4365841;32;20143;-62
2021/05/04 01:40:09;;;;;;;5.72;3.25;;;17.90;99.90;;;;;;4364573;32;20078;-63
2021/05/04 01:42:35;;;;;;;8.40;3.08;;;18.00;98.20;;;;;;4374413;32;20062;-62
2021/05/04 01:45:02;;;;;;;7.72;3.05;;;18.00;97.00;;;;;;4377151;32;20078;-63
2021/05/04 01:47:28;;;;;;;7.00;2.90;;;18.00;96.40;;;;;;4365246;32;20058;-62
2021/05/04 01:49:54;;;;;;;6.28;3.03;;;18.00;96.50;;;;;;4357616;32;20607;-62
2021/05/04 01:52:21;;;;;;;5.00;2.92;;;18.00;96.20;;;;;;4379003;32;20084;-62
2021/05/04 01:54:49;;;;;;;4.00;2.20;;;18.10;93.70;;;;;;4360421;32;20062;-61
2021/05/04 01:57:15;;;;;;;5.37;2.80;;;18.10;93.40;;;;;;4378158;32;20125;-62
2021/05/04 01:59:41;;;;;;;6.30;3.15;;;18.20;91.20;;;;;;4376455;32;20093;-62
2021/05/04 02:02:07;;;;;;;7.62;2.90;;;18.20;90.60;;;;;;4370143;32;20088;-61
2021/05/04 02:04:34;;;;;;;5.55;2.67;;;18.20;87.60;;;;;;4376087;32;20082;-62
2021/05/04 02:07:03;;;;;;;5.10;2.60;;;18.30;86.20;;;;;;4370053;32;20110;-63
2021/05/04 02:09:30;;;;;;;5.65;2.87;;;18.30;84.60;;;;;;4375835;32;20094;-62
2021/05/04 02:11:57;;;;;;;7.35;2.85;;;18.30;83.10;;;;;;4379874;32;20066;-62
2021/05/04 02:14:23;;;;;;;5.93;2.85;;;18.30;79.60;;;;;;4359268;32;20070;-62
2021/05/04 02:16:50;;;;;;;7.72;3.00;;;18.30;78.30;;;;;;4360357;32;20085;-61
2021/05/04 02:19:16;;;;;;;4.97;2.50;;;18.30;77.70;;;;;;4353535;32;20077;-63
2021/05/04 02:21:42;;;;;;;3.90;2.70;;;18.40;75.80;;;;;;4371930;32;20540;-62
2021/05/04 02:24:09;;;;;;;6.80;2.70;;;18.40;75.50;;;;;;4368665;32;20070;-61
2021/05/04 02:26:35;;;;;;;5.18;3.00;;;18.30;76.90;;;;;;4371047;32;20067;-63
2021/05/04 02:29:01;;;;;;;5.40;2.72;;;18.40;75.30;;;;;;4376638;32;20594;-61
2021/05/04 02:31:28;;;;;;;5.68;2.65;;;18.30;75.50;;;;;;4356154;32;20097;-62
2021/05/04 02:33:54;;;;;;;9.25;2.70;;;18.30;74.50;;;;;;4375129;32;20073;-63
2021/05/04 02:36:20;;;;;;;7.25;2.67;;;18.30;73.70;;;;;;4375716;32;20610;-62
2021/05/04 02:38:46;;;;;;;5.90;2.75;;;18.30;71.60;;;;;;4372339;32;20070;-63
2021/05/04 02:41:14;;;;;;;4.80;2.50;;;18.30;70.80;;;;;;4375600;32;20497;-62
2021/05/04 02:43:40;;;;;;;5.55;2.53;;;18.40;69.50;;;;;;4365666;32;20139;-63
2021/05/04 02:46:06;;;;;;;5.30;2.70;;;18.40;70.00;;;;;;4368015;32;20090;-62
2021/05/04 02:48:38;;;;;;;7.18;2.80;;;18.40;69.60;;;;;;4350320;32;20164;-63
2021/05/04 02:51:08;;;;;;;8.60;2.70;;;18.40;68.50;;;;;;4374439;32;20076;-63
2021/05/04 02:53:35;;;;;;;5.12;2.65;;;18.40;68.30;;;;;;4375158;32;20097;-62
2021/05/04 02:56:03;;;;;;;4.15;2.45;;;18.40;68.70;;;;;;4372183;32;20093;-61
2021/05/04 02:58:29;;;;;;;6.90;2.80;;;18.40;66.90;;;;;;4362706;32;20182;-62
2021/05/04 03:00:56;;;;;;;4.68;2.65;;;18.30;67.50;;;;;;4376704;32;20091;-62
2021/05/04 03:03:23;;;;;;;7.50;2.78;;;18.30;68.30;;;;;;4351005;32;20550;-62
2021/05/04 03:05:50;;;;;;;6.80;2.58;;;18.30;67.60;;;;;;4358793;32;20070;-62
2021/05/04 03:08:16;;;;;;;6.43;2.80;;;18.30;67.40;;;;;;4356404;32;20069;-62
2021/05/04 03:10:42;;;;;;;6.57;2.62;;;18.30;68.00;;;;;;4359050;32;20081;-61
2021/05/04 03:13:09;;;;;;;6.03;2.58;;;18.20;67.20;;;;;;4363820;32;20469;-61
2021/05/04 03:15:35;;;;;;;6.93;2.78;;;18.20;67.00;;;;;;4350089;32;20186;-62
2021/05/04 03:18:01;;;;;;;6.25;2.92;;;18.20;66.60;;;;;;4374827;32;20089;-63
2021/05/04 03:20:28;;;;;;;10.20;3.20;;;18.20;66.40;;;;;;4381703;32;20070;-62
2021/05/04 03:22:54;;;;;;;5.30;2.65;;;18.20;66.20;;;;;;4349599;32;20438;-61
2021/05/04 03:25:21;;;;;;;3.70;2.50;;;18.20;66.00;;;;;;4363209;32;20070;-62
2021/05/04 03:27:47;;;;;;;7.37;2.40;;;18.10;65.40;;;;;;4365487;32;20405;-62
2021/05/04 03:30:14;;;;;;;4.60;2.37;;;18.10;65.40;;;;;;4368458;32;20084;-63
2021/05/04 03:32:42;;;;;;;6.15;2.55;;;18.20;66.30;;;;;;4362287;32;20573;-61
2021/05/04 03:35:09;;;;;;;7.37;2.70;;;18.10;64.30;;;;;;4385911;32;20521;-61
2021/05/04 03:37:36;;;;;;;4.07;2.28;;;18.20;63.50;;;;;;4373696;32;20076;-61
2021/05/04 03:40:03;;;;;;;4.10;2.60;;;18.20;63.50;;;;;;4349958;32;20074;-63
2021/05/04 03:42:29;;;;;;;7.00;2.85;;;18.20;62.50;;;;;;4357376;32;20070;-62
2021/05/04 03:44:55;;;;;;;5.40;2.50;;;18.30;61.60;;;;;;4374316;32;20530;-62
2021/05/04 03:47:22;;;;;;;4.43;2.53;;;18.30;60.30;;;;;;4374296;32;20066;-63
2021/05/04 03:49:48;;;;;;;4.37;2.17;;;18.30;59.80;;;;;;4357833;32;20080;-61
2021/05/04 03:52:14;;;;;;;5.15;2.70;;;18.30;58.60;;;;;;4368609;32;20069;-63
2021/05/04 03:54:40;;;;;;;6.43;2.47;;;18.40;58.30;;;;;;4389463;32;20182;-62
2021/05/04 03:57:07;;;;;;;9.18;2.87;;;18.40;57.90;;;;;;4379943;32;20065;-61
2021/05/04 03:59:33;;;;;;;7.80;2.97;;;18.40;56.60;;;;;;4380393;32;20451;-63
2021/05/04 04:01:59;;;;;;;6.47;2.60;;;18.40;56.10;;;;;;4398215;32;20178;-62
2021/05/04 04:04:25;;;;;;;5.78;2.30;;;18.50;56.20;;;;;;4372673;32;20081;-63
2021/05/04 04:06:51;;;;;;;5.28;2.78;;;18.50;54.70;;;;;;4369992;32;20158;-63
2021/05/04 04:09:17;;;;;;;6.47;3.67;;;18.50;54.30;;;;;;4390168;32;20072;-64
2021/05/04 04:11:44;;;;;;;9.18;2.95;;;18.60;54.10;;;;;;4374075;32;20529;-62
2021/05/04 04:14:10;;;;;;;6.72;2.70;;;18.60;53.10;;;;;;4379568;32;20070;-62
2021/05/04 04:16:36;;;;;;;8.38;2.90;;;18.60;53.00;;;;;;4381305;32;20165;-63
2021/05/04 04:19:02;;;;;;;6.15;2.25;;;18.70;51.90;;;;;;4365353;32;20519;-61
2021/05/04 04:21:29;;;;;;;4.93;2.30;;;18.80;51.40;;;;;;4378625;32;20117;-62
2021/05/04 04:23:55;;;;;;;6.85;2.80;;;18.90;49.60;;;;;;4386376;32;20089;-62
2021/05/04 04:26:21;;;;;;;8.05;2.42;;;19.00;48.50;;;;;;4377520;32;20066;-63
2021/05/04 04:28:47;;;;;;;8.85;2.33;;;19.10;48.40;;;;;;4374531;32;20081;-61
2021/05/04 04:31:13;;;;;;;5.95;2.40;;;19.20;47.10;;;;;;4379329;32;20073;-63
2021/05/04 04:33:40;;;;;;;6.10;2.53;;;19.40;46.40;;;;;;4386511;32;20082;-61
2021/05/04 04:36:06;;;;;;;5.93;2.40;;;19.70;43.80;;;;;;4355597;32;20163;-62
2021/05/04 04:38:32;;;;;;;5.22;2.00;;;20.60;42.60;;;;;;4372322;32;20558;-63
2021/05/04 04:40:58;;;;;;;9.43;2.80;;;20.80;38.90;;;;;;4378160;32;20096;-62
2021/05/04 04:43:25;;;;;;;5.87;2.47;;;21.00;37.70;;;;;;4364541;32;20162;-61
2021/05/04 04:45:51;;;;;;;4.72;2.50;;;21.20;37.10;;;;;;4382805;32;20074;-63
2021/05/04 04:48:17;;;;;;;8.32;2.53;;;21.20;36.90;;;;;;4364347;32;20069;-62
2021/05/04 04:50:43;;;;;;;3.47;2.10;;;20.90;37.20;;;;;;4376210;32;20081;-63
2021/05/04 04:53:09;;;;;;;5.80;2.40;;;21.10;36.20;;;;;;4378543;32;20181;-62
2021/05/04 04:55:36;;;;;;;5.28;2.20;;;20.80;36.50;;;;;;4351743;32;20062;-62
2021/05/04 04:58:02;;;;;;;5.97;2.90;;;21.00;36.20;;;;;;4378082;32;20105;-63
2021/05/04 05:00:28;;;;;;;3.45;2.08;;;20.90;36.10;;;;;;4385987;32;20134;-63
2021/05/04 05:02:55;;;;;;;4.03;2.33;;;20.80;35.80;;;;;;4376964;32;20093;-62
2021/05/04 05:05:21;;;;;;;5.85;2.37;;;20.60;34.90;;;;;;4367466;32;20062;-63
2021/05/04 05:07:47;;;;;;;4.15;2.20;;;20.70;34.40;;;;;;4370222;32;20085;-63
2021/05/04 05:10:14;;;;;;;7.35;2.53;;;20.60;34.40;;;;;;4370436;32;20517;-63
2021/05/04 05:12:40;;;;;;;5.85;2.47;;;20.60;33.80;;;;;;4363270;32;20085;-63
2021/05/04 05:15:08;;;;;;;5.25;2.30;;;20.60;33.20;;;;;;4381594;32;20062;-61
2021/05/04 05:17:34;;;;;;;4.53;2.15;;;20.80;33.10;;;;;;4374288;32;20066;-61
2021/05/04 05:20:01;;;;;;;4.32;1.83;;;20.70;32.30;;;;;;4368219;32;20067;-62
2021/05/04 05:22:28;;;;;;;4.15;2.20;;;20.90;31.70;;;;;;4370985;32;20102;-62
2021/05/04 05:24:57;;;;;;;4.62;2.20;;;21.10;30.50;;;;;;4376201;32;20069;-63
2021/05/04 05:27:24;;;;;;;7.47;2.12;;;21.50;30.00;;;;;;4375972;32;20062;-62
2021/05/04 05:29:50;;;;;;;3.83;2.12;;;21.40;30.10;;;;;;4370252;32;20070;-61
2021/05/04 05:32:16;;;;;;;3.45;2.10;;;21.50;29.10;;;;;;4366107;32;20090;-60
2021/05/04 05:34:43;;;;;;;2.83;1.95;;;21.90;28.30;;;;;;4367449;32;20080;-60
2021/05/04 05:37:10;;;;;;;5.53;2.22;;;22.70;27.40;;;;;;4359651;32;20133;-61
2021/05/04 05:39:42;;;;;;;4.22;2.25;;;22.30;27.80;;;;;;4379186;32;20159;-61
2021/05/04 05:42:13;;;;;;;4.53;2.25;;;23.00;27.10;;;;;;4376506;32;20074;-62
2021/05/04 05:44:39;;;;;;;2.97;1.87;;;22.50;27.50;;;;;;4384875;32;20094;-63
2021/05/04 05:47:08;;;;;;;6.32;1.98;;;22.80;27.20;;;;;;4375443;32;20066;-62
2021/05/04 05:49:34;;;;;;;5.22;2.40;;;23.00;26.50;;;;;;4389324;32;20062;-63
2021/05/04 05:52:01;;;;;;;5.90;2.30;;;23.20;26.80;;;;;;4390840;32;20086;-62
2021/05/04 05:54:30;;;;;;;5.12;2.17;;;23.50;26.30;;;;;;4386147;32;20062;-62
2021/05/04 05:56:57;;;;;;;6.60;2.40;;;23.30;26.50;;;;;;4374319;32;20091;-63
2021/05/04 05:59:24;;;;;;;5.85;2.20;;;23.30;26.10;;;;;;4398027;32;20074;-63
2021/05/04 06:01:50;;;;;;;5.43;2.10;;;23.30;26.00;;;;;;4388681;32;20093;-63
2021/05/04 06:04:16;;;;;;;8.95;2.70;;;22.80;26.10;;;;;;4371246;32;20473;-62
2021/05/04 06:06:42;;;;;;;5.43;2.05;;;22.30;26.10;;;;;;4385563;32;20070;-61
2021/05/04 06:09:09;;;;;;;5.70;2.30;;;22.10;26.10;;;;;;4390933;32;20144;-64
2021/05/04 06:11:35;;;;;;;6.85;2.60;;;22.20;26.30;;;;;;4388495;32;20162;-65
2021/05/04 06:14:01;;;;;;;6.15;2.45;;;22.30;26.00;;;;;;4354512;32;20162;-63
2021/05/04 06:16:28;;;;;;;5.57;2.70;;;22.20;26.40;;;;;;4364219;32;20452;-63
2021/05/04 06:18:55;;;;;;;3.95;2.03;;;22.10;26.30;;;;;;4374543;32;20501;-62
2021/05/04 06:21:21;;;;;;;5.47;2.78;;;22.20;26.40;;;;;;4376249;32;20155;-63
2021/05/04 06:23:47;;;;;;;5.35;2.42;;;22.10;26.10;;;;;;4360249;32;20516;-62
2021/05/04 06:26:13;;;;;;;4.80;2.62;;;22.20;25.90;;;;;;4372973;32;20500;-63
2021/05/04 06:28:46;;;;;;;7.20;2.72;;;22.20;25.60;;;;;;4381822;32;20093;-64
2021/05/04 06:31:14;;;;;;;7.28;2.62;;;22.20;25.40;;;;;;4381655;32;20172;-65
2021/05/04 06:33:41;;;;;;;8.27;2.50;;;22.30;25.00;;;;;;4378434;32;20054;-62
2021/05/04 06:36:07;;;;;;;5.55;3.05;;;22.10;25.10;;;;;;4369872;32;20070;-65
2021/05/04 06:38:33;;;;;;;5.45;2.15;;;22.10;25.20;;;;;;4383834;32;20093;-63
2021/05/04 06:40:59;;;;;;;6.22;2.37;;;22.20;25.30;;;;;;4378018;32;20089;-62
2021/05/04 06:43:26;;;;;;;4.45;2.62;;;22.30;25.10;;;;;;4374844;32;20086;-63
2021/05/04 06:45:53;;;;;;;4.28;2.17;;;22.40;25.00;;;;;;4363779;32;20085;-62
2021/05/04 06:48:19;;;;;;;5.62;2.10;;;22.40;24.80;;;;;;4368760;32;20077;-61
2021/05/04 06:50:45;;;;;;;7.12;2.10;;;22.10;24.80;;;;;;4371818;32;20093;-62
2021/05/04 06:53:11;;;;;;;7.28;2.35;;;22.30;24.60;;;;;;4376792;32;20179;-62
2021/05/04 06:55:38;;;;;;;8.20;2.45;;;22.00;24.60;;;;;;4373782;32;20183;-61
2021/05/04 06:58:04;;;;;;;7.87;2.62;;;22.00;24.70;;;;;;4375171;32;20086;-63
2021/05/04 07:00:30;;;;;;;4.28;2.03;;;22.10;24.70;;;;;;4358168;32;20473;-65
2021/05/04 07:02:56;;;;;;;8.18;2.40;;;22.30;24.90;;;;;;4362450;32;20081;-64
2021/05/04 07:05:23;;;;;;;5.93;2.03;;;22.40;24.80;;;;;;4350208;32;20085;-62
2021/05/04 07:07:49;;;;;;;2.90;2.22;;;22.70;24.90;;;;;;4357099;32;20059;-63
2021/05/04 07:10:15;;;;;;;9.43;2.42;;;22.60;24.70;;;;;;4339587;32;20065;-65
2021/05/04 07:12:43;;;;;;;4.82;1.98;;;22.70;24.70;;;;;;4363676;32;20076;-64
2021/05/04 07:15:10;;;;;;;8.73;2.58;;;22.70;24.30;;;;;;4367375;32;20078;-62
2021/05/04 07:17:36;;;;;;;3.67;2.20;;;22.90;24.10;;;;;;4356130;32;20066;-62
2021/05/04 07:20:03;;;;;;;4.95;2.42;;;22.80;23.50;;;;;;4385190;32;20078;-59
2021/05/04 07:22:30;;;;;;;5.15;2.40;;;22.50;23.10;;;;;;4365238;32;20086;-63
2021/05/04 07:24:57;;;;;;;5.20;2.03;;;22.60;23.10;;;;;;4373132;32;20055;-62
2021/05/04 07:27:23;;;;;;;6.55;2.30;;;22.80;22.60;;;;;;4374263;32;20058;-63
2021/05/04 07:29:49;;;;;;;5.18;2.20;;;22.90;22.60;;;;;;4367209;32;20135;-61
2021/05/04 07:32:17;;;;;;;4.62;2.22;;;23.00;23.50;;;;;;4369278;32;20157;-64
2021/05/04 07:34:47;;;;;;;4.53;2.37;;;23.00;22.60;;;;;;4374144;32;20166;-62
2021/05/04 07:37:13;;;;;;;3.22;1.80;;;23.20;22.10;;;;;;4374426;32;20082;-66
2021/05/04 07:39:40;;;;;;;3.30;2.50;;;23.30;22.00;;;;;;4359988;32;20244;-64
2021/05/04 07:42:10;;;;;;;5.40;2.17;;;23.40;22.10;;;;;;4373486;32;20054;-62
2021/05/04 07:44:36;;;;;;;5.25;1.92;;;23.30;22.20;;;;;;4361049;32;20077;-62
2021/05/04 07:47:03;;;;;;;7.57;2.55;;;23.40;21.90;;;;;;4372821;32;20069;-61
2021/05/04 07:49:42;;;;;;;7.32;2.17;;;23.40;21.80;;;;;;4364229;32;20079;-64
2021/05/04 07:52:08;;;;;;;7.18;2.60;;;23.60;21.30;;;;;;4367286;32;20081;-64
2021/05/04 07:54:35;;;;;;;6.45;2.12;;;23.60;21.60;;;;;;4368635;32;20096;-65
2021/05/04 07:57:01;;;;;;;6.60;2.45;;;23.60;21.40;;;;;;4376739;32;20073;-64
2021/05/04 07:59:27;;;;;;;9.73;2.47;;;23.80;21.40;;;;;;4361753;32;20070;-62
2021/05/04 08:01:53;;;;;;;7.80;2.25;;;23.70;21.60;;;;;;4379233;32;20484;-65
2021/05/04 08:04:20;;;;;;;8.25;2.30;;;23.70;21.50;;;;;;4379464;32;20078;-64
2021/05/04 08:06:46;;;;;;;10.05;2.60;;;23.70;21.50;;;;;;4369599;32;20468;-64
2021/05/04 08:09:13;;;;;;;5.62;2.75;;;23.90;21.40;;;;;;4365480;32;20141;-63
2021/05/04 08:11:39;;;;;;;7.05;2.37;;;24.00;21.10;;;;;;4364654;32;20078;-65
2021/05/04 08:14:06;;;;;;;8.38;2.97;;;24.10;20.40;;;;;;4375429;32;20057;-66
2021/05/04 08:16:33;;;;;;;10.70;2.65;;;23.70;20.40;;;;;;4375022;32;20179;-62
2021/05/04 08:18:59;;;;;;;6.72;2.40;;;23.70;20.40;;;;;;4381690;32;20444;-64
2021/05/04 08:21:32;;;;;;;7.78;2.67;;;23.90;20.40;;;;;;4350132;32;20063;-63
2021/05/04 08:23:58;;;;;;;5.55;2.30;;;24.00;20.00;;;;;;4375308;32;20081;-63
2021/05/04 08:26:25;;;;;;;9.93;2.30;;;24.20;19.70;;;;;;4369374;32;20158;-63
2021/05/04 08:28:55;;;;;;;8.98;2.50;;;24.20;19.90;;;;;;4361309;32;20081;-62
2021/05/04 08:31:23;;;;;;;5.15;2.35;;;24.20;19.80;;;;;;4375955;32;20178;-63
2021/05/04 08:33:50;;;;;;;7.72;2.37;;;24.40;19.40;;;;;;4370659;32;20146;-62
2021/05/04 08:36:16;;;;;;;9.93;2.62;;;24.40;19.50;;;;;;4379193;32;20070;-63
2021/05/04 08:38:42;;;;;;;8.15;2.40;;;24.50;19.30;;;;;;4366359;32;20089;-63
2021/05/04 08:41:08;;;;;;;5.78;2.30;;;24.60;19.30;;;;;;4371037;32;20494;-63
2021/05/04 08:43:35;;;;;;;7.60;2.10;;;24.60;19.30;;;;;;4377830;32;20512;-62
2021/05/04 08:46:02;;;;;;;6.53;1.92;;;24.60;20.10;;;;;;4349051;32;20085;-64
2021/05/04 08:48:29;;;;;;;9.90;2.78;;;24.50;19.60;;;;;;4381441;32;20117;-62
2021/05/04 08:50:57;;;;;;;7.43;2.20;;;24.30;19.60;;;;;;4364225;32;20071;-63
2021/05/04 08:53:23;;;;;;;7.03;2.55;;;24.50;19.50;;;;;;4368379;32;20159;-63
2021/05/04 08:55:50;;;;;;;5.07;2.08;;;24.60;19.40;;;;;;4372347;32;20156;-63
2021/05/04 08:58:16;;;;;;;5.45;2.25;;;24.40;19.90;;;;;;4365142;32;20073;-63
2021/05/04 09:00:42;;;;;;;7.97;2.50;;;24.40;19.90;;;;;;4366797;32;20116;-63
2021/05/04 09:05:47;;;;;;;3.83;2.08;;;24.70;20.30;;;;;;4375177;32;20101;-63
2021/05/04 09:08:41;;;;;;;5.55;2.03;;;24.30;20.90;;;;;;4368851;32;20058;-64
2021/05/04 09:11:33;;;;;;;4.72;2.28;;;24.20;21.20;;;;;;4382556;32;20086;-62
2021/05/04 09:16:43;;;;;;;6.72;2.62;;;24.40;21.00;;;;;;4367979;32;20140;-65
2021/05/04 09:21:40;;;;;;;6.93;2.33;;;24.50;21.20;;;;;;4362503;32;20150;-66
2021/05/04 09:24:41;;;;;;;4.57;2.58;;;24.30;21.20;;;;;;4357126;32;20090;-63
2021/05/04 09:27:16;;;;;;;15.40;3.00;;;24.50;21.20;;;;;;4349362;32;20085;-67
2021/05/04 09:29:44;;;;;;;4.95;2.08;;;24.70;20.90;;;;;;4371630;32;20162;-62
2021/05/04 09:32:27;;;;;;;7.00;2.30;;;24.70;20.60;;;;;;4375660;32;20094;-63
2021/05/04 09:35:05;;;;;;;10.15;2.53;;;25.10;20.40;;;;;;4376692;32;20151;-65
2021/05/04 09:37:33;;;;;;;5.97;2.15;;;25.00;20.40;;;;;;4365739;32;20472;-70
2021/05/04 09:40:28;;;;;;;7.40;2.95;;;24.70;20.30;;;;;;4356215;32;20077;-69
2021/05/04 09:43:16;;;;;;;4.60;1.90;;;24.70;20.50;;;;;;4358961;32;20089;-64
2021/05/04 09:45:58;;;;;;;4.05;2.15;;;24.70;20.50;;;;;;4379409;32;20544;-65
2021/05/04 09:48:34;;;;;;;8.15;2.12;;;24.60;20.30;;;;;;4380713;32;20069;-66
2021/05/04 09:51:07;;;;;;;4.37;2.12;;;24.40;20.40;;;;;;4366070;32;20212;-68
2021/05/04 09:53:48;;;;;;;5.75;1.87;;;24.40;20.10;;;;;;4360106;32;20140;-65
2021/05/04 09:56:29;;;;;;;5.60;2.05;;;24.50;20.10;;;;;;4355531;32;20104;-65
2021/05/04 09:58:55;;;;;;;6.45;2.42;;;24.40;20.10;;;;;;4349290;32;20054;-66
2021/05/04 10:01:25;;;;;;;7.80;2.37;;;24.20;20.20;;;;;;4371186;32;20184;-62
2021/05/04 10:03:52;;;;;;;5.82;2.40;;;24.20;20.20;;;;;;4360566;32;20073;-63
2021/05/04 10:06:19;;;;;;;4.62;1.92;;;24.30;20.00;;;;;;4366414;32;20110;-67
2021/05/04 10:08:47;;;;;;;6.72;2.30;;;24.30;19.80;;;;;;4360820;32;20081;-67
2021/05/04 10:11:21;;;;;;;8.18;1.80;;;24.40;19.90;;;;;;4335938;32;20158;-68
2021/05/04 10:13:57;;;;;;;5.80;2.50;;;24.30;19.80;;;;;;4361438;32;20087;-63
2021/05/04 10:16:31;;;;;;;5.47;2.20;;;24.70;19.50;;;;;;4371059;32;20531;-65
2021/05/04 10:18:59;;;;;;;3.97;1.87;;;24.50;19.50;;;;;;4357409;32;20300;-63
2021/05/04 10:21:26;;;;;;;5.43;2.30;;;24.60;19.40;;;;;;4371504;32;20093;-65
2021/05/04 10:23:52;;;;;;;5.95;2.22;;;24.60;19.40;;;;;;4348254;32;20098;-66
2021/05/04 10:26:19;;;;;;;5.82;3.03;;;24.70;19.60;;;;;;4376806;32;20074;-65
2021/05/04 10:29:07;;;;;;;4.25;2.22;;;24.40;19.50;;;;;;4359851;32;20085;-64
2021/05/04 10:31:39;;;;;;;6.65;2.65;;;24.40;19.60;;;;;;4368551;32;20100;-67
2021/05/04 10:34:27;;;;;;;4.68;2.70;;;24.50;19.50;;;;;;4367093;32;20067;-67
2021/05/04 10:36:55;;;;;;;10.13;2.30;;;24.90;19.60;;;;;;4379452;32;20058;-66
2021/05/04 10:39:47;;;;;;;5.28;2.45;;;24.20;20.10;;;;;;4380941;32;20137;-68
2021/05/04 10:42:16;;;;;;;8.00;2.20;;;23.60;20.70;;;;;;4347798;32;20088;-66
2021/05/04 10:44:58;;;;;;;6.28;2.47;;;23.60;20.80;;;;;;4383985;32;20157;-68
2021/05/04 10:47:39;;;;;;;10.73;2.62;;;23.80;20.30;;;;;;4376619;32;20504;-64
2021/05/04 10:50:09;;;;;;;5.85;2.40;;;24.00;20.10;;;;;;4374818;32;20517;-66
2021/05/04 10:52:55;;;;;;;10.05;2.67;;;24.30;19.80;;;;;;4352730;32;20082;-67
2021/05/04 10:55:46;;;;;;;8.40;2.50;;;24.30;19.80;;;;;;4378645;32;20604;-66
2021/05/04 10:58:16;;;;;;;5.18;2.30;;;24.60;19.60;;;;;;4357589;32;20070;-69
2021/05/04 11:01:01;;;;;;;7.43;2.65;;;24.60;19.30;;;;;;4367798;32;20087;-67
2021/05/04 11:03:30;;;;;;;5.00;2.37;;;24.30;20.00;;;;;;4374084;32;20120;-66
2021/05/04 11:06:06;;;;;;;8.25;2.45;;;23.90;20.20;;;;;;4375083;32;20598;-66
2021/05/04 11:08:42;;;;;;;5.20;2.25;;;23.60;20.40;;;;;;4355847;32;21130;-64
2021/05/04 11:11:28;;;;;;;7.07;2.30;;;23.40;20.50;;;;;;4366508;32;20104;-64
2021/05/04 11:14:00;;;;;;;7.87;2.42;;;23.20;20.70;;;;;;4380451;32;20165;-65
2021/05/04 11:16:48;;;;;;;7.32;2.60;;;22.90;20.40;;;;;;4374974;32;20090;-65
2021/05/04 11:19:31;;;;;;;8.82;3.00;;;23.00;21.00;;;;;;4362057;32;20493;-64
2021/05/04 11:22:07;;;;;;;10.20;2.33;;;23.00;20.90;;;;;;4374645;32;20105;-63
2021/05/04 11:24:33;;;;;;;4.40;2.30;;;22.90;20.70;;;;;;4367778;32;20820;-64
2021/05/04 11:27:05;;;;;;;3.85;2.25;;;22.90;21.50;;;;;;4376962;32;20530;-64
2021/05/04 11:29:32;;;;;;;5.30;2.40;;;22.90;20.90;;;;;;4378670;32;20073;-65
2021/05/04 11:32:37;;;;;;;6.68;2.33;;;22.90;21.30;;;;;;4377308;32;20097;-62
2021/05/04 11:35:05;;;;;;;4.05;2.50;;;22.90;21.20;;;;;;4360103;32;20089;-63
2021/05/04 11:37:39;;;;;;;5.50;2.35;;;22.80;20.90;;;;;;4365977;32;20076;-61
2021/05/04 11:40:24;;;;;;;8.02;2.67;;;22.80;20.70;;;;;;4367461;32;20109;-66
2021/05/04 11:42:50;;;;;;;5.30;2.45;;;22.90;20.70;;;;;;4356052;32;20055;-64
2021/05/04 11:45:30;;;;;;;6.43;2.37;;;22.70;20.60;;;;;;4369981;32;20067;-64
2021/05/04 11:47:59;;;;;;;11.25;2.75;;;22.70;20.80;;;;;;4378198;32;20069;-65
2021/05/04 11:50:33;;;;;;;7.15;2.70;;;22.90;20.90;;;;;;4357630;32;20101;-64
2021/05/04 11:53:03;;;;;;;6.18;2.58;;;23.00;20.80;;;;;;4373086;32;20081;-65
2021/05/04 11:55:43;;;;;;;3.90;1.95;;;22.80;21.20;;;;;;4360044;32;20104;-67
2021/05/04 11:58:18;;;;;;;3.50;1.92;;;22.70;21.60;;;;;;4371726;32;20147;-64
2021/05/04 12:00:45;;;;;;;4.60;2.30;;;22.60;21.50;;;;;;4373361;32;20081;-69
2021/05/04 12:03:13;;;;;;;4.68;2.17;;;22.50;21.50;;;;;;4379926;32;20149;-64
2021/05/04 12:05:41;;;;;;;3.33;2.05;;;22.50;21.30;;;;;;4356632;32;20109;-63
2021/05/04 12:08:07;;;;;;;6.45;2.50;;;22.50;21.00;;;;;;4371283;32;20062;-63
2021/05/04 12:10:51;;;;;;;5.15;2.25;;;22.40;21.30;;;;;;4358392;32;20174;-62
2021/05/04 12:13:22;;;;;;;6.25;2.10;;;22.60;21.10;;;;;;4381687;32;20130;-63
2021/05/04 12:15:51;;;;;;;12.02;3.30;;;22.60;20.90;;;;;;4374612;32;20086;-65
2021/05/04 12:18:21;;;;;;;3.80;2.10;;;22.70;21.30;;;;;;4370276;32;20442;-64
2021/05/04 12:20:50;;;;;;;5.20;2.10;;;22.50;21.20;;;;;;4381259;32;20497;-63
2021/05/04 12:23:26;;;;;;;7.95;2.45;;;22.50;21.20;;;;;;4369038;32;20508;-63
2021/05/04 12:26:00;;;;;;;4.07;2.10;;;22.50;21.30;;;;;;4369031;32;20081;-62
2021/05/04 12:28:32;;;;;;;3.78;2.10;;;22.40;21.30;;;;;;4359389;32;20189;-64
2021/05/04 12:31:02;;;;;;;7.35;2.58;;;22.20;21.50;;;;;;4351233;32;20093;-63
2021/05/04 12:33:28;;;;;;;3.42;1.95;;;22.20;21.30;;;;;;4375071;32;20493;-66
2021/05/04 12:35:59;;;;;;;7.03;2.50;;;22.20;21.40;;;;;;4358399;32;20062;-65
2021/05/04 12:38:32;;;;;;;4.65;2.10;;;22.10;21.30;;;;;;4376587;32;20100;-64
2021/05/04 12:41:14;;;;;;;3.72;1.92;;;22.10;21.10;;;;;;4371450;32;20089;-70
2021/05/04 12:43:46;;;;;;;5.45;2.22;;;22.10;21.00;;;;;;4362023;32;21031;-72
2021/05/04 12:46:19;;;;;;;6.20;1.87;;;22.20;20.90;;;;;;4361718;32;20501;-65
2021/05/04 12:48:50;;;;;;;2.28;1.80;;;22.30;20.80;;;;;;4362459;32;20171;-63
2021/05/04 12:51:23;;;;;;;7.00;2.40;;;22.30;21.10;;;;;;4358647;32;20081;-63
2021/05/04 12:53:51;;;;;;;5.50;2.20;;;22.20;21.30;;;;;;4371876;32;20069;-68
2021/05/04 12:56:19;;;;;;;6.00;1.92;;;22.10;21.10;;;;;;4368308;32;20117;-66
2021/05/04 12:59:09;;;;;;;5.35;1.60;;;22.10;21.30;;;;;;4370593;32;20071;-65
2021/05/04 13:01:51;;;;;;;2.12;1.48;;;22.10;21.60;;;;;;4371292;32;20771;-64