Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:05;;;;;;;2.28;1.00;;;11.90;99.90;;;;;;5045555;28;20399;-73
2024/02/16 00:02:32;;;;;;;2.90;1.00;;;11.90;99.90;;;;;;5057152;28;20065;-72
2024/02/16 00:04:58;;;;;;;5.25;1.40;;;11.90;99.90;;;;;;5046355;28;20044;-74
2024/02/16 00:07:24;;;;;;;4.78;1.33;;;11.90;99.90;;;;;;5048933;28;20033;-71
2024/02/16 00:09:49;;;;;;;3.95;1.42;;;11.90;99.90;;;;;;5047984;28;20040;-72
2024/02/16 00:12:16;;;;;;;4.05;0.80;;;11.90;99.90;;;;;;5042312;28;20040;-72
2024/02/16 00:14:42;;;;;;;2.78;0.95;;;11.90;99.90;;;;;;5044437;28;20036;-72
2024/02/16 00:17:10;;;;;;;9.07;1.90;;;11.90;99.90;;;;;;5040687;28;20037;-72
2024/02/16 00:19:35;;;;;;;3.95;0.55;;;11.90;99.90;;;;;;5042506;28;20475;-74
2024/02/16 00:22:01;;;;;;;2.83;0.90;;;11.90;99.90;;;;;;5044984;28;20040;-71
2024/02/16 00:24:27;;;;;;;2.28;0.80;;;11.90;99.90;;;;;;5047019;28;20041;-73
2024/02/16 00:26:52;;;;;;;2.45;0.70;;;11.90;99.90;;;;;;5047416;28;20125;-74
2024/02/16 00:29:19;;;;;;;1.38;0.70;;;11.90;99.90;;;;;;5045192;28;20421;-74
2024/02/16 00:31:44;;;;;;;2.88;0.80;;;11.90;99.90;;;;;;5047192;28;20026;-75
2024/02/16 00:34:10;;;;;;;1.95;0.77;;;11.90;99.90;;;;;;5041225;28;20496;-73
2024/02/16 00:36:36;;;;;;;3.28;0.80;;;11.80;99.90;;;;;;5054666;28;20037;-71
2024/02/16 00:39:03;;;;;;;2.88;0.98;;;11.80;99.90;;;;;;5043331;28;20029;-72
2024/02/16 00:41:29;;;;;;;4.13;1.15;;;11.80;99.90;;;;;;5040775;28;20032;-73
2024/02/16 00:43:56;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;5042922;28;20411;-73
2024/02/16 00:46:22;;;;;;;3.92;0.95;;;11.80;99.90;;;;;;5052600;28;20048;-69
2024/02/16 00:48:50;;;;;;;3.92;0.95;;;11.80;99.90;;;;;;5047111;28;20041;-74
2024/02/16 00:51:16;;;;;;;2.88;0.90;;;11.80;99.90;;;;;;5043723;28;20579;-72
2024/02/16 00:53:41;;;;;;;2.47;0.80;;;11.80;99.90;;;;;;5035183;28;20033;-71
2024/02/16 00:56:08;;;;;;;3.72;0.98;;;11.80;99.90;;;;;;5044833;28;20160;-72
2024/02/16 00:58:34;;;;;;;2.30;0.90;;;11.70;99.90;;;;;;5047922;28;20045;-73
2024/02/16 01:00:59;;;;;;;2.05;1.05;;;11.70;99.90;;;;;;5043510;28;20052;-73
2024/02/16 01:03:26;;;;;;;4.10;1.00;;;11.70;99.90;;;;;;5046527;28;20029;-72
2024/02/16 01:05:52;;;;;;;1.90;0.70;;;11.80;99.90;;;;;;5047415;28;20047;-70
2024/02/16 01:08:18;;;;;;;2.03;0.50;;;11.80;99.90;;;;;;5047038;28;20087;-72
2024/02/16 01:10:43;;;;;;;3.00;1.13;;;11.80;99.90;;;;;;5038537;28;20060;-71
2024/02/16 01:13:10;;;;;;;4.75;0.80;;;11.80;99.90;;;;;;5038248;28;20048;-73
2024/02/16 01:15:37;;;;;;;1.42;0.65;;;11.80;99.90;;;;;;5042301;28;20040;-72
2024/02/16 01:18:03;;;;;;;5.40;0.77;;;11.80;99.90;;;;;;5046738;28;20032;-72
2024/02/16 01:20:30;;;;;;;2.58;0.77;;;11.80;99.90;;;;;;5047176;28;20084;-72
2024/02/16 01:22:56;;;;;;;4.55;1.10;;;11.80;99.90;;;;;;5043184;28;20444;-71
2024/02/16 01:25:22;;;;;;;3.83;1.25;;;11.70;99.90;;;;;;5047191;28;20031;-69
2024/02/16 01:27:47;;;;;;;2.83;0.88;;;11.70;99.90;;;;;;5037161;28;20037;-71
2024/02/16 01:30:15;;;;;;;4.07;1.00;;;11.70;99.90;;;;;;5039687;28;20459;-72
2024/02/16 01:32:40;;;;;;;3.65;1.25;;;11.70;99.90;;;;;;5050282;28;20036;-72
2024/02/16 01:35:06;;;;;;;1.42;0.60;;;11.70;99.90;;;;;;5043952;28;20029;-72
2024/02/16 01:37:32;;;;;;;3.58;0.73;;;11.70;99.90;;;;;;5048556;28;20064;-71
2024/02/16 01:39:58;;;;;;;2.20;0.60;;;11.70;99.90;;;;;;5043224;28;20099;-72
2024/02/16 01:42:24;;;;;;;7.57;1.30;;;11.60;99.90;;;;;;5028530;28;20036;-71
2024/02/16 01:44:49;;;;;;;1.92;0.70;;;11.60;99.90;;;;;;5047065;28;20045;-73
2024/02/16 01:47:16;;;;;;;1.77;0.60;;;11.60;99.90;;;;;;5040380;28;20029;-71
2024/02/16 01:49:41;;;;;;;5.68;0.95;;;11.60;99.90;;;;;;5044504;28;20079;-73
2024/02/16 01:52:07;;;;;;;2.05;0.80;;;11.50;99.90;;;;;;5045776;28;20067;-71
2024/02/16 01:54:33;;;;;;;2.35;0.70;;;11.60;99.90;;;;;;5038171;28;20060;-72
2024/02/16 01:57:00;;;;;;;4.32;0.80;;;11.50;99.90;;;;;;5035253;28;20399;-71
2024/02/16 01:59:26;;;;;;;5.18;0.88;;;11.60;99.90;;;;;;5046535;28;20094;-71
2024/02/16 02:01:51;;;;;;;3.78;0.98;;;11.60;99.90;;;;;;5044862;28;20139;-71
2024/02/16 02:04:17;;;;;;;2.53;0.75;;;11.70;99.90;;;;;;5042375;28;20035;-72
2024/02/16 02:06:43;;;;;;;2.60;1.10;;;11.70;99.90;;;;;;5038037;28;20037;-73
2024/02/16 02:09:09;;;;;;;1.50;0.85;;;11.60;99.90;;;;;;5036513;28;20662;-71
2024/02/16 02:11:34;;;;;;;11.45;2.22;;;11.40;99.90;;;;;;5042272;28;20041;-68
2024/02/16 02:14:00;;;;;;;3.90;0.68;;;11.30;99.90;;;;;;5039149;28;20041;-70
2024/02/16 02:16:26;;;;;;;2.97;0.75;;;11.20;99.90;;;;;;5041924;28;20033;-73
2024/02/16 02:18:52;;;;;;;3.42;1.27;;;11.10;99.90;;;;;;5036162;28;20110;-70
2024/02/16 02:21:18;;;;;;;16.20;1.10;;;11.10;99.90;;;;;;5036508;28;20166;-71
2024/02/16 02:23:43;;;;;;;2.78;0.65;;;11.10;99.90;;;;;;5043989;28;20480;-72
2024/02/16 02:26:09;;;;;;;4.60;1.48;;;11.00;99.90;;;;;;5046086;28;20049;-71
2024/02/16 02:28:34;;;;;;;8.20;1.10;;;11.00;99.90;;;;;;5043942;28;20047;-72
2024/02/16 02:31:00;;;;;;;2.78;1.05;;;11.00;99.90;;;;;;5045718;28;20405;-72
2024/02/16 02:33:26;;;;;;;2.28;0.90;;;11.00;99.90;;;;;;5046167;28;20051;-72
2024/02/16 02:35:51;;;;;;;4.18;0.60;;;11.00;99.90;;;;;;5046258;28;20051;-71
2024/02/16 02:38:17;;;;;;;2.55;1.00;;;11.10;99.90;;;;;;5036096;28;20033;-72
2024/02/16 02:40:43;;;;;;;1.55;0.75;;;11.10;99.90;;;;;;5046158;28;20512;-72
2024/02/16 02:43:08;;;;;;;4.82;1.40;;;11.10;99.90;;;;;;5030016;28;20038;-72
2024/02/16 02:45:34;;;;;;;2.22;0.77;;;11.10;99.90;;;;;;5040846;28;20029;-72
2024/02/16 02:48:00;;;;;;;1.40;0.77;;;11.10;99.90;;;;;;5043083;28;20551;-75
2024/02/16 02:50:26;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;5039328;28;20088;-73
2024/02/16 02:52:52;;;;;;;4.35;1.00;;;11.10;99.90;;;;;;5040512;28;20459;-71
2024/02/16 02:55:17;;;;;;;5.57;1.05;;;11.10;99.90;;;;;;5043048;28;20041;-71
2024/02/16 02:57:43;;;;;;;4.40;1.10;;;11.10;99.90;;;;;;5038459;28;20032;-71
2024/02/16 03:00:10;;;;;;;2.13;0.70;;;11.10;99.90;;;;;;5045331;28;20073;-71
2024/02/16 03:02:38;;;;;;;2.45;0.80;;;11.00;99.90;;;;;;5045663;28;20076;-72
2024/02/16 03:05:05;;;;;;;1.98;0.80;;;11.00;99.90;;;;;;5044724;28;20065;-74
2024/02/16 03:07:30;;;;;;;1.92;0.60;;;11.00;99.90;;;;;;5045259;28;20608;-70
2024/02/16 03:09:56;;;;;;;2.35;0.73;;;11.00;99.90;;;;;;5046406;28;20096;-71
2024/02/16 03:12:22;;;;;;;1.88;1.05;;;11.00;99.90;;;;;;5045672;28;20033;-71
2024/02/16 03:14:47;;;;;;;4.53;0.88;;;11.00;99.90;;;;;;5047314;28;20180;-70
2024/02/16 03:17:13;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5042507;28;20065;-71
2024/02/16 03:19:38;;;;;;;1.65;0.82;;;11.00;99.90;;;;;;5045285;28;20087;-73
2024/02/16 03:22:04;;;;;;;2.38;0.85;;;11.00;99.90;;;;;;5044895;28;20397;-72
2024/02/16 03:24:29;;;;;;;2.08;0.75;;;11.00;99.90;;;;;;5049818;28;20037;-72
2024/02/16 03:26:55;;;;;;;3.35;1.00;;;10.90;99.90;;;;;;5049524;28;20074;-73
2024/02/16 03:29:20;;;;;;;5.32;1.60;;;10.90;99.90;;;;;;5047414;28;20037;-73
2024/02/16 03:31:46;;;;;;;4.07;1.00;;;10.90;99.90;;;;;;5048231;28;20051;-72
2024/02/16 03:34:11;;;;;;;2.17;0.85;;;10.90;99.90;;;;;;5041876;28;20068;-72
2024/02/16 03:36:37;;;;;;;4.50;1.17;;;10.90;99.90;;;;;;5045354;28;20033;-71
2024/02/16 03:39:02;;;;;;;2.60;0.82;;;10.90;99.90;;;;;;5043451;28;20040;-72
2024/02/16 03:41:28;;;;;;;4.30;0.95;;;10.90;99.90;;;;;;5046428;28;20029;-72
2024/02/16 03:43:54;;;;;;;2.40;0.70;;;10.90;99.90;;;;;;5046300;28;20063;-72
2024/02/16 03:46:20;;;;;;;6.13;1.08;;;10.80;99.90;;;;;;5045236;28;20102;-71
2024/02/16 03:48:45;;;;;;;2.85;1.05;;;10.80;99.90;;;;;;5045490;28;20037;-71
2024/02/16 03:51:11;;;;;;;2.78;0.80;;;10.80;99.90;;;;;;5042128;28;20033;-73
2024/02/16 03:53:37;;;;;;;5.05;0.80;;;10.80;99.90;;;;;;5040540;28;20056;-73
2024/02/16 03:56:02;;;;;;;1.80;0.70;;;10.80;99.90;;;;;;5046916;28;20041;-75
2024/02/16 03:58:28;;;;;;;2.13;0.93;;;10.80;99.90;;;;;;5043223;28;20060;-73
2024/02/16 04:00:53;;;;;;;3.50;1.30;;;10.80;99.90;;;;;;5045221;28;20060;-71
2024/02/16 04:03:19;;;;;;;1.98;1.17;;;10.80;99.90;;;;;;5046486;28;20045;-71
2024/02/16 04:05:45;;;;;;;6.80;0.88;;;10.90;99.90;;;;;;5050903;28;20104;-73
2024/02/16 04:08:10;;;;;;;3.25;0.73;;;10.80;99.90;;;;;;5046964;28;20663;-71
2024/02/16 04:10:36;;;;;;;3.85;1.02;;;10.90;99.90;;;;;;5041557;28;20065;-72
2024/02/16 04:13:02;;;;;;;7.55;1.02;;;10.90;99.90;;;;;;5046322;28;20037;-73
2024/02/16 04:15:28;;;;;;;1.58;0.90;;;10.80;99.90;;;;;;5041268;28;20068;-73
2024/02/16 04:17:54;;;;;;;2.63;1.30;;;10.80;99.90;;;;;;5042951;28;20065;-72
2024/02/16 04:20:20;;;;;;;2.35;1.00;;;10.80;99.90;;;;;;5043785;28;20120;-74
2024/02/16 04:22:46;;;;;;;2.35;1.10;;;10.80;99.90;;;;;;5047017;28;20037;-72
2024/02/16 04:25:11;;;;;;;1.50;0.90;;;10.80;99.90;;;;;;5042567;28;20033;-72
2024/02/16 04:27:37;;;;;;;2.22;1.02;;;10.80;99.90;;;;;;5039721;28;20037;-71
2024/02/16 04:30:04;;;;;;;6.18;0.95;;;10.70;99.90;;;;;;5044790;28;20032;-73
2024/02/16 04:32:30;;;;;;;2.22;0.85;;;10.80;99.90;;;;;;5042617;28;20082;-72
2024/02/16 04:34:56;;;;;;;5.78;0.85;;;10.70;99.90;;;;;;5040573;28;20521;-73
2024/02/16 04:37:23;;;;;;;2.78;1.30;;;10.70;99.90;;;;;;5042414;28;20042;-72
2024/02/16 04:39:49;;;;;;;2.30;0.85;;;10.70;99.90;;;;;;5043686;28;20033;-73
2024/02/16 04:42:14;;;;;;;2.08;0.82;;;10.70;99.90;;;;;;5027033;28;20052;-73
2024/02/16 04:44:40;;;;;;;4.50;1.45;;;10.70;99.90;;;;;;5042670;28;20062;-71
2024/02/16 04:47:05;;;;;;;3.58;1.00;;;10.70;99.90;;;;;;5025526;28;20153;-70
2024/02/16 04:49:31;;;;;;;5.22;1.30;;;10.70;99.90;;;;;;5030146;28;20044;-71
2024/02/16 04:51:56;;;;;;;2.90;0.85;;;10.70;99.90;;;;;;5047815;28;20090;-70
2024/02/16 04:54:22;;;;;;;4.95;1.15;;;10.70;99.90;;;;;;5032237;28;20037;-68
2024/02/16 04:56:48;;;;;;;4.43;1.10;;;10.70;99.90;;;;;;5034340;28;20037;-71
2024/02/16 04:59:17;;;;;;;5.72;1.23;;;10.70;99.90;;;;;;5042808;28;20039;-72
2024/02/16 05:01:47;;;;;;;2.33;0.80;;;10.70;99.90;;;;;;5037304;28;20561;-73
2024/02/16 05:04:16;;;;;;;3.55;0.98;;;10.70;99.90;;;;;;5043307;28;20502;-72
2024/02/16 05:06:47;;;;;;;6.45;1.20;;;10.70;99.90;;;;;;5041863;28;20033;-72
2024/02/16 05:09:16;;;;;;;2.85;0.90;;;10.70;99.90;;;;;;5037968;28;20045;-72
2024/02/16 05:11:42;;;;;;;1.60;0.93;;;10.60;99.90;;;;;;5040496;28;20025;-73
2024/02/16 05:14:08;;;;;;;1.67;0.82;;;10.70;99.90;;;;;;5036290;28;20033;-73
2024/02/16 05:16:33;;;;;;;4.55;1.25;;;10.70;99.90;;;;;;5039743;28;20032;-72
2024/02/16 05:18:59;;;;;;;3.83;0.95;;;10.70;99.90;;;;;;5036563;28;20045;-72
2024/02/16 05:21:24;;;;;;;3.15;1.00;;;10.70;99.90;;;;;;5036584;28;20041;-73
2024/02/16 05:23:50;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5037989;28;20036;-71
2024/02/16 05:26:15;;;;;;;3.13;1.30;;;10.70;99.90;;;;;;5035521;28;20042;-73
2024/02/16 05:28:41;;;;;;;3.00;0.90;;;10.70;99.90;;;;;;5040716;28;20498;-71
2024/02/16 05:31:15;;;;;;;4.25;1.40;;;10.80;99.90;;;;;;5035024;28;20033;-73
2024/02/16 05:33:41;;;;;;;4.50;0.93;;;10.80;99.90;;;;;;5036034;28;20692;-73
2024/02/16 05:36:07;;;;;;;10.48;1.08;;;10.80;99.90;;;;;;5039811;28;20025;-73
2024/02/16 05:38:35;;;;;;;3.28;1.27;;;10.80;99.90;;;;;;5036708;28;20125;-74
2024/02/16 05:41:00;;;;;;;3.80;1.27;;;10.80;99.90;;;;;;5039005;28;20406;-71
2024/02/16 05:43:26;;;;;;;2.42;0.93;;;10.80;99.90;;;;;;5038553;28;20036;-72
2024/02/16 05:45:52;;;;;;;2.40;1.05;;;10.80;99.90;;;;;;5044651;28;20041;-73
2024/02/16 05:48:17;;;;;;;2.42;1.05;;;10.80;99.90;;;;;;5047207;28;20039;-72
2024/02/16 05:50:44;;;;;;;4.07;0.88;;;10.80;99.90;;;;;;5045665;28;20052;-71
2024/02/16 05:53:10;;;;;;;2.08;1.05;;;10.80;99.90;;;;;;5043329;28;20056;-72
2024/02/16 05:55:36;;;;;;;2.75;1.20;;;10.80;99.90;;;;;;5044696;28;20041;-73
2024/02/16 05:58:04;;;;;;;3.10;1.40;;;10.80;99.90;;;;;;5042777;28;20032;-72
2024/02/16 06:00:34;;;;;;;3.92;1.08;;;10.80;99.90;;;;;;5039787;28;20025;-71
2024/02/16 06:03:00;;;;;;;2.83;1.10;;;10.70;99.90;;;;;;5035402;28;20079;-72
2024/02/16 06:05:26;;;;;;;3.60;1.48;;;10.80;99.90;;;;;;5046504;28;20035;-73
2024/02/16 06:07:51;;;;;;;5.22;1.20;;;10.80;99.90;;;;;;5045421;28;20037;-71
2024/02/16 06:10:18;;;;;;;3.25;1.40;;;10.80;99.90;;;;;;5045872;28;20091;-73
2024/02/16 06:12:43;;;;;;;1.80;0.93;;;10.80;99.90;;;;;;5044828;28;20028;-72
2024/02/16 06:15:09;;;;;;;3.10;1.15;;;10.90;99.90;;;;;;5057243;28;20033;-71
2024/02/16 06:17:36;;;;;;;2.85;1.20;;;10.90;99.90;;;;;;5038700;28;20142;-71
2024/02/16 06:20:03;;;;;;;2.30;0.95;;;10.90;99.90;;;;;;5042929;28;20032;-71
2024/02/16 06:22:31;;;;;;;3.28;0.93;;;10.90;99.90;;;;;;5044294;28;20028;-71
2024/02/16 06:24:57;;;;;;;4.65;1.30;;;11.00;99.90;;;;;;5046994;28;20132;-73
2024/02/16 06:27:23;;;;;;;6.05;1.10;;;11.00;99.90;;;;;;5044418;28;20461;-71
2024/02/16 06:29:49;;;;;;;5.40;1.33;;;11.00;99.90;;;;;;5045687;28;20506;-72
2024/02/16 06:32:16;;;;;;;3.40;1.73;;;11.00;99.90;;;;;;5044617;28;20044;-71
2024/02/16 06:34:42;;;;;;;2.45;1.13;;;11.10;99.90;;;;;;5035761;28;20033;-74
2024/02/16 06:37:08;;;;;;;2.85;1.42;;;11.10;99.90;;;;;;5040395;28;20132;-74
2024/02/16 06:39:34;;;;;;;10.65;1.33;;;11.20;99.90;;;;;;5042348;28;20049;-72
2024/02/16 06:42:00;;;;;;;11.02;1.45;;;11.10;99.90;;;;;;5045613;28;20025;-72
2024/02/16 06:44:25;;;;;;;6.10;1.20;;;11.10;99.90;;;;;;5044424;28;20037;-71
2024/02/16 06:46:51;;;;;;;3.17;0.95;;;11.00;99.90;;;;;;5042039;28;20056;-71
2024/02/16 06:49:17;;;;;;;3.15;1.33;;;11.00;99.90;;;;;;5045303;28;20603;-73
2024/02/16 06:51:44;;;;;;;3.63;1.02;;;11.00;99.90;;;;;;5044486;28;20033;-73
2024/02/16 06:54:10;;;;;;;3.67;1.40;;;11.00;99.90;;;;;;5039515;28;20033;-71
2024/02/16 06:56:36;;;;;;;2.75;1.13;;;11.00;99.90;;;;;;5049094;28;20025;-71
2024/02/16 06:59:01;;;;;;;2.25;1.00;;;10.90;99.90;;;;;;5048294;28;20048;-72
2024/02/16 07:01:27;;;;;;;7.30;1.13;;;11.00;99.90;;;;;;5050325;28;20505;-72
2024/02/16 07:03:53;;;;;;;2.72;1.15;;;10.90;99.90;;;;;;5040764;28;20037;-72
2024/02/16 07:06:18;;;;;;;4.85;1.52;;;10.90;99.90;;;;;;5044882;28;20037;-71
2024/02/16 07:08:44;;;;;;;9.05;1.90;;;11.00;99.90;;;;;;5046223;28;20037;-72
2024/02/16 07:11:13;;;;;;;5.05;1.30;;;11.00;99.90;;;;;;5044808;28;20028;-71
2024/02/16 07:13:39;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;5045083;28;20034;-72
2024/02/16 07:16:08;;;;;;;5.50;1.33;;;11.10;99.90;;;;;;5044154;28;20029;-71
2024/02/16 07:18:34;;;;;;;3.22;0.90;;;11.10;99.90;;;;;;5049738;28;20114;-68
2024/02/16 07:21:00;;;;;;;5.10;1.45;;;11.10;99.90;;;;;;5043247;28;20079;-72
2024/02/16 07:23:25;;;;;;;2.45;1.15;;;11.10;99.90;;;;;;5045988;28;20045;-71
2024/02/16 07:25:55;;;;;;;4.68;1.33;;;11.10;99.90;;;;;;5050914;28;20412;-70
2024/02/16 07:28:20;;;;;;;4.15;1.30;;;11.20;99.90;;;;;;5042317;28;20040;-72
2024/02/16 07:30:46;;;;;;;4.85;1.35;;;11.30;99.90;;;;;;5043585;28;20079;-72
2024/02/16 07:33:11;;;;;;;5.65;1.95;;;11.30;99.90;;;;;;5043796;28;20115;-73
2024/02/16 07:35:38;;;;;;;6.50;1.50;;;11.40;99.90;;;;;;5043220;28;20130;-72
2024/02/16 07:38:03;;;;;;;5.18;1.40;;;11.40;99.90;;;;;;5045619;28;20064;-73
2024/02/16 07:40:29;;;;;;;6.03;2.17;;;11.40;99.90;;;;;;5044190;28;20072;-71
2024/02/16 07:42:55;;;;;;;4.68;1.73;;;11.40;99.90;;;;;;5039246;28;20037;-74
2024/02/16 07:45:21;;;;;;;4.15;1.25;;;11.40;99.90;;;;;;5044191;28;20037;-74
2024/02/16 07:47:46;;;;;;;6.40;2.10;;;11.40;99.90;;;;;;5046137;28;20033;-73
2024/02/16 07:50:12;;;;;;;3.00;1.40;;;11.50;99.90;;;;;;5044003;28;20040;-74
2024/02/16 07:52:39;;;;;;;5.60;1.58;;;11.50;99.90;;;;;;5046689;28;20065;-77
2024/02/16 07:55:05;;;;;;;6.65;1.33;;;11.60;99.90;;;;;;5043306;28;20044;-75
2024/02/16 07:57:31;;;;;;;5.82;1.70;;;11.60;99.90;;;;;;5034515;28;20037;-73
2024/02/16 07:59:57;;;;;;;4.05;1.40;;;11.50;99.90;;;;;;5041145;28;20043;-72
2024/02/16 08:02:22;;;;;;;5.57;1.40;;;11.60;99.90;;;;;;5038449;28;20544;-72
2024/02/16 08:04:49;;;;;;;5.63;1.35;;;11.60;99.90;;;;;;5039273;28;20071;-72
2024/02/16 08:07:16;;;;;;;4.43;1.45;;;11.60;99.90;;;;;;5040646;28;20087;-72
2024/02/16 08:09:45;;;;;;;7.10;1.88;;;11.70;99.90;;;;;;5046330;28;20460;-73
2024/02/16 08:12:10;;;;;;;2.35;1.02;;;11.70;99.90;;;;;;5048228;28;20448;-73
2024/02/16 08:14:37;;;;;;;5.38;1.65;;;11.80;99.90;;;;;;5038995;28;20037;-72
2024/02/16 08:17:03;;;;;;;7.03;1.48;;;11.80;99.90;;;;;;5047511;28;20033;-73
2024/02/16 08:19:33;;;;;;;4.47;1.40;;;11.80;99.90;;;;;;5041874;28;20041;-72
2024/02/16 08:22:00;;;;;;;6.45;2.13;;;11.90;99.90;;;;;;5041634;28;20120;-72
2024/02/16 08:24:26;;;;;;;7.38;1.60;;;11.90;99.90;;;;;;5065928;28;20040;-73
2024/02/16 08:26:52;;;;;;;5.60;2.10;;;12.00;99.90;;;;;;5047195;28;20535;-74
2024/02/16 08:29:17;;;;;;;8.07;1.73;;;12.00;99.90;;;;;;5044709;28;20056;-72
2024/02/16 08:31:43;;;;;;;3.45;1.58;;;12.00;99.90;;;;;;5061298;28;20120;-73
2024/02/16 08:34:10;;;;;;;4.72;1.40;;;12.20;99.90;;;;;;5044961;28;20090;-72
2024/02/16 08:36:37;;;;;;;3.90;1.30;;;12.20;99.90;;;;;;5040822;28;20029;-71
2024/02/16 08:39:03;;;;;;;6.03;1.67;;;12.30;99.90;;;;;;5043484;28;20040;-73
2024/02/16 08:41:28;;;;;;;5.57;1.55;;;12.30;99.90;;;;;;5066631;28;20040;-73
2024/02/16 08:43:56;;;;;;;6.80;1.77;;;12.30;99.90;;;;;;5059236;28;20056;-73
2024/02/16 08:46:22;;;;;;;4.43;1.67;;;12.30;99.90;;;;;;5059567;28;20039;-74
2024/02/16 08:48:49;;;;;;;7.53;1.75;;;12.40;99.90;;;;;;5062965;28;20039;-72
2024/02/16 08:51:14;;;;;;;3.58;1.48;;;12.40;99.90;;;;;;5035489;28;20118;-73
2024/02/16 08:53:40;;;;;;;5.07;1.50;;;12.30;99.90;;;;;;5054417;28;20040;-71
2024/02/16 08:56:12;;;;;;;5.47;1.80;;;12.40;99.90;;;;;;5056124;28;20082;-73
2024/02/16 08:58:38;;;;;;;2.85;1.48;;;12.40;99.90;;;;;;5039127;28;20635;-73
2024/02/16 09:01:05;;;;;;;4.22;1.35;;;12.50;99.90;;;;;;5036090;28;20067;-71
2024/02/16 09:03:36;;;;;;;5.03;1.52;;;12.50;99.90;;;;;;5037195;28;20033;-70
2024/02/16 09:06:02;;;;;;;5.53;1.88;;;12.50;99.90;;;;;;5053293;28;20111;-72
2024/02/16 09:08:32;;;;;;;5.47;1.65;;;12.50;99.90;;;;;;5053941;28;20036;-73
2024/02/16 09:11:05;;;;;;;7.10;2.47;;;12.40;99.90;;;;;;5034560;28;20610;-73
2024/02/16 09:13:36;;;;;;;4.35;2.15;;;12.40;99.90;;;;;;5053747;28;20036;-73
2024/02/16 09:16:05;;;;;;;7.05;2.08;;;12.30;99.90;;;;;;5033209;28;20120;-71
2024/02/16 09:18:31;;;;;;;4.60;2.27;;;12.30;99.90;;;;;;5029962;28;20131;-71
2024/02/16 09:20:57;;;;;;;5.40;1.48;;;12.30;99.90;;;;;;5034030;28;20340;-73
2024/02/16 09:23:23;;;;;;;2.95;1.30;;;12.30;99.90;;;;;;5054471;28;20033;-71
2024/02/16 09:25:50;;;;;;;4.80;1.70;;;12.30;99.90;;;;;;5051995;28;20391;-73
2024/02/16 09:28:18;;;;;;;6.85;1.90;;;12.20;99.90;;;;;;5031168;28;20211;-73
2024/02/16 09:30:43;;;;;;;6.53;2.13;;;12.20;99.90;;;;;;5040662;28;20832;-70
2024/02/16 09:33:09;;;;;;;6.25;2.10;;;12.20;99.90;;;;;;5033660;28;20103;-74
2024/02/16 09:35:35;;;;;;;3.53;1.83;;;12.20;99.90;;;;;;5051661;28;20024;-72
2024/02/16 09:38:00;;;;;;;4.68;1.95;;;12.30;99.90;;;;;;5057333;28;20123;-72
2024/02/16 09:40:26;;;;;;;8.00;2.30;;;12.30;99.90;;;;;;5037400;28;20040;-73
2024/02/16 09:42:51;;;;;;;3.38;1.98;;;12.40;99.90;;;;;;5052887;28;20638;-71
2024/02/16 09:45:18;;;;;;;8.98;1.90;;;12.40;99.90;;;;;;5039645;28;20047;-72
2024/02/16 09:47:46;;;;;;;5.07;2.03;;;12.40;99.90;;;;;;5052209;28;20043;-71
2024/02/16 09:50:13;;;;;;;4.32;1.48;;;12.50;99.90;;;;;;5047725;28;20129;-74
2024/02/16 09:52:40;;;;;;;9.35;1.90;;;12.40;99.90;;;;;;5057953;28;20215;-72
2024/02/16 09:55:12;;;;;;;3.60;1.83;;;12.40;99.90;;;;;;5052555;28;20048;-72
2024/02/16 09:57:37;;;;;;;4.65;1.60;;;12.40;99.90;;;;;;5053775;28;20182;-73
2024/02/16 10:00:04;;;;;;;5.07;2.10;;;12.40;99.90;;;;;;5050506;28;20040;-71
2024/02/16 10:02:41;;;;;;;2.80;1.50;;;12.40;99.90;;;;;;5050706;28;20036;-75
2024/02/16 10:05:18;;;;;;;6.25;1.95;;;12.30;99.90;;;;;;5051406;28;20485;-72
2024/02/16 10:07:45;;;;;;;8.68;2.53;;;12.30;99.90;;;;;;5053588;28;20083;-73
2024/02/16 10:10:29;;;;;;;8.10;2.10;;;12.30;99.90;;;;;;5029109;28;20083;-72
2024/02/16 10:13:01;;;;;;;10.15;2.53;;;12.30;99.90;;;;;;5050706;28;20040;-72
2024/02/16 10:15:27;;;;;;;5.15;2.15;;;12.20;99.90;;;;;;5031828;28;20120;-72
2024/02/16 10:18:06;;;;;;;8.50;2.70;;;12.20;99.90;;;;;;5048408;28;20115;-71
2024/02/16 10:20:33;;;;;;;9.30;3.22;;;12.10;99.90;;;;;;5032116;28;20043;-73
2024/02/16 10:23:03;;;;;;;11.13;3.33;;;12.00;99.90;;;;;;5037230;28;20044;-72
2024/02/16 10:25:29;;;;;;;8.20;2.72;;;11.90;99.90;;;;;;5052334;28;20146;-71
2024/02/16 10:27:57;;;;;;;6.60;3.13;;;11.90;99.90;;;;;;5033028;28;20124;-75
2024/02/16 10:30:28;;;;;;;12.05;3.08;;;11.80;99.90;;;;;;5035550;28;20036;-71
2024/02/16 10:32:54;;;;;;;8.77;3.20;;;11.70;99.90;;;;;;5035038;28;20139;-72
2024/02/16 10:35:23;;;;;;;9.57;4.85;;;11.70;99.90;;;;;;5050317;28;20229;-73
2024/02/16 10:37:49;;;;;;;9.57;4.25;;;11.70;99.90;;;;;;5034455;28;20043;-72
2024/02/16 10:40:17;;;;;;;14.27;4.65;;;11.70;99.90;;;;;;5038223;28;20045;-70
2024/02/16 10:42:45;;;;;;;13.32;4.72;;;11.70;99.90;;;;;;5040006;28;20037;-71
2024/02/16 10:45:13;;;;;;;13.52;5.40;;;11.70;99.90;;;;;;5035572;28;20036;-74
2024/02/16 10:47:38;;;;;;;15.30;4.88;;;11.70;99.90;;;;;;5053960;28;20029;-73
2024/02/16 10:50:05;;;;;;;15.43;5.00;;;11.70;99.90;;;;;;5030098;28;20040;-72
2024/02/16 10:52:31;;;;;;;12.52;4.43;;;11.60;99.90;;;;;;5053503;28;20028;-73
2024/02/16 10:54:58;;;;;;;17.05;5.28;;;11.60;99.90;;;;;;5033150;28;20041;-73
2024/02/16 10:57:24;;;;;;;11.63;4.18;;;11.60;99.90;;;;;;5051384;28;20040;-72
2024/02/16 10:59:54;;;;;;;20.60;6.20;;;11.60;99.90;;;;;;5033841;28;20039;-73
2024/02/16 11:02:19;;;;;;;14.57;4.95;;;11.60;99.90;;;;;;5050357;28;20040;-74
2024/02/16 11:04:46;;;;;;;16.40;5.95;;;11.50;99.90;;;;;;5036671;28;20502;-73
2024/02/16 11:07:16;;;;;;;15.27;4.45;;;11.60;99.90;;;;;;5030290;28;20037;-73
2024/02/16 11:09:43;;;;;;;17.13;5.13;;;11.60;99.90;;;;;;5034558;28;20194;-71
2024/02/16 11:12:12;;;;;;;12.15;4.85;;;11.60;99.90;;;;;;5052144;28;20044;-71
2024/02/16 11:14:45;;;;;;;18.30;5.40;;;11.60;99.90;;;;;;5032483;28;20478;-72
2024/02/16 11:17:14;;;;;;;18.15;5.35;;;11.60;99.90;;;;;;5050181;28;20081;-71
2024/02/16 11:19:44;;;;;;;12.00;4.17;;;11.70;99.90;;;;;;5030635;28;20319;-72
2024/02/16 11:22:11;;;;;;;14.85;4.32;;;11.60;99.90;;;;;;5049624;28;20339;-72
2024/02/16 11:24:43;;;;;;;9.45;4.32;;;11.70;99.90;;;;;;5051585;28;20025;-72
2024/02/16 11:27:10;;;;;;;8.75;3.80;;;11.60;99.90;;;;;;5054317;28;20494;-73
2024/02/16 11:29:38;;;;;;;12.27;4.07;;;11.70;99.90;;;;;;5052793;28;20075;-72
2024/02/16 11:32:05;;;;;;;10.02;4.20;;;11.70;99.90;;;;;;5036262;28;20048;-75
2024/02/16 11:34:31;;;;;;;9.82;3.60;;;11.70;99.90;;;;;;5035631;28;20056;-71
2024/02/16 11:36:58;;;;;;;8.95;3.88;;;11.80;99.90;;;;;;5033042;28;20116;-72
2024/02/16 11:39:25;;;;;;;10.27;3.67;;;11.80;99.90;;;;;;5060665;28;20043;-73
2024/02/16 11:42:12;;;;;;;8.13;3.65;;;11.70;99.90;;;;;;5047207;28;20029;-72
2024/02/16 11:44:42;;;;;;;9.93;3.45;;;11.80;99.90;;;;;;5061001;28;20130;-71
2024/02/16 11:47:17;;;;;;;8.93;3.83;;;11.80;99.90;;;;;;5062135;28;20043;-72
2024/02/16 11:49:42;;;;;;;10.75;4.80;;;11.80;99.90;;;;;;5059932;28;20029;-72
2024/02/16 11:52:08;;;;;;;11.68;4.45;;;11.80;99.90;;;;;;5037192;28;20032;-72
2024/02/16 11:54:35;;;;;;;11.65;3.63;;;11.80;99.90;;;;;;5044611;28;20082;-71
2024/02/16 11:57:00;;;;;;;9.82;3.22;;;11.80;99.90;;;;;;5060280;28;20512;-73
2024/02/16 11:59:26;;;;;;;7.40;2.83;;;11.80;99.90;;;;;;5060713;28;20052;-70
2024/02/16 12:01:56;;;;;;;10.43;2.80;;;11.80;99.90;;;;;;5035408;28;20132;-70
2024/02/16 12:04:24;;;;;;;4.47;1.90;;;11.80;99.90;;;;;;5058888;28;20032;-71
2024/02/16 12:06:51;;;;;;;5.97;2.05;;;11.80;99.90;;;;;;5057872;28;20033;-72
2024/02/16 12:09:17;;;;;;;4.65;1.73;;;11.90;99.90;;;;;;5040523;28;20071;-72
2024/02/16 12:11:44;;;;;;;4.75;2.20;;;11.80;99.90;;;;;;5035067;28;20068;-73
2024/02/16 12:14:10;;;;;;;2.47;1.38;;;11.80;99.90;;;;;;5043266;28;20037;-73
2024/02/16 12:16:37;;;;;;;2.55;1.30;;;11.80;99.90;;;;;;5040218;28;20087;-73
2024/02/16 12:19:04;;;;;;;3.80;1.48;;;11.80;99.90;;;;;;5036366;28;20504;-72
2024/02/16 12:21:30;;;;;;;2.00;1.35;;;11.80;99.90;;;;;;5045679;28;20489;-72
2024/02/16 12:23:56;;;;;;;3.97;1.17;;;11.90;99.90;;;;;;5041317;28;20142;-74
2024/02/16 12:26:21;;;;;;;4.28;1.30;;;11.90;99.90;;;;;;5039781;28;20142;-75
2024/02/16 12:28:48;;;;;;;2.50;1.25;;;12.00;99.90;;;;;;5043821;28;20502;-73
2024/02/16 12:31:19;;;;;;;4.63;2.28;;;12.10;99.90;;;;;;5037779;28;20053;-73
2024/02/16 12:33:45;;;;;;;;;;;12.20;99.90;;;;;;5037569;28;20056;-71
2024/02/16 12:36:10;;;;;;;3.63;1.75;;;12.20;99.90;;;;;;5038201;28;20365;-72
2024/02/16 12:38:36;;;;;;;2.00;1.27;;;12.30;99.90;;;;;;5032931;28;20108;-72
2024/02/16 12:41:01;;;;;;;2.28;0.70;;;12.30;99.90;;;;;;5039113;28;20018;-69