Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:20;;;;;;;5.95;4.47;;;;;;;8.11;70.03;99846.31;5010953;27;104289;-70
2022/03/15 00:03:49;;;;;;;4.80;3.83;;;;;;;8.35;68.25;99845.22;5009246;27;103393;-70
2022/03/15 00:06:17;;;;;;;6.63;4.50;;;;;;;8.46;68.42;99839.47;5011191;27;104438;-70
2022/03/15 00:08:49;;;;;;;5.35;3.63;;;;;;;8.15;69.73;99845.22;5013099;27;103632;-70
2022/03/15 00:11:16;;;;;;;5.65;3.97;;;;;;;8.22;69.68;99843.19;5010541;27;104581;-70
2022/03/15 00:13:47;;;;;;;4.85;3.67;;;;;;;8.23;69.39;99843.09;5009567;27;103269;-71
2022/03/15 00:16:15;;;;;;;4.72;3.63;;;;;;;8.45;68.02;99849.16;5009461;27;102864;-68
2022/03/15 00:18:46;;;;;;;3.60;2.90;;;;;;;8.60;67.73;99842.31;5011496;27;103737;-70
2022/03/15 00:21:15;;;;;;;8.18;5.43;;;;;;;6.70;75.23;99827.69;5008737;27;104905;-70
2022/03/15 00:23:43;;;;;;;6.88;4.85;;;;;;;6.98;75.45;99828.31;5012302;27;103303;-69
2022/03/15 00:26:13;;;;;;;3.83;3.38;;;;;;;7.85;71.94;99838.69;5011418;27;102680;-70
2022/03/15 00:28:41;;;;;;;8.68;4.18;;;;;;;8.01;70.22;99831.81;5004098;27;103100;-70
2022/03/15 00:31:09;;;;;;;8.68;4.68;;;;;;;6.86;74.77;99832.28;5012332;27;104580;-70
2022/03/15 00:33:37;;;;;;;4.97;3.45;;;;;;;7.62;72.97;99836.19;5010092;27;103477;-69
2022/03/15 00:36:07;;;;;;;8.13;4.65;;;;;;;7.55;71.97;99831.16;5011072;27;102861;-70
2022/03/15 00:38:35;;;;;;;3.65;3.10;;;;;;;7.92;71.47;99824.31;5008460;27;104268;-70
2022/03/15 00:41:03;;;;;;;3.88;3.17;;;;;;;8.23;69.28;99827.31;5014090;27;102982;-70
2022/03/15 00:43:34;;;;;;;3.80;3.40;;;;;;;8.38;68.93;99821.41;5012526;27;105373;-69
2022/03/15 00:46:02;;;;;;;5.95;4.55;;;;;;;7.85;71.00;99830.78;5017366;27;102766;-69
2022/03/15 00:48:32;;;;;;;5.78;4.15;;;;;;;8.10;69.73;99823.53;5020225;27;103017;-70
2022/03/15 00:51:00;;;;;;;4.60;3.90;;;;;;;8.30;68.66;99813.00;5016170;27;103904;-69
2022/03/15 00:53:28;;;;;;;6.32;4.40;;;;;;;8.10;69.13;99820.91;5008471;27;103281;-69
2022/03/15 00:55:56;;;;;;;4.07;3.50;;;;;;;8.21;69.14;99810.75;5011620;27;102740;-69
2022/03/15 00:58:24;;;;;;;3.92;3.30;;;;;;;8.27;69.18;99810.50;5011285;27;102678;-68
2022/03/15 01:00:54;;;;;;;7.72;5.32;;;;;;;7.05;73.54;99810.53;5008106;27;104039;-69
2022/03/15 01:03:22;;;;;;;9.00;5.40;;;;;;;6.22;78.31;99804.16;5012540;27;104168;-69
2022/03/15 01:05:51;;;;;;;5.43;4.25;;;;;;;6.96;76.83;99793.38;5008549;27;102633;-69
2022/03/15 01:08:19;;;;;;;3.47;3.00;;;;;;;7.74;72.94;99793.56;5008212;27;103765;-69
2022/03/15 01:10:47;;;;;;;8.17;4.73;;;;;;;7.70;71.77;99795.47;5009238;27;103035;-69
2022/03/15 01:13:15;;;;;;;5.07;3.80;;;;;;;8.07;70.93;99802.59;5008561;27;103231;-69
2022/03/15 01:15:44;;;;;;;4.17;3.63;;;;;;;8.16;70.08;99791.66;5010240;27;102666;-68
2022/03/15 01:18:15;;;;;;;4.32;3.92;;;;;;;7.96;71.40;99794.34;5008455;27;104662;-69
2022/03/15 01:20:44;;;;;;;6.25;4.70;;;;;;;8.07;70.56;99805.25;5009259;27;104292;-69
2022/03/15 01:23:13;;;;;;;9.03;5.23;;;;;;;7.69;71.22;99791.13;5009488;27;104153;-68
2022/03/15 01:25:43;;;;;;;8.13;5.25;;;;;;;6.71;75.54;99798.72;5008146;27;102781;-68
2022/03/15 01:28:11;;;;;;;9.00;5.40;;;;;;;6.30;78.28;99789.84;5010274;27;103500;-69
2022/03/15 01:30:39;;;;;;;8.25;5.40;;;;;;;6.85;76.86;99795.56;5008352;27;104399;-69
2022/03/15 01:33:07;;;;;;;5.72;4.25;;;;;;;7.57;73.62;99797.78;5007940;27;105326;-69
2022/03/15 01:35:39;;;;;;;5.93;4.68;;;;;;;7.82;71.60;99786.19;5008419;27;102981;-69
2022/03/15 01:38:07;;;;;;;5.90;4.63;;;;;;;7.83;72.11;99780.84;5005024;27;104170;-68
2022/03/15 01:40:35;;;;;;;4.45;3.90;;;;;;;7.80;72.00;99775.75;5009533;27;104160;-69
2022/03/15 01:43:05;;;;;;;4.77;4.20;;;;;;;8.05;70.96;99762.34;5006466;27;104198;-68
2022/03/15 01:45:34;;;;;;;5.33;3.93;;;;;;;8.15;69.88;99763.63;5008104;27;102839;-69
2022/03/15 01:48:07;;;;;;;5.60;4.65;;;;;;;7.66;71.88;99759.72;5010147;27;104139;-68
2022/03/15 01:50:35;;;;;;;7.43;5.47;;;;;;;7.41;74.08;99770.41;5025156;27;103511;-69
2022/03/15 01:53:08;;;;;;;7.80;5.70;;;;;;;7.42;72.50;99760.75;5013380;27;103851;-69
2022/03/15 01:55:40;;;;;;;10.68;5.97;;;;;;;6.10;78.79;99750.38;5009095;27;103172;-69
2022/03/15 01:58:08;;;;;;;7.82;5.65;;;;;;;6.23;79.36;99751.59;5027068;27;104089;-69
2022/03/15 02:00:36;;;;;;;7.15;5.13;;;;;;;7.02;75.75;99756.31;5027469;27;104121;-69
2022/03/15 02:03:05;;;;;;;6.43;4.37;;;;;;;7.44;74.12;99749.25;5009066;27;105522;-68
2022/03/15 02:05:33;;;;;;;4.93;4.28;;;;;;;7.76;72.41;99749.63;5012549;27;102839;-69
2022/03/15 02:08:10;;;;;;;5.37;4.63;;;;;;;7.89;71.12;99753.41;5012762;27;103967;-69
2022/03/15 02:10:38;;;;;;;6.78;4.85;;;;;;;7.92;72.12;99761.16;5012454;27;104367;-69
2022/03/15 02:13:06;;;;;;;7.20;5.00;;;;;;;7.70;71.73;99756.03;5013210;27;103851;-69
2022/03/15 02:15:35;;;;;;;8.83;5.73;;;;;;;6.50;77.52;99762.81;5012320;27;102681;-68
2022/03/15 02:18:03;;;;;;;7.30;5.22;;;;;;;6.92;77.16;99755.00;5012591;27;104085;-69
2022/03/15 02:20:34;;;;;;;7.13;4.88;;;;;;;7.48;74.43;99752.63;5015377;27;103775;-69
2022/03/15 02:23:02;;;;;;;6.97;5.18;;;;;;;7.09;75.71;99764.81;5013733;27;104094;-69
2022/03/15 02:25:32;;;;;;;7.45;5.00;;;;;;;7.27;75.36;99762.25;5010881;27;104156;-69
2022/03/15 02:28:02;;;;;;;7.13;5.03;;;;;;;7.38;73.76;99749.50;5011021;27;102789;-69
2022/03/15 02:30:31;;;;;;;4.45;3.72;;;;;;;7.75;72.25;99747.94;5014143;27;103819;-69
2022/03/15 02:33:00;;;;;;;4.80;3.85;;;;;;;7.90;71.59;99742.84;5009646;27;104141;-69
2022/03/15 02:35:28;;;;;;;8.05;5.18;;;;;;;7.33;72.95;99745.38;5013223;27;102656;-69
2022/03/15 02:37:57;;;;;;;8.27;5.80;;;;;;;6.30;77.88;99749.63;5013522;27;102709;-68
2022/03/15 02:40:25;;;;;;;8.85;5.72;;;;;;;6.33;78.85;99750.34;5012186;27;104356;-69
2022/03/15 02:42:53;;;;;;;6.63;4.40;;;;;;;7.06;76.95;99744.78;5013776;27;103207;-69
2022/03/15 02:45:22;;;;;;;4.70;4.20;;;;;;;7.59;73.76;99738.09;5009150;27;102710;-69
2022/03/15 02:47:50;;;;;;;6.15;4.10;;;;;;;7.76;72.89;99732.06;5013257;27;104053;-69
2022/03/15 02:50:19;;;;;;;3.80;3.33;;;;;;;7.89;71.89;99727.97;5013069;27;105138;-69
2022/03/15 02:52:47;;;;;;;7.60;5.25;;;;;;;7.01;75.21;99733.59;5011731;27;103200;-69
2022/03/15 02:55:18;;;;;;;5.13;4.50;;;;;;;7.22;75.59;99721.31;5013664;27;102766;-68
2022/03/15 02:57:50;;;;;;;6.03;4.05;;;;;;;7.63;73.65;99727.44;5011050;27;102799;-69
2022/03/15 03:00:18;;;;;;;4.00;3.60;;;;;;;7.85;72.70;99728.19;5012659;27;104021;-68
2022/03/15 03:02:45;;;;;;;5.70;4.50;;;;;;;7.91;72.29;99720.00;5008907;27;103442;-69
2022/03/15 03:05:14;;;;;;;5.53;4.20;;;;;;;8.02;71.33;99730.91;5012813;27;102797;-69
2022/03/15 03:07:43;;;;;;;4.63;4.00;;;;;;;8.00;71.27;99735.41;5015180;27;104179;-68
2022/03/15 03:10:11;;;;;;;9.05;5.43;;;;;;;7.03;74.67;99737.03;5007628;27;104359;-69
2022/03/15 03:12:41;;;;;;;4.13;3.73;;;;;;;7.64;73.35;99737.00;5009207;27;104100;-69
2022/03/15 03:15:12;;;;;;;11.27;5.40;;;;;;;7.64;72.44;99729.13;5010448;27;103879;-69
2022/03/15 03:17:41;;;;;;;7.78;5.22;;;;;;;7.06;75.55;99736.91;5011268;27;104095;-69
2022/03/15 03:20:11;;;;;;;5.63;4.30;;;;;;;7.19;76.10;99735.44;5008951;27;103194;-68
2022/03/15 03:22:41;;;;;;;6.00;4.47;;;;;;;7.15;77.06;99731.25;5011853;27;103206;-69
2022/03/15 03:25:10;;;;;;;5.97;4.45;;;;;;;7.55;74.28;99728.59;5026976;27;102727;-69
2022/03/15 03:27:38;;;;;;;3.97;3.45;;;;;;;7.84;72.34;99726.47;5008412;27;103971;-69
2022/03/15 03:30:09;;;;;;;6.68;5.28;;;;;;;7.26;74.81;99722.91;5013571;27;103715;-68
2022/03/15 03:32:37;;;;;;;6.95;5.10;;;;;;;6.86;77.04;99718.47;5011045;27;103498;-69
2022/03/15 03:35:06;;;;;;;5.13;4.15;;;;;;;7.41;75.50;99717.84;5008815;27;103285;-69
2022/03/15 03:37:34;;;;;;;7.40;5.10;;;;;;;7.21;75.39;99715.22;5026675;27;104066;-69
2022/03/15 03:40:07;;;;;;;5.10;4.10;;;;;;;7.58;73.95;99719.72;5013713;27;103730;-69
2022/03/15 03:42:36;;;;;;;4.93;4.43;;;;;;;7.68;73.55;99694.75;5010664;27;103274;-69
2022/03/15 03:45:05;;;;;;;3.93;3.53;;;;;;;7.91;72.15;99701.59;5007597;27;102811;-69
2022/03/15 03:47:34;;;;;;;7.03;5.20;;;;;;;7.61;72.82;99697.72;5010713;27;104436;-69
2022/03/15 03:50:08;;;;;;;4.53;3.80;;;;;;;7.82;73.32;99696.75;5011806;27;104174;-69
2022/03/15 03:52:35;;;;;;;4.07;3.67;;;;;;;8.02;71.88;99694.06;5010136;27;103196;-70
2022/03/15 03:55:04;;;;;;;9.20;6.10;;;;;;;7.08;75.11;99698.25;5009467;27;102931;-69
2022/03/15 03:57:33;;;;;;;6.25;5.10;;;;;;;6.86;77.89;99698.31;5012824;27;103970;-70
2022/03/15 04:00:06;;;;;;;4.80;4.13;;;;;;;7.51;74.58;99684.97;5007695;27;103012;-69
2022/03/15 04:02:42;;;;;;;4.72;4.10;;;;;;;7.77;73.24;99688.22;5010173;27;102668;-69
2022/03/15 04:05:10;;;;;;;3.85;3.45;;;;;;;7.95;71.82;99701.38;5009502;27;102693;-69
2022/03/15 04:07:40;;;;;;;4.20;3.78;;;;;;;8.06;71.76;99692.97;5012467;27;104072;-70
2022/03/15 04:10:09;;;;;;;6.90;5.75;;;;;;;7.34;74.28;99691.88;5028433;27;104352;-69
2022/03/15 04:12:38;;;;;;;6.50;4.85;;;;;;;7.57;74.60;99684.72;5002659;27;103465;-69
2022/03/15 04:15:07;;;;;;;7.35;4.90;;;;;;;7.67;73.47;99684.28;5008767;27;104404;-69
2022/03/15 04:17:35;;;;;;;4.72;4.22;;;;;;;7.82;73.21;99699.38;5007515;27;103807;-69
2022/03/15 04:20:05;;;;;;;7.80;5.13;;;;;;;7.76;73.36;99699.66;5009970;27;104650;-69
2022/03/15 04:22:34;;;;;;;6.63;5.30;;;;;;;7.26;74.42;99701.88;5006432;27;103251;-69
2022/03/15 04:25:02;;;;;;;8.00;5.82;;;;;;;6.96;76.70;99706.69;5005974;27;102678;-69
2022/03/15 04:27:32;;;;;;;9.97;5.80;;;;;;;6.39;78.97;99696.75;5008209;27;103735;-69
2022/03/15 04:30:00;;;;;;;7.93;5.50;;;;;;;6.12;80.60;99688.19;5009594;27;103332;-69
2022/03/15 04:32:30;;;;;;;6.93;4.70;;;;;;;6.87;77.10;99683.41;5013050;27;103770;-69
2022/03/15 04:34:58;;;;;;;5.60;4.38;;;;;;;7.44;75.32;99680.88;5017109;27;102702;-69
2022/03/15 04:37:27;;;;;;;4.47;4.05;;;;;;;7.72;73.66;99687.56;5014247;27;102577;-68
2022/03/15 04:39:57;;;;;;;4.60;3.85;;;;;;;7.85;73.27;99688.72;5009921;27;103739;-68
2022/03/15 04:42:25;;;;;;;6.50;4.70;;;;;;;7.82;73.07;99684.44;5015021;27;103648;-68
2022/03/15 04:44:53;;;;;;;5.37;4.70;;;;;;;7.76;73.78;99686.50;5011296;27;102724;-69
2022/03/15 04:47:22;;;;;;;7.80;5.10;;;;;;;7.12;74.97;99678.81;5008679;27;103600;-69
2022/03/15 04:49:50;;;;;;;7.90;5.43;;;;;;;6.29;80.24;99677.88;5014018;27;103988;-69
2022/03/15 04:52:19;;;;;;;4.70;4.17;;;;;;;7.05;77.96;99677.38;5010496;27;103322;-69
2022/03/15 04:54:48;;;;;;;5.20;3.80;;;;;;;7.53;74.70;99669.13;5008432;27;103577;-69
2022/03/15 04:57:17;;;;;;;3.57;2.97;;;;;;;7.80;72.96;99661.75;5005433;27;102701;-69
2022/03/15 04:59:45;;;;;;;4.50;3.78;;;;;;;7.95;71.89;99661.03;5014800;27;104164;-69
2022/03/15 05:02:15;;;;;;;6.80;4.97;;;;;;;7.71;73.05;99662.19;5013483;27;103286;-69
2022/03/15 05:04:43;;;;;;;4.40;3.60;;;;;;;7.81;72.77;99663.44;5018141;27;103598;-69
2022/03/15 05:07:11;;;;;;;5.07;4.00;;;;;;;7.92;72.37;99661.19;5017332;27;102937;-69
2022/03/15 05:11:05;;;;;;;8.07;5.37;;;;;;;7.61;73.18;99674.06;5013745;27;106517;-69
2022/03/15 05:12:29;;;;;;;5.97;4.50;;;;;;;7.77;72.76;99667.16;5013496;27;103384;-70
2022/03/15 05:14:57;;;;;;;5.63;4.20;;;;;;;7.89;72.08;99667.44;5013748;27;102922;-69
2022/03/15 05:17:25;;;;;;;7.83;5.10;;;;;;;7.85;71.86;99678.19;5023150;27;103649;-69
2022/03/15 05:19:53;;;;;;;7.05;4.75;;;;;;;7.16;74.78;99669.88;5019418;27;104617;-70
2022/03/15 05:22:21;;;;;;;4.45;4.05;;;;;;;7.41;74.77;99670.50;5009124;27;104081;-69
2022/03/15 05:24:49;;;;;;;8.90;6.07;;;;;;;7.00;75.29;99664.44;5020849;27;104118;-67
2022/03/15 05:27:18;;;;;;;6.90;5.37;;;;;;;6.82;77.25;99669.63;5014689;27;102825;-70
2022/03/15 05:29:47;;;;;;;9.37;6.00;;;;;;;6.67;77.45;99659.75;5019023;27;103246;-69
2022/03/15 05:32:15;;;;;;;9.77;5.20;;;;;;;6.48;80.31;99666.66;5024313;27;103254;-69
2022/03/15 05:34:43;;;;;;;7.47;5.25;;;;;;;6.60;79.54;99658.25;5011970;27;102517;-66
2022/03/15 05:37:11;;;;;;;5.80;4.43;;;;;;;7.15;77.29;99660.31;5015700;27;103535;-67
2022/03/15 05:39:39;;;;;;;5.78;4.60;;;;;;;7.30;76.23;99656.97;5016332;27;103703;-67
2022/03/15 05:42:07;;;;;;;7.53;5.35;;;;;;;6.96;77.26;99662.84;5019373;27;103315;-67
2022/03/15 05:44:35;;;;;;;8.48;5.80;;;;;;;6.70;78.89;99673.59;5017897;27;102588;-67
2022/03/15 05:47:05;;;;;;;4.97;3.97;;;;;;;7.31;77.04;99660.47;5013526;27;103879;-67
2022/03/15 05:49:33;;;;;;;8.43;4.63;;;;;;;7.39;75.47;99664.47;5007794;27;104044;-67
2022/03/15 05:52:03;;;;;;;6.70;4.77;;;;;;;7.34;75.97;99663.81;5014387;27;103602;-68
2022/03/15 05:54:32;;;;;;;5.70;4.70;;;;;;;7.47;75.49;99659.72;5013252;27;102935;-68
2022/03/15 05:57:02;;;;;;;6.45;4.72;;;;;;;7.47;76.16;99659.72;5016431;27;104143;-76
2022/03/15 05:59:30;;;;;;;6.93;5.05;;;;;;;7.38;76.02;99654.03;5015432;27;104206;-69
2022/03/15 06:01:59;;;;;;;8.55;5.93;;;;;;;7.05;78.39;99656.34;5010605;27;103180;-69
2022/03/15 06:04:28;;;;;;;7.43;4.93;;;;;;;7.67;75.90;99644.81;5013120;27;103395;-72
2022/03/15 06:06:57;;;;;;;6.85;5.68;;;;;;;7.40;77.30;99655.69;5015375;27;103760;-68
2022/03/15 06:09:27;;;;;;;8.97;5.80;;;;;;;7.63;75.85;99653.78;5023804;27;103434;-69
2022/03/15 06:11:55;;;;;;;7.35;6.03;;;;;;;7.88;75.01;99647.34;5013688;27;104307;-69
2022/03/15 06:14:23;;;;;;;11.48;7.88;;;;;;;7.73;74.96;99655.06;5012128;27;102628;-69
2022/03/15 06:16:51;;;;;;;8.80;6.32;;;;;;;7.95;74.88;99643.47;5009941;27;103978;-69
2022/03/15 06:19:19;;;;;;;7.33;5.37;;;;;;;8.20;74.26;99648.44;5011088;27;104153;-70
2022/03/15 06:21:49;;;;;;;8.03;6.57;;;;;;;8.37;73.32;99643.25;5011621;27;103231;-69
2022/03/15 06:24:17;;;;;;;8.73;6.85;;;;;;;8.32;73.33;99650.53;5012790;27;102654;-70
2022/03/15 06:26:48;;;;;;;8.97;6.90;;;;;;;8.41;73.37;99650.06;5013475;27;103902;-70
2022/03/15 06:29:15;;;;;;;10.50;7.50;;;;;;;8.29;73.97;99650.66;4996778;27;103285;-70
2022/03/15 06:31:44;;;;;;;6.78;5.82;;;;;;;8.54;72.87;99655.59;4995908;27;103908;-70
2022/03/15 06:34:25;;;;;;;7.87;5.70;;;;;;;8.68;72.25;99648.72;5009808;27;102992;-70
2022/03/15 06:36:55;;;;;;;8.15;6.45;;;;;;;8.82;71.86;99650.66;5008806;27;104378;-70
2022/03/15 06:39:23;;;;;;;13.90;7.93;;;;;;;8.43;73.38;99645.59;5009112;27;103244;-70
2022/03/15 06:41:54;;;;;;;8.07;6.35;;;;;;;8.57;73.07;99653.66;5013594;27;103171;-70
2022/03/15 06:44:23;;;;;;;9.10;7.13;;;;;;;8.78;71.89;99653.53;5016882;27;102832;-70
2022/03/15 06:46:51;;;;;;;11.70;7.50;;;;;;;8.79;72.43;99645.53;5014976;27;103850;-70
2022/03/15 06:49:18;;;;;;;9.43;6.45;;;;;;;8.95;71.86;99645.63;5020283;27;103609;-71
2022/03/15 06:51:46;;;;;;;6.90;5.72;;;;;;;9.15;71.25;99645.47;5012413;27;103189;-71
2022/03/15 06:54:18;;;;;;;11.43;7.03;;;;;;;9.16;70.86;99648.00;5004032;27;102605;-70
2022/03/15 06:56:46;;;;;;;12.35;7.90;;;;;;;8.93;70.11;99648.34;5014643;27;103118;-71
2022/03/15 06:59:14;;;;;;;8.43;6.22;;;;;;;8.77;72.81;99646.53;5007081;27;103738;-71
2022/03/15 07:01:42;;;;;;;9.25;6.68;;;;;;;8.98;71.69;99645.47;5017076;27;103316;-72
2022/03/15 07:04:14;;;;;;;12.45;7.63;;;;;;;9.08;70.98;99641.44;5009460;27;102857;-70
2022/03/15 07:06:41;;;;;;;10.20;6.40;;;;;;;9.14;70.76;99633.22;5008228;27;103983;-71
2022/03/15 07:09:09;;;;;;;12.15;6.85;;;;;;;8.97;71.28;99643.75;5019438;27;103263;-70
2022/03/15 07:11:39;;;;;;;8.77;6.70;;;;;;;9.10;71.28;99650.09;5015183;27;103204;-70
2022/03/15 07:14:07;;;;;;;8.07;6.10;;;;;;;9.36;70.23;99646.97;5012263;27;102584;-71
2022/03/15 07:16:35;;;;;;;8.63;6.60;;;;;;;9.35;69.51;99650.53;5013121;27;103836;-70
2022/03/15 07:19:03;;;;;;;9.43;6.53;;;;;;;9.37;69.91;99647.84;5014724;27;104079;-71
2022/03/15 07:21:31;;;;;;;9.90;6.80;;;;;;;9.28;69.82;99638.63;5017561;27;103151;-69
2022/03/15 07:23:59;;;;;;;11.95;7.10;;;;;;;9.28;70.16;99634.22;5020964;27;103173;-70
2022/03/15 07:26:30;;;;;;;8.02;6.07;;;;;;;9.27;70.07;99631.63;5014524;27;104233;-70
2022/03/15 07:28:59;;;;;;;10.07;6.82;;;;;;;9.28;69.49;99634.22;5015049;27;104477;-70
2022/03/15 07:31:27;;;;;;;10.53;7.17;;;;;;;9.19;69.99;99632.03;5016805;27;103247;-70
2022/03/15 07:33:55;;;;;;;12.10;7.10;;;;;;;8.94;69.97;99638.66;5014077;27;102763;-71
2022/03/15 07:36:26;;;;;;;11.20;7.43;;;;;;;9.04;69.79;99640.72;5016422;27;103868;-70
2022/03/15 07:38:53;;;;;;;8.73;6.50;;;;;;;9.35;69.50;99640.00;5011990;27;103969;-71
2022/03/15 07:41:23;;;;;;;10.52;6.60;;;;;;;9.41;69.35;99631.75;5017947;27;103454;-70
2022/03/15 07:43:51;;;;;;;8.87;6.20;;;;;;;9.52;69.19;99632.03;5009951;27;102612;-70
2022/03/15 07:46:20;;;;;;;8.32;6.93;;;;;;;9.69;68.57;99624.06;5016686;27;104093;-70
2022/03/15 07:48:48;;;;;;;7.90;6.28;;;;;;;9.83;67.72;99616.25;5017597;27;103206;-71
2022/03/15 07:51:16;;;;;;;9.75;6.82;;;;;;;9.82;67.96;99613.72;5014535;27;102614;-70
2022/03/15 07:53:46;;;;;;;10.80;7.20;;;;;;;9.78;68.26;99607.75;5018192;27;102532;-70
2022/03/15 07:56:14;;;;;;;8.20;6.53;;;;;;;9.87;67.42;99617.81;5015148;27;103830;-72
2022/03/15 07:58:42;;;;;;;10.05;6.75;;;;;;;9.52;68.67;99612.72;5000969;27;103402;-70
2022/03/15 08:01:10;;;;;;;11.93;6.67;;;;;;;9.58;68.95;99610.59;5011095;27;103239;-71
2022/03/15 08:03:40;;;;;;;9.27;6.15;;;;;;;9.65;68.54;99606.72;5012010;27;102635;-71
2022/03/15 08:06:12;;;;;;;8.35;5.97;;;;;;;9.93;67.57;99607.84;5014764;27;102771;-71
2022/03/15 08:08:43;;;;;;;7.43;5.70;;;;;;;10.18;66.83;99597.63;5009984;27;103869;-71
2022/03/15 08:11:11;;;;;;;13.10;6.00;;;;;;;10.40;66.26;99603.41;5010304;27;103270;-72
2022/03/15 08:13:39;;;;;;;9.77;6.20;;;;;;;10.38;66.36;99602.66;5007513;27;102884;-71
2022/03/15 08:16:09;;;;;;;10.38;6.45;;;;;;;10.25;66.03;99598.97;5007299;27;104317;-71
2022/03/15 08:18:37;;;;;;;13.45;7.25;;;;;;;9.50;67.81;99598.75;5016709;27;104123;-70
2022/03/15 08:21:06;;;;;;;8.82;6.10;;;;;;;9.90;68.10;99607.09;5007071;27;103209;-72
2022/03/15 08:23:34;;;;;;;9.07;5.80;;;;;;;10.06;68.19;99601.78;5008215;27;102946;-74
2022/03/15 08:26:05;;;;;;;8.98;6.38;;;;;;;10.24;66.66;99600.78;5007934;27;104584;-70
2022/03/15 08:28:33;;;;;;;9.02;6.10;;;;;;;10.18;66.96;99590.56;5008338;27;104594;-71
2022/03/15 08:31:01;;;;;;;10.88;5.95;;;;;;;10.54;65.20;99587.59;5011339;27;103583;-70
2022/03/15 08:33:29;;;;;;;9.32;5.75;;;;;;;10.80;64.58;99586.94;5006631;27;102844;-70
2022/03/15 08:35:59;;;;;;;9.90;5.80;;;;;;;10.84;64.53;99588.44;5016171;27;103803;-70
2022/03/15 08:38:29;;;;;;;9.50;5.82;;;;;;;10.97;63.71;99581.50;5007208;27;103835;-70
2022/03/15 08:40:58;;;;;;;11.67;5.77;;;;;;;10.95;64.64;99585.16;5007721;27;103183;-70
2022/03/15 08:43:30;;;;;;;10.13;6.53;;;;;;;10.85;64.43;99576.94;5015094;27;103370;-70
2022/03/15 08:46:00;;;;;;;11.27;6.63;;;;;;;10.92;64.09;99583.53;5016742;27;103958;-70
2022/03/15 08:48:28;;;;;;;13.38;6.80;;;;;;;10.76;65.07;99588.03;5014163;27;103204;-71
2022/03/15 08:50:56;;;;;;;13.15;6.55;;;;;;;10.15;65.87;99580.19;5016927;27;103193;-71
2022/03/15 08:53:25;;;;;;;10.73;6.30;;;;;;;10.27;66.69;99589.19;5009862;27;102750;-71
2022/03/15 08:55:55;;;;;;;6.80;5.30;;;;;;;11.01;64.19;99574.22;5009209;27;102806;-70
2022/03/15 08:58:22;;;;;;;9.30;6.13;;;;;;;11.31;62.86;99569.69;5001128;27;103921;-70
2022/03/15 09:00:52;;;;;;;12.73;6.88;;;;;;;10.73;64.29;99582.94;5008224;27;104174;-70
2022/03/15 09:03:24;;;;;;;9.38;5.90;;;;;;;11.26;63.71;99576.22;5018941;27;102573;-70
2022/03/15 09:05:52;;;;;;;8.52;5.82;;;;;;;11.41;63.54;99572.63;5008997;27;102839;-70
2022/03/15 09:08:23;;;;;;;9.85;6.35;;;;;;;10.68;64.33;99585.00;5011870;27;103011;-70
2022/03/15 09:10:51;;;;;;;9.27;6.13;;;;;;;10.75;64.43;99585.50;5020994;27;103217;-70
2022/03/15 09:13:22;;;;;;;11.68;6.57;;;;;;;10.59;64.89;99584.69;5014418;27;102811;-70
2022/03/15 09:15:50;;;;;;;10.93;6.05;;;;;;;10.83;64.61;99581.47;5022474;27;103828;-70
2022/03/15 09:18:18;;;;;;;9.95;6.28;;;;;;;11.28;64.08;99571.69;5009154;27;104198;-70
2022/03/15 09:20:46;;;;;;;11.82;6.32;;;;;;;11.19;63.92;99570.47;5015655;27;103202;-70
2022/03/15 09:23:18;;;;;;;13.68;6.85;;;;;;;10.30;66.90;99570.53;5020960;27;102606;-70
2022/03/15 09:25:47;;;;;;;12.02;6.38;;;;;;;10.22;66.32;99570.09;5016551;27;103599;-70
2022/03/15 09:28:15;;;;;;;10.65;5.85;;;;;;;10.84;65.65;99572.56;5021321;27;104392;-70
2022/03/15 09:30:45;;;;;;;8.23;5.07;;;;;;;11.51;64.32;99568.44;5018257;27;103172;-70
2022/03/15 09:33:14;;;;;;;10.15;5.97;;;;;;;11.62;62.91;99560.72;5019390;27;102576;-70
2022/03/15 09:35:45;;;;;;;10.90;5.80;;;;;;;11.98;63.73;99555.75;5017992;27;103618;-70
2022/03/15 09:38:15;;;;;;;10.53;6.10;;;;;;;12.07;64.64;99555.13;5014437;27;103729;-70
2022/03/15 09:40:50;;;;;;;12.18;5.93;;;;;;;12.12;65.00;99546.91;5014117;27;103323;-70
2022/03/15 09:43:22;;;;;;;5.68;4.38;;;;;;;12.35;64.44;99545.41;5009490;27;102670;-70
2022/03/15 09:45:53;;;;;;;7.60;5.65;;;;;;;12.36;64.30;99523.25;5013389;27;102595;-70
2022/03/15 09:48:45;;;;;;;8.43;5.53;;;;;;;12.59;63.34;99522.56;5012010;27;103647;-70
2022/03/15 09:51:15;;;;;;;7.37;5.70;;;;;;;12.63;63.59;99521.41;5016596;27;103101;-70
2022/03/15 09:53:46;;;;;;;10.43;6.22;;;;;;;12.53;64.32;99521.16;5020126;27;102658;-70
2022/03/15 09:56:15;;;;;;;6.50;5.22;;;;;;;12.64;63.78;99517.78;5012776;27;102701;-70
2022/03/15 09:58:44;;;;;;;7.35;5.10;;;;;;;12.71;63.35;99508.47;5016831;27;103048;-70
2022/03/15 10:01:18;;;;;;;12.63;6.13;;;;;;;12.25;65.39;99499.25;5007373;27;103251;-70
2022/03/15 10:03:46;;;;;;;11.15;6.38;;;;;;;11.82;67.41;99485.31;5011252;27;102840;-70
2022/03/15 10:06:14;;;;;;;11.07;6.70;;;;;;;11.77;67.18;99487.44;5021019;27;103697;-70
2022/03/15 10:08:43;;;;;;;9.38;6.95;;;;;;;12.11;66.64;99487.78;5010401;27;103958;-70
2022/03/15 10:11:12;;;;;;;14.13;9.43;;;;;;;11.05;68.90;99489.34;5016603;27;103467;-70
2022/03/15 10:13:41;;;;;;;13.63;7.63;;;;;;;10.47;69.64;99472.63;5011654;27;102889;-71
2022/03/15 10:16:14;;;;;;;11.23;6.43;;;;;;;10.11;70.33;99482.69;5017525;27;102996;-70
2022/03/15 10:18:53;;;;;;;11.90;6.55;;;;;;;10.24;70.61;99468.75;5007424;27;104560;-70
2022/03/15 10:21:24;;;;;;;10.95;6.20;;;;;;;10.22;69.78;99459.19;5013586;27;103192;-71
2022/03/15 10:23:55;;;;;;;10.73;6.38;;;;;;;10.48;70.00;99442.66;5012605;27;102713;-70
2022/03/15 10:26:24;;;;;;;11.23;6.90;;;;;;;10.32;72.06;99455.09;5009672;27;103897;-71
2022/03/15 10:28:56;;;;;;;11.35;6.45;;;;;;;10.25;70.32;99444.03;5009959;27;103974;-70
2022/03/15 10:31:26;;;;;;;12.20;6.57;;;;;;;10.39;70.74;99440.56;5007372;27;103287;-70
2022/03/15 10:34:00;;;;;;;10.23;6.00;;;;;;;10.86;69.85;99435.88;5005798;27;103255;-70
2022/03/15 10:36:38;;;;;;;8.25;5.38;;;;;;;11.33;69.75;99434.69;5010771;27;102936;-70
2022/03/15 10:39:08;;;;;;;11.52;6.60;;;;;;;11.51;67.59;99433.50;5016171;27;103304;-70
2022/03/15 10:41:45;;;;;;;9.15;6.10;;;;;;;11.49;69.24;99430.09;5016688;27;103178;-71
2022/03/15 10:44:18;;;;;;;9.85;5.78;;;;;;;11.86;69.01;99416.22;5014562;27;102952;-71
2022/03/15 10:47:02;;;;;;;11.75;6.45;;;;;;;11.18;70.17;99417.13;5020964;27;103990;-71
2022/03/15 10:49:31;;;;;;;8.90;6.18;;;;;;;11.43;68.97;99409.34;5020653;27;103269;-71
2022/03/15 10:51:59;;;;;;;7.82;5.53;;;;;;;12.01;68.97;99412.53;5017551;27;103313;-71
2022/03/15 10:54:30;;;;;;;10.93;6.65;;;;;;;10.84;73.12;99416.63;5013675;27;102629;-71
2022/03/15 10:57:00;;;;;;;10.68;6.40;;;;;;;10.83;72.90;99430.78;5011576;27;103735;-71
2022/03/15 10:59:28;;;;;;;11.35;6.53;;;;;;;11.09;73.38;99415.91;5005958;27;104460;-71
2022/03/15 11:01:58;;;;;;;15.00;6.83;;;;;;;10.71;74.68;99420.97;5013024;27;103018;-71
2022/03/15 11:04:26;;;;;;;9.27;6.82;;;;;;;11.04;73.59;99418.88;5011074;27;102828;-71
2022/03/15 11:07:00;;;;;;;12.18;6.90;;;;;;;10.65;75.97;99421.34;5016858;27;103652;-71
2022/03/15 11:09:35;;;;;;;7.40;5.77;;;;;;;11.63;74.81;99408.88;5013656;27;103236;-70
2022/03/15 11:12:06;;;;;;;7.00;5.22;;;;;;;12.18;72.54;99399.00;5006534;27;103267;-70
2022/03/15 11:14:39;;;;;;;9.67;6.93;;;;;;;10.82;76.16;99392.06;5011117;27;102943;-70
2022/03/15 11:17:13;;;;;;;7.78;5.88;;;;;;;11.40;77.25;99385.72;5013537;27;102724;-70
2022/03/15 11:19:46;;;;;;;9.60;6.53;;;;;;;12.07;73.87;99375.03;5008606;27;103562;-71
2022/03/15 11:22:20;;;;;;;8.93;7.05;;;;;;;11.94;74.61;99368.03;5004466;27;103211;-70
2022/03/15 11:24:55;;;;;;;10.70;6.77;;;;;;;11.50;77.61;99373.59;5009927;27;104331;-70
2022/03/15 11:27:31;;;;;;;11.33;7.27;;;;;;;11.35;78.15;99369.28;5014310;27;102801;-70
2022/03/15 11:30:02;;;;;;;11.02;7.82;;;;;;;10.70;78.18;99361.13;5011604;27;103415;-70
2022/03/15 11:32:34;;;;;;;8.93;6.47;;;;;;;11.25;79.31;99357.63;5018138;27;104170;-70
2022/03/15 11:35:02;;;;;;;9.20;7.40;;;;;;;11.00;80.07;99348.59;5018260;27;102648;-70
2022/03/15 11:37:31;;;;;;;9.20;6.97;;;;;;;11.16;79.95;99348.50;5019229;27;104049;-70
2022/03/15 11:40:04;;;;;;;6.68;5.70;;;;;;;11.68;78.98;99340.63;5010708;27;103837;-70