Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:27;;;;;;;0.63;0.60;;;6.60;99.90;6.40;99108.00;;;;5311209;26;84526;-63
2024/04/16 00:02:52;;;;;;;1.23;0.50;;;7.20;99.90;6.30;99111.00;;;;5305148;26;84420;-63
2024/04/16 00:05:18;;;;;;;0.20;0.20;;;6.50;99.90;6.30;99109.00;;;;5307455;26;114736;-63
2024/04/16 00:07:44;;;;;;;0.70;0.63;;;6.40;99.90;6.20;99110.00;;;;5306920;26;115070;-62
2024/04/16 00:10:11;;;;;;;0.97;0.40;;;6.40;99.90;6.10;99109.00;;;;5310424;26;84581;-62
2024/04/16 00:12:37;;;;;;;0.83;0.60;;;6.30;99.90;6.10;99117.00;;;;5306551;26;85993;-63
2024/04/16 00:15:03;;;;;;;3.50;0.57;;;6.40;99.90;6.00;99107.00;;;;5307562;26;114418;-61
2024/04/16 00:17:28;;;;;;;2.37;0.53;;;6.20;99.90;6.00;99110.00;;;;5304789;26;94411;-62
2024/04/16 00:19:57;;;;;;;0.70;0.60;;;6.20;99.90;6.10;99113.00;;;;5308069;26;107108;-63
2024/04/16 00:22:22;;;;;;;0.83;0.83;;;6.80;99.90;6.10;99116.00;;;;5306342;26;99811;-63
2024/04/16 00:24:48;;;;;;;0.87;0.70;;;6.30;99.90;6.10;99103.00;;;;5306345;26;114364;-62
2024/04/16 00:27:14;;;;;;;2.00;0.90;;;6.20;99.90;6.10;99090.00;;;;5307535;26;115304;-63
2024/04/16 00:29:43;;;;;;;0.57;0.57;;;6.50;99.90;6.10;99100.00;;;;5307615;26;107314;-64
2024/04/16 00:32:08;;;;;;;6.67;1.30;;;6.60;99.90;6.10;99086.00;;;;5311421;26;84206;-62
2024/04/16 00:34:34;;;;;;;0.93;0.70;;;6.30;99.90;6.10;99095.00;;;;5314006;26;114271;-62
2024/04/16 00:37:00;;;;;;;0.50;0.50;;;6.80;99.90;6.00;99086.00;;;;5313905;26;115703;-62
2024/04/16 00:39:25;;;;;;;0.37;0.30;;;6.20;99.90;6.00;99094.00;;;;5312191;26;108954;-62
2024/04/16 00:41:51;;;;;;;3.03;1.17;;;6.20;99.90;6.00;99095.00;;;;5308316;26;103204;-63
2024/04/16 00:44:17;;;;;;;0.70;0.70;;;6.10;99.90;5.90;99103.00;;;;5310719;26;114407;-63
2024/04/16 00:46:42;;;;;;;0.83;0.73;;;6.10;99.90;5.90;99097.00;;;;5308282;26;103113;-61
2024/04/16 00:49:09;;;;;;;0.50;0.50;;;6.70;99.90;5.90;99105.00;;;;5310093;26;106871;-62
2024/04/16 00:51:35;;;;;;;0.60;0.33;;;6.50;99.90;5.90;99106.00;;;;5309265;26;106309;-63
2024/04/16 00:54:02;;;;;;;0.77;0.70;;;6.10;99.90;5.90;99106.00;;;;5304349;26;108492;-63
2024/04/16 00:56:29;;;;;;;1.40;0.83;;;6.00;99.90;5.90;99128.00;;;;5310814;26;85471;-63
2024/04/16 00:58:54;;;;;;;0.70;0.70;;;6.30;99.90;6.00;99127.00;;;;5305106;26;108219;-62
2024/04/16 01:01:21;;;;;;;2.00;1.03;;;6.00;99.90;6.10;99136.00;;;;5306393;26;104986;-63
2024/04/16 01:03:46;;;;;;;0.50;0.40;;;6.40;99.90;6.10;99122.00;;;;5311886;26;87088;-60
2024/04/16 01:06:13;;;;;;;0.80;0.70;;;6.20;99.90;6.20;99120.00;;;;5309742;26;91812;-63
2024/04/16 01:08:38;;;;;;;0.67;0.67;;;6.80;99.90;6.20;99116.00;;;;5307357;26;106695;-63
2024/04/16 01:11:04;;;;;;;0.50;0.50;;;6.30;99.90;6.20;99126.00;;;;5306093;26;105691;-62
2024/04/16 01:13:30;;;;;;;0.77;0.77;;;6.90;99.90;6.20;99132.00;;;;5309295;26;114462;-64
2024/04/16 01:15:55;;;;;;;1.13;1.03;;;6.30;99.90;6.20;99115.00;;;;5306890;26;115173;-63
2024/04/16 01:18:21;;;;;;;1.80;0.70;;;6.70;99.90;6.20;99106.00;;;;5307506;26;107492;-62
2024/04/16 01:20:47;;;;;;;1.53;0.83;;;6.30;99.90;6.10;99108.00;;;;5312226;26;107138;-62
2024/04/16 01:23:12;;;;;;;0.60;0.60;;;7.00;99.90;6.10;99106.00;;;;5307119;26;115300;-62
2024/04/16 01:25:38;;;;;;;3.33;1.33;;;6.30;99.90;6.10;99095.00;;;;5312535;26;109946;-62
2024/04/16 01:28:04;;;;;;;2.53;1.03;;;6.20;99.90;6.00;99107.00;;;;5308223;26;96576;-62
2024/04/16 01:30:30;;;;;;;0.53;0.53;;;6.20;99.90;6.00;99098.00;;;;5301099;26;105532;-63
2024/04/16 01:32:55;;;;;;;1.13;1.03;;;6.20;99.90;5.90;99098.00;;;;5307308;26;85173;-62
2024/04/16 01:35:21;;;;;;;1.13;0.87;;;6.10;99.90;5.80;99097.00;;;;5300701;26;113985;-62
2024/04/16 01:37:47;;;;;;;1.10;0.80;;;6.00;99.90;5.80;99093.00;;;;5309693;26;92561;-63
2024/04/16 01:40:13;;;;;;;2.17;1.50;;;6.20;99.90;5.70;99099.00;;;;5305195;26;106279;-63
2024/04/16 01:42:38;;;;;;;0.60;0.57;;;5.90;99.90;5.70;99090.00;;;;5308745;26;114578;-63
2024/04/16 01:45:04;;;;;;;3.70;0.90;;;5.80;99.90;5.70;99095.00;;;;5306941;26;93923;-63
2024/04/16 01:47:30;;;;;;;1.53;0.90;;;5.80;99.90;5.60;99092.00;;;;5307923;26;84344;-63
2024/04/16 01:49:56;;;;;;;1.03;0.93;;;5.80;99.90;5.50;99089.00;;;;5306894;26;105783;-63
2024/04/16 01:52:21;;;;;;;1.43;0.90;;;5.70;99.90;5.50;99099.00;;;;5309332;26;115380;-63
2024/04/16 01:54:47;;;;;;;1.03;0.77;;;6.50;99.90;5.50;99095.00;;;;5307904;26;115657;-62
2024/04/16 01:57:13;;;;;;;7.20;0.77;;;5.60;99.90;5.40;99085.00;;;;5303639;26;107410;-63
2024/04/16 01:59:38;;;;;;;1.10;0.90;;;5.50;99.90;5.40;99085.00;;;;5306755;26;105589;-62
2024/04/16 02:02:04;;;;;;;0.80;0.77;;;5.60;99.90;5.30;99084.00;;;;5306286;26;85536;-63
2024/04/16 02:04:30;;;;;;;0.60;0.60;;;6.20;99.90;5.30;99080.00;;;;5310884;26;114338;-63
2024/04/16 02:06:55;;;;;;;1.33;1.10;;;5.40;99.90;5.30;99079.00;;;;5307857;26;84889;-63
2024/04/16 02:09:21;;;;;;;0.70;0.67;;;5.40;99.90;5.30;99076.00;;;;5301082;26;105945;-66
2024/04/16 02:11:47;;;;;;;1.30;0.80;;;5.40;99.90;5.20;99072.00;;;;5302694;26;114887;-65
2024/04/16 02:14:12;;;;;;;1.43;0.43;;;5.40;99.90;5.20;99071.00;;;;5306819;26;99678;-65
2024/04/16 02:16:38;;;;;;;0.77;0.40;;;5.40;99.90;5.10;99069.00;;;;5310252;26;108684;-64
2024/04/16 02:19:04;;;;;;;1.20;0.50;;;5.30;99.90;5.10;99068.00;;;;5308004;26;106068;-64
2024/04/16 02:21:32;;;;;;;1.90;0.90;;;5.60;99.90;5.10;99064.00;;;;5310825;26;113102;-65
2024/04/16 02:23:57;;;;;;;0.80;0.80;;;5.20;99.90;5.10;99066.00;;;;5304134;26;84766;-64
2024/04/16 02:26:23;;;;;;;1.47;0.87;;;5.20;99.90;5.00;99059.00;;;;5305678;26;105256;-65
2024/04/16 02:28:49;;;;;;;1.20;1.00;;;5.20;99.90;5.00;99070.00;;;;5312961;26;105491;-64
2024/04/16 02:31:14;;;;;;;1.13;0.90;;;5.20;99.90;5.00;99067.00;;;;5316537;26;114098;-65
2024/04/16 02:33:40;;;;;;;2.37;0.50;;;5.80;99.90;5.10;99063.00;;;;5309433;26;113971;-64
2024/04/16 02:36:06;;;;;;;2.07;1.03;;;5.50;99.90;5.10;99059.00;;;;5317076;26;107803;-65
2024/04/16 02:38:32;;;;;;;0.73;0.63;;;5.30;99.90;5.20;99042.00;;;;5307796;26;93032;-65
2024/04/16 02:40:57;;;;;;;0.63;0.53;;;5.60;99.90;5.30;99060.00;;;;5303700;26;86392;-65
2024/04/16 02:43:24;;;;;;;0.97;0.80;;;5.80;99.90;5.30;99041.00;;;;5307076;26;85912;-64
2024/04/16 02:45:49;;;;;;;1.20;0.77;;;5.80;99.90;5.40;99042.00;;;;5310818;26;84303;-65
2024/04/16 02:48:15;;;;;;;1.93;0.60;;;5.50;99.90;5.40;99032.00;;;;5305451;26;104510;-65
2024/04/16 02:50:41;;;;;;;0.57;0.57;;;5.50;99.90;5.40;99044.00;;;;5303692;26;113247;-63
2024/04/16 02:53:06;;;;;;;1.13;0.83;;;6.20;99.90;5.50;99030.00;;;;5304519;26;114179;-63
2024/04/16 02:55:34;;;;;;;1.47;0.67;;;6.10;99.90;5.50;99027.00;;;;5308048;26;86012;-63
2024/04/16 02:58:00;;;;;;;5.83;0.80;;;5.70;99.90;5.60;99042.00;;;;5313980;26;83923;-62
2024/04/16 03:00:26;;;;;;;0.80;0.70;;;5.70;99.90;5.60;99038.00;;;;5311040;26;85585;-63
2024/04/16 03:02:51;;;;;;;0.50;0.40;;;6.30;99.90;5.60;99027.00;;;;5302901;26;86254;-64
2024/04/16 03:05:17;;;;;;;2.57;0.77;;;6.50;99.90;5.60;99035.00;;;;5306958;26;106577;-64
2024/04/16 03:07:43;;;;;;;0.60;0.50;;;6.00;99.90;5.70;99032.00;;;;5310124;26;84700;-63
2024/04/16 03:10:13;;;;;;;1.90;0.73;;;6.30;99.90;5.70;99027.00;;;;5304080;26;85524;-65
2024/04/16 03:12:39;;;;;;;1.07;0.50;;;5.90;99.90;5.70;99039.00;;;;5306422;26;85220;-64
2024/04/16 03:15:05;;;;;;;1.63;0.40;;;5.80;99.90;5.70;99023.00;;;;5304558;26;107500;-63
2024/04/16 03:17:31;;;;;;;0.50;0.50;;;5.80;99.90;5.80;99028.00;;;;5304378;26;97657;-62
2024/04/16 03:19:56;;;;;;;1.23;0.33;;;5.90;99.90;5.80;99026.00;;;;5305454;26;114736;-63
2024/04/16 03:22:23;;;;;;;0.60;0.60;;;5.90;99.90;5.80;99031.00;;;;5311258;26;114084;-65
2024/04/16 03:24:51;;;;;;;1.03;0.93;;;5.90;99.90;5.90;99028.00;;;;5312355;26;84279;-64
2024/04/16 03:27:16;;;;;;;0.93;0.83;;;6.00;99.90;5.90;99030.00;;;;5307690;26;103527;-63
2024/04/16 03:29:42;;;;;;;0.60;0.40;;;6.00;99.90;5.90;99032.00;;;;5314314;26;113472;-64
2024/04/16 03:32:07;;;;;;;2.03;0.80;;;6.00;99.90;6.00;99031.00;;;;5307799;26;112986;-63
2024/04/16 03:34:33;;;;;;;1.07;0.60;;;6.70;99.90;6.00;99026.00;;;;5310438;26;106692;-63
2024/04/16 03:37:00;;;;;;;0.33;0.33;;;6.50;99.90;6.00;99030.00;;;;5310382;26;106625;-63
2024/04/16 03:39:26;;;;;;;0.40;0.40;;;6.10;99.90;6.10;99020.00;;;;5306547;26;85929;-63
2024/04/16 03:41:52;;;;;;;1.27;1.00;;;6.20;99.90;6.10;99020.00;;;;5308710;26;101111;-64
2024/04/16 03:44:17;;;;;;;0.40;0.33;;;6.70;99.90;6.10;99035.00;;;;5309525;26;107004;-63
2024/04/16 03:46:43;;;;;;;0.80;0.70;;;6.20;99.90;6.10;99024.00;;;;5296542;25;105830;-61
2024/04/16 03:49:09;;;;;;;1.33;0.60;;;6.20;99.90;6.10;99038.00;;;;5314995;26;85849;-63
2024/04/16 03:51:34;;;;;;;0.33;0.33;;;6.70;99.90;6.10;99034.00;;;;5308529;26;114462;-63
2024/04/16 03:54:00;;;;;;;1.10;0.40;;;6.70;99.90;6.20;99035.00;;;;5309596;26;107871;-64
2024/04/16 03:56:26;;;;;;;5.97;1.10;;;6.30;99.90;6.20;99026.00;;;;5308268;26;105643;-64
2024/04/16 03:59:05;;;;;;;3.03;0.80;;;6.50;99.90;6.20;99044.00;;;;5309363;26;84850;-63
2024/04/16 04:01:31;;;;;;;0.73;0.50;;;6.70;99.90;6.20;99036.00;;;;5310939;26;84447;-63
2024/04/16 04:03:57;;;;;;;1.37;0.50;;;6.70;99.90;6.30;99021.00;;;;5313559;26;102027;-65
2024/04/16 04:06:22;;;;;;;1.13;0.70;;;7.00;99.90;6.30;99019.00;;;;5313141;26;105989;-65
2024/04/16 04:08:48;;;;;;;0.70;0.70;;;6.60;99.90;6.30;99023.00;;;;5308111;26;112998;-66
2024/04/16 04:11:13;;;;;;;1.37;0.60;;;6.80;99.90;6.30;99021.00;;;;5306853;26;113598;-64
2024/04/16 04:13:39;;;;;;;0.80;0.53;;;6.60;99.90;6.40;99028.00;;;;5308556;26;107352;-65
2024/04/16 04:16:05;;;;;;;1.03;0.93;;;6.40;99.90;6.40;99027.00;;;;5307723;26;105547;-64
2024/04/16 04:18:31;;;;;;;0.60;0.50;;;6.50;99.90;6.40;99024.00;;;;5315404;26;107238;-64
2024/04/16 04:20:56;;;;;;;0.67;0.67;;;6.50;99.90;6.40;99018.00;;;;5307797;26;114594;-64
2024/04/16 04:23:22;;;;;;;1.17;0.73;;;6.60;99.90;6.40;99023.00;;;;5305219;26;107443;-64
2024/04/16 04:25:48;;;;;;;2.63;0.67;;;6.50;99.90;6.40;99027.00;;;;5309562;26;105696;-64
2024/04/16 04:28:13;;;;;;;1.13;0.77;;;6.50;99.90;6.50;99023.00;;;;5308882;26;100290;-64
2024/04/16 04:30:39;;;;;;;1.30;0.70;;;6.40;99.90;6.50;99035.00;;;;5306764;26;91135;-64
2024/04/16 04:33:05;;;;;;;2.20;0.63;;;6.80;99.90;6.50;99028.00;;;;5306340;26;84570;-65
2024/04/16 04:35:30;;;;;;;0.97;0.73;;;6.60;99.90;6.50;99036.00;;;;5306351;26;106440;-64
2024/04/16 04:37:56;;;;;;;4.87;1.00;;;6.60;99.90;6.50;99022.00;;;;5300815;26;113600;-64
2024/04/16 04:40:22;;;;;;;0.77;0.50;;;6.60;99.90;6.50;99023.00;;;;5307304;26;115464;-64
2024/04/16 04:42:49;;;;;;;3.53;0.53;;;7.00;99.90;6.50;99029.00;;;;5302147;26;89669;-64
2024/04/16 04:45:16;;;;;;;0.53;0.53;;;6.60;99.90;6.50;99029.00;;;;5303144;26;84597;-63
2024/04/16 04:47:41;;;;;;;1.20;0.50;;;6.70;99.90;6.50;99028.00;;;;5300349;26;85436;-64
2024/04/16 04:50:07;;;;;;;3.07;0.83;;;6.60;99.90;6.60;99043.00;;;;5300094;26;115697;-64
2024/04/16 04:52:34;;;;;;;1.80;0.83;;;6.60;99.90;6.60;99039.00;;;;5298448;26;108509;-64
2024/04/16 04:55:03;;;;;;;0.97;0.97;;;6.70;99.90;6.60;99022.00;;;;5306918;26;106144;-64
2024/04/16 04:57:29;;;;;;;2.50;1.10;;;7.00;99.90;6.60;99041.00;;;;5303114;26;85286;-63
2024/04/16 04:59:54;;;;;;;2.17;0.83;;;6.70;99.90;6.70;99036.00;;;;5306887;26;115718;-64
2024/04/16 05:02:20;;;;;;;1.97;0.63;;;6.70;99.90;6.60;99031.00;;;;5301887;26;108654;-64
2024/04/16 05:04:45;;;;;;;0.80;0.73;;;6.70;99.90;6.60;99030.00;;;;5300481;26;105520;-64
2024/04/16 05:07:11;;;;;;;0.77;0.77;;;6.70;99.90;6.60;99029.00;;;;5298440;26;116090;-64
2024/04/16 05:09:37;;;;;;;1.23;1.03;;;6.70;99.90;6.50;99043.00;;;;5304512;26;116167;-64
2024/04/16 05:12:03;;;;;;;1.23;0.83;;;7.20;99.90;6.50;99030.00;;;;5312783;26;108476;-63
2024/04/16 05:14:29;;;;;;;0.70;0.57;;;6.70;99.90;6.50;99050.00;;;;5305562;26;92683;-64
2024/04/16 05:16:54;;;;;;;0.50;0.50;;;6.60;99.90;6.40;99031.00;;;;5307796;26;114040;-64
2024/04/16 05:19:20;;;;;;;1.60;1.17;;;6.50;99.90;6.40;99035.00;;;;5306912;26;115039;-65
2024/04/16 05:21:46;;;;;;;0.83;0.83;;;6.50;99.90;6.40;99048.00;;;;5304996;26;107388;-64
2024/04/16 05:24:12;;;;;;;0.70;0.60;;;6.80;99.90;6.50;99040.00;;;;5304671;26;106618;-65
2024/04/16 05:26:38;;;;;;;0.73;0.50;;;6.60;99.90;6.70;99041.00;;;;5306025;26;84957;-65
2024/04/16 05:29:03;;;;;;;0.80;0.80;;;6.70;99.90;6.80;99042.00;;;;5307825;26;112775;-64
2024/04/16 05:31:29;;;;;;;0.70;0.67;;;7.00;99.90;6.80;99049.00;;;;5305786;26;106929;-65
2024/04/16 05:33:55;;;;;;;1.03;0.83;;;6.90;99.90;7.00;99065.00;;;;5303627;26;104109;-64
2024/04/16 05:36:20;;;;;;;1.20;1.10;;;7.00;99.90;7.10;99061.00;;;;5309850;26;107053;-64
2024/04/16 05:38:46;;;;;;;1.87;0.80;;;7.10;99.90;7.20;99058.00;;;;5303309;26;103032;-64
2024/04/16 05:41:12;;;;;;;0.83;0.73;;;7.20;99.90;7.30;99047.00;;;;5310104;26;108651;-64
2024/04/16 05:43:40;;;;;;;0.83;0.60;;;7.30;99.90;7.40;99056.00;;;;5306591;26;86178;-65
2024/04/16 05:46:06;;;;;;;0.73;0.50;;;7.40;99.90;7.60;99049.00;;;;5305996;26;86384;-64
2024/04/16 05:48:32;;;;;;;1.10;1.00;;;7.70;99.90;7.60;99050.00;;;;5307914;26;105989;-65
2024/04/16 05:50:58;;;;;;;1.57;0.53;;;7.70;99.60;7.70;99049.00;;;;5307204;26;98370;-64
2024/04/16 05:53:23;;;;;;;1.77;0.80;;;7.70;99.10;7.70;99069.00;;;;5306953;26;106979;-63
2024/04/16 05:55:49;;;;;;;1.03;0.70;;;7.80;99.10;7.70;99062.00;;;;5301552;26;115206;-64
2024/04/16 05:58:15;;;;;;;0.40;0.40;;;7.80;99.20;7.80;99073.00;;;;5306576;26;115048;-65
2024/04/16 06:00:41;;;;;;;1.20;0.70;;;7.90;99.20;7.90;99064.00;;;;5309687;25;84544;-64
2024/04/16 06:03:08;;;;;;;1.30;0.70;;;7.90;99.10;8.00;99081.00;;;;5303552;26;107231;-64
2024/04/16 06:05:34;;;;;;;0.70;0.70;;;8.00;98.60;8.10;99038.00;;;;5309206;26;85693;-64
2024/04/16 06:07:59;;;;;;;1.97;1.30;;;8.10;98.30;8.10;99066.00;;;;5303862;26;84923;-64
2024/04/16 06:10:25;;;;;;;1.20;0.97;;;8.20;97.90;8.20;99049.00;;;;5302492;26;107616;-63
2024/04/16 06:12:51;;;;;;;0.67;0.60;;;8.20;98.00;8.20;99058.00;;;;5304666;26;106201;-64
2024/04/16 06:15:16;;;;;;;0.60;0.60;;;8.30;97.70;8.20;99069.00;;;;5306199;26;114503;-64
2024/04/16 06:17:42;;;;;;;3.80;1.17;;;8.30;97.60;8.20;99069.00;;;;5305281;26;114717;-64
2024/04/16 06:20:09;;;;;;;1.50;0.77;;;8.30;97.20;8.10;99075.00;;;;5308504;26;106589;-64
2024/04/16 06:22:36;;;;;;;2.87;0.90;;;8.20;97.40;8.10;99077.00;;;;5305095;26;84777;-64
2024/04/16 06:25:02;;;;;;;0.63;0.63;;;8.20;97.30;8.20;99061.00;;;;5306946;26;95825;-64
2024/04/16 06:27:28;;;;;;;2.10;0.70;;;8.30;97.30;8.40;99077.00;;;;5307170;26;85606;-64
2024/04/16 06:29:54;;;;;;;1.07;0.87;;;8.30;97.10;8.50;99078.00;;;;5304304;26;108272;-65
2024/04/16 06:32:19;;;;;;;0.93;0.73;;;8.50;96.80;8.60;99087.00;;;;5303451;26;109315;-64
2024/04/16 06:34:45;;;;;;;0.50;0.50;;;8.60;96.60;8.60;99084.00;;;;5302982;26;114456;-65
2024/04/16 06:37:11;;;;;;;0.47;0.47;;;8.70;96.60;8.70;99079.00;;;;5309820;26;91165;-63
2024/04/16 06:39:36;;;;;;;1.30;0.97;;;8.70;96.10;8.70;99094.00;;;;5308529;26;107383;-63
2024/04/16 06:42:03;;;;;;;1.33;0.60;;;8.70;96.20;8.70;99088.00;;;;5305512;26;94714;-63
2024/04/16 06:44:29;;;;;;;3.57;0.80;;;8.80;96.00;8.70;99087.00;;;;5307250;26;85564;-63
2024/04/16 06:46:54;;;;;;;1.17;0.80;;;8.80;96.20;8.80;99086.00;;;;5300122;26;91521;-64
2024/04/16 06:49:20;;;;;;;2.40;1.37;;;8.80;96.30;8.90;99074.00;;;;5299447;26;107943;-64
2024/04/16 06:51:46;;;;;;;0.90;0.67;;;9.00;96.10;9.20;99071.00;;;;5309123;26;106170;-63
2024/04/16 06:54:12;;;;;;;1.80;0.77;;;9.10;94.80;9.30;99065.00;;;;5301152;26;112235;-63
2024/04/16 06:56:39;;;;;;;1.63;0.53;;;9.30;94.70;9.60;99084.00;;;;5306368;26;84744;-63
2024/04/16 06:59:06;;;;;;;0.63;0.63;;;9.50;94.70;9.80;99089.00;;;;5313345;26;84737;-63
2024/04/16 07:01:31;;;;;;;0.97;0.63;;;9.80;93.70;9.90;99073.00;;;;5307851;26;83653;-63
2024/04/16 07:03:59;;;;;;;3.93;0.93;;;9.90;92.20;9.90;99084.00;;;;5307696;26;85387;-62
2024/04/16 07:06:26;;;;;;;4.17;0.50;;;9.90;91.90;9.90;99082.00;;;;5311532;26;84661;-63
2024/04/16 07:08:51;;;;;;;1.20;0.77;;;10.40;91.80;9.90;99089.00;;;;5305240;26;96754;-64
2024/04/16 07:11:17;;;;;;;2.07;0.57;;;9.90;91.70;9.90;99086.00;;;;5307906;26;105483;-62
2024/04/16 07:13:45;;;;;;;0.30;0.30;;;10.00;91.40;9.90;99086.00;;;;5305585;26;107554;-64
2024/04/16 07:16:11;;;;;;;2.20;0.67;;;9.90;91.40;10.10;99083.00;;;;5306057;26;85136;-65
2024/04/16 07:18:37;;;;;;;0.80;0.60;;;10.10;91.40;10.30;99078.00;;;;5300475;26;102057;-62
2024/04/16 07:21:02;;;;;;;0.70;0.50;;;10.30;90.90;10.30;99080.00;;;;5308048;26;106050;-62
2024/04/16 07:23:28;;;;;;;1.70;0.87;;;10.40;90.40;10.40;99089.00;;;;5311253;26;112283;-64
2024/04/16 07:25:54;;;;;;;1.33;0.90;;;10.40;90.00;10.30;99086.00;;;;5313491;26;114897;-63
2024/04/16 07:28:19;;;;;;;1.07;1.00;;;10.30;89.60;10.30;99076.00;;;;5312200;26;84561;-63
2024/04/16 07:30:46;;;;;;;2.20;0.50;;;10.40;88.90;10.30;99076.00;;;;5309033;26;96198;-62
2024/04/16 07:33:12;;;;;;;1.23;1.13;;;10.40;88.20;10.40;99075.00;;;;5300208;26;85687;-65
2024/04/16 07:35:40;;;;;;;1.13;0.40;;;10.50;87.80;10.50;99069.00;;;;5301680;26;84603;-65
2024/04/16 07:38:06;;;;;;;0.90;0.43;;;10.60;88.50;10.70;99076.00;;;;5305451;26;86758;-62
2024/04/16 07:40:32;;;;;;;0.53;0.50;;;10.70;86.40;10.70;99090.00;;;;5305129;26;99728;-63
2024/04/16 07:42:57;;;;;;;0.70;0.60;;;10.70;87.20;10.70;99087.00;;;;5307961;26;85177;-62
2024/04/16 07:45:23;;;;;;;1.53;0.57;;;10.80;85.50;10.80;99094.00;;;;5308431;26;107200;-63
2024/04/16 07:47:49;;;;;;;5.77;0.57;;;10.90;86.00;10.80;99100.00;;;;5307793;26;108214;-62
2024/04/16 07:50:14;;;;;;;1.90;0.50;;;10.90;85.20;10.80;99095.00;;;;5304019;26;105042;-63
2024/04/16 07:52:40;;;;;;;1.07;0.60;;;10.90;83.90;10.70;99088.00;;;;5308805;26;114494;-63
2024/04/16 07:55:06;;;;;;;0.90;0.63;;;10.80;84.20;10.70;99092.00;;;;5307727;26;98499;-63
2024/04/16 07:57:31;;;;;;;1.77;1.10;;;10.80;83.80;10.70;99087.00;;;;5305777;26;106582;-63
2024/04/16 07:59:57;;;;;;;1.50;0.70;;;10.70;84.00;10.60;99089.00;;;;5306865;26;105624;-63
2024/04/16 08:02:23;;;;;;;0.93;0.43;;;10.70;84.40;10.60;99100.00;;;;5307051;26;114261;-63
2024/04/16 08:04:48;;;;;;;0.80;0.80;;;10.60;85.20;10.70;99106.00;;;;5306187;26;86160;-63
2024/04/16 08:07:14;;;;;;;1.50;0.60;;;10.70;86.10;10.80;99106.00;;;;5300579;26;85412;-63
2024/04/16 08:09:40;;;;;;;6.67;0.77;;;10.80;84.00;10.80;99099.00;;;;5301736;26;107560;-63
2024/04/16 08:12:06;;;;;;;0.30;0.23;;;10.80;82.30;10.80;99104.00;;;;5304629;26;86749;-64
2024/04/16 08:14:32;;;;;;;1.87;0.87;;;10.80;82.10;10.70;99090.00;;;;5301801;26;106021;-63
2024/04/16 08:16:58;;;;;;;0.50;0.50;;;10.80;79.40;10.70;99095.00;;;;5309675;26;108354;-63
2024/04/16 08:19:23;;;;;;;2.30;0.63;;;10.70;79.90;10.60;99102.00;;;;5303317;26;84471;-64
2024/04/16 08:21:50;;;;;;;0.93;0.53;;;10.70;80.80;10.70;99110.00;;;;5304743;26;115528;-64
2024/04/16 08:24:16;;;;;;;1.80;0.87;;;10.70;80.70;10.70;99099.00;;;;5298949;26;114873;-63
2024/04/16 08:26:42;;;;;;;0.40;0.33;;;10.70;79.00;10.80;99099.00;;;;5306622;26;84553;-63
2024/04/16 08:29:07;;;;;;;0.50;0.40;;;10.80;78.60;10.90;99105.00;;;;5305475;26;105182;-64
2024/04/16 08:31:33;;;;;;;4.03;0.50;;;10.80;78.90;10.90;99098.00;;;;5304004;26;114517;-64
2024/04/16 08:34:01;;;;;;;1.33;0.67;;;10.90;78.40;11.00;99096.00;;;;5305551;26;85842;-64
2024/04/16 08:36:27;;;;;;;1.60;0.57;;;11.00;77.50;10.90;99088.00;;;;5302809;26;84362;-64
2024/04/16 08:38:52;;;;;;;0.73;0.73;;;11.00;77.30;10.90;99119.00;;;;5302062;26;83537;-64
2024/04/16 08:41:18;;;;;;;0.63;0.60;;;10.90;77.00;10.80;99104.00;;;;5306174;26;116035;-64
2024/04/16 08:43:44;;;;;;;2.07;0.70;;;10.90;76.40;10.90;99107.00;;;;5305307;26;112969;-64
2024/04/16 08:46:12;;;;;;;1.00;0.80;;;10.90;77.00;11.00;99093.00;;;;5302444;26;108975;-64
2024/04/16 08:48:39;;;;;;;1.67;0.67;;;10.90;76.50;11.10;99098.00;;;;5361215;25;106714;-63
2024/04/16 08:51:07;;;;;;;0.73;0.47;;;11.00;76.40;11.20;99108.00;;;;5313350;26;85654;-64
2024/04/16 08:53:35;;;;;;;1.77;0.83;;;11.10;76.90;11.50;99092.00;;;;5306253;26;85438;-64
2024/04/16 08:56:01;;;;;;;1.60;0.30;;;11.30;77.40;11.70;99083.00;;;;5306035;26;84213;-64
2024/04/16 08:58:27;;;;;;;0.30;0.30;;;11.60;75.00;11.70;99094.00;;;;5307463;26;107387;-64
2024/04/16 09:00:56;;;;;;;0.83;0.57;;;11.70;74.10;11.70;99112.00;;;;5304846;26;113584;-64
2024/04/16 09:03:24;;;;;;;0.60;0.60;;;11.70;73.60;11.70;99100.00;;;;5307687;26;85910;-64
2024/04/16 09:05:50;;;;;;;1.80;0.83;;;11.70;72.90;11.70;99110.00;;;;5300758;26;84781;-64
2024/04/16 09:08:16;;;;;;;8.93;0.80;;;11.70;73.20;11.70;99103.00;;;;5302997;26;107023;-64
2024/04/16 09:10:43;;;;;;;0.70;0.50;;;11.70;72.70;11.70;99102.00;;;;5306018;26;114257;-64
2024/04/16 09:13:12;;;;;;;0.60;0.60;;;11.80;73.00;11.80;99097.00;;;;5304166;26;86111;-65
2024/04/16 09:15:40;;;;;;;2.20;0.70;;;11.80;73.90;12.00;99105.00;;;;5307145;26;84616;-64
2024/04/16 09:18:06;;;;;;;0.53;0.47;;;11.90;73.90;12.10;99104.00;;;;5303475;26;84625;-64
2024/04/16 09:20:32;;;;;;;3.90;1.00;;;12.00;71.20;12.00;99102.00;;;;5307359;26;85612;-64
2024/04/16 09:22:58;;;;;;;0.43;0.40;;;12.00;71.20;12.10;99110.00;;;;5301250;26;113277;-64
2024/04/16 09:25:25;;;;;;;1.63;1.03;;;12.00;71.20;12.20;99091.00;;;;5304453;26;95028;-64
2024/04/16 09:27:53;;;;;;;0.37;0.37;;;12.10;72.10;12.50;99096.00;;;;5305913;26;83679;-64
2024/04/16 09:30:20;;;;;;;4.53;0.80;;;12.30;72.70;12.80;99107.00;;;;5302107;26;107328;-64
2024/04/16 09:32:56;;;;;;;0.73;0.30;;;12.60;70.30;12.80;99102.00;;;;5305976;26;87893;-64
2024/04/16 09:35:29;;;;;;;2.00;0.50;;;12.70;68.70;12.90;99085.00;;;;5303494;26;94144;-64
2024/04/16 09:38:08;;;;;;;1.13;0.70;;;12.80;67.40;13.10;99099.00;;;;5304361;26;89223;-64
2024/04/16 09:40:35;;;;;;;3.93;0.70;;;12.90;68.10;13.30;99094.00;;;;5307222;26;84579;-64
2024/04/16 09:43:04;;;;;;;0.70;0.67;;;13.20;68.00;13.40;99089.00;;;;5305776;26;85557;-64
2024/04/16 09:45:30;;;;;;;2.57;0.70;;;13.30;66.40;13.40;99095.00;;;;5307810;26;84413;-63
2024/04/16 09:48:01;;;;;;;0.97;0.30;;;13.30;66.00;13.40;99084.00;;;;5305562;26;84300;-64
2024/04/16 09:50:27;;;;;;;1.33;0.73;;;13.30;66.40;13.40;99090.00;;;;5303968;26;87290;-62
2024/04/16 09:52:55;;;;;;;0.83;0.70;;;13.30;65.20;13.40;99091.00;;;;5308602;26;85048;-63
2024/04/16 09:55:24;;;;;;;0.40;0.40;;;13.30;66.00;13.20;99094.00;;;;5305446;26;84540;-62
2024/04/16 09:57:52;;;;;;;3.60;0.60;;;13.20;65.30;13.00;99084.00;;;;5305792;26;84409;-64
2024/04/16 10:00:19;;;;;;;0.97;0.20;;;13.00;65.30;12.70;99094.00;;;;5302653;26;93719;-63
2024/04/16 10:02:46;;;;;;;1.27;0.70;;;12.80;64.50;12.70;99090.00;;;;5302245;26;102993;-63
2024/04/16 10:05:15;;;;;;;0.60;0.40;;;12.70;65.00;12.80;99079.00;;;;5302927;26;101431;-63
2024/04/16 10:07:46;;;;;;;0.30;0.27;;;12.70;65.40;13.10;99086.00;;;;5305801;26;84633;-62
2024/04/16 10:10:12;;;;;;;2.17;0.50;;;12.90;64.70;13.50;99097.00;;;;5295403;26;85296;-64
2024/04/16 10:12:38;;;;;;;4.00;0.77;;;13.20;64.90;13.60;99071.00;;;;5299714;26;105299;-63
2024/04/16 10:15:06;;;;;;;3.27;0.60;;;13.40;63.70;13.50;99097.00;;;;5302221;26;108272;-62
2024/04/16 10:17:32;;;;;;;1.00;0.40;;;13.40;62.00;13.40;99088.00;;;;5302083;26;98622;-63
2024/04/16 10:20:15;;;;;;;1.17;0.60;;;13.30;62.10;13.10;99097.00;;;;5302052;26;86016;-64
2024/04/16 10:22:40;;;;;;;2.83;0.80;;;13.20;62.00;13.00;99095.00;;;;5306387;26;100490;-63
2024/04/16 10:25:06;;;;;;;3.93;0.57;;;13.00;62.70;12.90;99093.00;;;;5303474;26;91584;-64
2024/04/16 10:27:32;;;;;;;1.70;0.87;;;12.90;62.50;12.80;99093.00;;;;5304755;26;84569;-65
2024/04/16 10:30:11;;;;;;;5.17;0.50;;;12.80;62.70;12.70;99096.00;;;;5302884;26;113857;-64
2024/04/16 10:32:43;;;;;;;0.20;0.20;;;12.70;63.00;12.60;99107.00;;;;5302164;26;85362;-64
2024/04/16 10:35:12;;;;;;;1.03;0.20;;;12.60;63.60;12.50;99105.00;;;;5302413;26;85480;-64
2024/04/16 10:37:38;;;;;;;0.47;0.47;;;12.50;64.10;12.40;99104.00;;;;5334771;25;84076;-63
2024/04/16 10:40:04;;;;;;;0.80;0.40;;;12.50;62.80;12.30;99092.00;;;;5300335;26;115338;-64
2024/04/16 10:42:30;;;;;;;4.93;0.30;;;12.40;62.80;12.40;99110.00;;;;5302473;26;85353;-63
2024/04/16 10:45:00;;;;;;;0.43;0.23;;;12.40;63.60;12.40;99115.00;;;;5304742;26;86004;-65
2024/04/16 10:47:26;;;;;;;0.30;0.20;;;12.40;64.70;12.60;99115.00;;;;5300774;26;88710;-65
2024/04/16 10:49:55;;;;;;;0.60;0.40;;;12.50;64.70;12.60;99105.00;;;;5305790;26;86873;-65
2024/04/16 10:52:22;;;;;;;1.40;0.40;;;12.50;64.00;12.60;99119.00;;;;5304533;26;86651;-65
2024/04/16 10:54:52;;;;;;;0.20;0.20;;;12.50;63.80;12.50;99111.00;;;;5300908;26;84367;-65