Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:27;;;;;;;;;;;;;;;17.53;45.56;101458.03;4978454;28;1034;-46
2023/11/23 00:02:53;;;;;;;;;;;;;;;17.40;44.57;101460.16;4977222;28;1084;-47
2023/11/23 00:05:20;;;;;;;;;;;;;;;17.69;45.57;101473.56;4974121;28;1082;-49
2023/11/23 00:07:46;;;;;;;;;;;;;;;17.72;46.17;101472.19;4978920;28;1930;-46
2023/11/23 00:10:11;;;;;;;;;;;;;;;17.37;45.09;101479.06;4978470;28;1153;-45
2023/11/23 00:12:37;;;;;;;;;;;;;;;17.32;44.30;101476.28;4977687;28;1111;-48
2023/11/23 00:15:03;;;;;;;;;;;;;;;17.84;45.91;101491.25;4978222;28;1200;-46
2023/11/23 00:17:29;;;;;;;;;;;;;;;17.41;45.75;101488.47;4972569;28;1401;-47
2023/11/23 00:19:56;;;;;;;;;;;;;;;18.30;46.24;101486.06;4972119;28;1227;-49
2023/11/23 00:22:21;;;;;;;;;;;;;;;18.34;46.34;101486.34;4978830;28;1006;-47
2023/11/23 00:24:47;;;;;;;;;;;;;;;17.82;45.78;101493.44;4978339;28;1029;-49
2023/11/23 00:27:14;;;;;;;;;;;;;;;17.57;44.91;101490.25;4977891;28;1969;-48
2023/11/23 00:29:40;;;;;;;;;;;;;;;17.79;45.95;101498.41;4972189;28;1045;-49
2023/11/23 00:32:07;;;;;;;;;;;;;;;17.87;46.46;101490.75;4978518;28;1245;-47
2023/11/23 00:34:33;;;;;;;;;;;;;;;17.90;46.88;101491.03;4977950;28;1045;-46
2023/11/23 00:36:58;;;;;;;;;;;;;;;18.84;45.85;101497.84;4978297;28;1053;-45
2023/11/23 00:39:24;;;;;;;;;;;;;;;15.15;54.02;101494.44;4978120;28;1153;-48
2023/11/23 00:41:51;;;;;;;;;;;;;;;17.86;48.93;101494.59;4977644;28;890;-46
2023/11/23 00:44:18;;;;;;;;;;;;;;;18.07;47.95;101501.06;4978084;28;1239;-48
2023/11/23 00:46:43;;;;;;;;;;;;;;;17.75;46.78;101511.03;4978185;28;1918;-48
2023/11/23 00:49:09;;;;;;;;;;;;;;;17.55;45.53;101502.59;4977974;28;1073;-46
2023/11/23 00:51:36;;;;;;;;;;;;;;;17.58;45.99;101513.88;4977407;28;998;-47
2023/11/23 00:54:04;;;;;;;;;;;;;;;17.75;47.28;101511.03;4970894;28;1127;-47
2023/11/23 00:56:29;;;;;;;;;;;;;;;18.05;47.10;101501.34;4977624;28;1102;-50
2023/11/23 00:58:55;;;;;;;;;;;;;;;18.84;46.50;101508.84;4978023;28;1033;-50
2023/11/23 01:01:21;;;;;;;;;;;;;;;15.55;53.46;101515.44;4977727;28;1173;-45
2023/11/23 01:03:46;;;;;;;;;;;;;;;17.92;49.37;101505.41;4977812;28;1029;-46
2023/11/23 01:06:12;;;;;;;;;;;;;;;18.25;48.13;101508.06;4976016;28;1980;-46
2023/11/23 01:08:37;;;;;;;;;;;;;;;17.73;47.11;101504.94;4977900;28;1041;-49
2023/11/23 01:11:03;;;;;;;;;;;;;;;17.52;45.93;101505.88;4977520;28;1072;-47
2023/11/23 01:13:29;;;;;;;;;;;;;;;17.44;44.98;101513.50;4977929;28;1180;-48
2023/11/23 01:15:55;;;;;;;;;;;;;;;17.79;46.81;101517.66;4976506;28;1675;-48
2023/11/23 01:18:21;;;;;;;;;;;;;;;17.72;47.39;101517.03;4975907;28;1025;-50
2023/11/23 01:20:47;;;;;;;;;;;;;;;17.52;46.18;101527.88;4977780;28;1065;-50
2023/11/23 01:23:13;;;;;;;;;;;;;;;17.71;46.98;101529.16;4979493;28;1065;-46
2023/11/23 01:25:38;;;;;;;;;;;;;;;17.65;46.94;101537.63;4981784;28;1041;-49
2023/11/23 01:28:04;;;;;;;;;;;;;;;17.42;45.76;101534.94;4981367;28;1906;-49
2023/11/23 01:30:29;;;;;;;;;;;;;;;17.39;45.45;101531.88;4980222;28;887;-46
2023/11/23 01:32:56;;;;;;;;;;;;;;;17.68;46.38;101543.41;4981578;28;1068;-48
2023/11/23 01:35:22;;;;;;;;;;;;;;;17.38;45.83;101533.78;4977165;28;897;-47
2023/11/23 01:37:48;;;;;;;;;;;;;;;17.40;45.68;101539.03;4981803;28;1168;-45
2023/11/23 01:40:13;;;;;;;;;;;;;;;17.70;46.75;101556.91;4981460;28;1089;-46
2023/11/23 01:42:39;;;;;;;;;;;;;;;17.47;45.45;101555.31;4971518;28;1142;-50
2023/11/23 01:45:05;;;;;;;;;;;;;;;18.22;46.80;101558.16;4981284;28;1243;-49
2023/11/23 01:47:30;;;;;;;;;;;;;;;17.72;46.54;101555.53;4981207;28;1914;-47
2023/11/23 01:49:57;;;;;;;;;;;;;;;17.69;46.97;101553.31;4980123;28;1129;-47
2023/11/23 01:52:23;;;;;;;;;;;;;;;18.20;46.81;101557.56;4979923;28;1129;-45
2023/11/23 01:54:50;;;;;;;;;;;;;;;17.68;46.30;101551.66;4976489;28;1536;-46
2023/11/23 01:57:16;;;;;;;;;;;;;;;17.51;45.17;101559.22;4981226;28;1081;-49
2023/11/23 01:59:42;;;;;;;;;;;;;;;18.10;46.66;101564.69;4963706;28;1092;-48
2023/11/23 02:02:07;;;;;;;;;;;;;;;17.68;46.59;101565.41;4979588;28;1123;-47
2023/11/23 02:04:33;;;;;;;;;;;;;;;17.66;46.45;101570.34;4967845;28;1130;-49
2023/11/23 02:06:59;;;;;;;;;;;;;;;18.19;46.71;101572.41;4969799;28;1914;-48
2023/11/23 02:09:24;;;;;;;;;;;;;;;17.70;46.20;101570.66;4947820;28;1201;-50
2023/11/23 02:11:50;;;;;;;;;;;;;;;18.55;46.72;101565.22;4980486;28;1099;-45
2023/11/23 02:14:16;;;;;;;;;;;;;;;18.08;46.65;101555.84;4980217;28;1025;-47
2023/11/23 02:16:42;;;;;;;;;;;;;;;17.73;45.99;101564.63;4979470;28;1527;-51
2023/11/23 02:19:07;;;;;;;;;;;;;;;17.66;44.85;101564.84;4975982;28;898;-47
2023/11/23 02:21:33;;;;;;;;;;;;;;;17.44;44.42;101565.72;4980649;28;1045;-48
2023/11/23 02:23:58;;;;;;;;;;;;;;;17.43;44.66;101569.59;4980276;28;867;-48
2023/11/23 02:26:24;;;;;;;;;;;;;;;17.99;46.80;101584.13;4980487;28;1979;-50
2023/11/23 02:28:51;;;;;;;;;;;;;;;17.57;45.85;101586.50;4980524;28;1113;-50
2023/11/23 02:31:16;;;;;;;;;;;;;;;17.89;46.79;101576.59;4968551;28;1121;-47
2023/11/23 02:33:42;;;;;;;;;;;;;;;17.84;46.74;101579.28;4978842;28;1279;-48
2023/11/23 02:36:08;;;;;;;;;;;;;;;17.60;46.07;101582.41;4980013;28;981;-46
2023/11/23 02:38:33;;;;;;;;;;;;;;;18.40;46.75;101579.72;4979054;28;1117;-50
2023/11/23 02:40:59;;;;;;;;;;;;;;;17.88;46.51;101580.41;4980372;28;1104;-47
2023/11/23 02:43:25;;;;;;;;;;;;;;;17.53;45.88;101581.75;4974653;28;872;-45
2023/11/23 02:45:52;;;;;;;;;;;;;;;17.46;44.84;101573.75;4979791;28;1922;-47
2023/11/23 02:48:17;;;;;;;;;;;;;;;17.88;46.72;101580.41;4980310;28;1229;-46
2023/11/23 02:50:43;;;;;;;;;;;;;;;17.49;46.25;101575.97;4980090;28;1018;-48
2023/11/23 02:53:27;;;;;;;;;;;;;;;17.69;46.19;101575.31;4980107;28;1129;-46
2023/11/23 02:55:52;;;;;;;;;;;;;;;17.78;46.58;101568.25;4967392;28;1084;-49
2023/11/23 02:58:18;;;;;;;;;;;;;;;17.51;45.65;101581.22;4980284;28;1137;-46
2023/11/23 03:00:43;;;;;;;;;;;;;;;17.45;45.06;101572.91;4962622;28;1509;-47
2023/11/23 03:03:09;;;;;;;;;;;;;;;18.21;46.33;101573.00;4979939;28;993;-46
2023/11/23 03:05:34;;;;;;;;;;;;;;;17.68;46.10;101581.09;4978976;28;1196;-47
2023/11/23 03:08:00;;;;;;;;;;;;;;;17.53;44.88;101584.50;4973597;28;1906;-48
2023/11/23 03:10:25;;;;;;;;;;;;;;;17.29;44.29;101584.81;4979715;28;1192;-48
2023/11/23 03:12:51;;;;;;;;;;;;;;;17.71;45.78;101584.16;4978382;28;1042;-48
2023/11/23 03:15:16;;;;;;;;;;;;;;;17.54;45.56;101575.19;4979369;28;1090;-45
2023/11/23 03:17:43;;;;;;;;;;;;;;;17.24;44.99;101560.88;4979710;28;1022;-51
2023/11/23 03:20:10;;;;;;;;;;;;;;;18.00;45.97;101578.34;4979064;28;847;-50
2023/11/23 03:22:35;;;;;;;;;;;;;;;17.48;45.83;101582.56;4979439;28;1074;-48
2023/11/23 03:25:01;;;;;;;;;;;;;;;18.43;46.11;101572.88;4979286;28;1045;-50
2023/11/23 03:27:28;;;;;;;;;;;;;;;16.09;51.99;101600.00;4978826;28;1914;-46
2023/11/23 03:29:53;;;;;;;;;;;;;;;16.95;50.48;101604.22;4961728;28;1108;-48
2023/11/23 03:32:19;;;;;;;;;;;;;;;18.61;46.89;101594.44;4971803;28;1618;-49
2023/11/23 03:34:44;;;;;;;;;;;;;;;17.99;47.39;101592.38;4979274;28;1036;-49
2023/11/23 03:37:10;;;;;;;;;;;;;;;17.69;47.03;101604.75;4978946;28;1037;-49
2023/11/23 03:39:35;;;;;;;;;;;;;;;18.21;47.35;101614.28;4977109;28;1099;-49
2023/11/23 03:42:01;;;;;;;;;;;;;;;17.83;46.19;101605.97;4959738;29;858;-45
2023/11/23 03:44:27;;;;;;;;;;;;;;;17.79;47.05;101594.69;4974817;28;884;-45
2023/11/23 03:46:53;;;;;;;;;;;;;;;18.10;46.99;101600.47;4970753;28;1912;-45
2023/11/23 03:49:18;;;;;;;;;;;;;;;17.76;45.98;101611.69;4979218;28;1209;-48
2023/11/23 03:51:44;;;;;;;;;;;;;;;17.53;45.20;101606.50;4978787;28;1157;-47
2023/11/23 03:54:09;;;;;;;;;;;;;;;17.76;46.05;101617.19;4978573;28;1061;-48
2023/11/23 03:56:37;;;;;;;;;;;;;;;17.67;46.24;101609.69;4970258;28;909;-49
2023/11/23 03:59:03;;;;;;;;;;;;;;;17.48;45.18;101612.81;4978869;28;1136;-50
2023/11/23 04:01:31;;;;;;;;;;;;;;;17.81;46.64;101616.44;4961848;28;1165;-47
2023/11/23 04:03:56;;;;;;;;;;;;;;;17.75;46.36;101615.56;4978874;28;1029;-51
2023/11/23 04:06:22;;;;;;;;;;;;;;;17.49;45.52;101617.22;4978555;28;1910;-53
2023/11/23 04:08:47;;;;;;;;;;;;;;;17.98;46.56;101629.22;4978151;28;1013;-46
2023/11/23 04:11:13;;;;;;;;;;;;;;;17.63;46.00;101620.38;4978660;28;1057;-51
2023/11/23 04:13:38;;;;;;;;;;;;;;;18.13;46.31;101634.88;4978704;28;1025;-52
2023/11/23 04:16:04;;;;;;;;;;;;;;;18.39;46.38;101619.38;4978571;28;1387;-50
2023/11/23 04:18:29;;;;;;;;;;;;;;;17.88;45.64;101618.94;4978003;28;1085;-51
2023/11/23 04:20:55;;;;;;;;;;;;;;;17.61;44.85;101614.31;4968798;28;1239;-45
2023/11/23 04:23:20;;;;;;;;;;;;;;;17.48;44.25;101606.47;4978605;28;1168;-50
2023/11/23 04:25:46;;;;;;;;;;;;;;;17.89;46.22;101612.34;4978082;28;1052;-49
2023/11/23 04:28:11;;;;;;;;;;;;;;;17.59;45.76;101611.81;4977761;28;1910;-51
2023/11/23 04:30:37;;;;;;;;;;;;;;;17.37;44.88;101609.09;4977654;28;1057;-46
2023/11/23 04:33:02;;;;;;;;;;;;;;;18.08;46.04;101612.81;4976279;28;1065;-47
2023/11/23 04:35:28;;;;;;;;;;;;;;;17.63;45.96;101617.63;4977974;28;1114;-51
2023/11/23 04:37:53;;;;;;;;;;;;;;;17.74;46.40;101638.66;4975946;28;1183;-51
2023/11/23 04:40:19;;;;;;;;;;;;;;;18.11;46.25;101651.66;4976001;28;1045;-49
2023/11/23 04:42:44;;;;;;;;;;;;;;;17.67;45.61;101654.53;4976954;28;2272;-51
2023/11/23 04:45:11;;;;;;;;;;;;;;;17.45;44.86;101665.56;4966585;28;908;-50
2023/11/23 04:47:36;;;;;;;;;;;;;;;17.85;46.21;101669.84;4977494;28;1983;-52
2023/11/23 04:50:02;;;;;;;;;;;;;;;17.45;45.66;101660.88;4966067;28;1013;-51
2023/11/23 04:52:27;;;;;;;;;;;;;;;17.35;44.53;101660.78;4975915;28;1141;-53
2023/11/23 04:54:53;;;;;;;;;;;;;;;17.87;45.98;101653.06;4966187;28;1053;-54
2023/11/23 04:57:18;;;;;;;;;;;;;;;17.39;45.79;101661.94;4973572;28;1128;-54
2023/11/23 04:59:44;;;;;;;;;;;;;;;17.28;45.01;101684.91;4977328;28;1350;-55
2023/11/23 05:02:10;;;;;;;;;;;;;;;17.95;45.91;101669.13;4977292;28;1489;-55
2023/11/23 05:04:36;;;;;;;;;;;;;;;17.45;45.90;101674.63;4977936;28;1279;-53
2023/11/23 05:07:01;;;;;;;;;;;;;;;17.33;44.85;101673.94;4977642;28;1989;-53
2023/11/23 05:09:28;;;;;;;;;;;;;;;17.57;45.77;101691.00;4977444;28;1056;-55
2023/11/23 05:11:54;;;;;;;;;;;;;;;17.63;45.71;101675.41;4977705;28;805;-54
2023/11/23 05:14:19;;;;;;;;;;;;;;;17.34;45.24;101675.59;4977642;28;830;-54
2023/11/23 05:16:45;;;;;;;;;;;;;;;17.67;45.81;101683.94;4977294;28;842;-54
2023/11/23 05:19:10;;;;;;;;;;;;;;;17.56;46.15;101691.28;4976225;28;1326;-50
2023/11/23 05:21:36;;;;;;;;;;;;;;;17.72;46.19;101693.06;4975130;28;1355;-54
2023/11/23 05:24:01;;;;;;;;;;;;;;;18.47;45.41;101671.19;4976942;28;1397;-54
2023/11/23 05:26:27;;;;;;;;;;;;;;;17.73;46.05;101689.25;4977383;28;1906;-55
2023/11/23 05:28:53;;;;;;;;;;;;;;;17.56;45.35;101688.53;4977650;28;938;-54
2023/11/23 05:31:18;;;;;;;;;;;;;;;17.79;46.01;101696.47;4976600;28;910;-55
2023/11/23 05:33:44;;;;;;;;;;;;;;;17.28;47.03;101693.13;4977450;28;915;-53
2023/11/23 05:38:44;;;;;;;;;;;;;;;16.75;48.40;101690.75;5452272;23;7408;-54
2023/11/23 05:41:10;;;;;;;;;;;;;;;16.56;48.79;101689.34;4967634;28;1191;-56
2023/11/23 05:43:35;;;;;;;;;;;;;;;16.36;49.18;101679.72;4983250;28;1140;-58
2023/11/23 05:46:01;;;;;;;;;;;;;;;16.95;48.17;101699.56;4983467;28;1910;-56
2023/11/23 05:48:27;;;;;;;;;;;;;;;17.17;47.53;101707.84;4987561;28;1175;-57
2023/11/23 05:50:52;;;;;;;;;;;;;;;16.66;48.69;101713.41;4979296;28;1125;-53
2023/11/23 05:53:18;;;;;;;;;;;;;;;16.46;49.26;101708.41;4987495;28;1428;-56
2023/11/23 05:55:43;;;;;;;;;;;;;;;17.43;46.92;101729.06;4976809;28;1072;-56
2023/11/23 05:58:09;;;;;;;;;;;;;;;16.83;48.24;101718.84;4989769;28;1160;-55
2023/11/23 06:00:35;;;;;;;;;;;;;;;16.55;49.05;101715.13;4989406;28;1203;-55
2023/11/23 06:03:00;;;;;;;;;;;;;;;17.63;46.64;101716.66;4983736;28;1067;-57
2023/11/23 06:05:27;;;;;;;;;;;;;;;16.93;47.96;101711.63;4989575;28;1333;-57
2023/11/23 06:07:52;;;;;;;;;;;;;;;16.61;48.98;101716.91;4993458;28;1989;-55
2023/11/23 06:10:18;;;;;;;;;;;;;;;17.34;47.23;101714.09;4998222;28;1080;-55
2023/11/23 06:12:44;;;;;;;;;;;;;;;17.27;47.32;101710.72;4988330;28;1161;-56
2023/11/23 06:15:09;;;;;;;;;;;;;;;16.79;48.65;101712.19;4998214;28;1113;-58
2023/11/23 06:17:35;;;;;;;;;;;;;;;16.56;49.05;101714.06;5000000;28;993;-54
2023/11/23 06:20:01;;;;;;;;;;;;;;;16.67;48.79;101710.41;4996164;28;1108;-54
2023/11/23 06:22:26;;;;;;;;;;;;;;;17.83;45.97;101709.72;4991234;28;1258;-54
2023/11/23 06:24:52;;;;;;;;;;;;;;;17.01;48.07;101707.63;4994955;28;1000;-56
2023/11/23 06:27:18;;;;;;;;;;;;;;;16.71;48.67;101721.72;4991333;28;1906;-50
2023/11/23 06:29:44;;;;;;;;;;;;;;;17.63;46.71;101719.41;4994681;28;1080;-50
2023/11/23 06:32:10;;;;;;;;;;;;;;;17.10;47.78;101719.84;4987802;28;1025;-55
2023/11/23 06:34:35;;;;;;;;;;;;;;;16.73;48.62;101714.91;4997303;28;1045;-55
2023/11/23 06:37:01;;;;;;;;;;;;;;;17.04;48.21;101718.13;4999570;28;984;-53
2023/11/23 06:39:26;;;;;;;;;;;;;;;17.46;47.04;101716.72;4994521;28;1200;-54
2023/11/23 06:41:52;;;;;;;;;;;;;;;16.83;48.28;101719.72;4990754;28;1018;-58
2023/11/23 06:44:19;;;;;;;;;;;;;;;16.61;48.81;101725.13;4994938;28;1021;-58
2023/11/23 06:46:44;;;;;;;;;;;;;;;17.63;46.78;101724.91;4980054;28;1911;-59
2023/11/23 06:49:10;;;;;;;;;;;;;;;17.08;47.97;101735.75;4996873;28;1085;-56
2023/11/23 06:51:36;;;;;;;;;;;;;;;16.70;48.85;101737.34;4998981;28;1102;-55
2023/11/23 06:54:02;;;;;;;;;;;;;;;17.51;47.18;101740.69;4994840;28;1126;-58
2023/11/23 06:56:27;;;;;;;;;;;;;;;17.31;47.17;101735.78;4985459;28;1113;-56
2023/11/23 06:58:53;;;;;;;;;;;;;;;16.83;48.51;101738.09;4995660;28;1092;-57
2023/11/23 07:01:18;;;;;;;;;;;;;;;16.89;48.45;101742.63;4999052;28;1116;-59
2023/11/23 07:03:45;;;;;;;;;;;;;;;17.49;46.87;101726.34;4974062;28;1111;-56
2023/11/23 07:06:11;;;;;;;;;;;;;;;16.87;48.60;101725.50;4986768;28;1973;-57
2023/11/23 07:08:37;;;;;;;;;;;;;;;16.60;48.96;101726.22;4994204;28;1206;-57
2023/11/23 07:11:06;;;;;;;;;;;;;;;16.94;48.56;101723.44;4991374;28;1101;-58
2023/11/23 07:13:32;;;;;;;;;;;;;;;17.36;47.29;101719.34;4985390;28;1092;-59
2023/11/23 07:15:59;;;;;;;;;;;;;;;16.80;48.75;101711.13;4998791;28;1077;-61
2023/11/23 07:18:25;;;;;;;;;;;;;;;16.56;49.18;101709.44;4985489;28;1120;-62
2023/11/23 07:20:53;;;;;;;;;;;;;;;17.35;47.49;101706.66;4986419;28;1187;-59
2023/11/23 07:23:19;;;;;;;;;;;;;;;17.13;47.72;101717.69;4998712;28;1115;-61
2023/11/23 07:25:45;;;;;;;;;;;;;;;16.69;48.72;101721.97;4985736;28;1183;-60
2023/11/23 07:28:11;;;;;;;;;;;;;;;17.38;47.44;101725.44;4982472;28;1976;-58
2023/11/23 07:30:40;;;;;;;;;;;;;;;17.25;47.32;101729.34;4997927;28;1163;-58
2023/11/23 07:33:06;;;;;;;;;;;;;;;16.75;48.54;101720.13;4979515;28;902;-55
2023/11/23 07:35:32;;;;;;;;;;;;;;;17.39;47.28;101711.41;4991632;28;1013;-57
2023/11/23 07:37:57;;;;;;;;;;;;;;;17.42;47.26;101710.91;4986485;28;1076;-57
2023/11/23 07:40:23;;;;;;;;;;;;;;;16.85;48.29;101709.28;4985616;28;1032;-59
2023/11/23 07:42:48;;;;;;;;;;;;;;;16.93;48.66;101716.31;4990858;28;1132;-59
2023/11/23 07:45:14;;;;;;;;;;;;;;;17.51;46.71;101708.53;4984787;28;1100;-62
2023/11/23 07:47:41;;;;;;;;;;;;;;;16.89;48.23;101715.16;4996366;28;1975;-61
2023/11/23 07:50:07;;;;;;;;;;;;;;;16.60;49.12;101709.75;4987119;28;977;-59
2023/11/23 07:52:32;;;;;;;;;;;;;;;17.43;47.39;101712.56;4988492;28;1099;-60
2023/11/23 07:54:58;;;;;;;;;;;;;;;17.20;47.55;101704.56;4989857;28;1275;-59
2023/11/23 07:57:23;;;;;;;;;;;;;;;16.77;48.83;101693.25;4989873;28;1041;-63
2023/11/23 07:59:49;;;;;;;;;;;;;;;16.55;49.25;101695.91;4984735;28;1076;-61
2023/11/23 08:02:14;;;;;;;;;;;;;;;17.34;47.66;101692.09;4998135;28;992;-59
2023/11/23 08:04:40;;;;;;;;;;;;;;;17.34;47.20;101703.09;4984506;28;1087;-60
2023/11/23 08:07:05;;;;;;;;;;;;;;;16.75;48.96;101707.22;4985388;28;2090;-60
2023/11/23 08:09:31;;;;;;;;;;;;;;;16.96;48.67;101702.06;4994190;28;1029;-64
2023/11/23 08:11:57;;;;;;;;;;;;;;;17.67;46.45;101701.28;4985294;28;1199;-64
2023/11/23 08:14:22;;;;;;;;;;;;;;;16.94;48.45;101704.22;4976660;28;1060;-58
2023/11/23 08:16:48;;;;;;;;;;;;;;;16.60;49.08;101701.50;4960394;28;1049;-59
2023/11/23 08:19:14;;;;;;;;;;;;;;;17.16;48.17;101697.94;4990489;28;1069;-59
2023/11/23 08:21:40;;;;;;;;;;;;;;;17.40;47.23;101693.84;4994289;28;1025;-60
2023/11/23 08:24:05;;;;;;;;;;;;;;;16.83;48.77;101686.75;4987992;28;1115;-59
2023/11/23 08:26:31;;;;;;;;;;;;;;;16.54;49.14;101673.13;4981530;28;1910;-58
2023/11/23 08:28:57;;;;;;;;;;;;;;;17.59;46.82;101672.31;4984938;28;1056;-59
2023/11/23 08:31:28;;;;;;;;;;;;;;;17.00;48.29;101678.50;4981429;28;1103;-60
2023/11/23 08:33:53;;;;;;;;;;;;;;;16.68;48.96;101683.78;4988141;28;1091;-62
2023/11/23 08:36:19;;;;;;;;;;;;;;;16.99;48.47;101685.06;4979410;28;1091;-61
2023/11/23 08:38:44;;;;;;;;;;;;;;;17.47;47.05;101684.56;4994048;28;1103;-63
2023/11/23 08:41:11;;;;;;;;;;;;;;;16.86;48.64;101685.41;4989365;28;1035;-62
2023/11/23 08:43:37;;;;;;;;;;;;;;;16.55;49.30;101676.69;4978122;28;1067;-63
2023/11/23 08:46:03;;;;;;;;;;;;;;;16.57;49.35;101672.63;4982391;28;1975;-61
2023/11/23 08:48:28;;;;;;;;;;;;;;;17.93;46.14;101676.81;4989558;28;1208;-59
2023/11/23 08:50:54;;;;;;;;;;;;;;;17.10;48.19;101675.88;4982310;28;1148;-61
2023/11/23 08:53:19;;;;;;;;;;;;;;;16.69;48.99;101668.94;4972249;28;1088;-62
2023/11/23 08:55:48;;;;;;;;;;;;;;;16.79;48.79;101662.75;4982602;28;1178;-62
2023/11/23 08:58:13;;;;;;;;;;;;;;;18.06;45.88;101656.28;4979286;28;1135;-63
2023/11/23 09:00:40;;;;;;;;;;;;;;;17.17;47.82;101658.38;4977866;28;1036;-62
2023/11/23 09:03:08;;;;;;;;;;;;;;;16.78;49.03;101661.94;4961500;28;1005;-62
2023/11/23 09:05:34;;;;;;;;;;;;;;;16.60;49.33;101660.31;4994284;28;1099;-62
2023/11/23 09:08:06;;;;;;;;;;;;;;;17.84;46.40;101653.56;4979011;28;1910;-59
2023/11/23 09:10:31;;;;;;;;;;;;;;;17.00;48.32;101648.28;4984183;28;1040;-61
2023/11/23 09:12:57;;;;;;;;;;;;;;;16.68;49.08;101651.66;4987660;28;1063;-62
2023/11/23 09:15:22;;;;;;;;;;;;;;;17.13;48.22;101646.22;4991501;28;1037;-65
2023/11/23 09:17:48;;;;;;;;;;;;;;;17.42;47.39;101633.91;4988441;28;1001;-59
2023/11/23 09:20:13;;;;;;;;;;;;;;;16.84;48.52;101638.13;4996499;28;1052;-59
2023/11/23 09:22:39;;;;;;;;;;;;;;;16.66;49.46;101633.75;4985463;28;873;-60
2023/11/23 09:25:06;;;;;;;;;;;;;;;17.83;46.29;101624.41;4977833;28;1159;-59
2023/11/23 09:27:31;;;;;;;;;;;;;;;17.03;48.20;101625.78;4981003;28;1914;-60
2023/11/23 09:29:58;;;;;;;;;;;;;;;16.74;49.03;101620.41;4996236;28;1040;-61
2023/11/23 09:32:24;;;;;;;;;;;;;;;17.85;46.38;101606.56;4996597;28;1056;-64
2023/11/23 09:34:49;;;;;;;;;;;;;;;17.04;48.27;101608.19;4993105;28;950;-63
2023/11/23 09:37:15;;;;;;;;;;;;;;;16.73;48.97;101604.19;4983860;28;1033;-61
2023/11/23 09:39:44;;;;;;;;;;;;;;;16.52;49.31;101603.94;4996198;28;1194;-60
2023/11/23 09:42:10;;;;;;;;;;;;;;;17.71;46.63;101603.41;4996564;28;1137;-63
2023/11/23 09:44:35;;;;;;;;;;;;;;;17.01;48.11;101594.97;4987511;28;1051;-57
2023/11/23 09:47:03;;;;;;;;;;;;;;;16.69;49.13;101595.66;4983646;28;1906;-57
2023/11/23 09:49:29;;;;;;;;;;;;;;;16.49;49.60;101596.19;5002632;28;1001;-59
2023/11/23 09:51:55;;;;;;;;;;;;;;;17.76;46.46;101589.69;5000006;28;1095;-58
2023/11/23 09:54:21;;;;;;;;;;;;;;;16.98;48.11;101595.47;4979672;28;1045;-58
2023/11/23 09:56:47;;;;;;;;;;;;;;;16.58;49.01;101591.09;4993745;28;1100;-61
2023/11/23 09:59:12;;;;;;;;;;;;;;;17.60;47.05;101596.97;4991187;28;917;-60
2023/11/23 10:01:40;;;;;;;;;;;;;;;16.99;48.40;101580.66;5000113;28;1075;-59
2023/11/23 10:04:05;;;;;;;;;;;;;;;16.59;49.08;101579.88;4973688;28;1208;-61
2023/11/23 10:06:31;;;;;;;;;;;;;;;17.61;46.92;101575.78;4999649;28;1906;-62
2023/11/23 10:08:57;;;;;;;;;;;;;;;17.02;48.23;101577.38;4999985;28;1130;-61
2023/11/23 10:11:26;;;;;;;;;;;;;;;16.61;49.00;101571.38;4996881;28;1009;-61
2023/11/23 10:13:51;;;;;;;;;;;;;;;17.44;47.29;101565.72;4979513;28;1005;-62
2023/11/23 10:16:17;;;;;;;;;;;;;;;17.14;47.89;101552.53;4980922;28;1068;-61
2023/11/23 10:18:42;;;;;;;;;;;;;;;16.70;48.92;101556.09;4999789;28;1009;-59
2023/11/23 10:21:11;;;;;;;;;;;;;;;16.45;49.62;101555.78;4999583;28;1012;-60
2023/11/23 10:23:40;;;;;;;;;;;;;;;17.70;46.55;101546.72;4996909;28;905;-61
2023/11/23 10:26:07;;;;;;;;;;;;;;;16.97;48.29;101538.88;4999712;28;1906;-59
2023/11/23 10:28:34;;;;;;;;;;;;;;;16.60;49.09;101534.81;4991857;28;1047;-62
2023/11/23 10:31:02;;;;;;;;;;;;;;;17.44;47.11;101524.50;4994216;28;1049;-63
2023/11/23 10:33:29;;;;;;;;;;;;;;;17.27;47.56;101515.56;4999401;28;1055;-63
2023/11/23 10:35:55;;;;;;;;;;;;;;;16.75;48.71;101506.72;4994387;28;918;-64
2023/11/23 10:38:20;;;;;;;;;;;;;;;16.77;48.98;101501.81;4997939;28;1073;-59
2023/11/23 10:40:46;;;;;;;;;;;;;;;17.71;46.50;101487.88;4997387;28;1091;-60
2023/11/23 10:43:12;;;;;;;;;;;;;;;16.97;48.34;101483.94;4991902;28;1004;-63
2023/11/23 10:45:39;;;;;;;;;;;;;;;16.65;48.85;101476.41;5008069;28;1076;-63
2023/11/23 10:48:05;;;;;;;;;;;;;;;17.84;46.14;101474.75;4989837;28;1902;-63
2023/11/23 10:50:31;;;;;;;;;;;;;;;17.12;47.71;101474.19;4994476;28;919;-63
2023/11/23 10:52:57;;;;;;;;;;;;;;;16.74;48.96;101468.53;4998876;28;1056;-63
2023/11/23 10:55:23;;;;;;;;;;;;;;;16.54;49.06;101463.66;4998606;28;1084;-64
2023/11/23 10:57:56;;;;;;;;;;;;;;;17.49;47.01;101456.88;4991633;28;1120;-64
2023/11/23 11:00:24;;;;;;;;;;;;;;;17.15;47.75;101457.97;4997483;28;1013;-63
2023/11/23 11:02:51;;;;;;;;;;;;;;;16.98;48.95;101449.03;4997379;28;1083;-65
2023/11/23 11:05:20;;;;;;;;;;;;;;;17.03;48.79;101449.91;4980921;28;1324;-63
2023/11/23 11:07:53;;;;;;;;;;;;;;;18.08;46.86;101444.94;4979340;28;1890;-63
2023/11/23 11:10:19;;;;;;;;;;;;;;;17.24;49.44;101455.63;4978299;28;1386;-61
2023/11/23 11:12:46;;;;;;;;;;;;;;;17.13;50.20;101448.38;4989558;28;1439;-62
2023/11/23 11:15:15;;;;;;;;;;;;;;;16.93;50.32;101445.16;4981162;28;1112;-60
2023/11/23 11:17:40;;;;;;;;;;;;;;;16.54;51.12;101438.94;4979185;28;1183;-62
2023/11/23 11:20:13;;;;;;;;;;;;;;;17.30;49.94;101423.50;4996741;28;1072;-70
2023/11/23 11:22:39;;;;;;;;;;;;;;;17.82;48.45;101416.41;4990334;28;1439;-65
2023/11/23 11:25:05;;;;;;;;;;;;;;;18.27;47.53;101423.25;4987909;28;1361;-67
2023/11/23 11:27:33;;;;;;;;;;;;;;;18.42;47.26;101415.06;5003736;28;1894;-68
2023/11/23 11:30:00;;;;;;;;;;;;;;;17.54;49.82;101415.69;4985333;28;1168;-69
2023/11/23 11:32:31;;;;;;;;;;;;;;;17.37;50.98;101422.16;4984350;28;997;-66
2023/11/23 11:35:00;;;;;;;;;;;;;;;18.10;48.90;101413.31;4966908;28;905;-67
2023/11/23 11:37:26;;;;;;;;;;;;;;;18.44;48.30;101403.81;4986598;28;1049;-67
2023/11/23 11:39:52;;;;;;;;;;;;;;;18.04;49.50;101406.09;4990470;28;1088;-64
2023/11/23 11:42:19;;;;;;;;;;;;;;;17.19;51.22;101395.09;4976477;28;1077;-65
2023/11/23 11:44:48;;;;;;;;;;;;;;;17.89;49.98;101401.34;4991602;28;1125;-63
2023/11/23 11:47:14;;;;;;;;;;;;;;;18.48;48.79;101407.63;4995532;28;1902;-69
2023/11/23 11:49:39;;;;;;;;;;;;;;;18.52;48.53;101402.44;4979358;28;1097;-67
2023/11/23 11:52:08;;;;;;;;;;;;;;;17.64;50.44;101407.50;4986722;28;1081;-66
2023/11/23 11:54:37;;;;;;;;;;;;;;;17.88;50.72;101404.34;4992988;28;1064;-65
2023/11/23 11:57:03;;;;;;;;;;;;;;;18.51;49.07;101390.59;4977756;28;1085;-71
2023/11/23 11:59:30;;;;;;;;;;;;;;;18.70;48.82;101396.41;4994750;28;1022;-72
2023/11/23 12:01:55;;;;;;;;;;;;;;;17.77;50.63;101390.53;4986466;28;974;-68
2023/11/23 12:04:21;;;;;;;;;;;;;;;17.67;51.36;101390.50;4977446;28;1407;-67
2023/11/23 12:06:50;;;;;;;;;;;;;;;18.30;50.08;101386.97;4984028;28;1906;-64
2023/11/23 12:09:19;;;;;;;;;;;;;;;18.12;50.23;101377.25;4980030;28;1144;-62
2023/11/23 12:11:45;;;;;;;;;;;;;;;17.43;51.95;101381.78;4977590;28;1083;-62
2023/11/23 12:14:11;;;;;;;;;;;;;;;17.22;52.17;101375.31;4984901;28;1063;-59
2023/11/23 12:16:37;;;;;;;;;;;;;;;17.30;51.66;101366.59;4990712;28;1000;-61
2023/11/23 12:19:15;;;;;;;;;;;;;;;16.99;52.40;101373.78;4995099;28;1096;-62
2023/11/23 12:21:41;;;;;;;;;;;;;;;17.00;52.46;101368.03;4994444;28;1123;-61
2023/11/23 12:24:06;;;;;;;;;;;;;;;17.97;50.66;101364.25;4988462;28;1265;-60
2023/11/23 12:26:32;;;;;;;;;;;;;;;18.38;50.40;101364.38;5002029;28;1906;-59
2023/11/23 12:28:58;;;;;;;;;;;;;;;19.63;47.26;101363.34;4989664;28;1003;-59
2023/11/23 12:31:23;;;;;;;;;;;;;;;18.86;49.13;101355.94;4979236;28;1102;-62
2023/11/23 12:33:49;;;;;;;;;;;;;;;18.50;50.44;101349.56;4988947;28;1345;-63
2023/11/23 12:36:15;;;;;;;;;;;;;;;19.99;46.88;101349.41;4986395;28;1059;-67
2023/11/23 12:38:41;;;;;;;;;;;;;;;18.30;50.85;101345.66;4985471;28;1257;-62
2023/11/23 12:41:07;;;;;;;;;;;;;;;18.76;50.33;101342.13;4991285;28;1292;-68
2023/11/23 12:43:33;;;;;;;;;;;;;;;19.71;47.70;101337.91;4981623;28;1359;-60