Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:08;;;;;;;;;;;;;;;;;;6071434;23;7202;-65
2022/11/13 00:03:41;;;;;;;;;;;;;;;;;;6071225;23;7204;-64
2022/11/13 00:06:09;;;;;;;;;;;;;;;;;;6072517;23;7213;-64
2022/11/13 00:08:35;;;;;;;;;;;;;;;;;;6071888;23;7077;-64
2022/11/13 00:11:29;;;;;;;;;;;;;;;;;;6093568;23;7158;-65
2022/11/13 00:13:54;;;;;;;;;;;;;;;;;;6098987;23;7120;-64
2022/11/13 00:16:27;;;;;;;;;;;;;;;;;;6100503;23;7005;-66
2022/11/13 00:18:53;;;;;;;;;;;;;;;;;;6102203;23;7054;-66
2022/11/13 00:21:23;;;;;;;;;;;;;;;;;;6100690;23;7004;-66
2022/11/13 00:23:52;;;;;;;;;;;;;;;;;;6102128;23;6922;-66
2022/11/13 00:26:20;;;;;;;;;;;;;;;;;;6100702;23;6919;-66
2022/11/13 00:28:45;;;;;;;;;;;;;;;;;;6101155;23;7414;-66
2022/11/13 00:31:13;;;;;;;;;;;;;;;;;;6100809;23;7020;-66
2022/11/13 00:33:39;;;;;;;;;;;;;;;;;;6100509;23;7020;-66
2022/11/13 00:36:19;;;;;;;;;;;;;;;;;;6101111;23;7006;-66
2022/11/13 00:38:45;;;;;;;;;;;;;;;;;;6099740;23;7892;-66
2022/11/13 00:41:11;;;;;;;;;;;;;;;;;;6100203;23;6958;-66
2022/11/13 00:43:38;;;;;;;;;;;;;;;;;;6100534;23;7024;-66
2022/11/13 00:46:05;;;;;;;;;;;;;;;;;;6100473;23;7131;-66
2022/11/13 00:48:31;;;;;;;;;;;;;;;;;;6100532;23;7349;-66
2022/11/13 00:50:56;;;;;;;;;;;;;;;;;;6100360;23;7380;-66
2022/11/13 00:53:22;;;;;;;;;;;;;;;;;;6100175;23;6977;-66
2022/11/13 00:56:06;;;;;;;;;;;;;;;;;;6100617;23;7349;-66
2022/11/13 00:58:32;;;;;;;;;;;;;;;;;;6100105;23;7102;-66
2022/11/13 01:01:21;;;;;;;;;;;;;;;;;;6099152;23;7724;-66
2022/11/13 01:03:48;;;;;;;;;;;;;;;;;;6100418;23;8309;-66
2022/11/13 01:06:22;;;;;;;;;;;;;;;;;;6100053;23;7157;-66
2022/11/13 01:08:48;;;;;;;;;;;;;;;;;;6100304;23;7075;-66
2022/11/13 01:11:16;;;;;;;;;;;;;;;;;;6099780;23;7130;-66
2022/11/13 01:13:43;;;;;;;;;;;;;;;;;;6100758;23;7071;-66
2022/11/13 01:16:30;;;;;;;;;;;;;;;;;;6100887;23;7192;-66
2022/11/13 01:18:56;;;;;;;;;;;;;;;;;;6099687;23;7855;-66
2022/11/13 01:21:26;;;;;;;;;;;;;;;;;;6100390;23;7093;-66
2022/11/13 01:23:53;;;;;;;;;;;;;;;;;;6099584;23;7199;-66
2022/11/13 01:26:34;;;;;;;;;;;;;;;;;;6100301;23;7235;-66
2022/11/13 01:29:02;;;;;;;;;;;;;;;;;;6100104;23;7228;-64
2022/11/13 01:31:29;;;;;;;;;;;;;;;;;;6100936;23;6865;-64
2022/11/13 01:33:55;;;;;;;;;;;;;;;;;;6099589;23;6954;-64
2022/11/13 01:36:23;;;;;;;;;;;;;;;;;;6101038;23;7183;-64
2022/11/13 01:39:05;;;;;;;;;;;;;;;;;;6099640;23;7914;-64
2022/11/13 01:41:32;;;;;;;;;;;;;;;;;;6100138;23;7495;-64
2022/11/13 01:43:59;;;;;;;;;;;;;;;;;;6100554;23;7425;-64
2022/11/13 01:49:36;;;;;;;;;;;;;;;;;;6101022;23;6943;-64
2022/11/13 01:52:11;;;;;;;;;;;;;;;;;;6099053;23;7193;-66
2022/11/13 01:54:41;;;;;;;;;;;;;;;;;;6100740;23;7040;-66
2022/11/13 01:57:08;;;;;;;;;;;;;;;;;;6099624;23;7167;-66
2022/11/13 01:59:38;;;;;;;;;;;;;;;;;;6099282;23;7776;-66
2022/11/13 02:02:10;;;;;;;;;;;;;;;;;;6099807;23;6819;-66
2022/11/13 02:04:36;;;;;;;;;;;;;;;;;;6099294;23;6798;-66
2022/11/13 02:07:06;;;;;;;;;;;;;;;;;;6099610;23;7089;-65
2022/11/13 02:09:48;;;;;;;;;;;;;;;;;;6100223;23;7134;-65
2022/11/13 02:12:15;;;;;;;;;;;;;;;;;;6099600;23;6865;-65
2022/11/13 02:14:48;;;;;;;;;;;;;;;;;;6099426;23;7127;-65
2022/11/13 02:17:46;;;;;;;;;;;;;;;;;;6099705;23;7140;-65
2022/11/13 02:20:33;;;;;;;;;;;;;;;;;;6066323;23;7259;-66
2022/11/13 02:23:20;;;;;;;;;;;;;;;;;;6101985;23;6985;-66
2022/11/13 02:25:49;;;;;;;;;;;;;;;;;;6101944;23;6923;-66
2022/11/13 02:28:15;;;;;;;;;;;;;;;;;;6102032;23;7099;-66
2022/11/13 02:30:59;;;;;;;;;;;;;;;;;;6102072;23;7112;-66
2022/11/13 02:33:27;;;;;;;;;;;;;;;;;;6102028;23;7459;-66
2022/11/13 02:35:53;;;;;;;;;;;;;;;;;;6102166;23;7165;-66
2022/11/13 02:38:19;;;;;;;;;;;;;;;;;;6102192;23;7067;-66
2022/11/13 02:40:45;;;;;;;;;;;;;;;;;;6100917;23;7023;-66
2022/11/13 02:43:18;;;;;;;;;;;;;;;;;;6100754;23;7015;-66
2022/11/13 02:45:43;;;;;;;;;;;;;;;;;;6101383;23;7205;-66
2022/11/13 02:48:09;;;;;;;;;;;;;;;;;;6101334;23;6989;-66
2022/11/13 02:50:50;;;;;;;;;;;;;;;;;;6100858;23;6797;-66
2022/11/13 02:53:16;;;;;;;;;;;;;;;;;;6075161;23;7177;-66
2022/11/13 02:55:42;;;;;;;;;;;;;;;;;;6101181;23;8016;-66
2022/11/13 02:58:08;;;;;;;;;;;;;;;;;;6100807;23;7372;-66
2022/11/13 03:00:38;;;;;;;;;;;;;;;;;;6101359;23;7090;-66
2022/11/13 03:03:03;;;;;;;;;;;;;;;;;;6101123;23;7139;-66
2022/11/13 03:05:29;;;;;;;;;;;;;;;;;;6100856;23;6868;-66
2022/11/13 03:07:55;;;;;;;;;;;;;;;;;;6101411;23;7170;-66
2022/11/13 03:10:20;;;;;;;;;;;;;;;;;;6100148;23;7576;-66
2022/11/13 03:12:47;;;;;;;;;;;;;;;;;;6101044;23;7082;-66
2022/11/13 03:15:13;;;;;;;;;;;;;;;;;;6101366;23;7062;-66
2022/11/13 03:17:38;;;;;;;;;;;;;;;;;;6101847;23;6904;-66
2022/11/13 03:20:10;;;;;;;;;;;;;;;;;;6101360;23;7076;-66
2022/11/13 03:22:35;;;;;;;;;;;;;;;;;;6100921;23;6922;-66
2022/11/13 03:25:01;;;;;;;;;;;;;;;;;;6101420;23;7066;-66
2022/11/13 03:27:29;;;;;;;;;;;;;;;;;;6102037;23;6799;-66
2022/11/13 03:29:55;;;;;;;;;;;;;;;;;;6101628;23;7402;-66
2022/11/13 03:32:21;;;;;;;;;;;;;;;;;;6102856;23;7198;-66
2022/11/13 03:34:47;;;;;;;;;;;;;;;;;;6102484;23;7776;-66
2022/11/13 03:37:13;;;;;;;;;;;;;;;;;;6101689;23;7367;-66
2022/11/13 03:39:47;;;;;;;;;;;;;;;;;;6101100;23;7116;-66
2022/11/13 03:42:12;;;;;;;;;;;;;;;;;;6100297;23;7012;-66
2022/11/13 03:44:38;;;;;;;;;;;;;;;;;;6101467;23;7061;-66
2022/11/13 03:47:03;;;;;;;;;;;;;;;;;;6102054;23;7351;-65
2022/11/13 03:49:29;;;;;;;;;;;;;;;;;;6100567;23;7090;-64
2022/11/13 03:51:54;;;;;;;;;;;;;;;;;;6101140;23;7100;-65
2022/11/13 03:54:20;;;;;;;;;;;;;;;;;;6100602;23;6968;-65
2022/11/13 03:56:47;;;;;;;;;;;;;;;;;;6100275;23;7088;-64
2022/11/13 03:59:12;;;;;;;;;;;;;;;;;;6100715;23;7337;-64
2022/11/13 04:01:38;;;;;;;;;;;;;;;;;;6100955;23;7184;-64
2022/11/13 04:04:04;;;;;;;;;;;;;;;;;;6101431;23;7147;-65
2022/11/13 04:06:51;;;;;;;;;;;;;;;;;;6101529;23;7337;-65
2022/11/13 04:09:17;;;;;;;;;;;;;;;;;;6100170;23;7001;-64
2022/11/13 04:11:43;;;;;;;;;;;;;;;;;;6100270;23;7313;-65
2022/11/13 04:14:08;;;;;;;;;;;;;;;;;;6099793;23;7080;-65
2022/11/13 04:16:35;;;;;;;;;;;;;;;;;;6101073;23;7260;-65
2022/11/13 04:19:01;;;;;;;;;;;;;;;;;;6100378;23;6841;-65
2022/11/13 04:21:33;;;;;;;;;;;;;;;;;;6101021;23;6939;-65
2022/11/13 04:23:58;;;;;;;;;;;;;;;;;;6100406;23;7127;-65
2022/11/13 04:26:31;;;;;;;;;;;;;;;;;;6100815;23;7194;-65
2022/11/13 04:28:57;;;;;;;;;;;;;;;;;;6100714;23;6889;-65
2022/11/13 04:31:32;;;;;;;;;;;;;;;;;;6100770;23;7383;-65
2022/11/13 04:33:58;;;;;;;;;;;;;;;;;;6100878;23;7347;-65
2022/11/13 04:36:24;;;;;;;;;;;;;;;;;;6100623;23;6996;-65
2022/11/13 04:38:59;;;;;;;;;;;;;;;;;;6100912;23;6957;-65
2022/11/13 04:44:08;;;;;;;;;;;;;;;;;;6099759;23;6933;-64
2022/11/13 04:46:34;;;;;;;;;;;;;;;;;;6099916;23;7357;-64
2022/11/13 04:49:01;;;;;;;;;;;;;;;;;;6099094;23;7024;-64
2022/11/13 04:51:27;;;;;;;;;;;;;;;;;;6099865;23;7159;-65
2022/11/13 04:54:07;;;;;;;;;;;;;;;;;;6100099;23;7134;-64
2022/11/13 04:56:33;;;;;;;;;;;;;;;;;;6074193;23;7319;-65
2022/11/13 04:59:27;;;;;;;;;;;;;;;;;;6074576;23;8385;-65
2022/11/13 05:01:54;;;;;;;;;;;;;;;;;;6099544;23;7391;-64
2022/11/13 05:04:30;;;;;;;;;;;;;;;;;;6099698;23;7013;-65
2022/11/13 05:06:55;;;;;;;;;;;;;;;;;;6100425;23;7073;-64
2022/11/13 05:09:21;;;;;;;;;;;;;;;;;;6100835;23;7866;-65
2022/11/13 05:11:46;;;;;;;;;;;;;;;;;;6099920;23;7081;-65
2022/11/13 05:14:13;;;;;;;;;;;;;;;;;;6100193;23;7204;-65
2022/11/13 05:16:50;;;;;;;;;;;;;;;;;;6100169;23;7152;-65
2022/11/13 05:19:17;;;;;;;;;;;;;;;;;;6099248;23;6954;-65
2022/11/13 05:24:39;;;;;;;;;;;;;;;;;;6109678;23;6826;-65
2022/11/13 05:27:06;;;;;;;;;;;;;;;;;;6100578;23;7159;-65
2022/11/13 05:29:31;;;;;;;;;;;;;;;;;;6101069;23;7324;-65
2022/11/13 05:31:57;;;;;;;;;;;;;;;;;;6100198;23;7193;-65
2022/11/13 05:34:23;;;;;;;;;;;;;;;;;;6100081;23;6930;-65
2022/11/13 05:36:48;;;;;;;;;;;;;;;;;;6101468;23;7115;-65
2022/11/13 05:39:14;;;;;;;;;;;;;;;;;;6099411;23;7106;-65
2022/11/13 05:41:40;;;;;;;;;;;;;;;;;;6100536;23;6895;-65
2022/11/13 05:44:06;;;;;;;;;;;;;;;;;;6099932;23;7095;-65
2022/11/13 05:46:31;;;;;;;;;;;;;;;;;;6100473;23;6895;-65
2022/11/13 05:48:58;;;;;;;;;;;;;;;;;;6100783;23;6967;-65
2022/11/13 05:51:29;;;;;;;;;;;;;;;;;;6100457;23;6946;-65
2022/11/13 05:53:56;;;;;;;;;;;;;;;;;;6101489;23;7116;-65
2022/11/13 05:56:23;;;;;;;;;;;;;;;;;;6099164;23;7255;-65
2022/11/13 05:58:50;;;;;;;;;;;;;;;;;;6100982;23;7305;-65
2022/11/13 06:01:18;;;;;;;;;;;;;;;;;;6100650;23;6935;-65
2022/11/13 06:03:44;;;;;;;;;;;;;;;;;;6099611;23;7211;-65
2022/11/13 06:06:12;;;;;;;;;;;;;;;;;;6099067;23;7289;-65
2022/11/13 06:08:38;;;;;;;;;;;;;;;;;;6099644;23;7164;-65
2022/11/13 06:11:05;;;;;;;;;;;;;;;;;;6098917;23;7963;-66
2022/11/13 06:13:32;;;;;;;;;;;;;;;;;;6100066;23;7319;-66
2022/11/13 06:16:04;;;;;;;;;;;;;;;;;;6100140;23;7540;-66
2022/11/13 06:18:30;;;;;;;;;;;;;;;;;;6099555;23;7164;-66
2022/11/13 06:21:10;;;;;;;;;;;;;;;;;;6099826;23;7111;-66
2022/11/13 06:23:37;;;;;;;;;;;;;;;;;;6100667;23;7083;-67
2022/11/13 06:26:05;;;;;;;;;;;;;;;;;;6099732;23;6846;-67
2022/11/13 06:28:41;;;;;;;;;;;;;;;;;;6098996;23;6796;-65
2022/11/13 06:31:09;;;;;;;;;;;;;;;;;;6099730;23;7107;-65
2022/11/13 06:33:36;;;;;;;;;;;;;;;;;;6099405;23;7094;-65
2022/11/13 06:36:05;;;;;;;;;;;;;;;;;;6100277;23;6969;-65
2022/11/13 06:38:36;;;;;;;;;;;;;;;;;;6099306;23;7019;-65
2022/11/13 06:41:03;;;;;;;;;;;;;;;;;;6099174;23;6919;-65
2022/11/13 06:43:43;;;;;;;;;;;;;;;;;;6099543;23;7273;-65
2022/11/13 06:46:17;;;;;;;;;;;;;;;;;;6099164;23;6936;-65
2022/11/13 06:48:43;;;;;;;;;;;;;;;;;;6098944;23;7284;-65
2022/11/13 06:51:12;;;;;;;;;;;;;;;;;;6099027;23;7058;-65
2022/11/13 06:53:39;;;;;;;;;;;;;;;;;;6099825;23;7099;-65
2022/11/13 06:56:05;;;;;;;;;;;;;;;;;;6099051;23;6937;-65
2022/11/13 06:58:32;;;;;;;;;;;;;;;;;;6099655;23;7291;-66
2022/11/13 07:01:03;;;;;;;;;;;;;;;;;;6099195;23;7145;-66
2022/11/13 07:03:29;;;;;;;;;;;;;;;;;;6099504;23;6948;-66
2022/11/13 07:05:55;;;;;;;;;;;;;;;;;;6097414;23;7354;-66
2022/11/13 07:08:20;;;;;;;;;;;;;;;;;;6074434;23;8437;-66
2022/11/13 07:10:54;;;;;;;;;;;;;;;;;;6099748;23;7079;-66
2022/11/13 07:13:19;;;;;;;;;;;;;;;;;;6100451;23;7288;-66
2022/11/13 07:15:45;;;;;;;;;;;;;;;;;;6100263;23;7253;-66
2022/11/13 07:18:11;;;;;;;;;;;;;;;;;;6100032;23;7181;-67
2022/11/13 07:20:55;;;;;;;;;;;;;;;;;;6099603;23;7899;-67
2022/11/13 07:23:20;;;;;;;;;;;;;;;;;;6074397;23;7022;-67
2022/11/13 07:25:46;;;;;;;;;;;;;;;;;;6075135;23;6990;-67
2022/11/13 07:28:11;;;;;;;;;;;;;;;;;;6100960;23;7340;-67
2022/11/13 07:30:37;;;;;;;;;;;;;;;;;;6100270;23;7178;-67
2022/11/13 07:33:09;;;;;;;;;;;;;;;;;;6100355;23;7340;-67
2022/11/13 07:35:34;;;;;;;;;;;;;;;;;;6100788;23;6958;-67
2022/11/13 07:38:00;;;;;;;;;;;;;;;;;;6100261;23;7521;-67
2022/11/13 07:40:26;;;;;;;;;;;;;;;;;;6101263;23;7123;-67
2022/11/13 07:43:01;;;;;;;;;;;;;;;;;;6101650;23;7083;-67
2022/11/13 07:45:28;;;;;;;;;;;;;;;;;;6100959;23;7094;-67
2022/11/13 07:48:00;;;;;;;;;;;;;;;;;;6100866;23;7319;-67
2022/11/13 07:50:27;;;;;;;;;;;;;;;;;;6102041;23;6928;-67
2022/11/13 07:53:01;;;;;;;;;;;;;;;;;;6102537;23;7154;-67
2022/11/13 07:55:27;;;;;;;;;;;;;;;;;;6101572;23;6942;-67
2022/11/13 07:57:57;;;;;;;;;;;;;;;;;;6101163;23;7237;-65
2022/11/13 08:00:23;;;;;;;;;;;;;;;;;;6099918;23;6947;-65
2022/11/13 08:02:51;;;;;;;;;;;;;;;;;;6101513;23;6928;-65
2022/11/13 08:05:17;;;;;;;;;;;;;;;;;;6100617;23;6980;-65
2022/11/13 08:07:50;;;;;;;;;;;;;;;;;;6101550;23;7204;-65
2022/11/13 08:10:22;;;;;;;;;;;;;;;;;;6101317;23;6985;-65
2022/11/13 08:12:47;;;;;;;;;;;;;;;;;;6100153;23;7323;-65
2022/11/13 08:15:14;;;;;;;;;;;;;;;;;;6099812;23;7067;-66
2022/11/13 08:17:39;;;;;;;;;;;;;;;;;;6100520;23;7012;-66
2022/11/13 08:20:06;;;;;;;;;;;;;;;;;;6101581;23;7113;-67
2022/11/13 08:22:32;;;;;;;;;;;;;;;;;;6099941;23;7027;-67
2022/11/13 08:25:14;;;;;;;;;;;;;;;;;;6099916;23;7412;-67
2022/11/13 08:27:40;;;;;;;;;;;;;;;;;;6099933;23;7130;-67
2022/11/13 08:30:06;;;;;;;;;;;;;;;;;;6099601;23;7110;-68
2022/11/13 08:32:32;;;;;;;;;;;;;;;;;;6099828;23;6933;-67
2022/11/13 08:34:57;;;;;;;;;;;;;;;;;;6100468;23;7100;-67
2022/11/13 08:37:43;;;;;;;;;;;;;;;;;;6100594;23;7738;-67
2022/11/13 08:40:12;;;;;;;;;;;;;;;;;;6097918;23;7024;-67
2022/11/13 08:42:44;;;;;;;;;;;;;;;;;;6101499;23;7131;-67
2022/11/13 08:45:10;;;;;;;;;;;;;;;;;;6099515;23;7176;-67
2022/11/13 08:47:42;;;;;;;;;;;;;;;;;;6099660;23;6901;-66
2022/11/13 08:50:08;;;;;;;;;;;;;;;;;;6100643;23;6847;-67
2022/11/13 08:52:34;;;;;;;;;;;;;;;;;;6099497;23;7150;-67
2022/11/13 08:55:02;;;;;;;;;;;;;;;;;;6100211;23;7116;-67
2022/11/13 08:57:27;;;;;;;;;;;;;;;;;;6100588;23;7182;-67
2022/11/13 08:59:53;;;;;;;;;;;;;;;;;;6100542;23;7383;-67
2022/11/13 09:02:30;;;;;;;;;;;;;;;;;;6099590;23;6919;-67
2022/11/13 09:04:56;;;;;;;;;;;;;;;;;;6100266;23;7164;-67
2022/11/13 09:07:21;;;;;;;;;;;;;;;;;;6100541;23;6909;-67
2022/11/13 09:12:38;;;;;;;;;;;;;;;;;;6100645;23;7029;-67
2022/11/13 09:15:04;;;;;;;;;;;;;;;;;;6100305;23;7093;-67
2022/11/13 09:17:33;;;;;;;;;;;;;;;;;;6100013;23;6984;-67
2022/11/13 09:19:58;;;;;;;;;;;;;;;;;;6099434;23;7312;-67
2022/11/13 09:22:24;;;;;;;;;;;;;;;;;;6100558;23;7122;-67
2022/11/13 09:24:56;;;;;;;;;;;;;;;;;;6100516;23;7177;-67
2022/11/13 09:27:21;;;;;;;;;;;;;;;;;;6099563;23;7189;-67
2022/11/13 09:29:49;;;;;;;;;;;;;;;;;;6099143;23;7458;-66
2022/11/13 09:32:15;;;;;;;;;;;;;;;;;;6099353;23;7479;-67
2022/11/13 09:34:42;;;;;;;;;;;;;;;;;;6100557;23;6993;-67
2022/11/13 09:37:08;;;;;;;;;;;;;;;;;;6074381;23;7044;-67
2022/11/13 09:39:33;;;;;;;;;;;;;;;;;;6074607;23;8505;-67
2022/11/13 09:42:20;;;;;;;;;;;;;;;;;;6098026;23;7130;-67
2022/11/13 09:44:50;;;;;;;;;;;;;;;;;;6099456;23;7232;-67
2022/11/13 09:47:23;;;;;;;;;;;;;;;;;;6099348;23;7052;-67
2022/11/13 09:50:17;;;;;;;;;;;;;;;;;;6099706;23;7272;-67
2022/11/13 09:52:43;;;;;;;;;;;;;;;;;;6100305;23;7060;-67
2022/11/13 09:55:21;;;;;;;;;;;;;;;;;;6100355;23;7306;-67
2022/11/13 09:57:47;;;;;;;;;;;;;;;;;;6075801;23;8471;-67
2022/11/13 10:00:17;;;;;;;;;;;;;;;;;;6098922;23;7098;-67
2022/11/13 10:05:39;;;;;;;;;;;;;;;;;;6104247;23;6988;-67
2022/11/13 10:08:23;;;;;;;;;;;;;;;;;;6074730;23;7054;-67
2022/11/13 10:10:55;;;;;;;;;;;;;;;;;;6068261;23;7009;-67
2022/11/13 10:13:46;;;;;;;;;;;;;;;;;;6044961;23;8630;-67
2022/11/13 10:16:30;;;;;;;;;;;;;;;;;;6045217;23;7331;-67
2022/11/13 10:19:18;;;;;;;;;;;;;;;;;;6044264;23;7203;-67
2022/11/13 10:21:51;;;;;;;;;;;;;;;;;;6070707;23;8187;-67
2022/11/13 10:24:22;;;;;;;;;;;;;;;;;;6071548;23;6881;-67
2022/11/13 10:26:48;;;;;;;;;;;;;;;;;;6070113;23;7722;-65
2022/11/13 10:29:46;;;;;;;;;;;;;;;;;;6070661;23;7112;-65
2022/11/13 10:32:17;;;;;;;;;;;;;;;;;;6071442;23;6925;-65
2022/11/13 10:34:47;;;;;;;;;;;;;;;;;;6071066;23;7131;-65
2022/11/13 10:37:43;;;;;;;;;;;;;;;;;;6071308;23;7153;-65
2022/11/13 10:40:08;;;;;;;;;;;;;;;;;;6070666;23;7038;-65
2022/11/13 10:42:43;;;;;;;;;;;;;;;;;;6072604;23;7057;-65
2022/11/13 10:45:16;;;;;;;;;;;;;;;;;;6072166;23;6856;-65
2022/11/13 10:47:45;;;;;;;;;;;;;;;;;;6047231;23;7460;-65
2022/11/13 10:50:18;;;;;;;;;;;;;;;;;;6071950;23;7045;-65
2022/11/13 10:52:47;;;;;;;;;;;;;;;;;;6070437;23;7168;-65
2022/11/13 10:55:15;;;;;;;;;;;;;;;;;;6071640;23;7102;-67
2022/11/13 10:57:41;;;;;;;;;;;;;;;;;;6071790;23;7139;-67
2022/11/13 11:00:24;;;;;;;;;;;;;;;;;;6072547;23;7370;-67
2022/11/13 11:02:50;;;;;;;;;;;;;;;;;;6071894;23;7116;-67
2022/11/13 11:05:28;;;;;;;;;;;;;;;;;;6072636;23;6932;-67
2022/11/13 11:07:55;;;;;;;;;;;;;;;;;;6071593;23;6960;-67
2022/11/13 11:10:29;;;;;;;;;;;;;;;;;;6047749;23;7180;-67
2022/11/13 11:12:58;;;;;;;;;;;;;;;;;;6101717;23;7224;-67
2022/11/13 11:15:27;;;;;;;;;;;;;;;;;;6076238;23;8605;-67
2022/11/13 11:18:14;;;;;;;;;;;;;;;;;;6100547;23;7052;-67
2022/11/13 11:20:39;;;;;;;;;;;;;;;;;;6101268;23;6869;-67
2022/11/13 11:23:05;;;;;;;;;;;;;;;;;;6101590;23;7113;-67
2022/11/13 11:25:40;;;;;;;;;;;;;;;;;;6099983;23;6859;-67
2022/11/13 11:28:33;;;;;;;;;;;;;;;;;;6101276;23;6975;-67
2022/11/13 11:31:11;;;;;;;;;;;;;;;;;;6101284;23;7274;-67
2022/11/13 11:36:51;;;;;;;;;;;;;;;;;;6100642;23;6794;-67
2022/11/13 11:39:20;;;;;;;;;;;;;;;;;;6100504;23;6930;-67
2022/11/13 11:41:52;;;;;;;;;;;;;;;;;;6100707;23;6949;-67
2022/11/13 11:44:24;;;;;;;;;;;;;;;;;;6100607;23;7061;-67
2022/11/13 11:46:49;;;;;;;;;;;;;;;;;;6100304;23;7173;-67
2022/11/13 11:49:15;;;;;;;;;;;;;;;;;;6100367;23;7047;-67
2022/11/13 11:52:07;;;;;;;;;;;;;;;;;;6100755;23;7017;-68
2022/11/13 11:54:42;;;;;;;;;;;;;;;;;;6099879;23;6828;-67
2022/11/13 11:57:17;;;;;;;;;;;;;;;;;;6100226;23;7151;-67
2022/11/13 11:59:54;;;;;;;;;;;;;;;;;;6100174;23;6929;-67
2022/11/13 12:02:38;;;;;;;;;;;;;;;;;;6100084;23;7487;-67
2022/11/13 12:05:16;;;;;;;;;;;;;;;;;;6099638;23;7013;-67
2022/11/13 12:07:53;;;;;;;;;;;;;;;;;;6100519;23;7403;-67
2022/11/13 12:10:37;;;;;;;;;;;;;;;;;;6101076;23;7109;-67
2022/11/13 12:13:03;;;;;;;;;;;;;;;;;;6070826;23;8538;-67
2022/11/13 12:15:37;;;;;;;;;;;;;;;;;;6072132;23;7037;-67
2022/11/13 12:18:09;;;;;;;;;;;;;;;;;;6071454;23;7463;-67
2022/11/13 12:20:54;;;;;;;;;;;;;;;;;;6071398;23;6803;-67
2022/11/13 12:23:23;;;;;;;;;;;;;;;;;;6071718;23;7184;-67
2022/11/13 12:26:08;;;;;;;;;;;;;;;;;;6072145;23;7405;-67
2022/11/13 12:28:39;;;;;;;;;;;;;;;;;;6072552;23;7421;-67
2022/11/13 12:31:05;;;;;;;;;;;;;;;;;;6073001;23;7084;-67
2022/11/13 12:33:44;;;;;;;;;;;;;;;;;;6071345;23;7118;-67
2022/11/13 12:36:12;;;;;;;;;;;;;;;;;;6070840;23;6884;-66
2022/11/13 12:38:47;;;;;;;;;;;;;;;;;;6070803;23;7191;-66
2022/11/13 12:41:36;;;;;;;;;;;;;;;;;;6071999;23;7410;-66
2022/11/13 12:47:00;;;;;;;;;;;;;;;;;;6071203;23;6969;-66
2022/11/13 12:49:28;;;;;;;;;;;;;;;;;;6070806;23;7041;-66
2022/11/13 12:52:19;;;;;;;;;;;;;;;;;;6071138;23;7189;-66
2022/11/13 12:54:45;;;;;;;;;;;;;;;;;;6071907;23;6979;-66
2022/11/13 12:57:13;;;;;;;;;;;;;;;;;;6070993;23;7284;-66
2022/11/13 13:00:00;;;;;;;;;;;;;;;;;;6070422;23;7164;-66
2022/11/13 13:02:29;;;;;;;;;;;;;;;;;;6070763;23;7098;-66
2022/11/13 13:05:11;;;;;;;;;;;;;;;;;;6070680;23;7255;-66
2022/11/13 13:08:02;;;;;;;;;;;;;;;;;;6070762;23;7368;-66
2022/11/13 13:10:30;;;;;;;;;;;;;;;;;;6071830;23;7129;-66
2022/11/13 13:13:16;;;;;;;;;;;;;;;;;;6100101;23;6869;-66
2022/11/13 13:15:48;;;;;;;;;;;;;;;;;;6099637;23;7418;-65
2022/11/13 13:18:16;;;;;;;;;;;;;;;;;;6099525;23;7247;-66
2022/11/13 13:21:05;;;;;;;;;;;;;;;;;;6100035;23;6837;-66
2022/11/13 13:23:36;;;;;;;;;;;;;;;;;;6101152;23;7321;-66
2022/11/13 13:26:22;;;;;;;;;;;;;;;;;;6099664;23;7072;-66
2022/11/13 13:28:48;;;;;;;;;;;;;;;;;;6099796;23;7173;-66
2022/11/13 13:31:15;;;;;;;;;;;;;;;;;;6101426;23;7126;-66
2022/11/13 13:33:53;;;;;;;;;;;;;;;;;;6100582;23;7515;-65
2022/11/13 13:36:39;;;;;;;;;;;;;;;;;;6100138;23;7427;-66
2022/11/13 13:39:14;;;;;;;;;;;;;;;;;;6098871;23;7121;-66
2022/11/13 13:41:50;;;;;;;;;;;;;;;;;;6099352;23;6945;-66
2022/11/13 13:44:16;;;;;;;;;;;;;;;;;;6099342;23;7278;-66
2022/11/13 13:49:32;;;;;;;;;;;;;;;;;;6099980;23;7009;-66
2022/11/13 13:51:58;;;;;;;;;;;;;;;;;;6099801;23;6885;-66
2022/11/13 13:54:29;;;;;;;;;;;;;;;;;;6100342;23;6930;-66
2022/11/13 13:56:56;;;;;;;;;;;;;;;;;;6099897;23;7352;-66
2022/11/13 13:59:30;;;;;;;;;;;;;;;;;;6073664;23;8460;-66
2022/11/13 14:02:01;;;;;;;;;;;;;;;;;;6099854;23;7205;-66
2022/11/13 14:04:34;;;;;;;;;;;;;;;;;;6100053;23;7282;-66
2022/11/13 14:07:19;;;;;;;;;;;;;;;;;;6100848;23;7029;-66
2022/11/13 14:09:45;;;;;;;;;;;;;;;;;;6098952;23;7438;-66
2022/11/13 14:12:18;;;;;;;;;;;;;;;;;;6097966;23;6877;-66
2022/11/13 14:14:45;;;;;;;;;;;;;;;;;;6099696;23;6984;-66
2022/11/13 14:17:11;;;;;;;;;;;;;;;;;;6102197;23;7169;-66
2022/11/13 14:22:42;;;;;;;;;;;;;;;;;;6101447;23;6698;-66
2022/11/13 14:25:27;;;;;;;;;;;;;;;;;;6102140;23;7124;-66
2022/11/13 14:27:53;;;;;;;;;;;;;;;;;;6102586;23;6914;-66
2022/11/13 14:30:22;;;;;;;;;;;;;;;;;;6101082;23;7302;-66
2022/11/13 14:32:48;;;;;;;;;;;;;;;;;;6102036;23;7078;-64
2022/11/13 14:35:20;;;;;;;;;;;;;;;;;;6101415;23;7124;-65
2022/11/13 14:37:50;;;;;;;;;;;;;;;;;;6101035;23;7240;-65
2022/11/13 14:40:22;;;;;;;;;;;;;;;;;;6100286;23;7068;-66
2022/11/13 14:42:55;;;;;;;;;;;;;;;;;;6101067;23;7212;-66
2022/11/13 14:45:28;;;;;;;;;;;;;;;;;;6101268;23;6806;-65
2022/11/13 14:48:01;;;;;;;;;;;;;;;;;;6101038;23;7379;-66
2022/11/13 14:50:32;;;;;;;;;;;;;;;;;;6101132;23;7072;-66
2022/11/13 14:53:06;;;;;;;;;;;;;;;;;;6101014;23;7386;-66
2022/11/13 14:55:33;;;;;;;;;;;;;;;;;;6100507;23;7091;-66
2022/11/13 14:58:07;;;;;;;;;;;;;;;;;;6101097;23;7161;-66
2022/11/13 15:00:34;;;;;;;;;;;;;;;;;;6100514;23;7244;-65
2022/11/13 15:03:02;;;;;;;;;;;;;;;;;;6100864;23;7120;-66
2022/11/13 15:05:43;;;;;;;;;;;;;;;;;;6101617;23;7145;-66
2022/11/13 15:08:12;;;;;;;;;;;;;;;;;;6101835;23;7064;-66
2022/11/13 15:10:38;;;;;;;;;;;;;;;;;;6101844;23;7408;-66
2022/11/13 15:13:13;;;;;;;;;;;;;;;;;;6101688;23;7295;-66
2022/11/13 15:15:39;;;;;;;;;;;;;;;;;;6100833;23;7121;-66
2022/11/13 15:18:06;;;;;;;;;;;;;;;;;;6101389;23;7214;-66
2022/11/13 15:20:43;;;;;;;;;;;;;;;;;;6101124;23;7107;-66
2022/11/13 15:23:12;;;;;;;;;;;;;;;;;;6101794;23;7060;-66
2022/11/13 15:25:38;;;;;;;;;;;;;;;;;;6101868;23;7162;-66
2022/11/13 15:28:03;;;;;;;;;;;;;;;;;;6101349;23;7094;-66
2022/11/13 15:30:29;;;;;;;;;;;;;;;;;;6101166;23;7131;-66
2022/11/13 15:33:01;;;;;;;;;;;;;;;;;;6101214;23;7543;-66
2022/11/13 15:35:44;;;;;;;;;;;;;;;;;;6100426;23;7144;-66
2022/11/13 15:38:10;;;;;;;;;;;;;;;;;;6100835;23;6984;-66
2022/11/13 15:40:46;;;;;;;;;;;;;;;;;;6100049;23;7028;-66
2022/11/13 15:43:21;;;;;;;;;;;;;;;;;;6100453;23;7202;-66
2022/11/13 15:46:09;;;;;;;;;;;;;;;;;;6100000;23;7253;-66
2022/11/13 15:48:35;;;;;;;;;;;;;;;;;;6100963;23;7321;-66
2022/11/13 15:51:01;;;;;;;;;;;;;;;;;;6100612;23;6885;-66
2022/11/13 15:53:27;;;;;;;;;;;;;;;;;;6101730;23;7116;-66
2022/11/13 15:55:53;;;;;;;;;;;;;;;;;;6100754;23;7228;-66
2022/11/13 15:58:19;;;;;;;;;;;;;;;;;;6100579;23;7129;-66
2022/11/13 16:00:45;;;;;;;;;;;;;;;;;;6100332;23;7165;-66
2022/11/13 16:03:12;;;;;;;;;;;;;;;;;;6074946;23;8474;-66
2022/11/13 16:05:37;;;;;;;;;;;;;;;;;;6100408;23;7367;-66
2022/11/13 16:08:10;;;;;;;;;;;;;;;;;;6100179;23;7365;-66
2022/11/13 16:10:49;;;;;;;;;;;;;;;;;;6100129;23;7687;-66
2022/11/13 16:13:15;;;;;;;;;;;;;;;;;;6100030;23;7116;-66
2022/11/13 16:15:50;;;;;;;;;;;;;;;;;;6100706;23;7000;-66
2022/11/13 16:18:23;;;;;;;;;;;;;;;;;;6101121;23;6957;-66
2022/11/13 16:20:59;;;;;;;;;;;;;;;;;;6100676;23;6991;-67
2022/11/13 16:23:24;;;;;;;;;;;;;;;;;;6100524;23;7266;-67
2022/11/13 16:25:53;;;;;;;;;;;;;;;;;;6100594;23;8139;-67
2022/11/13 16:28:19;;;;;;;;;;;;;;;;;;6102047;23;7572;-67
2022/11/13 16:30:51;;;;;;;;;;;;;;;;;;6100598;23;7066;-67
2022/11/13 16:33:17;;;;;;;;;;;;;;;;;;6100582;23;6947;-67
2022/11/13 16:35:42;;;;;;;;;;;;;;;;;;6100061;23;6907;-68
2022/11/13 16:38:11;;;;;;;;;;;;;;;;;;6099413;23;7090;-67
2022/11/13 16:40:40;;;;;;;;;;;;;;;;;;6100453;23;7326;-67
2022/11/13 16:43:14;;;;;;;;;;;;;;;;;;6099873;23;7171;-67
2022/11/13 16:45:40;;;;;;;;;;;;;;;;;;6099882;23;7130;-67
2022/11/13 16:48:11;;;;;;;;;;;;;;;;;;6101164;23;7201;-67
2022/11/13 16:53:39;;;;;;;;;;;;;;;;;;6101629;23;6875;-67
2022/11/13 16:56:16;;;;;;;;;;;;;;;;;;6100070;23;7130;-67
2022/11/13 16:58:52;;;;;;;;;;;;;;;;;;6075340;23;7362;-67
2022/11/13 17:01:21;;;;;;;;;;;;;;;;;;6099738;23;7161;-65
2022/11/13 17:03:47;;;;;;;;;;;;;;;;;;6100549;23;7156;-65
2022/11/13 17:09:15;;;;;;;;;;;;;;;;;;6099157;23;6995;-65
2022/11/13 17:11:41;;;;;;;;;;;;;;;;;;6102042;23;7085;-65
2022/11/13 17:14:09;;;;;;;;;;;;;;;;;;6099613;23;7111;-65
2022/11/13 17:16:43;;;;;;;;;;;;;;;;;;6099713;23;7048;-65
2022/11/13 17:19:12;;;;;;;;;;;;;;;;;;6100634;23;7308;-65
2022/11/13 17:21:37;;;;;;;;;;;;;;;;;;6099845;23;6965;-64
2022/11/13 17:24:03;;;;;;;;;;;;;;;;;;6100531;23;7112;-64
2022/11/13 17:26:30;;;;;;;;;;;;;;;;;;6073261;23;8404;-64
2022/11/13 17:29:00;;;;;;;;;;;;;;;;;;6099736;23;7015;-64
2022/11/13 17:31:28;;;;;;;;;;;;;;;;;;6099752;23;7153;-65
2022/11/13 17:33:54;;;;;;;;;;;;;;;;;;6099251;23;7180;-65
2022/11/13 17:36:20;;;;;;;;;;;;;;;;;;6100320;23;7159;-65
2022/11/13 17:38:48;;;;;;;;;;;;;;;;;;6100478;23;7123;-65
2022/11/13 17:41:15;;;;;;;;;;;;;;;;;;6100248;23;7202;-65
2022/11/13 17:43:46;;;;;;;;;;;;;;;;;;6099210;23;6929;-65
2022/11/13 17:46:14;;;;;;;;;;;;;;;;;;6099251;23;7170;-65
2022/11/13 17:48:40;;;;;;;;;;;;;;;;;;6073419;23;8378;-65
2022/11/13 17:51:12;;;;;;;;;;;;;;;;;;6099143;23;7439;-65
2022/11/13 17:53:38;;;;;;;;;;;;;;;;;;6100276;23;7100;-65
2022/11/13 17:56:06;;;;;;;;;;;;;;;;;;6099982;23;7132;-65
2022/11/13 18:01:30;;;;;;;;;;;;;;;;;;6099375;23;6996;-65