Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;58.05;31.23;;;;;;;-5.84;55.86;100740.47;5108424;28;20078;-69
2024/01/10 00:03:43;;;;;;;48.78;28.08;;;;;;;-5.79;55.26;100733.75;5108312;28;20103;-69
2024/01/10 00:06:11;;;;;;;53.08;29.15;;;;;;;-5.92;55.48;100736.78;5108123;28;20051;-69
2024/01/10 00:08:38;;;;;;;53.33;29.33;;;;;;;-5.92;55.36;100724.75;5108634;28;20108;-69
2024/01/10 00:11:05;;;;;;;57.05;29.98;;;;;;;-5.90;55.54;100724.78;5108303;28;20044;-69
2024/01/10 00:13:33;;;;;;;51.67;27.83;;;;;;;-5.96;55.24;100730.63;5108235;28;20058;-69
2024/01/10 00:16:01;;;;;;;47.65;26.77;;;;;;;-5.98;55.35;100719.38;5108184;28;20052;-69
2024/01/10 00:18:28;;;;;;;55.85;31.98;;;;;;;-5.98;55.77;100723.66;5108074;28;20032;-69
2024/01/10 00:20:54;;;;;;;51.63;28.83;;;;;;;-6.01;55.55;100739.94;5108127;28;20086;-68
2024/01/10 00:23:21;;;;;;;48.92;29.92;;;;;;;-5.96;55.43;100722.88;5090092;28;20078;-69
2024/01/10 00:25:48;;;;;;;47.65;29.20;;;;;;;-5.92;55.63;100729.03;5090777;28;20043;-69
2024/01/10 00:28:16;;;;;;;48.67;27.38;;;;;;;-5.95;55.48;100722.06;5107684;28;20061;-69
2024/01/10 00:30:44;;;;;;;51.75;30.77;;;;;;;-5.98;55.53;100715.91;5107937;28;20204;-69
2024/01/10 00:33:11;;;;;;;50.60;29.33;;;;;;;-5.96;55.30;100722.88;5107712;28;20101;-69
2024/01/10 00:35:38;;;;;;;55.22;31.20;;;;;;;-6.00;55.62;100722.75;5107861;28;20051;-69
2024/01/10 00:38:05;;;;;;;52.95;29.25;;;;;;;-5.97;55.38;100722.84;5090170;28;20044;-69
2024/01/10 00:40:31;;;;;;;51.10;28.98;;;;;;;-6.00;55.88;100722.75;5107744;28;20193;-69
2024/01/10 00:42:58;;;;;;;49.47;28.23;;;;;;;-5.97;55.47;100721.13;5107686;28;20063;-69
2024/01/10 00:45:25;;;;;;;56.97;32.05;;;;;;;-6.04;55.64;100724.34;5108174;28;20281;-69
2024/01/10 00:47:53;;;;;;;53.35;30.77;;;;;;;-6.04;55.83;100720.88;5107549;28;20055;-68
2024/01/10 00:50:20;;;;;;;52.55;30.60;;;;;;;-6.19;55.58;100687.69;5107284;28;20040;-69
2024/01/10 00:52:49;;;;;;;48.75;28.88;;;;;;;-6.00;55.81;100723.63;5107183;28;20320;-69
2024/01/10 00:55:18;;;;;;;54.08;31.40;;;;;;;-6.26;55.55;100680.56;5107061;28;20055;-69
2024/01/10 00:57:47;;;;;;;53.75;30.85;;;;;;;-6.05;56.17;100717.44;5106961;28;20039;-69
2024/01/10 01:00:15;;;;;;;46.88;30.38;;;;;;;-6.00;55.71;100728.78;5106999;28;20048;-69
2024/01/10 01:02:44;;;;;;;57.50;32.33;;;;;;;-6.05;55.90;100730.31;5106931;28;20086;-69
2024/01/10 01:05:15;;;;;;;55.50;32.40;;;;;;;-5.95;56.41;100723.75;5089224;28;20070;-69
2024/01/10 01:07:43;;;;;;;51.20;32.15;;;;;;;-6.10;56.19;100721.56;5088511;28;20047;-69
2024/01/10 01:10:11;;;;;;;51.15;30.25;;;;;;;-6.09;56.61;100725.00;5106801;28;20044;-69
2024/01/10 01:12:39;;;;;;;49.97;29.63;;;;;;;-6.09;56.19;100728.47;5106739;28;20071;-68
2024/01/10 01:15:09;;;;;;;52.63;31.83;;;;;;;-6.09;56.11;100735.34;5106725;28;20071;-68
2024/01/10 01:17:37;;;;;;;49.42;28.42;;;;;;;-6.05;56.36;100732.03;5106613;28;20040;-68
2024/01/10 01:20:06;;;;;;;48.70;30.70;;;;;;;-5.99;56.38;100729.66;5106648;28;20044;-69
2024/01/10 01:22:36;;;;;;;50.83;29.80;;;;;;;-6.01;56.04;100728.72;5106575;28;20086;-68
2024/01/10 01:25:03;;;;;;;59.55;31.45;;;;;;;-5.90;56.40;100729.97;5106814;28;20048;-69
2024/01/10 01:27:29;;;;;;;52.33;31.65;;;;;;;-5.90;55.92;100728.25;5106813;28;20107;-69
2024/01/10 01:29:56;;;;;;;55.40;30.42;;;;;;;-5.91;56.35;100726.50;5106782;28;20047;-69
2024/01/10 01:32:23;;;;;;;51.85;30.00;;;;;;;-5.84;56.07;100735.31;5106991;28;20173;-69
2024/01/10 01:34:51;;;;;;;59.88;34.63;;;;;;;-5.91;55.94;100729.06;5106724;28;20044;-69
2024/01/10 01:37:19;;;;;;;57.42;30.95;;;;;;;-5.94;55.92;100725.53;5106303;28;20107;-69
2024/01/10 01:39:49;;;;;;;55.90;32.30;;;;;;;-5.88;56.40;100733.47;5106187;28;20047;-69
2024/01/10 01:42:17;;;;;;;56.30;30.77;;;;;;;-6.01;56.18;100731.31;5106212;28;20109;-70
2024/01/10 01:44:45;;;;;;;53.60;28.98;;;;;;;-6.26;56.44;100690.88;5106225;28;20055;-69
2024/01/10 01:47:14;;;;;;;51.88;31.90;;;;;;;-6.19;55.83;100680.84;5106139;28;20046;-69
2024/01/10 01:49:43;;;;;;;54.83;32.17;;;;;;;-6.04;55.57;100731.22;5106068;28;20046;-69
2024/01/10 01:52:10;;;;;;;59.13;32.97;;;;;;;-5.96;56.19;100729.75;5105858;28;20060;-69
2024/01/10 01:54:39;;;;;;;53.15;33.08;;;;;;;-6.19;55.83;100688.56;5105694;28;20093;-69
2024/01/10 01:59:51;;;;;;;56.78;29.40;;;;;;;-5.95;56.24;100721.19;5106209;28;20044;-68
2024/01/10 02:02:19;;;;;;;57.85;33.33;;;;;;;-6.01;55.93;100716.69;5106510;28;20040;-69
2024/01/10 02:04:47;;;;;;;60.92;33.65;;;;;;;-5.98;56.24;100718.50;5088171;28;20315;-69
2024/01/10 02:07:14;;;;;;;59.38;32.67;;;;;;;-6.23;55.46;100686.69;5106438;28;20242;-69
2024/01/10 02:09:40;;;;;;;56.20;32.80;;;;;;;-6.36;56.52;100681.94;5106146;28;20040;-69
2024/01/10 02:12:09;;;;;;;63.45;36.10;;;;;;;-6.11;55.87;100714.63;5105818;28;20300;-69
2024/01/10 02:14:36;;;;;;;59.40;32.15;;;;;;;-6.16;56.01;100725.63;5105825;28;20200;-69
2024/01/10 02:17:04;;;;;;;58.55;31.25;;;;;;;-6.02;55.91;100719.22;5106064;28;20051;-68
2024/01/10 02:19:32;;;;;;;60.53;32.97;;;;;;;-6.21;56.27;100722.88;5104862;28;20065;-68
2024/01/10 02:21:59;;;;;;;58.70;34.00;;;;;;;-6.34;55.96;100721.56;5106339;28;20054;-69
2024/01/10 02:24:25;;;;;;;56.22;34.03;;;;;;;-6.58;56.21;100694.94;5105669;28;20044;-69
2024/01/10 02:26:53;;;;;;;57.25;32.25;;;;;;;-6.30;55.96;100730.28;5105908;28;20097;-69
2024/01/10 02:29:20;;;;;;;56.97;31.98;;;;;;;-6.44;56.17;100722.09;5106163;28;20053;-69
2024/01/10 02:31:47;;;;;;;64.75;37.92;;;;;;;-6.47;56.51;100724.56;5105642;28;20296;-69
2024/01/10 02:34:13;;;;;;;62.67;34.53;;;;;;;-6.32;56.33;100719.94;5105809;28;20043;-69
2024/01/10 02:36:40;;;;;;;63.72;34.88;;;;;;;-6.62;56.09;100685.34;5106095;28;20052;-69
2024/01/10 02:39:07;;;;;;;60.00;33.17;;;;;;;-6.46;56.27;100721.16;5106025;28;20044;-69
2024/01/10 02:41:33;;;;;;;55.88;33.50;;;;;;;-6.31;56.32;100719.09;5105488;28;20323;-69
2024/01/10 02:44:01;;;;;;;57.72;33.97;;;;;;;-6.37;56.14;100729.22;5105442;28;20055;-69
2024/01/10 02:46:28;;;;;;;62.03;34.45;;;;;;;-6.57;56.05;100696.69;5105744;28;20055;-69
2024/01/10 02:48:56;;;;;;;60.35;34.65;;;;;;;-6.42;56.40;100732.44;5105722;28;20052;-69
2024/01/10 02:51:22;;;;;;;57.80;33.22;;;;;;;-6.45;56.52;100728.06;5105443;28;20048;-69
2024/01/10 02:53:49;;;;;;;63.17;34.67;;;;;;;-6.67;56.14;100686.88;5105391;28;20039;-69
2024/01/10 02:56:16;;;;;;;62.35;33.58;;;;;;;-6.48;56.37;100725.38;5105672;28;20044;-68
2024/01/10 02:58:42;;;;;;;59.38;34.65;;;;;;;-6.41;56.54;100721.31;5105325;28;20055;-68
2024/01/10 03:01:10;;;;;;;65.10;34.58;;;;;;;-6.46;56.66;100720.28;5105307;28;20044;-68
2024/01/10 03:03:37;;;;;;;62.67;37.30;;;;;;;-6.57;56.77;100714.75;5105316;28;20040;-69
2024/01/10 03:06:04;;;;;;;56.63;33.58;;;;;;;-6.39;56.78;100717.97;5105317;28;20224;-69
2024/01/10 03:08:31;;;;;;;60.60;34.95;;;;;;;-6.67;56.13;100680.03;5105546;28;20036;-69
2024/01/10 03:10:57;;;;;;;58.17;33.63;;;;;;;-6.38;56.35;100709.41;5105234;28;20312;-69
2024/01/10 03:13:24;;;;;;;62.30;36.38;;;;;;;-6.68;56.46;100674.81;5105247;28;20044;-69
2024/01/10 03:15:50;;;;;;;62.70;37.15;;;;;;;-6.45;56.87;100716.88;5105816;28;20101;-69
2024/01/10 03:18:19;;;;;;;62.05;36.67;;;;;;;-7.02;56.61;100598.91;5105182;28;20044;-69
2024/01/10 03:20:45;;;;;;;61.47;34.67;;;;;;;-6.40;56.71;100711.03;5105420;28;20051;-68
2024/01/10 03:23:12;;;;;;;62.90;36.65;;;;;;;-6.44;57.11;100709.19;5105410;28;20194;-69
2024/01/10 03:25:39;;;;;;;62.20;34.30;;;;;;;-6.37;56.67;100706.00;5105339;28;20040;-70
2024/01/10 03:28:06;;;;;;;64.03;36.05;;;;;;;-6.61;57.13;100680.22;5105344;28;20060;-69
2024/01/10 03:30:32;;;;;;;60.60;36.20;;;;;;;-6.40;57.13;100715.31;5107407;28;20044;-69
2024/01/10 03:32:59;;;;;;;64.22;35.20;;;;;;;-6.47;56.53;100711.66;5108702;28;20044;-69
2024/01/10 03:35:27;;;;;;;63.40;36.33;;;;;;;-6.47;56.79;100713.34;5090925;28;20085;-70
2024/01/10 03:37:54;;;;;;;59.45;34.97;;;;;;;-6.83;56.91;100672.56;5108926;28;20089;-69
2024/01/10 03:40:20;;;;;;;64.35;37.80;;;;;;;-6.44;57.07;100714.34;5108847;28;20044;-69
2024/01/10 03:42:47;;;;;;;63.40;35.55;;;;;;;-6.39;56.73;100711.91;5108869;28;20051;-69
2024/01/10 03:45:16;;;;;;;60.47;36.78;;;;;;;-6.61;57.21;100718.91;5108530;28;20043;-69
2024/01/10 03:47:43;;;;;;;63.88;36.83;;;;;;;-6.72;57.22;100668.66;5108768;28;20043;-69
2024/01/10 03:50:10;;;;;;;64.32;35.97;;;;;;;-6.82;56.94;100630.50;5108766;28;20111;-69
2024/01/10 03:52:38;;;;;;;67.30;38.25;;;;;;;-6.51;56.76;100705.50;5108256;28;20047;-70
2024/01/10 03:55:05;;;;;;;59.10;33.70;;;;;;;-6.41;56.84;100703.25;5108382;28;20043;-70
2024/01/10 03:57:32;;;;;;;63.13;35.53;;;;;;;-6.38;56.69;100703.34;5108641;28;20074;-69
2024/01/10 03:59:58;;;;;;;66.63;36.60;;;;;;;-6.64;56.90;100705.03;5108545;28;20039;-69
2024/01/10 04:02:25;;;;;;;64.90;36.08;;;;;;;-6.84;57.42;100715.50;5108476;28;20044;-69
2024/01/10 04:04:52;;;;;;;62.33;36.55;;;;;;;-6.77;57.59;100706.31;5108159;28;20051;-69
2024/01/10 04:07:18;;;;;;;68.60;35.35;;;;;;;-6.57;57.07;100701.84;5108123;28;20137;-69
2024/01/10 04:09:46;;;;;;;65.25;35.40;;;;;;;-6.87;57.12;100691.31;5108379;28;20036;-69
2024/01/10 04:12:13;;;;;;;63.88;35.63;;;;;;;-6.68;57.49;100709.22;5108013;28;20048;-69
2024/01/10 04:14:39;;;;;;;70.65;37.78;;;;;;;-6.66;56.93;100707.56;5108252;28;20089;-69
2024/01/10 04:17:06;;;;;;;66.95;38.90;;;;;;;-6.98;57.45;100701.28;5108445;28;20319;-69
2024/01/10 04:19:33;;;;;;;67.72;35.00;;;;;;;-6.64;57.22;100705.03;5108327;28;20093;-69
2024/01/10 04:22:00;;;;;;;67.78;38.83;;;;;;;-7.04;57.78;100708.78;5107752;28;20051;-69
2024/01/10 04:24:26;;;;;;;66.70;38.65;;;;;;;-7.11;58.08;100704.25;5108086;28;20055;-69
2024/01/10 04:26:54;;;;;;;59.28;35.67;;;;;;;-6.92;57.68;100701.50;5089959;28;20044;-69
2024/01/10 04:29:21;;;;;;;56.35;36.63;;;;;;;-7.17;58.21;100675.66;5090457;28;20036;-69
2024/01/10 04:31:48;;;;;;;66.05;36.20;;;;;;;-6.77;57.54;100708.88;5107559;28;20093;-69
2024/01/10 04:34:15;;;;;;;61.30;36.95;;;;;;;-6.72;57.49;100701.31;5107746;28;20040;-69
2024/01/10 04:36:42;;;;;;;62.30;35.65;;;;;;;-6.80;58.01;100703.63;5090037;28;20043;-69
2024/01/10 04:39:09;;;;;;;60.60;34.75;;;;;;;-6.94;57.91;100700.56;5107946;28;20196;-69
2024/01/10 04:41:35;;;;;;;62.85;36.58;;;;;;;-6.96;58.16;100703.91;5106816;28;20035;-69
2024/01/10 04:44:03;;;;;;;64.40;37.40;;;;;;;-6.88;58.27;100703.34;5089903;28;20040;-69
2024/01/10 04:46:30;;;;;;;62.30;34.85;;;;;;;-7.11;58.52;100693.94;5107572;28;20043;-69
2024/01/10 04:48:57;;;;;;;64.60;37.03;;;;;;;-7.06;58.92;100699.25;5107810;28;20192;-69
2024/01/10 04:51:23;;;;;;;62.50;34.80;;;;;;;-6.88;58.65;100703.34;5107058;28;20098;-69
2024/01/10 04:53:50;;;;;;;65.15;36.70;;;;;;;-7.27;58.75;100661.56;5107348;28;20052;-69
2024/01/10 04:56:16;;;;;;;59.35;35.47;;;;;;;-6.98;58.60;100697.84;5107106;28;20051;-69
2024/01/10 04:58:43;;;;;;;66.40;35.03;;;;;;;-6.77;58.57;100695.13;5107522;28;20040;-69
2024/01/10 05:01:11;;;;;;;68.80;36.22;;;;;;;-6.79;58.15;100704.50;5107271;28;20044;-69
2024/01/10 05:03:38;;;;;;;60.15;35.63;;;;;;;-6.95;58.72;100706.56;5106941;28;20044;-69
2024/01/10 05:06:05;;;;;;;62.58;35.65;;;;;;;-6.65;58.73;100700.69;5089222;28;20293;-69
2024/01/10 05:08:32;;;;;;;60.22;35.63;;;;;;;-6.71;58.37;100698.78;5107232;28;20111;-69
2024/01/10 05:10:59;;;;;;;60.30;35.75;;;;;;;-6.77;58.57;100708.88;5107137;28;20085;-69
2024/01/10 05:13:25;;;;;;;60.42;33.83;;;;;;;-6.77;58.66;100708.00;5106855;28;20039;-69
2024/01/10 05:15:52;;;;;;;59.67;35.38;;;;;;;-6.82;59.19;100702.69;5107012;28;20048;-69
2024/01/10 05:18:20;;;;;;;63.13;37.45;;;;;;;-6.88;59.13;100705.91;5089440;28;20212;-69
2024/01/10 05:20:47;;;;;;;54.85;31.77;;;;;;;-6.88;59.73;100693.03;5107117;28;20036;-69
2024/01/10 05:23:14;;;;;;;55.28;33.65;;;;;;;-6.80;59.32;100690.72;5106564;28;20319;-69
2024/01/10 05:25:40;;;;;;;59.70;33.50;;;;;;;-7.04;60.36;100695.91;5106823;28;20178;-69
2024/01/10 05:28:07;;;;;;;59.53;32.40;;;;;;;-6.98;60.27;100692.69;5106796;28;20043;-69
2024/01/10 05:30:34;;;;;;;60.90;32.97;;;;;;;-6.86;60.07;100698.25;5106889;28;20094;-69
2024/01/10 05:33:00;;;;;;;61.17;33.78;;;;;;;-6.70;59.54;100689.34;5106685;28;20040;-69
2024/01/10 05:35:28;;;;;;;57.63;34.90;;;;;;;-6.67;59.54;100695.50;5106366;28;20300;-69
2024/01/10 05:37:55;;;;;;;59.80;32.28;;;;;;;-6.77;59.86;100692.53;5106601;28;20105;-70
2024/01/10 05:40:22;;;;;;;60.05;31.70;;;;;;;-6.89;60.06;100695.59;5106329;28;20109;-69
2024/01/10 05:42:49;;;;;;;59.85;35.10;;;;;;;-6.93;60.26;100697.19;5106824;28;20051;-69
2024/01/10 05:45:17;;;;;;;60.63;36.10;;;;;;;-6.74;60.07;100700.38;5106232;28;20044;-69
2024/01/10 05:47:44;;;;;;;63.38;35.15;;;;;;;-6.68;59.71;100693.72;5106355;28;20252;-69
2024/01/10 05:50:11;;;;;;;62.92;35.60;;;;;;;-6.66;59.90;100692.09;5106571;28;20036;-69
2024/01/10 05:52:39;;;;;;;58.97;32.58;;;;;;;-6.73;60.32;100686.66;5105745;28;20312;-69
2024/01/10 05:55:08;;;;;;;58.63;32.15;;;;;;;-6.68;60.09;100692.84;5106204;28;20044;-69
2024/01/10 05:57:35;;;;;;;61.85;35.85;;;;;;;-7.00;60.14;100653.09;5106182;28;20051;-69
2024/01/10 06:00:02;;;;;;;53.95;32.40;;;;;;;-6.73;60.65;100696.97;5106031;28;20059;-69
2024/01/10 06:02:29;;;;;;;55.15;31.80;;;;;;;-6.93;61.20;100697.19;5105694;28;20051;-69
2024/01/10 06:04:56;;;;;;;58.28;34.67;;;;;;;-6.98;61.57;100703.88;5106174;28;20043;-69
2024/01/10 06:07:22;;;;;;;58.47;33.85;;;;;;;-6.97;61.82;100690.16;5105865;28;20105;-69
2024/01/10 06:09:50;;;;;;;58.47;32.60;;;;;;;-6.83;61.07;100701.81;5106087;28;20085;-69
2024/01/10 06:12:17;;;;;;;54.47;33.83;;;;;;;-6.76;61.14;100704.59;5105800;28;20285;-69
2024/01/10 06:14:44;;;;;;;58.08;34.20;;;;;;;-6.69;60.90;100704.00;5105252;28;20331;-69
2024/01/10 06:17:10;;;;;;;64.50;34.30;;;;;;;-6.91;61.85;100698.09;5105695;28;20044;-69
2024/01/10 06:19:37;;;;;;;63.22;34.75;;;;;;;-7.02;62.32;100698.53;5088226;28;20044;-69
2024/01/10 06:22:04;;;;;;;67.28;33.80;;;;;;;-7.04;62.63;100698.47;5105821;28;20052;-69
2024/01/10 06:24:31;;;;;;;55.38;33.72;;;;;;;-6.88;61.94;100698.19;5105554;28;20097;-69
2024/01/10 06:26:59;;;;;;;59.33;33.15;;;;;;;-6.84;61.76;100694.91;5105569;28;20066;-69
2024/01/10 06:29:25;;;;;;;53.47;32.30;;;;;;;-6.79;61.72;100704.50;5105856;28;20202;-69
2024/01/10 06:31:53;;;;;;;59.20;34.03;;;;;;;-6.71;61.69;100703.06;5105524;28;20044;-69
2024/01/10 06:34:19;;;;;;;64.15;34.70;;;;;;;-6.86;62.17;100706.84;5105850;28;20048;-69
2024/01/10 06:36:46;;;;;;;61.72;35.22;;;;;;;-6.80;61.96;100713.06;5088383;28;20043;-68
2024/01/10 06:39:13;;;;;;;63.72;35.22;;;;;;;-6.83;62.24;100709.53;5088689;28;20228;-68
2024/01/10 06:41:40;;;;;;;55.38;34.13;;;;;;;-6.79;62.26;100712.22;5105905;28;20103;-69
2024/01/10 06:44:08;;;;;;;59.92;37.50;;;;;;;-6.74;62.17;100710.69;5105885;28;20052;-69
2024/01/10 06:46:35;;;;;;;54.78;33.25;;;;;;;-6.86;62.46;100711.13;5105661;28;20043;-69
2024/01/10 06:49:02;;;;;;;56.40;33.85;;;;;;;-6.97;62.70;100715.94;5105804;28;20347;-69
2024/01/10 06:51:29;;;;;;;60.03;32.85;;;;;;;-7.18;63.65;100717.72;5084237;28;20060;-69
2024/01/10 06:54:02;;;;;;;53.95;33.05;;;;;;;-6.95;62.86;100723.72;5085242;28;20289;-69
2024/01/10 06:56:29;;;;;;;56.83;30.08;;;;;;;-6.88;62.80;100715.34;5085401;28;20206;-69
2024/01/10 06:58:56;;;;;;;60.00;36.35;;;;;;;-7.09;62.85;100684.56;5085029;28;20090;-69
2024/01/10 07:01:24;;;;;;;57.10;31.60;;;;;;;-6.92;62.98;100726.41;5083804;28;20053;-69
2024/01/10 07:03:51;;;;;;;58.80;33.55;;;;;;;-7.11;63.52;100730.00;5084915;28;20324;-69
2024/01/10 07:06:17;;;;;;;59.25;34.67;;;;;;;-6.92;63.07;100716.09;5088946;28;20036;-69
2024/01/10 07:08:45;;;;;;;65.03;32.50;;;;;;;-7.06;63.72;100720.75;5089220;28;20315;-69
2024/01/10 07:11:12;;;;;;;58.58;32.35;;;;;;;-7.05;63.50;100731.94;5088905;28;20068;-68
2024/01/10 07:13:39;;;;;;;55.33;32.13;;;;;;;-7.26;64.42;100730.31;5087899;28;20040;-69
2024/01/10 07:16:06;;;;;;;63.72;34.13;;;;;;;-7.08;63.85;100727.53;5088726;28;20293;-68
2024/01/10 07:18:34;;;;;;;64.15;37.08;;;;;;;-7.00;63.58;100728.69;5088951;28;20052;-69
2024/01/10 07:21:01;;;;;;;56.95;33.13;;;;;;;-7.04;63.41;100731.97;5088580;28;20040;-69
2024/01/10 07:23:28;;;;;;;61.65;33.55;;;;;;;-7.78;63.01;100634.75;5089043;28;20040;-69
2024/01/10 07:25:54;;;;;;;55.88;32.05;;;;;;;-6.81;62.68;100735.38;5087634;28;20040;-69
2024/01/10 07:28:21;;;;;;;53.58;31.35;;;;;;;-6.86;62.63;100737.78;5087392;28;20307;-69
2024/01/10 07:30:48;;;;;;;57.03;32.00;;;;;;;-6.72;62.38;100735.72;5088564;28;20086;-69
2024/01/10 07:33:15;;;;;;;55.15;30.42;;;;;;;-6.79;62.45;100735.44;5088705;28;20052;-69
2024/01/10 07:35:43;;;;;;;58.10;33.42;;;;;;;-7.08;63.00;100730.13;5088081;28;20040;-69
2024/01/10 07:38:09;;;;;;;56.60;32.72;;;;;;;-6.93;62.85;100738.41;5088574;28;20196;-69
2024/01/10 07:40:37;;;;;;;58.33;32.35;;;;;;;-6.75;62.38;100740.75;5087659;28;20119;-70
2024/01/10 07:43:04;;;;;;;54.30;33.60;;;;;;;-6.95;62.50;100740.06;5087588;28;20289;-70
2024/01/10 07:45:30;;;;;;;54.22;33.33;;;;;;;-6.91;62.73;100741.94;5088367;28;20040;-69
2024/01/10 07:47:57;;;;;;;58.53;35.05;;;;;;;-6.73;62.30;100741.69;5087861;28;20044;-70
2024/01/10 07:50:27;;;;;;;54.80;33.20;;;;;;;-6.72;61.78;100743.44;5088499;28;20097;-70
2024/01/10 07:52:55;;;;;;;56.28;35.47;;;;;;;-6.64;61.70;100734.28;5109184;28;20044;-69
2024/01/10 07:55:21;;;;;;;65.68;35.55;;;;;;;-6.56;61.84;100742.28;5108556;28;20052;-70
2024/01/10 07:57:48;;;;;;;55.97;32.85;;;;;;;-6.55;61.69;100744.91;5090409;28;20040;-69
2024/01/10 08:00:16;;;;;;;54.55;30.92;;;;;;;-6.60;61.63;100743.88;5108649;28;20055;-69
2024/01/10 08:02:42;;;;;;;54.17;28.70;;;;;;;-6.60;61.87;100751.63;5108434;28;20173;-69
2024/01/10 08:05:09;;;;;;;52.30;31.42;;;;;;;-7.35;61.72;100611.47;5108739;28;20134;-69
2024/01/10 08:07:36;;;;;;;55.25;31.77;;;;;;;-6.48;61.29;100755.44;5108580;28;20036;-70
2024/01/10 08:10:05;;;;;;;60.10;33.45;;;;;;;-6.41;61.20;100749.69;5108527;28;20044;-70
2024/01/10 08:12:32;;;;;;;58.67;32.83;;;;;;;-6.38;61.18;100739.47;5108175;28;20044;-70
2024/01/10 08:14:58;;;;;;;52.50;31.80;;;;;;;-6.29;60.99;100743.25;5108326;28;20039;-70
2024/01/10 08:17:25;;;;;;;52.83;32.75;;;;;;;-6.24;60.82;100744.28;5106915;28;20052;-70
2024/01/10 08:19:52;;;;;;;55.40;32.45;;;;;;;-6.10;60.44;100744.78;5108068;28;20094;-70
2024/01/10 08:22:20;;;;;;;59.17;33.08;;;;;;;-5.98;60.50;100739.16;5107830;28;20046;-70
2024/01/10 08:24:46;;;;;;;55.05;30.95;;;;;;;-5.84;60.19;100737.91;5108281;28;20244;-70
2024/01/10 08:27:14;;;;;;;54.72;30.60;;;;;;;-5.81;59.66;100748.34;5107832;28;20121;-70
2024/01/10 08:29:41;;;;;;;57.35;31.50;;;;;;;-5.79;59.39;100738.94;5107961;28;20040;-70
2024/01/10 08:32:08;;;;;;;54.22;31.52;;;;;;;-5.61;59.05;100738.63;5108027;28;20056;-70
2024/01/10 08:34:34;;;;;;;57.03;32.47;;;;;;;-5.55;59.10;100742.28;5107513;28;20096;-70
2024/01/10 08:37:01;;;;;;;57.22;31.70;;;;;;;-5.49;58.70;100740.72;5107474;28;20043;-69
2024/01/10 08:39:28;;;;;;;55.75;31.75;;;;;;;-5.46;58.79;100743.41;5107403;28;20044;-70
2024/01/10 08:41:55;;;;;;;59.22;32.97;;;;;;;-5.42;58.42;100750.44;5107558;28;20096;-70
2024/01/10 08:44:23;;;;;;;52.70;29.90;;;;;;;-5.42;58.10;100747.84;5107400;28;20338;-70
2024/01/10 08:46:52;;;;;;;57.05;31.80;;;;;;;-5.85;58.30;100681.94;5107361;28;20107;-70
2024/01/10 08:49:19;;;;;;;55.58;31.52;;;;;;;-5.27;57.69;100748.31;5107295;28;20043;-70
2024/01/10 08:51:46;;;;;;;53.83;31.92;;;;;;;-5.63;57.61;100698.97;5107040;28;20094;-70
2024/01/10 08:54:16;;;;;;;51.15;31.27;;;;;;;-5.15;57.73;100753.84;5107362;28;20066;-70
2024/01/10 08:56:43;;;;;;;57.35;33.08;;;;;;;-5.12;57.90;100753.06;5106914;28;20054;-70
2024/01/10 08:59:11;;;;;;;55.80;32.88;;;;;;;-5.05;57.50;100749.84;5089704;28;20275;-70
2024/01/10 09:01:39;;;;;;;55.53;32.72;;;;;;;-4.95;57.33;100750.16;5107086;28;20040;-70
2024/01/10 09:04:06;;;;;;;56.08;35.70;;;;;;;-4.81;57.28;100747.09;5107323;28;20040;-70
2024/01/10 09:06:33;;;;;;;56.95;34.38;;;;;;;-4.77;56.96;100744.63;5107184;28;20039;-70
2024/01/10 09:09:00;;;;;;;58.95;33.42;;;;;;;-4.69;57.07;100748.31;5107402;28;20052;-70
2024/01/10 09:11:26;;;;;;;57.75;33.25;;;;;;;-4.56;56.76;100744.34;5089122;28;20097;-70
2024/01/10 09:13:53;;;;;;;58.72;35.00;;;;;;;-4.49;56.62;100743.69;5107300;28;20306;-70
2024/01/10 09:16:20;;;;;;;54.58;34.80;;;;;;;-4.34;56.77;100740.63;5107015;28;20211;-70
2024/01/10 09:18:48;;;;;;;56.85;35.13;;;;;;;-4.19;56.19;100746.22;5106875;28;20296;-70
2024/01/10 09:21:15;;;;;;;54.35;31.90;;;;;;;-4.30;56.01;100743.34;5107109;28;20044;-70
2024/01/10 09:23:42;;;;;;;56.63;33.78;;;;;;;-4.15;56.11;100736.81;5106881;28;20093;-70
2024/01/10 09:26:09;;;;;;;56.67;35.40;;;;;;;-4.14;55.82;100741.16;5106855;28;20044;-70
2024/01/10 09:28:36;;;;;;;53.35;33.00;;;;;;;-3.92;55.66;100731.41;5106480;28;20076;-70
2024/01/10 09:31:03;;;;;;;54.28;33.95;;;;;;;-3.65;55.57;100732.91;5106750;28;20048;-70
2024/01/10 09:33:29;;;;;;;54.35;34.22;;;;;;;-3.75;55.25;100737.00;5106992;28;20103;-69
2024/01/10 09:35:57;;;;;;;51.40;30.60;;;;;;;-3.73;54.81;100731.84;5106315;28;20081;-70
2024/01/10 09:38:24;;;;;;;51.83;31.95;;;;;;;-3.71;54.93;100723.28;5106351;28;20300;-70
2024/01/10 09:40:51;;;;;;;56.67;33.05;;;;;;;-3.60;54.20;100724.44;5106428;28;20040;-70
2024/01/10 09:43:17;;;;;;;52.75;31.52;;;;;;;-3.60;54.20;100724.44;5106021;28;20077;-70
2024/01/10 09:45:49;;;;;;;54.33;31.00;;;;;;;-3.50;54.01;100717.75;5106740;28;20101;-70
2024/01/10 09:48:16;;;;;;;57.53;32.05;;;;;;;-3.46;54.00;100710.91;5106223;28;20043;-69
2024/01/10 09:50:46;;;;;;;56.03;31.35;;;;;;;-3.37;53.86;100703.34;5106411;28;20060;-70
2024/01/10 09:53:24;;;;;;;55.40;32.58;;;;;;;-3.06;54.28;100705.75;5106297;28;20051;-69
2024/01/10 09:55:51;;;;;;;56.85;32.55;;;;;;;-3.01;53.24;100698.09;5106290;28;20067;-70
2024/01/10 09:58:18;;;;;;;53.22;32.80;;;;;;;-2.83;53.75;100692.41;5105702;28;20113;-69
2024/01/10 10:00:45;;;;;;;55.05;35.72;;;;;;;-3.00;52.82;100659.19;5106005;28;20040;-69
2024/01/10 10:03:12;;;;;;;57.42;35.28;;;;;;;-2.67;53.24;100695.31;5106259;28;20044;-70
2024/01/10 10:05:41;;;;;;;60.72;35.10;;;;;;;-2.53;53.20;100690.38;5106149;28;20204;-70
2024/01/10 10:08:09;;;;;;;50.42;30.90;;;;;;;-2.51;52.89;100693.88;5089169;28;20240;-70
2024/01/10 10:10:42;;;;;;;51.28;31.45;;;;;;;-2.71;52.70;100698.69;5105712;28;20314;-69
2024/01/10 10:13:10;;;;;;;53.05;32.20;;;;;;;-2.69;52.97;100690.94;5105764;28;20232;-69
2024/01/10 10:15:37;;;;;;;43.30;30.00;;;;;;;-2.51;52.39;100677.44;5106287;28;20040;-69
2024/01/10 10:18:05;;;;;;;49.22;31.30;;;;;;;-2.50;52.13;100685.25;5105945;28;20054;-69
2024/01/10 10:20:32;;;;;;;52.33;31.65;;;;;;;-2.57;52.16;100652.25;5105831;28;20044;-69
2024/01/10 10:23:01;;;;;;;48.58;29.17;;;;;;;-2.33;52.51;100685.56;5105968;28;20035;-69
2024/01/10 10:25:30;;;;;;;51.65;29.65;;;;;;;-2.14;52.39;100679.84;5105849;28;20043;-69
2024/01/10 10:27:58;;;;;;;49.20;28.75;;;;;;;-2.06;51.85;100688.63;5105783;28;20078;-69
2024/01/10 10:30:25;;;;;;;41.50;27.05;;;;;;;-2.14;51.85;100676.38;5106348;28;20059;-69
2024/01/10 10:32:53;;;;;;;53.17;27.60;;;;;;;-2.60;52.18;100569.13;5105699;28;20200;-69
2024/01/10 10:35:19;;;;;;;47.03;28.40;;;;;;;-1.82;51.66;100667.38;5105697;28;20051;-69
2024/01/10 10:37:46;;;;;;;48.95;29.88;;;;;;;-1.70;51.99;100664.97;5105611;28;20050;-69
2024/01/10 10:40:13;;;;;;;44.92;28.83;;;;;;;-1.61;51.58;100655.56;5107560;28;20051;-69
2024/01/10 10:42:44;;;;;;;48.78;30.10;;;;;;;-1.98;51.90;100596.13;5109783;28;20090;-69
2024/01/10 10:45:17;;;;;;;50.80;31.02;;;;;;;-1.44;51.54;100664.47;5109777;28;20040;-70
2024/01/10 10:47:46;;;;;;;52.63;30.13;;;;;;;-1.26;51.34;100648.25;5109471;28;20111;-70
2024/01/10 10:50:15;;;;;;;51.25;31.35;;;;;;;-1.26;51.85;100646.53;5109763;28;20097;-69
2024/01/10 10:52:46;;;;;;;53.83;30.55;;;;;;;-1.11;51.79;100645.84;5109204;28;20120;-69
2024/01/10 10:55:15;;;;;;;42.40;27.52;;;;;;;-1.13;51.42;100635.41;5109598;28;20114;-69
2024/01/10 10:57:44;;;;;;;43.05;28.20;;;;;;;-1.06;51.60;100636.38;5109342;28;20044;-70
2024/01/10 11:00:27;;;;;;;42.75;27.85;;;;;;;-0.71;51.49;100623.78;5092110;28;20040;-69
2024/01/10 11:02:54;;;;;;;47.50;28.55;;;;;;;-0.79;51.57;100613.28;5109407;28;20044;-70
2024/01/10 11:05:21;;;;;;;48.75;27.83;;;;;;;-0.33;51.36;100611.13;5109558;28;20276;-69
2024/01/10 11:07:51;;;;;;;44.78;28.48;;;;;;;-0.34;51.03;100608.50;5109380;28;20040;-70
2024/01/10 11:10:22;;;;;;;50.67;28.38;;;;;;;-0.41;51.36;100605.84;5109974;28;20247;-69
2024/01/10 11:13:06;;;;;;;44.50;29.38;;;;;;;-0.07;51.27;100611.34;5109436;28;20032;-70