Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:43;;;;;;;0.10;0.10;;;;;;;;;;4826402;29;20046;-90
2022/04/24 00:04:09;;;;;;;0.30;0.30;;;;;;;;;;4811345;29;20042;-91
2022/04/24 00:06:35;;;;;;;0.20;0.20;;;;;;;;;;4810996;29;20137;-89
2022/04/24 00:09:01;;;;;;;0.10;0.10;;;;;;;;;;4810834;29;20136;-90
2022/04/24 00:11:30;;;;;;;0.13;0.13;;;;;;;;;;4825147;29;20052;-89
2022/04/24 00:13:56;;;;;;;0.10;0.10;;;;;;;;;;4826245;29;20064;-89
2022/04/24 00:16:21;;;;;;;0.10;0.10;;;;;;;;;;4810744;29;20573;-89
2022/04/24 00:18:47;;;;;;;0.10;0.10;;;;;;;;;;4810669;29;20042;-89
2022/04/24 00:21:13;;;;;;;0.10;0.10;;;;;;;;;;4825748;29;20042;-90
2022/04/24 00:23:39;;;;;;;0.25;0.25;;;;;;;;;;4825889;29;20046;-89
2022/04/24 00:26:05;;;;;;;0.10;0.10;;;;;;;;;;4825840;29;20538;-90
2022/04/24 00:28:31;;;;;;;0.25;0.25;;;;;;;;;;4811000;29;20056;-91
2022/04/24 00:30:57;;;;;;;0.20;0.20;;;;;;;;;;4826112;29;20406;-92
2022/04/24 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;4826290;29;20533;-92
2022/04/24 00:35:50;;;;;;;0.10;0.10;;;;;;;;;;4811297;29;20050;-91
2022/04/24 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;4810947;29;20049;-92
2022/04/24 00:40:45;;;;;;;0.10;0.10;;;;;;;;;;4826404;29;20631;-92
2022/04/24 00:43:11;;;;;;;0.10;0.10;;;;;;;;;;4826354;29;20565;-93
2022/04/24 00:45:37;;;;;;;0.10;0.10;;;;;;;;;;4811053;29;20088;-92
2022/04/24 00:48:03;;;;;;;0.10;0.10;;;;;;;;;;4811238;29;20085;-92
2022/04/24 00:50:29;;;;;;;0.20;0.20;;;;;;;;;;4826482;29;20038;-92
2022/04/24 00:52:55;;;;;;;0.10;0.10;;;;;;;;;;4825948;29;20102;-92
2022/04/24 00:55:23;;;;;;;0.10;0.10;;;;;;;;;;4826221;29;20073;-91
2022/04/24 00:57:49;;;;;;;0.10;0.10;;;;;;;;;;4811094;29;20079;-91
2022/04/24 01:00:15;;;;;;;0.20;0.20;;;;;;;;;;4826026;29;20065;-92
2022/04/24 01:02:41;;;;;;;0.13;0.13;;;;;;;;;;4811162;29;20073;-92
2022/04/24 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;4825943;29;20486;-91
2022/04/24 01:07:34;;;;;;;0.10;0.10;;;;;;;;;;4811190;29;20059;-92
2022/04/24 01:10:00;;;;;;;0.15;0.15;;;;;;;;;;4810800;29;20141;-91
2022/04/24 01:12:26;;;;;;;0.10;0.10;;;;;;;;;;4810607;29;20072;-91
2022/04/24 01:14:52;;;;;;;0.10;0.10;;;;;;;;;;4810892;29;20057;-92
2022/04/24 01:17:18;;;;;;;0.20;0.20;;;;;;;;;;4810521;29;20045;-91
2022/04/24 01:19:44;;;;;;;0.35;0.35;;;;;;;;;;4841012;29;20085;-92
2022/04/24 01:22:10;;;;;;;0.10;0.10;;;;;;;;;;4810461;29;20513;-91
2022/04/24 01:24:36;;;;;;;0.10;0.10;;;;;;;;;;4828890;29;20038;-92
2022/04/24 01:27:02;;;;;;;0.10;0.10;;;;;;;;;;4814204;29;20464;-91
2022/04/24 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;4828958;29;20042;-93
2022/04/24 01:31:55;;;;;;;0.45;0.28;;;;;;;;;;4844441;29;20140;-92
2022/04/24 01:34:21;;;;;;;0.13;0.13;;;;;;;;;;4814236;29;20053;-91
2022/04/24 01:36:47;;;;;;;0.25;0.22;;;;;;;;;;4813806;29;20054;-91
2022/04/24 01:39:15;;;;;;;0.10;0.10;;;;;;;;;;4828958;29;20473;-91
2022/04/24 01:41:41;;;;;;;0.15;0.15;;;;;;;;;;4813928;29;20096;-91
2022/04/24 01:44:07;;;;;;;0.17;0.17;;;;;;;;;;4813570;29;20479;-91
2022/04/24 01:46:33;;;;;;;0.10;0.10;;;;;;;;;;4813708;29;20042;-92
2022/04/24 01:48:59;;;;;;;0.10;0.10;;;;;;;;;;4828425;29;20609;-92
2022/04/24 01:51:27;;;;;;;0.10;0.10;;;;;;;;;;4828486;29;20041;-89
2022/04/24 01:53:53;;;;;;;0.10;0.10;;;;;;;;;;4828441;29;20046;-90
2022/04/24 01:56:18;;;;;;;0.20;0.20;;;;;;;;;;4828265;29;20434;-91
2022/04/24 01:58:44;;;;;;;0.10;0.10;;;;;;;;;;4828372;29;20058;-90
2022/04/24 02:01:10;;;;;;;0.10;0.10;;;;;;;;;;4827898;29;20441;-90
2022/04/24 02:03:37;;;;;;;0.20;0.20;;;;;;;;;;4813299;29;20132;-91
2022/04/24 02:06:03;;;;;;;0.10;0.10;;;;;;;;;;4813520;29;20050;-92
2022/04/24 02:08:31;;;;;;;0.10;0.10;;;;;;;;;;4798372;29;20424;-92
2022/04/24 02:10:57;;;;;;;0.20;0.20;;;;;;;;;;4798490;29;20136;-92
2022/04/24 02:13:23;;;;;;;0.10;0.10;;;;;;;;;;4798302;29;20088;-90
2022/04/24 02:15:50;;;;;;;0.10;0.10;;;;;;;;;;4798283;29;20064;-91
2022/04/24 02:18:16;;;;;;;0.10;0.10;;;;;;;;;;4813101;29;20129;-91
2022/04/24 02:20:42;;;;;;;0.10;0.10;;;;;;;;;;4812814;29;20077;-90
2022/04/24 02:23:10;;;;;;;0.10;0.10;;;;;;;;;;4797795;29;20053;-91
2022/04/24 02:25:36;;;;;;;0.32;0.32;;;;;;;;;;4798105;29;20085;-91
2022/04/24 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;4797561;29;20046;-91
2022/04/24 02:30:29;;;;;;;0.10;0.10;;;;;;;;;;4813001;29;20033;-90
2022/04/24 02:32:58;;;;;;;0.10;0.10;;;;;;;;;;4797887;29;20420;-91
2022/04/24 02:35:25;;;;;;;0.15;0.15;;;;;;;;;;4811982;29;20443;-91
2022/04/24 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;4812735;29;20049;-91
2022/04/24 02:40:21;;;;;;;0.25;0.25;;;;;;;;;;4797818;29;20065;-91
2022/04/24 02:42:47;;;;;;;0.25;0.25;;;;;;;;;;4827702;29;20046;-92
2022/04/24 02:45:13;;;;;;;0.10;0.10;;;;;;;;;;4798050;29;20423;-91
2022/04/24 02:47:39;;;;;;;0.20;0.20;;;;;;;;;;4827371;29;20090;-90
2022/04/24 02:50:05;;;;;;;0.10;0.10;;;;;;;;;;4812535;29;20398;-92
2022/04/24 02:52:31;;;;;;;0.08;0.08;;;;;;;;;;4797901;29;20509;-91
2022/04/24 02:54:57;;;;;;;0.10;0.10;;;;;;;;;;4797554;29;20092;-91
2022/04/24 02:57:23;;;;;;;0.20;0.20;;;;;;;;;;4794336;29;20418;-91
2022/04/24 02:59:49;;;;;;;0.10;0.10;;;;;;;;;;4809384;29;20054;-92
2022/04/24 03:02:18;;;;;;;0.10;0.10;;;;;;;;;;4794074;29;20053;-91
2022/04/24 03:04:47;;;;;;;0.10;0.10;;;;;;;;;;4794322;29;20053;-91
2022/04/24 03:07:13;;;;;;;0.10;0.10;;;;;;;;;;4793985;29;20046;-92
2022/04/24 03:09:40;;;;;;;0.10;0.10;;;;;;;;;;4809390;29;20118;-92
2022/04/24 03:12:06;;;;;;;0.10;0.10;;;;;;;;;;4809148;29;20095;-92
2022/04/24 03:14:32;;;;;;;0.10;0.10;;;;;;;;;;4809334;29;20050;-92
2022/04/24 03:16:58;;;;;;;0.10;0.10;;;;;;;;;;4794093;29;20046;-90
2022/04/24 03:19:24;;;;;;;0.20;0.20;;;;;;;;;;4794094;29;20053;-91
2022/04/24 03:21:50;;;;;;;0.10;0.10;;;;;;;;;;4808687;29;20047;-90
2022/04/24 03:24:16;;;;;;;0.22;0.22;;;;;;;;;;4794130;29;20053;-91
2022/04/24 03:26:42;;;;;;;0.13;0.13;;;;;;;;;;4823996;29;20567;-91
2022/04/24 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;4793891;29;20082;-91
2022/04/24 03:31:34;;;;;;;0.10;0.10;;;;;;;;;;4793529;29;20065;-92
2022/04/24 03:34:00;;;;;;;0.10;0.10;;;;;;;;;;4808496;29;20115;-91
2022/04/24 03:36:26;;;;;;;0.15;0.15;;;;;;;;;;4793880;29;20054;-91
2022/04/24 03:38:52;;;;;;;0.17;0.10;;;;;;;;;;4808883;29;20099;-90
2022/04/24 03:41:18;;;;;;;0.30;0.30;;;;;;;;;;4808606;29;20042;-90
2022/04/24 03:43:44;;;;;;;0.10;0.10;;;;;;;;;;4808401;29;20107;-88
2022/04/24 03:46:11;;;;;;;0.10;0.10;;;;;;;;;;4808806;29;20046;-90
2022/04/24 03:48:37;;;;;;;0.10;0.10;;;;;;;;;;4812876;29;20042;-89
2022/04/24 03:51:04;;;;;;;0.13;0.13;;;;;;;;;;4823461;29;20050;-90
2022/04/24 03:53:29;;;;;;;0.13;0.13;;;;;;;;;;4817901;29;20042;-90
2022/04/24 03:55:55;;;;;;;0.20;0.20;;;;;;;;;;4814995;29;20050;-90
2022/04/24 03:58:22;;;;;;;0.10;0.10;;;;;;;;;;4821728;29;20066;-91
2022/04/24 04:00:48;;;;;;;0.10;0.10;;;;;;;;;;4815224;29;20110;-90
2022/04/24 04:03:14;;;;;;;0.10;0.10;;;;;;;;;;4797111;29;20050;-90
2022/04/24 04:05:40;;;;;;;0.10;0.10;;;;;;;;;;4795961;29;20460;-90
2022/04/24 04:08:06;;;;;;;0.20;0.20;;;;;;;;;;4808027;29;20045;-90
2022/04/24 04:10:32;;;;;;;0.22;0.22;;;;;;;;;;4792881;29;20042;-88
2022/04/24 04:12:58;;;;;;;0.00;0.00;;;;;;;;;;4807693;29;20038;-91
2022/04/24 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;4808394;29;20099;-91
2022/04/24 04:17:50;;;;;;;0.20;0.20;;;;;;;;;;4807803;29;20487;-90
2022/04/24 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;4792657;29;20042;-91
2022/04/24 04:22:48;;;;;;;0.10;0.10;;;;;;;;;;4792840;29;20445;-91
2022/04/24 04:25:14;;;;;;;0.40;0.40;;;;;;;;;;4823179;29;20097;-91
2022/04/24 04:27:40;;;;;;;0.10;0.10;;;;;;;;;;4807817;29;20076;-92
2022/04/24 04:30:06;;;;;;;0.10;0.10;;;;;;;;;;4793522;29;20141;-92
2022/04/24 04:32:39;;;;;;;0.10;0.10;;;;;;;;;;4792814;29;20050;-94
2022/04/24 04:35:07;;;;;;;0.10;0.10;;;;;;;;;;4793511;29;20053;-92
2022/04/24 04:37:33;;;;;;;0.40;0.40;;;;;;;;;;4792942;29;20118;-91
2022/04/24 04:40:00;;;;;;;0.28;0.28;;;;;;;;;;4791825;29;20124;-91
2022/04/24 04:42:26;;;;;;;0.20;0.20;;;;;;;;;;4822807;29;20054;-91
2022/04/24 04:44:52;;;;;;;0.22;0.22;;;;;;;;;;4808163;29;20122;-92
2022/04/24 04:47:18;;;;;;;0.20;0.20;;;;;;;;;;4807676;29;20042;-92
2022/04/24 04:49:44;;;;;;;0.10;0.10;;;;;;;;;;4793143;29;20053;-91
2022/04/24 04:52:10;;;;;;;0.10;0.10;;;;;;;;;;4807776;29;20046;-92
2022/04/24 04:54:36;;;;;;;0.50;0.32;;;;;;;;;;4807537;29;20061;-92
2022/04/24 04:57:02;;;;;;;0.10;0.10;;;;;;;;;;4804790;29;20062;-91
2022/04/24 04:59:28;;;;;;;0.25;0.25;;;;;;;;;;4796323;29;20062;-93
2022/04/24 05:01:54;;;;;;;0.10;0.10;;;;;;;;;;4796249;29;20054;-94
2022/04/24 05:04:20;;;;;;;0.10;0.10;;;;;;;;;;4796559;29;20095;-93
2022/04/24 05:06:46;;;;;;;0.22;0.13;;;;;;;;;;4796495;29;20050;-93
2022/04/24 05:09:12;;;;;;;0.20;0.20;;;;;;;;;;4796382;29;20410;-92
2022/04/24 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;4796257;29;20499;-94
2022/04/24 05:14:06;;;;;;;0.20;0.20;;;;;;;;;;4796598;29;20452;-93
2022/04/24 05:16:32;;;;;;;0.43;0.43;;;;;;;;;;4796360;29;20046;-92
2022/04/24 05:18:58;;;;;;;0.10;0.10;;;;;;;;;;4796393;29;20511;-93
2022/04/24 05:21:25;;;;;;;0.10;0.10;;;;;;;;;;4795965;29;20047;-92
2022/04/24 05:23:52;;;;;;;0.10;0.10;;;;;;;;;;4796665;29;20498;-93
2022/04/24 05:26:18;;;;;;;0.10;0.10;;;;;;;;;;4796171;29;20042;-92
2022/04/24 05:28:45;;;;;;;0.10;0.10;;;;;;;;;;4795940;29;20045;-93
2022/04/24 05:31:11;;;;;;;0.10;0.10;;;;;;;;;;4796264;29;20395;-92
2022/04/24 05:33:37;;;;;;;0.13;0.13;;;;;;;;;;4795765;29;20050;-93
2022/04/24 05:36:04;;;;;;;0.10;0.10;;;;;;;;;;4795880;29;20110;-92
2022/04/24 05:38:30;;;;;;;0.10;0.10;;;;;;;;;;4795916;29;20082;-93
2022/04/24 05:40:56;;;;;;;0.10;0.10;;;;;;;;;;4796037;29;20074;-93
2022/04/24 05:43:22;;;;;;;0.52;0.52;;;;;;;;;;4810708;29;20039;-92
2022/04/24 05:45:48;;;;;;;0.30;0.17;;;;;;;;;;4810721;29;20046;-92
2022/04/24 05:48:15;;;;;;;0.10;0.10;;;;;;;;;;4810703;29;20142;-92
2022/04/24 05:50:41;;;;;;;0.10;0.10;;;;;;;;;;4810457;29;20042;-93
2022/04/24 05:53:07;;;;;;;0.47;0.20;;;;;;;;;;4810481;29;20042;-92
2022/04/24 05:55:33;;;;;;;0.10;0.10;;;;;;;;;;4810524;29;20572;-92
2022/04/24 05:57:59;;;;;;;0.10;0.10;;;;;;;;;;4834518;29;20053;-92
2022/04/24 06:00:26;;;;;;;0.20;0.20;;;;;;;;;;4828913;29;20368;-93
2022/04/24 06:02:55;;;;;;;0.10;0.10;;;;;;;;;;4843787;29;20050;-93
2022/04/24 06:05:21;;;;;;;0.10;0.10;;;;;;;;;;4828608;29;20046;-93
2022/04/24 06:07:47;;;;;;;0.10;0.10;;;;;;;;;;4829029;29;20502;-92
2022/04/24 06:10:13;;;;;;;0.20;0.20;;;;;;;;;;4827169;29;20042;-91
2022/04/24 06:12:49;;;;;;;0.10;0.10;;;;;;;;;;4843511;29;20043;-92
2022/04/24 06:15:18;;;;;;;0.10;0.10;;;;;;;;;;4828469;29;20092;-91
2022/04/24 06:17:46;;;;;;;0.10;0.10;;;;;;;;;;4843740;29;20513;-93
2022/04/24 06:20:13;;;;;;;0.22;0.22;;;;;;;;;;4828359;29;20136;-94
2022/04/24 06:22:44;;;;;;;0.10;0.10;;;;;;;;;;4828012;29;20046;-93
2022/04/24 06:25:14;;;;;;;0.10;0.10;;;;;;;;;;4828423;29;20057;-92
2022/04/24 06:27:40;;;;;;;0.10;0.10;;;;;;;;;;4828442;29;20084;-92
2022/04/24 06:30:06;;;;;;;0.63;0.30;;;;;;;;;;4843231;29;20083;-92
2022/04/24 06:32:35;;;;;;;0.20;0.20;;;;;;;;;;4827559;29;20077;-92
2022/04/24 06:35:03;;;;;;;0.10;0.10;;;;;;;;;;4845160;29;20364;-92
2022/04/24 06:37:29;;;;;;;0.20;0.20;;;;;;;;;;4827629;29;20049;-91
2022/04/24 06:39:56;;;;;;;0.20;0.20;;;;;;;;;;4827291;29;20053;-91
2022/04/24 06:42:22;;;;;;;0.20;0.20;;;;;;;;;;4827413;29;20050;-91
2022/04/24 06:44:49;;;;;;;0.10;0.10;;;;;;;;;;4827346;29;20445;-94
2022/04/24 06:47:15;;;;;;;0.13;0.13;;;;;;;;;;4826768;29;20145;-91
2022/04/24 06:49:41;;;;;;;0.10;0.10;;;;;;;;;;4827451;29;20129;-92
2022/04/24 06:52:07;;;;;;;0.10;0.10;;;;;;;;;;4827515;29;20486;-94
2022/04/24 06:54:33;;;;;;;0.65;0.32;;;;;;;;;;4829122;29;20049;-91
2022/04/24 06:57:01;;;;;;;0.10;0.10;;;;;;;;;;4827085;29;20417;-91
2022/04/24 06:59:28;;;;;;;0.20;0.20;;;;;;;;;;4827761;29;20088;-90
2022/04/24 07:01:55;;;;;;;0.10;0.10;;;;;;;;;;4827217;29;20045;-90
2022/04/24 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;4827623;29;20482;-89
2022/04/24 07:06:46;;;;;;;0.10;0.10;;;;;;;;;;4826962;29;20084;-89
2022/04/24 07:09:13;;;;;;;0.10;0.10;;;;;;;;;;4826835;29;20037;-91
2022/04/24 07:11:40;;;;;;;0.20;0.20;;;;;;;;;;4843167;29;20050;-94
2022/04/24 07:14:06;;;;;;;0.13;0.13;;;;;;;;;;4828202;29;20065;-94
2022/04/24 07:16:35;;;;;;;0.25;0.25;;;;;;;;;;4827478;29;20053;-90
2022/04/24 07:19:01;;;;;;;0.40;0.40;;;;;;;;;;4827516;29;20046;-89
2022/04/24 07:21:28;;;;;;;0.20;0.20;;;;;;;;;;4826750;29;20046;-92
2022/04/24 07:23:54;;;;;;;0.05;0.05;;;;;;;;;;4827589;29;20046;-90
2022/04/24 07:26:20;;;;;;;0.10;0.10;;;;;;;;;;4827037;29;20155;-92
2022/04/24 07:28:46;;;;;;;0.10;0.10;;;;;;;;;;4827425;29;20045;-91
2022/04/24 07:31:14;;;;;;;0.13;0.13;;;;;;;;;;4827017;29;20046;-92
2022/04/24 07:33:40;;;;;;;0.20;0.20;;;;;;;;;;4827627;29;20089;-91
2022/04/24 07:36:06;;;;;;;0.10;0.10;;;;;;;;;;4827235;29;20052;-93
2022/04/24 07:38:32;;;;;;;0.10;0.10;;;;;;;;;;4826963;29;20221;-91
2022/04/24 07:40:59;;;;;;;0.10;0.10;;;;;;;;;;4827243;29;20058;-91
2022/04/24 07:43:25;;;;;;;0.10;0.10;;;;;;;;;;4826270;29;20128;-89
2022/04/24 07:45:51;;;;;;;0.20;0.20;;;;;;;;;;4826019;29;20129;-89
2022/04/24 07:48:17;;;;;;;0.10;0.10;;;;;;;;;;4826063;29;20442;-91
2022/04/24 07:50:48;;;;;;;0.10;0.10;;;;;;;;;;4826406;29;20077;-92
2022/04/24 07:53:14;;;;;;;0.10;0.10;;;;;;;;;;4826824;29;20478;-89
2022/04/24 07:55:41;;;;;;;0.10;0.10;;;;;;;;;;4826543;29;20038;-91
2022/04/24 07:58:10;;;;;;;0.10;0.10;;;;;;;;;;4828601;29;20068;-92
2022/04/24 08:00:36;;;;;;;0.10;0.10;;;;;;;;;;4827212;29;20052;-88
2022/04/24 08:03:03;;;;;;;0.10;0.10;;;;;;;;;;4826221;29;20046;-91
2022/04/24 08:05:30;;;;;;;0.10;0.10;;;;;;;;;;4827699;29;20128;-92
2022/04/24 08:07:56;;;;;;;0.10;0.10;;;;;;;;;;4830115;29;20042;-91
2022/04/24 08:10:23;;;;;;;0.10;0.10;;;;;;;;;;4849313;29;20045;-91
2022/04/24 08:12:49;;;;;;;0.10;0.10;;;;;;;;;;4847482;29;20048;-91
2022/04/24 08:15:15;;;;;;;0.10;0.10;;;;;;;;;;4834739;29;20080;-93
2022/04/24 08:17:41;;;;;;;0.10;0.10;;;;;;;;;;4830106;29;20046;-92
2022/04/24 08:20:07;;;;;;;0.10;0.10;;;;;;;;;;4842744;29;20033;-90
2022/04/24 08:22:40;;;;;;;0.10;0.10;;;;;;;;;;4845383;29;20101;-89
2022/04/24 08:25:07;;;;;;;0.10;0.10;;;;;;;;;;4832610;29;20586;-91
2022/04/24 08:27:33;;;;;;;0.20;0.20;;;;;;;;;;4840164;29;20466;-92
2022/04/24 08:29:59;;;;;;;0.10;0.10;;;;;;;;;;4843922;29;20049;-92
2022/04/24 08:32:27;;;;;;;0.10;0.10;;;;;;;;;;4843523;29;20041;-92
2022/04/24 08:34:56;;;;;;;0.10;0.10;;;;;;;;;;4843854;29;20045;-91
2022/04/24 08:37:22;;;;;;;0.20;0.20;;;;;;;;;;4844513;29;20438;-92
2022/04/24 08:39:48;;;;;;;0.35;0.35;;;;;;;;;;4844114;29;20398;-92
2022/04/24 08:42:17;;;;;;;0.10;0.10;;;;;;;;;;4843911;29;20048;-91
2022/04/24 08:44:43;;;;;;;0.10;0.10;;;;;;;;;;4843803;29;20045;-89
2022/04/24 08:47:10;;;;;;;0.10;0.10;;;;;;;;;;4843439;29;20053;-89
2022/04/24 08:49:36;;;;;;;0.10;0.10;;;;;;;;;;4843454;29;20450;-89
2022/04/24 08:52:04;;;;;;;0.10;0.10;;;;;;;;;;4843585;29;20049;-94
2022/04/24 08:54:30;;;;;;;0.10;0.10;;;;;;;;;;4843620;29;20048;-90
2022/04/24 08:56:58;;;;;;;0.10;0.10;;;;;;;;;;4841142;29;20058;-92
2022/04/24 08:59:24;;;;;;;0.20;0.20;;;;;;;;;;4813618;29;20505;-93
2022/04/24 09:01:51;;;;;;;0.10;0.10;;;;;;;;;;4812837;29;20045;-89
2022/04/24 09:04:19;;;;;;;0.13;0.13;;;;;;;;;;4813042;29;20041;-90
2022/04/24 09:06:55;;;;;;;0.20;0.20;;;;;;;;;;4813088;29;20098;-90
2022/04/24 09:09:20;;;;;;;0.10;0.10;;;;;;;;;;4812941;29;20049;-90
2022/04/24 09:11:46;;;;;;;0.10;0.10;;;;;;;;;;4828173;29;20473;-90
2022/04/24 09:14:15;;;;;;;0.20;0.20;;;;;;;;;;4813208;29;20532;-90
2022/04/24 09:16:50;;;;;;;0.10;0.10;;;;;;;;;;4813239;29;20056;-90
2022/04/24 09:19:16;;;;;;;0.10;0.10;;;;;;;;;;4829440;29;20046;-90
2022/04/24 09:21:43;;;;;;;0.10;0.10;;;;;;;;;;4842995;29;20129;-89
2022/04/24 09:24:08;;;;;;;0.10;0.10;;;;;;;;;;4843177;29;20093;-88
2022/04/24 09:26:34;;;;;;;0.20;0.20;;;;;;;;;;4843061;29;20644;-89
2022/04/24 09:29:00;;;;;;;0.10;0.10;;;;;;;;;;4843027;29;20045;-90
2022/04/24 09:31:29;;;;;;;0.10;0.10;;;;;;;;;;4833595;29;20041;-89
2022/04/24 09:33:56;;;;;;;0.10;0.10;;;;;;;;;;4824648;29;20503;-90
2022/04/24 09:36:24;;;;;;;0.10;0.10;;;;;;;;;;4824772;29;20052;-90
2022/04/24 09:38:50;;;;;;;0.10;0.10;;;;;;;;;;4809561;29;20046;-90
2022/04/24 09:41:16;;;;;;;0.75;0.52;;;;;;;;;;4809504;29;20046;-89
2022/04/24 09:43:42;;;;;;;0.10;0.10;;;;;;;;;;4824993;29;20136;-89
2022/04/24 09:46:09;;;;;;;0.20;0.20;;;;;;;;;;4797681;29;20042;-89
2022/04/24 09:48:35;;;;;;;0.10;0.10;;;;;;;;;;4827880;29;20498;-90
2022/04/24 09:51:01;;;;;;;0.10;0.10;;;;;;;;;;4797827;29;20054;-90
2022/04/24 09:53:28;;;;;;;0.15;0.15;;;;;;;;;;4797516;29;20044;-90
2022/04/24 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;4806910;29;20048;-89
2022/04/24 09:58:23;;;;;;;0.10;0.10;;;;;;;;;;4840979;29;20375;-92
2022/04/24 10:00:51;;;;;;;0.10;0.10;;;;;;;;;;4831222;29;20402;-90
2022/04/24 10:03:17;;;;;;;0.10;0.10;;;;;;;;;;4828347;29;20121;-90
2022/04/24 10:05:45;;;;;;;0.15;0.15;;;;;;;;;;4831958;29;20178;-90
2022/04/24 10:08:11;;;;;;;0.10;0.10;;;;;;;;;;4846102;29;20132;-91
2022/04/24 10:10:37;;;;;;;0.20;0.20;;;;;;;;;;4845752;29;20486;-90
2022/04/24 10:13:06;;;;;;;0.10;0.10;;;;;;;;;;4845576;29;20056;-90
2022/04/24 10:15:33;;;;;;;0.10;0.10;;;;;;;;;;4845701;29;20045;-91
2022/04/24 10:18:19;;;;;;;0.10;0.10;;;;;;;;;;4845750;29;20412;-88
2022/04/24 10:20:54;;;;;;;0.30;0.20;;;;;;;;;;4845536;29;20057;-89
2022/04/24 10:23:32;;;;;;;0.10;0.10;;;;;;;;;;4860650;29;20037;-89
2022/04/24 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;4845255;29;20045;-88
2022/04/24 10:28:27;;;;;;;0.10;0.10;;;;;;;;;;4845468;29;20120;-89
2022/04/24 10:31:00;;;;;;;0.10;0.10;;;;;;;;;;4845163;29;20051;-88
2022/04/24 10:33:36;;;;;;;0.10;0.10;;;;;;;;;;4845229;29;20128;-89
2022/04/24 10:36:05;;;;;;;0.10;0.10;;;;;;;;;;4845513;29;20443;-89
2022/04/24 10:38:31;;;;;;;0.10;0.10;;;;;;;;;;4860525;29;20037;-89
2022/04/24 10:41:00;;;;;;;0.10;0.10;;;;;;;;;;4845233;29;20053;-89
2022/04/24 10:43:26;;;;;;;0.10;0.10;;;;;;;;;;4860374;29;20041;-93
2022/04/24 10:45:52;;;;;;;0.15;0.15;;;;;;;;;;4845347;29;20052;-89
2022/04/24 10:48:19;;;;;;;0.10;0.10;;;;;;;;;;4845389;29;20044;-88
2022/04/24 10:50:47;;;;;;;0.20;0.20;;;;;;;;;;4845408;29;20049;-91
2022/04/24 10:53:13;;;;;;;0.10;0.10;;;;;;;;;;4845261;29;20073;-89
2022/04/24 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;4844520;29;20048;-89
2022/04/24 10:58:06;;;;;;;0.10;0.10;;;;;;;;;;4826132;29;20058;-89
2022/04/24 11:00:34;;;;;;;0.20;0.20;;;;;;;;;;4796763;29;20132;-89
2022/04/24 11:03:13;;;;;;;0.90;0.30;;;;;;;;;;4799049;29;20094;-89
2022/04/24 11:05:40;;;;;;;0.15;0.15;;;;;;;;;;4811319;29;20042;-88
2022/04/24 11:08:07;;;;;;;0.10;0.10;;;;;;;;;;4811638;29;20053;-88
2022/04/24 11:10:40;;;;;;;0.10;0.10;;;;;;;;;;4811211;29;20045;-88
2022/04/24 11:13:09;;;;;;;0.10;0.10;;;;;;;;;;4826628;29;20038;-88
2022/04/24 11:15:35;;;;;;;0.10;0.10;;;;;;;;;;4826186;29;20129;-88
2022/04/24 11:18:00;;;;;;;0.20;0.20;;;;;;;;;;4826495;29;20198;-87
2022/04/24 11:20:31;;;;;;;0.22;0.17;;;;;;;;;;4826471;29;20046;-87
2022/04/24 11:22:59;;;;;;;0.20;0.20;;;;;;;;;;4811435;29;20095;-88
2022/04/24 11:25:27;;;;;;;0.20;0.20;;;;;;;;;;4810927;29;20073;-87
2022/04/24 11:27:59;;;;;;;0.28;0.28;;;;;;;;;;4811116;29;20042;-87
2022/04/24 11:30:31;;;;;;;0.10;0.10;;;;;;;;;;4811574;29;20390;-87
2022/04/24 11:33:05;;;;;;;0.10;0.10;;;;;;;;;;4811027;29;20053;-89
2022/04/24 11:35:31;;;;;;;1.73;0.20;;;;;;;;;;4826444;29;20132;-88
2022/04/24 11:37:57;;;;;;;0.10;0.10;;;;;;;;;;4826414;29;20133;-88
2022/04/24 11:40:23;;;;;;;0.10;0.10;;;;;;;;;;4826114;29;20048;-89
2022/04/24 11:42:49;;;;;;;0.10;0.10;;;;;;;;;;4811117;29;20540;-89
2022/04/24 11:50:51;;;;;;;0.10;0.10;;;;;;;;;;4812899;29;20495;-89
2022/04/24 11:53:17;;;;;;;;;;;;;;;;;;4811110;29;20042;-88
2022/04/24 11:56:02;;;;;;;0.10;0.10;;;;;;;;;;4825479;29;19943;-90
2022/04/24 11:58:41;;;;;;;0.20;0.20;;;;;;;;;;4824175;29;20104;-89
2022/04/24 12:01:08;;;;;;;0.10;0.10;;;;;;;;;;4825746;29;20098;-89
2022/04/24 12:03:34;;;;;;;0.20;0.20;;;;;;;;;;4825353;29;20178;-89
2022/04/24 12:06:24;;;;;;;0.10;0.10;;;;;;;;;;4825534;29;20466;-88
2022/04/24 12:08:50;;;;;;;0.10;0.10;;;;;;;;;;4839979;29;20053;-89
2022/04/24 12:11:25;;;;;;;0.10;0.10;;;;;;;;;;4826425;29;20141;-89
2022/04/24 12:14:08;;;;;;;0.10;0.10;;;;;;;;;;4841052;29;20113;-90
2022/04/24 12:16:34;;;;;;;0.13;0.13;;;;;;;;;;4841225;29;20050;-89
2022/04/24 12:19:00;;;;;;;0.10;0.10;;;;;;;;;;4826314;29;20519;-89
2022/04/24 12:21:26;;;;;;;0.10;0.10;;;;;;;;;;4827195;29;20143;-90
2022/04/24 12:23:52;;;;;;;0.10;0.10;;;;;;;;;;4835905;29;20032;-88
2022/04/24 12:26:22;;;;;;;0.10;0.10;;;;;;;;;;4832866;29;20045;-89
2022/04/24 12:28:48;;;;;;;0.10;0.10;;;;;;;;;;4826451;29;20052;-88
2022/04/24 12:31:24;;;;;;;0.20;0.20;;;;;;;;;;4829094;29;20050;-88
2022/04/24 12:33:51;;;;;;;0.20;0.20;;;;;;;;;;4846589;29;20525;-89
2022/04/24 12:36:17;;;;;;;0.10;0.10;;;;;;;;;;4862542;29;20037;-88
2022/04/24 12:38:56;;;;;;;0.10;0.10;;;;;;;;;;4858317;29;20541;-87
2022/04/24 12:41:26;;;;;;;0.20;0.20;;;;;;;;;;4858354;29;20041;-89
2022/04/24 12:43:52;;;;;;;0.10;0.10;;;;;;;;;;4858469;29;20041;-89
2022/04/24 12:46:19;;;;;;;0.20;0.20;;;;;;;;;;4858197;29;20073;-90
2022/04/24 12:48:48;;;;;;;0.13;0.13;;;;;;;;;;4857336;29;20059;-89
2022/04/24 12:51:15;;;;;;;0.10;0.10;;;;;;;;;;4844773;29;20050;-89
2022/04/24 12:53:41;;;;;;;0.10;0.10;;;;;;;;;;4839309;29;20132;-89
2022/04/24 12:56:07;;;;;;;0.70;0.22;;;;;;;;;;4840098;29;20109;-89
2022/04/24 12:58:33;;;;;;;0.20;0.20;;;;;;;;;;4839698;29;20062;-89
2022/04/24 13:01:01;;;;;;;0.20;0.20;;;;;;;;;;4839804;29;20343;-89
2022/04/24 13:03:27;;;;;;;0.20;0.20;;;;;;;;;;4840219;29;20399;-88
2022/04/24 13:05:53;;;;;;;0.10;0.10;;;;;;;;;;4840526;29;20042;-88
2022/04/24 13:08:19;;;;;;;0.10;0.10;;;;;;;;;;4840199;29;20048;-88
2022/04/24 13:10:45;;;;;;;0.10;0.10;;;;;;;;;;4840182;29;20041;-88
2022/04/24 13:13:11;;;;;;;0.10;0.10;;;;;;;;;;4839684;29;20045;-87
2022/04/24 13:15:37;;;;;;;0.10;0.10;;;;;;;;;;4839930;29;20054;-88
2022/04/24 13:18:07;;;;;;;0.10;0.10;;;;;;;;;;4839537;29;20052;-87
2022/04/24 13:20:40;;;;;;;0.10;0.10;;;;;;;;;;4842831;29;20060;-87
2022/04/24 13:23:07;;;;;;;0.10;0.10;;;;;;;;;;4842975;29;20046;-87
2022/04/24 13:25:36;;;;;;;0.10;0.10;;;;;;;;;;4843449;29;20046;-87
2022/04/24 13:28:02;;;;;;;0.10;0.10;;;;;;;;;;4842872;29;20046;-88
2022/04/24 13:30:29;;;;;;;0.10;0.10;;;;;;;;;;4842993;29;20045;-88
2022/04/24 13:32:55;;;;;;;0.10;0.10;;;;;;;;;;4843216;29;20046;-88
2022/04/24 13:35:21;;;;;;;0.10;0.10;;;;;;;;;;4842449;29;20057;-87
2022/04/24 13:40:31;;;;;;;0.20;0.20;;;;;;;;;;4847934;29;20447;-87
2022/04/24 13:42:58;;;;;;;0.15;0.15;;;;;;;;;;4845001;29;20053;-87
2022/04/24 13:45:24;;;;;;;0.17;0.17;;;;;;;;;;4861474;29;20084;-88
2022/04/24 13:47:52;;;;;;;0.10;0.10;;;;;;;;;;4840183;29;20487;-87
2022/04/24 13:50:18;;;;;;;0.40;0.40;;;;;;;;;;4827492;29;20451;-88
2022/04/24 13:52:46;;;;;;;0.08;0.08;;;;;;;;;;4812259;29;20053;-89
2022/04/24 13:55:13;;;;;;;0.10;0.10;;;;;;;;;;4812449;29;20046;-89
2022/04/24 13:57:39;;;;;;;0.30;0.30;;;;;;;;;;4816185;29;20062;-89
2022/04/24 14:00:07;;;;;;;0.20;0.20;;;;;;;;;;4794377;29;20046;-89
2022/04/24 14:02:35;;;;;;;0.17;0.17;;;;;;;;;;4809174;29;20046;-88
2022/04/24 14:05:04;;;;;;;0.10;0.10;;;;;;;;;;4809349;29;20370;-88
2022/04/24 14:07:30;;;;;;;0.10;0.10;;;;;;;;;;4794118;29;20127;-89
2022/04/24 14:09:56;;;;;;;0.10;0.10;;;;;;;;;;4794004;29;20046;-88
2022/04/24 14:12:22;;;;;;;0.10;0.10;;;;;;;;;;4794077;29;20125;-87
2022/04/24 14:14:48;;;;;;;0.10;0.10;;;;;;;;;;4809194;29;20075;-87
2022/04/24 14:17:14;;;;;;;0.20;0.20;;;;;;;;;;4809102;29;20570;-89
2022/04/24 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;4794032;29;20053;-87
2022/04/24 14:22:07;;;;;;;0.10;0.10;;;;;;;;;;4793679;29;20057;-89
2022/04/24 14:24:33;;;;;;;0.10;0.10;;;;;;;;;;4794097;29;20507;-88
2022/04/24 14:26:59;;;;;;;0.35;0.35;;;;;;;;;;4808971;29;20046;-88
2022/04/24 14:29:25;;;;;;;0.20;0.20;;;;;;;;;;4824383;29;20057;-88
2022/04/24 14:31:51;;;;;;;0.10;0.10;;;;;;;;;;4792575;29;20573;-88
2022/04/24 14:34:19;;;;;;;0.20;0.20;;;;;;;;;;4808990;29;20081;-87
2022/04/24 14:36:45;;;;;;;0.10;0.10;;;;;;;;;;4793491;29;20103;-88
2022/04/24 14:39:12;;;;;;;0.10;0.10;;;;;;;;;;4793957;29;20274;-88
2022/04/24 14:41:38;;;;;;;0.10;0.10;;;;;;;;;;4808113;29;20042;-89
2022/04/24 14:44:05;;;;;;;0.17;0.17;;;;;;;;;;4793565;29;20046;-87
2022/04/24 14:57:43;;;;;;;0.10;0.10;;;;;;;;;;4821685;29;20534;-89
2022/04/24 15:00:09;;;;;;;0.10;0.10;;;;;;;;;;4824181;29;20507;-89
2022/04/24 15:02:35;;;;;;;0.10;0.10;;;;;;;;;;4811249;29;20339;-88