Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:54;;;;;;;16.98;10.38;;;3.20;99.90;;;;;;4991426;28;20563;-78
2022/01/17 00:03:24;;;;;;;16.08;10.55;;;3.20;99.90;;;;;;4990907;28;20278;-78
2022/01/17 00:05:51;;;;;;;12.88;9.32;;;3.20;99.90;;;;;;4992481;28;20220;-77
2022/01/17 00:08:17;;;;;;;14.55;9.32;;;3.20;99.90;;;;;;4975064;28;20278;-78
2022/01/17 00:10:43;;;;;;;13.60;9.43;;;3.00;99.90;;;;;;4992328;28;20766;-79
2022/01/17 00:13:11;;;;;;;15.67;9.00;;;3.00;99.90;;;;;;4991001;28;20492;-79
2022/01/17 00:15:50;;;;;;;14.85;8.80;;;3.00;99.90;;;;;;4990245;28;20348;-78
2022/01/17 00:20:45;;;;;;;13.53;8.87;;;3.00;99.90;;;;;;4974029;28;20228;-77
2022/01/17 00:23:12;;;;;;;15.45;9.90;;;3.00;99.90;;;;;;4991578;28;20202;-77
2022/01/17 00:25:37;;;;;;;16.38;9.82;;;2.90;99.90;;;;;;4990792;28;20773;-77
2022/01/17 00:28:04;;;;;;;15.70;8.93;;;3.00;99.90;;;;;;4991804;28;20188;-77
2022/01/17 00:30:29;;;;;;;15.20;8.95;;;3.00;99.90;;;;;;4992811;28;20265;-79
2022/01/17 00:32:55;;;;;;;14.50;9.40;;;3.00;99.90;;;;;;4991997;28;20225;-77
2022/01/17 00:35:21;;;;;;;14.83;9.83;;;3.00;99.90;;;;;;4992308;28;20238;-78
2022/01/17 00:37:48;;;;;;;16.07;9.47;;;3.00;99.90;;;;;;4995055;28;20191;-77
2022/01/17 00:40:14;;;;;;;15.70;9.23;;;3.00;99.90;;;;;;4994805;28;20237;-78
2022/01/17 00:42:40;;;;;;;15.90;8.70;;;2.90;99.90;;;;;;4996226;28;20214;-76
2022/01/17 00:45:07;;;;;;;16.58;9.68;;;3.00;99.90;;;;;;4998801;28;20819;-79
2022/01/17 00:47:33;;;;;;;15.80;9.95;;;2.90;99.90;;;;;;4995720;28;20190;-78
2022/01/17 00:50:02;;;;;;;17.57;9.30;;;2.90;99.90;;;;;;4994607;28;20182;-79
2022/01/17 00:52:27;;;;;;;13.00;8.90;;;2.90;99.90;;;;;;4994906;28;20484;-77
2022/01/17 00:54:53;;;;;;;17.40;9.10;;;2.90;99.90;;;;;;4995673;28;20241;-78
2022/01/17 00:57:18;;;;;;;14.37;9.53;;;2.90;99.90;;;;;;4995415;28;20186;-78
2022/01/17 00:59:44;;;;;;;12.63;8.23;;;2.90;99.90;;;;;;4978576;28;20198;-78
2022/01/17 01:02:10;;;;;;;18.73;8.80;;;2.90;99.90;;;;;;4995107;28;20187;-78
2022/01/17 01:04:35;;;;;;;14.13;8.33;;;2.80;99.90;;;;;;4995636;28;20217;-78
2022/01/17 01:07:01;;;;;;;14.13;8.80;;;2.80;99.90;;;;;;4962656;28;20305;-78
2022/01/17 01:09:31;;;;;;;12.70;7.80;;;2.80;99.90;;;;;;4994915;28;20237;-78
2022/01/17 01:11:57;;;;;;;8.75;6.47;;;2.90;99.90;;;;;;4994950;28;20183;-79
2022/01/17 01:14:23;;;;;;;13.10;8.70;;;2.90;99.90;;;;;;4994271;28;20218;-78
2022/01/17 01:16:51;;;;;;;15.02;8.40;;;3.10;99.90;;;;;;4994789;28;21015;-77
2022/01/17 01:19:27;;;;;;;13.10;8.00;;;3.10;99.90;;;;;;4995584;28;20691;-78
2022/01/17 01:27:42;;;;;;;7.22;5.60;;;3.00;99.90;;;;;;4995095;28;20185;-76
2022/01/17 01:30:11;;;;;;;11.98;6.97;;;3.00;99.90;;;;;;4993536;28;20217;-77
2022/01/17 01:32:47;;;;;;;13.98;7.78;;;3.10;99.90;;;;;;4995631;28;20253;-78
2022/01/17 01:35:18;;;;;;;9.63;6.80;;;3.10;99.90;;;;;;4992435;28;20678;-78
2022/01/17 01:37:45;;;;;;;11.93;7.40;;;3.20;99.90;;;;;;4979009;28;20241;-77
2022/01/17 01:40:11;;;;;;;13.13;7.82;;;3.10;99.90;;;;;;4993881;28;20267;-78
2022/01/17 01:42:37;;;;;;;9.70;6.63;;;3.20;99.90;;;;;;4994529;28;20600;-78
2022/01/17 01:45:07;;;;;;;10.63;7.10;;;3.10;99.90;;;;;;4993538;28;20200;-78
2022/01/17 01:47:33;;;;;;;12.57;6.95;;;3.10;99.90;;;;;;4994197;28;20917;-78
2022/01/17 01:49:58;;;;;;;9.03;6.00;;;3.20;99.90;;;;;;4992690;28;20206;-78
2022/01/17 01:52:24;;;;;;;9.00;6.63;;;3.20;99.90;;;;;;4976593;28;20497;-78
2022/01/17 01:54:50;;;;;;;9.10;7.20;;;3.10;99.90;;;;;;4992334;28;20204;-78
2022/01/17 01:57:15;;;;;;;10.90;7.10;;;3.20;99.90;;;;;;4993795;28;20191;-78
2022/01/17 01:59:41;;;;;;;11.30;7.47;;;3.20;99.90;;;;;;4992862;28;20202;-78
2022/01/17 02:02:07;;;;;;;12.93;7.53;;;3.10;99.90;;;;;;4993783;28;20690;-78
2022/01/17 02:04:33;;;;;;;11.17;6.60;;;3.10;99.90;;;;;;4993571;28;20258;-76
2022/01/17 02:06:59;;;;;;;11.47;7.13;;;3.10;99.90;;;;;;4993680;28;20979;-76
2022/01/17 02:09:24;;;;;;;11.03;7.10;;;3.30;99.90;;;;;;4992607;28;20916;-78
2022/01/17 02:11:50;;;;;;;11.40;6.80;;;3.10;99.90;;;;;;4993755;28;20186;-78
2022/01/17 02:14:16;;;;;;;10.40;6.78;;;3.00;99.90;;;;;;4992855;28;20203;-78
2022/01/17 02:16:44;;;;;;;11.67;7.50;;;3.10;99.90;;;;;;4992370;28;20753;-77
2022/01/17 02:19:10;;;;;;;10.45;7.20;;;3.10;99.90;;;;;;4991848;28;20186;-78
2022/01/17 02:21:46;;;;;;;11.70;7.47;;;3.00;99.90;;;;;;4993434;28;20544;-77
2022/01/17 02:24:14;;;;;;;12.20;7.10;;;3.10;99.90;;;;;;4994703;28;20221;-78
2022/01/17 02:26:40;;;;;;;11.60;8.25;;;3.00;99.90;;;;;;5001168;28;20214;-79
2022/01/17 02:29:06;;;;;;;11.10;6.65;;;3.10;99.90;;;;;;4993612;28;20191;-78
2022/01/17 02:31:33;;;;;;;10.15;6.57;;;3.10;99.90;;;;;;4994194;28;20191;-77
2022/01/17 02:33:58;;;;;;;15.88;8.70;;;3.10;99.90;;;;;;4994256;28;20568;-77
2022/01/17 02:36:24;;;;;;;11.30;7.73;;;3.10;99.90;;;;;;4976544;28;20281;-78
2022/01/17 02:38:50;;;;;;;13.13;7.85;;;2.90;99.90;;;;;;5002195;28;20698;-80
2022/01/17 02:41:16;;;;;;;12.00;7.30;;;2.90;99.90;;;;;;4997293;28;20189;-78
2022/01/17 02:43:45;;;;;;;12.53;8.00;;;2.90;99.90;;;;;;4991886;28;20473;-78
2022/01/17 02:48:39;;;;;;;9.97;7.60;;;2.80;99.90;;;;;;4992113;28;20864;-78
2022/01/17 02:51:05;;;;;;;9.35;7.05;;;2.80;99.90;;;;;;4992079;28;20253;-78
2022/01/17 02:53:32;;;;;;;11.70;7.57;;;2.80;99.90;;;;;;4990187;28;20230;-78
2022/01/17 02:56:06;;;;;;;12.52;8.20;;;2.80;99.90;;;;;;4991791;28;20199;-78
2022/01/17 02:58:34;;;;;;;13.30;7.20;;;2.80;99.90;;;;;;4993976;28;20566;-78
2022/01/17 03:01:03;;;;;;;15.15;7.53;;;2.80;99.90;;;;;;4993226;28;20238;-77
2022/01/17 03:03:30;;;;;;;10.63;7.20;;;2.80;99.90;;;;;;4991094;28;20196;-78
2022/01/17 03:05:57;;;;;;;12.80;7.05;;;2.80;99.90;;;;;;4990807;28;20306;-78
2022/01/17 03:08:25;;;;;;;10.13;6.75;;;2.80;99.90;;;;;;4991156;28;20192;-77
2022/01/17 03:10:52;;;;;;;12.00;8.35;;;2.80;99.90;;;;;;4991887;28;20271;-80
2022/01/17 03:13:20;;;;;;;12.52;8.27;;;2.80;99.90;;;;;;4997908;28;20241;-78
2022/01/17 03:15:56;;;;;;;13.75;8.30;;;2.90;99.90;;;;;;4994869;28;20215;-79
2022/01/17 03:18:28;;;;;;;12.15;7.60;;;2.80;99.90;;;;;;4995549;28;20171;-79
2022/01/17 03:20:54;;;;;;;12.38;7.80;;;2.80;99.90;;;;;;4995169;28;20242;-79
2022/01/17 03:23:19;;;;;;;10.05;6.05;;;2.70;99.90;;;;;;4993052;28;20334;-78
2022/01/17 03:25:45;;;;;;;13.00;7.60;;;2.60;99.90;;;;;;4992756;28;20317;-79
2022/01/17 03:28:11;;;;;;;12.77;7.30;;;2.60;99.90;;;;;;4993782;28;20180;-78
2022/01/17 03:30:37;;;;;;;13.32;7.88;;;2.50;99.90;;;;;;4995127;28;20202;-78
2022/01/17 03:33:05;;;;;;;11.03;8.00;;;2.60;99.90;;;;;;4995892;28;20191;-78
2022/01/17 03:35:32;;;;;;;15.57;8.18;;;2.50;99.90;;;;;;4995668;28;20445;-78
2022/01/17 03:37:57;;;;;;;12.63;7.95;;;2.60;99.90;;;;;;4996132;28;20190;-78
2022/01/17 03:40:23;;;;;;;11.37;7.20;;;2.50;99.90;;;;;;4992467;28;20195;-79
2022/01/17 03:42:49;;;;;;;12.40;7.43;;;2.50;99.90;;;;;;4995101;28;20203;-77
2022/01/17 03:45:15;;;;;;;11.35;6.20;;;2.50;99.90;;;;;;4993198;28;20453;-78
2022/01/17 03:47:44;;;;;;;13.37;7.53;;;2.50;99.90;;;;;;4991717;28;20191;-77
2022/01/17 03:50:14;;;;;;;10.38;7.25;;;2.50;99.90;;;;;;4975840;28;20267;-77
2022/01/17 03:52:40;;;;;;;9.25;6.22;;;2.60;99.90;;;;;;4992358;28;20209;-78
2022/01/17 03:55:11;;;;;;;10.85;6.68;;;2.60;99.90;;;;;;4993319;28;20198;-77
2022/01/17 03:57:37;;;;;;;12.95;7.53;;;2.60;99.90;;;;;;4989635;28;20278;-77
2022/01/17 04:00:07;;;;;;;9.35;6.60;;;2.60;99.90;;;;;;4991098;28;20177;-77
2022/01/17 04:02:32;;;;;;;11.23;5.78;;;2.70;99.90;;;;;;4989748;28;20187;-77
2022/01/17 04:04:58;;;;;;;11.67;6.50;;;2.60;99.90;;;;;;4990398;28;20241;-77
2022/01/17 04:07:24;;;;;;;9.70;6.67;;;2.70;99.90;;;;;;4990354;28;20213;-78
2022/01/17 04:09:49;;;;;;;8.10;5.70;;;2.70;99.90;;;;;;4989443;28;20210;-78
2022/01/17 04:12:15;;;;;;;8.40;6.40;;;2.80;99.90;;;;;;4992323;28;20189;-78
2022/01/17 04:14:40;;;;;;;8.87;6.30;;;2.80;99.90;;;;;;4990600;28;20851;-79
2022/01/17 04:17:07;;;;;;;7.00;5.77;;;2.80;99.90;;;;;;4992985;28;20182;-79
2022/01/17 04:19:33;;;;;;;12.70;7.28;;;2.80;99.90;;;;;;4990786;28;20967;-79
2022/01/17 04:21:59;;;;;;;12.95;6.40;;;2.80;99.90;;;;;;4990447;28;20662;-77
2022/01/17 04:24:25;;;;;;;9.40;6.75;;;2.80;99.90;;;;;;4990835;28;20612;-80
2022/01/17 04:26:51;;;;;;;9.60;5.97;;;3.00;99.90;;;;;;4988540;28;20277;-78
2022/01/17 04:29:17;;;;;;;10.57;6.60;;;3.00;99.90;;;;;;4973165;28;20216;-79
2022/01/17 04:31:42;;;;;;;11.67;6.40;;;2.80;99.90;;;;;;4990170;28;20206;-79
2022/01/17 04:34:08;;;;;;;10.73;6.83;;;2.90;99.90;;;;;;4973487;28;20213;-78
2022/01/17 04:36:33;;;;;;;9.97;6.20;;;2.80;99.90;;;;;;4991440;28;20222;-79
2022/01/17 04:38:59;;;;;;;9.70;6.83;;;2.90;99.90;;;;;;4989322;28;20268;-78
2022/01/17 04:41:36;;;;;;;10.53;6.17;;;2.90;99.90;;;;;;4990837;28;20274;-76
2022/01/17 04:45:07;;;;;;;8.88;6.75;;;2.90;99.90;;;;;;4973444;28;20708;-78
2022/01/17 04:46:47;;;;;;;10.88;6.70;;;2.90;99.90;;;;;;4989436;28;20238;-79
2022/01/17 04:49:13;;;;;;;10.80;6.70;;;2.90;99.90;;;;;;4989080;28;20195;-78
2022/01/17 04:51:39;;;;;;;12.97;7.97;;;2.90;99.90;;;;;;4990136;28;20593;-77
2022/01/17 04:54:53;;;;;;;11.17;6.33;;;2.80;99.90;;;;;;4990484;28;20453;-77
2022/01/17 04:56:51;;;;;;;15.38;6.28;;;2.80;99.90;;;;;;4989554;28;20204;-77
2022/01/17 04:59:16;;;;;;;7.77;6.40;;;2.80;99.90;;;;;;4989033;28;20243;-78
2022/01/17 05:01:42;;;;;;;9.73;6.83;;;2.80;99.90;;;;;;4990663;28;20179;-76
2022/01/17 05:04:08;;;;;;;11.70;7.20;;;2.70;99.90;;;;;;4987492;28;20199;-77
2022/01/17 05:06:33;;;;;;;10.30;6.20;;;2.70;99.90;;;;;;4987428;28;20214;-78
2022/01/17 05:09:02;;;;;;;9.10;6.17;;;2.70;99.90;;;;;;4987724;28;20218;-77
2022/01/17 05:11:30;;;;;;;10.35;6.68;;;2.60;99.90;;;;;;4987586;28;20182;-76
2022/01/17 05:13:55;;;;;;;10.27;6.55;;;2.60;99.90;;;;;;4987734;28;20190;-76
2022/01/17 05:16:24;;;;;;;10.63;7.13;;;2.60;99.90;;;;;;4989027;28;20629;-76
2022/01/17 05:21:33;;;;;;;10.90;6.32;;;2.70;99.90;;;;;;4991041;28;20191;-77
2022/01/17 05:23:59;;;;;;;9.00;6.43;;;2.70;99.90;;;;;;4993296;28;20193;-76
2022/01/17 05:26:24;;;;;;;11.40;7.13;;;2.70;99.90;;;;;;4990107;28;20296;-78
2022/01/17 05:28:50;;;;;;;10.23;6.53;;;2.60;99.90;;;;;;4973864;28;20187;-76
2022/01/17 05:31:16;;;;;;;11.97;5.90;;;2.60;99.90;;;;;;4990145;28;20586;-76
2022/01/17 05:33:41;;;;;;;8.90;6.57;;;2.60;99.90;;;;;;4991463;28;20191;-76
2022/01/17 05:36:07;;;;;;;10.53;7.23;;;2.70;99.90;;;;;;4991598;28;20337;-76
2022/01/17 05:38:32;;;;;;;9.03;6.73;;;2.60;99.90;;;;;;4991580;28;20696;-75
2022/01/17 05:40:58;;;;;;;11.10;7.60;;;2.70;99.90;;;;;;4991779;28;20193;-76
2022/01/17 05:43:24;;;;;;;8.50;6.00;;;2.60;99.90;;;;;;4991465;28;20250;-76
2022/01/17 05:45:49;;;;;;;10.30;6.30;;;2.70;99.90;;;;;;4991277;28;20219;-76
2022/01/17 05:48:15;;;;;;;8.23;5.50;;;2.70;99.90;;;;;;4991409;28;20563;-76
2022/01/17 05:50:40;;;;;;;10.20;6.63;;;2.70;99.90;;;;;;4989858;28;20187;-76
2022/01/17 05:53:06;;;;;;;9.13;6.53;;;2.70;99.90;;;;;;4973292;28;20202;-77
2022/01/17 05:55:32;;;;;;;11.50;7.30;;;2.70;99.90;;;;;;4991163;28;20692;-75
2022/01/17 05:57:59;;;;;;;11.30;6.60;;;2.80;99.90;;;;;;4973705;28;20668;-76
2022/01/17 06:00:25;;;;;;;8.23;5.90;;;2.80;99.90;;;;;;4991066;28;20201;-76
2022/01/17 06:02:51;;;;;;;8.97;5.93;;;2.80;99.90;;;;;;4989751;28;20683;-74
2022/01/17 06:05:16;;;;;;;9.43;6.30;;;2.80;99.90;;;;;;4990806;28;20212;-76
2022/01/17 06:07:42;;;;;;;10.73;5.93;;;2.90;99.90;;;;;;4990523;28;20249;-76
2022/01/17 06:10:08;;;;;;;12.73;6.50;;;2.80;99.90;;;;;;4990248;28;20221;-76
2022/01/17 06:12:33;;;;;;;8.73;6.37;;;3.00;99.90;;;;;;4990211;28;20194;-77
2022/01/17 06:14:59;;;;;;;11.37;5.63;;;2.90;99.90;;;;;;4990519;28;20614;-78
2022/01/17 06:17:24;;;;;;;10.07;5.80;;;2.90;99.90;;;;;;4990001;28;20207;-76
2022/01/17 06:19:50;;;;;;;13.03;6.80;;;2.90;99.90;;;;;;4990041;28;20184;-76
2022/01/17 06:22:16;;;;;;;9.60;6.30;;;2.90;99.90;;;;;;4989847;28;20796;-77
2022/01/17 06:24:41;;;;;;;6.87;5.57;;;3.00;99.90;;;;;;4989759;28;20209;-76
2022/01/17 06:27:07;;;;;;;10.60;6.03;;;3.00;99.90;;;;;;4989741;28;20225;-76
2022/01/17 06:29:33;;;;;;;8.37;6.53;;;3.00;99.90;;;;;;4989620;28;20665;-76
2022/01/17 06:31:58;;;;;;;8.03;5.47;;;3.00;99.90;;;;;;4989377;28;20184;-78
2022/01/17 06:34:24;;;;;;;14.07;5.70;;;2.90;99.90;;;;;;4987802;28;20847;-77
2022/01/17 06:36:50;;;;;;;8.30;5.63;;;3.00;99.90;;;;;;4988189;28;20278;-76
2022/01/17 06:39:16;;;;;;;11.77;5.97;;;3.00;99.90;;;;;;4989327;28;20433;-77
2022/01/17 06:41:41;;;;;;;11.13;5.73;;;3.00;99.90;;;;;;4971747;28;20465;-77
2022/01/17 06:44:07;;;;;;;11.40;6.00;;;3.00;99.90;;;;;;4987783;28;20349;-76
2022/01/17 06:46:33;;;;;;;8.70;5.73;;;3.00;99.90;;;;;;4987828;28;20221;-76
2022/01/17 06:48:59;;;;;;;10.10;6.25;;;3.00;99.90;;;;;;4989232;28;20190;-76
2022/01/17 06:51:25;;;;;;;8.43;6.40;;;2.90;99.90;;;;;;4989236;28;20188;-77
2022/01/17 06:53:51;;;;;;;9.40;6.22;;;3.10;99.90;;;;;;4987625;28;20201;-76
2022/01/17 06:56:17;;;;;;;10.83;5.73;;;3.10;99.90;;;;;;4989032;28;20193;-76
2022/01/17 06:58:44;;;;;;;8.90;5.57;;;3.00;99.90;;;;;;4989430;28;20214;-76
2022/01/17 07:01:11;;;;;;;6.95;5.13;;;3.10;99.90;;;;;;4989198;28;20430;-76
2022/01/17 07:03:37;;;;;;;10.77;6.57;;;3.10;99.90;;;;;;4989188;28;20184;-77
2022/01/17 07:06:03;;;;;;;7.15;5.60;;;3.10;99.90;;;;;;4989049;28;20267;-77
2022/01/17 07:08:29;;;;;;;6.90;5.00;;;3.20;99.90;;;;;;4989504;28;20218;-76
2022/01/17 07:10:54;;;;;;;8.30;5.60;;;3.20;99.90;;;;;;4988245;28;20428;-77
2022/01/17 07:13:20;;;;;;;9.27;5.50;;;3.20;99.90;;;;;;4989018;28;20187;-77
2022/01/17 07:15:46;;;;;;;8.47;5.73;;;3.20;99.90;;;;;;4988586;28;20258;-77
2022/01/17 07:18:12;;;;;;;6.73;5.33;;;3.20;99.90;;;;;;4987214;28;20756;-76
2022/01/17 07:20:38;;;;;;;10.70;6.47;;;3.20;99.90;;;;;;4987283;28;20539;-76
2022/01/17 07:23:04;;;;;;;7.63;5.47;;;3.30;99.90;;;;;;4988561;28;20183;-76
2022/01/17 07:25:29;;;;;;;8.97;5.20;;;3.30;99.90;;;;;;4986992;28;20559;-76
2022/01/17 07:27:56;;;;;;;10.87;5.90;;;3.30;99.90;;;;;;4988754;28;20185;-76
2022/01/17 07:30:23;;;;;;;8.75;6.05;;;3.30;99.90;;;;;;4988843;28;20423;-76
2022/01/17 07:32:48;;;;;;;9.93;6.70;;;3.30;99.90;;;;;;4989074;28;20255;-77
2022/01/17 07:35:14;;;;;;;11.90;6.23;;;3.30;99.90;;;;;;4987513;28;20208;-77
2022/01/17 07:37:40;;;;;;;11.70;6.90;;;3.20;99.90;;;;;;4987552;28;20723;-77
2022/01/17 07:40:06;;;;;;;12.83;6.80;;;3.10;99.90;;;;;;4987623;28;20180;-76
2022/01/17 07:42:32;;;;;;;9.20;6.25;;;3.10;99.90;;;;;;4988894;28;20235;-77
2022/01/17 07:44:58;;;;;;;9.30;6.67;;;3.10;99.90;;;;;;4988687;28;20204;-76
2022/01/17 07:47:41;;;;;;;8.75;5.93;;;3.00;99.90;;;;;;4988393;28;20219;-76
2022/01/17 07:50:10;;;;;;;11.55;6.97;;;3.00;99.90;;;;;;4988259;28;20643;-77
2022/01/17 07:52:36;;;;;;;9.98;5.95;;;3.00;99.90;;;;;;4988032;28;20272;-77
2022/01/17 07:55:03;;;;;;;10.30;6.00;;;3.00;99.90;;;;;;4988092;28;20562;-77
2022/01/17 07:57:29;;;;;;;9.63;6.60;;;3.00;99.90;;;;;;4987137;28;20196;-76
2022/01/17 07:59:54;;;;;;;9.03;6.27;;;3.00;99.90;;;;;;4988534;28;20758;-77
2022/01/17 08:02:20;;;;;;;9.13;6.00;;;3.10;99.90;;;;;;4988817;28;20422;-77
2022/01/17 08:04:46;;;;;;;9.00;6.13;;;3.10;99.90;;;;;;4989033;28;20214;-76
2022/01/17 08:07:11;;;;;;;10.37;5.90;;;3.10;99.90;;;;;;4988898;28;20216;-77
2022/01/17 08:09:37;;;;;;;10.47;6.27;;;3.10;99.90;;;;;;4987097;28;20193;-77
2022/01/17 08:12:08;;;;;;;9.87;6.47;;;3.00;99.90;;;;;;4987106;28;20189;-76
2022/01/17 08:14:34;;;;;;;12.20;6.40;;;3.00;99.90;;;;;;4988180;28;20201;-76
2022/01/17 08:17:01;;;;;;;8.52;5.65;;;3.00;99.90;;;;;;4988279;28;20190;-76
2022/01/17 08:19:27;;;;;;;6.45;5.40;;;3.00;99.90;;;;;;4988306;28;20239;-76
2022/01/17 08:21:53;;;;;;;10.18;6.68;;;3.10;99.90;;;;;;4988083;28;20241;-76
2022/01/17 08:24:19;;;;;;;7.00;5.20;;;3.10;99.90;;;;;;4988443;28;20210;-76
2022/01/17 08:26:45;;;;;;;8.17;5.90;;;3.10;99.90;;;;;;4987042;28;20216;-77
2022/01/17 08:29:12;;;;;;;8.73;5.90;;;3.10;99.90;;;;;;4988755;28;20441;-77
2022/01/17 08:31:38;;;;;;;8.48;5.60;;;3.10;99.90;;;;;;4988836;28;20184;-77
2022/01/17 08:34:03;;;;;;;8.70;6.47;;;3.10;99.90;;;;;;4988594;28;20248;-76
2022/01/17 08:36:29;;;;;;;7.43;5.10;;;3.10;99.90;;;;;;4988882;28;20225;-76
2022/01/17 08:38:55;;;;;;;7.40;5.67;;;3.10;99.90;;;;;;4988729;28;20242;-76
2022/01/17 08:41:21;;;;;;;7.80;5.80;;;3.20;99.90;;;;;;4989251;28;20179;-75
2022/01/17 08:43:47;;;;;;;9.97;6.57;;;3.10;99.90;;;;;;4993589;28;20187;-76
2022/01/17 08:46:13;;;;;;;7.80;6.10;;;3.10;99.90;;;;;;4988760;28;20508;-76
2022/01/17 08:48:39;;;;;;;7.80;5.37;;;3.20;99.90;;;;;;4988798;28;20224;-76
2022/01/17 08:51:05;;;;;;;8.17;5.90;;;3.20;99.90;;;;;;4988544;28;20446;-76
2022/01/17 08:53:32;;;;;;;8.20;6.00;;;3.20;99.90;;;;;;4988075;28;20444;-76
2022/01/17 08:55:58;;;;;;;8.88;5.20;;;3.30;99.90;;;;;;4989470;28;20767;-76
2022/01/17 08:58:23;;;;;;;5.87;4.73;;;3.20;99.90;;;;;;4991373;28;20200;-76
2022/01/17 09:00:50;;;;;;;8.07;5.70;;;3.20;99.90;;;;;;4991398;28;20273;-76
2022/01/17 09:03:16;;;;;;;7.50;5.43;;;3.20;99.90;;;;;;4991201;28;20576;-76
2022/01/17 09:05:42;;;;;;;9.52;6.07;;;3.20;99.90;;;;;;4990717;28;20226;-76
2022/01/17 09:08:08;;;;;;;4.63;3.87;;;3.20;99.90;;;;;;4992244;28;20217;-77
2022/01/17 09:10:35;;;;;;;7.63;5.55;;;3.20;99.90;;;;;;4992101;28;20476;-76
2022/01/17 09:13:01;;;;;;;8.48;5.70;;;3.30;99.90;;;;;;4990652;28;20764;-76
2022/01/17 09:15:28;;;;;;;7.37;5.00;;;3.30;99.90;;;;;;4992041;28;20279;-76
2022/01/17 09:17:53;;;;;;;7.88;4.95;;;3.30;99.90;;;;;;4991949;28;20429;-76
2022/01/17 09:20:19;;;;;;;8.07;5.30;;;3.20;99.90;;;;;;4990509;28;20188;-76
2022/01/17 09:22:45;;;;;;;6.37;4.90;;;3.30;99.90;;;;;;4990462;28;20184;-76
2022/01/17 09:25:11;;;;;;;7.03;5.30;;;3.40;99.90;;;;;;4991839;28;20202;-77
2022/01/17 09:27:37;;;;;;;5.72;4.85;;;3.30;99.90;;;;;;4991749;28;20208;-75
2022/01/17 09:30:07;;;;;;;7.32;5.28;;;3.40;99.90;;;;;;4991954;28;20178;-76
2022/01/17 09:32:33;;;;;;;7.28;5.13;;;3.40;99.90;;;;;;4991897;28;20557;-77
2022/01/17 09:34:58;;;;;;;7.60;4.90;;;3.50;99.90;;;;;;4991987;28;20215;-77
2022/01/17 09:37:24;;;;;;;9.50;5.30;;;3.60;99.90;;;;;;4992451;28;20184;-77
2022/01/17 09:39:50;;;;;;;6.70;4.70;;;3.70;99.90;;;;;;4992002;28;20985;-75
2022/01/17 09:42:16;;;;;;;8.53;4.40;;;3.60;99.90;;;;;;4992159;28;20419;-76
2022/01/17 09:44:41;;;;;;;6.00;4.50;;;3.70;99.90;;;;;;4990736;28;20218;-76
2022/01/17 09:47:09;;;;;;;5.13;4.20;;;3.70;99.90;;;;;;4992023;28;20475;-76
2022/01/17 09:49:41;;;;;;;9.45;5.20;;;3.80;99.90;;;;;;4974813;28;20185;-77
2022/01/17 09:55:10;;;;;;;6.10;4.38;;;4.00;99.90;;;;;;4992233;28;20248;-77
2022/01/17 09:57:53;;;;;;;5.38;4.20;;;4.00;99.90;;;;;;4990536;28;20182;-76
2022/01/17 10:00:25;;;;;;;5.97;4.93;;;4.10;99.90;;;;;;4992075;28;20559;-77
2022/01/17 10:02:52;;;;;;;8.35;4.30;;;4.10;99.90;;;;;;4990372;28;20203;-78
2022/01/17 10:05:18;;;;;;;4.63;4.23;;;4.10;99.90;;;;;;4991779;28;20231;-76
2022/01/17 10:08:23;;;;;;;6.45;4.97;;;4.10;99.90;;;;;;4990436;28;20420;-76
2022/01/17 10:10:57;;;;;;;5.10;3.90;;;4.20;99.90;;;;;;4979642;28;20668;-77
2022/01/17 10:13:29;;;;;;;5.10;3.70;;;4.20;99.90;;;;;;4991896;28;20189;-76
2022/01/17 10:16:11;;;;;;;4.00;3.20;;;4.10;99.90;;;;;;4991427;28;20453;-77
2022/01/17 10:19:00;;;;;;;5.57;4.10;;;4.30;99.90;;;;;;4991613;28;20184;-76
2022/01/17 10:21:58;;;;;;;4.80;3.60;;;4.30;99.90;;;;;;4991557;28;20401;-78
2022/01/17 10:27:10;;;;;;;3.80;2.65;;;4.40;99.90;;;;;;4991233;28;20507;-76
2022/01/17 10:35:25;;;;;;;3.97;2.60;;;4.40;99.90;;;;;;4991155;28;20864;-77
2022/01/17 10:38:03;;;;;;;2.63;2.43;;;4.60;99.90;;;;;;4989733;28;20497;-75
2022/01/17 10:40:56;;;;;;;4.35;2.20;;;4.50;99.90;;;;;;4992579;28;20404;-76
2022/01/17 10:43:34;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;4969466;28;20197;-75
2022/01/17 10:46:04;;;;;;;3.57;2.30;;;4.70;99.90;;;;;;4990748;28;20472;-74
2022/01/17 10:48:41;;;;;;;2.67;2.23;;;4.80;99.90;;;;;;4990743;28;20431;-77
2022/01/17 10:51:08;;;;;;;2.87;2.67;;;4.90;99.90;;;;;;4991099;28;20399;-77
2022/01/17 10:53:40;;;;;;;2.93;2.27;;;4.90;99.90;;;;;;4990757;28;20475;-76
2022/01/17 10:56:08;;;;;;;2.30;2.00;;;5.00;99.90;;;;;;4990632;28;21128;-76
2022/01/17 10:58:37;;;;;;;3.53;2.50;;;5.00;99.90;;;;;;4990531;28;20770;-76
2022/01/17 11:01:16;;;;;;;2.13;2.03;;;5.00;99.90;;;;;;4990676;28;20212;-77
2022/01/17 11:03:43;;;;;;;4.00;2.53;;;5.10;99.90;;;;;;4990323;28;20423;-77
2022/01/17 11:06:11;;;;;;;2.83;2.20;;;5.10;99.90;;;;;;4988871;28;20476;-76
2022/01/17 11:08:38;;;;;;;2.30;2.13;;;5.10;99.90;;;;;;4990070;28;20447;-75
2022/01/17 11:11:07;;;;;;;3.80;2.70;;;5.20;99.90;;;;;;4990402;28;20828;-76
2022/01/17 11:13:38;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;4989967;28;20438;-75
2022/01/17 11:16:32;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;4990943;28;20444;-78
2022/01/17 11:18:59;;;;;;;3.10;2.50;;;5.00;99.90;;;;;;4989630;28;20418;-76
2022/01/17 11:21:25;;;;;;;2.67;2.45;;;5.00;99.90;;;;;;4990049;28;20465;-77
2022/01/17 11:23:51;;;;;;;2.40;2.13;;;5.00;99.90;;;;;;4988518;28;20206;-77
2022/01/17 11:26:16;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;4989842;28;20636;-77
2022/01/17 11:28:42;;;;;;;2.97;2.60;;;5.10;99.90;;;;;;4990339;28;20181;-76
2022/01/17 11:31:15;;;;;;;3.42;3.13;;;5.10;99.90;;;;;;4990422;28;20182;-77
2022/01/17 11:33:42;;;;;;;4.75;3.47;;;5.10;99.90;;;;;;4990490;28;20249;-76
2022/01/17 11:36:08;;;;;;;3.47;3.17;;;5.10;99.90;;;;;;4988782;28;20307;-78
2022/01/17 11:38:39;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;4990172;28;20873;-77
2022/01/17 11:41:06;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;4972942;28;20431;-76
2022/01/17 11:43:37;;;;;;;3.40;3.07;;;5.00;99.90;;;;;;4990118;28;20433;-76
2022/01/17 11:46:18;;;;;;;3.93;3.23;;;5.00;99.90;;;;;;4990079;28;20463;-77
2022/01/17 11:49:04;;;;;;;4.13;3.15;;;5.00;99.90;;;;;;4989826;28;20502;-76
2022/01/17 11:51:40;;;;;;;2.78;2.55;;;4.90;99.90;;;;;;4989673;28;20169;-76
2022/01/17 11:54:14;;;;;;;3.08;2.67;;;4.90;99.90;;;;;;4989333;28;20231;-76
2022/01/17 11:56:44;;;;;;;3.53;2.70;;;4.80;99.90;;;;;;4989059;28;20176;-76
2022/01/17 11:59:43;;;;;;;3.45;2.75;;;4.90;99.90;;;;;;4989145;28;20432;-76
2022/01/17 12:02:27;;;;;;;2.63;2.40;;;4.90;99.90;;;;;;4977109;28;20340;-75
2022/01/17 12:05:08;;;;;;;2.65;2.45;;;5.00;99.90;;;;;;4988867;28;20204;-76
2022/01/17 12:07:41;;;;;;;2.70;2.47;;;5.00;99.90;;;;;;4988967;28;20208;-76
2022/01/17 12:10:19;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;4988721;28;20842;-76
2022/01/17 12:13:21;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;4988959;28;20174;-77
2022/01/17 12:16:30;;;;;;;1.93;1.83;;;5.10;99.90;;;;;;4988634;28;20441;-77
2022/01/17 12:18:59;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;4983166;28;20461;-75
2022/01/17 12:21:33;;;;;;;1.58;1.48;;;5.10;99.90;;;;;;4988640;28;20992;-77
2022/01/17 12:24:17;;;;;;;2.53;2.33;;;5.40;99.90;;;;;;4988314;28;20273;-78
2022/01/17 12:27:03;;;;;;;2.30;2.13;;;5.30;99.90;;;;;;4986483;28;20513;-76
2022/01/17 12:29:41;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;4973506;28;20424;-76
2022/01/17 12:32:21;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;4987586;28;20558;-76
2022/01/17 12:34:47;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;4988327;28;20453;-76
2022/01/17 12:37:31;;;;;;;2.43;1.60;;;5.30;99.90;;;;;;4988475;28;20984;-77
2022/01/17 12:40:24;;;;;;;2.20;1.93;;;5.40;99.90;;;;;;4988437;28;20797;-76
2022/01/17 12:42:59;;;;;;;1.97;1.80;;;5.30;99.90;;;;;;4982696;28;20432;-76
2022/01/17 12:45:39;;;;;;;3.00;1.80;;;5.30;99.90;;;;;;4988086;28;20440;-77
2022/01/17 12:48:10;;;;;;;1.97;1.80;;;5.30;99.90;;;;;;4987965;28;20417;-76
2022/01/17 12:50:39;;;;;;;1.77;1.65;;;5.30;99.90;;;;;;4986543;28;20428;-77
2022/01/17 12:53:06;;;;;;;2.17;1.97;;;5.30;99.90;;;;;;4987813;28;20205;-77
2022/01/17 12:55:45;;;;;;;1.87;1.70;;;5.30;99.90;;;;;;4988145;28;20610;-76
2022/01/17 12:58:15;;;;;;;2.63;1.83;;;5.30;99.90;;;;;;4988306;28;20425;-77
2022/01/17 13:01:01;;;;;;;2.60;1.93;;;5.30;99.90;;;;;;4988240;28;20413;-77
2022/01/17 13:03:29;;;;;;;2.10;1.90;;;5.20;99.90;;;;;;4987945;28;20428;-78
2022/01/17 13:05:56;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;4987861;28;20468;-77
2022/01/17 13:08:24;;;;;;;6.05;5.55;;;5.10;99.90;;;;;;4986283;28;20312;-75
2022/01/17 13:10:52;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;4986511;28;20269;-77
2022/01/17 13:13:18;;;;;;;3.30;2.50;;;5.10;99.90;;;;;;4987533;28;20921;-77
2022/01/17 13:15:57;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;4987464;28;20468;-76
2022/01/17 13:18:23;;;;;;;2.15;2.03;;;4.90;99.90;;;;;;4985980;28;20432;-76
2022/01/17 13:20:49;;;;;;;2.17;1.87;;;4.80;99.90;;;;;;4987617;28;20827;-76
2022/01/17 13:23:19;;;;;;;2.17;2.00;;;4.70;99.90;;;;;;4987440;28;20419;-76
2022/01/17 13:25:44;;;;;;;2.43;2.23;;;4.60;99.90;;;;;;4985849;28;20451;-77