Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:23;;;;;;;15.63;7.00;;;;;;;;;;5069450;28;20103;-65
2022/04/20 00:03:49;;;;;;;17.25;7.57;;;;;;;;;;5069175;28;20060;-65
2022/04/20 00:06:15;;;;;;;14.90;7.50;;;;;;;;;;5069204;28;20083;-65
2022/04/20 00:08:42;;;;;;;15.50;7.85;;;;;;;;;;5069838;28;20076;-65
2022/04/20 00:11:08;;;;;;;13.15;7.25;;;;;;;;;;5068965;28;20542;-65
2022/04/20 00:13:35;;;;;;;16.55;7.47;;;;;;;;;;5068726;28;20057;-65
2022/04/20 00:16:01;;;;;;;14.82;7.43;;;;;;;;;;5069594;28;20157;-65
2022/04/20 00:18:28;;;;;;;13.98;7.18;;;;;;;;;;5067844;28;20083;-65
2022/04/20 00:20:54;;;;;;;15.60;6.95;;;;;;;;;;5069469;28;20562;-65
2022/04/20 00:23:21;;;;;;;14.13;7.13;;;;;;;;;;5069518;28;20088;-65
2022/04/20 00:25:47;;;;;;;13.07;7.05;;;;;;;;;;5069181;28;20084;-65
2022/04/20 00:28:13;;;;;;;12.68;6.60;;;;;;;;;;5067998;28;20131;-65
2022/04/20 00:30:40;;;;;;;14.93;7.07;;;;;;;;;;5069214;28;20091;-65
2022/04/20 00:33:06;;;;;;;15.02;7.57;;;;;;;;;;5070260;28;20064;-68
2022/04/20 00:35:33;;;;;;;15.10;7.15;;;;;;;;;;5069633;28;20466;-65
2022/04/20 00:37:59;;;;;;;16.63;7.07;;;;;;;;;;5069085;28;20143;-65
2022/04/20 00:40:25;;;;;;;15.02;6.78;;;;;;;;;;5069575;28;20084;-65
2022/04/20 00:42:52;;;;;;;14.15;6.95;;;;;;;;;;5069098;28;20108;-65
2022/04/20 00:45:18;;;;;;;12.90;7.05;;;;;;;;;;5069491;28;20148;-65
2022/04/20 00:47:45;;;;;;;15.05;7.05;;;;;;;;;;5068907;28;20139;-65
2022/04/20 00:50:12;;;;;;;14.55;7.15;;;;;;;;;;5068641;28;20052;-65
2022/04/20 00:52:38;;;;;;;14.60;6.90;;;;;;;;;;5068651;28;20057;-65
2022/04/20 00:55:25;;;;;;;14.43;7.15;;;;;;;;;;5071115;28;20929;-64
2022/04/20 00:57:51;;;;;;;14.93;7.53;;;;;;;;;;5079434;28;20107;-64
2022/04/20 01:00:18;;;;;;;15.80;6.80;;;;;;;;;;5068987;28;20146;-64
2022/04/20 01:02:44;;;;;;;14.38;6.75;;;;;;;;;;5068580;28;20136;-64
2022/04/20 01:05:11;;;;;;;11.98;6.38;;;;;;;;;;5068951;28;20049;-64
2022/04/20 01:07:37;;;;;;;13.57;7.20;;;;;;;;;;5068493;28;20644;-64
2022/04/20 01:10:04;;;;;;;13.85;7.25;;;;;;;;;;5069483;28;20052;-64
2022/04/20 01:12:30;;;;;;;13.30;7.18;;;;;;;;;;5069179;28;20114;-64
2022/04/20 01:14:57;;;;;;;16.48;7.32;;;;;;;;;;5067816;28;20053;-65
2022/04/20 01:17:23;;;;;;;13.85;7.25;;;;;;;;;;5068597;28;20600;-64
2022/04/20 01:19:50;;;;;;;13.10;6.78;;;;;;;;;;5068908;28;20172;-64
2022/04/20 01:22:16;;;;;;;14.07;7.00;;;;;;;;;;5068524;28;20084;-64
2022/04/20 01:24:42;;;;;;;13.73;6.85;;;;;;;;;;5068471;28;20076;-64
2022/04/20 01:27:10;;;;;;;12.35;6.72;;;;;;;;;;5068728;28;20561;-64
2022/04/20 01:29:36;;;;;;;12.60;6.85;;;;;;;;;;5068654;28;20227;-65
2022/04/20 01:32:03;;;;;;;12.38;7.20;;;;;;;;;;5068312;28;20593;-65
2022/04/20 01:34:29;;;;;;;14.02;7.03;;;;;;;;;;5067568;28;20107;-64
2022/04/20 01:36:56;;;;;;;13.50;6.78;;;;;;;;;;5068576;28;20566;-64
2022/04/20 01:39:22;;;;;;;15.80;7.63;;;;;;;;;;5067898;28;20592;-65
2022/04/20 01:41:48;;;;;;;15.73;6.93;;;;;;;;;;5067038;28;20439;-65
2022/04/20 01:44:15;;;;;;;13.73;6.72;;;;;;;;;;5067903;28;20811;-65
2022/04/20 01:46:41;;;;;;;16.17;7.35;;;;;;;;;;5068430;28;20140;-65
2022/04/20 01:49:07;;;;;;;12.18;6.95;;;;;;;;;;5068180;28;20140;-65
2022/04/20 01:51:52;;;;;;;13.82;6.68;;;;;;;;;;5068529;28;20053;-64
2022/04/20 01:54:19;;;;;;;13.45;7.22;;;;;;;;;;5068072;28;20526;-65
2022/04/20 01:56:51;;;;;;;13.90;7.20;;;;;;;;;;5067527;28;20592;-64
2022/04/20 01:59:17;;;;;;;13.38;7.43;;;;;;;;;;5068764;28;20064;-64
2022/04/20 02:04:29;;;;;;;13.35;6.70;;;;;;;;;;5072985;28;20059;-64
2022/04/20 02:06:56;;;;;;;16.10;7.25;;;;;;;;;;5081037;28;20060;-64
2022/04/20 02:09:24;;;;;;;14.35;7.15;;;;;;;;;;5088554;28;20122;-64
2022/04/20 02:11:50;;;;;;;17.63;6.80;;;;;;;;;;5086969;28;20076;-65
2022/04/20 02:14:16;;;;;;;15.18;7.50;;;;;;;;;;5103915;28;20060;-64
2022/04/20 02:16:43;;;;;;;13.70;6.50;;;;;;;;;;5087942;28;20080;-64
2022/04/20 02:19:09;;;;;;;12.95;6.57;;;;;;;;;;5077233;28;20049;-64
2022/04/20 02:21:36;;;;;;;13.98;6.50;;;;;;;;;;5067912;28;20095;-64
2022/04/20 02:24:02;;;;;;;18.58;6.53;;;;;;;;;;5067563;28;20127;-66
2022/04/20 02:26:29;;;;;;;14.50;6.47;;;;;;;;;;5067836;28;20084;-64
2022/04/20 02:28:56;;;;;;;13.07;6.47;;;;;;;;;;5067282;28;20136;-64
2022/04/20 02:31:22;;;;;;;11.32;6.30;;;;;;;;;;5067069;28;20072;-64
2022/04/20 02:33:48;;;;;;;11.35;6.00;;;;;;;;;;5067657;28;20064;-64
2022/04/20 02:36:15;;;;;;;12.55;6.30;;;;;;;;;;5067587;28;20080;-64
2022/04/20 02:38:41;;;;;;;12.23;6.47;;;;;;;;;;5067936;28;20172;-64
2022/04/20 02:41:08;;;;;;;14.65;6.60;;;;;;;;;;5067312;28;20080;-64
2022/04/20 02:43:35;;;;;;;11.07;5.40;;;;;;;;;;5067389;28;20045;-64
2022/04/20 02:46:01;;;;;;;14.68;6.07;;;;;;;;;;5067890;28;20081;-65
2022/04/20 02:48:28;;;;;;;11.02;6.03;;;;;;;;;;5067856;28;20045;-64
2022/04/20 02:50:54;;;;;;;12.88;5.40;;;;;;;;;;5068288;28;20054;-64
2022/04/20 02:53:20;;;;;;;12.88;5.68;;;;;;;;;;5070412;28;20103;-64
2022/04/20 02:55:47;;;;;;;11.70;5.90;;;;;;;;;;5070496;28;20057;-65
2022/04/20 02:58:14;;;;;;;12.25;6.00;;;;;;;;;;5071082;28;20153;-64
2022/04/20 03:00:40;;;;;;;10.07;5.40;;;;;;;;;;5070823;28;20134;-64
2022/04/20 03:03:06;;;;;;;14.73;5.80;;;;;;;;;;5071213;28;20041;-64
2022/04/20 03:05:33;;;;;;;10.80;5.07;;;;;;;;;;5071162;28;20503;-65
2022/04/20 03:07:59;;;;;;;11.88;5.13;;;;;;;;;;5071419;28;20116;-65
2022/04/20 03:10:26;;;;;;;17.10;5.80;;;;;;;;;;5070776;28;20091;-65
2022/04/20 03:12:52;;;;;;;12.05;5.57;;;;;;;;;;5073503;28;20119;-65
2022/04/20 03:15:19;;;;;;;10.05;5.57;;;;;;;;;;5079361;28;20080;-65
2022/04/20 03:17:45;;;;;;;12.13;5.13;;;;;;;;;;5090691;28;20143;-65
2022/04/20 03:20:11;;;;;;;12.05;4.85;;;;;;;;;;5072176;28;20100;-65
2022/04/20 03:22:38;;;;;;;11.07;4.90;;;;;;;;;;5070542;28;20080;-65
2022/04/20 03:25:04;;;;;;;12.75;5.25;;;;;;;;;;5070159;28;20137;-65
2022/04/20 03:27:31;;;;;;;13.07;5.70;;;;;;;;;;5071032;28;20099;-65
2022/04/20 03:29:57;;;;;;;10.93;5.25;;;;;;;;;;5070237;28;20615;-65
2022/04/20 03:32:23;;;;;;;13.57;5.13;;;;;;;;;;5070707;28;20057;-65
2022/04/20 03:34:50;;;;;;;10.52;4.90;;;;;;;;;;5069922;28;20524;-65
2022/04/20 03:37:16;;;;;;;10.70;4.90;;;;;;;;;;5069931;28;20540;-65
2022/04/20 03:39:43;;;;;;;9.70;4.90;;;;;;;;;;5070228;28;20081;-65
2022/04/20 03:42:10;;;;;;;11.57;5.90;;;;;;;;;;5070124;28;20080;-64
2022/04/20 03:44:36;;;;;;;12.10;4.88;;;;;;;;;;5070010;28;20142;-65
2022/04/20 03:47:03;;;;;;;8.23;4.53;;;;;;;;;;5070514;28;20474;-65
2022/04/20 03:49:30;;;;;;;11.32;5.20;;;;;;;;;;5069535;28;20053;-65
2022/04/20 03:51:56;;;;;;;10.80;4.78;;;;;;;;;;5069748;28;20497;-65
2022/04/20 03:54:23;;;;;;;10.70;4.90;;;;;;;;;;5069653;28;20049;-64
2022/04/20 03:57:04;;;;;;;10.27;4.72;;;;;;;;;;5069324;28;20111;-64
2022/04/20 03:59:31;;;;;;;11.18;4.78;;;;;;;;;;5069550;28;20057;-65
2022/04/20 04:01:58;;;;;;;8.18;4.45;;;;;;;;;;5069496;28;20162;-65
2022/04/20 04:04:24;;;;;;;9.25;4.85;;;;;;;;;;5069612;28;20091;-65
2022/04/20 04:06:51;;;;;;;9.77;4.60;;;;;;;;;;5069385;28;20085;-65
2022/04/20 04:09:17;;;;;;;9.38;4.13;;;;;;;;;;5068865;28;20076;-65
2022/04/20 04:11:44;;;;;;;8.45;4.50;;;;;;;;;;5069578;28;20092;-65
2022/04/20 04:14:10;;;;;;;11.65;4.60;;;;;;;;;;5069976;28;20084;-65
2022/04/20 04:16:36;;;;;;;10.77;4.60;;;;;;;;;;5068847;28;20224;-65
2022/04/20 04:19:04;;;;;;;9.20;4.30;;;;;;;;;;5069927;28;20052;-65
2022/04/20 04:21:31;;;;;;;9.80;4.50;;;;;;;;;;5069718;28;20084;-65
2022/04/20 04:23:58;;;;;;;8.57;4.33;;;;;;;;;;5069201;28;20099;-65
2022/04/20 04:26:25;;;;;;;11.80;4.28;;;;;;;;;;5082063;28;20093;-66
2022/04/20 04:28:53;;;;;;;8.52;4.63;;;;;;;;;;5069156;28;20053;-65
2022/04/20 04:31:19;;;;;;;10.55;4.50;;;;;;;;;;5069855;28;20064;-65
2022/04/20 04:33:46;;;;;;;9.55;4.60;;;;;;;;;;5068274;28;20107;-65
2022/04/20 04:36:12;;;;;;;8.48;4.28;;;;;;;;;;5069071;28;20100;-65
2022/04/20 04:38:39;;;;;;;8.98;4.72;;;;;;;;;;5069008;28;20057;-65
2022/04/20 04:41:05;;;;;;;9.10;4.55;;;;;;;;;;5069458;28;20145;-65
2022/04/20 04:43:31;;;;;;;14.90;4.47;;;;;;;;;;5069627;28;20523;-65
2022/04/20 04:48:47;;;;;;;10.23;4.60;;;;;;;;;;5069301;28;20145;-65
2022/04/20 04:51:13;;;;;;;9.88;4.57;;;;;;;;;;5069352;28;20134;-65
2022/04/20 04:53:39;;;;;;;7.43;3.85;;;;;;;;;;5069136;28;20053;-65
2022/04/20 04:56:09;;;;;;;8.73;4.28;;;;;;;;;;5069165;28;20124;-65
2022/04/20 04:58:36;;;;;;;7.82;4.20;;;;;;;;;;5067925;28;20061;-65
2022/04/20 05:01:02;;;;;;;9.82;4.43;;;;;;;;;;5068737;28;20582;-65
2022/04/20 05:03:28;;;;;;;9.38;4.60;;;;;;;;;;5069608;28;20111;-65
2022/04/20 05:05:55;;;;;;;14.57;4.63;;;;;;;;;;5081758;28;20093;-65
2022/04/20 05:08:22;;;;;;;8.38;4.20;;;;;;;;;;5069161;28;20519;-65
2022/04/20 05:10:48;;;;;;;8.38;4.38;;;;;;;;;;5069041;28;20180;-65
2022/04/20 05:13:14;;;;;;;9.82;4.50;;;;;;;;;;5069307;28;20081;-65
2022/04/20 05:15:41;;;;;;;10.40;4.05;;;;;;;;;;5073142;28;20095;-65
2022/04/20 05:18:07;;;;;;;9.00;4.28;;;;;;;;;;5088095;28;20056;-65
2022/04/20 05:20:34;;;;;;;9.18;4.28;;;;;;;;;;5068661;28;20131;-65
2022/04/20 05:23:00;;;;;;;9.10;4.47;;;;;;;;;;5068304;28;20569;-65
2022/04/20 05:25:26;;;;;;;7.80;3.72;;;;;;;;;;5076853;28;20114;-65
2022/04/20 05:27:53;;;;;;;13.95;4.65;;;;;;;;;;5089179;28;20529;-65
2022/04/20 05:30:19;;;;;;;9.45;3.90;;;;;;;;;;5087225;28;20135;-65
2022/04/20 05:32:45;;;;;;;9.70;4.22;;;;;;;;;;5079629;28;20569;-65
2022/04/20 05:35:12;;;;;;;9.45;3.83;;;;;;;;;;5078149;28;20052;-65
2022/04/20 05:43:08;;;;;;;9.98;4.35;;;;;;;;;;5068656;28;20136;-66
2022/04/20 05:45:36;;;;;;;13.02;4.50;;;;;;;;;;5067655;28;20091;-66
2022/04/20 05:48:03;;;;;;;10.15;3.70;;;;;;;;;;5067933;28;20092;-65
2022/04/20 05:50:29;;;;;;;11.23;3.83;;;;;;;;;;5075909;28;20081;-66
2022/04/20 05:52:56;;;;;;;8.48;3.47;;;;;;;;;;5074562;28;20578;-66
2022/04/20 05:55:22;;;;;;;7.50;3.30;;;;;;;;;;5068353;28;20056;-66
2022/04/20 05:57:49;;;;;;;11.10;4.30;;;;;;;;;;5076586;28;20163;-67
2022/04/20 06:00:15;;;;;;;8.13;4.03;;;;;;;;;;5074376;28;20048;-67
2022/04/20 06:02:42;;;;;;;7.72;3.50;;;;;;;;;;5074648;28;20088;-67
2022/04/20 06:05:09;;;;;;;9.18;3.85;;;;;;;;;;5068052;28;20088;-66
2022/04/20 06:07:35;;;;;;;7.88;3.90;;;;;;;;;;5068932;28;20623;-66
2022/04/20 06:10:02;;;;;;;9.38;4.00;;;;;;;;;;5079849;28;20558;-68
2022/04/20 06:12:28;;;;;;;8.30;3.90;;;;;;;;;;5069436;28;20049;-66
2022/04/20 06:14:55;;;;;;;14.57;3.83;;;;;;;;;;5066957;28;20600;-67
2022/04/20 06:17:21;;;;;;;11.93;3.70;;;;;;;;;;5087373;28;20135;-65
2022/04/20 06:19:47;;;;;;;8.02;3.65;;;;;;;;;;5078066;28;20088;-64
2022/04/20 06:22:14;;;;;;;10.00;3.53;;;;;;;;;;5070704;28;20056;-65
2022/04/20 06:24:40;;;;;;;8.65;3.35;;;;;;;;;;5066066;28;20479;-65
2022/04/20 06:27:07;;;;;;;9.18;3.90;;;;;;;;;;5066327;28;20146;-66
2022/04/20 06:29:35;;;;;;;6.95;3.38;;;;;;;;;;5065948;28;20055;-62
2022/04/20 06:32:02;;;;;;;9.53;4.23;;;;;;;;;;5074238;28;20068;-66
2022/04/20 06:34:28;;;;;;;9.65;3.47;;;;;;;;;;5086252;28;20137;-66
2022/04/20 06:36:55;;;;;;;8.82;3.50;;;;;;;;;;5083840;28;20053;-66
2022/04/20 06:39:21;;;;;;;8.20;3.70;;;;;;;;;;5067807;28;20143;-66
2022/04/20 06:41:48;;;;;;;7.50;3.45;;;;;;;;;;5069020;28;20093;-66
2022/04/20 06:44:14;;;;;;;11.50;3.58;;;;;;;;;;5068664;28;20084;-66
2022/04/20 06:46:41;;;;;;;10.77;3.45;;;;;;;;;;5064689;28;20509;-66
2022/04/20 06:49:07;;;;;;;7.57;3.25;;;;;;;;;;5068448;28;20057;-66
2022/04/20 06:59:50;;;;;;;6.95;2.85;;;;;;;;;;5068320;28;20136;-66
2022/04/20 07:02:16;;;;;;;8.77;2.97;;;;;;;;;;5068563;28;20050;-66
2022/04/20 07:04:43;;;;;;;6.35;2.83;;;;;;;;;;5081520;28;21088;-66
2022/04/20 07:07:09;;;;;;;8.55;3.45;;;;;;;;;;5086638;28;20057;-66
2022/04/20 07:09:35;;;;;;;9.48;2.88;;;;;;;;;;5067994;28;20053;-66
2022/04/20 07:12:02;;;;;;;5.97;3.00;;;;;;;;;;5068373;28;20077;-66
2022/04/20 07:14:28;;;;;;;6.85;3.17;;;;;;;;;;5069684;28;20061;-66
2022/04/20 07:16:55;;;;;;;7.75;2.90;;;;;;;;;;5085896;28;20056;-65
2022/04/20 07:19:21;;;;;;;7.95;3.08;;;;;;;;;;5073784;28;20062;-66
2022/04/20 07:21:48;;;;;;;6.40;2.50;;;;;;;;;;5047227;28;20519;-65
2022/04/20 07:24:14;;;;;;;7.97;2.83;;;;;;;;;;5055948;28;20058;-64
2022/04/20 07:26:41;;;;;;;6.72;2.72;;;;;;;;;;5064836;28;20199;-65
2022/04/20 07:29:07;;;;;;;6.03;2.70;;;;;;;;;;5083120;28;20584;-65
2022/04/20 07:31:33;;;;;;;8.18;3.00;;;;;;;;;;5083525;28;20096;-64
2022/04/20 07:34:00;;;;;;;12.73;3.08;;;;;;;;;;5074060;28;20079;-65
2022/04/20 07:36:26;;;;;;;5.90;2.80;;;;;;;;;;5076086;28;20131;-63
2022/04/20 07:38:52;;;;;;;7.15;3.15;;;;;;;;;;5090314;28;20151;-63
2022/04/20 07:41:19;;;;;;;5.45;2.90;;;;;;;;;;5071046;28;20132;-63
2022/04/20 07:43:45;;;;;;;11.52;2.92;;;;;;;;;;5070412;28;20545;-63
2022/04/20 07:46:16;;;;;;;7.75;3.20;;;;;;;;;;5071451;28;20107;-63
2022/04/20 07:48:42;;;;;;;6.15;2.80;;;;;;;;;;5076131;28;20055;-60
2022/04/20 07:51:09;;;;;;;7.05;3.00;;;;;;;;;;5081512;28;20083;-63
2022/04/20 07:53:35;;;;;;;9.00;3.20;;;;;;;;;;5066991;28;20050;-62
2022/04/20 07:56:02;;;;;;;7.82;3.35;;;;;;;;;;5060961;28;20135;-62
2022/04/20 07:58:28;;;;;;;6.70;3.20;;;;;;;;;;5075215;28;20520;-62
2022/04/20 08:00:57;;;;;;;59.92;5.97;;;;;;;;;;5087006;28;20061;-62
2022/04/20 08:03:24;;;;;;;13.90;3.45;;;;;;;;;;5070978;28;20144;-60
2022/04/20 08:05:52;;;;;;;7.85;3.20;;;;;;;;;;5086757;28;20139;-60
2022/04/20 08:08:19;;;;;;;422.60;34.58;;;;;;;;;;5090135;28;20088;-60
2022/04/20 08:10:46;;;;;;;9.55;2.90;;;;;;;;;;5075696;28;20076;-60
2022/04/20 08:15:57;;;;;;;8.20;2.70;;;;;;;;;;5076114;28;20076;-60
2022/04/20 08:18:24;;;;;;;65.05;6.20;;;;;;;;;;5090890;28;20657;-60
2022/04/20 08:20:51;;;;;;;81.45;7.00;;;;;;;;;;5090357;28;20084;-60
2022/04/20 08:23:17;;;;;;;15.23;2.92;;;;;;;;;;5085265;28;20837;-63
2022/04/20 08:25:44;;;;;;;6.40;2.80;;;;;;;;;;5080118;28;20057;-63
2022/04/20 08:28:11;;;;;;;7.25;2.42;;;;;;;;;;5056409;28;20143;-64
2022/04/20 08:30:38;;;;;;;8.45;2.75;;;;;;;;;;5050535;28;20155;-64
2022/04/20 08:33:07;;;;;;;7.20;2.95;;;;;;;;;;5089493;28;20495;-64
2022/04/20 08:35:37;;;;;;;8.57;2.97;;;;;;;;;;5087844;28;20104;-64
2022/04/20 08:38:04;;;;;;;7.03;2.88;;;;;;;;;;5090223;28;20523;-64
2022/04/20 08:40:31;;;;;;;8.15;2.78;;;;;;;;;;5077135;28;20466;-64
2022/04/20 08:43:01;;;;;;;6.88;2.90;;;;;;;;;;5090476;28;20083;-60
2022/04/20 08:45:28;;;;;;;7.25;2.85;;;;;;;;;;5057786;28;20088;-63
2022/04/20 08:47:56;;;;;;;7.80;2.92;;;;;;;;;;5057708;28;20061;-63
2022/04/20 08:50:23;;;;;;;7.15;3.00;;;;;;;;;;5086311;28;20080;-63
2022/04/20 08:52:51;;;;;;;5.32;2.60;;;;;;;;;;5090593;28;20147;-63
2022/04/20 08:55:18;;;;;;;6.18;2.55;;;;;;;;;;5071752;28;20056;-70
2022/04/20 08:57:46;;;;;;;7.22;2.80;;;;;;;;;;5086950;28;20899;-63
2022/04/20 09:00:14;;;;;;;6.40;2.60;;;;;;;;;;5090447;28;20143;-60
2022/04/20 09:02:40;;;;;;;8.30;2.58;;;;;;;;;;5070375;28;20053;-63
2022/04/20 09:05:07;;;;;;;5.50;2.72;;;;;;;;;;5082843;28;20063;-67
2022/04/20 09:07:37;;;;;;;8.15;2.60;;;;;;;;;;5085145;28;20066;-62
2022/04/20 09:10:03;;;;;;;6.25;2.25;;;;;;;;;;5084904;28;20102;-63
2022/04/20 09:12:30;;;;;;;4.93;2.40;;;;;;;;;;5072949;28;20053;-61
2022/04/20 09:14:56;;;;;;;5.60;2.30;;;;;;;;;;5068127;28;20110;-63
2022/04/20 09:17:24;;;;;;;5.53;2.38;;;;;;;;;;5068055;28;20084;-63
2022/04/20 09:19:51;;;;;;;6.55;2.45;;;;;;;;;;5067417;28;20200;-63
2022/04/20 09:22:21;;;;;;;6.83;1.90;;;;;;;;;;5069215;28;20593;-64
2022/04/20 09:25:11;;;;;;;3.20;1.70;;;;;;;;;;5069396;28;20300;-63
2022/04/20 09:27:39;;;;;;;5.40;2.42;;;;;;;;;;5068815;28;20088;-63
2022/04/20 09:30:13;;;;;;;5.22;2.20;;;;;;;;;;5067938;28;20049;-63
2022/04/20 09:32:41;;;;;;;7.35;2.28;;;;;;;;;;5068380;28;20153;-63
2022/04/20 09:35:08;;;;;;;4.05;1.90;;;;;;;;;;5069079;28;20111;-63
2022/04/20 09:37:36;;;;;;;4.85;1.90;;;;;;;;;;5068548;28;20119;-63
2022/04/20 09:40:06;;;;;;;5.00;2.00;;;;;;;;;;5069108;28;20090;-63
2022/04/20 09:42:38;;;;;;;5.53;1.98;;;;;;;;;;5069217;28;20057;-63
2022/04/20 09:45:06;;;;;;;7.75;1.80;;;;;;;;;;5068935;28;20084;-63
2022/04/20 09:50:21;;;;;;;5.25;2.03;;;;;;;;;;5068399;28;20096;-66
2022/04/20 09:52:48;;;;;;;6.88;2.20;;;;;;;;;;5068416;28;20110;-63
2022/04/20 09:55:18;;;;;;;5.50;1.90;;;;;;;;;;5068066;28;20068;-64
2022/04/20 09:57:45;;;;;;;4.53;1.75;;;;;;;;;;5067987;28;20081;-65
2022/04/20 10:00:15;;;;;;;8.10;1.65;;;;;;;;;;5067633;28;20065;-64
2022/04/20 10:02:46;;;;;;;3.92;1.88;;;;;;;;;;5068442;28;20053;-64
2022/04/20 10:05:13;;;;;;;4.93;2.13;;;;;;;;;;5068693;28;20057;-64
2022/04/20 10:07:44;;;;;;;5.03;1.80;;;;;;;;;;5067801;28;20045;-64
2022/04/20 10:10:11;;;;;;;6.72;1.90;;;;;;;;;;5068570;28;20088;-64
2022/04/20 10:12:39;;;;;;;4.88;2.13;;;;;;;;;;5068596;28;20140;-64
2022/04/20 10:18:08;;;;;;;4.95;2.33;;;;;;;;;;4986784;28;20055;-64
2022/04/20 10:20:35;;;;;;;3.97;1.93;;;;;;;;;;5056798;28;20118;-64
2022/04/20 10:23:02;;;;;;;4.65;1.92;;;;;;;;;;5081684;28;20145;-64
2022/04/20 10:25:31;;;;;;;6.38;1.65;;;;;;;;;;5067721;28;20053;-64
2022/04/20 10:27:57;;;;;;;5.03;2.20;;;;;;;;;;5069218;28;20072;-66
2022/04/20 10:30:48;;;;;;;4.63;1.90;;;;;;;;;;5067801;28;20081;-65
2022/04/20 10:33:16;;;;;;;5.90;1.80;;;;;;;;;;5068296;28;20053;-65
2022/04/20 10:35:58;;;;;;;5.22;2.00;;;;;;;;;;5067263;28;20052;-65
2022/04/20 10:38:24;;;;;;;5.22;2.10;;;;;;;;;;5080271;28;20053;-65
2022/04/20 10:40:59;;;;;;;4.90;1.77;;;;;;;;;;5082877;28;20107;-65
2022/04/20 10:43:26;;;;;;;5.65;1.75;;;;;;;;;;5068446;28;20056;-64
2022/04/20 10:46:07;;;;;;;5.13;1.73;;;;;;;;;;5067804;28;20053;-65
2022/04/20 10:48:43;;;;;;;6.15;1.77;;;;;;;;;;5067319;28;20488;-65
2022/04/20 10:51:11;;;;;;;6.95;2.10;;;;;;;;;;5068091;28;20069;-65
2022/04/20 10:53:37;;;;;;;6.30;1.80;;;;;;;;;;5068820;28;20594;-65
2022/04/20 10:56:04;;;;;;;3.72;1.73;;;;;;;;;;5068026;28;20503;-65
2022/04/20 10:58:30;;;;;;;5.32;1.90;;;;;;;;;;5068199;28;20108;-65
2022/04/20 11:01:09;;;;;;;4.88;2.00;;;;;;;;;;5067538;28;20088;-65
2022/04/20 11:03:55;;;;;;;3.35;1.65;;;;;;;;;;5067690;28;20451;-65
2022/04/20 11:06:25;;;;;;;7.40;2.13;;;;;;;;;;5068298;28;20136;-65
2022/04/20 11:08:51;;;;;;;5.00;1.77;;;;;;;;;;5067381;28;20085;-65
2022/04/20 11:19:47;;;;;;;4.88;2.00;;;;;;;;;;5070371;28;20091;-65
2022/04/20 11:22:13;;;;;;;4.80;2.10;;;;;;;;;;5070979;28;20052;-64
2022/04/20 11:24:41;;;;;;;4.82;1.90;;;;;;;;;;5071140;28;20057;-64
2022/04/20 11:27:08;;;;;;;5.40;2.05;;;;;;;;;;5071372;28;20053;-65
2022/04/20 11:29:35;;;;;;;5.40;1.85;;;;;;;;;;5071885;28;20119;-65
2022/04/20 11:32:03;;;;;;;5.55;2.35;;;;;;;;;;5070096;28;20057;-65
2022/04/20 11:34:33;;;;;;;4.97;1.95;;;;;;;;;;5070827;28;20627;-64
2022/04/20 11:37:00;;;;;;;4.05;1.83;;;;;;;;;;5070925;28;20073;-65
2022/04/20 11:39:28;;;;;;;6.28;1.83;;;;;;;;;;5071363;28;20446;-65
2022/04/20 11:41:55;;;;;;;6.15;2.38;;;;;;;;;;5071272;28;20142;-65
2022/04/20 11:44:26;;;;;;;5.82;2.15;;;;;;;;;;5070463;28;20084;-61
2022/04/20 11:46:54;;;;;;;8.05;2.30;;;;;;;;;;5070809;28;20053;-65
2022/04/20 11:49:20;;;;;;;4.82;2.05;;;;;;;;;;5071173;28;20127;-66
2022/04/20 11:51:56;;;;;;;5.32;1.92;;;;;;;;;;5070883;28;20168;-65
2022/04/20 11:54:23;;;;;;;4.40;2.25;;;;;;;;;;5070740;28;20057;-65
2022/04/20 11:56:49;;;;;;;5.60;2.30;;;;;;;;;;5070259;28;20057;-65
2022/04/20 11:59:18;;;;;;;4.00;1.58;;;;;;;;;;5070835;28;20088;-65
2022/04/20 12:01:44;;;;;;;5.40;1.80;;;;;;;;;;5070066;28;20152;-65
2022/04/20 12:04:12;;;;;;;3.85;1.80;;;;;;;;;;5070755;28;20049;-65
2022/04/20 12:06:45;;;;;;;4.38;1.55;;;;;;;;;;5070784;28;20111;-65
2022/04/20 12:09:11;;;;;;;4.10;1.58;;;;;;;;;;5070654;28;20088;-62
2022/04/20 12:11:39;;;;;;;2.78;1.50;;;;;;;;;;5070640;28;20949;-61
2022/04/20 12:14:06;;;;;;;3.58;1.50;;;;;;;;;;5070409;28;20107;-61
2022/04/20 12:16:33;;;;;;;5.30;1.88;;;;;;;;;;5069682;28;20076;-62
2022/04/20 12:19:00;;;;;;;5.05;1.70;;;;;;;;;;5070509;28;20490;-61
2022/04/20 12:21:46;;;;;;;4.60;1.50;;;;;;;;;;5070420;28;20095;-61
2022/04/20 12:24:20;;;;;;;3.20;1.50;;;;;;;;;;5070259;28;20085;-62
2022/04/20 12:26:47;;;;;;;5.63;1.65;;;;;;;;;;5069143;28;20052;-61
2022/04/20 12:29:14;;;;;;;3.50;1.40;;;;;;;;;;5070160;28;20146;-65
2022/04/20 12:31:41;;;;;;;3.90;1.60;;;;;;;;;;5069493;28;20139;-66
2022/04/20 12:34:09;;;;;;;3.65;1.42;;;;;;;;;;5070463;28;20045;-66
2022/04/20 12:36:54;;;;;;;4.40;1.70;;;;;;;;;;5070375;28;20655;-65
2022/04/20 12:39:46;;;;;;;8.88;1.92;;;;;;;;;;5070669;28;20076;-66
2022/04/20 12:42:13;;;;;;;5.10;1.45;;;;;;;;;;5066685;28;20091;-66
2022/04/20 12:44:47;;;;;;;5.22;1.58;;;;;;;;;;5070207;28;20057;-66
2022/04/20 12:47:14;;;;;;;2.72;1.45;;;;;;;;;;5070395;28;20139;-65
2022/04/20 12:49:41;;;;;;;5.67;2.10;;;;;;;;;;5069831;28;20084;-67
2022/04/20 12:52:09;;;;;;;6.95;1.60;;;;;;;;;;5070102;28;20130;-65
2022/04/20 12:54:36;;;;;;;3.43;1.60;;;;;;;;;;5069729;28;20205;-65
2022/04/20 13:02:32;;;;;;;3.63;1.70;;;;;;;;;;5069509;28;20084;-66
2022/04/20 13:04:59;;;;;;;4.72;1.60;;;;;;;;;;5069695;28;20495;-66
2022/04/20 13:07:25;;;;;;;3.55;1.80;;;;;;;;;;5069587;28;20076;-66
2022/04/20 13:09:51;;;;;;;4.60;1.90;;;;;;;;;;5069566;28;20844;-65
2022/04/20 13:12:17;;;;;;;9.18;2.25;;;;;;;;;;5069701;28;20604;-66
2022/04/20 13:14:44;;;;;;;8.18;1.77;;;;;;;;;;5069395;28;20060;-66
2022/04/20 13:17:11;;;;;;;22.00;3.00;;;;;;;;;;5068468;28;20164;-66
2022/04/20 13:19:38;;;;;;;6.30;1.88;;;;;;;;;;5069021;28;20053;-65
2022/04/20 13:22:04;;;;;;;5.82;2.35;;;;;;;;;;5069357;28;20192;-66
2022/04/20 13:30:01;;;;;;;4.28;1.95;;;;;;;;;;5069117;28;20088;-66
2022/04/20 13:32:28;;;;;;;4.72;1.95;;;;;;;;;;5069501;28;20057;-66
2022/04/20 13:34:54;;;;;;;5.15;2.03;;;;;;;;;;5067201;28;20561;-66
2022/04/20 13:37:21;;;;;;;5.65;2.10;;;;;;;;;;5069078;28;20080;-66
2022/04/20 13:39:47;;;;;;;4.60;1.77;;;;;;;;;;5068796;28;20507;-67
2022/04/20 13:42:13;;;;;;;7.25;1.95;;;;;;;;;;5069086;28;20901;-67
2022/04/20 13:44:40;;;;;;;3.45;1.67;;;;;;;;;;5068571;28;20500;-67
2022/04/20 13:47:06;;;;;;;5.90;2.15;;;;;;;;;;5068695;28;20512;-68
2022/04/20 13:49:32;;;;;;;4.80;2.00;;;;;;;;;;5069183;28;20223;-67
2022/04/20 13:51:59;;;;;;;7.57;2.10;;;;;;;;;;5069257;28;20499;-67
2022/04/20 13:54:25;;;;;;;4.93;1.90;;;;;;;;;;5068350;28;20575;-67
2022/04/20 13:56:51;;;;;;;7.82;2.13;;;;;;;;;;5068699;28;20107;-67
2022/04/20 13:59:18;;;;;;;5.30;1.65;;;;;;;;;;5069037;28;20143;-67
2022/04/20 14:01:44;;;;;;;4.43;1.95;;;;;;;;;;5068678;28;20076;-67
2022/04/20 14:04:11;;;;;;;5.13;1.95;;;;;;;;;;5069283;28;20053;-67
2022/04/20 14:06:37;;;;;;;6.63;1.83;;;;;;;;;;5068144;28;20156;-67
2022/04/20 14:09:04;;;;;;;4.00;1.60;;;;;;;;;;5068338;28;20125;-68
2022/04/20 14:11:31;;;;;;;4.57;2.05;;;;;;;;;;5068628;28;20499;-69
2022/04/20 14:13:58;;;;;;;3.83;1.70;;;;;;;;;;5068286;28;20116;-67
2022/04/20 14:16:25;;;;;;;4.65;2.10;;;;;;;;;;5068473;28;20119;-63
2022/04/20 14:18:51;;;;;;;7.82;2.13;;;;;;;;;;5067547;28;20048;-63
2022/04/20 14:21:18;;;;;;;5.68;2.20;;;;;;;;;;5067981;28;20604;-72
2022/04/20 14:23:44;;;;;;;5.03;1.92;;;;;;;;;;5067389;28;20092;-69
2022/04/20 14:34:25;;;;;;;3.58;1.70;;;;;;;;;;5067365;28;20061;-68
2022/04/20 14:36:52;;;;;;;5.90;2.10;;;;;;;;;;5067502;28;20136;-68
2022/04/20 14:39:24;;;;;;;4.55;2.00;;;;;;;;;;5067460;28;20145;-68
2022/04/20 14:41:50;;;;;;;3.83;1.75;;;;;;;;;;5067215;28;20099;-68
2022/04/20 14:44:17;;;;;;;3.60;1.88;;;;;;;;;;5067172;28;20920;-68
2022/04/20 14:46:43;;;;;;;10.00;1.90;;;;;;;;;;5069948;28;20435;-68
2022/04/20 14:49:09;;;;;;;5.25;1.92;;;;;;;;;;5070166;28;20611;-68
2022/04/20 14:51:36;;;;;;;5.53;2.00;;;;;;;;;;5070435;28;20056;-65
2022/04/20 14:54:02;;;;;;;11.52;2.20;;;;;;;;;;5070441;28;20087;-64
2022/04/20 14:56:29;;;;;;;3.60;1.90;;;;;;;;;;5070027;28;20119;-64
2022/04/20 14:58:59;;;;;;;3.78;2.03;;;;;;;;;;5071346;28;20144;-64
2022/04/20 15:01:25;;;;;;;5.57;1.88;;;;;;;;;;5070629;28;20084;-64
2022/04/20 15:04:01;;;;;;;3.17;1.70;;;;;;;;;;5070881;28;20056;-64
2022/04/20 15:06:27;;;;;;;6.15;2.00;;;;;;;;;;5071047;28;20087;-64
2022/04/20 15:08:54;;;;;;;5.45;2.00;;;;;;;;;;5071204;28;20061;-64
2022/04/20 15:11:20;;;;;;;5.10;2.10;;;;;;;;;;5070786;28;20081;-67
2022/04/20 15:13:48;;;;;;;5.32;1.80;;;;;;;;;;5070262;28;20052;-67
2022/04/20 15:16:15;;;;;;;7.35;2.40;;;;;;;;;;5069312;28;20110;-70
2022/04/20 15:18:41;;;;;;;6.07;2.20;;;;;;;;;;5070015;28;20103;-69
2022/04/20 15:21:08;;;;;;;5.32;1.95;;;;;;;;;;5069709;28;20077;-68
2022/04/20 15:23:52;;;;;;;5.40;2.30;;;;;;;;;;5070005;28;20090;-73
2022/04/20 15:26:19;;;;;;;6.30;2.40;;;;;;;;;;5070886;28;20083;-67
2022/04/20 15:28:45;;;;;;;3.40;1.83;;;;;;;;;;5070019;28;20080;-67
2022/04/20 15:31:14;;;;;;;7.10;2.20;;;;;;;;;;5070229;28;20127;-67
2022/04/20 15:33:40;;;;;;;5.38;2.00;;;;;;;;;;5070160;28;20056;-67
2022/04/20 15:36:07;;;;;;;5.22;2.35;;;;;;;;;;5069637;28;20091;-67