Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:50;;;;;;;32.33;18.25;;;15.10;99.90;;;;;;4993784;28;20042;-87
2022/06/09 00:04:22;;;;;;;36.35;17.85;;;15.10;99.90;;;;;;5015429;28;20095;-86
2022/06/09 00:06:54;;;;;;;36.03;18.27;;;15.10;99.90;;;;;;5011068;28;20053;-87
2022/06/09 00:09:26;;;;;;;37.22;18.48;;;15.00;99.90;;;;;;5027855;28;20049;-86
2022/06/09 00:11:52;;;;;;;39.28;18.15;;;15.10;99.90;;;;;;5004367;28;20402;-86
2022/06/09 00:14:18;;;;;;;39.33;18.83;;;15.00;99.90;;;;;;5030407;28;20393;-87
2022/06/09 00:16:44;;;;;;;36.28;18.40;;;15.00;99.90;;;;;;5012160;28;20261;-86
2022/06/09 00:19:11;;;;;;;30.50;17.83;;;15.00;99.90;;;;;;5033162;28;20037;-86
2022/06/09 00:21:37;;;;;;;39.22;19.50;;;14.90;99.90;;;;;;5014813;28;20049;-86
2022/06/09 00:24:04;;;;;;;33.75;18.88;;;15.00;99.90;;;;;;5013316;28;20132;-87
2022/06/09 00:26:31;;;;;;;33.78;17.52;;;15.00;99.90;;;;;;4996596;28;20128;-86
2022/06/09 00:28:57;;;;;;;33.35;17.35;;;14.90;99.90;;;;;;5013466;28;20050;-88
2022/06/09 00:31:24;;;;;;;33.65;17.98;;;14.90;99.90;;;;;;5030606;28;20045;-87
2022/06/09 00:33:49;;;;;;;37.20;17.52;;;14.90;99.90;;;;;;5010187;28;20068;-87
2022/06/09 00:36:15;;;;;;;39.65;18.92;;;14.90;99.90;;;;;;5029816;28;20033;-87
2022/06/09 00:38:41;;;;;;;32.97;18.05;;;14.80;99.90;;;;;;5011796;28;20045;-87
2022/06/09 00:41:07;;;;;;;37.45;17.83;;;14.80;99.90;;;;;;5012150;28;20037;-86
2022/06/09 00:43:33;;;;;;;33.50;18.10;;;14.80;99.90;;;;;;5030409;28;20041;-87
2022/06/09 00:46:13;;;;;;;30.67;17.67;;;14.80;99.90;;;;;;5013281;28;20041;-87
2022/06/09 00:48:52;;;;;;;38.03;19.23;;;14.70;99.90;;;;;;5011642;28;20045;-87
2022/06/09 00:51:41;;;;;;;32.60;17.40;;;14.70;99.90;;;;;;5021004;28;20040;-86
2022/06/09 00:54:18;;;;;;;37.45;18.15;;;14.60;99.90;;;;;;4995312;28;20030;-87
2022/06/09 00:56:55;;;;;;;39.53;19.08;;;14.60;99.90;;;;;;5029120;28;20037;-86
2022/06/09 00:59:26;;;;;;;37.53;18.25;;;14.60;99.90;;;;;;5010323;28;20053;-87
2022/06/09 01:01:55;;;;;;;43.47;19.20;;;14.50;99.90;;;;;;5011050;28;20077;-87
2022/06/09 01:04:22;;;;;;;32.95;17.60;;;14.50;99.90;;;;;;5028765;28;20412;-88
2022/06/09 01:06:52;;;;;;;37.50;17.88;;;14.50;99.90;;;;;;4994972;28;20050;-87
2022/06/09 01:09:24;;;;;;;34.93;18.03;;;14.40;99.90;;;;;;4995139;28;20076;-88
2022/06/09 01:11:52;;;;;;;29.52;16.50;;;14.40;99.90;;;;;;5028432;28;20300;-87
2022/06/09 01:14:26;;;;;;;31.98;16.83;;;14.40;99.90;;;;;;5011402;28;20402;-88
2022/06/09 01:17:04;;;;;;;33.20;16.27;;;14.40;99.90;;;;;;4995197;28;20087;-87
2022/06/09 01:20:12;;;;;;;31.48;15.90;;;14.40;99.90;;;;;;5029523;28;20107;-86
2022/06/09 01:23:05;;;;;;;31.00;15.85;;;14.40;99.90;;;;;;5025092;28;20061;-86
2022/06/09 01:26:08;;;;;;;37.10;16.90;;;14.30;99.90;;;;;;5009972;28;20406;-86
2022/06/09 01:28:33;;;;;;;27.83;16.05;;;14.30;99.90;;;;;;5027854;28;20410;-86
2022/06/09 01:31:03;;;;;;;34.88;15.82;;;14.30;99.90;;;;;;5029414;28;20229;-86
2022/06/09 01:33:58;;;;;;;36.10;17.25;;;14.30;99.90;;;;;;5029269;28;20121;-86
2022/06/09 01:37:01;;;;;;;33.60;15.93;;;14.20;99.90;;;;;;5025063;28;20056;-85
2022/06/09 01:39:41;;;;;;;36.22;16.02;;;14.20;99.90;;;;;;5008121;28;20042;-86
2022/06/09 01:42:31;;;;;;;33.38;16.50;;;14.20;99.90;;;;;;5028651;28;20406;-86
2022/06/09 01:45:31;;;;;;;34.00;16.63;;;14.20;99.90;;;;;;5046798;28;20045;-86
2022/06/09 01:48:03;;;;;;;35.50;17.08;;;14.10;99.90;;;;;;5017365;28;20060;-87
2022/06/09 01:50:57;;;;;;;32.85;16.13;;;14.10;99.90;;;;;;5026976;28;20126;-85
2022/06/09 01:53:32;;;;;;;35.15;16.95;;;14.10;99.90;;;;;;5029314;28;20045;-86
2022/06/09 01:56:04;;;;;;;30.55;16.13;;;14.10;99.90;;;;;;5028927;28;20436;-87
2022/06/09 01:58:35;;;;;;;32.13;16.38;;;14.10;99.90;;;;;;5011622;28;20041;-86
2022/06/09 02:01:02;;;;;;;31.40;16.10;;;14.10;99.90;;;;;;5027221;28;20033;-86
2022/06/09 02:03:32;;;;;;;32.03;17.45;;;14.10;99.90;;;;;;5021561;28;20041;-85
2022/06/09 02:05:59;;;;;;;33.42;17.02;;;14.00;99.90;;;;;;5015546;28;20041;-86
2022/06/09 02:08:26;;;;;;;32.47;16.60;;;14.00;99.90;;;;;;5040326;28;20049;-86
2022/06/09 02:10:55;;;;;;;36.03;16.83;;;14.00;99.90;;;;;;5010800;28;20041;-85
2022/06/09 02:13:28;;;;;;;35.88;16.05;;;14.00;99.90;;;;;;5011761;28;20562;-86
2022/06/09 02:15:58;;;;;;;29.35;15.52;;;14.00;99.90;;;;;;5011524;28;20052;-86
2022/06/09 02:18:25;;;;;;;36.17;16.25;;;13.90;99.90;;;;;;5009987;28;20045;-87
2022/06/09 02:21:10;;;;;;;32.05;15.20;;;13.90;99.90;;;;;;5006354;28;20118;-86
2022/06/09 02:23:36;;;;;;;32.25;14.77;;;13.80;99.90;;;;;;5028537;28;20058;-86
2022/06/09 02:26:03;;;;;;;33.30;15.57;;;13.80;99.90;;;;;;5028852;28;20046;-86
2022/06/09 02:28:28;;;;;;;30.85;15.15;;;13.80;99.90;;;;;;5011081;28;20053;-85
2022/06/09 02:30:54;;;;;;;30.85;15.38;;;13.70;99.90;;;;;;5011294;28;20136;-85
2022/06/09 02:33:21;;;;;;;29.05;15.70;;;13.70;99.90;;;;;;5028373;28;20045;-85
2022/06/09 02:35:51;;;;;;;29.20;14.80;;;13.70;99.90;;;;;;5013016;28;20057;-85
2022/06/09 02:38:18;;;;;;;32.42;16.02;;;13.60;99.90;;;;;;5047215;28;20374;-85
2022/06/09 02:40:43;;;;;;;30.90;15.18;;;13.60;99.90;;;;;;5030648;28;20336;-85
2022/06/09 02:43:09;;;;;;;27.40;14.93;;;13.60;99.90;;;;;;5035197;28;20115;-85
2022/06/09 02:45:35;;;;;;;33.67;15.60;;;13.50;99.90;;;;;;4993147;28;20457;-84
2022/06/09 02:48:01;;;;;;;35.55;15.38;;;13.50;99.90;;;;;;5010973;28;20092;-85
2022/06/09 02:50:27;;;;;;;29.73;15.52;;;13.50;99.90;;;;;;5011186;28;20081;-84
2022/06/09 02:52:53;;;;;;;23.88;13.90;;;13.50;99.90;;;;;;5046431;28;20044;-85
2022/06/09 02:55:19;;;;;;;31.75;15.35;;;13.50;99.90;;;;;;5030652;28;20038;-85
2022/06/09 02:57:44;;;;;;;27.20;15.75;;;13.50;99.90;;;;;;5029436;28;20094;-85
2022/06/09 03:00:14;;;;;;;27.55;15.30;;;13.40;99.90;;;;;;5009291;28;20136;-85
2022/06/09 03:02:41;;;;;;;32.42;14.73;;;13.40;99.90;;;;;;5012058;28;20445;-85
2022/06/09 03:05:08;;;;;;;34.72;15.32;;;13.40;99.90;;;;;;5011351;28;20363;-85
2022/06/09 03:07:33;;;;;;;30.30;15.68;;;13.40;99.90;;;;;;5028222;28;20049;-85
2022/06/09 03:09:59;;;;;;;28.98;15.00;;;13.30;99.90;;;;;;4994082;28;20395;-86
2022/06/09 03:12:24;;;;;;;33.38;16.23;;;13.40;99.90;;;;;;5009315;28;20072;-86
2022/06/09 03:14:50;;;;;;;32.70;15.23;;;13.30;99.90;;;;;;5025747;28;20083;-85
2022/06/09 03:17:16;;;;;;;28.13;15.82;;;13.30;99.90;;;;;;5025611;28;20053;-85
2022/06/09 03:19:41;;;;;;;30.92;15.95;;;13.20;99.90;;;;;;5026103;28;20044;-85
2022/06/09 03:22:07;;;;;;;32.42;15.90;;;13.30;99.90;;;;;;5011046;28;20060;-86
2022/06/09 03:24:33;;;;;;;28.08;15.45;;;13.20;99.90;;;;;;5027152;28;20041;-85
2022/06/09 03:26:58;;;;;;;34.92;15.80;;;13.20;99.90;;;;;;5036417;28;20076;-86
2022/06/09 03:29:24;;;;;;;28.95;15.75;;;13.20;99.90;;;;;;5029741;28;20056;-86
2022/06/09 03:31:50;;;;;;;29.23;15.70;;;13.20;99.90;;;;;;5030702;28;20047;-86
2022/06/09 03:34:18;;;;;;;30.45;15.88;;;13.20;99.90;;;;;;5012302;28;20050;-85
2022/06/09 03:36:44;;;;;;;31.73;15.60;;;13.20;99.90;;;;;;5012996;28;20049;-86
2022/06/09 03:39:11;;;;;;;30.00;16.02;;;13.20;99.90;;;;;;5014058;28;20049;-86
2022/06/09 03:41:37;;;;;;;27.38;15.20;;;13.10;99.90;;;;;;5018902;28;20047;-86
2022/06/09 03:44:04;;;;;;;32.30;16.85;;;13.20;99.90;;;;;;5034057;28;20170;-85
2022/06/09 03:46:30;;;;;;;29.77;15.55;;;13.20;99.90;;;;;;5017376;28;20037;-86
2022/06/09 03:48:55;;;;;;;27.65;15.80;;;13.20;99.90;;;;;;5014207;28;20068;-86
2022/06/09 03:51:21;;;;;;;24.45;15.02;;;13.10;99.90;;;;;;5012120;28;20103;-86
2022/06/09 03:53:46;;;;;;;30.08;16.67;;;13.20;99.90;;;;;;5013441;28;20045;-86
2022/06/09 03:56:14;;;;;;;32.58;17.30;;;13.30;99.90;;;;;;5012321;28;20042;-86
2022/06/09 03:58:41;;;;;;;30.75;16.35;;;13.30;99.90;;;;;;5013373;28;20045;-86
2022/06/09 04:01:07;;;;;;;31.25;17.23;;;13.30;99.90;;;;;;5037172;28;20405;-86
2022/06/09 04:03:32;;;;;;;29.05;16.42;;;13.30;99.90;;;;;;5016550;28;20131;-86
2022/06/09 04:05:58;;;;;;;27.50;16.42;;;13.30;99.90;;;;;;5012277;28;20630;-86
2022/06/09 04:08:24;;;;;;;36.40;17.42;;;13.30;99.90;;;;;;5013084;28;20052;-85
2022/06/09 04:10:49;;;;;;;34.88;18.10;;;13.40;99.90;;;;;;5013628;28;20478;-85
2022/06/09 04:13:15;;;;;;;33.08;17.77;;;13.40;99.90;;;;;;5028239;28;20037;-84
2022/06/09 04:15:43;;;;;;;30.35;17.35;;;13.40;99.90;;;;;;5009965;28;20045;-84
2022/06/09 04:18:10;;;;;;;36.92;20.20;;;13.50;99.90;;;;;;5012236;28;20179;-85
2022/06/09 04:20:35;;;;;;;36.40;19.23;;;13.50;99.90;;;;;;5012927;28;20053;-83
2022/06/09 04:23:01;;;;;;;36.65;19.55;;;13.50;99.90;;;;;;5032140;28;20405;-84
2022/06/09 04:25:27;;;;;;;32.92;18.60;;;13.50;99.90;;;;;;5012381;28;20049;-83
2022/06/09 04:27:53;;;;;;;40.92;19.13;;;13.60;99.90;;;;;;5030755;28;20048;-84
2022/06/09 04:30:20;;;;;;;31.17;18.55;;;13.60;99.90;;;;;;5009267;28;20390;-88
2022/06/09 04:32:46;;;;;;;37.60;19.17;;;13.70;99.90;;;;;;5034990;28;20042;-83
2022/06/09 04:35:13;;;;;;;37.67;19.15;;;13.70;99.90;;;;;;5014870;28;20540;-83
2022/06/09 04:40:24;;;;;;;32.63;18.48;;;13.90;99.90;;;;;;5011679;28;20056;-82
2022/06/09 04:42:50;;;;;;;36.22;18.30;;;13.80;99.90;;;;;;5012980;28;20295;-82
2022/06/09 04:45:16;;;;;;;33.92;17.88;;;13.90;99.90;;;;;;5010923;28;20441;-83
2022/06/09 04:47:42;;;;;;;30.50;16.88;;;13.90;99.90;;;;;;5029852;28;20475;-84
2022/06/09 04:50:09;;;;;;;29.52;16.75;;;13.90;99.90;;;;;;5026870;28;20045;-83
2022/06/09 04:52:35;;;;;;;32.63;16.98;;;14.00;99.90;;;;;;5032186;28;20041;-84
2022/06/09 04:55:01;;;;;;;25.40;16.58;;;14.00;99.90;;;;;;5030823;28;20063;-82
2022/06/09 04:57:27;;;;;;;28.27;17.13;;;14.10;99.90;;;;;;5028087;28;20041;-85
2022/06/09 04:59:53;;;;;;;28.92;15.85;;;14.10;99.90;;;;;;5030552;28;20041;-83
2022/06/09 05:02:19;;;;;;;25.52;16.02;;;14.20;99.90;;;;;;5012657;28;20136;-83
2022/06/09 05:04:44;;;;;;;31.45;16.00;;;14.20;99.90;;;;;;5039506;28;20478;-83
2022/06/09 05:07:10;;;;;;;25.27;14.80;;;14.20;99.90;;;;;;5016118;28;20041;-82
2022/06/09 05:09:36;;;;;;;27.33;15.45;;;14.30;99.90;;;;;;5049400;28;20052;-83
2022/06/09 05:12:01;;;;;;;27.92;15.82;;;14.30;99.90;;;;;;5041637;28;20077;-82
2022/06/09 05:14:27;;;;;;;25.35;15.48;;;14.30;99.90;;;;;;5028925;28;20080;-83
2022/06/09 05:16:53;;;;;;;24.70;15.38;;;14.30;99.90;;;;;;5011590;28;20084;-85
2022/06/09 05:19:18;;;;;;;25.65;16.05;;;14.30;99.90;;;;;;5038964;28;20045;-86
2022/06/09 05:21:44;;;;;;;26.33;15.52;;;14.40;99.90;;;;;;5031717;28;20045;-86
2022/06/09 05:24:11;;;;;;;26.27;15.63;;;14.40;99.90;;;;;;5049546;28;20053;-87
2022/06/09 05:26:37;;;;;;;26.00;15.38;;;14.40;99.90;;;;;;5049373;28;20055;-88
2022/06/09 05:29:03;;;;;;;27.90;15.70;;;14.50;99.90;;;;;;5032063;28;20037;-87
2022/06/09 05:31:29;;;;;;;26.20;15.80;;;14.50;99.90;;;;;;5011847;28;20033;-86
2022/06/09 05:33:54;;;;;;;24.20;14.80;;;14.50;99.90;;;;;;5019076;28;20044;-86
2022/06/09 05:36:20;;;;;;;25.75;14.50;;;14.50;99.90;;;;;;5049854;28;20600;-87
2022/06/09 05:46:59;;;;;;;20.60;14.93;;;14.60;99.90;;;;;;5010262;28;20055;-85
2022/06/09 05:49:25;;;;;;;23.95;15.70;;;14.60;99.90;;;;;;5011152;28;20041;-86
2022/06/09 05:51:52;;;;;;;24.40;16.48;;;14.70;99.90;;;;;;5011030;28;20033;-84
2022/06/09 05:54:19;;;;;;;21.92;16.90;;;14.60;99.90;;;;;;5011632;28;20034;-84
2022/06/09 05:56:45;;;;;;;20.75;16.63;;;14.60;99.90;;;;;;4994689;28;20392;-84
2022/06/09 05:59:11;;;;;;;22.05;17.73;;;14.60;99.90;;;;;;5030882;28;20123;-84
2022/06/09 06:01:37;;;;;;;23.65;18.52;;;14.60;99.90;;;;;;5004092;28;20049;-83
2022/06/09 06:04:05;;;;;;;24.30;18.77;;;14.70;99.90;;;;;;5020374;28;20241;-83
2022/06/09 06:06:33;;;;;;;25.17;18.63;;;14.70;99.90;;;;;;5019919;28;20478;-84
2022/06/09 06:09:00;;;;;;;23.95;19.30;;;14.70;99.90;;;;;;5020224;28;20449;-85
2022/06/09 06:11:26;;;;;;;25.45;19.65;;;14.70;99.90;;;;;;5037856;28;20037;-85
2022/06/09 06:13:54;;;;;;;26.15;19.35;;;14.70;99.90;;;;;;5037820;28;20129;-82
2022/06/09 06:16:20;;;;;;;25.85;19.80;;;14.80;99.90;;;;;;5037425;28;20065;-82
2022/06/09 06:18:46;;;;;;;21.52;17.30;;;14.80;99.90;;;;;;5019734;28;20057;-83
2022/06/09 06:21:12;;;;;;;25.65;18.67;;;14.90;99.90;;;;;;5036919;28;20156;-82
2022/06/09 06:23:37;;;;;;;21.85;16.83;;;14.90;99.90;;;;;;5036746;28;20054;-82
2022/06/09 06:26:03;;;;;;;22.88;18.10;;;15.00;99.90;;;;;;5018751;28;20049;-83
2022/06/09 06:28:29;;;;;;;23.33;17.25;;;15.00;99.90;;;;;;5010572;28;20123;-81
2022/06/09 06:30:55;;;;;;;24.85;18.52;;;15.10;99.90;;;;;;4992033;28;20065;-82
2022/06/09 06:33:22;;;;;;;22.90;18.42;;;15.10;99.90;;;;;;5009518;28;20096;-82
2022/06/09 06:35:49;;;;;;;23.90;18.98;;;15.10;99.90;;;;;;4991435;28;20046;-82
2022/06/09 06:38:15;;;;;;;22.05;18.92;;;15.00;99.90;;;;;;5009001;28;20057;-82
2022/06/09 06:40:41;;;;;;;21.45;18.73;;;15.10;99.90;;;;;;5026542;28;20394;-82
2022/06/09 06:43:07;;;;;;;24.02;19.38;;;15.20;99.90;;;;;;5048783;28;20047;-81
2022/06/09 06:45:32;;;;;;;22.15;18.95;;;15.20;99.90;;;;;;5048560;28;20491;-82
2022/06/09 06:47:58;;;;;;;25.33;19.08;;;15.30;99.90;;;;;;5031363;28;20082;-81
2022/06/09 06:50:24;;;;;;;21.98;19.15;;;15.40;99.90;;;;;;5029833;28;20355;-82
2022/06/09 06:52:50;;;;;;;24.02;20.63;;;15.40;99.90;;;;;;5046418;28;20037;-82
2022/06/09 06:55:18;;;;;;;23.23;20.30;;;15.50;99.90;;;;;;5048712;28;20120;-82
2022/06/09 06:57:43;;;;;;;21.10;18.75;;;15.60;99.90;;;;;;5048454;28;20483;-81
2022/06/09 07:00:12;;;;;;;19.15;16.83;;;15.70;99.90;;;;;;5032224;28;20052;-83
2022/06/09 07:02:38;;;;;;;20.40;17.50;;;15.70;99.90;;;;;;5038642;28;20060;-82
2022/06/09 07:05:04;;;;;;;21.15;17.42;;;15.80;99.90;;;;;;5039063;28;20041;-82
2022/06/09 07:07:30;;;;;;;19.45;16.05;;;15.90;99.90;;;;;;5039594;28;20471;-81
2022/06/09 07:09:56;;;;;;;19.33;16.17;;;16.00;99.90;;;;;;5043164;28;20091;-82
2022/06/09 07:12:22;;;;;;;17.58;15.40;;;15.90;99.90;;;;;;5060411;28;20044;-83
2022/06/09 07:14:47;;;;;;;18.10;15.13;;;16.00;99.90;;;;;;5061148;28;20049;-85
2022/06/09 07:17:13;;;;;;;16.52;14.77;;;16.10;99.90;;;;;;5060766;28;20132;-84
2022/06/09 07:19:39;;;;;;;17.95;14.80;;;16.10;99.90;;;;;;5025878;28;20127;-85
2022/06/09 07:22:06;;;;;;;16.40;14.15;;;16.30;99.90;;;;;;5027409;28;20053;-86
2022/06/09 07:24:35;;;;;;;17.52;14.85;;;16.40;99.90;;;;;;5023181;28;20049;-84
2022/06/09 07:27:01;;;;;;;16.60;14.07;;;16.50;99.90;;;;;;5041578;28;20081;-86
2022/06/09 07:29:26;;;;;;;18.00;14.75;;;16.60;99.90;;;;;;5041530;28;20282;-84
2022/06/09 07:31:53;;;;;;;16.77;14.15;;;16.70;99.90;;;;;;5041083;28;20117;-85
2022/06/09 07:34:19;;;;;;;15.45;12.93;;;16.70;99.90;;;;;;5022964;28;20122;-86
2022/06/09 07:36:45;;;;;;;16.92;13.55;;;16.70;99.90;;;;;;5024461;28;20045;-87
2022/06/09 07:39:11;;;;;;;15.90;12.55;;;16.90;99.90;;;;;;5024479;28;20053;-85
2022/06/09 07:41:37;;;;;;;14.55;11.27;;;16.90;99.90;;;;;;5023186;28;20041;-83
2022/06/09 07:44:06;;;;;;;14.50;10.75;;;16.90;99.90;;;;;;5022944;28;20077;-85
2022/06/09 07:46:32;;;;;;;11.63;9.07;;;17.00;99.90;;;;;;5006047;28;20046;-85
2022/06/09 07:48:59;;;;;;;12.98;10.70;;;16.90;99.90;;;;;;5040601;28;20041;-84
2022/06/09 07:51:26;;;;;;;13.43;10.15;;;17.00;99.90;;;;;;5021604;28;20037;-84
2022/06/09 07:53:53;;;;;;;12.90;9.55;;;17.10;99.90;;;;;;5022886;28;20080;-82
2022/06/09 07:56:18;;;;;;;11.23;7.65;;;17.10;99.90;;;;;;5023036;28;20462;-84
2022/06/09 07:58:45;;;;;;;10.55;7.03;;;17.10;99.90;;;;;;5022545;28;20045;-86
2022/06/09 08:01:11;;;;;;;10.10;6.75;;;17.10;99.90;;;;;;5039807;28;20053;-85
2022/06/09 08:03:40;;;;;;;11.98;7.25;;;17.20;99.90;;;;;;5034361;28;20411;-85
2022/06/09 08:06:07;;;;;;;10.95;7.00;;;17.30;99.90;;;;;;5055139;28;20057;-84
2022/06/09 08:08:33;;;;;;;9.32;6.03;;;17.40;99.90;;;;;;5050948;28;20048;-85
2022/06/09 08:10:59;;;;;;;11.98;6.18;;;17.40;99.90;;;;;;5032820;28;20051;-86
2022/06/09 08:13:25;;;;;;;8.55;5.32;;;17.60;99.90;;;;;;5048486;28;20120;-84
2022/06/09 08:15:50;;;;;;;8.82;4.63;;;17.70;99.90;;;;;;5033798;28;20043;-85
2022/06/09 08:18:16;;;;;;;7.47;4.22;;;17.80;99.90;;;;;;5015868;28;20045;-86
2022/06/09 08:20:43;;;;;;;7.68;4.30;;;17.90;99.90;;;;;;5032809;28;20410;-85
2022/06/09 08:23:22;;;;;;;9.40;4.57;;;18.00;99.90;;;;;;5050946;28;20057;-85
2022/06/09 08:25:50;;;;;;;8.50;4.05;;;18.00;99.90;;;;;;5050853;28;20048;-83
2022/06/09 08:28:18;;;;;;;8.23;4.20;;;17.90;99.90;;;;;;5000555;28;20057;-84
2022/06/09 08:30:45;;;;;;;8.88;3.97;;;17.90;99.90;;;;;;4993466;28;20402;-85
2022/06/09 08:33:11;;;;;;;8.07;3.90;;;17.90;99.90;;;;;;5010835;28;20132;-84
2022/06/09 08:35:36;;;;;;;7.75;4.05;;;17.80;99.90;;;;;;4976884;28;20041;-85
2022/06/09 08:38:03;;;;;;;6.82;3.17;;;17.90;99.90;;;;;;4993420;28;20046;-85
2022/06/09 08:40:41;;;;;;;8.95;3.65;;;18.00;99.90;;;;;;4993146;28;20454;-83
2022/06/09 08:43:23;;;;;;;7.15;3.00;;;18.20;99.90;;;;;;5039279;28;20045;-84
2022/06/09 08:45:54;;;;;;;7.57;3.17;;;18.30;99.90;;;;;;5032950;28;20060;-84
2022/06/09 08:48:25;;;;;;;6.45;2.80;;;18.40;99.90;;;;;;5015664;28;20049;-85
2022/06/09 08:51:05;;;;;;;7.45;2.70;;;18.50;99.90;;;;;;5033149;28;20033;-85
2022/06/09 08:53:54;;;;;;;8.30;2.95;;;18.50;99.90;;;;;;5015719;28;20103;-84
2022/06/09 08:56:28;;;;;;;5.72;2.20;;;18.60;99.90;;;;;;5050522;28;20409;-84
2022/06/09 08:58:58;;;;;;;6.45;1.88;;;18.60;99.90;;;;;;5026019;28;20050;-87
2022/06/09 09:01:46;;;;;;;5.75;1.73;;;18.60;99.90;;;;;;5011513;28;20044;-84
2022/06/09 09:04:18;;;;;;;3.70;1.52;;;18.60;99.90;;;;;;5012484;28;20041;-84
2022/06/09 09:06:49;;;;;;;4.97;1.90;;;18.50;99.90;;;;;;5012325;28;20088;-85
2022/06/09 09:09:24;;;;;;;5.32;2.28;;;18.50;99.90;;;;;;5030384;28;20406;-85
2022/06/09 09:12:12;;;;;;;6.72;1.70;;;18.60;99.90;;;;;;5034493;28;20041;-84
2022/06/09 09:14:52;;;;;;;7.82;1.88;;;18.80;99.90;;;;;;5049807;28;20099;-85
2022/06/09 09:17:27;;;;;;;4.57;1.77;;;18.90;99.90;;;;;;5015268;28;20052;-86
2022/06/09 09:20:22;;;;;;;6.63;1.80;;;18.80;99.90;;;;;;5028995;28;20053;-84
2022/06/09 09:23:06;;;;;;;5.95;1.60;;;18.70;99.90;;;;;;5028500;28;20057;-83
2022/06/09 09:25:40;;;;;;;8.95;2.00;;;18.70;99.90;;;;;;5030139;28;20375;-85
2022/06/09 09:28:44;;;;;;;6.38;2.00;;;18.70;99.90;;;;;;5028516;28;20045;-84
2022/06/09 09:31:32;;;;;;;5.65;1.67;;;18.70;99.90;;;;;;5027814;28;20088;-84
2022/06/09 09:33:59;;;;;;;7.30;1.77;;;18.80;99.90;;;;;;5027370;28;20158;-84
2022/06/09 09:36:29;;;;;;;8.10;1.92;;;18.90;99.90;;;;;;5028067;28;20416;-85
2022/06/09 09:39:22;;;;;;;5.82;1.42;;;19.00;99.90;;;;;;5030035;28;20485;-85
2022/06/09 09:41:48;;;;;;;5.15;1.50;;;19.10;99.90;;;;;;5028673;28;20041;-84
2022/06/09 09:44:18;;;;;;;4.57;1.40;;;19.20;99.90;;;;;;5028432;28;20473;-83
2022/06/09 09:46:50;;;;;;;5.60;1.37;;;19.30;99.90;;;;;;5011720;28;20095;-86
2022/06/09 09:49:29;;;;;;;7.93;2.00;;;19.20;99.90;;;;;;5021701;28;20161;-85
2022/06/09 09:51:57;;;;;;;6.13;1.40;;;19.10;99.90;;;;;;5029960;28;20398;-84
2022/06/09 09:54:38;;;;;;;5.63;1.73;;;19.00;99.90;;;;;;5028237;28;20056;-85
2022/06/09 09:57:13;;;;;;;7.00;2.00;;;18.90;99.90;;;;;;5029440;28;20110;-84
2022/06/09 09:59:53;;;;;;;7.18;2.00;;;18.80;99.90;;;;;;5027359;28;20087;-84
2022/06/09 10:08:39;;;;;;;7.45;2.00;;;18.40;99.90;;;;;;5028006;28;20049;-85
2022/06/09 10:14:36;;;;;;;9.18;2.15;;;18.50;99.90;;;;;;4988427;28;20054;-87
2022/06/09 10:17:05;;;;;;;6.95;2.28;;;18.70;99.90;;;;;;4989831;28;20042;-84
2022/06/09 10:19:33;;;;;;;7.85;1.95;;;18.70;99.90;;;;;;4991758;28;20039;-86
2022/06/09 10:22:15;;;;;;;9.07;1.88;;;18.70;99.90;;;;;;5033114;28;20053;-88
2022/06/09 10:24:48;;;;;;;5.75;1.70;;;18.70;99.90;;;;;;5031027;28;20457;-86
2022/06/09 10:27:19;;;;;;;6.03;1.65;;;18.80;99.90;;;;;;5048544;28;20041;-85
2022/06/09 10:30:04;;;;;;;5.83;1.60;;;18.80;99.90;;;;;;5048433;28;20413;-83
2022/06/09 10:32:38;;;;;;;5.18;1.52;;;18.80;99.90;;;;;;5048997;28;20045;-85
2022/06/09 10:35:11;;;;;;;8.32;2.00;;;18.80;99.90;;;;;;5037298;28;20041;-85
2022/06/09 10:37:48;;;;;;;7.75;1.73;;;18.90;99.90;;;;;;5046229;28;20532;-85
2022/06/09 10:40:37;;;;;;;6.95;1.88;;;18.90;99.90;;;;;;5049063;28;20045;-83
2022/06/09 10:43:16;;;;;;;8.20;1.70;;;19.10;99.90;;;;;;5041916;28;20080;-87
2022/06/09 10:45:42;;;;;;;6.65;1.77;;;19.10;99.90;;;;;;5044336;28;20452;-84
2022/06/09 10:57:14;;;;;;;6.32;2.00;;;19.30;99.90;;;;;;5024680;28;20049;-84
2022/06/09 10:59:50;;;;;;;6.07;1.70;;;19.30;99.90;;;;;;5042203;28;20052;-85
2022/06/09 11:02:19;;;;;;;8.32;1.83;;;19.30;99.90;;;;;;5042026;28;20052;-84
2022/06/09 11:04:46;;;;;;;6.50;1.80;;;19.30;99.90;;;;;;5024065;28;20056;-86
2022/06/09 11:07:32;;;;;;;7.28;1.80;;;19.40;99.90;;;;;;5042178;28;20045;-85
2022/06/09 11:10:12;;;;;;;7.75;2.22;;;19.40;99.90;;;;;;5039774;28;20048;-85
2022/06/09 11:13:14;;;;;;;7.63;1.85;;;19.50;99.90;;;;;;5026890;28;20043;-83
2022/06/09 11:15:59;;;;;;;6.55;1.70;;;19.50;99.90;;;;;;5043950;28;20109;-82
2022/06/09 11:18:43;;;;;;;6.72;1.65;;;19.60;99.90;;;;;;5043622;28;20057;-85
2022/06/09 11:21:27;;;;;;;6.38;1.42;;;19.60;99.90;;;;;;5043699;28;20048;-89
2022/06/09 11:24:09;;;;;;;6.93;1.33;;;19.60;99.90;;;;;;5051251;28;20175;-85
2022/06/09 11:27:01;;;;;;;5.45;1.50;;;19.50;99.90;;;;;;5023728;28;20054;-83
2022/06/09 11:29:37;;;;;;;6.65;1.40;;;19.50;99.90;;;;;;5022863;28;20175;-84
2022/06/09 11:32:38;;;;;;;7.07;1.40;;;19.40;99.90;;;;;;5014393;28;20053;-83
2022/06/09 11:35:16;;;;;;;6.00;1.33;;;19.30;99.90;;;;;;5031912;28;20553;-86
2022/06/09 11:38:07;;;;;;;4.05;1.02;;;19.30;99.90;;;;;;5031383;28;20046;-84
2022/06/09 11:40:51;;;;;;;6.18;1.67;;;19.30;99.90;;;;;;5011490;28;20042;-85
2022/06/09 11:43:34;;;;;;;6.28;1.40;;;19.30;99.90;;;;;;4994529;28;20081;-85
2022/06/09 11:46:03;;;;;;;5.28;1.40;;;19.30;99.90;;;;;;5012383;28;20460;-83
2022/06/09 11:48:39;;;;;;;7.28;1.63;;;19.30;99.90;;;;;;5029424;28;20482;-83
2022/06/09 11:51:05;;;;;;;5.78;1.45;;;19.40;99.90;;;;;;5047777;28;20382;-85
2022/06/09 11:53:48;;;;;;;7.18;1.40;;;19.40;99.90;;;;;;5049263;28;20442;-83
2022/06/09 11:56:45;;;;;;;4.55;1.40;;;19.40;99.90;;;;;;5033131;28;20133;-83
2022/06/09 11:59:17;;;;;;;4.38;1.30;;;19.40;99.90;;;;;;5034067;28;20456;-86
2022/06/09 12:01:55;;;;;;;6.30;1.60;;;19.40;99.90;;;;;;5051182;28;20056;-89
2022/06/09 12:04:55;;;;;;;6.20;1.50;;;19.40;99.90;;;;;;5033678;28;20053;-84
2022/06/09 12:07:35;;;;;;;7.25;1.40;;;19.30;99.90;;;;;;5048704;28;20049;-84
2022/06/09 12:10:28;;;;;;;6.57;1.50;;;19.30;99.90;;;;;;5033138;28;20136;-84
2022/06/09 12:13:17;;;;;;;7.13;2.15;;;19.40;99.90;;;;;;5051729;28;20049;-84
2022/06/09 12:16:01;;;;;;;6.57;2.05;;;19.40;99.90;;;;;;5032940;28;20049;-86
2022/06/09 12:18:36;;;;;;;7.40;1.50;;;19.40;99.90;;;;;;5050792;28;20123;-83
2022/06/09 12:21:09;;;;;;;5.90;1.60;;;19.40;99.90;;;;;;5048867;28;20067;-86
2022/06/09 12:23:37;;;;;;;7.10;1.75;;;19.30;99.90;;;;;;5047974;28;20316;-83
2022/06/09 12:26:12;;;;;;;6.00;1.42;;;19.20;99.90;;;;;;5016542;28;20501;-83
2022/06/09 12:28:46;;;;;;;6.82;1.60;;;19.20;99.90;;;;;;5050825;28;20050;-86
2022/06/09 12:31:15;;;;;;;4.13;1.30;;;19.20;99.90;;;;;;5033073;28;20091;-83
2022/06/09 12:33:51;;;;;;;4.22;1.20;;;19.20;99.90;;;;;;5016116;28;20107;-84
2022/06/09 12:36:32;;;;;;;6.15;1.00;;;19.20;99.90;;;;;;5048752;28;20053;-85
2022/06/09 12:38:58;;;;;;;5.53;1.17;;;19.20;99.90;;;;;;5050739;28;20124;-86
2022/06/09 12:41:37;;;;;;;4.70;1.15;;;19.20;99.90;;;;;;5032333;28;20041;-83
2022/06/09 12:44:40;;;;;;;3.80;1.10;;;19.20;99.90;;;;;;5032871;28;20049;-87
2022/06/09 12:47:16;;;;;;;5.65;1.30;;;19.20;99.90;;;;;;4990265;28;20466;-84
2022/06/09 12:49:48;;;;;;;5.78;1.40;;;19.30;99.90;;;;;;5032546;28;20503;-85
2022/06/09 12:52:35;;;;;;;5.22;1.40;;;19.30;99.90;;;;;;5018989;28;20045;-83
2022/06/09 12:55:22;;;;;;;6.15;1.15;;;19.40;99.90;;;;;;4996561;28;20073;-83
2022/06/09 12:57:57;;;;;;;4.40;1.42;;;19.50;99.90;;;;;;4996842;28;20367;-85
2022/06/09 13:00:28;;;;;;;6.75;1.45;;;19.60;99.90;;;;;;5012744;28;20045;-84
2022/06/09 13:02:55;;;;;;;4.68;1.40;;;19.60;99.90;;;;;;5030764;28;20065;-83
2022/06/09 13:05:36;;;;;;;5.50;1.40;;;19.70;99.90;;;;;;5012643;28;20052;-84
2022/06/09 13:08:24;;;;;;;6.53;1.50;;;19.60;99.90;;;;;;4992365;28;20065;-86
2022/06/09 13:11:01;;;;;;;6.80;1.80;;;19.70;99.90;;;;;;5011360;28;20460;-91
2022/06/09 13:13:39;;;;;;;8.35;1.67;;;19.70;99.90;;;;;;4992615;28;20125;-86
2022/06/09 13:16:11;;;;;;;6.72;1.65;;;19.70;99.90;;;;;;4993032;28;20574;-82
2022/06/09 13:18:44;;;;;;;6.03;1.33;;;19.70;99.90;;;;;;4992737;28;20128;-84
2022/06/09 13:21:22;;;;;;;6.28;1.50;;;19.70;99.90;;;;;;4988806;28;20088;-84
2022/06/09 13:23:52;;;;;;;7.43;1.40;;;19.70;99.90;;;;;;5031541;28;20382;-88
2022/06/09 13:26:24;;;;;;;10.70;2.08;;;19.60;99.90;;;;;;5032088;28;20056;-81
2022/06/09 13:28:53;;;;;;;5.93;1.58;;;19.60;99.90;;;;;;5032393;28;20049;-88