Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:26;;;;;;;6.53;2.80;;;14.10;97.30;;;;;;5084869;28;27910;-60
2021/05/12 00:05:12;;;;;;;5.10;2.97;;;14.10;97.10;;;;;;5085001;28;27500;-63
2021/05/12 00:07:57;;;;;;;6.78;3.03;;;14.10;97.20;;;;;;5085421;28;27406;-61
2021/05/12 00:10:41;;;;;;;5.85;3.42;;;14.10;97.40;;;;;;5084561;28;27445;-61
2021/05/12 00:13:26;;;;;;;5.88;3.92;;;14.10;97.00;;;;;;5085223;28;27379;-60
2021/05/12 00:16:11;;;;;;;4.63;3.10;;;14.10;97.10;;;;;;5085104;28;27497;-61
2021/05/12 00:18:55;;;;;;;4.28;2.75;;;14.10;97.10;;;;;;5085151;28;27394;-61
2021/05/12 00:21:45;;;;;;;4.68;3.30;;;14.10;97.20;;;;;;5084433;28;27398;-63
2021/05/12 00:24:30;;;;;;;4.13;2.72;;;14.10;97.20;;;;;;5084750;28;27527;-61
2021/05/12 00:27:14;;;;;;;2.83;2.33;;;14.10;97.20;;;;;;5084950;28;27459;-61
2021/05/12 00:29:59;;;;;;;4.82;2.70;;;14.10;97.10;;;;;;5084777;28;27477;-60
2021/05/12 00:32:45;;;;;;;4.13;3.05;;;14.00;97.20;;;;;;5084716;28;27474;-60
2021/05/12 00:35:30;;;;;;;2.67;2.38;;;14.10;97.30;;;;;;5084888;28;27464;-60
2021/05/12 00:38:15;;;;;;;2.58;1.90;;;14.10;97.10;;;;;;5084500;28;27411;-62
2021/05/12 00:40:59;;;;;;;4.72;1.95;;;14.10;97.20;;;;;;5084549;28;27485;-60
2021/05/12 00:43:44;;;;;;;2.70;2.05;;;14.10;97.40;;;;;;5084113;28;27464;-61
2021/05/12 00:46:28;;;;;;;7.22;1.98;;;14.10;97.30;;;;;;5084375;28;27470;-61
2021/05/12 00:49:13;;;;;;;4.50;1.98;;;14.00;97.30;;;;;;5083292;28;27532;-60
2021/05/12 00:51:58;;;;;;;4.45;2.10;;;14.00;97.30;;;;;;5084711;28;27461;-60
2021/05/12 00:54:43;;;;;;;3.47;1.60;;;14.00;97.80;;;;;;5080639;28;27419;-60
2021/05/12 00:57:28;;;;;;;1.80;1.50;;;14.00;97.40;;;;;;5084436;28;27852;-60
2021/05/12 01:00:14;;;;;;;3.28;1.73;;;14.00;97.40;;;;;;5088853;27;27421;-60
2021/05/12 01:03:00;;;;;;;3.05;1.73;;;14.00;97.20;;;;;;5125144;27;27407;-60
2021/05/12 01:05:51;;;;;;;2.65;1.83;;;14.00;97.20;;;;;;5125109;27;27446;-60
2021/05/12 01:08:35;;;;;;;1.90;1.70;;;14.00;97.40;;;;;;5125284;27;27389;-60
2021/05/12 01:11:20;;;;;;;3.17;1.65;;;14.00;97.40;;;;;;5124930;27;27440;-60
2021/05/12 01:14:05;;;;;;;2.53;1.90;;;14.00;97.40;;;;;;5110048;27;27360;-62
2021/05/12 01:16:50;;;;;;;2.40;1.50;;;14.00;97.60;;;;;;5124684;27;27338;-62
2021/05/12 01:19:35;;;;;;;3.45;1.73;;;14.00;97.40;;;;;;5125007;27;27336;-61
2021/05/12 01:22:19;;;;;;;4.38;1.55;;;14.00;97.20;;;;;;5124698;27;27364;-62
2021/05/12 01:25:04;;;;;;;1.50;1.15;;;14.00;97.30;;;;;;5109492;27;27365;-62
2021/05/12 01:27:49;;;;;;;3.42;1.40;;;14.00;97.30;;;;;;5124718;27;27382;-62
2021/05/12 01:30:34;;;;;;;2.53;1.35;;;13.90;97.20;;;;;;5106269;27;27413;-62
2021/05/12 01:33:19;;;;;;;1.92;1.13;;;13.90;97.20;;;;;;5124884;27;27551;-62
2021/05/12 01:36:04;;;;;;;1.33;1.10;;;13.90;97.10;;;;;;5124654;27;27391;-61
2021/05/12 01:38:50;;;;;;;5.45;1.30;;;13.90;97.20;;;;;;5124975;27;27368;-62
2021/05/12 01:41:35;;;;;;;1.10;0.80;;;13.90;97.20;;;;;;5124425;27;27371;-62
2021/05/12 01:44:20;;;;;;;0.98;0.93;;;13.90;97.10;;;;;;5124346;27;27526;-62
2021/05/12 01:47:05;;;;;;;1.33;0.90;;;13.90;97.00;;;;;;5124751;27;27410;-62
2021/05/12 01:49:50;;;;;;;2.33;1.02;;;13.90;97.00;;;;;;5124462;27;27382;-62
2021/05/12 01:52:42;;;;;;;2.03;1.05;;;13.90;97.20;;;;;;5109149;27;27936;-62
2021/05/12 01:55:27;;;;;;;1.23;0.93;;;13.90;97.00;;;;;;5109149;27;27324;-62
2021/05/12 01:58:11;;;;;;;1.65;0.70;;;13.90;96.90;;;;;;5124282;27;27444;-62
2021/05/12 02:00:56;;;;;;;2.10;0.80;;;13.90;97.10;;;;;;5126790;27;27418;-62
2021/05/12 02:03:41;;;;;;;1.35;0.65;;;13.80;97.10;;;;;;5112710;27;27939;-62
2021/05/12 02:06:25;;;;;;;2.22;0.70;;;13.80;97.20;;;;;;5128185;27;27412;-62
2021/05/12 02:09:10;;;;;;;0.93;0.65;;;13.80;97.20;;;;;;5128016;27;27432;-62
2021/05/12 02:11:55;;;;;;;1.38;0.80;;;13.80;97.30;;;;;;5127653;27;27414;-62
2021/05/12 02:14:40;;;;;;;0.88;0.65;;;13.80;97.20;;;;;;5127894;27;27415;-62
2021/05/12 02:17:24;;;;;;;2.75;0.60;;;13.80;97.40;;;;;;5127724;27;27444;-62
2021/05/12 02:20:10;;;;;;;2.72;0.80;;;13.80;97.40;;;;;;5128141;27;27403;-61
2021/05/12 02:22:56;;;;;;;0.60;0.57;;;13.80;97.50;;;;;;5124149;27;27458;-61
2021/05/12 02:25:40;;;;;;;0.90;0.70;;;13.70;97.30;;;;;;5127535;27;27502;-61
2021/05/12 02:28:25;;;;;;;1.02;0.73;;;13.70;97.40;;;;;;5127609;27;27598;-61
2021/05/12 02:31:10;;;;;;;0.50;0.50;;;13.70;97.10;;;;;;5127638;27;27522;-61
2021/05/12 02:33:54;;;;;;;1.27;0.50;;;13.70;97.20;;;;;;5127537;27;27447;-61
2021/05/12 02:36:39;;;;;;;0.77;0.77;;;13.70;97.30;;;;;;5127496;27;27534;-61
2021/05/12 02:39:27;;;;;;;0.50;0.50;;;13.70;97.40;;;;;;5127286;27;27431;-61
2021/05/12 02:42:12;;;;;;;0.73;0.60;;;13.70;97.60;;;;;;5127530;27;27463;-63
2021/05/12 02:44:57;;;;;;;0.63;0.55;;;13.70;97.60;;;;;;5111937;27;27423;-61
2021/05/12 02:47:41;;;;;;;1.88;0.80;;;13.70;97.50;;;;;;5127604;27;27503;-61
2021/05/12 02:50:27;;;;;;;1.88;0.60;;;13.60;97.50;;;;;;5127239;27;27443;-61
2021/05/12 02:53:12;;;;;;;2.13;0.70;;;13.60;97.50;;;;;;5127124;27;27407;-61
2021/05/12 02:55:57;;;;;;;3.67;0.80;;;13.60;97.50;;;;;;5127136;27;27340;-61
2021/05/12 02:58:41;;;;;;;1.35;0.95;;;13.60;97.60;;;;;;5127134;27;27959;-61
2021/05/12 03:01:26;;;;;;;3.47;0.98;;;13.60;97.80;;;;;;5126550;27;27492;-61
2021/05/12 03:04:11;;;;;;;1.30;1.00;;;13.60;97.70;;;;;;5108414;27;27448;-61
2021/05/12 03:06:58;;;;;;;1.20;0.90;;;13.60;97.70;;;;;;5126514;27;27461;-61
2021/05/12 03:09:43;;;;;;;4.22;1.00;;;13.60;97.60;;;;;;5126811;27;27872;-61
2021/05/12 03:12:27;;;;;;;1.40;0.80;;;13.60;97.80;;;;;;5127093;27;27329;-61
2021/05/12 03:15:15;;;;;;;1.48;1.00;;;13.50;97.70;;;;;;5126923;27;27414;-61
2021/05/12 03:17:59;;;;;;;1.92;1.30;;;13.50;97.70;;;;;;5123728;27;27360;-61
2021/05/12 03:20:44;;;;;;;1.30;1.05;;;13.50;97.90;;;;;;5111581;27;27836;-61
2021/05/12 03:23:29;;;;;;;3.35;1.35;;;13.50;97.80;;;;;;5126375;27;27458;-61
2021/05/12 03:26:14;;;;;;;3.50;1.38;;;13.50;97.80;;;;;;5126995;27;27402;-63
2021/05/12 03:28:59;;;;;;;1.52;1.20;;;13.50;97.80;;;;;;5126538;27;27359;-61
2021/05/12 03:31:44;;;;;;;2.38;1.17;;;13.50;97.70;;;;;;5126704;27;27391;-61
2021/05/12 03:34:28;;;;;;;3.53;1.50;;;13.50;97.80;;;;;;5126098;27;27438;-62
2021/05/12 03:37:12;;;;;;;3.65;1.48;;;13.50;97.70;;;;;;5111486;27;27403;-61
2021/05/12 03:39:57;;;;;;;1.42;1.33;;;13.50;97.80;;;;;;5126567;27;27359;-62
2021/05/12 03:42:41;;;;;;;3.35;1.63;;;13.50;97.80;;;;;;5126305;27;27592;-61
2021/05/12 03:45:26;;;;;;;3.40;1.52;;;13.50;97.50;;;;;;5126318;27;27468;-62
2021/05/12 03:48:11;;;;;;;4.13;2.00;;;13.40;97.60;;;;;;5126367;27;26957;-62
2021/05/12 03:50:56;;;;;;;6.53;1.83;;;13.50;97.70;;;;;;5123119;27;27392;-61
2021/05/12 03:53:40;;;;;;;3.63;2.17;;;13.40;97.70;;;;;;5126555;27;27438;-62
2021/05/12 03:56:26;;;;;;;3.63;2.00;;;13.40;97.70;;;;;;5107708;27;27405;-62
2021/05/12 03:59:10;;;;;;;1.90;1.45;;;13.40;97.50;;;;;;5107631;27;27493;-61
2021/05/12 04:01:55;;;;;;;2.20;1.50;;;13.40;97.50;;;;;;5103866;28;27501;-61
2021/05/12 04:04:39;;;;;;;1.42;1.33;;;13.40;97.60;;;;;;5102232;28;27485;-62
2021/05/12 04:07:24;;;;;;;2.75;1.20;;;13.40;97.40;;;;;;5105702;28;27414;-62
2021/05/12 04:10:09;;;;;;;2.67;1.38;;;13.40;97.60;;;;;;5105654;28;27452;-62
2021/05/12 04:12:54;;;;;;;4.15;1.80;;;13.40;97.30;;;;;;5105285;28;27453;-62
2021/05/12 04:15:38;;;;;;;1.70;1.42;;;13.40;97.20;;;;;;5105197;28;27493;-62
2021/05/12 04:18:23;;;;;;;1.98;1.65;;;13.40;97.20;;;;;;5105430;28;27471;-62
2021/05/12 04:21:08;;;;;;;2.20;1.33;;;13.40;97.20;;;;;;5105286;28;27469;-62
2021/05/12 04:23:52;;;;;;;1.88;1.50;;;13.40;97.10;;;;;;5104196;27;27469;-62
2021/05/12 04:26:37;;;;;;;2.03;1.50;;;13.40;97.20;;;;;;5104505;28;27502;-62
2021/05/12 04:29:22;;;;;;;3.95;1.70;;;13.40;97.30;;;;;;5104492;28;27466;-62
2021/05/12 04:32:07;;;;;;;2.30;1.65;;;13.40;97.30;;;;;;5105096;28;27510;-62
2021/05/12 04:34:52;;;;;;;2.20;1.50;;;13.40;97.40;;;;;;5104869;28;27477;-62
2021/05/12 04:37:36;;;;;;;2.63;1.70;;;13.40;97.40;;;;;;5101080;28;27544;-62
2021/05/12 04:40:21;;;;;;;3.10;2.00;;;13.40;97.30;;;;;;5105148;28;27454;-62
2021/05/12 04:43:06;;;;;;;3.45;1.70;;;13.40;97.40;;;;;;5104968;28;27394;-62
2021/05/12 04:45:51;;;;;;;4.78;1.52;;;13.40;97.50;;;;;;5104820;28;27414;-62
2021/05/12 04:48:36;;;;;;;1.58;1.00;;;13.40;97.40;;;;;;5104929;28;27871;-62
2021/05/12 04:51:21;;;;;;;2.33;1.58;;;13.40;97.30;;;;;;5100810;28;27352;-62
2021/05/12 04:54:06;;;;;;;2.03;1.50;;;13.40;97.30;;;;;;5104887;28;27336;-62
2021/05/12 04:56:50;;;;;;;2.65;1.55;;;13.40;97.20;;;;;;5104399;28;27409;-62
2021/05/12 04:59:35;;;;;;;1.45;0.80;;;13.40;97.20;;;;;;5104755;28;27315;-62
2021/05/12 05:02:19;;;;;;;2.17;0.93;;;13.40;97.20;;;;;;5102945;28;27610;-62
2021/05/12 05:05:09;;;;;;;1.73;1.10;;;13.40;97.10;;;;;;5100802;28;27380;-61
2021/05/12 05:07:54;;;;;;;1.17;0.98;;;13.40;97.10;;;;;;5103926;28;27545;-62
2021/05/12 05:10:39;;;;;;;1.13;0.93;;;13.40;97.10;;;;;;5103596;28;27483;-61
2021/05/12 05:13:23;;;;;;;0.93;0.60;;;13.40;97.20;;;;;;5103510;28;27419;-61
2021/05/12 05:16:11;;;;;;;0.90;0.73;;;13.40;97.20;;;;;;5104587;28;26859;-61
2021/05/12 05:18:56;;;;;;;2.22;0.82;;;13.40;97.10;;;;;;5089567;28;27419;-61
2021/05/12 05:21:41;;;;;;;1.42;0.70;;;13.40;97.10;;;;;;5103378;28;27522;-61
2021/05/12 05:24:26;;;;;;;0.63;0.60;;;13.40;97.40;;;;;;5103125;28;27420;-61
2021/05/12 05:27:10;;;;;;;1.33;0.57;;;13.40;97.30;;;;;;5104170;28;27428;-61
2021/05/12 05:29:55;;;;;;;0.70;0.70;;;13.40;97.50;;;;;;5100067;28;27423;-61
2021/05/12 05:33:15;;;;;;;1.38;0.60;;;13.40;97.50;;;;;;5061351;28;27965;-61
2021/05/12 05:36:19;;;;;;;1.60;0.70;;;13.40;96.30;;;;;;5103656;28;27600;-62
2021/05/12 05:39:34;;;;;;;0.75;0.75;;;13.40;97.40;;;;;;5089009;27;27482;-62
2021/05/12 05:42:38;;;;;;;1.00;0.90;;;13.40;96.60;;;;;;5103902;28;27370;-61
2021/05/12 05:45:42;;;;;;;2.50;1.15;;;13.40;96.70;;;;;;5103863;28;27407;-61
2021/05/12 05:48:45;;;;;;;0.93;0.65;;;13.40;97.00;;;;;;5103834;28;27523;-61
2021/05/12 05:51:49;;;;;;;3.45;0.93;;;13.40;95.70;;;;;;5103941;28;27339;-61
2021/05/12 05:54:52;;;;;;;0.73;0.70;;;13.40;95.40;;;;;;5103699;28;27453;-61
2021/05/12 05:57:56;;;;;;;0.60;0.52;;;13.40;95.10;;;;;;5104431;28;27323;-61
2021/05/12 06:00:59;;;;;;;1.05;0.60;;;13.40;96.40;;;;;;5111913;27;27371;-62
2021/05/12 06:03:44;;;;;;;2.17;0.80;;;13.40;96.40;;;;;;5124016;27;27377;-61
2021/05/12 06:06:47;;;;;;;1.77;0.80;;;13.40;95.60;;;;;;5124539;27;27359;-61
2021/05/12 06:09:50;;;;;;;3.00;0.63;;;13.30;95.10;;;;;;5123804;27;27460;-61
2021/05/12 06:12:54;;;;;;;2.03;0.70;;;13.30;95.40;;;;;;5124063;27;27418;-61
2021/05/12 06:15:59;;;;;;;1.23;0.85;;;13.30;94.40;;;;;;5124177;27;27419;-63
2021/05/12 06:19:06;;;;;;;1.33;0.82;;;13.30;93.30;;;;;;5088071;27;27689;-61
2021/05/12 06:22:10;;;;;;;2.25;0.80;;;13.30;93.30;;;;;;5124064;27;27476;-62
2021/05/12 06:25:13;;;;;;;1.55;0.95;;;13.30;93.30;;;;;;5123606;27;27502;-61
2021/05/12 06:28:18;;;;;;;4.47;2.03;;;13.30;93.20;;;;;;5124431;27;27632;-61
2021/05/12 06:31:21;;;;;;;3.10;0.95;;;13.40;93.50;;;;;;5123950;27;27340;-63
2021/05/12 06:34:25;;;;;;;0.93;0.93;;;13.30;93.30;;;;;;5111169;27;27446;-61
2021/05/12 06:37:31;;;;;;;2.22;1.17;;;13.30;92.60;;;;;;5123602;27;27508;-61
2021/05/12 06:40:37;;;;;;;1.35;1.25;;;13.30;92.60;;;;;;5123542;27;27368;-62
2021/05/12 06:43:21;;;;;;;1.48;1.33;;;13.30;92.80;;;;;;5123432;27;27398;-62
2021/05/12 06:46:07;;;;;;;1.90;1.70;;;13.30;92.90;;;;;;5124468;27;27667;-62
2021/05/12 06:48:52;;;;;;;7.13;4.90;;;13.30;93.40;;;;;;5127107;27;27550;-62
2021/05/12 06:51:37;;;;;;;2.95;1.88;;;13.30;93.10;;;;;;5127398;27;27442;-61
2021/05/12 06:54:23;;;;;;;2.38;1.70;;;13.30;93.30;;;;;;5127257;27;27381;-61
2021/05/12 06:57:08;;;;;;;3.10;1.35;;;13.30;92.90;;;;;;5127302;27;27458;-61
2021/05/12 06:59:53;;;;;;;1.48;1.38;;;13.30;93.10;;;;;;5126981;27;27485;-61
2021/05/12 07:02:37;;;;;;;2.13;1.45;;;13.30;93.30;;;;;;5111837;27;27443;-62
2021/05/12 07:05:22;;;;;;;2.58;1.45;;;13.30;93.30;;;;;;5126884;27;27472;-61
2021/05/12 07:08:07;;;;;;;2.35;1.38;;;13.30;93.00;;;;;;5123891;27;27951;-62
2021/05/12 07:10:52;;;;;;;2.42;1.77;;;13.30;92.90;;;;;;5112011;27;27425;-62
2021/05/12 07:13:37;;;;;;;3.83;1.65;;;13.30;92.90;;;;;;5127137;27;27476;-61
2021/05/12 07:16:22;;;;;;;6.47;2.70;;;13.30;93.00;;;;;;5112413;27;27372;-62
2021/05/12 07:19:07;;;;;;;7.75;4.07;;;13.30;92.60;;;;;;5112477;27;27897;-61
2021/05/12 07:21:52;;;;;;;4.07;3.00;;;13.30;93.00;;;;;;5127559;27;27400;-62
2021/05/12 07:24:37;;;;;;;4.60;2.63;;;13.30;93.00;;;;;;5127693;27;27489;-62
2021/05/12 07:27:25;;;;;;;3.80;2.15;;;13.30;93.10;;;;;;5112534;27;27526;-62
2021/05/12 07:30:10;;;;;;;3.53;2.38;;;13.30;92.90;;;;;;5127304;27;27426;-62
2021/05/12 07:32:54;;;;;;;6.45;2.42;;;13.30;92.80;;;;;;5111982;27;27477;-62
2021/05/12 07:35:39;;;;;;;2.65;2.03;;;13.20;93.00;;;;;;5127355;27;27410;-61
2021/05/12 07:38:24;;;;;;;4.10;2.20;;;13.20;93.20;;;;;;5127442;27;27444;-62
2021/05/12 07:41:09;;;;;;;4.32;2.00;;;13.20;93.00;;;;;;5111352;27;27579;-62
2021/05/12 07:43:54;;;;;;;3.45;2.00;;;13.20;93.20;;;;;;5108390;27;27488;-62
2021/05/12 07:46:39;;;;;;;3.25;1.85;;;13.20;93.20;;;;;;5123803;27;27392;-62
2021/05/12 07:49:23;;;;;;;8.48;1.90;;;13.20;93.20;;;;;;5127027;27;27400;-62
2021/05/12 07:52:15;;;;;;;2.53;1.70;;;13.30;93.10;;;;;;5127227;27;27486;-62
2021/05/12 07:55:00;;;;;;;2.40;1.42;;;13.30;93.20;;;;;;5126885;27;27408;-62
2021/05/12 07:57:45;;;;;;;3.80;1.65;;;13.30;93.20;;;;;;5125951;27;27327;-61
2021/05/12 08:00:32;;;;;;;3.50;1.40;;;13.30;93.30;;;;;;5126402;27;27362;-62
2021/05/12 08:03:17;;;;;;;3.70;1.70;;;13.40;93.30;;;;;;5126753;27;27375;-61
2021/05/12 08:06:02;;;;;;;4.70;1.73;;;13.40;93.40;;;;;;5126738;27;27386;-61
2021/05/12 08:08:46;;;;;;;2.50;1.58;;;13.50;93.30;;;;;;5126726;27;27399;-61
2021/05/12 08:11:32;;;;;;;5.38;1.70;;;13.50;93.10;;;;;;5126712;27;27375;-61
2021/05/12 08:14:17;;;;;;;4.50;1.90;;;13.60;93.20;;;;;;5126600;27;27402;-62
2021/05/12 08:17:02;;;;;;;3.70;2.00;;;13.60;93.60;;;;;;5123289;27;27333;-61
2021/05/12 08:19:47;;;;;;;3.63;1.42;;;13.70;93.60;;;;;;5123233;27;27399;-61
2021/05/12 08:22:31;;;;;;;3.15;1.60;;;13.70;93.60;;;;;;5126338;27;27328;-61
2021/05/12 08:25:17;;;;;;;3.60;1.70;;;13.80;93.40;;;;;;5126359;27;27335;-62
2021/05/12 08:28:02;;;;;;;5.28;1.67;;;13.80;94.10;;;;;;5111329;27;27336;-61
2021/05/12 08:30:47;;;;;;;1.92;1.45;;;13.90;94.00;;;;;;5126690;27;27363;-61
2021/05/12 08:33:32;;;;;;;3.40;1.90;;;14.00;94.30;;;;;;5125908;27;27328;-62
2021/05/12 08:36:17;;;;;;;4.38;1.58;;;14.00;94.20;;;;;;5126558;27;27884;-62
2021/05/12 08:51:32;;;;;;;9.18;3.97;;;14.30;94.60;;;;;;5122598;27;27445;-61
2021/05/12 08:54:44;;;;;;;2.55;1.95;;;14.40;94.60;;;;;;5126228;27;27316;-61
2021/05/12 08:57:35;;;;;;;5.15;2.42;;;14.50;94.70;;;;;;5125675;27;27486;-62
2021/05/12 09:00:27;;;;;;;7.28;2.30;;;14.70;94.60;;;;;;5124895;27;27367;-61
2021/05/12 09:03:29;;;;;;;3.95;1.70;;;14.80;95.00;;;;;;5125569;27;27329;-62
2021/05/12 09:06:22;;;;;;;3.15;1.60;;;15.00;94.80;;;;;;5126017;27;27424;-61
2021/05/12 09:09:09;;;;;;;7.70;1.98;;;15.10;94.40;;;;;;5096229;27;27581;-61
2021/05/12 09:11:59;;;;;;;2.45;1.77;;;15.30;94.50;;;;;;5125946;27;27458;-62
2021/05/12 09:14:56;;;;;;;5.13;1.85;;;15.40;94.70;;;;;;5110341;27;27937;-62
2021/05/12 09:18:23;;;;;;;5.70;1.70;;;15.60;94.70;;;;;;5112009;27;27413;-61
2021/05/12 09:22:06;;;;;;;5.47;1.65;;;15.70;94.30;;;;;;5124936;27;27406;-61
2021/05/12 09:25:05;;;;;;;2.38;1.70;;;15.80;94.30;;;;;;5125155;27;27636;-62
2021/05/12 09:28:11;;;;;;;2.00;1.23;;;15.90;94.20;;;;;;5125072;27;27884;-62
2021/05/12 09:31:51;;;;;;;4.28;1.90;;;15.90;93.70;;;;;;5125671;27;27456;-62
2021/05/12 09:35:09;;;;;;;5.32;1.65;;;15.90;93.80;;;;;;5102225;27;27617;-62
2021/05/12 09:38:33;;;;;;;3.60;1.60;;;16.00;93.70;;;;;;5124615;27;27466;-62
2021/05/12 09:41:36;;;;;;;2.08;1.60;;;16.00;93.80;;;;;;5125181;27;27384;-62
2021/05/12 09:44:37;;;;;;;2.55;1.60;;;16.00;93.40;;;;;;5125223;27;27472;-62
2021/05/12 09:47:42;;;;;;;3.00;1.95;;;16.10;93.20;;;;;;5122178;27;27335;-62
2021/05/12 09:50:31;;;;;;;2.75;1.50;;;16.10;92.90;;;;;;5122150;27;27476;-62
2021/05/12 09:53:42;;;;;;;2.40;1.50;;;16.10;92.40;;;;;;5109289;27;27423;-61
2021/05/12 09:57:11;;;;;;;2.65;1.40;;;16.00;91.80;;;;;;5124920;27;27416;-61
2021/05/12 09:59:59;;;;;;;3.85;2.00;;;15.90;91.80;;;;;;5124668;27;27364;-61
2021/05/12 10:02:50;;;;;;;4.65;1.83;;;15.90;92.40;;;;;;5083414;28;27414;-61
2021/05/12 10:05:53;;;;;;;1.98;1.77;;;15.90;92.60;;;;;;5083973;28;27840;-61
2021/05/12 10:08:49;;;;;;;2.08;1.27;;;15.80;92.10;;;;;;5083981;28;27397;-61
2021/05/12 10:12:04;;;;;;;5.38;1.70;;;15.80;92.00;;;;;;5084193;28;27328;-62
2021/05/12 10:14:52;;;;;;;3.65;1.75;;;15.80;92.50;;;;;;5083797;28;27397;-61
2021/05/12 10:18:03;;;;;;;4.25;1.60;;;15.80;92.20;;;;;;5083777;28;27377;-60
2021/05/12 10:21:16;;;;;;;2.95;1.58;;;15.80;92.60;;;;;;5084488;28;27421;-61
2021/05/12 10:24:20;;;;;;;5.07;1.52;;;15.80;92.40;;;;;;5087040;28;27602;-61
2021/05/12 10:27:47;;;;;;;3.22;1.40;;;15.70;92.70;;;;;;5084057;28;27580;-61
2021/05/12 10:31:00;;;;;;;2.42;1.05;;;15.80;92.80;;;;;;5087258;28;27701;-60
2021/05/12 10:34:08;;;;;;;3.88;1.38;;;15.70;92.70;;;;;;5086651;28;27398;-61
2021/05/12 10:37:16;;;;;;;3.00;1.40;;;15.70;92.40;;;;;;5086827;28;27414;-60
2021/05/12 10:40:26;;;;;;;3.05;1.45;;;15.70;92.40;;;;;;5087450;28;27373;-61
2021/05/12 10:43:31;;;;;;;1.70;1.13;;;15.70;92.40;;;;;;5085975;28;27352;-60
2021/05/12 10:46:19;;;;;;;5.10;1.77;;;15.80;92.70;;;;;;5086941;28;27412;-61
2021/05/12 10:49:10;;;;;;;4.18;1.42;;;15.80;92.70;;;;;;5071912;28;27396;-61
2021/05/12 10:52:28;;;;;;;3.70;2.17;;;15.80;92.50;;;;;;5087247;28;27551;-61
2021/05/12 10:55:24;;;;;;;2.83;1.70;;;15.90;92.30;;;;;;5085552;28;27319;-61
2021/05/12 10:58:42;;;;;;;4.15;1.60;;;16.00;92.40;;;;;;5083082;28;27346;-61
2021/05/12 11:01:42;;;;;;;4.38;1.63;;;16.10;92.70;;;;;;5110978;27;27418;-59
2021/05/12 11:04:33;;;;;;;19.13;3.53;;;16.20;87.80;;;;;;5128042;27;27351;-60
2021/05/12 11:07:24;;;;;;;5.50;2.05;;;16.20;86.70;;;;;;5127664;27;27481;-60
2021/05/12 11:10:25;;;;;;;6.75;2.83;;;16.20;87.60;;;;;;5127978;27;27506;-60
2021/05/12 11:13:29;;;;;;;2.50;1.50;;;16.20;88.60;;;;;;5127431;27;27489;-60
2021/05/12 11:16:21;;;;;;;5.65;1.70;;;16.20;90.00;;;;;;5124236;27;27320;-60
2021/05/12 11:19:12;;;;;;;1.83;1.40;;;16.20;90.10;;;;;;5095471;27;27396;-60
2021/05/12 11:22:23;;;;;;;5.13;1.90;;;16.20;90.50;;;;;;5112444;27;27435;-61
2021/05/12 11:31:08;;;;;;;6.32;2.97;;;16.30;90.30;;;;;;5127741;27;27385;-61
2021/05/12 11:31:40;;;;;;;5.85;2.03;;;16.30;90.70;;;;;;5126379;27;27399;-61
2021/05/12 11:34:37;;;;;;;6.10;1.95;;;16.40;91.40;;;;;;5108645;27;27485;-60
2021/05/12 11:37:28;;;;;;;7.75;2.33;;;16.40;91.10;;;;;;5127256;27;27428;-60
2021/05/12 11:40:30;;;;;;;4.15;1.30;;;16.40;86.50;;;;;;5126749;27;27447;-60
2021/05/12 11:43:21;;;;;;;3.90;1.70;;;16.40;87.00;;;;;;5126873;27;27334;-60
2021/05/12 11:46:21;;;;;;;4.50;1.63;;;16.50;88.30;;;;;;5127005;27;27402;-60
2021/05/12 11:49:14;;;;;;;3.97;1.67;;;16.50;88.20;;;;;;5127023;27;27413;-60
2021/05/12 11:52:06;;;;;;;4.40;1.77;;;16.50;88.60;;;;;;5127216;27;27327;-60
2021/05/12 11:55:06;;;;;;;6.65;1.70;;;16.50;87.80;;;;;;5126811;27;27910;-60
2021/05/12 11:58:21;;;;;;;4.75;1.65;;;16.50;88.40;;;;;;5126761;27;27337;-60
2021/05/12 12:01:19;;;;;;;4.45;1.40;;;16.50;88.20;;;;;;5125492;27;27417;-60
2021/05/12 12:04:28;;;;;;;4.47;2.13;;;16.40;88.10;;;;;;5123153;27;27481;-61
2021/05/12 12:07:22;;;;;;;2.97;1.40;;;16.40;88.60;;;;;;5126209;27;27556;-60
2021/05/12 12:10:31;;;;;;;5.50;2.00;;;16.40;88.10;;;;;;5084441;27;27430;-59
2021/05/12 12:13:22;;;;;;;8.73;1.92;;;16.30;87.80;;;;;;5110358;27;27404;-59
2021/05/12 12:16:15;;;;;;;5.63;2.17;;;16.30;88.80;;;;;;5126555;27;27332;-60
2021/05/12 12:19:29;;;;;;;3.55;1.80;;;16.30;88.70;;;;;;5108245;27;27978;-60
2021/05/12 12:22:48;;;;;;;7.10;2.30;;;16.30;89.00;;;;;;5111481;27;27570;-59
2021/05/12 12:26:08;;;;;;;5.18;2.65;;;16.20;89.20;;;;;;5125248;27;27431;-60
2021/05/12 12:29:01;;;;;;;4.22;2.38;;;16.20;89.10;;;;;;5126405;27;27477;-60
2021/05/12 12:32:15;;;;;;;5.30;2.83;;;16.10;87.70;;;;;;5126314;27;27386;-59
2021/05/12 12:35:23;;;;;;;6.43;2.33;;;16.10;89.70;;;;;;5126557;27;27406;-59
2021/05/12 12:38:32;;;;;;;9.52;3.15;;;16.10;90.00;;;;;;5126193;27;27481;-60
2021/05/12 12:41:45;;;;;;;6.63;3.17;;;16.10;87.20;;;;;;5126474;27;27347;-60
2021/05/12 12:44:42;;;;;;;6.88;2.58;;;16.00;88.40;;;;;;5125489;27;27416;-60
2021/05/12 12:47:39;;;;;;;6.40;3.28;;;16.10;90.10;;;;;;5126353;27;27462;-59
2021/05/12 12:50:51;;;;;;;8.88;3.42;;;16.00;89.00;;;;;;5126403;27;27332;-59
2021/05/12 12:53:53;;;;;;;8.15;2.92;;;16.00;89.10;;;;;;5126274;27;27389;-59
2021/05/12 12:56:50;;;;;;;8.93;2.80;;;16.00;87.30;;;;;;5107268;27;27428;-60
2021/05/12 13:00:00;;;;;;;7.10;3.20;;;16.00;89.40;;;;;;5125851;27;27392;-59
2021/05/12 13:03:07;;;;;;;12.15;5.38;;;15.90;87.00;;;;;;5122558;27;27380;-59
2021/05/12 13:06:28;;;;;;;6.22;4.65;;;15.90;86.80;;;;;;5109297;27;27667;-60
2021/05/12 13:09:36;;;;;;;3.28;2.30;;;15.90;88.10;;;;;;5125715;27;27338;-59
2021/05/12 13:12:34;;;;;;;6.75;3.03;;;15.90;88.00;;;;;;5109838;27;27558;-59
2021/05/12 13:15:41;;;;;;;5.72;1.75;;;16.00;89.20;;;;;;5122677;27;27454;-59
2021/05/12 13:18:31;;;;;;;8.63;3.88;;;16.00;87.50;;;;;;5125678;27;27385;-59
2021/05/12 13:21:23;;;;;;;6.63;2.80;;;16.00;87.30;;;;;;5125548;27;27434;-60
2021/05/12 13:24:12;;;;;;;4.55;2.10;;;16.00;87.60;;;;;;5125529;27;27462;-60
2021/05/12 13:27:00;;;;;;;5.30;1.80;;;16.10;89.00;;;;;;5125581;27;27390;-60
2021/05/12 13:30:01;;;;;;;4.32;1.55;;;16.10;89.20;;;;;;5124950;27;27329;-60
2021/05/12 13:33:05;;;;;;;5.78;2.10;;;16.10;88.10;;;;;;5122055;27;27950;-60
2021/05/12 13:36:35;;;;;;;4.72;1.85;;;16.10;87.30;;;;;;5125385;27;27482;-60
2021/05/12 13:40:22;;;;;;;5.25;1.48;;;16.10;86.70;;;;;;5125391;27;27438;-60
2021/05/12 13:44:01;;;;;;;3.92;1.92;;;16.10;87.70;;;;;;5124585;27;27424;-60
2021/05/12 13:47:42;;;;;;;3.58;1.55;;;16.10;89.80;;;;;;5124640;27;27423;-60
2021/05/12 13:51:15;;;;;;;3.95;1.50;;;16.20;88.00;;;;;;5123778;27;27383;-59
2021/05/12 13:55:13;;;;;;;2.22;1.30;;;16.20;88.60;;;;;;5124177;27;27327;-60
2021/05/12 13:59:08;;;;;;;3.72;1.65;;;16.30;87.00;;;;;;5124463;27;27309;-59
2021/05/12 14:02:55;;;;;;;2.15;1.30;;;16.30;88.40;;;;;;5123726;27;27480;-60
2021/05/12 14:06:14;;;;;;;3.42;1.20;;;16.20;86.30;;;;;;5121369;27;27406;-59
2021/05/12 14:09:45;;;;;;;7.25;1.30;;;16.30;87.20;;;;;;5110342;27;27525;-59
2021/05/12 14:12:43;;;;;;;2.20;1.48;;;16.30;87.30;;;;;;5124929;27;27387;-59
2021/05/12 14:16:07;;;;;;;3.20;1.38;;;16.30;87.30;;;;;;5125057;27;27968;-59
2021/05/12 14:19:23;;;;;;;2.38;1.20;;;16.40;87.40;;;;;;5125053;27;27440;-59
2021/05/12 14:22:14;;;;;;;3.45;1.20;;;16.50;87.30;;;;;;5107246;27;27462;-60
2021/05/12 14:25:05;;;;;;;6.75;1.65;;;16.60;88.00;;;;;;5124498;27;27430;-60
2021/05/12 14:28:11;;;;;;;4.07;1.55;;;16.60;89.00;;;;;;5124919;27;27960;-59
2021/05/12 14:31:19;;;;;;;6.78;1.73;;;16.70;89.70;;;;;;5124546;27;27406;-60
2021/05/12 14:34:10;;;;;;;3.38;1.70;;;16.80;90.20;;;;;;5124161;27;27344;-60
2021/05/12 14:37:00;;;;;;;5.63;1.58;;;16.90;90.30;;;;;;5124863;27;27399;-59
2021/05/12 14:40:07;;;;;;;3.33;1.60;;;16.90;90.20;;;;;;5124436;27;27339;-60
2021/05/12 14:43:24;;;;;;;5.00;1.65;;;17.00;89.80;;;;;;5124152;27;27357;-60
2021/05/12 14:46:16;;;;;;;3.60;1.50;;;17.00;89.50;;;;;;5122993;27;27402;-59
2021/05/12 14:49:14;;;;;;;4.20;1.58;;;17.10;88.20;;;;;;5124076;27;27367;-60
2021/05/12 14:52:50;;;;;;;5.05;1.85;;;17.10;87.80;;;;;;5105752;27;27922;-60
2021/05/12 14:56:08;;;;;;;3.75;1.23;;;17.10;87.00;;;;;;5108253;27;27565;-59
2021/05/12 15:09:03;;;;;;;4.03;1.58;;;17.10;86.60;;;;;;5127914;27;27360;-59
2021/05/12 15:11:55;;;;;;;6.43;1.73;;;17.10;88.20;;;;;;5127759;27;27336;-60
2021/05/12 15:14:47;;;;;;;4.93;1.70;;;17.10;89.30;;;;;;5127543;27;27363;-60
2021/05/12 15:17:37;;;;;;;2.00;1.48;;;17.10;89.00;;;;;;5127756;27;27436;-60
2021/05/12 15:20:33;;;;;;;2.72;1.50;;;17.10;89.20;;;;;;5127738;27;27329;-60
2021/05/12 15:23:55;;;;;;;3.40;1.15;;;17.10;89.00;;;;;;5127588;27;27506;-60
2021/05/12 15:27:22;;;;;;;3.67;1.45;;;17.10;89.00;;;;;;5127507;27;26884;-60
2021/05/12 15:30:28;;;;;;;4.05;1.88;;;17.10;89.00;;;;;;5127083;27;27379;-60
2021/05/12 15:33:19;;;;;;;2.30;1.60;;;17.00;89.20;;;;;;5127449;27;27423;-60
2021/05/12 15:36:33;;;;;;;3.60;1.48;;;16.90;90.00;;;;;;5127413;27;27438;-60
2021/05/12 15:39:54;;;;;;;2.72;1.35;;;16.90;89.20;;;;;;5126416;27;27333;-59