Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:23;;;;;;;19.38;6.97;;;;;;;4.04;88.13;103216.75;5073522;28;20463;-68
2022/01/22 00:02:49;;;;;;;17.13;7.30;;;;;;;4.01;88.62;103221.50;5071825;28;20076;-68
2022/01/22 00:05:16;;;;;;;20.92;7.03;;;;;;;4.02;88.32;103218.72;5073589;28;20044;-68
2022/01/22 00:07:41;;;;;;;17.38;6.80;;;;;;;4.01;88.39;103211.63;5072775;28;20116;-69
2022/01/22 00:10:14;;;;;;;15.43;6.40;;;;;;;3.99;88.76;103207.41;5073109;28;20075;-68
2022/01/22 00:15:16;;;;;;;16.48;6.68;;;;;;;3.97;88.97;103198.59;5073428;28;20128;-69
2022/01/22 00:17:42;;;;;;;15.45;6.43;;;;;;;4.02;88.68;103201.78;5071782;28;20024;-68
2022/01/22 00:20:08;;;;;;;18.00;6.25;;;;;;;4.02;88.53;103215.19;5071976;28;20024;-68
2022/01/22 00:22:36;;;;;;;12.20;6.30;;;;;;;4.00;88.51;103199.22;5073215;28;20025;-68
2022/01/22 00:25:02;;;;;;;15.18;6.22;;;;;;;4.00;88.63;103206.41;5073176;28;20033;-68
2022/01/22 00:27:29;;;;;;;14.25;5.82;;;;;;;4.01;88.33;103194.72;5073102;28;20028;-68
2022/01/22 00:29:54;;;;;;;15.80;5.85;;;;;;;3.99;88.41;103202.88;5072893;28;20031;-68
2022/01/22 00:32:20;;;;;;;15.45;5.78;;;;;;;4.00;88.57;103193.88;5072947;28;20032;-68
2022/01/22 00:34:45;;;;;;;17.20;5.78;;;;;;;3.97;89.16;103187.91;5072471;28;20369;-68
2022/01/22 00:37:11;;;;;;;16.33;6.30;;;;;;;4.00;88.87;103180.47;5072948;28;20077;-68
2022/01/22 00:39:36;;;;;;;19.90;6.15;;;;;;;3.96;88.66;103175.50;5072703;28;20368;-68
2022/01/22 00:42:08;;;;;;;14.25;5.75;;;;;;;4.00;88.37;103179.59;5072911;28;20501;-69
2022/01/22 00:44:34;;;;;;;17.60;6.07;;;;;;;3.98;89.06;103190.44;5072134;28;20460;-68
2022/01/22 00:47:00;;;;;;;13.70;5.18;;;;;;;4.06;88.47;103184.47;5071180;28;20039;-69
2022/01/22 00:49:26;;;;;;;20.50;6.60;;;;;;;3.99;88.85;103177.94;5072824;28;20031;-69
2022/01/22 00:51:51;;;;;;;17.15;5.88;;;;;;;4.01;89.07;103184.00;5072469;28;20028;-68
2022/01/22 00:54:17;;;;;;;11.40;5.85;;;;;;;4.04;88.74;103183.75;5072479;28;20138;-68
2022/01/22 00:56:42;;;;;;;13.93;6.18;;;;;;;4.00;89.13;103177.81;5072547;28;20074;-68
2022/01/22 00:59:07;;;;;;;15.23;6.07;;;;;;;4.00;89.18;103182.28;5072817;28;20112;-68
2022/01/22 01:01:32;;;;;;;16.45;6.45;;;;;;;4.01;88.82;103187.53;5070219;28;20051;-69
2022/01/22 01:04:01;;;;;;;22.27;6.43;;;;;;;4.03;88.72;103187.41;5072373;28;20020;-69
2022/01/22 01:06:27;;;;;;;17.73;6.88;;;;;;;3.99;89.09;103191.31;5072636;28;20040;-68
2022/01/22 01:08:52;;;;;;;13.15;6.65;;;;;;;4.01;88.94;103198.25;5072092;28;20024;-68
2022/01/22 01:11:17;;;;;;;15.25;6.78;;;;;;;4.03;88.74;103199.00;5072587;28;20025;-68
2022/01/22 01:13:46;;;;;;;16.77;7.25;;;;;;;4.02;88.97;103197.28;5072271;28;20028;-68
2022/01/22 01:16:20;;;;;;;20.83;7.28;;;;;;;3.99;89.11;103196.69;5072545;28;20029;-68
2022/01/22 01:32:53;;;;;;;16.88;7.68;;;;;;;4.05;89.24;103190.81;5072075;28;20097;-68
2022/01/22 01:35:19;;;;;;;17.30;7.95;;;;;;;4.10;89.24;103198.50;5072095;28;20025;-69
2022/01/22 01:37:44;;;;;;;20.23;8.35;;;;;;;4.08;89.14;103191.41;5072045;28;20036;-69
2022/01/22 01:40:12;;;;;;;19.08;8.25;;;;;;;4.09;89.28;103192.25;5072317;28;20025;-68
2022/01/22 01:43:25;;;;;;;20.30;8.48;;;;;;;4.10;89.00;103203.84;5072233;28;20512;-68
2022/01/22 01:45:27;;;;;;;16.08;8.52;;;;;;;4.11;89.08;103197.50;5071323;28;20086;-68
2022/01/22 01:48:08;;;;;;;20.13;8.65;;;;;;;4.11;89.39;103202.84;5072010;28;20033;-68
2022/01/22 01:50:36;;;;;;;17.95;8.95;;;;;;;4.08;89.40;103202.13;5071962;28;20035;-68
2022/01/22 01:55:47;;;;;;;19.40;9.20;;;;;;;4.09;89.64;103208.34;5072188;28;20041;-68
2022/01/22 01:58:13;;;;;;;16.33;9.65;;;;;;;4.10;89.75;103203.84;5076048;28;20020;-68
2022/01/22 02:00:38;;;;;;;18.17;9.23;;;;;;;4.07;89.81;103194.22;5073249;28;20060;-69
2022/01/22 02:03:03;;;;;;;17.50;9.68;;;;;;;4.06;90.21;103190.69;5075792;28;20118;-68
2022/01/22 02:05:31;;;;;;;18.23;10.00;;;;;;;4.11;89.62;103182.28;5074515;28;20112;-68
2022/01/22 02:07:56;;;;;;;20.65;10.25;;;;;;;4.10;90.16;103182.41;5075550;28;20029;-68
2022/01/22 02:10:26;;;;;;;20.20;10.38;;;;;;;4.14;89.44;103191.91;5075658;28;20032;-69
2022/01/22 02:23:36;;;;;;;28.42;12.63;;;;;;;4.08;90.27;103191.41;5075273;28;20407;-68
2022/01/22 02:26:04;;;;;;;20.50;12.80;;;;;;;4.10;90.61;103190.44;5075254;28;20032;-68
2022/01/22 02:28:29;;;;;;;22.55;12.38;;;;;;;4.13;90.28;103195.56;5075543;28;20040;-68
2022/01/22 02:31:04;;;;;;;23.90;14.02;;;;;;;4.13;90.78;103187.53;5074818;28;20035;-68
2022/01/22 02:33:39;;;;;;;27.50;14.70;;;;;;;4.08;91.08;103179.84;5075040;28;20483;-68
2022/01/22 02:36:18;;;;;;;27.08;14.60;;;;;;;4.16;90.98;103190.78;5075101;28;20032;-68
2022/01/22 02:41:20;;;;;;;24.90;15.60;;;;;;;4.08;91.95;103185.22;5075169;28;20063;-68
2022/01/22 02:43:47;;;;;;;25.80;15.75;;;;;;;4.06;nan;103193.38;5074946;28;20060;-69
2022/01/22 02:46:17;;;;;;;25.60;16.25;;;;;;;4.06;91.85;103190.69;5075026;28;20119;-68
2022/01/22 02:48:42;;;;;;;30.33;16.85;;;;;;;4.07;92.33;103189.69;5074881;28;20364;-68
2022/01/22 02:51:07;;;;;;;25.92;15.45;;;;;;;4.08;92.24;103186.06;5074805;28;20031;-68
2022/01/22 02:53:33;;;;;;;31.90;16.85;;;;;;;4.08;91.89;103195.94;5074773;28;20368;-69
2022/01/22 02:55:58;;;;;;;28.77;16.60;;;;;;;4.08;91.73;103191.41;5074648;28;20029;-68
2022/01/22 02:58:24;;;;;;;25.17;15.63;;;;;;;4.10;nan;103193.13;5074896;28;20429;-69
2022/01/22 03:00:50;;;;;;;27.02;15.57;;;;;;;4.11;91.68;103200.16;5071694;28;20052;-68
2022/01/22 03:03:15;;;;;;;27.13;16.38;;;;;;;4.07;92.24;103205.78;5074845;28;20158;-68
2022/01/22 03:05:41;;;;;;;31.98;16.35;;;;;;;4.08;92.34;103198.63;5074477;28;20115;-68
2022/01/22 03:08:09;;;;;;;26.48;16.65;;;;;;;4.11;92.41;103206.41;5073992;28;20464;-69
2022/01/22 03:10:36;;;;;;;27.20;16.55;;;;;;;4.10;92.43;103201.16;5074360;28;20123;-69
2022/01/22 03:14:10;;;;;;;26.67;16.10;;;;;;;4.14;92.23;103199.94;5074351;28;20090;-68
2022/01/22 03:19:05;;;;;;;29.52;16.65;;;;;;;4.10;92.51;103190.44;5074593;28;20119;-69
2022/01/22 03:29:34;;;;;;;27.70;18.55;;;;;;;4.07;92.78;103195.06;5072573;28;20094;-68
2022/01/22 03:31:59;;;;;;;34.38;19.27;;;;;;;4.05;93.31;103197.03;5073927;28;20039;-68
2022/01/22 03:34:27;;;;;;;28.30;18.80;;;;;;;4.10;92.85;103198.50;5073976;28;20111;-69
2022/01/22 03:36:52;;;;;;;29.48;18.75;;;;;;;4.08;93.09;103195.94;5073694;28;20111;-68
2022/01/22 03:39:19;;;;;;;30.88;18.63;;;;;;;4.12;93.23;103192.00;5074163;28;20048;-68
2022/01/22 03:41:44;;;;;;;30.23;18.85;;;;;;;4.08;93.29;103196.78;5074131;28;20047;-68
2022/01/22 03:44:11;;;;;;;29.55;18.80;;;;;;;4.12;93.19;103199.19;5074122;28;20507;-68
2022/01/22 03:46:38;;;;;;;31.15;19.90;;;;;;;4.11;93.33;103194.81;5073944;28;20036;-68
2022/01/22 03:49:04;;;;;;;31.35;20.42;;;;;;;4.13;93.44;103200.91;5073702;28;20028;-68
2022/01/22 03:51:30;;;;;;;30.48;20.63;;;;;;;4.11;93.67;103208.22;5073782;28;20032;-68
2022/01/22 03:53:55;;;;;;;31.05;21.60;;;;;;;4.10;93.46;103198.50;5073570;28;20021;-68
2022/01/22 03:56:23;;;;;;;31.50;21.60;;;;;;;4.12;93.41;103196.53;5073722;28;20040;-68
2022/01/22 03:58:48;;;;;;;34.22;21.20;;;;;;;4.13;93.87;103193.72;5072166;28;20449;-68
2022/01/22 04:04:20;;;;;;;34.13;22.73;;;;;;;4.10;93.97;103198.50;5073399;28;20066;-68
2022/01/22 04:07:24;;;;;;;34.17;23.85;;;;;;;4.12;94.33;103193.84;5073600;28;20428;-68
2022/01/22 04:09:44;;;;;;;37.15;25.00;;;;;;;4.11;94.02;103192.13;5073058;28;20040;-69
2022/01/22 04:12:13;;;;;;;35.58;25.02;;;;;;;4.11;94.47;103194.81;5073090;28;20028;-68
2022/01/22 04:14:50;;;;;;;40.88;25.92;;;;;;;4.09;94.50;103192.25;5073410;28;20036;-68
2022/01/22 04:25:11;;;;;;;42.25;26.40;;;;;;;4.14;94.54;103190.06;5072841;28;20034;-68
2022/01/22 04:27:37;;;;;;;42.58;27.27;;;;;;;4.12;94.83;103193.84;5072792;28;20528;-69
2022/01/22 04:30:03;;;;;;;41.72;26.63;;;;;;;4.12;95.33;103192.00;5072609;28;20120;-69
2022/01/22 04:32:31;;;;;;;39.67;26.92;;;;;;;4.13;95.14;103193.72;5072972;28;20029;-68
2022/01/22 04:34:56;;;;;;;41.70;27.05;;;;;;;4.13;94.71;103188.34;5071449;28;20110;-69
2022/01/22 04:37:24;;;;;;;46.92;28.85;;;;;;;4.13;94.74;103187.53;5072988;28;20119;-68
2022/01/22 04:39:49;;;;;;;41.20;28.80;;;;;;;4.12;95.49;103183.13;5073009;28;20478;-68
2022/01/22 04:42:15;;;;;;;42.95;28.20;;;;;;;4.13;95.30;103188.34;5072736;28;20115;-69
2022/01/22 04:47:54;;;;;;;40.55;28.38;;;;;;;4.16;95.08;103198.00;5069305;28;20037;-68
2022/01/22 04:55:42;;;;;;;51.72;30.55;;;;;;;4.17;95.38;103202.38;5073019;28;20036;-68
2022/01/22 04:58:09;;;;;;;43.08;28.48;;;;;;;4.20;95.42;103194.94;5072432;28;20028;-68
2022/01/22 05:00:36;;;;;;;40.58;29.02;;;;;;;4.20;95.47;103199.44;5070224;28;20038;-69
2022/01/22 05:03:02;;;;;;;42.15;27.40;;;;;;;4.19;95.52;103189.69;5072783;28;20073;-69
2022/01/22 05:05:28;;;;;;;44.10;29.02;;;;;;;4.20;95.40;103199.44;5072562;28;20348;-68
2022/01/22 05:07:53;;;;;;;42.22;28.05;;;;;;;4.20;95.51;103192.25;5072372;28;20078;-68
2022/01/22 05:10:20;;;;;;;44.20;28.55;;;;;;;4.21;95.35;103193.97;5072501;28;20386;-68
2022/01/22 05:12:45;;;;;;;44.75;28.80;;;;;;;4.22;95.47;103192.97;5072563;28;20032;-69
2022/01/22 05:15:11;;;;;;;43.03;28.73;;;;;;;4.25;94.93;103184.66;5072304;28;20191;-68
2022/01/22 05:17:40;;;;;;;47.40;29.20;;;;;;;4.22;95.54;103189.44;5072549;28;20116;-69
2022/01/22 05:20:15;;;;;;;43.97;29.08;;;;;;;4.23;95.27;103191.16;5070927;28;20052;-69
2022/01/22 05:22:53;;;;;;;43.80;28.75;;;;;;;4.22;95.06;103187.59;5072298;28;20123;-69
2022/01/22 05:25:23;;;;;;;40.78;27.83;;;;;;;4.22;95.73;103192.97;5072502;28;20037;-68
2022/01/22 05:38:23;;;;;;;44.63;28.75;;;;;;;4.23;95.96;103181.28;5076435;28;20124;-69
2022/01/22 05:40:48;;;;;;;45.60;28.90;;;;;;;4.26;95.14;103188.22;5076332;28;20052;-69
2022/01/22 05:43:13;;;;;;;46.72;28.67;;;;;;;4.27;96.10;103192.59;5076325;28;20028;-69
2022/01/22 05:45:38;;;;;;;46.85;28.35;;;;;;;4.26;95.96;103193.59;5076403;28;20032;-68
2022/01/22 05:48:04;;;;;;;44.85;29.67;;;;;;;4.26;95.96;103186.38;5075966;28;20024;-69
2022/01/22 05:50:34;;;;;;;41.33;27.25;;;;;;;4.31;95.64;103186.00;5076073;28;20036;-68
2022/01/22 05:53:13;;;;;;;47.67;29.08;;;;;;;4.29;95.60;103190.66;5075937;28;20032;-68
2022/01/22 06:01:13;;;;;;;49.15;29.45;;;;;;;4.30;95.70;103191.50;5073022;28;20105;-69
2022/01/22 06:03:39;;;;;;;48.75;28.20;;;;;;;4.31;95.51;103194.06;5075938;28;20042;-68
2022/01/22 06:06:04;;;;;;;47.80;28.25;;;;;;;4.34;95.59;103204.53;5075651;28;20119;-69
2022/01/22 06:08:33;;;;;;;45.05;28.35;;;;;;;4.31;96.13;103201.25;5076095;28;20032;-69
2022/01/22 06:11:07;;;;;;;41.03;27.33;;;;;;;4.31;96.00;103204.78;5075465;28;20082;-68
2022/01/22 06:13:43;;;;;;;44.85;27.63;;;;;;;4.34;95.92;103203.69;5075779;28;20028;-69
2022/01/22 06:16:16;;;;;;;46.80;28.63;;;;;;;4.34;96.06;103203.69;5075602;28;20062;-69
2022/01/22 06:18:46;;;;;;;40.40;27.23;;;;;;;4.36;96.01;103209.75;5072767;28;20108;-69
2022/01/22 06:21:11;;;;;;;41.47;27.20;;;;;;;4.36;95.76;103205.25;5055219;28;20376;-68
2022/01/22 06:23:38;;;;;;;42.65;28.13;;;;;;;4.38;96.04;103202.47;5055171;28;20029;-69
2022/01/22 06:26:06;;;;;;;46.90;28.10;;;;;;;4.37;96.11;103193.53;5061826;28;20075;-68
2022/01/22 06:28:32;;;;;;;43.30;26.60;;;;;;;4.37;96.33;103206.94;5075076;28;20043;-69
2022/01/22 06:30:59;;;;;;;41.47;26.58;;;;;;;4.39;96.17;103199.66;5068999;28;20078;-69
2022/01/22 06:33:25;;;;;;;47.67;26.92;;;;;;;4.39;96.50;103199.66;5062411;28;20032;-68
2022/01/22 06:35:51;;;;;;;40.40;26.70;;;;;;;4.38;96.02;103195.25;5064388;28;20510;-68
2022/01/22 06:38:18;;;;;;;38.05;26.70;;;;;;;4.41;95.84;103200.38;5055078;28;20040;-68
2022/01/22 06:43:29;;;;;;;40.60;25.58;;;;;;;4.44;96.06;103208.16;5058893;28;20034;-73
2022/01/22 06:45:55;;;;;;;40.88;25.75;;;;;;;4.46;96.20;103217.91;5075078;28;20452;-68
2022/01/22 06:48:20;;;;;;;45.97;25.60;;;;;;;4.48;95.99;103224.00;5075198;28;20040;-70
2022/01/22 06:50:46;;;;;;;40.38;25.83;;;;;;;4.48;96.37;103218.63;5074638;28;20361;-69
2022/01/22 06:53:11;;;;;;;37.67;25.23;;;;;;;4.51;95.97;103215.69;5074788;28;20041;-70
2022/01/22 06:55:42;;;;;;;35.20;24.15;;;;;;;4.56;95.73;103218.81;5056732;28;20033;-70
2022/01/22 06:58:07;;;;;;;36.33;23.85;;;;;;;4.55;96.03;103220.66;5057437;28;20046;-71
2022/01/22 07:00:32;;;;;;;39.75;24.55;;;;;;;4.55;95.93;103220.66;5066951;28;20096;-69
2022/01/22 07:02:58;;;;;;;36.30;23.85;;;;;;;4.58;95.53;103230.31;5054812;28;20045;-69
2022/01/22 07:05:23;;;;;;;35.08;22.60;;;;;;;4.58;95.75;103220.41;5053219;28;20032;-69
2022/01/22 07:07:48;;;;;;;38.92;23.58;;;;;;;4.61;95.55;103222.00;5054697;28;20040;-70
2022/01/22 07:10:14;;;;;;;38.30;23.27;;;;;;;4.64;95.15;103218.22;5054637;28;20029;-69
2022/01/22 07:12:41;;;;;;;38.05;23.85;;;;;;;4.63;95.13;103222.72;5053330;28;20531;-70
2022/01/22 07:15:06;;;;;;;36.90;23.60;;;;;;;4.69;95.15;103235.59;5054356;28;20376;-70
2022/01/22 07:17:35;;;;;;;40.90;22.73;;;;;;;4.70;95.19;103239.16;5054832;28;20021;-70
2022/01/22 07:20:04;;;;;;;43.53;23.55;;;;;;;4.71;95.34;103256.94;5054447;28;20099;-70
2022/01/22 07:25:03;;;;;;;39.65;22.30;;;;;;;4.72;95.25;103255.97;5054136;28;20124;-69
2022/01/22 07:27:29;;;;;;;35.65;21.90;;;;;;;4.76;95.00;103255.59;5054110;28;20159;-70
2022/01/22 07:29:54;;;;;;;37.97;22.40;;;;;;;4.75;95.16;103253.88;5054354;28;20025;-70
2022/01/22 07:32:28;;;;;;;36.13;22.15;;;;;;;4.76;95.12;103258.28;5053894;28;20071;-69
2022/01/22 07:34:54;;;;;;;38.80;22.60;;;;;;;4.78;96.04;103256.31;5052971;28;20036;-70
2022/01/22 07:37:19;;;;;;;41.97;22.25;;;;;;;4.79;95.58;103259.84;5053895;28;20029;-69
2022/01/22 07:39:45;;;;;;;40.63;21.80;;;;;;;4.75;95.34;103256.56;5054138;28;20036;-70
2022/01/22 07:42:10;;;;;;;40.75;22.35;;;;;;;4.78;96.15;103260.81;5053855;28;20072;-70
2022/01/22 07:44:35;;;;;;;44.15;22.38;;;;;;;4.77;96.12;103276.09;5054262;28;20055;-69
2022/01/22 07:47:00;;;;;;;37.83;21.90;;;;;;;4.81;95.74;103267.78;5053911;28;20036;-69
2022/01/22 07:49:26;;;;;;;34.83;21.42;;;;;;;4.81;96.12;103265.09;5053758;28;20033;-69
2022/01/22 07:51:51;;;;;;;37.00;21.73;;;;;;;4.79;96.09;103268.75;5053482;28;20040;-69
2022/01/22 07:54:17;;;;;;;37.10;21.75;;;;;;;4.81;95.85;103267.78;5053356;28;20115;-69
2022/01/22 07:56:42;;;;;;;34.72;22.13;;;;;;;4.81;96.02;103262.41;5053734;28;20064;-70
2022/01/22 07:59:07;;;;;;;38.15;21.95;;;;;;;4.82;96.28;103259.59;5053228;28;20025;-70
2022/01/22 08:01:32;;;;;;;39.65;21.80;;;;;;;4.82;96.10;103258.75;5050748;28;20392;-69
2022/01/22 08:03:58;;;;;;;37.00;22.40;;;;;;;4.81;95.94;103252.53;5053052;28;20036;-69
2022/01/22 08:06:23;;;;;;;36.17;20.98;;;;;;;4.85;95.82;103264.72;5053137;28;20543;-69
2022/01/22 08:08:48;;;;;;;37.38;21.35;;;;;;;4.82;96.24;103261.44;5053803;28;20111;-69
2022/01/22 08:11:14;;;;;;;39.28;22.40;;;;;;;4.83;95.53;103261.31;5053130;28;20179;-70
2022/01/22 08:13:39;;;;;;;38.63;21.13;;;;;;;4.85;96.14;103263.88;5053411;28;20025;-69
2022/01/22 08:16:05;;;;;;;36.65;21.25;;;;;;;4.86;95.32;103263.75;5053308;28;20033;-69
2022/01/22 08:18:30;;;;;;;37.90;21.83;;;;;;;4.87;95.74;103264.59;5053310;28;20432;-70
2022/01/22 08:20:56;;;;;;;33.47;20.52;;;;;;;4.88;95.13;103258.25;5053584;28;20037;-70
2022/01/22 08:23:23;;;;;;;36.33;20.60;;;;;;;4.87;95.84;103256.53;5053429;28;20029;-69
2022/01/22 08:25:49;;;;;;;34.70;19.67;;;;;;;4.90;95.30;103267.00;5053360;28;20028;-69
2022/01/22 08:31:04;;;;;;;36.35;20.35;;;;;;;4.93;95.05;103266.75;5053035;28;20048;-69
2022/01/22 08:35:57;;;;;;;38.53;20.13;;;;;;;4.93;95.49;103267.59;5053043;28;20041;-69
2022/01/22 08:38:25;;;;;;;36.13;18.80;;;;;;;4.96;95.15;103261.97;5052719;28;20075;-69
2022/01/22 08:40:50;;;;;;;30.38;18.42;;;;;;;5.00;95.16;103259.03;5052647;28;20033;-69
2022/01/22 08:43:17;;;;;;;32.70;18.83;;;;;;;4.99;94.82;103258.19;5052411;28;20059;-69
2022/01/22 08:45:42;;;;;;;35.97;18.70;;;;;;;5.02;94.91;103257.94;5052830;28;20124;-69
2022/01/22 08:48:08;;;;;;;28.88;18.27;;;;;;;5.06;95.05;103256.69;5052651;28;20031;-70
2022/01/22 08:50:34;;;;;;;31.92;18.65;;;;;;;5.06;94.54;103256.69;5052721;28;20057;-69
2022/01/22 08:53:00;;;;;;;35.65;18.05;;;;;;;5.06;95.15;103255.84;5052808;28;20029;-70
2022/01/22 08:55:25;;;;;;;31.17;18.45;;;;;;;5.09;94.90;103255.59;5052234;28;20403;-69
2022/01/22 08:57:51;;;;;;;31.27;17.95;;;;;;;5.11;94.49;103265.19;5052723;28;20025;-69
2022/01/22 09:00:18;;;;;;;26.98;16.75;;;;;;;5.13;94.74;103263.25;5051181;28;20166;-70
2022/01/22 09:02:45;;;;;;;30.23;17.45;;;;;;;5.14;94.92;103275.69;5050225;28;20528;-69
2022/01/22 09:05:11;;;;;;;33.45;17.30;;;;;;;5.15;94.65;103266.66;5052045;28;20029;-69
2022/01/22 09:07:36;;;;;;;30.83;16.92;;;;;;;5.18;94.20;103278.09;5052278;28;20025;-70
2022/01/22 09:10:03;;;;;;;25.17;16.45;;;;;;;5.19;94.55;103285.19;5051272;28;20036;-69
2022/01/22 09:12:28;;;;;;;31.40;17.17;;;;;;;5.21;94.11;103283.22;5051822;28;20032;-69
2022/01/22 09:14:53;;;;;;;33.60;16.83;;;;;;;5.23;94.68;103289.31;5052471;28;20021;-70
2022/01/22 09:17:19;;;;;;;25.92;15.98;;;;;;;5.25;94.00;103290.03;5051011;28;20021;-69
2022/01/22 09:19:47;;;;;;;27.30;16.40;;;;;;;5.27;94.06;103290.78;5052223;28;20452;-69
2022/01/22 09:22:12;;;;;;;26.17;16.67;;;;;;;5.29;93.80;103302.22;5051979;28;20477;-70
2022/01/22 09:24:38;;;;;;;26.85;16.58;;;;;;;5.30;94.09;103302.09;5052411;28;20033;-69
2022/01/22 09:27:05;;;;;;;31.27;17.60;;;;;;;5.32;93.80;103305.50;5052366;28;20083;-69
2022/01/22 09:29:31;;;;;;;28.30;16.25;;;;;;;5.32;94.15;103300.13;5051828;28;20035;-69
2022/01/22 09:31:56;;;;;;;28.73;17.10;;;;;;;5.34;93.84;103297.31;5052244;28;20072;-69
2022/01/22 09:34:22;;;;;;;25.10;16.00;;;;;;;5.38;93.94;103290.69;5050767;28;20057;-69
2022/01/22 09:36:47;;;;;;;30.15;17.30;;;;;;;5.40;94.18;103293.25;5052010;28;20037;-70
2022/01/22 09:39:13;;;;;;;32.65;16.48;;;;;;;5.41;93.74;103303.03;5051785;28;20040;-70
2022/01/22 09:41:38;;;;;;;26.30;17.05;;;;;;;5.40;93.99;103302.16;5052023;28;20039;-69
2022/01/22 09:44:05;;;;;;;31.45;17.45;;;;;;;5.44;94.05;103314.34;5052247;28;20097;-69
2022/01/22 09:46:31;;;;;;;34.00;17.13;;;;;;;5.44;94.19;103319.72;5051895;28;20461;-69
2022/01/22 09:48:57;;;;;;;28.38;17.75;;;;;;;5.45;93.70;103321.44;5051889;28;20037;-70
2022/01/22 09:51:24;;;;;;;30.52;16.85;;;;;;;5.46;93.72;103330.31;5051852;28;20072;-70
2022/01/22 09:53:49;;;;;;;29.50;17.90;;;;;;;5.47;93.20;103330.19;5052102;28;20025;-69
2022/01/22 09:56:20;;;;;;;29.95;17.45;;;;;;;5.48;94.13;103326.53;5051922;28;20025;-69
2022/01/22 09:58:45;;;;;;;28.45;16.33;;;;;;;5.50;93.90;103318.34;5052087;28;20032;-70
2022/01/22 10:01:28;;;;;;;31.02;16.77;;;;;;;5.56;93.74;103327.72;5049223;28;20067;-70
2022/01/22 10:03:57;;;;;;;30.40;17.98;;;;;;;5.47;93.41;103323.97;5052086;28;20099;-69
2022/01/22 10:06:28;;;;;;;29.38;17.80;;;;;;;5.47;94.13;103324.81;5050461;28;20405;-69
2022/01/22 10:09:09;;;;;;;31.23;17.55;;;;;;;5.49;94.01;103330.06;5051674;28;20104;-69
2022/01/22 10:11:34;;;;;;;28.92;17.90;;;;;;;5.50;93.78;103321.88;5051659;28;20025;-69
2022/01/22 10:14:01;;;;;;;28.17;17.63;;;;;;;5.52;93.89;103332.47;5051694;28;20048;-69
2022/01/22 10:16:32;;;;;;;29.08;17.83;;;;;;;5.49;93.45;103328.22;5051734;28;20036;-69
2022/01/22 10:19:15;;;;;;;29.42;17.58;;;;;;;5.53;94.14;103330.69;5055691;28;20036;-69
2022/01/22 10:22:03;;;;;;;29.02;17.80;;;;;;;5.55;94.21;103334.91;5055507;28;20072;-69
2022/01/22 10:27:32;;;;;;;32.20;17.85;;;;;;;5.58;94.25;103331.13;5055463;28;20060;-70
2022/01/22 10:30:00;;;;;;;23.67;17.40;;;;;;;5.58;94.00;103323.06;5055472;28;20120;-70
2022/01/22 10:33:19;;;;;;;33.83;18.38;;;;;;;5.58;93.97;103325.75;5055142;28;20520;-69
2022/01/22 10:35:19;;;;;;;30.92;17.65;;;;;;;5.63;94.09;103328.88;5054295;28;20122;-70
2022/01/22 10:37:45;;;;;;;30.38;17.95;;;;;;;5.62;93.58;103337.94;5053846;28;20033;-70
2022/01/22 10:40:27;;;;;;;31.20;17.88;;;;;;;5.65;93.78;103337.69;5055271;28;20029;-69
2022/01/22 10:43:12;;;;;;;27.98;17.70;;;;;;;5.65;93.56;103335.84;5055250;28;20025;-70
2022/01/22 10:45:41;;;;;;;27.88;18.20;;;;;;;5.66;93.55;103323.25;5053578;28;20037;-70
2022/01/22 10:48:18;;;;;;;26.80;17.98;;;;;;;5.66;93.92;103320.56;5055146;28;20025;-69
2022/01/22 10:50:44;;;;;;;28.95;18.38;;;;;;;5.68;93.65;103329.34;5054532;28;20053;-70
2022/01/22 10:53:10;;;;;;;29.92;18.55;;;;;;;5.68;93.14;103337.41;5053728;28;20036;-69
2022/01/22 10:56:01;;;;;;;28.80;18.27;;;;;;;5.74;93.54;103344.94;5054764;28;20025;-69
2022/01/22 10:58:26;;;;;;;34.75;18.77;;;;;;;5.72;93.28;103333.47;5054287;28;20027;-70
2022/01/22 11:01:07;;;;;;;32.13;19.08;;;;;;;5.70;93.14;103335.44;5052420;28;20456;-70
2022/01/22 11:03:33;;;;;;;29.58;18.88;;;;;;;5.72;93.02;103344.22;5054639;28;20060;-70
2022/01/22 11:06:03;;;;;;;32.75;19.67;;;;;;;5.75;92.67;103343.09;5054777;28;20110;-69
2022/01/22 11:08:29;;;;;;;35.97;20.75;;;;;;;5.73;92.75;103345.91;5054574;28;20021;-70
2022/01/22 11:10:55;;;;;;;29.38;20.38;;;;;;;5.72;92.87;103338.00;5054734;28;20033;-70
2022/01/22 11:13:20;;;;;;;27.23;18.52;;;;;;;5.74;93.15;103333.34;5054468;28;20056;-69
2022/01/22 11:15:49;;;;;;;32.10;19.83;;;;;;;5.81;92.15;103331.81;5054606;28;20495;-70
2022/01/22 11:18:17;;;;;;;27.48;19.00;;;;;;;5.75;92.82;103330.53;5054522;28;20037;-69
2022/01/22 11:20:45;;;;;;;29.60;17.52;;;;;;;5.73;92.66;103327.13;5053201;28;20040;-69
2022/01/22 11:23:11;;;;;;;32.22;20.73;;;;;;;5.73;92.66;103323.59;5054467;28;20028;-69
2022/01/22 11:25:37;;;;;;;27.17;19.27;;;;;;;5.74;92.33;103315.41;5054194;28;20040;-70
2022/01/22 11:28:02;;;;;;;32.28;22.92;;;;;;;5.74;92.68;103310.03;5054008;28;20427;-70
2022/01/22 11:30:29;;;;;;;27.55;19.55;;;;;;;5.78;91.81;103306.09;5053069;28;20040;-70
2022/01/22 11:33:00;;;;;;;33.30;21.33;;;;;;;5.77;91.91;103315.13;5054201;28;20033;-70
2022/01/22 11:35:49;;;;;;;30.08;21.10;;;;;;;5.76;92.57;103313.41;5053659;28;20479;-69
2022/01/22 11:38:48;;;;;;;33.50;22.20;;;;;;;5.82;92.47;103320.09;5053841;28;20037;-70
2022/01/22 11:41:19;;;;;;;34.45;22.55;;;;;;;5.80;92.30;103322.09;5053924;28;20028;-70
2022/01/22 11:43:58;;;;;;;35.53;23.15;;;;;;;5.79;92.95;103323.91;5054311;28;20033;-70
2022/01/22 11:46:30;;;;;;;33.10;21.63;;;;;;;5.79;91.68;103313.16;5053693;28;20020;-70
2022/01/22 11:49:16;;;;;;;37.03;21.83;;;;;;;5.83;92.13;103306.53;5053957;28;20033;-70
2022/01/22 11:51:44;;;;;;;33.17;23.23;;;;;;;5.81;92.53;103308.50;5053543;28;20032;-69
2022/01/22 11:54:10;;;;;;;32.40;22.45;;;;;;;5.83;92.34;103311.06;5053595;28;20029;-69
2022/01/22 11:56:50;;;;;;;34.95;22.23;;;;;;;5.84;92.02;103305.56;5053498;28;20025;-69
2022/01/22 11:59:20;;;;;;;38.78;22.58;;;;;;;5.83;92.52;103311.06;5052480;28;20033;-70
2022/01/22 12:01:56;;;;;;;38.38;22.63;;;;;;;5.89;91.71;103306.97;5051179;28;20051;-69
2022/01/22 12:04:21;;;;;;;34.03;21.65;;;;;;;5.89;91.86;103306.97;5053524;28;20021;-69
2022/01/22 12:07:02;;;;;;;33.95;22.45;;;;;;;5.89;92.48;103312.34;5052325;28;20040;-69
2022/01/22 12:10:04;;;;;;;33.03;23.10;;;;;;;5.84;92.62;103310.94;5053378;28;20598;-69
2022/01/22 12:15:35;;;;;;;29.77;22.65;;;;;;;5.91;91.41;103315.78;5053533;28;20125;-70
2022/01/22 12:18:01;;;;;;;31.85;23.35;;;;;;;5.89;91.98;103302.47;5053437;28;20029;-70
2022/01/22 12:23:06;;;;;;;36.97;24.42;;;;;;;5.84;92.43;103304.69;5053284;28;20036;-69
2022/01/22 12:25:31;;;;;;;38.58;25.75;;;;;;;5.84;92.02;103310.94;5052835;28;20033;-70
2022/01/22 12:27:58;;;;;;;39.60;27.07;;;;;;;5.82;92.94;103312.88;5053247;28;20107;-69
2022/01/22 12:30:48;;;;;;;42.42;25.55;;;;;;;5.84;93.02;103315.44;5052998;28;20291;-69
2022/01/22 12:33:32;;;;;;;39.60;24.92;;;;;;;5.82;92.79;103317.41;5051941;28;20032;-70
2022/01/22 12:36:02;;;;;;;44.85;25.95;;;;;;;5.82;93.59;103317.41;5051793;28;20033;-69
2022/01/22 12:38:48;;;;;;;34.55;24.92;;;;;;;5.83;93.34;103311.91;5052783;28;20028;-69
2022/01/22 12:44:15;;;;;;;45.90;27.85;;;;;;;5.80;92.72;103312.19;5052986;28;20037;-69
2022/01/22 12:46:40;;;;;;;40.33;28.23;;;;;;;5.78;93.30;103307.91;5052626;28;20419;-70
2022/01/22 12:49:07;;;;;;;44.17;27.25;;;;;;;5.80;92.74;103314.03;5052819;28;20025;-69
2022/01/22 12:51:35;;;;;;;36.97;25.58;;;;;;;5.78;92.95;103314.16;5052453;28;20033;-69
2022/01/22 12:54:00;;;;;;;41.92;27.23;;;;;;;5.76;92.72;103310.72;5052762;28;20060;-70
2022/01/22 12:59:04;;;;;;;34.95;25.77;;;;;;;5.77;92.80;103319.66;5052475;28;20124;-70
2022/01/22 13:01:31;;;;;;;39.70;26.30;;;;;;;5.75;93.57;103317.09;5049834;28;20048;-69
2022/01/22 13:04:01;;;;;;;37.15;25.75;;;;;;;5.75;93.08;103318.94;5052679;28;20387;-69
2022/01/22 13:06:46;;;;;;;38.47;27.55;;;;;;;5.74;93.77;103314.56;5052225;28;20053;-70
2022/01/22 13:09:13;;;;;;;35.15;25.85;;;;;;;5.76;93.03;103324.16;5052611;28;20068;-70