Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:39;;;;;;;7.47;3.28;;;7.70;99.90;;;;;;5067486;28;20161;-72
2021/09/23 00:04:20;;;;;;;4.45;3.10;;;7.70;99.90;;;;;;5067419;28;20199;-73
2021/09/23 00:06:47;;;;;;;9.57;3.70;;;7.80;99.90;;;;;;5067511;28;20173;-73
2021/09/23 00:09:14;;;;;;;5.22;2.53;;;7.90;99.90;;;;;;5067407;28;20184;-73
2021/09/23 00:11:39;;;;;;;5.60;2.40;;;7.60;99.90;;;;;;5067364;28;20251;-73
2021/09/23 00:14:06;;;;;;;6.38;3.13;;;7.50;99.90;;;;;;5070230;28;20188;-73
2021/09/23 00:16:32;;;;;;;9.63;4.07;;;7.50;99.90;;;;;;5073825;28;20180;-73
2021/09/23 00:18:58;;;;;;;6.95;3.20;;;7.40;99.90;;;;;;5090990;28;20223;-73
2021/09/23 00:21:24;;;;;;;8.15;3.60;;;7.40;99.90;;;;;;5090794;28;20156;-73
2021/09/23 00:23:50;;;;;;;5.50;3.33;;;7.20;99.90;;;;;;5090810;28;20188;-73
2021/09/23 00:26:17;;;;;;;3.47;2.75;;;7.20;99.90;;;;;;5090845;28;20183;-73
2021/09/23 00:28:43;;;;;;;6.22;3.42;;;7.20;99.90;;;;;;5090939;28;20172;-73
2021/09/23 00:31:09;;;;;;;3.67;2.60;;;7.00;99.90;;;;;;5090779;28;20203;-73
2021/09/23 00:33:35;;;;;;;7.05;3.28;;;7.10;99.90;;;;;;5090650;28;20256;-73
2021/09/23 00:36:01;;;;;;;5.32;3.22;;;7.20;99.90;;;;;;5090743;28;20165;-73
2021/09/23 00:38:27;;;;;;;4.75;3.15;;;7.20;99.90;;;;;;5090651;28;20625;-72
2021/09/23 00:40:53;;;;;;;5.70;3.65;;;7.00;99.90;;;;;;5090576;28;20164;-73
2021/09/23 00:43:19;;;;;;;8.27;3.50;;;7.00;99.90;;;;;;5090505;28;20212;-73
2021/09/23 00:45:45;;;;;;;5.25;3.78;;;7.00;99.90;;;;;;5075179;28;20242;-73
2021/09/23 00:48:11;;;;;;;8.63;3.92;;;6.90;99.90;;;;;;5070360;28;20240;-72
2021/09/23 00:50:37;;;;;;;8.23;3.00;;;7.00;99.90;;;;;;5069962;28;20235;-72
2021/09/23 00:53:03;;;;;;;7.63;3.65;;;6.90;99.90;;;;;;5070145;28;20184;-72
2021/09/23 00:55:29;;;;;;;6.53;3.80;;;7.00;99.90;;;;;;5070223;28;20157;-72
2021/09/23 00:57:55;;;;;;;4.85;3.13;;;7.00;99.90;;;;;;5070171;28;20179;-72
2021/09/23 01:00:22;;;;;;;4.22;2.45;;;7.10;99.90;;;;;;5070409;28;20188;-72
2021/09/23 01:02:48;;;;;;;5.13;3.50;;;7.00;99.90;;;;;;5070261;28;20157;-72
2021/09/23 01:05:15;;;;;;;4.50;3.13;;;6.70;99.90;;;;;;5070125;28;20206;-72
2021/09/23 01:07:46;;;;;;;4.13;2.97;;;6.80;99.90;;;;;;5068744;28;20237;-72
2021/09/23 01:10:14;;;;;;;4.70;3.05;;;6.80;99.90;;;;;;5070011;28;20161;-72
2021/09/23 01:12:40;;;;;;;6.50;2.80;;;6.80;99.90;;;;;;5070021;28;20168;-73
2021/09/23 01:15:08;;;;;;;3.83;3.00;;;6.70;99.90;;;;;;5069947;28;20199;-72
2021/09/23 01:17:34;;;;;;;6.60;3.13;;;6.70;99.90;;;;;;5081362;28;20179;-72
2021/09/23 01:20:00;;;;;;;11.98;3.70;;;6.90;99.90;;;;;;5089856;28;20191;-72
2021/09/23 01:22:26;;;;;;;8.52;3.25;;;6.80;99.90;;;;;;5089965;28;20165;-73
2021/09/23 01:24:52;;;;;;;4.95;3.55;;;6.60;99.90;;;;;;5071404;28;20691;-73
2021/09/23 01:27:18;;;;;;;6.25;3.00;;;6.70;99.90;;;;;;5089743;28;20182;-73
2021/09/23 01:29:44;;;;;;;4.60;2.90;;;6.70;99.90;;;;;;5089768;28;20304;-73
2021/09/23 01:32:11;;;;;;;3.95;2.45;;;6.80;99.90;;;;;;5089675;28;20216;-72
2021/09/23 01:34:41;;;;;;;7.93;3.42;;;7.00;99.90;;;;;;5089607;28;20184;-72
2021/09/23 01:37:09;;;;;;;6.90;2.95;;;7.10;99.90;;;;;;5089311;28;20156;-72
2021/09/23 01:39:37;;;;;;;4.22;2.30;;;6.90;99.90;;;;;;5089508;28;20188;-72
2021/09/23 01:42:04;;;;;;;6.40;2.92;;;6.80;99.90;;;;;;5089492;28;20356;-72
2021/09/23 01:44:30;;;;;;;4.82;3.78;;;6.50;99.90;;;;;;5084490;28;20196;-72
2021/09/23 01:46:56;;;;;;;5.03;3.30;;;6.50;99.90;;;;;;5069425;28;20157;-72
2021/09/23 01:49:22;;;;;;;6.38;3.58;;;6.50;99.90;;;;;;5069290;28;20168;-73
2021/09/23 01:51:48;;;;;;;5.25;3.13;;;6.40;99.90;;;;;;5069169;28;20228;-72
2021/09/23 01:54:15;;;;;;;5.28;3.15;;;6.30;99.90;;;;;;5069221;28;20238;-72
2021/09/23 01:56:41;;;;;;;7.68;3.50;;;6.20;99.90;;;;;;5069097;28;20506;-72
2021/09/23 01:59:07;;;;;;;6.15;4.13;;;6.10;99.90;;;;;;5068955;28;20191;-72
2021/09/23 02:01:33;;;;;;;4.93;2.80;;;6.00;99.90;;;;;;5068874;28;20156;-72
2021/09/23 02:03:59;;;;;;;7.47;3.58;;;6.00;99.90;;;;;;5068903;28;20223;-72
2021/09/23 02:06:26;;;;;;;5.68;3.47;;;6.30;99.90;;;;;;5068952;28;20215;-72
2021/09/23 02:08:52;;;;;;;6.35;3.38;;;6.50;99.90;;;;;;5068866;28;20629;-72
2021/09/23 02:11:18;;;;;;;5.68;3.38;;;6.70;99.90;;;;;;5068860;28;20164;-72
2021/09/23 02:13:44;;;;;;;4.63;2.88;;;6.50;99.90;;;;;;5068679;28;20255;-73
2021/09/23 02:16:10;;;;;;;3.13;2.40;;;6.40;99.90;;;;;;5068681;28;20160;-73
2021/09/23 02:18:36;;;;;;;9.00;3.33;;;6.60;99.90;;;;;;5065272;28;20289;-72
2021/09/23 02:21:02;;;;;;;8.43;3.40;;;6.50;99.90;;;;;;5068591;28;20149;-72
2021/09/23 02:23:28;;;;;;;5.60;3.70;;;6.40;99.90;;;;;;5068361;28;20199;-72
2021/09/23 02:25:54;;;;;;;6.50;3.55;;;6.30;99.90;;;;;;5068514;28;20175;-72
2021/09/23 02:28:20;;;;;;;6.13;2.95;;;6.40;99.90;;;;;;5068461;28;20165;-73
2021/09/23 02:30:46;;;;;;;6.00;3.53;;;6.50;99.90;;;;;;5068514;28;20168;-72
2021/09/23 02:33:12;;;;;;;9.27;3.13;;;6.50;99.90;;;;;;5068343;28;20164;-73
2021/09/23 02:35:38;;;;;;;9.93;4.25;;;6.40;99.90;;;;;;5067681;28;20165;-73
2021/09/23 02:38:04;;;;;;;7.68;3.97;;;6.40;99.90;;;;;;5068372;28;20164;-72
2021/09/23 02:40:30;;;;;;;6.22;3.30;;;6.30;99.90;;;;;;5068358;28;20192;-73
2021/09/23 02:42:56;;;;;;;6.07;3.53;;;6.30;99.90;;;;;;5068482;28;20216;-72
2021/09/23 02:45:22;;;;;;;8.85;4.30;;;6.30;99.90;;;;;;5068234;28;20176;-73
2021/09/23 02:47:48;;;;;;;7.05;3.67;;;6.30;99.90;;;;;;5068365;28;20153;-73
2021/09/23 02:50:14;;;;;;;4.70;3.65;;;6.30;99.90;;;;;;5067929;28;20346;-75
2021/09/23 02:52:39;;;;;;;9.80;3.25;;;6.30;99.90;;;;;;5068175;28;20171;-72
2021/09/23 02:55:06;;;;;;;13.05;3.35;;;6.20;99.90;;;;;;5068070;28;20195;-71
2021/09/23 02:57:33;;;;;;;9.75;2.75;;;6.30;99.90;;;;;;5068536;28;20247;-72
2021/09/23 02:59:59;;;;;;;10.50;3.67;;;6.40;99.90;;;;;;5068499;28;20188;-73
2021/09/23 03:02:24;;;;;;;10.95;3.60;;;6.50;99.90;;;;;;5068091;28;20169;-73
2021/09/23 03:04:50;;;;;;;7.57;3.53;;;6.40;99.90;;;;;;5050067;28;20192;-74
2021/09/23 03:07:16;;;;;;;6.15;2.88;;;6.40;99.90;;;;;;5067901;28;20172;-71
2021/09/23 03:09:42;;;;;;;7.18;3.45;;;6.40;99.90;;;;;;5067721;28;20232;-74
2021/09/23 03:12:08;;;;;;;4.63;3.40;;;6.40;99.90;;;;;;5067876;28;20163;-73
2021/09/23 03:14:34;;;;;;;12.75;4.00;;;6.40;99.90;;;;;;5067743;28;20217;-73
2021/09/23 03:17:00;;;;;;;7.32;3.33;;;6.40;99.90;;;;;;5067607;28;20177;-73
2021/09/23 03:19:27;;;;;;;7.20;3.65;;;6.50;99.90;;;;;;5049925;28;20208;-73
2021/09/23 03:21:54;;;;;;;14.60;4.40;;;6.50;99.90;;;;;;5067953;28;20161;-73
2021/09/23 03:24:21;;;;;;;6.10;2.63;;;6.50;99.90;;;;;;5067888;28;20215;-72
2021/09/23 03:26:47;;;;;;;13.05;3.33;;;6.50;99.90;;;;;;5067826;28;20203;-73
2021/09/23 03:29:15;;;;;;;4.22;3.25;;;6.50;99.90;;;;;;5067774;28;20165;-73
2021/09/23 03:31:41;;;;;;;5.97;3.35;;;6.50;99.90;;;;;;5067762;28;20207;-73
2021/09/23 03:34:07;;;;;;;10.20;2.97;;;6.70;99.90;;;;;;5067649;28;20196;-74
2021/09/23 03:36:33;;;;;;;6.47;3.00;;;6.70;99.90;;;;;;5049922;28;20168;-72
2021/09/23 03:38:59;;;;;;;6.80;3.72;;;6.80;99.90;;;;;;5067649;28;20283;-72
2021/09/23 03:41:25;;;;;;;5.30;3.72;;;6.80;99.90;;;;;;5067671;28;20224;-72
2021/09/23 03:43:52;;;;;;;4.65;3.00;;;6.60;99.90;;;;;;5067497;28;20216;-72
2021/09/23 03:46:18;;;;;;;4.88;2.92;;;6.50;99.90;;;;;;5067856;28;20240;-74
2021/09/23 03:48:44;;;;;;;5.68;3.58;;;6.30;99.90;;;;;;5071409;28;20161;-73
2021/09/23 03:51:13;;;;;;;2.58;2.38;;;6.00;99.90;;;;;;5071480;28;20252;-73
2021/09/23 03:53:40;;;;;;;4.78;3.08;;;6.00;99.90;;;;;;5071586;28;20266;-73
2021/09/23 03:56:12;;;;;;;6.90;3.50;;;6.30;99.90;;;;;;5071695;28;20198;-74
2021/09/23 03:58:39;;;;;;;4.93;3.03;;;6.40;99.90;;;;;;5071319;28;20171;-74
2021/09/23 04:01:05;;;;;;;6.22;2.85;;;6.40;99.90;;;;;;5071233;28;20552;-74
2021/09/23 04:03:31;;;;;;;5.15;2.35;;;6.40;99.90;;;;;;5071015;28;20218;-72
2021/09/23 04:05:57;;;;;;;8.82;3.20;;;6.20;99.90;;;;;;5071164;28;20191;-72
2021/09/23 04:08:23;;;;;;;9.02;3.78;;;6.10;99.90;;;;;;5071153;28;20161;-72
2021/09/23 04:10:49;;;;;;;4.70;2.75;;;6.10;99.90;;;;;;5071091;28;20224;-73
2021/09/23 04:13:14;;;;;;;9.85;3.10;;;6.10;99.90;;;;;;5070810;28;20188;-72
2021/09/23 04:15:43;;;;;;;5.30;3.10;;;6.10;99.90;;;;;;5070877;28;20156;-72
2021/09/23 04:18:09;;;;;;;3.65;2.78;;;6.20;99.90;;;;;;5070668;28;20255;-72
2021/09/23 04:20:35;;;;;;;9.70;3.20;;;6.30;99.90;;;;;;5070909;28;20188;-73
2021/09/23 04:23:01;;;;;;;4.20;3.08;;;6.10;99.90;;;;;;5070697;28;20187;-72
2021/09/23 04:25:27;;;;;;;7.50;3.30;;;6.00;99.90;;;;;;5070936;28;20637;-72
2021/09/23 04:27:53;;;;;;;5.10;3.53;;;6.20;99.90;;;;;;5070633;28;20164;-72
2021/09/23 04:30:19;;;;;;;11.52;3.97;;;6.20;99.90;;;;;;5070728;28;20157;-72
2021/09/23 04:32:45;;;;;;;5.70;3.70;;;6.20;99.90;;;;;;5070646;28;20165;-72
2021/09/23 04:35:11;;;;;;;5.85;3.63;;;6.20;99.90;;;;;;5070564;28;20208;-72
2021/09/23 04:37:37;;;;;;;7.03;3.00;;;6.20;99.90;;;;;;5070750;28;20157;-71
2021/09/23 04:40:03;;;;;;;7.05;3.28;;;6.00;99.90;;;;;;5070059;28;20196;-72
2021/09/23 04:42:29;;;;;;;8.13;4.05;;;6.00;99.90;;;;;;5070220;28;20626;-72
2021/09/23 04:44:55;;;;;;;5.10;3.42;;;6.20;99.90;;;;;;5070266;28;20251;-73
2021/09/23 04:47:21;;;;;;;4.85;2.72;;;6.30;99.90;;;;;;5070166;28;20163;-72
2021/09/23 04:49:47;;;;;;;6.10;3.30;;;6.10;99.90;;;;;;5070233;28;20161;-71
2021/09/23 04:52:13;;;;;;;6.82;3.95;;;6.10;99.90;;;;;;5052083;28;20228;-72
2021/09/23 04:54:40;;;;;;;8.70;3.63;;;6.20;99.90;;;;;;5051870;28;20223;-72
2021/09/23 04:57:06;;;;;;;6.30;3.75;;;6.10;99.90;;;;;;5070040;28;20228;-72
2021/09/23 04:59:32;;;;;;;15.07;4.22;;;6.10;99.90;;;;;;5069129;28;20217;-73
2021/09/23 05:01:58;;;;;;;13.77;5.35;;;6.10;99.90;;;;;;5052237;28;20220;-73
2021/09/23 05:04:24;;;;;;;13.18;4.40;;;6.20;99.90;;;;;;5069678;28;20184;-73
2021/09/23 05:06:53;;;;;;;6.47;3.67;;;6.20;99.90;;;;;;5069725;28;20161;-72
2021/09/23 05:09:19;;;;;;;7.60;4.80;;;6.20;99.90;;;;;;5069854;28;20157;-72
2021/09/23 05:11:44;;;;;;;14.40;4.25;;;6.20;99.90;;;;;;5051662;28;20180;-72
2021/09/23 05:14:15;;;;;;;11.40;4.32;;;6.30;99.90;;;;;;5069499;28;20266;-72
2021/09/23 05:16:43;;;;;;;8.55;4.32;;;6.50;99.90;;;;;;5068808;28;20660;-72
2021/09/23 05:19:12;;;;;;;9.25;5.28;;;6.60;99.90;;;;;;5067373;28;20211;-72
2021/09/23 05:21:38;;;;;;;8.88;4.32;;;6.70;99.90;;;;;;5069694;28;20161;-73
2021/09/23 05:24:04;;;;;;;10.18;3.83;;;6.70;99.90;;;;;;5069267;28;20491;-73
2021/09/23 05:26:30;;;;;;;6.00;4.45;;;6.80;99.90;;;;;;5069207;28;20575;-72
2021/09/23 05:28:56;;;;;;;6.53;4.55;;;6.80;99.90;;;;;;5069513;28;20161;-73
2021/09/23 05:31:22;;;;;;;6.45;5.07;;;6.90;99.90;;;;;;5069496;28;20183;-73
2021/09/23 05:33:48;;;;;;;8.38;4.05;;;6.90;99.90;;;;;;5069242;28;20161;-73
2021/09/23 05:36:14;;;;;;;9.18;5.07;;;7.00;99.90;;;;;;5069265;28;20199;-73
2021/09/23 05:38:41;;;;;;;9.90;3.78;;;7.10;99.90;;;;;;5069215;28;20176;-73
2021/09/23 05:41:07;;;;;;;12.20;4.93;;;7.20;99.90;;;;;;5051179;28;20240;-72
2021/09/23 05:43:33;;;;;;;8.00;5.03;;;7.20;99.90;;;;;;5069314;28;20251;-73
2021/09/23 05:45:58;;;;;;;9.85;4.95;;;7.30;99.90;;;;;;5069441;28;20511;-73
2021/09/23 05:48:24;;;;;;;8.35;3.92;;;7.30;99.90;;;;;;5051461;28;20179;-73
2021/09/23 05:50:50;;;;;;;11.13;4.57;;;7.30;99.90;;;;;;5069547;28;20212;-73
2021/09/23 05:53:16;;;;;;;16.27;6.32;;;7.30;99.90;;;;;;5069676;28;20183;-73
2021/09/23 05:55:43;;;;;;;10.45;4.82;;;7.40;99.90;;;;;;5069334;28;20614;-73
2021/09/23 05:58:09;;;;;;;11.30;4.75;;;7.50;99.90;;;;;;5069502;28;20176;-72
2021/09/23 06:00:35;;;;;;;7.07;4.47;;;7.60;99.90;;;;;;5069121;28;20203;-72
2021/09/23 06:03:01;;;;;;;10.50;4.60;;;7.70;99.90;;;;;;5069359;28;20183;-73
2021/09/23 06:05:27;;;;;;;10.27;3.83;;;7.80;99.90;;;;;;5069719;28;20235;-74
2021/09/23 06:07:53;;;;;;;8.85;4.05;;;7.90;99.90;;;;;;5069467;28;20192;-75
2021/09/23 06:10:20;;;;;;;11.25;3.75;;;8.00;99.90;;;;;;5068775;28;20649;-73
2021/09/23 06:12:46;;;;;;;11.35;4.38;;;8.20;99.90;;;;;;5063726;28;20177;-73
2021/09/23 06:15:13;;;;;;;10.15;4.10;;;8.20;99.90;;;;;;5089005;28;20172;-71
2021/09/23 06:17:41;;;;;;;8.23;4.15;;;8.30;99.90;;;;;;5081323;28;20286;-72
2021/09/23 06:20:10;;;;;;;13.88;5.55;;;8.40;99.90;;;;;;5068072;28;20208;-71
2021/09/23 06:22:36;;;;;;;9.40;4.88;;;8.70;99.90;;;;;;5068658;28;20212;-71
2021/09/23 06:25:03;;;;;;;13.73;5.60;;;8.90;99.90;;;;;;5068374;28;20640;-72
2021/09/23 06:27:29;;;;;;;8.23;4.28;;;9.00;99.90;;;;;;5068174;28;20252;-72
2021/09/23 06:29:55;;;;;;;10.52;5.25;;;9.20;99.90;;;;;;5069093;28;20207;-71
2021/09/23 06:32:20;;;;;;;11.43;4.53;;;9.50;99.90;;;;;;5071844;28;20191;-71
2021/09/23 06:34:46;;;;;;;15.38;4.15;;;9.50;99.90;;;;;;5065744;28;20196;-72
2021/09/23 06:37:13;;;;;;;10.63;3.83;;;9.60;99.90;;;;;;5067867;28;20542;-71
2021/09/23 06:39:40;;;;;;;11.45;4.78;;;9.70;99.90;;;;;;5066248;28;20192;-72
2021/09/23 06:42:07;;;;;;;9.98;4.10;;;9.80;99.90;;;;;;5066173;28;20658;-72
2021/09/23 06:44:33;;;;;;;7.95;4.18;;;9.90;99.90;;;;;;5066088;28;20188;-72
2021/09/23 06:46:58;;;;;;;9.05;4.05;;;9.80;99.90;;;;;;5066464;28;20160;-72
2021/09/23 06:49:25;;;;;;;10.95;4.85;;;10.10;99.90;;;;;;5066117;28;20161;-72
2021/09/23 06:51:52;;;;;;;13.55;4.72;;;10.60;99.90;;;;;;5064860;28;20220;-74
2021/09/23 06:54:18;;;;;;;9.90;4.07;;;10.90;99.90;;;;;;5067128;28;20192;-72
2021/09/23 06:56:45;;;;;;;6.38;4.32;;;11.50;99.90;;;;;;5068005;28;20167;-71
2021/09/23 06:59:11;;;;;;;7.57;3.90;;;11.10;99.90;;;;;;5067843;28;20196;-71
2021/09/23 07:01:37;;;;;;;6.75;4.15;;;10.80;99.90;;;;;;5067682;28;20716;-71
2021/09/23 07:04:03;;;;;;;10.90;4.38;;;11.00;99.90;;;;;;5067924;28;20207;-71
2021/09/23 07:06:29;;;;;;;7.72;4.05;;;10.90;99.90;;;;;;5067766;28;20163;-71
2021/09/23 07:08:55;;;;;;;9.93;4.03;;;10.90;99.90;;;;;;5067965;28;20161;-73
2021/09/23 07:11:21;;;;;;;13.98;4.50;;;11.20;99.90;;;;;;5067515;28;20163;-73
2021/09/23 07:13:47;;;;;;;9.85;4.68;;;11.50;99.90;;;;;;5067737;28;20224;-71
2021/09/23 07:16:13;;;;;;;11.55;5.07;;;11.50;99.90;;;;;;5067524;28;20295;-73
2021/09/23 07:18:39;;;;;;;8.38;5.43;;;11.60;99.90;;;;;;5067391;28;20181;-72
2021/09/23 07:21:05;;;;;;;6.43;3.85;;;11.80;99.90;;;;;;5067389;28;20157;-71
2021/09/23 07:23:31;;;;;;;12.65;5.53;;;11.70;99.90;;;;;;5071368;28;20188;-72
2021/09/23 07:25:57;;;;;;;9.27;5.47;;;12.10;99.90;;;;;;5053659;28;20197;-72
2021/09/23 07:28:25;;;;;;;12.30;4.75;;;12.50;99.90;;;;;;5071613;28;20176;-72
2021/09/23 07:30:52;;;;;;;7.95;4.35;;;12.60;99.90;;;;;;5071345;28;20176;-71
2021/09/23 07:33:19;;;;;;;11.30;4.57;;;13.00;99.90;;;;;;5071331;28;20219;-72
2021/09/23 07:35:44;;;;;;;10.05;4.47;;;13.90;99.90;;;;;;5071593;28;20167;-72
2021/09/23 07:38:10;;;;;;;15.77;4.35;;;14.80;99.90;;;;;;5071523;28;20164;-72
2021/09/23 07:40:36;;;;;;;10.70;4.82;;;16.00;99.90;;;;;;5071504;28;20212;-72
2021/09/23 07:43:02;;;;;;;13.50;4.35;;;15.90;99.90;;;;;;5071219;28;20201;-73
2021/09/23 07:45:29;;;;;;;9.85;4.43;;;15.40;99.90;;;;;;5053362;28;20191;-71
2021/09/23 07:47:55;;;;;;;8.43;4.45;;;15.40;99.90;;;;;;5051458;28;20180;-70
2021/09/23 07:50:21;;;;;;;9.18;4.35;;;16.10;99.90;;;;;;5070000;28;20213;-71
2021/09/23 07:52:47;;;;;;;15.40;4.00;;;16.70;99.90;;;;;;5070670;28;20176;-72
2021/09/23 07:55:13;;;;;;;8.85;4.53;;;17.20;99.90;;;;;;5071032;28;20248;-71
2021/09/23 07:57:39;;;;;;;10.35;3.85;;;17.80;99.90;;;;;;5070875;28;20168;-72
2021/09/23 08:00:06;;;;;;;10.65;4.78;;;17.40;99.90;;;;;;5069609;28;20215;-71
2021/09/23 08:02:32;;;;;;;8.38;3.50;;;17.00;99.90;;;;;;5070538;28;20177;-72
2021/09/23 08:04:58;;;;;;;10.38;4.53;;;17.40;99.90;;;;;;5070526;28;20188;-72
2021/09/23 08:07:24;;;;;;;9.10;3.63;;;17.60;99.90;;;;;;5079628;28;20168;-72
2021/09/23 08:09:50;;;;;;;8.50;3.58;;;18.20;99.90;;;;;;5077265;28;20180;-71
2021/09/23 08:12:16;;;;;;;10.70;3.97;;;18.20;99.90;;;;;;5070238;28;20164;-71
2021/09/23 08:14:42;;;;;;;6.38;3.38;;;17.70;99.90;;;;;;5070755;28;20194;-71
2021/09/23 08:17:08;;;;;;;7.13;3.67;;;16.90;99.90;;;;;;5069808;28;20164;-72
2021/09/23 08:19:37;;;;;;;11.93;3.90;;;16.90;99.90;;;;;;5070439;28;20203;-71
2021/09/23 08:22:05;;;;;;;5.57;3.80;;;17.70;99.90;;;;;;5052673;28;20188;-71
2021/09/23 08:24:32;;;;;;;7.68;3.40;;;18.00;99.90;;;;;;5070302;28;20200;-72
2021/09/23 08:26:58;;;;;;;10.15;4.10;;;17.60;99.90;;;;;;5069640;28;20168;-71
2021/09/23 08:29:25;;;;;;;6.68;3.90;;;17.50;99.90;;;;;;5069257;28;20232;-72
2021/09/23 08:31:51;;;;;;;8.27;3.78;;;17.50;99.90;;;;;;5070217;28;20189;-71
2021/09/23 08:34:17;;;;;;;8.15;3.22;;;17.40;99.90;;;;;;5069396;28;20200;-72
2021/09/23 08:36:44;;;;;;;5.88;3.58;;;17.50;99.90;;;;;;5070378;28;20168;-71
2021/09/23 08:39:11;;;;;;;5.82;3.63;;;17.70;99.90;;;;;;5070416;28;20204;-72
2021/09/23 08:41:37;;;;;;;10.57;3.08;;;17.60;99.90;;;;;;5051866;28;20622;-72
2021/09/23 08:44:04;;;;;;;4.05;3.15;;;17.70;99.90;;;;;;5070157;28;20231;-72
2021/09/23 08:46:35;;;;;;;5.15;2.92;;;18.10;99.90;;;;;;5070347;28;20621;-72
2021/09/23 08:49:03;;;;;;;8.18;3.03;;;18.80;99.90;;;;;;5070078;28;20235;-72
2021/09/23 08:51:29;;;;;;;6.20;2.70;;;18.30;99.90;;;;;;5069953;28;20235;-72
2021/09/23 08:53:55;;;;;;;5.93;3.35;;;18.30;99.90;;;;;;5069853;28;20196;-72
2021/09/23 08:56:23;;;;;;;10.43;3.05;;;18.20;99.90;;;;;;5069985;28;20168;-70
2021/09/23 08:58:49;;;;;;;5.22;2.60;;;19.00;99.90;;;;;;5069932;28;20238;-71
2021/09/23 09:01:21;;;;;;;4.55;2.45;;;18.80;99.90;;;;;;5069909;28;20152;-72
2021/09/23 09:03:59;;;;;;;8.48;3.28;;;18.90;99.90;;;;;;5069845;28;20204;-72
2021/09/23 09:06:25;;;;;;;7.80;2.30;;;19.40;99.90;;;;;;5070615;28;20156;-72
2021/09/23 09:08:51;;;;;;;2.38;1.90;;;18.70;99.90;;;;;;5071766;28;20171;-72
2021/09/23 09:11:17;;;;;;;3.55;1.88;;;18.20;99.90;;;;;;5089892;28;20207;-73
2021/09/23 09:13:49;;;;;;;3.92;2.40;;;17.60;99.90;;;;;;5089618;28;20195;-70
2021/09/23 09:16:21;;;;;;;5.88;3.20;;;17.60;99.90;;;;;;5089794;28;20164;-70
2021/09/23 09:18:49;;;;;;;4.07;2.30;;;17.90;99.90;;;;;;5078726;28;20303;-70
2021/09/23 09:21:21;;;;;;;2.70;1.50;;;18.20;99.90;;;;;;5069534;28;20157;-73
2021/09/23 09:24:16;;;;;;;3.13;1.70;;;17.70;99.90;;;;;;5069158;28;20188;-73
2021/09/23 09:26:43;;;;;;;3.83;1.80;;;18.00;99.90;;;;;;5067750;28;20184;-71
2021/09/23 09:29:11;;;;;;;4.13;1.58;;;18.30;99.90;;;;;;5069576;28;20228;-71
2021/09/23 09:31:48;;;;;;;1.77;1.17;;;18.50;99.90;;;;;;5069633;28;20157;-72
2021/09/23 09:34:15;;;;;;;8.48;1.35;;;18.40;99.90;;;;;;5069231;28;20210;-72
2021/09/23 09:36:51;;;;;;;4.60;1.30;;;18.50;99.90;;;;;;5069022;28;20188;-71
2021/09/23 09:39:21;;;;;;;5.32;1.50;;;18.70;99.90;;;;;;5066103;28;20179;-72
2021/09/23 09:41:50;;;;;;;4.55;2.22;;;18.30;99.90;;;;;;5068803;28;20692;-72
2021/09/23 09:44:18;;;;;;;2.35;1.75;;;18.20;99.90;;;;;;5068753;28;20528;-72
2021/09/23 09:46:49;;;;;;;4.07;1.67;;;18.60;99.90;;;;;;5069261;28;20161;-72
2021/09/23 09:49:17;;;;;;;3.17;1.80;;;19.30;99.90;;;;;;5051397;28;20290;-71
2021/09/23 09:51:56;;;;;;;5.03;1.70;;;19.00;99.90;;;;;;5050892;28;20232;-71
2021/09/23 09:54:22;;;;;;;1.92;1.27;;;18.70;99.90;;;;;;5068623;28;20672;-72
2021/09/23 09:57:00;;;;;;;1.50;1.20;;;19.50;99.90;;;;;;5051022;28;20168;-72
2021/09/23 09:59:26;;;;;;;2.17;1.45;;;19.40;99.90;;;;;;5068970;28;20192;-72
2021/09/23 10:01:55;;;;;;;2.42;1.30;;;19.50;99.90;;;;;;5068840;28;20164;-72
2021/09/23 10:04:23;;;;;;;3.10;1.55;;;20.10;99.90;;;;;;5069040;28;20661;-71
2021/09/23 10:06:54;;;;;;;3.83;1.17;;;20.50;99.90;;;;;;5068889;28;20161;-70
2021/09/23 10:09:21;;;;;;;1.90;1.30;;;20.40;99.90;;;;;;5068633;28;20527;-70
2021/09/23 10:11:48;;;;;;;6.15;1.08;;;20.50;99.90;;;;;;5068959;28;20152;-72
2021/09/23 10:14:17;;;;;;;1.35;1.05;;;20.60;99.90;;;;;;5067615;28;20188;-71
2021/09/23 10:16:44;;;;;;;1.83;1.20;;;20.60;99.80;;;;;;5067246;28;20160;-72
2021/09/23 10:19:10;;;;;;;4.68;1.23;;;20.50;99.60;;;;;;5066783;28;20206;-71
2021/09/23 10:21:39;;;;;;;1.90;1.00;;;20.90;98.20;;;;;;5068454;28;20224;-72
2021/09/23 10:24:12;;;;;;;1.70;1.13;;;21.00;97.40;;;;;;5068426;28;20204;-71
2021/09/23 10:26:42;;;;;;;2.10;1.13;;;20.60;98.60;;;;;;5068445;28;20148;-71
2021/09/23 10:29:10;;;;;;;1.85;1.05;;;20.70;99.90;;;;;;5068482;28;20164;-71
2021/09/23 10:31:37;;;;;;;2.60;1.10;;;21.50;97.90;;;;;;5068474;28;20152;-72
2021/09/23 10:34:05;;;;;;;2.08;1.10;;;21.30;98.50;;;;;;5068372;28;20215;-72
2021/09/23 10:36:34;;;;;;;1.48;1.00;;;21.80;98.10;;;;;;5067333;28;20190;-70
2021/09/23 10:39:04;;;;;;;3.15;1.10;;;22.30;96.70;;;;;;5068294;28;20201;-70
2021/09/23 10:41:31;;;;;;;0.93;0.77;;;22.30;95.70;;;;;;5068058;28;20180;-70
2021/09/23 10:43:58;;;;;;;1.38;0.95;;;21.90;97.50;;;;;;5068102;28;20184;-72
2021/09/23 10:46:28;;;;;;;3.30;1.20;;;22.10;98.40;;;;;;5068183;28;20206;-73
2021/09/23 10:48:56;;;;;;;1.83;1.10;;;23.30;97.30;;;;;;5068347;28;20160;-72
2021/09/23 10:51:23;;;;;;;2.08;1.27;;;24.60;95.60;;;;;;5050029;28;20284;-73
2021/09/23 10:53:52;;;;;;;2.65;1.20;;;23.60;94.80;;;;;;5068320;28;20618;-72
2021/09/23 10:56:20;;;;;;;2.83;1.13;;;22.60;95.20;;;;;;5067631;28;20160;-73
2021/09/23 10:58:50;;;;;;;1.20;0.77;;;22.60;95.90;;;;;;5068092;28;20168;-72
2021/09/23 11:01:22;;;;;;;2.55;0.90;;;22.60;95.90;;;;;;5067789;28;20171;-72
2021/09/23 11:03:49;;;;;;;4.60;1.65;;;23.30;95.80;;;;;;5067853;28;20241;-71
2021/09/23 11:06:15;;;;;;;2.10;1.08;;;23.40;96.00;;;;;;5068268;28;20160;-71
2021/09/23 11:08:46;;;;;;;3.33;1.17;;;23.40;95.30;;;;;;5050045;28;20619;-71
2021/09/23 11:11:13;;;;;;;2.83;1.08;;;22.60;99.30;;;;;;5067963;28;20227;-72
2021/09/23 11:13:41;;;;;;;1.27;0.85;;;22.30;96.20;;;;;;5067965;28;20196;-71
2021/09/23 11:16:10;;;;;;;3.92;1.10;;;23.30;96.20;;;;;;5049883;28;20223;-71
2021/09/23 11:18:37;;;;;;;2.05;1.08;;;24.40;95.50;;;;;;5067869;28;20215;-71
2021/09/23 11:21:07;;;;;;;1.92;1.17;;;23.60;96.10;;;;;;5067794;28;20251;-70
2021/09/23 11:23:35;;;;;;;1.45;1.25;;;23.80;95.80;;;;;;5067851;28;20192;-73
2021/09/23 11:26:02;;;;;;;3.35;1.30;;;24.00;94.10;;;;;;5067881;28;20179;-73
2021/09/23 11:28:30;;;;;;;1.80;1.13;;;24.50;94.40;;;;;;5067797;28;20164;-71
2021/09/23 11:30:57;;;;;;;2.47;1.10;;;24.40;97.00;;;;;;5067808;28;20180;-72
2021/09/23 11:33:24;;;;;;;1.33;1.20;;;25.00;94.80;;;;;;5067796;28;20203;-70
2021/09/23 11:35:52;;;;;;;1.88;1.13;;;25.80;93.50;;;;;;5067887;28;20157;-72
2021/09/23 11:38:20;;;;;;;3.20;1.05;;;25.60;92.40;;;;;;5067785;28;20153;-72
2021/09/23 11:40:48;;;;;;;5.32;1.20;;;24.20;93.90;;;;;;5067881;28;20180;-72
2021/09/23 11:43:19;;;;;;;1.45;1.25;;;24.30;93.60;;;;;;5067928;28;20200;-72
2021/09/23 11:45:52;;;;;;;1.25;0.80;;;24.20;94.60;;;;;;5067654;28;20180;-72
2021/09/23 11:48:23;;;;;;;1.65;0.93;;;23.90;94.10;;;;;;5067455;28;20171;-71
2021/09/23 11:51:08;;;;;;;5.13;1.55;;;23.50;95.10;;;;;;5067537;28;20335;-71
2021/09/23 11:53:37;;;;;;;1.88;1.30;;;23.70;94.20;;;;;;5067405;28;20203;-71
2021/09/23 11:56:22;;;;;;;1.23;0.80;;;23.40;96.30;;;;;;5067573;28;20202;-72
2021/09/23 11:58:49;;;;;;;1.30;1.10;;;23.60;95.10;;;;;;5067526;28;20184;-72
2021/09/23 12:01:20;;;;;;;4.10;1.38;;;23.90;96.00;;;;;;5067664;28;20156;-72
2021/09/23 12:03:46;;;;;;;2.33;1.02;;;24.40;95.70;;;;;;5067111;28;20194;-71
2021/09/23 12:06:16;;;;;;;1.85;0.98;;;24.40;94.50;;;;;;5067680;28;20172;-71
2021/09/23 12:08:43;;;;;;;2.67;1.10;;;25.00;94.60;;;;;;5070050;28;20152;-72
2021/09/23 12:11:13;;;;;;;1.45;1.10;;;25.00;93.20;;;;;;5071384;28;20169;-71
2021/09/23 12:13:50;;;;;;;1.42;1.33;;;22.80;95.90;;;;;;5071038;28;20188;-71
2021/09/23 12:16:25;;;;;;;2.95;1.08;;;21.60;97.90;;;;;;5071146;28;20184;-71
2021/09/23 12:18:51;;;;;;;1.17;0.90;;;20.10;98.80;;;;;;5071179;28;20174;-71
2021/09/23 12:21:23;;;;;;;1.95;1.08;;;20.10;99.90;;;;;;5070967;28;20153;-70
2021/09/23 12:23:51;;;;;;;2.17;0.90;;;19.80;99.40;;;;;;5070910;28;20188;-71
2021/09/23 12:26:37;;;;;;;3.35;1.20;;;19.60;99.90;;;;;;5070992;28;20252;-71
2021/09/23 12:29:08;;;;;;;1.95;1.23;;;19.70;99.90;;;;;;5071015;28;20176;-71
2021/09/23 12:31:45;;;;;;;2.58;1.02;;;19.50;99.90;;;;;;5070494;28;20184;-72
2021/09/23 12:34:16;;;;;;;1.95;0.93;;;19.50;99.90;;;;;;5070868;28;20196;-72
2021/09/23 12:36:46;;;;;;;1.20;0.95;;;19.50;99.90;;;;;;5070725;28;20172;-72
2021/09/23 12:39:19;;;;;;;3.20;1.25;;;19.40;99.90;;;;;;5070672;28;20283;-72
2021/09/23 12:41:54;;;;;;;2.63;1.05;;;19.50;99.90;;;;;;5052588;28;20256;-72
2021/09/23 12:44:26;;;;;;;3.70;1.08;;;19.80;99.90;;;;;;5070342;28;20215;-71
2021/09/23 12:47:04;;;;;;;3.42;1.10;;;19.90;99.90;;;;;;5070662;28;20215;-71
2021/09/23 12:49:31;;;;;;;2.20;1.33;;;19.90;99.90;;;;;;5070641;28;20204;-71
2021/09/23 12:52:15;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;5070313;28;20224;-74