Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:14;;;;;;;9.25;5.10;;;;;;;14.27;100.00;95050.94;5000723;28;20188;-44
2022/11/23 00:03:43;;;;;;;9.05;5.28;;;;;;;14.12;100.00;95050.34;5003087;28;20069;-43
2022/11/23 00:06:11;;;;;;;7.10;4.80;;;;;;;14.14;100.00;95049.13;5004631;28;20081;-46
2022/11/23 00:08:40;;;;;;;6.93;4.60;;;;;;;13.89;100.00;95050.69;5000146;28;20213;-42
2022/11/23 00:11:10;;;;;;;9.02;4.60;;;;;;;13.95;100.00;95048.03;5005610;28;20081;-47
2022/11/23 00:13:39;;;;;;;10.65;4.65;;;;;;;14.22;100.00;95042.81;5003834;28;20074;-44
2022/11/23 00:16:09;;;;;;;7.28;4.85;;;;;;;14.36;100.00;95049.75;5004959;28;20070;-44
2022/11/23 00:18:37;;;;;;;9.35;5.07;;;;;;;14.44;98.83;95049.53;5004572;28;20084;-41
2022/11/23 00:21:06;;;;;;;7.63;4.85;;;;;;;14.65;97.96;95048.56;5008977;28;20083;-42
2022/11/23 00:23:35;;;;;;;9.10;5.05;;;;;;;14.16;100.00;95048.91;5002827;28;20065;-47
2022/11/23 00:26:04;;;;;;;5.82;4.65;;;;;;;14.67;96.21;95051.84;5008582;28;20077;-46
2022/11/23 00:28:36;;;;;;;7.00;4.40;;;;;;;14.46;99.33;95049.34;5002392;28;20073;-44
2022/11/23 00:31:04;;;;;;;6.55;4.63;;;;;;;14.19;100.00;95051.97;5006763;28;20524;-43
2022/11/23 00:33:33;;;;;;;5.18;4.22;;;;;;;14.38;100.00;95054.84;5006820;28;20069;-46
2022/11/23 00:36:02;;;;;;;7.43;4.65;;;;;;;14.03;100.00;95052.34;5004450;28;20062;-42
2022/11/23 00:38:30;;;;;;;7.53;4.35;;;;;;;14.06;100.00;95053.78;5008033;28;20081;-42
2022/11/23 00:41:00;;;;;;;6.60;4.10;;;;;;;14.17;100.00;95055.84;5004620;28;20093;-45
2022/11/23 00:43:29;;;;;;;7.17;4.47;;;;;;;14.09;100.00;95046.25;5005527;28;20433;-43
2022/11/23 00:46:09;;;;;;;7.60;4.05;;;;;;;14.26;100.00;95049.31;5006771;28;20074;-42
2022/11/23 00:48:37;;;;;;;5.50;3.80;;;;;;;14.07;100.00;95050.91;5005546;28;20444;-40
2022/11/23 00:51:07;;;;;;;7.72;3.90;;;;;;;13.75;100.00;95050.63;5008103;28;20127;-41
2022/11/23 00:53:36;;;;;;;4.32;3.53;;;;;;;13.25;100.00;95052.69;5006205;28;20081;-44
2022/11/23 00:56:04;;;;;;;7.15;3.50;;;;;;;13.35;100.00;95048.81;5008330;28;20093;-45
2022/11/23 00:58:33;;;;;;;5.20;3.22;;;;;;;13.48;100.00;95049.72;5007544;28;20077;-44
2022/11/23 01:01:04;;;;;;;6.05;3.35;;;;;;;13.56;100.00;95048.75;5037194;28;20146;-43
2022/11/23 01:03:34;;;;;;;4.88;3.03;;;;;;;14.11;100.00;95044.22;5006504;28;20524;-46
2022/11/23 01:06:07;;;;;;;6.22;3.25;;;;;;;14.45;100.00;95045.03;5006261;28;20098;-44
2022/11/23 01:08:36;;;;;;;5.75;3.50;;;;;;;14.82;100.00;95043.66;5001827;28;20077;-44
2022/11/23 01:11:06;;;;;;;6.88;3.20;;;;;;;15.05;100.00;95043.22;5007553;28;20479;-43
2022/11/23 01:13:35;;;;;;;4.10;3.20;;;;;;;15.50;94.98;95043.31;4999494;28;20080;-45
2022/11/23 01:16:03;;;;;;;9.05;3.78;;;;;;;15.65;91.71;95041.19;5006450;28;20085;-44
2022/11/23 01:18:31;;;;;;;4.80;3.22;;;;;;;15.75;91.06;95051.41;5005580;28;20485;-45
2022/11/23 01:21:02;;;;;;;4.60;3.25;;;;;;;15.86;88.13;95042.78;5006798;28;20138;-45
2022/11/23 01:23:30;;;;;;;;;;;;;;;16.29;83.40;95044.78;5005076;28;20085;-49
2022/11/23 01:25:59;;;;;;;3.90;3.00;;;;;;;16.05;82.76;95050.84;5006907;28;19957;-45
2022/11/23 01:28:28;;;;;;;7.23;3.40;;;;;;;16.01;81.68;95052.31;5007596;28;20081;-42
2022/11/23 01:31:03;;;;;;;4.47;3.10;;;;;;;16.21;80.00;95053.03;5005801;28;20536;-48
2022/11/23 01:33:31;;;;;;;7.50;3.20;;;;;;;16.08;78.49;95053.09;5006860;28;20571;-44
2022/11/23 01:36:01;;;;;;;4.80;3.17;;;;;;;16.13;77.11;95054.06;5006671;28;20471;-42
2022/11/23 01:38:29;;;;;;;7.68;3.60;;;;;;;16.10;76.21;95051.03;5004632;28;20092;-43
2022/11/23 01:40:58;;;;;;;8.52;3.38;;;;;;;16.21;75.89;95055.69;5003411;28;20107;-42
2022/11/23 01:43:26;;;;;;;6.80;3.22;;;;;;;16.17;76.29;95054.44;5004187;28;20421;-43
2022/11/23 01:45:57;;;;;;;8.43;3.40;;;;;;;16.17;75.68;95062.44;5002208;28;20453;-42
2022/11/23 01:48:26;;;;;;;;;;;;;;;16.21;76.64;95063.66;5008361;28;20504;-46
2022/11/23 01:50:56;;;;;;;6.25;3.30;;;;;;;15.95;79.66;95063.78;5006038;28;19957;-48
2022/11/23 01:53:26;;;;;;;7.20;3.22;;;;;;;16.26;76.47;95061.16;5001727;28;20484;-45
2022/11/23 01:55:57;;;;;;;9.55;3.40;;;;;;;16.26;76.89;95069.13;5006946;28;20088;-41
2022/11/23 01:58:26;;;;;;;7.70;3.40;;;;;;;16.07;78.97;95057.59;5005480;28;20107;-45
2022/11/23 02:00:54;;;;;;;4.53;3.13;;;;;;;15.75;82.03;95070.00;5005895;28;20081;-44
2022/11/23 02:03:23;;;;;;;5.10;3.00;;;;;;;16.05;79.61;95069.47;5005422;28;20138;-47
2022/11/23 02:05:58;;;;;;;4.85;3.30;;;;;;;16.13;79.31;95069.22;5005240;28;20468;-43
2022/11/23 02:08:29;;;;;;;5.30;3.33;;;;;;;16.24;77.63;95067.72;5005486;28;20072;-42
2022/11/23 02:10:57;;;;;;;7.45;3.70;;;;;;;16.11;76.76;95071.28;5005034;28;20081;-43
2022/11/23 02:13:27;;;;;;;8.00;3.50;;;;;;;16.07;77.72;95068.25;5004375;28;20528;-38
2022/11/23 02:15:56;;;;;;;5.70;3.35;;;;;;;16.07;77.68;95072.72;5003420;28;20478;-43
2022/11/23 02:18:26;;;;;;;7.20;3.88;;;;;;;15.92;80.11;95074.84;5002013;28;20462;-44
2022/11/23 02:20:55;;;;;;;;;;;;;;;16.21;76.56;95073.44;5003979;28;20572;-46
2022/11/23 02:23:33;;;;;;;6.90;3.47;;;;;;;15.84;79.65;95073.25;5003284;28;19984;-48
2022/11/23 02:26:06;;;;;;;4.80;3.42;;;;;;;15.81;80.21;95077.16;5002425;28;20096;-44
2022/11/23 02:28:37;;;;;;;6.90;3.67;;;;;;;15.59;81.50;95065.97;5003501;28;20088;-41
2022/11/23 02:31:06;;;;;;;7.38;3.30;;;;;;;15.68;80.64;95077.19;5005641;28;20124;-42
2022/11/23 02:33:34;;;;;;;5.00;3.47;;;;;;;15.68;80.21;95082.50;5004675;28;20096;-46
2022/11/23 02:36:02;;;;;;;4.70;3.60;;;;;;;15.63;80.28;95072.50;5003005;28;20492;-46
2022/11/23 02:38:32;;;;;;;6.25;3.40;;;;;;;15.75;80.38;95074.50;5006715;28;20069;-44
2022/11/23 02:41:01;;;;;;;6.32;4.10;;;;;;;15.64;79.17;95070.63;5005367;28;20077;-42
2022/11/23 02:43:30;;;;;;;6.10;3.65;;;;;;;15.72;78.28;95072.28;5005341;28;20088;-46
2022/11/23 02:46:00;;;;;;;5.60;3.40;;;;;;;15.65;77.65;95069.59;5001214;28;20092;-50
2022/11/23 02:48:28;;;;;;;7.55;3.60;;;;;;;15.50;77.51;95071.72;4999776;28;20082;-49
2022/11/23 02:50:56;;;;;;;7.47;3.53;;;;;;;15.47;77.15;95074.78;5000267;28;20082;-47
2022/11/23 02:53:24;;;;;;;6.70;3.70;;;;;;;15.40;76.95;95072.97;4999867;28;20081;-48
2022/11/23 02:55:53;;;;;;;6.28;3.35;;;;;;;15.35;76.58;95072.78;5006604;28;20073;-46
2022/11/23 02:58:21;;;;;;;7.60;3.45;;;;;;;15.31;76.96;95074.22;5000802;28;20085;-43
2022/11/23 03:00:50;;;;;;;5.53;3.60;;;;;;;15.36;77.55;95070.94;5000506;28;20078;-48
2022/11/23 03:03:19;;;;;;;8.15;3.92;;;;;;;15.23;77.60;95070.97;5003409;28;20100;-45
2022/11/23 03:05:47;;;;;;;3.90;3.50;;;;;;;15.17;77.79;95064.63;5005133;28;20084;-46
2022/11/23 03:08:15;;;;;;;5.40;3.95;;;;;;;15.12;77.97;95069.75;5002000;28;20080;-47
2022/11/23 03:10:44;;;;;;;5.35;3.65;;;;;;;15.10;79.03;95074.44;5001971;28;20081;-47
2022/11/23 03:13:12;;;;;;;7.68;3.80;;;;;;;15.05;79.23;95075.06;5002735;28;20083;-49
2022/11/23 03:15:40;;;;;;;7.78;4.00;;;;;;;15.02;80.33;95079.97;4998216;28;20082;-48
2022/11/23 03:18:10;;;;;;;5.95;3.83;;;;;;;15.16;80.39;95085.06;5004312;28;20090;-47
2022/11/23 03:20:38;;;;;;;4.80;3.90;;;;;;;15.03;80.61;95087.72;5001421;28;20314;-42
2022/11/23 03:23:06;;;;;;;8.50;4.20;;;;;;;15.04;80.37;95083.25;5005805;28;20093;-47
2022/11/23 03:25:35;;;;;;;4.57;3.92;;;;;;;14.96;81.47;95087.72;5005476;28;20066;-50
2022/11/23 03:28:03;;;;;;;7.00;4.10;;;;;;;14.91;83.45;95092.03;5008029;28;20802;-43
2022/11/23 03:30:32;;;;;;;5.85;3.92;;;;;;;14.87;83.46;95086.31;5001366;28;20527;-43
2022/11/23 03:33:00;;;;;;;4.47;3.92;;;;;;;14.86;84.04;95084.69;5006063;28;20718;-41
2022/11/23 03:35:30;;;;;;;5.70;4.30;;;;;;;14.98;83.50;95081.44;5006049;28;20081;-44
2022/11/23 03:37:58;;;;;;;5.82;4.10;;;;;;;14.87;81.64;95085.53;5005758;28;20084;-42
2022/11/23 03:40:26;;;;;;;5.32;4.07;;;;;;;14.81;80.17;95089.78;5005794;28;20610;-42
2022/11/23 03:42:54;;;;;;;9.18;4.38;;;;;;;14.87;79.54;95088.16;5003412;28;20073;-46
2022/11/23 03:45:23;;;;;;;7.43;4.40;;;;;;;14.78;81.18;95082.25;5002403;28;20078;-44
2022/11/23 03:47:51;;;;;;;4.70;4.05;;;;;;;14.83;83.22;95084.28;4998833;28;20816;-45
2022/11/23 03:50:19;;;;;;;6.25;3.97;;;;;;;14.91;84.06;95084.09;5002445;28;20092;-42
2022/11/23 03:52:50;;;;;;;6.93;4.32;;;;;;;14.94;82.53;95081.84;5006238;28;20104;-43
2022/11/23 03:55:18;;;;;;;5.53;4.28;;;;;;;14.88;80.94;95087.13;5005091;28;20555;-45
2022/11/23 03:57:47;;;;;;;7.57;4.35;;;;;;;14.90;79.83;95075.31;5004374;28;20089;-45
2022/11/23 04:00:16;;;;;;;6.00;4.13;;;;;;;14.86;78.66;95086.50;5003527;28;20078;-42
2022/11/23 04:02:45;;;;;;;5.57;4.28;;;;;;;14.75;78.90;95077.34;4999104;28;20458;-47
2022/11/23 04:05:13;;;;;;;7.18;4.28;;;;;;;14.66;79.12;95075.94;5003101;28;20089;-48
2022/11/23 04:07:41;;;;;;;4.82;3.80;;;;;;;14.46;82.70;95081.19;5008761;28;20085;-45
2022/11/23 04:10:11;;;;;;;6.35;4.10;;;;;;;14.63;79.97;95077.16;5006513;28;20520;-42
2022/11/23 04:12:39;;;;;;;6.97;3.85;;;;;;;14.52;78.89;95080.41;5003191;28;20866;-45
2022/11/23 04:15:08;;;;;;;6.60;4.00;;;;;;;14.52;79.28;95079.56;5001464;28;20073;-43
2022/11/23 04:17:37;;;;;;;5.90;3.72;;;;;;;14.47;78.54;95075.66;5001154;28;20065;-41
2022/11/23 04:20:07;;;;;;;7.53;4.07;;;;;;;14.31;80.71;95084.00;5001892;28;20089;-47
2022/11/23 04:22:36;;;;;;;5.22;4.20;;;;;;;14.09;85.16;95083.34;5029449;28;20077;-43
2022/11/23 04:25:05;;;;;;;6.47;3.85;;;;;;;14.10;84.88;95084.97;5001162;28;20089;-42
2022/11/23 04:27:34;;;;;;;7.90;3.97;;;;;;;14.20;84.54;95068.69;5001514;28;20088;-45
2022/11/23 04:30:04;;;;;;;6.50;4.32;;;;;;;14.11;85.79;95078.69;4998382;28;20088;-43
2022/11/23 04:32:32;;;;;;;7.35;4.22;;;;;;;14.01;88.17;95084.34;5003363;28;20753;-42
2022/11/23 04:35:00;;;;;;;5.53;4.30;;;;;;;14.09;89.32;95079.88;4998245;28;20524;-41
2022/11/23 04:37:28;;;;;;;6.72;4.13;;;;;;;14.13;91.38;95081.13;4998031;28;20073;-43
2022/11/23 04:39:57;;;;;;;5.78;4.10;;;;;;;13.88;94.58;95079.00;5002110;28;20069;-48
2022/11/23 04:42:25;;;;;;;7.85;4.45;;;;;;;14.20;93.12;95074.00;5002043;28;20081;-44
2022/11/23 04:44:56;;;;;;;4.63;4.07;;;;;;;14.42;91.92;95067.50;5002611;28;20092;-46
2022/11/23 04:47:24;;;;;;;7.43;4.35;;;;;;;14.38;91.09;95071.59;5002716;28;20085;-42
2022/11/23 04:49:52;;;;;;;6.63;4.53;;;;;;;14.47;91.08;95065.06;4998223;28;20092;-48
2022/11/23 04:52:21;;;;;;;6.07;4.47;;;;;;;14.42;91.17;95072.81;5002205;28;20094;-44
2022/11/23 04:54:49;;;;;;;7.38;4.32;;;;;;;14.47;90.18;95069.53;5002753;28;20740;-44
2022/11/23 04:57:18;;;;;;;6.90;4.50;;;;;;;14.56;89.65;95071.03;4999633;28;20085;-42
2022/11/23 04:59:46;;;;;;;8.63;4.70;;;;;;;14.61;88.23;95076.53;5002741;28;20081;-43
2022/11/23 05:02:16;;;;;;;8.40;4.30;;;;;;;14.76;87.02;95075.50;5005545;28;20100;-48
2022/11/23 05:04:44;;;;;;;7.43;4.60;;;;;;;14.72;86.35;95070.59;5007021;28;20085;-43
2022/11/23 05:07:12;;;;;;;7.85;4.30;;;;;;;14.71;85.26;95068.16;4999705;28;20492;-46
2022/11/23 05:09:40;;;;;;;9.18;4.75;;;;;;;14.74;84.41;95069.59;5007946;28;20478;-47
2022/11/23 05:12:09;;;;;;;5.75;4.70;;;;;;;14.78;84.19;95076.13;5009369;28;20073;-47
2022/11/23 05:14:37;;;;;;;6.70;4.53;;;;;;;14.82;82.88;95072.03;5008170;28;20081;-44
2022/11/23 05:17:05;;;;;;;6.63;4.40;;;;;;;14.82;82.82;95070.19;5004212;28;20085;-42
2022/11/23 05:19:35;;;;;;;5.50;4.45;;;;;;;14.88;83.74;95066.72;5011298;28;20093;-45
2022/11/23 05:22:03;;;;;;;7.20;4.23;;;;;;;14.86;81.81;95068.75;5003675;28;20086;-49
2022/11/23 05:24:32;;;;;;;5.97;4.15;;;;;;;14.93;78.80;95064.28;5008374;28;20453;-44
2022/11/23 05:27:00;;;;;;;5.63;4.15;;;;;;;14.74;74.88;95062.44;5004189;28;20085;-47
2022/11/23 05:29:28;;;;;;;5.97;4.35;;;;;;;14.64;75.35;95062.84;5007469;28;20084;-45
2022/11/23 05:31:57;;;;;;;5.43;4.15;;;;;;;14.56;77.71;95060.41;5007490;28;20082;-42
2022/11/23 05:34:25;;;;;;;4.75;4.00;;;;;;;14.79;75.86;95062.63;5005565;28;20089;-45
2022/11/23 05:36:55;;;;;;;7.15;4.65;;;;;;;14.96;74.73;95060.38;5006877;28;20085;-48
2022/11/23 05:39:23;;;;;;;6.90;4.22;;;;;;;14.89;73.59;95062.22;5006264;28;20535;-46
2022/11/23 05:41:52;;;;;;;6.30;4.63;;;;;;;14.80;74.59;95066.94;5003097;28;20468;-47
2022/11/23 05:44:20;;;;;;;7.57;3.95;;;;;;;14.79;74.31;95053.84;5008936;28;20078;-43
2022/11/23 05:46:48;;;;;;;6.57;4.22;;;;;;;14.65;72.83;95056.50;5006287;28;20089;-49
2022/11/23 05:49:17;;;;;;;4.70;4.10;;;;;;;14.54;71.92;95059.78;5003861;28;20077;-47
2022/11/23 05:51:45;;;;;;;5.07;4.00;;;;;;;14.45;72.53;95063.63;5007797;28;20092;-49
2022/11/23 05:54:15;;;;;;;5.55;4.20;;;;;;;14.17;79.28;95067.25;5004940;28;20088;-44
2022/11/23 05:56:43;;;;;;;6.37;4.37;;;;;;;14.13;81.80;95062.56;5003448;28;20078;-45
2022/11/23 05:59:12;;;;;;;5.38;4.25;;;;;;;14.19;82.39;95069.72;5009648;28;20089;-50
2022/11/23 06:01:40;;;;;;;5.03;4.00;;;;;;;14.08;82.62;95068.47;5000789;28;20111;-45
2022/11/23 06:04:08;;;;;;;6.70;4.60;;;;;;;14.10;83.59;95068.25;5007047;28;20088;-45
2022/11/23 06:06:37;;;;;;;5.35;4.50;;;;;;;14.00;85.80;95064.19;5007281;28;20488;-43
2022/11/23 06:09:05;;;;;;;6.38;4.57;;;;;;;13.96;87.95;95062.91;5006181;28;20096;-42
2022/11/23 06:11:34;;;;;;;8.43;4.35;;;;;;;14.24;87.06;95061.97;5004304;28;20084;-46
2022/11/23 06:14:03;;;;;;;5.88;4.95;;;;;;;14.28;84.68;95059.72;5005850;28;20092;-47
2022/11/23 06:16:32;;;;;;;9.13;4.70;;;;;;;14.14;86.61;95062.38;5005738;28;20088;-41
2022/11/23 06:19:00;;;;;;;6.30;4.40;;;;;;;14.03;87.37;95068.25;5005772;28;20110;-43
2022/11/23 06:21:28;;;;;;;7.35;4.80;;;;;;;14.02;89.18;95064.78;5006339;28;20085;-41
2022/11/23 06:23:56;;;;;;;8.30;5.18;;;;;;;14.03;90.71;95070.88;5004351;28;20103;-44
2022/11/23 06:26:25;;;;;;;6.60;5.00;;;;;;;13.97;92.95;95067.22;5006472;28;20085;-50
2022/11/23 06:28:55;;;;;;;7.47;5.93;;;;;;;14.05;92.89;95073.34;5007611;28;20085;-45
2022/11/23 06:31:23;;;;;;;9.20;6.00;;;;;;;13.84;94.40;95072.47;5007564;28;20090;-47
2022/11/23 06:33:52;;;;;;;7.18;6.35;;;;;;;13.76;96.93;95065.53;5006778;28;20487;-43
2022/11/23 06:36:20;;;;;;;10.38;6.72;;;;;;;13.50;100.00;95071.53;5004130;28;20088;-44
2022/11/23 06:38:49;;;;;;;11.43;7.30;;;;;;;13.61;100.00;95072.78;5006310;28;20078;-48
2022/11/23 06:41:17;;;;;;;6.97;5.93;;;;;;;13.60;100.00;95075.66;5003969;28;20079;-43
2022/11/23 06:43:46;;;;;;;8.27;6.10;;;;;;;13.86;100.00;95069.63;5007211;28;20088;-44
2022/11/23 06:46:16;;;;;;;9.15;5.55;;;;;;;14.31;95.70;95080.53;5006437;28;20077;-42
2022/11/23 06:48:45;;;;;;;10.38;5.95;;;;;;;14.38;93.55;95078.72;5005883;28;20096;-47
2022/11/23 06:51:14;;;;;;;7.28;5.00;;;;;;;14.55;90.96;95076.50;5001326;28;20081;-47
2022/11/23 06:53:43;;;;;;;6.70;4.82;;;;;;;14.70;89.08;95069.19;5005547;28;20089;-46
2022/11/23 06:56:11;;;;;;;7.13;5.30;;;;;;;14.77;86.52;95075.31;5003184;28;20560;-44
2022/11/23 06:58:39;;;;;;;6.43;5.07;;;;;;;14.80;85.47;95076.75;5000868;28;20529;-44
2022/11/23 07:01:09;;;;;;;6.70;4.97;;;;;;;14.98;85.13;95082.22;5004988;28;20086;-45
2022/11/23 07:03:39;;;;;;;8.13;5.20;;;;;;;15.10;84.40;95077.91;5005225;28;20078;-48
2022/11/23 07:06:08;;;;;;;6.27;4.70;;;;;;;15.18;82.27;95085.69;5004804;28;20476;-45
2022/11/23 07:08:38;;;;;;;5.97;4.32;;;;;;;15.22;82.35;95087.94;5002253;28;20090;-45
2022/11/23 07:11:06;;;;;;;;;;;;;;;15.51;78.13;95086.63;5006264;28;20089;-44
2022/11/23 07:13:35;;;;;;;6.65;4.00;;;;;;;15.29;79.90;95094.84;5003443;28;19953;-44
2022/11/23 07:16:03;;;;;;;5.40;4.47;;;;;;;15.52;77.02;95091.75;4998115;28;20093;-45
2022/11/23 07:18:32;;;;;;;7.32;4.13;;;;;;;15.66;75.56;95093.34;5004372;28;20084;-45
2022/11/23 07:21:01;;;;;;;4.72;3.88;;;;;;;15.82;72.91;95097.38;5006165;28;20497;-47
2022/11/23 07:23:30;;;;;;;7.87;4.80;;;;;;;15.57;73.28;95099.06;5002754;28;20073;-45
2022/11/23 07:25:58;;;;;;;7.20;4.32;;;;;;;15.50;75.04;95099.09;5003040;28;20660;-42
2022/11/23 07:28:26;;;;;;;4.88;4.22;;;;;;;15.53;75.53;95100.53;5006673;28;20528;-47
2022/11/23 07:30:54;;;;;;;4.68;3.75;;;;;;;15.74;74.24;95104.78;5005471;28;20085;-47
2022/11/23 07:33:23;;;;;;;5.50;3.60;;;;;;;15.71;73.91;95105.19;5004570;28;20081;-52
2022/11/23 07:35:51;;;;;;;4.28;3.40;;;;;;;15.84;73.49;95100.66;5006253;28;20092;-49
2022/11/23 07:38:21;;;;;;;6.45;3.92;;;;;;;16.08;72.71;95106.28;5005181;28;20076;-43
2022/11/23 07:40:50;;;;;;;24.50;16.65;;;;;;;16.06;71.80;95106.47;5004266;28;20089;-49
2022/11/23 07:43:18;;;;;;;5.95;4.40;;;;;;;16.10;71.41;95115.69;5003156;28;20080;-49
2022/11/23 07:45:46;;;;;;;23.42;14.38;;;;;;;16.12;71.01;95118.94;5005514;28;20077;-47
2022/11/23 07:48:15;;;;;;;171.68;84.28;;;;;;;16.29;70.40;95121.91;5002231;28;20082;-48
2022/11/23 07:50:43;;;;;;;11.35;7.55;;;;;;;16.26;70.88;95118.88;5000273;28;20564;-45
2022/11/23 07:53:11;;;;;;;9.15;7.22;;;;;;;16.38;69.66;95119.84;5001391;28;20081;-41
2022/11/23 07:55:41;;;;;;;7.07;4.00;;;;;;;16.67;68.91;95120.25;5004034;28;20120;-48
2022/11/23 07:58:10;;;;;;;4.82;3.35;;;;;;;16.81;66.93;95124.47;4999212;28;20069;-43
2022/11/23 08:00:39;;;;;;;5.18;3.72;;;;;;;16.78;67.43;95119.59;5000892;28;20381;-44
2022/11/23 08:03:09;;;;;;;6.93;3.30;;;;;;;17.01;67.08;95117.16;5002845;28;20499;-43
2022/11/23 08:05:55;;;;;;;5.68;3.75;;;;;;;17.05;65.47;95114.88;5002845;28;20085;-49
2022/11/23 08:08:23;;;;;;;7.50;3.40;;;;;;;17.14;64.63;95124.22;5004530;28;20077;-45
2022/11/23 08:10:53;;;;;;;4.25;3.00;;;;;;;17.28;64.16;95128.41;5001418;28;20085;-42
2022/11/23 08:13:22;;;;;;;7.53;3.47;;;;;;;17.26;63.28;95121.66;5004258;28;20184;-43
2022/11/23 08:15:50;;;;;;;3.28;2.67;;;;;;;17.17;63.20;95117.63;5004110;28;20082;-44
2022/11/23 08:18:23;;;;;;;5.95;2.70;;;;;;;16.98;63.29;95128.25;5006107;28;20081;-45
2022/11/23 08:20:51;;;;;;;4.60;2.53;;;;;;;17.30;61.70;95121.00;5000896;28;20090;-48
2022/11/23 08:23:20;;;;;;;4.63;2.47;;;;;;;17.32;62.26;95124.25;5003016;28;20085;-44
2022/11/23 08:25:48;;;;;;;4.60;2.47;;;;;;;17.29;62.62;95129.22;5002385;28;20183;-47
2022/11/23 08:28:18;;;;;;;3.35;2.30;;;;;;;17.41;62.56;95126.63;5003940;28;20092;-48
2022/11/23 08:30:47;;;;;;;4.32;2.20;;;;;;;17.07;65.42;95134.13;5000751;28;20074;-46
2022/11/23 08:33:16;;;;;;;3.30;2.10;;;;;;;17.34;63.59;95129.34;5003976;28;20077;-44
2022/11/23 08:35:44;;;;;;;4.13;2.40;;;;;;;17.38;62.78;95127.06;5009119;28;20777;-51
2022/11/23 08:38:12;;;;;;;5.07;2.47;;;;;;;17.15;63.60;95123.19;5006520;28;20089;-45
2022/11/23 08:40:41;;;;;;;4.18;2.25;;;;;;;17.25;64.62;95133.34;5004638;28;20078;-46
2022/11/23 08:43:09;;;;;;;3.72;2.42;;;;;;;17.25;66.49;95118.19;5008871;28;20074;-46
2022/11/23 08:45:39;;;;;;;4.65;2.55;;;;;;;17.48;63.95;95125.56;5006424;28;20088;-42
2022/11/23 08:48:07;;;;;;;6.05;2.60;;;;;;;17.51;62.44;95127.75;5007326;28;20081;-45
2022/11/23 08:50:36;;;;;;;5.15;2.55;;;;;;;17.50;62.00;95126.13;5007956;28;20146;-46
2022/11/23 08:53:04;;;;;;;4.22;2.20;;;;;;;17.89;60.89;95124.09;5005200;28;20077;-41
2022/11/23 08:55:33;;;;;;;4.72;2.55;;;;;;;18.01;58.81;95126.84;5008377;28;20096;-42
2022/11/23 08:58:01;;;;;;;3.92;2.25;;;;;;;18.19;57.43;95124.16;5007665;28;20085;-43
2022/11/23 09:00:29;;;;;;;4.97;2.90;;;;;;;18.05;58.14;95122.69;5007375;28;20077;-43
2022/11/23 09:02:59;;;;;;;7.75;2.95;;;;;;;18.27;57.91;95123.84;5006273;28;20074;-46
2022/11/23 09:05:28;;;;;;;3.77;2.30;;;;;;;17.96;57.77;95127.53;5006918;28;20082;-42
2022/11/23 09:07:59;;;;;;;5.60;2.72;;;;;;;18.00;57.55;95127.91;5005937;28;20097;-52
2022/11/23 09:10:27;;;;;;;3.05;2.25;;;;;;;18.38;56.90;95127.63;5006952;28;20090;-47
2022/11/23 09:12:55;;;;;;;7.10;2.42;;;;;;;18.54;56.00;95128.00;5008903;28;20092;-42
2022/11/23 09:15:24;;;;;;;3.08;2.50;;;;;;;18.34;56.61;95121.09;5009317;28;20460;-44
2022/11/23 09:17:52;;;;;;;4.13;2.60;;;;;;;18.54;56.11;95123.47;5005940;28;20486;-41
2022/11/23 09:20:22;;;;;;;4.72;2.38;;;;;;;18.73;56.45;95134.97;5006365;28;20688;-45
2022/11/23 09:22:52;;;;;;;4.03;2.40;;;;;;;18.14;57.54;95136.56;5008512;28;20084;-42
2022/11/23 09:25:20;;;;;;;4.83;2.37;;;;;;;18.51;55.71;95137.28;5006839;28;20088;-46
2022/11/23 09:27:49;;;;;;;4.28;2.55;;;;;;;18.24;56.74;95142.19;5004953;28;20085;-46
2022/11/23 09:30:17;;;;;;;6.57;2.40;;;;;;;18.54;56.60;95131.47;5003230;28;20109;-46
2022/11/23 09:32:46;;;;;;;4.43;2.47;;;;;;;18.55;55.36;95132.28;5005508;28;20089;-47
2022/11/23 09:35:14;;;;;;;3.92;2.10;;;;;;;18.53;55.56;95124.53;5006324;28;20529;-46
2022/11/23 09:37:44;;;;;;;4.25;2.25;;;;;;;18.79;54.40;95122.53;5005530;28;20105;-44
2022/11/23 09:40:14;;;;;;;7.00;2.08;;;;;;;18.69;54.01;95113.22;5001462;28;20073;-46
2022/11/23 09:42:46;;;;;;;;;;;;;;;19.23;52.02;95110.53;5006123;28;20116;-43
2022/11/23 09:45:21;;;;;;;3.88;1.85;;;;;;;19.09;51.48;95117.13;5007330;28;19968;-46
2022/11/23 09:48:01;;;;;;;4.60;1.88;;;;;;;19.04;53.70;95109.00;5005808;28;20105;-46
2022/11/23 09:50:34;;;;;;;3.10;1.65;;;;;;;19.24;52.97;95111.34;5007965;28;20078;-48
2022/11/23 09:53:07;;;;;;;6.35;1.90;;;;;;;19.33;52.65;95116.09;5004590;28;20092;-44
2022/11/23 09:55:38;;;;;;;2.72;1.38;;;;;;;19.14;52.75;95120.75;5004339;28;20089;-45
2022/11/23 09:58:07;;;;;;;3.67;1.70;;;;;;;18.66;54.47;95115.53;5003920;28;20630;-42
2022/11/23 10:00:38;;;;;;;3.83;1.50;;;;;;;18.90;53.43;95114.56;5005941;28;20492;-42
2022/11/23 10:03:12;;;;;;;4.63;1.60;;;;;;;19.17;53.06;95111.47;5007465;28;20082;-44
2022/11/23 10:05:40;;;;;;;3.58;1.52;;;;;;;19.13;53.27;95119.13;5006355;28;20139;-42
2022/11/23 10:08:15;;;;;;;3.60;1.70;;;;;;;19.30;53.15;95110.41;5006997;28;20096;-47
2022/11/23 10:10:44;;;;;;;4.22;1.70;;;;;;;19.23;52.75;95105.16;5005155;28;20090;-41
2022/11/23 10:13:24;;;;;;;3.05;1.30;;;;;;;19.40;52.94;95106.09;5005640;28;20082;-43
2022/11/23 10:16:15;;;;;;;5.90;1.65;;;;;;;18.93;53.27;95106.09;5001188;28;20533;-43
2022/11/23 10:18:50;;;;;;;6.57;2.00;;;;;;;19.01;53.66;95096.91;5005601;28;20196;-45
2022/11/23 10:21:25;;;;;;;6.75;3.50;;;;;;;19.04;54.00;95101.00;5004157;28;20141;-44
2022/11/23 10:23:56;;;;;;;7.88;4.53;;;;;;;18.57;55.09;95101.66;5003346;28;20078;-45
2022/11/23 10:26:29;;;;;;;6.07;2.10;;;;;;;18.34;57.62;95105.09;5001083;28;20082;-42
2022/11/23 10:28:58;;;;;;;3.67;2.15;;;;;;;18.90;54.93;95095.06;5007429;28;20085;-48
2022/11/23 10:31:28;;;;;;;5.32;2.42;;;;;;;19.11;54.75;95101.69;5004396;28;20064;-45
2022/11/23 10:34:03;;;;;;;5.47;2.00;;;;;;;19.09;50.85;95093.09;5007094;28;20090;-42
2022/11/23 10:36:31;;;;;;;8.32;1.52;;;;;;;19.10;48.97;95087.53;5003908;28;20092;-46
2022/11/23 10:39:01;;;;;;;4.35;1.50;;;;;;;19.39;48.82;95084.97;5003690;28;20733;-45
2022/11/23 10:41:30;;;;;;;3.22;1.92;;;;;;;19.23;48.44;95082.97;5005118;28;20069;-41
2022/11/23 10:44:04;;;;;;;3.25;1.35;;;;;;;19.50;47.35;95081.47;5001319;28;20513;-44
2022/11/23 10:46:38;;;;;;;2.63;1.08;;;;;;;19.01;46.47;95080.06;5007376;28;20517;-50
2022/11/23 10:49:15;;;;;;;2.03;0.80;;;;;;;19.48;45.05;95075.56;5006082;28;20093;-46
2022/11/23 10:51:55;;;;;;;5.05;0.90;;;;;;;19.55;44.70;95072.75;5002080;28;20704;-43
2022/11/23 10:54:30;;;;;;;2.95;1.10;;;;;;;19.68;45.15;95072.50;5005943;28;20298;-43
2022/11/23 10:57:00;;;;;;;3.50;1.10;;;;;;;19.40;46.67;95062.53;5004115;28;20089;-48
2022/11/23 10:59:35;;;;;;;3.78;1.55;;;;;;;19.48;45.73;95067.53;5001684;28;20088;-47
2022/11/23 11:02:17;;;;;;;2.97;1.17;;;;;;;19.82;44.92;95065.03;5006289;28;20078;-47
2022/11/23 11:04:46;;;;;;;2.97;1.48;;;;;;;19.77;44.84;95070.28;4999116;28;20477;-44
2022/11/23 11:07:22;;;;;;;2.30;1.20;;;;;;;19.63;44.29;95065.19;5002629;28;20709;-44
2022/11/23 11:09:56;;;;;;;3.72;1.80;;;;;;;19.59;44.40;95065.88;5000227;28;20084;-42
2022/11/23 11:12:25;;;;;;;5.25;2.15;;;;;;;19.68;43.99;95065.31;5004489;28;20558;-42
2022/11/23 11:15:01;;;;;;;4.72;2.08;;;;;;;19.28;44.08;95064.41;5005753;28;20090;-44
2022/11/23 11:17:40;;;;;;;5.35;2.60;;;;;;;19.91;43.14;95061.75;5006746;28;20089;-46
2022/11/23 11:20:31;;;;;;;11.13;2.88;;;;;;;19.80;43.45;95064.47;5007235;28;20081;-46
2022/11/23 11:23:01;;;;;;;5.72;2.92;;;;;;;19.21;43.34;95061.84;5006082;28;20082;-47
2022/11/23 11:25:33;;;;;;;3.90;2.10;;;;;;;18.91;44.20;95068.09;5006386;28;20081;-48
2022/11/23 11:28:03;;;;;;;5.63;1.90;;;;;;;19.14;44.85;95067.31;5004810;28;20637;-44
2022/11/23 11:30:40;;;;;;;4.25;1.88;;;;;;;18.74;44.93;95061.81;5005910;28;20469;-42
2022/11/23 11:33:11;;;;;;;3.50;2.08;;;;;;;19.38;43.64;95059.28;5004134;28;20090;-47
2022/11/23 11:35:43;;;;;;;6.38;2.95;;;;;;;18.61;45.25;95064.66;5005221;28;20551;-43
2022/11/23 11:38:12;;;;;;;;;;;;;;;18.65;44.90;95063.13;5001335;28;20085;-42
2022/11/23 11:40:46;;;;;;;3.03;1.98;;;;;;;19.01;45.20;95056.84;5005000;28;19965;-44
2022/11/23 11:43:18;;;;;;;3.88;2.08;;;;;;;18.33;46.42;95054.59;5002235;28;20089;-44
2022/11/23 11:45:48;;;;;;;4.68;2.13;;;;;;;19.33;45.55;95054.63;5005973;28;20085;-43