Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:32;;;;;;;;;5.00;3.33;;;;;20.34;45.51;102182.38;4978024;28;45598;-65
2022/07/06 00:02:58;;;;;;;;;3.67;3.67;;;;;19.76;45.61;102089.03;4978375;28;45562;-65
2022/07/06 00:05:24;;;;;;;;;9.33;7.00;;;;;20.15;45.55;102156.59;4978017;28;46103;-66
2022/07/06 00:07:49;;;;;;;;;1.33;0.67;;;;;20.10;45.57;102148.19;4977982;28;45193;-65
2022/07/06 00:10:17;;;;;;;;;3.67;3.67;;;;;20.31;45.92;102183.56;4978378;28;45436;-67
2022/07/06 00:12:43;;;;;;;;;4.00;3.67;;;;;19.86;46.31;102129.34;4997868;28;45432;-67
2022/07/06 00:15:08;;;;;;;;;4.00;4.00;;;;;20.10;45.96;102169.78;4997396;28;46486;-66
2022/07/06 00:17:34;;;;;;;;;3.33;3.33;;;;;20.05;46.13;102151.41;4996764;28;45585;-66
2022/07/06 00:19:59;;;;;;;;;5.00;4.00;;;;;20.08;46.21;102160.16;4995698;28;45447;-66
2022/07/06 00:22:25;;;;;;;;;5.67;4.33;;;;;20.12;46.63;102178.53;4997903;28;45237;-66
2022/07/06 00:24:50;;;;;;;;;4.00;4.00;;;;;19.94;46.81;102156.28;4997553;28;45696;-65
2022/07/06 00:27:15;;;;;;;;;4.00;3.00;;;;;20.04;46.52;102156.97;4996135;28;45304;-65
2022/07/06 00:29:43;;;;;;;;;4.00;4.00;;;;;19.78;46.50;102122.06;4997911;28;45382;-65
2022/07/06 00:32:12;;;;;;;;;6.00;4.67;;;;;20.11;46.49;102176.00;4998211;28;45308;-66
2022/07/06 00:34:40;;;;;;;;;3.67;3.67;;;;;20.11;46.81;102165.22;4997403;28;45932;-65
2022/07/06 00:37:06;;;;;;;;;5.00;4.00;;;;;20.07;46.51;102164.72;4997550;28;45300;-66
2022/07/06 00:39:32;;;;;;;;;6.67;5.00;;;;;20.18;46.71;102180.53;4997115;28;45317;-65
2022/07/06 00:41:58;;;;;;;;;3.00;3.00;;;;;20.16;46.69;102169.06;4995852;28;45635;-65
2022/07/06 00:44:24;;;;;;;;;5.00;5.00;;;;;20.10;46.93;102175.16;4996995;28;46958;-66
2022/07/06 00:46:49;;;;;;;;;4.00;4.00;;;;;20.01;47.46;102170.78;4996991;28;45440;-65
2022/07/06 00:51:59;;;;;;;;;4.33;4.33;;;;;19.85;47.44;102144.69;4997568;28;45411;-65
2022/07/06 00:54:30;;;;;;;;;4.00;4.00;;;;;20.01;47.47;102170.78;4997011;28;45823;-65
2022/07/06 00:56:56;;;;;;;;;4.00;4.00;;;;;20.02;47.27;102169.78;4996968;28;45218;-65
2022/07/06 00:59:23;;;;;;;;;5.00;4.00;;;;;19.93;47.54;102160.00;4996973;28;45425;-65
2022/07/06 01:01:48;;;;;;;;;6.33;5.33;;;;;19.80;47.55;102138.09;4997197;28;45558;-65
2022/07/06 01:04:14;;;;;;;;;4.33;4.33;;;;;19.82;47.33;102139.59;4996964;28;46954;-65
2022/07/06 01:06:40;;;;;;;;;4.00;4.00;;;;;20.02;47.32;102177.88;4996850;28;45506;-66
2022/07/06 01:09:06;;;;;;;;;3.67;3.00;;;;;20.03;47.16;102174.19;4997146;28;45323;-65
2022/07/06 01:11:31;;;;;;;;;2.67;2.67;;;;;19.84;47.52;102136.75;4983848;28;45397;-65
2022/07/06 01:13:59;;;;;;;;;7.00;5.00;;;;;20.01;47.50;102176.19;4991473;28;45939;-65
2022/07/06 01:16:25;;;;;;;;;4.67;4.00;;;;;19.98;47.68;102169.28;4996735;28;45369;-65
2022/07/06 01:18:50;;;;;;;;;5.00;5.00;;;;;19.77;47.41;102130.34;4997078;28;45423;-65
2022/07/06 01:21:15;;;;;;;;;3.33;3.33;;;;;19.86;47.91;102164.41;4995275;28;45500;-66
2022/07/06 01:23:46;;;;;;;;;4.67;4.67;;;;;19.91;47.56;102162.03;4996379;28;46311;-66
2022/07/06 01:26:21;;;;;;;;;5.00;5.00;;;;;19.27;47.89;102069.31;4996839;28;45475;-65
2022/07/06 01:28:50;;;;;;;;;4.33;4.33;;;;;19.72;48.17;102158.69;4996584;28;45547;-66
2022/07/06 01:31:25;;;;;;;;;5.00;5.00;;;;;19.89;48.11;102180.28;5000044;28;45309;-65
2022/07/06 01:33:52;;;;;;;;;5.00;5.00;;;;;19.25;48.04;102063.25;4998524;28;48526;-65
2022/07/06 01:36:17;;;;;;;;;3.33;3.33;;;;;19.83;48.11;102175.56;5000078;28;45300;-65
2022/07/06 01:38:51;;;;;;;;;4.00;4.00;;;;;19.70;48.26;102154.47;4998984;28;45313;-66
2022/07/06 01:41:18;;;;;;;;;4.67;4.67;;;;;19.75;48.29;102169.13;4985378;28;45543;-67
2022/07/06 01:43:44;;;;;;;;;4.67;4.67;;;;;19.79;48.40;102171.50;4980052;28;46466;-66
2022/07/06 01:46:09;;;;;;;;;4.00;4.00;;;;;19.79;48.45;102183.13;4980155;28;45365;-66
2022/07/06 01:48:35;;;;;;;;;4.67;4.00;;;;;19.76;48.15;102172.69;4980283;28;45466;-66
2022/07/06 01:51:00;;;;;;;;;4.00;3.00;;;;;19.78;48.25;102191.41;4980287;28;45515;-66
2022/07/06 01:53:32;;;;;;;;;4.00;4.00;;;;;19.56;48.61;102160.53;4980170;28;46669;-66
2022/07/06 01:56:00;;;;;;;;;4.00;4.00;;;;;19.51;48.51;102149.38;4980248;28;45548;-65
2022/07/06 01:58:26;;;;;;;;;5.00;5.00;;;;;19.62;48.37;102158.03;4979129;28;45418;-65
2022/07/06 02:00:51;;;;;;;;;4.33;3.67;;;;;19.72;48.33;102166.78;4979161;28;45310;-66
2022/07/06 02:03:16;;;;;;;;;4.00;4.00;;;;;19.61;48.71;102175.19;4980047;28;45357;-65
2022/07/06 02:05:55;;;;;;;;;4.67;4.67;;;;;19.34;49.11;102148.53;4980049;28;45410;-67
2022/07/06 02:08:21;;;;;;;;;3.67;3.67;;;;;19.37;49.19;102150.88;4980287;28;45500;-66
2022/07/06 02:10:49;;;;;;;;;5.00;4.33;;;;;19.23;49.40;102140.78;4975659;28;45297;-66
2022/07/06 02:13:15;;;;;;;;;4.00;4.00;;;;;19.34;49.47;102176.34;4960247;28;46062;-66
2022/07/06 02:15:40;;;;;;;;;4.00;4.00;;;;;19.30;49.65;102171.44;4960309;28;45381;-66
2022/07/06 02:18:06;;;;;;;;;3.33;3.00;;;;;19.32;49.47;102169.44;4960481;28;45277;-66
2022/07/06 02:20:31;;;;;;;;;4.33;3.33;;;;;19.31;49.73;102165.03;4960729;28;45528;-66
2022/07/06 02:22:56;;;;;;;;;9.00;5.00;;;;;19.34;49.20;102164.72;4960325;28;45727;-65
2022/07/06 02:25:22;;;;;;;;;4.33;4.33;;;;;19.34;49.63;102168.25;4960563;28;45274;-66
2022/07/06 02:27:47;;;;;;;;;5.67;5.00;;;;;19.36;49.76;102170.78;4960434;28;45523;-65
2022/07/06 02:30:13;;;;;;;;;4.33;4.33;;;;;19.32;49.67;102169.44;4960799;28;45503;-65
2022/07/06 02:32:38;;;;;;;;;4.33;3.00;;;;;19.18;49.81;102146.66;4960100;28;46801;-66
2022/07/06 02:35:04;;;;;;;;;9.67;6.00;;;;;19.08;50.09;102143.28;4959964;28;45244;-65
2022/07/06 02:37:29;;;;;;;;;5.33;5.33;;;;;19.13;50.11;102157.94;4960262;28;45342;-65
2022/07/06 02:39:54;;;;;;;;;5.33;5.33;;;;;19.14;49.98;102156.94;4971814;28;45464;-65
2022/07/06 02:42:20;;;;;;;;;7.00;5.00;;;;;19.11;50.35;102154.56;4997869;28;45580;-66
2022/07/06 02:44:45;;;;;;;;;5.33;5.33;;;;;19.06;50.07;102138.06;4999345;28;45502;-65
2022/07/06 02:47:10;;;;;;;;;6.00;5.33;;;;;19.15;50.52;102155.06;4997958;28;45252;-65
2022/07/06 02:49:36;;;;;;;;;5.00;5.00;;;;;19.23;50.00;102160.50;4998128;28;45454;-65
2022/07/06 02:52:01;;;;;;;;;7.33;6.00;;;;;19.22;49.93;102161.50;4998952;28;46462;-65
2022/07/06 02:54:26;;;;;;;;;8.00;7.00;;;;;19.14;50.07;102162.31;4998851;28;45480;-66
2022/07/06 02:56:53;;;;;;;;;7.33;6.00;;;;;19.13;50.13;102166.03;4999180;28;45522;-65
2022/07/06 02:59:19;;;;;;;;;4.67;4.67;;;;;18.87;49.94;102138.34;4999424;28;45525;-65
2022/07/06 03:01:44;;;;;;;;;3.00;3.00;;;;;19.05;50.00;102163.31;4999730;28;45911;-65
2022/07/06 03:04:10;;;;;;;;;5.00;5.00;;;;;18.69;49.87;102091.81;4997373;28;46266;-65
2022/07/06 03:06:35;;;;;;;;;5.00;5.00;;;;;18.75;50.16;102110.00;4998735;28;45403;-65
2022/07/06 03:09:01;;;;;;;;;6.33;6.33;;;;;19.17;49.76;102171.09;4999007;28;45287;-66
2022/07/06 03:11:27;;;;;;;;;6.00;4.67;;;;;18.96;49.92;102142.72;4997633;28;45801;-66
2022/07/06 03:13:55;;;;;;;;;8.33;7.00;;;;;19.08;50.03;102156.75;4998642;28;45387;-66
2022/07/06 03:16:20;;;;;;;;;5.33;5.33;;;;;19.22;49.49;102185.78;4998983;28;45240;-66
2022/07/06 03:18:46;;;;;;;;;4.33;4.33;;;;;18.99;50.02;102147.78;4998812;28;45382;-66
2022/07/06 03:21:11;;;;;;;;;5.00;5.00;;;;;19.15;50.29;102179.34;4997124;28;48680;-65
2022/07/06 03:23:36;;;;;;;;;7.00;7.00;;;;;19.02;49.53;102163.66;4998373;28;46035;-65
2022/07/06 03:26:02;;;;;;;;;5.00;4.67;;;;;19.10;49.78;102176.31;4997348;28;45296;-64
2022/07/06 03:28:27;;;;;;;;;7.33;5.00;;;;;18.63;49.63;102103.25;4998611;28;45529;-65
2022/07/06 03:30:52;;;;;;;;;4.33;4.33;;;;;19.03;50.11;102176.13;4987722;28;45684;-65
2022/07/06 03:33:18;;;;;;;;;4.67;4.67;;;;;19.07;49.86;102185.56;4979007;28;45173;-65
2022/07/06 03:35:45;;;;;;;;;6.33;5.00;;;;;19.02;50.62;102176.25;4978841;28;45548;-66
2022/07/06 03:38:11;;;;;;;;;6.00;6.00;;;;;18.93;50.27;102164.63;4978800;28;45256;-65
2022/07/06 03:40:36;;;;;;;;;9.00;6.00;;;;;19.04;49.98;102176.97;4978426;28;45422;-65
2022/07/06 03:43:02;;;;;;;;;7.33;4.67;;;;;18.89;50.34;102160.59;4977286;28;45453;-65
2022/07/06 03:45:27;;;;;;;;;6.33;6.33;;;;;19.01;50.70;102199.69;4993448;28;45258;-64
2022/07/06 03:47:52;;;;;;;;;3.67;3.67;;;;;19.01;50.28;102196.97;4978670;28;45287;-66
2022/07/06 03:50:18;;;;;;;;;7.00;5.67;;;;;18.96;50.09;102185.84;4978345;28;45722;-65
2022/07/06 03:52:43;;;;;;;;;4.33;3.67;;;;;18.84;50.55;102171.00;4978197;28;45381;-66
2022/07/06 03:55:10;;;;;;;;;8.33;7.33;;;;;18.99;50.38;102198.16;4978650;28;45352;-64
2022/07/06 03:57:36;;;;;;;;;8.00;7.00;;;;;18.81;50.54;102168.63;4977491;28;45480;-65
2022/07/06 04:00:04;;;;;;;;;6.00;6.00;;;;;18.92;50.38;102183.66;4979400;28;45829;-65
2022/07/06 04:02:29;;;;;;;;;5.33;4.33;;;;;18.86;50.23;102179.78;4977943;28;45412;-66
2022/07/06 04:04:55;;;;;;;;;7.00;5.33;;;;;19.00;50.38;102194.44;4978535;28;45379;-66
2022/07/06 04:07:20;;;;;;;;;6.00;6.00;;;;;18.95;50.63;102196.81;4978559;28;45450;-65
2022/07/06 04:09:45;;;;;;;;;8.00;6.33;;;;;18.88;50.30;102193.09;4977960;28;46002;-64
2022/07/06 04:12:11;;;;;;;;;4.67;4.67;;;;;18.90;50.55;102197.31;4978093;28;45502;-64
2022/07/06 04:14:36;;;;;;;;;6.00;5.00;;;;;18.14;50.47;102081.47;4978170;28;45876;-65
2022/07/06 04:19:46;;;;;;;;;5.67;5.00;;;;;18.85;50.59;102205.03;4978204;28;45466;-65
2022/07/06 04:22:11;;;;;;;;;5.00;5.00;;;;;18.79;50.75;102194.88;4977754;28;45393;-65
2022/07/06 04:24:37;;;;;;;;;8.00;5.00;;;;;18.69;50.59;102173.47;4978002;28;45280;-65
2022/07/06 04:27:02;;;;;;;;;5.00;5.00;;;;;18.89;50.87;102211.78;4978252;28;45408;-65
2022/07/06 04:29:28;;;;;;;;;6.00;6.00;;;;;18.96;50.16;102203.88;4977929;28;46500;-68
2022/07/06 04:31:53;;;;;;;;;5.00;4.00;;;;;18.94;50.08;102204.03;4997409;28;45315;-65
2022/07/06 04:34:18;;;;;;;;;5.00;5.00;;;;;18.92;50.04;102213.31;4997705;28;45310;-65
2022/07/06 04:36:44;;;;;;;;;8.00;6.33;;;;;18.82;50.07;102197.25;4997735;28;45670;-65
2022/07/06 04:39:09;;;;;;;;;7.33;7.33;;;;;18.91;50.46;102204.38;4985832;28;45867;-65
2022/07/06 04:41:34;;;;;;;;;5.67;5.33;;;;;18.94;50.31;102200.50;4977520;28;45252;-65
2022/07/06 04:44:00;;;;;;;;;9.00;6.00;;;;;18.40;49.94;102103.78;4975958;28;45252;-64
2022/07/06 04:46:25;;;;;;;;;5.00;5.00;;;;;19.01;49.86;102205.06;4977502;28;45199;-65
2022/07/06 04:48:50;;;;;;;;;4.67;4.67;;;;;18.99;50.21;102190.91;4977499;28;46973;-65
2022/07/06 04:51:16;;;;;;;;;5.33;5.33;;;;;19.04;49.61;102183.19;4977531;28;45272;-67
2022/07/06 04:53:41;;;;;;;;;4.00;4.00;;;;;19.02;49.81;102182.53;4977464;28;45266;-65
2022/07/06 04:56:07;;;;;;;;;4.00;4.00;;;;;19.11;49.43;102210.34;4977805;28;45345;-65
2022/07/06 04:58:32;;;;;;;;;6.67;6.67;;;;;19.09;49.37;102205.09;4977420;28;46605;-66
2022/07/06 05:00:57;;;;;;;;;8.33;6.00;;;;;18.75;49.67;102137.78;4988443;28;45330;-66
2022/07/06 05:03:23;;;;;;;;;6.00;4.67;;;;;19.13;49.60;102209.16;4981955;28;45511;-65
2022/07/06 05:05:48;;;;;;;;;6.00;6.00;;;;;18.90;49.85;102172.22;4976728;28;45236;-66
2022/07/06 05:08:14;;;;;;;;;4.33;4.33;;;;;19.00;49.72;102187.22;4975216;28;47728;-67
2022/07/06 05:10:39;;;;;;;;;4.00;4.00;;;;;18.78;49.64;102144.69;4977386;28;45523;-66
2022/07/06 05:13:04;;;;;;;;;6.67;5.33;;;;;19.23;49.29;102202.78;4977140;28;45317;-66
2022/07/06 05:15:30;;;;;;;;;6.33;5.00;;;;;19.27;49.49;102204.16;4978644;28;45444;-65
2022/07/06 05:17:55;;;;;;;;;6.00;6.00;;;;;19.15;49.30;102184.72;4978617;28;47179;-64
2022/07/06 05:20:21;;;;;;;;;7.00;5.00;;;;;19.20;49.28;102192.31;4978713;28;45449;-67
2022/07/06 05:22:46;;;;;;;;;9.00;7.33;;;;;19.35;49.50;102201.44;4959994;28;45507;-66
2022/07/06 05:25:12;;;;;;;;;6.00;6.00;;;;;19.30;49.30;102184.94;4971597;28;45507;-65
2022/07/06 05:27:37;;;;;;;;;6.00;5.33;;;;;19.39;48.83;102192.84;4976740;28;46516;-65
2022/07/06 05:30:03;;;;;;;;;7.00;5.33;;;;;19.44;48.72;102198.63;4976761;28;45392;-66
2022/07/06 05:32:28;;;;;;;;;6.00;6.00;;;;;19.46;48.37;102193.06;4978897;28;45404;-66
2022/07/06 05:34:54;;;;;;;;;9.00;8.67;;;;;19.46;48.30;102190.34;4976556;28;45661;-67
2022/07/06 05:37:19;;;;;;;;;5.00;5.00;;;;;19.50;47.88;102193.56;4975210;28;51783;-66
2022/07/06 05:39:46;;;;;;;;;6.00;6.00;;;;;19.45;48.00;102180.56;4973639;28;45447;-66
2022/07/06 05:42:12;;;;;;;;;5.67;5.67;;;;;19.42;48.02;102176.38;4970644;28;45471;-66
2022/07/06 05:44:37;;;;;;;;;7.33;6.67;;;;;19.49;48.18;102192.72;4977091;28;45567;-65
2022/07/06 05:52:31;;;;;;;;;7.33;7.33;;;;;19.50;47.47;102199.78;4976413;28;45417;-64
2022/07/06 05:54:56;;;;;;;;;6.67;6.00;;;;;19.59;47.40;102203.34;4976347;28;45384;-65
2022/07/06 05:57:22;;;;;;;;;8.33;8.00;;;;;19.79;47.36;102225.47;5007820;28;46350;-65
2022/07/06 05:59:47;;;;;;;;;10.67;9.33;;;;;19.95;46.67;102222.78;4976067;28;45443;-66
2022/07/06 06:02:12;;;;;;;;;5.00;5.00;;;;;19.99;46.56;102218.72;4981220;28;45355;-66
2022/07/06 06:04:38;;;;;;;;;5.67;5.67;;;;;20.24;46.48;102233.06;4976880;28;45305;-66
2022/07/06 06:07:04;;;;;;;;;3.33;3.33;;;;;19.86;45.74;102130.16;4976614;28;45512;-68
2022/07/06 06:09:29;;;;;;;;;5.00;5.00;;;;;20.63;44.77;102212.38;4976242;28;45233;-65
2022/07/06 06:11:54;;;;;;;;;7.00;5.67;;;;;21.13;44.68;102232.75;4976935;28;45479;-66
2022/07/06 06:14:20;;;;;;;;;5.00;5.00;;;;;21.50;42.00;102229.34;4975184;28;45332;-70
2022/07/06 06:16:45;;;;;;;;;5.33;4.33;;;;;21.87;39.94;102233.13;4977151;28;46924;-69
2022/07/06 06:19:10;;;;;;;;;6.00;4.33;;;;;22.08;40.00;102202.69;4972046;28;45475;-64
2022/07/06 06:21:36;;;;;;;;;5.00;4.00;;;;;21.93;39.13;102115.97;5010872;28;45471;-68
2022/07/06 06:24:01;;;;;;;;;4.00;4.00;;;;;22.87;39.11;102221.97;4983361;28;45573;-65
2022/07/06 06:26:26;;;;;;;;;6.33;5.00;;;;;23.13;37.64;102214.16;4977697;28;46803;-66
2022/07/06 06:28:51;;;;;;;;;6.00;4.00;;;;;23.45;37.93;102215.56;4978745;28;45505;-68
2022/07/06 06:31:17;;;;;;;;;4.00;4.00;;;;;23.73;36.28;102214.81;4979008;28;45555;-66
2022/07/06 06:33:42;;;;;;;;;5.00;4.00;;;;;23.97;37.01;102223.38;4979072;28;45468;-66
2022/07/06 06:36:08;;;;;;;;;8.33;5.33;;;;;24.11;35.75;102208.00;4978968;28;45516;-66
2022/07/06 06:38:33;;;;;;;;;7.00;6.00;;;;;24.17;35.49;102192.78;4978282;28;45476;-65
2022/07/06 06:41:01;;;;;;;;;6.33;4.67;;;;;24.55;35.54;102221.28;4978851;28;45546;-65
2022/07/06 06:43:26;;;;;;;;;5.00;5.00;;;;;24.61;35.82;102213.38;4977047;28;45347;-65
2022/07/06 06:45:52;;;;;;;;;3.00;3.00;;;;;24.89;34.76;102219.59;4973818;28;48664;-65
2022/07/06 06:48:18;;;;;;;;;5.00;3.67;;;;;25.09;34.75;102225.97;4975179;28;46608;-76
2022/07/06 06:50:47;;;;;;;;;3.67;3.67;;;;;25.32;34.32;102230.22;4974885;28;45475;-68
2022/07/06 06:53:13;;;;;;;;;7.00;6.67;;;;;25.34;33.74;102201.75;4975392;28;45548;-65
2022/07/06 06:55:38;;;;;;;;;6.00;5.00;;;;;25.70;33.12;102231.38;4977724;28;45605;-73
2022/07/06 06:58:04;;;;;;;;;5.67;5.67;;;;;25.82;32.91;102220.69;4988360;28;45281;-64
2022/07/06 07:00:29;;;;;;;;;6.33;6.33;;;;;26.08;33.35;102242.50;4987092;28;45529;-65
2022/07/06 07:02:55;;;;;;;;;7.00;6.00;;;;;26.03;32.12;102195.13;4991745;28;45565;-65
2022/07/06 07:05:20;;;;;;;;;4.00;4.00;;;;;26.36;32.42;102234.09;4977968;28;45668;-66
2022/07/06 07:07:46;;;;;;;;;4.00;4.00;;;;;26.54;31.73;102236.16;4984971;28;45639;-65
2022/07/06 07:10:11;;;;;;;;;5.00;5.00;;;;;26.60;31.62;102218.94;4983766;28;45405;-65
2022/07/06 07:12:43;;;;;;;;;6.00;4.67;;;;;26.71;32.13;102219.31;4982347;28;45300;-69
2022/07/06 07:15:09;;;;;;;;;5.00;4.00;;;;;26.42;30.52;102156.03;4978354;28;46757;-65
2022/07/06 07:17:34;;;;;;;;;5.00;4.00;;;;;27.03;30.85;102236.63;4978579;28;45573;-66
2022/07/06 07:20:00;;;;;;;;;5.67;5.67;;;;;27.14;30.62;102241.44;4981552;28;45401;-65
2022/07/06 07:22:25;;;;;;;;;5.67;5.00;;;;;27.22;29.94;102239.28;4976785;28;45414;-65
2022/07/06 07:24:51;;;;;;;;;7.00;7.00;;;;;27.30;30.47;102238.19;5003098;28;47430;-66
2022/07/06 07:27:16;;;;;;;;;7.00;7.00;;;;;27.37;30.29;102239.00;4997052;28;45677;-66
2022/07/06 07:29:41;;;;;;;;;5.00;5.00;;;;;27.33;29.70;102235.03;4998081;28;45507;-66
2022/07/06 07:32:07;;;;;;;;;6.67;6.67;;;;;27.22;29.90;102230.25;4987050;28;45395;-65
2022/07/06 07:34:32;;;;;;;;;6.33;5.67;;;;;27.34;29.67;102242.16;4981281;28;47055;-65
2022/07/06 07:36:57;;;;;;;;;5.00;5.00;;;;;27.21;29.59;102209.47;4993256;28;45254;-66
2022/07/06 07:39:23;;;;;;;;;4.67;4.00;;;;;27.36;29.77;102242.78;4995356;28;45543;-65
2022/07/06 07:41:50;;;;;;;;;6.00;5.00;;;;;26.86;30.11;102151.69;4993538;28;45517;-65
2022/07/06 07:44:16;;;;;;;;;5.33;5.33;;;;;27.39;30.29;102230.56;4997068;28;45978;-66
2022/07/06 07:46:41;;;;;;;;;5.00;5.00;;;;;27.56;29.43;102227.09;4997136;28;45432;-64
2022/07/06 07:49:07;;;;;;;;;4.00;4.00;;;;;27.65;29.94;102226.88;4997702;28;45413;-65
2022/07/06 07:51:32;;;;;;;;;7.00;6.00;;;;;27.32;29.65;102143.22;4997942;28;45397;-65
2022/07/06 07:53:58;;;;;;;;;6.67;6.00;;;;;27.93;28.85;102235.47;4997360;28;46777;-66
2022/07/06 07:56:23;;;;;;;;;8.00;6.67;;;;;27.87;29.51;102192.63;4990397;28;45624;-66
2022/07/06 07:58:49;;;;;;;;;5.00;5.00;;;;;27.90;28.95;102164.84;4977527;28;45376;-65
2022/07/06 08:01:14;;;;;;;;;7.33;7.33;;;;;28.43;28.36;102235.44;4977884;28;45365;-66
2022/07/06 08:03:40;;;;;;;;;4.00;4.00;;;;;28.55;27.82;102216.38;4986625;28;46496;-65
2022/07/06 08:06:05;;;;;;;;;4.67;4.67;;;;;28.50;28.32;102200.66;4996263;28;45488;-65
2022/07/06 08:08:30;;;;;;;;;9.67;7.00;;;;;28.30;28.40;102148.06;4997685;28;45353;-66
2022/07/06 08:10:56;;;;;;;;;7.67;7.67;;;;;28.94;28.19;102201.41;4997505;28;45356;-64
2022/07/06 08:13:21;;;;;;;;;6.67;5.00;;;;;29.08;27.45;102211.13;4979569;28;45602;-65
2022/07/06 08:15:49;;;;;;;;;7.00;6.33;;;;;28.98;27.33;102178.78;4991942;28;45500;-66
2022/07/06 08:18:14;;;;;;;;;6.33;6.33;;;;;29.27;26.94;102214.66;4976559;28;45361;-65
2022/07/06 08:20:39;;;;;;;;;6.67;6.67;;;;;29.35;27.36;102226.09;4975347;28;45396;-65
2022/07/06 08:23:05;;;;;;;;;7.33;7.33;;;;;29.52;27.28;102209.84;4977374;28;46079;-65
2022/07/06 08:25:31;;;;;;;;;7.67;6.33;;;;;29.88;26.99;102210.75;4977578;28;45407;-66
2022/07/06 08:27:56;;;;;;;;;4.00;4.00;;;;;30.18;26.97;102216.97;4977524;28;45325;-66
2022/07/06 08:30:24;;;;;;;;;4.33;4.33;;;;;30.52;26.03;102222.69;4978198;28;45450;-67
2022/07/06 08:32:49;;;;;;;;;6.00;6.00;;;;;30.85;26.10;102222.06;4994738;28;47351;-65
2022/07/06 08:35:15;;;;;;;;;10.00;7.00;;;;;31.03;25.33;102191.63;4976040;28;45526;-66
2022/07/06 08:37:40;;;;;;;;;7.00;6.67;;;;;31.39;24.71;102211.56;4977778;28;45295;-66
2022/07/06 08:40:06;;;;;;;;;6.33;6.33;;;;;31.59;24.78;102183.59;4976411;28;45525;-67
2022/07/06 08:42:34;;;;;;;;;11.33;7.33;;;;;32.06;23.92;102217.13;4976991;28;45702;-66
2022/07/06 08:45:01;;;;;;;;;5.33;5.33;;;;;32.07;23.66;102216.88;4977256;28;45552;-64
2022/07/06 08:47:30;;;;;;;;;6.00;6.00;;;;;32.27;23.56;102224.63;4977152;28;45516;-66
2022/07/06 08:49:56;;;;;;;;;6.33;6.00;;;;;32.56;24.13;102232.69;4977650;28;45382;-66
2022/07/06 08:52:26;;;;;;;;;13.00;12.00;;;;;32.88;23.54;102211.66;4987369;28;45369;-65
2022/07/06 08:54:52;;;;;;;;;6.33;6.33;;;;;33.26;23.01;102210.69;4979273;28;45567;-65
2022/07/06 08:57:18;;;;;;;;;8.00;7.00;;;;;33.42;22.67;102197.91;4971867;28;45568;-69
2022/07/06 08:59:46;;;;;;;;;9.67;9.33;;;;;33.94;22.08;102208.28;4973843;28;45990;-67
2022/07/06 09:02:13;;;;;;;;;8.00;7.00;;;;;34.23;22.09;102214.25;4973997;28;45682;-65
2022/07/06 09:04:42;;;;;;;;;5.33;4.67;;;;;34.18;21.43;102129.50;4973289;28;45610;-65
2022/07/06 09:07:07;;;;;;;;;4.00;4.00;;;;;34.74;20.77;102154.59;4972969;28;45470;-65
2022/07/06 09:09:33;;;;;;;;;7.00;7.00;;;;;35.16;20.36;102172.94;4972031;28;45515;-66
2022/07/06 09:11:59;;;;;;;;;4.33;4.00;;;;;35.49;19.75;102185.44;4972523;28;47636;-68
2022/07/06 09:14:25;;;;;;;;;5.00;5.00;;;;;35.70;19.50;102177.97;4975744;28;45604;-73
2022/07/06 09:17:07;;;;;;;;;7.00;6.00;;;;;36.06;19.73;102183.47;4974205;28;45702;-65
2022/07/06 09:19:34;;;;;;;;;4.00;4.00;;;;;36.42;18.67;102201.66;4975592;28;45255;-65
2022/07/06 09:22:03;;;;;;;;;4.33;3.00;;;;;36.37;19.02;102165.66;4973791;28;48108;-66
2022/07/06 09:24:31;;;;;;;;;5.33;5.00;;;;;36.48;18.72;102189.44;4976433;28;45367;-63
2022/07/06 09:27:00;;;;;;;;;4.67;4.67;;;;;36.45;18.73;102195.56;4991562;28;45609;-65
2022/07/06 09:29:30;;;;;;;;;5.67;5.33;;;;;36.27;18.42;102099.22;4994174;28;45286;-67
2022/07/06 09:32:05;;;;;;;;;4.33;4.33;;;;;37.17;18.46;102185.75;4995561;28;46265;-66
2022/07/06 09:34:45;;;;;;;;;7.00;5.67;;;;;37.55;17.59;102183.25;4996695;28;45447;-67
2022/07/06 09:37:11;;;;;;;;;5.00;5.00;;;;;37.99;17.54;102179.50;4995639;28;45326;-66
2022/07/06 09:39:36;;;;;;;;;8.33;4.33;;;;;38.31;16.96;102185.28;4996233;28;45212;-66
2022/07/06 09:42:04;;;;;;;;;5.33;4.00;;;;;38.51;16.33;102197.28;4995938;28;46572;-68
2022/07/06 09:44:40;;;;;;;;;7.00;6.00;;;;;38.71;16.58;102147.00;4996342;28;45497;-67
2022/07/06 09:47:11;;;;;;;;;6.00;4.00;;;;;39.18;16.07;102178.56;4996756;28;45322;-67
2022/07/06 09:49:41;;;;;;;;;8.00;6.67;;;;;39.47;15.68;102193.13;4980465;28;45453;-67
2022/07/06 09:52:09;;;;;;;;;7.67;7.67;;;;;39.44;15.49;102146.38;4978113;28;45618;-66
2022/07/06 09:54:36;;;;;;;;;2.67;2.67;;;;;39.48;15.15;102146.63;4964571;28;45661;-66
2022/07/06 09:57:02;;;;;;;;;5.33;5.33;;;;;39.50;14.72;102164.66;4982428;28;45633;-66
2022/07/06 09:59:30;;;;;;;;;2.33;2.33;;;;;39.33;14.79;102175.53;4998238;28;45362;-67
2022/07/06 10:02:01;;;;;;;;;7.67;5.33;;;;;38.88;15.47;102186.22;4999196;28;46662;-67
2022/07/06 10:04:30;;;;;;;;;2.67;2.33;;;;;38.84;15.75;102201.84;4997646;28;45529;-68
2022/07/06 10:06:57;;;;;;;;;4.00;4.00;;;;;38.52;16.36;102190.59;4978921;28;45383;-67
2022/07/06 10:09:25;;;;;;;;;4.33;3.33;;;;;38.03;16.73;102191.69;4980068;28;45489;-66
2022/07/06 10:11:54;;;;;;;;;2.67;2.67;;;;;37.57;17.07;102188.50;4977034;28;46419;-66
2022/07/06 10:14:25;;;;;;;;;5.00;5.00;;;;;36.89;17.78;102192.03;4978810;28;45325;-68
2022/07/06 10:16:51;;;;;;;;;4.67;3.67;;;;;35.74;18.21;102164.41;4979667;28;45400;-68
2022/07/06 10:19:21;;;;;;;;;5.00;4.00;;;;;35.28;19.09;102186.50;4979524;28;45591;-69
2022/07/06 10:21:46;;;;;;;;;4.00;4.00;;;;;34.30;19.73;102120.16;4980012;28;47912;-67
2022/07/06 10:24:13;;;;;;;;;15.00;14.67;;;;;33.93;19.53;102180.97;4959413;28;45351;-67
2022/07/06 10:26:40;;;;;;;;;11.00;11.00;;;;;33.46;20.62;102182.53;4973751;28;45590;-67
2022/07/06 10:29:06;;;;;;;;;4.00;4.00;;;;;33.03;20.80;102177.09;4979531;28;45522;-66
2022/07/06 10:31:35;;;;;;;;;5.00;5.00;;;;;32.60;21.66;102165.84;4979126;28;45829;-69
2022/07/06 10:34:04;;;;;;;;;3.33;3.33;;;;;32.24;22.04;102181.06;4978961;28;45474;-67
2022/07/06 10:36:31;;;;;;;;;4.00;4.00;;;;;31.91;22.59;102172.88;4978138;28;45557;-66
2022/07/06 10:38:56;;;;;;;;;7.67;7.33;;;;;31.47;23.11;102159.78;4979329;28;45324;-68
2022/07/06 10:41:33;;;;;;;;;5.00;5.00;;;;;31.20;23.05;102179.88;4977155;28;46562;-66
2022/07/06 10:44:15;;;;;;;;;6.00;5.33;;;;;30.86;23.47;102174.28;4978705;28;45353;-67
2022/07/06 10:46:49;;;;;;;;;5.00;5.00;;;;;30.10;23.97;102082.13;4989821;28;45896;-66
2022/07/06 10:49:23;;;;;;;;;6.00;6.00;;;;;30.55;24.09;102190.09;4999062;28;45462;-65
2022/07/06 10:51:49;;;;;;;;;4.00;4.00;;;;;30.10;24.48;102143.28;4998331;28;45647;-66
2022/07/06 10:54:15;;;;;;;;;8.00;8.00;;;;;30.15;25.02;102172.75;4998586;28;45450;-65
2022/07/06 10:56:47;;;;;;;;;16.33;15.33;;;;;30.14;25.82;102193.00;4998667;28;45497;-64
2022/07/06 10:59:19;;;;;;;;;5.00;5.00;;;;;29.95;25.75;102173.06;4998837;28;45469;-66
2022/07/06 11:02:19;;;;;;;;;7.00;5.00;;;;;29.87;25.82;102185.25;4985619;28;46505;-65
2022/07/06 11:04:46;;;;;;;;;5.00;5.00;;;;;29.74;24.97;102176.41;4996430;28;45514;-67
2022/07/06 11:07:13;;;;;;;;;13.33;13.33;;;;;29.63;25.59;102187.13;4982397;28;45464;-67
2022/07/06 11:09:42;;;;;;;;;10.00;9.67;;;;;29.39;25.78;102156.06;5010168;28;45579;-67
2022/07/06 11:12:18;;;;;;;;;7.67;7.67;;;;;29.57;26.51;102184.47;4977995;28;46328;-66
2022/07/06 11:14:44;;;;;;;;;8.33;7.00;;;;;29.57;25.98;102176.25;4978455;28;45447;-67
2022/07/06 11:17:11;;;;;;;;;16.67;14.00;;;;;29.52;26.16;102167.91;4978803;28;45438;-66
2022/07/06 11:19:37;;;;;;;;;12.00;10.33;;;;;29.30;26.38;102152.00;4978855;28;45549;-67
2022/07/06 11:22:09;;;;;;;;;4.00;4.00;;;;;29.16;27.09;102150.53;4978392;28;46240;-66
2022/07/06 11:24:40;;;;;;;;;9.00;7.33;;;;;29.22;26.82;102160.53;4977775;28;45408;-67
2022/07/06 11:27:09;;;;;;;;;5.00;5.00;;;;;29.16;26.85;102168.84;4978740;28;45577;-68
2022/07/06 11:29:38;;;;;;;;;7.00;6.00;;;;;28.98;27.27;102156.88;4976025;28;45522;-70
2022/07/06 11:32:05;;;;;;;;;10.00;9.00;;;;;29.02;27.75;102157.25;4974696;28;47053;-67